Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:47;;;;;;;5.38;4.82;;;;;;;7.17;100.00;98906.69;4138558;28;20201;-45
2022/11/03 00:02:48;;;;;;;6.38;4.30;;;;;;;7.10;100.00;98905.91;4116786;28;20234;-46
2022/11/03 00:04:50;;;;;;;4.80;4.40;;;;;;;7.06;100.00;98896.50;4133263;28;20687;-48
2022/11/03 00:06:53;;;;;;;4.47;4.07;;;;;;;7.09;100.00;98909.69;4135099;28;20209;-45
2022/11/03 00:08:59;;;;;;;8.10;4.82;;;;;;;7.02;100.00;98908.88;4133843;28;20216;-48
2022/11/03 00:11:14;;;;;;;6.50;5.18;;;;;;;7.06;100.00;98904.66;4136532;28;20221;-45
2022/11/03 00:13:15;;;;;;;8.52;5.00;;;;;;;7.06;100.00;98901.94;4134372;28;20216;-45
2022/11/03 00:15:17;;;;;;;4.93;4.43;;;;;;;7.04;99.27;98906.78;4137341;28;20248;-45
2022/11/03 00:17:19;;;;;;;4.32;3.92;;;;;;;7.09;99.78;98905.06;4156570;28;20201;-47
2022/11/03 00:19:21;;;;;;;4.13;3.72;;;;;;;7.08;99.69;98897.13;4134293;28;20351;-46
2022/11/03 00:21:22;;;;;;;5.03;4.47;;;;;;;7.05;99.80;98894.84;4136802;28;20308;-45
2022/11/03 00:23:26;;;;;;;5.50;3.75;;;;;;;7.00;100.00;98889.22;4153281;28;21685;-45
2022/11/03 00:25:28;;;;;;;8.50;6.22;;;;;;;7.08;100.00;98897.13;4135894;28;20214;-46
2022/11/03 00:27:29;;;;;;;6.78;6.22;;;;;;;6.96;99.46;98890.72;4154823;28;20300;-45
2022/11/03 00:29:31;;;;;;;7.18;5.68;;;;;;;6.91;100.00;98902.25;4155865;28;20666;-45
2022/11/03 00:31:35;;;;;;;7.85;7.05;;;;;;;6.91;99.97;98904.13;4155242;28;20658;-48
2022/11/03 00:33:37;;;;;;;7.90;6.18;;;;;;;6.92;99.30;98892.19;4139016;28;20209;-48
2022/11/03 00:35:39;;;;;;;6.40;5.90;;;;;;;6.94;100.00;98896.38;4138117;28;20213;-45
2022/11/03 00:37:41;;;;;;;5.72;5.13;;;;;;;6.87;99.90;98894.72;4135555;28;20284;-45
2022/11/03 00:39:42;;;;;;;7.55;6.35;;;;;;;6.87;100.00;98890.13;4134004;28;20240;-45
2022/11/03 00:41:44;;;;;;;8.50;5.90;;;;;;;6.89;100.00;98881.75;4133883;28;20673;-44
2022/11/03 00:43:46;;;;;;;7.43;6.72;;;;;;;6.84;99.48;98895.16;4154213;28;20212;-44
2022/11/03 00:45:48;;;;;;;8.32;6.20;;;;;;;6.89;99.97;98887.19;4135144;28;20228;-46
2022/11/03 00:50:15;;;;;;;6.00;5.50;;;;;;;6.99;99.90;98871.22;4157430;28;20296;-45
2022/11/03 00:52:16;;;;;;;6.55;6.00;;;;;;;6.94;99.64;98871.03;4125070;28;20350;-46
2022/11/03 00:54:18;;;;;;;6.57;5.18;;;;;;;6.95;99.26;98880.91;4158526;28;20670;-47
2022/11/03 00:56:21;;;;;;;9.23;6.35;;;;;;;6.91;99.49;98879.66;4140709;28;20949;-46
2022/11/03 00:58:23;;;;;;;9.13;7.55;;;;;;;6.97;99.81;98878.78;4139106;28;20300;-45
2022/11/03 01:00:24;;;;;;;17.02;9.00;;;;;;;7.00;99.39;98881.91;4139765;28;20210;-46
2022/11/03 01:02:26;;;;;;;25.88;12.02;;;;;;;6.89;100.00;98874.41;4140985;28;20264;-46
2022/11/03 01:06:50;;;;;;;36.85;14.82;;;;;;;6.84;99.78;98867.97;4154647;28;20263;-47
2022/11/03 01:08:52;;;;;;;37.85;15.02;;;;;;;6.85;100.00;98858.75;4154861;28;20215;-47
2022/11/03 01:13:14;;;;;;;29.73;14.10;;;;;;;6.67;100.00;98858.63;4158082;28;20930;-46
2022/11/03 01:15:16;;;;;;;21.15;12.00;;;;;;;6.68;100.00;98850.28;4140849;28;20201;-47
2022/11/03 01:17:22;;;;;;;19.77;10.85;;;;;;;6.67;100.00;98853.19;4156931;28;20226;-46
2022/11/03 01:19:24;;;;;;;22.55;10.02;;;;;;;6.65;100.00;98860.75;4143690;28;20727;-45
2022/11/03 01:21:26;;;;;;;16.90;10.55;;;;;;;6.67;100.00;98861.34;4139807;28;20225;-45
2022/11/03 01:23:28;;;;;;;14.75;8.77;;;;;;;6.61;100.00;98859.50;4139791;28;20210;-47
2022/11/03 01:25:30;;;;;;;17.75;9.27;;;;;;;6.69;100.00;98848.41;4156492;28;20585;-45
2022/11/03 01:27:33;;;;;;;19.02;10.95;;;;;;;6.62;100.00;98844.88;4126128;28;20306;-47
2022/11/03 01:29:35;;;;;;;19.50;8.73;;;;;;;6.64;100.00;98840.06;4156752;28;20214;-46
2022/11/03 01:31:37;;;;;;;17.55;10.13;;;;;;;6.69;100.00;98842.97;4156550;28;20238;-46
2022/11/03 01:33:39;;;;;;;23.83;10.40;;;;;;;6.66;100.00;98832.50;4145549;28;20557;-45
2022/11/03 01:35:40;;;;;;;17.02;8.80;;;;;;;6.60;100.00;98822.50;4156778;28;20224;-47
2022/11/03 01:37:42;;;;;;;18.98;8.70;;;;;;;6.48;100.00;98830.50;4155938;28;20299;-46
2022/11/03 01:39:44;;;;;;;14.18;9.18;;;;;;;6.51;100.00;98826.53;4154046;28;20197;-47
2022/11/03 01:41:48;;;;;;;10.57;8.32;;;;;;;6.52;100.00;98820.03;4138374;28;20324;-46
2022/11/03 01:44:10;;;;;;;23.88;10.15;;;;;;;6.53;100.00;98821.69;4136792;28;20214;-47
2022/11/03 01:46:17;;;;;;;9.48;7.65;;;;;;;6.57;100.00;98822.94;4155510;28;20219;-46
2022/11/03 01:48:20;;;;;;;10.35;7.63;;;;;;;6.58;100.00;98820.00;4139460;28;20207;-47
2022/11/03 01:50:22;;;;;;;15.02;8.98;;;;;;;6.56;99.94;98815.84;4140410;28;20213;-45
2022/11/03 01:52:43;;;;;;;8.23;6.15;;;;;;;6.52;100.00;98809.16;4122698;28;21284;-47
2022/11/03 01:54:48;;;;;;;12.13;6.38;;;;;;;6.48;100.00;98813.38;4140130;28;20675;-46
2022/11/03 01:56:51;;;;;;;11.88;7.75;;;;;;;6.44;100.00;98801.25;4136598;28;20207;-47
2022/11/03 01:58:53;;;;;;;11.23;7.78;;;;;;;6.43;100.00;98799.59;4155483;28;20295;-46
2022/11/03 02:00:58;;;;;;;13.35;7.03;;;;;;;6.37;100.00;98790.41;4151373;28;20517;-47
2022/11/03 02:03:00;;;;;;;8.65;6.97;;;;;;;6.36;100.00;98801.50;4155864;28;20725;-46
2022/11/03 02:05:03;;;;;;;8.02;6.90;;;;;;;6.42;100.00;98789.78;4157397;28;20690;-46
2022/11/03 02:07:18;;;;;;;8.18;7.00;;;;;;;6.46;100.00;98788.28;4155668;28;20196;-47
2022/11/03 02:09:20;;;;;;;7.55;6.57;;;;;;;6.47;100.00;98784.50;4154292;28;20213;-46
2022/11/03 02:13:42;;;;;;;8.20;6.30;;;;;;;6.53;100.00;98786.34;4154281;28;20215;-49
2022/11/03 02:15:46;;;;;;;7.65;6.25;;;;;;;6.45;100.00;98779.31;4156157;28;20209;-46
2022/11/03 02:17:49;;;;;;;8.40;6.25;;;;;;;6.52;100.00;98771.94;4138594;28;22764;-47
2022/11/03 02:19:57;;;;;;;6.13;5.47;;;;;;;6.46;100.00;98766.53;4140696;28;22037;-46
2022/11/03 02:22:24;;;;;;;6.97;4.40;;;;;;;6.41;100.00;98766.34;4134653;28;20729;-46
2022/11/03 02:24:36;;;;;;;6.45;4.88;;;;;;;6.40;100.00;98761.97;4155664;28;20205;-46
2022/11/03 02:26:39;;;;;;;5.35;4.85;;;;;;;6.31;100.00;98766.00;4140790;28;20303;-46
2022/11/03 02:28:41;;;;;;;9.07;4.90;;;;;;;6.31;100.00;98763.28;4136187;28;20224;-45
2022/11/03 02:30:48;;;;;;;6.72;5.78;;;;;;;6.41;100.00;98758.19;4156142;28;20208;-46
2022/11/03 02:33:23;;;;;;;6.50;5.40;;;;;;;6.37;100.00;98751.53;4153462;28;20598;-46
2022/11/03 02:36:00;;;;;;;8.93;4.53;;;;;;;6.44;100.00;98741.47;4156779;28;20251;-47
2022/11/03 02:38:05;;;;;;;6.00;5.40;;;;;;;6.35;100.00;98735.44;4156098;28;20201;-46
2022/11/03 02:40:22;;;;;;;6.10;5.45;;;;;;;6.36;100.00;98728.97;4138334;28;20207;-46
2022/11/03 02:42:25;;;;;;;4.45;4.05;;;;;;;6.41;100.00;98725.56;4138948;28;20716;-46
2022/11/03 02:44:27;;;;;;;5.03;4.30;;;;;;;6.34;100.00;98724.78;4138651;28;20241;-47
2022/11/03 02:46:30;;;;;;;5.28;4.75;;;;;;;6.39;100.00;98717.66;4135318;28;20612;-47
2022/11/03 02:48:32;;;;;;;7.25;4.22;;;;;;;6.36;100.00;98722.72;4138473;28;20201;-47
2022/11/03 02:50:34;;;;;;;5.05;4.03;;;;;;;6.37;100.00;98725.19;4138527;28;20207;-46
2022/11/03 02:52:36;;;;;;;4.38;3.97;;;;;;;6.49;100.00;98723.44;4153740;28;20577;-47
2022/11/03 02:54:41;;;;;;;5.32;4.40;;;;;;;6.41;100.00;98726.44;4154689;28;20223;-46
2022/11/03 02:56:50;;;;;;;6.25;4.47;;;;;;;6.38;100.00;98720.59;4136192;28;20738;-47
2022/11/03 02:58:54;;;;;;;4.93;4.43;;;;;;;6.31;100.00;98717.94;4137972;28;20200;-46
2022/11/03 03:01:00;;;;;;;5.38;3.65;;;;;;;6.35;100.00;98726.47;4153658;28;20213;-47
2022/11/03 03:03:06;;;;;;;4.65;3.75;;;;;;;6.38;100.00;98717.88;4153866;28;20354;-47
2022/11/03 03:05:10;;;;;;;4.63;3.65;;;;;;;6.29;100.00;98706.44;4138548;28;20268;-47
2022/11/03 03:07:26;;;;;;;4.40;4.00;;;;;;;6.27;100.00;98707.69;4134303;28;20773;-46
2022/11/03 03:09:33;;;;;;;3.33;3.13;;;;;;;6.27;100.00;98702.25;4135662;28;20247;-47
2022/11/03 03:11:37;;;;;;;3.70;3.38;;;;;;;6.33;100.00;98698.66;4133360;28;20260;-46
2022/11/03 03:13:41;;;;;;;4.32;3.92;;;;;;;6.33;100.00;98695.94;4155764;28;20769;-46
2022/11/03 03:15:56;;;;;;;3.90;3.50;;;;;;;6.34;100.00;98690.31;4153907;28;20640;-46
2022/11/03 03:18:08;;;;;;;6.38;3.17;;;;;;;6.24;100.00;98691.84;4132510;28;20206;-47
2022/11/03 03:20:14;;;;;;;3.03;2.83;;;;;;;6.17;100.00;98691.06;4138907;28;20205;-47
2022/11/03 03:22:27;;;;;;;2.88;2.67;;;;;;;6.18;100.00;98687.28;4136607;28;20303;-46
2022/11/03 03:24:52;;;;;;;2.60;2.40;;;;;;;6.25;100.00;98683.47;4136789;28;20740;-47
2022/11/03 03:26:58;;;;;;;7.68;3.20;;;;;;;6.20;100.00;98677.88;4138828;28;20193;-45
2022/11/03 03:29:22;;;;;;;3.40;3.10;;;;;;;6.16;100.00;98673.91;4153955;28;20608;-49
2022/11/03 03:31:26;;;;;;;2.70;2.50;;;;;;;6.15;100.00;98666.00;4133239;28;20229;-47
2022/11/03 03:33:29;;;;;;;3.58;3.33;;;;;;;6.21;100.00;98662.38;4156486;28;20264;-46
2022/11/03 03:35:32;;;;;;;3.03;2.83;;;;;;;6.15;100.00;98658.66;4153383;28;20213;-47
2022/11/03 03:37:36;;;;;;;3.10;2.90;;;;;;;6.12;100.00;98660.97;4154566;28;20204;-46
2022/11/03 03:39:40;;;;;;;3.83;3.20;;;;;;;6.11;100.00;98653.88;4138881;28;20205;-46
2022/11/03 03:41:43;;;;;;;2.53;2.25;;;;;;;6.21;100.00;98657.78;4142610;28;20657;-48
2022/11/03 03:43:45;;;;;;;2.90;2.60;;;;;;;6.23;100.00;98652.16;4140066;28;20204;-47
2022/11/03 03:45:47;;;;;;;3.47;2.72;;;;;;;6.25;100.00;98652.75;4117326;28;20617;-46
2022/11/03 03:47:49;;;;;;;3.42;3.17;;;;;;;6.22;100.00;98655.91;4133413;28;20303;-47
2022/11/03 03:49:58;;;;;;;5.57;3.08;;;;;;;6.20;100.00;98636.25;4154623;28;20208;-46
2022/11/03 03:52:00;;;;;;;2.90;2.67;;;;;;;6.15;100.00;98639.66;4136127;28;20232;-47
2022/11/03 03:54:01;;;;;;;2.85;2.63;;;;;;;6.14;100.00;98632.56;4139198;28;20209;-47
2022/11/03 03:56:06;;;;;;;4.03;3.72;;;;;;;6.20;100.00;98638.97;4153673;28;20296;-46
2022/11/03 03:58:11;;;;;;;5.05;4.55;;;;;;;6.18;100.00;98636.50;4138343;28;20751;-46
2022/11/03 04:00:14;;;;;;;3.72;3.40;;;;;;;6.14;100.00;98634.41;4136296;28;20209;-46
2022/11/03 04:02:16;;;;;;;3.45;3.15;;;;;;;6.14;100.00;98631.72;4153992;28;20274;-46
2022/11/03 04:04:18;;;;;;;4.00;3.15;;;;;;;6.18;100.00;98632.94;4135639;28;20296;-48
2022/11/03 04:06:20;;;;;;;3.67;3.45;;;;;;;6.16;100.00;98635.06;4154541;28;20569;-47
2022/11/03 04:08:22;;;;;;;3.08;2.95;;;;;;;6.23;100.00;98635.84;4154365;28;20241;-46
2022/11/03 04:10:24;;;;;;;3.80;2.53;;;;;;;6.16;100.00;98632.34;4122893;28;20220;-46
2022/11/03 04:24:30;;;;;;;3.00;2.80;;;;;;;6.13;100.00;98628.19;4142899;28;20590;-46
2022/11/03 04:26:32;;;;;;;7.53;3.17;;;;;;;6.05;100.00;98619.44;4138960;28;20875;-47
2022/11/03 04:28:33;;;;;;;2.92;2.72;;;;;;;6.00;100.00;98624.69;4143099;28;20205;-46
2022/11/03 04:30:35;;;;;;;3.80;2.83;;;;;;;5.99;100.00;98628.47;4158066;28;20196;-46
2022/11/03 04:32:37;;;;;;;4.55;2.97;;;;;;;6.07;100.00;98628.19;4141258;28;20225;-46
2022/11/03 04:34:39;;;;;;;2.88;2.47;;;;;;;6.01;100.00;98621.78;4157017;28;20232;-46
2022/11/03 04:36:41;;;;;;;4.35;3.30;;;;;;;5.96;100.00;98620.78;4141657;28;20213;-45
2022/11/03 04:38:43;;;;;;;2.53;2.33;;;;;;;5.95;100.00;98619.94;4140829;28;20552;-46
2022/11/03 04:40:47;;;;;;;3.50;3.20;;;;;;;5.96;100.00;98628.91;4140454;28;20213;-46
2022/11/03 04:42:55;;;;;;;2.95;2.70;;;;;;;6.04;100.00;98621.31;4140315;28;20287;-46
2022/11/03 04:45:00;;;;;;;3.50;3.20;;;;;;;6.02;100.00;98615.28;4142996;28;20247;-46
2022/11/03 04:47:07;;;;;;;3.25;3.05;;;;;;;6.04;100.00;98615.06;4140476;28;20197;-46
2022/11/03 04:49:12;;;;;;;3.63;3.30;;;;;;;6.05;100.00;98611.31;4139638;28;20308;-47
2022/11/03 04:51:16;;;;;;;3.15;2.90;;;;;;;6.02;100.00;98609.84;4140545;28;20205;-47
2022/11/03 04:53:19;;;;;;;3.42;2.95;;;;;;;5.97;100.00;98603.41;4135949;28;20286;-51
2022/11/03 04:55:21;;;;;;;3.35;3.05;;;;;;;5.98;100.00;98605.94;4123591;28;20312;-47
2022/11/03 04:57:27;;;;;;;2.92;2.72;;;;;;;6.01;100.00;98601.91;4137884;28;20205;-47
2022/11/03 04:59:28;;;;;;;5.72;2.85;;;;;;;6.04;100.00;98601.50;4134386;28;20662;-47
2022/11/03 05:01:30;;;;;;;3.30;2.95;;;;;;;6.06;100.00;98588.50;4152269;28;20225;-47
2022/11/03 05:03:34;;;;;;;3.53;3.22;;;;;;;5.99;100.00;98587.72;4120010;28;20210;-47
2022/11/03 05:05:36;;;;;;;8.75;3.47;;;;;;;5.99;100.00;98579.59;4124981;28;20296;-47
2022/11/03 05:07:37;;;;;;;3.70;3.50;;;;;;;6.03;100.00;98580.81;4140484;28;20209;-53
2022/11/03 05:09:39;;;;;;;7.40;3.30;;;;;;;6.04;100.00;98577.03;4139609;28;20699;-46
2022/11/03 05:11:45;;;;;;;3.50;3.13;;;;;;;5.98;100.00;98567.06;4137439;28;20740;-46
2022/11/03 05:13:47;;;;;;;10.50;3.13;;;;;;;6.01;100.00;98566.59;4137806;28;20750;-46
2022/11/03 05:15:50;;;;;;;3.40;3.08;;;;;;;6.03;100.00;98556.38;4156843;28;21157;-46
2022/11/03 05:17:52;;;;;;;3.00;2.70;;;;;;;5.99;100.00;98560.56;4154506;28;20562;-47
2022/11/03 05:20:00;;;;;;;3.05;2.65;;;;;;;6.04;100.00;98561.56;4138716;28;20217;-47
2022/11/03 05:22:03;;;;;;;3.70;2.95;;;;;;;5.99;100.00;98552.44;4123732;28;20218;-46
2022/11/03 05:24:10;;;;;;;4.03;3.42;;;;;;;5.98;100.00;98545.34;4152788;28;20219;-46
2022/11/03 05:26:38;;;;;;;2.60;2.38;;;;;;;6.05;100.00;98543.41;4152870;28;20209;-45
2022/11/03 05:28:43;;;;;;;2.97;2.78;;;;;;;6.01;100.00;98534.00;4151569;28;20691;-46
2022/11/03 05:30:45;;;;;;;3.85;3.42;;;;;;;6.04;100.00;98533.59;4138806;28;20212;-45
2022/11/03 05:32:47;;;;;;;3.97;3.08;;;;;;;6.02;100.00;98541.13;4138062;28;20251;-45
2022/11/03 05:34:51;;;;;;;4.25;2.78;;;;;;;5.98;100.00;98534.47;4152029;28;20320;-46
2022/11/03 05:36:52;;;;;;;3.40;3.10;;;;;;;5.98;100.00;98534.47;4134890;28;20582;-46
2022/11/03 05:39:43;;;;;;;2.88;2.67;;;;;;;5.96;100.00;98531.16;4137462;28;20622;-46
2022/11/03 05:41:45;;;;;;;2.92;2.70;;;;;;;6.07;100.00;98525.84;4139730;28;20335;-46
2022/11/03 05:43:56;;;;;;;3.60;3.38;;;;;;;6.10;100.00;98516.41;4137823;28;20211;-46
2022/11/03 05:46:01;;;;;;;3.60;3.30;;;;;;;6.05;100.00;98518.97;4137485;28;20214;-46
2022/11/03 05:48:31;;;;;;;5.93;2.95;;;;;;;6.00;100.00;98516.06;4138614;28;20256;-45
2022/11/03 05:50:34;;;;;;;4.55;2.90;;;;;;;5.96;100.00;98520.28;4141322;28;20244;-47
2022/11/03 05:52:36;;;;;;;2.65;2.33;;;;;;;5.97;100.00;98517.34;4140836;28;20263;-45
2022/11/03 05:54:38;;;;;;;4.03;3.63;;;;;;;6.00;100.00;98516.06;4140798;28;20328;-46
2022/11/03 05:56:39;;;;;;;8.55;3.70;;;;;;;5.99;100.00;98514.41;4124027;28;20214;-46
2022/11/03 05:58:42;;;;;;;5.07;4.07;;;;;;;6.05;100.00;98513.53;4140702;28;20206;-46
2022/11/03 06:00:43;;;;;;;3.90;3.13;;;;;;;6.07;100.00;98505.97;4136696;28;20211;-46
2022/11/03 06:02:49;;;;;;;2.97;2.78;;;;;;;6.04;100.00;98501.00;4141163;28;21831;-46
2022/11/03 06:04:51;;;;;;;2.78;2.58;;;;;;;6.02;100.00;98503.13;4122760;28;20220;-45
2022/11/03 06:07:25;;;;;;;3.35;3.10;;;;;;;6.01;100.00;98504.13;4156757;28;20729;-48
2022/11/03 06:09:28;;;;;;;3.65;2.90;;;;;;;6.05;100.00;98510.81;4133313;28;20304;-46
2022/11/03 06:11:35;;;;;;;7.38;2.70;;;;;;;6.10;100.00;98505.53;4152692;28;20319;-45
2022/11/03 06:13:37;;;;;;;2.40;2.20;;;;;;;6.04;100.00;98501.81;4133618;28;20770;-46
2022/11/03 06:15:41;;;;;;;2.35;2.13;;;;;;;6.06;100.00;98496.16;4134203;28;20209;-46
2022/11/03 06:17:43;;;;;;;2.55;2.22;;;;;;;6.24;100.00;98496.22;4132537;28;20244;-45
2022/11/03 06:19:48;;;;;;;3.60;2.30;;;;;;;6.01;100.00;98485.97;4134701;28;20214;-46
2022/11/03 06:21:52;;;;;;;3.88;2.75;;;;;;;5.82;100.00;98491.59;4133484;28;20225;-45
2022/11/03 06:23:54;;;;;;;2.50;2.30;;;;;;;5.95;100.00;98480.63;4124232;28;20205;-45
2022/11/03 06:25:56;;;;;;;3.70;2.63;;;;;;;5.75;100.00;98474.47;4137522;28;20292;-45
2022/11/03 06:28:01;;;;;;;2.88;2.67;;;;;;;5.78;100.00;98468.59;4121832;28;20806;-45
2022/11/03 06:30:17;;;;;;;3.00;2.30;;;;;;;5.87;100.00;98473.56;4139073;28;20239;-46
2022/11/03 06:32:19;;;;;;;4.43;2.20;;;;;;;5.92;100.00;98470.19;4137599;28;20327;-45
2022/11/03 06:34:40;;;;;;;8.93;2.85;;;;;;;5.90;100.00;98480.44;4122427;28;20328;-45
2022/11/03 06:36:42;;;;;;;2.78;2.45;;;;;;;6.02;100.00;98463.19;4138091;28;20205;-45
2022/11/03 06:38:50;;;;;;;5.53;2.10;;;;;;;6.01;100.00;98464.25;4133729;28;20201;-46
2022/11/03 06:40:52;;;;;;;2.92;2.33;;;;;;;6.02;100.00;98465.09;4137961;28;20207;-45
2022/11/03 06:42:55;;;;;;;3.38;2.65;;;;;;;6.09;100.00;98458.53;4152882;28;20651;-46
2022/11/03 06:44:56;;;;;;;3.95;3.17;;;;;;;5.84;100.00;98462.31;4138361;28;20296;-45
2022/11/03 06:47:01;;;;;;;30.10;4.18;;;;;;;5.91;100.00;98460.38;4124388;28;20260;-45
2022/11/03 06:49:23;;;;;;;3.08;2.78;;;;;;;5.89;100.00;98459.78;4135966;28;20204;-45
2022/11/03 06:51:27;;;;;;;4.50;3.80;;;;;;;5.97;100.00;98467.63;4157119;28;20267;-46
2022/11/03 06:53:30;;;;;;;3.25;2.47;;;;;;;6.01;100.00;98474.28;4137924;28;20723;-45
2022/11/03 06:55:35;;;;;;;3.65;2.97;;;;;;;6.04;100.00;98479.28;4137915;28;20240;-46
2022/11/03 06:57:38;;;;;;;3.03;2.83;;;;;;;6.10;100.00;98467.53;4137600;28;20666;-45
2022/11/03 06:59:40;;;;;;;6.53;3.70;;;;;;;6.18;100.00;98470.78;4137938;28;20209;-45
2022/11/03 07:01:45;;;;;;;6.60;3.28;;;;;;;6.19;100.00;98463.47;4139751;28;20278;-46
2022/11/03 07:03:51;;;;;;;3.78;3.08;;;;;;;6.24;100.00;98461.72;4154817;28;20258;-45
2022/11/03 07:05:58;;;;;;;5.50;4.15;;;;;;;6.30;100.00;98462.72;4152746;28;20211;-46
2022/11/03 07:08:20;;;;;;;5.53;3.05;;;;;;;6.33;100.00;98463.13;4138396;28;20762;-46
2022/11/03 07:10:24;;;;;;;2.85;2.65;;;;;;;6.39;100.00;98442.34;4134962;28;20218;-46
2022/11/03 07:12:26;;;;;;;3.15;2.95;;;;;;;6.35;100.00;98433.00;4154666;28;20227;-45
2022/11/03 07:14:29;;;;;;;3.70;3.33;;;;;;;6.34;100.00;98434.88;4136718;28;20291;-46
2022/11/03 07:16:36;;;;;;;2.80;2.55;;;;;;;6.30;100.00;98432.84;4137225;28;20726;-46
2022/11/03 07:18:42;;;;;;;2.35;2.15;;;;;;;6.20;100.00;98427.09;4139454;28;20218;-47
2022/11/03 07:20:48;;;;;;;6.30;2.78;;;;;;;6.30;100.00;98427.41;4154924;28;20212;-46
2022/11/03 07:22:50;;;;;;;5.75;3.13;;;;;;;6.36;100.00;98415.63;4153469;28;20271;-46
2022/11/03 07:24:54;;;;;;;3.60;3.28;;;;;;;6.33;100.00;98407.94;4136741;28;20240;-46
2022/11/03 07:27:05;;;;;;;4.57;3.35;;;;;;;6.43;100.00;98402.81;4135124;28;20205;-47
2022/11/03 07:29:20;;;;;;;3.20;2.97;;;;;;;6.40;100.00;98400.53;4133107;28;20292;-45
2022/11/03 07:31:24;;;;;;;3.63;2.65;;;;;;;6.43;100.00;98408.25;4137849;28;20736;-46
2022/11/03 07:33:28;;;;;;;3.05;2.63;;;;;;;6.45;100.00;98398.81;4152950;28;20232;-45
2022/11/03 07:35:34;;;;;;;4.00;3.20;;;;;;;6.55;100.00;98396.38;4138345;28;20252;-47
2022/11/03 07:37:59;;;;;;;2.60;2.40;;;;;;;6.62;100.00;98401.75;4145298;28;20722;-45
2022/11/03 07:40:01;;;;;;;6.20;2.72;;;;;;;6.67;100.00;98394.56;4142578;28;20198;-45
2022/11/03 07:42:21;;;;;;;3.75;2.58;;;;;;;6.75;100.00;98393.44;4155722;28;21313;-45
2022/11/03 07:44:22;;;;;;;2.83;2.63;;;;;;;6.79;100.00;98386.44;4136605;28;20292;-45
2022/11/03 07:46:25;;;;;;;2.97;2.75;;;;;;;6.83;100.00;98376.78;4140908;28;20308;-46
2022/11/03 07:48:36;;;;;;;3.17;2.88;;;;;;;6.87;100.00;98389.69;4159096;28;20267;-46
2022/11/03 07:50:38;;;;;;;4.15;3.72;;;;;;;6.79;100.00;98381.88;4137369;28;20607;-46
2022/11/03 07:52:40;;;;;;;3.47;3.17;;;;;;;6.84;100.00;98383.88;4136662;28;20722;-46
2022/11/03 07:54:42;;;;;;;3.03;2.72;;;;;;;6.99;100.00;98389.72;4152939;28;20215;-46
2022/11/03 07:56:59;;;;;;;3.38;3.05;;;;;;;7.02;100.00;98386.56;4121574;28;20237;-46
2022/11/03 07:59:10;;;;;;;3.33;3.03;;;;;;;7.25;100.00;98375.75;4140419;28;20291;-46
2022/11/03 08:01:33;;;;;;;4.78;2.70;;;;;;;7.27;100.00;98376.34;4141119;28;20252;-46
2022/11/03 08:03:42;;;;;;;3.88;3.17;;;;;;;7.43;100.00;98370.25;4139290;28;20705;-46
2022/11/03 08:05:44;;;;;;;5.75;3.72;;;;;;;7.91;100.00;98373.59;4139964;28;20207;-46
2022/11/03 08:07:46;;;;;;;9.00;3.78;;;;;;;8.39;100.00;98368.75;4137960;28;20212;-46
2022/11/03 08:09:47;;;;;;;4.63;4.22;;;;;;;9.12;100.00;98372.44;4141471;28;20347;-46
2022/11/03 08:11:49;;;;;;;5.03;4.55;;;;;;;9.74;100.00;98369.44;4141878;28;20359;-46
2022/11/03 08:13:53;;;;;;;5.88;5.10;;;;;;;10.25;100.00;98366.47;4155416;28;20224;-46
2022/11/03 08:15:56;;;;;;;7.75;6.15;;;;;;;10.25;99.54;98365.63;4157424;28;20574;-46
2022/11/03 08:17:58;;;;;;;6.15;5.55;;;;;;;10.54;98.24;98365.22;4157553;28;20197;-47
2022/11/03 08:20:00;;;;;;;5.78;4.07;;;;;;;10.74;96.64;98367.41;4138645;28;20212;-46
2022/11/03 08:22:01;;;;;;;4.45;4.05;;;;;;;11.08;95.82;98366.97;4141821;28;20252;-47
2022/11/03 08:24:05;;;;;;;4.85;4.03;;;;;;;11.00;93.77;98361.97;4143388;28;20201;-47
2022/11/03 08:26:07;;;;;;;7.38;4.00;;;;;;;11.24;94.26;98361.41;4141793;28;20659;-46
2022/11/03 08:28:09;;;;;;;5.35;3.17;;;;;;;10.64;93.70;98365.38;4159321;28;20201;-45
2022/11/03 08:30:11;;;;;;;3.72;3.42;;;;;;;10.84;92.99;98365.63;4123202;28;20719;-46
2022/11/03 08:32:12;;;;;;;4.25;3.30;;;;;;;10.70;92.06;98363.53;4141341;28;20611;-46
2022/11/03 08:34:14;;;;;;;3.42;2.85;;;;;;;10.63;93.80;98376.56;4158275;28;20259;-47
2022/11/03 08:36:16;;;;;;;3.95;3.22;;;;;;;10.37;94.66;98371.81;4141738;28;20752;-46
2022/11/03 08:38:18;;;;;;;4.65;2.60;;;;;;;10.32;95.84;98369.84;4140705;28;20260;-46
2022/11/03 08:40:20;;;;;;;4.00;2.78;;;;;;;9.85;97.84;98359.50;4151708;28;20263;-47
2022/11/03 08:42:21;;;;;;;4.45;2.92;;;;;;;9.69;99.79;98354.88;4138060;28;20250;-45
2022/11/03 08:44:23;;;;;;;4.32;2.53;;;;;;;9.38;100.00;98352.72;4135598;28;20241;-45
2022/11/03 08:46:25;;;;;;;2.95;2.63;;;;;;;9.16;100.00;98351.78;4157434;28;20690;-46
2022/11/03 08:48:26;;;;;;;3.97;2.85;;;;;;;9.14;100.00;98348.47;4135880;28;20237;-46
2022/11/03 08:50:29;;;;;;;2.65;2.45;;;;;;;9.19;100.00;98343.06;4134147;28;20209;-46
2022/11/03 08:52:30;;;;;;;6.20;2.50;;;;;;;9.05;100.00;98342.56;4153245;28;20841;-45
2022/11/03 08:54:32;;;;;;;2.88;2.55;;;;;;;8.96;100.00;98337.75;4156700;28;20765;-46
2022/11/03 08:56:37;;;;;;;3.42;3.22;;;;;;;8.89;100.00;98337.06;4157077;28;20212;-45
2022/11/03 08:58:43;;;;;;;3.88;3.42;;;;;;;8.76;100.00;98323.72;4160490;28;20332;-47
2022/11/03 09:00:48;;;;;;;4.20;3.40;;;;;;;8.74;100.00;98323.13;4157955;28;20212;-46
2022/11/03 09:02:50;;;;;;;7.18;3.40;;;;;;;8.77;100.00;98317.19;4139267;28;20237;-46
2022/11/03 09:04:52;;;;;;;3.40;3.15;;;;;;;8.79;100.00;98310.41;4157493;28;22106;-47
2022/11/03 09:06:56;;;;;;;2.67;2.47;;;;;;;8.77;100.00;98307.09;4143030;28;20260;-47
2022/11/03 09:08:58;;;;;;;4.43;3.78;;;;;;;8.90;100.00;98305.97;4143895;28;20707;-45
2022/11/03 09:11:20;;;;;;;4.53;3.38;;;;;;;8.95;100.00;98295.16;4144912;28;20224;-46
2022/11/03 09:13:21;;;;;;;4.40;4.00;;;;;;;8.90;100.00;98305.97;4145897;28;20226;-46
2022/11/03 09:15:32;;;;;;;6.90;6.05;;;;;;;8.92;100.00;98299.19;4140068;28;20228;-45
2022/11/03 09:17:34;;;;;;;4.28;3.63;;;;;;;9.10;100.00;98284.50;4143944;28;20201;-46
2022/11/03 09:19:36;;;;;;;4.00;3.58;;;;;;;9.14;100.00;98280.22;4157925;28;20198;-46
2022/11/03 09:21:38;;;;;;;4.70;3.60;;;;;;;9.28;100.00;98282.38;4144946;28;20236;-46
2022/11/03 09:23:40;;;;;;;6.40;4.22;;;;;;;9.48;100.00;98279.16;4144515;28;20336;-46
2022/11/03 09:25:42;;;;;;;4.78;3.83;;;;;;;9.58;100.00;98271.94;4143673;28;20224;-46
2022/11/03 09:27:46;;;;;;;8.10;4.78;;;;;;;9.60;100.00;98261.59;4159788;28;20208;-46
2022/11/03 09:29:48;;;;;;;4.63;4.18;;;;;;;9.81;100.00;98254.53;4142044;28;20295;-47
2022/11/03 09:32:10;;;;;;;4.65;3.33;;;;;;;9.78;100.00;98228.53;4156481;28;20271;-46
2022/11/03 09:34:12;;;;;;;4.13;2.70;;;;;;;9.73;100.00;98212.06;4142514;28;20243;-46
2022/11/03 09:36:14;;;;;;;4.75;3.15;;;;;;;9.82;100.00;98212.47;4141641;28;20197;-46
2022/11/03 09:38:16;;;;;;;6.07;3.75;;;;;;;9.88;100.00;98225.13;4157462;28;20644;-46
2022/11/03 09:40:18;;;;;;;6.90;3.70;;;;;;;10.07;100.00;98242.91;4141139;28;20662;-46
2022/11/03 09:42:20;;;;;;;3.33;2.80;;;;;;;10.54;100.00;98244.03;4144329;28;20225;-45
2022/11/03 09:44:22;;;;;;;3.85;3.47;;;;;;;10.83;100.00;98229.84;4140545;28;20224;-45
2022/11/03 09:46:28;;;;;;;3.03;2.83;;;;;;;11.05;100.00;98227.88;4159777;28;20244;-46
2022/11/03 09:48:30;;;;;;;7.38;2.80;;;;;;;11.13;100.00;98230.97;4124881;28;20686;-46
2022/11/03 09:50:32;;;;;;;4.97;2.72;;;;;;;11.24;100.00;98229.13;4155362;28;20213;-46
2022/11/03 09:52:36;;;;;;;5.05;3.00;;;;;;;11.24;100.00;98208.03;4120471;28;20226;-46
2022/11/03 09:54:37;;;;;;;3.13;2.53;;;;;;;11.34;100.00;98213.59;4159194;28;20282;-46
2022/11/03 09:56:40;;;;;;;3.35;2.67;;;;;;;11.34;100.00;98219.09;4156144;28;20288;-47
2022/11/03 09:58:42;;;;;;;3.90;2.35;;;;;;;11.60;100.00;98215.47;4143879;28;20210;-46
2022/11/03 10:00:44;;;;;;;4.55;2.72;;;;;;;11.69;100.00;98216.63;4152675;28;20949;-47
2022/11/03 10:02:46;;;;;;;3.80;2.88;;;;;;;11.70;100.00;98211.97;4153644;28;20316;-46
2022/11/03 10:04:51;;;;;;;2.60;2.40;;;;;;;11.79;100.00;98221.34;4138354;28;20264;-46
2022/11/03 10:06:56;;;;;;;2.83;2.38;;;;;;;11.77;100.00;98207.91;4134087;28;20259;-47
2022/11/03 10:08:58;;;;;;;2.53;2.25;;;;;;;11.92;100.00;98205.22;4155571;28;20621;-46