Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/06 00:02:19;;;;;;;3.92;1.30;;;;;;;17.25;69.45;96260.41;5090887;28;20024;-66
2022/07/06 00:04:45;;;;;;;1.40;1.30;;;;;;;17.14;69.71;96258.94;5082332;28;20028;-66
2022/07/06 00:07:10;;;;;;;1.85;1.25;;;;;;;17.16;69.41;96256.94;5088819;28;20020;-66
2022/07/06 00:09:35;;;;;;;1.38;1.27;;;;;;;17.15;70.27;96246.44;5086670;28;20024;-66
2022/07/06 00:12:01;;;;;;;1.20;1.10;;;;;;;17.12;70.00;96254.78;5089319;28;20410;-67
2022/07/06 00:14:26;;;;;;;3.58;1.42;;;;;;;17.15;69.16;96255.28;5089726;28;20027;-66
2022/07/06 00:16:52;;;;;;;1.58;1.40;;;;;;;17.18;69.03;96252.28;5078345;28;20024;-66
2022/07/06 00:19:17;;;;;;;1.92;1.40;;;;;;;17.14;69.36;96256.28;5083193;28;20024;-66
2022/07/06 00:21:42;;;;;;;1.13;1.13;;;;;;;17.18;68.80;96254.94;5089577;28;20084;-67
2022/07/06 00:24:08;;;;;;;1.52;1.30;;;;;;;17.15;69.10;96260.59;5090419;28;20023;-66
2022/07/06 00:26:33;;;;;;;3.08;1.30;;;;;;;17.10;69.32;96268.22;5087294;28;20093;-66
2022/07/06 00:28:59;;;;;;;1.40;1.30;;;;;;;17.04;70.12;96271.56;5088038;28;20028;-66
2022/07/06 00:31:24;;;;;;;2.05;1.27;;;;;;;16.97;70.47;96266.06;5076788;28;20045;-66
2022/07/06 00:33:50;;;;;;;1.80;1.50;;;;;;;16.94;70.48;96266.41;5090282;28;20020;-66
2022/07/06 00:36:15;;;;;;;1.85;1.40;;;;;;;17.00;70.26;96264.94;5088413;28;20116;-66
2022/07/06 00:38:41;;;;;;;1.05;1.05;;;;;;;16.95;69.88;96272.56;5088361;28;20078;-66
2022/07/06 00:41:06;;;;;;;1.10;1.08;;;;;;;16.94;70.33;96265.59;5084409;28;20078;-66
2022/07/06 00:43:55;;;;;;;1.27;1.23;;;;;;;16.95;69.98;96259.25;5087721;28;20020;-66
2022/07/06 00:46:27;;;;;;;1.42;1.17;;;;;;;16.92;69.89;96257.75;5085463;28;20031;-66
2022/07/06 00:48:53;;;;;;;3.22;1.30;;;;;;;16.83;71.08;96253.47;5090046;28;20084;-66
2022/07/06 00:51:19;;;;;;;1.75;1.38;;;;;;;16.78;71.03;96250.44;5090182;28;20028;-68
2022/07/06 00:53:46;;;;;;;1.13;1.13;;;;;;;16.77;70.97;96252.28;5090419;28;20150;-68
2022/07/06 00:56:11;;;;;;;2.97;1.20;;;;;;;16.76;70.40;96242.66;5090013;28;20052;-67
2022/07/06 00:58:37;;;;;;;1.85;1.30;;;;;;;16.75;70.00;96249.78;5088539;28;20116;-68
2022/07/06 01:01:02;;;;;;;1.20;1.20;;;;;;;16.70;70.74;96238.84;5089644;28;20016;-67
2022/07/06 01:03:28;;;;;;;5.32;1.52;;;;;;;16.69;70.86;96239.81;5090102;28;20023;-67
2022/07/06 01:05:53;;;;;;;2.15;1.27;;;;;;;16.70;70.51;96241.50;5082050;28;20411;-67
2022/07/06 01:08:19;;;;;;;1.42;1.20;;;;;;;16.65;70.10;96242.97;5075436;28;20025;-67
2022/07/06 01:10:44;;;;;;;1.33;1.23;;;;;;;16.61;70.23;96240.66;5086440;28;20024;-67
2022/07/06 01:13:10;;;;;;;1.25;1.17;;;;;;;16.56;71.29;96232.34;5088004;28;20511;-67
2022/07/06 01:15:35;;;;;;;3.22;1.52;;;;;;;16.51;72.96;96242.66;5083114;28;20025;-67
2022/07/06 01:18:00;;;;;;;2.03;1.30;;;;;;;16.47;72.29;96242.16;5089699;28;20023;-67
2022/07/06 01:20:26;;;;;;;2.53;2.33;;;;;;;16.43;71.94;96242.63;5090014;28;20028;-67
2022/07/06 01:22:54;;;;;;;4.07;2.80;;;;;;;16.40;71.72;96254.44;5090590;28;20547;-67
2022/07/06 01:25:20;;;;;;;2.65;1.50;;;;;;;16.40;71.96;96258.91;5091207;28;20027;-67
2022/07/06 01:27:46;;;;;;;2.15;1.30;;;;;;;16.36;71.15;96252.28;5090926;28;20437;-67
2022/07/06 01:30:14;;;;;;;1.42;1.33;;;;;;;16.35;71.70;96247.97;5081267;28;20052;-67
2022/07/06 01:32:40;;;;;;;1.98;1.63;;;;;;;16.30;71.42;96243.97;5080720;28;20021;-67
2022/07/06 01:35:08;;;;;;;3.92;3.60;;;;;;;16.32;71.50;96246.44;5085719;28;20028;-67
2022/07/06 01:37:34;;;;;;;2.15;1.70;;;;;;;16.24;71.78;96243.78;5103141;28;20024;-66
2022/07/06 01:40:01;;;;;;;1.40;1.30;;;;;;;16.23;72.26;96250.91;5095189;28;20550;-67
2022/07/06 01:42:27;;;;;;;1.63;1.25;;;;;;;16.15;72.64;96241.13;5064592;28;20379;-67
2022/07/06 01:44:53;;;;;;;3.17;1.55;;;;;;;16.14;73.53;96243.94;5085362;28;20032;-67
2022/07/06 01:47:18;;;;;;;2.45;1.50;;;;;;;16.16;72.74;96241.94;5092894;28;20027;-67
2022/07/06 01:49:44;;;;;;;1.40;1.40;;;;;;;16.17;73.42;96243.63;5103695;28;20019;-66
2022/07/06 01:52:09;;;;;;;2.30;1.40;;;;;;;16.14;72.39;96238.63;5113939;28;20027;-67
2022/07/06 01:54:35;;;;;;;1.95;1.45;;;;;;;16.13;71.93;96239.63;5102989;28;20510;-66
2022/07/06 01:57:00;;;;;;;1.35;1.15;;;;;;;16.11;71.57;96242.44;5092576;28;20091;-67
2022/07/06 01:59:25;;;;;;;2.10;1.10;;;;;;;16.07;71.84;96246.41;5093155;28;20550;-67
2022/07/06 02:01:51;;;;;;;4.70;1.10;;;;;;;16.01;73.17;96250.53;5093580;28;20119;-67
2022/07/06 02:04:16;;;;;;;1.08;1.08;;;;;;;15.91;72.96;96241.91;5110648;28;20023;-67
2022/07/06 02:06:42;;;;;;;1.33;1.23;;;;;;;15.92;73.17;96246.22;5097356;28;20036;-67
2022/07/06 02:09:07;;;;;;;1.23;1.23;;;;;;;15.90;73.05;96245.56;5076294;28;20075;-66
2022/07/06 02:11:32;;;;;;;2.85;1.30;;;;;;;15.91;72.81;96241.91;5092055;28;20028;-67
2022/07/06 02:13:58;;;;;;;2.70;1.27;;;;;;;15.81;74.29;96244.66;5093085;28;20020;-65
2022/07/06 02:16:23;;;;;;;2.45;1.70;;;;;;;15.73;74.16;96242.81;5092741;28;20115;-66
2022/07/06 02:18:48;;;;;;;1.30;1.20;;;;;;;15.65;74.20;96239.28;5092685;28;20024;-65
2022/07/06 02:21:14;;;;;;;2.70;1.10;;;;;;;15.56;74.78;96249.03;5077076;28;20097;-67
2022/07/06 02:23:39;;;;;;;1.23;1.23;;;;;;;15.57;74.56;96242.75;5081713;28;20527;-66
2022/07/06 02:26:05;;;;;;;1.92;1.30;;;;;;;15.61;74.33;96247.56;5092455;28;20025;-67
2022/07/06 02:28:30;;;;;;;1.63;1.13;;;;;;;15.61;74.74;96244.94;5083316;28;20027;-66
2022/07/06 02:30:56;;;;;;;2.55;1.35;;;;;;;15.63;74.63;96247.44;5088106;28;20051;-66
2022/07/06 02:33:21;;;;;;;1.38;1.27;;;;;;;15.66;74.10;96252.41;5084079;28;20043;-65
2022/07/06 02:35:47;;;;;;;1.70;1.20;;;;;;;15.64;76.07;96253.56;5085407;28;20085;-66
2022/07/06 02:38:12;;;;;;;1.90;1.40;;;;;;;15.52;75.56;96250.34;5084404;28;20028;-66
2022/07/06 02:40:38;;;;;;;1.40;1.30;;;;;;;15.45;75.44;96251.00;5091819;28;20023;-66
2022/07/06 02:43:03;;;;;;;1.40;1.30;;;;;;;15.46;75.17;96254.47;5092393;28;20027;-66
2022/07/06 02:45:29;;;;;;;1.45;1.40;;;;;;;15.50;75.40;96252.34;5081044;28;20031;-66
2022/07/06 02:47:56;;;;;;;3.80;1.48;;;;;;;15.43;75.95;96252.97;5087422;28;20028;-66
2022/07/06 02:50:21;;;;;;;1.50;1.40;;;;;;;15.35;75.92;96255.56;5092389;28;20372;-66
2022/07/06 02:52:46;;;;;;;1.25;1.17;;;;;;;15.35;75.35;96246.81;5091985;28;20047;-66
2022/07/06 02:55:12;;;;;;;1.30;1.30;;;;;;;15.37;75.30;96247.47;5092191;28;20028;-66
2022/07/06 02:57:37;;;;;;;1.60;1.50;;;;;;;15.27;75.42;96242.28;5091939;28;20453;-66
2022/07/06 03:00:04;;;;;;;1.33;1.23;;;;;;;15.24;75.69;96243.41;5092189;28;20449;-66
2022/07/06 03:02:29;;;;;;;1.42;1.33;;;;;;;15.22;75.71;96240.09;5091846;28;20020;-66
2022/07/06 03:04:56;;;;;;;1.40;1.30;;;;;;;15.17;76.24;96245.03;5092252;28;20020;-66
2022/07/06 03:07:21;;;;;;;1.30;1.20;;;;;;;15.14;75.92;96246.22;5091985;28;20027;-66
2022/07/06 03:09:47;;;;;;;4.05;1.38;;;;;;;15.15;75.97;96245.22;5086292;28;20028;-66
2022/07/06 03:12:12;;;;;;;1.35;1.33;;;;;;;15.11;76.61;96249.16;5080814;28;20024;-66
2022/07/06 03:14:37;;;;;;;1.73;1.50;;;;;;;15.14;76.48;96253.31;5091836;28;20019;-66
2022/07/06 03:17:03;;;;;;;4.13;1.70;;;;;;;15.16;76.48;96257.50;5091889;28;20023;-66
2022/07/06 03:19:28;;;;;;;1.23;1.23;;;;;;;15.12;77.29;96263.25;5091904;28;20027;-66
2022/07/06 03:21:54;;;;;;;2.50;1.67;;;;;;;15.04;77.32;96270.19;5091729;28;20018;-66
2022/07/06 03:24:19;;;;;;;1.50;1.40;;;;;;;15.07;76.54;96268.22;5091545;28;20432;-66
2022/07/06 03:26:45;;;;;;;2.72;1.17;;;;;;;15.05;77.81;96273.66;5081625;28;20099;-66
2022/07/06 03:29:10;;;;;;;1.85;1.70;;;;;;;15.01;77.44;96273.13;5089358;28;20096;-67
2022/07/06 03:31:35;;;;;;;2.65;1.77;;;;;;;15.00;76.67;96283.91;5089872;28;20020;-66
2022/07/06 03:34:01;;;;;;;1.50;1.40;;;;;;;15.01;76.79;96285.56;5087771;28;20565;-66
2022/07/06 03:36:26;;;;;;;1.83;1.45;;;;;;;15.08;76.28;96285.78;5091078;28;20035;-66
2022/07/06 03:38:51;;;;;;;1.77;1.33;;;;;;;15.02;76.55;96279.28;5087796;28;20055;-67
2022/07/06 03:41:17;;;;;;;1.60;1.50;;;;;;;14.99;76.81;96282.22;5091316;28;20085;-66
2022/07/06 03:43:42;;;;;;;2.55;1.38;;;;;;;14.96;76.79;96280.72;5091025;28;20024;-66
2022/07/06 03:46:07;;;;;;;3.22;1.42;;;;;;;14.93;78.05;96293.47;5090595;28;20018;-67
2022/07/06 03:48:33;;;;;;;2.58;1.52;;;;;;;14.85;78.62;96283.63;5091091;28;20035;-67
2022/07/06 03:50:58;;;;;;;1.40;1.40;;;;;;;14.84;78.65;96279.31;5091354;28;20012;-67
2022/07/06 03:53:23;;;;;;;1.60;1.50;;;;;;;14.79;79.46;96293.03;5079722;28;20019;-67
2022/07/06 03:58:33;;;;;;;1.33;1.30;;;;;;;14.81;77.50;96285.75;5086387;28;20102;-66
2022/07/06 04:00:58;;;;;;;1.27;1.27;;;;;;;14.66;78.46;96288.09;5089581;28;20441;-67
2022/07/06 04:03:24;;;;;;;1.85;1.48;;;;;;;14.60;78.92;96286.06;5090889;28;20115;-66
2022/07/06 04:05:49;;;;;;;1.73;1.42;;;;;;;14.54;79.37;96295.44;5090647;28;20055;-66
2022/07/06 04:08:14;;;;;;;2.17;1.40;;;;;;;14.55;79.61;96288.31;5090857;28;20603;-67
2022/07/06 04:10:40;;;;;;;1.63;1.45;;;;;;;14.47;80.01;96284.59;5090509;28;20024;-66
2022/07/06 04:13:05;;;;;;;2.97;1.50;;;;;;;14.47;80.61;96291.72;5090004;28;20028;-67
2022/07/06 04:15:30;;;;;;;1.63;1.52;;;;;;;14.40;80.57;96282.72;5085428;28;20475;-67
2022/07/06 04:17:56;;;;;;;3.35;1.60;;;;;;;14.40;80.08;96280.06;5076254;28;20716;-67
2022/07/06 04:20:22;;;;;;;4.22;1.65;;;;;;;14.38;80.59;96279.38;5084479;28;20085;-67
2022/07/06 04:22:48;;;;;;;2.05;1.40;;;;;;;14.43;80.29;96287.69;5072206;28;20403;-66
2022/07/06 04:25:14;;;;;;;4.72;1.70;;;;;;;14.44;80.26;96282.28;5076173;28;20085;-67
2022/07/06 04:27:40;;;;;;;2.25;1.65;;;;;;;14.44;80.76;96284.06;5080629;28;20107;-66
2022/07/06 04:30:06;;;;;;;2.25;1.50;;;;;;;14.47;81.07;96289.06;5089913;28;20024;-67
2022/07/06 04:32:32;;;;;;;1.70;1.60;;;;;;;14.50;81.24;96285.28;5084259;28;20188;-67
2022/07/06 04:34:57;;;;;;;1.70;1.60;;;;;;;14.52;81.02;96283.31;5086845;28;20035;-67
2022/07/06 04:37:23;;;;;;;6.50;1.77;;;;;;;14.57;80.08;96288.97;5086664;28;20058;-66
2022/07/06 04:39:48;;;;;;;3.63;1.80;;;;;;;14.56;80.04;96292.63;5087188;28;20054;-67
2022/07/06 04:42:14;;;;;;;2.92;1.95;;;;;;;14.55;80.39;96280.34;5101004;28;20464;-67
2022/07/06 04:44:39;;;;;;;1.58;1.45;;;;;;;14.56;80.21;96282.88;5109466;28;20036;-67
2022/07/06 04:47:05;;;;;;;1.60;1.50;;;;;;;14.58;79.58;96285.34;5086029;28;20020;-66
2022/07/06 04:49:30;;;;;;;1.63;1.50;;;;;;;14.60;80.41;96288.72;5079360;28;20032;-68
2022/07/06 04:51:56;;;;;;;1.60;1.50;;;;;;;14.64;79.43;96292.72;5074629;28;20103;-69
2022/07/06 04:54:21;;;;;;;3.03;1.73;;;;;;;14.68;79.24;96293.22;5096896;28;20069;-69
2022/07/06 04:56:47;;;;;;;1.45;1.45;;;;;;;14.68;79.00;96295.88;5106266;28;20078;-68
2022/07/06 04:59:13;;;;;;;3.33;1.58;;;;;;;14.72;79.00;96291.97;5101328;28;20487;-66
2022/07/06 05:01:40;;;;;;;1.95;1.55;;;;;;;14.69;80.13;96284.28;5095098;28;20031;-66
2022/07/06 05:04:05;;;;;;;1.73;1.58;;;;;;;14.71;80.40;96292.97;5081794;28;20073;-67
2022/07/06 05:06:31;;;;;;;2.08;1.60;;;;;;;14.67;81.81;96283.59;5083177;28;20450;-66
2022/07/06 05:08:56;;;;;;;1.80;1.70;;;;;;;14.69;80.82;96281.63;5079862;28;20038;-67
2022/07/06 05:11:21;;;;;;;1.50;1.50;;;;;;;14.76;80.96;96282.72;5089946;28;20485;-66
2022/07/06 05:13:47;;;;;;;3.10;1.73;;;;;;;14.85;81.63;96276.50;5089591;28;20020;-66
2022/07/06 05:16:12;;;;;;;3.90;1.60;;;;;;;14.98;82.18;96273.44;5069605;28;20109;-67
2022/07/06 05:18:38;;;;;;;1.75;1.60;;;;;;;15.17;81.09;96271.56;5085130;28;20085;-67
2022/07/06 05:21:03;;;;;;;3.50;2.42;;;;;;;15.28;80.34;96268.66;5089691;28;20099;-67
2022/07/06 05:23:28;;;;;;;2.35;2.13;;;;;;;15.44;79.98;96269.72;5089767;28;20069;-67
2022/07/06 05:25:54;;;;;;;4.00;1.77;;;;;;;15.56;79.62;96265.81;5089362;28;20035;-67
2022/07/06 05:28:19;;;;;;;1.70;1.60;;;;;;;15.67;78.65;96270.00;5089727;28;20020;-67
2022/07/06 05:30:45;;;;;;;1.98;1.88;;;;;;;15.76;77.53;96265.56;5090881;28;20513;-67
2022/07/06 05:33:10;;;;;;;8.45;1.75;;;;;;;15.86;77.30;96263.59;5090051;28;20540;-66
2022/07/06 05:35:35;;;;;;;1.52;1.52;;;;;;;15.95;76.43;96263.66;5089870;28;20032;-67
2022/07/06 05:38:01;;;;;;;1.60;1.30;;;;;;;16.04;75.31;96268.00;5103813;28;20585;-66
2022/07/06 05:40:26;;;;;;;2.95;1.58;;;;;;;16.15;75.36;96274.81;5094683;28;20111;-67
2022/07/06 05:42:51;;;;;;;5.97;1.63;;;;;;;16.32;75.42;96268.56;5098342;28;20494;-67
2022/07/06 05:45:17;;;;;;;1.92;1.17;;;;;;;16.46;75.62;96264.41;5109876;28;20055;-67
2022/07/06 05:50:26;;;;;;;3.92;1.60;;;;;;;16.69;74.55;96263.75;5109773;28;20038;-67
2022/07/06 05:53:00;;;;;;;1.80;1.45;;;;;;;16.82;72.75;96265.91;5109834;28;20036;-67
2022/07/06 05:55:26;;;;;;;1.52;1.42;;;;;;;16.97;72.11;96259.91;5109863;28;20023;-67
2022/07/06 05:57:53;;;;;;;1.67;1.48;;;;;;;17.16;72.23;96264.91;5109677;28;20130;-67
2022/07/06 06:00:19;;;;;;;1.73;1.33;;;;;;;17.30;71.94;96265.19;5096518;28;20024;-67
2022/07/06 06:02:45;;;;;;;1.73;1.67;;;;;;;17.37;70.77;96263.53;5089265;28;20020;-67
2022/07/06 06:05:11;;;;;;;1.88;1.67;;;;;;;17.37;70.42;96268.84;5083312;28;20035;-67
2022/07/06 06:07:40;;;;;;;1.52;1.42;;;;;;;17.48;70.27;96267.66;5081491;28;20024;-67
2022/07/06 06:10:10;;;;;;;2.28;1.42;;;;;;;17.63;69.56;96267.78;5089416;28;20032;-67
2022/07/06 06:12:36;;;;;;;1.55;1.45;;;;;;;17.75;69.35;96268.22;5088414;28;20028;-67
2022/07/06 06:15:03;;;;;;;1.60;1.23;;;;;;;17.85;68.79;96270.69;5089156;28;20032;-67
2022/07/06 06:17:28;;;;;;;1.92;1.73;;;;;;;18.02;67.61;96274.13;5089154;28;20032;-67
2022/07/06 06:19:54;;;;;;;1.55;1.30;;;;;;;18.15;67.14;96276.19;5090667;28;20106;-67
2022/07/06 06:22:19;;;;;;;1.50;1.42;;;;;;;18.22;66.60;96279.81;5092758;28;20032;-68
2022/07/06 06:24:45;;;;;;;2.70;1.60;;;;;;;18.43;66.77;96281.03;5092853;28;20012;-67
2022/07/06 06:27:11;;;;;;;1.65;1.55;;;;;;;18.64;66.58;96274.22;5092833;28;20499;-67
2022/07/06 06:29:36;;;;;;;1.85;1.50;;;;;;;18.82;65.79;96274.75;5089774;28;20725;-68
2022/07/06 06:32:02;;;;;;;1.40;1.40;;;;;;;19.01;64.47;96275.28;5091742;28;20039;-68
2022/07/06 06:34:27;;;;;;;3.53;1.50;;;;;;;19.27;63.14;96276.69;5092678;28;20470;-68
2022/07/06 06:36:53;;;;;;;1.48;1.38;;;;;;;19.53;62.29;96281.59;5096655;28;20016;-68
2022/07/06 06:39:18;;;;;;;2.63;1.50;;;;;;;19.84;61.45;96279.75;5112957;28;20110;-68
2022/07/06 06:41:44;;;;;;;2.25;1.30;;;;;;;20.19;61.36;96279.97;5112826;28;20395;-68
2022/07/06 06:44:09;;;;;;;5.40;1.67;;;;;;;20.56;58.53;96294.16;5112944;28;20051;-68
2022/07/06 06:46:34;;;;;;;1.30;1.30;;;;;;;20.96;57.33;96299.06;5101929;28;20119;-68
2022/07/06 06:49:00;;;;;;;1.83;1.42;;;;;;;21.53;55.39;96304.44;5095612;28;20028;-68
2022/07/06 06:51:25;;;;;;;1.40;1.30;;;;;;;21.89;52.81;96302.59;5091740;28;20036;-68
2022/07/06 06:53:50;;;;;;;1.55;1.02;;;;;;;22.21;50.90;96305.63;5090780;28;20402;-68
2022/07/06 06:56:16;;;;;;;2.97;1.67;;;;;;;22.30;48.85;96307.09;5091060;28;20024;-68
2022/07/06 06:58:42;;;;;;;1.25;1.15;;;;;;;22.61;51.50;96304.94;5090030;28;20036;-68
2022/07/06 07:01:08;;;;;;;1.42;1.10;;;;;;;22.85;48.85;96308.91;5091676;28;20099;-68
2022/07/06 07:03:34;;;;;;;1.35;1.25;;;;;;;23.26;48.43;96301.72;5091937;28;20108;-71
2022/07/06 07:05:59;;;;;;;2.35;1.30;;;;;;;23.49;47.66;96310.38;5092010;28;20035;-70
2022/07/06 07:08:24;;;;;;;3.13;1.30;;;;;;;23.70;47.38;96306.63;5092108;28;20500;-69
2022/07/06 07:10:50;;;;;;;1.58;1.48;;;;;;;23.85;46.54;96307.19;5092291;28;20023;-68
2022/07/06 07:13:15;;;;;;;3.88;1.13;;;;;;;23.96;45.36;96308.41;5097846;28;20050;-69
2022/07/06 07:15:41;;;;;;;1.27;1.17;;;;;;;24.12;44.51;96300.94;5092626;28;20036;-68
2022/07/06 07:18:06;;;;;;;1.15;1.10;;;;;;;24.20;45.79;96298.00;5090262;28;20028;-68
2022/07/06 07:20:33;;;;;;;2.00;1.50;;;;;;;24.41;45.45;96298.72;5090074;28;20055;-68
2022/07/06 07:22:59;;;;;;;1.60;1.50;;;;;;;24.56;44.30;96301.94;5089828;28;20051;-68
2022/07/06 07:25:25;;;;;;;1.55;1.25;;;;;;;24.73;43.82;96304.13;5090372;28;20020;-68
2022/07/06 07:27:50;;;;;;;1.80;1.45;;;;;;;25.13;43.98;96308.44;5090139;28;20470;-67
2022/07/06 07:30:15;;;;;;;4.15;1.30;;;;;;;25.27;43.13;96306.44;5090793;28;20073;-69
2022/07/06 07:32:41;;;;;;;1.88;1.02;;;;;;;25.36;42.48;96309.69;5089881;28;20028;-68
2022/07/06 07:35:07;;;;;;;1.10;1.00;;;;;;;25.68;41.45;96296.97;5086611;28;20035;-68
2022/07/06 07:37:32;;;;;;;0.95;0.95;;;;;;;25.82;40.26;96300.34;5092542;28;20512;-69
2022/07/06 07:39:58;;;;;;;1.33;1.10;;;;;;;25.39;42.18;96295.78;5089705;28;20024;-72
2022/07/06 07:42:24;;;;;;;1.55;1.45;;;;;;;25.65;41.89;96296.63;5099150;28;20077;-67
2022/07/06 07:44:49;;;;;;;4.07;1.17;;;;;;;25.91;41.81;96300.88;5094464;28;20036;-67
2022/07/06 07:47:15;;;;;;;2.13;1.13;;;;;;;26.22;40.14;96306.38;5089624;28;20052;-67
2022/07/06 07:49:40;;;;;;;4.47;1.40;;;;;;;26.38;39.32;96302.19;5089336;28;20036;-69
2022/07/06 07:52:06;;;;;;;1.33;1.08;;;;;;;26.33;39.53;96293.97;5089398;28;20018;-68
2022/07/06 07:54:31;;;;;;;1.20;1.10;;;;;;;26.41;39.29;96293.66;5089711;28;20016;-68
2022/07/06 07:56:57;;;;;;;1.20;1.10;;;;;;;26.52;39.17;96300.16;5088385;28;20666;-69
2022/07/06 07:59:22;;;;;;;1.70;1.38;;;;;;;26.75;38.35;96302.13;5089431;28;20024;-69
2022/07/06 08:01:48;;;;;;;1.17;1.02;;;;;;;26.71;38.52;96296.34;5091100;28;20066;-69
2022/07/06 08:04:13;;;;;;;1.67;1.10;;;;;;;26.80;37.82;96291.44;5099549;28;20031;-69
2022/07/06 08:06:38;;;;;;;1.35;1.20;;;;;;;27.18;38.17;96289.41;5106117;28;20023;-70
2022/07/06 08:09:07;;;;;;;2.05;1.30;;;;;;;27.49;36.93;96292.03;5105985;28;20024;-69
2022/07/06 08:11:32;;;;;;;1.30;1.05;;;;;;;27.58;36.98;96282.53;5088413;28;20024;-69
2022/07/06 08:13:58;;;;;;;1.60;1.23;;;;;;;27.42;35.95;96276.75;5101300;28;20020;-69
2022/07/06 08:16:23;;;;;;;2.38;1.23;;;;;;;27.73;35.44;96276.66;5095242;28;20028;-69
2022/07/06 08:18:49;;;;;;;2.55;1.10;;;;;;;27.92;34.80;96276.50;5088871;28;20634;-69
2022/07/06 08:21:14;;;;;;;2.40;1.30;;;;;;;28.13;34.71;96272.31;5090125;28;20024;-69
2022/07/06 08:23:40;;;;;;;0.95;0.95;;;;;;;28.07;36.25;96274.09;5088589;28;20024;-68
2022/07/06 08:26:05;;;;;;;2.45;1.20;;;;;;;27.87;33.60;96263.69;5087541;28;20017;-67
2022/07/06 08:28:31;;;;;;;4.45;1.17;;;;;;;28.05;35.60;96267.28;5098768;28;20020;-67
2022/07/06 08:30:57;;;;;;;5.43;1.20;;;;;;;27.85;36.25;96263.94;5090245;28;20081;-67
2022/07/06 08:33:22;;;;;;;8.18;1.58;;;;;;;27.97;34.61;96271.19;5089201;28;20020;-69
2022/07/06 08:35:48;;;;;;;1.20;1.10;;;;;;;28.09;35.39;96263.88;5088462;28;20099;-69
2022/07/06 08:38:13;;;;;;;1.67;1.10;;;;;;;28.04;36.50;96258.34;5094532;28;20030;-69
2022/07/06 08:40:40;;;;;;;3.80;1.00;;;;;;;28.76;33.74;96258.09;5093011;28;20019;-69
2022/07/06 08:43:06;;;;;;;5.25;1.10;;;;;;;28.23;34.37;96253.63;5094265;28;20016;-69
2022/07/06 08:45:34;;;;;;;1.30;1.17;;;;;;;28.29;34.78;96246.38;5094427;28;20023;-67
2022/07/06 08:48:05;;;;;;;1.00;1.00;;;;;;;28.29;34.12;96252.63;5103156;28;20044;-69
2022/07/06 08:50:30;;;;;;;2.78;1.10;;;;;;;28.98;33.20;96255.47;5105613;28;20035;-68
2022/07/06 08:52:56;;;;;;;2.35;1.05;;;;;;;29.35;32.97;96254.97;5104242;28;20077;-70
2022/07/06 08:55:21;;;;;;;6.30;1.15;;;;;;;29.37;32.17;96254.72;5104137;28;20115;-69
2022/07/06 08:57:47;;;;;;;1.23;1.13;;;;;;;29.35;32.06;96251.44;5105611;28;20040;-68
2022/07/06 09:00:13;;;;;;;0.85;0.85;;;;;;;29.39;31.34;96256.13;5095866;28;20547;-67
2022/07/06 09:02:40;;;;;;;1.00;1.00;;;;;;;29.95;31.56;96255.25;5095890;28;20028;-67
2022/07/06 09:05:07;;;;;;;1.83;1.08;;;;;;;29.82;29.69;96247.50;5101203;28;20024;-67
2022/07/06 09:07:33;;;;;;;0.90;0.90;;;;;;;29.65;30.29;96253.78;5092713;28;20119;-67
2022/07/06 09:09:59;;;;;;;1.00;1.00;;;;;;;29.66;31.04;96244.59;5100430;28;20032;-68
2022/07/06 09:12:28;;;;;;;2.92;1.00;;;;;;;30.10;30.94;96251.13;5092583;28;20086;-67
2022/07/06 09:14:55;;;;;;;1.33;1.17;;;;;;;30.34;31.13;96253.56;5088517;28;20028;-67
2022/07/06 09:17:21;;;;;;;3.17;1.17;;;;;;;30.09;31.28;96246.75;5089727;28;20070;-67
2022/07/06 09:19:46;;;;;;;1.27;1.00;;;;;;;30.24;29.99;96246.94;5105542;28;20047;-68
2022/07/06 09:22:31;;;;;;;1.52;1.25;;;;;;;30.04;31.05;96252.16;5091881;28;20036;-68
2022/07/06 09:25:12;;;;;;;1.00;1.00;;;;;;;29.79;30.69;96248.00;5092871;28;20024;-67
2022/07/06 09:27:47;;;;;;;3.88;1.20;;;;;;;30.49;30.40;96247.47;5081365;28;20143;-68
2022/07/06 09:30:13;;;;;;;6.68;1.52;;;;;;;30.92;29.12;96250.34;5096762;28;20436;-69
2022/07/06 09:32:47;;;;;;;1.00;1.00;;;;;;;30.65;29.32;96254.72;5101782;28;20028;-68
2022/07/06 09:35:27;;;;;;;2.08;1.00;;;;;;;30.47;29.37;96246.91;5103999;28;20529;-69
2022/07/06 09:38:04;;;;;;;1.00;1.00;;;;;;;30.80;29.58;96251.31;5078771;28;20139;-68
2022/07/06 09:40:31;;;;;;;1.13;1.00;;;;;;;30.68;29.76;96251.47;5082026;28;20076;-68
2022/07/06 09:43:17;;;;;;;2.50;1.00;;;;;;;30.21;31.02;96252.91;5094790;28;20139;-68
2022/07/06 09:45:48;;;;;;;5.40;1.00;;;;;;;30.94;28.27;96253.63;5097911;28;20015;-68
2022/07/06 09:48:18;;;;;;;1.25;1.00;;;;;;;31.24;28.02;96253.06;5087665;28;20024;-67
2022/07/06 09:51:06;;;;;;;4.32;1.10;;;;;;;31.30;28.52;96248.50;5081390;28;20837;-67
2022/07/06 09:53:35;;;;;;;1.10;1.00;;;;;;;31.15;28.56;96254.59;5090970;28;20036;-68
2022/07/06 09:56:01;;;;;;;3.80;1.23;;;;;;;31.19;28.96;96253.00;5073840;28;20479;-67
2022/07/06 09:58:27;;;;;;;2.17;1.00;;;;;;;31.29;27.85;96250.38;5091832;28;20027;-67
2022/07/06 10:00:53;;;;;;;2.40;1.20;;;;;;;30.96;29.45;96244.13;5090012;28;20027;-68
2022/07/06 10:03:18;;;;;;;2.95;0.95;;;;;;;31.28;29.14;96239.75;5073697;28;20020;-68
2022/07/06 10:05:46;;;;;;;2.20;1.15;;;;;;;31.27;28.84;96240.84;5091663;28;20020;-68
2022/07/06 10:08:13;;;;;;;1.27;1.10;;;;;;;30.78;28.68;96242.59;5091568;28;20028;-69
2022/07/06 10:10:40;;;;;;;0.90;0.90;;;;;;;30.90;28.32;96242.44;5090991;28;20602;-69
2022/07/06 10:13:06;;;;;;;3.67;1.10;;;;;;;30.58;29.29;96238.59;5091675;28;20023;-69
2022/07/06 10:15:33;;;;;;;1.52;1.00;;;;;;;30.74;29.45;96238.78;5090665;28;20028;-69
2022/07/06 10:18:00;;;;;;;3.13;1.08;;;;;;;31.24;28.02;96230.47;5103668;28;20085;-68
2022/07/06 10:20:31;;;;;;;1.75;1.00;;;;;;;31.37;27.87;96240.91;5097782;28;20016;-68
2022/07/06 10:22:59;;;;;;;1.65;1.10;;;;;;;30.97;28.78;96239.50;5105122;28;20028;-68
2022/07/06 10:25:25;;;;;;;2.70;1.10;;;;;;;31.05;28.01;96230.06;5102695;28;20042;-69
2022/07/06 10:27:52;;;;;;;2.42;1.02;;;;;;;31.00;28.66;96231.66;5093747;28;20024;-69
2022/07/06 10:30:17;;;;;;;1.88;1.10;;;;;;;31.32;27.89;96231.91;5097291;28;20018;-70
2022/07/06 10:32:45;;;;;;;4.20;1.30;;;;;;;31.72;26.86;96230.50;5097892;28;20779;-69
2022/07/06 10:35:11;;;;;;;3.13;1.00;;;;;;;31.60;27.58;96227.97;5100874;28;20624;-69
2022/07/06 10:37:36;;;;;;;1.15;1.05;;;;;;;31.56;26.85;96232.31;5098133;28;20035;-68
2022/07/06 10:42:51;;;;;;;1.30;1.00;;;;;;;31.61;27.23;96226.06;5099008;28;20047;-68
2022/07/06 10:45:46;;;;;;;1.20;1.10;;;;;;;31.65;27.11;96230.72;5104504;28;20040;-69
2022/07/06 10:48:11;;;;;;;3.08;1.00;;;;;;;31.88;27.78;96215.06;5101269;28;20036;-70
2022/07/06 10:50:45;;;;;;;1.23;1.13;;;;;;;31.59;27.63;96224.44;5095886;28;20020;-69
2022/07/06 10:53:22;;;;;;;3.15;1.30;;;;;;;31.95;27.53;96223.84;5092432;28;20297;-70
2022/07/06 10:55:50;;;;;;;2.50;1.20;;;;;;;32.08;27.02;96233.41;5100525;28;20028;-68
2022/07/06 10:58:34;;;;;;;0.95;0.95;;;;;;;32.20;26.96;96226.88;5107597;28;20051;-67
2022/07/06 11:01:00;;;;;;;4.55;1.30;;;;;;;32.07;27.09;96231.75;5097443;28;20048;-69
2022/07/06 11:03:56;;;;;;;3.45;1.20;;;;;;;31.90;27.34;96231.94;5074828;28;20123;-69
2022/07/06 11:06:24;;;;;;;1.67;1.00;;;;;;;31.97;27.51;96229.81;5076510;28;20124;-67
2022/07/06 11:08:59;;;;;;;2.70;1.42;;;;;;;32.16;26.45;96229.31;5090347;28;20020;-68
2022/07/06 11:11:36;;;;;;;1.00;1.00;;;;;;;32.20;26.48;96224.16;5071738;28;20397;-68
2022/07/06 11:14:14;;;;;;;2.95;1.23;;;;;;;31.67;27.36;96228.56;5106220;28;20019;-67
2022/07/06 11:17:01;;;;;;;2.83;1.40;;;;;;;31.69;27.18;96231.03;5097201;28;20017;-69
2022/07/06 11:19:27;;;;;;;8.00;1.02;;;;;;;32.70;25.80;96228.09;5104222;28;20024;-70
2022/07/06 11:21:59;;;;;;;1.33;1.10;;;;;;;32.26;25.80;96223.09;5100214;28;20092;-68
2022/07/06 11:24:27;;;;;;;1.55;1.00;;;;;;;31.83;26.20;96223.22;5091000;28;20028;-70
2022/07/06 11:26:55;;;;;;;1.02;0.90;;;;;;;32.08;26.00;96221.69;5090122;28;20750;-70
2022/07/06 11:29:22;;;;;;;1.70;1.10;;;;;;;31.62;26.09;96208.69;5088296;28;20091;-71
2022/07/06 11:31:59;;;;;;;1.08;1.05;;;;;;;31.54;26.87;96207.28;5074873;28;20498;-69
2022/07/06 11:34:29;;;;;;;1.00;0.90;;;;;;;32.25;25.07;96195.03;5092393;28;20024;-69
2022/07/06 11:37:02;;;;;;;3.03;1.20;;;;;;;32.00;25.01;96193.06;5089479;28;20128;-71
2022/07/06 11:39:30;;;;;;;0.93;0.85;;;;;;;31.55;26.84;96187.16;5090151;28;20025;-69
2022/07/06 11:41:56;;;;;;;0.98;0.98;;;;;;;31.76;26.43;96188.06;5089371;28;20067;-70