Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:03:25;;;;;;;3.77;1.33;;;12.00;95.20;;;10.64;65.40;98374.28;10319170;28;96440;-90
2023/03/09 00:08:28;;;;;;;3.53;1.43;;;12.10;95.00;;;10.65;65.28;98359.97;10313934;28;96531;-88
2023/03/09 00:13:31;;;;;;;2.57;1.20;;;12.10;95.00;;;10.66;65.21;98366.09;10305344;28;96513;-88
2023/03/09 00:18:35;;;;;;;3.53;1.40;;;12.10;94.90;;;10.67;65.26;98371.19;10304351;28;96557;-87
2023/03/09 00:23:38;;;;;;;3.77;1.43;;;12.10;94.80;;;10.74;64.94;98379.13;10325056;28;96604;-90
2023/03/09 00:28:41;;;;;;;2.63;1.40;;;12.20;94.70;;;10.76;64.90;98369.09;10308116;28;96653;-86
2023/03/09 00:33:48;;;;;;;5.67;1.63;;;12.20;94.60;;;10.78;64.71;98382.97;10303668;28;96831;-85
2023/03/09 00:38:54;;;;;;;3.40;1.67;;;12.20;94.50;;;10.82;64.47;98365.59;10316032;28;96834;-85
2023/03/09 00:44:02;;;;;;;3.73;1.60;;;12.20;94.40;;;10.77;64.44;98357.44;10339195;28;98126;-89
2023/03/09 00:49:06;;;;;;;5.50;1.80;;;12.20;94.30;;;10.76;64.58;98337.22;10292202;28;97534;-86
2023/03/09 00:54:13;;;;;;;6.10;2.13;;;12.20;94.30;;;10.71;64.57;98329.06;10320217;28;96780;-87
2023/03/09 00:59:15;;;;;;;2.97;1.60;;;12.20;94.30;;;10.64;64.71;98317.69;10297003;28;97953;-88
2023/03/09 01:04:18;;;;;;;3.33;1.23;;;12.10;94.30;;;10.62;64.67;98319.75;10277395;28;96569;-88
2023/03/09 01:09:22;;;;;;;2.77;1.47;;;12.10;94.30;;;10.65;64.60;98324.63;10293990;28;96532;-86
2023/03/09 01:14:25;;;;;;;3.77;1.70;;;12.10;94.20;;;10.68;64.37;98325.03;10287294;28;96525;-87
2023/03/09 01:19:28;;;;;;;3.80;1.70;;;12.10;94.10;;;10.63;64.26;98319.53;10328691;28;96794;-87
2023/03/09 01:24:31;;;;;;;5.10;1.90;;;12.10;94.00;;;10.54;64.38;98325.28;10313521;28;96737;-86
2023/03/09 01:29:34;;;;;;;2.57;1.47;;;12.00;94.00;;;10.44;64.62;98313.31;10330024;28;97480;-87
2023/03/09 01:34:37;;;;;;;3.60;1.77;;;11.90;93.90;;;10.29;64.91;98296.03;10342261;28;96633;-87
2023/03/09 01:39:40;;;;;;;2.30;1.30;;;11.80;94.00;;;10.13;65.27;98297.28;10368197;28;96555;-87
2023/03/09 01:44:43;;;;;;;4.00;1.73;;;11.70;94.20;;;10.03;65.88;98289.78;10269599;28;96499;-87
2023/03/09 01:49:50;;;;;;;3.00;1.53;;;11.60;94.30;;;9.99;65.88;98288.56;10309879;28;96394;-86
2023/03/09 01:55:08;;;;;;;4.27;2.07;;;11.50;94.50;;;9.96;66.47;98283.69;10303936;28;96540;-87
2023/03/09 02:00:40;;;;;;;3.30;2.00;;;11.50;94.80;;;9.87;66.41;98277.81;10308591;28;96995;-86
2023/03/09 02:06:02;;;;;;;4.47;2.20;;;11.40;94.90;;;9.66;66.97;98267.47;10286336;28;96469;-87
2023/03/09 02:11:11;;;;;;;4.05;1.90;;;11.30;94.90;;;9.35;67.47;98270.78;10345364;28;96579;-88
2023/03/09 02:16:14;;;;;;;5.73;3.07;;;11.00;95.00;;;9.04;68.68;98268.81;10308260;28;98630;-88
2023/03/09 02:21:47;;;;;;;3.70;2.20;;;10.70;95.40;;;8.83;70.12;98280.44;10314214;28;96900;-87
2023/03/09 02:27:09;;;;;;;5.70;2.83;;;10.50;96.00;;;8.66;70.90;98269.41;10307223;28;96567;-87
2023/03/09 02:32:12;;;;;;;4.27;2.03;;;10.40;96.40;;;8.50;71.29;98264.50;10337178;28;96564;-87
2023/03/09 02:37:33;;;;;;;5.67;2.80;;;10.20;96.60;;;8.28;72.14;98264.66;10308000;28;97700;-85
2023/03/09 02:42:38;;;;;;;3.00;1.80;;;10.00;96.80;;;8.05;72.92;98280.06;10364223;28;96578;-87
2023/03/09 02:47:41;;;;;;;8.47;2.40;;;9.80;97.00;;;7.85;74.15;98284.44;10315410;28;98249;-87
2023/03/09 02:52:44;;;;;;;4.43;2.00;;;9.60;97.70;;;7.72;75.35;98283.34;10369422;28;96744;-87
2023/03/09 02:57:49;;;;;;;7.20;2.30;;;9.40;98.60;;;7.62;75.56;98280.28;10334184;28;96845;-86
2023/03/09 03:02:52;;;;;;;6.17;3.00;;;9.30;98.50;;;7.49;76.16;98277.53;10319288;28;96554;-86
2023/03/09 03:07:55;;;;;;;4.23;2.40;;;9.20;98.70;;;7.38;76.56;98283.41;10318877;28;96553;-86
2023/03/09 03:12:58;;;;;;;5.60;2.53;;;9.10;99.10;;;7.27;76.96;98297.13;10316761;28;96842;-86
2023/03/09 03:18:01;;;;;;;8.17;3.47;;;9.00;99.50;;;7.13;77.90;98291.75;10365710;28;98484;-86
2023/03/09 03:23:04;;;;;;;6.10;3.13;;;8.90;99.90;;;7.05;78.62;98291.06;10318898;28;96876;-86
2023/03/09 03:28:07;;;;;;;7.47;3.27;;;8.80;99.90;;;7.02;79.36;98272.97;10329183;28;98335;-87
2023/03/09 03:33:10;;;;;;;7.73;3.07;;;8.70;99.90;;;6.93;79.47;98277.56;10333167;28;96537;-87
2023/03/09 03:38:13;;;;;;;5.53;2.97;;;8.70;99.90;;;6.89;80.00;98273.69;10335388;28;96464;-87
2023/03/09 03:43:16;;;;;;;4.07;2.40;;;8.60;99.90;;;6.95;81.21;98275.56;10315291;28;97387;-86
2023/03/09 03:48:19;;;;;;;5.17;2.80;;;8.60;99.90;;;7.15;81.80;98273.06;10337069;28;96571;-87
2023/03/09 03:53:22;;;;;;;6.53;2.83;;;8.70;99.90;;;7.35;82.32;98267.91;10291316;28;96523;-87
2023/03/09 03:58:25;;;;;;;7.33;2.40;;;8.90;99.90;;;7.63;81.81;98270.50;10312488;28;96475;-87
2023/03/09 04:03:28;;;;;;;5.00;2.13;;;9.10;99.90;;;7.88;80.82;98273.47;10324448;28;98600;-87
2023/03/09 04:08:32;;;;;;;8.43;2.40;;;9.30;99.90;;;7.94;79.81;98284.06;10294359;28;96500;-87
2023/03/09 04:13:35;;;;;;;7.70;3.37;;;9.50;99.90;;;7.95;79.89;98276.94;10313852;28;96563;-86
2023/03/09 04:18:38;;;;;;;5.33;2.63;;;9.50;99.90;;;7.84;79.45;98267.75;10331188;28;96615;-86
2023/03/09 04:23:41;;;;;;;5.60;3.40;;;9.50;99.90;;;7.68;79.41;98268.09;10348561;28;98154;-87
2023/03/09 04:28:44;;;;;;;8.47;3.90;;;9.40;99.90;;;7.55;79.46;98254.81;10332008;28;97600;-86
2023/03/09 04:33:47;;;;;;;5.73;3.37;;;9.30;99.90;;;7.43;79.68;98265.91;10300367;28;96532;-86
2023/03/09 04:38:50;;;;;;;16.67;8.70;;;9.20;99.90;;;7.27;79.75;98249.59;10329329;28;98163;-87
2023/03/09 04:43:53;;;;;;;12.60;8.43;;;9.10;99.90;;;7.10;80.03;98236.66;10308014;28;96718;-86
2023/03/09 04:48:56;;;;;;;12.77;7.57;;;8.90;99.90;;;6.95;80.56;98231.47;10306725;28;96564;-88
2023/03/09 04:53:59;;;;;;;9.97;6.00;;;8.70;99.90;;;6.83;81.01;98237.47;10332558;28;96807;-88
2023/03/09 04:59:02;;;;;;;9.07;4.87;;;8.60;99.90;;;6.70;81.33;98228.44;10316720;28;96639;-88
2023/03/09 05:04:05;;;;;;;7.57;4.40;;;8.50;99.90;;;6.60;81.72;98259.66;10332802;28;97662;-87
2023/03/09 05:09:08;;;;;;;5.50;3.13;;;8.40;99.90;;;6.52;82.18;98257.13;10324174;28;96608;-85
2023/03/09 05:14:12;;;;;;;7.80;4.00;;;8.30;99.90;;;6.47;82.33;98248.94;10323756;28;97855;-84
2023/03/09 05:19:15;;;;;;;7.73;3.83;;;8.30;99.90;;;6.44;83.10;98239.59;10309783;28;96576;-86
2023/03/09 05:24:18;;;;;;;9.03;4.30;;;8.20;99.90;;;6.42;83.30;98243.44;10307931;28;96429;-86
2023/03/09 05:29:21;;;;;;;8.47;4.87;;;8.20;99.90;;;6.41;83.99;98244.44;10316253;28;96602;-86
2023/03/09 05:34:23;;;;;;;8.67;4.53;;;8.20;99.90;;;6.38;84.16;98255.38;10330092;28;96653;-86
2023/03/09 05:39:27;;;;;;;12.40;4.53;;;8.10;99.90;;;6.34;84.52;98252.28;10324266;28;96908;-87
2023/03/09 05:44:30;;;;;;;9.60;4.03;;;8.10;99.90;;;6.39;84.93;98236.72;10320356;28;96506;-87
2023/03/09 05:49:33;;;;;;;7.43;4.40;;;8.10;99.90;;;6.41;85.07;98232.06;10348063;28;96568;-88
2023/03/09 05:54:36;;;;;;;7.53;3.90;;;8.10;99.90;;;6.45;85.30;98243.06;10327619;28;97400;-87
2023/03/09 05:59:40;;;;;;;7.37;3.80;;;8.20;99.90;;;6.46;85.24;98252.59;10328232;28;97641;-87
2023/03/09 06:04:43;;;;;;;8.20;4.10;;;8.20;99.90;;;6.52;85.56;98246.56;10330499;28;96848;-87
2023/03/09 06:09:46;;;;;;;9.87;5.20;;;8.20;99.90;;;6.58;85.86;98243.16;10330081;28;97060;-87
2023/03/09 06:14:51;;;;;;;16.93;7.70;;;8.30;99.90;;;6.69;86.22;98257.69;10335378;28;97001;-87
2023/03/09 06:19:54;;;;;;;17.23;7.63;;;8.40;99.90;;;6.83;86.24;98259.41;10335401;28;98003;-87
2023/03/09 06:24:57;;;;;;;18.80;8.63;;;8.50;99.90;;;6.95;86.50;98267.63;10338503;28;96442;-87
2023/03/09 06:30:04;;;;;;;16.53;8.23;;;8.60;99.90;;;7.10;86.68;98260.44;10336716;28;96573;-87
2023/03/09 06:35:08;;;;;;;13.53;7.67;;;8.70;99.90;;;7.25;86.62;98261.13;10371838;28;96517;-87
2023/03/09 06:40:12;;;;;;;12.73;7.23;;;8.90;99.90;;;7.43;86.53;98270.38;10311128;28;97070;-87
2023/03/09 06:45:15;;;;;;;12.87;6.50;;;9.00;99.90;;;7.58;86.31;98257.88;10314078;28;96582;-88
2023/03/09 06:50:18;;;;;;;8.50;5.30;;;9.20;99.90;;;7.70;85.89;98268.72;10343220;28;96530;-86
2023/03/09 06:55:21;;;;;;;7.70;4.50;;;9.30;99.90;;;7.79;85.77;98286.84;10312123;28;96590;-87
2023/03/09 07:00:25;;;;;;;12.40;7.30;;;9.40;99.90;;;7.86;85.60;98278.97;10336838;28;96588;-87
2023/03/09 07:05:28;;;;;;;18.27;10.23;;;9.40;99.90;;;7.89;85.74;98265.34;10335746;28;96598;-87
2023/03/09 07:10:31;;;;;;;16.67;10.23;;;9.50;99.90;;;7.95;85.76;98284.88;10321211;28;97104;-87
2023/03/09 07:15:36;;;;;;;21.37;12.10;;;9.50;99.90;;;8.03;85.51;98277.56;10314623;28;97669;-87
2023/03/09 07:20:41;;;;;;;21.43;13.80;;;9.60;99.90;;;8.12;85.55;98280.88;10336747;28;96534;-87
2023/03/09 07:25:44;;;;;;;16.40;11.33;;;9.70;99.90;;;8.22;85.22;98283.16;10336932;28;96870;-87
2023/03/09 07:30:47;;;;;;;19.77;13.47;;;9.80;99.90;;;8.32;84.82;98307.41;10342477;28;96601;-87
2023/03/09 07:35:50;;;;;;;16.53;10.60;;;9.90;99.90;;;8.43;84.71;98335.16;10319441;28;96436;-87
2023/03/09 07:40:56;;;;;;;15.70;7.37;;;10.00;99.90;;;8.55;84.10;98291.19;10318355;28;96815;-87
2023/03/09 07:45:59;;;;;;;13.97;7.10;;;10.10;99.90;;;8.80;83.01;98309.97;10303266;28;96553;-87
2023/03/09 07:51:02;;;;;;;9.00;3.90;;;10.30;99.90;;;9.27;81.53;98284.28;10338427;28;96412;-87
2023/03/09 07:56:07;;;;;;;5.40;3.03;;;10.60;99.90;;;9.77;79.25;98279.25;10350118;28;96522;-87
2023/03/09 08:01:17;;;;;;;4.40;2.37;;;11.10;99.90;;;10.36;74.98;98275.56;10320509;28;96586;-87
2023/03/09 08:06:20;;;;;;;10.23;3.20;;;11.60;99.90;;;10.82;72.72;98293.84;10316076;28;96744;-87
2023/03/09 08:11:23;;;;;;;5.67;2.63;;;12.10;99.90;;;11.10;70.66;98271.38;10347578;28;96598;-86
2023/03/09 08:16:26;;;;;;;3.80;1.90;;;12.40;99.90;;;11.24;69.70;98271.00;10320376;28;96427;-87
2023/03/09 08:21:29;;;;;;;5.00;2.20;;;12.60;99.90;;;11.34;68.34;98278.50;10336166;28;96517;-87
2023/03/09 08:26:32;;;;;;;7.53;2.03;;;12.70;99.70;;;11.47;68.00;98291.66;10366309;28;96579;-85
2023/03/09 08:31:36;;;;;;;3.87;2.07;;;12.90;99.20;;;11.75;67.65;98288.50;10316822;28;96627;-87
2023/03/09 08:36:39;;;;;;;4.67;2.30;;;13.10;98.90;;;12.04;65.88;98267.50;10328498;28;98252;-87
2023/03/09 08:41:42;;;;;;;5.47;2.10;;;13.40;97.80;;;12.35;63.47;98287.78;10332697;28;97081;-86
2023/03/09 08:46:45;;;;;;;6.60;2.30;;;13.70;96.40;;;12.53;62.46;98303.75;10333754;28;97070;-86
2023/03/09 08:51:50;;;;;;;4.07;2.20;;;13.90;95.40;;;12.53;62.40;98326.88;10322439;28;96697;-88
2023/03/09 08:56:53;;;;;;;7.40;2.57;;;14.00;95.10;;;12.51;62.65;98299.66;10318712;28;96688;-87
2023/03/09 09:01:56;;;;;;;3.63;2.00;;;14.00;95.10;;;12.48;63.30;98313.44;10333195;28;96608;-87
2023/03/09 09:06:59;;;;;;;6.33;2.50;;;14.00;95.10;;;12.43;63.33;98315.97;10333931;28;98213;-87
2023/03/09 09:12:03;;;;;;;4.73;2.47;;;13.90;95.10;;;12.45;63.56;98330.69;10313160;28;96713;-87
2023/03/09 09:17:08;;;;;;;4.30;1.60;;;14.00;95.10;;;12.55;63.54;98346.13;10318411;28;97397;-87
2023/03/09 09:22:11;;;;;;;5.30;1.83;;;14.00;95.20;;;12.59;63.85;98342.81;10303972;28;96953;-87
2023/03/09 09:27:14;;;;;;;4.22;1.77;;;14.10;95.20;;;12.94;64.05;98344.75;10302339;28;96643;-87
2023/03/09 09:32:17;;;;;;;5.55;3.03;;;14.30;95.50;;;13.31;62.46;98347.28;10350078;28;96565;-87
2023/03/09 09:37:21;;;;;;;4.40;2.65;;;14.70;94.70;;;13.43;61.50;98350.75;10323823;28;97630;-88
2023/03/09 09:42:39;;;;;;;4.57;1.58;;;14.80;94.00;;;13.72;61.90;98343.69;10364603;28;97133;-88
2023/03/09 09:47:42;;;;;;;4.18;1.80;;;15.00;94.30;;;14.37;60.79;98332.78;10320736;28;96680;-88
2023/03/09 09:53:15;;;;;;;3.72;1.63;;;15.60;94.00;;;15.41;57.97;98327.13;10355545;28;97687;-87
2023/03/09 09:58:37;;;;;;;3.10;1.50;;;16.50;92.80;;;16.28;55.63;98350.56;10320570;28;96659;-87
2023/03/09 10:03:46;;;;;;;2.45;1.30;;;17.30;91.80;;;16.66;52.13;98351.53;10324710;28;96723;-87
2023/03/09 10:09:28;;;;;;;5.57;1.83;;;17.90;86.60;;;16.47;50.78;98360.97;10315293;28;97026;-87
2023/03/09 10:14:40;;;;;;;3.70;1.60;;;18.00;83.40;;;16.45;52.48;98353.19;10349707;28;96756;-87
2023/03/09 10:19:46;;;;;;;3.05;1.35;;;17.90;83.50;;;16.48;51.43;98367.94;10323574;28;96543;-86
2023/03/09 10:24:53;;;;;;;2.38;1.23;;;18.00;81.60;;;16.80;51.32;98362.72;10306340;28;96806;-86
2023/03/09 10:30:32;;;;;;;3.67;1.40;;;18.20;81.80;;;16.62;51.05;98369.19;10354846;28;96653;-88
2023/03/09 10:35:43;;;;;;;3.78;1.63;;;18.20;79.60;;;16.44;51.30;98367.66;10338426;28;96874;-87
2023/03/09 10:40:53;;;;;;;4.63;1.80;;;18.00;79.60;;;16.10;51.00;98377.66;10353530;28;96427;-87
2023/03/09 10:46:23;;;;;;;2.92;1.40;;;17.70;78.80;;;15.86;51.73;98400.38;10337541;28;96548;-87
2023/03/09 10:51:41;;;;;;;3.30;2.00;;;17.40;79.40;;;15.74;52.63;98398.59;10353739;28;98612;-86
2023/03/09 10:56:46;;;;;;;4.75;1.90;;;17.20;80.10;;;15.65;52.94;98407.28;10295766;28;96527;-88
2023/03/09 11:01:52;;;;;;;4.22;2.00;;;17.10;80.70;;;15.49;54.20;98408.88;10333657;28;96439;-87
2023/03/09 11:07:31;;;;;;;6.25;2.55;;;17.00;81.50;;;15.78;55.38;98390.88;10336184;28;96604;-87
2023/03/09 11:12:39;;;;;;;19.83;15.68;;;17.20;83.30;;;16.17;55.34;98362.22;10349797;28;96547;-86
2023/03/09 11:17:45;;;;;;;5.63;2.47;;;17.50;84.70;;;16.78;52.95;98373.69;10319359;28;96511;-87
2023/03/09 11:22:58;;;;;;;3.63;2.10;;;18.20;82.30;;;17.36;51.47;98355.97;10352477;28;96489;-88
2023/03/09 11:28:17;;;;;;;4.00;2.08;;;18.80;80.50;;;17.33;49.77;98391.41;10336199;28;96565;-86
2023/03/09 11:33:20;;;;;;;3.63;2.20;;;18.90;77.40;;;16.96;50.54;98393.97;10352059;28;98086;-89
2023/03/09 11:38:28;;;;;;;2.70;1.98;;;18.60;77.40;;;16.78;51.37;98394.31;10352028;28;96571;-87
2023/03/09 11:43:36;;;;;;;3.25;1.65;;;18.40;77.70;;;16.62;51.19;98400.56;10328724;28;96530;-86
2023/03/09 11:49:08;;;;;;;4.10;2.08;;;18.20;77.40;;;16.22;52.55;98390.97;10339659;28;96644;-88
2023/03/09 11:54:33;;;;;;;3.40;1.83;;;17.90;78.00;;;16.01;53.63;98408.59;10337103;28;97106;-87
2023/03/09 11:59:51;;;;;;;2.97;1.75;;;17.50;80.00;;;16.22;53.12;98423.13;10330826;28;96719;-86
2023/03/09 12:04:55;;;;;;;3.15;1.98;;;17.70;80.60;;;16.42;51.52;98423.38;10294164;28;96634;-84
2023/03/09 12:10:31;;;;;;;5.78;1.88;;;17.90;77.70;;;16.31;51.47;98427.81;10307882;28;96688;-85
2023/03/09 12:16:00;;;;;;;3.60;1.75;;;17.90;76.90;;;16.30;50.33;98426.16;10299868;28;96592;-86
2023/03/09 12:21:08;;;;;;;4.82;2.00;;;17.90;75.60;;;16.30;50.49;98426.16;10319312;28;96467;-85
2023/03/09 12:26:31;;;;;;;4.20;1.35;;;17.90;75.30;;;16.44;50.38;98432.00;10318020;28;97608;-86
2023/03/09 12:31:36;;;;;;;5.65;1.85;;;17.90;75.30;;;16.38;49.45;98424.13;10334258;28;96500;-86
2023/03/09 12:36:41;;;;;;;2.35;1.35;;;17.90;73.80;;;16.26;48.44;98443.81;10293897;28;96762;-85
2023/03/09 12:42:06;;;;;;;3.00;1.00;;;17.80;72.50;;;16.16;47.57;98438.31;10334457;28;96501;-86
2023/03/09 12:48:08;;;;;;;2.05;0.73;;;17.60;71.00;;;16.31;46.65;98438.53;10350325;28;96646;-86
2023/03/09 12:53:25;;;;;;;3.37;0.73;;;17.70;70.30;;;16.26;44.74;98459.91;10298785;28;97080;-84
2023/03/09 12:58:41;;;;;;;0.82;0.60;;;17.60;67.10;;;16.04;44.80;98448.31;10333510;28;96495;-83
2023/03/09 13:04:07;;;;;;;9.77;3.22;;;17.50;67.30;;;15.79;46.00;98460.28;10317087;28;97744;-85
2023/03/09 13:09:22;;;;;;;2.63;1.33;;;17.30;68.70;;;15.47;46.85;98477.88;10331970;28;96620;-84
2023/03/09 13:14:25;;;;;;;2.65;0.82;;;16.90;69.00;;;15.32;47.23;98472.28;10317885;28;96543;-85
2023/03/09 13:19:55;;;;;;;1.35;0.73;;;16.70;69.70;;;15.30;47.90;98471.72;10366782;28;96598;-85
2023/03/09 13:25:41;;;;;;;2.87;1.43;;;16.60;70.40;;;15.36;47.99;98468.09;10315915;28;97150;-87
2023/03/09 13:30:47;;;;;;;1.77;1.00;;;16.70;70.90;;;15.53;47.70;98490.31;10333354;28;96495;-85
2023/03/09 13:36:02;;;;;;;1.63;1.02;;;16.90;70.30;;;15.58;47.13;98474.34;10316030;28;96964;-87
2023/03/09 13:41:15;;;;;;;1.98;1.20;;;16.90;69.70;;;15.52;46.17;98500.22;10296471;28;96504;-86
2023/03/09 13:46:35;;;;;;;1.08;0.60;;;16.90;67.60;;;15.48;44.72;98525.03;10305501;28;96561;-83
2023/03/09 13:51:48;;;;;;;1.47;0.57;;;16.90;65.90;;;15.42;44.86;98520.66;10342643;28;96606;-87
2023/03/09 13:57:20;;;;;;;1.27;0.60;;;16.80;66.40;;;15.33;44.26;98538.13;10316001;28;96679;-87
2023/03/09 14:02:30;;;;;;;2.15;0.50;;;16.70;65.20;;;15.32;44.17;98531.97;10291897;28;97054;-85
2023/03/09 14:07:47;;;;;;;0.80;0.38;;;16.70;65.60;;;15.35;44.28;98542.19;10300840;28;96642;-86
2023/03/09 14:13:19;;;;;;;4.13;0.60;;;16.70;65.10;;;15.25;44.15;98553.53;10331308;28;96487;-88
2023/03/09 14:18:48;;;;;;;1.50;0.40;;;16.60;65.40;;;15.20;44.45;98549.94;10314547;28;96438;-87
2023/03/09 14:23:54;;;;;;;2.53;0.85;;;16.60;65.00;;;15.09;44.35;98559.59;10329569;28;96668;-87
2023/03/09 14:29:24;;;;;;;2.28;1.20;;;16.50;65.20;;;15.23;44.43;98555.63;10347886;28;96661;-89
2023/03/09 14:34:28;;;;;;;6.65;2.65;;;16.60;65.50;;;15.52;43.75;98558.28;10336639;28;97130;-87
2023/03/09 14:39:41;;;;;;;5.07;1.48;;;16.80;64.70;;;15.76;43.25;98559.03;10316990;28;97902;-86
2023/03/09 14:45:19;;;;;;;4.10;0.93;;;17.00;64.00;;;16.01;43.18;98559.47;10310133;28;96603;-83
2023/03/09 14:50:24;;;;;;;3.95;2.42;;;17.20;64.20;;;16.11;42.44;98550.78;10323485;28;96836;-85
2023/03/09 14:55:27;;;;;;;4.72;0.70;;;17.40;63.20;;;16.08;41.96;98555.81;10318716;28;96650;-84
2023/03/09 15:00:30;;;;;;;1.67;0.70;;;17.40;62.30;;;15.92;41.79;98550.19;10318927;28;96427;-84
2023/03/09 15:05:33;;;;;;;4.03;0.60;;;17.30;62.30;;;15.78;41.76;98571.13;10325316;28;96674;-85
2023/03/09 15:10:37;;;;;;;4.85;0.68;;;17.20;62.60;;;15.71;42.16;98570.47;10315673;28;97210;-86
2023/03/09 15:15:40;;;;;;;5.53;1.10;;;17.10;62.20;;;15.91;41.96;98577.25;10316598;28;98368;-84
2023/03/09 15:20:43;;;;;;;10.00;3.33;;;17.20;62.20;;;16.01;39.88;98567.50;10333966;28;97536;-82
2023/03/09 15:25:47;;;;;;;2.72;1.15;;;17.30;59.90;;;15.87;39.90;98592.16;10316030;28;97526;-83
2023/03/09 15:30:51;;;;;;;3.45;1.10;;;17.20;59.40;;;15.62;40.36;98585.28;10309315;28;98457;-84
2023/03/09 15:35:54;;;;;;;2.13;0.70;;;17.00;59.40;;;15.44;40.69;98588.13;10317920;28;96569;-84
2023/03/09 15:40:57;;;;;;;2.72;0.70;;;16.80;59.90;;;15.30;41.21;98602.84;10334933;28;98515;-85
2023/03/09 15:46:04;;;;;;;4.05;1.35;;;16.70;60.30;;;15.18;41.48;98600.19;10319150;28;98629;-83
2023/03/09 15:51:07;;;;;;;3.80;1.60;;;16.50;60.60;;;14.99;41.97;98613.72;10322437;28;96556;-85
2023/03/09 15:56:14;;;;;;;6.22;2.50;;;16.40;61.00;;;14.82;42.11;98612.00;10330848;28;97522;-83
2023/03/09 16:01:22;;;;;;;3.63;1.00;;;16.20;61.10;;;14.63;42.72;98630.84;10333361;28;96590;-84
2023/03/09 16:06:26;;;;;;;4.90;1.70;;;16.10;61.70;;;14.43;42.51;98624.97;10291968;28;97520;-87
2023/03/09 16:11:29;;;;;;;2.15;1.00;;;15.90;61.60;;;14.26;43.04;98637.38;10314230;28;98764;-89
2023/03/09 16:16:32;;;;;;;3.80;0.98;;;15.70;62.00;;;14.10;43.49;98657.56;10317657;28;96604;-88
2023/03/09 16:21:35;;;;;;;3.17;0.80;;;15.60;62.50;;;13.95;44.14;98641.13;10331834;28;98660;-87
2023/03/09 16:26:38;;;;;;;5.82;2.38;;;15.40;63.00;;;13.86;44.34;98654.00;10330256;28;96500;-86
2023/03/09 16:31:41;;;;;;;5.78;1.58;;;15.30;63.60;;;13.79;44.88;98658.59;10322316;28;96651;-87
2023/03/09 16:36:45;;;;;;;13.93;4.80;;;15.20;63.90;;;13.72;45.33;98672.03;10340592;28;96702;-87
2023/03/09 16:41:51;;;;;;;10.65;3.83;;;15.10;64.50;;;13.60;45.76;98687.97;10325781;28;96702;-88
2023/03/09 16:46:56;;;;;;;3.63;1.50;;;15.00;65.10;;;13.49;46.28;98706.59;10331559;28;96732;-85
2023/03/09 16:52:01;;;;;;;3.97;1.10;;;14.90;65.50;;;13.38;46.90;98709.00;10330522;28;98065;-88
2023/03/09 16:57:05;;;;;;;3.53;1.33;;;14.80;66.00;;;13.23;47.31;98703.19;10316908;28;96778;-88
2023/03/09 17:02:09;;;;;;;4.20;1.77;;;14.70;66.60;;;13.06;47.82;98716.25;10317113;28;96370;-89
2023/03/09 17:07:15;;;;;;;9.90;2.63;;;14.50;67.00;;;12.93;48.44;98731.56;10296278;28;96577;-89
2023/03/09 17:12:18;;;;;;;5.30;2.20;;;14.40;67.50;;;12.78;48.78;98746.03;10318535;28;96633;-88
2023/03/09 17:17:23;;;;;;;9.80;3.90;;;14.20;68.10;;;12.64;49.42;98757.81;10291403;28;96457;-88
2023/03/09 17:22:26;;;;;;;14.37;5.40;;;14.10;68.80;;;12.50;49.84;98764.28;10343432;28;96722;-88
2023/03/09 17:27:29;;;;;;;5.87;1.77;;;14.00;69.20;;;12.33;50.44;98771.97;10315892;28;96745;-87
2023/03/09 17:32:34;;;;;;;4.90;1.90;;;13.80;69.60;;;12.12;50.96;98773.13;10307038;28;98554;-88
2023/03/09 17:37:38;;;;;;;2.80;1.37;;;13.70;70.30;;;11.98;51.67;98787.50;10287880;28;96908;-89
2023/03/09 17:42:41;;;;;;;4.10;1.40;;;13.50;70.90;;;11.85;51.72;98799.00;10306130;28;96851;-88
2023/03/09 17:47:44;;;;;;;3.03;1.30;;;13.40;71.30;;;11.71;52.54;98800.06;10314520;28;96605;-87
2023/03/09 17:52:47;;;;;;;5.40;1.63;;;13.30;71.70;;;11.53;52.96;98788.22;10314737;28;96546;-88
2023/03/09 17:57:50;;;;;;;3.53;1.00;;;13.10;72.10;;;11.41;53.62;98803.19;10332587;28;96375;-88
2023/03/09 18:02:54;;;;;;;3.43;1.17;;;13.00;72.70;;;11.27;54.22;98806.88;10315152;28;96720;-88
2023/03/09 18:07:57;;;;;;;2.83;1.10;;;12.80;73.10;;;11.13;54.68;98816.72;10336513;28;96541;-86
2023/03/09 18:13:01;;;;;;;6.30;2.30;;;12.70;73.70;;;10.99;55.39;98821.22;10339176;28;96422;-87
2023/03/09 18:18:04;;;;;;;4.33;2.50;;;12.60;74.20;;;10.84;55.72;98822.41;10332578;28;96784;-87
2023/03/09 18:23:07;;;;;;;4.60;2.50;;;12.40;74.80;;;10.72;56.01;98825.66;10324087;28;96512;-87
2023/03/09 18:28:10;;;;;;;3.13;1.40;;;12.30;75.00;;;10.59;56.54;98836.28;10339005;28;97224;-87
2023/03/09 18:33:14;;;;;;;5.20;1.50;;;12.20;75.90;;;10.50;57.00;98832.19;10338139;28;96663;-86
2023/03/09 18:38:17;;;;;;;4.33;2.10;;;12.10;76.00;;;10.34;57.49;98838.66;10338056;28;96371;-86
2023/03/09 18:43:20;;;;;;;5.47;3.37;;;12.00;76.00;;;10.26;58.14;98836.19;10353225;28;96435;-86
2023/03/09 18:48:23;;;;;;;7.10;3.50;;;11.90;76.70;;;10.23;58.39;98841.03;10320449;28;96570;-87
2023/03/09 18:53:29;;;;;;;3.60;1.83;;;11.80;77.40;;;10.18;58.58;98839.78;10352534;28;97029;-86
2023/03/09 18:58:35;;;;;;;3.77;2.00;;;11.80;77.70;;;10.27;58.65;98827.22;10329800;28;96507;-86
2023/03/09 19:03:38;;;;;;;4.13;2.23;;;11.80;77.90;;;10.27;58.39;98832.53;10312831;28;96777;-87
2023/03/09 19:08:41;;;;;;;4.53;2.13;;;11.80;78.00;;;10.23;58.73;98833.94;10328364;28;97515;-87
2023/03/09 19:13:45;;;;;;;7.20;3.40;;;11.80;78.10;;;10.22;58.81;98848.19;10308579;28;96716;-87
2023/03/09 19:18:49;;;;;;;10.27;4.30;;;11.70;78.20;;;10.20;58.85;98842.28;10337669;28;96458;-88
2023/03/09 19:23:55;;;;;;;7.43;2.20;;;11.70;78.60;;;10.29;59.19;98838.44;10331915;28;96618;-86
2023/03/09 19:28:59;;;;;;;4.33;1.33;;;11.80;78.90;;;10.32;58.92;98851.34;10302759;28;96712;-88
2023/03/09 19:34:02;;;;;;;13.23;7.30;;;11.80;78.90;;;10.14;59.01;98865.13;10295369;28;96461;-88
2023/03/09 19:39:05;;;;;;;9.43;4.17;;;11.80;79.00;;;9.95;59.61;98868.47;10303344;28;97854;-88
2023/03/09 19:44:08;;;;;;;7.23;3.50;;;11.60;79.40;;;9.84;59.95;98867.22;10302592;28;97798;-89
2023/03/09 19:49:12;;;;;;;8.50;3.83;;;11.50;79.70;;;9.81;60.51;98870.25;10342056;28;97616;-88
2023/03/09 19:54:14;;;;;;;4.50;1.70;;;11.40;80.30;;;9.84;60.59;98871.69;10329374;28;97746;-90
2023/03/09 19:59:18;;;;;;;3.23;1.20;;;11.40;80.40;;;10.18;60.41;98884.09;10333953;28;96496;-86
2023/03/09 20:04:23;;;;;;;3.53;1.20;;;11.60;81.00;;;10.42;59.76;98890.78;10349541;28;97147;-86
2023/03/09 20:09:29;;;;;;;3.30;1.30;;;11.80;80.60;;;10.60;59.02;98879.59;10334867;28;96421;-87
2023/03/09 20:14:32;;;;;;;4.00;1.50;;;12.00;80.30;;;10.84;58.41;98889.66;10332669;28;96843;-87
2023/03/09 20:19:35;;;;;;;6.03;1.20;;;12.20;79.90;;;10.91;57.78;98893.16;10316205;28;96562;-88
2023/03/09 20:24:38;;;;;;;2.23;1.03;;;12.30;79.50;;;10.79;57.92;98904.56;10322206;28;98420;-87
2023/03/09 20:29:41;;;;;;;2.63;1.10;;;12.30;79.30;;;10.63;57.99;98908.44;10326301;28;98431;-87
2023/03/09 20:34:44;;;;;;;5.00;2.40;;;12.20;79.30;;;10.46;58.20;98915.94;10304196;28;96713;-86
2023/03/09 20:39:49;;;;;;;10.37;3.07;;;12.10;79.50;;;10.27;58.93;98917.47;10363647;28;96664;-87
2023/03/09 20:44:52;;;;;;;6.97;2.27;;;11.90;79.70;;;10.07;59.18;98912.00;10273206;28;96787;-85
2023/03/09 20:49:58;;;;;;;4.37;2.00;;;11.70;80.00;;;9.88;60.06;98905.59;10327430;28;96633;-85
2023/03/09 20:55:02;;;;;;;3.77;1.77;;;11.60;80.60;;;9.81;60.76;98895.94;10325563;28;96569;-86
2023/03/09 21:00:06;;;;;;;4.33;1.67;;;11.50;81.00;;;9.77;60.96;98897.34;10307642;28;97416;-86
2023/03/09 21:05:12;;;;;;;4.67;3.10;;;11.40;81.50;;;9.71;60.95;98903.44;10315959;28;97639;-87
2023/03/09 21:10:15;;;;;;;2.53;1.30;;;11.30;81.60;;;9.58;61.72;98896.19;10328302;28;96803;-86
2023/03/09 21:15:18;;;;;;;4.10;1.70;;;11.30;82.00;;;9.54;62.48;98900.28;10328153;28;96700;-85
2023/03/09 21:20:23;;;;;;;4.27;1.90;;;11.20;82.40;;;9.60;62.80;98904.81;10309745;28;96690;-87
2023/03/09 21:25:26;;;;;;;3.73;1.43;;;11.20;83.00;;;9.64;62.67;98912.16;10329773;28;96692;-86