Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:24;;;;;;;;;;;;;;;-3.36;74.07;95945.97;6398005;27;19930;-63
2021/12/01 00:04:25;;;;;;;;;;;;;;;-3.46;74.67;95932.47;6397005;27;20334;-63
2021/12/01 00:07:26;;;;;;;;;;;;;;;-3.38;74.21;95934.88;6378678;27;19930;-63
2021/12/01 00:10:28;;;;;;;;;;;;;;;-3.44;74.29;95922.19;6397749;27;19948;-62
2021/12/01 00:13:33;;;;;;;;;;;;;;;-3.41;74.13;95916.94;6397924;27;20018;-61
2021/12/01 00:16:34;;;;;;;;;;;;;;;-3.59;74.28;95902.84;6396511;27;19919;-61
2021/12/01 00:19:35;;;;;;;;;;;;;;;-3.59;74.73;95932.81;6397483;27;19923;-63
2021/12/01 00:22:38;;;;;;;;;;;;;;;-3.48;74.83;95905.97;6397647;27;19923;-63
2021/12/01 00:25:43;;;;;;;;;;;;;;;-3.50;74.37;95914.63;6397667;27;19923;-61
2021/12/01 00:28:44;;;;;;;;;;;;;;;-3.56;74.68;95910.47;6397539;27;19946;-61
2021/12/01 00:31:48;;;;;;;;;;;;;;;-3.40;74.53;95905.75;6397549;27;19923;-62
2021/12/01 00:34:52;;;;;;;;;;;;;;;-3.28;74.51;95909.78;6397245;27;19923;-62
2021/12/01 00:37:53;;;;;;;;;;;;;;;-3.33;74.85;95917.59;6396932;27;19927;-61
2021/12/01 00:40:57;;;;;;;;;;;;;;;-3.19;73.85;95940.41;6396620;27;19923;-63
2021/12/01 00:44:00;;;;;;;;;;;;;;;-3.14;74.11;95922.25;6397437;27;19927;-63
2021/12/01 00:50:03;;;;;;;;;;;;;;;-3.20;74.65;95923.25;6396261;27;19927;-61
2021/12/01 00:53:07;;;;;;;;;;;;;;;-3.19;74.16;95886.38;6395967;27;19930;-63
2021/12/01 00:56:09;;;;;;;;;;;;;;;-3.20;74.97;95875.25;6395611;27;20011;-62
2021/12/01 00:59:10;;;;;;;;;;;;;;;-3.06;74.67;95884.28;6396208;27;19923;-62
2021/12/01 01:02:11;;;;;;;;;;;;;;;-2.98;74.29;95902.94;6397205;27;19930;-62
2021/12/01 01:05:12;;;;;;;;;;;;;;;-3.03;74.01;95889.34;6396182;27;20000;-62
2021/12/01 01:08:15;;;;;;;;;;;;;;;-3.10;74.25;95887.84;6395746;27;19923;-61
2021/12/01 01:18:08;;;;;;;;;;;;;;;-2.88;73.65;95911.28;6396922;27;19923;-61
2021/12/01 01:21:16;;;;;;;;;;;;;;;-3.02;73.72;95870.47;6401546;27;20529;-63
2021/12/01 01:24:18;;;;;;;;;;;;;;;-3.21;74.47;95860.66;6400884;27;19945;-62
2021/12/01 01:27:19;;;;;;;;;;;;;;;-3.08;74.82;95862.94;6381997;27;20376;-62
2021/12/01 01:30:20;;;;;;;;;;;;;;;-3.06;74.97;95831.09;6400804;27;20350;-62
2021/12/01 01:33:21;;;;;;;;;;;;;;;-3.02;74.53;95865.34;6401561;27;19923;-62
2021/12/01 01:36:23;;;;;;;;;;;;;;;-3.03;74.67;95874.78;6400427;27;20315;-62
2021/12/01 01:39:24;;;;;;;;;;;;;;;-3.09;75.06;95856.06;6400738;27;19922;-62
2021/12/01 01:42:28;;;;;;;;;;;;;;;-2.97;74.95;95799.13;6400180;27;19923;-63
2021/12/01 01:45:32;;;;;;;;;;;;;;;-3.10;75.07;95818.38;6400139;27;20288;-62
2021/12/01 01:48:44;;;;;;;;;;;;;;;-2.90;75.66;95833.25;6399969;27;19927;-62
2021/12/01 01:51:47;;;;;;;;;;;;;;;-2.90;75.30;95844.38;6400053;27;19919;-62
2021/12/01 01:54:48;;;;;;;;;;;;;;;-3.01;75.85;95846.41;6400915;27;19929;-61
2021/12/01 01:57:50;;;;;;;;;;;;;;;-2.99;76.67;95872.97;6400957;27;19946;-63
2021/12/01 02:01:01;;;;;;;;;;;;;;;-2.78;76.21;95876.66;6401161;27;20435;-62
2021/12/01 02:04:06;;;;;;;;;;;;;;;-2.73;75.33;95865.34;6400910;27;19919;-63
2021/12/01 02:07:07;;;;;;;;;;;;;;;-2.74;75.77;95894.56;6399839;27;20308;-62
2021/12/01 02:10:08;;;;;;;;;;;;;;;-2.63;75.93;95883.97;6400432;27;19922;-62
2021/12/01 02:13:11;;;;;;;;;;;;;;;-2.68;76.17;95890.13;6400294;27;20391;-62
2021/12/01 02:16:18;;;;;;;;;;;;;;;-2.64;75.91;95884.00;6400392;27;19923;-63
2021/12/01 02:19:21;;;;;;;;;;;;;;;-2.51;75.81;95877.59;6400082;27;19923;-63
2021/12/01 02:22:23;;;;;;;;;;;;;;;-2.71;76.21;95871.28;6399121;27;19923;-62
2021/12/01 02:25:24;;;;;;;;;;;;;;;-2.71;76.76;95871.28;6381228;27;19927;-63
2021/12/01 02:28:27;;;;;;;;;;;;;;;-2.69;76.93;95852.38;6399846;27;20329;-62
2021/12/01 02:31:33;;;;;;;;;;;;;;;-2.90;76.89;95859.81;6398186;27;20006;-63
2021/12/01 02:34:44;;;;;;;;;;;;;;;-2.88;77.34;95878.66;6380991;27;19927;-62
2021/12/01 02:37:46;;;;;;;;;;;;;;;-2.84;77.98;95866.53;6399678;27;19964;-63
2021/12/01 02:40:51;;;;;;;;;;;;;;;-2.66;77.03;95873.75;6399727;27;19929;-62
2021/12/01 02:43:53;;;;;;;;;;;;;;;-2.67;76.64;95850.59;6399797;27;19929;-62
2021/12/01 02:46:54;;;;;;;;;;;;;;;-2.88;77.50;95837.47;6398589;27;20390;-63
2021/12/01 02:49:57;;;;;;;;;;;;;;;-2.81;77.63;95856.16;6399700;27;19923;-62
2021/12/01 02:53:00;;;;;;;;;;;;;;;-2.71;77.18;95849.84;6399357;27;19927;-62
2021/12/01 02:56:05;;;;;;;;;;;;;;;-2.60;76.76;95836.66;6399226;27;20022;-63
2021/12/01 02:59:08;;;;;;;;;;;;;;;-2.72;77.17;95849.03;6397881;27;20010;-62
2021/12/01 03:02:10;;;;;;;;;;;;;;;-2.46;76.46;95861.97;6398790;27;19930;-64
2021/12/01 03:05:16;;;;;;;;;;;;;;;-2.75;76.81;95849.06;6398743;27;19923;-63
2021/12/01 03:08:19;;;;;;;;;;;;;;;-2.63;76.83;95852.19;6397807;27;19923;-62
2021/12/01 03:11:20;;;;;;;;;;;;;;;-2.59;76.71;95843.50;6398045;27;19923;-63
2021/12/01 03:14:21;;;;;;;;;;;;;;;-2.66;76.92;95844.56;6397291;27;19923;-63
2021/12/01 03:17:26;;;;;;;;;;;;;;;-2.73;77.29;95837.00;6397749;27;19923;-63
2021/12/01 03:20:27;;;;;;;;;;;;;;;-2.57;76.60;95841.72;6397248;27;20312;-62
2021/12/01 03:23:29;;;;;;;;;;;;;;;-2.56;76.77;95833.09;6398322;27;19923;-62
2021/12/01 03:26:30;;;;;;;;;;;;;;;-2.55;76.50;95829.63;6398289;27;20303;-62
2021/12/01 03:29:32;;;;;;;;;;;;;;;-2.39;76.25;95836.00;6398449;27;19923;-61
2021/12/01 03:32:33;;;;;;;;;;;;;;;-2.41;76.25;95827.47;6398319;27;20387;-63
2021/12/01 03:35:38;;;;;;;;;;;;;;;-2.42;76.31;95846.41;6398497;27;19923;-62
2021/12/01 03:38:41;;;;;;;;;;;;;;;-2.66;76.44;95848.00;6397537;27;19919;-63
2021/12/01 03:41:43;;;;;;;;;;;;;;;-2.58;76.94;95850.31;6396771;27;19930;-63
2021/12/01 03:44:48;;;;;;;;;;;;;;;-2.52;76.67;95824.38;6398069;27;20447;-63
2021/12/01 03:47:49;;;;;;;;;;;;;;;-2.47;76.43;95839.72;6397991;27;19923;-63
2021/12/01 03:50:52;;;;;;;;;;;;;;;-2.49;77.13;95837.19;6397095;27;19933;-62
2021/12/01 03:53:54;;;;;;;;;;;;;;;-2.38;76.82;95837.69;6396753;27;20296;-63
2021/12/01 03:56:55;;;;;;;;;;;;;;;-2.41;76.76;95812.00;6397134;27;19930;-63
2021/12/01 03:59:58;;;;;;;;;;;;;;;-2.45;76.53;95830.22;6396676;27;19930;-61
2021/12/01 04:02:59;;;;;;;;;;;;;;;-2.54;76.81;95815.88;6398141;27;19923;-63
2021/12/01 04:06:00;;;;;;;;;;;;;;;-2.44;76.86;95808.69;6397113;27;20339;-62
2021/12/01 04:09:02;;;;;;;;;;;;;;;-2.18;76.29;95816.47;6397478;27;20388;-63
2021/12/01 04:12:03;;;;;;;;;;;;;;;-2.21;75.74;95805.41;6397089;27;19934;-62
2021/12/01 04:15:05;;;;;;;;;;;;;;;-2.33;75.86;95804.91;6397638;27;19923;-63
2021/12/01 04:18:08;;;;;;;;;;;;;;;-2.32;76.52;95806.59;6397505;27;20013;-61
2021/12/01 04:21:15;;;;;;;;;;;;;;;-2.27;76.02;95825.31;6397118;27;19923;-63
2021/12/01 04:24:19;;;;;;;;;;;;;;;-2.29;76.54;95821.97;6397384;27;19923;-61
2021/12/01 04:27:20;;;;;;;;;;;;;;;-2.49;77.02;95819.16;6378070;27;20342;-62
2021/12/01 04:30:24;;;;;;;;;;;;;;;-2.47;77.40;95830.25;6397340;27;19937;-63
2021/12/01 04:33:25;;;;;;;;;;;;;;;-2.31;76.88;95805.69;6396516;27;20418;-62
2021/12/01 04:36:32;;;;;;;;;;;;;;;-2.22;76.97;95801.97;6397306;27;19922;-62
2021/12/01 04:39:38;;;;;;;;;;;;;;;-2.32;76.97;95800.56;6397089;27;19923;-62
2021/12/01 04:42:41;;;;;;;;;;;;;;;-2.38;77.64;95780.16;6397259;27;19930;-63
2021/12/01 04:45:44;;;;;;;;;;;;;;;-2.31;77.46;95803.13;6377765;27;19946;-63
2021/12/01 04:48:45;;;;;;;;;;;;;;;-2.32;77.33;95806.59;6397188;27;19923;-62
2021/12/01 04:51:51;;;;;;;;;;;;;;;-2.31;77.97;95797.97;6396080;27;20027;-63
2021/12/01 04:54:54;;;;;;;;;;;;;;;-2.15;77.91;95789.72;6400348;27;19927;-62
2021/12/01 04:57:55;;;;;;;;;;;;;;;-2.07;77.27;95795.50;6402320;27;19923;-63
2021/12/01 05:00:59;;;;;;;;;;;;;;;-2.03;77.05;95797.94;6401661;27;19970;-62
2021/12/01 05:04:04;;;;;;;;;;;;;;;-1.97;76.90;95796.88;6402224;27;19923;-63
2021/12/01 05:07:05;;;;;;;;;;;;;;;-2.02;77.07;95788.44;6402324;27;19923;-63
2021/12/01 05:10:06;;;;;;;;;;;;;;;-1.78;76.45;95783.38;6401105;27;20422;-62
2021/12/01 05:13:10;;;;;;;;;;;;;;;-1.91;76.24;95763.16;6401825;27;19968;-62
2021/12/01 05:16:17;;;;;;;;;;;;;;;-1.96;75.65;95762.47;6400969;27;19923;-62
2021/12/01 05:19:23;;;;;;;;;;;;;;;-2.01;76.84;95748.88;6401802;27;20299;-62
2021/12/01 05:22:25;;;;;;;;;;;;;;;-1.99;77.24;95751.44;6400859;27;19976;-63
2021/12/01 05:25:26;;;;;;;;;;;;;;;-2.01;77.11;95754.03;6401528;27;20426;-63
2021/12/01 05:28:28;;;;;;;;;;;;;;;-1.77;76.91;95748.97;6401635;27;19923;-63
2021/12/01 05:31:31;;;;;;;;;;;;;;;-1.87;77.28;95757.03;6401553;27;20384;-62
2021/12/01 05:34:33;;;;;;;;;;;;;;;-1.65;77.21;95767.41;6400599;27;20392;-63
2021/12/01 05:37:34;;;;;;;;;;;;;;;-1.64;77.33;95757.97;6401374;27;19934;-62
2021/12/01 05:40:37;;;;;;;;;;;;;;;-1.46;77.06;95762.47;6401372;27;19923;-62
2021/12/01 05:43:38;;;;;;;;;;;;;;;-1.49;77.07;95778.06;6399462;27;20391;-62
2021/12/01 05:46:39;;;;;;;;;;;;;;;-1.53;76.35;95785.94;6401124;27;19937;-63
2021/12/01 05:49:44;;;;;;;;;;;;;;;-1.48;76.85;95772.00;6401077;27;20396;-63
2021/12/01 05:52:46;;;;;;;;;;;;;;;-1.44;77.07;95765.00;6399881;27;19923;-62
2021/12/01 05:55:48;;;;;;;;;;;;;;;-1.13;75.83;95762.16;6400472;27;19922;-62
2021/12/01 05:58:49;;;;;;;;;;;;;;;-1.24;75.28;95767.72;6400904;27;19923;-63
2021/12/01 06:01:50;;;;;;;;;;;;;;;-1.25;75.20;95765.16;6400567;27;20007;-62
2021/12/01 06:04:51;;;;;;;;;;;;;;;-1.37;76.08;95746.66;6399576;27;20303;-63
2021/12/01 06:07:55;;;;;;;;;;;;;;;-1.48;76.65;95746.19;6399096;27;19923;-62
2021/12/01 06:10:58;;;;;;;;;;;;;;;-1.37;76.67;95756.13;6400479;27;19923;-63
2021/12/01 06:14:02;;;;;;;;;;;;;;;-1.14;76.80;95755.31;6400359;27;19923;-63
2021/12/01 06:17:07;;;;;;;;;;;;;;;-1.12;76.52;95761.25;6400311;27;19923;-62
2021/12/01 06:20:11;;;;;;;;;;;;;;;-0.98;76.99;95737.50;6399947;27;19923;-63
2021/12/01 06:23:16;;;;;;;;;;;;;;;-1.08;77.21;95737.00;6400301;27;19927;-64
2021/12/01 06:26:19;;;;;;;;;;;;;;;-1.06;76.87;95730.06;6400196;27;19923;-64
2021/12/01 06:29:20;;;;;;;;;;;;;;;-0.84;77.29;95727.50;6399491;27;19923;-63
2021/12/01 06:32:24;;;;;;;;;;;;;;;-0.93;77.48;95722.69;6399864;27;19923;-62
2021/12/01 06:35:25;;;;;;;;;;;;;;;-0.82;77.40;95719.69;6399944;27;19923;-63
2021/12/01 06:38:26;;;;;;;;;;;;;;;-0.68;77.48;95720.84;6399250;27;19923;-62
2021/12/01 06:41:27;;;;;;;;;;;;;;;-0.72;76.61;95723.59;6399063;27;19937;-63
2021/12/01 06:44:30;;;;;;;;;;;;;;;-0.42;76.86;95718.97;6399642;27;19923;-63
2021/12/01 06:47:31;;;;;;;;;;;;;;;-0.46;76.48;95720.81;6399253;27;19923;-62
2021/12/01 06:50:33;;;;;;;;;;;;;;;-0.68;76.29;95714.81;6399288;27;19931;-63
2021/12/01 06:53:37;;;;;;;;;;;;;;;-0.64;77.30;95721.56;6399251;27;20392;-63
2021/12/01 06:56:40;;;;;;;;;;;;;;;-0.52;77.21;95715.91;6399273;27;19927;-62
2021/12/01 06:59:41;;;;;;;;;;;;;;;-0.46;76.70;95722.56;6398607;27;19945;-62
2021/12/01 07:02:42;;;;;;;;;;;;;;;-0.47;77.21;95724.31;6399073;27;19992;-62
2021/12/01 07:05:46;;;;;;;;;;;;;;;-0.43;77.17;95713.84;6398833;27;19923;-62
2021/12/01 07:08:52;;;;;;;;;;;;;;;-0.39;77.30;95705.09;6398980;27;19927;-63
2021/12/01 07:11:54;;;;;;;;;;;;;;;-0.33;77.42;95700.50;6398685;27;20392;-63
2021/12/01 07:14:55;;;;;;;;;;;;;;;-0.20;77.16;95685.31;6398867;27;19930;-61
2021/12/01 07:17:56;;;;;;;;;;;;;;;-0.13;77.10;95697.09;6398185;27;19923;-62
2021/12/01 07:20:58;;;;;;;;;;;;;;;-0.05;76.07;95689.88;6397599;27;19923;-63
2021/12/01 07:23:59;;;;;;;;;;;;;;;0.04;75.86;95680.03;6398044;27;19929;-62
2021/12/01 07:27:03;;;;;;;;;;;;;;;0.24;75.46;95680.03;6398497;27;19930;-63
2021/12/01 07:30:05;;;;;;;;;;;;;;;0.24;75.15;95685.19;6398625;27;20402;-63
2021/12/01 07:33:07;;;;;;;;;;;;;;;0.43;74.94;95675.72;6397328;27;19923;-62
2021/12/01 07:36:08;;;;;;;;;;;;;;;0.37;74.46;95670.81;6397329;27;19923;-63
2021/12/01 07:39:09;;;;;;;;;;;;;;;0.14;75.46;95658.91;6398123;27;20391;-63
2021/12/01 07:42:11;;;;;;;;;;;;;;;0.45;75.59;95667.88;6379182;27;20025;-63
2021/12/01 07:45:15;;;;;;;;;;;;;;;0.25;75.42;95671.34;6397916;27;20364;-63
2021/12/01 07:48:17;;;;;;;;;;;;;;;0.43;75.37;95660.19;6396699;27;20430;-64
2021/12/01 07:51:20;;;;;;;;;;;;;;;0.33;75.43;95653.75;6397914;27;19923;-63
2021/12/01 07:54:22;;;;;;;;;;;;;;;0.31;75.42;95649.53;6396672;27;19923;-64
2021/12/01 07:57:26;;;;;;;;;;;;;;;0.36;75.83;95653.59;6397902;27;19934;-64
2021/12/01 08:00:28;;;;;;;;;;;;;;;0.29;76.07;95631.50;6397465;27;19923;-64
2021/12/01 08:03:29;;;;;;;;;;;;;;;0.18;75.93;95629.38;6397469;27;19950;-63
2021/12/01 08:06:33;;;;;;;;;;;;;;;0.31;76.56;95640.06;6397580;27;20384;-64
2021/12/01 08:09:34;;;;;;;;;;;;;;;0.26;76.24;95626.47;6397491;27;19923;-64
2021/12/01 08:12:38;;;;;;;;;;;;;;;0.36;76.99;95630.31;6396049;27;20411;-63
2021/12/01 08:15:39;;;;;;;;;;;;;;;0.70;75.80;95626.19;6396348;27;20315;-63
2021/12/01 08:18:41;;;;;;;;;;;;;;;0.78;74.92;95616.34;6397271;27;19937;-65
2021/12/01 08:21:46;;;;;;;;;;;;;;;0.97;73.91;95618.09;6397371;27;20067;-64
2021/12/01 08:24:54;;;;;;;;;;;;;;;0.93;74.44;95613.94;6397544;27;19923;-63
2021/12/01 08:27:55;;;;;;;;;;;;;;;0.97;74.72;95613.72;6395841;27;19930;-62
2021/12/01 08:31:00;;;;;;;;;;;;;;;1.03;74.39;95607.44;6397037;27;19923;-64
2021/12/01 08:34:02;;;;;;;;;;;;;;;0.97;74.90;95584.41;6397116;27;19957;-62
2021/12/01 08:37:10;;;;;;;;;;;;;;;0.95;73.98;95581.88;6397038;27;19930;-64
2021/12/01 08:40:14;;;;;;;;;;;;;;;0.81;75.08;95572.16;6397112;27;19930;-64
2021/12/01 08:43:20;;;;;;;;;;;;;;;0.95;74.97;95568.09;6396930;27;20009;-64
2021/12/01 08:46:21;;;;;;;;;;;;;;;1.07;75.21;95562.31;6396816;27;19923;-63
2021/12/01 08:49:24;;;;;;;;;;;;;;;0.99;75.39;95559.25;6396818;27;19923;-65
2021/12/01 08:52:26;;;;;;;;;;;;;;;1.10;74.85;95567.34;6396957;27;19923;-64
2021/12/01 08:55:27;;;;;;;;;;;;;;;0.92;75.02;95563.91;6395612;27;20021;-66
2021/12/01 08:58:28;;;;;;;;;;;;;;;1.04;75.46;95559.88;6396849;27;19923;-64
2021/12/01 09:01:32;;;;;;;;;;;;;;;1.37;73.85;95556.56;6397001;27;19923;-63
2021/12/01 09:04:36;;;;;;;;;;;;;;;1.23;74.07;95545.13;6396745;27;19979;-64
2021/12/01 09:07:38;;;;;;;;;;;;;;;1.19;74.78;95541.00;6395912;27;19930;-64
2021/12/01 09:10:39;;;;;;;;;;;;;;;1.52;73.73;95540.22;6396661;27;19922;-63
2021/12/01 09:13:40;;;;;;;;;;;;;;;1.46;73.30;95537.94;6396722;27;19946;-63
2021/12/01 09:16:45;;;;;;;;;;;;;;;1.54;73.07;95541.00;6396711;27;19923;-63
2021/12/01 09:19:46;;;;;;;;;;;;;;;1.62;73.00;95533.66;6396521;27;19927;-64
2021/12/01 09:22:49;;;;;;;;;;;;;;;1.74;72.77;95543.41;6396431;27;19929;-64
2021/12/01 09:25:51;;;;;;;;;;;;;;;1.68;73.04;95535.94;6395656;27;19930;-63
2021/12/01 09:28:55;;;;;;;;;;;;;;;1.88;72.00;95526.31;6396681;27;19923;-62
2021/12/01 09:31:57;;;;;;;;;;;;;;;2.00;72.03;95520.47;6395932;27;20340;-64
2021/12/01 09:35:01;;;;;;;;;;;;;;;2.11;71.51;95523.34;6396415;27;19923;-63
2021/12/01 09:38:06;;;;;;;;;;;;;;;2.13;71.69;95529.28;6395603;27;19923;-64
2021/12/01 09:41:09;;;;;;;;;;;;;;;1.94;71.59;95507.81;6399473;27;19923;-63
2021/12/01 09:44:15;;;;;;;;;;;;;;;1.94;71.38;95513.00;6401289;27;20029;-65
2021/12/01 09:47:19;;;;;;;;;;;;;;;1.77;72.12;95501.75;6382586;27;19929;-63
2021/12/01 09:50:21;;;;;;;;;;;;;;;1.76;72.29;95502.69;6399822;27;20320;-64
2021/12/01 09:53:22;;;;;;;;;;;;;;;1.75;72.51;95488.03;6401089;27;19927;-65
2021/12/01 09:56:25;;;;;;;;;;;;;;;1.54;73.15;95479.63;6399730;27;19923;-64
2021/12/01 09:59:28;;;;;;;;;;;;;;;1.53;73.71;95485.72;6400530;27;19931;-64
2021/12/01 10:02:32;;;;;;;;;;;;;;;1.58;73.59;95477.69;6400573;27;19927;-65
2021/12/01 10:05:48;;;;;;;;;;;;;;;1.54;73.41;95478.78;6400239;27;19923;-63
2021/12/01 10:09:04;;;;;;;;;;;;;;;1.56;73.66;95467.41;6400275;27;19991;-63
2021/12/01 10:12:05;;;;;;;;;;;;;;;1.63;73.49;95461.91;6400126;27;19919;-63
2021/12/01 10:15:07;;;;;;;;;;;;;;;1.68;73.21;95455.56;6399005;27;19923;-63
2021/12/01 10:18:12;;;;;;;;;;;;;;;1.55;73.16;95455.34;6400082;27;19939;-64
2021/12/01 10:21:17;;;;;;;;;;;;;;;1.72;73.02;95457.06;6399630;27;19923;-63
2021/12/01 10:24:23;;;;;;;;;;;;;;;1.61;73.44;95443.81;6399144;27;20414;-63
2021/12/01 10:27:36;;;;;;;;;;;;;;;1.78;73.43;95436.03;6398822;27;19923;-62
2021/12/01 10:30:41;;;;;;;;;;;;;;;2.14;72.79;95421.97;6399201;27;19923;-63
2021/12/01 10:33:42;;;;;;;;;;;;;;;1.97;72.46;95411.69;6399769;27;20416;-63
2021/12/01 10:36:47;;;;;;;;;;;;;;;2.17;71.98;95411.41;6399544;27;19926;-63
2021/12/01 10:40:10;;;;;;;;;;;;;;;1.97;72.76;95414.28;6399726;27;19923;-63
2021/12/01 10:43:12;;;;;;;;;;;;;;;1.95;72.20;95403.13;6398885;27;19918;-63
2021/12/01 10:46:16;;;;;;;;;;;;;;;1.87;73.14;95405.31;6398146;27;19922;-65
2021/12/01 10:49:33;;;;;;;;;;;;;;;1.89;73.38;95395.69;6399795;27;19923;-63
2021/12/01 10:52:36;;;;;;;;;;;;;;;1.90;72.56;95392.19;6398310;27;19919;-64
2021/12/01 10:55:45;;;;;;;;;;;;;;;1.79;73.26;95391.00;6380503;27;19923;-64
2021/12/01 10:58:51;;;;;;;;;;;;;;;1.74;74.00;95374.03;6399524;27;19918;-63
2021/12/01 11:02:08;;;;;;;;;;;;;;;1.64;73.46;95376.25;6398607;27;20300;-64
2021/12/01 11:05:09;;;;;;;;;;;;;;;1.59;74.07;95373.09;6398354;27;19929;-63
2021/12/01 11:08:12;;;;;;;;;;;;;;;1.47;74.47;95363.34;6399142;27;20003;-63
2021/12/01 11:11:15;;;;;;;;;;;;;;;1.46;74.57;95353.91;6399188;27;19960;-65
2021/12/01 11:14:22;;;;;;;;;;;;;;;1.51;74.19;95349.34;6397835;27;20376;-63
2021/12/01 11:17:38;;;;;;;;;;;;;;;1.32;74.23;95339.94;6399023;27;20306;-63
2021/12/01 11:20:50;;;;;;;;;;;;;;;1.14;75.05;95340.09;6398712;27;19927;-64
2021/12/01 11:23:55;;;;;;;;;;;;;;;1.00;75.54;95333.03;6398787;27;19923;-63
2021/12/01 11:26:56;;;;;;;;;;;;;;;0.85;75.65;95324.28;6398294;27;19923;-63
2021/12/01 11:29:57;;;;;;;;;;;;;;;0.79;75.71;95325.44;6398601;27;19933;-63
2021/12/01 11:32:59;;;;;;;;;;;;;;;0.82;75.73;95314.06;6398492;27;20007;-63
2021/12/01 11:36:02;;;;;;;;;;;;;;;0.96;76.56;95308.19;6398307;27;19930;-64
2021/12/01 11:39:11;;;;;;;;;;;;;;;0.92;76.36;95293.72;6397179;27;19970;-64
2021/12/01 11:42:19;;;;;;;;;;;;;;;0.95;76.17;95288.41;6398353;27;19966;-63
2021/12/01 11:45:23;;;;;;;;;;;;;;;0.97;76.15;95287.41;6398185;27;19919;-64
2021/12/01 11:48:31;;;;;;;;;;;;;;;1.00;76.01;95281.22;6398233;27;19930;-63
2021/12/01 11:51:44;;;;;;;;;;;;;;;0.93;76.29;95274.69;6398296;27;20022;-63
2021/12/01 11:54:50;;;;;;;;;;;;;;;0.95;76.49;95265.09;6398086;27;19923;-64
2021/12/01 11:57:51;;;;;;;;;;;;;;;1.13;76.68;95251.13;6397359;27;19983;-63
2021/12/01 12:00:54;;;;;;;;;;;;;;;1.14;75.88;95244.22;6398130;27;19923;-64
2021/12/01 12:04:01;;;;;;;;;;;;;;;1.08;76.30;95232.44;6396521;27;19922;-62
2021/12/01 12:07:06;;;;;;;;;;;;;;;1.06;76.14;95229.09;6397539;27;19923;-63
2021/12/01 12:10:11;;;;;;;;;;;;;;;1.02;76.21;95227.56;6396873;27;19930;-64
2021/12/01 12:13:12;;;;;;;;;;;;;;;1.01;76.18;95212.97;6397469;27;19999;-63
2021/12/01 12:16:22;;;;;;;;;;;;;;;1.10;76.35;95220.22;6397507;27;19923;-64
2021/12/01 12:19:56;;;;;;;;;;;;;;;1.27;75.68;95206.34;6397659;27;19929;-64
2021/12/01 12:23:01;;;;;;;;;;;;;;;1.55;73.70;95196.13;6342473;27;20017;-64
2021/12/01 12:26:09;;;;;;;;;;;;;;;1.52;73.68;95200.66;6396391;27;20463;-62
2021/12/01 12:29:15;;;;;;;;;;;;;;;1.66;73.74;95208.50;6396954;27;20376;-64
2021/12/01 12:32:18;;;;;;;;;;;;;;;1.76;72.76;95209.66;6397099;27;20085;-64
2021/12/01 12:35:20;;;;;;;;;;;;;;;1.68;73.16;95206.66;6396400;27;19923;-64
2021/12/01 12:38:22;;;;;;;;;;;;;;;1.70;72.91;95193.59;6397374;27;19919;-63
2021/12/01 12:41:23;;;;;;;;;;;;;;;1.49;73.83;95187.88;6397284;27;19922;-63
2021/12/01 12:44:27;;;;;;;;;;;;;;;1.38;74.15;95192.81;6396069;27;19923;-63
2021/12/01 12:47:40;;;;;;;;;;;;;;;1.44;74.02;95202.84;6396860;27;19930;-63
2021/12/01 12:51:02;;;;;;;;;;;;;;;1.68;73.44;95191.09;6396629;27;19927;-63
2021/12/01 12:54:07;;;;;;;;;;;;;;;1.59;73.09;95188.19;6397266;27;19919;-64
2021/12/01 12:57:08;;;;;;;;;;;;;;;1.60;73.72;95180.31;6396237;27;20303;-63
2021/12/01 13:00:20;;;;;;;;;;;;;;;1.74;72.92;95185.56;6396965;27;19989;-65
2021/12/01 13:03:24;;;;;;;;;;;;;;;1.86;72.52;95167.63;6396251;27;20391;-64
2021/12/01 13:06:32;;;;;;;;;;;;;;;2.06;70.61;95169.88;6396616;27;19929;-63
2021/12/01 13:09:34;;;;;;;;;;;;;;;1.99;70.49;95164.22;6395996;27;20342;-64
2021/12/01 13:12:48;;;;;;;;;;;;;;;2.06;70.33;95177.66;6396210;27;19923;-63
2021/12/01 13:15:52;;;;;;;;;;;;;;;2.17;69.56;95177.88;6399923;27;20455;-62
2021/12/01 13:19:03;;;;;;;;;;;;;;;2.16;69.30;95155.47;6401313;27;19923;-64
2021/12/01 13:22:12;;;;;;;;;;;;;;;2.02;69.87;95143.31;6401689;27;19927;-63
2021/12/01 13:25:16;;;;;;;;;;;;;;;2.09;70.09;95135.97;6401534;27;19923;-62
2021/12/01 13:28:26;;;;;;;;;;;;;;;2.19;69.44;95126.72;6400501;27;20022;-64
2021/12/01 13:31:31;;;;;;;;;;;;;;;2.19;68.86;95116.34;6401590;27;19930;-64
2021/12/01 13:34:35;;;;;;;;;;;;;;;2.14;69.23;95115.78;6400517;27;20011;-63
2021/12/01 13:37:37;;;;;;;;;;;;;;;1.91;69.80;95108.53;6401374;27;19923;-63
2021/12/01 13:40:41;;;;;;;;;;;;;;;2.06;69.62;95101.59;6401150;27;19923;-63
2021/12/01 13:43:43;;;;;;;;;;;;;;;2.20;69.37;95099.84;6401248;27;19926;-64
2021/12/01 13:46:48;;;;;;;;;;;;;;;2.11;69.32;95089.19;6400894;27;19923;-67
2021/12/01 13:49:52;;;;;;;;;;;;;;;2.20;69.55;95089.47;6401064;27;19922;-64
2021/12/01 13:52:56;;;;;;;;;;;;;;;2.24;69.70;95096.16;6399857;27;19922;-63
2021/12/01 13:55:59;;;;;;;;;;;;;;;2.15;69.26;95101.91;6400650;27;19923;-65
2021/12/01 13:59:03;;;;;;;;;;;;;;;2.27;69.29;95094.31;6400865;27;20320;-64
2021/12/01 14:02:07;;;;;;;;;;;;;;;2.23;69.33;95086.69;6400774;27;19923;-63
2021/12/01 14:05:12;;;;;;;;;;;;;;;2.05;69.54;95061.03;6400707;27;19922;-63
2021/12/01 14:08:19;;;;;;;;;;;;;;;2.02;70.07;95062.06;6400451;27;19927;-63
2021/12/01 14:11:27;;;;;;;;;;;;;;;2.22;69.50;95061.66;6382374;27;19923;-63
2021/12/01 14:14:28;;;;;;;;;;;;;;;2.10;69.54;95070.22;6399425;27;19923;-63
2021/12/01 14:17:32;;;;;;;;;;;;;;;1.94;70.19;95062.50;6400480;27;20122;-64
2021/12/01 14:20:33;;;;;;;;;;;;;;;2.04;69.97;95068.00;6398744;27;20307;-63
2021/12/01 14:23:38;;;;;;;;;;;;;;;1.93;70.14;95071.22;6400240;27;19923;-62
2021/12/01 14:26:48;;;;;;;;;;;;;;;1.96;70.28;95067.63;6399119;27;19923;-64
2021/12/01 14:29:49;;;;;;;;;;;;;;;1.80;70.48;95049.53;6398872;27;20423;-63
2021/12/01 14:32:52;;;;;;;;;;;;;;;1.76;70.72;95048.06;6382075;27;20389;-65
2021/12/01 14:36:07;;;;;;;;;;;;;;;1.62;71.09;95077.38;6400111;27;19923;-64
2021/12/01 14:39:15;;;;;;;;;;;;;;;1.77;70.80;95066.09;6399904;27;19942;-64
2021/12/01 14:42:21;;;;;;;;;;;;;;;1.66;71.38;95063.31;6399840;27;19945;-63
2021/12/01 14:45:27;;;;;;;;;;;;;;;1.96;70.49;95039.91;6399676;27;20391;-64
2021/12/01 14:48:32;;;;;;;;;;;;;;;1.76;70.44;95033.31;6398533;27;19923;-64
2021/12/01 14:51:37;;;;;;;;;;;;;;;1.70;71.08;95049.25;6399632;27;19922;-63
2021/12/01 14:54:40;;;;;;;;;;;;;;;1.87;70.18;95053.44;6398844;27;19945;-64
2021/12/01 14:57:47;;;;;;;;;;;;;;;1.84;70.35;95032.00;6399198;27;19927;-64
2021/12/01 15:00:53;;;;;;;;;;;;;;;1.56;71.10;95031.91;6398455;27;19976;-64
2021/12/01 15:04:08;;;;;;;;;;;;;;;1.62;71.30;95030.72;6398316;27;20267;-64
2021/12/01 15:07:12;;;;;;;;;;;;;;;1.43;72.16;95038.72;6398205;27;19923;-64
2021/12/01 15:10:20;;;;;;;;;;;;;;;1.47;72.01;95039.38;6398874;27;19923;-64
2021/12/01 15:13:29;;;;;;;;;;;;;;;1.53;71.41;95052.84;6380562;27;19929;-65
2021/12/01 15:16:32;;;;;;;;;;;;;;;1.46;71.89;95053.28;6397895;27;20339;-64
2021/12/01 15:19:33;;;;;;;;;;;;;;;1.57;71.61;95043.09;6397802;27;19930;-64
2021/12/01 15:22:56;;;;;;;;;;;;;;;1.35;72.17;95025.38;6398650;27;19923;-64
2021/12/01 15:25:59;;;;;;;;;;;;;;;1.47;72.21;95008.28;6398003;27;19923;-64
2021/12/01 15:29:04;;;;;;;;;;;;;;;1.48;72.25;95012.56;6397167;27;19966;-65
2021/12/01 15:32:06;;;;;;;;;;;;;;;1.47;72.02;95005.69;6398670;27;19927;-65
2021/12/01 15:35:07;;;;;;;;;;;;;;;1.39;72.28;95010.47;6397478;27;19926;-64
2021/12/01 15:38:12;;;;;;;;;;;;;;;1.51;72.13;95012.38;6397502;27;19923;-63
2021/12/01 15:41:15;;;;;;;;;;;;;;;1.48;72.22;95018.56;6398512;27;19926;-64
2021/12/01 15:44:16;;;;;;;;;;;;;;;1.52;72.39;95033.00;6397828;27;20286;-65
2021/12/01 15:47:22;;;;;;;;;;;;;;;1.59;71.88;95043.03;6397800;27;19923;-66
2021/12/01 15:50:26;;;;;;;;;;;;;;;1.48;72.38;95046.25;6398105;27;19930;-64
2021/12/01 15:53:30;;;;;;;;;;;;;;;1.43;72.96;95046.50;6397963;27;20303;-66
2021/12/01 15:56:34;;;;;;;;;;;;;;;1.54;72.14;95044.13;6398135;27;19927;-66
2021/12/01 15:59:39;;;;;;;;;;;;;;;1.74;71.23;95019.59;6398187;27;19930;-65
2021/12/01 16:02:44;;;;;;;;;;;;;;;1.84;71.23;95008.69;6397881;27;19934;-65
2021/12/01 16:05:48;;;;;;;;;;;;;;;1.91;70.96;94994.44;6397828;27;19923;-64
2021/12/01 16:08:49;;;;;;;;;;;;;;;1.78;71.46;94995.19;6396612;27;20238;-64
2021/12/01 16:11:56;;;;;;;;;;;;;;;1.85;71.29;94990.44;6397881;27;19927;-64
2021/12/01 16:15:00;;;;;;;;;;;;;;;1.79;71.65;94994.25;6397792;27;19923;-64