Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:01:02;;;;;;;0.00;0.00;;;;;;;21.80;54.42;102550.63;7355046;19;20018;-63
2022/07/10 00:03:28;;;;;;;0.00;0.00;;;;;;;21.79;54.32;102559.50;7349245;19;20014;-63
2022/07/10 00:05:53;;;;;;;0.00;0.00;;;;;;;21.63;53.99;102553.06;7347530;19;20010;-63
2022/07/10 00:08:19;;;;;;;0.00;0.00;;;;;;;21.66;54.22;102563.59;7350462;19;20039;-64
2022/07/10 00:10:44;;;;;;;0.10;0.10;;;;;;;21.56;54.78;102554.25;7349039;19;20661;-64
2022/07/10 00:13:09;;;;;;;0.00;0.00;;;;;;;21.48;54.10;102555.38;7344187;19;20029;-63
2022/07/10 00:15:35;;;;;;;0.00;0.00;;;;;;;21.40;54.31;102554.84;7351321;19;20034;-63
2022/07/10 00:18:00;;;;;;;0.00;0.00;;;;;;;21.32;54.50;102556.91;7353116;19;20034;-63
2022/07/10 00:20:26;;;;;;;0.00;0.00;;;;;;;21.25;54.50;102552.75;7342847;19;20727;-63
2022/07/10 00:22:51;;;;;;;0.00;0.00;;;;;;;21.17;54.81;102554.81;7351681;19;20066;-63
2022/07/10 00:25:17;;;;;;;0.00;0.00;;;;;;;21.11;54.70;102552.38;7353490;19;20014;-63
2022/07/10 00:27:42;;;;;;;0.00;0.00;;;;;;;21.04;55.14;102549.09;7359503;19;20038;-64
2022/07/10 00:30:10;;;;;;;0.00;0.00;;;;;;;20.98;54.82;102549.31;7358323;19;20039;-64
2022/07/10 00:32:36;;;;;;;0.00;0.00;;;;;;;20.91;54.78;102547.81;7359474;19;20030;-64
2022/07/10 00:35:04;;;;;;;0.00;0.00;;;;;;;20.84;55.30;102551.63;7358362;19;20018;-64
2022/07/10 00:37:29;;;;;;;0.00;0.00;;;;;;;20.78;55.30;102550.03;7357422;19;20034;-63
2022/07/10 00:39:55;;;;;;;0.10;0.10;;;;;;;20.73;55.45;102544.00;7357924;19;20029;-63
2022/07/10 00:42:21;;;;;;;0.00;0.00;;;;;;;20.67;55.27;102536.28;7360322;19;20392;-63
2022/07/10 00:44:46;;;;;;;0.00;0.00;;;;;;;20.61;55.71;102540.03;7357344;19;20042;-63
2022/07/10 00:47:13;;;;;;;0.00;0.00;;;;;;;20.44;55.41;102519.34;7360344;19;20014;-63
2022/07/10 00:49:39;;;;;;;0.00;0.00;;;;;;;20.50;55.64;102536.88;7356053;19;20023;-64
2022/07/10 00:52:11;;;;;;;0.10;0.10;;;;;;;20.45;55.01;102529.03;7360072;19;20011;-63
2022/07/10 00:54:39;;;;;;;0.00;0.00;;;;;;;20.39;55.52;102529.28;7357802;19;20010;-63
2022/07/10 00:57:06;;;;;;;0.00;0.00;;;;;;;20.34;55.24;102528.56;7357902;19;20014;-63
2022/07/10 00:59:32;;;;;;;0.00;0.00;;;;;;;20.19;55.68;102510.50;7355509;19;20160;-63
2022/07/10 01:01:58;;;;;;;0.00;0.00;;;;;;;20.22;55.76;102521.00;7357475;19;20237;-64
2022/07/10 01:04:24;;;;;;;0.00;0.00;;;;;;;20.17;55.66;102520.28;7358540;19;20014;-63
2022/07/10 01:06:50;;;;;;;0.00;0.00;;;;;;;20.12;55.90;102514.28;7358035;19;20702;-63
2022/07/10 01:09:15;;;;;;;0.00;0.00;;;;;;;20.05;55.57;102504.81;7359059;19;20015;-64
2022/07/10 01:11:41;;;;;;;0.00;0.00;;;;;;;20.01;55.56;102512.00;7354198;19;20014;-64
2022/07/10 01:14:07;;;;;;;0.00;0.00;;;;;;;19.96;55.78;102506.84;7359938;19;20010;-63
2022/07/10 01:16:32;;;;;;;0.00;0.00;;;;;;;19.87;55.83;102499.22;7354500;19;20581;-63
2022/07/10 01:18:58;;;;;;;0.00;0.00;;;;;;;19.74;55.36;102481.97;7359682;19;20008;-63
2022/07/10 01:21:27;;;;;;;0.00;0.00;;;;;;;19.82;55.20;102506.44;7354599;19;20485;-64
2022/07/10 01:23:53;;;;;;;0.00;0.00;;;;;;;19.76;55.26;102501.31;7357667;19;20052;-64
2022/07/10 01:26:20;;;;;;;0.00;0.00;;;;;;;19.73;55.68;102500.56;7355595;19;20049;-63
2022/07/10 01:28:47;;;;;;;;;;;;;;;19.69;53.99;102489.19;7358339;19;20464;-64
2022/07/10 01:31:13;;;;;;;;;;;;;;;19.64;54.11;102488.47;7363565;19;19914;-64
2022/07/10 01:33:38;;;;;;;0.00;0.00;;;;;;;19.53;55.68;102486.13;7362162;19;20016;-64
2022/07/10 01:36:04;;;;;;;0.00;0.00;;;;;;;19.44;55.99;102474.03;7366164;19;20596;-63
2022/07/10 01:38:29;;;;;;;0.00;0.00;;;;;;;19.44;55.57;102484.63;7361513;19;20022;-64
2022/07/10 01:40:55;;;;;;;0.00;0.00;;;;;;;19.40;56.26;102483.00;7364038;19;20209;-64
2022/07/10 01:43:20;;;;;;;0.00;0.00;;;;;;;19.35;56.39;102486.72;7365847;19;20018;-64
2022/07/10 01:45:46;;;;;;;0.00;0.00;;;;;;;19.31;56.42;102483.31;7365374;19;20010;-64
2022/07/10 01:48:11;;;;;;;0.00;0.00;;;;;;;19.27;57.07;102476.34;7363786;19;20018;-64
2022/07/10 01:50:36;;;;;;;0.00;0.00;;;;;;;19.24;57.07;102481.75;7363269;19;20007;-64
2022/07/10 01:53:05;;;;;;;0.10;0.10;;;;;;;19.20;56.69;102482.75;7364201;19;20401;-64
2022/07/10 01:55:31;;;;;;;0.03;0.03;;;;;;;19.16;56.96;102489.94;7363383;19;20038;-64
2022/07/10 01:57:56;;;;;;;0.00;0.00;;;;;;;19.14;56.81;102485.59;7352696;19;20033;-64
2022/07/10 02:00:23;;;;;;;0.00;0.00;;;;;;;19.10;57.03;102483.94;7363322;19;20034;-64
2022/07/10 02:04:40;;;;;;;0.00;0.00;;;;;;;19.07;56.73;102478.75;7361557;19;20058;-64
2022/07/10 02:05:35;;;;;;;0.00;0.00;;;;;;;19.03;57.76;102470.03;7365020;19;20006;-64
2022/07/10 02:08:03;;;;;;;0.03;0.03;;;;;;;18.93;57.49;102460.63;7364926;19;20033;-64
2022/07/10 02:10:28;;;;;;;0.00;0.00;;;;;;;18.95;57.58;102476.44;7365542;19;20770;-64
2022/07/10 02:12:54;;;;;;;0.00;0.00;;;;;;;18.93;57.40;102477.38;7365122;19;20117;-64
2022/07/10 02:15:19;;;;;;;0.00;0.00;;;;;;;18.90;57.35;102480.09;7364670;19;20010;-64
2022/07/10 02:17:44;;;;;;;0.00;0.00;;;;;;;18.88;57.39;102475.75;7367556;19;20023;-64
2022/07/10 02:20:10;;;;;;;0.00;0.00;;;;;;;18.86;57.58;102478.47;7359455;19;20031;-64
2022/07/10 02:22:36;;;;;;;0.00;0.00;;;;;;;18.82;57.78;102460.06;7365350;19;20010;-64
2022/07/10 02:25:01;;;;;;;0.00;0.00;;;;;;;18.79;57.93;102458.38;7364850;19;20023;-64
2022/07/10 02:27:27;;;;;;;0.00;0.00;;;;;;;18.78;58.02;102469.88;7365473;19;20010;-64
2022/07/10 02:29:53;;;;;;;0.00;0.00;;;;;;;18.74;58.29;102460.28;7362867;19;20014;-64
2022/07/10 02:32:18;;;;;;;0.00;0.00;;;;;;;18.76;58.20;102468.19;7367420;19;20006;-64
2022/07/10 02:34:44;;;;;;;0.00;0.00;;;;;;;18.75;58.39;102466.44;7363746;19;20022;-64
2022/07/10 02:37:09;;;;;;;0.00;0.00;;;;;;;18.74;58.42;102462.91;7364070;19;20720;-63
2022/07/10 02:39:35;;;;;;;0.10;0.10;;;;;;;18.65;58.90;102452.56;7364946;19;20470;-64
2022/07/10 02:42:00;;;;;;;0.00;0.00;;;;;;;18.76;58.66;102469.06;7362264;19;20010;-63
2022/07/10 02:44:25;;;;;;;0.10;0.10;;;;;;;18.78;59.61;102464.56;7364334;19;20529;-64
2022/07/10 02:46:51;;;;;;;0.05;0.05;;;;;;;18.73;59.41;102447.09;7364230;19;20011;-63
2022/07/10 02:49:16;;;;;;;0.00;0.00;;;;;;;18.85;59.62;102452.88;7364047;19;20019;-64
2022/07/10 02:51:42;;;;;;;0.00;0.00;;;;;;;18.87;59.07;102448.44;7365254;19;20011;-64
2022/07/10 02:54:07;;;;;;;0.00;0.00;;;;;;;18.88;59.44;102442.22;7364038;19;20014;-64
2022/07/10 02:56:33;;;;;;;0.00;0.00;;;;;;;18.92;59.75;102448.28;7363986;19;20049;-64
2022/07/10 02:58:58;;;;;;;0.08;0.08;;;;;;;18.97;59.42;102450.81;7359800;19;20019;-63
2022/07/10 03:01:24;;;;;;;0.10;0.10;;;;;;;18.92;59.85;102438.56;7363251;19;20018;-63
2022/07/10 03:03:49;;;;;;;0.00;0.00;;;;;;;19.01;60.07;102448.03;7350626;19;21255;-64
2022/07/10 03:06:15;;;;;;;0.00;0.00;;;;;;;19.08;60.37;102454.00;7365544;19;20010;-64
2022/07/10 03:08:41;;;;;;;0.00;0.00;;;;;;;19.12;60.23;102450.34;7362355;19;20350;-64
2022/07/10 03:11:07;;;;;;;0.00;0.00;;;;;;;19.16;60.00;102446.69;7364381;19;20785;-64
2022/07/10 03:13:32;;;;;;;0.00;0.00;;;;;;;19.16;60.52;102442.25;7364288;19;20019;-64
2022/07/10 03:15:58;;;;;;;0.05;0.05;;;;;;;19.23;60.67;102440.28;7363766;19;20090;-64
2022/07/10 03:18:23;;;;;;;0.00;0.00;;;;;;;19.19;60.24;102425.41;7361065;19;20870;-63
2022/07/10 03:20:48;;;;;;;0.00;0.00;;;;;;;19.30;60.32;102441.81;7353650;19;20053;-63
2022/07/10 03:23:14;;;;;;;0.00;0.00;;;;;;;19.33;60.48;102428.47;7360728;19;20043;-63
2022/07/10 03:25:39;;;;;;;0.00;0.00;;;;;;;19.37;60.75;102430.13;7355419;19;20454;-63
2022/07/10 03:28:05;;;;;;;0.10;0.10;;;;;;;19.39;60.32;102420.34;7362477;19;20019;-63
2022/07/10 03:30:30;;;;;;;0.00;0.00;;;;;;;19.42;60.77;102419.38;7359670;19;21236;-64
2022/07/10 03:32:56;;;;;;;0.00;0.00;;;;;;;19.45;60.98;102425.44;7363996;19;20006;-64
2022/07/10 03:35:21;;;;;;;0.00;0.00;;;;;;;19.47;60.73;102419.25;7361778;19;20007;-63
2022/07/10 03:37:46;;;;;;;0.10;0.10;;;;;;;19.49;60.42;102420.91;7362620;19;20455;-63
2022/07/10 03:40:12;;;;;;;0.00;0.00;;;;;;;19.52;60.23;102427.91;7360907;19;20010;-64
2022/07/10 03:42:37;;;;;;;0.00;0.00;;;;;;;19.54;60.46;102418.09;7358478;19;20755;-63
2022/07/10 03:45:03;;;;;;;0.10;0.10;;;;;;;19.54;61.08;102415.47;7358781;19;20036;-63
2022/07/10 03:47:29;;;;;;;0.00;0.00;;;;;;;19.57;60.87;102412.72;7363003;19;20011;-64
2022/07/10 03:49:55;;;;;;;0.00;0.00;;;;;;;19.58;60.87;102422.41;7361379;19;20011;-63
2022/07/10 03:52:20;;;;;;;0.08;0.08;;;;;;;19.59;60.56;102410.88;7362887;19;20025;-63
2022/07/10 03:54:46;;;;;;;0.05;0.05;;;;;;;19.60;60.43;102415.28;7359153;19;20090;-63
2022/07/10 03:59:55;;;;;;;0.00;0.00;;;;;;;19.57;60.63;102394.16;7361885;19;20026;-64
2022/07/10 04:02:21;;;;;;;0.00;0.00;;;;;;;19.63;60.98;102394.84;7362420;19;20006;-63
2022/07/10 04:04:46;;;;;;;0.00;0.00;;;;;;;19.65;61.22;102397.44;7359831;19;20439;-63
2022/07/10 04:07:12;;;;;;;0.10;0.10;;;;;;;19.61;60.77;102390.50;7359883;19;20031;-63
2022/07/10 04:09:37;;;;;;;0.00;0.00;;;;;;;19.68;60.24;102397.34;7359837;19;20126;-63
2022/07/10 04:12:03;;;;;;;0.10;0.10;;;;;;;19.69;61.35;102399.06;7362011;19;20014;-64
2022/07/10 04:14:29;;;;;;;0.00;0.00;;;;;;;19.59;61.48;102371.13;7362182;19;20046;-63
2022/07/10 04:16:54;;;;;;;0.00;0.00;;;;;;;19.72;61.09;102401.63;7361382;19;20038;-64
2022/07/10 04:19:21;;;;;;;0.00;0.00;;;;;;;19.73;61.17;102399.84;7361590;19;20034;-63
2022/07/10 04:21:47;;;;;;;0.10;0.10;;;;;;;19.74;60.97;102397.13;7361186;19;20073;-63
2022/07/10 04:24:12;;;;;;;0.00;0.00;;;;;;;19.68;61.34;102390.25;7360726;19;20021;-63
2022/07/10 04:26:37;;;;;;;0.10;0.10;;;;;;;19.76;60.73;102397.06;7361119;19;20011;-64
2022/07/10 04:29:03;;;;;;;0.00;0.00;;;;;;;19.76;61.17;102394.44;7360808;19;20010;-63
2022/07/10 04:31:28;;;;;;;0.03;0.03;;;;;;;19.76;60.58;102387.34;7361265;19;20014;-64
2022/07/10 04:33:57;;;;;;;0.10;0.10;;;;;;;19.75;61.02;102382.97;7361220;19;20014;-64
2022/07/10 04:36:23;;;;;;;0.00;0.00;;;;;;;19.77;61.92;102391.75;7362265;19;20030;-64
2022/07/10 04:38:48;;;;;;;0.00;0.00;;;;;;;19.77;61.40;102383.78;7359999;19;20006;-64
2022/07/10 04:41:14;;;;;;;0.00;0.00;;;;;;;19.77;61.77;102391.75;7360820;19;20034;-63
2022/07/10 04:43:39;;;;;;;0.00;0.00;;;;;;;19.69;61.60;102373.44;7360417;19;20853;-64
2022/07/10 04:46:06;;;;;;;0.03;0.03;;;;;;;19.80;61.28;102385.44;7359149;19;20537;-64
2022/07/10 04:48:32;;;;;;;0.10;0.10;;;;;;;19.82;61.59;102391.56;7359090;19;20462;-63
2022/07/10 04:50:57;;;;;;;0.00;0.00;;;;;;;19.83;60.83;102388.88;7360792;19;20018;-63
2022/07/10 04:53:23;;;;;;;0.08;0.08;;;;;;;19.76;61.52;102376.72;7361412;19;20010;-63
2022/07/10 04:55:48;;;;;;;0.00;0.00;;;;;;;19.85;61.41;102389.69;7359719;19;20017;-64
2022/07/10 04:58:14;;;;;;;0.05;0.05;;;;;;;19.86;61.43;102386.09;7360750;19;20045;-63
2022/07/10 05:00:39;;;;;;;0.10;0.10;;;;;;;19.88;61.52;102388.72;7360345;19;20091;-64
2022/07/10 05:03:04;;;;;;;0.10;0.10;;;;;;;19.89;60.66;102391.31;7358283;19;20015;-64
2022/07/10 05:05:30;;;;;;;0.00;0.00;;;;;;;19.90;61.12;102392.16;7362201;19;20055;-64
2022/07/10 05:07:55;;;;;;;0.00;0.00;;;;;;;19.92;61.48;102387.66;7364438;19;20018;-64
2022/07/10 05:10:21;;;;;;;0.00;0.00;;;;;;;19.93;61.50;102392.94;7364791;19;20117;-64
2022/07/10 05:12:46;;;;;;;0.00;0.00;;;;;;;19.94;60.85;102383.19;7367326;19;20014;-64
2022/07/10 05:15:12;;;;;;;0.00;0.00;;;;;;;19.95;61.64;102380.47;7363403;19;20019;-64
2022/07/10 05:17:38;;;;;;;0.00;0.00;;;;;;;19.96;61.22;102381.34;7363497;19;20018;-65
2022/07/10 05:20:04;;;;;;;0.10;0.10;;;;;;;19.96;61.96;102387.50;7365732;19;20019;-64
2022/07/10 05:22:30;;;;;;;0.00;0.00;;;;;;;19.95;61.21;102383.13;7366838;19;20057;-64
2022/07/10 05:24:56;;;;;;;0.00;0.00;;;;;;;19.94;61.71;102384.06;7364508;19;22042;-64
2022/07/10 05:27:21;;;;;;;0.00;0.00;;;;;;;20.01;62.06;102386.50;7367487;19;20022;-64
2022/07/10 05:29:47;;;;;;;0.00;0.00;;;;;;;20.01;61.22;102383.84;7365865;19;20018;-64
2022/07/10 05:32:13;;;;;;;0.00;0.00;;;;;;;20.02;61.58;102386.44;7362505;19;20018;-64
2022/07/10 05:34:38;;;;;;;0.00;0.00;;;;;;;19.99;61.33;102386.56;7366181;19;20023;-64
2022/07/10 05:37:04;;;;;;;0.00;0.00;;;;;;;20.05;62.09;102390.78;7365164;19;20819;-64
2022/07/10 05:39:30;;;;;;;0.00;0.00;;;;;;;20.01;61.95;102378.53;7366885;19;20577;-64
2022/07/10 05:41:57;;;;;;;0.00;0.00;;;;;;;20.07;61.78;102386.25;7366238;19;20007;-64
2022/07/10 05:44:23;;;;;;;0.00;0.00;;;;;;;20.08;61.31;102388.03;7366050;19;20107;-64
2022/07/10 05:46:48;;;;;;;0.00;0.00;;;;;;;20.07;61.96;102381.84;7366516;19;20014;-64
2022/07/10 05:49:14;;;;;;;0.00;0.00;;;;;;;20.10;61.92;102384.38;7363915;19;20022;-64
2022/07/10 05:51:39;;;;;;;0.10;0.10;;;;;;;20.11;61.90;102379.94;7366294;19;20014;-64
2022/07/10 05:54:05;;;;;;;0.00;0.00;;;;;;;20.12;61.51;102389.63;7364862;19;20773;-64
2022/07/10 05:56:30;;;;;;;0.08;0.08;;;;;;;20.06;61.79;102371.28;7366125;19;20077;-64
2022/07/10 05:58:56;;;;;;;0.00;0.00;;;;;;;20.13;61.78;102378.97;7360163;19;20078;-64
2022/07/10 06:01:26;;;;;;;0.00;0.00;;;;;;;20.13;61.99;102372.81;7367188;19;20010;-64
2022/07/10 06:03:51;;;;;;;0.00;0.00;;;;;;;20.15;62.28;102384.22;7367496;19;20018;-64
2022/07/10 06:06:17;;;;;;;0.00;0.00;;;;;;;20.12;62.67;102376.34;7367366;19;20042;-64
2022/07/10 06:08:44;;;;;;;0.00;0.00;;;;;;;20.18;62.22;102376.16;7363660;19;20315;-64
2022/07/10 06:11:10;;;;;;;0.00;0.00;;;;;;;20.19;61.73;102380.53;7368106;19;20023;-64
2022/07/10 06:13:36;;;;;;;0.10;0.10;;;;;;;20.11;62.17;102369.31;7363921;19;20493;-64
2022/07/10 06:16:01;;;;;;;0.00;0.00;;;;;;;20.24;62.17;102393.63;7368189;19;20093;-64
2022/07/10 06:18:27;;;;;;;0.00;0.00;;;;;;;20.24;62.11;102386.53;7357349;19;20010;-64
2022/07/10 06:20:52;;;;;;;0.10;0.10;;;;;;;20.25;61.82;102382.97;7368091;19;20052;-64
2022/07/10 06:23:17;;;;;;;0.00;0.00;;;;;;;19.93;62.83;102324.00;7363183;19;20357;-64
2022/07/10 06:25:43;;;;;;;0.03;0.03;;;;;;;20.27;62.15;102378.44;7366337;19;20022;-64
2022/07/10 06:28:08;;;;;;;0.00;0.00;;;;;;;20.30;61.62;102378.34;7362456;19;20018;-64
2022/07/10 06:30:34;;;;;;;0.03;0.03;;;;;;;20.34;61.98;102382.63;7365360;19;20018;-64
2022/07/10 06:32:59;;;;;;;0.00;0.00;;;;;;;20.35;62.16;102383.50;7365093;19;20014;-64
2022/07/10 06:35:25;;;;;;;0.00;0.00;;;;;;;20.36;61.86;102380.78;7365461;19;20019;-64
2022/07/10 06:37:51;;;;;;;0.00;0.00;;;;;;;20.34;61.93;102373.81;7365156;19;20006;-64
2022/07/10 06:40:19;;;;;;;0.00;0.00;;;;;;;20.40;61.79;102382.41;7364918;19;20010;-64
2022/07/10 06:42:45;;;;;;;0.00;0.00;;;;;;;20.41;61.87;102389.44;7362722;19;20030;-64
2022/07/10 06:45:10;;;;;;;0.00;0.00;;;;;;;20.44;61.93;102383.16;7365451;19;20002;-64
2022/07/10 06:50:21;;;;;;;0.10;0.10;;;;;;;20.45;61.50;102375.13;7364408;19;20017;-64
2022/07/10 06:52:47;;;;;;;0.10;0.10;;;;;;;20.49;62.01;102380.38;7365112;19;21233;-64
2022/07/10 06:55:12;;;;;;;0.10;0.10;;;;;;;20.51;62.03;102375.84;7365916;19;20010;-63
2022/07/10 06:57:39;;;;;;;0.00;0.00;;;;;;;20.52;61.73;102377.56;7366268;19;20788;-63
2022/07/10 07:00:05;;;;;;;0.10;0.10;;;;;;;20.53;61.55;102380.19;7363504;19;20011;-64
2022/07/10 07:02:30;;;;;;;0.00;0.00;;;;;;;20.55;61.91;102380.13;7364339;19;20106;-64
2022/07/10 07:04:56;;;;;;;0.10;0.10;;;;;;;20.55;62.41;102374.81;7366355;19;20327;-64
2022/07/10 07:07:21;;;;;;;0.10;0.10;;;;;;;20.56;62.09;102366.78;7367786;19;20027;-64
2022/07/10 07:09:49;;;;;;;0.00;0.00;;;;;;;20.62;61.91;102377.16;7362909;19;20081;-64
2022/07/10 07:12:15;;;;;;;0.10;0.10;;;;;;;20.65;62.17;102370.91;7366814;19;20113;-64
2022/07/10 07:14:40;;;;;;;0.00;0.00;;;;;;;20.68;61.93;102373.41;7361212;19;20459;-64
2022/07/10 07:17:08;;;;;;;0.00;0.00;;;;;;;20.67;61.66;102371.69;7361790;19;20018;-64
2022/07/10 07:25:03;;;;;;;0.00;0.00;;;;;;;20.79;62.02;102368.56;7359803;19;20025;-63
2022/07/10 07:27:29;;;;;;;0.00;0.00;;;;;;;20.75;61.72;102351.03;7364279;19;21812;-64
2022/07/10 07:29:54;;;;;;;0.00;0.00;;;;;;;20.84;61.52;102366.59;7361844;19;20319;-63
2022/07/10 07:32:19;;;;;;;0.00;0.00;;;;;;;20.86;61.57;102370.06;7361739;19;20026;-63
2022/07/10 07:34:45;;;;;;;0.00;0.00;;;;;;;20.87;61.61;102366.47;7359975;19;20006;-63
2022/07/10 07:37:10;;;;;;;0.00;0.00;;;;;;;20.90;61.75;102363.72;7361525;19;20061;-64
2022/07/10 07:39:36;;;;;;;0.00;0.00;;;;;;;20.94;61.42;102367.13;7360138;19;20040;-63
2022/07/10 07:42:02;;;;;;;0.10;0.10;;;;;;;20.98;61.82;102364.28;7357359;19;20017;-63
2022/07/10 07:44:28;;;;;;;0.00;0.00;;;;;;;21.03;61.31;102361.41;7361751;19;20332;-63
2022/07/10 07:46:54;;;;;;;0.00;0.00;;;;;;;21.07;61.24;102367.47;7358494;19;20016;-64
2022/07/10 07:49:20;;;;;;;0.00;0.00;;;;;;;21.10;61.43;102362.03;7364954;19;20014;-63
2022/07/10 07:51:45;;;;;;;0.00;0.00;;;;;;;21.13;61.40;102369.88;7363497;19;21424;-63
2022/07/10 07:54:10;;;;;;;0.00;0.00;;;;;;;21.18;61.30;102375.88;7364396;19;20022;-63
2022/07/10 07:56:36;;;;;;;0.00;0.00;;;;;;;21.21;61.36;102368.66;7362634;19;20086;-64
2022/07/10 07:59:01;;;;;;;0.10;0.10;;;;;;;21.24;60.92;102365.88;7362767;19;20014;-63
2022/07/10 08:01:27;;;;;;;0.00;0.00;;;;;;;21.29;60.83;102371.00;7364761;19;20358;-63
2022/07/10 08:03:53;;;;;;;0.08;0.08;;;;;;;21.32;61.03;102359.41;7362809;19;20015;-63
2022/07/10 08:06:19;;;;;;;0.10;0.10;;;;;;;21.34;61.19;102361.09;7364700;19;20106;-64
2022/07/10 08:08:44;;;;;;;0.00;0.00;;;;;;;21.41;60.61;102367.88;7364605;19;20114;-63
2022/07/10 08:11:10;;;;;;;0.00;0.00;;;;;;;21.44;60.88;102362.44;7360649;19;20015;-64
2022/07/10 08:13:35;;;;;;;0.00;0.00;;;;;;;21.49;60.83;102363.09;7359632;19;20010;-64
2022/07/10 08:16:01;;;;;;;0.03;0.03;;;;;;;21.55;60.37;102361.97;7360054;19;20006;-63
2022/07/10 08:18:26;;;;;;;0.00;0.00;;;;;;;21.64;60.54;102358.03;7361116;19;20018;-63
2022/07/10 08:20:51;;;;;;;0.00;0.00;;;;;;;21.71;60.17;102365.69;7364945;19;19998;-64
2022/07/10 08:23:17;;;;;;;0.00;0.00;;;;;;;21.80;60.31;102363.59;7357904;19;20470;-63
2022/07/10 08:25:42;;;;;;;0.00;0.00;;;;;;;21.87;59.84;102357.91;7362491;19;20023;-64
2022/07/10 08:28:09;;;;;;;0.00;0.00;;;;;;;21.97;59.68;102361.03;7358888;19;20010;-63
2022/07/10 08:30:35;;;;;;;;;;;;;;;22.17;59.02;102357.53;7364037;19;20022;-63
2022/07/10 08:33:00;;;;;;;0.10;0.10;;;;;;;22.18;59.27;102356.59;7363394;19;19941;-63
2022/07/10 08:35:26;;;;;;;0.00;0.00;;;;;;;22.27;59.07;102351.72;7363678;19;20007;-63
2022/07/10 08:37:51;;;;;;;0.00;0.00;;;;;;;22.38;58.40;102348.56;7359573;19;20010;-63
2022/07/10 08:40:18;;;;;;;0.10;0.10;;;;;;;22.49;58.30;102351.59;7365226;19;20048;-63
2022/07/10 08:42:45;;;;;;;0.10;0.10;;;;;;;22.57;58.24;102345.06;7368632;19;20738;-63
2022/07/10 08:45:12;;;;;;;0.10;0.10;;;;;;;22.71;58.15;102350.59;7369648;19;20030;-63
2022/07/10 08:47:41;;;;;;;0.10;0.10;;;;;;;22.83;57.93;102354.47;7368857;19;20011;-63
2022/07/10 08:50:16;;;;;;;0.10;0.10;;;;;;;23.01;57.52;102351.81;7367034;19;20006;-63
2022/07/10 08:52:50;;;;;;;0.00;0.00;;;;;;;23.09;56.07;102355.91;7369821;19;20025;-63
2022/07/10 08:55:16;;;;;;;0.03;0.03;;;;;;;23.15;55.57;102347.59;7365437;19;21961;-63
2022/07/10 08:57:43;;;;;;;0.10;0.10;;;;;;;23.22;55.47;102349.03;7363861;19;25444;-63
2022/07/10 09:00:09;;;;;;;0.00;0.00;;;;;;;23.16;54.70;102330.66;7368290;19;20370;-64
2022/07/10 09:02:35;;;;;;;0.00;0.00;;;;;;;23.29;54.41;102347.78;7366875;19;20744;-63
2022/07/10 09:05:01;;;;;;;0.00;0.00;;;;;;;23.30;54.55;102337.03;7369617;19;20009;-63
2022/07/10 09:07:35;;;;;;;0.10;0.10;;;;;;;23.39;54.30;102343.72;7368019;19;20368;-63
2022/07/10 09:10:06;;;;;;;0.00;0.00;;;;;;;23.41;54.70;102344.47;7367886;19;20014;-63
2022/07/10 09:12:49;;;;;;;0.00;0.00;;;;;;;23.45;54.33;102330.06;7368490;19;20739;-63
2022/07/10 09:15:17;;;;;;;0.10;0.10;;;;;;;23.44;52.95;102332.81;7368439;19;20014;-63
2022/07/10 09:17:57;;;;;;;0.00;0.00;;;;;;;23.51;54.27;102329.75;7368445;19;20038;-64
2022/07/10 09:20:28;;;;;;;0.00;0.00;;;;;;;23.51;53.88;102332.41;7368743;19;20003;-63
2022/07/10 09:22:55;;;;;;;0.10;0.10;;;;;;;23.54;53.83;102324.25;7366774;19;20013;-64
2022/07/10 09:25:21;;;;;;;0.10;0.10;;;;;;;23.65;54.15;102322.88;7369503;19;20031;-63
2022/07/10 09:27:56;;;;;;;0.00;0.00;;;;;;;23.84;54.02;102314.78;7368263;19;20013;-63
2022/07/10 09:30:36;;;;;;;0.00;0.00;;;;;;;24.00;53.79;102305.88;7368683;19;20081;-63
2022/07/10 09:33:30;;;;;;;0.08;0.08;;;;;;;24.24;53.74;102310.84;7369479;19;20011;-63
2022/07/10 09:36:04;;;;;;;0.00;0.00;;;;;;;24.33;53.09;102307.63;7266261;19;2004376;-63
2022/07/10 09:38:54;;;;;;;0.10;0.10;;;;;;;24.63;53.97;102306.91;7365470;19;20006;-63
2022/07/10 09:41:21;;;;;;;0.10;0.10;;;;;;;24.77;52.21;102309.66;7367120;19;20010;-63
2022/07/10 09:43:47;;;;;;;;;;;;;;;25.06;53.45;102305.31;7369145;19;20040;-64
2022/07/10 09:46:14;;;;;;;0.10;0.10;;;;;;;25.15;51.53;102301.28;7367494;19;20399;-63
2022/07/10 09:48:39;;;;;;;0.03;0.03;;;;;;;25.33;51.11;102301.03;7366819;19;20006;-64
2022/07/10 09:51:12;;;;;;;0.10;0.10;;;;;;;25.58;51.41;102299.56;7368988;19;20009;-64
2022/07/10 09:53:39;;;;;;;0.10;0.10;;;;;;;25.75;50.70;102294.09;7368988;19;20010;-63
2022/07/10 09:56:08;;;;;;;0.00;0.00;;;;;;;25.95;50.32;102287.50;7367609;19;20014;-63
2022/07/10 09:58:35;;;;;;;0.08;0.08;;;;;;;26.16;48.95;102289.81;7366795;19;20006;-63
2022/07/10 10:01:03;;;;;;;0.00;0.00;;;;;;;26.43;48.58;102287.19;7367429;19;21358;-64
2022/07/10 10:03:34;;;;;;;0.00;0.00;;;;;;;26.79;48.54;102291.97;7366447;19;20026;-63
2022/07/10 10:06:06;;;;;;;0.10;0.10;;;;;;;27.25;49.13;102302.34;7365570;19;20054;-64
2022/07/10 10:09:06;;;;;;;0.10;0.10;;;;;;;27.79;48.76;102296.84;7367440;19;20644;-64
2022/07/10 10:11:35;;;;;;;0.10;0.10;;;;;;;28.11;46.22;102287.34;7265152;19;2004558;-63
2022/07/10 10:14:02;;;;;;;0.10;0.10;;;;;;;28.49;46.27;102286.44;7366569;19;20064;-64
2022/07/10 10:16:28;;;;;;;0.08;0.08;;;;;;;28.94;44.46;102284.00;7368374;19;20494;-64
2022/07/10 10:21:43;;;;;;;0.08;0.08;;;;;;;29.87;42.91;102284.88;7366731;19;20057;-64
2022/07/10 10:24:10;;;;;;;0.10;0.10;;;;;;;30.21;41.90;102264.19;7366033;19;20074;-64
2022/07/10 10:26:36;;;;;;;0.10;0.10;;;;;;;30.62;42.20;102261.75;7367845;19;20549;-64
2022/07/10 10:29:04;;;;;;;0.10;0.10;;;;;;;31.01;42.14;102268.34;7367572;19;25348;-64
2022/07/10 10:31:31;;;;;;;0.08;0.08;;;;;;;31.29;40.84;102266.03;7367117;19;20469;-64
2022/07/10 10:33:57;;;;;;;0.03;0.03;;;;;;;31.48;39.02;102266.16;7364869;19;20716;-64
2022/07/10 10:36:41;;;;;;;0.00;0.00;;;;;;;32.01;41.85;102263.31;7368062;19;20017;-64
2022/07/10 10:39:21;;;;;;;0.00;0.00;;;;;;;32.34;40.54;102263.94;7365694;19;20014;-64
2022/07/10 10:41:49;;;;;;;0.00;0.00;;;;;;;32.66;37.23;102258.34;7364662;19;20053;-64
2022/07/10 10:44:16;;;;;;;0.00;0.00;;;;;;;32.96;35.96;102260.09;7367528;19;20014;-64
2022/07/10 10:46:50;;;;;;;0.00;0.00;;;;;;;33.40;38.85;102263.13;7364912;19;20019;-64
2022/07/10 10:49:16;;;;;;;0.00;0.00;;;;;;;33.54;36.66;102265.41;7367389;19;20057;-64
2022/07/10 10:51:58;;;;;;;;;;;;;;;34.18;41.66;102261.88;7365783;19;20102;-64
2022/07/10 10:54:23;;;;;;;0.00;0.00;;;;;;;34.28;34.59;102259.97;7368468;19;19919;-64
2022/07/10 10:57:17;;;;;;;0.00;0.00;;;;;;;34.85;37.51;102252.41;7367594;19;22834;-64
2022/07/10 10:59:46;;;;;;;0.10;0.10;;;;;;;35.14;35.02;102254.03;7263852;19;2004229;-64
2022/07/10 11:02:30;;;;;;;0.00;0.00;;;;;;;35.61;36.17;102253.69;7364247;19;20016;-64
2022/07/10 11:05:18;;;;;;;0.10;0.10;;;;;;;35.95;35.31;102261.00;7364336;19;20791;-64
2022/07/10 11:08:00;;;;;;;0.00;0.00;;;;;;;36.17;34.48;102249.50;7364685;19;20013;-64
2022/07/10 11:10:32;;;;;;;0.00;0.00;;;;;;;36.35;32.07;102246.69;7366640;19;20024;-64
2022/07/10 11:13:09;;;;;;;0.00;0.00;;;;;;;36.55;33.79;102247.25;7361288;19;20010;-64
2022/07/10 11:15:43;;;;;;;0.10;0.10;;;;;;;36.61;31.40;102241.13;7367205;19;20045;-63
2022/07/10 11:18:10;;;;;;;0.00;0.00;;;;;;;36.77;31.38;102243.84;7365365;19;20010;-64
2022/07/10 11:20:41;;;;;;;0.10;0.10;;;;;;;36.95;31.14;102237.41;7366513;19;20021;-64
2022/07/10 11:23:34;;;;;;;0.03;0.03;;;;;;;37.31;32.83;102235.13;7362822;19;20025;-63
2022/07/10 11:26:08;;;;;;;0.10;0.10;;;;;;;37.54;30.29;102227.09;7365393;19;20017;-64
2022/07/10 11:29:02;;;;;;;0.10;0.10;;;;;;;37.98;31.76;102232.06;7365673;19;20019;-64
2022/07/10 11:31:29;;;;;;;0.00;0.00;;;;;;;38.05;28.88;102219.41;7263960;19;2004490;-63
2022/07/10 11:33:56;;;;;;;0.00;0.00;;;;;;;38.36;28.96;102214.78;7365585;19;20019;-64
2022/07/10 11:36:33;;;;;;;;;;;;;;;39.02;33.21;102222.47;7364199;19;20124;-63
2022/07/10 11:39:08;;;;;;;0.10;0.10;;;;;;;39.21;28.89;102202.81;7365259;19;19931;-63
2022/07/10 11:41:34;;;;;;;0.10;0.10;;;;;;;39.29;28.11;102190.97;7366207;19;20062;-61