Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/02 00:01:21;;;;;;;11.75;6.15;;;;;;;;;;4945658;28;20479;-67
2021/04/02 00:03:46;;;;;;;8.65;4.80;;;;;;;;;;4945182;29;20047;-67
2021/04/02 00:06:12;;;;;;;8.30;4.20;;;;;;;;;;4943530;28;20041;-67
2021/04/02 00:08:37;;;;;;;5.32;3.50;;;;;;;;;;4941968;29;20035;-67
2021/04/02 00:11:04;;;;;;;6.05;4.43;;;;;;;;;;4944682;29;20027;-67
2021/04/02 00:13:30;;;;;;;14.00;7.60;;;;;;;;;;4944840;28;20063;-67
2021/04/02 00:15:55;;;;;;;10.23;2.28;;;;;;;;;;4943632;29;20024;-68
2021/04/02 00:18:21;;;;;;;6.28;1.65;;;;;;;;;;4944877;28;20110;-67
2021/04/02 00:20:47;;;;;;;9.40;1.92;;;;;;;;;;4942584;29;20110;-67
2021/04/02 00:23:13;;;;;;;2.80;1.30;;;;;;;;;;4944475;28;20115;-67
2021/04/02 00:25:38;;;;;;;6.45;2.63;;;;;;;;;;4937193;29;20306;-67
2021/04/02 00:28:04;;;;;;;2.20;0.98;;;;;;;;;;4942806;29;20036;-67
2021/04/02 00:30:42;;;;;;;2.67;1.33;;;;;;;;;;4944262;28;20107;-67
2021/04/02 00:33:08;;;;;;;3.92;2.28;;;;;;;;;;4940069;29;20035;-67
2021/04/02 00:35:34;;;;;;;1.83;1.55;;;;;;;;;;4943610;28;20023;-67
2021/04/02 00:37:59;;;;;;;5.93;2.97;;;;;;;;;;4942936;29;20065;-67
2021/04/02 00:40:27;;;;;;;2.75;1.63;;;;;;;;;;4932597;28;20126;-68
2021/04/02 00:42:52;;;;;;;8.18;1.77;;;;;;;;;;4942637;29;20356;-67
2021/04/02 00:45:18;;;;;;;2.15;1.33;;;;;;;;;;4945121;28;20090;-67
2021/04/02 00:47:44;;;;;;;1.98;1.67;;;;;;;;;;4941350;28;20063;-67
2021/04/02 00:50:12;;;;;;;3.13;2.20;;;;;;;;;;4940708;29;20482;-67
2021/04/02 00:52:37;;;;;;;7.28;1.65;;;;;;;;;;4943211;28;20082;-67
2021/04/02 00:55:03;;;;;;;2.42;1.35;;;;;;;;;;4944200;29;20023;-67
2021/04/02 00:57:28;;;;;;;2.53;1.50;;;;;;;;;;4940227;29;20593;-67
2021/04/02 00:59:53;;;;;;;2.90;2.35;;;;;;;;;;4940456;29;20057;-67
2021/04/02 01:02:19;;;;;;;2.97;2.00;;;;;;;;;;4944275;28;20086;-67
2021/04/02 01:04:44;;;;;;;3.80;2.72;;;;;;;;;;4935928;28;20083;-67
2021/04/02 01:07:09;;;;;;;2.67;1.52;;;;;;;;;;4944799;29;20038;-66
2021/04/02 01:09:35;;;;;;;4.07;1.88;;;;;;;;;;4943223;28;20062;-66
2021/04/02 01:12:00;;;;;;;3.33;1.98;;;;;;;;;;4944123;29;20119;-66
2021/04/02 01:14:25;;;;;;;4.25;2.00;;;;;;;;;;4944092;28;20031;-66
2021/04/02 01:16:51;;;;;;;2.15;1.08;;;;;;;;;;4942440;29;20099;-66
2021/04/02 01:19:22;;;;;;;10.57;2.25;;;;;;;;;;4942160;28;20031;-66
2021/04/02 01:21:47;;;;;;;6.55;2.00;;;;;;;;;;4938996;29;20070;-67
2021/04/02 01:24:22;;;;;;;4.50;2.95;;;;;;;;;;4945031;28;20059;-65
2021/04/02 01:26:53;;;;;;;5.03;1.67;;;;;;;;;;4937704;29;20380;-67
2021/04/02 01:29:25;;;;;;;2.55;1.77;;;;;;;;;;4944135;28;20031;-67
2021/04/02 01:31:53;;;;;;;4.38;2.40;;;;;;;;;;4938757;29;20028;-67
2021/04/02 01:34:21;;;;;;;2.58;1.80;;;;;;;;;;4944095;28;20110;-67
2021/04/02 01:36:47;;;;;;;22.80;3.22;;;;;;;;;;4937749;29;20467;-66
2021/04/02 01:39:13;;;;;;;5.32;2.42;;;;;;;;;;4941993;29;20028;-67
2021/04/02 01:41:41;;;;;;;3.90;2.20;;;;;;;;;;4941634;28;20035;-66
2021/04/02 01:44:07;;;;;;;2.40;1.33;;;;;;;;;;4943339;29;20027;-67
2021/04/02 01:46:34;;;;;;;14.60;2.90;;;;;;;;;;4942413;28;20438;-67
2021/04/02 01:49:01;;;;;;;10.75;3.42;;;;;;;;;;4939238;28;20035;-67
2021/04/02 01:51:27;;;;;;;3.28;2.10;;;;;;;;;;4943034;28;20118;-67
2021/04/02 01:53:53;;;;;;;9.93;2.17;;;;;;;;;;4939572;29;20432;-67
2021/04/02 01:56:19;;;;;;;3.78;2.20;;;;;;;;;;4942086;28;20235;-69
2021/04/02 01:58:45;;;;;;;3.42;1.63;;;;;;;;;;4940533;28;20055;-67
2021/04/02 02:01:11;;;;;;;5.15;2.47;;;;;;;;;;4943469;29;20098;-66
2021/04/02 02:03:37;;;;;;;2.33;1.60;;;;;;;;;;4941197;28;20082;-67
2021/04/02 02:06:05;;;;;;;8.18;1.70;;;;;;;;;;4941119;29;20686;-66
2021/04/02 02:08:31;;;;;;;4.38;1.63;;;;;;;;;;4942355;28;20130;-67
2021/04/02 02:11:00;;;;;;;3.60;1.85;;;;;;;;;;4941646;29;20020;-66
2021/04/02 02:13:26;;;;;;;5.35;2.03;;;;;;;;;;4943093;28;20027;-67
2021/04/02 02:15:52;;;;;;;3.10;2.50;;;;;;;;;;4935211;29;20523;-67
2021/04/02 02:18:17;;;;;;;4.47;2.22;;;;;;;;;;4943130;28;20035;-66
2021/04/02 02:20:44;;;;;;;10.13;2.30;;;;;;;;;;4940063;29;20391;-67
2021/04/02 02:23:10;;;;;;;3.03;2.05;;;;;;;;;;4943371;29;20359;-67
2021/04/02 02:25:35;;;;;;;3.58;1.83;;;;;;;;;;4937071;29;20102;-67
2021/04/02 02:28:01;;;;;;;4.50;2.47;;;;;;;;;;4942125;29;20676;-67
2021/04/02 02:30:28;;;;;;;3.08;1.45;;;;;;;;;;4942528;28;20031;-67
2021/04/02 02:32:54;;;;;;;12.38;2.45;;;;;;;;;;4933505;29;20460;-67
2021/04/02 02:35:20;;;;;;;3.47;2.42;;;;;;;;;;4943412;28;20028;-68
2021/04/02 02:37:45;;;;;;;4.72;3.38;;;;;;;;;;4940012;28;20051;-67
2021/04/02 02:40:12;;;;;;;7.63;2.30;;;;;;;;;;4943001;28;20034;-67
2021/04/02 02:42:38;;;;;;;4.20;3.13;;;;;;;;;;4939005;28;20117;-66
2021/04/02 02:45:07;;;;;;;3.20;2.55;;;;;;;;;;4942358;29;20110;-67
2021/04/02 02:47:33;;;;;;;7.93;3.08;;;;;;;;;;4941443;28;20064;-66
2021/04/02 02:49:58;;;;;;;3.22;2.22;;;;;;;;;;4941344;29;20032;-66
2021/04/02 02:52:24;;;;;;;5.15;1.98;;;;;;;;;;4940830;28;20035;-66
2021/04/02 02:54:50;;;;;;;5.35;2.63;;;;;;;;;;4939937;29;20110;-66
2021/04/02 02:57:17;;;;;;;4.60;2.50;;;;;;;;;;4943101;28;20110;-67
2021/04/02 02:59:42;;;;;;;5.32;2.20;;;;;;;;;;4940436;28;20480;-66
2021/04/02 03:02:09;;;;;;;5.80;2.80;;;;;;;;;;4935096;29;20049;-67
2021/04/02 03:04:34;;;;;;;7.22;1.90;;;;;;;;;;4945016;28;20028;-66
2021/04/02 03:07:01;;;;;;;5.40;2.92;;;;;;;;;;4939676;29;20028;-66
2021/04/02 03:09:27;;;;;;;4.28;2.03;;;;;;;;;;4945907;28;20023;-67
2021/04/02 03:11:53;;;;;;;7.32;2.83;;;;;;;;;;4944282;29;20472;-67
2021/04/02 03:14:20;;;;;;;4.03;1.45;;;;;;;;;;4946626;28;20028;-67
2021/04/02 03:16:51;;;;;;;3.35;1.60;;;;;;;;;;4939918;29;20035;-67
2021/04/02 03:19:21;;;;;;;3.50;2.13;;;;;;;;;;4945653;28;20026;-67
2021/04/02 03:21:47;;;;;;;2.75;1.83;;;;;;;;;;4946448;28;20039;-67
2021/04/02 03:24:13;;;;;;;4.88;1.83;;;;;;;;;;4944770;29;20462;-66
2021/04/02 03:26:41;;;;;;;4.20;2.38;;;;;;;;;;4943890;28;20118;-66
2021/04/02 03:29:06;;;;;;;1.73;1.08;;;;;;;;;;4942859;29;20174;-67
2021/04/02 03:31:35;;;;;;;6.38;3.25;;;;;;;;;;4942811;29;20118;-66
2021/04/02 03:34:00;;;;;;;4.03;2.22;;;;;;;;;;4944992;29;20027;-67
2021/04/02 03:36:27;;;;;;;6.40;2.78;;;;;;;;;;4940469;29;20023;-67
2021/04/02 03:38:53;;;;;;;5.75;2.67;;;;;;;;;;4942586;29;20643;-67
2021/04/02 03:41:21;;;;;;;6.55;2.33;;;;;;;;;;4945973;28;20035;-67
2021/04/02 03:43:47;;;;;;;3.28;1.73;;;;;;;;;;4939484;29;20538;-66
2021/04/02 03:46:13;;;;;;;4.18;1.88;;;;;;;;;;4945849;28;20041;-67
2021/04/02 03:48:39;;;;;;;4.68;2.20;;;;;;;;;;4943455;28;20027;-66
2021/04/02 03:51:06;;;;;;;2.95;1.67;;;;;;;;;;4945000;29;20055;-66
2021/04/02 03:53:33;;;;;;;8.50;2.05;;;;;;;;;;4939039;28;20113;-67
2021/04/02 03:55:59;;;;;;;3.35;1.90;;;;;;;;;;4940000;29;20024;-67
2021/04/02 03:58:25;;;;;;;4.25;2.47;;;;;;;;;;4942831;28;20062;-67
2021/04/02 04:00:56;;;;;;;3.67;2.10;;;;;;;;;;4942634;29;20051;-67
2021/04/02 04:03:22;;;;;;;3.42;2.55;;;;;;;;;;4945065;28;20054;-67
2021/04/02 04:05:48;;;;;;;3.65;2.08;;;;;;;;;;4942489;29;20027;-66
2021/04/02 04:08:15;;;;;;;13.13;3.55;;;;;;;;;;4943724;28;20050;-67
2021/04/02 04:10:40;;;;;;;9.77;2.20;;;;;;;;;;4939128;29;20031;-67
2021/04/02 04:13:08;;;;;;;2.40;1.63;;;;;;;;;;4944078;29;20037;-66
2021/04/02 04:15:33;;;;;;;3.17;2.17;;;;;;;;;;4944197;28;20102;-67
2021/04/02 04:18:00;;;;;;;9.45;2.88;;;;;;;;;;4941065;29;20119;-67
2021/04/02 04:20:26;;;;;;;3.95;3.17;;;;;;;;;;4944101;28;20043;-66
2021/04/02 04:22:51;;;;;;;8.63;3.90;;;;;;;;;;4939354;29;20083;-67
2021/04/02 04:25:19;;;;;;;7.00;2.45;;;;;;;;;;4942852;28;20098;-66
2021/04/02 04:27:45;;;;;;;3.53;2.42;;;;;;;;;;4942180;28;20039;-67
2021/04/02 04:30:12;;;;;;;3.65;2.58;;;;;;;;;;4944594;29;20030;-66
2021/04/02 04:32:39;;;;;;;5.10;2.28;;;;;;;;;;4941406;29;20055;-67
2021/04/02 04:35:05;;;;;;;2.30;1.98;;;;;;;;;;4944274;29;20028;-67
2021/04/02 04:37:31;;;;;;;2.47;1.42;;;;;;;;;;4943447;28;20039;-67
2021/04/02 04:39:57;;;;;;;6.25;2.05;;;;;;;;;;4943235;29;20647;-67
2021/04/02 04:42:23;;;;;;;5.13;2.03;;;;;;;;;;4944836;28;20035;-67
2021/04/02 04:44:49;;;;;;;4.15;1.45;;;;;;;;;;4942220;29;20040;-66
2021/04/02 04:47:15;;;;;;;4.93;2.28;;;;;;;;;;4944887;28;20031;-66
2021/04/02 04:49:40;;;;;;;5.80;3.38;;;;;;;;;;4941932;28;20028;-67
2021/04/02 04:52:07;;;;;;;8.23;2.90;;;;;;;;;;4941920;29;20896;-66
2021/04/02 04:54:33;;;;;;;7.45;3.85;;;;;;;;;;4943317;28;20097;-67
2021/04/02 04:56:59;;;;;;;5.97;3.72;;;;;;;;;;4941126;29;20461;-69
2021/04/02 04:59:25;;;;;;;5.75;3.80;;;;;;;;;;4944104;28;20030;-68
2021/04/02 05:01:54;;;;;;;11.07;4.22;;;;;;;;;;4941537;29;20087;-67
2021/04/02 05:04:19;;;;;;;12.50;4.25;;;;;;;;;;4933938;28;20074;-67
2021/04/02 05:06:47;;;;;;;5.15;3.47;;;;;;;;;;4941334;28;20035;-67
2021/04/02 05:09:14;;;;;;;4.45;2.55;;;;;;;;;;4939631;29;20031;-68
2021/04/02 05:11:40;;;;;;;5.97;2.40;;;;;;;;;;4940532;29;20039;-68
2021/04/02 05:14:08;;;;;;;12.30;3.15;;;;;;;;;;4943748;29;20756;-67
2021/04/02 05:16:34;;;;;;;5.25;2.33;;;;;;;;;;4942612;28;20027;-67
2021/04/02 05:19:00;;;;;;;12.65;3.50;;;;;;;;;;4940573;29;20438;-69
2021/04/02 05:21:25;;;;;;;5.57;3.67;;;;;;;;;;4943608;28;20027;-67
2021/04/02 05:23:51;;;;;;;3.13;1.98;;;;;;;;;;4938295;28;20028;-68
2021/04/02 05:26:17;;;;;;;4.45;2.90;;;;;;;;;;4941317;28;20058;-67
2021/04/02 05:28:42;;;;;;;8.48;2.42;;;;;;;;;;4935799;28;20032;-67
2021/04/02 05:31:08;;;;;;;7.65;1.95;;;;;;;;;;4937275;29;20482;-67
2021/04/02 05:33:33;;;;;;;10.98;2.53;;;;;;;;;;4942459;28;20031;-68
2021/04/02 05:35:59;;;;;;;4.00;2.63;;;;;;;;;;4942206;29;20468;-68
2021/04/02 05:38:24;;;;;;;3.45;2.25;;;;;;;;;;4936973;28;20467;-68
2021/04/02 05:40:49;;;;;;;7.13;2.28;;;;;;;;;;4940053;29;20498;-67
2021/04/02 05:43:16;;;;;;;3.45;2.08;;;;;;;;;;4944193;28;20427;-67
2021/04/02 05:45:41;;;;;;;4.57;4.13;;;;;;;;;;4941036;28;20023;-67
2021/04/02 05:48:07;;;;;;;6.22;4.18;;;;;;;;;;4943141;29;20576;-66
2021/04/02 05:50:33;;;;;;;8.38;3.75;;;;;;;;;;4942261;28;20030;-67
2021/04/02 05:53:04;;;;;;;4.57;3.33;;;;;;;;;;4940388;29;20028;-67
2021/04/02 05:55:32;;;;;;;2.92;1.55;;;;;;;;;;4942473;28;20114;-67
2021/04/02 05:57:57;;;;;;;10.25;3.28;;;;;;;;;;4942177;29;20040;-69
2021/04/02 06:00:23;;;;;;;11.02;2.78;;;;;;;;;;4943378;28;20038;-67
2021/04/02 06:02:49;;;;;;;13.38;2.90;;;;;;;;;;4940158;29;20115;-68
2021/04/02 06:05:15;;;;;;;4.15;2.50;;;;;;;;;;4943393;28;20507;-67
2021/04/02 06:07:42;;;;;;;12.95;3.63;;;;;;;;;;4940648;28;20035;-67
2021/04/02 06:10:07;;;;;;;3.38;2.33;;;;;;;;;;4942775;29;20104;-67
2021/04/02 06:12:36;;;;;;;4.72;4.28;;;;;;;;;;4942147;28;20063;-67
2021/04/02 06:15:06;;;;;;;4.82;3.55;;;;;;;;;;4938654;29;20797;-67
2021/04/02 06:17:49;;;;;;;5.43;3.67;;;;;;;;;;4941811;28;20054;-67
2021/04/02 06:20:15;;;;;;;9.07;3.83;;;;;;;;;;4939537;29;20030;-66
2021/04/02 06:22:40;;;;;;;6.90;4.35;;;;;;;;;;4940700;29;20047;-67
2021/04/02 06:25:06;;;;;;;22.05;5.65;;;;;;;;;;4942457;29;20070;-67
2021/04/02 06:27:31;;;;;;;12.23;5.85;;;;;;;;;;4941909;28;20039;-67
2021/04/02 06:30:03;;;;;;;6.60;4.97;;;;;;;;;;4937880;29;20119;-66
2021/04/02 06:32:35;;;;;;;11.13;7.20;;;;;;;;;;4942296;28;20114;-66
2021/04/02 06:35:06;;;;;;;12.55;8.40;;;;;;;;;;4942387;29;20020;-66
2021/04/02 06:37:32;;;;;;;13.50;6.75;;;;;;;;;;4948207;28;20441;-67
2021/04/02 06:39:57;;;;;;;7.15;5.88;;;;;;;;;;4946484;29;20032;-67
2021/04/02 06:42:30;;;;;;;22.17;7.38;;;;;;;;;;4938884;28;20036;-67
2021/04/02 06:45:02;;;;;;;8.35;6.82;;;;;;;;;;4945259;29;20062;-67
2021/04/02 06:47:31;;;;;;;24.27;8.65;;;;;;;;;;4946701;28;20035;-67
2021/04/02 06:49:56;;;;;;;8.38;6.78;;;;;;;;;;4944281;29;20073;-67
2021/04/02 06:52:23;;;;;;;9.57;8.27;;;;;;;;;;4948427;29;20032;-67
2021/04/02 06:54:48;;;;;;;13.90;8.43;;;;;;;;;;4944347;28;20360;-66
2021/04/02 06:57:14;;;;;;;11.60;6.30;;;;;;;;;;4947669;28;20037;-66
2021/04/02 06:59:40;;;;;;;11.48;7.03;;;;;;;;;;4940013;28;20036;-66
2021/04/02 07:02:05;;;;;;;8.90;7.97;;;;;;;;;;4943462;29;20048;-66
2021/04/02 07:04:32;;;;;;;9.50;8.15;;;;;;;;;;4947842;28;20032;-67
2021/04/02 07:06:59;;;;;;;9.85;7.85;;;;;;;;;;4945494;29;20111;-67
2021/04/02 07:09:25;;;;;;;11.32;8.30;;;;;;;;;;4948671;28;20039;-66
2021/04/02 07:11:53;;;;;;;12.05;7.43;;;;;;;;;;4941853;29;20039;-67
2021/04/02 07:14:19;;;;;;;10.63;8.70;;;;;;;;;;4947781;28;20019;-67
2021/04/02 07:16:44;;;;;;;9.35;6.38;;;;;;;;;;4940803;28;20058;-68
2021/04/02 07:19:10;;;;;;;8.55;5.57;;;;;;;;;;4947977;29;20042;-68
2021/04/02 07:21:35;;;;;;;8.70;7.22;;;;;;;;;;4943101;28;20090;-68
2021/04/02 07:24:01;;;;;;;9.13;8.20;;;;;;;;;;4947503;28;20086;-67
2021/04/02 07:26:26;;;;;;;23.20;9.60;;;;;;;;;;4944792;28;20081;-68
2021/04/02 07:28:52;;;;;;;12.80;9.02;;;;;;;;;;4944929;29;20051;-68
2021/04/02 07:31:18;;;;;;;22.30;10.88;;;;;;;;;;4943311;28;20023;-67
2021/04/02 07:33:44;;;;;;;28.98;10.45;;;;;;;;;;4945435;28;20019;-71
2021/04/02 07:36:10;;;;;;;9.73;7.95;;;;;;;;;;4946012;28;20030;-71
2021/04/02 07:38:39;;;;;;;9.55;8.65;;;;;;;;;;4946994;28;20036;-71
2021/04/02 07:41:09;;;;;;;11.82;7.30;;;;;;;;;;4947856;29;20104;-72
2021/04/02 07:43:36;;;;;;;19.25;7.95;;;;;;;;;;4947534;28;20506;-71
2021/04/02 07:46:23;;;;;;;9.27;6.50;;;;;;;;;;4943946;29;20028;-71
2021/04/02 07:48:50;;;;;;;10.63;6.68;;;;;;;;;;4936021;29;20040;-71
2021/04/02 07:51:15;;;;;;;16.42;14.73;;;;;;;;;;4939888;28;20031;-71
2021/04/02 07:53:43;;;;;;;13.23;10.52;;;;;;;;;;4942906;28;20025;-71
2021/04/02 07:56:14;;;;;;;16.20;12.65;;;;;;;;;;4945096;29;20580;-71
2021/04/02 07:58:42;;;;;;;11.25;8.63;;;;;;;;;;4941145;28;20039;-71
2021/04/02 08:01:08;;;;;;;10.48;7.50;;;;;;;;;;4937318;29;20019;-68
2021/04/02 08:03:33;;;;;;;15.30;8.45;;;;;;;;;;4940011;29;20053;-70
2021/04/02 08:06:01;;;;;;;7.28;6.05;;;;;;;;;;4940802;29;20463;-70
2021/04/02 08:08:27;;;;;;;16.98;8.73;;;;;;;;;;4944486;28;20042;-70
2021/04/02 08:10:59;;;;;;;13.50;9.77;;;;;;;;;;4942632;29;20094;-70
2021/04/02 08:13:25;;;;;;;9.70;5.88;;;;;;;;;;4943380;28;20144;-70
2021/04/02 08:15:50;;;;;;;12.40;8.32;;;;;;;;;;4942378;29;20521;-70
2021/04/02 08:18:25;;;;;;;15.48;10.63;;;;;;;;;;4945590;28;20039;-71
2021/04/02 08:20:54;;;;;;;29.85;12.98;;;;;;;;;;4937974;29;20099;-70
2021/04/02 08:23:20;;;;;;;25.42;17.15;;;;;;;;;;4945565;28;20039;-70
2021/04/02 08:25:45;;;;;;;29.48;17.88;;;;;;;;;;4939259;28;20459;-70
2021/04/02 08:28:11;;;;;;;26.60;19.75;;;;;;;;;;4944772;29;20070;-70
2021/04/02 08:30:38;;;;;;;26.75;17.80;;;;;;;;;;4942869;29;20027;-70
2021/04/02 08:33:03;;;;;;;30.42;19.17;;;;;;;;;;4943334;29;20046;-70
2021/04/02 08:35:29;;;;;;;25.63;15.88;;;;;;;;;;4943080;29;20035;-70
2021/04/02 08:38:04;;;;;;;18.90;15.48;;;;;;;;;;4935421;29;20103;-70
2021/04/02 08:40:30;;;;;;;10.93;8.38;;;;;;;;;;4937527;29;20039;-70
2021/04/02 08:43:02;;;;;;;5.65;3.38;;;;;;;;;;4940857;29;20046;-64
2021/04/02 08:45:31;;;;;;;7.57;4.10;;;;;;;;;;4936995;28;20031;-64
2021/04/02 08:47:56;;;;;;;7.72;4.18;;;;;;;;;;4930680;29;20032;-64
2021/04/02 08:50:22;;;;;;;7.53;2.97;;;;;;;;;;4940024;28;20025;-64
2021/04/02 08:52:47;;;;;;;4.55;3.00;;;;;;;;;;4935445;29;20498;-63
2021/04/02 08:55:13;;;;;;;10.27;3.13;;;;;;;;;;4939932;29;20027;-64
2021/04/02 08:57:38;;;;;;;4.45;2.33;;;;;;;;;;4942591;28;20046;-64
2021/04/02 09:00:07;;;;;;;4.05;2.53;;;;;;;;;;4937121;29;20035;-64
2021/04/02 09:02:34;;;;;;;8.00;1.95;;;;;;;;;;4942704;28;20065;-64
2021/04/02 09:05:01;;;;;;;21.00;4.15;;;;;;;;;;4942103;29;20035;-63
2021/04/02 09:07:26;;;;;;;4.43;2.17;;;;;;;;;;4943478;28;20035;-63
2021/04/02 09:09:52;;;;;;;21.65;2.83;;;;;;;;;;4941964;29;20115;-64
2021/04/02 09:12:20;;;;;;;3.20;2.42;;;;;;;;;;4937034;28;20046;-63
2021/04/02 09:14:50;;;;;;;3.78;2.58;;;;;;;;;;4941328;29;20027;-64
2021/04/02 09:17:19;;;;;;;7.47;3.55;;;;;;;;;;4936759;29;20041;-64
2021/04/02 09:19:45;;;;;;;12.82;3.50;;;;;;;;;;4940265;28;20475;-64
2021/04/02 09:22:10;;;;;;;6.57;3.78;;;;;;;;;;4936918;29;20102;-64
2021/04/02 09:24:38;;;;;;;4.40;3.15;;;;;;;;;;4942516;28;20455;-64
2021/04/02 09:27:15;;;;;;;5.35;3.53;;;;;;;;;;4942062;29;20094;-64
2021/04/02 09:29:44;;;;;;;7.72;7.03;;;;;;;;;;4938393;28;20442;-64
2021/04/02 09:32:09;;;;;;;6.38;3.85;;;;;;;;;;4941248;28;20106;-64
2021/04/02 09:34:35;;;;;;;10.88;2.90;;;;;;;;;;4937152;29;20027;-63
2021/04/02 09:37:01;;;;;;;4.55;2.50;;;;;;;;;;4940750;29;20422;-63
2021/04/02 09:39:28;;;;;;;2.92;1.75;;;;;;;;;;4940365;29;20027;-64
2021/04/02 09:41:56;;;;;;;7.15;3.38;;;;;;;;;;4940037;29;20087;-64
2021/04/02 09:44:28;;;;;;;2.75;1.40;;;;;;;;;;4940780;29;20126;-64
2021/04/02 09:47:04;;;;;;;3.00;1.83;;;;;;;;;;4941833;29;20499;-64
2021/04/02 09:49:30;;;;;;;3.97;2.60;;;;;;;;;;4938660;28;20063;-64
2021/04/02 09:51:56;;;;;;;9.25;3.60;;;;;;;;;;4940525;29;20028;-64
2021/04/02 09:54:24;;;;;;;5.80;3.08;;;;;;;;;;4940503;29;20019;-64
2021/04/02 09:56:50;;;;;;;6.57;3.95;;;;;;;;;;4940007;29;20470;-66
2021/04/02 09:59:16;;;;;;;5.85;3.00;;;;;;;;;;4941876;28;20026;-65
2021/04/02 10:01:42;;;;;;;12.52;3.13;;;;;;;;;;4938484;29;20040;-65
2021/04/02 10:04:08;;;;;;;4.43;2.22;;;;;;;;;;4941306;28;20075;-65
2021/04/02 10:06:34;;;;;;;2.80;2.13;;;;;;;;;;4936812;28;20043;-65
2021/04/02 10:08:59;;;;;;;3.67;2.33;;;;;;;;;;4940340;29;20545;-66
2021/04/02 10:11:25;;;;;;;11.80;3.85;;;;;;;;;;4936835;29;20020;-66
2021/04/02 10:13:51;;;;;;;3.10;2.38;;;;;;;;;;4940618;29;20031;-69
2021/04/02 10:16:17;;;;;;;9.40;2.45;;;;;;;;;;4940042;28;20469;-68
2021/04/02 10:18:42;;;;;;;3.55;2.30;;;;;;;;;;4939460;29;20051;-70
2021/04/02 10:21:08;;;;;;;6.05;2.92;;;;;;;;;;4935529;28;20033;-69
2021/04/02 10:23:34;;;;;;;5.00;3.65;;;;;;;;;;4936080;28;20511;-70
2021/04/02 10:25:59;;;;;;;3.97;2.85;;;;;;;;;;4940986;29;20111;-70
2021/04/02 10:28:25;;;;;;;5.05;3.50;;;;;;;;;;4942869;28;20032;-70
2021/04/02 10:30:51;;;;;;;14.10;3.83;;;;;;;;;;4938553;29;20046;-70
2021/04/02 10:33:16;;;;;;;3.90;2.85;;;;;;;;;;4940602;28;20027;-73
2021/04/02 10:35:42;;;;;;;11.15;5.07;;;;;;;;;;4934918;28;20036;-64
2021/04/02 10:38:07;;;;;;;8.75;3.58;;;;;;;;;;4939706;29;20506;-62
2021/04/02 10:40:33;;;;;;;3.50;2.65;;;;;;;;;;4935793;28;20106;-71
2021/04/02 10:42:59;;;;;;;3.08;1.88;;;;;;;;;;4939336;29;20543;-72
2021/04/02 10:45:25;;;;;;;6.68;3.28;;;;;;;;;;4942140;28;20035;-65
2021/04/02 10:47:50;;;;;;;3.25;2.95;;;;;;;;;;4927486;29;20040;-65
2021/04/02 10:50:16;;;;;;;3.30;2.40;;;;;;;;;;4942885;28;20031;-72
2021/04/02 10:52:41;;;;;;;6.60;2.58;;;;;;;;;;4943328;28;20487;-65
2021/04/02 10:55:07;;;;;;;3.75;2.05;;;;;;;;;;4927834;29;20030;-70
2021/04/02 10:57:32;;;;;;;6.43;2.67;;;;;;;;;;4940019;28;20483;-69
2021/04/02 10:59:58;;;;;;;5.05;3.28;;;;;;;;;;4935488;29;20020;-65
2021/04/02 11:02:23;;;;;;;3.97;2.88;;;;;;;;;;4940074;28;20531;-65
2021/04/02 11:04:49;;;;;;;4.95;3.08;;;;;;;;;;4936868;29;20020;-70
2021/04/02 11:07:14;;;;;;;4.32;2.60;;;;;;;;;;4941202;29;20079;-69
2021/04/02 11:09:42;;;;;;;10.20;3.65;;;;;;;;;;4935000;28;20444;-71
2021/04/02 11:12:08;;;;;;;2.03;1.33;;;;;;;;;;4938356;29;20058;-70
2021/04/02 11:14:33;;;;;;;4.53;3.22;;;;;;;;;;4940723;28;20514;-69
2021/04/02 11:16:59;;;;;;;3.00;2.05;;;;;;;;;;4942147;29;20131;-68
2021/04/02 11:19:24;;;;;;;3.75;3.08;;;;;;;;;;4940610;28;20058;-69
2021/04/02 11:21:50;;;;;;;3.55;2.22;;;;;;;;;;4940404;28;20048;-70
2021/04/02 11:24:15;;;;;;;4.60;2.90;;;;;;;;;;4946091;28;20770;-70
2021/04/02 11:26:41;;;;;;;4.30;2.33;;;;;;;;;;4938473;28;20110;-69
2021/04/02 11:29:06;;;;;;;6.63;3.75;;;;;;;;;;4945290;29;20151;-70
2021/04/02 11:31:31;;;;;;;2.92;1.88;;;;;;;;;;4941556;28;20781;-69
2021/04/02 11:33:57;;;;;;;5.05;2.75;;;;;;;;;;4943570;29;20028;-70
2021/04/02 11:36:22;;;;;;;6.40;2.33;;;;;;;;;;4945443;28;20027;-68
2021/04/02 11:38:47;;;;;;;8.38;3.13;;;;;;;;;;4942147;29;20038;-70
2021/04/02 11:41:13;;;;;;;3.85;3.17;;;;;;;;;;4940285;29;20435;-70
2021/04/02 11:43:38;;;;;;;8.32;3.28;;;;;;;;;;4940067;28;20062;-70
2021/04/02 11:46:04;;;;;;;8.32;2.85;;;;;;;;;;4944557;29;20023;-70
2021/04/02 11:48:29;;;;;;;7.30;3.83;;;;;;;;;;4943991;28;20378;-69
2021/04/02 11:50:54;;;;;;;6.45;4.38;;;;;;;;;;4936791;29;20109;-71
2021/04/02 11:53:19;;;;;;;5.22;2.97;;;;;;;;;;4945521;28;20035;-63
2021/04/02 11:55:45;;;;;;;6.50;3.42;;;;;;;;;;4940418;28;20022;-63
2021/04/02 11:58:10;;;;;;;9.48;3.65;;;;;;;;;;4939935;29;20119;-70
2021/04/02 12:00:36;;;;;;;5.07;3.22;;;;;;;;;;4941982;28;20030;-68
2021/04/02 12:03:01;;;;;;;10.80;3.75;;;;;;;;;;4941300;29;20507;-61
2021/04/02 12:05:26;;;;;;;5.35;3.60;;;;;;;;;;4945782;28;20115;-63
2021/04/02 12:07:52;;;;;;;6.03;2.13;;;;;;;;;;4943212;29;20036;-68
2021/04/02 12:10:17;;;;;;;5.40;2.85;;;;;;;;;;4946438;28;20091;-68
2021/04/02 12:12:43;;;;;;;6.60;3.70;;;;;;;;;;4946628;28;20024;-62
2021/04/02 12:15:08;;;;;;;4.18;2.00;;;;;;;;;;4946601;29;20599;-63
2021/04/02 12:17:35;;;;;;;17.33;4.68;;;;;;;;;;4946272;28;20115;-63
2021/04/02 12:20:00;;;;;;;12.73;3.42;;;;;;;;;;4946615;29;20032;-64
2021/04/02 12:22:25;;;;;;;4.22;3.22;;;;;;;;;;4945385;28;20034;-71
2021/04/02 12:24:51;;;;;;;14.00;4.57;;;;;;;;;;4943436;29;20035;-70
2021/04/02 12:27:16;;;;;;;11.32;3.95;;;;;;;;;;4953216;28;20090;-70
2021/04/02 12:29:41;;;;;;;7.85;4.38;;;;;;;;;;4950969;28;20027;-69
2021/04/02 12:32:07;;;;;;;5.55;3.97;;;;;;;;;;4948097;28;20038;-62
2021/04/02 12:34:32;;;;;;;8.75;4.13;;;;;;;;;;4945600;28;20028;-69
2021/04/02 12:36:58;;;;;;;9.23;3.53;;;;;;;;;;4942553;29;20027;-62
2021/04/02 12:39:23;;;;;;;5.50;3.00;;;;;;;;;;4947305;29;20035;-70
2021/04/02 12:41:48;;;;;;;7.20;3.22;;;;;;;;;;4947229;29;20058;-70
2021/04/02 12:44:13;;;;;;;7.20;3.10;;;;;;;;;;4950199;28;20050;-63
2021/04/02 12:46:39;;;;;;;6.72;4.38;;;;;;;;;;4947140;28;20489;-61
2021/04/02 12:49:04;;;;;;;15.43;4.28;;;;;;;;;;4946584;29;20086;-68
2021/04/02 12:51:30;;;;;;;7.15;4.65;;;;;;;;;;4946283;28;20023;-62
2021/04/02 12:53:55;;;;;;;5.63;3.15;;;;;;;;;;4943276;29;20217;-70
2021/04/02 12:56:20;;;;;;;8.43;4.18;;;;;;;;;;4947848;28;20015;-70
2021/04/02 12:58:46;;;;;;;7.32;3.35;;;;;;;;;;4942561;28;20020;-64
2021/04/02 13:01:11;;;;;;;11.52;4.40;;;;;;;;;;4945760;29;20035;-69
2021/04/02 13:03:36;;;;;;;5.43;3.03;;;;;;;;;;4945358;28;20051;-64
2021/04/02 13:06:04;;;;;;;12.25;4.72;;;;;;;;;;4945973;29;20020;-63
2021/04/02 13:08:29;;;;;;;10.02;5.50;;;;;;;;;;4946863;29;20043;-64
2021/04/02 13:10:54;;;;;;;6.38;4.10;;;;;;;;;;4944531;29;20023;-64
2021/04/02 13:13:19;;;;;;;4.82;3.13;;;;;;;;;;4946188;29;20046;-64
2021/04/02 13:15:46;;;;;;;8.35;3.65;;;;;;;;;;4945434;28;20456;-70
2021/04/02 13:18:12;;;;;;;7.90;4.18;;;;;;;;;;4949687;28;20407;-70
2021/04/02 13:20:37;;;;;;;6.85;4.18;;;;;;;;;;4946729;28;20027;-69
2021/04/02 13:23:03;;;;;;;8.48;5.85;;;;;;;;;;4946443;28;20475;-68
2021/04/02 13:25:32;;;;;;;8.68;4.15;;;;;;;;;;4947675;28;20023;-70
2021/04/02 13:27:58;;;;;;;5.13;3.90;;;;;;;;;;4941249;29;20038;-62
2021/04/02 13:30:24;;;;;;;10.60;4.18;;;;;;;;;;4948099;29;20034;-70
2021/04/02 13:32:51;;;;;;;26.05;7.80;;;;;;;;;;4943971;29;20032;-63
2021/04/02 13:35:18;;;;;;;10.77;3.55;;;;;;;;;;4944438;28;20050;-63
2021/04/02 13:37:43;;;;;;;11.15;4.78;;;;;;;;;;4940867;28;20534;-63
2021/04/02 13:40:10;;;;;;;10.48;3.92;;;;;;;;;;4940288;29;20098;-63
2021/04/02 13:42:35;;;;;;;9.40;4.25;;;;;;;;;;4945603;28;20110;-63
2021/04/02 13:45:01;;;;;;;9.23;4.00;;;;;;;;;;4945461;28;20066;-62
2021/04/02 13:47:26;;;;;;;6.90;3.47;;;;;;;;;;4940204;28;20149;-69
2021/04/02 13:49:52;;;;;;;4.72;3.42;;;;;;;;;;4945027;29;20019;-62
2021/04/02 13:52:18;;;;;;;8.43;4.40;;;;;;;;;;4945376;29;20054;-69
2021/04/02 13:54:43;;;;;;;6.50;4.65;;;;;;;;;;4942813;28;20059;-70
2021/04/02 13:57:09;;;;;;;7.35;3.95;;;;;;;;;;4945870;29;20050;-63
2021/04/02 13:59:34;;;;;;;8.90;3.08;;;;;;;;;;4945541;28;20037;-69
2021/04/02 14:01:59;;;;;;;6.70;3.33;;;;;;;;;;4946298;28;20106;-70
2021/04/02 14:04:25;;;;;;;5.57;3.10;;;;;;;;;;4947716;28;20059;-70
2021/04/02 14:06:50;;;;;;;7.55;2.42;;;;;;;;;;4944060;29;20065;-70
2021/04/02 14:09:16;;;;;;;11.00;4.25;;;;;;;;;;4945651;28;20051;-69
2021/04/02 14:11:44;;;;;;;9.90;4.43;;;;;;;;;;4943438;28;20054;-69
2021/04/02 14:14:09;;;;;;;6.30;3.60;;;;;;;;;;4946611;28;20347;-62
2021/04/02 14:16:35;;;;;;;8.05;2.63;;;;;;;;;;4939812;29;20026;-62
2021/04/02 14:19:00;;;;;;;15.55;4.53;;;;;;;;;;4944558;29;20110;-63
2021/04/02 14:21:25;;;;;;;10.10;3.85;;;;;;;;;;4943542;28;20027;-63
2021/04/02 14:23:51;;;;;;;7.15;3.97;;;;;;;;;;4944737;29;20613;-63
2021/04/02 14:26:16;;;;;;;11.40;4.65;;;;;;;;;;4942768;28;20027;-68
2021/04/02 14:28:41;;;;;;;5.03;4.00;;;;;;;;;;4944688;28;20506;-62
2021/04/02 14:31:07;;;;;;;15.55;3.95;;;;;;;;;;4943981;29;20034;-69
2021/04/02 14:33:32;;;;;;;4.93;3.50;;;;;;;;;;4946883;28;20030;-70