Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/08 00:03:13;;;;;;;;;;;;;;;18.20;31.36;94313.84;10475457;28;1935;-53
2023/03/08 00:08:14;;;;;;;;;;;;;;;18.18;31.34;94316.75;10475304;28;2094;-53
2023/03/08 00:13:15;;;;;;;;;;;;;;;18.15;31.24;94325.22;10472899;28;2040;-54
2023/03/08 00:18:16;;;;;;;;;;;;;;;18.13;31.32;94326.59;10473912;28;1961;-53
2023/03/08 00:23:18;;;;;;;;;;;;;;;18.12;31.13;94330.25;10475472;28;2059;-53
2023/03/08 00:28:18;;;;;;;;;;;;;;;18.11;31.14;94326.09;10463548;28;2150;-52
2023/03/08 00:33:18;;;;;;;;;;;;;;;18.08;31.18;94322.22;10472529;28;2016;-53
2023/03/08 00:38:19;;;;;;;;;;;;;;;18.07;31.03;94330.38;10471729;28;1953;-53
2023/03/08 00:43:29;;;;;;;;;;;;;;;18.05;31.09;94322.81;10474195;28;1947;-52
2023/03/08 00:48:29;;;;;;;;;;;;;;;18.03;31.00;94321.53;10464695;28;2065;-54
2023/03/08 00:53:30;;;;;;;;;;;;;;;18.02;31.12;94325.22;10472738;28;1985;-54
2023/03/08 00:58:31;;;;;;;;;;;;;;;17.99;31.14;94323.94;10476450;28;2052;-49
2023/03/08 01:03:31;;;;;;;;;;;;;;;17.99;31.02;94323.94;10465700;28;2094;-54
2023/03/08 01:08:42;;;;;;;;;;;;;;;17.96;31.07;94323.75;10468284;28;1916;-55
2023/03/08 01:13:42;;;;;;;;;;;;;;;17.96;30.94;94323.75;10472585;28;2036;-50
2023/03/08 01:18:43;;;;;;;;;;;;;;;17.93;31.08;94314.63;10474278;28;1898;-53
2023/03/08 01:23:44;;;;;;;;;;;;;;;17.94;31.02;94307.53;10472886;28;2131;-52
2023/03/08 01:28:45;;;;;;;;;;;;;;;17.91;30.96;94313.38;10473450;28;1960;-52
2023/03/08 01:33:55;;;;;;;;;;;;;;;17.88;31.00;94319.97;10447583;28;2040;-53
2023/03/08 01:38:58;;;;;;;;;;;;;;;17.88;30.96;94306.88;10479824;28;2106;-49
2023/03/08 01:43:58;;;;;;;;;;;;;;;17.86;31.05;94317.66;10475999;28;1964;-53
2023/03/08 01:49:04;;;;;;;;;;;;;;;17.84;31.04;94316.38;10460713;28;1993;-53
2023/03/08 01:54:08;;;;;;;;;;;;;;;17.82;30.94;94311.44;10481173;28;2138;-53
2023/03/08 01:59:17;;;;;;;;;;;;;;;17.81;30.93;94299.38;10473275;28;2090;-52
2023/03/08 02:04:18;;;;;;;;;;;;;;;17.79;30.77;94288.41;10474548;28;1964;-53
2023/03/08 02:09:19;;;;;;;;;;;;;;;17.78;30.99;94288.72;10470237;28;1936;-54
2023/03/08 02:14:20;;;;;;;;;;;;;;;17.77;30.97;94279.28;10480310;28;2127;-51
2023/03/08 02:19:40;;;;;;;;;;;;;;;17.76;30.97;94282.97;10470660;28;1955;-53
2023/03/08 02:24:41;;;;;;;;;;;;;;;17.75;30.88;94276.16;10454785;28;1947;-52
2023/03/08 02:29:42;;;;;;;;;;;;;;;17.73;30.95;94279.09;10480481;28;1957;-52
2023/03/08 02:34:42;;;;;;;;;;;;;;;17.71;30.81;94272.59;10475064;28;1947;-55
2023/03/08 02:39:43;;;;;;;;;;;;;;;17.71;30.84;94268.13;10472491;28;2101;-55
2023/03/08 02:44:44;;;;;;;;;;;;;;;17.69;30.76;94257.16;10458208;28;1944;-51
2023/03/08 02:49:44;;;;;;;;;;;;;;;17.67;30.86;94248.81;10470895;28;2099;-54
2023/03/08 02:54:44;;;;;;;;;;;;;;;17.68;30.82;94250.34;10465836;28;2037;-52
2023/03/08 02:59:45;;;;;;;;;;;;;;;17.66;30.77;94252.47;10469464;28;2032;-53
2023/03/08 03:04:45;;;;;;;;;;;;;;;17.66;30.82;94251.72;10473399;28;1960;-52
2023/03/08 03:09:45;;;;;;;;;;;;;;;17.63;30.77;94245.22;10449769;28;1957;-52
2023/03/08 03:14:46;;;;;;;;;;;;;;;17.63;30.81;94244.44;10476859;28;1999;-53
2023/03/08 03:19:56;;;;;;;;;;;;;;;17.62;30.87;94240.28;10461559;28;2095;-54
2023/03/08 03:24:56;;;;;;;;;;;;;;;17.60;30.74;94245.78;10462828;28;2000;-52
2023/03/08 03:29:57;;;;;;;;;;;;;;;17.59;30.75;94235.59;10459823;28;1989;-52
2023/03/08 03:34:57;;;;;;;;;;;;;;;17.59;30.83;94240.84;10459557;28;1969;-53
2023/03/08 03:39:57;;;;;;;;;;;;;;;17.57;30.82;94232.50;10463524;28;1968;-52
2023/03/08 03:44:58;;;;;;;;;;;;;;;17.57;30.83;94222.81;10476613;28;2074;-53
2023/03/08 03:49:58;;;;;;;;;;;;;;;17.58;30.82;94224.34;10466272;28;2027;-53
2023/03/08 03:54:58;;;;;;;;;;;;;;;17.57;30.77;94217.56;10490061;28;1993;-54
2023/03/08 03:59:59;;;;;;;;;;;;;;;17.58;30.78;94216.47;10470232;28;1917;-54
2023/03/08 04:04:59;;;;;;;;;;;;;;;17.59;30.88;94220.66;10467238;28;1956;-53
2023/03/08 04:09:59;;;;;;;;;;;;;;;17.60;30.75;94209.09;10470184;28;1878;-52
2023/03/08 04:15:01;;;;;;;;;;;;;;;17.64;30.70;94209.31;10453553;28;1917;-54
2023/03/08 04:20:04;;;;;;;;;;;;;;;17.66;30.57;94210.56;10468636;28;2019;-53
2023/03/08 04:25:04;;;;;;;;;;;;;;;17.63;30.64;94205.91;10460904;28;1940;-54
2023/03/08 04:30:05;;;;;;;;;;;;;;;17.68;30.67;94187.47;10469560;28;1928;-48
2023/03/08 04:35:06;;;;;;;;;;;;;;;17.72;30.46;94183.19;10471123;28;2138;-52
2023/03/08 04:40:08;;;;;;;;;;;;;;;17.71;30.48;94188.72;10465894;28;1894;-52
2023/03/08 04:45:08;;;;;;;;;;;;;;;17.72;30.54;94177.94;10469511;28;1929;-51
2023/03/08 04:50:09;;;;;;;;;;;;;;;17.73;30.57;94168.25;10483888;28;2060;-53
2023/03/08 04:55:20;;;;;;;;;;;;;;;17.76;30.58;94151.94;10470441;28;1975;-52
2023/03/08 05:00:20;;;;;;;;;;;;;;;17.77;30.56;94154.25;10472695;28;1950;-53
2023/03/08 05:05:30;;;;;;;;;;;;;;;17.76;30.51;94150.06;10471150;28;2023;-53
2023/03/08 05:10:31;;;;;;;;;;;;;;;17.79;30.52;94135.63;10491224;28;1980;-54
2023/03/08 05:15:32;;;;;;;;;;;;;;;17.87;30.44;94130.47;10477650;28;1972;-55
2023/03/08 05:20:33;;;;;;;;;;;;;;;17.95;30.35;94120.34;10468522;28;2000;-48
2023/03/08 05:25:33;;;;;;;;;;;;;;;18.01;30.30;94106.81;10484738;28;1904;-55
2023/03/08 05:30:38;;;;;;;;;;;;;;;18.09;30.23;94107.97;10478011;28;1904;-53
2023/03/08 05:35:39;;;;;;;;;;;;;;;18.16;30.18;94110.94;10467410;28;1972;-54
2023/03/08 05:40:42;;;;;;;;;;;;;;;18.20;30.09;94099.56;10469143;28;1956;-53
2023/03/08 05:45:53;;;;;;;;;;;;;;;18.24;30.04;94089.25;10478273;28;1908;-51
2023/03/08 05:50:53;;;;;;;;;;;;;;;18.27;29.99;94088.66;10470786;28;1940;-54
2023/03/08 05:55:55;;;;;;;;;;;;;;;18.30;29.98;94075.72;10466638;28;2067;-53
2023/03/08 06:00:55;;;;;;;;;;;;;;;18.30;29.92;94083.59;10467191;28;2087;-55
2023/03/08 06:05:56;;;;;;;;;;;;;;;18.34;29.94;94086.41;10448663;28;1951;-51
2023/03/08 06:10:56;;;;;;;;;;;;;;;18.33;29.92;94082.22;10482014;28;1885;-51
2023/03/08 06:15:58;;;;;;;;;;;;;;;18.36;29.87;94081.66;10472375;28;1948;-48
2023/03/08 06:20:59;;;;;;;;;;;;;;;18.35;29.88;94083.50;10469265;28;2007;-49
2023/03/08 06:25:59;;;;;;;;;;;;;;;18.39;29.87;94083.66;10475961;28;1877;-54
2023/03/08 06:30:59;;;;;;;;;;;;;;;18.40;29.88;94079.97;10455818;28;2003;-51
2023/03/08 06:36:00;;;;;;;;;;;;;;;18.40;30.13;94093.84;10470506;28;1972;-52
2023/03/08 06:41:00;;;;;;;;;;;;;;;18.44;30.14;94094.06;10476902;28;1896;-50
2023/03/08 06:46:11;;;;;;;;;;;;;;;18.47;30.13;94096.06;10479603;28;1897;-48
2023/03/08 06:51:12;;;;;;;;;;;;;;;18.51;30.01;94102.28;10478073;28;1940;-52
2023/03/08 06:56:13;;;;;;;;;;;;;;;18.57;29.92;94093.19;10471485;28;2251;-53
2023/03/08 07:01:13;;;;;;;;;;;;;;;18.58;29.89;94100.03;10474251;28;2004;-52
2023/03/08 07:06:14;;;;;;;;;;;;;;;18.60;29.88;94097.88;10471819;28;1942;-47
2023/03/08 07:11:14;;;;;;;;;;;;;;;18.64;29.92;94101.44;10489247;28;1727;-52
2023/03/08 07:16:14;;;;;;;;;;;;;;;18.66;29.99;94097.44;10483514;28;1909;-52
2023/03/08 07:21:24;;;;;;;;;;;;;;;18.71;30.04;94109.69;10466755;28;1971;-51
2023/03/08 07:26:26;;;;;;;;;;;;;;;18.76;30.24;94120.03;10459114;28;1970;-49
2023/03/08 07:31:28;;;;;;;;;;;;;;;18.80;30.37;94128.06;10462147;28;1987;-50
2023/03/08 07:36:28;;;;;;;;;;;;;;;18.84;30.23;94110.63;10481830;28;2020;-53
2023/03/08 07:41:33;;;;;;;;;;;;;;;18.86;30.21;94105.88;10465684;28;1953;-54
2023/03/08 07:46:33;;;;;;;;;;;;;;;18.88;30.09;94104.50;10473028;28;1929;-54
2023/03/08 07:51:35;;;;;;;;;;;;;;;18.89;30.19;94095.56;10460418;28;1988;-54
2023/03/08 07:56:35;;;;;;;;;;;;;;;18.91;30.20;94096.03;10432035;28;1989;-52
2023/03/08 08:01:36;;;;;;;;;;;;;;;18.93;30.03;94074.72;10464622;28;2073;-52
2023/03/08 08:06:36;;;;;;;;;;;;;;;18.93;30.07;94069.47;10466627;28;2043;-52
2023/03/08 08:11:37;;;;;;;;;;;;;;;18.93;30.31;94045.84;10476523;28;1943;-57
2023/03/08 08:16:38;;;;;;;;;;;;;;;18.93;30.60;94041.38;10474348;28;1957;-52
2023/03/08 08:21:38;;;;;;;;;;;;;;;18.89;30.66;94031.75;10459194;28;2035;-54
2023/03/08 08:26:38;;;;;;;;;;;;;;;18.84;30.78;94026.63;10470521;28;1964;-54
2023/03/08 08:31:39;;;;;;;;;;;;;;;18.82;30.57;94007.78;10473181;28;1975;-53
2023/03/08 08:36:40;;;;;;;;;;;;;;;18.77;30.64;94003.47;10471530;28;2031;-54
2023/03/08 08:41:40;;;;;;;;;;;;;;;18.74;30.65;93972.56;10473679;28;2125;-52
2023/03/08 08:46:40;;;;;;;;;;;;;;;18.69;30.81;93964.84;10463679;28;2039;-52
2023/03/08 08:51:42;;;;;;;;;;;;;;;18.64;30.90;93950.00;10471440;28;1993;-51
2023/03/08 08:56:44;;;;;;;;;;;;;;;18.64;31.02;93928.25;10478041;28;2075;-52
2023/03/08 09:01:45;;;;;;;;;;;;;;;18.61;31.08;93920.97;10473365;28;2059;-53
2023/03/08 09:06:46;;;;;;;;;;;;;;;18.56;31.11;93914.03;10471978;28;2033;-53
2023/03/08 09:11:49;;;;;;;;;;;;;;;18.51;30.96;93905.50;10482866;28;2154;-53
2023/03/08 09:16:57;;;;;;;;;;;;;;;18.47;31.00;93899.31;10453434;28;2071;-55
2023/03/08 09:21:57;;;;;;;;;;;;;;;18.44;30.86;93884.19;10460993;28;2140;-53
2023/03/08 09:26:57;;;;;;;;;;;;;;;18.40;31.03;93881.34;10474053;28;1994;-53
2023/03/08 09:31:58;;;;;;;;;;;;;;;18.44;32.32;93871.06;10464498;28;2030;-50
2023/03/08 09:36:59;;;;;;;;;;;;;;;18.52;36.13;93878.19;10457721;28;2076;-52
2023/03/08 09:42:01;;;;;;;;;;;;;;;18.50;37.81;93864.59;10470168;28;2354;-54
2023/03/08 09:47:03;;;;;;;;;;;;;;;18.47;38.67;93852.09;10470024;28;1968;-53
2023/03/08 09:52:07;;;;;;;;;;;;;;;18.44;38.87;93878.94;10469697;28;1964;-53
2023/03/08 09:57:20;;;;;;;;;;;;;;;18.40;39.02;93867.50;10452782;28;2055;-52
2023/03/08 10:02:23;;;;;;;;;;;;;;;18.37;39.51;93852.34;10467672;28;1993;-53
2023/03/08 10:07:30;;;;;;;;;;;;;;;18.32;40.36;93849.88;10462467;28;1917;-53
2023/03/08 10:12:34;;;;;;;;;;;;;;;18.26;40.65;93856.34;10469033;28;1901;-52
2023/03/08 10:17:39;;;;;;;;;;;;;;;18.27;40.17;93852.63;10450161;28;2035;-53
2023/03/08 10:22:41;;;;;;;;;;;;;;;18.22;39.22;93844.88;10481005;28;2216;-51
2023/03/08 10:27:43;;;;;;;;;;;;;;;18.20;39.36;93833.91;10470530;28;2035;-48
2023/03/08 10:32:46;;;;;;;;;;;;;;;18.12;39.91;93866.91;10470621;28;2083;-52
2023/03/08 10:37:50;;;;;;;;;;;;;;;18.09;40.69;93872.78;10475109;28;1993;-54
2023/03/08 10:42:52;;;;;;;;;;;;;;;18.10;40.60;93878.78;10451531;28;1989;-49
2023/03/08 10:48:03;;;;;;;;;;;;;;;18.07;40.90;93882.03;10459434;28;2005;-54
2023/03/08 10:53:07;;;;;;;;;;;;;;;18.03;41.29;93894.19;10451729;28;2121;-53
2023/03/08 10:58:20;;;;;;;;;;;;;;;18.02;41.58;93876.91;10467299;28;2032;-49
2023/03/08 11:03:21;;;;;;;;;;;;;;;17.97;41.75;93869.19;10450707;28;1959;-52
2023/03/08 11:08:41;;;;;;;;;;;;;;;17.97;41.46;93874.41;10445561;28;2044;-51
2023/03/08 11:13:46;;;;;;;;;;;;;;;17.93;41.14;93876.09;10451372;28;1993;-53
2023/03/08 11:18:55;;;;;;;;;;;;;;;17.91;41.50;93871.13;10460293;28;2070;-50
2023/03/08 11:24:07;;;;;;;;;;;;;;;17.91;39.95;93859.91;10467197;28;1990;-53
2023/03/08 11:29:11;;;;;;;;;;;;;;;17.84;40.91;93850.63;10470617;28;2041;-51
2023/03/08 11:34:27;;;;;;;;;;;;;;;17.84;40.53;93839.34;10463977;28;2184;-52
2023/03/08 11:39:29;;;;;;;;;;;;;;;17.80;38.89;93812.97;10472079;28;2115;-51
2023/03/08 11:44:34;;;;;;;;;;;;;;;17.76;38.31;93788.44;10454245;28;2075;-51
2023/03/08 11:49:48;;;;;;;;;;;;;;;17.73;38.27;93769.94;10466550;28;2097;-53
2023/03/08 11:55:01;;;;;;;;;;;;;;;17.75;38.47;93757.28;10469301;28;2247;-48
2023/03/08 12:00:15;;;;;;;;;;;;;;;17.72;38.26;93744.81;10483286;28;2032;-51
2023/03/08 12:05:28;;;;;;;;;;;;;;;17.76;38.74;93748.38;10445081;28;1947;-48
2023/03/08 12:10:32;;;;;;;;;;;;;;;17.82;38.82;93747.94;10469979;28;2026;-50
2023/03/08 12:15:38;;;;;;;;;;;;;;;17.90;38.77;93741.16;10445059;28;2038;-51
2023/03/08 12:20:38;;;;;;;;;;;;;;;17.96;38.18;93739.94;10460719;28;2029;-53
2023/03/08 12:25:40;;;;;;;;;;;;;;;18.06;37.56;93746.75;10458126;28;2047;-53
2023/03/08 12:30:58;;;;;;;;;;;;;;;18.12;36.54;93737.66;10447114;28;2060;-55
2023/03/08 12:36:00;;;;;;;;;;;;;;;18.21;37.22;93733.22;10465468;28;1984;-50
2023/03/08 12:41:00;;;;;;;;;;;;;;;18.26;37.38;93730.47;10478295;28;2076;-51
2023/03/08 12:46:03;;;;;;;;;;;;;;;18.31;36.99;93728.44;10478622;28;2024;-49
2023/03/08 12:51:06;;;;;;;;;;;;;;;18.36;37.27;93724.91;10459869;28;2005;-55
2023/03/08 12:56:09;;;;;;;;;;;;;;;18.43;36.97;93730.44;10459572;28;2072;-51
2023/03/08 13:01:23;;;;;;;;;;;;;;;18.47;37.42;93726.16;10433182;28;1961;-53
2023/03/08 13:06:26;;;;;;;;;;;;;;;18.49;36.81;93729.25;10487267;28;2057;-54
2023/03/08 13:11:36;;;;;;;;;;;;;;;18.53;36.79;93736.19;10465966;28;1974;-50
2023/03/08 13:16:37;;;;;;;;;;;;;;;18.55;36.46;93738.50;10480292;28;2223;-51
2023/03/08 13:21:40;;;;;;;;;;;;;;;18.57;36.05;93741.59;10476776;28;1972;-53
2023/03/08 13:26:55;;;;;;;;;;;;;;;18.57;35.85;93728.47;10467865;28;2051;-49
2023/03/08 13:31:56;;;;;;;;;;;;;;;18.62;35.86;93723.09;10468557;28;2122;-49
2023/03/08 13:36:57;;;;;;;;;;;;;;;18.63;35.33;93722.78;10457989;28;2102;-53
2023/03/08 13:42:07;;;;;;;;;;;;;;;18.66;35.33;93721.38;10475240;28;2150;-50
2023/03/08 13:47:21;;;;;;;;;;;;;;;18.71;35.13;93744.09;10459266;28;1963;-50
2023/03/08 13:52:23;;;;;;;;;;;;;;;18.71;35.34;93742.25;10469280;28;2046;-52
2023/03/08 13:57:27;;;;;;;;;;;;;;;18.73;34.92;93740.06;10468045;28;1940;-54
2023/03/08 14:02:29;;;;;;;;;;;;;;;18.76;35.17;93733.41;10465005;28;2131;-51
2023/03/08 14:07:30;;;;;;;;;;;;;;;18.74;35.21;93720.59;10470460;28;2500;-50
2023/03/08 14:12:31;;;;;;;;;;;;;;;18.77;34.48;93721.84;10448412;28;2013;-52
2023/03/08 14:17:33;;;;;;;;;;;;;;;18.76;34.33;93720.28;10455176;28;2031;-53
2023/03/08 14:22:34;;;;;;;;;;;;;;;18.81;35.03;93709.66;10491055;28;2069;-51
2023/03/08 14:27:34;;;;;;;;;;;;;;;18.84;35.13;93720.28;10468100;28;1989;-51
2023/03/08 14:32:37;;;;;;;;;;;;;;;18.87;34.31;93719.69;10469071;28;2021;-53
2023/03/08 14:37:38;;;;;;;;;;;;;;;18.87;34.31;93711.81;10452713;28;2078;-49
2023/03/08 14:42:43;;;;;;;;;;;;;;;18.89;34.45;93696.50;10465318;28;2061;-53
2023/03/08 14:47:48;;;;;;;;;;;;;;;18.92;34.90;93706.38;10465563;28;2049;-51
2023/03/08 14:52:49;;;;;;;;;;;;;;;18.98;34.85;93696.50;10461928;28;2096;-52
2023/03/08 14:57:51;;;;;;;;;;;;;;;18.99;34.33;93690.94;10465604;28;2005;-51
2023/03/08 15:02:51;;;;;;;;;;;;;;;18.98;34.36;93683.38;10449984;28;2032;-51
2023/03/08 15:07:53;;;;;;;;;;;;;;;19.03;33.74;93675.31;10467069;28;2008;-50
2023/03/08 15:12:54;;;;;;;;;;;;;;;19.02;34.11;93661.41;10474402;28;1980;-53
2023/03/08 15:17:54;;;;;;;;;;;;;;;19.07;33.72;93642.09;10469289;28;2041;-51
2023/03/08 15:22:55;;;;;;;;;;;;;;;19.05;33.85;93639.78;10475465;28;1958;-52
2023/03/08 15:27:56;;;;;;;;;;;;;;;19.10;33.75;93629.09;10463242;28;2068;-53
2023/03/08 15:32:56;;;;;;;;;;;;;;;19.11;33.70;93614.91;10468108;28;2102;-53
2023/03/08 15:37:57;;;;;;;;;;;;;;;19.14;33.74;93624.78;10465914;28;2000;-49
2023/03/08 15:42:57;;;;;;;;;;;;;;;19.16;32.74;93625.25;10468161;28;1965;-52
2023/03/08 15:47:58;;;;;;;;;;;;;;;19.18;33.13;93609.16;10465201;28;2063;-51
2023/03/08 15:52:59;;;;;;;;;;;;;;;19.20;33.86;93605.13;10468305;28;1933;-51
2023/03/08 15:57:59;;;;;;;;;;;;;;;19.21;34.89;93603.25;10466817;28;2105;-49
2023/03/08 16:03:00;;;;;;;;;;;;;;;19.29;33.13;93579.59;10465533;28;2027;-50
2023/03/08 16:08:01;;;;;;;;;;;;;;;19.28;32.56;93595.66;10472611;28;2016;-51
2023/03/08 16:13:01;;;;;;;;;;;;;;;19.32;33.29;93596.56;10464228;28;2010;-52
2023/03/08 16:18:01;;;;;;;;;;;;;;;19.29;32.95;93589.31;10469390;28;2091;-53
2023/03/08 16:23:03;;;;;;;;;;;;;;;19.29;32.87;93584.84;10456917;28;2066;-52
2023/03/08 16:28:03;;;;;;;;;;;;;;;19.28;32.81;93585.94;10473318;28;1924;-52
2023/03/08 16:33:04;;;;;;;;;;;;;;;19.29;32.79;93576.19;10453762;28;2091;-48
2023/03/08 16:38:04;;;;;;;;;;;;;;;19.35;32.77;93577.59;10473743;28;2029;-52
2023/03/08 16:43:05;;;;;;;;;;;;;;;19.34;32.86;93568.94;10461156;28;1903;-54
2023/03/08 16:48:05;;;;;;;;;;;;;;;19.37;32.42;93570.91;10473033;28;2044;-49
2023/03/08 16:53:06;;;;;;;;;;;;;;;19.35;32.63;93572.34;10480061;28;1973;-50
2023/03/08 16:58:07;;;;;;;;;;;;;;;19.40;32.03;93569.53;10482561;28;2073;-54
2023/03/08 17:03:07;;;;;;;;;;;;;;;19.46;32.81;93578.75;10474974;28;2062;-52
2023/03/08 17:08:08;;;;;;;;;;;;;;;19.37;34.45;93570.91;10482698;28;2119;-51
2023/03/08 17:13:09;;;;;;;;;;;;;;;19.44;33.27;93578.31;10483888;28;2114;-54
2023/03/08 17:18:19;;;;;;;;;;;;;;;19.49;32.27;93588.66;10478578;28;2248;-52
2023/03/08 17:23:19;;;;;;;;;;;;;;;19.47;33.00;93582.94;10478034;28;2096;-51
2023/03/08 17:28:20;;;;;;;;;;;;;;;19.51;32.16;93575.97;10480635;28;2018;-52
2023/03/08 17:33:24;;;;;;;;;;;;;;;19.56;32.31;93611.81;10474873;28;2056;-52
2023/03/08 17:38:24;;;;;;;;;;;;;;;19.55;33.52;93620.75;10467456;28;2082;-48
2023/03/08 17:43:25;;;;;;;;;;;;;;;19.59;33.25;93619.03;10461520;28;2163;-47
2023/03/08 17:48:26;;;;;;;;;;;;;;;19.59;34.86;93621.66;10465216;28;2044;-50
2023/03/08 17:53:29;;;;;;;;;;;;;;;19.67;33.24;93613.72;10478810;28;1985;-48
2023/03/08 17:58:31;;;;;;;;;;;;;;;19.64;33.98;93610.97;10474838;28;1951;-49
2023/03/08 18:03:32;;;;;;;;;;;;;;;19.66;32.73;93598.28;10478139;28;1993;-47
2023/03/08 18:08:32;;;;;;;;;;;;;;;19.62;33.34;93615.78;10477066;28;1907;-48
2023/03/08 18:13:33;;;;;;;;;;;;;;;19.61;33.19;93617.63;10471207;28;1985;-49
2023/03/08 18:18:44;;;;;;;;;;;;;;;19.64;33.95;93616.97;10478363;28;2006;-48
2023/03/08 18:23:45;;;;;;;;;;;;;;;19.62;33.22;93621.03;10459299;28;2017;-47
2023/03/08 18:28:46;;;;;;;;;;;;;;;19.61;34.57;93627.38;10471329;28;2059;-53
2023/03/08 18:33:46;;;;;;;;;;;;;;;19.64;33.74;93632.00;10468209;28;2120;-46
2023/03/08 18:38:47;;;;;;;;;;;;;;;19.61;33.61;93643.91;10468862;28;2039;-49
2023/03/08 18:43:49;;;;;;;;;;;;;;;19.60;34.42;93654.75;10472847;28;2067;-49
2023/03/08 18:48:54;;;;;;;;;;;;;;;19.60;33.85;93644.25;10465828;28;2039;-46
2023/03/08 18:54:05;;;;;;;;;;;;;;;19.59;34.86;93642.69;10469617;28;2075;-49
2023/03/08 18:59:05;;;;;;;;;;;;;;;19.61;34.28;93645.75;10461710;28;2053;-50
2023/03/08 19:04:06;;;;;;;;;;;;;;;19.63;33.14;93646.22;10478069;28;2373;-49
2023/03/08 19:09:14;;;;;;;;;;;;;;;19.66;34.61;93651.59;10474977;28;2057;-49
2023/03/08 19:14:15;;;;;;;;;;;;;;;19.70;33.99;93662.28;10484034;28;2051;-53
2023/03/08 19:19:15;;;;;;;;;;;;;;;19.71;33.05;93690.09;10484994;28;1913;-49
2023/03/08 19:24:16;;;;;;;;;;;;;;;19.71;32.82;93693.50;10478311;28;2062;-51
2023/03/08 19:29:17;;;;;;;;;;;;;;;19.74;33.42;93682.31;10482659;28;2092;-47
2023/03/08 19:34:39;;;;;;;;;;;;;;;19.73;33.99;93696.56;10497671;28;2083;-48
2023/03/08 19:39:39;;;;;;;;;;;;;;;19.75;34.47;93691.00;10474895;28;2020;-51
2023/03/08 19:44:40;;;;;;;;;;;;;;;19.77;33.61;93720.34;10480894;28;2054;-50
2023/03/08 19:49:50;;;;;;;;;;;;;;;19.77;33.66;93702.72;10480004;28;1536;-51
2023/03/08 19:54:51;;;;;;;;;;;;;;;19.76;34.72;93719.59;10480956;28;2095;-51
2023/03/08 19:59:51;;;;;;;;;;;;;;;19.81;33.49;93726.53;10469509;28;1969;-51
2023/03/08 20:04:51;;;;;;;;;;;;;;;19.82;34.61;93704.41;10462792;28;2062;-49
2023/03/08 20:10:02;;;;;;;;;;;;;;;19.88;34.15;93711.03;10484291;28;2016;-53
2023/03/08 20:15:03;;;;;;;;;;;;;;;19.86;34.91;93700.06;10488018;28;2052;-53
2023/03/08 20:20:13;;;;;;;;;;;;;;;19.89;34.91;93717.81;10481427;28;1960;-49
2023/03/08 20:25:23;;;;;;;;;;;;;;;19.87;35.14;93717.38;10485728;28;2020;-52
2023/03/08 20:30:24;;;;;;;;;;;;;;;19.89;35.52;93733.59;10472203;28;2057;-53
2023/03/08 20:35:25;;;;;;;;;;;;;;;19.90;35.22;93732.53;10474880;28;2034;-52
2023/03/08 20:40:35;;;;;;;;;;;;;;;19.89;34.98;93697.56;10487856;28;2036;-47
2023/03/08 20:45:37;;;;;;;;;;;;;;;19.90;35.18;93698.34;10511351;28;2092;-49
2023/03/08 20:50:47;;;;;;;;;;;;;;;19.87;35.07;93698.97;10490394;28;2075;-47
2023/03/08 20:55:47;;;;;;;;;;;;;;;19.86;35.29;93700.84;10481874;28;2028;-51
2023/03/08 21:00:48;;;;;;;;;;;;;;;19.84;35.91;93689.09;10490813;28;1472;-51
2023/03/08 21:05:49;;;;;;;;;;;;;;;19.84;36.11;93681.22;10491504;28;2135;-50
2023/03/08 21:10:49;;;;;;;;;;;;;;;19.80;36.60;93669.78;10480231;28;1611;-50
2023/03/08 21:15:51;;;;;;;;;;;;;;;19.76;36.49;93661.00;10480532;28;2047;-50
2023/03/08 21:20:52;;;;;;;;;;;;;;;19.71;36.32;93648.81;10485131;28;1998;-50
2023/03/08 21:25:56;;;;;;;;;;;;;;;19.66;36.13;93642.97;10465602;28;2046;-48
2023/03/08 21:30:57;;;;;;;;;;;;;;;19.61;35.90;93633.41;10443156;28;2111;-49
2023/03/08 21:35:57;;;;;;;;;;;;;;;19.55;35.97;93639.94;10455685;28;2028;-52
2023/03/08 21:40:59;;;;;;;;;;;;;;;19.50;35.61;93632.22;10468899;28;1965;-52
2023/03/08 21:46:02;;;;;;;;;;;;;;;19.41;35.64;93632.25;10471582;28;2263;-52
2023/03/08 21:51:03;;;;;;;;;;;;;;;19.35;35.47;93627.50;10449483;28;2026;-53
2023/03/08 21:56:07;;;;;;;;;;;;;;;19.29;35.34;93636.59;10473741;28;2381;-48
2023/03/08 22:01:15;;;;;;;;;;;;;;;19.22;35.35;93621.34;10460423;28;2044;-49
2023/03/08 22:06:16;;;;;;;;;;;;;;;19.18;35.30;93615.19;10460291;28;2201;-49
2023/03/08 22:11:17;;;;;;;;;;;;;;;19.13;35.12;93623.22;10481689;28;2006;-53
2023/03/08 22:16:18;;;;;;;;;;;;;;;19.07;35.16;93607.97;10481886;28;1952;-49
2023/03/08 22:21:19;;;;;;;;;;;;;;;19.04;34.90;93606.72;10456750;28;2072;-49
2023/03/08 22:26:19;;;;;;;;;;;;;;;18.98;35.10;93605.34;10465856;28;2067;-51
2023/03/08 22:31:27;;;;;;;;;;;;;;;18.95;34.99;93586.84;10455499;28;2086;-50
2023/03/08 22:36:28;;;;;;;;;;;;;;;18.92;34.87;93590.88;10472794;28;2041;-50
2023/03/08 22:41:30;;;;;;;;;;;;;;;18.89;34.87;93591.50;10475794;28;2000;-50
2023/03/08 22:46:31;;;;;;;;;;;;;;;18.85;34.97;93581.94;10460898;28;2136;-50
2023/03/08 22:51:34;;;;;;;;;;;;;;;18.81;34.74;93584.44;10444458;28;2047;-50
2023/03/08 22:56:35;;;;;;;;;;;;;;;18.77;34.73;93573.03;10476672;28;2312;-47
2023/03/08 23:01:35;;;;;;;;;;;;;;;18.74;34.59;93565.75;10469189;28;2099;-53
2023/03/08 23:06:36;;;;;;;;;;;;;;;18.71;34.57;93566.41;10471679;28;2127;-51
2023/03/08 23:11:36;;;;;;;;;;;;;;;18.69;34.62;93576.44;10472058;28;2119;-48
2023/03/08 23:16:40;;;;;;;;;;;;;;;18.64;34.53;93563.47;10473105;28;2124;-53
2023/03/08 23:21:40;;;;;;;;;;;;;;;18.63;34.43;93569.78;10462458;28;1996;-49
2023/03/08 23:26:42;;;;;;;;;;;;;;;18.59;34.25;93571.50;10469128;28;2063;-52
2023/03/08 23:31:52;;;;;;;;;;;;;;;18.56;34.42;93574.78;10477891;28;2021;-49
2023/03/08 23:36:53;;;;;;;;;;;;;;;18.54;34.27;93574.31;10463767;28;2074;-51
2023/03/08 23:41:53;;;;;;;;;;;;;;;18.50;34.36;93571.56;10478721;28;1995;-50
2023/03/08 23:46:54;;;;;;;;;;;;;;;18.47;34.36;93572.16;10463079;28;2144;-53
2023/03/08 23:51:54;;;;;;;;;;;;;;;18.46;34.18;93569.84;10475440;28;2006;-52
2023/03/08 23:56:54;;;;;;;;;;;;;;;18.42;34.24;93574.91;10473875;28;2079;-50
