Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/18 00:01:27;;;;;;;1.90;0.50;;;;;;;;;;5109695;28;20382;-60
2023/10/18 00:03:55;;;;;;;0.20;0.17;;;;;;;;;;5113332;28;20545;-61
2023/10/18 00:06:23;;;;;;;0.73;0.40;;;;;;;;;;5103539;28;20036;-61
2023/10/18 00:09:32;;;;;;;0.73;0.40;;;;;;;;;;5093165;28;20064;-60
2023/10/18 00:11:37;;;;;;;0.63;0.50;;;;;;;;;;5089366;28;20032;-60
2023/10/18 00:14:03;;;;;;;0.30;0.30;;;;;;;;;;5089812;28;20024;-61
2023/10/18 00:16:30;;;;;;;0.40;0.30;;;;;;;;;;5089328;28;20039;-60
2023/10/18 00:18:57;;;;;;;1.57;0.70;;;;;;;;;;5092988;28;20031;-61
2023/10/18 00:21:23;;;;;;;1.43;0.43;;;;;;;;;;5095643;28;20028;-60
2023/10/18 00:23:50;;;;;;;0.83;0.47;;;;;;;;;;5094180;28;20133;-60
2023/10/18 00:26:17;;;;;;;1.10;0.60;;;;;;;;;;5109917;28;20115;-62
2023/10/18 00:28:43;;;;;;;0.47;0.33;;;;;;;;;;5110233;28;20477;-62
2023/10/18 00:31:11;;;;;;;0.63;0.57;;;;;;;;;;5098805;28;20175;-62
2023/10/18 00:33:39;;;;;;;2.53;0.80;;;;;;;;;;5089528;28;20020;-62
2023/10/18 00:36:10;;;;;;;0.70;0.50;;;;;;;;;;5089362;28;20062;-62
2023/10/18 00:38:39;;;;;;;0.77;0.40;;;;;;;;;;5092605;28;20443;-62
2023/10/18 00:41:09;;;;;;;0.97;0.67;;;;;;;;;;5089750;28;20110;-62
2023/10/18 00:43:36;;;;;;;1.43;0.90;;;;;;;;;;5095079;28;20044;-59
2023/10/18 00:46:06;;;;;;;0.40;0.40;;;;;;;;;;5093930;28;20028;-59
2023/10/18 00:48:33;;;;;;;2.07;1.10;;;;;;;;;;5094038;28;20051;-62
2023/10/18 00:51:00;;;;;;;0.67;0.47;;;;;;;;;;5094025;28;20032;-62
2023/10/18 00:53:37;;;;;;;5.30;1.07;;;;;;;;;;5102413;28;20055;-62
2023/10/18 00:56:07;;;;;;;2.17;0.87;;;;;;;;;;5099155;28;20111;-62
2023/10/18 00:58:35;;;;;;;2.60;1.47;;;;;;;;;;5096713;28;20027;-62
2023/10/18 01:01:08;;;;;;;1.63;1.17;;;;;;;;;;5108044;28;20481;-62
2023/10/18 01:03:36;;;;;;;1.03;0.77;;;;;;;;;;5106811;28;20028;-62
2023/10/18 01:06:17;;;;;;;2.33;1.17;;;;;;;;;;5113719;28;20750;-62
2023/10/18 01:08:47;;;;;;;1.10;0.90;;;;;;;;;;5097185;28;20039;-62
2023/10/18 01:11:27;;;;;;;2.37;1.07;;;;;;;;;;5102799;28;20384;-62
2023/10/18 01:13:55;;;;;;;2.37;1.27;;;;;;;;;;5097936;28;20028;-62
2023/10/18 01:16:22;;;;;;;1.50;0.97;;;;;;;;;;5090992;28;20028;-62
2023/10/18 01:18:50;;;;;;;2.00;0.90;;;;;;;;;;5070382;28;20372;-62
2023/10/18 01:21:19;;;;;;;2.30;1.30;;;;;;;;;;5096928;28;20077;-62
2023/10/18 01:23:51;;;;;;;3.60;0.97;;;;;;;;;;5107834;28;20401;-62
2023/10/18 01:26:18;;;;;;;0.73;0.60;;;;;;;;;;5108172;28;20023;-62
2023/10/18 01:28:45;;;;;;;3.90;1.10;;;;;;;;;;5094076;28;20024;-62
2023/10/18 01:31:14;;;;;;;5.60;0.63;;;;;;;;;;5092519;28;20109;-62
2023/10/18 01:33:45;;;;;;;0.40;0.37;;;;;;;;;;5089536;28;20566;-62
2023/10/18 01:36:14;;;;;;;0.40;0.40;;;;;;;;;;5090141;28;20078;-63
2023/10/18 01:38:46;;;;;;;2.03;0.57;;;;;;;;;;5088699;28;20043;-62
2023/10/18 01:41:25;;;;;;;0.67;0.40;;;;;;;;;;5099697;28;20081;-63
2023/10/18 01:44:10;;;;;;;0.77;0.50;;;;;;;;;;5106507;28;20123;-62
2023/10/18 01:46:45;;;;;;;0.63;0.47;;;;;;;;;;5106165;28;20098;-62
2023/10/18 01:49:19;;;;;;;0.65;0.32;;;;;;;;;;5109476;28;20111;-62
2023/10/18 01:51:48;;;;;;;5.40;0.77;;;;;;;;;;5093676;28;20119;-62
2023/10/18 01:54:15;;;;;;;1.60;0.40;;;;;;;;;;5105999;28;20433;-62
2023/10/18 01:56:49;;;;;;;0.60;0.27;;;;;;;;;;5112001;28;20023;-61
2023/10/18 01:59:18;;;;;;;0.30;0.30;;;;;;;;;;5112460;28;20031;-62
2023/10/18 02:01:55;;;;;;;26.73;1.03;;;;;;;;;;5092378;28;20506;-62
2023/10/18 02:04:25;;;;;;;1.53;0.40;;;;;;;;;;5106721;28;20032;-63
2023/10/18 02:07:07;;;;;;;0.33;0.33;;;;;;;;;;5087045;28;20034;-61
2023/10/18 02:09:36;;;;;;;0.83;0.53;;;;;;;;;;5087142;28;20626;-62
2023/10/18 02:12:06;;;;;;;1.73;0.67;;;;;;;;;;5110078;28;20505;-61
2023/10/18 02:14:33;;;;;;;1.17;0.77;;;;;;;;;;5111944;28;20498;-62
2023/10/18 02:17:00;;;;;;;2.97;0.90;;;;;;;;;;5112106;28;20099;-62
2023/10/18 02:19:27;;;;;;;0.50;0.30;;;;;;;;;;5111842;28;20047;-62
2023/10/18 02:21:56;;;;;;;0.50;0.33;;;;;;;;;;5094676;28;20027;-62
2023/10/18 02:24:24;;;;;;;0.43;0.40;;;;;;;;;;5107924;28;20059;-61
2023/10/18 02:26:54;;;;;;;0.70;0.50;;;;;;;;;;5106205;28;20034;-62
2023/10/18 02:29:24;;;;;;;0.80;0.47;;;;;;;;;;5107054;28;20474;-62
2023/10/18 02:31:56;;;;;;;0.30;0.30;;;;;;;;;;5089245;28;20448;-63
2023/10/18 02:34:24;;;;;;;2.83;0.70;;;;;;;;;;5090612;28;20024;-62
2023/10/18 02:36:52;;;;;;;0.60;0.50;;;;;;;;;;5091730;28;20043;-62
2023/10/18 02:39:32;;;;;;;0.37;0.30;;;;;;;;;;5091792;28;20039;-62
2023/10/18 02:41:59;;;;;;;0.40;0.33;;;;;;;;;;5109086;28;20089;-62
2023/10/18 02:44:28;;;;;;;0.77;0.60;;;;;;;;;;5111832;28;20029;-62
2023/10/18 02:47:07;;;;;;;0.40;0.40;;;;;;;;;;5107010;28;20428;-62
2023/10/18 02:49:34;;;;;;;1.30;0.40;;;;;;;;;;5105253;28;20027;-62
2023/10/18 02:52:03;;;;;;;0.33;0.20;;;;;;;;;;5106649;28;20035;-62
2023/10/18 02:54:32;;;;;;;0.60;0.43;;;;;;;;;;5105173;28;20382;-62
2023/10/18 02:56:59;;;;;;;0.60;0.33;;;;;;;;;;5111315;28;20032;-61
2023/10/18 02:59:27;;;;;;;7.83;0.40;;;;;;;;;;5111803;28;20038;-62
2023/10/18 03:01:57;;;;;;;0.60;0.40;;;;;;;;;;5112358;28;20474;-61
2023/10/18 03:04:27;;;;;;;2.33;0.70;;;;;;;;;;5103198;28;20036;-62
2023/10/18 03:06:54;;;;;;;1.60;0.90;;;;;;;;;;5092043;28;20023;-62
2023/10/18 03:10:02;;;;;;;0.60;0.33;;;;;;;;;;5087078;28;20031;-62
2023/10/18 03:12:14;;;;;;;1.17;0.57;;;;;;;;;;5094327;28;20043;-62
2023/10/18 03:14:41;;;;;;;0.73;0.40;;;;;;;;;;5099615;28;20017;-62
2023/10/18 03:17:24;;;;;;;5.40;0.90;;;;;;;;;;5086800;28;20390;-61
2023/10/18 03:19:54;;;;;;;1.13;0.40;;;;;;;;;;5091779;28;20077;-62
2023/10/18 03:22:29;;;;;;;0.47;0.37;;;;;;;;;;5091950;28;20035;-62
2023/10/18 03:24:55;;;;;;;;;;;;;;;;;;5100414;28;20073;-61
2023/10/18 03:27:28;;;;;;;1.30;0.47;;;;;;;;;;5111931;28;19995;-61
2023/10/18 03:29:58;;;;;;;0.43;0.33;;;;;;;;;;5110860;28;20283;-61
2023/10/18 03:32:25;;;;;;;1.00;0.60;;;;;;;;;;5089373;28;20064;-62
2023/10/18 03:34:52;;;;;;;0.60;0.40;;;;;;;;;;5094237;28;20019;-62
2023/10/18 03:37:24;;;;;;;1.13;0.50;;;;;;;;;;5107748;28;20019;-62
2023/10/18 03:39:55;;;;;;;0.53;0.30;;;;;;;;;;5111288;28;20039;-61
2023/10/18 03:42:31;;;;;;;0.53;0.37;;;;;;;;;;5098652;28;20035;-61
2023/10/18 03:45:10;;;;;;;0.30;0.20;;;;;;;;;;5101285;28;20031;-62
2023/10/18 03:47:37;;;;;;;0.60;0.40;;;;;;;;;;5096243;28;20110;-62
2023/10/18 03:50:18;;;;;;;0.70;0.50;;;;;;;;;;5102055;28;20016;-62
2023/10/18 03:52:45;;;;;;;0.40;0.23;;;;;;;;;;5113113;28;20066;-62
2023/10/18 03:55:36;;;;;;;0.43;0.10;;;;;;;;;;5095318;28;20028;-61
2023/10/18 03:58:07;;;;;;;0.70;0.43;;;;;;;;;;5108437;28;20451;-62
2023/10/18 04:00:37;;;;;;;0.80;0.40;;;;;;;;;;5108989;28;20031;-62
2023/10/18 04:03:12;;;;;;;0.53;0.40;;;;;;;;;;5100181;28;20425;-60
2023/10/18 04:05:45;;;;;;;0.55;0.30;;;;;;;;;;5112812;28;20509;-61
2023/10/18 04:08:16;;;;;;;0.30;0.27;;;;;;;;;;5115123;28;20404;-60
2023/10/18 04:10:43;;;;;;;1.17;0.37;;;;;;;;;;5113752;28;20031;-60
2023/10/18 04:13:13;;;;;;;0.50;0.40;;;;;;;;;;5094903;28;20046;-60
2023/10/18 04:15:45;;;;;;;0.50;0.40;;;;;;;;;;5091121;28;20054;-60
2023/10/18 04:18:12;;;;;;;0.40;0.30;;;;;;;;;;5092123;28;20405;-60
2023/10/18 04:20:43;;;;;;;4.13;0.50;;;;;;;;;;5104668;28;20047;-60
2023/10/18 04:23:21;;;;;;;1.03;0.57;;;;;;;;;;5089429;28;20545;-60
2023/10/18 04:25:57;;;;;;;2.23;0.50;;;;;;;;;;5100243;28;20060;-60
2023/10/18 04:28:31;;;;;;;1.77;0.53;;;;;;;;;;5108467;28;20535;-60
2023/10/18 04:31:01;;;;;;;0.30;0.30;;;;;;;;;;5101809;28;20541;-60
2023/10/18 04:33:34;;;;;;;0.10;0.10;;;;;;;;;;5094487;28;20073;-60
2023/10/18 04:36:11;;;;;;;0.20;0.10;;;;;;;;;;5094323;28;20043;-60
2023/10/18 04:38:44;;;;;;;0.77;0.47;;;;;;;;;;5101074;28;20470;-60
2023/10/18 04:41:23;;;;;;;8.30;0.43;;;;;;;;;;5107970;28;20045;-60
2023/10/18 04:46:52;;;;;;;7.53;0.53;;;;;;;;;;5079336;28;20031;-60
2023/10/18 04:50:00;;;;;;;3.80;0.93;;;;;;;;;;5113884;28;20039;-60
2023/10/18 04:52:20;;;;;;;5.53;1.23;;;;;;;;;;5100764;28;20477;-61
2023/10/18 04:54:59;;;;;;;;;;;;;;;;;;5100432;28;20035;-60
2023/10/18 04:57:26;;;;;;;1.37;0.77;;;;;;;;;;5112466;28;19969;-60
2023/10/18 04:59:52;;;;;;;1.33;0.73;;;;;;;;;;5111499;28;20554;-60
2023/10/18 05:02:29;;;;;;;0.80;0.70;;;;;;;;;;5099060;28;20378;-61
2023/10/18 05:04:57;;;;;;;7.40;1.37;;;;;;;;;;5108236;28;20044;-60
2023/10/18 05:07:41;;;;;;;2.93;1.10;;;;;;;;;;5108317;28;20028;-60
2023/10/18 05:10:19;;;;;;;1.27;0.70;;;;;;;;;;5098683;28;20047;-60
2023/10/18 05:13:01;;;;;;;0.63;0.30;;;;;;;;;;5108845;28;20031;-60
2023/10/18 05:15:32;;;;;;;1.07;0.80;;;;;;;;;;5113272;28;20047;-60
2023/10/18 05:18:05;;;;;;;1.13;0.63;;;;;;;;;;5104369;28;20029;-60
2023/10/18 05:20:46;;;;;;;0.47;0.47;;;;;;;;;;5110365;28;20466;-60
2023/10/18 05:23:26;;;;;;;0.73;0.57;;;;;;;;;;5103078;28;20430;-60
2023/10/18 05:26:04;;;;;;;2.47;0.90;;;;;;;;;;5088006;28;20112;-60
2023/10/18 05:28:42;;;;;;;1.60;0.73;;;;;;;;;;5087813;28;20043;-59
2023/10/18 05:36:54;;;;;;;1.13;0.70;;;;;;;;;;5092838;28;19908;-59
2023/10/18 05:41:51;;;;;;;2.50;0.80;;;;;;;;;;5105683;28;20028;-60
2023/10/18 05:44:20;;;;;;;1.53;0.70;;;;;;;;;;5091049;28;20040;-60
2023/10/18 05:46:50;;;;;;;0.20;0.20;;;;;;;;;;5087555;28;20105;-60
2023/10/18 05:49:23;;;;;;;0.50;0.37;;;;;;;;;;5087348;28;20028;-60
2023/10/18 05:51:53;;;;;;;1.60;1.00;;;;;;;;;;5087474;28;20448;-60
2023/10/18 05:54:24;;;;;;;1.37;0.80;;;;;;;;;;5107944;28;20115;-59
2023/10/18 05:56:51;;;;;;;0.73;0.57;;;;;;;;;;5094076;28;20032;-60
2023/10/18 06:01:45;;;;;;;0.87;0.60;;;;;;;;;;5091545;28;20447;-60
2023/10/18 06:04:23;;;;;;;0.50;0.40;;;;;;;;;;5107196;28;20032;-60
2023/10/18 06:06:55;;;;;;;1.10;0.70;;;;;;;;;;5089621;28;20098;-60
2023/10/18 06:09:44;;;;;;;1.10;0.60;;;;;;;;;;5088800;28;20039;-59
2023/10/18 06:12:13;;;;;;;0.73;0.50;;;;;;;;;;5105991;28;20478;-59
2023/10/18 06:14:40;;;;;;;1.27;0.70;;;;;;;;;;5086992;28;20027;-60
2023/10/18 06:17:19;;;;;;;1.03;0.50;;;;;;;;;;5088912;28;20031;-60
2023/10/18 06:19:47;;;;;;;5.30;1.63;;;;;;;;;;5092099;28;20103;-59
2023/10/18 06:22:29;;;;;;;1.43;0.67;;;;;;;;;;5098120;28;20038;-60
2023/10/18 06:25:00;;;;;;;0.20;0.20;;;;;;;;;;5112292;28;20028;-59
2023/10/18 06:27:27;;;;;;;0.27;0.20;;;;;;;;;;5111180;28;20115;-59
2023/10/18 06:29:54;;;;;;;0.87;0.60;;;;;;;;;;5108213;28;20027;-60
2023/10/18 06:32:25;;;;;;;0.17;0.17;;;;;;;;;;5100059;28;20100;-60
2023/10/18 06:35:09;;;;;;;1.17;0.60;;;;;;;;;;5086666;28;20032;-60
2023/10/18 06:37:42;;;;;;;0.73;0.60;;;;;;;;;;5086694;28;20032;-60
2023/10/18 06:40:22;;;;;;;1.30;0.97;;;;;;;;;;5090108;28;20093;-60
2023/10/18 06:42:49;;;;;;;0.60;0.53;;;;;;;;;;5100336;28;20034;-59
2023/10/18 06:45:19;;;;;;;0.50;0.50;;;;;;;;;;5111784;28;20044;-59
2023/10/18 06:47:46;;;;;;;1.53;0.80;;;;;;;;;;5111933;28;20382;-59
2023/10/18 06:50:19;;;;;;;0.30;0.30;;;;;;;;;;5112340;28;20028;-59
2023/10/18 06:52:52;;;;;;;0.33;0.30;;;;;;;;;;5100196;28;20050;-60
2023/10/18 06:55:21;;;;;;;7.47;0.47;;;;;;;;;;5086857;28;20540;-60
2023/10/18 06:57:49;;;;;;;0.57;0.50;;;;;;;;;;5086706;28;20077;-59
2023/10/18 07:00:16;;;;;;;0.60;0.47;;;;;;;;;;5095679;28;20043;-58
2023/10/18 07:02:44;;;;;;;0.67;0.50;;;;;;;;;;5104044;28;20028;-59
2023/10/18 07:05:11;;;;;;;0.40;0.40;;;;;;;;;;5091745;28;20040;-59
2023/10/18 07:07:41;;;;;;;0.40;0.33;;;;;;;;;;5092159;28;20027;-59
2023/10/18 07:10:19;;;;;;;1.40;0.80;;;;;;;;;;5091852;28;20471;-60
2023/10/18 07:12:51;;;;;;;0.33;0.23;;;;;;;;;;5100205;28;20019;-59
2023/10/18 07:15:22;;;;;;;0.70;0.50;;;;;;;;;;5110732;28;20501;-59
2023/10/18 07:17:52;;;;;;;0.40;0.40;;;;;;;;;;5110102;28;20027;-59
2023/10/18 07:20:20;;;;;;;0.30;0.30;;;;;;;;;;5090752;28;20080;-59
2023/10/18 07:22:54;;;;;;;0.27;0.20;;;;;;;;;;5097077;28;20028;-59
2023/10/18 07:25:26;;;;;;;0.20;0.20;;;;;;;;;;5115330;28;20046;-59
2023/10/18 07:27:55;;;;;;;0.83;0.60;;;;;;;;;;5095768;28;20394;-59
2023/10/18 07:30:36;;;;;;;0.50;0.40;;;;;;;;;;5095667;28;20035;-60
2023/10/18 07:33:03;;;;;;;0.20;0.20;;;;;;;;;;5107107;28;20020;-59
2023/10/18 07:35:31;;;;;;;0.40;0.30;;;;;;;;;;5096096;28;20108;-59
2023/10/18 07:37:58;;;;;;;0.40;0.33;;;;;;;;;;5090373;28;20038;-59
2023/10/18 07:40:33;;;;;;;0.87;0.73;;;;;;;;;;5090554;28;20051;-59
2023/10/18 07:43:04;;;;;;;0.50;0.40;;;;;;;;;;5097829;28;20423;-59
2023/10/18 07:45:31;;;;;;;0.70;0.20;;;;;;;;;;5110741;28;20024;-59
2023/10/18 07:47:58;;;;;;;1.00;0.57;;;;;;;;;;5115315;28;20027;-59
2023/10/18 07:50:42;;;;;;;0.17;0.17;;;;;;;;;;5115309;28;20051;-59
2023/10/18 07:53:12;;;;;;;0.57;0.50;;;;;;;;;;5106000;28;20484;-59
2023/10/18 07:55:42;;;;;;;0.27;0.27;;;;;;;;;;5095269;28;20482;-60
2023/10/18 07:58:22;;;;;;;0.30;0.27;;;;;;;;;;5101369;28;20015;-59
2023/10/18 08:03:28;;;;;;;1.07;0.50;;;;;;;;;;5102291;28;20043;-59
2023/10/18 08:05:55;;;;;;;0.67;0.40;;;;;;;;;;5089736;28;20607;-59
2023/10/18 08:08:25;;;;;;;0.93;0.67;;;;;;;;;;5091350;28;20070;-59
2023/10/18 08:10:56;;;;;;;0.40;0.30;;;;;;;;;;5107625;28;20459;-59
2023/10/18 08:13:26;;;;;;;0.43;0.40;;;;;;;;;;5104684;28;20032;-59
2023/10/18 08:16:10;;;;;;;0.30;0.30;;;;;;;;;;5094883;28;20034;-59
2023/10/18 08:18:42;;;;;;;0.57;0.30;;;;;;;;;;5094976;28;20066;-59
2023/10/18 08:23:57;;;;;;;;;;;;;;;;;;5098242;28;20055;-60
2023/10/18 08:26:26;;;;;;;1.40;0.43;;;;;;;;;;5089618;28;19931;-59
2023/10/18 08:28:57;;;;;;;0.20;0.20;;;;;;;;;;5089297;28;20020;-59
2023/10/18 08:31:29;;;;;;;2.13;0.40;;;;;;;;;;5092366;28;20111;-59
2023/10/18 08:33:56;;;;;;;0.50;0.30;;;;;;;;;;5108457;28;20015;-59
2023/10/18 08:36:29;;;;;;;0.40;0.40;;;;;;;;;;5114404;28;20037;-59
2023/10/18 08:38:57;;;;;;;1.00;0.43;;;;;;;;;;5114639;28;20386;-59
2023/10/18 08:41:27;;;;;;;0.57;0.40;;;;;;;;;;5113955;28;20831;-59
2023/10/18 08:43:59;;;;;;;0.50;0.40;;;;;;;;;;5096737;28;20423;-59
2023/10/18 08:46:26;;;;;;;0.30;0.20;;;;;;;;;;5089156;28;20085;-59
2023/10/18 08:48:57;;;;;;;0.90;0.30;;;;;;;;;;5088971;28;20085;-59
2023/10/18 08:51:29;;;;;;;0.53;0.50;;;;;;;;;;5097169;28;20523;-59
2023/10/18 08:53:57;;;;;;;0.33;0.33;;;;;;;;;;5098636;28;20036;-59
2023/10/18 08:56:33;;;;;;;0.20;0.20;;;;;;;;;;5102536;28;20020;-59
2023/10/18 08:59:00;;;;;;;0.20;0.20;;;;;;;;;;5114188;28;20497;-59
2023/10/18 09:01:34;;;;;;;1.30;0.43;;;;;;;;;;5108563;28;20265;-59
2023/10/18 09:04:00;;;;;;;0.90;0.60;;;;;;;;;;5108084;28;20043;-59
2023/10/18 09:06:31;;;;;;;0.23;0.20;;;;;;;;;;5109552;28;20059;-59
2023/10/18 09:09:10;;;;;;;0.20;0.20;;;;;;;;;;5095378;28;20331;-60
2023/10/18 09:11:47;;;;;;;16.67;0.57;;;;;;;;;;5104917;28;20032;-59
2023/10/18 09:14:15;;;;;;;2.07;0.50;;;;;;;;;;5103593;28;20275;-59
2023/10/18 09:16:46;;;;;;;0.63;0.57;;;;;;;;;;5112967;28;20805;-59
2023/10/18 09:19:13;;;;;;;0.83;0.63;;;;;;;;;;5113788;28;20056;-59
2023/10/18 09:24:22;;;;;;;0.60;0.43;;;;;;;;;;5108870;28;20046;-59
2023/10/18 09:26:50;;;;;;;0.30;0.30;;;;;;;;;;5112163;28;20256;-58
2023/10/18 09:29:18;;;;;;;0.20;0.20;;;;;;;;;;5088262;28;20086;-59
2023/10/18 09:32:01;;;;;;;0.30;0.30;;;;;;;;;;5088141;28;20026;-59
2023/10/18 09:34:50;;;;;;;0.60;0.47;;;;;;;;;;5105263;28;20101;-58
2023/10/18 09:37:29;;;;;;;0.40;0.40;;;;;;;;;;5108331;28;20035;-59
2023/10/18 09:39:56;;;;;;;0.40;0.37;;;;;;;;;;5111975;28;20031;-59
2023/10/18 09:42:23;;;;;;;0.57;0.43;;;;;;;;;;5112807;28;20016;-60
2023/10/18 09:44:50;;;;;;;0.97;0.70;;;;;;;;;;5093449;28;20764;-59
2023/10/18 09:47:17;;;;;;;0.60;0.50;;;;;;;;;;5092866;28;20039;-59
2023/10/18 09:49:46;;;;;;;0.13;0.13;;;;;;;;;;5091601;28;20122;-58
2023/10/18 09:52:15;;;;;;;0.37;0.30;;;;;;;;;;5087839;28;20066;-59
2023/10/18 09:54:49;;;;;;;2.10;1.17;;;;;;;;;;5105698;28;20063;-59
2023/10/18 09:57:23;;;;;;;0.73;0.57;;;;;;;;;;5087603;28;20615;-59
2023/10/18 09:59:51;;;;;;;1.07;0.40;;;;;;;;;;5088702;28;20268;-59
2023/10/18 10:02:18;;;;;;;0.20;0.10;;;;;;;;;;5107759;28;20260;-59
2023/10/18 10:04:52;;;;;;;0.60;0.43;;;;;;;;;;5093950;28;20085;-59
2023/10/18 10:07:28;;;;;;;1.43;0.47;;;;;;;;;;5092645;28;20094;-59
2023/10/18 10:10:07;;;;;;;0.67;0.53;;;;;;;;;;5092882;28;20122;-59
2023/10/18 10:12:34;;;;;;;0.40;0.40;;;;;;;;;;5090085;28;20807;-59
2023/10/18 10:15:02;;;;;;;0.97;0.57;;;;;;;;;;5107496;28;20260;-60
2023/10/18 10:17:30;;;;;;;0.30;0.30;;;;;;;;;;5095283;28;20363;-59
2023/10/18 10:20:14;;;;;;;1.23;0.63;;;;;;;;;;5087325;28;20031;-59
2023/10/18 10:22:42;;;;;;;0.73;0.57;;;;;;;;;;5090279;28;20341;-59
2023/10/18 10:25:11;;;;;;;0.90;0.57;;;;;;;;;;5112707;28;20291;-60
2023/10/18 10:30:25;;;;;;;0.10;0.10;;;;;;;;;;5112338;28;20253;-59
2023/10/18 10:33:05;;;;;;;0.40;0.40;;;;;;;;;;5095610;28;20024;-59
2023/10/18 10:35:35;;;;;;;0.47;0.40;;;;;;;;;;5099192;28;20267;-59
2023/10/18 10:41:34;;;;;;;0.77;0.43;;;;;;;;;;5072572;28;20272;-59
2023/10/18 10:44:20;;;;;;;0.20;0.20;;;;;;;;;;5104315;28;20316;-59
2023/10/18 10:46:50;;;;;;;0.43;0.37;;;;;;;;;;5112233;28;20268;-59
2023/10/18 10:49:47;;;;;;;0.27;0.20;;;;;;;;;;5095409;28;20268;-59
2023/10/18 10:52:18;;;;;;;0.37;0.30;;;;;;;;;;5071328;28;20604;-59
2023/10/18 10:54:51;;;;;;;2.90;0.37;;;;;;;;;;5108991;28;20737;-59
2023/10/18 10:57:19;;;;;;;0.70;0.43;;;;;;;;;;5108907;28;20256;-60
2023/10/18 10:59:55;;;;;;;0.40;0.40;;;;;;;;;;5086735;28;20311;-59
2023/10/18 11:02:29;;;;;;;0.47;0.37;;;;;;;;;;5087503;28;20249;-59
2023/10/18 11:05:00;;;;;;;1.13;0.60;;;;;;;;;;5103720;28;20825;-59
2023/10/18 11:07:28;;;;;;;0.73;0.50;;;;;;;;;;5108406;28;20020;-59
2023/10/18 11:10:06;;;;;;;1.17;0.77;;;;;;;;;;5091920;28;20834;-59
2023/10/18 11:12:33;;;;;;;0.53;0.47;;;;;;;;;;5093811;28;20287;-59
2023/10/18 11:15:04;;;;;;;11.10;0.83;;;;;;;;;;5111984;28;20256;-59
2023/10/18 11:17:34;;;;;;;0.27;0.27;;;;;;;;;;5109790;28;20320;-59
2023/10/18 11:20:04;;;;;;;0.47;0.47;;;;;;;;;;5087752;28;20317;-59
2023/10/18 11:22:31;;;;;;;0.60;0.50;;;;;;;;;;5094705;28;20272;-59
2023/10/18 11:25:00;;;;;;;0.50;0.43;;;;;;;;;;5086632;28;20300;-59
2023/10/18 11:27:37;;;;;;;0.40;0.30;;;;;;;;;;5086388;28;20344;-59
2023/10/18 11:30:15;;;;;;;2.33;1.30;;;;;;;;;;5090164;28;20265;-58
2023/10/18 11:32:48;;;;;;;1.87;1.20;;;;;;;;;;5094952;28;20355;-59
2023/10/18 11:35:42;;;;;;;1.20;0.67;;;;;;;;;;5111928;28;20267;-59
2023/10/18 11:38:13;;;;;;;1.77;1.00;;;;;;;;;;5111544;28;20264;-59
2023/10/18 11:40:44;;;;;;;1.13;0.60;;;;;;;;;;5111647;28;20260;-58
2023/10/18 11:43:10;;;;;;;1.33;0.93;;;;;;;;;;5098814;28;20280;-59
2023/10/18 11:45:38;;;;;;;0.93;0.80;;;;;;;;;;5086486;28;20311;-59
2023/10/18 11:48:09;;;;;;;1.43;0.83;;;;;;;;;;5085960;28;20604;-58
2023/10/18 11:50:47;;;;;;;0.70;0.50;;;;;;;;;;5086633;28;20315;-59
2023/10/18 11:53:15;;;;;;;1.27;0.80;;;;;;;;;;5091837;28;20319;-59
2023/10/18 11:55:58;;;;;;;0.93;0.80;;;;;;;;;;5103021;28;20256;-59
2023/10/18 11:58:31;;;;;;;0.87;0.67;;;;;;;;;;5111544;28;20299;-59
2023/10/18 12:01:05;;;;;;;5.33;1.23;;;;;;;;;;5108075;28;20260;-58
2023/10/18 12:03:38;;;;;;;3.33;1.83;;;;;;;;;;5102633;28;20265;-59
2023/10/18 12:06:04;;;;;;;1.03;0.80;;;;;;;;;;5090907;28;20272;-58
2023/10/18 12:08:47;;;;;;;3.30;1.27;;;;;;;;;;5089325;28;20276;-59
2023/10/18 12:11:14;;;;;;;0.60;0.53;;;;;;;;;;5097442;28;20314;-59
2023/10/18 12:13:41;;;;;;;1.83;1.00;;;;;;;;;;5111572;28;20264;-58
2023/10/18 12:16:08;;;;;;;1.60;1.17;;;;;;;;;;5105689;28;20260;-58
2023/10/18 12:18:35;;;;;;;1.30;0.90;;;;;;;;;;5114908;28;20275;-58
2023/10/18 12:21:05;;;;;;;3.23;1.70;;;;;;;;;;5114356;28;20367;-59
2023/10/18 12:23:35;;;;;;;0.70;0.60;;;;;;;;;;5114424;28;20326;-59
2023/10/18 12:26:06;;;;;;;0.70;0.70;;;;;;;;;;5109386;28;20264;-59
2023/10/18 12:28:37;;;;;;;2.97;1.00;;;;;;;;;;5089215;28;20272;-60
2023/10/18 12:31:13;;;;;;;3.40;1.60;;;;;;;;;;5089303;28;20256;-59
2023/10/18 12:33:48;;;;;;;1.33;0.83;;;;;;;;;;5089014;28;20280;-59
2023/10/18 12:36:32;;;;;;;0.65;0.57;;;;;;;;;;5095799;28;20373;-58
2023/10/18 12:38:59;;;;;;;2.97;0.90;;;;;;;;;;5114344;28;20050;-59
2023/10/18 12:41:52;;;;;;;2.57;0.77;;;;;;;;;;5114587;28;20256;-59
2023/10/18 12:44:18;;;;;;;0.90;0.70;;;;;;;;;;5113790;28;20292;-59
2023/10/18 12:46:45;;;;;;;1.83;1.10;;;;;;;;;;5106436;28;20767;-59
2023/10/18 12:49:12;;;;;;;1.23;1.00;;;;;;;;;;5089677;28;20348;-59
2023/10/18 12:51:42;;;;;;;4.47;1.90;;;;;;;;;;5088850;28;20333;-59
2023/10/18 12:54:19;;;;;;;1.57;1.23;;;;;;;;;;5094046;28;20262;-59
2023/10/18 12:56:56;;;;;;;2.07;1.50;;;;;;;;;;5100825;28;20347;-60
2023/10/18 12:59:23;;;;;;;2.93;1.57;;;;;;;;;;5093356;28;20611;-58
2023/10/18 13:01:51;;;;;;;1.80;1.27;;;;;;;;;;5094109;28;20257;-59
2023/10/18 13:04:22;;;;;;;2.37;1.67;;;;;;;;;;5103138;28;20631;-59
2023/10/18 13:06:48;;;;;;;4.07;2.50;;;;;;;;;;5105471;28;20280;-59
2023/10/18 13:09:18;;;;;;;2.43;1.67;;;;;;;;;;5093802;28;20258;-59
2023/10/18 13:14:17;;;;;;;3.33;2.20;;;;;;;;;;5101306;28;20271;-59
2023/10/18 13:16:44;;;;;;;3.20;2.30;;;;;;;;;;5101692;28;20810;-59
2023/10/18 13:19:15;;;;;;;10.97;3.10;;;;;;;;;;5100431;28;20675;-59
2023/10/18 13:21:43;;;;;;;4.47;2.00;;;;;;;;;;5112829;28;20261;-59
2023/10/18 13:26:52;;;;;;;2.23;1.20;;;;;;;;;;5100659;28;20023;-59
2023/10/18 13:31:52;;;;;;;22.63;13.10;;;;;;;;;;5098955;28;20059;-59
2023/10/18 13:34:19;;;;;;;16.00;9.50;;;;;;;;;;5088275;28;20032;-59
2023/10/18 13:36:48;;;;;;;11.83;7.17;;;;;;;;;;5094661;28;20223;-59
2023/10/18 13:39:16;;;;;;;9.13;4.53;;;;;;;;;;5097623;28;20038;-59
2023/10/18 13:41:49;;;;;;;7.23;3.00;;;;;;;;;;5087851;28;20035;-59
2023/10/18 13:44:21;;;;;;;3.43;2.23;;;;;;;;;;5093090;28;20031;-59
2023/10/18 13:46:50;;;;;;;4.33;1.73;;;;;;;;;;5096267;28;20479;-59
2023/10/18 13:49:17;;;;;;;1.70;1.37;;;;;;;;;;5092949;28;20038;-59
2023/10/18 13:51:45;;;;;;;1.37;0.93;;;;;;;;;;5092913;28;20024;-59
2023/10/18 13:54:13;;;;;;;1.67;1.20;;;;;;;;;;5101699;28;20474;-59
2023/10/18 13:56:40;;;;;;;1.90;1.30;;;;;;;;;;5107341;28;20034;-59
2023/10/18 13:59:06;;;;;;;4.50;1.37;;;;;;;;;;5107138;28;20046;-59
2023/10/18 14:01:34;;;;;;;2.00;0.83;;;;;;;;;;5091470;28;20024;-59
2023/10/18 14:04:01;;;;;;;2.67;1.20;;;;;;;;;;5094042;28;20043;-61
2023/10/18 14:06:28;;;;;;;2.27;1.13;;;;;;;;;;5112795;28;20027;-59
2023/10/18 14:08:56;;;;;;;0.73;0.63;;;;;;;;;;5112727;28;20434;-59
2023/10/18 14:11:25;;;;;;;1.87;0.73;;;;;;;;;;5093311;28;20028;-59
2023/10/18 14:13:55;;;;;;;1.50;0.97;;;;;;;;;;5098313;28;20102;-59
2023/10/18 14:16:22;;;;;;;2.47;1.33;;;;;;;;;;5112574;28;20431;-59
2023/10/18 14:18:51;;;;;;;1.73;1.03;;;;;;;;;;5107512;28;20084;-60
2023/10/18 14:21:21;;;;;;;1.27;0.93;;;;;;;;;;5107619;28;20034;-60
2023/10/18 14:23:52;;;;;;;1.20;0.70;;;;;;;;;;5101492;28;20102;-60
2023/10/18 14:26:24;;;;;;;7.00;1.30;;;;;;;;;;5096408;28;20031;-60
2023/10/18 14:28:55;;;;;;;1.73;1.23;;;;;;;;;;5112287;28;20110;-60
2023/10/18 14:31:22;;;;;;;3.93;2.00;;;;;;;;;;5112410;28;20080;-60
2023/10/18 14:33:53;;;;;;;1.37;0.90;;;;;;;;;;5107561;28;20099;-59
2023/10/18 14:36:23;;;;;;;2.00;0.90;;;;;;;;;;5092423;28;20082;-60
2023/10/18 14:38:50;;;;;;;2.00;1.30;;;;;;;;;;5103902;28;20028;-60
2023/10/18 14:41:22;;;;;;;1.63;1.00;;;;;;;;;;5098571;28;20058;-60
2023/10/18 14:43:53;;;;;;;1.60;1.10;;;;;;;;;;5091079;28;20676;-61
2023/10/18 14:46:21;;;;;;;1.57;1.03;;;;;;;;;;5088028;28;20036;-60
2023/10/18 14:48:48;;;;;;;1.47;0.87;;;;;;;;;;5105414;28;20043;-60
2023/10/18 14:51:15;;;;;;;1.20;0.80;;;;;;;;;;5112222;28;20024;-60
2023/10/18 14:53:41;;;;;;;1.60;0.93;;;;;;;;;;5112136;28;20415;-59
2023/10/18 14:56:19;;;;;;;2.97;1.13;;;;;;;;;;5112085;28;20053;-59
2023/10/18 14:58:49;;;;;;;2.57;1.00;;;;;;;;;;5108778;28;20024;-59
2023/10/18 15:01:17;;;;;;;2.20;1.10;;;;;;;;;;5111253;28;20047;-59
2023/10/18 15:03:46;;;;;;;1.00;0.70;;;;;;;;;;5107064;28;20031;-59
2023/10/18 15:06:21;;;;;;;1.43;0.90;;;;;;;;;;5107160;28;20039;-59
2023/10/18 15:08:54;;;;;;;3.07;1.10;;;;;;;;;;5094023;28;20040;-59
2023/10/18 15:11:21;;;;;;;2.07;1.27;;;;;;;;;;5087805;28;20032;-59
2023/10/18 15:13:48;;;;;;;4.47;1.40;;;;;;;;;;5091689;28;20544;-60
2023/10/18 15:16:19;;;;;;;1.20;0.80;;;;;;;;;;5097230;28;20031;-59
2023/10/18 15:18:49;;;;;;;3.17;1.47;;;;;;;;;;5091942;28;20024;-59
2023/10/18 15:21:16;;;;;;;1.73;1.00;;;;;;;;;;5099649;28;20016;-59
2023/10/18 15:23:45;;;;;;;1.17;0.93;;;;;;;;;;5100568;28;20027;-59
2023/10/18 15:26:25;;;;;;;0.70;0.50;;;;;;;;;;5097004;28;20090;-60
2023/10/18 15:28:52;;;;;;;1.63;1.10;;;;;;;;;;5086299;28;20034;-59
2023/10/18 15:31:19;;;;;;;1.23;0.80;;;;;;;;;;5096968;28;20038;-59
2023/10/18 15:33:46;;;;;;;1.30;0.60;;;;;;;;;;5110601;28;20035;-59
2023/10/18 15:36:14;;;;;;;1.90;1.07;;;;;;;;;;5103681;28;20028;-59
2023/10/18 15:38:42;;;;;;;1.63;0.70;;;;;;;;;;5096249;28;20478;-59
2023/10/18 15:41:08;;;;;;;6.40;0.57;;;;;;;;;;5104010;28;20030;-59
2023/10/18 15:43:47;;;;;;;0.50;0.50;;;;;;;;;;5096266;28;20432;-59