Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:00:50;;;;;;;5.67;5.17;;;;;;;21.22;79.88;97675.19;3999773;29;21279;-73
2023/07/15 00:02:54;;;;;;;5.13;4.50;;;;;;;21.19;79.45;97675.53;4015170;29;20697;-73
2023/07/15 00:04:57;;;;;;;5.60;5.00;;;;;;;21.16;80.54;97684.66;4007161;29;20680;-73
2023/07/15 00:07:00;;;;;;;5.40;4.90;;;;;;;21.14;80.98;97677.88;4017658;29;21318;-73
2023/07/15 00:09:04;;;;;;;5.40;4.90;;;;;;;21.11;79.83;97684.38;4016159;29;20669;-75
2023/07/15 00:11:13;;;;;;;5.87;5.27;;;;;;;21.11;79.95;97678.25;4013904;29;20662;-75
2023/07/15 00:13:17;;;;;;;5.40;4.90;;;;;;;21.06;80.14;97680.63;4014390;29;21211;-73
2023/07/15 00:15:21;;;;;;;5.47;4.93;;;;;;;21.04;80.92;97675.50;4015284;29;20643;-73
2023/07/15 00:17:26;;;;;;;5.57;5.07;;;;;;;21.01;81.34;97675.84;4016962;29;20749;-76
2023/07/15 00:19:29;;;;;;;7.30;5.83;;;;;;;21.00;81.51;97682.19;4012258;29;20663;-73
2023/07/15 00:21:33;;;;;;;6.30;4.97;;;;;;;20.98;80.82;97675.38;4016594;29;20747;-73
2023/07/15 00:23:36;;;;;;;5.20;4.70;;;;;;;20.96;80.65;97680.06;4015591;29;20652;-73
2023/07/15 00:25:39;;;;;;;5.80;5.20;;;;;;;20.92;81.84;97681.41;4012031;29;20679;-73
2023/07/15 00:27:42;;;;;;;5.67;5.10;;;;;;;20.90;80.81;97683.41;4011774;29;20743;-73
2023/07/15 00:29:47;;;;;;;5.63;5.13;;;;;;;20.89;82.23;97684.41;4013624;29;20754;-73
2023/07/15 00:31:50;;;;;;;6.50;4.83;;;;;;;20.86;80.80;97679.47;4018033;29;20695;-73
2023/07/15 00:33:55;;;;;;;6.03;5.00;;;;;;;20.84;81.15;97681.47;4012362;29;20755;-73
2023/07/15 00:35:58;;;;;;;6.87;5.53;;;;;;;20.81;81.39;97684.50;4012814;29;20997;-75
2023/07/15 00:38:02;;;;;;;5.80;5.23;;;;;;;20.79;81.84;97686.47;4015579;29;20669;-73
2023/07/15 00:40:07;;;;;;;6.40;5.13;;;;;;;20.75;82.75;97681.69;4009828;29;21065;-73
2023/07/15 00:42:20;;;;;;;6.37;5.77;;;;;;;20.73;81.92;97686.38;4011231;29;20704;-76
2023/07/15 00:44:23;;;;;;;6.53;5.53;;;;;;;20.68;83.20;97681.59;3990953;29;20840;-81
2023/07/15 00:46:38;;;;;;;5.97;5.37;;;;;;;20.66;82.50;97683.56;4012749;29;21234;-78
2023/07/15 00:48:49;;;;;;;6.23;5.60;;;;;;;20.64;82.45;97690.88;4021370;29;20687;-78
2023/07/15 00:50:52;;;;;;;6.20;5.60;;;;;;;20.66;82.26;97688.03;4013273;29;21029;-78
2023/07/15 00:52:55;;;;;;;6.07;5.47;;;;;;;20.64;83.12;97688.22;4008687;29;20778;-78
2023/07/15 00:54:58;;;;;;;6.70;5.77;;;;;;;20.62;82.26;97690.22;4017440;29;20660;-77
2023/07/15 00:57:02;;;;;;;8.03;6.73;;;;;;;20.60;82.63;97686.91;4017617;29;20652;-77
2023/07/15 00:59:08;;;;;;;5.60;5.03;;;;;;;20.59;83.49;97687.09;4013408;29;20760;-78
2023/07/15 01:01:11;;;;;;;6.17;5.67;;;;;;;20.56;83.34;97695.41;4014148;29;20667;-77
2023/07/15 01:03:16;;;;;;;7.50;5.53;;;;;;;20.55;83.24;97689.28;4018460;29;20699;-78
2023/07/15 01:05:20;;;;;;;8.53;5.50;;;;;;;20.53;83.90;97687.81;4011206;29;20671;-78
2023/07/15 01:07:24;;;;;;;7.40;5.17;;;;;;;20.50;82.85;97688.16;4011608;29;20669;-78
2023/07/15 01:09:28;;;;;;;7.10;5.83;;;;;;;20.48;82.51;97690.97;4025245;29;20674;-78
2023/07/15 01:11:30;;;;;;;7.00;4.97;;;;;;;20.46;83.98;97694.78;4024713;29;20644;-78
2023/07/15 01:13:35;;;;;;;6.77;5.57;;;;;;;20.42;84.48;97691.69;3997653;29;20749;-78
2023/07/15 01:15:38;;;;;;;6.13;5.53;;;;;;;20.41;82.80;97695.31;4015230;29;20773;-77
2023/07/15 01:17:42;;;;;;;6.03;4.53;;;;;;;20.41;83.97;97710.41;4012138;29;20647;-77
2023/07/15 01:19:47;;;;;;;9.77;6.27;;;;;;;20.38;83.23;97700.16;4010077;29;20658;-78
2023/07/15 01:21:51;;;;;;;6.00;5.40;;;;;;;20.36;83.39;97702.97;4009057;29;20650;-78
2023/07/15 01:23:57;;;;;;;6.47;5.87;;;;;;;20.35;83.29;97701.31;4021497;29;20648;-80
2023/07/15 01:26:01;;;;;;;6.57;5.93;;;;;;;20.29;83.44;97701.19;4014563;29;20759;-78
2023/07/15 01:28:04;;;;;;;6.20;5.67;;;;;;;20.24;84.48;97708.03;4011650;29;20712;-78
2023/07/15 01:30:09;;;;;;;6.37;5.60;;;;;;;20.22;85.05;97700.25;4012870;29;20674;-78
2023/07/15 01:32:12;;;;;;;7.63;6.00;;;;;;;20.20;85.10;97704.06;4027286;29;21269;-77
2023/07/15 01:34:19;;;;;;;7.40;6.70;;;;;;;20.16;85.07;97697.44;4002114;29;20661;-77
2023/07/15 01:36:24;;;;;;;6.70;6.00;;;;;;;20.11;84.92;97697.97;4013294;29;21003;-80
2023/07/15 01:38:28;;;;;;;7.57;6.03;;;;;;;20.12;84.99;97704.13;4012335;29;21249;-78
2023/07/15 01:40:32;;;;;;;6.97;6.27;;;;;;;20.08;85.02;97700.16;4000046;29;20672;-78
2023/07/15 01:42:36;;;;;;;7.80;6.77;;;;;;;20.05;84.23;97698.66;4018008;29;20697;-78
2023/07/15 01:44:39;;;;;;;7.53;6.40;;;;;;;20.03;85.97;97692.72;4013140;29;20717;-78
2023/07/15 01:46:42;;;;;;;7.03;5.43;;;;;;;20.02;86.05;97698.19;4015183;29;21097;-77
2023/07/15 01:48:45;;;;;;;6.60;5.90;;;;;;;19.98;85.31;97695.06;4011827;29;20770;-78
2023/07/15 01:50:48;;;;;;;6.20;5.60;;;;;;;19.97;84.79;97697.88;4014294;29;20701;-78
2023/07/15 01:52:52;;;;;;;6.00;5.40;;;;;;;19.95;84.97;97699.84;3997615;29;20664;-78
2023/07/15 01:54:56;;;;;;;6.33;5.70;;;;;;;19.93;85.81;97694.72;4002256;29;21536;-80
2023/07/15 01:57:04;;;;;;;7.10;5.40;;;;;;;19.89;85.31;97689.94;4011257;29;20651;-78
2023/07/15 01:59:08;;;;;;;5.93;5.33;;;;;;;19.86;86.21;97690.31;4015431;29;20657;-80
2023/07/15 02:01:11;;;;;;;6.60;5.90;;;;;;;19.83;85.27;97689.78;4015611;29;20664;-80
2023/07/15 02:03:14;;;;;;;6.67;5.60;;;;;;;19.82;86.49;97677.56;4014717;29;20787;-80
2023/07/15 02:05:18;;;;;;;5.30;4.80;;;;;;;19.82;86.39;97683.69;4027983;29;20681;-78
2023/07/15 02:07:23;;;;;;;5.83;5.30;;;;;;;19.81;85.89;97687.31;4013242;29;20674;-80
2023/07/15 02:09:26;;;;;;;6.20;5.60;;;;;;;19.82;86.64;97682.88;4029415;29;20756;-78
2023/07/15 02:11:30;;;;;;;6.13;5.57;;;;;;;19.81;86.26;97683.84;4028763;29;20638;-78
2023/07/15 02:13:34;;;;;;;6.10;5.50;;;;;;;19.78;85.56;97679.72;4005893;29;20715;-78
2023/07/15 02:15:36;;;;;;;5.10;4.60;;;;;;;19.78;86.91;97677.06;4017425;29;21203;-78
2023/07/15 02:17:39;;;;;;;6.90;5.67;;;;;;;19.75;87.15;97679.25;4018931;29;20658;-78
2023/07/15 02:19:43;;;;;;;5.57;4.90;;;;;;;19.73;86.34;97676.75;4013412;29;20686;-78
2023/07/15 02:21:46;;;;;;;5.67;5.13;;;;;;;19.72;86.76;97669.81;4012962;29;20650;-78
2023/07/15 02:23:50;;;;;;;5.77;5.17;;;;;;;19.69;86.51;97671.97;4018402;29;20677;-78
2023/07/15 02:25:53;;;;;;;6.00;5.40;;;;;;;19.67;86.04;97668.69;4016541;29;20737;-77
2023/07/15 02:27:56;;;;;;;7.70;5.40;;;;;;;19.67;86.50;97666.84;4017849;29;21316;-78
2023/07/15 02:30:01;;;;;;;6.10;5.50;;;;;;;19.65;87.35;97674.16;4015133;29;20665;-80
2023/07/15 02:32:05;;;;;;;6.80;5.30;;;;;;;19.65;87.16;97673.31;4015510;29;20659;-78
2023/07/15 02:34:08;;;;;;;6.53;5.20;;;;;;;19.63;86.56;97664.72;4014634;29;20653;-77
2023/07/15 02:36:11;;;;;;;6.10;5.30;;;;;;;19.62;86.27;97665.72;4016004;29;22729;-77
2023/07/15 02:38:15;;;;;;;5.87;5.27;;;;;;;19.60;87.57;97660.59;4014786;29;20721;-80
2023/07/15 02:40:18;;;;;;;5.73;5.23;;;;;;;19.58;87.01;97659.94;4017963;29;20721;-77
2023/07/15 02:42:22;;;;;;;7.10;6.10;;;;;;;19.59;87.15;97661.59;4014453;29;20665;-77
2023/07/15 02:44:25;;;;;;;5.20;4.70;;;;;;;19.55;87.53;97660.28;4028627;29;20665;-78
2023/07/15 02:46:29;;;;;;;5.70;5.20;;;;;;;19.55;87.33;97659.47;4015206;29;20691;-78
2023/07/15 02:48:33;;;;;;;6.23;4.90;;;;;;;19.51;86.63;97658.97;4012774;29;20660;-78
2023/07/15 02:50:36;;;;;;;6.60;5.20;;;;;;;19.49;87.65;97668.09;4014791;29;21189;-78
2023/07/15 02:52:41;;;;;;;6.57;5.43;;;;;;;19.48;87.05;97666.41;4017462;29;20650;-78
2023/07/15 02:54:44;;;;;;;6.40;5.60;;;;;;;19.45;87.39;97666.75;3996287;29;20742;-80
2023/07/15 02:56:47;;;;;;;6.33;5.67;;;;;;;19.44;87.86;97667.78;4017552;29;20647;-78
2023/07/15 02:58:49;;;;;;;6.30;5.50;;;;;;;19.40;88.05;97661.97;4014645;29;21129;-78
2023/07/15 03:00:53;;;;;;;6.40;5.50;;;;;;;19.37;86.97;97670.25;4011642;29;20665;-78
2023/07/15 03:02:57;;;;;;;5.53;5.03;;;;;;;19.37;87.18;97668.63;4016232;29;20673;-78
2023/07/15 03:05:04;;;;;;;5.90;5.33;;;;;;;19.37;87.48;97673.91;3997054;29;21132;-78
2023/07/15 03:07:07;;;;;;;6.70;6.03;;;;;;;19.35;87.66;97675.88;4016572;29;20731;-78
2023/07/15 03:09:12;;;;;;;6.20;5.60;;;;;;;19.34;87.88;97683.00;4013638;29;21256;-78
2023/07/15 03:11:15;;;;;;;6.20;5.60;;;;;;;19.31;88.50;97679.88;4009711;29;20768;-79
2023/07/15 03:13:18;;;;;;;6.00;5.40;;;;;;;19.31;87.36;97674.59;4013989;29;20698;-79
2023/07/15 03:15:21;;;;;;;5.80;5.10;;;;;;;19.32;87.45;97678.84;4004772;29;21273;-78
2023/07/15 03:17:25;;;;;;;6.07;5.47;;;;;;;19.33;88.16;97672.59;4016113;29;20651;-79
2023/07/15 03:19:30;;;;;;;6.07;5.47;;;;;;;19.32;88.06;97673.56;4015186;29;20662;-79
2023/07/15 03:21:33;;;;;;;7.53;5.70;;;;;;;19.32;87.39;97670.91;3996882;29;20764;-78
2023/07/15 03:23:37;;;;;;;5.80;5.23;;;;;;;19.29;87.78;97676.53;4015725;29;20698;-77
2023/07/15 03:25:40;;;;;;;7.40;5.70;;;;;;;19.28;88.17;97669.63;4014734;29;20700;-78
2023/07/15 03:27:43;;;;;;;6.33;5.73;;;;;;;19.27;88.55;97667.97;4012528;29;20733;-78
2023/07/15 03:29:49;;;;;;;7.90;5.43;;;;;;;19.27;88.02;97667.97;3997874;29;21108;-80
2023/07/15 03:31:52;;;;;;;6.40;5.80;;;;;;;19.24;87.94;97671.75;4017984;29;20669;-78
2023/07/15 03:33:55;;;;;;;6.03;5.43;;;;;;;19.26;88.38;97668.94;4013483;29;20659;-78
2023/07/15 03:36:01;;;;;;;5.90;5.30;;;;;;;19.24;88.41;97673.59;4013957;29;20691;-78
2023/07/15 03:38:05;;;;;;;5.40;4.83;;;;;;;19.21;88.92;97674.75;4018145;29;20672;-78
2023/07/15 03:40:10;;;;;;;6.03;5.37;;;;;;;19.19;88.83;97671.44;3996610;29;21214;-79
2023/07/15 03:42:13;;;;;;;6.37;5.77;;;;;;;19.17;88.81;97673.44;4027925;29;20728;-78
2023/07/15 03:44:17;;;;;;;5.60;5.10;;;;;;;19.17;88.45;97677.88;4010286;29;21083;-78
2023/07/15 03:46:19;;;;;;;6.93;5.40;;;;;;;19.17;89.04;97673.44;4010940;29;20672;-78
2023/07/15 03:48:22;;;;;;;5.67;5.17;;;;;;;19.15;88.81;97674.59;4018089;29;20676;-78
2023/07/15 03:50:25;;;;;;;6.10;5.50;;;;;;;19.14;88.00;97672.94;4016996;29;20657;-79
2023/07/15 03:52:30;;;;;;;6.07;5.13;;;;;;;19.13;88.50;97674.75;4017737;29;20757;-78
2023/07/15 03:54:33;;;;;;;7.03;6.33;;;;;;;19.13;89.08;97676.59;4012924;29;20646;-79
2023/07/15 03:56:36;;;;;;;5.50;5.00;;;;;;;19.13;89.35;97676.59;4006540;29;21234;-79
2023/07/15 03:58:39;;;;;;;6.50;5.90;;;;;;;19.10;88.76;97676.94;3993617;29;20725;-79
2023/07/15 04:00:43;;;;;;;5.60;5.00;;;;;;;19.11;88.64;97681.19;3998764;29;20661;-78
2023/07/15 04:02:49;;;;;;;6.97;5.97;;;;;;;19.10;88.75;97675.09;4007001;29;20832;-78
2023/07/15 04:04:52;;;;;;;5.80;5.20;;;;;;;19.11;89.21;97679.41;4005150;29;20672;-81
2023/07/15 04:06:56;;;;;;;7.07;6.33;;;;;;;19.12;88.71;97674.94;3994272;29;20692;-79
2023/07/15 04:09:00;;;;;;;6.27;5.67;;;;;;;19.14;89.02;97678.22;3996216;29;20667;-79
2023/07/15 04:11:07;;;;;;;5.87;5.27;;;;;;;19.16;88.77;97671.78;4013451;29;21236;-78
2023/07/15 04:13:31;;;;;;;6.83;6.23;;;;;;;19.21;89.63;97674.75;4000636;29;20651;-78
2023/07/15 04:15:54;;;;;;;6.10;5.50;;;;;;;19.22;89.21;97671.13;4001387;29;21213;-78
2023/07/15 04:18:17;;;;;;;7.10;5.30;;;;;;;19.26;89.55;97671.59;3994439;29;20649;-79
2023/07/15 04:20:40;;;;;;;6.60;6.00;;;;;;;19.29;88.58;97673.91;4009761;29;20650;-79
2023/07/15 04:23:04;;;;;;;6.93;5.83;;;;;;;19.31;89.11;97664.00;4015089;29;20648;-78
2023/07/15 04:25:28;;;;;;;5.70;5.10;;;;;;;19.34;89.78;97669.78;3994422;29;20676;-79
2023/07/15 04:27:51;;;;;;;5.63;5.13;;;;;;;19.37;89.57;97669.44;4007395;29;20677;-79
2023/07/15 04:30:14;;;;;;;5.90;5.30;;;;;;;19.41;88.79;97674.22;4010436;29;20767;-78
2023/07/15 04:32:17;;;;;;;6.00;5.40;;;;;;;19.45;88.86;97672.06;3996895;29;20657;-78
2023/07/15 04:34:20;;;;;;;5.97;5.37;;;;;;;19.49;89.17;97676.84;3990661;29;20705;-78
2023/07/15 04:36:27;;;;;;;7.20;5.93;;;;;;;19.52;88.31;97673.84;3995782;29;20952;-79
2023/07/15 04:38:30;;;;;;;6.00;5.40;;;;;;;19.57;89.63;97670.69;3999366;29;20647;-79
2023/07/15 04:40:35;;;;;;;6.93;5.30;;;;;;;19.60;88.33;97675.66;4013298;29;20681;-79
2023/07/15 04:42:38;;;;;;;5.97;5.37;;;;;;;19.65;88.03;97662.72;4012479;29;20668;-78
2023/07/15 04:44:41;;;;;;;6.33;5.70;;;;;;;19.66;89.10;97662.56;4014751;29;20658;-79
2023/07/15 04:46:44;;;;;;;5.93;5.00;;;;;;;19.72;87.67;97658.41;4016142;29;20649;-79
2023/07/15 04:48:48;;;;;;;5.63;5.07;;;;;;;19.78;87.40;97663.00;4018054;29;21252;-78
2023/07/15 04:50:51;;;;;;;5.43;4.93;;;;;;;19.82;87.79;97659.84;4013487;29;20691;-79
2023/07/15 04:52:53;;;;;;;6.93;5.73;;;;;;;19.86;87.32;97659.38;4011378;29;21267;-78
2023/07/15 04:54:57;;;;;;;7.77;5.77;;;;;;;19.92;87.62;97655.19;4011666;29;20674;-79
2023/07/15 04:57:02;;;;;;;5.13;4.70;;;;;;;19.98;88.51;97657.16;4012830;29;20652;-78
2023/07/15 04:59:05;;;;;;;5.77;5.23;;;;;;;20.04;87.86;97653.81;4010181;29;20688;-78
2023/07/15 05:01:07;;;;;;;5.63;5.03;;;;;;;20.11;86.80;97660.06;4008104;29;20646;-78
2023/07/15 05:03:11;;;;;;;6.47;5.20;;;;;;;20.14;86.13;97660.53;4015042;29;21088;-78
2023/07/15 05:05:15;;;;;;;5.90;5.40;;;;;;;20.19;87.58;97665.31;4009801;29;20729;-78
2023/07/15 05:07:18;;;;;;;5.60;5.10;;;;;;;20.24;86.17;97665.66;4008521;29;21326;-78
2023/07/15 05:09:21;;;;;;;5.43;4.70;;;;;;;20.29;86.41;97663.28;4015509;29;20710;-78
2023/07/15 05:11:26;;;;;;;6.73;5.47;;;;;;;20.35;85.40;97658.91;4012902;29;20676;-79
2023/07/15 05:13:31;;;;;;;5.80;5.30;;;;;;;20.41;86.08;97662.69;4012347;29;21022;-78
2023/07/15 05:15:35;;;;;;;4.93;4.43;;;;;;;20.48;86.14;97668.97;4010521;29;20682;-78
2023/07/15 05:17:39;;;;;;;5.60;4.97;;;;;;;20.56;87.16;97672.34;4010397;29;20638;-79
2023/07/15 05:19:42;;;;;;;5.97;5.37;;;;;;;20.63;85.61;97668.00;4011578;29;20646;-80
2023/07/15 05:21:45;;;;;;;13.50;5.57;;;;;;;20.68;84.53;97665.69;3999220;29;21241;-79
2023/07/15 05:23:48;;;;;;;5.20;4.63;;;;;;;20.69;85.45;97664.69;4010009;29;20746;-79
2023/07/15 05:25:51;;;;;;;4.83;4.43;;;;;;;20.72;85.48;97669.63;4017832;29;20770;-79
2023/07/15 05:27:54;;;;;;;5.43;4.80;;;;;;;20.78;86.07;97670.72;4010198;29;20893;-79
2023/07/15 05:29:59;;;;;;;6.13;5.13;;;;;;;20.88;85.06;97672.16;4014476;29;20671;-78
2023/07/15 05:32:02;;;;;;;5.03;4.53;;;;;;;20.99;86.05;97672.56;4010614;29;21024;-78
2023/07/15 05:34:05;;;;;;;5.40;4.90;;;;;;;21.09;84.74;97670.47;4014171;29;21115;-80
2023/07/15 05:36:08;;;;;;;5.53;5.03;;;;;;;21.19;84.58;97676.34;4012160;29;20668;-80
2023/07/15 05:38:12;;;;;;;5.73;5.20;;;;;;;21.26;84.53;97682.59;4011783;29;21228;-78
2023/07/15 05:40:14;;;;;;;4.70;4.20;;;;;;;21.35;84.53;97682.31;4010861;29;20667;-80
2023/07/15 05:42:18;;;;;;;5.63;5.07;;;;;;;21.47;83.26;97683.56;4008700;29;20723;-78
2023/07/15 05:44:23;;;;;;;5.80;5.20;;;;;;;21.58;83.61;97677.00;3999117;29;20660;-78
2023/07/15 05:46:28;;;;;;;4.60;4.20;;;;;;;21.72;84.01;97679.63;4012252;29;20678;-78
2023/07/15 05:48:31;;;;;;;5.20;4.70;;;;;;;21.87;83.80;97678.59;4001978;29;21059;-78
2023/07/15 05:50:36;;;;;;;5.00;4.50;;;;;;;22.18;82.85;97683.72;4009606;29;20651;-80
2023/07/15 05:52:39;;;;;;;4.97;4.47;;;;;;;22.56;83.30;97680.72;3999318;29;20672;-78
2023/07/15 05:54:42;;;;;;;5.40;4.90;;;;;;;22.94;81.86;97682.97;4011441;29;21082;-78
2023/07/15 05:56:45;;;;;;;5.00;4.37;;;;;;;23.32;80.54;97682.47;4014584;29;20703;-78
2023/07/15 05:58:48;;;;;;;5.40;4.80;;;;;;;23.70;78.45;97690.75;4010790;29;20696;-78
2023/07/15 06:00:52;;;;;;;5.23;4.60;;;;;;;24.08;78.12;97692.00;4009831;29;20674;-78
2023/07/15 06:02:56;;;;;;;5.97;5.37;;;;;;;24.37;75.79;97697.06;4012259;29;20677;-78
2023/07/15 06:05:00;;;;;;;6.23;4.73;;;;;;;24.70;76.36;97690.81;4011449;29;20652;-74
2023/07/15 06:07:02;;;;;;;5.33;4.60;;;;;;;25.04;75.49;97699.53;4010568;29;20641;-74
2023/07/15 06:09:05;;;;;;;4.57;4.17;;;;;;;25.36;74.29;97691.53;4002215;29;21278;-74
2023/07/15 06:11:09;;;;;;;5.17;4.67;;;;;;;25.65;72.62;97699.97;4010183;29;21041;-73
2023/07/15 06:13:12;;;;;;;4.87;4.47;;;;;;;25.93;71.67;97699.72;4013226;29;20832;-73
2023/07/15 06:15:15;;;;;;;4.60;4.20;;;;;;;26.18;71.08;97702.31;4009012;29;20663;-74
2023/07/15 06:17:18;;;;;;;5.70;4.50;;;;;;;26.48;70.54;97697.31;4012010;29;20740;-74
2023/07/15 06:19:24;;;;;;;4.40;4.00;;;;;;;26.69;69.22;97687.09;4011137;29;21013;-74
2023/07/15 06:21:27;;;;;;;4.67;4.20;;;;;;;26.93;69.58;97691.69;4011587;29;21101;-73
2023/07/15 06:23:30;;;;;;;5.93;4.23;;;;;;;27.20;68.51;97684.09;4010399;29;20661;-74
2023/07/15 06:25:33;;;;;;;4.83;4.33;;;;;;;27.42;67.67;97685.34;4016237;29;21237;-74
2023/07/15 06:27:36;;;;;;;6.47;4.30;;;;;;;27.63;67.41;97683.13;4011482;29;21033;-74
2023/07/15 06:29:39;;;;;;;4.30;3.90;;;;;;;27.93;66.72;97681.38;4009636;29;21273;-74
2023/07/15 06:31:43;;;;;;;4.30;3.90;;;;;;;28.18;65.27;97685.66;4008212;29;20768;-74
2023/07/15 06:33:48;;;;;;;4.80;4.30;;;;;;;28.48;65.50;97678.47;4009506;29;20652;-74
2023/07/15 06:35:53;;;;;;;4.93;4.43;;;;;;;28.69;64.35;97678.03;4015345;29;20759;-74
2023/07/15 06:37:56;;;;;;;4.00;3.60;;;;;;;28.86;63.10;97673.66;4012710;29;20646;-74
2023/07/15 06:39:59;;;;;;;4.13;3.73;;;;;;;29.08;64.28;97670.22;4011271;29;20817;-74
2023/07/15 06:42:03;;;;;;;4.70;4.00;;;;;;;29.18;63.17;97662.38;4011752;29;20665;-74
2023/07/15 06:44:06;;;;;;;5.30;4.10;;;;;;;29.36;63.43;97655.06;4030758;29;20755;-74
2023/07/15 06:46:09;;;;;;;4.53;4.00;;;;;;;29.64;63.05;97652.53;4014590;29;20649;-74
2023/07/15 06:48:13;;;;;;;3.70;3.40;;;;;;;29.85;62.41;97650.09;4016610;29;20657;-74
2023/07/15 06:50:16;;;;;;;4.10;3.70;;;;;;;30.11;62.66;97663.84;4015143;29;21100;-74
2023/07/15 06:52:21;;;;;;;3.40;3.10;;;;;;;30.40;60.75;97649.44;4019410;29;21231;-74
2023/07/15 06:54:29;;;;;;;4.43;3.40;;;;;;;30.71;60.02;97648.94;4012925;29;20691;-74
2023/07/15 06:56:32;;;;;;;3.70;3.30;;;;;;;31.03;59.36;97638.25;4015333;29;20749;-74
2023/07/15 06:58:35;;;;;;;3.47;3.17;;;;;;;31.33;57.05;97636.03;4016758;29;20664;-74
2023/07/15 07:00:38;;;;;;;3.37;2.90;;;;;;;31.63;55.83;97636.56;3999932;29;20638;-74
2023/07/15 07:02:41;;;;;;;3.20;2.87;;;;;;;31.92;55.41;97639.72;4016892;29;20658;-74
2023/07/15 07:04:45;;;;;;;2.63;2.23;;;;;;;32.23;55.11;97646.34;4014798;29;21313;-74
2023/07/15 07:06:48;;;;;;;3.90;3.20;;;;;;;32.51;54.16;97655.91;4016450;29;20743;-75
2023/07/15 07:08:54;;;;;;;3.40;2.93;;;;;;;32.73;52.69;97639.66;4016175;29;21266;-74
2023/07/15 07:10:57;;;;;;;3.67;2.63;;;;;;;32.97;53.69;97639.97;4000702;29;21270;-74
2023/07/15 07:13:00;;;;;;;2.33;2.13;;;;;;;33.16;53.20;97630.38;4013914;29;20651;-74
2023/07/15 07:15:04;;;;;;;3.27;2.90;;;;;;;33.33;51.89;97636.47;4014539;29;20669;-74
2023/07/15 07:17:07;;;;;;;2.30;2.10;;;;;;;33.51;52.16;97630.69;4011471;29;20651;-74
2023/07/15 07:19:11;;;;;;;5.03;3.10;;;;;;;33.68;51.14;97628.66;4015704;29;21151;-74
2023/07/15 07:21:14;;;;;;;4.00;2.80;;;;;;;33.89;51.69;97629.34;4014844;29;21069;-74
2023/07/15 07:23:18;;;;;;;3.10;2.67;;;;;;;33.97;50.32;97628.88;4013232;29;20641;-74
2023/07/15 07:25:22;;;;;;;3.90;2.90;;;;;;;34.08;49.71;97625.13;4012734;29;20701;-74
2023/07/15 07:27:25;;;;;;;3.40;2.80;;;;;;;34.19;49.90;97626.00;4014426;29;20646;-74
2023/07/15 07:29:29;;;;;;;3.20;2.87;;;;;;;34.32;50.68;97624.41;4013281;29;20694;-74
2023/07/15 07:31:32;;;;;;;3.07;2.80;;;;;;;34.42;50.37;97621.78;4015411;29;20657;-75
2023/07/15 07:33:36;;;;;;;3.53;3.23;;;;;;;34.55;49.38;97612.34;4014784;29;20671;-74
2023/07/15 07:35:39;;;;;;;3.20;2.90;;;;;;;34.67;49.06;97615.63;4011498;29;20719;-75
2023/07/15 07:37:42;;;;;;;2.80;2.20;;;;;;;34.75;48.44;97615.09;4017674;29;21225;-74
2023/07/15 07:39:45;;;;;;;3.13;2.40;;;;;;;34.75;48.55;97613.22;4012864;29;21295;-74
2023/07/15 07:41:50;;;;;;;3.17;2.77;;;;;;;34.85;50.66;97614.03;4016229;29;20674;-74
2023/07/15 07:43:53;;;;;;;2.97;2.60;;;;;;;35.03;50.01;97618.16;4005396;29;20651;-75
2023/07/15 07:45:56;;;;;;;3.33;3.03;;;;;;;35.15;48.29;97621.44;4010872;29;20792;-75
2023/07/15 07:47:59;;;;;;;3.00;2.70;;;;;;;35.23;48.98;97616.28;4013961;29;21019;-74
2023/07/15 07:50:02;;;;;;;2.43;2.23;;;;;;;35.33;49.23;97621.69;3994624;29;20712;-74
2023/07/15 07:52:06;;;;;;;3.17;2.87;;;;;;;35.40;48.92;97622.28;4010386;29;21382;-74
2023/07/15 07:54:09;;;;;;;3.90;2.83;;;;;;;35.50;49.40;97622.25;4001202;29;21065;-75
2023/07/15 07:56:12;;;;;;;3.43;2.63;;;;;;;35.52;48.58;97625.53;4006557;29;20669;-74
2023/07/15 07:58:16;;;;;;;3.10;2.80;;;;;;;35.60;48.35;97633.13;4007272;29;20744;-74
2023/07/15 08:00:19;;;;;;;4.07;3.00;;;;;;;35.70;50.07;97635.84;4010500;29;20649;-74
2023/07/15 08:02:22;;;;;;;3.00;2.70;;;;;;;35.83;49.08;97636.94;4011555;29;20653;-74
2023/07/15 08:04:25;;;;;;;2.77;2.57;;;;;;;35.96;47.80;97630.91;4012634;29;20753;-74
2023/07/15 08:06:29;;;;;;;3.50;2.70;;;;;;;36.05;48.41;97629.25;4006190;29;20657;-74
2023/07/15 08:08:32;;;;;;;2.83;2.50;;;;;;;36.17;48.30;97624.31;4009851;29;20708;-74
2023/07/15 08:10:36;;;;;;;2.77;2.57;;;;;;;36.18;47.85;97633.31;4009346;29;20801;-74
2023/07/15 08:12:39;;;;;;;3.20;2.80;;;;;;;36.25;48.86;97621.03;4008436;29;20757;-74
2023/07/15 08:14:43;;;;;;;3.80;3.03;;;;;;;36.34;47.64;97620.22;4007786;29;20680;-74
2023/07/15 08:16:46;;;;;;;5.80;3.37;;;;;;;36.45;47.57;97627.22;4013856;29;20678;-74
2023/07/15 08:18:50;;;;;;;3.17;2.87;;;;;;;36.54;48.29;97622.03;4008989;29;20745;-74
2023/07/15 08:20:53;;;;;;;4.40;3.00;;;;;;;36.61;47.94;97627.97;4010170;29;20686;-74
2023/07/15 08:22:56;;;;;;;2.90;2.63;;;;;;;36.70;47.17;97620.84;3999033;29;20666;-74
2023/07/15 08:25:00;;;;;;;3.33;2.90;;;;;;;36.79;47.43;97618.09;3993677;29;21011;-74
2023/07/15 08:27:03;;;;;;;2.73;2.53;;;;;;;36.91;48.29;97617.75;4012441;29;20694;-74
2023/07/15 08:29:06;;;;;;;2.33;2.13;;;;;;;37.00;47.01;97622.34;4014474;29;20715;-75
2023/07/15 08:31:11;;;;;;;3.53;3.00;;;;;;;37.03;46.85;97616.28;4004206;29;21111;-74
2023/07/15 08:33:14;;;;;;;3.03;2.70;;;;;;;37.08;45.81;97615.44;4002356;29;20697;-74
2023/07/15 08:35:17;;;;;;;3.07;2.77;;;;;;;37.02;45.24;97611.97;4013092;29;20665;-74
2023/07/15 08:37:21;;;;;;;3.90;3.13;;;;;;;37.12;45.56;97620.03;4008959;29;20686;-74
2023/07/15 08:39:24;;;;;;;7.20;2.70;;;;;;;37.02;45.40;97611.97;4010962;29;20663;-74
2023/07/15 08:41:27;;;;;;;3.00;2.70;;;;;;;37.03;46.08;97608.13;4000703;29;20674;-75
2023/07/15 08:43:31;;;;;;;2.90;2.60;;;;;;;37.03;45.42;97613.56;4007408;29;20682;-74
2023/07/15 08:45:36;;;;;;;3.53;3.00;;;;;;;36.99;45.23;97607.09;4014274;29;20648;-73
2023/07/15 08:47:44;;;;;;;3.03;2.73;;;;;;;36.73;45.11;97610.25;4013002;29;20665;-73
2023/07/15 08:49:47;;;;;;;2.90;2.60;;;;;;;36.53;46.35;97615.75;4010050;29;20717;-73
2023/07/15 08:51:51;;;;;;;3.40;2.80;;;;;;;36.80;45.02;97608.84;4012726;29;20665;-73
2023/07/15 08:53:54;;;;;;;4.87;2.60;;;;;;;36.69;45.87;97613.75;4009225;29;20666;-73
2023/07/15 08:55:58;;;;;;;3.50;2.60;;;;;;;36.72;44.84;97615.97;4010301;29;20791;-73
2023/07/15 08:58:02;;;;;;;3.13;2.63;;;;;;;36.84;45.07;97607.19;4012036;29;20702;-73
2023/07/15 09:00:08;;;;;;;2.53;2.33;;;;;;;36.55;45.75;97612.75;4007310;29;21281;-76
2023/07/15 09:02:11;;;;;;;2.70;2.50;;;;;;;36.15;45.70;97602.03;4003647;29;20693;-75
2023/07/15 09:04:16;;;;;;;2.97;2.63;;;;;;;35.90;45.80;97599.41;4016709;29;20654;-75
2023/07/15 09:06:20;;;;;;;2.57;2.37;;;;;;;35.72;46.17;97601.06;4009439;29;20645;-73
2023/07/15 09:08:25;;;;;;;3.00;2.63;;;;;;;35.44;45.71;97590.78;4008164;29;21266;-73
2023/07/15 09:10:29;;;;;;;5.17;2.70;;;;;;;35.28;46.43;97588.31;4013192;29;20689;-73
2023/07/15 09:12:32;;;;;;;3.30;2.57;;;;;;;35.39;46.07;97593.50;4015196;29;20740;-73
2023/07/15 09:14:39;;;;;;;3.17;2.40;;;;;;;35.48;46.79;97600.00;4014938;29;20769;-74
2023/07/15 09:16:55;;;;;;;2.60;2.27;;;;;;;35.28;46.94;97589.13;4011643;29;20641;-73
2023/07/15 09:18:58;;;;;;;2.73;2.27;;;;;;;35.08;45.73;97589.13;4010846;29;20750;-74
2023/07/15 09:21:13;;;;;;;2.50;2.20;;;;;;;35.27;47.28;97587.50;4003960;29;20718;-73
2023/07/15 09:23:18;;;;;;;2.70;2.50;;;;;;;35.58;45.96;97587.22;3995608;29;20706;-73
2023/07/15 09:25:22;;;;;;;2.80;2.30;;;;;;;35.52;47.23;97585.59;4011517;29;21316;-73
2023/07/15 09:27:26;;;;;;;3.50;2.60;;;;;;;35.54;46.70;97577.19;4011952;29;20765;-74
2023/07/15 09:29:30;;;;;;;2.53;2.17;;;;;;;35.59;46.55;97583.44;4012619;29;20673;-74
2023/07/15 09:31:33;;;;;;;3.10;2.60;;;;;;;35.57;46.38;97585.59;4008695;29;20827;-74
2023/07/15 09:33:38;;;;;;;3.17;2.70;;;;;;;35.69;47.02;97580.69;3990332;29;20670;-74
2023/07/15 09:35:42;;;;;;;3.07;2.60;;;;;;;35.72;45.35;97571.19;4005791;29;20748;-74
2023/07/15 09:37:49;;;;;;;3.90;3.00;;;;;;;35.73;45.85;97570.09;4011539;29;20654;-73
2023/07/15 09:39:56;;;;;;;3.43;2.30;;;;;;;35.82;45.53;97566.56;4003929;29;21149;-74
2023/07/15 09:42:00;;;;;;;3.47;2.37;;;;;;;35.87;44.80;97569.25;4005140;29;20691;-73
2023/07/15 09:44:04;;;;;;;3.43;2.53;;;;;;;36.02;45.45;97570.00;4012983;29;20742;-73
2023/07/15 09:46:07;;;;;;;2.40;2.13;;;;;;;35.85;44.43;97569.53;3999677;29;20670;-74