Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:01:47;;;;;;;;;;;19.40;99.90;;;;;;5054883;28;19908;-82
2022/06/04 00:04:13;;;;;;;;;;;19.40;99.90;;;;;;5054502;28;19909;-81
2022/06/04 00:06:38;;;;;;;;;;;19.20;99.90;;;;;;5053889;28;20001;-81
2022/06/04 00:09:05;;;;;;;;;;;19.00;99.90;;;;;;5054339;28;19916;-82
2022/06/04 00:16:59;;;;;;;;;;;18.90;99.90;;;;;;5054144;28;19920;-82
2022/06/04 00:19:25;;;;;;;;;;;18.80;99.90;;;;;;5054228;28;19909;-80
2022/06/04 00:21:51;;;;;;;;;;;18.80;99.90;;;;;;5054415;28;19955;-82
2022/06/04 00:24:17;;;;;;;;;;;18.70;99.90;;;;;;5054395;28;19909;-80
2022/06/04 00:26:42;;;;;;;;;;;18.70;99.90;;;;;;5054363;28;20023;-81
2022/06/04 00:29:09;;;;;;;;;;;18.80;99.90;;;;;;5053681;28;19913;-81
2022/06/04 00:31:36;;;;;;;;;;;18.80;99.90;;;;;;5054274;28;19916;-81
2022/06/04 00:34:03;;;;;;;;;;;18.70;99.90;;;;;;5054339;28;19916;-80
2022/06/04 00:36:28;;;;;;;;;;;18.50;99.90;;;;;;5059147;28;19990;-81
2022/06/04 00:38:54;;;;;;;;;;;18.40;99.90;;;;;;5073975;28;20373;-81
2022/06/04 00:41:20;;;;;;;;;;;18.20;99.90;;;;;;5073967;28;20373;-80
2022/06/04 00:44:04;;;;;;;;;;;18.20;99.90;;;;;;5073973;28;19908;-82
2022/06/04 00:46:29;;;;;;;;;;;18.10;99.90;;;;;;5073892;28;20266;-81
2022/06/04 00:48:55;;;;;;;;;;;18.10;99.90;;;;;;5073652;28;19915;-81
2022/06/04 00:51:23;;;;;;;;;;;18.00;99.90;;;;;;5073785;28;19930;-82
2022/06/04 00:53:48;;;;;;;;;;;18.00;99.90;;;;;;5073933;28;19921;-80
2022/06/04 00:56:19;;;;;;;;;;;18.10;99.90;;;;;;5073764;28;20288;-82
2022/06/04 00:58:53;;;;;;;;;;;17.90;99.90;;;;;;5073372;28;19909;-81
2022/06/04 01:01:27;;;;;;;;;;;17.90;99.90;;;;;;5073808;28;19913;-81
2022/06/04 01:03:56;;;;;;;;;;;17.90;99.90;;;;;;5073590;28;19908;-81
2022/06/04 01:06:30;;;;;;;;;;;17.90;99.90;;;;;;5073735;28;19919;-81
2022/06/04 01:09:21;;;;;;;;;;;17.90;99.90;;;;;;5073450;28;19915;-81
2022/06/04 01:12:10;;;;;;;;;;;17.90;99.90;;;;;;5073603;28;20006;-81
2022/06/04 01:14:56;;;;;;;;;;;17.80;99.90;;;;;;5073574;28;19909;-80
2022/06/04 01:17:40;;;;;;;;;;;17.80;99.90;;;;;;5062307;28;19916;-82
2022/06/04 01:20:11;;;;;;;;;;;17.80;99.90;;;;;;5073138;28;20296;-82
2022/06/04 01:22:41;;;;;;;;;;;17.60;99.90;;;;;;5073534;28;19939;-80
2022/06/04 01:25:33;;;;;;;;;;;17.70;99.90;;;;;;5055571;28;19912;-81
2022/06/04 01:28:06;;;;;;;;;;;17.60;99.90;;;;;;5055089;28;19913;-80
2022/06/04 01:30:34;;;;;;;;;;;17.60;99.90;;;;;;5072989;28;19915;-79
2022/06/04 01:33:07;;;;;;;;;;;17.60;99.90;;;;;;5073451;28;19908;-80
2022/06/04 01:35:42;;;;;;;;;;;17.50;99.90;;;;;;5073317;28;19916;-81
2022/06/04 01:38:12;;;;;;;;;;;17.50;99.90;;;;;;5054873;28;20005;-81
2022/06/04 01:41:03;;;;;;;;;;;17.50;99.90;;;;;;5072336;28;20158;-81
2022/06/04 01:43:41;;;;;;;;;;;17.40;99.90;;;;;;5073274;28;19912;-81
2022/06/04 01:46:15;;;;;;;;;;;17.40;99.90;;;;;;5073212;28;19909;-81
2022/06/04 01:48:43;;;;;;;;;;;17.60;99.90;;;;;;5073008;28;19909;-82
2022/06/04 01:51:09;;;;;;;;;;;17.80;99.90;;;;;;5073136;28;20454;-81
2022/06/04 01:53:38;;;;;;;;;;;17.50;99.90;;;;;;5073515;28;19909;-81
2022/06/04 01:56:07;;;;;;;;;;;17.50;99.90;;;;;;5073073;28;19981;-82
2022/06/04 01:58:51;;;;;;;;;;;17.50;99.90;;;;;;5072876;28;19991;-81
2022/06/04 02:01:19;;;;;;;;;;;17.20;99.90;;;;;;5073191;28;20024;-81
2022/06/04 02:03:48;;;;;;;;;;;17.10;99.90;;;;;;5088538;28;19909;-81
2022/06/04 02:06:33;;;;;;;;;;;17.00;99.90;;;;;;5073156;28;20360;-79
2022/06/04 02:09:04;;;;;;;;;;;17.30;99.90;;;;;;5072163;28;19995;-80
2022/06/04 02:11:29;;;;;;;;;;;17.50;99.90;;;;;;5073257;28;19912;-81
2022/06/04 02:13:58;;;;;;;;;;;17.60;99.90;;;;;;5073024;28;19915;-80
2022/06/04 02:16:23;;;;;;;;;;;17.60;99.90;;;;;;5072638;28;19951;-81
2022/06/04 02:18:49;;;;;;;;;;;17.70;99.90;;;;;;5072706;28;19958;-82
2022/06/04 02:21:18;;;;;;;;;;;17.70;99.90;;;;;;5072931;28;20401;-82
2022/06/04 02:23:44;;;;;;;;;;;17.70;99.90;;;;;;5072816;28;20003;-82
2022/06/04 02:26:10;;;;;;;;;;;17.60;99.90;;;;;;5072894;28;20045;-81
2022/06/04 02:28:36;;;;;;;;;;;17.50;99.90;;;;;;5073270;28;19951;-82
2022/06/04 02:31:20;;;;;;;;;;;17.50;99.90;;;;;;5076604;28;19950;-81
2022/06/04 02:33:48;;;;;;;;;;;17.70;99.90;;;;;;5076398;28;19915;-81
2022/06/04 02:36:23;;;;;;;;;;;17.60;99.90;;;;;;5076207;28;19927;-81
2022/06/04 02:38:52;;;;;;;;;;;17.60;99.90;;;;;;5058073;28;19912;-81
2022/06/04 02:41:21;;;;;;;;;;;17.50;99.90;;;;;;5076370;28;19909;-82
2022/06/04 02:44:04;;;;;;;;;;;17.40;99.90;;;;;;5076361;28;19913;-81
2022/06/04 02:46:38;;;;;;;;;;;17.50;99.90;;;;;;5076487;28;19947;-80
2022/06/04 02:49:08;;;;;;;;;;;17.50;99.90;;;;;;5076267;28;19962;-81
2022/06/04 02:51:39;;;;;;;;;;;17.50;99.90;;;;;;5057997;28;19909;-80
2022/06/04 02:54:08;;;;;;;;;;;17.30;99.90;;;;;;5057877;28;19908;-81
2022/06/04 02:56:35;;;;;;;;;;;17.30;99.90;;;;;;5076192;28;19913;-81
2022/06/04 02:59:03;;;;;;;;;;;17.20;99.90;;;;;;5075759;28;20377;-81
2022/06/04 03:01:29;;;;;;;;;;;17.20;99.90;;;;;;5058153;28;20313;-81
2022/06/04 03:03:55;;;;;;;;;;;17.20;99.90;;;;;;5075948;28;19909;-82
2022/06/04 03:06:25;;;;;;;;;;;17.00;99.90;;;;;;5075922;28;19954;-82
2022/06/04 03:08:52;;;;;;;;;;;17.10;99.90;;;;;;5057472;28;19908;-81
2022/06/04 03:11:18;;;;;;;;;;;17.10;99.90;;;;;;5091308;28;19908;-81
2022/06/04 03:13:45;;;;;;;;;;;17.20;99.90;;;;;;5075890;28;19915;-80
2022/06/04 03:16:12;;;;;;;;;;;17.20;99.90;;;;;;5075640;28;19982;-81
2022/06/04 03:18:37;;;;;;;;;;;17.20;99.90;;;;;;5075703;28;19915;-81
2022/06/04 03:21:04;;;;;;;;;;;16.90;99.90;;;;;;5075401;28;19909;-82
2022/06/04 03:23:30;;;;;;;;;;;16.60;99.90;;;;;;5075683;28;19915;-81
2022/06/04 03:25:55;;;;;;;;;;;16.40;99.90;;;;;;5075578;28;19909;-81
2022/06/04 03:28:21;;;;;;;;;;;16.20;99.90;;;;;;5075531;28;19920;-81
2022/06/04 03:30:46;;;;;;;;;;;16.40;99.90;;;;;;5074994;28;19908;-81
2022/06/04 03:33:12;;;;;;;;;;;16.60;99.90;;;;;;5075347;28;19969;-81
2022/06/04 03:35:38;;;;;;;;;;;16.80;99.90;;;;;;5075374;28;19932;-81
2022/06/04 03:38:03;;;;;;;;;;;16.80;99.90;;;;;;5053493;28;20301;-81
2022/06/04 03:40:29;;;;;;;;;;;16.80;99.90;;;;;;5053373;28;19919;-82
2022/06/04 03:42:55;;;;;;;;;;;16.70;99.90;;;;;;5055300;28;20289;-82
2022/06/04 03:45:20;;;;;;;;;;;16.70;99.90;;;;;;5053832;28;20003;-79
2022/06/04 03:47:46;;;;;;;;;;;16.50;99.90;;;;;;5055177;28;19909;-80
2022/06/04 03:50:13;;;;;;;;;;;16.50;99.90;;;;;;5054810;28;19909;-81
2022/06/04 03:52:39;;;;;;;;;;;16.50;99.90;;;;;;5053784;28;19912;-81
2022/06/04 03:55:05;;;;;;;;;;;16.60;99.90;;;;;;5055039;28;20343;-80
2022/06/04 03:57:38;;;;;;;;;;;16.70;99.90;;;;;;5054916;28;20343;-82
2022/06/04 04:00:06;;;;;;;;;;;16.90;99.90;;;;;;5054596;28;19916;-81
2022/06/04 04:02:32;;;;;;;;;;;17.00;99.90;;;;;;5055120;28;20013;-82
2022/06/04 04:04:58;;;;;;;;;;;17.00;99.90;;;;;;5053671;28;19915;-82
2022/06/04 04:07:24;;;;;;;;;;;17.10;99.90;;;;;;5054713;28;19909;-81
2022/06/04 04:09:49;;;;;;;;;;;17.10;99.90;;;;;;5054441;28;20369;-80
2022/06/04 04:12:15;;;;;;;;;;;17.10;99.90;;;;;;5054633;28;20270;-81
2022/06/04 04:14:40;;;;;;;;;;;17.10;99.90;;;;;;5053386;28;19909;-82
2022/06/04 04:17:07;;;;;;;;;;;17.10;99.90;;;;;;5054438;28;19916;-81
2022/06/04 04:19:32;;;;;;;;;;;17.10;99.90;;;;;;5054254;28;19909;-80
2022/06/04 04:22:00;;;;;;;;;;;17.00;99.90;;;;;;5054488;28;19915;-81
2022/06/04 04:24:26;;;;;;;;;;;16.60;99.90;;;;;;5054416;28;20289;-81
2022/06/04 04:26:51;;;;;;;;;;;16.70;99.90;;;;;;5054480;28;19915;-82
2022/06/04 04:29:17;;;;;;;;;;;16.80;99.90;;;;;;5053984;28;19959;-82
2022/06/04 04:31:42;;;;;;;;;;;16.90;99.90;;;;;;5054366;28;19908;-80
2022/06/04 04:34:08;;;;;;;;;;;16.90;99.90;;;;;;5054340;28;20004;-81
2022/06/04 04:36:34;;;;;;;;;;;16.90;99.90;;;;;;5060008;28;19920;-81
2022/06/04 04:38:59;;;;;;;;;;;16.80;99.90;;;;;;5074184;28;19908;-81
2022/06/04 04:41:25;;;;;;;;;;;16.50;99.90;;;;;;5073915;28;19909;-81
2022/06/04 04:43:51;;;;;;;;;;;16.60;99.90;;;;;;5074061;28;19915;-82
2022/06/04 04:46:17;;;;;;;;;;;16.70;99.90;;;;;;5074016;28;19916;-82
2022/06/04 04:48:44;;;;;;;;;;;16.80;99.90;;;;;;5073902;28;19915;-81
2022/06/04 04:51:12;;;;;;;;;;;16.80;99.90;;;;;;5073032;28;19912;-80
2022/06/04 04:53:37;;;;;;;;;;;16.80;99.90;;;;;;5055962;28;20380;-81
2022/06/04 04:56:03;;;;;;;;;;;16.80;99.90;;;;;;5074001;28;19962;-80
2022/06/04 04:58:29;;;;;;;;;;;17.00;99.90;;;;;;5073708;28;20497;-81
2022/06/04 05:00:54;;;;;;;;;;;17.00;99.90;;;;;;5055441;28;19915;-80
2022/06/04 05:03:20;;;;;;;;;;;17.20;99.90;;;;;;5073682;28;19913;-81
2022/06/04 05:05:45;;;;;;;;;;;17.30;99.90;;;;;;5073765;28;19908;-81
2022/06/04 05:08:11;;;;;;;;;;;17.30;99.90;;;;;;5073774;28;19916;-81
2022/06/04 05:10:38;;;;;;;;;;;17.30;99.90;;;;;;5073522;28;19932;-80
2022/06/04 05:13:04;;;;;;;;;;;17.20;99.90;;;;;;5073900;28;19908;-81
2022/06/04 05:15:30;;;;;;;;;;;17.00;99.90;;;;;;5055860;28;20296;-80
2022/06/04 05:17:55;;;;;;;;;;;17.20;99.90;;;;;;5073743;28;19913;-81
2022/06/04 05:20:21;;;;;;;;;;;17.00;99.90;;;;;;5073512;28;19912;-81
2022/06/04 05:22:47;;;;;;;;;;;17.10;99.90;;;;;;5073965;28;19908;-81
2022/06/04 05:25:13;;;;;;;;;;;17.40;99.90;;;;;;5073557;28;19962;-81
2022/06/04 05:27:38;;;;;;;;;;;17.40;99.90;;;;;;5073184;28;20345;-82
2022/06/04 05:30:04;;;;;;;;;;;17.50;99.90;;;;;;5073318;28;19956;-80
2022/06/04 05:32:30;;;;;;;;;;;17.70;99.90;;;;;;5073317;28;19936;-82
2022/06/04 05:34:56;;;;;;;;;;;17.80;99.90;;;;;;5073327;28;19944;-82
2022/06/04 05:37:21;;;;;;;;;;;17.90;99.90;;;;;;5072963;28;20402;-82
2022/06/04 05:39:47;;;;;;;;;;;18.00;99.90;;;;;;5054904;28;19920;-82
2022/06/04 05:42:12;;;;;;;;;;;17.90;99.90;;;;;;5073402;28;20288;-81
2022/06/04 05:44:38;;;;;;;;;;;17.70;99.90;;;;;;5073291;28;19965;-80
2022/06/04 05:47:04;;;;;;;;;;;17.50;99.90;;;;;;5073278;28;19915;-81
2022/06/04 05:49:30;;;;;;;;;;;17.40;99.90;;;;;;5073088;28;20375;-81
2022/06/04 05:51:56;;;;;;;;;;;17.70;99.90;;;;;;5073236;28;19908;-80
2022/06/04 05:54:21;;;;;;;;;;;18.00;99.90;;;;;;5073187;28;20399;-82
2022/06/04 05:56:48;;;;;;;;;;;18.00;99.90;;;;;;5073084;28;20388;-81
2022/06/04 05:59:15;;;;;;;;;;;18.00;99.90;;;;;;5073225;28;19908;-81
2022/06/04 06:01:41;;;;;;;;;;;17.90;99.90;;;;;;5054964;28;19909;-82
2022/06/04 06:04:08;;;;;;;;;;;17.90;99.90;;;;;;5090373;28;20002;-82
2022/06/04 06:06:34;;;;;;;;;;;17.70;99.90;;;;;;5077031;28;19909;-80
2022/06/04 06:09:03;;;;;;;;;;;17.80;99.90;;;;;;5077022;28;19992;-80
2022/06/04 06:11:29;;;;;;;;;;;18.20;99.90;;;;;;5076547;28;19919;-80
2022/06/04 06:13:54;;;;;;;;;;;18.50;99.90;;;;;;5076855;28;20351;-81
2022/06/04 06:16:21;;;;;;;;;;;18.70;99.90;;;;;;5076752;28;19915;-82
2022/06/04 06:18:47;;;;;;;;;;;18.80;99.90;;;;;;5076833;28;19909;-82
2022/06/04 06:21:14;;;;;;;;;;;18.80;99.90;;;;;;5076375;28;19999;-80
2022/06/04 06:23:40;;;;;;;;;;;18.80;99.90;;;;;;5076798;28;19909;-81
2022/06/04 06:26:16;;;;;;;;;;;18.80;99.90;;;;;;5058731;28;19908;-80
2022/06/04 06:28:42;;;;;;;;;;;18.70;99.90;;;;;;5058436;28;19956;-80
2022/06/04 06:31:09;;;;;;;;;;;18.70;99.90;;;;;;5076140;28;19908;-81
2022/06/04 06:33:35;;;;;;;;;;;18.80;99.90;;;;;;5076679;28;19966;-82
2022/06/04 06:36:05;;;;;;;;;;;19.10;99.90;;;;;;5076333;28;19932;-81
2022/06/04 06:38:31;;;;;;;;;;;19.20;99.90;;;;;;5076552;28;19913;-81
2022/06/04 06:40:57;;;;;;;;;;;19.20;99.90;;;;;;5075847;28;20296;-80
2022/06/04 06:43:31;;;;;;;;;;;19.30;99.90;;;;;;5076478;28;19915;-82
2022/06/04 06:46:04;;;;;;;;;;;19.40;99.90;;;;;;5058137;28;19908;-80
2022/06/04 06:48:29;;;;;;;;;;;19.50;99.90;;;;;;5076421;28;20003;-81
2022/06/04 06:50:55;;;;;;;;;;;19.50;99.90;;;;;;5057755;28;20074;-81
2022/06/04 06:53:21;;;;;;;;;;;19.90;99.90;;;;;;5058237;28;19908;-80
2022/06/04 06:55:46;;;;;;;;;;;20.40;99.90;;;;;;5076268;28;19908;-82
2022/06/04 06:58:12;;;;;;;;;;;20.50;99.90;;;;;;5076023;28;19913;-82
2022/06/04 07:00:38;;;;;;;;;;;20.40;99.90;;;;;;5075823;28;19915;-80
2022/06/04 07:03:03;;;;;;;;;;;20.70;99.90;;;;;;5075983;28;19958;-83
2022/06/04 07:05:29;;;;;;;;;;;20.90;99.90;;;;;;5076174;28;19912;-81
2022/06/04 07:07:55;;;;;;;;;;;20.80;99.90;;;;;;5075914;28;19913;-82
2022/06/04 07:10:22;;;;;;;;;;;20.60;99.90;;;;;;5057667;28;20003;-80
2022/06/04 07:12:47;;;;;;;;;;;20.90;99.90;;;;;;5075915;28;19909;-82
2022/06/04 07:15:13;;;;;;;;;;;21.00;99.90;;;;;;5075149;28;19931;-82
2022/06/04 07:17:38;;;;;;;;;;;21.10;99.90;;;;;;5075839;28;19917;-82
2022/06/04 07:20:04;;;;;;;;;;;21.30;99.90;;;;;;5075431;28;19954;-82
2022/06/04 07:22:30;;;;;;;;;;;21.50;99.90;;;;;;5075674;28;19908;-82
2022/06/04 07:24:57;;;;;;;;;;;21.60;99.90;;;;;;5075674;28;19915;-81
2022/06/04 07:27:22;;;;;;;;;;;21.70;99.90;;;;;;5075742;28;20356;-81
2022/06/04 07:29:48;;;;;;;;;;;22.10;99.90;;;;;;5057690;28;19915;-79
2022/06/04 07:32:14;;;;;;;;;;;21.90;99.90;;;;;;5076334;28;19908;-80
2022/06/04 07:34:39;;;;;;;;;;;22.10;99.90;;;;;;5075900;28;20389;-80
2022/06/04 07:37:07;;;;;;;;;;;22.10;99.90;;;;;;5076112;28;20280;-81
2022/06/04 07:39:33;;;;;;;;;;;21.90;99.90;;;;;;5076077;28;20004;-81
2022/06/04 07:41:58;;;;;;;;;;;22.00;99.90;;;;;;5075365;28;20384;-82
2022/06/04 07:44:25;;;;;;;;;;;22.00;99.90;;;;;;5075933;28;19962;-82
2022/06/04 07:46:51;;;;;;;;;;;22.10;99.90;;;;;;5075690;28;19954;-82
2022/06/04 07:49:17;;;;;;;;;;;22.90;99.90;;;;;;5075912;28;19908;-82
2022/06/04 07:51:43;;;;;;;;;;;23.50;99.90;;;;;;5075348;28;20380;-81
2022/06/04 07:54:09;;;;;;;;;;;24.00;99.90;;;;;;5075803;28;19950;-81
2022/06/04 07:56:36;;;;;;;;;;;24.50;99.90;;;;;;5075607;28;20288;-80
2022/06/04 07:59:02;;;;;;;;;;;25.50;99.90;;;;;;5075808;28;19915;-82
2022/06/04 08:01:28;;;;;;;;;;;25.40;99.90;;;;;;5075153;28;19952;-80
2022/06/04 08:03:54;;;;;;;;;;;25.20;99.90;;;;;;5075539;28;19908;-79
2022/06/04 08:06:21;;;;;;;;;;;25.00;99.90;;;;;;5075512;28;19962;-79
2022/06/04 08:08:48;;;;;;;;;;;25.30;99.90;;;;;;5075462;28;20369;-80
2022/06/04 08:11:31;;;;;;;;;;;25.70;99.90;;;;;;5074705;28;20380;-79
2022/06/04 08:13:58;;;;;;;;;;;26.50;99.90;;;;;;5075343;28;19913;-79
2022/06/04 08:16:23;;;;;;;;;;;28.60;99.90;;;;;;5075075;28;19909;-81
2022/06/04 08:18:49;;;;;;;;;;;29.40;97.50;;;;;;5074945;28;20338;-79
2022/06/04 08:21:15;;;;;;;;;;;29.20;96.00;;;;;;5056964;28;19915;-80
2022/06/04 08:23:43;;;;;;;;;;;28.90;96.40;;;;;;5075140;28;19908;-80
2022/06/04 08:26:09;;;;;;;;;;;29.70;94.90;;;;;;5074092;28;19908;-81
2022/06/04 08:28:35;;;;;;;;;;;30.90;94.00;;;;;;5074905;28;20353;-81
2022/06/04 08:31:02;;;;;;;;;;;31.30;90.50;;;;;;5074730;28;19954;-80
2022/06/04 08:33:28;;;;;;;;;;;30.80;90.60;;;;;;5074885;28;19912;-81
2022/06/04 08:35:53;;;;;;;;;;;29.40;91.50;;;;;;5074709;28;20246;-81
2022/06/04 08:38:20;;;;;;;;;;;27.30;95.70;;;;;;5074721;28;19916;-81
2022/06/04 08:40:48;;;;;;;;;;;27.10;99.90;;;;;;5056535;28;19916;-80
2022/06/04 08:43:16;;;;;;;;;;;28.40;95.80;;;;;;5074542;28;19971;-81
2022/06/04 08:45:42;;;;;;;;;;;29.10;95.30;;;;;;5056926;28;19999;-80
2022/06/04 08:48:16;;;;;;;;;;;29.30;91.80;;;;;;5074511;28;19944;-80
2022/06/04 08:50:42;;;;;;;;;;;29.60;88.50;;;;;;5074510;28;19909;-81
2022/06/04 08:53:13;;;;;;;;;;;29.30;89.50;;;;;;5074289;28;20289;-80
2022/06/04 08:58:45;;;;;;;;;;;30.70;85.10;;;;;;5074317;28;19920;-79
2022/06/04 09:01:23;;;;;;;;;;;30.80;83.50;;;;;;5073979;28;19908;-81
2022/06/04 09:03:53;;;;;;;;;;;30.50;82.80;;;;;;5074585;28;19958;-81
2022/06/04 09:06:24;;;;;;;;;;;30.70;84.00;;;;;;5074331;28;19915;-82
2022/06/04 09:08:50;;;;;;;;;;;31.70;81.20;;;;;;5074241;28;19908;-80
2022/06/04 09:11:22;;;;;;;;;;;31.10;78.60;;;;;;5073738;28;19915;-82
2022/06/04 09:14:17;;;;;;;;;;;31.10;79.20;;;;;;5074255;28;19995;-80
2022/06/04 09:17:09;;;;;;;;;;;31.30;77.10;;;;;;5056472;28;19912;-78
2022/06/04 09:19:35;;;;;;;;;;;30.90;77.60;;;;;;5070181;28;19909;-78
2022/06/04 09:22:02;;;;;;;;;;;31.00;78.00;;;;;;5073826;28;19908;-81
2022/06/04 09:24:29;;;;;;;;;;;31.10;75.80;;;;;;5074108;28;19909;-79
2022/06/04 09:27:14;;;;;;;;;;;31.30;77.20;;;;;;5073851;28;19908;-79
2022/06/04 09:29:52;;;;;;;;;;;31.80;77.50;;;;;;5073691;28;20401;-81
2022/06/04 09:32:44;;;;;;;;;;;31.40;75.10;;;;;;5073267;28;20384;-80
2022/06/04 09:35:11;;;;;;;;;;;30.50;78.30;;;;;;5074144;28;19916;-79
2022/06/04 09:37:46;;;;;;;;;;;31.40;77.00;;;;;;5072899;28;19927;-81
2022/06/04 09:40:23;;;;;;;;;;;32.00;75.10;;;;;;5073785;28;19908;-80
2022/06/04 09:42:48;;;;;;;;;;;33.00;71.40;;;;;;5074088;28;19909;-80
2022/06/04 09:45:34;;;;;;;;;;;31.80;69.40;;;;;;5073933;28;19916;-80
2022/06/04 09:48:01;;;;;;;;;;;32.00;71.60;;;;;;5073589;28;19908;-81
2022/06/04 09:50:26;;;;;;;;;;;32.20;72.50;;;;;;5073518;28;19995;-79
2022/06/04 09:53:11;;;;;;;;;;;32.90;70.90;;;;;;5073457;28;20008;-80
2022/06/04 09:55:43;;;;;;;;;;;33.10;70.30;;;;;;5073911;28;20007;-80
2022/06/04 09:58:27;;;;;;;;;;;33.30;69.20;;;;;;5073810;28;19922;-79
2022/06/04 10:01:09;;;;;;;;;;;33.20;67.10;;;;;;5073661;28;19983;-79
2022/06/04 10:03:39;;;;;;;;;;;33.20;67.30;;;;;;5073637;28;19909;-78
2022/06/04 10:06:09;;;;;;;;;;;33.80;66.10;;;;;;5073466;28;20395;-79
2022/06/04 10:11:21;;;;;;;;;;;32.70;65.70;;;;;;5073516;28;20379;-80
2022/06/04 10:13:49;;;;;;;;;;;33.60;66.00;;;;;;5073791;28;20272;-79
2022/06/04 10:16:17;;;;;;;;;;;35.10;64.40;;;;;;5073608;28;19993;-79
2022/06/04 10:18:55;;;;;;;;;;;34.60;61.70;;;;;;5073343;28;20433;-79
2022/06/04 10:21:23;;;;;;;;;;;33.30;63.50;;;;;;5073286;28;19980;-80
2022/06/04 10:23:49;;;;;;;;;;;33.40;63.30;;;;;;5055541;28;19908;-79
2022/06/04 10:26:37;;;;;;;;;;;33.40;63.80;;;;;;5073087;28;19909;-79
2022/06/04 10:29:07;;;;;;;;;;;33.70;61.50;;;;;;5073509;28;19954;-81
2022/06/04 10:31:45;;;;;;;;;;;32.70;64.70;;;;;;5051611;28;20377;-80
2022/06/04 10:34:19;;;;;;;;;;;33.40;63.90;;;;;;5053363;28;19909;-81
2022/06/04 10:37:07;;;;;;;;;;;32.30;64.00;;;;;;5052485;28;19971;-79
2022/06/04 10:39:32;;;;;;;;;;;32.10;65.50;;;;;;5052998;28;19913;-82
2022/06/04 10:42:16;;;;;;;;;;;33.40;64.80;;;;;;5053222;28;19909;-79
2022/06/04 10:44:42;;;;;;;;;;;34.80;61.50;;;;;;5052970;28;19909;-80
2022/06/04 10:47:08;;;;;;;;;;;36.60;59.40;;;;;;5052806;28;19909;-81
2022/06/04 10:49:42;;;;;;;;;;;37.80;57.90;;;;;;5053666;28;19908;-81
2022/06/04 10:52:22;;;;;;;;;;;35.70;56.60;;;;;;5056432;28;19915;-81
2022/06/04 10:55:07;;;;;;;;;;;35.10;59.80;;;;;;5056405;28;19913;-79
2022/06/04 10:57:35;;;;;;;;;;;35.10;59.60;;;;;;5053682;28;19952;-81
2022/06/04 11:00:10;;;;;;;;;;;33.80;60.20;;;;;;5054653;28;19909;-81
2022/06/04 11:02:45;;;;;;;;;;;33.50;61.50;;;;;;5054230;28;19967;-81
2022/06/04 11:05:13;;;;;;;;;;;34.60;60.50;;;;;;5054514;28;19920;-81
2022/06/04 11:07:52;;;;;;;;;;;35.50;58.40;;;;;;5054465;28;20576;-81
2022/06/04 11:10:20;;;;;;;;;;;35.10;57.10;;;;;;5055015;28;19963;-79
2022/06/04 11:12:52;;;;;;;;;;;35.10;58.70;;;;;;5056043;28;19912;-80
2022/06/04 11:15:18;;;;;;;;;;;36.00;57.40;;;;;;5038092;28;19908;-79
2022/06/04 11:18:00;;;;;;;;;;;35.90;56.40;;;;;;5056182;28;19912;-80
2022/06/04 11:20:28;;;;;;;;;;;36.20;57.60;;;;;;5056142;28;19983;-81
2022/06/04 11:23:15;;;;;;;;;;;36.90;56.40;;;;;;5055901;28;19916;-81
2022/06/04 11:25:43;;;;;;;;;;;36.30;55.20;;;;;;5055082;28;20333;-80
2022/06/04 11:28:11;;;;;;;;;;;37.00;54.70;;;;;;5055974;28;19908;-81
2022/06/04 11:30:55;;;;;;;;;;;36.60;54.80;;;;;;5055748;28;19931;-80
2022/06/04 11:33:32;;;;;;;;;;;36.20;54.50;;;;;;5037751;28;20013;-80
2022/06/04 11:36:10;;;;;;;;;;;37.60;54.50;;;;;;5055577;28;20293;-81
2022/06/04 11:38:36;;;;;;;;;;;38.70;52.20;;;;;;5037349;28;20392;-81
2022/06/04 11:41:21;;;;;;;;;;;38.50;51.40;;;;;;5055524;28;19909;-82
2022/06/04 11:43:59;;;;;;;;;;;37.90;52.40;;;;;;5037644;28;20321;-80
2022/06/04 11:46:30;;;;;;;;;;;36.50;52.70;;;;;;5055564;28;19995;-81
2022/06/04 11:48:59;;;;;;;;;;;34.40;55.20;;;;;;5055456;28;19958;-79
2022/06/04 11:51:37;;;;;;;;;;;34.70;55.80;;;;;;5055696;28;19909;-82
2022/06/04 11:54:12;;;;;;;;;;;35.70;55.00;;;;;;5037173;28;19915;-81
2022/06/04 11:56:50;;;;;;;;;;;36.80;53.00;;;;;;5037212;28;20347;-82
2022/06/04 11:59:34;;;;;;;;;;;36.40;53.20;;;;;;5037315;28;20321;-81
2022/06/04 12:02:19;;;;;;;;;;;35.90;53.30;;;;;;5055233;28;20305;-82
2022/06/04 12:05:05;;;;;;;;;;;34.10;54.20;;;;;;5054430;28;20487;-80
2022/06/04 12:07:42;;;;;;;;;;;32.70;56.50;;;;;;5019960;28;19909;-81
2022/06/04 12:10:17;;;;;;;;;;;33.20;56.90;;;;;;5055116;28;19977;-81
2022/06/04 12:12:49;;;;;;;;;;;32.30;56.30;;;;;;5055018;28;19963;-81
2022/06/04 12:15:22;;;;;;;;;;;31.80;58.20;;;;;;5037039;28;20008;-81
2022/06/04 12:18:00;;;;;;;;;;;31.60;59.60;;;;;;5033530;28;21282;-81
2022/06/04 12:26:34;;;;;;;;;;;34.40;55.60;;;;;;5054648;28;20423;-82
2022/06/04 12:29:01;;;;;;;;;;;36.20;55.10;;;;;;5054657;28;19919;-81
2022/06/04 12:31:27;;;;;;;;;;;36.00;54.80;;;;;;5055201;28;20344;-82
2022/06/04 12:33:54;;;;;;;;;;;36.90;52.40;;;;;;5054552;28;20064;-80
2022/06/04 12:36:32;;;;;;;;;;;37.20;51.70;;;;;;5054336;28;19920;-82
2022/06/04 12:39:24;;;;;;;;;;;36.70;51.70;;;;;;5054709;28;20326;-81
2022/06/04 12:41:51;;;;;;;;;;;36.20;51.40;;;;;;5022535;28;19919;-81
2022/06/04 12:44:21;;;;;;;;;;;38.00;49.60;;;;;;5054430;28;19939;-82
2022/06/04 12:46:48;;;;;;;;;;;38.70;48.90;;;;;;5054263;28;19915;-82
2022/06/04 12:49:21;;;;;;;;;;;38.50;48.60;;;;;;5054251;28;20377;-81
2022/06/04 12:51:59;;;;;;;;;;;37.90;49.20;;;;;;5054214;28;20254;-81
2022/06/04 12:54:27;;;;;;;;;;;38.50;48.90;;;;;;5054312;28;19909;-80
2022/06/04 12:57:04;;;;;;;;;;;39.90;48.30;;;;;;5054213;28;20015;-82
2022/06/04 12:59:36;;;;;;;;;;;39.20;47.10;;;;;;5054425;28;20008;-80
2022/06/04 13:02:02;;;;;;;;;;;38.50;49.90;;;;;;5054183;28;20385;-81
2022/06/04 13:04:36;;;;;;;;;;;37.70;48.50;;;;;;5053981;28;19916;-82
2022/06/04 13:07:14;;;;;;;;;;;38.50;47.30;;;;;;5054197;28;19909;-82
2022/06/04 13:09:43;;;;;;;;;;;38.00;46.70;;;;;;5053936;28;19919;-81
2022/06/04 13:12:21;;;;;;;;;;;37.20;46.80;;;;;;5053353;28;19947;-82
2022/06/04 13:15:13;;;;;;;;;;;37.00;48.50;;;;;;5054062;28;19909;-81
2022/06/04 13:17:42;;;;;;;;;;;36.90;46.30;;;;;;5049610;28;19912;-82
2022/06/04 13:20:23;;;;;;;;;;;36.30;49.00;;;;;;5053878;28;19909;-81
2022/06/04 13:23:00;;;;;;;;;;;35.40;50.10;;;;;;5053767;28;19909;-81
2022/06/04 13:25:31;;;;;;;;;;;36.40;50.20;;;;;;5053707;28;19912;-81
2022/06/04 13:27:57;;;;;;;;;;;36.10;50.10;;;;;;5053856;28;19999;-80
2022/06/04 13:30:24;;;;;;;;;;;36.30;48.70;;;;;;5053692;28;19916;-80
2022/06/04 13:32:50;;;;;;;;;;;35.30;48.10;;;;;;5053624;28;19913;-82
2022/06/04 13:35:20;;;;;;;;;;;36.30;47.80;;;;;;5053603;28;19916;-80
2022/06/04 13:37:46;;;;;;;;;;;37.70;46.00;;;;;;5053249;28;20277;-82
2022/06/04 13:40:19;;;;;;;;;;;35.90;48.40;;;;;;5053627;28;19909;-82
2022/06/04 13:42:46;;;;;;;;;;;35.60;48.70;;;;;;5053699;28;19909;-82
2022/06/04 13:45:11;;;;;;;;;;;35.20;48.90;;;;;;5053449;28;20361;-81
2022/06/04 13:47:48;;;;;;;;;;;36.70;47.70;;;;;;5053497;28;19915;-82
2022/06/04 13:50:16;;;;;;;;;;;37.30;46.90;;;;;;5053422;28;19913;-82
2022/06/04 13:52:43;;;;;;;;;;;38.00;46.90;;;;;;5053664;28;19908;-81
2022/06/04 13:55:14;;;;;;;;;;;37.30;47.40;;;;;;5053420;28;19962;-81
2022/06/04 13:57:41;;;;;;;;;;;38.20;47.00;;;;;;5053447;28;19916;-82
2022/06/04 14:00:11;;;;;;;;;;;38.30;45.20;;;;;;5053315;28;19909;-82
2022/06/04 14:02:38;;;;;;;;;;;37.90;44.80;;;;;;5053572;28;19916;-82
2022/06/04 14:07:51;;;;;;;;;;;38.80;43.30;;;;;;5053034;28;19970;-81
2022/06/04 14:10:18;;;;;;;;;;;39.00;45.10;;;;;;5053246;28;19913;-82
2022/06/04 14:13:02;;;;;;;;;;;39.20;45.50;;;;;;5053190;28;20323;-83
2022/06/04 14:15:38;;;;;;;;;;;39.50;43.70;;;;;;5053230;28;20370;-82
2022/06/04 14:18:03;;;;;;;;;;;39.00;43.50;;;;;;5051603;28;19996;-82
2022/06/04 14:20:43;;;;;;;;;;;39.90;43.90;;;;;;5053399;28;20012;-81
2022/06/04 14:23:14;;;;;;;;;;;39.20;44.60;;;;;;5053516;28;20317;-81
2022/06/04 14:25:42;;;;;;;;;;;37.60;45.50;;;;;;5056055;28;19916;-80
2022/06/04 14:28:17;;;;;;;;;;;37.10;46.30;;;;;;5056941;28;19962;-81
2022/06/04 14:30:52;;;;;;;;;;;35.30;46.70;;;;;;5039042;28;19909;-82
2022/06/04 14:33:18;;;;;;;;;;;34.50;49.10;;;;;;5057018;28;19948;-80
2022/06/04 14:35:54;;;;;;;;;;;34.30;49.10;;;;;;5038902;28;19909;-81
2022/06/04 14:38:20;;;;;;;;;;;33.80;49.30;;;;;;5056729;28;19931;-81
2022/06/04 14:40:46;;;;;;;;;;;33.20;51.00;;;;;;5056720;28;19909;-80
2022/06/04 14:43:22;;;;;;;;;;;33.00;51.50;;;;;;5056703;28;19909;-81
2022/06/04 14:46:00;;;;;;;;;;;31.90;52.60;;;;;;5056970;28;20334;-81
2022/06/04 14:48:26;;;;;;;;;;;32.60;52.10;;;;;;5056505;28;19909;-82
2022/06/04 14:51:01;;;;;;;;;;;33.30;52.50;;;;;;5056551;28;19916;-82
2022/06/04 14:53:27;;;;;;;;;;;33.70;51.60;;;;;;5056576;28;19908;-82