Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:02:24;;;;;;;2.30;2.30;;;;;;;21.37;93.68;96237.97;5006357;28;20136;-62
2023/07/02 00:04:51;;;;;;;2.25;2.25;;;;;;;21.37;93.57;96211.84;5005716;28;20073;-61
2023/07/02 00:07:18;;;;;;;2.50;2.40;;;;;;;20.85;92.83;96128.06;5005648;28;20054;-62
2023/07/02 00:09:45;;;;;;;2.28;2.28;;;;;;;20.80;94.59;96193.44;5006099;28;20149;-61
2023/07/02 00:12:11;;;;;;;2.35;2.33;;;;;;;20.52;100.00;96228.22;5005682;28;20058;-61
2023/07/02 00:14:38;;;;;;;2.15;2.15;;;;;;;20.62;99.33;96210.16;5005486;28;20049;-63
2023/07/02 00:17:05;;;;;;;2.30;2.30;;;;;;;20.96;96.80;96227.03;5020954;28;20798;-62
2023/07/02 00:19:31;;;;;;;2.20;2.20;;;;;;;20.78;96.30;96187.47;5005805;28;20508;-62
2023/07/02 00:21:58;;;;;;;2.25;2.25;;;;;;;20.65;95.24;96169.84;5006032;28;20050;-64
2023/07/02 00:24:25;;;;;;;2.10;2.10;;;;;;;20.32;94.77;96118.81;5005280;28;20046;-62
2023/07/02 00:26:52;;;;;;;2.15;2.15;;;;;;;21.00;93.60;96213.63;5005493;28;20054;-62
2023/07/02 00:29:18;;;;;;;2.25;2.25;;;;;;;20.68;94.17;96160.50;5006148;28;20067;-62
2023/07/02 00:31:45;;;;;;;2.10;2.10;;;;;;;20.83;94.43;96192.53;5005545;28;20130;-62
2023/07/02 00:34:12;;;;;;;2.20;2.20;;;;;;;20.79;93.88;96189.03;5005482;28;20054;-63
2023/07/02 00:36:38;;;;;;;2.10;2.10;;;;;;;20.95;94.04;96239.53;5005556;28;20508;-62
2023/07/02 00:39:05;;;;;;;2.22;2.22;;;;;;;20.98;93.05;96227.38;5005762;28;20061;-63
2023/07/02 00:41:32;;;;;;;2.47;2.38;;;;;;;20.69;94.98;96229.63;5024951;28;20601;-62
2023/07/02 00:43:58;;;;;;;2.20;2.20;;;;;;;20.25;96.18;96180.16;5025141;28;20059;-62
2023/07/02 00:46:25;;;;;;;2.00;2.00;;;;;;;19.92;96.00;96129.00;5025173;28;20809;-62
2023/07/02 00:48:54;;;;;;;2.30;2.30;;;;;;;20.47;96.70;96214.75;5056495;28;20045;-64
2023/07/02 00:51:23;;;;;;;2.17;2.17;;;;;;;20.12;97.02;96173.72;5024848;28;20053;-62
2023/07/02 00:53:55;;;;;;;2.22;2.22;;;;;;;20.49;96.59;96207.41;5023590;28;20435;-61
2023/07/02 00:56:23;;;;;;;2.20;2.20;;;;;;;20.27;95.68;96157.97;5024560;28;20590;-63
2023/07/02 00:58:53;;;;;;;2.20;2.20;;;;;;;20.26;95.16;96159.22;5056418;28;20462;-64
2023/07/02 01:01:25;;;;;;;2.45;2.38;;;;;;;20.22;95.98;96161.34;5024250;28;20053;-62
2023/07/02 01:03:56;;;;;;;2.15;2.15;;;;;;;20.26;96.22;96165.63;5056241;28;20054;-62
2023/07/02 01:06:25;;;;;;;2.05;2.05;;;;;;;20.39;95.26;96196.53;5024545;28;20049;-62
2023/07/02 01:08:54;;;;;;;2.08;2.08;;;;;;;20.39;94.60;96207.78;5024868;28;20065;-62
2023/07/02 01:11:25;;;;;;;2.00;2.00;;;;;;;20.23;94.92;96213.56;5022987;28;20508;-61
2023/07/02 01:13:55;;;;;;;2.08;2.08;;;;;;;20.07;95.33;96222.09;5024558;28;20063;-61
2023/07/02 01:16:22;;;;;;;2.00;2.00;;;;;;;19.89;94.34;96186.13;5024515;28;20100;-63
2023/07/02 01:18:54;;;;;;;1.92;1.92;;;;;;;19.68;95.10;96164.34;5024471;28;20049;-62
2023/07/02 01:21:24;;;;;;;1.92;1.92;;;;;;;19.68;96.06;96178.41;5055528;28;20571;-63
2023/07/02 01:23:51;;;;;;;2.17;2.17;;;;;;;19.61;97.07;96175.03;5024267;28;20107;-61
2023/07/02 01:26:18;;;;;;;2.00;2.00;;;;;;;19.92;97.27;96207.72;5024156;28;20060;-63
2023/07/02 01:28:45;;;;;;;2.22;2.22;;;;;;;19.85;96.69;96185.50;5023764;28;20057;-62
2023/07/02 01:31:12;;;;;;;2.20;2.20;;;;;;;20.09;95.75;96222.44;5055726;28;20057;-64
2023/07/02 01:33:39;;;;;;;2.15;2.15;;;;;;;19.96;97.91;96218.84;5024105;28;20164;-61
2023/07/02 01:36:06;;;;;;;2.08;2.08;;;;;;;19.99;98.28;96230.00;5024207;28;20266;-61
2023/07/02 01:38:32;;;;;;;2.25;2.25;;;;;;;19.94;99.00;96221.31;5024302;28;20063;-62
2023/07/02 01:40:59;;;;;;;2.20;2.20;;;;;;;19.77;98.04;96205.84;5024304;28;20056;-64
2023/07/02 01:43:25;;;;;;;2.10;2.10;;;;;;;19.54;96.84;96182.47;5024283;28;20514;-61
2023/07/02 01:45:52;;;;;;;2.10;2.10;;;;;;;19.25;95.81;96150.06;5023882;28;20076;-63
2023/07/02 01:48:19;;;;;;;2.10;2.10;;;;;;;19.67;95.59;96223.81;5056091;28;20049;-62
2023/07/02 01:50:46;;;;;;;2.13;2.13;;;;;;;19.72;95.52;96226.06;5024060;28;20045;-62
2023/07/02 01:53:13;;;;;;;1.80;1.80;;;;;;;19.42;94.88;96174.84;5023584;28;20057;-63
2023/07/02 01:55:39;;;;;;;1.88;1.88;;;;;;;19.71;94.15;96230.13;5023725;28;20064;-62
2023/07/02 01:58:07;;;;;;;2.00;2.00;;;;;;;19.34;95.14;96179.09;5022402;28;20055;-64
2023/07/02 02:00:33;;;;;;;1.88;1.88;;;;;;;19.10;95.43;96152.53;5022412;28;20076;-62
2023/07/02 02:03:00;;;;;;;2.45;2.38;;;;;;;19.38;95.75;96185.38;5022276;28;20980;-62
2023/07/02 02:05:27;;;;;;;1.95;1.95;;;;;;;19.12;94.74;96161.28;5023882;28;20054;-62
2023/07/02 02:07:54;;;;;;;1.90;1.90;;;;;;;19.36;95.04;96193.44;5023806;28;20669;-62
2023/07/02 02:10:20;;;;;;;1.85;1.85;;;;;;;19.23;95.95;96187.03;5022492;28;20484;-61
2023/07/02 02:12:47;;;;;;;1.90;1.90;;;;;;;19.31;95.93;96188.41;5023517;28;20057;-62
2023/07/02 02:15:14;;;;;;;2.40;2.38;;;;;;;17.90;96.12;95977.78;5022477;28;20084;-62
2023/07/02 02:17:40;;;;;;;1.70;1.70;;;;;;;19.00;96.75;96148.00;5022293;28;20103;-61
2023/07/02 02:20:08;;;;;;;2.10;2.10;;;;;;;19.19;97.46;96196.81;5023553;28;20049;-63
2023/07/02 02:22:35;;;;;;;1.77;1.77;;;;;;;19.31;97.24;96202.47;5022102;28;20492;-61
2023/07/02 02:25:03;;;;;;;1.90;1.90;;;;;;;19.13;97.10;96165.66;5023672;28;20064;-62
2023/07/02 02:27:30;;;;;;;2.10;2.10;;;;;;;18.96;96.66;96124.09;5023664;28;20064;-62
2023/07/02 02:29:57;;;;;;;1.92;1.92;;;;;;;19.00;96.48;96153.63;5023804;28;20219;-62
2023/07/02 02:32:24;;;;;;;1.90;1.90;;;;;;;18.92;96.91;96141.03;5023619;28;20056;-62
2023/07/02 02:34:50;;;;;;;2.00;2.00;;;;;;;19.02;96.43;96184.84;5023613;28;20045;-60
2023/07/02 02:37:18;;;;;;;2.20;2.20;;;;;;;17.53;95.29;95933.66;5023571;28;20053;-62
2023/07/02 02:39:45;;;;;;;2.20;2.20;;;;;;;19.38;94.81;96202.22;5023591;28;20046;-62
2023/07/02 02:42:11;;;;;;;2.00;2.00;;;;;;;18.57;94.84;96069.16;5023620;28;20053;-62
2023/07/02 02:44:38;;;;;;;2.03;2.03;;;;;;;19.05;95.09;96178.34;5023354;28;20443;-62
2023/07/02 02:47:05;;;;;;;1.90;1.90;;;;;;;19.20;95.04;96179.50;5054439;28;20053;-61
2023/07/02 02:49:32;;;;;;;2.03;2.03;;;;;;;19.02;94.68;96162.41;5023130;28;20080;-64
2023/07/02 02:51:58;;;;;;;2.20;2.20;;;;;;;19.26;95.52;96222.63;5055123;28;20314;-61
2023/07/02 02:54:25;;;;;;;2.03;2.03;;;;;;;18.82;95.53;96192.66;5023512;28;20049;-63
2023/07/02 02:56:52;;;;;;;2.00;2.00;;;;;;;18.94;94.62;96158.22;5022210;28;20167;-61
2023/07/02 02:59:18;;;;;;;1.60;1.60;;;;;;;18.93;93.75;96147.44;5023918;28;20436;-60
2023/07/02 03:01:45;;;;;;;2.10;2.10;;;;;;;19.19;94.15;96194.75;5055090;28;20054;-61
2023/07/02 03:04:12;;;;;;;2.00;2.00;;;;;;;19.29;93.74;96199.31;5023688;28;20049;-60
2023/07/02 03:06:39;;;;;;;1.80;1.80;;;;;;;19.16;93.80;96183.63;5023978;28;20076;-61
2023/07/02 03:09:06;;;;;;;1.98;1.98;;;;;;;19.07;92.88;96125.34;5026890;28;20049;-61
2023/07/02 03:11:32;;;;;;;2.50;2.40;;;;;;;19.32;91.89;96161.91;5027134;28;20443;-60
2023/07/02 03:13:59;;;;;;;2.08;2.08;;;;;;;19.53;92.48;96208.19;5027244;28;20053;-61
2023/07/02 03:16:26;;;;;;;1.95;1.95;;;;;;;19.37;92.70;96234.38;5026658;28;20075;-61
2023/07/02 03:18:53;;;;;;;2.08;2.08;;;;;;;18.04;92.56;95985.78;5027028;28;20123;-61
2023/07/02 03:21:19;;;;;;;1.90;1.90;;;;;;;19.76;91.32;96238.00;5026429;28;20047;-62
2023/07/02 03:23:46;;;;;;;2.15;2.15;;;;;;;19.58;90.24;96211.22;5057821;28;20056;-61
2023/07/02 03:26:13;;;;;;;1.92;1.92;;;;;;;19.71;90.06;96221.69;5024535;28;20057;-64
2023/07/02 03:28:39;;;;;;;1.73;1.73;;;;;;;19.61;90.33;96231.22;5026456;28;20056;-61
2023/07/02 03:31:06;;;;;;;1.90;1.90;;;;;;;19.76;91.10;96246.44;5026091;28;20517;-64
2023/07/02 03:33:33;;;;;;;2.10;2.10;;;;;;;19.79;91.51;96237.84;5024599;28;20064;-61
2023/07/02 03:35:59;;;;;;;1.90;1.90;;;;;;;20.00;90.66;96242.00;5025957;28;20045;-61
2023/07/02 03:38:26;;;;;;;1.90;1.90;;;;;;;19.68;91.53;96219.78;5026094;28;20556;-61
2023/07/02 03:40:53;;;;;;;1.77;1.77;;;;;;;18.93;97.66;96226.03;5025675;28;20057;-61
2023/07/02 03:43:19;;;;;;;1.85;1.85;;;;;;;17.74;98.14;96068.28;5024706;28;20049;-63
2023/07/02 03:45:46;;;;;;;2.10;2.10;;;;;;;19.26;97.15;96231.06;5024236;28;20065;-61
2023/07/02 03:48:13;;;;;;;1.95;1.95;;;;;;;18.93;98.92;96204.38;5026137;28;20066;-62
2023/07/02 03:50:39;;;;;;;2.08;2.08;;;;;;;19.26;98.00;96233.06;5025641;28;20050;-60
2023/07/02 03:53:06;;;;;;;2.25;2.25;;;;;;;19.64;97.16;96267.66;5025891;28;20049;-62
2023/07/02 03:55:33;;;;;;;1.90;1.90;;;;;;;19.67;96.44;96275.19;5024148;28;20061;-61
2023/07/02 03:57:59;;;;;;;2.05;2.05;;;;;;;19.77;95.40;96282.50;5024656;28;20072;-62
2023/07/02 04:00:26;;;;;;;2.20;2.20;;;;;;;19.61;95.24;96253.72;5025016;28;20448;-61
2023/07/02 04:02:53;;;;;;;2.05;2.05;;;;;;;19.24;95.18;96185.00;5025794;28;20088;-62
2023/07/02 04:05:22;;;;;;;1.90;1.90;;;;;;;19.79;94.68;96265.97;5025527;28;20827;-61
2023/07/02 04:07:49;;;;;;;2.03;2.03;;;;;;;19.85;94.02;96235.28;5025720;28;20154;-61
2023/07/02 04:10:16;;;;;;;1.80;1.80;;;;;;;20.22;93.74;96273.84;5024294;28;20883;-61
2023/07/02 04:12:42;;;;;;;1.90;1.90;;;;;;;20.46;91.98;96287.09;5023944;28;20053;-60
2023/07/02 04:15:09;;;;;;;2.00;2.00;;;;;;;20.69;90.37;96297.19;5025403;28;20530;-62
2023/07/02 04:17:36;;;;;;;2.20;2.20;;;;;;;20.79;89.77;96277.09;5025130;28;20057;-61
2023/07/02 04:20:03;;;;;;;2.50;2.40;;;;;;;21.01;87.98;96271.50;5040399;28;20115;-62
2023/07/02 04:22:30;;;;;;;2.15;2.15;;;;;;;20.79;87.85;96234.88;5025257;28;20099;-62
2023/07/02 04:24:57;;;;;;;2.00;2.00;;;;;;;21.23;86.29;96269.50;5024977;28;20081;-62
2023/07/02 04:27:30;;;;;;;2.00;2.00;;;;;;;21.45;86.07;96295.63;5023733;28;20062;-62
2023/07/02 04:30:16;;;;;;;2.15;2.15;;;;;;;21.63;85.97;96301.38;5025021;28;20508;-63
2023/07/02 04:32:43;;;;;;;2.10;2.10;;;;;;;21.59;85.45;96272.53;5025199;28;20164;-61
2023/07/02 04:35:11;;;;;;;2.15;2.15;;;;;;;21.84;84.35;96289.34;5025175;28;20128;-62
2023/07/02 04:37:38;;;;;;;2.50;2.40;;;;;;;21.72;83.32;96259.16;5023493;28;20061;-62
2023/07/02 04:40:11;;;;;;;2.58;2.47;;;;;;;22.28;82.19;96296.41;5024888;28;20821;-61
2023/07/02 04:42:39;;;;;;;2.20;2.20;;;;;;;22.54;80.46;96296.19;5024810;28;20061;-61
2023/07/02 04:45:08;;;;;;;2.50;2.40;;;;;;;22.64;77.94;96283.66;5024735;28;20136;-62
2023/07/02 04:47:35;;;;;;;2.78;2.67;;;;;;;22.52;77.77;96242.25;5039650;28;20111;-63
2023/07/02 04:50:02;;;;;;;2.83;2.72;;;;;;;23.02;76.72;96289.66;5024688;28;20099;-63
2023/07/02 04:52:29;;;;;;;2.60;2.50;;;;;;;23.16;75.86;96289.03;5023506;28;20049;-63
2023/07/02 04:54:56;;;;;;;2.63;2.53;;;;;;;22.73;75.24;96221.56;5024385;28;20045;-62
2023/07/02 04:57:22;;;;;;;2.50;2.40;;;;;;;23.31;75.06;96309.81;5024319;28;20045;-63
2023/07/02 04:59:49;;;;;;;2.80;2.70;;;;;;;23.06;74.99;96267.72;5024742;28;20063;-62
2023/07/02 05:02:16;;;;;;;2.90;2.80;;;;;;;22.77;75.97;96236.31;5024708;28;20049;-62
2023/07/02 05:04:42;;;;;;;2.60;2.50;;;;;;;23.24;75.01;96293.13;5024775;28;20144;-62
2023/07/02 05:07:09;;;;;;;2.60;2.50;;;;;;;22.94;75.66;96248.84;5022774;28;20068;-62
2023/07/02 05:09:36;;;;;;;2.83;2.72;;;;;;;23.10;75.61;96282.44;5024344;28;20045;-63
2023/07/02 05:12:03;;;;;;;2.97;2.88;;;;;;;23.40;75.40;96302.09;5024283;28;20072;-62
2023/07/02 05:14:29;;;;;;;2.72;2.63;;;;;;;23.57;74.18;96297.69;5024397;28;20492;-62
2023/07/02 05:16:56;;;;;;;2.50;2.40;;;;;;;23.49;74.13;96282.28;5024229;28;20059;-64
2023/07/02 05:19:24;;;;;;;2.63;2.53;;;;;;;23.57;74.03;96294.06;5024916;28;20110;-62
2023/07/02 05:21:50;;;;;;;2.90;2.80;;;;;;;23.10;74.10;96220.28;5022709;28;20427;-63
2023/07/02 05:24:17;;;;;;;2.95;2.85;;;;;;;23.61;73.99;96294.69;5024339;28;20046;-62
2023/07/02 05:26:44;;;;;;;2.50;2.40;;;;;;;23.45;73.35;96275.25;5015572;28;20463;-63
2023/07/02 05:29:10;;;;;;;2.88;2.78;;;;;;;23.49;73.07;96270.22;5023787;28;20045;-63
2023/07/02 05:31:37;;;;;;;2.80;2.70;;;;;;;23.64;73.20;96288.88;5024287;28;20076;-63
2023/07/02 05:34:04;;;;;;;2.80;2.70;;;;;;;23.12;72.45;96189.53;5022647;28;20087;-64
2023/07/02 05:36:31;;;;;;;2.70;2.60;;;;;;;23.65;72.90;96303.78;5022809;28;20524;-63
2023/07/02 05:38:57;;;;;;;3.28;3.17;;;;;;;23.42;74.12;96295.97;5024376;28;20534;-63
2023/07/02 05:41:24;;;;;;;2.80;2.70;;;;;;;22.84;75.64;96241.66;5055447;28;20061;-63
2023/07/02 05:43:51;;;;;;;2.60;2.50;;;;;;;22.92;75.47;96245.75;5024260;28;20072;-63
2023/07/02 05:46:18;;;;;;;2.67;2.58;;;;;;;22.96;75.72;96266.91;5023482;28;20099;-65
2023/07/02 05:48:45;;;;;;;2.22;2.22;;;;;;;23.08;76.49;96285.75;5023754;28;20073;-63
2023/07/02 05:51:11;;;;;;;2.60;2.50;;;;;;;22.70;76.97;96242.28;5022419;28;20059;-65
2023/07/02 05:53:38;;;;;;;2.67;2.58;;;;;;;22.98;78.55;96308.81;5023954;28;20140;-63
2023/07/02 05:56:04;;;;;;;2.65;2.55;;;;;;;22.87;79.03;96303.66;5023699;28;20064;-64
2023/07/02 05:58:31;;;;;;;2.40;2.35;;;;;;;22.94;77.55;96320.28;5023993;28;20049;-61
2023/07/02 06:01:12;;;;;;;2.63;2.53;;;;;;;22.70;78.10;96293.09;5023583;28;20135;-61
2023/07/02 06:03:39;;;;;;;2.50;2.40;;;;;;;22.71;78.47;96328.53;5023871;28;20254;-63
2023/07/02 06:06:06;;;;;;;2.63;2.53;;;;;;;22.74;78.80;96305.03;5023281;28;20523;-63
2023/07/02 06:08:33;;;;;;;2.60;2.50;;;;;;;22.49;81.39;96295.50;5023648;28;20519;-63
2023/07/02 06:10:59;;;;;;;2.78;2.67;;;;;;;22.37;83.12;96299.25;5023500;28;20065;-63
2023/07/02 06:13:26;;;;;;;2.60;2.50;;;;;;;22.30;84.80;96293.91;5023976;28;20060;-62
2023/07/02 06:15:53;;;;;;;2.63;2.53;;;;;;;22.64;84.03;96334.47;5022060;28;20528;-63
2023/07/02 06:18:19;;;;;;;2.50;2.40;;;;;;;22.65;84.12;96336.06;5023800;28;20054;-63
2023/07/02 06:20:46;;;;;;;2.50;2.40;;;;;;;22.29;85.10;96283.06;5023793;28;20056;-63
2023/07/02 06:23:14;;;;;;;2.78;2.67;;;;;;;22.13;85.41;96260.78;5023787;28;20065;-62
2023/07/02 06:25:40;;;;;;;2.38;2.30;;;;;;;22.12;87.43;96276.91;5021971;28;20053;-63
2023/07/02 06:28:07;;;;;;;2.40;2.30;;;;;;;22.10;90.50;96301.97;5023631;28;20404;-62
2023/07/02 06:30:34;;;;;;;2.58;2.47;;;;;;;21.87;93.01;96294.03;5023430;28;20049;-63
2023/07/02 06:33:01;;;;;;;2.40;2.30;;;;;;;21.72;95.66;96324.00;5023588;28;20507;-64
2023/07/02 06:35:27;;;;;;;2.20;2.20;;;;;;;21.62;97.84;96325.19;5022329;28;20045;-64
2023/07/02 06:37:54;;;;;;;2.10;2.10;;;;;;;21.27;100.00;96264.53;5022387;28;20492;-62
2023/07/02 06:40:22;;;;;;;2.20;2.20;;;;;;;21.34;100.00;96300.88;5024508;28;20534;-63
2023/07/02 06:42:49;;;;;;;2.15;2.15;;;;;;;21.45;99.63;96306.91;5026047;28;20446;-62
2023/07/02 06:45:15;;;;;;;2.25;2.25;;;;;;;21.73;98.71;96310.69;5026337;28;20049;-63
2023/07/02 06:47:42;;;;;;;2.10;2.10;;;;;;;22.24;95.14;96335.25;5025344;28;20068;-62
2023/07/02 06:50:09;;;;;;;2.58;2.47;;;;;;;22.53;92.09;96334.13;5025978;28;20061;-63
2023/07/02 06:52:36;;;;;;;2.30;2.30;;;;;;;22.83;90.15;96347.38;5026426;28;20050;-64
2023/07/02 06:55:03;;;;;;;2.50;2.40;;;;;;;22.88;86.98;96327.00;5058463;28;20057;-63
2023/07/02 06:57:30;;;;;;;2.35;2.35;;;;;;;22.98;85.82;96349.16;5026638;28;20089;-61
2023/07/02 07:00:00;;;;;;;2.70;2.60;;;;;;;23.55;83.97;96324.88;5026727;28;20424;-63
2023/07/02 07:02:27;;;;;;;2.90;2.80;;;;;;;24.06;79.93;96348.34;5041653;28;20056;-63
2023/07/02 07:04:54;;;;;;;2.67;2.58;;;;;;;24.36;77.34;96338.81;5026539;28;20128;-64
2023/07/02 07:07:21;;;;;;;2.90;2.80;;;;;;;23.12;77.46;96152.78;5026454;28;20133;-62
2023/07/02 07:09:47;;;;;;;2.75;2.65;;;;;;;23.98;78.83;96318.81;5026685;28;20053;-63
2023/07/02 07:12:14;;;;;;;2.97;2.88;;;;;;;23.15;83.32;96288.28;5026688;28;20057;-62
2023/07/02 07:14:41;;;;;;;2.65;2.55;;;;;;;22.58;85.45;96308.13;5026791;28;20056;-63
2023/07/02 07:17:08;;;;;;;2.65;2.55;;;;;;;21.88;92.22;96244.06;5026563;28;20439;-65
2023/07/02 07:19:35;;;;;;;2.40;2.30;;;;;;;21.64;96.25;96252.22;5026531;28;20460;-63
2023/07/02 07:22:02;;;;;;;2.22;2.22;;;;;;;21.55;99.84;96294.44;5015863;28;20065;-63
2023/07/02 07:24:29;;;;;;;2.30;2.30;;;;;;;21.38;100.00;96270.56;5041674;28;20487;-63
2023/07/02 07:26:56;;;;;;;2.17;2.17;;;;;;;21.45;100.00;96297.69;5026216;28;20054;-63
2023/07/02 07:29:23;;;;;;;2.20;2.20;;;;;;;20.96;100.00;96246.75;5026539;28;20513;-64
2023/07/02 07:31:49;;;;;;;2.05;2.05;;;;;;;21.34;100.00;96306.50;5025188;28;20057;-63
2023/07/02 07:34:16;;;;;;;2.30;2.30;;;;;;;21.43;100.00;96292.50;5026475;28;20132;-63
2023/07/02 07:36:43;;;;;;;2.10;2.10;;;;;;;21.36;100.00;96272.25;5026105;28;20444;-63
2023/07/02 07:39:09;;;;;;;2.05;2.05;;;;;;;21.69;100.00;96293.91;5026376;28;20084;-62
2023/07/02 07:41:36;;;;;;;2.15;2.15;;;;;;;21.94;100.00;96281.72;5055660;28;20432;-63
2023/07/02 07:44:03;;;;;;;2.35;2.35;;;;;;;22.28;100.00;96296.41;5060893;28;20052;-63
2023/07/02 07:46:29;;;;;;;2.58;2.47;;;;;;;21.87;99.17;96234.81;5060816;28;20065;-63
2023/07/02 07:48:56;;;;;;;2.42;2.33;;;;;;;22.24;100.00;96239.31;5044361;28;20048;-62
2023/07/02 07:51:23;;;;;;;2.88;2.78;;;;;;;22.74;93.24;96214.66;5043689;28;20080;-62
2023/07/02 07:53:50;;;;;;;2.65;2.55;;;;;;;22.96;88.21;96158.78;5061218;28;20057;-63
2023/07/02 07:56:16;;;;;;;2.78;2.67;;;;;;;24.10;85.51;96264.09;5044072;28;20059;-63
2023/07/02 07:58:43;;;;;;;2.90;2.80;;;;;;;23.91;83.66;96205.97;5045632;28;20068;-63
2023/07/02 08:01:10;;;;;;;3.10;3.00;;;;;;;24.57;85.77;96264.16;5046148;28;20056;-63
2023/07/02 08:03:39;;;;;;;3.05;2.95;;;;;;;24.67;82.66;96240.22;5045560;28;20369;-63
2023/07/02 08:06:06;;;;;;;3.00;2.90;;;;;;;24.62;81.68;96204.03;5045644;28;20160;-62
2023/07/02 08:08:35;;;;;;;3.00;2.90;;;;;;;25.42;79.68;96262.63;5060478;28;20067;-62
2023/07/02 08:11:02;;;;;;;3.30;3.20;;;;;;;26.00;74.53;96305.25;5060054;28;20519;-63
2023/07/02 08:13:28;;;;;;;3.53;3.42;;;;;;;26.14;75.00;96295.94;5046007;28;20446;-63
2023/07/02 08:15:55;;;;;;;2.95;2.85;;;;;;;26.22;73.86;96271.53;5045530;28;20057;-63
2023/07/02 08:18:22;;;;;;;3.28;3.17;;;;;;;26.54;71.59;96288.31;5044008;28;20654;-63
2023/07/02 08:20:48;;;;;;;3.50;3.40;;;;;;;26.68;71.80;96292.41;5060426;28;20060;-63
2023/07/02 08:23:16;;;;;;;3.33;3.22;;;;;;;26.53;72.23;96234.81;5045406;28;20061;-64
2023/07/02 08:25:42;;;;;;;3.70;3.60;;;;;;;27.11;69.36;96288.59;5060377;28;20054;-62
2023/07/02 08:28:09;;;;;;;3.70;3.60;;;;;;;27.31;69.24;96302.88;5045474;28;20055;-63
2023/07/02 08:30:36;;;;;;;3.63;3.53;;;;;;;27.34;71.64;96281.94;5043575;28;20055;-63
2023/07/02 08:33:02;;;;;;;3.70;3.60;;;;;;;27.75;69.93;96289.13;5045201;28;20053;-63
2023/07/02 08:35:29;;;;;;;3.60;3.50;;;;;;;27.16;68.34;96264.38;5044653;28;20565;-62
2023/07/02 08:37:56;;;;;;;3.90;3.80;;;;;;;26.72;69.52;96264.56;5060216;28;20056;-63
2023/07/02 08:40:23;;;;;;;4.18;4.07;;;;;;;27.03;68.58;96278.94;5044360;28;20044;-62
2023/07/02 08:42:50;;;;;;;3.70;3.60;;;;;;;27.19;67.54;96258.44;5045214;28;20439;-63
2023/07/02 08:45:17;;;;;;;3.97;3.88;;;;;;;27.18;67.17;96278.84;5044827;28;20056;-64
2023/07/02 08:47:45;;;;;;;3.72;3.63;;;;;;;26.97;68.33;96266.72;5059440;28;20057;-63
2023/07/02 08:50:13;;;;;;;4.25;4.15;;;;;;;27.14;67.45;96222.19;5043222;28;20049;-63
2023/07/02 08:52:40;;;;;;;3.78;3.67;;;;;;;27.87;65.58;96268.00;5044633;28;20627;-62
2023/07/02 08:55:07;;;;;;;4.00;3.90;;;;;;;28.07;63.13;96241.56;5044729;28;20052;-63
2023/07/02 08:57:35;;;;;;;4.15;4.05;;;;;;;28.34;64.64;96266.66;5044957;28;20057;-63
2023/07/02 09:00:10;;;;;;;4.40;4.30;;;;;;;28.79;61.47;96282.78;5059464;28;20055;-63
2023/07/02 09:02:37;;;;;;;4.00;3.90;;;;;;;29.05;59.42;96277.75;5043275;28;20067;-62
2023/07/02 09:05:04;;;;;;;4.15;4.05;;;;;;;28.95;59.82;96278.44;5044270;28;20562;-63
2023/07/02 09:07:31;;;;;;;4.30;4.20;;;;;;;28.80;61.60;96255.06;5048383;28;20068;-63
2023/07/02 09:09:58;;;;;;;4.40;4.30;;;;;;;29.42;59.64;96269.09;5035849;28;20080;-63
2023/07/02 09:12:35;;;;;;;4.35;4.25;;;;;;;29.65;56.73;96242.19;5023909;28;20057;-65
2023/07/02 09:15:05;;;;;;;4.40;4.30;;;;;;;29.29;57.04;96265.94;5024392;28;20090;-63
2023/07/02 09:17:35;;;;;;;4.50;4.40;;;;;;;29.27;57.01;96260.75;5024360;28;20052;-64
2023/07/02 09:20:06;;;;;;;4.20;4.10;;;;;;;29.16;55.70;96222.84;5024416;28;20056;-63
2023/07/02 09:22:34;;;;;;;4.35;4.25;;;;;;;28.90;56.92;96216.47;5023896;28;20046;-63
2023/07/02 09:25:02;;;;;;;3.92;3.83;;;;;;;29.53;56.44;96269.91;5023999;28;20053;-62
2023/07/02 09:27:41;;;;;;;4.53;4.43;;;;;;;29.47;58.28;96271.19;5023895;28;20145;-64
2023/07/02 09:30:13;;;;;;;4.20;4.10;;;;;;;29.09;60.87;96220.47;5024019;28;20050;-63
2023/07/02 09:32:40;;;;;;;4.20;4.10;;;;;;;29.68;58.26;96238.31;5023837;28;20081;-63
2023/07/02 09:35:07;;;;;;;4.55;4.45;;;;;;;29.64;58.25;96200.66;5024050;28;20041;-63
2023/07/02 09:37:34;;;;;;;4.68;4.57;;;;;;;30.46;55.11;96265.63;5024054;28;20504;-63
2023/07/02 09:40:01;;;;;;;4.70;4.60;;;;;;;29.55;55.74;96095.25;5022494;28;20055;-63
2023/07/02 09:42:30;;;;;;;4.65;4.55;;;;;;;30.57;52.86;96230.56;5023945;28;20207;-64
2023/07/02 09:44:58;;;;;;;4.60;4.50;;;;;;;30.37;53.08;96211.59;5023999;28;20049;-62
2023/07/02 09:47:27;;;;;;;4.53;4.43;;;;;;;29.45;52.57;96079.69;5023509;28;20065;-64
2023/07/02 09:49:58;;;;;;;4.78;4.68;;;;;;;30.23;52.84;96258.38;5024033;28;20128;-64
2023/07/02 09:52:26;;;;;;;4.32;4.22;;;;;;;30.21;54.21;96240.97;5024087;28;20055;-64
2023/07/02 09:54:52;;;;;;;4.80;4.70;;;;;;;30.25;52.33;96249.28;5022659;28;20050;-63
2023/07/02 09:57:19;;;;;;;4.75;4.65;;;;;;;30.53;52.98;96242.25;5022273;28;20432;-63
2023/07/02 09:59:46;;;;;;;4.65;4.55;;;;;;;30.42;53.07;96225.13;5022579;28;20054;-62
2023/07/02 10:02:13;;;;;;;4.53;4.43;;;;;;;29.27;55.31;96188.63;5023585;28;20045;-63
2023/07/02 10:04:47;;;;;;;4.40;4.30;;;;;;;29.76;53.28;96219.38;5023740;28;20057;-63
2023/07/02 10:07:27;;;;;;;4.25;4.15;;;;;;;29.98;52.86;96213.69;5023502;28;20053;-63
2023/07/02 10:09:54;;;;;;;4.85;4.75;;;;;;;30.27;51.18;96207.44;5023366;28;20136;-63
2023/07/02 10:12:25;;;;;;;4.80;4.70;;;;;;;30.41;52.45;96226.44;5023377;28;20052;-64
2023/07/02 10:14:54;;;;;;;4.10;4.00;;;;;;;30.00;52.15;96211.09;5024803;28;20059;-64
2023/07/02 10:17:32;;;;;;;4.68;4.57;;;;;;;30.24;52.24;96237.06;5027287;28;20077;-63
2023/07/02 10:20:05;;;;;;;4.63;4.53;;;;;;;29.35;53.03;96183.97;5027573;28;20061;-63
2023/07/02 10:22:42;;;;;;;4.53;4.43;;;;;;;29.36;54.41;96231.19;5027798;28;20089;-64
2023/07/02 10:25:09;;;;;;;4.40;4.30;;;;;;;29.52;52.08;96239.03;5027936;28;20120;-64
2023/07/02 10:27:41;;;;;;;4.43;4.32;;;;;;;29.70;51.25;96230.03;5027209;28;20061;-63
2023/07/02 10:30:09;;;;;;;4.57;4.47;;;;;;;29.63;50.51;96244.75;5027203;28;20104;-63
2023/07/02 10:32:40;;;;;;;4.60;4.50;;;;;;;29.63;49.59;96233.34;5025896;28;20057;-64
2023/07/02 10:35:14;;;;;;;4.50;4.40;;;;;;;30.08;49.56;96228.47;5027285;28;20587;-64
2023/07/02 10:37:41;;;;;;;4.43;4.32;;;;;;;30.02;48.43;96173.44;5027024;28;20050;-62
2023/07/02 10:40:09;;;;;;;4.85;4.75;;;;;;;29.90;49.45;96223.28;5025675;28;20049;-62
2023/07/02 10:42:51;;;;;;;4.53;4.43;;;;;;;30.36;49.41;96227.22;5027196;28;20049;-63
2023/07/02 10:45:19;;;;;;;4.32;4.22;;;;;;;29.84;48.85;96168.22;5027207;28;20112;-63
2023/07/02 10:47:46;;;;;;;4.30;4.20;;;;;;;29.79;47.75;96184.06;5026675;28;20148;-63
2023/07/02 10:50:21;;;;;;;4.63;4.53;;;;;;;30.38;47.14;96230.28;5026857;28;20045;-63
2023/07/02 10:52:51;;;;;;;4.03;3.92;;;;;;;30.48;47.22;96228.75;5027236;28;20065;-64
2023/07/02 10:55:20;;;;;;;4.47;4.38;;;;;;;30.07;48.88;96204.06;5026992;28;20050;-63
2023/07/02 10:57:48;;;;;;;4.47;4.38;;;;;;;30.23;48.80;96229.81;5025525;28;20049;-64
2023/07/02 11:00:15;;;;;;;4.55;4.45;;;;;;;30.44;48.28;96213.94;5025655;28;20049;-63
2023/07/02 11:02:42;;;;;;;4.28;4.18;;;;;;;30.85;47.18;96216.97;5027018;28;20052;-64
2023/07/02 11:05:12;;;;;;;4.63;4.53;;;;;;;31.14;48.28;96221.31;5026882;28;20073;-64
2023/07/02 11:07:40;;;;;;;4.82;4.72;;;;;;;31.53;46.33;96193.28;5026390;28;20119;-65
2023/07/02 11:10:08;;;;;;;4.97;4.88;;;;;;;31.78;45.96;96201.44;5027014;28;20054;-61
2023/07/02 11:12:36;;;;;;;4.57;4.47;;;;;;;31.90;45.46;96173.53;5026768;28;20412;-64
2023/07/02 11:15:17;;;;;;;4.57;4.47;;;;;;;32.42;45.96;96202.78;5024865;28;20408;-64
2023/07/02 11:17:44;;;;;;;4.70;4.60;;;;;;;32.39;44.26;96169.44;5024646;28;20049;-62
2023/07/02 11:20:13;;;;;;;5.13;5.03;;;;;;;31.93;45.80;96195.38;5026903;28;20061;-65
2023/07/02 11:22:41;;;;;;;4.47;4.38;;;;;;;32.25;46.64;96199.25;5024378;28;20056;-63
2023/07/02 11:25:14;;;;;;;5.45;5.32;;;;;;;32.42;46.97;96191.31;5024959;28;20132;-64
2023/07/02 11:27:41;;;;;;;4.45;4.35;;;;;;;32.01;45.20;96133.31;5024636;28;20088;-63
2023/07/02 11:30:08;;;;;;;4.93;4.82;;;;;;;32.42;46.35;96190.53;5026096;28;20057;-64
2023/07/02 11:32:50;;;;;;;4.38;4.28;;;;;;;32.14;46.55;96182.16;5025837;28;20053;-63
2023/07/02 11:35:17;;;;;;;4.40;4.30;;;;;;;32.09;45.34;96177.25;5026556;28;20136;-63
2023/07/02 11:37:45;;;;;;;4.60;4.50;;;;;;;32.40;45.98;96165.25;5025941;28;20054;-62