Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:01:54;;;;;;;220.23;209.37;;;;;;;;;;5035681;28;20192;-63
2020/12/03 00:04:20;;;;;;;183.00;174.40;;;;;;;;;;5033074;28;20206;-63
2020/12/03 00:06:50;;;;;;;205.63;194.90;;;;;;;;;;5032766;28;20183;-64
2020/12/03 00:09:19;;;;;;;317.53;301.57;;;;;;;;;;5031089;28;20184;-63
2020/12/03 00:11:51;;;;;;;493.00;465.00;;;;;;;;;;5034822;28;20180;-63
2020/12/03 00:14:18;;;;;;;573.97;537.47;;;;;;;;;;5030508;28;20870;-64
2020/12/03 00:16:44;;;;;;;490.47;463.60;;;;;;;;;;5033412;28;20310;-63
2020/12/03 00:19:12;;;;;;;514.63;485.20;;;;;;;;;;5029339;28;20183;-64
2020/12/03 00:21:43;;;;;;;407.73;386.70;;;;;;;;;;5025059;28;20194;-64
2020/12/03 00:24:11;;;;;;;418.77;396.50;;;;;;;;;;5036038;28;20595;-63
2020/12/03 00:26:38;;;;;;;466.83;441.90;;;;;;;;;;5021994;28;20175;-61
2020/12/03 00:29:05;;;;;;;429.17;407.67;;;;;;;;;;5032257;28;20202;-59
2020/12/03 00:31:32;;;;;;;426.57;404.23;;;;;;;;;;5034798;28;20198;-64
2020/12/03 00:33:59;;;;;;;501.20;472.13;;;;;;;;;;5034020;28;20190;-63
2020/12/03 00:36:25;;;;;;;550.57;515.37;;;;;;;;;;5034476;28;20191;-64
2020/12/03 00:38:52;;;;;;;540.67;507.07;;;;;;;;;;5024947;28;20215;-64
2020/12/03 00:41:19;;;;;;;521.90;491.33;;;;;;;;;;5023206;28;20186;-63
2020/12/03 00:43:46;;;;;;;573.87;538.87;;;;;;;;;;5022119;28;20187;-63
2020/12/03 00:46:13;;;;;;;614.53;571.93;;;;;;;;;;5032740;28;20303;-62
2020/12/03 00:48:40;;;;;;;589.47;552.50;;;;;;;;;;5031872;28;20183;-64
2020/12/03 00:51:11;;;;;;;374.53;354.23;;;;;;;;;;5024490;28;20183;-66
2020/12/03 00:53:39;;;;;;;547.23;511.73;;;;;;;;;;5019149;28;20219;-65
2020/12/03 00:56:05;;;;;;;410.50;387.13;;;;;;;;;;5032700;28;20290;-64
2020/12/03 00:58:32;;;;;;;487.97;459.73;;;;;;;;;;5024072;28;20209;-63
2020/12/03 01:00:59;;;;;;;508.07;478.83;;;;;;;;;;5026974;28;20192;-64
2020/12/03 01:03:25;;;;;;;582.27;543.93;;;;;;;;;;5028642;28;20834;-64
2020/12/03 01:05:52;;;;;;;591.27;554.43;;;;;;;;;;5030299;28;20220;-65
2020/12/03 01:08:18;;;;;;;586.77;549.27;;;;;;;;;;5032181;28;20506;-65
2020/12/03 01:10:45;;;;;;;575.87;539.03;;;;;;;;;;5029783;28;20314;-64
2020/12/03 01:13:12;;;;;;;578.43;542.70;;;;;;;;;;5033869;28;20342;-65
2020/12/03 01:15:38;;;;;;;522.80;491.90;;;;;;;;;;5025842;28;20355;-66
2020/12/03 01:18:05;;;;;;;431.97;407.70;;;;;;;;;;5032692;28;20187;-63
2020/12/03 01:20:31;;;;;;;465.47;441.30;;;;;;;;;;5032541;28;20190;-64
2020/12/03 01:22:58;;;;;;;645.30;598.90;;;;;;;;;;5041715;28;20193;-63
2020/12/03 01:25:25;;;;;;;496.17;466.63;;;;;;;;;;5030886;28;20199;-65
2020/12/03 01:27:53;;;;;;;579.63;545.40;;;;;;;;;;5033358;28;20248;-63
2020/12/03 01:30:20;;;;;;;569.33;531.90;;;;;;;;;;5030536;28;20451;-64
2020/12/03 01:32:47;;;;;;;499.83;468.43;;;;;;;;;;5032444;28;20694;-63
2020/12/03 01:35:15;;;;;;;621.03;580.53;;;;;;;;;;5033026;28;20533;-63
2020/12/03 01:37:41;;;;;;;509.37;480.00;;;;;;;;;;5028272;28;20214;-63
2020/12/03 01:40:09;;;;;;;444.87;419.23;;;;;;;;;;5032492;28;20248;-64
2020/12/03 01:42:38;;;;;;;533.60;499.87;;;;;;;;;;5033742;28;20186;-63
2020/12/03 01:45:25;;;;;;;385.90;365.20;;;;;;;;;;5033067;28;20233;-64
2020/12/03 01:47:51;;;;;;;484.87;454.17;;;;;;;;;;5027144;28;20272;-64
2020/12/03 01:50:18;;;;;;;423.00;398.97;;;;;;;;;;5031671;28;20367;-64
2020/12/03 01:52:44;;;;;;;448.40;423.17;;;;;;;;;;5027989;28;20194;-64
2020/12/03 01:55:11;;;;;;;359.53;338.60;;;;;;;;;;5031103;28;20189;-64
2020/12/03 01:57:47;;;;;;;467.77;439.43;;;;;;;;;;5030585;28;20195;-64
2020/12/03 02:00:15;;;;;;;383.97;363.37;;;;;;;;;;5030220;28;20189;-64
2020/12/03 02:02:43;;;;;;;431.47;407.53;;;;;;;;;;5026143;28;20191;-65
2020/12/03 02:05:11;;;;;;;500.63;468.90;;;;;;;;;;5026287;28;20537;-66
2020/12/03 02:07:37;;;;;;;402.33;381.00;;;;;;;;;;5029145;28;20765;-66
2020/12/03 02:10:05;;;;;;;442.73;415.07;;;;;;;;;;5035484;28;20184;-63
2020/12/03 02:12:31;;;;;;;452.50;425.63;;;;;;;;;;5034640;28;20210;-63
2020/12/03 02:14:58;;;;;;;457.23;428.63;;;;;;;;;;5031516;28;20241;-63
2020/12/03 02:17:25;;;;;;;467.03;439.83;;;;;;;;;;5031499;28;20183;-64
2020/12/03 02:19:58;;;;;;;530.40;496.23;;;;;;;;;;5031428;28;20201;-64
2020/12/03 02:22:25;;;;;;;506.27;472.13;;;;;;;;;;5032543;28;20213;-65
2020/12/03 02:24:52;;;;;;;424.03;400.37;;;;;;;;;;5034102;28;20267;-64
2020/12/03 02:27:20;;;;;;;614.90;571.17;;;;;;;;;;5033154;28;20191;-63
2020/12/03 02:29:47;;;;;;;571.90;534.70;;;;;;;;;;5030370;28;20182;-65
2020/12/03 02:32:14;;;;;;;561.67;526.23;;;;;;;;;;5034182;28;20714;-65
2020/12/03 02:34:41;;;;;;;688.13;641.37;;;;;;;;;;5023850;28;20820;-65
2020/12/03 02:37:07;;;;;;;625.77;583.70;;;;;;;;;;5023764;28;20738;-63
2020/12/03 02:39:35;;;;;;;632.63;595.33;;;;;;;;;;5023661;28;20187;-64
2020/12/03 02:42:07;;;;;;;516.67;484.03;;;;;;;;;;5027598;28;20723;-65
2020/12/03 02:44:34;;;;;;;635.27;593.13;;;;;;;;;;5020101;28;20227;-63
2020/12/03 02:47:01;;;;;;;598.97;563.57;;;;;;;;;;5025880;28;20186;-63
2020/12/03 02:49:28;;;;;;;571.30;534.73;;;;;;;;;;5018248;28;20700;-63
2020/12/03 02:51:54;;;;;;;709.67;662.03;;;;;;;;;;5020600;28;20619;-63
2020/12/03 02:54:21;;;;;;;577.27;543.70;;;;;;;;;;5034837;28;20187;-68
2020/12/03 02:56:48;;;;;;;620.67;580.70;;;;;;;;;;5032829;28;20494;-68
2020/12/03 02:59:14;;;;;;;651.17;605.53;;;;;;;;;;5025415;28;20183;-65
2020/12/03 03:01:41;;;;;;;637.43;594.20;;;;;;;;;;5041432;28;20283;-66
2020/12/03 03:04:08;;;;;;;659.37;617.07;;;;;;;;;;5034963;28;20199;-66
2020/12/03 03:06:35;;;;;;;614.00;575.07;;;;;;;;;;5035846;28;20984;-62
2020/12/03 03:09:02;;;;;;;625.43;586.13;;;;;;;;;;5031759;28;20769;-66
2020/12/03 03:11:32;;;;;;;776.47;718.43;;;;;;;;;;5030136;28;20419;-74
2020/12/03 03:14:00;;;;;;;842.60;780.10;;;;;;;;;;5029376;28;20191;-69
2020/12/03 03:16:27;;;;;;;730.10;681.63;;;;;;;;;;5029231;28;20186;-62
2020/12/03 03:18:53;;;;;;;733.67;682.53;;;;;;;;;;5038351;28;20190;-62
2020/12/03 14:00:17;;;;;;;523.13;490.23;;;;;;;;;;5055604;27;21116;-67
2020/12/03 14:02:43;;;;;;;564.53;529.37;;;;;;;;;;5054555;28;20251;-67
2020/12/03 14:05:10;;;;;;;521.97;486.10;;;;;;;;;;5054495;28;20916;-66
2020/12/03 14:07:37;;;;;;;559.87;521.70;;;;;;;;;;5055187;28;20185;-66
2020/12/03 14:10:03;;;;;;;543.43;503.27;;;;;;;;;;5055199;28;20785;-68
2020/12/03 14:12:30;;;;;;;580.47;535.03;;;;;;;;;;5055098;28;20183;-66
2020/12/03 14:14:56;;;;;;;595.20;549.53;;;;;;;;;;5055652;28;20191;-66
2020/12/03 14:17:23;;;;;;;548.10;508.87;;;;;;;;;;5056367;28;20263;-76
2020/12/03 14:19:50;;;;;;;574.67;532.40;;;;;;;;;;5055131;28;20322;-77
2020/12/03 14:22:16;;;;;;;531.57;492.70;;;;;;;;;;5055602;28;20207;-74
2020/12/03 14:24:43;;;;;;;514.43;476.10;;;;;;;;;;5057365;28;20426;-75
2020/12/03 14:27:10;;;;;;;465.73;431.47;;;;;;;;;;5056371;28;20447;-75
2020/12/03 14:29:37;;;;;;;463.50;429.50;;;;;;;;;;5055084;28;20357;-74
2020/12/03 14:32:03;;;;;;;364.57;341.33;;;;;;;;;;5055812;28;20191;-75
2020/12/03 14:34:30;;;;;;;411.57;383.23;;;;;;;;;;5052425;28;20187;-76
2020/12/03 14:36:57;;;;;;;398.47;370.67;;;;;;;;;;5055034;28;20195;-76
2020/12/03 14:39:23;;;;;;;386.23;359.80;;;;;;;;;;5054599;28;20992;-75
2020/12/03 14:41:50;;;;;;;405.60;376.03;;;;;;;;;;5055236;28;20194;-74
2020/12/03 14:44:17;;;;;;;471.83;438.57;;;;;;;;;;5056372;28;20858;-75
2020/12/03 14:46:46;;;;;;;483.23;445.37;;;;;;;;;;5057116;28;20184;-75
2020/12/03 14:49:16;;;;;;;439.97;410.83;;;;;;;;;;5059420;28;20191;-75
2020/12/03 14:52:07;;;;;;;315.13;296.27;;;;;;;;;;5054196;28;20184;-74
2020/12/03 14:54:31;;;;;;;448.97;416.47;;;;;;;;;;5048038;28;20269;-74
2020/12/03 14:56:58;;;;;;;386.40;357.90;;;;;;;;;;5052826;28;21008;-74
2020/12/03 14:59:24;;;;;;;503.70;465.00;;;;;;;;;;5055591;28;20219;-73
2020/12/03 15:01:51;;;;;;;476.67;440.20;;;;;;;;;;5055018;28;20183;-74
2020/12/03 15:04:19;;;;;;;457.37;423.63;;;;;;;;;;5051575;28;20191;-73
2020/12/03 15:06:46;;;;;;;459.03;426.53;;;;;;;;;;5059239;28;20171;-74
2020/12/03 15:09:14;;;;;;;369.70;342.90;;;;;;;;;;5054536;28;20183;-73
2020/12/03 15:11:52;;;;;;;500.43;462.10;;;;;;;;;;5039778;28;20208;-75
2020/12/03 15:14:19;;;;;;;463.13;430.40;;;;;;;;;;5040321;28;20269;-74
2020/12/03 15:16:45;;;;;;;418.93;392.50;;;;;;;;;;5038413;28;20260;-74
2020/12/03 15:19:12;;;;;;;495.53;461.43;;;;;;;;;;5040207;28;20638;-75
2020/12/03 15:21:38;;;;;;;437.53;407.67;;;;;;;;;;5041439;28;20192;-76
2020/12/03 15:24:05;;;;;;;442.30;413.07;;;;;;;;;;5040599;28;20227;-75
2020/12/03 15:26:32;;;;;;;487.97;455.63;;;;;;;;;;5039078;28;20819;-74
2020/12/03 15:28:59;;;;;;;321.40;302.90;;;;;;;;;;5039656;28;20188;-76
2020/12/03 15:31:25;;;;;;;415.60;390.17;;;;;;;;;;5040459;28;20192;-76
2020/12/03 15:33:52;;;;;;;375.93;351.43;;;;;;;;;;5039989;28;20912;-75
2020/12/03 15:36:19;;;;;;;594.50;550.70;;;;;;;;;;5040564;28;20192;-75
2020/12/03 15:38:45;;;;;;;472.73;441.73;;;;;;;;;;5041068;28;20330;-74
2020/12/03 15:41:12;;;;;;;524.50;489.33;;;;;;;;;;5040204;28;20222;-76
2020/12/03 15:43:38;;;;;;;584.17;544.03;;;;;;;;;;5038591;28;20195;-76
2020/12/03 15:46:05;;;;;;;514.87;482.33;;;;;;;;;;5039145;28;20183;-75
2020/12/03 15:48:35;;;;;;;573.00;535.93;;;;;;;;;;5040131;28;20241;-75
2020/12/03 15:51:05;;;;;;;535.20;502.90;;;;;;;;;;5038700;28;20231;-76
2020/12/03 15:53:32;;;;;;;549.63;512.43;;;;;;;;;;5050323;28;20791;-73
2020/12/03 15:55:59;;;;;;;654.27;608.03;;;;;;;;;;5038962;28;20210;-75
2020/12/03 15:58:27;;;;;;;633.57;589.00;;;;;;;;;;5041200;28;20297;-75
2020/12/03 16:00:55;;;;;;;660.20;614.47;;;;;;;;;;5037997;28;20211;-76
2020/12/03 16:03:22;;;;;;;571.53;532.93;;;;;;;;;;5040759;28;20175;-76
2020/12/03 16:05:49;;;;;;;544.77;508.50;;;;;;;;;;5039295;28;20273;-76
2020/12/03 16:08:16;;;;;;;659.20;614.10;;;;;;;;;;5040110;28;20665;-73
2020/12/03 16:10:42;;;;;;;611.83;571.07;;;;;;;;;;5040491;28;20299;-76
2020/12/03 16:13:09;;;;;;;495.03;463.97;;;;;;;;;;5041838;28;20303;-75
2020/12/03 16:15:35;;;;;;;563.33;525.57;;;;;;;;;;5048145;28;20192;-77
2020/12/03 16:18:04;;;;;;;628.97;585.97;;;;;;;;;;5040225;28;20184;-76
2020/12/03 16:20:30;;;;;;;585.03;545.27;;;;;;;;;;5037591;28;20605;-75
2020/12/03 16:22:57;;;;;;;605.37;565.37;;;;;;;;;;5036103;28;20172;-75
2020/12/03 16:25:23;;;;;;;525.67;493.93;;;;;;;;;;5037416;28;20179;-74
2020/12/03 16:27:50;;;;;;;549.63;514.23;;;;;;;;;;5037685;28;20172;-75
2020/12/03 16:30:16;;;;;;;569.83;531.67;;;;;;;;;;5039212;28;20179;-75
2020/12/03 16:32:43;;;;;;;482.03;452.00;;;;;;;;;;5041198;28;20251;-75
2020/12/03 16:35:11;;;;;;;501.03;471.17;;;;;;;;;;5048545;28;20246;-77
2020/12/03 16:37:43;;;;;;;514.40;480.47;;;;;;;;;;5033472;28;20202;-75
2020/12/03 16:40:09;;;;;;;580.93;542.57;;;;;;;;;;5039394;28;20745;-74
2020/12/03 16:42:36;;;;;;;667.07;622.50;;;;;;;;;;5038974;28;20229;-75
2020/12/03 16:45:02;;;;;;;613.53;573.40;;;;;;;;;;5037326;28;20175;-73
2020/12/03 16:47:29;;;;;;;624.77;582.90;;;;;;;;;;5036629;28;20706;-71
2020/12/03 16:49:56;;;;;;;603.50;565.00;;;;;;;;;;5037664;28;20898;-72
2020/12/03 16:52:22;;;;;;;733.77;680.27;;;;;;;;;;5037435;28;20895;-71
2020/12/03 16:54:49;;;;;;;649.73;607.63;;;;;;;;;;5036720;28;20191;-67
2020/12/03 16:57:16;;;;;;;475.23;446.27;;;;;;;;;;5040033;28;20737;-76
2020/12/03 16:59:43;;;;;;;573.17;537.47;;;;;;;;;;5040001;28;20223;-75
2020/12/03 17:02:09;;;;;;;590.87;553.97;;;;;;;;;;5027682;28;20194;-75
2020/12/03 17:04:36;;;;;;;677.23;632.97;;;;;;;;;;5034419;28;20207;-75
2020/12/03 17:07:03;;;;;;;701.97;654.87;;;;;;;;;;5037683;28;20815;-68
2020/12/03 17:09:29;;;;;;;725.83;676.10;;;;;;;;;;5038249;28;20208;-68
2020/12/03 17:11:56;;;;;;;536.50;505.03;;;;;;;;;;5046992;28;20499;-68
2020/12/03 17:14:23;;;;;;;621.97;582.43;;;;;;;;;;5031302;28;20202;-75
2020/12/03 17:16:49;;;;;;;676.47;629.80;;;;;;;;;;5039960;28;20180;-75
2020/12/03 17:19:16;;;;;;;508.30;479.53;;;;;;;;;;5038700;28;20262;-76
2020/12/03 17:21:42;;;;;;;639.33;600.03;;;;;;;;;;5038690;28;20188;-76
2020/12/03 17:24:09;;;;;;;640.80;598.77;;;;;;;;;;5037972;28;20180;-75
2020/12/03 17:26:36;;;;;;;515.67;485.13;;;;;;;;;;5040690;28;20220;-73
2020/12/03 17:29:02;;;;;;;723.93;673.20;;;;;;;;;;5039350;28;20184;-75
2020/12/03 17:31:30;;;;;;;623.43;583.50;;;;;;;;;;5040374;28;20625;-77
2020/12/03 17:33:57;;;;;;;612.40;573.47;;;;;;;;;;5042401;28;20690;-76
2020/12/03 17:36:23;;;;;;;445.77;419.67;;;;;;;;;;5038639;28;20587;-77
2020/12/03 17:38:50;;;;;;;479.50;449.93;;;;;;;;;;5036997;28;20203;-75
2020/12/03 17:41:16;;;;;;;562.07;526.00;;;;;;;;;;5037401;28;20237;-77
2020/12/03 17:43:43;;;;;;;586.87;547.87;;;;;;;;;;5038801;28;20176;-75
2020/12/03 17:46:10;;;;;;;482.50;452.10;;;;;;;;;;5039344;28;20172;-68
2020/12/03 17:48:36;;;;;;;512.43;480.93;;;;;;;;;;5038130;28;20717;-68
2020/12/03 17:51:03;;;;;;;558.93;523.37;;;;;;;;;;5041253;28;20287;-67
2020/12/03 17:53:30;;;;;;;400.33;378.57;;;;;;;;;;5035859;28;20683;-70
2020/12/03 17:55:56;;;;;;;511.90;480.07;;;;;;;;;;5038190;28;20193;-68
2020/12/03 17:58:23;;;;;;;502.83;470.50;;;;;;;;;;5035643;28;20903;-69
2020/12/03 18:00:49;;;;;;;527.33;493.63;;;;;;;;;;5047893;28;20951;-68
2020/12/03 18:03:16;;;;;;;614.47;573.20;;;;;;;;;;5039302;28;20176;-68
2020/12/03 18:05:42;;;;;;;471.20;440.57;;;;;;;;;;5031026;28;20179;-70
2020/12/03 18:08:09;;;;;;;660.30;614.27;;;;;;;;;;5035329;28;20217;-69
2020/12/03 18:10:36;;;;;;;575.87;539.23;;;;;;;;;;5039182;28;20749;-68
2020/12/03 18:13:04;;;;;;;682.80;634.43;;;;;;;;;;5027662;28;20186;-77
2020/12/03 18:15:31;;;;;;;578.13;539.90;;;;;;;;;;5021410;28;20172;-69
2020/12/03 18:17:58;;;;;;;557.13;520.37;;;;;;;;;;5039848;28;20176;-69
2020/12/03 18:20:24;;;;;;;584.40;544.07;;;;;;;;;;5039139;28;20195;-70
2020/12/03 18:22:51;;;;;;;542.53;508.77;;;;;;;;;;5036660;28;20218;-68
2020/12/03 18:25:17;;;;;;;557.20;520.30;;;;;;;;;;5041157;28;20245;-69
2020/12/03 18:27:44;;;;;;;644.40;602.77;;;;;;;;;;5039166;28;20683;-74
2020/12/03 18:30:11;;;;;;;586.60;548.20;;;;;;;;;;5051561;28;20690;-70
2020/12/03 18:32:38;;;;;;;620.30;577.70;;;;;;;;;;5038221;28;20181;-74
2020/12/03 18:35:05;;;;;;;562.83;526.60;;;;;;;;;;5037857;28;20190;-74
2020/12/03 18:37:31;;;;;;;466.47;438.20;;;;;;;;;;5045282;28;20667;-74
2020/12/03 18:39:58;;;;;;;387.17;364.97;;;;;;;;;;5050692;28;20264;-70
2020/12/03 18:42:29;;;;;;;522.50;490.90;;;;;;;;;;5039307;28;20196;-73
2020/12/03 18:44:56;;;;;;;470.33;442.83;;;;;;;;;;5039996;28;20261;-69
2020/12/03 18:47:23;;;;;;;502.00;472.07;;;;;;;;;;5043153;28;20266;-71
2020/12/03 18:49:49;;;;;;;580.97;542.47;;;;;;;;;;5042870;28;20180;-74
2020/12/03 18:52:16;;;;;;;425.07;402.00;;;;;;;;;;5041984;28;20172;-75
2020/12/03 18:54:42;;;;;;;564.13;529.43;;;;;;;;;;5044304;28;20294;-70
2020/12/03 18:57:09;;;;;;;451.27;425.37;;;;;;;;;;5041037;28;20188;-74
2020/12/03 18:59:36;;;;;;;513.10;481.63;;;;;;;;;;5040444;28;20219;-72
2020/12/03 19:02:03;;;;;;;446.83;419.97;;;;;;;;;;5041440;28;20305;-73
2020/12/03 19:04:29;;;;;;;514.47;482.70;;;;;;;;;;5040036;28;20568;-69
2020/12/03 19:06:58;;;;;;;387.10;364.87;;;;;;;;;;5039576;28;20196;-73
2020/12/03 19:09:25;;;;;;;486.90;458.10;;;;;;;;;;5039698;28;20608;-74
2020/12/03 19:11:52;;;;;;;539.43;506.07;;;;;;;;;;5041595;28;20295;-69
2020/12/03 19:14:19;;;;;;;576.30;540.70;;;;;;;;;;5037523;28;20206;-74
2020/12/03 19:16:49;;;;;;;431.97;406.83;;;;;;;;;;5040824;28;20182;-73
2020/12/03 19:19:16;;;;;;;570.13;533.80;;;;;;;;;;5044849;28;21675;-74
2020/12/03 19:21:43;;;;;;;450.67;426.10;;;;;;;;;;5035479;28;20172;-75
2020/12/03 19:24:09;;;;;;;463.80;435.93;;;;;;;;;;5036115;28;20182;-69
2020/12/03 19:26:36;;;;;;;500.17;468.87;;;;;;;;;;5038006;28;20242;-71
2020/12/03 19:29:03;;;;;;;515.77;482.23;;;;;;;;;;5038530;28;20210;-71
2020/12/03 19:31:29;;;;;;;487.70;457.70;;;;;;;;;;5038667;28;20188;-70
2020/12/03 19:33:56;;;;;;;413.17;387.40;;;;;;;;;;5038717;28;20180;-72
2020/12/03 19:36:23;;;;;;;493.57;463.57;;;;;;;;;;5040686;28;20590;-71
2020/12/03 19:38:49;;;;;;;569.20;530.07;;;;;;;;;;5041256;28;20211;-71
2020/12/03 19:41:16;;;;;;;336.57;317.77;;;;;;;;;;5040763;28;20384;-72
2020/12/03 19:43:43;;;;;;;510.73;478.20;;;;;;;;;;5041518;28;20168;-72
2020/12/03 19:46:10;;;;;;;524.87;489.53;;;;;;;;;;5038060;28;20196;-72
2020/12/03 19:48:38;;;;;;;436.33;409.83;;;;;;;;;;5039858;28;20188;-73
2020/12/03 19:51:06;;;;;;;440.93;413.87;;;;;;;;;;5040130;28;20640;-66
2020/12/03 19:53:33;;;;;;;485.97;455.97;;;;;;;;;;5041088;28;20184;-66
2020/12/03 19:56:00;;;;;;;455.03;425.87;;;;;;;;;;5040919;28;20285;-73
2020/12/03 19:58:26;;;;;;;422.10;395.90;;;;;;;;;;5041159;28;20231;-73
2020/12/03 20:00:53;;;;;;;296.30;279.50;;;;;;;;;;5039242;28;20192;-71
2020/12/03 20:03:19;;;;;;;346.40;327.57;;;;;;;;;;5038671;28;20278;-66
2020/12/03 20:05:46;;;;;;;403.13;379.63;;;;;;;;;;5039388;28;20179;-69
2020/12/03 20:08:12;;;;;;;560.43;524.00;;;;;;;;;;5037806;28;20295;-68
2020/12/03 20:10:39;;;;;;;473.10;443.20;;;;;;;;;;5042672;28;20713;-64
2020/12/03 20:13:05;;;;;;;521.77;487.50;;;;;;;;;;5044635;28;20192;-65
2020/12/03 20:15:36;;;;;;;331.47;314.60;;;;;;;;;;5039058;28;20185;-66
2020/12/03 20:18:03;;;;;;;310.00;292.30;;;;;;;;;;5039474;28;20202;-64
2020/12/03 20:20:30;;;;;;;521.63;488.73;;;;;;;;;;5041465;28;20245;-73
2020/12/03 20:22:56;;;;;;;501.27;469.33;;;;;;;;;;5039950;28;20183;-69
2020/12/03 20:25:23;;;;;;;383.57;360.60;;;;;;;;;;5042043;28;20646;-69
2020/12/03 20:27:50;;;;;;;374.63;351.73;;;;;;;;;;5040331;28;20175;-76
2020/12/03 20:30:16;;;;;;;549.17;513.53;;;;;;;;;;5043514;28;20277;-73
2020/12/03 20:32:43;;;;;;;456.43;429.43;;;;;;;;;;5035380;28;20195;-75
2020/12/03 20:35:09;;;;;;;473.70;444.80;;;;;;;;;;5035797;28;20187;-78
2020/12/03 20:37:38;;;;;;;500.33;469.23;;;;;;;;;;5039505;28;20210;-71
2020/12/03 20:40:05;;;;;;;333.70;316.27;;;;;;;;;;5039621;28;20218;-68
2020/12/03 20:42:32;;;;;;;269.57;256.20;;;;;;;;;;5034346;28;20185;-79
2020/12/03 20:44:58;;;;;;;316.70;298.73;;;;;;;;;;5035326;28;20180;-68
2020/12/03 20:47:25;;;;;;;272.73;258.10;;;;;;;;;;5036858;28;20183;-70
2020/12/03 20:49:54;;;;;;;308.53;290.17;;;;;;;;;;5037992;28;20279;-75
2020/12/03 20:52:21;;;;;;;216.87;205.97;;;;;;;;;;5035325;28;20743;-75
2020/12/03 20:54:48;;;;;;;227.83;217.10;;;;;;;;;;5034412;28;20189;-74
2020/12/03 20:57:14;;;;;;;334.40;316.00;;;;;;;;;;5037914;28;20234;-75
2020/12/03 20:59:41;;;;;;;245.43;232.40;;;;;;;;;;5034864;28;20231;-77
2020/12/03 21:02:08;;;;;;;273.13;257.83;;;;;;;;;;5038146;28;20176;-70
2020/12/03 21:04:34;;;;;;;235.30;222.00;;;;;;;;;;5039575;28;20172;-71
2020/12/03 21:07:01;;;;;;;120.37;115.00;;;;;;;;;;5039764;28;20183;-71
2020/12/03 21:09:27;;;;;;;217.23;206.27;;;;;;;;;;5038359;28;20184;-73
2020/12/03 21:11:55;;;;;;;194.67;185.03;;;;;;;;;;5036667;28;20230;-77
2020/12/03 21:14:22;;;;;;;310.43;291.27;;;;;;;;;;5031726;28;21286;-73
2020/12/03 21:16:48;;;;;;;260.07;246.77;;;;;;;;;;5032532;28;20219;-77
2020/12/03 21:19:15;;;;;;;414.47;388.00;;;;;;;;;;5037617;28;20242;-72
2020/12/03 21:21:42;;;;;;;234.33;222.17;;;;;;;;;;5032311;28;20195;-75
2020/12/03 21:24:08;;;;;;;406.40;380.73;;;;;;;;;;5035502;28;20234;-71
2020/12/03 21:26:36;;;;;;;253.87;241.07;;;;;;;;;;5036095;28;20207;-75
2020/12/03 21:29:02;;;;;;;290.20;271.00;;;;;;;;;;5033414;28;20190;-75
2020/12/03 21:31:29;;;;;;;223.67;211.93;;;;;;;;;;5032882;28;20535;-70
2020/12/03 21:33:55;;;;;;;267.23;253.00;;;;;;;;;;5031677;28;20198;-72
2020/12/03 21:36:22;;;;;;;277.97;261.93;;;;;;;;;;5034799;28;20186;-74
2020/12/03 21:38:51;;;;;;;371.47;348.67;;;;;;;;;;5036552;28;20210;-73
2020/12/03 21:41:21;;;;;;;233.03;220.47;;;;;;;;;;5034387;28;20194;-69
2020/12/03 21:43:48;;;;;;;293.37;277.30;;;;;;;;;;5034739;28;20944;-70
2020/12/03 21:46:16;;;;;;;179.67;170.03;;;;;;;;;;5033956;28;20180;-73
2020/12/03 21:48:43;;;;;;;171.40;162.10;;;;;;;;;;5036121;28;20543;-72
2020/12/03 21:51:10;;;;;;;109.10;103.47;;;;;;;;;;5036571;28;20237;-75
2020/12/03 21:53:37;;;;;;;243.27;229.70;;;;;;;;;;5037383;28;20184;-74
2020/12/03 21:56:03;;;;;;;134.53;127.20;;;;;;;;;;5036794;28;20250;-73
2020/12/03 21:58:30;;;;;;;160.80;153.40;;;;;;;;;;5037783;28;20226;-73
2020/12/03 22:00:56;;;;;;;177.93;167.77;;;;;;;;;;5038524;28;20183;-72
2020/12/03 22:03:23;;;;;;;183.67;173.73;;;;;;;;;;5035534;28;20631;-70
2020/12/03 22:05:50;;;;;;;180.80;171.27;;;;;;;;;;5036079;28;20185;-70
2020/12/03 22:08:16;;;;;;;198.57;188.23;;;;;;;;;;5036715;28;20637;-70
2020/12/03 22:10:43;;;;;;;124.23;116.57;;;;;;;;;;5035530;28;20176;-71
2020/12/03 22:13:10;;;;;;;130.30;122.97;;;;;;;;;;5036164;28;20192;-72
2020/12/03 22:15:36;;;;;;;264.70;249.53;;;;;;;;;;5036761;28;20644;-72
2020/12/03 22:18:04;;;;;;;91.13;86.57;;;;;;;;;;5034689;28;20192;-80
2020/12/03 22:20:31;;;;;;;106.13;100.30;;;;;;;;;;5040658;28;20195;-74
2020/12/03 22:22:58;;;;;;;65.50;61.73;;;;;;;;;;5031431;28;20195;-69
2020/12/03 22:25:24;;;;;;;114.50;108.53;;;;;;;;;;5038566;28;20196;-71
2020/12/03 22:27:51;;;;;;;138.00;131.40;;;;;;;;;;5041868;28;20187;-69
2020/12/03 22:30:20;;;;;;;208.17;195.77;;;;;;;;;;5042040;28;20282;-73
2020/12/03 22:32:48;;;;;;;100.67;95.47;;;;;;;;;;5043600;28;20874;-74
2020/12/03 22:35:15;;;;;;;134.93;127.97;;;;;;;;;;5042593;28;20223;-71
2020/12/03 22:37:41;;;;;;;142.93;135.77;;;;;;;;;;5066561;28;20195;-71
2020/12/03 22:40:11;;;;;;;153.80;145.93;;;;;;;;;;5038811;28;20227;-75
2020/12/03 22:42:37;;;;;;;198.20;187.33;;;;;;;;;;5043985;28;20195;-73
2020/12/03 22:45:05;;;;;;;204.97;193.53;;;;;;;;;;5039981;28;20184;-75
2020/12/03 22:47:38;;;;;;;211.90;201.23;;;;;;;;;;5040712;28;20190;-75
2020/12/03 22:50:05;;;;;;;163.80;155.70;;;;;;;;;;5040055;28;20197;-74
2020/12/03 22:52:31;;;;;;;224.57;213.63;;;;;;;;;;5040780;28;20203;-75
2020/12/03 22:54:58;;;;;;;254.20;239.77;;;;;;;;;;5041801;28;20187;-75
2020/12/03 22:57:26;;;;;;;135.37;129.63;;;;;;;;;;5039417;28;20846;-75
2020/12/03 22:59:55;;;;;;;200.70;189.87;;;;;;;;;;5038211;28;20267;-75
2020/12/03 23:02:24;;;;;;;161.43;153.17;;;;;;;;;;5037189;28;20197;-75
2020/12/03 23:04:59;;;;;;;152.23;142.57;;;;;;;;;;5039270;28;20726;-70
2020/12/03 23:07:26;;;;;;;135.43;128.23;;;;;;;;;;5037678;28;20649;-75
2020/12/03 23:09:55;;;;;;;60.00;57.07;;;;;;;;;;5039169;28;20226;-73
2020/12/03 23:12:25;;;;;;;202.30;190.63;;;;;;;;;;5035142;28;20219;-74
2020/12/03 23:14:55;;;;;;;179.03;167.80;;;;;;;;;;5039215;28;20214;-77
2020/12/03 23:17:22;;;;;;;143.23;136.13;;;;;;;;;;5040887;28;20499;-75
2020/12/03 23:19:49;;;;;;;151.60;142.93;;;;;;;;;;5035404;28;20249;-75
2020/12/03 23:22:17;;;;;;;146.07;138.90;;;;;;;;;;5041630;28;20190;-74
2020/12/03 23:24:43;;;;;;;134.37;125.93;;;;;;;;;;5043463;28;20690;-75
2020/12/03 23:27:10;;;;;;;122.87;116.43;;;;;;;;;;5037797;28;20226;-76
2020/12/03 23:29:37;;;;;;;164.77;155.57;;;;;;;;;;5030272;28;20297;-76
2020/12/03 23:32:03;;;;;;;132.93;126.50;;;;;;;;;;5043841;28;20188;-74
2020/12/03 23:34:30;;;;;;;171.63;162.43;;;;;;;;;;5044686;28;20201;-74
2020/12/03 23:36:56;;;;;;;129.87;123.87;;;;;;;;;;5038719;28;20192;-74
2020/12/03 23:39:23;;;;;;;231.77;217.57;;;;;;;;;;5030742;28;20219;-75
2020/12/03 23:41:50;;;;;;;328.23;307.50;;;;;;;;;;5034986;28;20198;-74
2020/12/03 23:44:18;;;;;;;161.00;150.93;;;;;;;;;;5036896;28;20192;-74
2020/12/03 23:46:45;;;;;;;172.17;161.73;;;;;;;;;;5039550;28;20188;-74
2020/12/03 23:49:12;;;;;;;141.70;132.73;;;;;;;;;;5038785;28;20279;-74
2020/12/03 23:51:38;;;;;;;111.83;105.57;;;;;;;;;;5037835;28;20658;-75
2020/12/03 23:54:05;;;;;;;131.70;123.47;;;;;;;;;;5038923;28;20199;-74
2020/12/03 23:56:31;;;;;;;142.70;135.67;;;;;;;;;;5036465;28;20328;-69
2020/12/03 23:58:58;;;;;;;70.80;67.17;;;;;;;;;;5038935;28;20648;-74
