Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/05 00:01:16;;;;;;;1.30;0.68;;;;;;;;;;5026011;28;20044;-59
2024/04/05 00:03:42;;;;;;;1.10;0.50;;;;;;;;;;5026078;28;20061;-59
2024/04/05 00:06:08;;;;;;;0.90;0.80;;;;;;;;;;5025431;28;20634;-61
2024/04/05 00:08:33;;;;;;;1.00;0.70;;;;;;;;;;5040916;28;21460;-60
2024/04/05 00:10:59;;;;;;;1.15;0.82;;;;;;;;;;5023203;28;20037;-61
2024/04/05 00:13:25;;;;;;;1.10;0.70;;;;;;;;;;5028380;28;20037;-60
2024/04/05 00:15:52;;;;;;;1.48;0.80;;;;;;;;;;5029520;28;20040;-59
2024/04/05 00:18:21;;;;;;;1.95;0.63;;;;;;;;;;5028128;28;20038;-62
2024/04/05 00:20:47;;;;;;;0.80;0.73;;;;;;;;;;5029457;28;20173;-59
2024/04/05 00:23:13;;;;;;;6.55;0.60;;;;;;;;;;5029356;28;20033;-59
2024/04/05 00:25:40;;;;;;;1.25;0.80;;;;;;;;;;4994524;28;20098;-60
2024/04/05 00:28:05;;;;;;;1.77;0.68;;;;;;;;;;5044349;28;20037;-60
2024/04/05 00:30:31;;;;;;;1.73;0.77;;;;;;;;;;5029267;28;20057;-60
2024/04/05 00:32:57;;;;;;;0.73;0.65;;;;;;;;;;5011693;28;20577;-59
2024/04/05 00:35:23;;;;;;;0.73;0.60;;;;;;;;;;5028120;28;20412;-61
2024/04/05 00:37:49;;;;;;;0.93;0.60;;;;;;;;;;5028861;28;20393;-60
2024/04/05 00:40:15;;;;;;;0.70;0.50;;;;;;;;;;5029289;28;20151;-59
2024/04/05 00:42:41;;;;;;;1.95;0.60;;;;;;;;;;5029241;28;20037;-60
2024/04/05 00:45:09;;;;;;;0.73;0.63;;;;;;;;;;5009387;28;20033;-60
2024/04/05 00:47:35;;;;;;;1.35;0.60;;;;;;;;;;5027585;28;20479;-59
2024/04/05 00:50:05;;;;;;;2.22;0.57;;;;;;;;;;5029076;28;20037;-60
2024/04/05 00:52:31;;;;;;;0.82;0.70;;;;;;;;;;5026940;28;20033;-59
2024/04/05 00:54:58;;;;;;;1.80;0.60;;;;;;;;;;5029203;28;20041;-61
2024/04/05 00:57:24;;;;;;;2.20;0.93;;;;;;;;;;5027160;28;20037;-59
2024/04/05 00:59:50;;;;;;;0.93;0.65;;;;;;;;;;5028979;28;20128;-61
2024/04/05 01:02:16;;;;;;;1.10;0.80;;;;;;;;;;5028797;28;20128;-61
2024/04/05 01:04:42;;;;;;;0.80;0.63;;;;;;;;;;5026809;28;20630;-60
2024/04/05 01:07:09;;;;;;;0.52;0.50;;;;;;;;;;5026106;28;20033;-60
2024/04/05 01:09:34;;;;;;;2.17;0.65;;;;;;;;;;5027269;28;20341;-58
2024/04/05 01:12:01;;;;;;;0.85;0.55;;;;;;;;;;5028580;28;20497;-59
2024/04/05 01:14:27;;;;;;;0.75;0.60;;;;;;;;;;5026922;28;20041;-59
2024/04/05 01:16:52;;;;;;;1.67;0.60;;;;;;;;;;5027125;28;20500;-58
2024/04/05 01:19:19;;;;;;;0.98;0.60;;;;;;;;;;5028334;28;20029;-59
2024/04/05 01:21:47;;;;;;;0.63;0.60;;;;;;;;;;5028641;28;20120;-58
2024/04/05 01:24:13;;;;;;;1.45;0.95;;;;;;;;;;5026010;28;20573;-57
2024/04/05 01:26:39;;;;;;;1.05;0.50;;;;;;;;;;5028781;28;20120;-56
2024/04/05 01:29:05;;;;;;;1.63;0.60;;;;;;;;;;5027678;28;20029;-57
2024/04/05 01:31:30;;;;;;;0.80;0.60;;;;;;;;;;5043922;28;20545;-56
2024/04/05 01:33:56;;;;;;;1.20;0.80;;;;;;;;;;5028444;28;20124;-59
2024/04/05 01:36:22;;;;;;;2.30;0.82;;;;;;;;;;5027224;28;20112;-57
2024/04/05 01:38:48;;;;;;;1.48;0.88;;;;;;;;;;5027047;28;20037;-59
2024/04/05 01:41:14;;;;;;;0.80;0.77;;;;;;;;;;5043669;28;20477;-59
2024/04/05 01:43:40;;;;;;;2.00;0.80;;;;;;;;;;5043782;28;20036;-58
2024/04/05 01:46:05;;;;;;;1.90;0.80;;;;;;;;;;5026544;28;20432;-59
2024/04/05 01:48:31;;;;;;;1.60;0.80;;;;;;;;;;5026747;28;20603;-56
2024/04/05 01:50:57;;;;;;;1.20;0.80;;;;;;;;;;5043481;28;20088;-58
2024/04/05 01:53:22;;;;;;;1.65;0.73;;;;;;;;;;5023136;28;20416;-60
2024/04/05 01:55:48;;;;;;;0.98;0.77;;;;;;;;;;5017480;28;20038;-58
2024/04/05 01:58:14;;;;;;;1.23;0.82;;;;;;;;;;5026748;28;20116;-58
2024/04/05 02:00:40;;;;;;;2.60;0.90;;;;;;;;;;5026587;28;20044;-59
2024/04/05 02:03:06;;;;;;;1.60;0.73;;;;;;;;;;5026593;28;20038;-60
2024/04/05 02:05:31;;;;;;;1.63;0.73;;;;;;;;;;5027328;28;20063;-57
2024/04/05 02:07:57;;;;;;;1.13;0.80;;;;;;;;;;5026833;28;20697;-57
2024/04/05 02:10:23;;;;;;;1.27;0.60;;;;;;;;;;5027847;28;20132;-58
2024/04/05 02:12:48;;;;;;;1.85;0.70;;;;;;;;;;5027754;28;20027;-60
2024/04/05 02:15:14;;;;;;;1.23;0.60;;;;;;;;;;5009337;28;20044;-59
2024/04/05 02:17:40;;;;;;;0.75;0.60;;;;;;;;;;5026162;28;20033;-57
2024/04/05 02:20:06;;;;;;;1.45;0.60;;;;;;;;;;5027734;28;20393;-63
2024/04/05 02:22:34;;;;;;;1.58;0.52;;;;;;;;;;5027190;28;20399;-58
2024/04/05 02:25:00;;;;;;;1.65;0.65;;;;;;;;;;5026447;28;20243;-57
2024/04/05 02:27:25;;;;;;;0.73;0.50;;;;;;;;;;5027859;28;20033;-59
2024/04/05 02:29:51;;;;;;;2.17;0.70;;;;;;;;;;4993191;28;20033;-57
2024/04/05 02:32:16;;;;;;;0.88;0.50;;;;;;;;;;5027007;28;20033;-57
2024/04/05 02:34:42;;;;;;;1.60;0.70;;;;;;;;;;5024464;28;20029;-58
2024/04/05 02:37:08;;;;;;;3.67;0.55;;;;;;;;;;5025706;28;20505;-55
2024/04/05 02:39:34;;;;;;;1.05;0.70;;;;;;;;;;5027304;28;20041;-57
2024/04/05 02:42:00;;;;;;;0.60;0.50;;;;;;;;;;5027009;28;20071;-59
2024/04/05 02:44:26;;;;;;;3.13;0.90;;;;;;;;;;5026050;28;20444;-58
2024/04/05 02:46:52;;;;;;;0.70;0.50;;;;;;;;;;5027298;28;20771;-58
2024/04/05 02:49:18;;;;;;;1.25;0.80;;;;;;;;;;5009524;28;20478;-56
2024/04/05 02:51:44;;;;;;;3.80;0.90;;;;;;;;;;5025642;28;20124;-60
2024/04/05 02:54:09;;;;;;;1.10;0.60;;;;;;;;;;5023716;28;20829;-60
2024/04/05 02:56:35;;;;;;;0.85;0.63;;;;;;;;;;5025355;28;20041;-57
2024/04/05 02:59:01;;;;;;;1.73;0.63;;;;;;;;;;5025378;28;20037;-59
2024/04/05 03:01:27;;;;;;;1.23;0.60;;;;;;;;;;5041929;28;20625;-57
2024/04/05 03:03:52;;;;;;;0.93;0.70;;;;;;;;;;5026432;28;20229;-60
2024/04/05 03:06:19;;;;;;;0.95;0.68;;;;;;;;;;5026304;28;20052;-60
2024/04/05 03:08:45;;;;;;;0.80;0.30;;;;;;;;;;5026721;28;20086;-59
2024/04/05 03:11:11;;;;;;;1.33;0.60;;;;;;;;;;5026787;28;20085;-59
2024/04/05 03:13:37;;;;;;;0.80;0.50;;;;;;;;;;5024783;28;20065;-57
2024/04/05 03:16:03;;;;;;;2.63;0.70;;;;;;;;;;5008549;28;20095;-60
2024/04/05 03:18:30;;;;;;;1.38;0.60;;;;;;;;;;5026191;28;20038;-59
2024/04/05 03:20:56;;;;;;;1.65;0.80;;;;;;;;;;5026309;28;20094;-60
2024/04/05 03:23:21;;;;;;;0.95;0.60;;;;;;;;;;5026616;28;20115;-60
2024/04/05 03:25:47;;;;;;;0.68;0.47;;;;;;;;;;5011069;28;20140;-62
2024/04/05 03:28:13;;;;;;;0.77;0.50;;;;;;;;;;5026198;28;20033;-59
2024/04/05 03:30:39;;;;;;;1.25;0.68;;;;;;;;;;5024858;28;20033;-58
2024/04/05 03:33:04;;;;;;;3.28;0.63;;;;;;;;;;5024835;28;20111;-57
2024/04/05 03:35:30;;;;;;;0.77;0.77;;;;;;;;;;5040827;28;20044;-59
2024/04/05 03:37:55;;;;;;;0.73;0.50;;;;;;;;;;5041403;28;20037;-58
2024/04/05 03:40:21;;;;;;;0.63;0.40;;;;;;;;;;5026305;28;20064;-59
2024/04/05 03:42:49;;;;;;;1.88;0.45;;;;;;;;;;5026449;28;20029;-58
2024/04/05 03:45:15;;;;;;;1.75;0.70;;;;;;;;;;5025360;28;20472;-57
2024/04/05 03:47:42;;;;;;;2.38;0.40;;;;;;;;;;5026523;28;20464;-57
2024/04/05 03:50:08;;;;;;;1.85;0.80;;;;;;;;;;5025826;28;20044;-62
2024/04/05 03:52:34;;;;;;;2.15;0.75;;;;;;;;;;5025084;28;20124;-58
2024/04/05 03:55:00;;;;;;;1.05;0.70;;;;;;;;;;5025746;28;20137;-58
2024/04/05 03:57:25;;;;;;;0.35;0.25;;;;;;;;;;5025571;28;20084;-57
2024/04/05 03:59:51;;;;;;;2.13;0.55;;;;;;;;;;5026106;28;20099;-60
2024/04/05 04:02:17;;;;;;;2.67;0.60;;;;;;;;;;5025543;28;20065;-60
2024/04/05 04:04:43;;;;;;;2.97;0.55;;;;;;;;;;5040839;28;20424;-57
2024/04/05 04:07:09;;;;;;;0.40;0.40;;;;;;;;;;5041290;28;20033;-58
2024/04/05 04:09:36;;;;;;;3.78;0.70;;;;;;;;;;5024547;28;20044;-60
2024/04/05 04:12:03;;;;;;;0.40;0.30;;;;;;;;;;5040590;28;20029;-57
2024/04/05 04:14:29;;;;;;;1.83;0.88;;;;;;;;;;5024300;28;20030;-55
2024/04/05 04:16:54;;;;;;;3.75;0.65;;;;;;;;;;5007578;28;20052;-58
2024/04/05 04:19:21;;;;;;;1.35;0.45;;;;;;;;;;5024278;28;20110;-58
2024/04/05 04:21:47;;;;;;;2.15;0.45;;;;;;;;;;5024491;28;20033;-59
2024/04/05 04:24:15;;;;;;;2.53;0.60;;;;;;;;;;5026749;28;20111;-59
2024/04/05 04:26:41;;;;;;;8.18;0.65;;;;;;;;;;5025695;28;20038;-60
2024/04/05 04:29:07;;;;;;;2.00;0.55;;;;;;;;;;5007924;28;20033;-60
2024/04/05 04:31:33;;;;;;;1.05;0.57;;;;;;;;;;5026818;28;20041;-58
2024/04/05 04:33:59;;;;;;;1.73;0.55;;;;;;;;;;5025914;28;20036;-57
2024/04/05 04:36:25;;;;;;;1.42;0.50;;;;;;;;;;5025365;28;20132;-58
2024/04/05 04:38:51;;;;;;;4.63;1.17;;;;;;;;;;5021705;28;20034;-60
2024/04/05 04:41:17;;;;;;;1.65;0.50;;;;;;;;;;5023653;28;20516;-61
2024/04/05 04:43:43;;;;;;;0.47;0.38;;;;;;;;;;5025267;28;20037;-62
2024/04/05 04:46:11;;;;;;;2.15;0.50;;;;;;;;;;5025654;28;20128;-58
2024/04/05 04:48:37;;;;;;;4.82;0.88;;;;;;;;;;5040188;28;20040;-60
2024/04/05 04:51:03;;;;;;;4.30;0.60;;;;;;;;;;5025591;28;20025;-61
2024/04/05 04:53:29;;;;;;;5.22;1.38;;;;;;;;;;5040567;28;20029;-59
2024/04/05 04:55:54;;;;;;;1.55;0.63;;;;;;;;;;5024673;28;20040;-61
2024/04/05 04:58:23;;;;;;;3.92;0.45;;;;;;;;;;5027356;28;20088;-62
2024/04/05 05:00:51;;;;;;;9.32;0.80;;;;;;;;;;5044053;28;20040;-62
2024/04/05 05:03:17;;;;;;;1.20;0.50;;;;;;;;;;5028262;28;20123;-60
2024/04/05 05:05:42;;;;;;;1.40;0.70;;;;;;;;;;5043851;28;20140;-61
2024/04/05 05:08:11;;;;;;;6.00;0.60;;;;;;;;;;5010192;28;20515;-61
2024/04/05 05:10:38;;;;;;;6.15;0.60;;;;;;;;;;5028470;28;20460;-60
2024/04/05 05:13:04;;;;;;;1.75;0.57;;;;;;;;;;5027332;28;20087;-62
2024/04/05 05:15:30;;;;;;;7.00;1.33;;;;;;;;;;5028557;28;20029;-62
2024/04/05 05:17:56;;;;;;;3.17;0.85;;;;;;;;;;5027091;28;20425;-63
2024/04/05 05:20:26;;;;;;;2.97;0.70;;;;;;;;;;5022498;28;20100;-60
2024/04/05 05:22:56;;;;;;;3.88;0.82;;;;;;;;;;5006736;28;20042;-61
2024/04/05 05:25:21;;;;;;;3.53;1.15;;;;;;;;;;5019904;28;20398;-61
2024/04/05 05:27:48;;;;;;;2.70;1.17;;;;;;;;;;5026498;28;20124;-61
2024/04/05 05:30:16;;;;;;;1.77;0.40;;;;;;;;;;5027164;28;20124;-64
2024/04/05 05:32:42;;;;;;;1.02;0.40;;;;;;;;;;5026431;28;20110;-63
2024/04/05 05:35:08;;;;;;;2.83;0.70;;;;;;;;;;5027884;28;20037;-62
2024/04/05 05:37:34;;;;;;;1.55;0.70;;;;;;;;;;5026384;28;20033;-64
2024/04/05 05:40:00;;;;;;;2.45;0.52;;;;;;;;;;5030555;28;20041;-63
2024/04/05 05:42:28;;;;;;;8.32;1.50;;;;;;;;;;5027860;28;20037;-63
2024/04/05 05:44:54;;;;;;;1.33;0.40;;;;;;;;;;5017269;28;20114;-61
2024/04/05 05:47:20;;;;;;;5.75;0.50;;;;;;;;;;5027840;28;20037;-61
2024/04/05 05:49:49;;;;;;;3.50;0.63;;;;;;;;;;5026553;28;20505;-60
2024/04/05 05:52:14;;;;;;;0.57;0.40;;;;;;;;;;5028157;28;20045;-60
2024/04/05 05:54:40;;;;;;;1.98;0.73;;;;;;;;;;5027753;28;20037;-63
2024/04/05 05:57:06;;;;;;;5.40;0.82;;;;;;;;;;5025717;28;20037;-60
2024/04/05 05:59:32;;;;;;;2.63;0.70;;;;;;;;;;5026733;28;20037;-57
2024/04/05 06:01:57;;;;;;;6.40;1.70;;;;;;;;;;5027783;28;20038;-62
2024/04/05 06:04:24;;;;;;;1.95;0.65;;;;;;;;;;5043096;28;20038;-62
2024/04/05 06:06:54;;;;;;;0.73;0.50;;;;;;;;;;5042764;28;20053;-62
2024/04/05 06:09:20;;;;;;;;;;;;;;;;;;5025823;28;20449;-61
2024/04/05 06:11:47;;;;;;;5.03;0.73;;;;;;;;;;5041351;28;20580;-63
2024/04/05 06:14:13;;;;;;;6.68;0.90;;;;;;;;;;5025383;28;20129;-62
2024/04/05 06:16:39;;;;;;;0.85;0.55;;;;;;;;;;5027201;28;20075;-62
2024/04/05 06:19:04;;;;;;;2.30;1.23;;;;;;;;;;5027343;28;20041;-62
2024/04/05 06:21:30;;;;;;;0.80;0.60;;;;;;;;;;5026861;28;20029;-62
2024/04/05 06:23:59;;;;;;;2.95;0.60;;;;;;;;;;5027352;28;20045;-62
2024/04/05 06:26:28;;;;;;;1.45;0.77;;;;;;;;;;5009269;28;20067;-62
2024/04/05 06:28:54;;;;;;;4.95;0.90;;;;;;;;;;5025559;28;20052;-62
2024/04/05 06:31:20;;;;;;;3.92;0.60;;;;;;;;;;5026485;28;20140;-62
2024/04/05 06:33:46;;;;;;;5.45;0.88;;;;;;;;;;5042810;28;20125;-62
2024/04/05 06:36:12;;;;;;;2.15;0.70;;;;;;;;;;5042909;28;20029;-61
2024/04/05 06:38:37;;;;;;;3.30;0.63;;;;;;;;;;5027681;28;20672;-63
2024/04/05 06:41:04;;;;;;;2.15;0.60;;;;;;;;;;5027112;28;20041;-62
2024/04/05 06:43:30;;;;;;;0.93;0.68;;;;;;;;;;5025318;28;20128;-62
2024/04/05 06:45:57;;;;;;;0.90;0.68;;;;;;;;;;5042314;28;20037;-63
2024/04/05 06:48:23;;;;;;;4.70;1.98;;;;;;;;;;5026861;28;20043;-61
2024/04/05 06:50:50;;;;;;;2.85;1.25;;;;;;;;;;5027040;28;20041;-64
2024/04/05 06:53:19;;;;;;;2.58;0.82;;;;;;;;;;5025199;28;20213;-63
2024/04/05 06:55:46;;;;;;;3.10;0.98;;;;;;;;;;5007244;28;20034;-61
2024/04/05 06:58:12;;;;;;;0.77;0.57;;;;;;;;;;5005726;28;20042;-63
2024/04/05 07:00:39;;;;;;;3.33;0.70;;;;;;;;;;5005313;28;20444;-63
2024/04/05 07:03:05;;;;;;;2.13;0.70;;;;;;;;;;5016402;28;20497;-62
2024/04/05 07:05:31;;;;;;;2.60;1.20;;;;;;;;;;5024980;28;20088;-61
2024/04/05 07:07:56;;;;;;;5.22;1.40;;;;;;;;;;5026156;28;20432;-61
2024/04/05 07:10:22;;;;;;;1.10;0.65;;;;;;;;;;5026005;28;20098;-62
2024/04/05 07:12:52;;;;;;;2.13;0.73;;;;;;;;;;5041089;28;20041;-62
2024/04/05 07:15:19;;;;;;;1.80;1.10;;;;;;;;;;5041059;28;20045;-62
2024/04/05 07:17:49;;;;;;;6.65;1.05;;;;;;;;;;5026231;28;20036;-62
2024/04/05 07:20:15;;;;;;;4.45;1.10;;;;;;;;;;5025722;28;20513;-62
2024/04/05 07:22:41;;;;;;;5.43;1.08;;;;;;;;;;5025580;28;20113;-62
2024/04/05 07:25:08;;;;;;;2.53;1.00;;;;;;;;;;5017619;28;20155;-63
2024/04/05 07:27:34;;;;;;;1.58;0.80;;;;;;;;;;5025966;28;20037;-62
2024/04/05 07:30:00;;;;;;;3.53;1.02;;;;;;;;;;5025419;28;20037;-63
2024/04/05 07:32:26;;;;;;;3.33;1.60;;;;;;;;;;5026044;28;20053;-61
2024/04/05 07:34:52;;;;;;;2.65;1.08;;;;;;;;;;5024433;28;20390;-62
2024/04/05 07:37:17;;;;;;;27.15;5.72;;;;;;;;;;5024537;28;20060;-62
2024/04/05 07:39:44;;;;;;;6.60;2.10;;;;;;;;;;5024101;28;20036;-60
2024/04/05 07:42:10;;;;;;;2.17;1.20;;;;;;;;;;5025890;28;20124;-62
2024/04/05 07:44:36;;;;;;;6.50;1.50;;;;;;;;;;5041085;28;20041;-63
2024/04/05 07:47:02;;;;;;;7.80;2.72;;;;;;;;;;5041183;28;20823;-62
2024/04/05 07:49:28;;;;;;;3.70;1.70;;;;;;;;;;5040999;28;20041;-62
2024/04/05 07:51:54;;;;;;;4.80;1.40;;;;;;;;;;5028221;28;20033;-61
2024/04/05 07:54:20;;;;;;;4.40;1.58;;;;;;;;;;5016566;28;20041;-63
2024/04/05 07:56:47;;;;;;;5.43;1.65;;;;;;;;;;5004982;28;20037;-61
2024/04/05 07:59:13;;;;;;;3.85;1.67;;;;;;;;;;5006132;28;20098;-62
2024/04/05 08:01:38;;;;;;;7.93;2.75;;;;;;;;;;5030743;28;20512;-64
2024/04/05 08:04:04;;;;;;;11.95;4.28;;;;;;;;;;5025840;28;20042;-60
2024/04/05 08:06:30;;;;;;;13.50;2.42;;;;;;;;;;5025842;28;20044;-63
2024/04/05 08:08:55;;;;;;;8.15;2.70;;;;;;;;;;5025409;28;20524;-61
2024/04/05 08:11:22;;;;;;;5.28;2.47;;;;;;;;;;5023907;28;20034;-63
2024/04/05 08:13:49;;;;;;;6.38;3.38;;;;;;;;;;5024182;28;20048;-63
2024/04/05 08:16:15;;;;;;;6.85;3.38;;;;;;;;;;5039783;28;20045;-62
2024/04/05 08:18:41;;;;;;;5.85;2.45;;;;;;;;;;5040916;28;20042;-64
2024/04/05 08:21:07;;;;;;;4.60;2.78;;;;;;;;;;5025843;28;20111;-60
2024/04/05 08:23:33;;;;;;;5.97;2.05;;;;;;;;;;5040396;28;20140;-61
2024/04/05 08:26:00;;;;;;;9.45;3.20;;;;;;;;;;5025086;28;20041;-61
2024/04/05 08:28:25;;;;;;;4.68;2.50;;;;;;;;;;5040658;28;20115;-61
2024/04/05 08:30:53;;;;;;;4.32;2.72;;;;;;;;;;5040738;28;20041;-61
2024/04/05 08:33:19;;;;;;;10.60;2.83;;;;;;;;;;5027306;28;20037;-60
2024/04/05 08:35:52;;;;;;;6.72;2.65;;;;;;;;;;5027831;28;20501;-63
2024/04/05 08:38:17;;;;;;;12.10;3.58;;;;;;;;;;5027619;28;20076;-61
2024/04/05 08:40:44;;;;;;;12.40;5.47;;;;;;;;;;5029031;28;20061;-61
2024/04/05 08:43:09;;;;;;;10.32;4.07;;;;;;;;;;5037334;28;20037;-60
2024/04/05 08:45:35;;;;;;;6.32;2.55;;;;;;;;;;5027616;28;20048;-62
2024/04/05 08:48:03;;;;;;;26.27;6.10;;;;;;;;;;5044033;28;20048;-63
2024/04/05 08:50:30;;;;;;;7.95;3.10;;;;;;;;;;5029029;28;20045;-64
2024/04/05 08:52:56;;;;;;;5.30;3.50;;;;;;;;;;5027766;28;20029;-63
2024/04/05 08:55:22;;;;;;;5.28;3.38;;;;;;;;;;5031690;28;20129;-61
2024/04/05 08:57:48;;;;;;;20.80;5.93;;;;;;;;;;5011021;28;20036;-62
2024/04/05 09:00:17;;;;;;;7.68;3.53;;;;;;;;;;5028910;28;20037;-62
2024/04/05 09:02:46;;;;;;;6.90;3.45;;;;;;;;;;5027429;28;20136;-64
2024/04/05 09:05:13;;;;;;;4.85;3.03;;;;;;;;;;5022204;28;20088;-63
2024/04/05 09:07:39;;;;;;;5.03;3.60;;;;;;;;;;5009081;28;20406;-62
2024/04/05 09:10:09;;;;;;;6.22;3.83;;;;;;;;;;5007566;28;20041;-62
2024/04/05 09:12:45;;;;;;;4.05;3.47;;;;;;;;;;5007820;28;20025;-63
2024/04/05 09:15:16;;;;;;;6.30;4.22;;;;;;;;;;5040924;28;20485;-61
2024/04/05 09:17:44;;;;;;;12.20;4.35;;;;;;;;;;5027285;28;20044;-62
2024/04/05 09:20:12;;;;;;;19.95;6.60;;;;;;;;;;5044183;28;20042;-62
2024/04/05 09:22:41;;;;;;;12.55;4.97;;;;;;;;;;5028770;28;20119;-62
2024/04/05 09:25:06;;;;;;;;;;;;;;;;;;5028165;28;20037;-62
2024/04/05 09:27:32;;;;;;;8.23;3.58;;;;;;;;;;5028290;28;19963;-62
2024/04/05 09:30:04;;;;;;;4.95;3.80;;;;;;;;;;5026472;28;20046;-61
2024/04/05 09:32:32;;;;;;;5.93;3.83;;;;;;;;;;5010501;28;20690;-61
2024/04/05 09:34:58;;;;;;;5.15;3.40;;;;;;;;;;5042642;28;20148;-62
2024/04/05 09:37:27;;;;;;;5.00;4.25;;;;;;;;;;5026778;28;20133;-61
2024/04/05 09:39:53;;;;;;;5.55;4.15;;;;;;;;;;5028228;28;20048;-61
2024/04/05 09:42:22;;;;;;;11.40;5.22;;;;;;;;;;5026690;28;20038;-61
2024/04/05 09:44:50;;;;;;;5.20;3.58;;;;;;;;;;5026157;28;20846;-62
2024/04/05 09:47:20;;;;;;;9.73;4.75;;;;;;;;;;5043191;28;20033;-62
2024/04/05 09:49:46;;;;;;;8.52;4.32;;;;;;;;;;5026640;28;20325;-62
2024/04/05 09:52:15;;;;;;;8.57;3.78;;;;;;;;;;5026239;28;20040;-61
2024/04/05 09:54:45;;;;;;;10.43;4.55;;;;;;;;;;5017130;28;20103;-62
2024/04/05 09:57:13;;;;;;;6.70;4.15;;;;;;;;;;5027444;28;20046;-62
2024/04/05 09:59:42;;;;;;;5.50;3.80;;;;;;;;;;5027990;28;20058;-61
2024/04/05 10:02:09;;;;;;;8.75;4.50;;;;;;;;;;5027185;28;20060;-61
2024/04/05 10:04:38;;;;;;;7.88;4.43;;;;;;;;;;5027250;28;20056;-61
2024/04/05 10:07:09;;;;;;;7.35;5.10;;;;;;;;;;5027966;28;20542;-64
2024/04/05 10:09:35;;;;;;;6.47;4.75;;;;;;;;;;5026568;28;20501;-62
2024/04/05 10:12:14;;;;;;;8.60;4.50;;;;;;;;;;5027679;28;20048;-60
2024/04/05 10:14:41;;;;;;;11.90;5.53;;;;;;;;;;5027088;28;20033;-62
2024/04/05 10:17:07;;;;;;;9.90;5.10;;;;;;;;;;5027126;28;20041;-63
2024/04/05 10:19:36;;;;;;;10.23;4.68;;;;;;;;;;5026352;28;20567;-63
2024/04/05 10:22:03;;;;;;;;;;;;;;;;;;5009474;28;20037;-63
2024/04/05 10:24:29;;;;;;;11.60;5.50;;;;;;;;;;5026536;28;19921;-63
2024/04/05 10:26:56;;;;;;;10.30;4.97;;;;;;;;;;5026918;28;20037;-63
2024/04/05 10:29:23;;;;;;;6.45;4.97;;;;;;;;;;5027075;28;20037;-62
2024/04/05 10:31:58;;;;;;;8.73;5.10;;;;;;;;;;5025899;28;20033;-62
2024/04/05 10:34:24;;;;;;;7.75;5.38;;;;;;;;;;5008616;28;20038;-62
2024/04/05 10:36:50;;;;;;;8.77;5.15;;;;;;;;;;5027277;28;20033;-62
2024/04/05 10:39:19;;;;;;;11.25;5.43;;;;;;;;;;5027469;28;20037;-63
2024/04/05 10:41:46;;;;;;;8.35;5.18;;;;;;;;;;5027410;28;20048;-61
2024/04/05 10:44:13;;;;;;;5.75;5.10;;;;;;;;;;5022083;28;20092;-62
2024/04/05 10:46:45;;;;;;;7.10;5.68;;;;;;;;;;5022273;28;20081;-63
2024/04/05 10:49:11;;;;;;;8.70;6.95;;;;;;;;;;5007549;28;20037;-63
2024/04/05 10:51:37;;;;;;;12.55;5.15;;;;;;;;;;5022930;28;20045;-63
2024/04/05 10:54:10;;;;;;;10.88;5.55;;;;;;;;;;5011193;28;20033;-62
2024/04/05 10:56:39;;;;;;;12.10;5.55;;;;;;;;;;5024004;28;20485;-61
2024/04/05 10:59:05;;;;;;;13.80;6.15;;;;;;;;;;5027249;28;20116;-60
2024/04/05 11:01:32;;;;;;;12.10;6.00;;;;;;;;;;5027242;28;20509;-63
2024/04/05 11:03:57;;;;;;;8.82;6.03;;;;;;;;;;5026897;28;20065;-61
2024/04/05 11:06:23;;;;;;;10.00;5.47;;;;;;;;;;5024544;28;20063;-60
2024/04/05 11:08:51;;;;;;;8.40;5.72;;;;;;;;;;5024621;28;20049;-63
2024/04/05 11:11:19;;;;;;;11.07;5.70;;;;;;;;;;5024038;28;20043;-62
2024/04/05 11:13:45;;;;;;;22.20;13.88;;;;;;;;;;5024455;28;20065;-62
2024/04/05 11:16:14;;;;;;;11.82;5.55;;;;;;;;;;5025538;28;21780;-63
2024/04/05 11:18:40;;;;;;;8.25;5.63;;;;;;;;;;5024445;28;20051;-63
2024/04/05 11:21:12;;;;;;;9.05;5.47;;;;;;;;;;5023868;28;20037;-63
2024/04/05 11:23:46;;;;;;;11.73;6.47;;;;;;;;;;5020624;28;20052;-63
2024/04/05 11:26:18;;;;;;;9.50;5.72;;;;;;;;;;5024440;28;20041;-65
2024/04/05 11:28:45;;;;;;;7.43;6.00;;;;;;;;;;5024463;28;20025;-62
2024/04/05 11:31:12;;;;;;;7.35;5.68;;;;;;;;;;5024754;28;20416;-63
2024/04/05 11:33:37;;;;;;;7.25;5.68;;;;;;;;;;5025780;28;20038;-61
2024/04/05 11:36:03;;;;;;;9.70;5.63;;;;;;;;;;5025554;28;20068;-63
2024/04/05 11:38:29;;;;;;;9.75;5.82;;;;;;;;;;5024846;28;20160;-62
2024/04/05 11:40:55;;;;;;;10.23;5.68;;;;;;;;;;5024665;28;20057;-62
2024/04/05 11:43:21;;;;;;;10.52;5.90;;;;;;;;;;5026239;28;20428;-63
2024/04/05 11:45:46;;;;;;;8.73;6.07;;;;;;;;;;5023936;28;20033;-62
2024/04/05 11:48:12;;;;;;;10.95;7.55;;;;;;;;;;4991082;28;20036;-62
2024/04/05 11:50:38;;;;;;;7.85;6.32;;;;;;;;;;5025188;28;20045;-63
2024/04/05 11:53:04;;;;;;;15.25;6.07;;;;;;;;;;5008261;28;20083;-61
2024/04/05 11:55:30;;;;;;;9.70;6.53;;;;;;;;;;5034006;28;20539;-61
2024/04/05 11:57:56;;;;;;;11.73;6.50;;;;;;;;;;5023414;28;20140;-64
2024/04/05 12:00:21;;;;;;;12.57;6.30;;;;;;;;;;5023591;28;20060;-61
2024/04/05 12:02:47;;;;;;;9.32;5.70;;;;;;;;;;5040361;28;20121;-63
2024/04/05 12:05:13;;;;;;;12.05;6.18;;;;;;;;;;5023355;28;20080;-62
2024/04/05 12:07:39;;;;;;;10.52;6.53;;;;;;;;;;5028186;28;20068;-63
2024/04/05 12:10:05;;;;;;;11.88;6.45;;;;;;;;;;5028535;28;20087;-63
2024/04/05 12:12:33;;;;;;;12.27;6.47;;;;;;;;;;5029741;28;20033;-60
2024/04/05 12:14:59;;;;;;;10.00;5.68;;;;;;;;;;5029047;28;20029;-62
2024/04/05 12:17:25;;;;;;;10.07;6.00;;;;;;;;;;5010753;28;20408;-62
2024/04/05 12:19:51;;;;;;;11.63;6.07;;;;;;;;;;5011057;28;20033;-62
2024/04/05 12:22:17;;;;;;;10.20;6.47;;;;;;;;;;5028875;28;20038;-62
2024/04/05 12:24:46;;;;;;;11.57;6.25;;;;;;;;;;5028636;28;20491;-61
2024/04/05 12:27:12;;;;;;;10.13;6.30;;;;;;;;;;5026910;28;20509;-62
2024/04/05 12:29:38;;;;;;;15.05;6.60;;;;;;;;;;5028938;28;20055;-61
2024/04/05 12:32:05;;;;;;;11.88;5.60;;;;;;;;;;5011352;28;20030;-62
2024/04/05 12:34:31;;;;;;;15.23;6.32;;;;;;;;;;5027960;28;20042;-62
2024/04/05 12:37:06;;;;;;;8.02;5.63;;;;;;;;;;5028071;28;20071;-61
2024/04/05 12:39:32;;;;;;;15.60;6.03;;;;;;;;;;5027877;28;20041;-61
2024/04/05 12:41:57;;;;;;;9.20;5.93;;;;;;;;;;5029393;28;20430;-62
2024/04/05 12:44:26;;;;;;;10.43;6.38;;;;;;;;;;5044340;28;20033;-63
2024/04/05 12:46:52;;;;;;;9.45;6.10;;;;;;;;;;5028951;28;20037;-62
2024/04/05 12:49:18;;;;;;;8.10;5.47;;;;;;;;;;5043547;28;20040;-63
2024/04/05 12:51:43;;;;;;;8.75;5.88;;;;;;;;;;5026855;28;20087;-61
2024/04/05 12:54:09;;;;;;;13.85;5.65;;;;;;;;;;5040696;28;20042;-62
2024/04/05 12:56:35;;;;;;;9.75;5.65;;;;;;;;;;5027885;28;20040;-63
2024/04/05 12:59:01;;;;;;;11.60;6.45;;;;;;;;;;5028121;28;20040;-62
2024/04/05 13:01:26;;;;;;;17.20;6.53;;;;;;;;;;5027250;28;20041;-65
2024/04/05 13:03:53;;;;;;;13.70;5.75;;;;;;;;;;5043828;28;20860;-62
2024/04/05 13:06:19;;;;;;;8.85;6.32;;;;;;;;;;5028508;28;20048;-62
2024/04/05 13:08:45;;;;;;;10.85;5.07;;;;;;;;;;5028268;28;20037;-62
2024/04/05 13:11:11;;;;;;;10.73;5.95;;;;;;;;;;5043952;28;20810;-62
2024/04/05 13:13:38;;;;;;;14.05;5.47;;;;;;;;;;5028800;28;20029;-63
2024/04/05 13:16:05;;;;;;;12.02;5.53;;;;;;;;;;5028361;28;20087;-63
2024/04/05 13:18:32;;;;;;;12.20;5.15;;;;;;;;;;5027600;28;20451;-61
2024/04/05 13:21:04;;;;;;;11.38;6.75;;;;;;;;;;5026192;28;20145;-61
2024/04/05 13:23:31;;;;;;;19.02;5.50;;;;;;;;;;5026993;28;20038;-63
2024/04/05 13:25:57;;;;;;;10.98;5.55;;;;;;;;;;5028070;28;20064;-62
2024/04/05 13:28:23;;;;;;;6.75;5.55;;;;;;;;;;5026537;28;20461;-63
2024/04/05 13:30:55;;;;;;;13.40;6.15;;;;;;;;;;5042681;28;20160;-63
2024/04/05 13:33:24;;;;;;;13.23;9.18;;;;;;;;;;5026664;28;20029;-60
2024/04/05 13:35:50;;;;;;;;;;;;;;;;;;5028462;28;20035;-63
2024/04/05 13:38:16;;;;;;;10.93;5.88;;;;;;;;;;5026699;28;19912;-61
2024/04/05 13:40:42;;;;;;;15.68;6.75;;;;;;;;;;5027611;28;20033;-63
2024/04/05 13:43:08;;;;;;;11.90;6.00;;;;;;;;;;5027964;28;20033;-60
2024/04/05 13:45:35;;;;;;;16.88;6.15;;;;;;;;;;5026276;28;20052;-63
2024/04/05 13:48:02;;;;;;;18.30;7.93;;;;;;;;;;5042861;28;20661;-61
2024/04/05 13:50:28;;;;;;;15.80;7.20;;;;;;;;;;5025299;28;20515;-60
2024/04/05 13:52:54;;;;;;;12.27;5.80;;;;;;;;;;5026046;28;20030;-63
2024/04/05 13:55:19;;;;;;;10.10;4.78;;;;;;;;;;5033014;28;20069;-61
2024/04/05 13:57:47;;;;;;;10.43;5.00;;;;;;;;;;5042604;28;20033;-61
2024/04/05 14:00:13;;;;;;;8.70;4.30;;;;;;;;;;5026973;28;20048;-62
2024/04/05 14:02:39;;;;;;;13.25;4.32;;;;;;;;;;5027488;28;20041;-62
2024/04/05 14:05:05;;;;;;;11.60;5.38;;;;;;;;;;5027445;28;20231;-61
2024/04/05 14:07:32;;;;;;;20.27;6.35;;;;;;;;;;5009746;28;20037;-61
2024/04/05 14:09:59;;;;;;;14.00;5.78;;;;;;;;;;5027639;28;20038;-62
2024/04/05 14:12:25;;;;;;;12.70;4.80;;;;;;;;;;5027647;28;20033;-61
2024/04/05 14:14:51;;;;;;;12.98;5.35;;;;;;;;;;5043396;28;20420;-62
2024/04/05 14:17:17;;;;;;;7.53;4.20;;;;;;;;;;5009795;28;20034;-62
2024/04/05 14:19:43;;;;;;;10.15;4.82;;;;;;;;;;5042901;28;20048;-61
2024/04/05 14:22:10;;;;;;;7.57;4.07;;;;;;;;;;5027160;28;20067;-61
2024/04/05 14:24:36;;;;;;;9.82;5.03;;;;;;;;;;5027627;28;20048;-61
2024/04/05 14:27:03;;;;;;;19.35;8.27;;;;;;;;;;5027346;28;20475;-62
2024/04/05 14:29:29;;;;;;;11.77;5.28;;;;;;;;;;5026593;28;20080;-63
2024/04/05 14:31:55;;;;;;;16.10;5.57;;;;;;;;;;5024804;28;20071;-63
2024/04/05 14:34:21;;;;;;;7.93;3.78;;;;;;;;;;5026862;28;20125;-64
2024/04/05 14:36:48;;;;;;;37.97;15.80;;;;;;;;;;5025642;28;20509;-62