Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/02 00:00:10;;;;;;;17.17;5.78;;;;;;;24.28;55.24;101484.16;6146883;23;20091;-81
2023/09/02 00:02:42;;;;;;;11.68;6.40;;;;;;;24.40;55.29;101506.09;6122549;23;20032;-81
2023/09/02 00:05:13;;;;;;;11.93;5.72;;;;;;;24.36;56.10;101504.00;6139807;23;20024;-81
2023/09/02 00:07:42;;;;;;;12.98;6.03;;;;;;;24.33;55.92;101505.25;6164095;23;20032;-81
2023/09/02 00:10:10;;;;;;;10.75;6.15;;;;;;;24.29;55.87;101512.13;6148977;23;20525;-79
2023/09/02 00:12:38;;;;;;;14.82;6.45;;;;;;;23.59;55.81;101392.16;6121279;23;20107;-80
2023/09/02 00:15:07;;;;;;;13.30;6.88;;;;;;;24.17;56.16;101492.91;6108282;23;20020;-81
2023/09/02 00:17:37;;;;;;;15.52;6.40;;;;;;;24.29;56.05;101509.41;6122288;23;20453;-80
2023/09/02 00:20:05;;;;;;;14.68;6.25;;;;;;;24.20;56.73;101502.50;6148362;23;20053;-79
2023/09/02 00:22:32;;;;;;;11.55;5.90;;;;;;;24.06;56.69;101491.63;6133820;23;20468;-78
2023/09/02 00:24:59;;;;;;;12.02;6.15;;;;;;;24.17;56.43;101513.75;6119218;23;20388;-81
2023/09/02 00:27:26;;;;;;;11.18;6.28;;;;;;;23.90;56.39;101462.16;6141129;23;20119;-79
2023/09/02 00:29:53;;;;;;;14.20;6.25;;;;;;;24.10;56.52;101492.91;6110979;23;20374;-80
2023/09/02 00:32:20;;;;;;;10.20;5.72;;;;;;;24.00;56.60;101489.72;6136722;23;20548;-79
2023/09/02 00:34:50;;;;;;;9.05;6.30;;;;;;;23.98;56.84;101482.81;6157495;23;20020;-81
2023/09/02 00:37:24;;;;;;;14.00;6.32;;;;;;;24.27;56.03;101517.78;6144794;23;20108;-81
2023/09/02 00:39:51;;;;;;;9.85;6.45;;;;;;;23.74;55.93;101421.84;6117115;23;20333;-79
2023/09/02 00:42:21;;;;;;;9.15;6.35;;;;;;;23.43;55.84;101377.09;6138857;23;20051;-80
2023/09/02 00:44:49;;;;;;;10.55;6.28;;;;;;;24.12;55.56;101476.41;6143879;23;20028;-81
2023/09/02 00:47:20;;;;;;;12.43;6.72;;;;;;;24.30;55.52;101509.22;6127265;23;20190;-81
2023/09/02 00:49:48;;;;;;;11.05;6.28;;;;;;;24.22;55.98;101501.25;6139043;23;20091;-80
2023/09/02 00:52:17;;;;;;;18.38;6.65;;;;;;;23.85;56.47;101456.50;6126548;23;20025;-81
2023/09/02 00:54:47;;;;;;;10.30;6.38;;;;;;;23.95;56.61;101480.53;6127327;23;20537;-81
2023/09/02 00:57:14;;;;;;;14.55;6.60;;;;;;;23.99;56.82;101506.22;6111821;23;20485;-79
2023/09/02 00:59:41;;;;;;;12.90;7.00;;;;;;;23.94;57.16;101514.13;6124413;23;20304;-80
2023/09/02 01:02:08;;;;;;;15.18;6.22;;;;;;;23.71;57.23;101463.72;6142117;23;20472;-79
2023/09/02 01:04:36;;;;;;;17.55;7.07;;;;;;;23.16;57.46;101387.81;6162033;23;20024;-80
2023/09/02 01:07:03;;;;;;;11.80;6.20;;;;;;;23.78;57.48;101504.44;6121080;23;20094;-79
2023/09/02 01:09:31;;;;;;;11.98;6.57;;;;;;;23.68;57.76;101502.91;6144181;23;20175;-79
2023/09/02 01:11:57;;;;;;;14.93;7.45;;;;;;;23.25;58.09;101446.22;6150144;23;20074;-80
2023/09/02 01:14:29;;;;;;;12.85;6.75;;;;;;;23.21;58.30;101439.53;6157406;23;20021;-81
2023/09/02 01:16:56;;;;;;;12.02;6.63;;;;;;;23.13;58.26;101441.53;6151930;23;20400;-80
2023/09/02 01:19:23;;;;;;;11.60;7.13;;;;;;;23.35;58.44;101485.63;6132975;23;20345;-79
2023/09/02 01:21:56;;;;;;;9.60;6.82;;;;;;;22.87;58.51;101401.59;6116633;23;20104;-80
2023/09/02 01:24:48;;;;;;;13.57;7.05;;;;;;;23.06;58.17;101430.69;6127298;23;20024;-81
2023/09/02 01:27:28;;;;;;;10.73;6.18;;;;;;;23.57;58.42;101505.34;6141128;23;20016;-81
2023/09/02 01:30:10;;;;;;;10.82;6.65;;;;;;;23.41;58.10;101482.13;6116208;23;20071;-79
2023/09/02 01:32:43;;;;;;;10.50;6.57;;;;;;;22.87;58.31;101396.16;6146692;23;20047;-81
2023/09/02 01:35:16;;;;;;;12.52;6.85;;;;;;;23.04;58.12;101419.22;6137386;23;20423;-81
2023/09/02 01:37:45;;;;;;;15.00;7.03;;;;;;;23.37;58.41;101481.69;6167433;23;20108;-81
2023/09/02 01:40:21;;;;;;;12.85;6.82;;;;;;;23.54;58.17;101501.16;6116998;23;20218;-80
2023/09/02 01:42:53;;;;;;;15.23;6.57;;;;;;;22.94;58.01;101416.00;6153724;23;20695;-81
2023/09/02 01:45:24;;;;;;;13.07;7.07;;;;;;;23.52;57.75;101508.69;6139019;23;20421;-79
2023/09/02 01:47:51;;;;;;;;;;;;;;;23.55;58.07;101512.88;6140601;23;20324;-78
2023/09/02 01:50:22;;;;;;;12.43;6.05;;;;;;;22.88;57.92;101406.78;6147413;23;19922;-81
2023/09/02 01:52:51;;;;;;;13.25;6.88;;;;;;;23.19;57.91;101457.84;6152957;23;20059;-80
2023/09/02 01:55:23;;;;;;;14.60;6.65;;;;;;;22.76;57.86;101384.00;6122749;23;20021;-82
2023/09/02 01:57:54;;;;;;;10.77;6.50;;;;;;;23.37;57.94;101486.28;6087164;23;20017;-79
2023/09/02 02:00:24;;;;;;;12.85;6.80;;;;;;;23.40;57.99;101492.16;6162149;23;20024;-80
2023/09/02 02:02:54;;;;;;;11.95;6.80;;;;;;;23.53;57.75;101507.63;6172280;23;20032;-80
2023/09/02 02:05:52;;;;;;;14.70;7.10;;;;;;;23.28;57.80;101463.09;6175908;23;20102;-81
2023/09/02 02:08:37;;;;;;;12.35;7.32;;;;;;;22.13;57.63;101273.00;6165633;23;20263;-81
2023/09/02 02:11:05;;;;;;;16.30;7.32;;;;;;;23.01;57.84;101420.44;6174781;23;20051;-81
2023/09/02 02:13:35;;;;;;;15.40;7.80;;;;;;;23.46;57.91;101506.75;6179936;23;20021;-80
2023/09/02 02:16:02;;;;;;;13.60;7.28;;;;;;;23.13;58.07;101453.22;6164954;23;20040;-79
2023/09/02 02:18:29;;;;;;;12.07;7.20;;;;;;;23.13;57.89;101458.66;6173044;23;20083;-78
2023/09/02 02:21:00;;;;;;;14.68;7.72;;;;;;;23.45;57.74;101500.50;6156315;23;20027;-78
2023/09/02 02:23:27;;;;;;;13.93;8.32;;;;;;;23.21;57.69;101450.34;6191501;23;20036;-79
2023/09/02 02:26:02;;;;;;;16.92;8.23;;;;;;;23.32;57.90;101469.78;6144158;23;20526;-80
2023/09/02 02:28:29;;;;;;;16.75;8.07;;;;;;;23.51;57.55;101498.88;6146983;23;20079;-80
2023/09/02 02:30:57;;;;;;;16.38;7.95;;;;;;;23.55;57.54;101500.16;6147091;23;20499;-80
2023/09/02 02:33:28;;;;;;;13.93;7.65;;;;;;;23.45;57.36;101491.56;6160689;23;20020;-80
2023/09/02 02:35:55;;;;;;;16.55;8.65;;;;;;;23.49;57.54;101495.50;6185191;23;20329;-79
2023/09/02 02:38:22;;;;;;;14.38;7.30;;;;;;;23.38;57.74;101477.13;6155933;23;20232;-80
2023/09/02 02:40:49;;;;;;;22.05;7.95;;;;;;;23.32;57.86;101480.63;6164348;23;20111;-80
2023/09/02 02:43:16;;;;;;;18.98;7.50;;;;;;;23.40;57.91;101494.84;6178618;23;20083;-81
2023/09/02 02:45:44;;;;;;;18.33;8.00;;;;;;;23.42;57.56;101491.94;6153069;23;20309;-82
2023/09/02 02:48:15;;;;;;;11.20;8.07;;;;;;;23.45;57.56;101511.34;6160619;23;20490;-82
2023/09/02 02:50:42;;;;;;;15.43;8.23;;;;;;;23.43;57.59;101501.75;6157681;23;20370;-81
2023/09/02 02:53:09;;;;;;;13.23;8.10;;;;;;;23.13;57.79;101447.81;6173493;23;20060;-81
2023/09/02 02:55:36;;;;;;;16.58;8.25;;;;;;;23.45;57.52;101499.69;6153046;23;20025;-80
2023/09/02 02:58:03;;;;;;;19.10;8.10;;;;;;;23.42;57.56;101502.78;6145052;23;20024;-80
2023/09/02 03:00:30;;;;;;;21.45;8.77;;;;;;;22.67;57.83;101388.75;6145948;23;20344;-80
2023/09/02 03:02:57;;;;;;;15.40;7.45;;;;;;;23.15;58.04;101471.97;6145749;23;20120;-79
2023/09/02 03:05:24;;;;;;;13.05;7.38;;;;;;;23.43;57.45;101502.56;6136139;23;20476;-82
2023/09/02 03:07:51;;;;;;;14.10;7.35;;;;;;;23.40;57.99;101507.53;6157792;23;20395;-81
2023/09/02 03:10:18;;;;;;;13.05;7.95;;;;;;;23.32;57.44;101475.19;6185006;23;20012;-80
2023/09/02 03:12:45;;;;;;;10.93;7.75;;;;;;;23.42;58.01;101500.06;6144658;23;20024;-80
2023/09/02 03:15:12;;;;;;;13.52;7.88;;;;;;;23.42;58.03;101502.78;6192076;23;20052;-80
2023/09/02 03:17:39;;;;;;;20.52;7.85;;;;;;;23.29;58.02;101481.03;6146344;23;20452;-79
2023/09/02 03:20:07;;;;;;;18.10;8.60;;;;;;;22.91;58.23;101427.19;6154442;23;20084;-81
2023/09/02 03:22:34;;;;;;;17.25;9.15;;;;;;;23.15;58.69;101478.22;6148447;23;20344;-82
2023/09/02 03:25:01;;;;;;;17.38;8.55;;;;;;;22.98;58.56;101471.44;6153227;23;20457;-79
2023/09/02 03:27:29;;;;;;;12.48;7.50;;;;;;;22.98;59.03;101482.28;6153830;23;20024;-81
2023/09/02 03:29:59;;;;;;;14.35;7.45;;;;;;;23.02;59.02;101506.06;6147109;23;20051;-81
2023/09/02 03:32:26;;;;;;;14.77;7.45;;;;;;;22.75;59.22;101471.66;6151499;23;20031;-78
2023/09/02 03:34:57;;;;;;;14.02;7.53;;;;;;;22.58;59.28;101449.47;6185029;23;20414;-81
2023/09/02 03:37:24;;;;;;;13.23;7.65;;;;;;;22.10;59.64;101387.81;6184727;23;20031;-79
2023/09/02 03:39:53;;;;;;;19.23;7.53;;;;;;;22.69;59.73;101484.09;6154693;23;20024;-79
2023/09/02 03:42:20;;;;;;;14.50;7.25;;;;;;;22.76;59.60;101501.22;6156999;23;20468;-81
2023/09/02 03:44:48;;;;;;;16.45;7.68;;;;;;;22.72;59.91;101510.78;6146112;23;20397;-80
2023/09/02 03:47:15;;;;;;;13.05;7.32;;;;;;;22.53;59.84;101484.38;6162611;23;20024;-79
2023/09/02 03:49:42;;;;;;;13.98;7.60;;;;;;;22.52;60.32;101494.34;6154346;23;20016;-81
2023/09/02 03:52:09;;;;;;;12.65;7.20;;;;;;;22.65;60.25;101518.00;6136457;23;20381;-79
2023/09/02 03:54:36;;;;;;;15.10;7.93;;;;;;;22.64;60.34;101512.78;6161750;23;20407;-81
2023/09/02 03:57:06;;;;;;;11.65;7.45;;;;;;;22.45;60.26;101489.91;6174925;23;20052;-80
2023/09/02 03:59:34;;;;;;;13.75;8.43;;;;;;;22.48;60.14;101501.19;6175176;23;20021;-80
2023/09/02 04:02:01;;;;;;;12.73;8.15;;;;;;;22.19;60.01;101466.94;6181906;23;20023;-79
2023/09/02 04:04:28;;;;;;;13.70;7.85;;;;;;;21.73;60.35;101387.03;6168168;23;20024;-80
2023/09/02 04:06:56;;;;;;;13.98;7.57;;;;;;;22.13;60.20;101452.31;6152006;23;20850;-81
2023/09/02 04:09:23;;;;;;;15.55;7.75;;;;;;;22.57;59.95;101527.09;6147448;23;20092;-81
2023/09/02 04:11:51;;;;;;;18.35;7.97;;;;;;;22.52;60.29;101520.56;6117165;23;20024;-81
2023/09/02 04:14:18;;;;;;;10.73;7.95;;;;;;;21.88;60.06;101422.09;6157526;23;20329;-82
2023/09/02 04:16:45;;;;;;;16.77;8.27;;;;;;;22.51;60.18;101525.16;6195857;23;20017;-79
2023/09/02 04:19:12;;;;;;;17.42;7.90;;;;;;;22.52;60.26;101531.38;6145658;23;20023;-81
2023/09/02 04:21:39;;;;;;;14.00;7.72;;;;;;;22.54;60.03;101523.91;6139587;23;20083;-80
2023/09/02 04:24:07;;;;;;;13.02;7.60;;;;;;;22.46;60.19;101505.13;6168954;23;20372;-81
2023/09/02 04:26:34;;;;;;;13.48;8.05;;;;;;;22.46;60.17;101505.13;6137242;23;20035;-80
2023/09/02 04:29:05;;;;;;;15.77;7.97;;;;;;;22.58;59.77;101519.81;6135809;23;20055;-81
2023/09/02 04:31:33;;;;;;;13.82;7.63;;;;;;;21.80;60.04;101392.50;6182667;23;20344;-80
2023/09/02 04:34:02;;;;;;;21.23;7.28;;;;;;;22.40;60.23;101495.88;6198104;23;20066;-79
2023/09/02 04:36:29;;;;;;;17.08;7.55;;;;;;;22.60;59.90;101523.16;6137898;23;20214;-80
2023/09/02 04:38:56;;;;;;;11.90;7.47;;;;;;;22.25;59.79;101463.50;6154584;23;20385;-80
2023/09/02 04:41:25;;;;;;;12.07;7.93;;;;;;;22.69;59.54;101529.25;6131077;23;20024;-80
2023/09/02 04:43:52;;;;;;;12.18;6.88;;;;;;;22.74;59.51;101532.22;6164540;23;20079;-80
2023/09/02 04:46:21;;;;;;;13.48;7.88;;;;;;;22.56;59.33;101489.41;6136655;23;20017;-83
2023/09/02 04:48:48;;;;;;;13.30;7.47;;;;;;;22.71;59.10;101519.91;6134193;23;20035;-79
2023/09/02 04:51:16;;;;;;;12.57;7.32;;;;;;;22.69;59.47;101519.28;6155470;23;20035;-80
2023/09/02 04:53:45;;;;;;;12.98;7.18;;;;;;;22.73;59.01;101512.44;6147996;23;20499;-82
2023/09/02 04:56:12;;;;;;;12.85;8.07;;;;;;;22.87;58.67;101529.66;6156640;23;20029;-80
2023/09/02 04:58:39;;;;;;;24.65;7.88;;;;;;;22.70;58.65;101506.59;6149317;23;20023;-81
2023/09/02 05:01:09;;;;;;;13.30;7.82;;;;;;;22.52;59.08;101482.69;6172230;23;20047;-81
2023/09/02 05:03:37;;;;;;;16.23;7.45;;;;;;;22.57;58.90;101515.41;6162568;23;20067;-79
2023/09/02 05:06:05;;;;;;;19.90;7.50;;;;;;;22.61;59.23;101517.53;6179884;23;20016;-82
2023/09/02 05:08:34;;;;;;;16.05;7.65;;;;;;;22.72;59.10;101528.88;6130320;23;20234;-81
2023/09/02 05:11:07;;;;;;;19.88;7.75;;;;;;;22.68;58.66;101506.78;6157569;23;20020;-78
2023/09/02 05:13:46;;;;;;;12.60;7.88;;;;;;;22.96;58.53;101554.69;6154176;23;20075;-81
2023/09/02 05:16:15;;;;;;;19.83;8.27;;;;;;;22.76;59.57;101541.81;6153242;23;20012;-80
2023/09/02 05:18:45;;;;;;;16.25;7.90;;;;;;;22.61;59.71;101536.47;6154448;23;20124;-82
2023/09/02 05:21:12;;;;;;;12.95;7.40;;;;;;;22.59;60.28;101552.06;6149052;23;20083;-79
2023/09/02 05:23:39;;;;;;;19.48;9.18;;;;;;;22.70;60.36;101569.69;6148894;23;20020;-80
2023/09/02 05:26:09;;;;;;;16.45;7.88;;;;;;;22.67;60.39;101570.06;6163775;23;20024;-80
2023/09/02 05:28:35;;;;;;;15.38;7.97;;;;;;;22.56;60.64;101554.34;6134494;23;20162;-79
2023/09/02 05:31:05;;;;;;;13.90;7.88;;;;;;;22.46;60.33;101537.59;6130557;23;20305;-79
2023/09/02 05:33:32;;;;;;;17.15;8.38;;;;;;;22.70;60.05;101572.38;6154881;23;20024;-79
2023/09/02 05:35:59;;;;;;;12.45;7.80;;;;;;;22.77;59.97;101578.72;6174039;23;20052;-80
2023/09/02 05:38:25;;;;;;;14.75;7.90;;;;;;;22.88;59.42;101571.09;6146420;23;20025;-79
2023/09/02 05:40:53;;;;;;;16.40;8.65;;;;;;;22.89;59.37;101581.75;6148454;23;20028;-79
2023/09/02 05:43:20;;;;;;;20.20;7.55;;;;;;;22.70;59.04;101539.91;6165133;23;20032;-79
2023/09/02 05:45:48;;;;;;;14.13;7.15;;;;;;;22.69;58.59;101518.44;6123997;23;20300;-82
2023/09/02 05:48:16;;;;;;;14.98;7.57;;;;;;;23.10;58.27;101577.34;6187519;23;20837;-82
2023/09/02 05:50:43;;;;;;;20.92;7.43;;;;;;;23.12;58.62;101576.13;6160896;23;20012;-81
2023/09/02 05:53:10;;;;;;;13.70;7.88;;;;;;;22.97;59.10;101550.97;6163631;23;20027;-81
2023/09/02 05:55:38;;;;;;;18.95;8.85;;;;;;;23.17;58.47;101572.84;6162864;23;20537;-79
2023/09/02 05:58:05;;;;;;;14.10;7.95;;;;;;;23.07;58.70;101551.50;6147730;23;20547;-81
2023/09/02 06:00:32;;;;;;;12.70;7.30;;;;;;;22.57;58.30;101470.28;6138872;23;20023;-81
2023/09/02 06:03:04;;;;;;;11.57;8.52;;;;;;;22.57;58.61;101472.97;6170342;23;20017;-82
2023/09/02 06:05:31;;;;;;;15.18;8.18;;;;;;;;;;6173925;23;20472;-79
2023/09/02 06:07:58;;;;;;;17.58;8.13;;;;;;;23.20;58.32;101567.00;6149945;23;20059;-80
2023/09/02 06:10:25;;;;;;;14.57;7.65;;;;;;;23.22;58.76;101564.94;6161857;23;20067;-81
2023/09/02 06:12:52;;;;;;;19.45;8.57;;;;;;;22.62;57.75;101456.13;6161534;23;20025;-81
2023/09/02 06:15:18;;;;;;;16.63;7.38;;;;;;;23.30;57.38;101566.66;6152157;23;20028;-82
2023/09/02 06:17:45;;;;;;;12.77;7.60;;;;;;;23.59;57.02;101595.44;6149678;23;20232;-79
2023/09/02 06:20:16;;;;;;;17.10;8.45;;;;;;;23.30;56.94;101536.88;6151329;23;20475;-81
2023/09/02 06:22:42;;;;;;;20.08;8.68;;;;;;;23.52;56.76;101571.00;6154276;23;20063;-79
2023/09/02 06:25:09;;;;;;;22.88;8.95;;;;;;;23.74;56.08;101590.78;6132088;23;20025;-81
2023/09/02 06:27:36;;;;;;;15.10;8.68;;;;;;;23.57;56.69;101582.09;6150997;23;20511;-80
2023/09/02 06:30:03;;;;;;;19.30;8.18;;;;;;;23.51;56.67;101561.19;6168727;23;20122;-81
2023/09/02 06:32:30;;;;;;;17.23;8.50;;;;;;;23.61;56.54;101568.97;6161759;23;20021;-80
2023/09/02 06:35:04;;;;;;;17.23;8.73;;;;;;;23.77;56.55;101582.25;6153396;23;20055;-81
2023/09/02 06:37:31;;;;;;;20.27;8.75;;;;;;;23.82;56.96;101593.31;6166176;23;20545;-80
2023/09/02 06:39:58;;;;;;;18.25;8.10;;;;;;;23.85;57.00;101587.47;6157526;23;20043;-80
2023/09/02 06:42:24;;;;;;;19.60;7.30;;;;;;;23.92;56.07;101579.41;6160748;23;20020;-81
2023/09/02 06:44:55;;;;;;;14.38;8.38;;;;;;;23.42;55.69;101473.81;6142643;23;20040;-81
2023/09/02 06:47:23;;;;;;;19.85;8.45;;;;;;;24.17;55.61;101590.56;6182636;23;20044;-82
2023/09/02 06:49:50;;;;;;;18.30;8.38;;;;;;;23.96;55.18;101556.28;6140448;23;20524;-83
2023/09/02 06:52:17;;;;;;;16.70;8.70;;;;;;;24.17;55.02;101585.13;6161496;23;20031;-80
2023/09/02 06:54:47;;;;;;;19.08;9.35;;;;;;;24.27;54.64;101592.88;6153618;23;20052;-78
2023/09/02 06:57:19;;;;;;;19.23;8.02;;;;;;;24.28;55.00;101592.69;6168108;23;20471;-79
2023/09/02 06:59:46;;;;;;;16.88;8.73;;;;;;;24.17;54.78;101570.72;6182513;23;20477;-80
2023/09/02 07:02:13;;;;;;;18.63;9.13;;;;;;;24.24;54.98;101579.72;6193496;23;20326;-78
2023/09/02 07:04:49;;;;;;;19.20;9.48;;;;;;;24.04;54.50;101541.69;6181703;23;20051;-81
2023/09/02 07:07:16;;;;;;;21.90;10.07;;;;;;;24.24;54.27;101574.31;6162856;23;20020;-81
2023/09/02 07:09:47;;;;;;;21.73;9.57;;;;;;;24.35;53.40;101570.19;6165983;23;20384;-79
2023/09/02 07:12:20;;;;;;;17.88;10.13;;;;;;;24.57;53.35;101600.75;6175584;23;20552;-77
2023/09/02 07:14:47;;;;;;;21.38;9.88;;;;;;;24.59;53.03;101604.94;6154677;23;20039;-78
2023/09/02 07:17:14;;;;;;;22.42;8.88;;;;;;;24.66;53.20;101626.66;6150185;23;20335;-80
2023/09/02 07:19:41;;;;;;;18.88;9.00;;;;;;;24.42;53.57;101596.31;6147086;23;20100;-78
2023/09/02 07:22:08;;;;;;;18.45;8.98;;;;;;;24.56;53.84;101624.31;6172313;23;20055;-78
2023/09/02 07:24:35;;;;;;;21.13;9.35;;;;;;;24.59;53.87;101628.50;6146129;23;20094;-78
2023/09/02 07:27:02;;;;;;;17.42;8.73;;;;;;;24.23;53.98;101564.50;6157567;23;20463;-81
2023/09/02 07:29:29;;;;;;;16.02;10.05;;;;;;;24.77;53.95;101634.22;6149605;23;20059;-80
2023/09/02 07:31:56;;;;;;;16.27;8.65;;;;;;;24.01;54.27;101525.84;6143264;23;20031;-80
2023/09/02 07:34:23;;;;;;;22.67;10.93;;;;;;;24.59;54.48;101621.22;6154671;23;20095;-80
2023/09/02 07:36:50;;;;;;;16.90;9.85;;;;;;;24.67;54.86;101645.47;6138777;23;20025;-82
2023/09/02 07:39:17;;;;;;;20.25;12.82;;;;;;;24.80;53.99;101633.78;6181104;23;20028;-79
2023/09/02 07:41:44;;;;;;;20.38;10.13;;;;;;;24.87;54.44;101648.22;6154670;23;20023;-81
2023/09/02 07:44:10;;;;;;;25.23;10.98;;;;;;;24.90;54.44;101634.25;6137784;23;20372;-80
2023/09/02 07:46:37;;;;;;;22.42;11.68;;;;;;;24.77;53.99;101615.19;6153053;23;20024;-80
2023/09/02 07:49:04;;;;;;;25.45;12.00;;;;;;;24.80;54.13;101624.81;6145999;23;20315;-80
2023/09/02 07:51:31;;;;;;;22.30;11.18;;;;;;;24.66;54.33;101619.38;6185846;23;20067;-78
2023/09/02 07:53:58;;;;;;;17.42;10.75;;;;;;;24.87;54.72;101660.97;6147022;23;20020;-80
2023/09/02 07:56:24;;;;;;;21.35;11.32;;;;;;;24.85;54.77;101653.00;6166995;23;20047;-81
2023/09/02 07:58:51;;;;;;;20.65;11.98;;;;;;;24.68;54.60;101619.97;6192057;23;20112;-78
2023/09/02 08:01:21;;;;;;;22.88;10.98;;;;;;;24.67;54.77;101615.59;6172429;23;20519;-78
2023/09/02 08:03:48;;;;;;;23.75;12.85;;;;;;;24.83;54.01;101619.81;6147363;23;20356;-79
2023/09/02 08:06:15;;;;;;;24.75;11.80;;;;;;;24.97;53.95;101644.28;6160966;23;20444;-80
2023/09/02 08:08:42;;;;;;;22.30;11.52;;;;;;;25.05;53.61;101631.34;6165227;23;20052;-81
2023/09/02 08:11:17;;;;;;;23.35;11.23;;;;;;;24.64;53.97;101574.47;6156581;23;20056;-80
2023/09/02 08:13:44;;;;;;;21.92;11.60;;;;;;;25.17;54.10;101656.03;6175008;23;20090;-80
2023/09/02 08:16:11;;;;;;;19.73;11.57;;;;;;;25.11;53.42;101640.53;6171703;23;20017;-78
2023/09/02 08:18:42;;;;;;;28.77;12.80;;;;;;;25.21;53.19;101648.31;6154800;23;20492;-79
2023/09/02 08:21:09;;;;;;;19.40;11.93;;;;;;;25.03;53.32;101610.88;6157586;23;20353;-79
2023/09/02 08:23:38;;;;;;;28.88;12.15;;;;;;;25.26;53.42;101635.75;6180360;23;20043;-78
2023/09/02 08:26:13;;;;;;;23.30;12.32;;;;;;;25.23;53.90;101649.75;6156167;23;20059;-80
2023/09/02 08:28:41;;;;;;;20.92;12.25;;;;;;;25.19;54.13;101653.94;6146726;23;20479;-81
2023/09/02 08:31:11;;;;;;;23.83;12.85;;;;;;;25.14;54.23;101629.25;6154895;23;20067;-80
2023/09/02 08:33:38;;;;;;;23.02;12.45;;;;;;;25.28;53.90;101649.16;6184502;23;20020;-80
2023/09/02 08:36:13;;;;;;;20.63;11.38;;;;;;;25.19;53.86;101615.91;6144999;23;20103;-81
2023/09/02 08:38:40;;;;;;;32.90;15.07;;;;;;;25.36;53.05;101635.34;6160503;23;20116;-80
2023/09/02 08:41:09;;;;;;;22.10;13.45;;;;;;;25.37;52.62;101626.97;6156016;23;20052;-78
2023/09/02 08:43:37;;;;;;;23.95;11.77;;;;;;;25.48;52.72;101641.81;6142871;23;20091;-79
2023/09/02 08:46:07;;;;;;;21.45;10.48;;;;;;;25.52;52.56;101631.38;6149747;23;20251;-78
2023/09/02 08:48:36;;;;;;;23.02;10.70;;;;;;;25.57;52.95;101642.44;6166024;23;20295;-81
2023/09/02 08:51:03;;;;;;;21.75;12.32;;;;;;;25.59;52.73;101649.34;6182855;23;20241;-79
2023/09/02 08:53:34;;;;;;;24.02;12.00;;;;;;;25.57;53.28;101637.84;6149086;23;20079;-81
2023/09/02 08:56:01;;;;;;;24.67;12.73;;;;;;;25.61;53.13;101627.38;6165511;23;20020;-78
2023/09/02 08:58:32;;;;;;;24.50;11.40;;;;;;;25.65;52.63;101625.06;6147614;23;20024;-81
2023/09/02 09:01:02;;;;;;;33.78;13.30;;;;;;;25.80;52.29;101637.41;6147753;23;20526;-79
2023/09/02 09:03:31;;;;;;;26.17;14.35;;;;;;;25.89;52.13;101643.47;6168445;23;20132;-80
2023/09/02 09:06:00;;;;;;;26.30;12.38;;;;;;;25.56;52.02;101603.56;6157383;23;20078;-81
2023/09/02 09:08:28;;;;;;;20.95;11.55;;;;;;;25.77;52.17;101620.66;6188352;23;20083;-80
2023/09/02 09:10:57;;;;;;;23.05;12.43;;;;;;;25.83;52.39;101621.66;6167461;23;20075;-83
2023/09/02 09:13:28;;;;;;;44.38;14.95;;;;;;;25.37;51.99;101526.41;6185505;23;20535;-86
2023/09/02 09:15:58;;;;;;;26.70;13.25;;;;;;;25.13;51.05;101470.00;6166412;23;20401;-84
2023/09/02 09:18:30;;;;;;;28.95;13.35;;;;;;;26.33;50.90;101644.56;6137910;23;20028;-82
2023/09/02 09:21:10;;;;;;;27.02;12.38;;;;;;;26.49;50.29;101643.25;6160762;23;20052;-81
2023/09/02 09:23:45;;;;;;;25.30;12.57;;;;;;;26.35;50.81;101642.47;6184823;23;20073;-81
2023/09/02 09:26:18;;;;;;;30.98;12.40;;;;;;;26.36;51.27;101640.56;6194815;23;20320;-81
2023/09/02 09:28:53;;;;;;;25.85;11.85;;;;;;;26.36;51.28;101626.97;6181449;23;20024;-81
2023/09/02 09:31:26;;;;;;;27.17;11.32;;;;;;;26.29;51.19;101590.78;6206611;23;20024;-80
2023/09/02 09:34:00;;;;;;;22.13;11.63;;;;;;;26.16;50.06;101534.53;6184729;23;20111;-83
2023/09/02 09:36:29;;;;;;;24.27;12.25;;;;;;;26.82;50.14;101615.00;6184009;23;20020;-81
2023/09/02 09:39:09;;;;;;;16.95;10.73;;;;;;;27.10;49.70;101627.41;6172521;23;20020;-82
2023/09/02 09:41:46;;;;;;;20.33;12.68;;;;;;;27.32;49.43;101625.97;6186866;23;20012;-83
2023/09/02 09:44:17;;;;;;;25.42;15.60;;;;;;;27.40;48.78;101597.59;6198803;23;20021;-81
2023/09/02 09:46:49;;;;;;;28.05;14.05;;;;;;;27.67;48.32;101611.78;6168829;23;20039;-82
2023/09/02 09:49:24;;;;;;;20.83;13.80;;;;;;;27.22;47.86;101520.19;6174115;23;20123;-81
2023/09/02 09:52:05;;;;;;;37.45;13.73;;;;;;;28.09;47.06;101626.47;6181950;23;20645;-82
2023/09/02 09:54:54;;;;;;;20.05;12.20;;;;;;;27.34;46.72;101482.09;6184980;23;20043;-80
2023/09/02 09:57:35;;;;;;;;;;;;;;;28.36;46.04;101617.97;6172817;23;20668;-81
2023/09/02 10:00:14;;;;;;;21.83;12.27;;;;;;;28.35;45.79;101588.97;6210377;23;19922;-82
2023/09/02 10:02:55;;;;;;;19.65;10.40;;;;;;;27.94;46.32;101518.75;6171237;23;20037;-82
2023/09/02 10:05:31;;;;;;;18.90;11.45;;;;;;;28.54;45.37;101608.91;6179480;23;20035;-83
2023/09/02 10:08:07;;;;;;;15.15;10.18;;;;;;;28.09;45.66;101521.94;6181645;23;20094;-85
2023/09/02 10:10:57;;;;;;;21.10;10.18;;;;;;;28.62;44.49;101570.34;6154805;23;20090;-83
2023/09/02 10:13:30;;;;;;;16.42;9.75;;;;;;;28.40;44.02;101500.91;6199950;23;20032;-84
2023/09/02 10:16:05;;;;;;;18.35;11.27;;;;;;;29.31;43.99;101630.03;6162536;23;20020;-81
2023/09/02 10:18:35;;;;;;;15.48;10.65;;;;;;;29.42;43.86;101623.75;6152674;23;20012;-83
2023/09/02 10:21:16;;;;;;;22.08;10.85;;;;;;;29.13;43.55;101577.13;6166823;23;20040;-84
2023/09/02 10:23:55;;;;;;;24.33;10.68;;;;;;;29.27;43.04;101568.69;6209534;23;20028;-82
2023/09/02 10:26:49;;;;;;;22.95;10.77;;;;;;;28.80;42.59;101459.31;6172610;23;20043;-82
2023/09/02 10:29:22;;;;;;;24.45;12.05;;;;;;;29.70;42.54;101553.81;6177215;23;20404;-83
2023/09/02 10:32:06;;;;;;;19.98;10.98;;;;;;;29.68;41.86;101539.53;6140881;23;20020;-79
2023/09/02 10:34:47;;;;;;;17.08;11.27;;;;;;;30.32;41.38;101617.00;6180751;23;20032;-81
2023/09/02 10:37:38;;;;;;;16.25;9.95;;;;;;;30.39;41.40;101609.47;6179626;23;20373;-82
2023/09/02 10:40:10;;;;;;;;;;;;;;;30.40;41.40;101608.38;6198023;23;20329;-83
2023/09/02 10:42:41;;;;;;;19.80;9.15;;;;;;;30.21;41.11;101532.94;6197163;23;19970;-82
2023/09/02 10:45:10;;;;;;;17.30;9.93;;;;;;;30.85;40.35;101604.84;6198952;23;20020;-82
2023/09/02 10:47:39;;;;;;;16.27;10.05;;;;;;;30.94;39.78;101577.84;6170646;23;20208;-80
2023/09/02 10:50:08;;;;;;;18.13;9.75;;;;;;;31.14;40.14;101595.69;6167045;23;20027;-81
2023/09/02 10:52:38;;;;;;;20.95;10.48;;;;;;;31.23;38.90;101575.81;6167507;23;20087;-81
2023/09/02 10:55:22;;;;;;;15.25;9.43;;;;;;;31.30;38.89;101573.75;6132422;23;20479;-82
2023/09/02 10:58:09;;;;;;;13.07;7.90;;;;;;;31.64;38.19;101603.88;6166194;23;20023;-79
2023/09/02 11:00:46;;;;;;;14.27;8.15;;;;;;;31.78;38.69;101589.81;6158110;23;20322;-82
2023/09/02 11:03:46;;;;;;;16.55;9.48;;;;;;;31.18;37.86;101457.81;6138972;23;20255;-84
2023/09/02 11:06:17;;;;;;;23.60;8.93;;;;;;;32.09;37.25;101583.63;6111723;23;20013;-79
2023/09/02 11:08:53;;;;;;;14.43;8.52;;;;;;;31.84;37.84;101526.44;6113905;23;20025;-81
2023/09/02 11:11:21;;;;;;;16.70;8.88;;;;;;;32.42;37.66;101584.53;6119035;23;20028;-81
2023/09/02 11:14:06;;;;;;;15.85;8.23;;;;;;;31.94;36.32;101501.03;6117812;23;20029;-81
2023/09/02 11:16:42;;;;;;;15.63;7.43;;;;;;;32.44;37.02;101540.31;6107908;23;20017;-82
2023/09/02 11:19:13;;;;;;;11.90;8.50;;;;;;;32.19;36.97;101477.69;6106567;23;20036;-83
2023/09/02 11:21:48;;;;;;;15.63;8.52;;;;;;;32.36;36.34;101487.50;6112743;23;20017;-83
2023/09/02 11:24:20;;;;;;;18.52;7.68;;;;;;;32.53;36.52;101514.88;6116594;23;20044;-79
2023/09/02 11:26:51;;;;;;;15.63;7.60;;;;;;;32.98;36.13;101590.56;6112501;23;20105;-82
2023/09/02 11:29:22;;;;;;;15.50;7.55;;;;;;;33.03;36.29;101588.94;6100106;23;20029;-83