Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/08 00:00:54;;;;;;;;;;;5.40;1.00;;;;;;5024093;28;19913;-73
2024/03/08 00:03:36;;;;;;;;;;;5.30;1.00;;;;;;5038132;28;19939;-73
2024/03/08 00:06:06;;;;;;;;;;;5.30;1.00;;;;;;5055753;28;19916;-73
2024/03/08 00:08:32;;;;;;;;;;;5.30;1.00;;;;;;5051366;28;19921;-73
2024/03/08 00:11:00;;;;;;;;;;;5.20;1.00;;;;;;5035876;28;20021;-73
2024/03/08 00:13:30;;;;;;;;;;;5.10;1.00;;;;;;5040099;28;20413;-73
2024/03/08 00:15:57;;;;;;;;;;;5.00;1.00;;;;;;5044400;28;19916;-73
2024/03/08 00:18:42;;;;;;;;;;;4.90;1.00;;;;;;5038515;28;19924;-74
2024/03/08 00:21:18;;;;;;;;;;;4.80;1.00;;;;;;5044821;28;19908;-74
2024/03/08 00:23:44;;;;;;;;;;;4.70;1.00;;;;;;5041603;28;19909;-73
2024/03/08 00:26:09;;;;;;;;;;;4.70;1.00;;;;;;5044539;28;19910;-74
2024/03/08 00:28:43;;;;;;;;;;;4.60;1.00;;;;;;5040195;28;19936;-73
2024/03/08 00:31:08;;;;;;;;;;;4.60;1.00;;;;;;5044194;28;20419;-73
2024/03/08 00:33:42;;;;;;;;;;;4.50;1.00;;;;;;5052100;28;19917;-74
2024/03/08 00:36:08;;;;;;;;;;;4.40;1.00;;;;;;5043396;28;19989;-73
2024/03/08 00:38:42;;;;;;;;;;;4.40;1.00;;;;;;5041061;28;19959;-74
2024/03/08 00:41:08;;;;;;;;;;;4.30;1.00;;;;;;5048646;28;19908;-74
2024/03/08 00:43:42;;;;;;;;;;;4.20;1.00;;;;;;5041373;28;19908;-74
2024/03/08 00:46:12;;;;;;;;;;;4.20;1.00;;;;;;5055226;28;19909;-73
2024/03/08 00:48:55;;;;;;;;;;;4.10;1.00;;;;;;5041965;28;19913;-73
2024/03/08 00:51:36;;;;;;;;;;;4.00;1.00;;;;;;5021702;28;19917;-73
2024/03/08 00:54:02;;;;;;;;;;;4.00;1.00;;;;;;5042719;28;19909;-73
2024/03/08 00:56:30;;;;;;;;;;;3.90;1.00;;;;;;5034685;28;19917;-73
2024/03/08 00:59:00;;;;;;;;;;;3.90;1.00;;;;;;5047104;28;19919;-73
2024/03/08 01:01:26;;;;;;;;;;;3.80;1.00;;;;;;5020960;28;19909;-73
2024/03/08 01:03:52;;;;;;;;;;;3.80;1.00;;;;;;5044901;28;19939;-74
2024/03/08 01:09:26;;;;;;;;;;;3.70;1.00;;;;;;5047731;28;19957;-73
2024/03/08 01:12:01;;;;;;;;;;;3.70;1.00;;;;;;5034601;28;19913;-73
2024/03/08 01:14:26;;;;;;;;;;;3.70;1.00;;;;;;5047149;28;20001;-73
2024/03/08 01:16:52;;;;;;;;;;;3.70;1.00;;;;;;5035116;28;20381;-73
2024/03/08 01:19:18;;;;;;;;;;;3.60;1.00;;;;;;5041879;28;19913;-73
2024/03/08 01:21:43;;;;;;;;;;;3.60;1.00;;;;;;5034390;28;19916;-74
2024/03/08 01:24:09;;;;;;;;;;;3.70;1.00;;;;;;5037203;28;20000;-72
2024/03/08 01:26:42;;;;;;;;;;;3.60;1.00;;;;;;5042811;28;20007;-73
2024/03/08 01:29:08;;;;;;;;;;;3.70;1.00;;;;;;5040674;28;20471;-73
2024/03/08 01:31:36;;;;;;;;;;;3.70;1.00;;;;;;5054574;28;19913;-73
2024/03/08 01:34:18;;;;;;;;;;;3.70;1.00;;;;;;5049414;28;19970;-73
2024/03/08 01:36:45;;;;;;;;;;;3.70;1.00;;;;;;5040083;28;19940;-73
2024/03/08 01:39:12;;;;;;;;;;;3.70;1.00;;;;;;5014213;28;20349;-73
2024/03/08 01:41:48;;;;;;;;;;;3.60;1.00;;;;;;5028216;28;19913;-73
2024/03/08 01:44:24;;;;;;;;;;;3.60;1.00;;;;;;5033529;28;19960;-73
2024/03/08 01:46:52;;;;;;;;;;;3.60;1.00;;;;;;5023660;28;21249;-73
2024/03/08 01:49:20;;;;;;;;;;;3.60;1.00;;;;;;5050234;28;20345;-73
2024/03/08 01:51:46;;;;;;;;;;;3.50;1.00;;;;;;5050392;28;20015;-73
2024/03/08 01:54:13;;;;;;;;;;;3.40;1.00;;;;;;5045528;28;19913;-73
2024/03/08 01:56:42;;;;;;;;;;;3.40;1.00;;;;;;5049465;28;19913;-73
2024/03/08 01:59:08;;;;;;;;;;;3.30;1.00;;;;;;5035877;28;19964;-73
2024/03/08 02:01:34;;;;;;;;;;;3.30;1.00;;;;;;5050746;28;20356;-73
2024/03/08 02:04:07;;;;;;;;;;;3.20;1.00;;;;;;5041514;28;19984;-73
2024/03/08 02:06:37;;;;;;;;;;;3.10;1.00;;;;;;5026012;28;19913;-73
2024/03/08 02:09:05;;;;;;;;;;;3.10;1.00;;;;;;5009888;28;20348;-73
2024/03/08 02:11:32;;;;;;;;;;;3.00;1.00;;;;;;5014556;28;19920;-73
2024/03/08 02:13:58;;;;;;;;;;;3.00;1.00;;;;;;5033515;28;19913;-73
2024/03/08 02:16:24;;;;;;;;;;;2.90;1.00;;;;;;5047852;28;20359;-73
2024/03/08 02:18:50;;;;;;;;;;;2.90;1.00;;;;;;5041235;28;19958;-73
2024/03/08 02:21:18;;;;;;;;;;;2.80;1.00;;;;;;5052674;28;19912;-73
2024/03/08 02:23:43;;;;;;;;;;;2.80;1.00;;;;;;5046358;28;19971;-73
2024/03/08 02:26:09;;;;;;;;;;;2.80;1.00;;;;;;5043953;28;19914;-73
2024/03/08 02:28:43;;;;;;;;;;;2.80;1.00;;;;;;5033346;28;19913;-73
2024/03/08 02:31:09;;;;;;;;;;;2.80;1.00;;;;;;5037822;28;19923;-73
2024/03/08 02:33:36;;;;;;;;;;;2.90;1.00;;;;;;5042139;28;19999;-73
2024/03/08 02:36:02;;;;;;;;;;;2.90;1.00;;;;;;5043594;28;19913;-73
2024/03/08 02:38:28;;;;;;;;;;;2.90;1.00;;;;;;5036592;28;19996;-73
2024/03/08 02:41:00;;;;;;;;;;;2.90;1.00;;;;;;5046979;28;19909;-73
2024/03/08 02:43:36;;;;;;;;;;;3.00;1.00;;;;;;5037566;28;19913;-73
2024/03/08 02:46:12;;;;;;;;;;;2.90;1.00;;;;;;5037231;28;19913;-73
2024/03/08 02:48:39;;;;;;;;;;;2.80;1.00;;;;;;5049134;28;19912;-73
2024/03/08 02:51:05;;;;;;;;;;;2.90;1.00;;;;;;5037971;28;19913;-73
2024/03/08 02:53:30;;;;;;;;;;;2.90;1.00;;;;;;5042919;28;20284;-73
2024/03/08 02:56:00;;;;;;;;;;;2.80;1.00;;;;;;5039277;28;19917;-74
2024/03/08 02:58:26;;;;;;;;;;;2.80;1.00;;;;;;5048109;28;19908;-73
2024/03/08 03:01:06;;;;;;;;;;;2.80;1.00;;;;;;5056768;28;20003;-73
2024/03/08 03:03:36;;;;;;;;;;;2.80;1.00;;;;;;5052450;28;19913;-73
2024/03/08 03:06:07;;;;;;;;;;;2.80;1.00;;;;;;5048496;28;20019;-73
2024/03/08 03:08:32;;;;;;;;;;;2.80;1.00;;;;;;5038712;28;20059;-73
2024/03/08 03:10:58;;;;;;;;;;;2.70;1.00;;;;;;5036701;28;19967;-73
2024/03/08 03:13:23;;;;;;;;;;;2.70;1.00;;;;;;5032523;28;19920;-74
2024/03/08 03:15:49;;;;;;;;;;;2.70;1.00;;;;;;5048839;28;19939;-74
2024/03/08 03:18:15;;;;;;;;;;;2.70;1.00;;;;;;5042920;28;19915;-73
2024/03/08 03:20:42;;;;;;;;;;;2.70;1.00;;;;;;5044208;28;19948;-73
2024/03/08 03:23:37;;;;;;;;;;;2.60;1.00;;;;;;5048422;28;19913;-73
2024/03/08 03:26:12;;;;;;;;;;;2.60;1.00;;;;;;5035960;28;20387;-73
2024/03/08 03:28:48;;;;;;;;;;;2.60;1.00;;;;;;5036664;28;19979;-73
2024/03/08 03:31:14;;;;;;;;;;;2.60;1.00;;;;;;5036529;28;19921;-73
2024/03/08 03:33:42;;;;;;;;;;;2.60;1.00;;;;;;5037697;28;19913;-73
2024/03/08 03:36:09;;;;;;;;;;;2.50;1.00;;;;;;5036363;28;19909;-73
2024/03/08 03:38:35;;;;;;;;;;;2.40;1.00;;;;;;5038648;28;20341;-74
2024/03/08 03:41:10;;;;;;;;;;;2.40;1.00;;;;;;5038630;28;19960;-74
2024/03/08 03:43:37;;;;;;;;;;;2.40;1.00;;;;;;5035365;28;19913;-74
2024/03/08 03:46:05;;;;;;;;;;;2.20;1.00;;;;;;5034863;28;20000;-74
2024/03/08 03:48:32;;;;;;;;;;;2.20;1.00;;;;;;5039828;28;19952;-74
2024/03/08 03:51:15;;;;;;;;;;;2.20;1.00;;;;;;5045685;28;19968;-74
2024/03/08 03:53:42;;;;;;;;;;;2.10;1.00;;;;;;5034892;28;19917;-73
2024/03/08 03:56:18;;;;;;;;;;;2.10;1.00;;;;;;5041426;28;19913;-73
2024/03/08 03:59:00;;;;;;;;;;;2.10;1.00;;;;;;5033817;28;19913;-73
2024/03/08 04:01:26;;;;;;;;;;;2.10;1.00;;;;;;5053817;28;19914;-74
2024/03/08 04:03:54;;;;;;;;;;;1.90;1.00;;;;;;5055972;28;19962;-73
2024/03/08 04:06:20;;;;;;;;;;;1.90;1.00;;;;;;5043270;28;19970;-73
2024/03/08 04:08:46;;;;;;;;;;;1.90;1.00;;;;;;5039915;28;19925;-73
2024/03/08 04:11:11;;;;;;;;;;;1.90;1.00;;;;;;5050158;28;19921;-73
2024/03/08 04:13:43;;;;;;;;;;;1.80;1.00;;;;;;5037214;28;19979;-73
2024/03/08 04:16:11;;;;;;;;;;;1.80;1.00;;;;;;5048897;28;20003;-73
2024/03/08 04:18:37;;;;;;;;;;;1.80;1.00;;;;;;5041629;28;20314;-73
2024/03/08 04:21:06;;;;;;;;;;;1.70;1.00;;;;;;5053868;28;20431;-72
2024/03/08 04:23:35;;;;;;;;;;;1.70;1.00;;;;;;5037823;28;19913;-73
2024/03/08 04:26:01;;;;;;;;;;;1.60;1.00;;;;;;5035718;28;20303;-74
2024/03/08 04:28:31;;;;;;;;;;;1.50;1.00;;;;;;5022885;28;19929;-73
2024/03/08 04:31:00;;;;;;;;;;;1.50;1.00;;;;;;5037217;28;20054;-72
2024/03/08 04:33:26;;;;;;;;;;;1.40;1.00;;;;;;5035277;28;20004;-73
2024/03/08 04:35:53;;;;;;;;;;;1.30;1.00;;;;;;5033792;28;19960;-72
2024/03/08 04:38:19;;;;;;;;;;;1.30;1.00;;;;;;5036389;28;19920;-72
2024/03/08 04:40:44;;;;;;;;;;;1.20;1.00;;;;;;5036474;28;20269;-73
2024/03/08 04:43:10;;;;;;;;;;;1.20;1.00;;;;;;5034780;28;19909;-72
2024/03/08 04:45:37;;;;;;;;;;;1.20;1.00;;;;;;5034412;28;20300;-72
2024/03/08 04:48:02;;;;;;;;;;;1.10;1.00;;;;;;5035656;28;20416;-72
2024/03/08 04:50:28;;;;;;;;;;;1.00;1.00;;;;;;5043415;28;19967;-73
2024/03/08 04:52:54;;;;;;;;;;;1.00;1.00;;;;;;5025520;28;19917;-72
2024/03/08 04:55:30;;;;;;;;;;;1.00;1.00;;;;;;5034407;28;20060;-72
2024/03/08 04:57:56;;;;;;;;;;;1.00;1.00;;;;;;5033950;28;19913;-73
2024/03/08 05:00:22;;;;;;;;;;;0.90;1.00;;;;;;5034508;28;19915;-73
2024/03/08 05:02:52;;;;;;;;;;;0.90;1.00;;;;;;5034528;28;20008;-73
2024/03/08 05:05:18;;;;;;;;;;;0.80;1.00;;;;;;5042058;28;19915;-72
2024/03/08 05:07:45;;;;;;;;;;;0.80;1.00;;;;;;5046946;28;19999;-72
2024/03/08 05:10:11;;;;;;;;;;;0.80;1.00;;;;;;5020533;28;20269;-73
2024/03/08 05:12:38;;;;;;;;;;;0.70;1.00;;;;;;5049107;28;19924;-72
2024/03/08 05:15:05;;;;;;;;;;;0.60;1.00;;;;;;5033622;28;19919;-72
2024/03/08 05:17:30;;;;;;;;;;;0.70;1.00;;;;;;5033602;28;19949;-72
2024/03/08 05:19:56;;;;;;;;;;;0.60;1.00;;;;;;5021253;28;20345;-73
2024/03/08 05:22:22;;;;;;;;;;;0.60;1.00;;;;;;5036677;28;19940;-73
2024/03/08 05:24:49;;;;;;;;;;;0.60;1.00;;;;;;5038523;28;20335;-72
2024/03/08 05:27:19;;;;;;;;;;;0.60;1.00;;;;;;5033635;28;19913;-72
2024/03/08 05:29:49;;;;;;;;;;;0.60;1.00;;;;;;5035244;28;19913;-73
2024/03/08 05:32:19;;;;;;;;;;;0.50;1.00;;;;;;5033849;28;19917;-72
2024/03/08 05:35:07;;;;;;;;;;;0.50;1.00;;;;;;5048175;28;19988;-76
2024/03/08 05:37:37;;;;;;;;;;;0.50;1.00;;;;;;5038131;28;20020;-84
2024/03/08 05:40:09;;;;;;;;;;;0.50;1.00;;;;;;5043206;28;19916;-80
2024/03/08 05:42:49;;;;;;;;;;;0.60;1.00;;;;;;5037283;28;19928;-81
2024/03/08 05:45:31;;;;;;;;;;;0.60;1.00;;;;;;5038003;28;19920;-78
2024/03/08 05:48:07;;;;;;;;;;;0.50;1.00;;;;;;5031886;28;19913;-75
2024/03/08 05:50:37;;;;;;;;;;;0.50;1.00;;;;;;5027463;28;19913;-73
2024/03/08 05:53:02;;;;;;;;;;;0.50;1.00;;;;;;5033281;28;19964;-73
2024/03/08 05:55:37;;;;;;;;;;;0.50;1.00;;;;;;5043508;28;19947;-73
2024/03/08 05:58:02;;;;;;;;;;;0.50;1.00;;;;;;5035931;28;19913;-73
2024/03/08 06:00:31;;;;;;;;;;;0.50;1.00;;;;;;5037248;28;19920;-73
2024/03/08 06:02:58;;;;;;;;;;;0.50;1.00;;;;;;5037307;28;20004;-73
2024/03/08 06:05:41;;;;;;;;;;;0.50;1.00;;;;;;5047530;28;19996;-74
2024/03/08 06:08:07;;;;;;;;;;;0.40;1.00;;;;;;5042769;28;19913;-75
2024/03/08 06:10:37;;;;;;;;;;;0.40;1.00;;;;;;5045675;28;20021;-75
2024/03/08 06:13:07;;;;;;;;;;;0.50;1.00;;;;;;5043482;28;19917;-75
2024/03/08 06:15:37;;;;;;;;;;;0.50;1.00;;;;;;5047014;28;19915;-74
2024/03/08 06:18:31;;;;;;;;;;;0.50;1.00;;;;;;5041431;28;19971;-74
2024/03/08 06:20:56;;;;;;;;;;;0.60;1.00;;;;;;5034797;28;19996;-75
2024/03/08 06:23:22;;;;;;;;;;;0.60;1.00;;;;;;5049726;28;20030;-76
2024/03/08 06:26:01;;;;;;;;;;;0.60;1.00;;;;;;5042548;28;19944;-75
2024/03/08 06:29:01;;;;;;;;;;;0.70;1.00;;;;;;5041427;28;19913;-74
2024/03/08 06:31:40;;;;;;;;;;;0.80;1.00;;;;;;5035665;28;19959;-75
2024/03/08 06:34:07;;;;;;;;;;;0.90;1.00;;;;;;5037142;28;20349;-74
2024/03/08 06:36:37;;;;;;;;;;;0.90;1.00;;;;;;5048075;28;20786;-75
2024/03/08 06:39:08;;;;;;;;;;;2.50;1.00;;;;;;5034749;28;19919;-75
2024/03/08 06:41:37;;;;;;;;;;;2.50;1.00;;;;;;5041514;28;20027;-75
2024/03/08 06:44:31;;;;;;;;;;;2.50;1.00;;;;;;5035880;28;19913;-78
2024/03/08 06:46:56;;;;;;;;;;;2.40;1.00;;;;;;5028092;28;19910;-77
2024/03/08 06:49:43;;;;;;;;;;;2.40;1.00;;;;;;5043018;28;19913;-77
2024/03/08 06:55:19;;;;;;;;;;;2.40;1.00;;;;;;5023384;28;19952;-78
2024/03/08 07:04:13;;;;;;;;;;;2.50;1.00;;;;;;5054640;28;20379;-79
2024/03/08 07:07:02;;;;;;;;;;;2.60;1.00;;;;;;5049202;28;19956;-79
2024/03/08 07:09:44;;;;;;;;;;;2.70;1.00;;;;;;5046006;28;19921;-79
2024/03/08 07:21:19;;;;;;;;;;;3.00;1.00;;;;;;5042970;28;19924;-79
2024/03/08 07:24:51;;;;;;;;;;;3.10;1.00;;;;;;5036493;28;19913;-78
2024/03/08 07:27:01;;;;;;;;;;;3.20;1.00;;;;;;5038182;28;19920;-74
2024/03/08 07:29:31;;;;;;;;;;;3.30;1.00;;;;;;5046962;28;19921;-74
2024/03/08 07:32:20;;;;;;;;;;;3.40;1.00;;;;;;5040625;28;19917;-73
2024/03/08 07:34:50;;;;;;;;;;;3.40;1.00;;;;;;5050676;28;19908;-74
2024/03/08 07:37:25;;;;;;;;;;;3.50;1.00;;;;;;5044177;28;20360;-73
2024/03/08 07:39:51;;;;;;;;;;;3.70;1.00;;;;;;5046077;28;19997;-73
2024/03/08 07:42:16;;;;;;;;;;;3.80;1.00;;;;;;5039507;28;19995;-73
2024/03/08 07:44:42;;;;;;;;;;;3.80;1.00;;;;;;5040602;28;19932;-74
2024/03/08 07:47:13;;;;;;;;;;;3.90;1.00;;;;;;5046523;28;20014;-74
2024/03/08 07:49:38;;;;;;;;;;;4.00;1.00;;;;;;5061737;28;20348;-73
2024/03/08 07:52:07;;;;;;;;;;;4.00;1.00;;;;;;5032478;28;19917;-73
2024/03/08 07:57:43;;;;;;;;;;;4.20;1.00;;;;;;5049240;28;20005;-74
2024/03/08 08:00:19;;;;;;;;;;;4.30;1.00;;;;;;5036383;28;19967;-75
2024/03/08 08:02:49;;;;;;;;;;;4.40;1.00;;;;;;5039635;28;19928;-75
2024/03/08 08:05:17;;;;;;;;;;;4.50;1.00;;;;;;5050013;28;19948;-74
2024/03/08 08:07:44;;;;;;;;;;;4.60;1.00;;;;;;5046755;28;19910;-75
2024/03/08 08:10:32;;;;;;;;;;;4.60;1.00;;;;;;5044416;28;19921;-75
2024/03/08 08:12:58;;;;;;;;;;;4.70;1.00;;;;;;5052372;28;19940;-75
2024/03/08 08:15:56;;;;;;;;;;;4.80;1.00;;;;;;5046225;28;19917;-75
2024/03/08 08:21:26;;;;;;;;;;;5.00;1.00;;;;;;5036712;28;20046;-74
2024/03/08 08:23:55;;;;;;;;;;;5.00;1.00;;;;;;5046944;28;20364;-73
2024/03/08 08:26:21;;;;;;;;;;;5.20;1.00;;;;;;5027955;28;20430;-74
2024/03/08 08:28:47;;;;;;;;;;;5.30;1.00;;;;;;5047396;28;19996;-73
2024/03/08 08:31:13;;;;;;;;;;;5.30;1.00;;;;;;5041464;28;20071;-73
2024/03/08 08:33:49;;;;;;;;;;;5.40;1.00;;;;;;5044266;28;20272;-74
2024/03/08 08:39:25;;;;;;;;;;;5.50;1.00;;;;;;5041677;28;19916;-74
2024/03/08 08:42:09;;;;;;;;;;;5.60;1.00;;;;;;5038450;28;19916;-74
2024/03/08 08:44:35;;;;;;;;;;;5.70;1.00;;;;;;5047846;28;19921;-74
2024/03/08 08:47:07;;;;;;;;;;;5.80;1.00;;;;;;5048102;28;19944;-74
2024/03/08 08:49:44;;;;;;;;;;;5.80;1.00;;;;;;5038388;28;19916;-74
2024/03/08 08:52:13;;;;;;;;;;;6.00;1.00;;;;;;5044550;28;20372;-74
2024/03/08 08:54:39;;;;;;;;;;;6.10;1.00;;;;;;5038334;28;19999;-75
2024/03/08 08:57:07;;;;;;;;;;;6.20;1.00;;;;;;5044312;28;19996;-74
2024/03/08 08:59:35;;;;;;;;;;;6.20;1.00;;;;;;5041046;28;19952;-74
2024/03/08 09:02:01;;;;;;;;;;;6.30;1.00;;;;;;5044857;28;19916;-74
2024/03/08 09:04:28;;;;;;;;;;;6.40;1.00;;;;;;5039495;28;19913;-74
2024/03/08 09:06:56;;;;;;;;;;;6.50;1.00;;;;;;5048348;28;19916;-74
2024/03/08 09:09:22;;;;;;;;;;;6.70;1.00;;;;;;5031851;28;20340;-74
2024/03/08 09:11:49;;;;;;;;;;;7.40;1.00;;;;;;5041149;28;19920;-74
2024/03/08 09:14:20;;;;;;;;;;;6.90;1.00;;;;;;5038839;28;20540;-82
2024/03/08 09:16:49;;;;;;;;;;;7.00;1.00;;;;;;5043381;28;19913;-84
2024/03/08 09:22:43;;;;;;;;;;;7.30;1.00;;;;;;5051528;28;20277;-83
2024/03/08 09:28:13;;;;;;;;;;;7.40;1.00;;;;;;5047310;28;19916;-78
2024/03/08 09:31:07;;;;;;;;;;;7.40;1.00;;;;;;5037701;28;19940;-78
2024/03/08 09:37:08;;;;;;;;;;;7.60;1.00;;;;;;5054134;28;19919;-78
2024/03/08 09:40:10;;;;;;;;;;;7.70;1.00;;;;;;5054224;28;19912;-79
2024/03/08 09:42:40;;;;;;;;;;;7.80;1.00;;;;;;5054081;28;19916;-81
2024/03/08 09:45:10;;;;;;;;;;;8.00;1.00;;;;;;5042499;28;19962;-76
2024/03/08 09:47:38;;;;;;;;;;;8.00;1.00;;;;;;5031774;28;19913;-76
2024/03/08 09:50:13;;;;;;;;;;;8.10;1.00;;;;;;5029239;28;20272;-76
2024/03/08 09:52:39;;;;;;;;;;;8.20;1.00;;;;;;5041274;28;20004;-72
2024/03/08 09:55:07;;;;;;;;;;;8.10;1.00;;;;;;5042660;28;19989;-73
2024/03/08 09:57:33;;;;;;;;;;;8.20;1.00;;;;;;5048217;28;19916;-73
2024/03/08 09:59:59;;;;;;;;;;;8.30;1.00;;;;;;5041968;28;19919;-73
2024/03/08 10:02:25;;;;;;;;;;;8.40;1.00;;;;;;5043517;28;19942;-73
2024/03/08 10:04:53;;;;;;;;;;;8.50;1.00;;;;;;5033425;28;19919;-73
2024/03/08 10:10:43;;;;;;;;;;;8.70;1.00;;;;;;5053348;28;19943;-75
2024/03/08 10:16:37;;;;;;;;;;;8.70;1.00;;;;;;5018792;28;19963;-76
2024/03/08 10:19:08;;;;;;;;;;;8.80;1.00;;;;;;5041974;28;19951;-76
2024/03/08 10:21:33;;;;;;;;;;;8.90;1.00;;;;;;5032862;28;19917;-73
2024/03/08 10:23:59;;;;;;;;;;;8.90;1.00;;;;;;5052743;28;20023;-73
2024/03/08 10:26:25;;;;;;;;;;;8.90;1.00;;;;;;5053702;28;19912;-73
2024/03/08 10:28:52;;;;;;;;;;;9.00;1.00;;;;;;5049020;28;19916;-73
2024/03/08 10:31:19;;;;;;;;;;;9.00;1.00;;;;;;5053614;28;20008;-73
2024/03/08 10:33:45;;;;;;;;;;;9.10;1.00;;;;;;5038890;28;19909;-73
2024/03/08 10:36:25;;;;;;;;;;;9.10;1.00;;;;;;5041226;28;19916;-75
2024/03/08 10:48:37;;;;;;;;;;;9.40;1.00;;;;;;5045176;28;19958;-82
2024/03/08 10:51:08;;;;;;;;;;;9.50;1.00;;;;;;5051341;28;19968;-75
2024/03/08 10:53:41;;;;;;;;;;;9.60;1.00;;;;;;5033585;28;19920;-76
2024/03/08 10:56:37;;;;;;;;;;;9.70;1.00;;;;;;5036482;28;20014;-76
2024/03/08 10:59:37;;;;;;;;;;;9.60;1.00;;;;;;5039280;28;19909;-76
2024/03/08 11:02:08;;;;;;;;;;;9.70;1.00;;;;;;5034925;28;20313;-76
2024/03/08 11:04:37;;;;;;;;;;;9.70;1.00;;;;;;5053242;28;19912;-75
2024/03/08 11:07:07;;;;;;;;;;;9.70;1.00;;;;;;5037702;28;19921;-75
2024/03/08 11:09:36;;;;;;;;;;;9.70;1.00;;;;;;5036748;28;19964;-75
2024/03/08 11:18:20;;;;;;;;;;;9.80;1.00;;;;;;5036430;28;19943;-75
2024/03/08 11:20:50;;;;;;;;;;;9.90;1.00;;;;;;5036562;28;19964;-75
2024/03/08 11:23:22;;;;;;;;;;;10.00;1.00;;;;;;5042529;28;19960;-73
2024/03/08 11:25:52;;;;;;;;;;;10.00;1.00;;;;;;5056327;28;19916;-73
2024/03/08 11:28:22;;;;;;;;;;;10.20;1.00;;;;;;5039476;28;19909;-74
2024/03/08 11:31:01;;;;;;;;;;;10.20;1.00;;;;;;5040772;28;19913;-74
2024/03/08 11:33:34;;;;;;;;;;;10.40;1.00;;;;;;5048663;28;19917;-74
2024/03/08 11:36:11;;;;;;;;;;;10.40;1.00;;;;;;5040951;28;19920;-74
2024/03/08 11:38:49;;;;;;;;;;;10.50;1.00;;;;;;5048993;28;19909;-74
2024/03/08 11:41:20;;;;;;;;;;;10.70;1.00;;;;;;5037010;28;19920;-73
2024/03/08 11:43:47;;;;;;;;;;;10.80;1.00;;;;;;5036983;28;19913;-74
2024/03/08 11:46:13;;;;;;;;;;;10.90;1.00;;;;;;5035779;28;19917;-73
2024/03/08 11:48:42;;;;;;;;;;;11.00;1.00;;;;;;5041648;28;19948;-73
2024/03/08 11:51:11;;;;;;;;;;;11.00;1.00;;;;;;5047268;28;20011;-73
2024/03/08 11:53:37;;;;;;;;;;;11.00;1.00;;;;;;5041979;28;19918;-73
2024/03/08 11:56:06;;;;;;;;;;;11.10;1.00;;;;;;5053842;28;20387;-73
2024/03/08 11:58:37;;;;;;;;;;;11.00;1.00;;;;;;5042895;28;19955;-74
2024/03/08 12:01:07;;;;;;;;;;;11.10;1.00;;;;;;5033850;28;19916;-73
2024/03/08 12:03:35;;;;;;;;;;;11.20;1.00;;;;;;5047540;28;19913;-73
2024/03/08 12:06:03;;;;;;;;;;;11.30;1.00;;;;;;5044591;28;19908;-73
2024/03/08 12:08:32;;;;;;;;;;;11.50;1.00;;;;;;5040948;28;20015;-73
2024/03/08 12:11:10;;;;;;;;;;;11.50;1.00;;;;;;5036719;28;20401;-73
2024/03/08 12:13:35;;;;;;;;;;;11.60;1.00;;;;;;5046228;28;20400;-73
2024/03/08 12:16:09;;;;;;;;;;;11.60;1.00;;;;;;5060992;28;19913;-74
2024/03/08 12:18:51;;;;;;;;;;;11.70;1.00;;;;;;5046446;28;20377;-75
2024/03/08 12:21:20;;;;;;;;;;;11.70;1.00;;;;;;5045352;28;19909;-72
2024/03/08 12:23:46;;;;;;;;;;;11.70;1.00;;;;;;5028051;28;19928;-72
2024/03/08 12:26:16;;;;;;;;;;;11.70;1.00;;;;;;5051953;28;19916;-73
2024/03/08 12:28:44;;;;;;;;;;;11.70;1.00;;;;;;5041093;28;19917;-72
2024/03/08 12:31:11;;;;;;;;;;;11.60;1.00;;;;;;5048434;28;19956;-73
2024/03/08 12:34:00;;;;;;;;;;;11.80;1.00;;;;;;5040496;28;19921;-75
2024/03/08 12:36:31;;;;;;;;;;;11.80;1.00;;;;;;5037024;28;19913;-75
2024/03/08 12:39:12;;;;;;;;;;;11.90;1.00;;;;;;5044271;28;20130;-76
2024/03/08 12:42:07;;;;;;;;;;;11.80;1.00;;;;;;5046706;28;19913;-75
2024/03/08 12:47:36;;;;;;;;;;;11.90;1.00;;;;;;5035318;28;19964;-74
2024/03/08 12:50:08;;;;;;;;;;;11.90;1.00;;;;;;5038243;28;19913;-77
2024/03/08 12:52:37;;;;;;;;;;;12.00;1.00;;;;;;5039810;28;19917;-79
2024/03/08 12:55:25;;;;;;;;;;;12.10;1.00;;;;;;5049763;28;20425;-76
2024/03/08 13:01:19;;;;;;;;;;;12.10;1.00;;;;;;5046831;28;20006;-75
2024/03/08 13:07:16;;;;;;;;;;;12.20;1.00;;;;;;5047397;28;19964;-76
2024/03/08 13:09:42;;;;;;;;;;;12.30;1.00;;;;;;5035106;28;19925;-80
2024/03/08 13:12:31;;;;;;;;;;;12.70;1.00;;;;;;5040719;28;20015;-81
2024/03/08 13:15:22;;;;;;;;;;;12.50;1.00;;;;;;5030301;28;19952;-77
2024/03/08 13:18:02;;;;;;;;;;;12.50;1.00;;;;;;5036070;28;19919;-77
2024/03/08 13:26:44;;;;;;;;;;;12.70;1.00;;;;;;5031212;28;19984;-77
2024/03/08 13:32:24;;;;;;;;;;;12.90;1.00;;;;;;5031280;28;20330;-77
2024/03/08 13:34:53;;;;;;;;;;;12.90;1.00;;;;;;5041170;28;19913;-76
2024/03/08 13:37:33;;;;;;;;;;;12.90;1.00;;;;;;5034299;28;19920;-76
2024/03/08 13:40:11;;;;;;;;;;;12.90;1.00;;;;;;5049892;28;19909;-76
2024/03/08 13:42:38;;;;;;;;;;;12.90;1.00;;;;;;5043343;28;20434;-75
2024/03/08 13:45:05;;;;;;;;;;;13.00;1.00;;;;;;5039370;28;19941;-75
2024/03/08 13:47:31;;;;;;;;;;;13.10;1.00;;;;;;5033096;28;19913;-75
2024/03/08 13:56:37;;;;;;;;;;;13.30;1.00;;;;;;5040702;28;19916;-76
2024/03/08 13:59:03;;;;;;;;;;;13.30;1.00;;;;;;5035574;28;19913;-75
2024/03/08 14:01:30;;;;;;;;;;;13.30;1.00;;;;;;5048568;28;20345;-74
2024/03/08 14:04:03;;;;;;;;;;;13.30;1.00;;;;;;5040159;28;20380;-75
2024/03/08 14:06:31;;;;;;;;;;;13.30;1.00;;;;;;5043229;28;20017;-75
2024/03/08 14:08:57;;;;;;;;;;;13.40;1.00;;;;;;5040084;28;19948;-75
2024/03/08 14:14:26;;;;;;;;;;;13.40;1.00;;;;;;5037683;28;20372;-78
2024/03/08 14:16:57;;;;;;;;;;;13.30;1.00;;;;;;5049297;28;19909;-75
2024/03/08 14:19:25;;;;;;;;;;;13.30;1.00;;;;;;5051365;28;19915;-77
2024/03/08 14:21:53;;;;;;;;;;;13.30;1.00;;;;;;5033276;28;19913;-76
2024/03/08 14:24:35;;;;;;;;;;;13.40;1.00;;;;;;5051359;28;19909;-75
2024/03/08 14:30:32;;;;;;;;;;;13.30;1.00;;;;;;5028468;28;20276;-75
2024/03/08 14:33:05;;;;;;;;;;;13.40;1.00;;;;;;5041505;28;19917;-81
2024/03/08 14:47:43;;;;;;;;;;;13.20;1.00;;;;;;5040470;28;20048;-78
2024/03/08 14:53:15;;;;;;;;;;;13.20;1.00;;;;;;5053832;28;19951;-75
2024/03/08 14:55:50;;;;;;;;;;;13.10;1.00;;;;;;5046775;28;19944;-74
2024/03/08 14:58:27;;;;;;;;;;;13.30;1.00;;;;;;5042013;28;20503;-74
2024/03/08 15:00:55;;;;;;;;;;;13.20;1.00;;;;;;5040956;28;19917;-74
2024/03/08 15:03:24;;;;;;;;;;;13.30;1.00;;;;;;5036700;28;20372;-74
2024/03/08 15:05:50;;;;;;;;;;;13.30;1.00;;;;;;5039121;28;20355;-74
2024/03/08 15:08:27;;;;;;;;;;;13.30;1.00;;;;;;5045427;28;19913;-74
2024/03/08 15:10:55;;;;;;;;;;;13.30;1.00;;;;;;5041575;28;19928;-74
2024/03/08 15:13:22;;;;;;;;;;;13.30;1.00;;;;;;5037004;28;19917;-74
2024/03/08 15:15:54;;;;;;;;;;;13.20;1.00;;;;;;5053734;28;20003;-74
2024/03/08 15:18:26;;;;;;;;;;;13.30;1.00;;;;;;5045721;28;19913;-74
2024/03/08 15:20:56;;;;;;;;;;;13.30;1.00;;;;;;5052770;28;19913;-75
2024/03/08 15:23:22;;;;;;;;;;;13.50;1.00;;;;;;5039908;28;19913;-74
2024/03/08 15:26:08;;;;;;;;;;;13.50;1.00;;;;;;5053185;28;19912;-74
2024/03/08 15:28:45;;;;;;;;;;;13.50;1.00;;;;;;5056415;28;19909;-74
2024/03/08 15:31:11;;;;;;;;;;;13.50;1.00;;;;;;5042821;28;19913;-74
2024/03/08 15:33:58;;;;;;;;;;;13.50;1.00;;;;;;5041950;28;20067;-74
2024/03/08 15:36:28;;;;;;;;;;;13.40;1.00;;;;;;5036650;28;20246;-74
2024/03/08 15:39:02;;;;;;;;;;;13.40;1.00;;;;;;5035725;28;19924;-75
2024/03/08 15:41:29;;;;;;;;;;;13.50;1.00;;;;;;5037570;28;19912;-74
2024/03/08 15:43:55;;;;;;;;;;;14.00;1.00;;;;;;5038962;28;20056;-74
2024/03/08 15:46:39;;;;;;;;;;;14.60;1.00;;;;;;5036321;28;19909;-75
2024/03/08 15:49:08;;;;;;;;;;;15.30;1.00;;;;;;5048457;28;19913;-74
2024/03/08 15:51:36;;;;;;;;;;;15.60;1.00;;;;;;5050090;28;19925;-74
2024/03/08 15:54:04;;;;;;;;;;;16.20;1.00;;;;;;5039873;28;19913;-79
2024/03/08 15:56:49;;;;;;;;;;;16.30;1.00;;;;;;5047601;28;19917;-78
2024/03/08 15:59:15;;;;;;;;;;;16.60;1.00;;;;;;5031247;28;20301;-78
2024/03/08 16:10:54;;;;;;;;;;;18.40;1.00;;;;;;5016034;28;19929;-84
2024/03/08 16:13:24;;;;;;;;;;;18.70;1.00;;;;;;5047804;28;19939;-83
2024/03/08 16:16:21;;;;;;;;;;;18.30;1.00;;;;;;5043363;28;19939;-82
2024/03/08 16:19:22;;;;;;;;;;;17.90;1.00;;;;;;5035241;28;19936;-76
2024/03/08 16:25:20;;;;;;;;;;;16.80;1.00;;;;;;5051194;28;19915;-81
2024/03/08 16:27:50;;;;;;;;;;;16.80;1.00;;;;;;5043122;28;19952;-79
2024/03/08 16:30:50;;;;;;;;;;;16.50;1.00;;;;;;5050376;28;19962;-80
2024/03/08 16:33:23;;;;;;;;;;;16.40;1.00;;;;;;5023973;28;19917;-75
2024/03/08 16:35:51;;;;;;;;;;;15.90;1.00;;;;;;5048392;28;19949;-77
2024/03/08 16:38:26;;;;;;;;;;;15.60;1.00;;;;;;5037239;28;19920;-80
2024/03/08 16:40:57;;;;;;;;;;;14.70;1.00;;;;;;5035555;28;19913;-77
2024/03/08 16:43:50;;;;;;;;;;;14.60;1.00;;;;;;5029021;28;19909;-81
2024/03/08 16:46:50;;;;;;;;;;;14.00;1.00;;;;;;5041680;28;20423;-80
2024/03/08 16:49:50;;;;;;;;;;;13.90;1.00;;;;;;5052801;28;20365;-79
2024/03/08 16:52:52;;;;;;;;;;;13.30;1.00;;;;;;5049875;28;19917;-79
2024/03/08 16:55:20;;;;;;;;;;;13.30;1.00;;;;;;5038415;28;19962;-74
2024/03/08 16:57:50;;;;;;;;;;;12.70;1.00;;;;;;5049079;28;19913;-78
2024/03/08 17:00:27;;;;;;;;;;;12.50;1.00;;;;;;5034098;28;19924;-80
2024/03/08 17:03:02;;;;;;;;;;;12.40;1.00;;;;;;5034774;28;20024;-78
2024/03/08 17:05:32;;;;;;;;;;;12.10;1.00;;;;;;5035871;28;19909;-78
2024/03/08 17:08:00;;;;;;;;;;;11.90;1.00;;;;;;5040529;28;19917;-76