Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/18 00:01:58;;;;;;;27.27;16.33;;;;;;;;;;5016185;28;20075;-77
2022/12/18 00:04:25;;;;;;;26.60;16.75;;;;;;;;;;5015913;28;20061;-77
2022/12/18 00:06:53;;;;;;;27.67;16.65;;;;;;;;;;5033890;28;20067;-77
2022/12/18 00:09:20;;;;;;;28.10;16.48;;;;;;;;;;5015673;28;20060;-76
2022/12/18 00:11:48;;;;;;;29.00;16.80;;;;;;;;;;5016215;28;20057;-77
2022/12/18 00:14:15;;;;;;;29.23;17.05;;;;;;;;;;5015681;28;20137;-77
2022/12/18 00:16:44;;;;;;;25.98;15.88;;;;;;;;;;5015769;28;20128;-78
2022/12/18 00:19:11;;;;;;;28.67;16.35;;;;;;;;;;5015769;28;20049;-77
2022/12/18 00:21:38;;;;;;;28.00;16.58;;;;;;;;;;5016015;28;20068;-78
2022/12/18 00:24:06;;;;;;;27.92;16.45;;;;;;;;;;5015705;28;20132;-77
2022/12/18 00:26:33;;;;;;;28.73;17.08;;;;;;;;;;5015799;28;20061;-77
2022/12/18 00:29:02;;;;;;;28.15;16.90;;;;;;;;;;5015921;28;20136;-77
2022/12/18 00:31:29;;;;;;;27.88;16.60;;;;;;;;;;5015699;28;20164;-77
2022/12/18 00:33:56;;;;;;;27.77;16.88;;;;;;;;;;5015400;28;20049;-77
2022/12/18 00:36:24;;;;;;;31.02;17.27;;;10.80;56.80;;;;;;5019954;28;20532;-77
2022/12/18 00:38:51;;;;;;;28.98;17.15;;;;;;;;;;5019513;28;20136;-78
2022/12/18 00:42:55;;;;;;;26.30;16.08;;;;;;;;;;5015593;28;20140;-77
2022/12/18 00:44:05;;;;;;;28.85;16.52;;;;;;;;;;5014910;28;20064;-77
2022/12/18 00:46:32;;;;;;;28.95;16.88;;;;;;;;;;5015457;28;20473;-77
2022/12/18 00:49:00;;;;;;;32.42;17.25;;;;;;;;;;5015492;28;20136;-78
2022/12/18 00:51:27;;;;;;;26.67;15.65;;;;;;;;;;5015427;28;20144;-77
2022/12/18 00:53:54;;;;;;;28.52;16.42;;;;;;;;;;5015121;28;20418;-77
2022/12/18 00:56:21;;;;;;;30.42;17.33;;;;;;;;;;5015228;28;20141;-78
2022/12/18 00:58:48;;;;;;;29.02;15.98;;;;;;;;;;5015030;28;20410;-77
2022/12/18 01:01:16;;;;;;;28.20;15.48;;;;;;;;;;5015336;28;20475;-77
2022/12/18 01:03:44;;;;;;;27.42;16.02;;;;;;;;;;5014904;28;20136;-78
2022/12/18 01:06:12;;;;;;;29.10;16.60;;;;;;;;;;5015040;28;20061;-78
2022/12/18 01:08:39;;;;;;;29.67;16.70;;;;;;;;;;5014749;28;20421;-76
2022/12/18 01:11:08;;;;;;;28.92;16.30;;;10.80;56.70;;;;;;5014910;28;20057;-77
2022/12/18 01:13:35;;;;;;;27.20;16.35;;;;;;;;;;5014770;28;20059;-77
2022/12/18 01:16:02;;;;;;;28.08;16.40;;;;;;;;;;5014474;28;20141;-77
2022/12/18 01:18:30;;;;;;;30.30;17.27;;;;;;;;;;5014658;28;20053;-78
2022/12/18 01:20:57;;;;;;;28.67;16.42;;;;;;;;;;5032378;28;20060;-77
2022/12/18 01:23:24;;;;;;;26.92;16.38;;;;;;;;;;5014771;28;20063;-77
2022/12/18 01:25:52;;;;;;;;;;;;;;;;;;5015382;28;20054;-77
2022/12/18 01:28:19;;;;;;;28.02;16.02;;;;;;;;;;5014721;28;19927;-77
2022/12/18 01:30:46;;;;;;;31.50;17.08;;;;;;;;;;5014847;28;20152;-76
2022/12/18 01:33:13;;;;;;;27.70;15.95;;;;;;;;;;5014413;28;20128;-77
2022/12/18 01:35:44;;;;;;;29.50;16.27;;;10.80;56.00;;;;;;5032050;28;20491;-78
2022/12/18 01:38:11;;;;;;;29.70;16.83;;;;;;;;;;5033589;28;20075;-77
2022/12/18 01:40:38;;;;;;;29.40;16.65;;;;;;;;;;5052024;28;20041;-79
2022/12/18 01:43:05;;;;;;;30.88;16.45;;;;;;;;;;5034165;28;20045;-77
2022/12/18 01:45:33;;;;;;;29.67;15.77;;;;;;;;;;5034219;28;20056;-79
2022/12/18 01:48:00;;;;;;;27.15;16.17;;;;;;;;;;5026558;28;20051;-77
2022/12/18 01:50:28;;;;;;;30.08;16.35;;;;;;;;;;5033814;28;20401;-77
2022/12/18 01:52:57;;;;;;;27.70;16.05;;;10.70;57.00;;;;;;5014307;28;20057;-77
2022/12/18 01:55:25;;;;;;;28.23;15.82;;;;;;;;;;5014346;28;20055;-76
2022/12/18 01:57:52;;;;;;;28.77;16.08;;;;;;;;;;5014138;28;20055;-77
2022/12/18 02:00:20;;;;;;;27.95;16.23;;;10.70;56.50;;;;;;5014341;28;20061;-77
2022/12/18 02:02:47;;;;;;;31.00;16.17;;;;;;;;;;5013839;28;20064;-77
2022/12/18 02:05:15;;;;;;;27.40;16.40;;;;;;;;;;5031790;28;20049;-77
2022/12/18 02:07:45;;;;;;;27.42;16.30;;;10.60;57.40;;;;;;5014128;28;20136;-77
2022/12/18 02:10:15;;;;;;;32.33;16.35;;;;;;;;;;5014144;28;20136;-77
2022/12/18 02:12:44;;;;;;;29.17;16.02;;;12.20;57.60;;;;;;5013764;28;20056;-77
2022/12/18 02:15:13;;;;;;;31.02;16.17;;;10.50;57.30;;;;;;5013973;28;20061;-76
2022/12/18 02:17:42;;;;;;;29.17;16.38;;;;;;;;;;5014051;28;20071;-77
2022/12/18 02:20:14;;;;;;;31.40;16.70;;;10.50;57.30;;;;;;5013967;28;20522;-77
2022/12/18 02:22:45;;;;;;;27.13;15.45;;;10.50;57.40;;;;;;5014033;28;20058;-77
2022/12/18 02:25:19;;;;;;;28.70;16.30;;;;;;;;;;5014391;28;20061;-78
2022/12/18 02:27:47;;;;;;;30.67;15.77;;;10.50;57.50;;;;;;5017963;28;20064;-77
2022/12/18 02:30:14;;;;;;;31.25;17.08;;;;;;;;;;5018111;28;20155;-77
2022/12/18 02:32:42;;;;;;;28.25;15.75;;;;;;;;;;5017710;28;20132;-77
2022/12/18 02:35:12;;;;;;;27.80;16.45;;;10.50;57.50;;;;;;5018060;28;20397;-77
2022/12/18 02:37:39;;;;;;;29.80;15.75;;;;;;;;;;5032454;28;20059;-77
2022/12/18 02:40:07;;;;;;;30.75;15.82;;;10.50;56.40;;;;;;5037334;28;20056;-77
2022/12/18 02:42:34;;;;;;;27.67;15.27;;;;;;;;;;5028983;28;20057;-77
2022/12/18 02:45:02;;;;;;;30.77;17.35;;;;;;;;;;5031016;28;20085;-77
2022/12/18 02:47:32;;;;;;;30.35;16.17;;;10.50;57.40;;;;;;5037304;28;20486;-77
2022/12/18 02:50:00;;;;;;;27.60;15.77;;;;;;;;;;5037563;28;20053;-77
2022/12/18 02:52:30;;;;;;;26.50;16.17;;;10.60;57.40;;;;;;5018759;28;20136;-77
2022/12/18 02:54:58;;;;;;;28.23;16.02;;;;;;;;;;5017545;28;20130;-79
2022/12/18 02:57:26;;;;;;;28.55;16.02;;;;;;;;;;5017305;28;20057;-77
2022/12/18 02:59:57;;;;;;;29.15;15.10;;;;;;;;;;5017077;28;20052;-76
2022/12/18 03:02:27;;;;;;;25.65;14.52;;;10.60;56.60;;;;;;5017175;28;20417;-76
2022/12/18 03:04:57;;;;;;;30.58;15.23;;;;;;;;;;5017411;28;20065;-77
2022/12/18 03:07:26;;;;;;;27.75;14.30;;;;;;;;;;5017199;28;20068;-77
2022/12/18 03:09:53;;;;;;;27.27;15.35;;;;;;;;;;5017081;28;20051;-76
2022/12/18 03:12:25;;;;;;;27.63;15.77;;;10.70;57.30;;;;;;5016990;28;20060;-76
2022/12/18 03:14:53;;;;;;;27.20;14.68;;;;;;;;;;5017249;28;20132;-78
2022/12/18 03:17:20;;;;;;;28.02;13.82;;;10.60;55.30;;;;;;5029927;28;20476;-77
2022/12/18 03:19:48;;;;;;;27.90;14.02;;;10.60;57.30;;;;;;4997326;28;20073;-78
2022/12/18 03:22:15;;;;;;;25.15;13.63;;;;;;;;;;4997239;28;20141;-78
2022/12/18 03:24:42;;;;;;;29.02;15.52;;;;;;;;;;5006928;28;20136;-77
2022/12/18 03:27:10;;;;;;;24.38;13.88;;;10.70;57.20;;;;;;5034752;28;20059;-79
2022/12/18 03:29:39;;;;;;;27.38;14.52;;;10.70;57.20;;;;;;5016901;28;20055;-78
2022/12/18 03:32:06;;;;;;;22.88;13.73;;;;;;;;;;5016663;28;20152;-77
2022/12/18 03:34:34;;;;;;;21.63;13.07;;;;;;;;;;5016938;28;20053;-77
2022/12/18 03:37:02;;;;;;;26.15;13.80;;;;;;;;;;5025515;28;20065;-77
2022/12/18 03:39:30;;;;;;;27.33;13.90;;;;;;;;;;5018839;28;20552;-79
2022/12/18 03:41:57;;;;;;;24.45;13.55;;;;;;;;;;5035426;28;20416;-77
2022/12/18 03:44:28;;;;;;;24.48;13.88;;;10.80;55.70;;;;;;5036331;28;20056;-79
2022/12/18 03:46:56;;;;;;;24.40;13.63;;;;;;;;;;5029650;28;20132;-77
2022/12/18 03:49:26;;;;;;;24.05;13.80;;;10.80;57.10;;;;;;5016825;28;20136;-77
2022/12/18 03:51:54;;;;;;;22.48;12.77;;;;;;;;;;5033677;28;20622;-77
2022/12/18 03:54:22;;;;;;;23.88;13.90;;;;;;;;;;5016052;28;20057;-77
2022/12/18 03:56:50;;;;;;;23.08;13.15;;;;;;;;;;5016423;28;20067;-77
2022/12/18 03:59:17;;;;;;;25.67;14.18;;;;;;;;;;5016439;28;20133;-77
2022/12/18 04:01:44;;;;;;;22.27;13.18;;;;;;;;;;5016365;28;20068;-77
2022/12/18 04:04:12;;;;;;;22.95;12.88;;;;;;;;;;5016153;28;20079;-77
2022/12/18 04:06:39;;;;;;;22.10;12.63;;;;;;;;;;5015860;28;20112;-77
2022/12/18 04:09:06;;;;;;;20.20;12.35;;;;;;;;;;5016061;28;20053;-76
2022/12/18 04:11:34;;;;;;;20.35;12.90;;;;;;;;;;5016289;28;20057;-77
2022/12/18 04:14:01;;;;;;;21.40;11.82;;;;;;;;;;5015789;28;20057;-77
2022/12/18 04:16:29;;;;;;;20.88;11.70;;;;;;;;;;5016124;28;20050;-77
2022/12/18 04:18:56;;;;;;;21.85;12.48;;;;;;;;;;5016009;28;20049;-77
2022/12/18 04:21:23;;;;;;;21.30;12.48;;;;;;;;;;5015945;28;20053;-77
2022/12/18 04:23:50;;;;;;;22.88;12.82;;;;;;;;;;5015670;28;20065;-77
2022/12/18 04:26:17;;;;;;;23.90;12.35;;;;;;;;;;5016003;28;20402;-78
2022/12/18 04:28:45;;;;;;;20.08;11.57;;;;;;;;;;5015859;28;20688;-77
2022/12/18 04:31:12;;;;;;;20.20;12.25;;;;;;;;;;5015911;28;20490;-77
2022/12/18 04:33:39;;;;;;;22.85;12.20;;;;;;;;;;5015671;28;20478;-77
2022/12/18 04:36:07;;;;;;;20.88;11.80;;;;;;;;;;5015845;28;20509;-77
2022/12/18 04:38:34;;;;;;;22.55;11.88;;;;;;;;;;5015356;28;20069;-77
2022/12/18 04:41:01;;;;;;;21.65;12.23;;;;;;;;;;5015307;28;20140;-77
2022/12/18 04:43:28;;;;;;;21.42;11.98;;;;;;;;;;5015239;28;20059;-77
2022/12/18 04:46:01;;;;;;;20.75;11.75;;;11.00;56.80;;;;;;5015131;28;20049;-76
2022/12/18 04:48:28;;;;;;;21.05;11.88;;;;;;;;;;5015626;28;20063;-77
2022/12/18 04:50:55;;;;;;;21.52;12.25;;;;;;;;;;5032598;28;20120;-77
2022/12/18 04:53:22;;;;;;;20.15;11.40;;;;;;;;;;5015215;28;20148;-77
2022/12/18 04:55:49;;;;;;;20.60;11.60;;;;;;;;;;5015484;28;20136;-77
2022/12/18 04:58:17;;;;;;;19.33;11.45;;;;;;;;;;5015310;28;20057;-77
2022/12/18 05:00:44;;;;;;;19.65;11.85;;;;;;;;;;5015109;28;20052;-77
2022/12/18 05:03:12;;;;;;;19.73;11.43;;;;;;;;;;5014892;28;20136;-78
2022/12/18 05:05:39;;;;;;;19.15;11.20;;;;;;;;;;5015022;28;20061;-77
2022/12/18 05:08:06;;;;;;;18.23;10.90;;;;;;;;;;5015162;28;20140;-77
2022/12/18 05:10:33;;;;;;;19.13;11.85;;;;;;;;;;5015232;28;20152;-77
2022/12/18 05:13:01;;;;;;;18.58;11.75;;;;;;;;;;5014903;28;20080;-77
2022/12/18 05:15:28;;;;;;;19.23;11.25;;;;;;;;;;5015134;28;20162;-76
2022/12/18 05:17:55;;;;;;;17.52;10.55;;;;;;;;;;5014980;28;20138;-77
2022/12/18 05:20:24;;;;;;;17.58;10.00;;;;;;;;;;5014493;28;20422;-78
2022/12/18 05:22:51;;;;;;;18.88;10.60;;;;;;;;;;5032196;28;20079;-77
2022/12/18 05:25:18;;;;;;;17.83;10.65;;;;;;;;;;5014691;28;20053;-78
2022/12/18 05:27:45;;;;;;;19.98;11.95;;;;;;;;;;5014943;28;20061;-77
2022/12/18 05:30:13;;;;;;;19.98;10.95;;;;;;;;;;5014804;28;20055;-77
2022/12/18 05:32:40;;;;;;;17.88;11.02;;;;;;;;;;5018641;28;20128;-77
2022/12/18 05:35:07;;;;;;;16.77;10.60;;;;;;;;;;5024215;28;20055;-78
2022/12/18 05:37:35;;;;;;;17.50;10.57;;;11.00;56.70;;;;;;5033168;28;20116;-76
2022/12/18 05:40:03;;;;;;;18.58;11.18;;;;;;;;;;5014132;28;20501;-76
2022/12/18 05:42:30;;;;;;;17.80;10.85;;;;;;;;;;4994881;28;20501;-77
2022/12/18 05:44:57;;;;;;;21.73;11.13;;;;;;;;;;4995098;28;20479;-78
2022/12/18 05:47:24;;;;;;;17.60;10.38;;;;;;;;;;4995085;28;20564;-79
2022/12/18 05:49:51;;;;;;;16.65;10.20;;;;;;;;;;5011851;28;20049;-77
2022/12/18 05:52:18;;;;;;;17.88;11.32;;;;;;;;;;5014830;28;20079;-81
2022/12/18 05:54:46;;;;;;;18.48;9.88;;;11.10;56.70;;;;;;5014555;28;20052;-76
2022/12/18 05:57:13;;;;;;;19.95;10.82;;;;;;;;;;4128825;28;10000710;-79
2022/12/18 05:59:40;;;;;;;16.15;10.18;;;;;;;;;;4994158;28;20054;-77
2022/12/18 06:02:07;;;;;;;17.35;10.65;;;;;;;;;;4994006;28;20053;-79
2022/12/18 06:04:34;;;;;;;17.08;10.10;;;;;;;;;;5011766;28;20050;-77
2022/12/18 06:07:02;;;;;;;16.17;10.90;;;;;;;;;;4994382;28;20060;-77
2022/12/18 06:09:30;;;;;;;17.80;10.25;;;;;;;;;;4994331;28;20144;-76
2022/12/18 06:11:58;;;;;;;16.67;10.27;;;;;;;;;;4994712;28;20054;-77
2022/12/18 06:14:25;;;;;;;16.20;10.13;;;;;;;;;;4993974;28;20064;-77
2022/12/18 06:16:52;;;;;;;17.88;9.73;;;;;;;;;;4994448;28;20062;-77
2022/12/18 06:19:19;;;;;;;15.32;9.30;;;;;;;;;;4993569;28;20125;-77
2022/12/18 06:21:47;;;;;;;14.82;9.50;;;;;;;;;;4994052;28;20049;-77
2022/12/18 06:24:14;;;;;;;15.95;10.18;;;;;;;;;;4994404;28;20144;-77
2022/12/18 06:26:41;;;;;;;13.57;9.57;;;;;;;;;;5011631;28;20054;-77
2022/12/18 06:29:09;;;;;;;17.42;10.60;;;;;;;;;;4994284;28;20068;-77
2022/12/18 06:31:37;;;;;;;16.13;10.57;;;;;;;;;;4994252;28;20058;-78
2022/12/18 06:34:04;;;;;;;16.38;10.55;;;;;;;;;;4993232;28;20064;-77
2022/12/18 06:36:31;;;;;;;15.73;10.20;;;;;;;;;;4993078;28;20491;-77
2022/12/18 06:38:58;;;;;;;15.95;10.10;;;;;;;;;;4994311;28;20406;-77
2022/12/18 06:41:25;;;;;;;15.50;9.85;;;;;;;;;;4993940;28;20050;-77
2022/12/18 06:43:53;;;;;;;16.88;9.25;;;;;;;;;;4993821;28;20058;-77
2022/12/18 06:46:21;;;;;;;16.38;10.15;;;;;;;;;;4994249;28;20064;-77
2022/12/18 06:48:49;;;;;;;16.08;9.95;;;11.00;55.30;;;;;;4994034;28;20050;-77
2022/12/18 06:51:18;;;;;;;14.85;10.07;;;11.00;56.20;;;;;;4993968;28;20038;-76
2022/12/18 06:53:45;;;;;;;15.38;9.65;;;;;;;;;;4993989;28;20559;-79
2022/12/18 06:56:12;;;;;;;15.55;9.98;;;;;;;;;;4994133;28;20575;-77
2022/12/18 06:58:39;;;;;;;16.60;10.00;;;;;;;;;;4993844;28;20072;-79
2022/12/18 07:01:07;;;;;;;15.82;10.00;;;;;;;;;;4993778;28;20503;-76
2022/12/18 07:03:35;;;;;;;16.30;9.98;;;;;;;;;;5011262;28;20129;-77
2022/12/18 07:06:02;;;;;;;16.88;10.10;;;;;;;;;;4993710;28;20145;-77
2022/12/18 07:08:30;;;;;;;14.32;9.20;;;;;;;;;;4993991;28;20054;-78
2022/12/18 07:10:57;;;;;;;15.07;9.73;;;;;;;;;;4993993;28;20479;-77
2022/12/18 07:13:24;;;;;;;13.52;9.23;;;;;;;;;;4995854;28;20473;-77
2022/12/18 07:15:51;;;;;;;15.77;9.60;;;;;;;;;;4997373;28;20156;-76
2022/12/18 07:18:18;;;;;;;16.50;10.02;;;;;;;;;;4996254;28;20053;-77
2022/12/18 07:20:47;;;;;;;15.45;9.57;;;;;;;;;;4997120;28;20049;-77
2022/12/18 07:23:14;;;;;;;14.60;9.27;;;;;;;;;;4997113;28;20062;-78
2022/12/18 07:25:41;;;;;;;15.27;9.23;;;;;;;;;;4997156;28;20058;-76
2022/12/18 07:28:08;;;;;;;14.13;8.90;;;;;;;;;;4997173;28;20050;-79
2022/12/18 07:30:35;;;;;;;14.68;9.35;;;;;;;;;;4996930;28;20042;-77
2022/12/18 07:33:02;;;;;;;13.60;9.38;;;;;;;;;;5013926;28;20051;-79
2022/12/18 07:35:29;;;;;;;16.73;9.60;;;;;;;;;;4996903;28;20064;-77
2022/12/18 07:37:57;;;;;;;14.70;9.20;;;;;;;;;;5014094;28;20068;-77
2022/12/18 07:40:24;;;;;;;14.07;9.05;;;;;;;;;;5016377;28;20479;-78
2022/12/18 07:42:51;;;;;;;14.52;9.05;;;;;;;;;;5006328;28;20486;-78
2022/12/18 07:45:19;;;;;;;14.38;9.05;;;;;;;;;;4996580;28;20476;-78
2022/12/18 07:47:46;;;;;;;13.68;9.07;;;;;;;;;;4996308;28;20418;-77
2022/12/18 07:50:13;;;;;;;14.18;8.73;;;;;;;;;;4996870;28;20163;-78
2022/12/18 07:52:40;;;;;;;13.45;8.80;;;;;;;;;;4996480;28;20112;-77
2022/12/18 07:55:09;;;;;;;13.65;8.85;;;10.80;54.90;;;;;;4996813;28;20054;-77
2022/12/18 07:57:36;;;;;;;12.98;8.38;;;;;;;;;;4996099;28;20133;-77
2022/12/18 08:00:03;;;;;;;13.70;8.73;;;;;;;;;;4996373;28;20057;-78
2022/12/18 08:02:31;;;;;;;13.05;8.40;;;;;;;;;;4995179;28;20136;-77
2022/12/18 08:04:59;;;;;;;11.30;7.63;;;;;;;;;;4996678;28;20058;-77
2022/12/18 08:07:26;;;;;;;10.98;7.60;;;;;;;;;;4996151;28;20071;-78
2022/12/18 08:09:53;;;;;;;13.10;8.27;;;;;;;;;;4996317;28;20054;-78
2022/12/18 08:12:21;;;;;;;13.10;8.68;;;;;;;;;;5013802;28;20074;-77
2022/12/18 08:14:49;;;;;;;12.50;8.10;;;;;;;;;;4996525;28;20553;-77
2022/12/18 08:17:16;;;;;;;13.80;8.63;;;;;;;;;;4995932;28;20153;-77
2022/12/18 08:19:43;;;;;;;11.23;7.60;;;;;;;;;;4995450;28;20137;-77
2022/12/18 08:22:10;;;;;;;12.43;7.72;;;;;;;;;;4996248;28;20054;-77
2022/12/18 08:24:37;;;;;;;12.43;8.07;;;;;;;;;;4995431;28;20060;-77
2022/12/18 08:27:04;;;;;;;11.98;7.65;;;;;;;;;;5009015;28;20063;-77
2022/12/18 08:29:33;;;;;;;10.80;7.22;;;;;;;;;;5004948;28;20143;-77
2022/12/18 08:32:00;;;;;;;10.73;7.22;;;;;;;;;;5015545;28;20057;-77
2022/12/18 08:34:27;;;;;;;11.82;7.28;;;;;;;;;;5015461;28;20057;-77
2022/12/18 08:36:55;;;;;;;10.55;7.07;;;;;;;;;;5014771;28;20410;-77
2022/12/18 08:39:22;;;;;;;10.35;6.90;;;;;;;;;;5011745;28;20695;-77
2022/12/18 08:44:39;;;;;;;10.60;6.38;;;;;;;;;;4994632;28;20052;-75
2022/12/18 08:47:08;;;;;;;11.05;7.43;;;;;;;;;;4994932;28;20049;-75
2022/12/18 08:49:35;;;;;;;12.07;7.35;;;;;;;;;;4995329;28;20049;-75
2022/12/18 08:52:02;;;;;;;11.45;6.95;;;;;;;;;;4995186;28;20054;-76
2022/12/18 08:54:30;;;;;;;11.07;6.93;;;;;;;;;;4994883;28;20060;-75
2022/12/18 08:56:57;;;;;;;10.80;6.78;;;;;;;;;;5014212;28;20405;-76
2022/12/18 08:59:24;;;;;;;10.38;6.40;;;;;;;;;;5009926;28;20057;-76
2022/12/18 09:01:51;;;;;;;10.20;6.88;;;;;;;;;;5005365;28;20069;-76
2022/12/18 09:04:19;;;;;;;9.30;6.30;;;;;;;;;;5000926;28;20053;-76
2022/12/18 09:06:46;;;;;;;9.50;6.38;;;;;;;;;;5002752;28;20083;-76
2022/12/18 09:09:13;;;;;;;9.65;6.38;;;;;;;;;;5005629;28;20059;-76
2022/12/18 09:11:40;;;;;;;9.40;6.07;;;;;;;;;;5002512;28;20137;-75
2022/12/18 09:14:07;;;;;;;9.85;6.15;;;;;;;;;;4994975;28;20414;-76
2022/12/18 09:16:35;;;;;;;9.25;6.15;;;;;;;;;;5002610;28;20133;-76
2022/12/18 09:19:03;;;;;;;8.90;6.28;;;;;;;;;;5000143;28;20060;-75
2022/12/18 09:21:32;;;;;;;8.63;5.85;;;;;;;;;;5006038;28;20072;-75
2022/12/18 09:23:59;;;;;;;11.15;6.30;;;;;;;;;;5005047;28;20049;-75
2022/12/18 09:26:26;;;;;;;9.38;6.32;;;11.10;55.10;;;;;;5006122;28;20064;-75
2022/12/18 09:28:53;;;;;;;8.38;5.70;;;;;;;;;;5002746;28;20137;-77
2022/12/18 09:31:21;;;;;;;9.27;6.30;;;;;;;;;;5008381;28;20446;-75
2022/12/18 09:33:48;;;;;;;9.13;5.95;;;;;;;;;;5014237;28;20053;-75
2022/12/18 09:36:16;;;;;;;8.07;5.68;;;11.10;56.00;;;;;;5013205;28;20049;-75
2022/12/18 09:38:44;;;;;;;7.72;5.60;;;11.10;56.10;;;;;;5003736;28;20057;-75
2022/12/18 09:41:17;;;;;;;8.57;5.60;;;;;;;;;;4995149;28;20081;-75
2022/12/18 09:43:45;;;;;;;10.10;5.72;;;;;;;;;;5004107;28;20061;-76
2022/12/18 09:46:12;;;;;;;7.88;5.38;;;;;;;;;;4988542;28;20061;-77
2022/12/18 09:48:40;;;;;;;7.13;5.03;;;;;;;;;;4985156;28;20082;-75
2022/12/18 09:51:07;;;;;;;8.45;5.60;;;;;;;;;;4987312;28;20414;-75
2022/12/18 09:53:34;;;;;;;7.97;5.32;;;;;;;;;;4984668;28;20060;-75
2022/12/18 09:56:04;;;;;;;8.02;5.40;;;;;;;;;;4985439;28;20072;-75
2022/12/18 09:58:32;;;;;;;6.88;5.22;;;;;;;;;;4983487;28;20154;-75
2022/12/18 10:00:59;;;;;;;9.82;5.03;;;;;;;;;;4986274;28;20122;-75
2022/12/18 10:03:26;;;;;;;8.25;5.40;;;;;;;;;;4989127;28;20569;-77
2022/12/18 10:05:56;;;;;;;7.28;5.30;;;;;;;;;;5001929;28;20495;-75
2022/12/18 10:08:24;;;;;;;6.97;4.75;;;;;;;;;;5009294;28;20144;-75
2022/12/18 10:10:52;;;;;;;7.57;4.80;;;11.20;53.90;;;;;;5011606;28;20408;-76
2022/12/18 10:13:26;;;;;;;8.45;4.65;;;;;;;;;;4993905;28;20054;-75
2022/12/18 10:15:58;;;;;;;7.95;4.63;;;11.20;55.90;;;;;;4994245;28;20049;-76
2022/12/18 10:18:30;;;;;;;8.18;5.15;;;11.20;55.50;;;;;;4993454;28;20089;-76
2022/12/18 10:20:58;;;;;;;7.47;4.70;;;;;;;;;;4994450;28;20046;-75
2022/12/18 10:23:26;;;;;;;6.90;4.30;;;;;;;;;;4996491;28;20062;-76
2022/12/18 10:25:55;;;;;;;7.15;4.80;;;;;;;;;;4988656;28;20069;-76
2022/12/18 10:28:23;;;;;;;6.00;4.53;;;;;;;;;;4974778;28;20491;-75
2022/12/18 10:30:51;;;;;;;6.22;4.35;;;;;;;;;;4992080;28;20050;-76
2022/12/18 10:33:20;;;;;;;6.60;4.50;;;11.20;55.70;;;;;;4974075;28;20050;-75
2022/12/18 10:35:47;;;;;;;5.80;4.35;;;;;;;;;;4974703;28;20137;-76
2022/12/18 10:38:27;;;;;;;6.97;4.80;;;;;;;;;;5031243;28;20057;-75
2022/12/18 10:40:55;;;;;;;6.40;4.45;;;;;;;;;;4979544;28;20054;-76
2022/12/18 10:43:23;;;;;;;6.93;4.38;;;;;;;;;;4993873;28;20068;-76
2022/12/18 10:46:02;;;;;;;5.97;4.30;;;;;;;;;;4993650;28;20053;-77
2022/12/18 10:48:29;;;;;;;6.25;4.18;;;;;;;;;;5015282;28;20046;-75
2022/12/18 10:50:56;;;;;;;6.82;4.10;;;;;;;;;;4997638;28;20406;-75
2022/12/18 10:53:23;;;;;;;4.97;3.80;;;;;;;;;;4997687;28;20061;-75
2022/12/18 10:55:51;;;;;;;5.43;4.03;;;;;;;;;;4997265;28;20410;-76
2022/12/18 10:58:21;;;;;;;5.43;3.95;;;11.40;53.70;;;;;;4997338;28;20144;-77
2022/12/18 11:00:51;;;;;;;6.35;4.10;;;;;;;;;;4997675;28;20137;-76
2022/12/18 11:03:31;;;;;;;6.70;3.95;;;;;;;;;;5030109;28;20056;-76
2022/12/18 11:06:05;;;;;;;5.60;4.25;;;;;;;;;;4997659;28;20088;-77
2022/12/18 11:08:33;;;;;;;5.05;3.78;;;;;;;;;;5000861;28;20137;-76
2022/12/18 11:11:00;;;;;;;6.40;4.25;;;;;;;;;;4996209;28;20052;-76
2022/12/18 11:13:27;;;;;;;5.05;3.45;;;;;;;;;;4998108;28;20081;-76
2022/12/18 11:15:54;;;;;;;5.03;3.58;;;;;;;;;;5007739;28;20405;-77
2022/12/18 11:18:25;;;;;;;5.00;3.67;;;11.40;55.90;;;;;;5009097;28;20132;-76
2022/12/18 11:20:54;;;;;;;6.30;3.67;;;;;;;;;;5007403;28;20053;-76
2022/12/18 11:23:23;;;;;;;4.45;3.38;;;;;;;;;;5007311;28;20128;-76
2022/12/18 11:25:54;;;;;;;5.20;3.60;;;;;;;;;;5007237;28;20049;-76
2022/12/18 11:28:45;;;;;;;5.28;3.80;;;11.40;55.80;;;;;;5004729;28;20419;-77
2022/12/18 11:31:18;;;;;;;5.35;3.65;;;11.40;54.10;;;;;;4986731;28;20049;-76
2022/12/18 11:33:46;;;;;;;5.30;3.75;;;11.40;55.90;;;;;;5007772;28;20141;-76
2022/12/18 11:36:15;;;;;;;5.03;3.53;;;;;;;;;;5002632;28;20085;-82
2022/12/18 11:38:42;;;;;;;4.88;3.35;;;;;;;;;;5006217;28;20056;-76
2022/12/18 11:41:13;;;;;;;5.57;3.65;;;;;;;;;;5004499;28;20060;-76
2022/12/18 11:43:40;;;;;;;5.32;3.53;;;;;;;;;;5007506;28;20057;-76
2022/12/18 11:46:08;;;;;;;4.25;3.28;;;11.50;54.80;;;;;;5016378;28;20501;-77
2022/12/18 11:48:36;;;;;;;5.80;3.80;;;;;;;;;;5016218;28;20112;-77
2022/12/18 11:51:04;;;;;;;5.75;3.50;;;11.50;54.10;;;;;;4997658;28;20137;-76
2022/12/18 11:53:32;;;;;;;4.63;3.25;;;;;;;;;;4996439;28;20141;-76
2022/12/18 11:56:07;;;;;;;5.10;3.55;;;;;;;;;;5013829;28;20134;-76
2022/12/18 11:58:42;;;;;;;4.90;3.30;;;11.50;55.90;;;;;;4995694;28;20068;-75
2022/12/18 12:01:16;;;;;;;4.03;3.22;;;11.50;55.90;;;;;;4996108;28;20092;-77
2022/12/18 12:03:56;;;;;;;4.35;3.30;;;;;;;;;;4996214;28;20045;-76
2022/12/18 12:06:24;;;;;;;4.25;3.10;;;11.50;56.00;;;;;;5002395;28;20089;-75
2022/12/18 12:09:02;;;;;;;5.18;3.53;;;11.40;55.30;;;;;;5005297;28;20050;-76
2022/12/18 12:11:33;;;;;;;4.72;3.30;;;11.40;56.00;;;;;;5018185;28;20148;-76
2022/12/18 12:14:08;;;;;;;4.35;3.28;;;11.40;56.00;;;;;;5006166;28;20051;-77
2022/12/18 12:16:38;;;;;;;4.07;3.10;;;11.40;56.00;;;;;;5006454;28;20417;-75
2022/12/18 12:19:08;;;;;;;5.68;3.25;;;;;;;;;;5019148;28;20434;-75
2022/12/18 12:21:37;;;;;;;4.95;3.30;;;;;;;;;;5022171;28;20092;-75
2022/12/18 12:24:08;;;;;;;4.43;3.28;;;;;;;;;;5007504;28;20061;-75
2022/12/18 12:26:35;;;;;;;6.22;3.20;;;;;;;;;;5024194;28;20128;-76
2022/12/18 12:29:07;;;;;;;4.50;3.30;;;11.30;56.10;;;;;;4996101;28;20128;-75
2022/12/18 12:31:51;;;;;;;4.88;3.13;;;11.30;56.30;;;;;;4995867;28;20437;-75
2022/12/18 12:34:19;;;;;;;4.45;3.20;;;;;;;;;;4995858;28;20076;-76
2022/12/18 12:36:50;;;;;;;4.18;2.88;;;;;;;;;;5003311;28;20165;-75
2022/12/18 12:39:21;;;;;;;4.82;3.45;;;11.20;56.40;;;;;;5015602;28;20482;-75
2022/12/18 12:44:34;;;;;;;4.23;2.67;;;;;;;;;;4995157;28;20045;-75
2022/12/18 12:47:03;;;;;;;4.25;3.25;;;11.10;56.30;;;;;;4995559;28;20469;-76
2022/12/18 12:49:30;;;;;;;5.15;3.40;;;;;;;;;;4995598;28;20120;-76
2022/12/18 12:52:01;;;;;;;4.70;3.45;;;;;;;;;;4995301;28;20054;-75
2022/12/18 12:54:29;;;;;;;3.70;2.90;;;;;;;;;;4995085;28;20137;-75
2022/12/18 12:56:59;;;;;;;4.03;2.90;;;11.10;56.40;;;;;;4995408;28;20097;-75
2022/12/18 12:59:29;;;;;;;5.32;3.42;;;11.10;56.40;;;;;;4995217;28;20065;-75
2022/12/18 13:01:59;;;;;;;4.97;3.30;;;;;;;;;;4999579;28;20124;-75
2022/12/18 13:04:28;;;;;;;4.38;3.10;;;;;;;;;;4991789;28;20479;-75
2022/12/18 13:06:57;;;;;;;3.95;2.88;;;;;;;;;;4994606;28;20467;-75
2022/12/18 13:09:24;;;;;;;4.57;2.90;;;;;;;;;;4994923;28;20125;-75
2022/12/18 13:14:52;;;;;;;4.75;3.50;;;;;;;;;;4974369;28;20054;-73
2022/12/18 13:17:34;;;;;;;4.15;2.95;;;;;;;;;;4990239;28;20141;-75
2022/12/18 13:20:06;;;;;;;4.65;3.03;;;11.10;56.80;;;;;;4993736;28;20125;-77
2022/12/18 13:22:35;;;;;;;4.03;2.90;;;11.10;56.70;;;;;;5011303;28;20153;-76
2022/12/18 13:25:02;;;;;;;3.90;3.03;;;;;;;;;;5016280;28;20068;-76
2022/12/18 13:27:56;;;;;;;4.22;3.10;;;11.10;56.60;;;;;;4994785;28;20068;-77
2022/12/18 13:30:42;;;;;;;5.40;3.38;;;;;;;;;;5027901;28;20060;-76
2022/12/18 13:33:28;;;;;;;3.97;2.92;;;;;;;;;;4994574;28;20411;-76
2022/12/18 13:36:02;;;;;;;5.60;3.30;;;11.10;56.60;;;;;;4995336;28;20140;-75
2022/12/18 13:38:34;;;;;;;4.78;3.17;;;;;;;;;;5014362;28;20106;-76
2022/12/18 13:41:01;;;;;;;5.70;2.90;;;;;;;;;;4997067;28;20145;-76
2022/12/18 13:43:30;;;;;;;4.30;3.00;;;;;;;;;;4994150;28;20146;-76
2022/12/18 13:46:05;;;;;;;3.67;2.70;;;11.10;57.30;;;;;;4994422;28;20064;-76
2022/12/18 13:48:33;;;;;;;4.38;2.92;;;11.10;55.20;;;;;;5018803;28;20061;-76
2022/12/18 13:51:01;;;;;;;5.43;2.85;;;;;;;;;;5000949;28;20395;-76
2022/12/18 13:53:30;;;;;;;4.05;3.00;;;11.10;55.70;;;;;;5002183;28;20577;-76
2022/12/18 13:55:57;;;;;;;4.32;3.20;;;;;;;;;;5003856;28;20444;-76
2022/12/18 13:58:24;;;;;;;4.43;3.38;;;;;;;;;;5002621;28;20491;-75
2022/12/18 14:00:53;;;;;;;4.28;3.25;;;;;;;;;;5004529;28;20596;-76
2022/12/18 14:03:21;;;;;;;4.22;2.95;;;;;;;;;;4999087;28;20463;-76
2022/12/18 14:05:48;;;;;;;3.55;2.88;;;;;;;;;;5000061;28;20050;-76
2022/12/18 14:08:15;;;;;;;5.70;3.30;;;;;;;;;;5003325;28;20054;-75
2022/12/18 14:10:43;;;;;;;4.50;3.25;;;;;;;;;;5001235;28;20057;-76
2022/12/18 14:13:10;;;;;;;4.78;3.05;;;;;;;;;;5004065;28;20057;-76
2022/12/18 14:15:40;;;;;;;6.18;3.38;;;11.00;57.00;;;;;;5019213;28;20528;-76
2022/12/18 14:18:18;;;;;;;4.65;3.30;;;11.00;57.40;;;;;;5004040;28;20081;-76
2022/12/18 14:20:45;;;;;;;5.05;3.20;;;;;;;;;;5003268;28;20138;-76