Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:43;;;;;;;12.33;6.92;;;;;;;15.82;44.45;101566.48;1697205;82;28629;-63
2021/06/04 00:03:15;;;;;;;14.60;6.42;;;;;;;15.76;44.53;101560.52;1694678;82;25887;-63
2021/06/04 00:05:46;;;;;;;13.72;6.55;;;;;;;15.72;44.59;101563.85;1689049;83;26467;-63
2021/06/04 00:08:13;;;;;;;13.62;6.87;;;;;;;15.70;44.67;101562.17;1697257;83;26089;-63
2021/06/04 00:11:08;;;;;;;10.25;6.35;;;;;;;15.66;44.78;101562.80;1700193;82;26384;-64
2021/06/04 00:13:39;;;;;;;14.50;6.10;;;;;;;15.63;44.89;101558.03;1655686;85;27378;-64
2021/06/04 00:16:20;;;;;;;12.13;6.70;;;;;;;15.60;45.01;101560.44;1643313;85;25786;-63
2021/06/04 00:18:48;;;;;;;8.67;6.10;;;;;;;15.49;45.57;101556.89;1651226;86;26454;-63
2021/06/04 00:21:24;;;;;;;15.88;6.55;;;;;;;15.49;45.57;101556.89;1648445;86;26150;-64
2021/06/04 00:23:53;;;;;;;15.53;6.75;;;;;;;15.45;45.32;101559.81;1697771;83;25807;-64
2021/06/04 00:26:21;;;;;;;11.88;6.85;;;;;;;15.45;45.43;101567.92;1692481;83;27406;-63
2021/06/04 00:28:47;;;;;;;8.90;6.10;;;;;;;15.41;45.51;101563.14;1694137;83;26518;-63
2021/06/04 00:31:14;;;;;;;15.75;6.53;;;;;;;15.38;45.59;101569.17;1701081;82;25781;-63
2021/06/04 00:33:42;;;;;;;13.85;6.80;;;;;;;15.35;45.69;101559.86;1701523;82;25779;-64
2021/06/04 00:36:11;;;;;;;12.03;6.28;;;;;;;15.32;45.80;101557.31;1700378;82;26584;-63
2021/06/04 00:38:39;;;;;;;10.85;6.33;;;;;;;15.29;45.87;101565.56;1691931;83;28076;-64
2021/06/04 00:41:16;;;;;;;10.43;5.87;;;;;;;15.26;45.97;101562.05;1694807;83;25807;-63
2021/06/04 00:43:43;;;;;;;12.68;5.97;;;;;;;15.23;46.06;101560.86;1695096;82;25688;-63
2021/06/04 00:46:09;;;;;;;13.35;6.83;;;;;;;15.20;46.17;101563.70;1698074;83;25745;-63
2021/06/04 00:48:38;;;;;;;12.58;6.12;;;;;;;15.19;46.24;101565.13;1698318;82;25853;-63
2021/06/04 00:51:12;;;;;;;12.85;6.83;;;;;;;15.15;46.34;101565.75;1701703;83;27486;-64
2021/06/04 00:53:38;;;;;;;14.70;6.75;;;;;;;15.12;46.46;101568.59;1676113;83;25812;-63
2021/06/04 00:56:05;;;;;;;14.50;6.37;;;;;;;15.08;46.54;101559.36;1686815;83;25859;-63
2021/06/04 00:58:37;;;;;;;15.08;6.55;;;;;;;15.05;46.64;101570.30;1693102;82;25768;-63
2021/06/04 01:01:07;;;;;;;15.72;7.95;;;;;;;15.03;46.74;101572.20;1698127;83;25732;-65
2021/06/04 01:03:38;;;;;;;13.68;6.85;;;;;;;14.99;46.86;101564.72;1686730;82;27486;-63
2021/06/04 01:06:27;;;;;;;10.65;6.42;;;;;;;14.96;46.93;101566.69;1706113;82;25926;-63
2021/06/04 01:09:08;;;;;;;12.28;7.10;;;;;;;14.92;47.05;101568.66;1687922;82;26393;-63
2021/06/04 01:11:45;;;;;;;12.70;6.80;;;;;;;14.89;47.14;101566.09;1713909;82;25794;-63
2021/06/04 01:14:19;;;;;;;16.02;6.78;;;;;;;14.85;47.22;101562.66;1711233;82;25766;-63
2021/06/04 01:17:00;;;;;;;14.80;7.37;;;;;;;14.83;47.24;101560.98;1684480;82;27397;-63
2021/06/04 01:19:51;;;;;;;15.23;6.53;;;;;;;14.80;47.33;101559.78;1712364;82;26628;-63
2021/06/04 01:22:27;;;;;;;;;;;;;;;14.76;47.40;101560.39;1704103;82;25661;-63
2021/06/04 01:25:04;;;;;;;13.75;6.65;;;;;;;14.70;47.64;101555.28;1701082;82;27633;-63
2021/06/04 01:27:39;;;;;;;12.13;6.97;;;;;;;14.65;47.54;101564.53;1707565;82;25806;-63
2021/06/04 01:30:19;;;;;;;13.03;7.00;;;;;;;14.61;47.58;101562.44;1707181;82;28884;-63
2021/06/04 01:32:46;;;;;;;13.30;6.47;;;;;;;14.54;47.64;101553.75;1705481;82;26441;-63
2021/06/04 01:35:20;;;;;;;13.08;7.22;;;;;;;14.51;47.73;101557.06;1711245;82;26208;-65
2021/06/04 01:37:46;;;;;;;13.25;6.45;;;;;;;14.49;47.82;101555.78;1709565;82;26138;-63
2021/06/04 01:40:30;;;;;;;14.15;7.00;;;;;;;14.48;47.91;101552.67;1706060;82;25755;-63
2021/06/04 01:43:03;;;;;;;10.72;6.22;;;;;;;14.43;47.92;101549.78;1712914;82;26505;-63
2021/06/04 01:45:34;;;;;;;11.57;6.42;;;;;;;14.36;48.02;101548.27;1710415;82;27422;-63
2021/06/04 01:48:11;;;;;;;11.18;6.60;;;;;;;14.31;48.11;101553.88;1703161;82;25831;-63
2021/06/04 01:50:44;;;;;;;12.10;6.83;;;;;;;14.29;48.24;101550.36;1710069;82;25762;-63
2021/06/04 01:53:19;;;;;;;8.28;5.90;;;;;;;14.27;48.32;101552.25;1707072;82;26524;-63
2021/06/04 01:55:49;;;;;;;12.65;6.90;;;;;;;14.23;48.35;101552.86;1708784;82;27407;-63
2021/06/04 01:58:25;;;;;;;9.33;6.45;;;;;;;14.17;48.42;101546.39;1702220;82;27185;-63
2021/06/04 02:00:56;;;;;;;9.78;5.85;;;;;;;14.14;48.51;101544.30;1702802;82;25873;-63
2021/06/04 02:03:24;;;;;;;8.75;6.47;;;;;;;14.11;48.60;101549.83;1713989;82;26381;-65
2021/06/04 02:05:53;;;;;;;9.58;6.35;;;;;;;14.10;48.66;101548.07;1707611;82;25890;-63
2021/06/04 02:08:25;;;;;;;11.88;6.58;;;;;;;14.08;48.82;101549.48;1702120;82;28105;-63
2021/06/04 02:10:54;;;;;;;15.13;6.45;;;;;;;14.07;48.84;101549.55;1707529;82;26486;-63
2021/06/04 02:13:25;;;;;;;9.70;5.95;;;;;;;14.03;48.88;101548.81;1695655;82;25674;-63
2021/06/04 02:16:02;;;;;;;13.83;7.47;;;;;;;14.00;48.99;101552.11;1712736;82;26471;-63
2021/06/04 02:18:37;;;;;;;13.38;6.87;;;;;;;14.00;49.06;101560.19;1713326;82;25338;-63
2021/06/04 02:21:24;;;;;;;12.78;7.03;;;;;;;13.96;49.11;101563.02;1713400;82;29490;-63
2021/06/04 02:24:10;;;;;;;9.63;6.62;;;;;;;13.93;49.17;101557.77;1703077;82;25750;-63
2021/06/04 02:26:52;;;;;;;11.53;6.37;;;;;;;13.90;49.32;101557.02;1709241;82;25878;-63
2021/06/04 02:29:24;;;;;;;13.60;6.05;;;;;;;13.87;49.38;101556.67;1717633;82;26575;-63
2021/06/04 02:31:57;;;;;;;11.25;6.85;;;;;;;13.85;49.43;101551.82;1711327;82;25811;-63
2021/06/04 02:34:55;;;;;;;15.72;6.37;;;;;;;13.82;49.55;101553.30;1703643;82;27339;-63
2021/06/04 02:37:35;;;;;;;10.18;6.33;;;;;;;13.78;49.61;101547.62;1719734;82;26027;-63
2021/06/04 02:40:19;;;;;;;17.98;7.75;;;;;;;13.76;49.72;101552.68;1716197;82;25755;-63
2021/06/04 02:42:54;;;;;;;15.75;7.08;;;;;;;13.75;49.85;101549.11;1710912;82;25876;-63
2021/06/04 02:45:55;;;;;;;10.98;6.30;;;;;;;13.74;49.89;101550.52;1704128;82;26107;-63
2021/06/04 02:48:25;;;;;;;12.25;7.05;;;;;;;13.72;50.00;101554.63;1703364;82;28299;-63
2021/06/04 02:51:01;;;;;;;16.30;7.22;;;;;;;13.71;50.11;101545.26;1715137;82;25827;-63
2021/06/04 02:53:36;;;;;;;9.93;6.78;;;;;;;13.68;50.16;101544.05;1714723;82;25806;-63
2021/06/04 02:56:30;;;;;;;14.20;6.80;;;;;;;13.64;50.27;101544.17;1705663;82;26095;-63
2021/06/04 02:59:07;;;;;;;14.10;6.97;;;;;;;13.62;50.41;101546.52;1704701;82;26500;-63
2021/06/04 03:01:40;;;;;;;13.28;7.22;;;;;;;13.63;50.52;101545.11;1709829;82;27507;-63
2021/06/04 03:04:07;;;;;;;14.23;7.97;;;;;;;13.63;50.63;101553.19;1710588;82;25846;-63
2021/06/04 03:06:43;;;;;;;16.93;7.47;;;;;;;13.65;50.69;101549.09;1706430;82;25871;-63
2021/06/04 03:09:14;;;;;;;9.35;6.75;;;;;;;13.65;50.75;101550.44;1717592;82;26274;-63
2021/06/04 03:11:44;;;;;;;12.80;7.75;;;;;;;13.64;50.81;101547.33;1721622;82;26478;-63
2021/06/04 03:14:14;;;;;;;14.53;6.95;;;;;;;13.64;50.90;101547.33;1714845;82;27479;-63
2021/06/04 03:16:41;;;;;;;9.40;6.70;;;;;;;13.63;50.94;101543.77;1710736;82;25771;-63
2021/06/04 03:19:11;;;;;;;13.15;7.10;;;;;;;13.64;51.04;101545.98;1718035;82;25659;-63
2021/06/04 03:21:55;;;;;;;11.18;7.37;;;;;;;13.64;51.10;101541.47;1714501;82;25868;-63
2021/06/04 03:24:26;;;;;;;12.23;7.28;;;;;;;13.64;51.09;101539.25;1712626;82;25752;-63
2021/06/04 03:26:54;;;;;;;12.95;6.75;;;;;;;13.64;51.25;101539.25;1710379;82;28668;-63
2021/06/04 03:29:23;;;;;;;13.62;6.97;;;;;;;13.65;51.31;101536.49;1710965;82;25816;-63
2021/06/04 03:31:54;;;;;;;12.23;7.58;;;;;;;13.68;51.34;101538.19;1716272;82;25750;-63
2021/06/04 03:34:21;;;;;;;12.43;7.72;;;;;;;13.68;51.38;101536.83;1710353;82;25872;-63
2021/06/04 03:36:51;;;;;;;14.83;7.87;;;;;;;13.70;51.43;101537.65;1711643;82;25945;-63
2021/06/04 03:39:22;;;;;;;19.15;7.80;;;;;;;13.69;51.44;101534.55;1706383;82;28102;-63
2021/06/04 03:41:52;;;;;;;16.45;7.30;;;;;;;13.68;51.60;101530.57;1719786;82;26513;-63
2021/06/04 03:44:23;;;;;;;13.85;7.45;;;;;;;13.71;51.62;101532.66;1706071;82;25924;-63
2021/06/04 03:46:52;;;;;;;15.60;8.33;;;;;;;13.72;51.71;101531.72;1708698;82;27505;-63
2021/06/04 03:49:20;;;;;;;12.98;7.65;;;;;;;13.75;51.74;101534.29;1713363;82;25782;-63
2021/06/04 03:51:52;;;;;;;10.95;6.70;;;;;;;13.78;51.78;101541.37;1715581;82;27410;-63
2021/06/04 03:54:23;;;;;;;11.95;6.72;;;;;;;13.79;51.77;101537.73;1716880;82;25744;-63
2021/06/04 03:56:50;;;;;;;11.45;7.78;;;;;;;13.81;51.87;101530.45;1713175;82;26390;-63
2021/06/04 03:59:16;;;;;;;13.85;7.85;;;;;;;13.81;51.88;101531.34;1724986;82;26286;-63
2021/06/04 04:01:50;;;;;;;12.73;7.30;;;;;;;13.84;51.94;101533.90;1713943;82;25737;-63
2021/06/04 04:04:19;;;;;;;9.00;7.08;;;;;;;13.87;51.94;101526.16;1724492;82;27418;-63
2021/06/04 04:06:45;;;;;;;15.28;7.58;;;;;;;13.91;51.94;101528.65;1713395;82;25699;-63
2021/06/04 04:09:12;;;;;;;14.83;7.67;;;;;;;13.91;51.99;101527.30;1714889;82;26489;-63
2021/06/04 04:11:42;;;;;;;12.05;7.05;;;;;;;13.94;52.00;101529.87;1720368;82;27513;-63
2021/06/04 04:14:09;;;;;;;13.60;7.35;;;;;;;13.96;52.03;101521.24;1714558;82;25687;-63
2021/06/04 04:16:38;;;;;;;14.58;7.62;;;;;;;14.00;52.06;101526.50;1708711;82;27375;-63
2021/06/04 04:19:05;;;;;;;13.38;7.45;;;;;;;14.02;52.11;101522.80;1714734;82;26403;-63
2021/06/04 04:21:32;;;;;;;12.30;7.12;;;;;;;14.09;52.14;101523.41;1706091;82;25767;-63
2021/06/04 04:24:04;;;;;;;11.57;7.10;;;;;;;14.12;52.10;101524.14;1718033;82;25761;-63
2021/06/04 04:26:33;;;;;;;15.48;7.90;;;;;;;14.18;52.13;101532.44;1711824;82;25954;-63
2021/06/04 04:29:00;;;;;;;12.20;7.20;;;;;;;14.22;52.17;101528.19;1712860;82;27501;-63
2021/06/04 04:31:33;;;;;;;15.50;7.50;;;;;;;14.27;52.21;101530.20;1711232;82;26437;-63
2021/06/04 04:33:59;;;;;;;17.02;7.20;;;;;;;14.31;52.17;101529.59;1718293;82;26392;-63
2021/06/04 04:36:30;;;;;;;14.05;8.03;;;;;;;14.34;52.23;101530.81;1712727;82;25759;-63
2021/06/04 04:38:57;;;;;;;11.85;7.03;;;;;;;14.39;52.21;101529.25;1712174;82;26502;-63
2021/06/04 04:41:24;;;;;;;16.32;8.05;;;;;;;14.44;52.25;101525.91;1712498;82;27325;-63
2021/06/04 04:43:53;;;;;;;15.88;7.85;;;;;;;14.49;52.25;101528.80;1706156;82;25902;-63
2021/06/04 04:46:22;;;;;;;20.17;7.78;;;;;;;14.56;52.22;101532.97;1702665;82;25759;-64
2021/06/04 04:48:48;;;;;;;19.05;8.35;;;;;;;14.65;52.18;101540.25;1714548;82;26470;-64
2021/06/04 04:51:20;;;;;;;33.42;10.98;;;;;;;14.71;52.18;101535.91;1711506;82;25811;-64
2021/06/04 04:53:50;;;;;;;22.65;8.98;;;;;;;14.78;52.18;101548.17;1712350;82;28065;-64
2021/06/04 04:56:19;;;;;;;14.93;7.87;;;;;;;14.85;52.14;101543.77;1711943;82;26054;-64
2021/06/04 04:58:47;;;;;;;17.10;8.75;;;;;;;14.93;52.10;101544.77;1719906;82;25749;-64
2021/06/04 05:01:14;;;;;;;17.40;7.15;;;;;;;15.02;52.08;101538.92;1712224;82;25692;-64
2021/06/04 05:03:44;;;;;;;12.45;6.58;;;;;;;15.11;52.00;101535.78;1717482;82;25675;-64
2021/06/04 05:06:10;;;;;;;11.63;6.75;;;;;;;15.23;51.96;101538.37;1715615;82;28084;-64
2021/06/04 05:08:37;;;;;;;14.68;6.72;;;;;;;15.34;51.90;101532.45;1715364;82;26465;-64
2021/06/04 05:11:04;;;;;;;13.60;6.97;;;;;;;15.46;51.82;101533.20;1711482;82;25799;-64
2021/06/04 05:13:32;;;;;;;8.38;6.30;;;;;;;15.53;51.73;101527.41;1700487;82;25824;-64
2021/06/04 05:15:59;;;;;;;12.75;6.75;;;;;;;15.63;51.64;101530.53;1698234;82;25803;-64
2021/06/04 05:18:26;;;;;;;11.78;6.50;;;;;;;15.71;51.57;101532.37;1703055;82;27400;-64
2021/06/04 05:20:55;;;;;;;11.85;5.58;;;;;;;15.83;51.50;101527.69;1718965;82;26481;-64
2021/06/04 05:23:21;;;;;;;15.30;6.42;;;;;;;15.93;51.42;101527.22;1715607;82;26488;-64
2021/06/04 05:25:49;;;;;;;12.33;6.05;;;;;;;16.01;51.31;101523.16;1712025;82;26406;-64
2021/06/04 05:28:21;;;;;;;13.00;6.00;;;;;;;16.11;51.22;101519.50;1717582;82;25886;-64
2021/06/04 05:30:51;;;;;;;12.65;5.92;;;;;;;16.20;51.11;101522.59;1716760;82;27493;-64
2021/06/04 05:33:22;;;;;;;14.90;5.62;;;;;;;16.31;50.99;101523.86;1715741;82;25729;-64
2021/06/04 05:35:50;;;;;;;13.55;6.20;;;;;;;16.39;50.88;101522.50;1706333;81;26404;-64
2021/06/04 05:38:18;;;;;;;7.87;5.80;;;;;;;16.49;50.74;101529.64;1713786;82;26206;-64
2021/06/04 05:40:48;;;;;;;11.22;5.17;;;;;;;16.60;50.66;101529.06;1713467;82;25676;-64
2021/06/04 05:43:19;;;;;;;10.95;7.17;;;;;;;16.70;50.53;101530.34;1702931;82;27405;-64
2021/06/04 05:45:47;;;;;;;14.65;9.08;;;;;;;16.79;50.43;101530.72;1711400;82;25838;-64
2021/06/04 05:48:16;;;;;;;28.57;13.78;;;;;;;16.88;50.30;101532.03;1704441;82;25819;-64
2021/06/04 05:50:50;;;;;;;23.32;10.53;;;;;;;16.97;50.19;101533.36;1711604;82;25777;-64
2021/06/04 05:53:20;;;;;;;22.02;10.65;;;;;;;17.05;50.08;101540.09;1712716;82;25811;-64
2021/06/04 05:55:46;;;;;;;26.52;12.85;;;;;;;17.15;50.02;101534.55;1702976;82;29606;-64
2021/06/04 05:58:17;;;;;;;16.67;7.25;;;;;;;17.26;49.92;101532.59;1715724;82;25750;-64
2021/06/04 06:00:48;;;;;;;11.55;5.25;;;;;;;17.37;49.78;101525.20;1711085;82;26378;-64
2021/06/04 06:03:23;;;;;;;15.78;6.67;;;;;;;17.47;49.70;101531.84;1712485;82;25626;-64
2021/06/04 06:05:50;;;;;;;15.43;5.62;;;;;;;17.58;49.58;101524.44;1714286;82;26024;-64
2021/06/04 06:08:20;;;;;;;11.88;5.50;;;;;;;17.68;49.46;101528.39;1711324;82;27444;-64
2021/06/04 06:10:47;;;;;;;13.55;5.40;;;;;;;17.77;49.36;101536.86;1709968;82;26549;-64
2021/06/04 06:13:16;;;;;;;10.58;5.55;;;;;;;17.87;49.25;101529.53;1680718;83;25885;-65
2021/06/04 06:15:42;;;;;;;11.93;5.60;;;;;;;17.99;49.14;101530.16;1691643;83;27691;-64
2021/06/04 06:18:10;;;;;;;12.78;4.90;;;;;;;18.11;49.04;101535.71;1692812;83;25813;-65
2021/06/04 06:20:43;;;;;;;13.28;4.92;;;;;;;18.24;48.89;101541.23;1687275;83;27314;-67
2021/06/04 06:23:15;;;;;;;11.40;5.25;;;;;;;18.35;48.78;101539.22;1682048;83;25834;-65
2021/06/04 06:25:46;;;;;;;13.30;6.20;;;;;;;18.48;48.63;101541.08;1694631;83;26558;-65
2021/06/04 06:28:17;;;;;;;10.90;5.12;;;;;;;18.58;48.50;101541.38;1683901;83;26174;-65
2021/06/04 06:30:45;;;;;;;16.35;5.15;;;;;;;18.68;48.40;101544.42;1700459;83;25707;-66
2021/06/04 06:33:13;;;;;;;13.83;5.58;;;;;;;18.79;48.27;101540.55;1694789;83;28128;-65
2021/06/04 06:35:47;;;;;;;11.68;5.47;;;;;;;18.87;48.14;101539.58;1696317;83;25827;-65
2021/06/04 06:38:16;;;;;;;16.73;5.15;;;;;;;18.95;48.02;101545.39;1679922;83;26003;-65
2021/06/04 06:40:44;;;;;;;17.05;5.95;;;;;;;19.04;47.90;101537.14;1693332;83;26158;-65
2021/06/04 06:43:11;;;;;;;16.15;5.62;;;;;;;19.12;47.78;101532.95;1683686;83;25760;-65
2021/06/04 06:45:39;;;;;;;10.85;5.10;;;;;;;19.24;47.69;101537.20;1696803;83;27988;-65
2021/06/04 06:48:08;;;;;;;5.75;4.62;;;;;;;19.34;47.53;101538.34;1672860;83;26460;-65
2021/06/04 06:50:40;;;;;;;13.45;5.00;;;;;;;19.43;47.43;101532.30;1694526;83;25798;-65
2021/06/04 06:53:09;;;;;;;9.60;4.45;;;;;;;19.53;47.32;101533.47;1687322;83;26036;-68
2021/06/04 06:55:40;;;;;;;12.15;4.92;;;;;;;19.62;47.23;101534.22;1689084;83;25778;-66
2021/06/04 06:58:07;;;;;;;8.70;5.30;;;;;;;19.74;47.14;101530.66;1690376;83;27603;-68
2021/06/04 07:00:38;;;;;;;12.85;4.92;;;;;;;19.83;47.02;101533.25;1685339;83;25800;-67
2021/06/04 07:03:08;;;;;;;14.58;5.05;;;;;;;19.88;46.88;101522.06;1681638;83;25784;-67
2021/06/04 07:05:37;;;;;;;12.40;5.30;;;;;;;20.03;46.78;101530.53;1677058;83;26157;-67
2021/06/04 07:08:07;;;;;;;13.03;5.90;;;;;;;20.13;46.62;101533.48;1700348;82;25752;-67
2021/06/04 07:10:35;;;;;;;11.73;5.12;;;;;;;20.22;46.46;101531.00;1702167;82;27614;-67
2021/06/04 07:13:06;;;;;;;13.43;5.12;;;;;;;20.32;46.33;101535.31;1708493;82;26446;-67
2021/06/04 07:15:36;;;;;;;10.28;4.90;;;;;;;20.46;46.15;101539.34;1705467;82;34907;-67
2021/06/04 07:18:04;;;;;;;15.03;4.80;;;;;;;20.56;45.93;101537.70;1719496;82;26460;-67
2021/06/04 07:20:34;;;;;;;19.32;5.78;;;;;;;20.65;45.78;101538.91;1714037;82;25799;-67
2021/06/04 07:23:05;;;;;;;19.32;5.25;;;;;;;20.76;45.62;101541.73;1709855;82;27467;-67
2021/06/04 07:25:36;;;;;;;15.03;4.97;;;;;;;20.85;45.43;101542.89;1710558;82;25700;-67
2021/06/04 07:28:06;;;;;;;14.53;4.83;;;;;;;20.95;45.29;101542.61;1723681;82;25998;-67
2021/06/04 07:30:38;;;;;;;8.55;4.90;;;;;;;21.04;45.07;101541.94;1702127;82;25954;-67
2021/06/04 07:33:06;;;;;;;;;;;;;;;21.14;44.90;101543.01;1717809;82;25778;-67
2021/06/04 07:35:36;;;;;;;9.75;4.95;;;;;;;21.24;44.54;101546.83;1706136;82;27432;-67
2021/06/04 07:38:05;;;;;;;13.35;4.55;;;;;;;21.32;44.53;101540.81;1711241;82;25790;-67
2021/06/04 07:40:34;;;;;;;8.30;3.80;;;;;;;21.44;44.24;101533.58;1715693;81;25816;-67
2021/06/04 07:43:05;;;;;;;10.65;4.12;;;;;;;21.58;43.92;101536.14;1706547;82;25806;-68
2021/06/04 07:45:34;;;;;;;13.03;3.77;;;;;;;21.66;43.54;101535.94;1708826;82;25723;-68
2021/06/04 07:48:02;;;;;;;14.43;4.45;;;;;;;21.73;43.29;101532.25;1703628;82;27391;-68
2021/06/04 07:50:30;;;;;;;8.98;3.72;;;;;;;21.81;43.07;101531.17;1710367;82;25874;-67
2021/06/04 07:52:56;;;;;;;13.25;4.28;;;;;;;21.89;42.88;101527.86;1717904;82;25739;-67
2021/06/04 07:55:24;;;;;;;10.25;4.00;;;;;;;22.00;42.65;101532.00;1718403;81;25907;-66
2021/06/04 07:57:50;;;;;;;11.48;4.62;;;;;;;22.11;42.44;101529.34;1707025;82;25828;-67
2021/06/04 08:00:27;;;;;;;9.10;3.87;;;;;;;22.21;42.19;101529.00;1712550;82;29676;-68
2021/06/04 08:02:56;;;;;;;15.55;3.92;;;;;;;22.31;42.03;101532.75;1717374;82;25773;-68
2021/06/04 08:05:23;;;;;;;8.40;3.85;;;;;;;22.45;41.82;101533.52;1706781;82;25802;-68
2021/06/04 08:07:51;;;;;;;10.03;3.77;;;;;;;22.56;41.61;101537.14;1711818;82;26472;-68
2021/06/04 08:10:19;;;;;;;15.58;3.85;;;;;;;22.68;41.47;101535.30;1703256;82;25726;-68
2021/06/04 08:12:46;;;;;;;8.45;3.85;;;;;;;22.80;41.25;101530.24;1712167;82;27489;-68
2021/06/04 08:15:20;;;;;;;5.92;3.35;;;;;;;22.90;41.08;101526.27;1710713;82;26570;-68
2021/06/04 08:17:46;;;;;;;12.05;3.27;;;;;;;23.04;40.92;101519.67;1710002;82;26638;-68
2021/06/04 08:20:22;;;;;;;9.93;3.30;;;;;;;23.19;40.65;101532.09;1723702;81;27573;-68
2021/06/04 08:22:51;;;;;;;10.95;3.08;;;;;;;23.37;40.35;101526.47;1716252;82;25873;-68
2021/06/04 08:25:23;;;;;;;8.50;3.30;;;;;;;23.71;39.34;101527.75;1716896;82;27383;-68
2021/06/04 08:27:52;;;;;;;5.30;3.27;;;;;;;23.89;38.86;101519.34;1713052;82;25766;-68
2021/06/04 08:30:19;;;;;;;11.85;3.45;;;;;;;24.05;38.83;101519.77;1715849;81;25751;-68
2021/06/04 08:32:45;;;;;;;7.35;4.90;;;;;;;24.05;38.83;101519.77;1713232;82;26097;-68
2021/06/04 08:35:13;;;;;;;9.43;4.72;;;;;;;24.24;38.61;101521.27;1704199;82;25796;-68
2021/06/04 08:37:42;;;;;;;5.37;2.80;;;;;;;24.43;38.34;101513.72;1716514;81;27508;-68
2021/06/04 08:40:15;;;;;;;5.60;2.77;;;;;;;24.63;37.91;101510.59;1716888;82;25750;-67
2021/06/04 08:43:08;;;;;;;6.22;2.85;;;;;;;24.78;37.73;101513.33;1688013;82;25937;-68
2021/06/04 08:45:51;;;;;;;12.82;3.25;;;;;;;24.97;37.50;101510.34;1723551;82;25513;-68
2021/06/04 08:48:44;;;;;;;4.90;3.50;;;;;;;25.15;37.25;101516.40;1708451;82;25811;-68
2021/06/04 08:51:35;;;;;;;3.30;2.70;;;;;;;25.19;36.79;101508.25;1715605;82;28153;-68
2021/06/04 08:54:38;;;;;;;10.55;3.62;;;;;;;25.22;36.79;101509.85;1717088;82;25808;-68
2021/06/04 08:57:24;;;;;;;7.33;3.45;;;;;;;25.19;36.62;101495.04;1707093;82;25767;-68
2021/06/04 08:59:50;;;;;;;11.15;3.08;;;;;;;25.27;36.49;101502.57;1704710;82;25745;-68
2021/06/04 09:02:22;;;;;;;8.90;3.15;;;;;;;25.31;36.26;101502.15;1716713;82;25978;-68
2021/06/04 09:04:58;;;;;;;4.70;3.45;;;;;;;25.31;36.16;101496.66;1714940;82;27448;-68
2021/06/04 09:07:32;;;;;;;11.40;3.20;;;;;;;25.32;36.00;101494.28;1717307;82;25915;-68
2021/06/04 09:10:51;;;;;;;8.73;3.75;;;;;;;25.37;35.88;101496.09;1697031;82;25798;-68
2021/06/04 09:13:25;;;;;;;7.37;3.52;;;;;;;25.38;35.62;101496.45;1714077;82;25746;-68
2021/06/04 09:15:57;;;;;;;7.00;3.37;;;;;;;25.30;35.37;101507.77;1705388;82;25824;-68
2021/06/04 09:18:34;;;;;;;10.30;3.30;;;;;;;25.29;35.31;101504.16;1707583;82;27448;-68
2021/06/04 09:21:06;;;;;;;7.28;3.05;;;;;;;25.46;35.31;101505.36;1706203;82;26187;-68
2021/06/04 09:23:39;;;;;;;9.30;2.98;;;;;;;25.60;35.14;101495.84;1715422;82;25818;-68
2021/06/04 09:26:08;;;;;;;10.58;3.45;;;;;;;25.68;35.01;101498.27;1705959;81;26239;-68
2021/06/04 09:28:41;;;;;;;7.60;3.20;;;;;;;25.63;34.34;101496.92;1715764;82;25746;-68
2021/06/04 09:31:24;;;;;;;6.22;3.58;;;;;;;25.44;34.44;101500.01;1716491;82;27461;-68
2021/06/04 09:33:55;;;;;;;7.87;3.25;;;;;;;25.41;34.49;101489.81;1671018;85;25930;-68
2021/06/04 09:36:44;;;;;;;6.53;3.92;;;;;;;25.45;34.47;101496.76;1643183;86;25760;-68
2021/06/04 09:39:36;;;;;;;15.48;3.27;;;;;;;25.51;34.39;101498.43;1708693;82;25962;-68
2021/06/04 09:42:17;;;;;;;10.88;4.97;;;;;;;25.51;34.33;101489.33;1717273;82;25877;-68
2021/06/04 09:45:14;;;;;;;7.05;3.47;;;;;;;25.50;34.15;101487.59;1707430;82;27515;-68
2021/06/04 09:47:47;;;;;;;5.47;3.22;;;;;;;25.51;34.08;101486.08;1706620;82;25847;-68
2021/06/04 09:50:18;;;;;;;9.78;6.35;;;;;;;25.61;33.99;101487.97;1711664;82;26183;-68
2021/06/04 09:52:47;;;;;;;7.53;3.70;;;;;;;25.69;33.91;101486.27;1715155;81;26273;-68
2021/06/04 09:55:26;;;;;;;8.68;3.72;;;;;;;25.79;33.90;101484.39;1716448;82;25757;-68
2021/06/04 09:58:01;;;;;;;17.02;5.15;;;;;;;25.91;33.79;101482.88;1717658;82;28263;-67
2021/06/04 10:00:37;;;;;;;9.25;3.85;;;;;;;25.98;33.69;101482.14;1706899;82;26457;-68
2021/06/04 10:03:13;;;;;;;5.20;3.55;;;;;;;26.01;33.52;101485.94;1706659;82;25805;-68
2021/06/04 10:05:39;;;;;;;13.05;4.22;;;;;;;26.14;33.47;101487.87;1711778;82;25730;-67
2021/06/04 10:08:17;;;;;;;8.85;3.17;;;;;;;26.27;33.40;101489.45;1716519;82;26627;-68
2021/06/04 10:10:43;;;;;;;5.55;2.65;;;;;;;26.32;33.10;101491.28;1715060;82;27499;-68
2021/06/04 10:13:32;;;;;;;6.78;3.02;;;;;;;26.37;33.08;101493.08;1699210;82;26207;-68
2021/06/04 10:15:58;;;;;;;10.32;3.00;;;;;;;26.47;32.98;101492.04;1676476;82;25731;-67
2021/06/04 10:18:38;;;;;;;5.45;3.52;;;;;;;26.52;32.75;101492.97;1694127;83;25744;-67
2021/06/04 10:21:31;;;;;;;5.12;2.95;;;;;;;26.58;32.62;101495.13;1692637;84;25775;-67
2021/06/04 10:24:01;;;;;;;6.37;2.77;;;;;;;26.64;32.53;101489.53;1679135;83;27341;-69
2021/06/04 10:26:37;;;;;;;5.75;2.98;;;;;;;26.84;32.46;101482.94;1696791;83;25882;-68
2021/06/04 10:29:12;;;;;;;4.20;3.58;;;;;;;26.99;32.27;101477.83;1684003;83;26189;-68
2021/06/04 10:31:57;;;;;;;13.72;3.35;;;;;;;27.10;32.11;101475.74;1690808;83;26430;-68
2021/06/04 10:34:45;;;;;;;3.17;2.85;;;;;;;27.09;31.91;101473.14;1694222;82;25731;-68
2021/06/04 10:37:39;;;;;;;12.95;3.42;;;;;;;27.03;31.74;101473.75;1688413;83;27466;-68
2021/06/04 10:40:33;;;;;;;9.58;3.52;;;;;;;27.00;31.65;101473.55;1686018;83;25815;-68
2021/06/04 10:43:19;;;;;;;18.73;5.70;;;;;;;27.07;31.62;101473.80;1684744;83;25824;-68
2021/06/04 10:46:16;;;;;;;11.40;3.22;;;;;;;27.20;31.56;101473.44;1692198;83;25740;-68
2021/06/04 10:49:12;;;;;;;9.18;3.12;;;;;;;27.34;31.42;101467.41;1694707;83;25819;-66
2021/06/04 10:52:07;;;;;;;5.05;2.60;;;;;;;27.37;31.25;101456.95;1692213;82;29512;-67
2021/06/04 10:54:50;;;;;;;8.95;3.25;;;;;;;27.38;31.05;101468.32;1694175;83;25771;-67
2021/06/04 10:57:42;;;;;;;8.68;2.80;;;;;;;27.23;30.79;101458.86;1694267;83;25896;-67
2021/06/04 11:00:25;;;;;;;9.43;3.27;;;;;;;27.15;30.89;101461.01;1687055;83;26182;-67
2021/06/04 11:03:07;;;;;;;4.67;2.60;;;;;;;27.22;30.87;101457.13;1691167;82;25889;-67
2021/06/04 11:06:03;;;;;;;10.38;2.85;;;;;;;27.43;30.94;101460.97;1690401;83;28167;-67
2021/06/04 11:09:11;;;;;;;7.00;2.72;;;;;;;27.64;30.66;101457.95;1689569;83;26362;-67
2021/06/04 11:12:14;;;;;;;9.13;3.20;;;;;;;27.74;30.52;101457.35;1691068;82;25914;-67
2021/06/04 11:14:51;;;;;;;5.00;3.05;;;;;;;27.70;30.11;101463.69;1718841;81;25720;-67
2021/06/04 11:17:37;;;;;;;5.78;2.92;;;;;;;27.68;30.14;101453.85;1724080;81;25775;-67
2021/06/04 11:20:19;;;;;;;11.57;3.27;;;;;;;27.66;30.12;101449.88;1714549;81;29592;-67
2021/06/04 11:23:12;;;;;;;14.98;3.15;;;;;;;27.51;29.41;101450.55;1728204;81;28290;-67
2021/06/04 11:26:02;;;;;;;9.28;2.83;;;;;;;27.29;29.25;101446.36;1726013;81;36202;-67
2021/06/04 11:28:54;;;;;;;7.45;3.00;;;;;;;27.02;29.15;101450.01;1739361;81;27643;-67
2021/06/04 11:31:45;;;;;;;7.15;3.72;;;;;;;26.82;29.28;101443.20;1734073;81;25762;-67
2021/06/04 11:34:43;;;;;;;6.25;2.80;;;;;;;26.79;29.27;101439.38;1729595;81;27530;-67
2021/06/04 11:37:18;;;;;;;9.23;2.95;;;;;;;26.70;29.30;101440.80;1726556;81;25770;-67
2021/06/04 11:39:48;;;;;;;8.53;3.12;;;;;;;26.90;29.44;101434.19;1711194;81;25878;-66
2021/06/04 11:42:23;;;;;;;7.97;3.37;;;;;;;27.04;29.43;101428.70;1736579;81;26058;-66
2021/06/04 11:44:57;;;;;;;15.45;3.77;;;;;;;27.16;29.45;101433.84;1737226;81;26894;-67
2021/06/04 11:47:28;;;;;;;6.95;2.60;;;;;;;27.22;29.33;101425.98;1724497;81;28184;-67
2021/06/04 11:50:01;;;;;;;4.95;2.98;;;;;;;27.44;29.39;101429.66;1732391;81;25786;-66