Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:47;;;;;;;0.17;0.17;;;;;;;;;;5039024;28;20516;-79
2022/05/17 00:03:14;;;;;;;;;;;;;;;;;;5039359;28;20037;-79
2022/05/17 00:05:41;;;;;;;1.67;1.00;;;;;;;;;;5042660;28;19997;-78
2022/05/17 00:08:07;;;;;;;0.20;0.20;;;;;;;;;;5041039;28;20516;-76
2022/05/17 00:10:33;;;;;;;0.10;0.10;;;;;;;;;;5040939;28;20512;-77
2022/05/17 00:12:59;;;;;;;0.10;0.10;;;;;;;;;;5042166;28;20070;-77
2022/05/17 00:15:25;;;;;;;0.15;0.15;;;;;;;;;;5041285;28;20029;-77
2022/05/17 00:17:52;;;;;;;0.45;0.45;;;;;;;;;;5041491;28;20428;-77
2022/05/17 00:20:18;;;;;;;0.50;0.50;;;;;;;;;;5037475;28;20029;-77
2022/05/17 00:22:44;;;;;;;0.30;0.28;;;;;;;;;;5039184;28;21041;-77
2022/05/17 00:25:12;;;;;;;6.00;1.08;;;;;;;;;;5041901;28;20066;-77
2022/05/17 00:27:38;;;;;;;0.98;0.63;;;;;;;;;;5039891;28;20037;-77
2022/05/17 00:30:05;;;;;;;0.17;0.17;;;;;;;;;;5041225;28;20116;-77
2022/05/17 00:32:31;;;;;;;1.25;1.25;;;;;;;;;;5042497;28;20287;-77
2022/05/17 00:34:57;;;;;;;0.63;0.27;;;;;;;;;;5039970;28;20472;-77
2022/05/17 00:37:23;;;;;;;0.20;0.20;;;;;;;;;;5040803;28;20287;-77
2022/05/17 00:39:50;;;;;;;1.05;0.95;;;;;;;;;;5040089;28;20072;-77
2022/05/17 00:42:16;;;;;;;2.08;1.08;;;;;;;;;;5041402;28;20404;-77
2022/05/17 00:44:45;;;;;;;0.35;0.35;;;;;;;;;;5032636;28;20033;-77
2022/05/17 00:47:24;;;;;;;0.20;0.20;;;;;;;;;;5033879;28;20112;-76
2022/05/17 00:49:50;;;;;;;2.08;0.80;;;;;;;;;;5038276;28;20036;-77
2022/05/17 00:52:18;;;;;;;6.88;1.20;;;;;;;;;;5039634;28;20078;-77
2022/05/17 00:54:45;;;;;;;0.30;0.28;;;;;;;;;;5038984;28;20033;-77
2022/05/17 00:57:29;;;;;;;0.30;0.30;;;;;;;;;;5033879;28;20033;-77
2022/05/17 00:59:57;;;;;;;0.70;0.70;;;;;;;;;;5036390;28;20029;-76
2022/05/17 01:02:25;;;;;;;18.63;0.95;;;;;;;;;;5039146;28;20024;-76
2022/05/17 01:04:51;;;;;;;0.13;0.13;;;;;;;;;;5037289;28;20580;-76
2022/05/17 01:07:19;;;;;;;0.38;0.38;;;;;;;;;;5037916;28;20025;-76
2022/05/17 01:09:45;;;;;;;0.25;0.25;;;;;;;;;;5039458;28;20035;-76
2022/05/17 01:12:11;;;;;;;0.80;0.60;;;;;;;;;;5038884;28;20095;-76
2022/05/17 01:14:58;;;;;;;0.68;0.68;;;;;;;;;;5026255;28;20033;-76
2022/05/17 01:17:24;;;;;;;0.88;0.20;;;;;;;;;;5037931;28;20053;-76
2022/05/17 01:19:50;;;;;;;1.60;0.70;;;;;;;;;;5037688;28;20119;-76
2022/05/17 01:22:17;;;;;;;0.30;0.30;;;;;;;;;;5037803;28;20756;-76
2022/05/17 01:24:43;;;;;;;0.20;0.20;;;;;;;;;;5018323;28;20033;-78
2022/05/17 01:27:09;;;;;;;4.28;0.60;;;;;;;;;;5021622;28;20224;-78
2022/05/17 01:29:39;;;;;;;0.20;0.20;;;;;;;;;;5016416;28;20041;-77
2022/05/17 01:32:06;;;;;;;0.10;0.10;;;;;;;;;;5038157;28;20063;-78
2022/05/17 01:34:32;;;;;;;0.10;0.10;;;;;;;;;;5031588;28;20059;-77
2022/05/17 01:36:58;;;;;;;2.60;0.63;;;;;;;;;;5038754;28;20108;-77
2022/05/17 01:39:24;;;;;;;0.30;0.30;;;;;;;;;;5042006;28;20109;-78
2022/05/17 01:41:50;;;;;;;0.30;0.25;;;;;;;;;;5038590;28;20029;-78
2022/05/17 01:44:16;;;;;;;7.40;0.87;;;;;;;;;;5037441;28;20025;-78
2022/05/17 01:46:43;;;;;;;0.60;0.60;;;;;;;;;;5038490;28;20469;-79
2022/05/17 01:49:09;;;;;;;0.65;0.65;;;;;;;;;;5040172;28;20271;-77
2022/05/17 01:51:35;;;;;;;0.15;0.15;;;;;;;;;;5036912;28;20090;-78
2022/05/17 01:54:01;;;;;;;0.10;0.10;;;;;;;;;;5019656;28;20040;-77
2022/05/17 01:56:27;;;;;;;0.40;0.38;;;;;;;;;;5036485;28;20036;-78
2022/05/17 01:58:53;;;;;;;0.20;0.20;;;;;;;;;;5038156;28;20036;-77
2022/05/17 02:01:19;;;;;;;0.20;0.20;;;;;;;;;;5012747;28;20058;-77
2022/05/17 02:03:45;;;;;;;1.23;0.40;;;;;;;;;;5038059;28;20054;-77
2022/05/17 02:06:11;;;;;;;0.50;0.50;;;;;;;;;;5035079;28;20381;-77
2022/05/17 02:08:38;;;;;;;0.10;0.10;;;;;;;;;;5039287;28;20036;-77
2022/05/17 02:11:04;;;;;;;1.38;1.27;;;;;;;;;;5037595;28;20048;-77
2022/05/17 02:13:30;;;;;;;0.43;0.28;;;;;;;;;;5021747;28;20403;-78
2022/05/17 02:15:57;;;;;;;1.10;0.70;;;;;;;;;;5038374;28;20094;-77
2022/05/17 02:18:23;;;;;;;0.40;0.40;;;;;;;;;;5039243;28;20295;-78
2022/05/17 02:20:49;;;;;;;0.20;0.20;;;;;;;;;;5035730;28;20036;-78
2022/05/17 02:23:15;;;;;;;0.10;0.10;;;;;;;;;;5038647;28;20119;-78
2022/05/17 02:25:41;;;;;;;0.73;0.73;;;;;;;;;;5021234;28;20060;-78
2022/05/17 02:28:09;;;;;;;1.70;1.05;;;;;;;;;;5038986;28;20287;-78
2022/05/17 02:30:35;;;;;;;0.10;0.10;;;;;;;;;;5038876;28;20470;-77
2022/05/17 02:33:01;;;;;;;0.10;0.10;;;;;;;;;;5038867;28;20141;-77
2022/05/17 02:35:27;;;;;;;14.90;0.77;;;;;;;;;;5033839;28;20064;-77
2022/05/17 02:37:53;;;;;;;0.37;0.13;;;;;;;;;;5037476;28;20291;-78
2022/05/17 02:40:19;;;;;;;0.38;0.38;;;;;;;;;;5039153;28;20108;-88
2022/05/17 02:42:45;;;;;;;1.93;1.23;;;;;;;;;;5035449;28;20133;-88
2022/05/17 02:45:11;;;;;;;2.33;1.50;;;;;;;;;;5036715;28;20382;-84
2022/05/17 02:47:37;;;;;;;1.17;0.43;;;;;;;;;;5039426;28;20040;-85
2022/05/17 02:50:03;;;;;;;4.00;1.23;;;;;;;;;;5039563;28;20025;-85
2022/05/17 02:52:29;;;;;;;0.32;0.25;;;;;;;;;;5033313;28;20132;-85
2022/05/17 02:54:55;;;;;;;0.73;0.50;;;;;;;;;;5038951;28;20082;-85
2022/05/17 02:57:21;;;;;;;2.80;1.13;;;;;;;;;;5038769;28;20839;-85
2022/05/17 02:59:48;;;;;;;0.30;0.30;;;;;;;;;;5039464;28;20041;-87
2022/05/17 03:02:14;;;;;;;0.35;0.35;;;;;;;;;;5037161;28;20060;-88
2022/05/17 03:04:40;;;;;;;0.43;0.43;;;;;;;;;;5037838;28;20040;-83
2022/05/17 03:07:06;;;;;;;7.80;0.77;;;;;;;;;;5034838;28;20029;-83
2022/05/17 03:09:32;;;;;;;0.77;0.53;;;;;;;;;;5035355;28;20033;-83
2022/05/17 03:11:58;;;;;;;0.27;0.17;;;;;;;;;;5037977;28;20029;-83
2022/05/17 03:14:24;;;;;;;0.70;0.70;;;;;;;;;;5038937;28;20750;-83
2022/05/17 03:16:50;;;;;;;0.33;0.33;;;;;;;;;;5037496;28;20040;-83
2022/05/17 03:19:17;;;;;;;0.17;0.17;;;;;;;;;;5035534;28;20381;-83
2022/05/17 03:21:43;;;;;;;0.30;0.30;;;;;;;;;;5036024;28;20103;-83
2022/05/17 03:24:09;;;;;;;0.13;0.13;;;;;;;;;;5037475;28;20515;-82
2022/05/17 03:26:35;;;;;;;0.43;0.43;;;;;;;;;;5037600;28;21266;-83
2022/05/17 03:29:01;;;;;;;0.30;0.30;;;;;;;;;;5041161;28;20052;-86
2022/05/17 03:31:28;;;;;;;0.30;0.30;;;;;;;;;;5041811;28;20116;-85
2022/05/17 03:33:54;;;;;;;3.15;0.73;;;;;;;;;;5039587;28;20622;-86
2022/05/17 03:36:20;;;;;;;1.25;0.32;;;;;;;;;;5041705;28;20041;-84
2022/05/17 03:38:46;;;;;;;0.10;0.10;;;;;;;;;;5040735;28;20025;-84
2022/05/17 03:41:12;;;;;;;0.20;0.20;;;;;;;;;;5034242;28;20112;-84
2022/05/17 03:43:38;;;;;;;10.60;0.50;;;;;;;;;;5043324;28;20032;-89
2022/05/17 03:46:07;;;;;;;0.38;0.38;;;;;;;;;;5043432;28;20064;-88
2022/05/17 03:48:33;;;;;;;0.55;0.55;;;;;;;;;;5039729;28;20028;-86
2022/05/17 03:50:59;;;;;;;0.23;0.23;;;;;;;;;;5041053;28;20029;-87
2022/05/17 03:53:25;;;;;;;0.20;0.20;;;;;;;;;;5041800;28;20075;-87
2022/05/17 03:55:51;;;;;;;0.17;0.17;;;;;;;;;;5041077;28;20244;-87
2022/05/17 03:58:17;;;;;;;0.00;0.00;;;;;;;;;;5041657;28;20020;-87
2022/05/17 04:00:44;;;;;;;1.15;0.77;;;;;;;;;;5042230;28;20025;-89
2022/05/17 04:03:10;;;;;;;0.20;0.20;;;;;;;;;;5038828;28;20025;-88
2022/05/17 04:05:36;;;;;;;0.30;0.30;;;;;;;;;;5042866;28;20064;-89
2022/05/17 04:08:02;;;;;;;0.23;0.23;;;;;;;;;;5042671;28;20465;-89
2022/05/17 04:10:28;;;;;;;0.20;0.20;;;;;;;;;;5042177;28;20283;-90
2022/05/17 04:12:54;;;;;;;0.30;0.30;;;;;;;;;;5042197;28;20275;-88
2022/05/17 04:15:22;;;;;;;0.90;0.47;;;;;;;;;;5043822;28;20040;-89
2022/05/17 04:17:50;;;;;;;0.60;0.60;;;;;;;;;;5043618;28;20036;-90
2022/05/17 04:20:16;;;;;;;0.30;0.30;;;;;;;;;;5038643;28;20029;-89
2022/05/17 04:22:46;;;;;;;0.55;0.55;;;;;;;;;;5040168;28;20112;-90
2022/05/17 04:25:13;;;;;;;0.10;0.10;;;;;;;;;;5038534;28;20037;-89
2022/05/17 04:27:39;;;;;;;3.33;1.27;;;;;;;;;;5040694;28;20036;-90
2022/05/17 04:30:05;;;;;;;0.10;0.10;;;;;;;;;;5027312;28;20051;-82
2022/05/17 04:32:31;;;;;;;3.63;2.15;;;;;;;;;;5035392;28;20086;-81
2022/05/17 04:34:59;;;;;;;0.30;0.30;;;;;;;;;;5039231;28;20439;-82
2022/05/17 04:37:25;;;;;;;0.10;0.10;;;;;;;;;;5032658;28;20040;-83
2022/05/17 04:39:51;;;;;;;0.30;0.30;;;;;;;;;;5039064;28;20025;-83
2022/05/17 04:42:17;;;;;;;0.63;0.63;;;;;;;;;;5042980;28;20056;-85
2022/05/17 04:44:43;;;;;;;1.50;0.93;;;;;;;;;;5045351;28;20091;-90
2022/05/17 04:47:10;;;;;;;0.20;0.20;;;;;;;;;;5046038;28;20539;-90
2022/05/17 04:49:37;;;;;;;0.53;0.50;;;;;;;;;;5046134;28;20474;-91
2022/05/17 04:52:03;;;;;;;0.30;0.30;;;;;;;;;;5040635;28;20357;-93
2022/05/17 04:54:29;;;;;;;2.20;0.70;;;;;;;;;;5042855;28;20147;-89
2022/05/17 04:56:55;;;;;;;0.10;0.10;;;;;;;;;;5042729;28;20162;-93
2022/05/17 04:59:21;;;;;;;1.00;0.83;;;;;;;;;;5044380;28;22167;-94
2022/05/17 05:01:47;;;;;;;0.15;0.15;;;;;;;;;;5041634;28;20286;-81
2022/05/17 05:04:14;;;;;;;4.88;0.85;;;;;;;;;;5037156;28;20036;-83
2022/05/17 05:06:40;;;;;;;0.38;0.38;;;;;;;;;;5034637;28;20163;-85
2022/05/17 05:09:07;;;;;;;9.70;0.20;;;;;;;;;;5040526;28;20036;-84
2022/05/17 05:11:34;;;;;;;0.08;0.08;;;;;;;;;;5033511;28;20033;-85
2022/05/17 05:14:00;;;;;;;;;;;;;;;;;;5039164;28;20029;-84
2022/05/17 05:16:26;;;;;;;0.05;0.05;;;;;;;;;;5038339;28;19920;-85
2022/05/17 05:18:52;;;;;;;0.13;0.13;;;;;;;;;;5039075;28;20650;-88
2022/05/17 05:21:19;;;;;;;0.90;0.73;;;;;;;;;;5040522;28;20025;-86
2022/05/17 05:23:45;;;;;;;;;;;;;;;;;;5041302;28;20102;-86
2022/05/17 05:26:12;;;;;;;0.80;0.60;;;;;;;;;;5040507;28;20729;-80
2022/05/17 05:28:38;;;;;;;0.30;0.20;;;;;;;;;;5032995;28;20037;-82
2022/05/17 05:31:04;;;;;;;0.52;0.47;;;;;;;;;;5039459;28;20031;-81
2022/05/17 05:33:34;;;;;;;0.20;0.20;;;;;;;;;;5042305;28;20029;-80
2022/05/17 05:36:01;;;;;;;0.03;0.03;;;;;;;;;;5042768;28;20136;-82
2022/05/17 05:38:27;;;;;;;0.00;0.00;;;;;;;;;;5042907;28;20029;-81
2022/05/17 05:40:53;;;;;;;0.10;0.10;;;;;;;;;;5043211;28;20039;-80
2022/05/17 05:43:19;;;;;;;0.40;0.40;;;;;;;;;;5025140;28;20460;-81
2022/05/17 05:45:45;;;;;;;0.35;0.35;;;;;;;;;;5043624;28;20045;-80
2022/05/17 05:48:11;;;;;;;0.10;0.10;;;;;;;;;;5042078;28;20558;-81
2022/05/17 05:50:37;;;;;;;0.28;0.28;;;;;;;;;;5030193;28;20029;-81
2022/05/17 05:53:08;;;;;;;2.90;0.90;;;;;;;;;;5022408;28;20051;-81
2022/05/17 05:55:34;;;;;;;0.10;0.10;;;;;;;;;;5043596;28;20033;-80
2022/05/17 05:58:01;;;;;;;0.30;0.17;;;;;;;;;;5042841;28;20488;-81
2022/05/17 06:00:27;;;;;;;;;;;;;;;;;;5042580;28;20335;-81
2022/05/17 06:02:54;;;;;;;0.38;0.38;;;;;;;;;;5043482;28;19935;-81
2022/05/17 06:05:20;;;;;;;;;;;;;;;;;;5040660;28;20124;-81
2022/05/17 06:07:46;;;;;;;;;;;;;;;;;;5024918;28;19999;-82
2022/05/17 06:10:12;;;;;;;0.00;0.00;;;;;;;;;;5039643;28;19912;-82
2022/05/17 06:12:38;;;;;;;0.30;0.30;;;;;;;;;;5042611;28;20087;-81
2022/05/17 06:15:05;;;;;;;0.30;0.30;;;;;;;;;;5042488;28;20024;-83
2022/05/17 06:17:31;;;;;;;4.50;1.65;;;;;;;;;;5042892;28;20672;-80
2022/05/17 06:19:58;;;;;;;0.45;0.28;;;;;;;;;;5041684;28;20104;-79
2022/05/17 06:22:25;;;;;;;0.52;0.50;;;;;;;;;;5042188;28;20040;-83
2022/05/17 06:24:51;;;;;;;0.30;0.30;;;;;;;;;;5042521;28;20033;-82
2022/05/17 06:27:17;;;;;;;0.28;0.28;;;;;;;;;;5042090;28;20032;-83
2022/05/17 06:29:43;;;;;;;1.45;1.00;;;;;;;;;;5042609;28;20029;-84
2022/05/17 06:32:10;;;;;;;2.03;0.17;;;;;;;;;;5040801;28;20056;-86
2022/05/17 06:34:36;;;;;;;2.22;0.75;;;;;;;;;;5039713;28;20562;-87
2022/05/17 06:37:02;;;;;;;0.10;0.10;;;;;;;;;;5039825;28;20040;-89
2022/05/17 06:39:28;;;;;;;1.17;0.75;;;;;;;;;;5040312;28;20033;-86
2022/05/17 06:41:55;;;;;;;1.42;0.77;;;;;;;;;;5041972;28;20082;-81
2022/05/17 06:44:21;;;;;;;2.08;0.65;;;;;;;;;;5042608;28;20713;-87
2022/05/17 06:46:47;;;;;;;1.60;0.47;;;;;;;;;;5039163;28;20165;-86
2022/05/17 06:49:13;;;;;;;0.17;0.17;;;;;;;;;;5041751;28;20412;-90
2022/05/17 06:51:41;;;;;;;;;;;;;;;;;;5034880;28;20063;-82
2022/05/17 06:54:07;;;;;;;1.55;0.20;;;;;;;;;;5041278;28;19923;-81
2022/05/17 06:56:36;;;;;;;0.00;0.00;;;;;;;;;;5025160;28;20067;-81
2022/05/17 06:59:03;;;;;;;0.10;0.10;;;;;;;;;;5041582;28;20075;-82
2022/05/17 07:01:29;;;;;;;0.38;0.08;;;;;;;;;;5042195;28;20051;-82
2022/05/17 07:03:55;;;;;;;1.00;0.43;;;;;;;;;;5045438;28;20483;-82
2022/05/17 07:06:21;;;;;;;0.15;0.15;;;;;;;;;;5045374;28;20579;-81
2022/05/17 07:08:47;;;;;;;;;;;;;;;;;;5046057;28;20102;-82
2022/05/17 07:13:58;;;;;;;0.23;0.20;;;;;;;;;;5045801;28;20378;-82
2022/05/17 07:16:24;;;;;;;0.00;0.00;;;;;;;;;;5027347;28;20905;-82
2022/05/17 07:18:51;;;;;;;0.32;0.32;;;;;;;;;;5045550;28;20032;-82
2022/05/17 07:21:17;;;;;;;0.52;0.43;;;;;;;;;;5045372;28;20036;-82
2022/05/17 07:23:43;;;;;;;;;;;;;;;;;;5046411;28;20040;-82
2022/05/17 07:26:10;;;;;;;2.97;0.75;;;;;;;;;;5045365;28;19927;-82
2022/05/17 07:28:54;;;;;;;0.55;0.38;;;;;;;;;;5027818;28;20827;-82
2022/05/17 07:31:20;;;;;;;1.45;0.80;;;;;;;;;;5045209;28;20033;-82
2022/05/17 07:33:46;;;;;;;;;;;;;;;;;;5045927;28;20036;-82
2022/05/17 07:36:12;;;;;;;0.73;0.68;;;;;;;;;;5045381;28;19917;-82
2022/05/17 07:38:38;;;;;;;0.10;0.10;;;;;;;;;;5046275;28;20033;-79
2022/05/17 07:41:04;;;;;;;;;;;;;;;;;;5046227;28;20117;-79
2022/05/17 07:43:30;;;;;;;2.40;0.93;;;;;;;;;;5045630;28;20451;-79
2022/05/17 07:45:57;;;;;;;0.38;0.38;;;;;;;;;;5045301;28;20052;-79
2022/05/17 07:48:25;;;;;;;0.45;0.25;;;;;;;;;;5045500;28;20041;-79
2022/05/17 07:50:52;;;;;;;0.20;0.17;;;;;;;;;;5046051;28;20025;-79
2022/05/17 07:53:19;;;;;;;0.15;0.15;;;;;;;;;;5046063;28;20056;-79
2022/05/17 07:55:45;;;;;;;0.77;0.77;;;;;;;;;;5045030;28;20603;-79
2022/05/17 07:58:12;;;;;;;0.20;0.20;;;;;;;;;;5045240;28;20064;-79
2022/05/17 08:00:38;;;;;;;0.35;0.30;;;;;;;;;;5045329;28;20032;-79
2022/05/17 08:03:05;;;;;;;0.28;0.28;;;;;;;;;;5044762;28;20063;-79
2022/05/17 08:05:32;;;;;;;6.18;1.00;;;;;;;;;;5045684;28;20409;-79
2022/05/17 08:07:58;;;;;;;2.30;0.22;;;;;;;;;;5044864;28;20769;-79
2022/05/17 08:10:25;;;;;;;0.10;0.10;;;;;;;;;;5041644;28;20021;-79
2022/05/17 08:12:52;;;;;;;0.32;0.30;;;;;;;;;;5033005;28;20064;-79
2022/05/17 08:15:19;;;;;;;0.13;0.10;;;;;;;;;;5044513;28;20035;-79
2022/05/17 08:17:45;;;;;;;0.93;0.32;;;;;;;;;;5045483;28;20048;-79
2022/05/17 08:20:12;;;;;;;0.30;0.30;;;;;;;;;;5044964;28;20123;-79
2022/05/17 08:22:39;;;;;;;1.00;0.57;;;;;;;;;;5026620;28;20041;-79
2022/05/17 08:27:50;;;;;;;0.20;0.20;;;;;;;;;;5044416;28;20203;-79
2022/05/17 08:30:19;;;;;;;1.40;0.88;;;;;;;;;;5044304;28;20104;-79
2022/05/17 08:35:51;;;;;;;3.22;0.32;;;;;;;;;;5043914;28;20055;-79
2022/05/17 08:38:20;;;;;;;1.00;0.73;;;;;;;;;;5044544;28;20038;-79
2022/05/17 08:40:52;;;;;;;1.98;0.80;;;;;;;;;;5044516;28;20067;-79
2022/05/17 08:43:24;;;;;;;0.15;0.15;;;;;;;;;;5026289;28;20036;-79
2022/05/17 08:46:08;;;;;;;0.80;0.17;;;;;;;;;;5044021;28;20049;-79
2022/05/17 08:48:42;;;;;;;0.10;0.10;;;;;;;;;;5044418;28;20036;-79
2022/05/17 08:51:12;;;;;;;9.88;0.50;;;;;;;;;;5043843;28;20029;-79
2022/05/17 08:53:39;;;;;;;0.10;0.10;;;;;;;;;;5044446;28;20021;-79
2022/05/17 08:56:06;;;;;;;0.05;0.05;;;;;;;;;;5043753;28;20159;-79
2022/05/17 08:58:33;;;;;;;0.43;0.43;;;;;;;;;;5043620;28;20033;-79
2022/05/17 09:01:10;;;;;;;0.40;0.35;;;;;;;;;;5044196;28;20037;-79
2022/05/17 09:03:46;;;;;;;0.28;0.10;;;;;;;;;;5043984;28;20062;-79
2022/05/17 09:06:12;;;;;;;;;;;;;;;;;;5044239;28;20033;-79
2022/05/17 09:08:50;;;;;;;0.05;0.05;;;;;;;;;;5044682;28;19978;-79
2022/05/17 09:11:21;;;;;;;2.17;0.73;;;;;;;;;;5043667;28;20745;-80
2022/05/17 09:13:59;;;;;;;0.00;0.00;;;;;;;;;;5043657;28;20069;-79
2022/05/17 09:16:27;;;;;;;0.20;0.20;;;;;;;;;;5043298;28;20128;-80
2022/05/17 09:18:53;;;;;;;0.15;0.15;;;;;;;;;;5044158;28;20032;-79
2022/05/17 09:21:28;;;;;;;0.10;0.10;;;;;;;;;;5043862;28;20404;-79
2022/05/17 09:23:55;;;;;;;0.10;0.10;;;;;;;;;;5043333;28;20029;-79
2022/05/17 09:26:21;;;;;;;0.00;0.00;;;;;;;;;;5043293;28;20040;-79
2022/05/17 09:28:50;;;;;;;0.00;0.00;;;;;;;;;;5043125;28;20033;-79
2022/05/17 09:31:24;;;;;;;0.38;0.38;;;;;;;;;;5043297;28;20037;-80
2022/05/17 09:33:52;;;;;;;0.08;0.03;;;;;;;;;;5043516;28;20039;-80
2022/05/17 09:36:26;;;;;;;0.47;0.47;;;;;;;;;;5042870;28;20524;-80
2022/05/17 09:38:53;;;;;;;0.15;0.10;;;;;;;;;;5043545;28;20032;-79
2022/05/17 09:41:22;;;;;;;0.00;0.00;;;;;;;;;;5040559;28;20653;-79
2022/05/17 09:44:07;;;;;;;0.70;0.50;;;;;;;;;;5042573;28;20081;-79
2022/05/17 09:46:42;;;;;;;0.08;0.08;;;;;;;;;;5042036;28;20057;-79
2022/05/17 09:52:34;;;;;;;0.00;0.00;;;;;;;;;;5042604;28;20090;-79
2022/05/17 09:55:12;;;;;;;0.28;0.28;;;;;;;;;;5042430;28;20052;-79
2022/05/17 09:57:38;;;;;;;0.10;0.10;;;;;;;;;;5042370;28;20135;-79
2022/05/17 10:00:08;;;;;;;8.05;1.35;;;;;;;;;;5024603;28;20570;-79
2022/05/17 10:02:48;;;;;;;0.20;0.15;;;;;;;;;;5042759;28;20032;-79
2022/05/17 10:05:19;;;;;;;0.20;0.20;;;;;;;;;;5042564;28;20031;-79
2022/05/17 10:07:50;;;;;;;0.32;0.32;;;;;;;;;;5042416;28;20048;-79
2022/05/17 10:10:21;;;;;;;0.17;0.17;;;;;;;;;;5041639;28;20838;-79
2022/05/17 10:12:50;;;;;;;0.30;0.30;;;;;;;;;;5042059;28;20108;-79
2022/05/17 10:15:19;;;;;;;0.00;0.00;;;;;;;;;;5025972;28;20667;-79
2022/05/17 10:17:51;;;;;;;0.00;0.00;;;;;;;;;;5038916;28;20876;-79
2022/05/17 10:20:50;;;;;;;0.10;0.10;;;;;;;;;;5041996;28;20115;-79
2022/05/17 10:23:16;;;;;;;0.70;0.38;;;;;;;;;;4963381;28;20896;-79
2022/05/17 10:25:50;;;;;;;0.15;0.15;;;;;;;;;;4964658;28;20039;-79
2022/05/17 10:28:28;;;;;;;0.03;0.00;;;;;;;;;;4964601;28;20692;-79
2022/05/17 10:30:57;;;;;;;0.00;0.00;;;;;;;;;;4948349;28;20026;-79
2022/05/17 10:33:29;;;;;;;0.00;0.00;;;;;;;;;;4964713;28;20043;-78
2022/05/17 10:36:14;;;;;;;0.52;0.52;;;;;;;;;;4961574;28;20222;-79
2022/05/17 10:38:44;;;;;;;0.95;0.52;;;;;;;;;;4965313;28;20043;-79
2022/05/17 10:41:12;;;;;;;0.00;0.00;;;;;;;;;;4967977;28;20050;-79
2022/05/17 10:43:41;;;;;;;0.10;0.10;;;;;;;;;;4968563;28;20043;-79
2022/05/17 10:46:39;;;;;;;0.00;0.00;;;;;;;;;;4968903;28;20043;-79
2022/05/17 10:49:16;;;;;;;1.38;0.43;;;;;;;;;;4908655;29;20043;-79
2022/05/17 10:51:42;;;;;;;1.52;0.22;;;;;;;;;;4909287;29;20139;-79
2022/05/17 10:54:13;;;;;;;0.10;0.10;;;;;;;;;;4909201;29;20039;-78
2022/05/17 10:56:57;;;;;;;0.00;0.00;;;;;;;;;;4908354;29;20089;-79
2022/05/17 10:59:38;;;;;;;0.77;0.28;;;;;;;;;;4963741;28;20133;-79
2022/05/17 11:02:13;;;;;;;5.38;1.45;;;;;;;;;;4984619;28;20113;-78
2022/05/17 11:04:57;;;;;;;0.00;0.00;;;;;;;;;;4984210;28;20129;-78
2022/05/17 11:07:26;;;;;;;0.00;0.00;;;;;;;;;;4983953;28;20285;-79
2022/05/17 11:09:55;;;;;;;0.00;0.00;;;;;;;;;;4983354;28;20035;-79
2022/05/17 11:12:24;;;;;;;0.20;0.17;;;;;;;;;;4969056;28;20037;-78
2022/05/17 11:14:52;;;;;;;0.00;0.00;;;;;;;;;;4984208;28;20041;-78
2022/05/17 11:17:19;;;;;;;0.00;0.00;;;;;;;;;;4984432;28;20093;-78
2022/05/17 11:19:45;;;;;;;;;;;;;;;;;;4984245;28;20069;-79
2022/05/17 11:22:20;;;;;;;0.00;0.00;;;;;;;;;;4983748;28;20385;-79
2022/05/17 11:25:03;;;;;;;0.13;0.13;;;;;;;;;;5015621;28;20029;-79
2022/05/17 11:27:29;;;;;;;0.00;0.00;;;;;;;;;;5031585;28;20060;-78
2022/05/17 11:30:08;;;;;;;0.08;0.08;;;;;;;;;;5046200;28;20083;-79
2022/05/17 11:32:36;;;;;;;0.10;0.10;;;;;;;;;;5045410;28;20047;-79
2022/05/17 11:35:03;;;;;;;0.32;0.32;;;;;;;;;;5045372;28;20028;-79
2022/05/17 11:37:32;;;;;;;0.00;0.00;;;;;;;;;;5045319;28;20053;-78
2022/05/17 11:40:04;;;;;;;0.80;0.43;;;;;;;;;;5045840;28;20102;-82
2022/05/17 11:42:30;;;;;;;0.00;0.00;;;;;;;;;;5045184;28;20504;-82
2022/05/17 11:44:57;;;;;;;0.10;0.10;;;;;;;;;;5045600;28;20033;-82
2022/05/17 11:47:34;;;;;;;5.85;0.38;;;;;;;;;;5045313;28;20037;-82
2022/05/17 11:50:22;;;;;;;0.00;0.00;;;;;;;;;;5045088;28;20029;-82
2022/05/17 11:53:17;;;;;;;0.10;0.10;;;;;;;;;;5045019;28;20037;-82
2022/05/17 11:56:03;;;;;;;1.77;0.45;;;;;;;;;;5044931;28;20025;-82
2022/05/17 11:58:29;;;;;;;0.15;0.15;;;;;;;;;;5044931;28;20037;-82
2022/05/17 12:00:55;;;;;;;0.03;0.03;;;;;;;;;;5045226;28;20063;-82
2022/05/17 12:03:41;;;;;;;0.38;0.30;;;;;;;;;;5027537;28;20033;-82
2022/05/17 12:06:09;;;;;;;0.20;0.20;;;;;;;;;;5044966;28;20591;-82
2022/05/17 12:08:46;;;;;;;0.08;0.08;;;;;;;;;;5045190;28;20033;-82
2022/05/17 12:11:12;;;;;;;0.00;0.00;;;;;;;;;;5016291;28;20044;-82
2022/05/17 12:13:50;;;;;;;0.10;0.10;;;;;;;;;;5040089;28;20033;-82
2022/05/17 12:16:19;;;;;;;0.10;0.10;;;;;;;;;;5044510;28;20139;-82
2022/05/17 12:18:47;;;;;;;0.00;0.00;;;;;;;;;;5044442;28;20035;-82
2022/05/17 12:21:19;;;;;;;0.05;0.05;;;;;;;;;;5043738;28;20032;-82
2022/05/17 12:23:53;;;;;;;0.10;0.10;;;;;;;;;;5040090;28;20033;-82
2022/05/17 12:26:34;;;;;;;0.00;0.00;;;;;;;;;;5044863;28;20036;-82
2022/05/17 12:30:52;;;;;;;0.03;0.03;;;;;;;;;;5044476;28;20021;-82
2022/05/17 12:31:46;;;;;;;0.20;0.20;;;;;;;;;;5044315;28;20230;-82
2022/05/17 12:34:12;;;;;;;0.10;0.10;;;;;;;;;;5044499;28;20025;-82
2022/05/17 12:36:39;;;;;;;0.22;0.22;;;;;;;;;;5044125;28;20091;-82
2022/05/17 12:44:42;;;;;;;0.00;0.00;;;;;;;;;;5045300;28;20044;-78
2022/05/17 12:47:15;;;;;;;0.08;0.08;;;;;;;;;;5044422;28;20504;-78
2022/05/17 12:49:42;;;;;;;0.00;0.00;;;;;;;;;;5026259;28;20044;-78
2022/05/17 12:52:27;;;;;;;0.35;0.35;;;;;;;;;;5044619;28;20049;-78
2022/05/17 12:54:54;;;;;;;3.10;0.22;;;;;;;;;;5044360;28;20028;-78
2022/05/17 12:57:22;;;;;;;0.00;0.00;;;;;;;;;;5044248;28;20029;-78
2022/05/17 12:59:48;;;;;;;0.10;0.05;;;;;;;;;;5044411;28;20036;-78
2022/05/17 13:02:22;;;;;;;0.10;0.10;;;;;;;;;;5044590;28;20159;-78
2022/05/17 13:04:48;;;;;;;0.03;0.03;;;;;;;;;;5043968;28;20155;-78
2022/05/17 13:07:16;;;;;;;0.00;0.00;;;;;;;;;;5043999;28;20107;-78
2022/05/17 13:10:01;;;;;;;0.00;0.00;;;;;;;;;;5026223;28;20692;-78
2022/05/17 13:12:29;;;;;;;0.13;0.13;;;;;;;;;;5044239;28;20433;-78
2022/05/17 13:14:55;;;;;;;0.00;0.00;;;;;;;;;;5044296;28;20255;-78
2022/05/17 13:17:23;;;;;;;0.20;0.00;;;;;;;;;;5043593;28;20045;-78
2022/05/17 13:19:50;;;;;;;0.00;0.00;;;;;;;;;;5043624;28;20049;-78
2022/05/17 13:22:19;;;;;;;2.72;0.73;;;;;;;;;;5044237;28;20573;-78
2022/05/17 13:24:46;;;;;;;0.57;0.35;;;;;;;;;;5044208;28;20029;-78
2022/05/17 13:27:20;;;;;;;0.10;0.10;;;;;;;;;;5043796;28;20052;-78
2022/05/17 13:29:51;;;;;;;1.00;0.90;;;;;;;;;;5040349;28;20583;-78
2022/05/17 13:32:17;;;;;;;0.10;0.10;;;;;;;;;;5043454;28;20028;-78
2022/05/17 13:34:43;;;;;;;0.20;0.20;;;;;;;;;;5043356;28;20753;-79
2022/05/17 13:37:23;;;;;;;0.20;0.15;;;;;;;;;;5043808;28;20064;-78
2022/05/17 13:39:51;;;;;;;0.60;0.60;;;;;;;;;;5043152;28;20029;-78
2022/05/17 13:42:19;;;;;;;2.30;0.60;;;;;;;;;;5027388;28;20055;-78
2022/05/17 13:44:51;;;;;;;0.13;0.13;;;;;;;;;;5039183;28;20021;-78
2022/05/17 13:47:22;;;;;;;0.30;0.20;;;;;;;;;;5043199;28;20083;-78
2022/05/17 13:49:48;;;;;;;3.20;0.70;;;;;;;;;;5043026;28;20102;-78
2022/05/17 13:52:20;;;;;;;0.00;0.00;;;;;;;;;;5024473;28;20055;-78
2022/05/17 13:54:50;;;;;;;0.00;0.00;;;;;;;;;;5042738;28;20036;-78
2022/05/17 13:57:19;;;;;;;0.10;0.10;;;;;;;;;;5042826;28;20098;-78
2022/05/17 13:59:59;;;;;;;0.05;0.05;;;;;;;;;;5039258;28;20029;-78
2022/05/17 14:02:37;;;;;;;0.10;0.10;;;;;;;;;;5042759;28;20037;-78
2022/05/17 14:05:07;;;;;;;1.65;0.45;;;;;;;;;;5042459;28;20033;-78
2022/05/17 14:07:36;;;;;;;0.00;0.00;;;;;;;;;;5042793;28;20031;-78
2022/05/17 14:13:07;;;;;;;0.10;0.03;;;;;;;;;;5043146;28;20098;-78
2022/05/17 14:15:34;;;;;;;0.05;0.05;;;;;;;;;;5029273;28;20032;-78
2022/05/17 14:18:00;;;;;;;0.30;0.30;;;;;;;;;;5042718;28;20123;-78
2022/05/17 14:20:26;;;;;;;0.10;0.10;;;;;;;;;;5043548;28;20033;-78
2022/05/17 14:22:56;;;;;;;1.08;0.20;;;;;;;;;;5042757;28;20661;-78
2022/05/17 14:25:22;;;;;;;0.00;0.00;;;;;;;;;;5042856;28;20029;-78
2022/05/17 14:27:48;;;;;;;;;;;;;;;;;;5042765;28;20075;-78
2022/05/17 14:30:14;;;;;;;0.40;0.40;;;;;;;;;;5042278;28;19952;-78
2022/05/17 14:32:40;;;;;;;0.10;0.10;;;;;;;;;;5025257;28;20025;-78
2022/05/17 14:35:06;;;;;;;;;;;;;;;;;;5042919;28;20041;-78
2022/05/17 14:37:32;;;;;;;0.00;0.00;;;;;;;;;;5042284;28;19924;-78
2022/05/17 14:39:58;;;;;;;0.00;0.00;;;;;;;;;;5042741;28;20607;-78
2022/05/17 14:42:24;;;;;;;1.75;0.70;;;;;;;;;;5042262;28;20115;-78
2022/05/17 14:44:50;;;;;;;0.70;0.10;;;;;;;;;;5042968;28;20021;-78
2022/05/17 14:47:21;;;;;;;0.43;0.38;;;;;;;;;;5036956;28;20063;-78
2022/05/17 14:49:50;;;;;;;0.10;0.10;;;;;;;;;;5043067;28;20613;-78
2022/05/17 14:52:16;;;;;;;0.00;0.00;;;;;;;;;;5043119;28;20024;-78
2022/05/17 14:54:42;;;;;;;0.10;0.10;;;;;;;;;;5043412;28;20057;-78
2022/05/17 14:57:09;;;;;;;0.10;0.10;;;;;;;;;;5043228;28;20053;-78
2022/05/17 14:59:35;;;;;;;0.00;0.00;;;;;;;;;;5043879;28;20041;-78
2022/05/17 15:02:02;;;;;;;0.47;0.22;;;;;;;;;;5042867;28;20064;-78
2022/05/17 15:04:29;;;;;;;0.25;0.10;;;;;;;;;;5042653;28;20041;-78
2022/05/17 15:06:58;;;;;;;0.20;0.20;;;;;;;;;;5042932;28;20341;-78
2022/05/17 15:09:27;;;;;;;0.15;0.15;;;;;;;;;;5043107;28;20082;-78
2022/05/17 15:11:54;;;;;;;0.00;0.00;;;;;;;;;;5024888;28;20504;-78
2022/05/17 15:14:21;;;;;;;0.73;0.40;;;;;;;;;;5041614;28;20041;-78
2022/05/17 15:16:47;;;;;;;;;;;;;;;;;;5024298;28;20515;-78