Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:00:42;;;;;;;8.13;3.97;;;;;;;;;;5052341;28;20491;-68
2022/01/30 00:03:08;;;;;;;9.32;3.67;;;;;;;;;;5045201;28;20109;-71
2022/01/30 00:05:34;;;;;;;19.92;4.28;;;;;;;;;;5048836;28;20021;-72
2022/01/30 00:08:01;;;;;;;18.77;3.80;;;;;;;;;;5051403;28;20032;-69
2022/01/30 00:10:28;;;;;;;14.15;3.83;;;;;;;;;;5032668;28;20515;-62
2022/01/30 00:12:57;;;;;;;13.23;3.95;;;;;;;;;;5031815;28;20547;-66
2022/01/30 00:15:36;;;;;;;11.20;3.72;;;;;;;;;;5032059;28;20468;-73
2022/01/30 00:18:39;;;;;;;15.68;4.10;;;;;;;;;;5031732;28;20017;-69
2022/01/30 00:21:09;;;;;;;12.10;3.72;;;;;;;;;;5031339;28;20111;-68
2022/01/30 00:23:40;;;;;;;10.82;3.50;;;;;;;;;;5030476;28;20048;-63
2022/01/30 00:26:08;;;;;;;11.80;3.88;;;;;;;;;;5032411;28;20032;-62
2022/01/30 00:28:34;;;;;;;8.82;3.28;;;;;;;;;;5031817;28;20052;-63
2022/01/30 00:31:01;;;;;;;11.35;3.83;;;;;;;;;;5031399;28;20105;-72
2022/01/30 00:33:27;;;;;;;9.32;3.13;;;;;;;;;;5031093;28;20044;-63
2022/01/30 00:35:53;;;;;;;10.25;3.25;;;;;;;;;;5031340;28;20025;-74
2022/01/30 00:38:21;;;;;;;11.00;3.40;;;;;;;;;;5031378;28;20408;-69
2022/01/30 00:40:48;;;;;;;13.68;3.70;;;;;;;;;;5031444;28;20018;-69
2022/01/30 00:43:14;;;;;;;8.70;3.55;;;;;;;;;;5030630;28;20083;-63
2022/01/30 00:45:41;;;;;;;9.57;3.55;;;;;;;;;;5030995;28;20087;-71
2022/01/30 00:48:07;;;;;;;7.88;3.78;;;;;;;;;;5031049;28;20079;-66
2022/01/30 00:50:33;;;;;;;11.50;3.70;;;;;;;;;;5031436;28;20022;-63
2022/01/30 00:52:59;;;;;;;9.95;3.58;;;;;;;;;;5031238;28;20033;-66
2022/01/30 00:55:26;;;;;;;8.05;3.17;;;;;;;;;;5031341;28;20388;-66
2022/01/30 00:57:53;;;;;;;9.27;3.83;;;;;;;;;;5030989;28;20060;-68
2022/01/30 01:00:19;;;;;;;9.02;3.58;;;;;;;;;;5031772;28;20461;-62
2022/01/30 01:02:46;;;;;;;9.13;3.58;;;;;;;;;;5031161;28;20523;-70
2022/01/30 01:05:12;;;;;;;8.82;3.80;;;;;;;;;;5029795;28;20104;-64
2022/01/30 01:07:43;;;;;;;10.05;3.70;;;;;;;;;;5030938;28;20025;-62
2022/01/30 01:10:16;;;;;;;7.35;3.20;;;;;;;;;;5031249;28;20014;-62
2022/01/30 01:23:40;;;;;;;9.25;3.42;;;;;;;;;;5030818;28;20621;-63
2022/01/30 01:26:07;;;;;;;8.15;3.47;;;;;;;;;;5030978;28;20079;-67
2022/01/30 01:28:33;;;;;;;9.77;3.90;;;;;;;;;;5038798;28;20017;-71
2022/01/30 01:30:59;;;;;;;8.05;3.50;;;;;;;;;;5050426;28;20049;-63
2022/01/30 01:33:33;;;;;;;7.68;3.28;;;;;;;;;;5049426;28;20644;-66
2022/01/30 01:35:59;;;;;;;9.27;3.70;;;;;;;;;;5048663;28;20432;-63
2022/01/30 01:38:25;;;;;;;11.70;3.38;;;;;;;;;;5050566;28;20033;-63
2022/01/30 01:40:52;;;;;;;10.18;3.17;;;;;;;;;;5050740;28;20025;-64
2022/01/30 01:43:20;;;;;;;7.85;3.13;;;;;;;;;;5050258;28;20079;-71
2022/01/30 01:45:48;;;;;;;8.60;3.22;;;;;;;;;;5050380;28;20025;-62
2022/01/30 01:48:15;;;;;;;7.18;3.20;;;;;;;;;;5050255;28;20116;-63
2022/01/30 01:50:45;;;;;;;7.05;3.40;;;;;;;;;;5045580;28;20018;-63
2022/01/30 01:53:12;;;;;;;7.70;3.83;;;;;;;;;;5030655;28;20534;-62
2022/01/30 01:55:40;;;;;;;9.68;3.90;;;;;;;;;;5034854;28;20021;-68
2022/01/30 01:58:06;;;;;;;8.10;3.25;;;;;;;;;;5044678;28;20494;-73
2022/01/30 02:00:33;;;;;;;10.23;3.58;;;;;;;;;;5044854;28;20061;-68
2022/01/30 02:02:59;;;;;;;7.47;3.50;;;;;;;;;;5034497;28;20079;-69
2022/01/30 02:05:28;;;;;;;8.23;3.85;;;;;;;;;;5035248;28;20013;-62
2022/01/30 02:10:31;;;;;;;19.10;3.80;;;;;;;;;;5034398;28;20029;-63
2022/01/30 02:13:11;;;;;;;9.07;3.88;;;;;;;;;;5034341;28;20029;-71
2022/01/30 02:24:03;;;;;;;9.18;3.58;;;;;;;;;;5032957;28;20052;-64
2022/01/30 02:26:34;;;;;;;8.30;3.70;;;;;;;;;;5035018;28;20469;-62
2022/01/30 02:29:02;;;;;;;8.18;3.60;;;;;;;;;;5036563;28;20050;-66
2022/01/30 02:31:28;;;;;;;9.10;3.88;;;;;;;;;;5036614;28;20060;-70
2022/01/30 02:33:54;;;;;;;8.63;3.78;;;;;;;;;;5034799;28;20036;-63
2022/01/30 02:36:20;;;;;;;7.93;3.50;;;;;;;;;;5035059;28;20024;-67
2022/01/30 02:38:46;;;;;;;10.23;3.67;;;;;;;;;;5034495;28;20036;-69
2022/01/30 02:41:12;;;;;;;11.10;3.63;;;;;;;;;;5035213;28;20120;-71
2022/01/30 02:43:48;;;;;;;8.52;3.65;;;;;;;;;;5054555;28;20104;-69
2022/01/30 02:46:30;;;;;;;10.10;3.50;;;;;;;;;;5055100;28;20017;-63
2022/01/30 02:48:59;;;;;;;8.10;3.42;;;;;;;;;;5054255;28;20033;-64
2022/01/30 02:51:34;;;;;;;8.55;3.70;;;;;;;;;;5053872;28;20387;-69
2022/01/30 02:54:03;;;;;;;8.75;3.47;;;;;;;;;;5053496;28;20029;-63
2022/01/30 02:56:30;;;;;;;8.88;3.13;;;;;;;;;;5064389;28;20055;-69
2022/01/30 02:58:56;;;;;;;7.80;3.45;;;;;;;;;;5037105;28;20026;-66
2022/01/30 03:01:22;;;;;;;8.82;3.70;;;;;;;;;;5035280;28;20100;-68
2022/01/30 03:03:48;;;;;;;7.88;3.42;;;;;;;;;;5035912;28;20516;-67
2022/01/30 03:06:15;;;;;;;11.35;3.55;;;;;;;;;;5033814;28;20026;-70
2022/01/30 03:08:41;;;;;;;6.50;3.33;;;;;;;;;;5034851;28;20025;-69
2022/01/30 03:11:07;;;;;;;9.93;3.78;;;;;;;;;;5033564;28;20053;-65
2022/01/30 03:13:33;;;;;;;7.85;3.25;;;;;;;;;;5032413;28;20038;-66
2022/01/30 03:16:03;;;;;;;9.20;3.58;;;;;;;;;;5033667;28;20024;-64
2022/01/30 03:18:30;;;;;;;6.60;3.30;;;;;;;;;;5033501;28;20040;-65
2022/01/30 03:20:56;;;;;;;8.55;3.22;;;;;;;;;;5033392;28;20457;-63
2022/01/30 03:23:22;;;;;;;7.55;3.65;;;;;;;;;;5032952;28;20053;-63
2022/01/30 03:25:54;;;;;;;7.88;2.95;;;;;;;;;;5033059;28;20053;-62
2022/01/30 03:28:20;;;;;;;5.38;2.83;;;;;;;;;;5032865;28;20448;-63
2022/01/30 03:30:48;;;;;;;7.68;3.55;;;;;;;;;;5031305;28;20029;-68
2022/01/30 03:33:14;;;;;;;6.22;2.97;;;;;;;;;;5032987;28;20037;-62
2022/01/30 03:35:40;;;;;;;6.57;3.03;;;;;;;;;;5033000;28;20029;-62
2022/01/30 03:38:07;;;;;;;6.97;3.00;;;;;;;;;;5032954;28;20105;-62
2022/01/30 03:40:33;;;;;;;8.10;3.38;;;;;;;;;;5033120;28;20022;-62
2022/01/30 03:42:59;;;;;;;6.30;2.78;;;;;;;;;;5032950;28;20033;-64
2022/01/30 03:45:25;;;;;;;6.18;2.63;;;;;;;;;;5032779;28;20021;-63
2022/01/30 03:47:55;;;;;;;7.05;3.05;;;;;;;;;;5032593;28;20025;-64
2022/01/30 03:50:22;;;;;;;6.00;2.80;;;;;;;;;;5032758;28;20025;-65
2022/01/30 03:52:48;;;;;;;6.63;3.10;;;;;;;;;;5031509;28;20030;-68
2022/01/30 03:55:14;;;;;;;6.43;2.70;;;;;;;;;;5039828;28;20482;-64
2022/01/30 03:57:40;;;;;;;7.07;2.80;;;;;;;;;;5052635;28;20051;-64
2022/01/30 04:00:07;;;;;;;5.13;2.58;;;;;;;;;;5052428;28;20079;-62
2022/01/30 04:02:33;;;;;;;6.25;2.80;;;;;;;;;;5052456;28;20052;-62
2022/01/30 04:04:59;;;;;;;5.68;2.47;;;;;;;;;;5052481;28;20017;-66
2022/01/30 04:07:26;;;;;;;5.75;2.50;;;;;;;;;;5052287;28;20028;-66
2022/01/30 04:09:52;;;;;;;5.45;2.95;;;;;;;;;;5052394;28;20025;-63
2022/01/30 04:12:19;;;;;;;5.43;2.40;;;;;;;;;;5052086;28;20025;-66
2022/01/30 04:14:45;;;;;;;5.68;2.72;;;;;;;;;;5051042;28;20025;-68
2022/01/30 04:17:13;;;;;;;5.97;2.55;;;;;;;;;;5052156;28;20021;-63
2022/01/30 04:19:40;;;;;;;5.03;2.17;;;;;;;;;;5051672;28;20078;-62
2022/01/30 04:22:06;;;;;;;4.75;2.50;;;;;;;;;;5052113;28;20044;-63
2022/01/30 04:24:32;;;;;;;5.28;2.40;;;;;;;;;;5052035;28;20047;-63
2022/01/30 04:26:58;;;;;;;4.45;2.00;;;;;;;;;;5050800;28;20016;-66
2022/01/30 04:29:24;;;;;;;5.88;2.30;;;;;;;;;;5052114;28;20499;-64
2022/01/30 04:31:51;;;;;;;6.75;2.15;;;;;;;;;;5051882;28;20484;-63
2022/01/30 04:34:18;;;;;;;5.28;2.15;;;;;;;;;;5051842;28;20033;-63
2022/01/30 04:37:02;;;;;;;5.20;2.40;;;;;;;;;;5051909;28;20025;-70
2022/01/30 04:39:53;;;;;;;5.28;2.20;;;;;;;;;;5051695;28;20044;-62
2022/01/30 04:53:21;;;;;;;4.47;1.90;;;;;;;;;;5051595;28;20044;-62
2022/01/30 05:02:04;;;;;;;3.55;1.60;;;;;;;;;;5030914;28;20025;-62
2022/01/30 05:09:28;;;;;;;3.63;1.27;;;;;;;;;;5031601;28;20473;-62
2022/01/30 05:11:55;;;;;;;3.88;1.33;;;;;;;;;;5031540;28;20028;-62
2022/01/30 05:14:24;;;;;;;3.47;1.40;;;;;;;;;;5031233;28;20028;-64
2022/01/30 05:16:50;;;;;;;2.97;1.20;;;;;;;;;;5031287;28;20056;-63
2022/01/30 05:19:16;;;;;;;3.05;1.48;;;;;;;;;;5030922;28;20086;-65
2022/01/30 05:21:42;;;;;;;3.63;1.40;;;;;;;;;;5031511;28;20076;-64
2022/01/30 05:24:09;;;;;;;2.65;1.10;;;;;;;;;;5029912;28;20450;-63
2022/01/30 05:26:39;;;;;;;4.78;1.50;;;;;;;;;;5030980;28;20037;-63
2022/01/30 05:29:05;;;;;;;2.72;1.20;;;;;;;;;;5031270;28;20026;-64
2022/01/30 05:31:31;;;;;;;2.95;1.25;;;;;;;;;;5033157;28;20079;-64
2022/01/30 05:33:57;;;;;;;2.83;1.10;;;;;;;;;;5035401;28;20029;-64
2022/01/30 05:36:24;;;;;;;2.95;1.25;;;;;;;;;;5035033;28;20028;-63
2022/01/30 05:38:50;;;;;;;2.83;1.20;;;;;;;;;;5035224;28;20439;-63
2022/01/30 05:41:17;;;;;;;2.47;0.90;;;;;;;;;;5035480;28;20354;-62
2022/01/30 05:43:44;;;;;;;4.80;1.20;;;;;;;;;;5035329;28;20029;-62
2022/01/30 05:46:17;;;;;;;3.35;1.00;;;;;;;;;;5034927;28;20024;-65
2022/01/30 05:48:43;;;;;;;2.67;1.00;;;;;;;;;;5035113;28;20059;-63
2022/01/30 05:51:09;;;;;;;1.55;0.77;;;;;;;;;;5034876;28;20030;-69
2022/01/30 05:53:36;;;;;;;2.33;0.95;;;;;;;;;;5033452;28;20091;-62
2022/01/30 05:56:02;;;;;;;2.65;1.08;;;;;;;;;;5048474;28;20017;-63
2022/01/30 05:58:28;;;;;;;3.65;1.10;;;;;;;;;;5053627;28;20053;-69
2022/01/30 06:00:54;;;;;;;2.33;1.17;;;;;;;;;;5054629;28;20029;-66
2022/01/30 06:03:21;;;;;;;1.98;0.90;;;;;;;;;;5054647;28;20388;-68
2022/01/30 06:05:48;;;;;;;2.30;1.00;;;;;;;;;;5054655;28;20028;-63
2022/01/30 06:08:27;;;;;;;2.70;1.00;;;;;;;;;;5054582;28;20049;-63
2022/01/30 06:10:53;;;;;;;1.63;0.63;;;;;;;;;;5054674;28;20021;-64
2022/01/30 06:13:19;;;;;;;2.35;0.70;;;;;;;;;;5054417;28;20029;-66
2022/01/30 06:15:45;;;;;;;1.50;0.80;;;;;;;;;;5054575;28;20509;-62
2022/01/30 06:18:11;;;;;;;2.08;0.90;;;;;;;;;;5054442;28;20017;-63
2022/01/30 06:20:37;;;;;;;1.33;0.80;;;;;;;;;;5054246;28;20400;-74
2022/01/30 06:23:03;;;;;;;3.17;1.05;;;;;;;;;;5054163;28;20120;-66
2022/01/30 06:25:29;;;;;;;1.08;0.60;;;;;;;;;;5054303;28;20083;-67
2022/01/30 06:27:55;;;;;;;1.55;0.75;;;;;;;;;;5054370;28;20028;-70
2022/01/30 06:30:22;;;;;;;2.90;0.80;;;;;;;;;;5054206;28;20049;-65
2022/01/30 06:32:49;;;;;;;1.77;0.77;;;;;;;;;;5052888;28;20553;-68
2022/01/30 06:35:15;;;;;;;3.35;0.77;;;;;;;;;;5054460;28;20098;-70
2022/01/30 06:37:41;;;;;;;3.05;0.70;;;;;;;;;;5052765;28;20029;-65
2022/01/30 06:40:07;;;;;;;5.03;0.85;;;;;;;;;;5054222;28;20379;-63
2022/01/30 06:42:33;;;;;;;1.63;0.68;;;;;;;;;;5053528;28;20087;-63
2022/01/30 06:45:00;;;;;;;1.15;0.60;;;;;;;;;;5054063;28;20024;-64
2022/01/30 06:47:27;;;;;;;3.08;0.80;;;;;;;;;;5053924;28;20021;-64
2022/01/30 06:49:53;;;;;;;2.42;0.75;;;;;;;;;;5053907;28;20070;-64
2022/01/30 06:52:19;;;;;;;2.35;0.80;;;;;;;;;;5053761;28;20075;-64
2022/01/30 06:54:45;;;;;;;1.30;0.80;;;;;;;;;;5050409;28;20465;-67
2022/01/30 06:57:11;;;;;;;1.50;0.70;;;;;;;;;;5034092;28;20025;-62
2022/01/30 06:59:37;;;;;;;2.33;0.80;;;;;;;;;;5033977;28;20017;-63
2022/01/30 07:02:03;;;;;;;1.20;0.50;;;;;;;;;;5033724;28;20057;-64
2022/01/30 07:04:30;;;;;;;2.38;0.60;;;;;;;;;;5033812;28;20485;-66
2022/01/30 07:06:56;;;;;;;1.60;0.90;;;;;;;;;;5033616;28;20475;-67
2022/01/30 07:09:22;;;;;;;1.17;0.65;;;;;;;;;;5033635;28;20032;-62
2022/01/30 07:11:48;;;;;;;3.17;0.70;;;;;;;;;;5033471;28;20105;-63
2022/01/30 07:14:14;;;;;;;1.65;0.63;;;;;;;;;;5033277;28;20071;-65
2022/01/30 07:16:40;;;;;;;1.05;0.57;;;;;;;;;;5033380;28;20028;-63
2022/01/30 07:19:06;;;;;;;1.98;0.70;;;;;;;;;;5033672;28;20431;-71
2022/01/30 07:21:32;;;;;;;1.95;0.93;;;;;;;;;;5053362;28;20647;-65
2022/01/30 07:23:58;;;;;;;1.23;0.60;;;;;;;;;;5053206;28;20056;-63
2022/01/30 07:26:24;;;;;;;2.13;0.70;;;;;;;;;;5052961;28;20021;-63
2022/01/30 07:28:50;;;;;;;1.95;0.73;;;;;;;;;;5051681;28;20029;-62
2022/01/30 07:31:16;;;;;;;1.40;0.57;;;;;;;;;;5053277;28;20021;-66
2022/01/30 07:33:42;;;;;;;1.50;0.60;;;;;;;;;;5052783;28;20033;-68
2022/01/30 07:36:09;;;;;;;1.48;0.60;;;;;;;;;;5052926;28;20017;-68
2022/01/30 07:38:36;;;;;;;1.35;0.60;;;;;;;;;;5052720;28;20472;-68
2022/01/30 07:41:02;;;;;;;2.08;0.82;;;;;;;;;;5053088;28;20088;-63
2022/01/30 07:43:29;;;;;;;0.85;0.50;;;;;;;;;;5053037;28;20021;-65
2022/01/30 07:45:55;;;;;;;1.38;0.68;;;;;;;;;;5052679;28;20096;-64
2022/01/30 07:48:21;;;;;;;1.88;0.50;;;;;;;;;;5052518;28;20029;-63
2022/01/30 07:50:47;;;;;;;1.90;0.70;;;;;;;;;;5052727;28;20090;-67
2022/01/30 07:53:13;;;;;;;2.67;0.90;;;;;;;;;;5052619;28;20040;-68
2022/01/30 07:55:39;;;;;;;2.22;0.80;;;;;;;;;;5041032;28;20460;-67
2022/01/30 07:58:06;;;;;;;6.40;0.80;;;;;;;;;;5031243;28;20028;-63
2022/01/30 08:00:32;;;;;;;1.90;0.80;;;;;;;;;;5032653;28;20451;-63
2022/01/30 08:02:58;;;;;;;2.10;0.65;;;;;;;;;;5031186;28;20392;-65
2022/01/30 08:05:24;;;;;;;1.48;0.57;;;;;;;;;;5032475;28;20030;-64
2022/01/30 08:07:50;;;;;;;3.88;0.70;;;;;;;;;;5032402;28;20116;-69
2022/01/30 08:10:16;;;;;;;1.48;0.57;;;;;;;;;;5032371;28;20021;-65
2022/01/30 08:12:42;;;;;;;3.50;1.10;;;;;;;;;;5032390;28;20071;-63
2022/01/30 08:15:09;;;;;;;3.50;1.02;;;;;;;;;;5032222;28;20021;-66
2022/01/30 08:17:37;;;;;;;2.53;0.90;;;;;;;;;;5045679;28;20107;-66
2022/01/30 08:20:03;;;;;;;2.92;0.75;;;;;;;;;;5050702;28;20453;-64
2022/01/30 08:22:31;;;;;;;2.30;0.77;;;;;;;;;;5051723;28;20024;-69
2022/01/30 08:24:57;;;;;;;4.47;1.30;;;;;;;;;;5051901;28;20033;-64
2022/01/30 08:27:23;;;;;;;2.42;0.95;;;;;;;;;;5051765;28;20013;-64
2022/01/30 08:29:49;;;;;;;3.22;0.70;;;;;;;;;;5051887;28;20105;-69
2022/01/30 08:32:15;;;;;;;2.70;0.90;;;;;;;;;;5051680;28;20104;-65
2022/01/30 08:34:41;;;;;;;2.08;0.75;;;;;;;;;;5050477;28;20021;-68
2022/01/30 08:37:08;;;;;;;4.72;1.00;;;;;;;;;;5050462;28;20021;-68
2022/01/30 08:39:34;;;;;;;5.65;0.90;;;;;;;;;;5051843;28;20026;-70
2022/01/30 08:42:01;;;;;;;3.60;0.88;;;;;;;;;;5050505;28;20032;-65
2022/01/30 08:44:27;;;;;;;3.25;1.25;;;;;;;;;;5051611;28;20025;-65
2022/01/30 08:46:53;;;;;;;3.72;0.80;;;;;;;;;;5051425;28;20059;-65
2022/01/30 08:49:19;;;;;;;2.70;1.00;;;;;;;;;;5051414;28;20033;-67
2022/01/30 08:51:45;;;;;;;2.40;1.00;;;;;;;;;;5051056;28;20009;-63
2022/01/30 08:54:11;;;;;;;5.32;1.00;;;;;;;;;;5051249;28;20036;-64
2022/01/30 08:56:37;;;;;;;2.67;0.90;;;;;;;;;;5032778;28;20019;-70
2022/01/30 08:59:03;;;;;;;2.50;0.90;;;;;;;;;;5031528;28;20021;-64
2022/01/30 09:01:32;;;;;;;12.07;1.15;;;;;;;;;;5031603;28;20068;-64
2022/01/30 09:03:59;;;;;;;8.60;1.75;;;;;;;;;;5031325;28;20029;-63
2022/01/30 09:06:26;;;;;;;9.93;1.35;;;;;;;;;;5031056;28;20029;-64
2022/01/30 09:08:52;;;;;;;5.93;1.20;;;;;;;;;;5043318;28;20464;-63
2022/01/30 09:11:18;;;;;;;4.95;1.05;;;;;;;;;;5051224;28;20026;-64
2022/01/30 09:13:44;;;;;;;6.80;0.93;;;;;;;;;;5051251;28;20040;-69
2022/01/30 09:16:10;;;;;;;6.88;0.90;;;;;;;;;;5051212;28;20096;-67
2022/01/30 09:18:38;;;;;;;5.90;1.10;;;;;;;;;;5051068;28;20028;-66
2022/01/30 09:21:04;;;;;;;5.25;1.02;;;;;;;;;;5051229;28;20027;-67
2022/01/30 09:23:30;;;;;;;5.47;1.27;;;;;;;;;;5051030;28;20045;-67
2022/01/30 09:25:56;;;;;;;4.40;1.10;;;;;;;;;;5051108;28;20524;-63
2022/01/30 09:28:22;;;;;;;11.93;1.63;;;;;;;;;;5050996;28;20033;-64
2022/01/30 09:30:48;;;;;;;3.72;1.00;;;;;;;;;;5050849;28;20025;-70
2022/01/30 09:33:14;;;;;;;5.80;1.15;;;;;;;;;;5050492;28;20098;-66
2022/01/30 09:35:40;;;;;;;6.85;1.20;;;;;;;;;;5036973;28;20029;-66
2022/01/30 09:38:06;;;;;;;4.20;1.30;;;;;;;;;;5050696;28;20103;-70
2022/01/30 09:40:32;;;;;;;4.95;1.33;;;;;;;;;;5042510;28;20056;-74
2022/01/30 09:42:58;;;;;;;5.28;1.00;;;;;;;;;;5031074;28;20026;-70
2022/01/30 09:45:25;;;;;;;6.22;1.20;;;;;;;;;;5030858;28;20087;-65
2022/01/30 09:47:51;;;;;;;10.90;1.00;;;;;;;;;;5030199;28;20033;-73
2022/01/30 09:50:18;;;;;;;9.93;1.58;;;;;;;;;;5030576;28;20029;-70
2022/01/30 09:52:44;;;;;;;4.63;1.25;;;;;;;;;;5055024;28;20043;-69
2022/01/30 09:55:11;;;;;;;9.93;1.48;;;;;;;;;;5057023;28;20474;-74
2022/01/30 09:57:38;;;;;;;6.97;1.35;;;;;;;;;;5070611;28;20146;-70
2022/01/30 10:00:06;;;;;;;8.43;1.08;;;;;;;;;;5070510;28;20020;-71
2022/01/30 10:02:32;;;;;;;7.38;1.38;;;;;;;;;;5070649;28;20527;-65
2022/01/30 10:04:59;;;;;;;4.35;0.82;;;;;;;;;;5042306;28;20045;-67
2022/01/30 10:07:38;;;;;;;5.25;1.10;;;;;;;;;;5030565;28;20029;-74
2022/01/30 10:10:11;;;;;;;6.60;1.45;;;;;;;;;;5029086;28;20144;-69
2022/01/30 10:12:57;;;;;;;6.18;0.90;;;;;;;;;;5030354;28;20497;-68
2022/01/30 10:15:23;;;;;;;5.28;1.00;;;;;;;;;;5045809;28;20032;-65
2022/01/30 10:17:50;;;;;;;4.32;0.95;;;;;;;;;;5051400;28;20080;-68
2022/01/30 10:20:16;;;;;;;7.68;1.20;;;;;;;;;;5052561;28;20025;-65
2022/01/30 10:22:53;;;;;;;5.10;1.30;;;;;;;;;;5048186;28;20406;-62
2022/01/30 10:25:22;;;;;;;6.07;1.27;;;;;;;;;;5053856;28;20025;-69
2022/01/30 10:27:49;;;;;;;2.92;1.00;;;;;;;;;;5054030;28;20032;-65
2022/01/30 10:30:21;;;;;;;5.53;1.08;;;;;;;;;;5037199;28;20136;-63
2022/01/30 10:32:47;;;;;;;;;;;;;;;;;;5037087;28;20048;-69
2022/01/30 10:35:13;;;;;;;9.95;1.30;;;;;;;;;;5053408;28;19908;-71
2022/01/30 10:37:40;;;;;;;2.47;0.80;;;;;;;;;;5050519;28;20112;-66
2022/01/30 10:40:08;;;;;;;5.50;1.10;;;;;;;;;;5033624;28;20037;-70
2022/01/30 10:42:52;;;;;;;5.53;1.45;;;;;;;;;;5033868;28;20025;-70
2022/01/30 10:45:21;;;;;;;3.92;0.95;;;;;;;;;;5033720;28;20575;-71
2022/01/30 10:47:48;;;;;;;3.58;0.70;;;;;;;;;;5033629;28;20029;-69
2022/01/30 10:50:15;;;;;;;3.80;0.93;;;;;;;;;;5033546;28;20063;-67
2022/01/30 10:52:52;;;;;;;4.20;1.00;;;;;;;;;;5042467;28;20029;-65
2022/01/30 10:55:31;;;;;;;3.75;1.00;;;;;;;;;;5054223;28;20032;-71
2022/01/30 10:57:58;;;;;;;4.00;1.10;;;;;;;;;;5053262;28;20087;-68
2022/01/30 11:00:36;;;;;;;2.97;0.80;;;;;;;;;;5053057;28;20609;-72
2022/01/30 11:03:02;;;;;;;5.07;1.10;;;;;;;;;;5052022;28;20384;-69
2022/01/30 11:05:28;;;;;;;4.07;0.90;;;;;;;;;;5051384;28;20009;-67
2022/01/30 11:07:54;;;;;;;4.63;1.08;;;;;;;;;;5053192;28;20388;-71
2022/01/30 11:10:25;;;;;;;3.97;0.98;;;;;;;;;;5053117;28;20025;-67
2022/01/30 11:13:32;;;;;;;4.18;1.17;;;;;;;;;;5040208;28;20661;-64
2022/01/30 11:15:54;;;;;;;4.03;1.00;;;;;;;;;;5032791;28;20100;-73
2022/01/30 11:18:20;;;;;;;3.67;1.25;;;;;;;;;;5045360;28;20078;-68
2022/01/30 11:20:46;;;;;;;4.93;1.35;;;;;;;;;;5053108;28;20075;-64
2022/01/30 11:23:13;;;;;;;5.15;1.27;;;;;;;;;;5052210;28;20041;-67
2022/01/30 11:25:40;;;;;;;3.03;1.00;;;;;;;;;;5052696;28;20039;-68
2022/01/30 11:28:10;;;;;;;5.43;1.55;;;;;;;;;;5059745;28;20063;-67
2022/01/30 11:30:36;;;;;;;3.20;1.00;;;;;;;;;;5033993;28;20028;-63
2022/01/30 11:33:02;;;;;;;4.80;1.30;;;;;;;;;;5033881;28;20136;-67
2022/01/30 11:35:28;;;;;;;3.70;1.10;;;;;;;;;;5049043;28;20053;-73
2022/01/30 11:37:54;;;;;;;4.82;1.23;;;;;;;;;;5052659;28;20032;-71
2022/01/30 11:40:21;;;;;;;3.65;1.10;;;;;;;;;;5052595;28;20025;-63
2022/01/30 11:42:49;;;;;;;3.53;0.80;;;;;;;;;;5052626;28;20526;-64
2022/01/30 11:45:15;;;;;;;4.10;1.30;;;;;;;;;;5052361;28;20392;-67
2022/01/30 11:47:55;;;;;;;2.92;1.00;;;;;;;;;;5033219;28;20017;-64
2022/01/30 11:50:35;;;;;;;4.70;0.88;;;;;;;;;;5031128;28;20026;-69
2022/01/30 11:53:02;;;;;;;5.18;1.45;;;;;;;;;;5032408;28;20039;-63
2022/01/30 11:55:54;;;;;;;6.47;1.35;;;;;;;;;;5050599;28;20412;-71
2022/01/30 11:58:37;;;;;;;4.90;1.50;;;;;;;;;;5071978;28;20520;-70
2022/01/30 12:01:06;;;;;;;5.15;1.00;;;;;;;;;;5072116;28;20012;-66
2022/01/30 12:03:37;;;;;;;3.17;1.00;;;;;;;;;;5051060;28;20100;-67
2022/01/30 12:06:21;;;;;;;5.90;1.10;;;;;;;;;;5030835;28;20502;-65
2022/01/30 12:08:50;;;;;;;4.63;1.40;;;;;;;;;;5032218;28;20033;-64
2022/01/30 12:11:37;;;;;;;7.18;1.23;;;;;;;;;;5030783;28;20021;-64
2022/01/30 12:14:04;;;;;;;4.72;1.08;;;;;;;;;;5032092;28;20045;-70
2022/01/30 12:16:49;;;;;;;4.43;1.30;;;;;;;;;;5032076;28;20036;-73
2022/01/30 12:19:47;;;;;;;4.25;1.20;;;;;;;;;;5032141;28;20060;-70
2022/01/30 12:22:16;;;;;;;3.92;1.38;;;;;;;;;;5031848;28;20037;-64
2022/01/30 12:24:42;;;;;;;4.68;1.25;;;;;;;;;;5032305;28;20069;-71
2022/01/30 12:27:08;;;;;;;4.25;1.27;;;;;;;;;;5044888;28;20031;-72
2022/01/30 12:29:41;;;;;;;5.80;1.23;;;;;;;;;;5034648;28;20381;-65
2022/01/30 12:32:22;;;;;;;2.60;1.08;;;;;;;;;;5046912;28;20466;-62
2022/01/30 12:34:55;;;;;;;7.28;1.45;;;;;;;;;;5034638;28;20033;-66
2022/01/30 12:37:31;;;;;;;5.43;1.30;;;;;;;;;;5051314;28;20052;-64
2022/01/30 12:39:59;;;;;;;5.90;1.30;;;;;;;;;;5051630;28;20091;-71
2022/01/30 12:42:26;;;;;;;5.50;1.30;;;;;;;;;;5051130;28;20024;-64
2022/01/30 12:44:58;;;;;;;5.70;1.20;;;;;;;;;;5049996;28;20392;-63
2022/01/30 12:47:24;;;;;;;6.18;1.10;;;;;;;;;;5051351;28;20028;-68
2022/01/30 12:49:53;;;;;;;5.43;1.20;;;;;;;;;;5051410;28;20029;-64
2022/01/30 12:54:56;;;;;;;4.43;1.13;;;;;;;;;;5050380;28;20527;-66
2022/01/30 12:57:22;;;;;;;4.95;1.20;;;;;;;;;;5051059;28;20028;-64
2022/01/30 12:59:59;;;;;;;7.65;1.60;;;;;;;;;;5051054;28;20046;-65
2022/01/30 13:02:25;;;;;;;5.38;1.25;;;;;;;;;;5051164;28;20090;-67
2022/01/30 13:04:58;;;;;;;7.03;1.67;;;;;;;;;;5051167;28;20028;-69
2022/01/30 13:07:24;;;;;;;5.57;1.52;;;;;;;;;;5051026;28;20495;-67
2022/01/30 13:10:03;;;;;;;8.07;1.10;;;;;;;;;;5050571;28;20518;-69
2022/01/30 13:12:31;;;;;;;7.20;1.30;;;;;;;;;;5032910;28;20048;-67
2022/01/30 13:14:57;;;;;;;3.83;0.98;;;;;;;;;;5030892;28;20502;-67
2022/01/30 13:17:29;;;;;;;4.18;1.45;;;;;;;;;;5030843;28;20152;-66
2022/01/30 13:19:56;;;;;;;4.15;1.10;;;;;;;;;;5030727;28;20029;-70
2022/01/30 13:22:29;;;;;;;4.95;1.38;;;;;;;;;;5029723;28;20033;-64
2022/01/30 13:24:59;;;;;;;3.20;1.05;;;;;;;;;;5031020;28;20041;-65
2022/01/30 13:27:25;;;;;;;4.88;1.30;;;;;;;;;;5041549;28;20028;-70
2022/01/30 13:29:53;;;;;;;5.47;1.52;;;;;;;;;;5037590;28;20029;-73
2022/01/30 13:32:24;;;;;;;6.85;1.30;;;;;;;;;;5030757;28;20045;-64
2022/01/30 13:34:50;;;;;;;7.35;1.40;;;;;;;;;;5030801;28;20018;-64
2022/01/30 13:37:20;;;;;;;4.70;1.27;;;;;;;;;;5030901;28;20075;-69
2022/01/30 13:43:10;;;;;;;8.02;1.38;;;;;;;;;;5030713;28;20068;-63
2022/01/30 13:48:23;;;;;;;8.88;1.48;;;;;;;;;;5050833;28;20370;-74
2022/01/30 13:50:53;;;;;;;4.55;1.27;;;;;;;;;;5008231;28;20033;-62
2022/01/30 13:53:19;;;;;;;8.65;1.58;;;;;;;;;;4993619;28;20110;-66
2022/01/30 13:56:03;;;;;;;5.28;1.20;;;;;;;;;;5023613;28;20060;-64
2022/01/30 13:58:51;;;;;;;5.85;1.10;;;;;;;;;;5033428;28;20029;-69
2022/01/30 14:01:26;;;;;;;6.68;1.50;;;;;;;;;;5034727;28;20095;-68
2022/01/30 14:04:03;;;;;;;6.03;1.33;;;;;;;;;;5050638;28;20013;-66
2022/01/30 14:06:33;;;;;;;9.77;1.58;;;;;;;;;;5034730;28;20033;-64
2022/01/30 14:09:00;;;;;;;7.40;1.50;;;;;;;;;;5034911;28;20423;-63
2022/01/30 14:11:29;;;;;;;17.27;2.13;;;;;;;;;;5035333;28;20071;-66
2022/01/30 14:13:59;;;;;;;19.08;1.30;;;;;;;;;;5035009;28;20179;-62
2022/01/30 14:16:36;;;;;;;9.27;1.50;;;;;;;;;;5035003;28;20089;-63
2022/01/30 14:19:02;;;;;;;10.55;1.40;;;;;;;;;;5034200;28;20131;-63
2022/01/30 14:21:32;;;;;;;11.25;1.67;;;;;;;;;;5034988;28;20048;-64
2022/01/30 14:23:59;;;;;;;8.07;1.60;;;;;;;;;;5034559;28;20049;-67
2022/01/30 14:26:26;;;;;;;6.65;1.48;;;;;;;;;;5034762;28;20022;-63
2022/01/30 14:29:12;;;;;;;10.00;1.83;;;;;;;;;;5038472;28;20021;-65
2022/01/30 14:31:50;;;;;;;4.45;1.42;;;;;;;;;;5054642;28;20021;-66
2022/01/30 14:34:16;;;;;;;6.47;1.60;;;;;;;;;;5054478;28;20059;-66
2022/01/30 14:36:43;;;;;;;4.72;1.42;;;;;;;;;;5053149;28;20033;-63
2022/01/30 14:39:11;;;;;;;5.72;1.50;;;;;;;;;;5054184;28;20032;-65
2022/01/30 14:41:37;;;;;;;7.35;1.88;;;;;;;;;;5054501;28;20017;-64
2022/01/30 14:44:03;;;;;;;7.00;1.40;;;;;;;;;;5054488;28;20108;-63
2022/01/30 14:46:29;;;;;;;5.90;1.00;;;;;;;;;;5053123;28;20552;-66
2022/01/30 14:48:55;;;;;;;7.03;1.50;;;;;;;;;;5054329;28;20509;-66
2022/01/30 14:51:21;;;;;;;4.63;1.30;;;;;;;;;;5053950;28;20467;-63
2022/01/30 14:53:48;;;;;;;3.10;1.00;;;;;;;;;;5053181;28;20079;-70
2022/01/30 14:56:14;;;;;;;5.93;1.23;;;;;;;;;;5054077;28;20050;-67
2022/01/30 14:58:40;;;;;;;3.47;1.05;;;;;;;;;;5054096;28;20036;-65
2022/01/30 15:01:06;;;;;;;4.93;1.30;;;;;;;;;;5054217;28;20039;-65
2022/01/30 15:03:33;;;;;;;5.07;1.10;;;;;;;;;;5053084;28;20041;-66
2022/01/30 15:06:00;;;;;;;11.85;1.73;;;;;;;;;;5053349;28;20108;-71
2022/01/30 15:08:26;;;;;;;13.80;2.72;;;;;;;;;;5053406;28;20021;-67
2022/01/30 15:10:52;;;;;;;12.27;2.42;;;;;;;;;;5052646;28;20021;-66
2022/01/30 15:13:21;;;;;;;10.95;2.65;;;;;;;;;;5053205;28;20048;-69
2022/01/30 15:15:47;;;;;;;9.55;2.10;;;;;;;;;;5051892;28;20028;-65
2022/01/30 15:18:35;;;;;;;12.98;2.45;;;;;;;;;;5051895;28;20372;-68
2022/01/30 15:21:01;;;;;;;14.25;2.25;;;;;;;;;;5053136;28;20472;-67
2022/01/30 15:23:28;;;;;;;8.80;1.83;;;;;;;;;;5051730;28;20049;-68
2022/01/30 15:25:54;;;;;;;10.20;1.73;;;;;;;;;;5053268;28;20028;-72
2022/01/30 15:28:20;;;;;;;8.30;1.92;;;;;;;;;;5051162;28;20502;-74
2022/01/30 15:30:46;;;;;;;12.55;1.80;;;;;;;;;;5037843;28;20032;-69
2022/01/30 15:33:12;;;;;;;11.00;2.30;;;;;;;;;;5032764;28;20033;-66
2022/01/30 15:35:39;;;;;;;12.05;1.80;;;;;;;;;;5032411;28;20033;-64
2022/01/30 15:38:05;;;;;;;8.60;1.67;;;;;;;;;;5032858;28;20024;-64
2022/01/30 15:40:32;;;;;;;9.02;2.05;;;;;;;;;;5032659;28;20053;-64