Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:44;;;;;;;21.65;8.15;;;5.40;99.90;;;;;;4966758;28;20485;-74
2022/11/05 00:18:39;;;;;;;19.15;5.57;;;5.30;99.90;;;;;;4966558;28;20132;-74
2022/11/05 00:25:12;;;;;;;19.00;6.68;;;5.20;99.90;;;;;;4966199;28;20062;-77
2022/11/05 00:26:35;;;;;;;14.82;5.43;;;5.90;99.90;;;;;;4966946;28;20054;-75
2022/11/05 00:29:00;;;;;;;14.40;5.88;;;5.50;99.90;;;;;;4965528;28;20045;-74
2022/11/05 00:31:26;;;;;;;13.88;5.30;;;4.80;99.90;;;;;;4949549;28;20103;-75
2022/11/05 00:33:52;;;;;;;16.67;5.32;;;5.70;99.90;;;;;;4966219;28;20039;-73
2022/11/05 00:36:17;;;;;;;19.77;5.43;;;5.00;99.90;;;;;;4949723;28;20908;-75
2022/11/05 00:38:43;;;;;;;15.65;4.60;;;5.60;99.90;;;;;;4966563;28;20043;-75
2022/11/05 00:41:09;;;;;;;15.57;5.43;;;6.40;99.90;;;;;;4965747;28;20050;-75
2022/11/05 00:46:19;;;;;;;15.85;3.95;;;5.20;99.90;;;;;;4966652;28;20492;-73
2022/11/05 00:51:29;;;;;;;20.63;4.32;;;6.30;99.90;;;;;;4967187;28;20054;-74
2022/11/05 00:53:54;;;;;;;20.65;4.20;;;5.50;99.90;;;;;;4967443;28;20058;-75
2022/11/05 00:56:20;;;;;;;15.80;3.90;;;6.50;99.90;;;;;;4966099;28;20054;-75
2022/11/05 00:58:45;;;;;;;12.45;3.70;;;6.20;99.90;;;;;;4940229;28;20834;-75
2022/11/05 01:01:11;;;;;;;20.75;4.57;;;5.90;99.90;;;;;;4967854;28;20104;-73
2022/11/05 01:03:38;;;;;;;16.20;3.70;;;5.20;99.90;;;;;;4965887;28;20996;-75
2022/11/05 01:06:11;;;;;;;15.50;3.63;;;6.30;99.90;;;;;;4964930;28;20797;-75
2022/11/05 01:08:38;;;;;;;18.23;4.40;;;5.60;99.90;;;;;;4965726;28;20042;-73
2022/11/05 01:11:35;;;;;;;15.13;4.47;;;5.30;99.90;;;;;;4963679;28;20073;-76
2022/11/05 01:14:09;;;;;;;15.25;3.67;;;6.20;99.90;;;;;;4965717;28;20129;-73
2022/11/05 01:16:36;;;;;;;16.15;3.92;;;6.00;99.90;;;;;;4965024;28;20056;-74
2022/11/05 01:19:03;;;;;;;18.63;4.13;;;5.50;99.90;;;;;;4965123;28;20050;-72
2022/11/05 01:21:29;;;;;;;14.20;3.25;;;6.30;99.90;;;;;;4966775;28;20073;-73
2022/11/05 01:23:55;;;;;;;14.00;3.65;;;5.10;99.90;;;;;;4968905;28;20584;-76
2022/11/05 01:26:20;;;;;;;16.70;3.78;;;4.90;99.90;;;;;;4966858;28;21096;-75
2022/11/05 01:28:51;;;;;;;13.10;4.20;;;5.50;99.90;;;;;;4965583;28;20054;-73
2022/11/05 01:31:16;;;;;;;13.68;4.05;;;5.50;99.90;;;;;;4949897;28;20051;-74
2022/11/05 01:33:42;;;;;;;18.88;3.67;;;6.50;99.90;;;;;;4964942;28;20046;-76
2022/11/05 01:36:08;;;;;;;13.70;3.42;;;6.50;99.90;;;;;;4965570;28;20355;-73
2022/11/05 01:38:34;;;;;;;21.30;4.80;;;5.40;99.90;;;;;;4950315;28;20627;-75
2022/11/05 01:40:59;;;;;;;14.15;3.80;;;6.10;99.90;;;;;;4965966;28;20077;-73
2022/11/05 01:43:25;;;;;;;12.48;4.03;;;5.20;99.90;;;;;;4966362;28;20050;-74
2022/11/05 01:45:55;;;;;;;13.00;3.60;;;6.60;99.90;;;;;;4968002;28;20676;-75
2022/11/05 01:48:28;;;;;;;15.55;4.40;;;5.90;99.90;;;;;;4968481;28;20062;-74
2022/11/05 01:50:58;;;;;;;14.33;4.50;;;6.50;99.90;;;;;;4968132;28;20383;-77
2022/11/05 01:53:29;;;;;;;14.02;3.97;;;5.70;99.90;;;;;;4951855;28;20102;-74
2022/11/05 01:55:58;;;;;;;19.40;4.70;;;6.70;99.90;;;;;;4967083;28;20535;-74
2022/11/05 01:58:32;;;;;;;13.25;4.22;;;5.30;99.90;;;;;;4967800;28;20050;-74
2022/11/05 02:00:57;;;;;;;16.73;4.10;;;6.50;99.90;;;;;;4969383;28;20072;-76
2022/11/05 02:03:24;;;;;;;13.48;3.67;;;5.10;99.90;;;;;;4954228;28;20046;-75
2022/11/05 02:05:54;;;;;;;12.10;4.15;;;5.30;99.90;;;;;;4968065;28;20046;-76
2022/11/05 02:08:47;;;;;;;10.35;3.67;;;5.90;99.90;;;;;;4967591;28;20042;-73
2022/11/05 02:11:16;;;;;;;12.45;3.60;;;6.50;99.90;;;;;;4967767;28;20153;-78
2022/11/05 02:13:42;;;;;;;10.80;3.47;;;5.80;99.90;;;;;;4968770;28;20605;-73
2022/11/05 02:16:17;;;;;;;15.88;3.50;;;5.60;99.90;;;;;;4966575;28;20046;-73
2022/11/05 02:18:58;;;;;;;13.65;2.90;;;6.50;99.90;;;;;;4951556;28;20077;-74
2022/11/05 02:21:30;;;;;;;12.38;2.70;;;5.10;99.90;;;;;;4966598;28;20065;-74
2022/11/05 02:24:21;;;;;;;15.07;2.85;;;5.60;99.90;;;;;;4970630;28;20653;-75
2022/11/05 02:27:05;;;;;;;13.13;2.72;;;6.50;99.90;;;;;;4973025;28;20042;-73
2022/11/05 02:29:37;;;;;;;10.38;2.80;;;6.70;99.90;;;;;;4974565;28;20536;-77
2022/11/05 02:32:09;;;;;;;16.83;3.85;;;6.40;99.90;;;;;;4974132;28;20556;-74
2022/11/05 02:35:00;;;;;;;11.38;2.72;;;5.50;99.90;;;;;;4973111;28;20053;-73
2022/11/05 02:37:43;;;;;;;13.63;2.67;;;6.10;99.90;;;;;;4972549;28;20092;-73
2022/11/05 02:40:26;;;;;;;14.30;2.60;;;6.20;99.90;;;;;;4972249;28;20628;-74
2022/11/05 02:43:13;;;;;;;11.98;2.75;;;5.30;99.90;;;;;;4971784;28;20058;-73
2022/11/05 02:46:00;;;;;;;12.55;3.08;;;5.50;99.90;;;;;;4969379;28;20348;-72
2022/11/05 02:48:42;;;;;;;12.40;2.55;;;5.40;99.90;;;;;;4969466;28;20047;-73
2022/11/05 02:51:45;;;;;;;9.77;2.15;;;5.30;99.90;;;;;;4953965;28;20049;-74
2022/11/05 02:54:32;;;;;;;12.02;1.88;;;6.10;99.90;;;;;;4969791;28;20046;-77
2022/11/05 02:56:59;;;;;;;9.10;2.13;;;5.40;99.90;;;;;;4968862;28;20132;-75
2022/11/05 02:59:25;;;;;;;9.05;1.73;;;5.40;99.90;;;;;;4956215;28;20054;-76
2022/11/05 03:01:52;;;;;;;9.70;2.00;;;6.90;99.90;;;;;;4968526;28;20077;-74
2022/11/05 03:04:21;;;;;;;9.23;1.92;;;6.50;99.90;;;;;;4968139;28;20116;-74
2022/11/05 03:07:14;;;;;;;7.68;1.70;;;6.90;99.90;;;;;;4941797;28;20046;-74
2022/11/05 03:10:06;;;;;;;14.40;2.40;;;6.80;99.90;;;;;;4968224;28;20053;-74
2022/11/05 03:12:47;;;;;;;7.55;1.70;;;6.70;99.90;;;;;;4960774;28;20189;-74
2022/11/05 03:15:34;;;;;;;10.07;1.65;;;6.50;99.90;;;;;;4967960;28;20042;-74
2022/11/05 03:18:00;;;;;;;9.43;1.77;;;5.90;99.90;;;;;;4968285;28;20652;-76
2022/11/05 03:20:47;;;;;;;8.82;1.45;;;5.50;99.90;;;;;;4938845;28;20082;-75
2022/11/05 03:23:33;;;;;;;8.35;1.27;;;6.70;99.90;;;;;;4968001;28;20054;-76
2022/11/05 03:26:27;;;;;;;7.40;1.55;;;6.30;99.90;;;;;;4967980;28;20038;-72
2022/11/05 03:29:02;;;;;;;;;;;6.60;99.90;;;;;;4968899;28;20481;-77
2022/11/05 03:31:29;;;;;;;10.73;1.92;;;6.90;99.90;;;;;;4969320;28;19926;-75
2022/11/05 03:33:59;;;;;;;8.55;1.60;;;6.40;99.90;;;;;;4966207;28;20054;-77
2022/11/05 03:36:38;;;;;;;10.23;1.70;;;5.30;99.90;;;;;;4967453;28;20116;-75
2022/11/05 03:39:06;;;;;;;9.55;2.22;;;6.80;99.90;;;;;;4967680;28;20516;-77
2022/11/05 03:41:33;;;;;;;9.63;1.55;;;5.20;99.90;;;;;;4967332;28;20061;-73
2022/11/05 03:44:04;;;;;;;9.82;2.22;;;6.70;99.90;;;;;;4968041;28;20081;-74
2022/11/05 03:46:48;;;;;;;11.38;2.00;;;5.40;99.90;;;;;;4967718;28;20154;-77
2022/11/05 03:49:20;;;;;;;9.00;1.73;;;5.80;99.90;;;;;;4955909;28;20513;-76
2022/11/05 03:51:54;;;;;;;10.60;2.22;;;6.00;99.90;;;;;;4968959;28;20472;-75
2022/11/05 03:54:21;;;;;;;12.43;2.17;;;6.50;99.90;;;;;;4967374;28;20141;-76
2022/11/05 03:57:13;;;;;;;11.77;2.40;;;6.10;99.90;;;;;;4969567;28;20050;-74
2022/11/05 03:59:41;;;;;;;9.68;2.75;;;5.50;99.90;;;;;;4950365;28;20060;-75
2022/11/05 04:02:09;;;;;;;8.50;1.88;;;6.10;99.90;;;;;;4966697;28;20058;-73
2022/11/05 04:04:35;;;;;;;12.55;2.33;;;5.70;99.90;;;;;;4967530;28;20053;-75
2022/11/05 04:15:13;;;;;;;10.88;1.92;;;5.70;99.90;;;;;;4953429;28;20050;-74
2022/11/05 04:17:39;;;;;;;10.85;2.20;;;5.00;99.90;;;;;;4966685;28;20046;-75
2022/11/05 04:25:45;;;;;;;14.73;2.58;;;5.00;99.90;;;;;;4981591;28;20050;-77
2022/11/05 04:28:11;;;;;;;11.38;2.45;;;6.20;99.90;;;;;;4965904;28;20690;-74
2022/11/05 04:30:37;;;;;;;11.18;2.30;;;6.30;99.90;;;;;;4965598;28;20421;-74
2022/11/05 04:33:14;;;;;;;12.32;2.30;;;5.20;99.90;;;;;;4932943;28;20082;-73
2022/11/05 04:35:44;;;;;;;9.48;2.00;;;6.50;99.90;;;;;;4966664;28;20635;-76
2022/11/05 04:38:18;;;;;;;6.38;2.15;;;5.60;99.90;;;;;;4955078;28;20038;-75
2022/11/05 04:40:45;;;;;;;9.77;3.13;;;5.20;99.90;;;;;;4968129;28;20599;-76
2022/11/05 04:43:17;;;;;;;8.30;2.40;;;5.00;99.90;;;;;;4967736;28;20066;-74
2022/11/05 04:45:43;;;;;;;9.80;2.40;;;6.70;99.90;;;;;;4967878;28;20047;-76
2022/11/05 04:48:09;;;;;;;8.35;1.90;;;6.30;99.90;;;;;;4967834;28;20066;-77
2022/11/05 04:50:35;;;;;;;10.07;2.00;;;6.00;99.90;;;;;;4967888;28;20748;-73
2022/11/05 04:53:01;;;;;;;10.05;2.92;;;6.50;99.90;;;;;;4969117;28;20046;-73
2022/11/05 04:55:27;;;;;;;13.85;2.42;;;5.70;99.90;;;;;;4966903;28;20485;-74
2022/11/05 04:57:54;;;;;;;11.93;2.60;;;6.50;99.90;;;;;;4967382;28;20042;-73
2022/11/05 05:00:21;;;;;;;9.40;2.28;;;5.20;99.90;;;;;;4967461;28;20585;-75
2022/11/05 05:02:47;;;;;;;12.32;2.60;;;5.50;99.90;;;;;;4966623;28;20684;-76
2022/11/05 05:05:13;;;;;;;13.68;3.03;;;6.50;99.90;;;;;;4949521;28;20541;-75
2022/11/05 05:07:40;;;;;;;9.98;2.78;;;6.40;99.90;;;;;;4968174;28;20090;-76
2022/11/05 05:10:07;;;;;;;11.38;2.65;;;5.30;99.90;;;;;;4966158;28;20053;-74
2022/11/05 05:12:33;;;;;;;8.90;2.40;;;5.40;99.90;;;;;;4966889;28;20050;-75
2022/11/05 05:14:59;;;;;;;10.45;2.95;;;5.90;99.90;;;;;;4951300;28;20801;-76
2022/11/05 05:17:25;;;;;;;13.52;3.38;;;6.00;99.90;;;;;;4966348;28;20603;-76
2022/11/05 05:22:53;;;;;;;13.95;4.97;;;6.60;99.90;;;;;;4950327;28;20284;-76
2022/11/05 05:25:19;;;;;;;12.75;4.03;;;6.40;99.90;;;;;;4961672;28;20058;-74
2022/11/05 05:27:45;;;;;;;9.98;3.38;;;6.50;99.90;;;;;;4934446;28;20043;-76
2022/11/05 05:30:11;;;;;;;11.35;3.65;;;5.50;99.90;;;;;;4966377;28;20050;-73
2022/11/05 05:32:37;;;;;;;11.18;4.10;;;5.60;99.90;;;;;;4950176;28;20480;-73
2022/11/05 05:35:03;;;;;;;10.15;4.05;;;6.20;99.90;;;;;;4964973;28;20053;-74
2022/11/05 05:37:28;;;;;;;8.85;4.00;;;6.70;99.90;;;;;;4966147;28;20076;-74
2022/11/05 05:39:54;;;;;;;11.75;4.30;;;5.60;99.90;;;;;;4965056;28;20054;-73
2022/11/05 05:42:21;;;;;;;12.85;5.15;;;5.20;99.90;;;;;;4948344;28;20242;-76
2022/11/05 05:44:47;;;;;;;12.90;4.75;;;5.60;99.90;;;;;;4949715;28;20631;-73
2022/11/05 05:47:13;;;;;;;9.20;5.25;;;6.10;99.90;;;;;;4966337;28;20448;-74
2022/11/05 05:49:38;;;;;;;17.35;6.72;;;6.00;99.90;;;;;;4964839;28;20638;-74
2022/11/05 05:52:04;;;;;;;16.17;6.97;;;6.60;99.90;;;;;;4964198;28;20108;-75
2022/11/05 05:54:30;;;;;;;13.50;6.55;;;7.00;99.90;;;;;;4965500;28;20069;-76
2022/11/05 05:56:56;;;;;;;10.85;5.57;;;5.60;99.90;;;;;;4955391;28;20141;-73
2022/11/05 05:59:22;;;;;;;13.23;6.13;;;6.10;99.90;;;;;;4955348;28;20113;-75
2022/11/05 06:01:48;;;;;;;11.60;5.70;;;5.70;99.90;;;;;;4973041;28;20054;-73
2022/11/05 06:04:14;;;;;;;11.13;6.00;;;6.60;99.90;;;;;;4972872;28;20760;-74
2022/11/05 06:06:40;;;;;;;16.60;7.38;;;7.10;99.90;;;;;;4971702;28;20501;-74
2022/11/05 06:09:06;;;;;;;13.63;6.35;;;5.60;99.90;;;;;;4973475;28;20054;-75
2022/11/05 06:11:31;;;;;;;15.32;6.47;;;6.80;99.90;;;;;;4972200;28;20042;-75
2022/11/05 06:13:57;;;;;;;17.80;7.75;;;5.90;99.90;;;;;;4956124;28;20501;-74
2022/11/05 06:16:23;;;;;;;13.00;7.60;;;7.20;99.90;;;;;;4971429;28;20058;-74
2022/11/05 06:18:49;;;;;;;17.58;7.75;;;6.90;99.90;;;;;;4955506;28;20144;-75
2022/11/05 06:21:16;;;;;;;17.33;7.85;;;7.10;99.90;;;;;;4971514;28;20101;-75
2022/11/05 06:23:44;;;;;;;12.93;8.00;;;6.40;99.90;;;;;;4974208;28;20057;-75
2022/11/05 06:26:13;;;;;;;14.20;9.18;;;7.20;99.90;;;;;;4972409;28;20673;-73
2022/11/05 06:28:40;;;;;;;13.73;7.68;;;6.50;99.90;;;;;;4973057;28;20042;-78
2022/11/05 06:31:07;;;;;;;14.30;8.82;;;6.20;99.90;;;;;;4973247;28;20490;-76
2022/11/05 06:33:33;;;;;;;15.73;9.85;;;6.30;99.90;;;;;;4957478;28;20592;-74
2022/11/05 06:36:01;;;;;;;17.10;10.98;;;6.60;99.90;;;;;;4974507;28;20045;-76
2022/11/05 06:38:28;;;;;;;17.70;10.45;;;5.50;99.90;;;;;;4971381;28;20044;-75
2022/11/05 06:40:56;;;;;;;18.42;10.40;;;7.00;99.90;;;;;;4955731;28;20054;-74
2022/11/05 06:43:22;;;;;;;17.70;10.25;;;6.50;99.90;;;;;;4973131;28;20078;-74
2022/11/05 06:45:47;;;;;;;16.50;10.43;;;6.70;99.90;;;;;;4970765;28;20125;-75
2022/11/05 06:48:13;;;;;;;16.77;10.35;;;5.60;99.90;;;;;;4971439;28;20062;-77
2022/11/05 06:50:43;;;;;;;14.95;9.10;;;6.10;99.90;;;;;;4970936;28;20098;-74
2022/11/05 06:53:08;;;;;;;19.75;11.60;;;5.70;99.90;;;;;;4970788;28;20461;-76
2022/11/05 06:55:34;;;;;;;19.08;10.02;;;6.90;99.90;;;;;;4971830;28;20042;-73
2022/11/05 06:58:00;;;;;;;17.88;9.52;;;5.90;99.90;;;;;;4972110;28;20509;-73
2022/11/05 07:00:25;;;;;;;17.27;8.52;;;5.80;99.90;;;;;;4970649;28;20108;-74
2022/11/05 07:02:51;;;;;;;14.77;8.65;;;6.30;99.90;;;;;;4970859;28;20601;-73
2022/11/05 07:05:17;;;;;;;20.77;9.15;;;6.10;99.90;;;;;;4971222;28;20060;-72
2022/11/05 07:07:44;;;;;;;13.57;8.43;;;6.60;99.90;;;;;;4971925;28;20050;-75
2022/11/05 07:10:17;;;;;;;11.32;7.57;;;5.50;99.90;;;;;;4966541;28;20065;-73
2022/11/05 07:12:43;;;;;;;15.93;7.60;;;5.30;99.90;;;;;;4969432;28;20046;-76
2022/11/05 07:15:10;;;;;;;14.20;7.43;;;5.30;99.90;;;;;;4969688;28;20046;-75
2022/11/05 07:17:37;;;;;;;13.82;7.45;;;6.10;99.90;;;;;;4952019;28;20050;-73
2022/11/05 07:20:04;;;;;;;11.93;7.22;;;6.90;99.90;;;;;;4968898;28;20328;-72
2022/11/05 07:22:32;;;;;;;14.52;7.18;;;6.90;99.90;;;;;;4968009;28;20065;-74
2022/11/05 07:24:57;;;;;;;13.95;7.70;;;5.20;99.90;;;;;;4967996;28;20219;-74
2022/11/05 07:27:23;;;;;;;15.88;7.35;;;6.80;99.90;;;;;;4954853;28;20081;-73
2022/11/05 07:29:49;;;;;;;14.10;7.30;;;6.00;99.90;;;;;;4972362;28;20186;-75
2022/11/05 07:32:14;;;;;;;17.13;7.75;;;6.40;99.90;;;;;;4971056;28;20065;-75
2022/11/05 07:34:40;;;;;;;13.55;7.95;;;5.70;99.90;;;;;;4971868;28;20057;-75
2022/11/05 07:37:05;;;;;;;13.60;7.30;;;7.00;99.90;;;;;;4955038;28;20057;-75
2022/11/05 07:39:31;;;;;;;13.07;7.25;;;5.70;99.90;;;;;;4969944;28;20516;-74
2022/11/05 07:41:57;;;;;;;12.75;7.20;;;5.60;99.90;;;;;;4970791;28;20050;-74
2022/11/05 07:44:23;;;;;;;13.25;7.40;;;6.20;99.90;;;;;;4969453;28;20112;-73
2022/11/05 07:46:49;;;;;;;14.40;6.38;;;5.90;99.90;;;;;;4970983;28;20054;-73
2022/11/05 07:49:16;;;;;;;16.13;7.10;;;7.00;99.90;;;;;;4970649;28;20089;-73
2022/11/05 07:51:42;;;;;;;13.05;6.25;;;6.30;99.90;;;;;;4969582;28;20061;-74
2022/11/05 07:54:07;;;;;;;9.68;5.95;;;6.60;99.90;;;;;;4970732;28;20047;-73
2022/11/05 07:56:33;;;;;;;11.30;5.93;;;7.10;99.90;;;;;;4966768;28;20486;-72
2022/11/05 07:58:59;;;;;;;13.23;6.30;;;6.10;99.90;;;;;;4952379;28;20043;-73
2022/11/05 08:01:25;;;;;;;9.82;5.40;;;6.50;99.90;;;;;;4968102;28;20570;-74
2022/11/05 08:03:50;;;;;;;10.15;5.15;;;7.60;99.90;;;;;;4968775;28;20042;-73
2022/11/05 08:06:16;;;;;;;13.00;5.28;;;6.80;99.90;;;;;;4951920;28;20919;-73
2022/11/05 08:08:42;;;;;;;10.30;5.00;;;7.40;99.90;;;;;;4967565;28;20050;-73
2022/11/05 08:11:09;;;;;;;7.47;4.50;;;7.10;99.90;;;;;;4971205;28;20129;-74
2022/11/05 08:13:35;;;;;;;12.32;5.38;;;7.50;99.90;;;;;;4969564;28;20253;-71
2022/11/05 08:16:02;;;;;;;7.30;4.88;;;7.20;99.90;;;;;;4968446;28;20073;-75
2022/11/05 08:18:31;;;;;;;8.10;4.68;;;7.30;99.90;;;;;;4967452;28;20054;-71
2022/11/05 08:20:59;;;;;;;6.13;4.20;;;7.60;99.90;;;;;;4963870;28;20666;-75
2022/11/05 08:23:26;;;;;;;10.02;4.85;;;8.00;99.90;;;;;;4967979;28;20038;-73
2022/11/05 08:25:52;;;;;;;10.18;4.57;;;8.50;99.90;;;;;;4950933;28;20058;-72
2022/11/05 08:28:20;;;;;;;10.73;4.78;;;8.20;99.90;;;;;;4968608;28;20058;-72
2022/11/05 08:30:50;;;;;;;9.07;4.05;;;8.50;99.90;;;;;;4967869;28;20101;-72
2022/11/05 08:33:16;;;;;;;7.93;3.97;;;8.40;99.90;;;;;;4967874;28;20133;-72
2022/11/05 08:35:42;;;;;;;10.27;4.45;;;8.50;99.90;;;;;;4965974;28;20537;-75
2022/11/05 08:38:12;;;;;;;8.35;4.10;;;8.00;99.90;;;;;;4949938;28;20050;-72
2022/11/05 08:40:38;;;;;;;12.05;4.22;;;8.80;99.90;;;;;;4968736;28;20505;-74
2022/11/05 08:43:06;;;;;;;6.45;3.95;;;8.90;99.90;;;;;;4969215;28;20058;-74
2022/11/05 08:45:32;;;;;;;8.50;4.15;;;8.50;99.90;;;;;;4970864;28;20085;-72
2022/11/05 08:47:59;;;;;;;10.40;3.70;;;8.90;99.90;;;;;;4969905;28;20050;-74
2022/11/05 08:50:25;;;;;;;7.97;3.55;;;8.90;99.90;;;;;;4970469;28;20401;-73
2022/11/05 08:52:51;;;;;;;5.97;2.83;;;9.70;99.90;;;;;;4970051;28;20065;-73
2022/11/05 08:55:17;;;;;;;7.85;2.72;;;9.80;99.90;;;;;;4972168;28;20140;-75
2022/11/05 08:57:47;;;;;;;7.80;2.22;;;10.20;99.90;;;;;;4971415;28;20141;-74
2022/11/05 09:00:13;;;;;;;4.82;2.30;;;10.50;99.90;;;;;;4971047;28;20057;-72
2022/11/05 09:02:40;;;;;;;5.03;1.35;;;11.30;99.90;;;;;;4969773;28;20457;-74
2022/11/05 09:05:06;;;;;;;4.45;1.88;;;11.40;99.90;;;;;;4970533;28;20054;-73
2022/11/05 09:07:32;;;;;;;6.45;2.00;;;11.80;99.90;;;;;;4968785;28;20190;-75
2022/11/05 09:09:57;;;;;;;4.90;1.85;;;12.10;99.90;;;;;;4970428;28;20145;-75
2022/11/05 09:12:23;;;;;;;5.30;1.80;;;12.30;99.90;;;;;;4968642;28;20050;-75
2022/11/05 09:14:49;;;;;;;3.00;1.40;;;12.50;99.90;;;;;;4970269;28;20073;-75
2022/11/05 09:17:18;;;;;;;6.93;1.73;;;12.70;99.90;;;;;;4968878;28;20665;-76
2022/11/05 09:19:44;;;;;;;4.25;1.40;;;12.60;99.90;;;;;;4970178;28;20105;-73
2022/11/05 09:22:11;;;;;;;4.85;1.55;;;12.90;99.90;;;;;;4970032;28;20133;-74
2022/11/05 09:24:41;;;;;;;5.72;1.42;;;12.60;99.90;;;;;;4968326;28;20489;-73
2022/11/05 09:27:14;;;;;;;6.03;1.70;;;13.00;99.90;;;;;;4969832;28;20085;-73
2022/11/05 09:29:41;;;;;;;6.72;1.95;;;12.90;99.90;;;;;;4970769;28;20053;-73
2022/11/05 09:32:07;;;;;;;7.35;2.17;;;12.20;99.90;;;;;;4968576;28;20049;-76
2022/11/05 09:34:33;;;;;;;6.82;2.03;;;11.90;99.90;;;;;;4968517;28;20529;-74
2022/11/05 09:36:59;;;;;;;5.28;1.38;;;11.80;99.90;;;;;;4970012;28;20061;-75
2022/11/05 09:39:25;;;;;;;6.05;1.48;;;12.10;99.90;;;;;;4968240;28;20062;-72
2022/11/05 09:41:58;;;;;;;8.10;1.73;;;12.50;99.90;;;;;;4968732;28;20489;-72
2022/11/05 09:44:32;;;;;;;7.05;1.40;;;13.20;99.90;;;;;;4969934;28;20038;-74
2022/11/05 09:47:03;;;;;;;3.22;1.30;;;13.50;99.90;;;;;;4968707;28;20075;-76
2022/11/05 09:49:38;;;;;;;3.60;1.02;;;13.60;99.90;;;;;;4969715;28;20054;-72
2022/11/05 09:52:10;;;;;;;3.63;1.13;;;13.60;99.90;;;;;;4969851;28;20105;-71
2022/11/05 09:54:36;;;;;;;4.75;1.33;;;13.80;99.90;;;;;;4969851;28;20058;-75
2022/11/05 09:57:04;;;;;;;5.25;1.30;;;13.90;99.90;;;;;;4935732;28;20140;-73
2022/11/05 09:59:44;;;;;;;3.97;1.17;;;14.20;99.90;;;;;;4969517;28;20056;-74
2022/11/05 10:02:34;;;;;;;4.47;1.20;;;14.60;99.90;;;;;;4968378;28;20061;-74
2022/11/05 10:05:05;;;;;;;6.10;0.98;;;14.50;99.90;;;;;;4968141;28;20061;-73
2022/11/05 10:07:39;;;;;;;5.72;0.80;;;14.60;99.90;;;;;;4968092;28;20626;-78
2022/11/05 10:10:07;;;;;;;6.57;0.93;;;15.20;99.90;;;;;;4952092;28;20054;-73
2022/11/05 10:12:45;;;;;;;4.28;0.80;;;15.10;99.90;;;;;;4969746;28;20145;-74
2022/11/05 10:15:20;;;;;;;4.40;0.77;;;15.50;99.90;;;;;;4967859;28;20526;-77
2022/11/05 10:18:12;;;;;;;5.60;1.00;;;15.20;99.90;;;;;;4968146;28;20064;-74
2022/11/05 10:20:38;;;;;;;3.42;0.80;;;14.80;99.90;;;;;;4967969;28;20116;-73
2022/11/05 10:23:13;;;;;;;6.57;0.88;;;15.00;99.90;;;;;;4968019;28;20478;-73
2022/11/05 10:25:44;;;;;;;4.15;0.93;;;14.30;99.90;;;;;;4967948;28;20101;-75
2022/11/05 10:28:15;;;;;;;3.60;0.75;;;13.40;99.90;;;;;;4969591;28;20065;-75
2022/11/05 10:30:43;;;;;;;5.53;1.15;;;13.30;99.90;;;;;;4969470;28;20105;-73
2022/11/05 10:33:11;;;;;;;3.75;0.85;;;13.10;99.90;;;;;;4968028;28;20509;-75
2022/11/05 10:35:46;;;;;;;4.47;1.10;;;13.10;99.90;;;;;;4967623;28;20090;-74
2022/11/05 10:38:13;;;;;;;3.88;1.10;;;13.20;99.90;;;;;;4969308;28;20112;-75
2022/11/05 10:41:02;;;;;;;4.07;0.80;;;12.80;99.90;;;;;;4952209;28;20046;-74
2022/11/05 10:43:56;;;;;;;4.18;1.10;;;13.00;99.90;;;;;;4947316;28;20054;-74
2022/11/05 10:46:39;;;;;;;5.20;0.93;;;13.00;99.90;;;;;;4973290;28;20043;-73
2022/11/05 10:49:16;;;;;;;2.97;0.77;;;13.70;99.90;;;;;;4971064;28;20054;-75
2022/11/05 10:51:42;;;;;;;5.82;1.13;;;14.40;99.90;;;;;;4972214;28;20606;-73
2022/11/05 10:54:16;;;;;;;3.15;0.80;;;15.00;99.90;;;;;;4971669;28;20140;-74
2022/11/05 10:56:43;;;;;;;4.80;0.98;;;15.70;99.90;;;;;;4971417;28;20065;-74
2022/11/05 10:59:19;;;;;;;3.67;0.60;;;15.80;99.90;;;;;;4954792;28;20058;-74
2022/11/05 11:01:45;;;;;;;7.13;1.10;;;16.20;99.90;;;;;;4971918;28;20622;-75
2022/11/05 11:04:15;;;;;;;6.43;0.80;;;16.30;99.90;;;;;;4971456;28;20678;-76
2022/11/05 11:06:53;;;;;;;4.43;0.75;;;16.60;99.90;;;;;;4971332;28;20053;-75
2022/11/05 11:09:30;;;;;;;5.22;1.00;;;16.30;99.90;;;;;;4971017;28;20369;-75
2022/11/05 11:12:00;;;;;;;6.30;1.23;;;16.00;99.90;;;;;;4970701;28;20189;-75
2022/11/05 11:14:26;;;;;;;5.63;0.80;;;15.90;99.90;;;;;;4972492;28;20061;-74
2022/11/05 11:16:56;;;;;;;4.40;0.90;;;16.00;99.90;;;;;;4970887;28;20046;-74
2022/11/05 11:19:21;;;;;;;7.25;0.60;;;16.40;99.90;;;;;;4970387;28;20058;-74
2022/11/05 11:22:12;;;;;;;4.20;0.80;;;16.50;99.90;;;;;;4970456;28;20151;-74
2022/11/05 11:24:42;;;;;;;3.97;0.70;;;16.50;99.90;;;;;;4970505;28;20120;-75
2022/11/05 11:27:29;;;;;;;4.75;0.60;;;16.70;99.90;;;;;;4970853;28;20755;-75
2022/11/05 11:30:04;;;;;;;4.70;0.80;;;16.60;99.90;;;;;;4970918;28;20160;-74
2022/11/05 11:32:38;;;;;;;4.15;0.68;;;16.60;99.90;;;;;;4954553;28;20470;-74
2022/11/05 11:35:06;;;;;;;7.55;0.60;;;16.90;99.90;;;;;;4970326;28;20058;-73
2022/11/05 11:37:36;;;;;;;6.35;0.82;;;16.60;99.90;;;;;;4970620;28;20046;-76
2022/11/05 11:40:19;;;;;;;2.25;0.52;;;16.10;99.90;;;;;;4970599;28;20038;-76
2022/11/05 11:42:47;;;;;;;4.65;0.70;;;15.70;99.90;;;;;;4971127;28;20609;-73
2022/11/05 11:45:19;;;;;;;3.75;0.60;;;15.80;99.90;;;;;;4966619;28;20054;-78
2022/11/05 11:47:47;;;;;;;4.93;1.00;;;15.40;99.90;;;;;;4967968;28;21021;-75
2022/11/05 11:50:33;;;;;;;4.15;0.75;;;15.20;99.90;;;;;;4970350;28;20043;-73
2022/11/05 11:53:27;;;;;;;3.50;0.90;;;15.10;99.90;;;;;;4970619;28;20062;-74
2022/11/05 11:56:00;;;;;;;;;;;14.60;99.90;;;;;;4968726;28;20046;-72
2022/11/05 11:58:48;;;;;;;4.88;0.50;;;14.70;99.90;;;;;;4969380;28;20480;-76
2022/11/05 12:01:22;;;;;;;2.42;0.50;;;14.90;99.90;;;;;;4969330;28;20073;-76
2022/11/05 12:04:26;;;;;;;3.30;0.55;;;14.90;99.90;;;;;;4970123;28;20141;-73
2022/11/05 12:07:21;;;;;;;3.53;0.65;;;15.20;99.90;;;;;;4969372;28;20089;-77
2022/11/05 12:10:21;;;;;;;4.88;0.80;;;15.50;99.90;;;;;;4968501;28;20152;-74
2022/11/05 12:13:02;;;;;;;3.17;0.60;;;15.90;99.90;;;;;;4968158;28;20500;-76
2022/11/05 12:16:06;;;;;;;5.63;0.95;;;15.20;99.90;;;;;;4967091;28;20054;-74
2022/11/05 12:18:53;;;;;;;4.70;0.63;;;15.20;99.90;;;;;;4968011;28;20062;-75
2022/11/05 12:21:53;;;;;;;4.00;0.50;;;14.90;99.90;;;;;;4966890;28;20133;-76
2022/11/05 12:24:57;;;;;;;6.32;0.60;;;14.60;99.90;;;;;;4954941;28;20116;-76
2022/11/05 12:27:39;;;;;;;3.78;0.75;;;14.50;99.90;;;;;;4966554;28;20066;-76
2022/11/05 12:30:15;;;;;;;5.28;0.50;;;14.40;99.90;;;;;;4967687;28;20169;-73
2022/11/05 12:33:15;;;;;;;3.78;0.50;;;14.20;99.90;;;;;;4969372;28;20042;-73
2022/11/05 12:35:49;;;;;;;3.40;0.40;;;13.60;99.90;;;;;;4970525;28;20054;-74
2022/11/05 12:38:29;;;;;;;2.55;0.50;;;13.40;99.90;;;;;;4970903;28;20050;-72
2022/11/05 12:41:04;;;;;;;4.85;0.50;;;13.40;99.90;;;;;;4971130;28;20046;-74
2022/11/05 12:44:07;;;;;;;5.80;0.93;;;13.30;99.90;;;;;;4969453;28;20054;-74
2022/11/05 12:47:00;;;;;;;8.40;0.80;;;13.10;99.90;;;;;;4971074;28;20048;-74
2022/11/05 12:50:06;;;;;;;4.83;0.50;;;12.90;99.90;;;;;;4970923;28;20042;-75
2022/11/05 12:52:39;;;;;;;4.90;0.45;;;12.80;99.90;;;;;;4958740;28;20054;-75
2022/11/05 12:55:25;;;;;;;;;;;12.70;99.90;;;;;;4971289;28;20112;-72
2022/11/05 12:58:07;;;;;;;5.25;0.65;;;12.70;99.90;;;;;;4971169;28;19932;-74
2022/11/05 13:00:34;;;;;;;3.70;0.35;;;12.60;99.90;;;;;;4969863;28;20050;-74
2022/11/05 13:03:34;;;;;;;4.00;0.60;;;12.50;99.90;;;;;;4971287;28;20047;-73
2022/11/05 13:06:10;;;;;;;2.08;0.30;;;12.40;99.90;;;;;;4946016;28;20399;-74
2022/11/05 13:08:58;;;;;;;2.75;0.40;;;12.30;99.90;;;;;;4969955;28;20145;-74
2022/11/05 13:11:47;;;;;;;3.72;0.55;;;12.30;99.90;;;;;;4970467;28;20561;-74
2022/11/05 13:14:18;;;;;;;2.50;0.30;;;12.20;99.90;;;;;;4969098;28;20089;-74
2022/11/05 13:16:52;;;;;;;1.00;0.30;;;12.10;99.90;;;;;;4968484;28;20654;-73
2022/11/05 13:19:21;;;;;;;2.00;0.20;;;12.00;99.90;;;;;;4969270;28;20394;-72
2022/11/05 13:21:56;;;;;;;3.38;0.30;;;11.90;99.90;;;;;;4968547;28;20501;-72
2022/11/05 13:24:37;;;;;;;2.47;0.20;;;11.90;99.90;;;;;;4969967;28;20137;-74
2022/11/05 13:27:09;;;;;;;3.97;0.30;;;11.70;99.90;;;;;;4969290;28;20046;-73
2022/11/05 13:29:49;;;;;;;3.13;0.20;;;11.60;99.90;;;;;;4969930;28;20055;-74
2022/11/05 13:32:28;;;;;;;2.53;0.40;;;11.50;99.90;;;;;;4968644;28;20669;-74
2022/11/05 13:34:58;;;;;;;4.05;0.30;;;11.40;99.90;;;;;;4970201;28;20195;-73
2022/11/05 13:40:16;;;;;;;3.45;0.50;;;11.40;99.90;;;;;;4968415;28;20060;-72
2022/11/05 13:43:01;;;;;;;2.25;0.40;;;11.20;99.90;;;;;;4970292;28;20111;-74
2022/11/05 13:45:36;;;;;;;5.18;0.70;;;11.10;99.90;;;;;;4969105;28;20492;-72
2022/11/05 13:48:01;;;;;;;2.72;0.30;;;11.00;99.90;;;;;;4971055;28;20058;-74
2022/11/05 13:50:30;;;;;;;3.15;0.30;;;10.90;99.90;;;;;;4971112;28;20113;-75
2022/11/05 13:53:10;;;;;;;1.85;0.32;;;10.80;99.90;;;;;;4969559;28;20406;-74
2022/11/05 13:56:14;;;;;;;3.60;0.28;;;10.60;99.90;;;;;;4970379;28;20050;-76