Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:06;;;;;;;14.48;7.80;;;;;;;-1.69;66.64;99761.00;7344399;19;20460;-75
2023/03/20 00:04:31;;;;;;;14.82;6.72;;;;;;;-1.69;66.60;99760.16;7343979;19;20024;-76
2023/03/20 00:06:55;;;;;;;14.23;8.38;;;;;;;-1.73;66.32;99758.50;7344196;19;20069;-72
2023/03/20 00:09:20;;;;;;;15.68;8.57;;;;;;;-1.76;65.94;99756.81;7345283;19;20022;-75
2023/03/20 00:11:50;;;;;;;12.88;6.95;;;;;;;-1.69;66.19;99765.41;7347035;19;20458;-74
2023/03/20 00:14:18;;;;;;;11.68;7.40;;;;;;;-1.77;66.94;99762.91;7350187;19;20100;-78
2023/03/20 00:16:44;;;;;;;15.80;7.13;;;;;;;-1.77;66.95;99767.28;7347977;19;20048;-74
2023/03/20 00:19:23;;;;;;;15.15;7.32;;;;;;;-1.73;67.00;99766.34;7346856;19;20019;-75
2023/03/20 00:21:49;;;;;;;15.80;7.88;;;;;;;-1.81;67.41;99776.94;7345111;19;20011;-72
2023/03/20 00:24:15;;;;;;;15.43;8.60;;;;;;;-1.74;66.33;99767.22;7343892;19;20465;-75
2023/03/20 00:26:41;;;;;;;17.42;9.48;;;;;;;-1.81;66.85;99761.28;7343996;19;20002;-78
2023/03/20 00:29:13;;;;;;;17.52;9.32;;;;;;;-1.80;66.72;99764.72;7344573;19;20021;-75
2023/03/20 00:31:38;;;;;;;17.98;9.90;;;;;;;-1.83;66.54;99757.81;7348897;19;20014;-77
2023/03/20 00:34:08;;;;;;;16.15;9.30;;;;;;;-1.89;68.33;99761.41;7344893;19;20040;-73
2023/03/20 00:36:33;;;;;;;15.40;10.23;;;;;;;-1.86;68.28;99756.13;7344865;19;20022;-73
2023/03/20 00:38:58;;;;;;;16.02;10.05;;;;;;;-1.87;68.31;99761.38;7343436;19;20009;-72
2023/03/20 00:41:41;;;;;;;17.23;10.10;;;;;;;-1.79;68.48;99758.59;7346240;19;20015;-70
2023/03/20 00:44:18;;;;;;;17.52;9.05;;;;;;;-1.76;68.36;99755.94;7342755;19;20014;-76
2023/03/20 00:46:46;;;;;;;18.60;9.05;;;;;;;-1.80;68.26;99743.81;7341011;19;20018;-71
2023/03/20 00:49:10;;;;;;;14.57;8.50;;;;;;;-1.77;68.02;99755.06;7346709;19;20019;-76
2023/03/20 00:51:37;;;;;;;20.58;9.70;;;;;;;-1.78;68.05;99749.88;7339168;19;20010;-72
2023/03/20 00:54:05;;;;;;;17.08;8.82;;;;;;;-1.79;68.57;99748.16;7341804;19;20003;-75
2023/03/20 00:56:34;;;;;;;14.80;8.93;;;;;;;-1.77;68.43;99746.38;7338796;19;20351;-76
2023/03/20 00:59:01;;;;;;;18.80;9.65;;;;;;;-1.78;68.39;99739.41;7341085;19;20010;-79
2023/03/20 01:01:26;;;;;;;17.20;9.50;;;;;;;-1.81;68.90;99744.72;7340623;19;20030;-74
2023/03/20 01:03:50;;;;;;;14.70;7.68;;;;;;;-1.83;69.00;99742.16;7341208;19;20015;-72
2023/03/20 01:06:15;;;;;;;16.90;9.52;;;;;;;-1.78;68.97;99745.50;7340676;19;20022;-74
2023/03/20 01:08:40;;;;;;;17.25;8.57;;;;;;;-1.78;69.18;99745.50;7343086;19;20003;-73
2023/03/20 01:11:05;;;;;;;17.15;8.55;;;;;;;-1.78;69.18;99742.91;7341549;19;20074;-70
2023/03/20 01:13:31;;;;;;;16.33;9.13;;;;;;;-1.86;69.47;99745.66;7343259;19;20019;-73
2023/03/20 01:15:57;;;;;;;17.33;8.15;;;;;;;-1.83;69.19;99743.00;7339122;19;20491;-75
2023/03/20 01:18:23;;;;;;;16.38;8.07;;;;;;;-1.84;68.83;99738.66;7344894;19;20524;-74
2023/03/20 01:20:49;;;;;;;18.42;8.65;;;;;;;-1.87;69.21;99749.19;7340399;19;20465;-74
2023/03/20 01:23:14;;;;;;;17.95;8.63;;;;;;;-1.92;68.91;99737.09;7341451;19;20730;-75
2023/03/20 01:25:40;;;;;;;18.52;8.45;;;;;;;-1.92;69.32;99737.94;7342755;19;20042;-74
2023/03/20 01:28:21;;;;;;;15.38;8.07;;;;;;;-1.88;69.34;99739.63;7340640;19;20023;-75
2023/03/20 01:30:47;;;;;;;15.10;8.57;;;;;;;-1.92;69.56;99735.31;7345651;19;20014;-75
2023/03/20 01:33:21;;;;;;;15.10;7.45;;;;;;;-1.87;69.13;99738.72;7343447;19;20024;-73
2023/03/20 01:35:51;;;;;;;16.67;8.55;;;;;;;-1.96;68.94;99728.47;7342314;19;20007;-74
2023/03/20 01:38:15;;;;;;;13.25;8.18;;;;;;;-1.94;69.12;99736.28;7347676;19;20006;-75
2023/03/20 01:41:07;;;;;;;16.52;7.93;;;;;;;-1.90;69.30;99735.31;7345644;19;20013;-76
2023/03/20 01:43:35;;;;;;;10.93;6.20;;;;;;;-1.95;69.29;99727.56;7351088;19;20042;-80
2023/03/20 01:46:23;;;;;;;15.65;7.80;;;;;;;-1.93;69.71;99724.94;7360021;19;20014;-73
2023/03/20 01:48:51;;;;;;;13.50;7.93;;;;;;;-1.98;69.25;99721.53;7355494;19;20018;-72
2023/03/20 01:51:22;;;;;;;12.40;7.20;;;;;;;-1.97;69.21;99720.66;7346055;19;20017;-73
2023/03/20 01:53:58;;;;;;;14.27;7.93;;;;;;;-1.97;69.09;99718.91;7346176;19;20018;-72
2023/03/20 01:56:24;;;;;;;;;;;;;;;-1.90;69.37;99720.50;7344000;19;20025;-73
2023/03/20 01:59:04;;;;;;;14.68;8.68;;;;;;;-1.99;69.51;99705.00;7345960;19;19939;-72
2023/03/20 02:01:29;;;;;;;13.88;8.07;;;;;;;-2.04;69.30;99708.59;7345529;19;20018;-71
2023/03/20 02:03:55;;;;;;;13.98;7.97;;;;;;;-2.10;69.43;99701.75;7345107;19;20006;-71
2023/03/20 02:06:40;;;;;;;11.32;7.20;;;;;;;-2.10;69.38;99700.88;7346007;19;20074;-65
2023/03/20 02:09:34;;;;;;;14.05;7.43;;;;;;;-2.09;69.64;99707.81;7343017;19;20029;-64
2023/03/20 02:12:02;;;;;;;12.65;6.93;;;;;;;-2.10;69.88;99711.31;7343673;19;20022;-65
2023/03/20 02:14:27;;;;;;;15.50;7.03;;;;;;;-2.13;69.17;99709.63;7345400;19;20011;-64
2023/03/20 02:17:09;;;;;;;11.23;6.30;;;;;;;-2.14;68.79;99702.69;7345554;19;20044;-63
2023/03/20 02:19:57;;;;;;;11.50;6.80;;;;;;;-2.14;69.43;99704.47;7347060;19;20014;-68
2023/03/20 02:22:59;;;;;;;15.18;8.65;;;;;;;-2.12;69.51;99694.81;7347924;19;20007;-65
2023/03/20 02:26:19;;;;;;;15.48;8.20;;;;;;;-2.12;69.60;99702.66;7345932;19;20051;-65
2023/03/20 02:29:17;;;;;;;13.82;8.07;;;;;;;-2.14;69.52;99694.00;7342683;19;20022;-64
2023/03/20 02:32:08;;;;;;;16.85;8.57;;;;;;;-2.22;69.56;99695.00;7345010;19;20093;-64
2023/03/20 02:34:41;;;;;;;11.15;6.40;;;;;;;-2.07;67.77;99696.47;7341060;19;20014;-65
2023/03/20 02:37:24;;;;;;;12.93;6.90;;;;;;;-2.03;67.02;99690.25;7345446;19;20130;-65
2023/03/20 02:40:16;;;;;;;11.60;6.40;;;;;;;-1.95;66.32;99687.53;7342093;19;20014;-65
2023/03/20 02:43:12;;;;;;;15.40;7.45;;;;;;;-2.05;66.59;99686.84;7344071;19;20017;-64
2023/03/20 02:46:18;;;;;;;14.35;6.75;;;;;;;-2.13;67.13;99685.25;7343946;19;20007;-65
2023/03/20 02:48:55;;;;;;;13.45;6.78;;;;;;;-2.24;67.13;99688.94;7340210;19;20030;-68
2023/03/20 02:51:26;;;;;;;15.98;6.50;;;;;;;-2.25;67.78;99683.75;7343895;19;20018;-69
2023/03/20 02:54:00;;;;;;;14.00;7.30;;;;;;;-2.26;67.69;99675.03;7343511;19;20053;-70
2023/03/20 02:56:42;;;;;;;13.02;6.72;;;;;;;-2.26;68.25;99677.66;7340357;19;20041;-74
2023/03/20 02:59:25;;;;;;;10.10;6.07;;;;;;;-2.23;68.06;99679.34;7341712;19;20010;-66
2023/03/20 03:01:55;;;;;;;15.27;8.02;;;;;;;-2.25;67.98;99670.69;7340499;19;20244;-72
2023/03/20 03:04:28;;;;;;;12.63;6.70;;;;;;;-2.23;68.12;99675.00;7341247;19;20036;-70
2023/03/20 03:06:55;;;;;;;12.57;6.78;;;;;;;-2.27;67.85;99670.75;7339880;19;20588;-70
2023/03/20 03:09:32;;;;;;;11.65;6.38;;;;;;;-2.21;68.16;99673.22;7343764;19;20078;-67
2023/03/20 03:12:02;;;;;;;12.57;5.28;;;;;;;-2.14;67.34;99671.34;7342649;19;20010;-67
2023/03/20 03:14:40;;;;;;;17.58;6.22;;;;;;;-2.12;67.43;99674.78;7340778;19;20436;-68
2023/03/20 03:17:11;;;;;;;9.55;5.70;;;;;;;-2.13;66.67;99656.53;7343220;19;20490;-70
2023/03/20 03:19:40;;;;;;;9.25;5.63;;;;;;;-2.12;66.13;99666.09;7341414;19;20090;-69
2023/03/20 03:22:06;;;;;;;12.82;7.18;;;;;;;-2.09;66.31;99658.19;7339592;19;20018;-70
2023/03/20 03:24:37;;;;;;;10.23;6.35;;;;;;;-2.06;66.27;99664.22;7339191;19;20002;-69
2023/03/20 03:27:09;;;;;;;12.02;6.50;;;;;;;-2.06;66.41;99661.63;7341220;19;20507;-69
2023/03/20 03:29:38;;;;;;;13.20;6.07;;;;;;;-2.10;66.51;99659.94;7345457;19;20031;-69
2023/03/20 03:32:05;;;;;;;10.90;5.97;;;;;;;-2.06;66.40;99655.53;7342245;19;20018;-72
2023/03/20 03:34:32;;;;;;;12.90;5.78;;;;;;;-2.06;66.34;99653.78;7344040;19;20014;-74
2023/03/20 03:37:14;;;;;;;11.40;7.03;;;;;;;-2.05;66.34;99652.03;7339853;19;20037;-73
2023/03/20 03:39:57;;;;;;;8.88;5.40;;;;;;;-2.02;65.87;99657.16;7343840;19;20472;-73
2023/03/20 03:42:26;;;;;;;9.10;5.43;;;;;;;-1.99;65.80;99652.75;7342623;19;20014;-73
2023/03/20 03:45:07;;;;;;;10.45;5.78;;;;;;;-1.93;65.80;99651.78;7344504;19;20015;-72
2023/03/20 03:47:46;;;;;;;9.15;5.30;;;;;;;-1.90;65.45;99655.16;7346810;19;20082;-75
2023/03/20 03:50:31;;;;;;;10.02;5.57;;;;;;;-1.76;64.85;99648.78;7350266;19;20010;-76
2023/03/20 03:53:01;;;;;;;10.27;6.00;;;;;;;-1.71;64.98;99639.97;7349156;19;20041;-75
2023/03/20 03:55:32;;;;;;;10.77;6.60;;;;;;;-1.53;64.66;99642.16;7344673;19;20409;-74
2023/03/20 03:58:29;;;;;;;8.00;5.05;;;;;;;-1.23;63.04;99635.34;7343782;19;20021;-74
2023/03/20 04:00:58;;;;;;;9.48;4.80;;;;;;;-1.02;62.78;99641.84;7343223;19;20449;-73
2023/03/20 04:03:29;;;;;;;11.63;6.15;;;;;;;-0.75;61.77;99632.41;7341559;19;20160;-73
2023/03/20 04:05:57;;;;;;;10.95;5.43;;;;;;;-0.55;60.41;99629.28;7342932;19;20450;-73
2023/03/20 04:08:21;;;;;;;13.50;6.22;;;;;;;-0.48;59.46;99630.84;7344457;19;20054;-73
2023/03/20 04:10:46;;;;;;;12.60;6.43;;;;;;;-0.41;59.52;99627.16;7342762;19;20014;-74
2023/03/20 04:13:11;;;;;;;17.13;5.78;;;;;;;-0.42;58.51;99628.91;7342660;19;20115;-74
2023/03/20 04:15:37;;;;;;;11.48;6.30;;;;;;;-0.38;58.67;99634.94;7342356;19;20010;-74
2023/03/20 04:18:04;;;;;;;11.23;5.88;;;;;;;-0.20;59.03;99637.03;7342901;19;20334;-73
2023/03/20 04:20:28;;;;;;;10.65;5.78;;;;;;;-0.02;58.48;99639.16;7342139;19;20022;-74
2023/03/20 04:22:53;;;;;;;11.05;6.20;;;;;;;0.13;57.99;99634.34;7340531;19;20024;-73
2023/03/20 04:25:25;;;;;;;11.43;7.28;;;;;;;0.34;57.59;99629.31;7340110;19;20015;-73
2023/03/20 04:27:52;;;;;;;12.07;6.70;;;;;;;0.48;57.38;99618.41;7339645;19;20512;-73
2023/03/20 04:30:46;;;;;;;11.70;6.78;;;;;;;0.76;57.24;99621.03;7341646;19;20006;-73
2023/03/20 04:33:32;;;;;;;11.82;7.07;;;;;;;1.04;56.34;99623.59;7342786;19;20031;-74
2023/03/20 04:36:20;;;;;;;16.90;8.63;;;;;;;1.21;55.45;99612.53;7339388;19;20018;-72
2023/03/20 04:38:45;;;;;;;15.05;7.70;;;;;;;1.18;54.48;99616.13;7340563;19;20018;-74
2023/03/20 04:41:10;;;;;;;12.85;7.53;;;;;;;1.30;54.67;99613.09;7339239;19;20025;-73
2023/03/20 04:43:35;;;;;;;15.80;7.10;;;;;;;1.70;53.99;99616.91;7339445;19;20022;-74
2023/03/20 04:46:00;;;;;;;13.13;6.90;;;;;;;2.12;52.75;99619.78;7341650;19;20017;-74
2023/03/20 04:48:26;;;;;;;11.43;6.38;;;;;;;2.43;52.17;99608.94;7339004;19;20007;-74
2023/03/20 04:50:52;;;;;;;12.75;6.68;;;;;;;2.66;51.51;99608.88;7339557;19;20026;-72
2023/03/20 04:53:22;;;;;;;11.27;6.97;;;;;;;2.83;49.38;99610.81;7339250;19;20007;-69
2023/03/20 04:55:49;;;;;;;13.38;6.68;;;;;;;3.19;48.72;99606.66;7340936;19;20420;-71
2023/03/20 04:58:15;;;;;;;12.45;6.13;;;;;;;3.68;47.65;99615.13;7340409;19;20025;-70
2023/03/20 05:00:39;;;;;;;13.73;5.97;;;;;;;4.15;47.85;99599.81;7338321;19;20010;-70
2023/03/20 05:03:04;;;;;;;13.82;6.72;;;;;;;4.64;45.22;99600.97;7340021;19;20015;-70
2023/03/20 05:05:29;;;;;;;12.45;6.88;;;;;;;4.83;43.46;99595.69;7338699;19;20034;-70
2023/03/20 05:07:54;;;;;;;9.45;6.45;;;;;;;5.14;43.11;99591.50;7340721;19;20031;-72
2023/03/20 05:10:29;;;;;;;12.10;6.43;;;;;;;5.44;42.39;99600.53;7340378;19;20422;-70
2023/03/20 05:12:59;;;;;;;14.27;6.47;;;;;;;5.41;42.11;99590.97;7342874;19;20372;-70
2023/03/20 05:16:01;;;;;;;9.80;5.50;;;;;;;5.28;42.58;99589.91;7341502;19;20128;-70
2023/03/20 05:18:46;;;;;;;13.55;6.30;;;;;;;5.02;42.85;99592.97;7343393;19;20018;-71
2023/03/20 05:21:30;;;;;;;9.40;5.57;;;;;;;4.70;43.10;99599.84;7342933;19;20102;-72
2023/03/20 05:23:54;;;;;;;14.35;6.43;;;;;;;4.52;43.76;99604.19;7343158;19;20091;-73
2023/03/20 05:26:51;;;;;;;10.77;5.97;;;;;;;4.17;42.40;99597.09;7343168;19;20014;-73
2023/03/20 05:29:16;;;;;;;12.25;6.10;;;;;;;3.91;42.44;99601.78;7343864;19;20027;-74
2023/03/20 05:32:04;;;;;;;11.77;6.45;;;;;;;3.80;42.71;99604.03;7343483;19;20018;-74
2023/03/20 05:34:55;;;;;;;14.55;8.10;;;;;;;3.76;43.57;99605.09;7342311;19;20003;-74
2023/03/20 05:37:29;;;;;;;17.83;7.47;;;;;;;3.77;43.34;99604.16;7347203;19;20035;-75
2023/03/20 05:40:13;;;;;;;18.77;7.18;;;;;;;3.70;42.60;99610.63;7342809;19;20022;-72
2023/03/20 05:42:48;;;;;;;12.82;6.75;;;;;;;3.87;43.14;99605.47;7342346;19;20021;-74
2023/03/20 05:45:25;;;;;;;16.23;7.85;;;;;;;4.12;42.28;99614.91;7342378;19;20049;-72
2023/03/20 05:47:52;;;;;;;8.38;5.75;;;;;;;4.57;41.90;99615.41;7342389;19;20074;-74
2023/03/20 05:50:35;;;;;;;18.08;7.72;;;;;;;5.25;40.61;99615.59;7342340;19;20018;-74
2023/03/20 05:53:00;;;;;;;22.65;7.43;;;;;;;5.94;39.53;99611.16;7345631;19;20031;-74
2023/03/20 05:55:43;;;;;;;20.73;6.80;;;;;;;6.84;38.18;99609.69;7340944;19;20014;-74
2023/03/20 05:58:26;;;;;;;22.00;9.32;;;;;;;7.52;36.53;99607.47;7341671;19;20114;-73
2023/03/20 06:00:57;;;;;;;16.40;6.20;;;;;;;7.55;36.47;99612.63;7342425;19;20018;-74
2023/03/20 06:03:48;;;;;;;10.15;6.47;;;;;;;7.39;36.97;99603.00;7341189;19;20424;-73
2023/03/20 06:06:19;;;;;;;9.35;5.55;;;;;;;7.05;37.61;99610.25;7341267;19;20006;-73
2023/03/20 06:08:47;;;;;;;14.70;6.15;;;;;;;6.70;38.29;99601.66;7341096;19;20110;-73
2023/03/20 06:11:12;;;;;;;8.27;5.03;;;;;;;6.48;39.12;99614.41;7341575;19;20010;-73
2023/03/20 06:13:37;;;;;;;13.50;5.95;;;;;;;6.32;39.49;99616.19;7342745;19;20315;-71
2023/03/20 06:16:04;;;;;;;11.52;5.85;;;;;;;6.26;39.88;99614.72;7339905;19;20485;-73
2023/03/20 06:18:28;;;;;;;15.40;6.55;;;;;;;6.14;40.19;99605.66;7341482;19;20043;-72
2023/03/20 06:20:55;;;;;;;13.90;6.57;;;;;;;6.21;40.28;99611.44;7341473;19;20011;-73
2023/03/20 06:23:21;;;;;;;10.88;6.50;;;;;;;6.21;40.42;99606.16;7340210;19;20019;-72
2023/03/20 06:25:46;;;;;;;14.18;5.88;;;;;;;6.06;40.54;99599.06;7344904;19;20025;-74
2023/03/20 06:28:12;;;;;;;13.52;5.93;;;;;;;5.86;41.07;99601.88;7341713;19;20078;-73
2023/03/20 06:30:36;;;;;;;15.35;6.18;;;;;;;5.54;41.72;99600.91;7341728;19;20014;-73
2023/03/20 06:33:02;;;;;;;10.40;5.68;;;;;;;5.52;42.13;99592.22;7341858;19;20006;-72
2023/03/20 06:35:35;;;;;;;8.88;5.75;;;;;;;5.74;42.07;99598.09;7355153;19;20022;-69
2023/03/20 06:38:00;;;;;;;10.05;5.40;;;;;;;6.24;41.48;99602.50;7346397;19;20011;-69
2023/03/20 06:40:26;;;;;;;14.63;6.03;;;;;;;6.66;40.60;99604.59;7343334;19;20021;-70
2023/03/20 06:42:53;;;;;;;19.25;6.72;;;;;;;7.35;39.28;99586.41;7344244;19;20482;-70
2023/03/20 06:45:20;;;;;;;11.52;5.82;;;;;;;7.85;38.40;99582.50;7344677;19;20010;-69
2023/03/20 06:47:48;;;;;;;13.27;6.95;;;;;;;7.64;38.15;99584.66;7343635;19;20018;-69
2023/03/20 06:50:13;;;;;;;11.57;6.68;;;;;;;7.46;38.63;99583.09;7343260;19;20014;-69
2023/03/20 06:52:38;;;;;;;9.75;6.43;;;;;;;7.61;38.68;99588.34;7344168;19;20013;-70
2023/03/20 06:55:50;;;;;;;13.10;6.22;;;;;;;8.41;37.17;99578.16;7340489;19;20025;-71
2023/03/20 06:58:15;;;;;;;14.70;6.37;;;;;;;8.94;36.38;99580.84;7341320;19;20010;-72
2023/03/20 07:00:41;;;;;;;13.73;7.28;;;;;;;9.34;35.80;99578.19;7340503;19;20118;-73
2023/03/20 07:03:07;;;;;;;24.23;6.45;;;;;;;9.52;35.44;99574.28;7340121;19;20039;-73
2023/03/20 07:05:32;;;;;;;10.55;5.90;;;;;;;9.74;35.11;99571.84;7340720;19;20027;-74
2023/03/20 07:07:59;;;;;;;9.65;5.72;;;;;;;9.93;34.49;99576.72;7341414;19;20692;-73
2023/03/20 07:10:25;;;;;;;11.13;5.70;;;;;;;10.02;34.32;99562.81;7340781;19;20063;-74
2023/03/20 07:12:51;;;;;;;12.00;6.57;;;;;;;10.24;33.77;99558.63;7339932;19;20011;-73
2023/03/20 07:15:16;;;;;;;10.52;5.90;;;;;;;10.61;33.25;99551.50;7341616;19;20047;-73
2023/03/20 07:17:42;;;;;;;10.77;6.03;;;;;;;10.89;33.08;99551.16;7340120;19;20021;-72
2023/03/20 07:20:08;;;;;;;11.90;6.03;;;;;;;11.17;32.11;99555.31;7340289;19;20406;-73
2023/03/20 07:22:35;;;;;;;10.50;5.65;;;;;;;11.38;32.63;99552.84;7339641;19;20011;-70
2023/03/20 07:25:11;;;;;;;11.45;5.88;;;;;;;10.96;31.64;99552.41;7340261;19;20114;-68
2023/03/20 07:27:37;;;;;;;10.32;5.90;;;;;;;10.59;32.18;99553.44;7345355;19;20017;-69
2023/03/20 07:30:03;;;;;;;14.68;6.97;;;;;;;10.50;32.51;99554.94;7345466;19;20015;-69
2023/03/20 07:32:28;;;;;;;13.25;6.03;;;;;;;10.36;32.98;99552.44;7344278;19;20776;-70
2023/03/20 07:34:53;;;;;;;9.93;5.70;;;;;;;10.34;32.42;99544.56;7342283;19;20022;-69
2023/03/20 07:37:19;;;;;;;16.33;6.63;;;;;;;10.43;31.85;99545.69;7339720;19;20031;-70
2023/03/20 07:39:54;;;;;;;11.32;6.13;;;;;;;10.69;31.15;99543.81;7343359;19;20373;-71
2023/03/20 07:42:28;;;;;;;12.80;7.03;;;;;;;11.85;30.34;99535.84;7344931;19;20090;-70
2023/03/20 07:44:58;;;;;;;12.40;6.30;;;;;;;13.24;28.63;99536.06;7342335;19;20758;-70
2023/03/20 07:47:22;;;;;;;9.88;5.60;;;;;;;14.95;27.14;99530.78;7341111;19;20475;-69
2023/03/20 07:49:47;;;;;;;14.45;6.20;;;;;;;16.36;25.01;99529.13;7341347;19;20010;-68
2023/03/20 07:52:12;;;;;;;12.18;6.25;;;;;;;17.77;23.78;99528.38;7345967;19;20010;-70
2023/03/20 07:54:37;;;;;;;10.65;5.15;;;;;;;19.41;22.05;99523.41;7340931;19;20027;-70
2023/03/20 07:57:04;;;;;;;10.73;5.57;;;;;;;20.96;20.84;99525.53;7340799;19;20014;-69
2023/03/20 07:59:29;;;;;;;10.35;5.82;;;;;;;22.07;19.90;99523.13;7340130;19;20018;-70
2023/03/20 08:01:55;;;;;;;19.08;6.68;;;;;;;22.27;19.03;99517.13;7340521;19;20006;-69
2023/03/20 08:04:21;;;;;;;9.82;6.35;;;;;;;22.17;18.44;99524.72;7341085;19;20015;-69
2023/03/20 08:06:46;;;;;;;8.85;5.38;;;;;;;22.53;17.62;99509.34;7342206;19;20010;-70
2023/03/20 08:09:10;;;;;;;11.60;6.47;;;;;;;22.41;17.56;99517.13;7343547;19;20040;-70
2023/03/20 08:11:35;;;;;;;8.10;6.03;;;;;;;22.98;17.83;99508.25;7344217;19;20460;-70
2023/03/20 08:14:00;;;;;;;9.55;5.90;;;;;;;23.82;16.98;99500.22;7339747;19;20018;-70
2023/03/20 08:16:24;;;;;;;12.75;6.45;;;;;;;23.78;17.20;99507.97;7339710;19;20033;-71
2023/03/20 08:18:49;;;;;;;12.38;6.55;;;;;;;23.28;17.90;99500.81;7341325;19;20349;-71
2023/03/20 08:21:14;;;;;;;11.77;7.15;;;;;;;23.60;17.64;99502.16;7342573;19;20009;-70
2023/03/20 08:23:38;;;;;;;6.80;5.30;;;;;;;24.23;16.93;99497.63;7339413;19;20011;-70
2023/03/20 08:26:03;;;;;;;8.63;5.40;;;;;;;24.13;16.45;99502.56;7339086;19;20021;-70
2023/03/20 08:28:28;;;;;;;8.55;5.05;;;;;;;23.64;16.62;99506.19;7341229;19;20042;-70
2023/03/20 08:30:52;;;;;;;9.27;5.28;;;;;;;23.46;16.53;99495.75;7339619;19;20006;-70
2023/03/20 08:33:18;;;;;;;9.02;5.97;;;;;;;24.29;16.86;99495.97;7339338;19;20015;-71
2023/03/20 08:35:43;;;;;;;11.82;6.20;;;;;;;24.78;15.47;99496.63;7339178;19;20025;-69
2023/03/20 08:38:14;;;;;;;9.15;5.57;;;;;;;26.27;15.48;99498.03;7341189;19;20329;-69
2023/03/20 08:40:41;;;;;;;11.95;6.68;;;;;;;27.06;13.96;99483.19;7345071;19;20018;-69
2023/03/20 08:43:07;;;;;;;10.13;5.78;;;;;;;26.96;14.42;99477.38;7340431;19;20378;-69
2023/03/20 08:45:32;;;;;;;9.95;6.28;;;;;;;26.51;14.63;99481.97;7339847;19;20026;-70
2023/03/20 08:47:56;;;;;;;9.07;5.85;;;;;;;26.11;14.49;99481.22;7339466;19;20103;-69
2023/03/20 08:50:21;;;;;;;8.50;6.05;;;;;;;25.55;14.81;99476.22;7338784;19;20500;-70
2023/03/20 08:52:46;;;;;;;10.05;6.15;;;;;;;24.73;15.19;99473.72;7340420;19;20013;-70
2023/03/20 08:55:11;;;;;;;9.95;6.38;;;;;;;24.52;15.84;99477.44;7338031;19;20011;-71
2023/03/20 08:57:37;;;;;;;10.18;6.40;;;;;;;24.41;15.83;99467.09;7338818;19;20453;-71
2023/03/20 09:00:03;;;;;;;8.30;6.15;;;;;;;23.61;16.27;99478.50;7342719;19;20477;-70
2023/03/20 09:02:28;;;;;;;7.47;5.70;;;;;;;22.76;16.34;99477.47;7342278;19;20028;-70
2023/03/20 09:04:53;;;;;;;9.15;6.18;;;;;;;21.90;16.61;99472.69;7346048;19;20380;-70
2023/03/20 09:07:17;;;;;;;9.10;5.95;;;;;;;21.61;16.84;99464.53;7348756;19;20007;-69
2023/03/20 09:09:42;;;;;;;8.38;5.78;;;;;;;21.61;16.96;99475.41;7351930;19;20010;-71
2023/03/20 09:12:07;;;;;;;8.27;5.65;;;;;;;20.97;17.16;99475.72;7347197;19;20007;-69
2023/03/20 09:14:32;;;;;;;10.32;6.75;;;;;;;20.04;17.23;99479.38;7341612;19;20014;-71
2023/03/20 09:16:57;;;;;;;7.63;5.85;;;;;;;19.70;17.88;99480.50;7340516;19;20014;-70
2023/03/20 09:19:22;;;;;;;7.85;5.53;;;;;;;19.29;18.60;99478.81;7349003;19;20054;-71
2023/03/20 09:21:47;;;;;;;9.80;6.00;;;;;;;19.67;18.80;99474.56;7347894;19;20021;-70
2023/03/20 09:24:12;;;;;;;9.48;6.05;;;;;;;20.62;18.46;99466.31;7343281;19;20044;-68
2023/03/20 09:26:38;;;;;;;8.80;6.65;;;;;;;21.98;17.24;99472.66;7339449;19;20006;-69
2023/03/20 09:29:04;;;;;;;10.07;6.00;;;;;;;23.51;16.57;99463.38;7338925;19;20417;-68
2023/03/20 09:31:28;;;;;;;9.75;5.78;;;;;;;23.96;15.44;99469.34;7340720;19;20041;-70
2023/03/20 09:33:53;;;;;;;8.93;6.25;;;;;;;23.17;15.21;99458.66;7344255;19;20010;-71
2023/03/20 09:36:18;;;;;;;8.95;6.22;;;;;;;22.14;16.43;99454.47;7345522;19;20043;-69
2023/03/20 09:38:42;;;;;;;10.85;6.68;;;;;;;21.45;16.88;99451.97;7351242;19;20011;-68
2023/03/20 09:41:21;;;;;;;9.32;7.15;;;;;;;21.84;17.03;99459.06;7353936;19;20018;-70
2023/03/20 09:44:01;;;;;;;12.55;7.50;;;;;;;22.65;16.61;99439.06;7353030;19;20029;-70
2023/03/20 09:46:41;;;;;;;10.00;6.88;;;;;;;24.32;16.57;99441.06;7347742;19;20046;-69
2023/03/20 09:49:16;;;;;;;10.95;6.97;;;;;;;24.92;15.50;99426.59;7343279;19;20403;-68
2023/03/20 09:51:45;;;;;;;15.65;7.45;;;;;;;24.68;15.05;99419.84;7337199;19;20037;-69
2023/03/20 09:54:39;;;;;;;12.30;7.90;;;;;;;25.98;15.35;99421.97;7339462;19;20011;-70
2023/03/20 09:57:19;;;;;;;11.15;7.68;;;;;;;26.01;15.51;99414.19;7336377;19;20014;-70
2023/03/20 09:59:44;;;;;;;13.68;7.53;;;;;;;25.19;15.05;99416.56;7340657;19;20036;-69
2023/03/20 10:02:23;;;;;;;12.13;7.82;;;;;;;25.14;15.48;99408.19;7346163;19;20014;-70
2023/03/20 10:04:48;;;;;;;13.68;8.52;;;;;;;24.85;15.13;99402.03;7346499;19;20021;-70
2023/03/20 10:07:16;;;;;;;9.90;7.78;;;;;;;24.88;15.30;99411.69;7345256;19;20022;-70
2023/03/20 10:09:42;;;;;;;10.85;7.90;;;;;;;23.80;15.73;99409.78;7345356;19;20334;-69
2023/03/20 10:12:59;;;;;;;10.10;7.28;;;;;;;24.69;16.23;99396.13;7345670;19;20349;-71
2023/03/20 10:15:52;;;;;;;11.48;7.40;;;;;;;24.12;16.13;99398.22;7341053;19;20417;-70
2023/03/20 10:18:25;;;;;;;8.40;6.28;;;;;;;22.96;16.67;99389.84;7342218;19;20025;-68
2023/03/20 10:21:17;;;;;;;9.95;7.85;;;;;;;22.42;17.63;99393.03;7343995;19;20014;-70
2023/03/20 10:23:59;;;;;;;11.65;6.78;;;;;;;21.38;18.04;99392.22;7342273;19;20014;-71
2023/03/20 10:26:23;;;;;;;12.05;7.45;;;;;;;19.44;19.56;99385.19;7340699;19;20003;-71
2023/03/20 10:28:51;;;;;;;10.93;6.70;;;;;;;18.41;20.13;99381.28;7341366;19;20029;-69
2023/03/20 10:31:28;;;;;;;12.75;6.55;;;;;;;17.41;21.66;99390.13;7341067;19;20525;-69
2023/03/20 10:34:18;;;;;;;10.48;6.53;;;;;;;16.69;22.25;99391.28;7340696;19;20028;-69
2023/03/20 10:37:13;;;;;;;9.75;6.85;;;;;;;15.88;23.33;99390.38;7341738;19;20014;-70
2023/03/20 10:40:04;;;;;;;9.60;6.75;;;;;;;15.37;23.56;99388.97;7343278;19;20078;-69
2023/03/20 10:42:34;;;;;;;11.13;6.63;;;;;;;14.21;24.75;99379.31;7344461;19;20010;-69
2023/03/20 10:45:29;;;;;;;8.65;5.57;;;;;;;13.92;25.95;99382.75;7353639;19;20025;-71
2023/03/20 10:47:57;;;;;;;12.07;5.78;;;;;;;13.31;26.32;99382.84;7342700;19;20010;-69
2023/03/20 10:50:35;;;;;;;10.23;5.97;;;;;;;13.25;26.07;99386.03;7343671;19;20015;-68
2023/03/20 10:53:02;;;;;;;9.75;6.13;;;;;;;12.50;26.85;99378.16;7343065;19;20098;-71
2023/03/20 10:55:33;;;;;;;11.68;6.57;;;;;;;11.70;28.21;99372.28;7343379;19;20010;-73
2023/03/20 10:58:12;;;;;;;8.00;5.13;;;;;;;11.07;28.91;99375.53;7344622;19;20335;-71
2023/03/20 11:00:37;;;;;;;13.20;5.93;;;;;;;10.47;30.25;99374.78;7345236;19;20014;-71
2023/03/20 11:03:03;;;;;;;9.60;5.63;;;;;;;10.35;30.36;99372.19;7347809;19;20049;-70
2023/03/20 11:05:31;;;;;;;7.72;4.88;;;;;;;10.19;31.17;99369.81;7347048;19;20011;-71
2023/03/20 11:08:01;;;;;;;10.80;5.53;;;;;;;10.18;30.69;99370.78;7344163;19;20015;-69
2023/03/20 11:10:26;;;;;;;10.18;5.65;;;;;;;9.97;31.15;99369.66;7344933;19;20014;-73
2023/03/20 11:12:51;;;;;;;4.50;3.22;;;;;;;9.88;31.55;99362.34;7342825;19;20019;-72
2023/03/20 11:15:31;;;;;;;6.95;4.43;;;;;;;9.91;30.80;99364.81;7341267;19;20047;-70
2023/03/20 11:18:14;;;;;;;9.75;4.80;;;;;;;9.60;31.79;99361.69;7344752;19;20015;-71
2023/03/20 11:20:49;;;;;;;12.77;5.50;;;;;;;9.02;33.64;99368.50;7343032;19;20122;-73
2023/03/20 11:23:22;;;;;;;10.45;5.30;;;;;;;8.97;33.93;99367.94;7342552;19;20024;-79
2023/03/20 11:26:06;;;;;;;7.85;4.18;;;;;;;9.00;33.62;99365.06;7344959;19;20026;-70
2023/03/20 11:28:37;;;;;;;8.13;5.03;;;;;;;8.95;33.81;99367.19;7346936;19;20476;-72
2023/03/20 11:31:13;;;;;;;7.05;4.38;;;;;;;8.92;33.90;99354.09;7345175;19;20074;-68
2023/03/20 11:33:44;;;;;;;5.70;3.67;;;;;;;8.84;34.74;99348.47;7346599;19;20023;-68
2023/03/20 11:36:18;;;;;;;6.00;4.00;;;;;;;8.81;34.61;99346.00;7345784;19;20015;-68
2023/03/20 11:38:45;;;;;;;9.75;5.43;;;;;;;8.73;35.07;99345.69;7345464;19;20327;-69
2023/03/20 11:41:18;;;;;;;8.63;4.82;;;;;;;8.83;35.17;99343.25;7342900;19;20022;-68
2023/03/20 11:43:43;;;;;;;7.75;5.40;;;;;;;8.78;35.03;99332.97;7343471;19;20040;-67
2023/03/20 11:46:11;;;;;;;9.43;5.07;;;;;;;8.82;35.06;99342.41;7345960;19;20030;-68
2023/03/20 11:48:38;;;;;;;9.82;4.93;;;;;;;8.77;35.48;99333.06;7345166;19;20006;-67
2023/03/20 11:51:07;;;;;;;10.57;4.82;;;;;;;8.79;35.78;99333.81;7342604;19;20506;-69