Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:01;;;;;;;24.60;23.02;;;;;;;;;;4995993;28;20633;-88
2022/04/11 00:04:29;;;;;;;24.00;22.33;;;;;;;;;;4995841;28;20231;-89
2022/04/11 00:06:57;;;;;;;23.52;21.95;;;;;;;;;;4996637;28;20201;-88
2022/04/11 00:09:26;;;;;;;23.90;22.30;;;;;;;;;;4995606;28;20202;-88
2022/04/11 00:11:53;;;;;;;23.60;22.15;;;;;;;;;;4996405;28;20286;-88
2022/04/11 00:14:21;;;;;;;23.52;21.77;;;;;;;;;;4996867;28;20689;-88
2022/04/11 00:16:48;;;;;;;22.98;21.55;;;;;;;;;;4996026;28;20305;-89
2022/04/11 00:19:15;;;;;;;22.85;21.35;;;;;;;;;;4995997;28;20195;-88
2022/04/11 00:21:43;;;;;;;22.65;21.13;;;;;;;;;;4996183;28;20637;-89
2022/04/11 00:24:10;;;;;;;23.27;21.77;;;;;;;;;;4996379;28;20217;-89
2022/04/11 00:26:39;;;;;;;22.52;21.10;;;;;;;;;;4996516;28;20199;-90
2022/04/11 00:29:10;;;;;;;22.48;20.98;;;;;;;;;;4996292;28;20209;-89
2022/04/11 00:31:37;;;;;;;21.90;20.58;;;;;;;;;;4996054;28;20199;-87
2022/04/11 00:34:04;;;;;;;23.17;21.52;;;;;;;;;;4996243;28;20203;-88
2022/04/11 00:36:32;;;;;;;22.70;21.40;;;;;;;;;;4995890;28;20199;-88
2022/04/11 00:38:59;;;;;;;22.95;21.48;;;;;;;;;;4996071;28;20214;-87
2022/04/11 00:41:26;;;;;;;22.10;20.58;;;;;;;;;;4995797;28;20234;-89
2022/04/11 00:43:55;;;;;;;23.33;21.60;;;;;;;;;;4995819;28;20649;-88
2022/04/11 00:46:22;;;;;;;22.58;21.10;;;;;;;;;;4995788;28;20218;-87
2022/04/11 00:48:50;;;;;;;22.80;21.50;;;;;;;;;;4995558;28;20191;-88
2022/04/11 00:51:21;;;;;;;22.55;21.15;;;;;;;;;;4996028;28;20191;-88
2022/04/11 00:53:49;;;;;;;23.25;21.73;;;;;;;;;;4995831;28;20195;-88
2022/04/11 00:56:17;;;;;;;22.60;21.10;;;;;;;;;;4996201;28;20191;-88
2022/04/11 00:58:45;;;;;;;23.00;21.38;;;;;;;;;;4995879;28;20229;-88
2022/04/11 01:01:16;;;;;;;22.65;21.02;;;;;;;;;;4996097;28;20204;-89
2022/04/11 01:03:43;;;;;;;22.13;20.83;;;;;;;;;;4995833;28;20668;-89
2022/04/11 01:06:11;;;;;;;23.02;21.48;;;;;;;;;;4978516;28;20253;-89
2022/04/11 01:08:38;;;;;;;23.63;22.00;;;;;;;;;;4995765;28;20213;-89
2022/04/11 01:11:05;;;;;;;22.20;20.90;;;;;;;;;;4995517;28;20218;-89
2022/04/11 01:13:33;;;;;;;22.65;21.15;;;;;;;;;;4995203;28;20223;-89
2022/04/11 01:16:01;;;;;;;22.73;21.33;;;;;;;;;;4995254;28;20206;-88
2022/04/11 01:18:30;;;;;;;22.60;21.20;;;;;;;;;;4995068;28;20684;-87
2022/04/11 01:20:57;;;;;;;23.35;21.83;;;;;;;;;;4994597;28;20282;-89
2022/04/11 01:23:26;;;;;;;22.67;20.98;;;;;;;;;;4978277;28;20238;-89
2022/04/11 01:25:54;;;;;;;21.75;20.50;;;;;;;;;;4995323;28;20198;-89
2022/04/11 01:28:22;;;;;;;22.40;21.10;;;;;;;;;;4995252;28;20205;-88
2022/04/11 01:30:51;;;;;;;22.10;20.60;;;;;;;;;;4995070;28;20195;-89
2022/04/11 01:33:20;;;;;;;21.90;20.70;;;;;;;;;;4995088;28;20187;-89
2022/04/11 01:35:47;;;;;;;23.02;21.67;;;;;;;;;;4995178;28;20195;-89
2022/04/11 01:38:15;;;;;;;21.63;20.33;;;;;;;;;;4977636;28;20281;-89
2022/04/11 01:41:02;;;;;;;22.05;20.63;;;;;;;;;;4994952;28;20580;-89
2022/04/11 01:43:29;;;;;;;22.50;21.30;;;;;;;;;;4994788;28;20211;-88
2022/04/11 01:45:57;;;;;;;23.27;21.65;;;;;;;;;;4977301;28;20253;-89
2022/04/11 01:48:24;;;;;;;21.77;20.48;;;;;;;;;;4995178;28;20580;-89
2022/04/11 01:50:52;;;;;;;21.77;20.58;;;;;;;;;;4994802;28;20191;-87
2022/04/11 01:53:20;;;;;;;21.70;20.40;;;;;;;;;;4994708;28;20213;-89
2022/04/11 01:55:48;;;;;;;22.08;20.58;;;;;;;;;;4994811;28;20202;-89
2022/04/11 01:58:16;;;;;;;21.77;20.48;;;;;;;;;;4994645;28;20226;-88
2022/04/11 02:00:44;;;;;;;26.08;24.17;;;;;;;;;;4994477;28;20195;-88
2022/04/11 02:03:12;;;;;;;22.92;21.42;;;;;;;;;;4994589;28;20246;-89
2022/04/11 02:05:40;;;;;;;22.42;20.83;;;;;;;;;;4993931;28;20198;-88
2022/04/11 02:08:10;;;;;;;21.70;20.33;;;;;;;;;;4994263;28;20207;-88
2022/04/11 02:10:38;;;;;;;22.45;21.15;;;;;;;;;;4994366;28;20649;-88
2022/04/11 02:13:05;;;;;;;22.08;20.88;;;;;;;;;;4994425;28;20218;-88
2022/04/11 02:15:34;;;;;;;22.25;21.05;;;;;;;;;;4994739;28;20191;-88
2022/04/11 02:18:01;;;;;;;22.92;21.33;;;;;;;;;;4994674;28;20222;-87
2022/04/11 02:20:30;;;;;;;22.40;21.10;;;;;;;;;;4994432;28;20191;-88
2022/04/11 02:22:58;;;;;;;22.05;20.80;;;;;;;;;;4994663;28;20210;-88
2022/04/11 02:25:26;;;;;;;21.80;20.45;;;;;;;;;;4994660;28;20282;-88
2022/04/11 02:27:54;;;;;;;22.52;20.85;;;;;;;;;;4977087;28;20214;-87
2022/04/11 02:30:22;;;;;;;23.08;21.55;;;;;;;;;;4994154;28;20199;-88
2022/04/11 02:32:51;;;;;;;22.38;20.92;;;;;;;;;;4994797;28;20540;-88
2022/04/11 02:35:19;;;;;;;22.05;20.83;;;;;;;;;;4997949;28;20194;-87
2022/04/11 02:37:47;;;;;;;22.40;21.00;;;;;;;;;;4998113;28;20676;-88
2022/04/11 02:40:14;;;;;;;21.40;20.20;;;;;;;;;;4981078;28;20222;-87
2022/04/11 02:42:43;;;;;;;22.73;21.30;;;;;;;;;;4981025;28;20196;-88
2022/04/11 02:45:10;;;;;;;22.33;20.95;;;;;;;;;;4998034;28;20195;-88
2022/04/11 02:47:38;;;;;;;22.52;20.83;;;;;;;;;;4997975;28;20212;-88
2022/04/11 02:50:07;;;;;;;22.92;21.45;;;;;;;;;;4980460;28;20199;-88
2022/04/11 02:52:38;;;;;;;22.73;21.42;;;;;;;;;;4998466;28;20198;-88
2022/04/11 02:55:06;;;;;;;21.77;20.45;;;;;;;;;;4998087;28;20199;-87
2022/04/11 02:57:33;;;;;;;22.42;21.10;;;;;;;;;;4998112;28;20250;-88
2022/04/11 03:00:00;;;;;;;21.83;20.52;;;;;;;;;;4998394;28;20191;-89
2022/04/11 03:02:28;;;;;;;21.50;20.30;;;;;;;;;;4997893;28;20214;-88
2022/04/11 03:04:55;;;;;;;21.20;20.05;;;;;;;;;;4997596;28;20195;-88
2022/04/11 03:07:27;;;;;;;21.17;19.83;;;;;;;;;;4997694;28;20194;-88
2022/04/11 03:09:54;;;;;;;21.73;20.52;;;;;;;;;;4997763;28;20195;-88
2022/04/11 03:12:22;;;;;;;21.35;20.15;;;;;;;;;;4997736;28;20227;-88
2022/04/11 03:14:49;;;;;;;22.05;20.85;;;;;;;;;;4997908;28;20217;-88
2022/04/11 03:17:17;;;;;;;22.20;20.90;;;;;;;;;;4997643;28;20245;-88
2022/04/11 03:19:44;;;;;;;21.58;20.48;;;;;;;;;;4997159;28;20187;-88
2022/04/11 03:22:12;;;;;;;24.80;22.83;;;;;;;;;;4997740;28;20213;-88
2022/04/11 03:24:41;;;;;;;21.35;20.05;;;;;;;;;;4997442;28;20202;-88
2022/04/11 03:27:08;;;;;;;21.52;20.33;;;;;;;;;;4997291;28;20187;-88
2022/04/11 03:29:36;;;;;;;21.38;19.95;;;;;;;;;;4997069;28;20198;-88
2022/04/11 03:32:03;;;;;;;20.90;19.55;;;;;;;;;;4997757;28;20214;-88
2022/04/11 03:34:33;;;;;;;20.25;18.95;;;;;;;;;;4997483;28;20602;-88
2022/04/11 03:37:01;;;;;;;21.90;20.40;;;;;;;;;;4997578;28;20195;-88
2022/04/11 03:39:28;;;;;;;21.42;20.23;;;;;;;;;;4997288;28;20238;-88
2022/04/11 03:41:57;;;;;;;21.08;19.88;;;;;;;;;;4997465;28;20202;-88
2022/04/11 03:44:27;;;;;;;20.90;19.60;;;;;;;;;;4996730;28;20740;-89
2022/04/11 03:46:55;;;;;;;21.02;19.83;;;;;;;;;;4997140;28;20198;-88
2022/04/11 03:49:22;;;;;;;21.80;20.40;;;;;;;;;;4997929;28;20202;-88
2022/04/11 03:51:51;;;;;;;20.05;19.00;;;;;;;;;;4980300;28;20276;-88
2022/04/11 03:54:18;;;;;;;20.80;19.13;;;;;;;;;;4997031;28;20227;-88
2022/04/11 03:56:45;;;;;;;20.52;19.23;;;;;;;;;;4997176;28;20544;-88
2022/04/11 03:59:14;;;;;;;21.60;20.25;;;;;;;;;;4996842;28;20565;-88
2022/04/11 04:01:42;;;;;;;19.95;18.92;;;;;;;;;;4996542;28;20191;-88
2022/04/11 04:04:09;;;;;;;19.98;18.63;;;;;;;;;;4996273;28;20322;-88
2022/04/11 04:06:37;;;;;;;19.35;18.35;;;;;;;;;;4996305;28;20203;-86
2022/04/11 04:09:04;;;;;;;20.13;19.02;;;;;;;;;;4996533;28;20191;-88
2022/04/11 04:11:32;;;;;;;20.80;19.35;;;;;;;;;;4996638;28;20257;-88
2022/04/11 04:13:59;;;;;;;21.02;19.83;;;;;;;;;;4996315;28;20219;-88
2022/04/11 04:16:28;;;;;;;20.10;19.00;;;;;;;;;;4996504;28;20202;-88
2022/04/11 04:18:55;;;;;;;21.38;20.08;;;;;;;;;;4995966;28;20226;-88
2022/04/11 04:21:22;;;;;;;21.98;20.70;;;;;;;;;;4996523;28;20553;-88
2022/04/11 04:23:50;;;;;;;21.23;19.83;;;;;;;;;;4996168;28;20195;-88
2022/04/11 04:26:17;;;;;;;21.95;20.60;;;;;;;;;;4996240;28;20541;-88
2022/04/11 04:28:44;;;;;;;20.85;19.58;;;;;;;;;;4996193;28;20210;-88
2022/04/11 04:31:12;;;;;;;21.10;19.95;;;;;;;;;;4996183;28;20195;-87
2022/04/11 04:33:41;;;;;;;22.25;20.65;;;;;;;;;;4996219;28;20202;-89
2022/04/11 04:36:08;;;;;;;26.13;24.23;;;;;;;;;;4996256;28;20644;-89
2022/04/11 04:38:35;;;;;;;21.98;20.67;;;;;;;;;;4995440;28;20592;-87
2022/04/11 04:41:03;;;;;;;21.55;20.30;;;;;;;;;;4995700;28;20207;-88
2022/04/11 04:43:31;;;;;;;21.95;20.65;;;;;;;;;;4978511;28;20207;-90
2022/04/11 04:45:58;;;;;;;22.42;20.92;;;;;;;;;;4995945;28;20195;-90
2022/04/11 04:48:26;;;;;;;21.13;19.90;;;;;;;;;;4995520;28;20191;-91
2022/04/11 04:50:56;;;;;;;22.80;21.27;;;;;;;;;;4978827;28;20202;-90
2022/04/11 04:53:24;;;;;;;21.65;20.45;;;;;;;;;;4995740;28;20277;-91
2022/04/11 04:55:51;;;;;;;22.45;20.95;;;;;;;;;;4995207;28;20191;-90
2022/04/11 04:58:18;;;;;;;22.33;21.02;;;;;;;;;;4995476;28;20211;-89
2022/04/11 05:00:46;;;;;;;20.83;19.60;;;;;;;;;;4995572;28;20198;-90
2022/04/11 05:03:13;;;;;;;21.63;20.15;;;;;;;;;;4995213;28;20242;-90
2022/04/11 05:05:41;;;;;;;21.48;20.23;;;;;;;;;;4995595;28;20198;-91
2022/04/11 05:08:10;;;;;;;20.73;19.63;;;;;;;;;;4995238;28;20206;-91
2022/04/11 05:10:37;;;;;;;22.80;20.95;;;;;;;;;;4995208;28;20194;-91
2022/04/11 05:13:04;;;;;;;21.40;19.92;;;;;;;;;;4995288;28;20670;-91
2022/04/11 05:15:32;;;;;;;21.55;19.85;;;;;;;;;;4995120;28;20203;-90
2022/04/11 05:17:59;;;;;;;20.20;19.10;;;;;;;;;;4995327;28;20195;-91
2022/04/11 05:20:27;;;;;;;21.65;20.27;;;;;;;;;;4995061;28;20191;-91
2022/04/11 05:22:54;;;;;;;21.08;19.67;;;;;;;;;;4995147;28;20199;-91
2022/04/11 05:25:23;;;;;;;21.48;20.17;;;;;;;;;;4995304;28;20214;-89
2022/04/11 05:27:51;;;;;;;22.83;21.42;;;;;;;;;;4978346;28;20205;-91
2022/04/11 05:30:19;;;;;;;22.05;20.65;;;;;;;;;;4995111;28;20560;-90
2022/04/11 05:32:46;;;;;;;21.98;20.63;;;;;;;;;;4994882;28;20191;-91
2022/04/11 05:35:14;;;;;;;22.30;20.85;;;;;;;;;;4994787;28;20191;-90
2022/04/11 05:37:41;;;;;;;21.30;20.00;;;;;;;;;;4995218;28;20198;-90
2022/04/11 05:40:12;;;;;;;21.23;19.92;;;;;;;;;;4994680;28;20225;-90
2022/04/11 05:42:41;;;;;;;22.58;21.27;;;;;;;;;;4994890;28;20295;-90
2022/04/11 05:45:08;;;;;;;21.95;20.33;;;;;;;;;;4994904;28;20206;-91
2022/04/11 05:47:36;;;;;;;21.15;19.95;;;;;;;;;;4977708;28;20199;-91
2022/04/11 05:50:03;;;;;;;21.88;20.48;;;;;;;;;;4995051;28;20636;-91
2022/04/11 05:52:31;;;;;;;21.65;20.35;;;;;;;;;;4994952;28;20194;-91
2022/04/11 05:54:58;;;;;;;20.58;19.45;;;;;;;;;;4977814;28;20209;-92
2022/04/11 05:57:26;;;;;;;21.48;20.08;;;;;;;;;;4994855;28;20198;-91
2022/04/11 05:59:55;;;;;;;22.80;21.33;;;;;;;;;;4994467;28;20235;-90
2022/04/11 06:02:22;;;;;;;21.98;20.58;;;;;;;;;;4994362;28;20218;-91
2022/04/11 06:04:50;;;;;;;21.23;19.83;;;;;;;;;;4994552;28;20210;-91
2022/04/11 06:07:20;;;;;;;21.55;20.08;;;;;;;;;;4994511;28;20191;-90
2022/04/11 06:09:48;;;;;;;23.40;21.50;;;;;;;;;;4998007;28;20202;-93
2022/04/11 06:12:17;;;;;;;22.00;20.63;;;;;;;;;;4998708;28;20222;-90
2022/04/11 06:14:44;;;;;;;20.60;19.40;;;;;;;;;;4998687;28;20229;-92
2022/04/11 06:17:13;;;;;;;21.92;20.73;;;;;;;;;;4998929;28;20214;-91
2022/04/11 06:19:40;;;;;;;21.60;20.10;;;;;;;;;;4998244;28;20253;-92
2022/04/11 06:22:12;;;;;;;20.92;19.70;;;;;;;;;;4998238;28;20193;-92
2022/04/11 06:24:39;;;;;;;21.73;20.50;;;;;;;;;;4999459;28;20203;-89
2022/04/11 06:27:07;;;;;;;21.75;20.25;;;;;;;;;;4998325;28;20206;-90
2022/04/11 06:29:34;;;;;;;21.25;20.05;;;;;;;;;;4998482;28;20202;-89
2022/04/11 06:32:04;;;;;;;21.75;20.15;;;;;;;;;;4998509;28;20209;-91
2022/04/11 06:34:33;;;;;;;20.65;19.40;;;;;;;;;;4998804;28;20740;-91
2022/04/11 06:37:00;;;;;;;20.83;19.70;;;;;;;;;;4998082;28;20207;-91
2022/04/11 06:39:28;;;;;;;20.92;19.83;;;;;;;;;;4998178;28;20215;-92
2022/04/11 06:41:55;;;;;;;20.52;19.40;;;;;;;;;;4998384;28;20210;-90
2022/04/11 06:44:24;;;;;;;21.30;20.05;;;;;;;;;;4981003;28;20210;-91
2022/04/11 06:46:51;;;;;;;21.30;20.10;;;;;;;;;;4998109;28;20202;-92
2022/04/11 06:49:19;;;;;;;22.40;20.85;;;;;;;;;;4998093;28;20199;-92
2022/04/11 06:51:48;;;;;;;20.65;19.55;;;;;;;;;;4997779;28;20191;-91
2022/04/11 06:54:15;;;;;;;21.15;19.95;;;;;;;;;;4997477;28;20195;-92
2022/04/11 06:56:42;;;;;;;21.15;19.95;;;;;;;;;;4997814;28;20203;-91
2022/04/11 06:59:10;;;;;;;22.13;20.92;;;;;;;;;;4997680;28;20239;-91
2022/04/11 07:01:37;;;;;;;21.02;19.83;;;;;;;;;;4997583;28;20218;-92
2022/04/11 07:04:05;;;;;;;22.70;21.40;;;;;;;;;;4997510;28;20235;-92
2022/04/11 07:06:32;;;;;;;21.88;20.48;;;;;;;;;;4980379;28;20426;-92
2022/04/11 07:09:01;;;;;;;21.63;20.42;;;;;;;;;;4997466;28;20214;-92
2022/04/11 07:11:31;;;;;;;21.40;20.10;;;;;;;;;;4979578;28;20207;-92
2022/04/11 07:13:58;;;;;;;21.50;20.30;;;;;;;;;;4997535;28;20206;-91
2022/04/11 07:16:26;;;;;;;21.60;20.30;;;;;;;;;;4997585;28;20633;-91
2022/04/11 07:18:53;;;;;;;21.90;20.70;;;;;;;;;;4996742;28;20231;-92
2022/04/11 07:21:20;;;;;;;20.92;19.83;;;;;;;;;;4997413;28;20195;-92
2022/04/11 07:23:48;;;;;;;21.83;20.42;;;;;;;;;;4997438;28;20191;-91
2022/04/11 07:26:17;;;;;;;22.05;20.35;;;;;;;;;;4997130;28;20191;-92
2022/04/11 07:28:46;;;;;;;21.35;20.00;;;;;;;;;;4997025;28;20548;-92
2022/04/11 07:31:13;;;;;;;22.67;21.30;;;;;;;;;;4979777;28;20265;-92
2022/04/11 07:33:40;;;;;;;22.02;20.70;;;;;;;;;;4996948;28;20218;-91
2022/04/11 07:36:08;;;;;;;23.33;21.75;;;;;;;;;;4996850;28;20665;-92
2022/04/11 07:38:35;;;;;;;22.58;21.17;;;;;;;;;;4996962;28;20198;-92
2022/04/11 07:41:03;;;;;;;23.45;21.65;;;;;;;;;;4996990;28;20206;-92
2022/04/11 07:43:32;;;;;;;23.02;21.63;;;;;;;;;;4997044;28;20596;-91
2022/04/11 07:46:01;;;;;;;24.05;22.55;;;;;;;;;;4996937;28;20187;-92
2022/04/11 07:48:28;;;;;;;22.27;20.88;;;;;;;;;;4997067;28;20209;-92
2022/04/11 07:50:56;;;;;;;23.40;21.80;;;;;;;;;;4997018;28;20209;-92
2022/04/11 07:53:23;;;;;;;22.75;21.35;;;;;;;;;;4996590;28;20197;-92
2022/04/11 07:55:50;;;;;;;23.55;21.98;;;;;;;;;;4996916;28;20195;-92
2022/04/11 07:58:19;;;;;;;22.25;20.95;;;;;;;;;;4996458;28;20211;-91
2022/04/11 08:00:51;;;;;;;23.25;21.95;;;;;;;;;;4996422;28;20250;-91
2022/04/11 08:03:18;;;;;;;23.65;21.80;;;;;;;;;;4996448;28;20701;-91
2022/04/11 08:05:45;;;;;;;23.23;21.85;;;;;;;;;;4996442;28;20668;-90
2022/04/11 08:08:13;;;;;;;23.75;21.77;;;;;;;;;;4996709;28;20250;-93
2022/04/11 08:10:40;;;;;;;22.90;21.40;;;;;;;;;;4979497;28;20198;-92
2022/04/11 08:13:08;;;;;;;23.50;21.90;;;;;;;;;;4996364;28;20699;-91
2022/04/11 08:15:35;;;;;;;24.70;22.70;;;;;;;;;;4979282;28;20207;-92
2022/04/11 08:18:04;;;;;;;22.40;21.00;;;;;;;;;;4996452;28;20209;-90
2022/04/11 08:20:32;;;;;;;23.25;21.75;;;;;;;;;;4996336;28;20222;-92
2022/04/11 08:23:00;;;;;;;23.23;21.83;;;;;;;;;;4996312;28;20570;-92
2022/04/11 08:25:27;;;;;;;23.77;22.08;;;;;;;;;;4996036;28;20222;-92
2022/04/11 08:27:54;;;;;;;23.85;22.35;;;;;;;;;;4996226;28;20195;-92
2022/04/11 08:30:22;;;;;;;24.20;22.40;;;;;;;;;;4995674;28;20194;-92
2022/04/11 08:32:50;;;;;;;23.65;21.92;;;;;;;;;;4995993;28;20203;-91
2022/04/11 08:35:20;;;;;;;23.92;22.40;;;;;;;;;;4996218;28;20557;-92
2022/04/11 08:37:47;;;;;;;24.00;22.40;;;;;;;;;;4996384;28;20191;-92
2022/04/11 08:40:16;;;;;;;23.38;21.98;;;;;;;;;;4995619;28;20289;-92
2022/04/11 08:42:44;;;;;;;24.17;22.77;;;;;;;;;;4995802;28;20203;-92
2022/04/11 08:45:13;;;;;;;24.57;23.00;;;;;;;;;;4996037;28;20922;-92
2022/04/11 08:47:41;;;;;;;23.50;21.90;;;;;;;;;;4995766;28;20481;-92
2022/04/11 08:50:08;;;;;;;23.90;22.40;;;;;;;;;;4995773;28;20668;-90
2022/04/11 08:52:38;;;;;;;23.83;22.42;;;;;;;;;;4996317;28;20549;-92
2022/04/11 08:55:05;;;;;;;23.70;22.30;;;;;;;;;;4996297;28;20282;-92
2022/04/11 08:57:33;;;;;;;23.80;22.23;;;;;;;;;;4996198;28;20452;-92
2022/04/11 09:00:02;;;;;;;23.77;22.17;;;;;;;;;;4995318;28;20497;-92
2022/04/11 09:02:33;;;;;;;25.17;23.60;;;;;;;;;;4995583;28;20217;-92
2022/04/11 09:05:01;;;;;;;23.00;21.60;;;;;;;;;;4995329;28;20458;-92
2022/04/11 09:07:28;;;;;;;24.03;22.43;;;;;;;;;;4978961;28;20420;-92
2022/04/11 09:10:00;;;;;;;24.97;23.17;;;;;;;;;;4995729;28;20483;-92
2022/04/11 09:12:28;;;;;;;24.03;22.63;;;;;;;;;;4995332;28;20543;-90
2022/04/11 09:14:57;;;;;;;24.97;23.37;;;;;;;;;;4978351;28;20458;-92
2022/04/11 09:17:25;;;;;;;25.60;23.70;;;;;;;;;;4995057;28;20458;-92
2022/04/11 09:20:07;;;;;;;24.47;22.77;;;;;;;;;;4995064;28;20478;-92
2022/04/11 09:22:34;;;;;;;25.30;23.60;;;;;;;;;;4995038;28;20440;-92
2022/04/11 09:25:13;;;;;;;26.47;24.07;;;;;;;;;;4994985;28;20417;-92
2022/04/11 09:27:40;;;;;;;25.23;23.70;;;;;;;;;;4994936;28;20420;-91
2022/04/11 09:30:19;;;;;;;25.10;23.40;;;;;;;;;;4995279;28;20438;-92
2022/04/11 09:32:53;;;;;;;26.37;24.57;;;;;;;;;;4995652;28;20460;-92
2022/04/11 09:35:24;;;;;;;26.23;24.40;;;;;;;;;;4995265;28;20441;-92
2022/04/11 09:38:06;;;;;;;26.83;24.93;;;;;;;;;;4994948;28;20986;-92
2022/04/11 09:40:38;;;;;;;25.73;24.03;;;;;;;;;;4995340;28;20538;-92
2022/04/11 09:43:05;;;;;;;25.13;23.43;;;;;;;;;;4976707;28;20516;-92
2022/04/11 09:45:33;;;;;;;25.47;23.67;;;;;;;;;;4994682;28;20446;-92
2022/04/11 09:48:02;;;;;;;26.60;24.70;;;;;;;;;;4977465;28;20424;-92
2022/04/11 09:50:33;;;;;;;26.53;24.83;;;;;;;;;;4977613;28;20416;-91
2022/04/11 09:53:10;;;;;;;27.73;25.73;;;;;;;;;;4994571;28;20454;-91
2022/04/11 09:55:39;;;;;;;27.40;25.47;;;;;;;;;;4994943;28;20917;-92
2022/04/11 09:58:07;;;;;;;25.60;24.00;;;;;;;;;;4977550;28;20416;-92
2022/04/11 10:00:35;;;;;;;27.43;25.70;;;;;;;;;;4994455;28;20449;-92
2022/04/11 10:03:03;;;;;;;27.40;25.60;;;;;;;;;;4994369;28;20605;-92
2022/04/11 10:05:30;;;;;;;27.73;25.57;;;;;;;;;;4977337;28;20433;-92
2022/04/11 10:07:58;;;;;;;28.60;26.80;;;;;;;;;;4994778;28;20421;-92
2022/04/11 10:10:25;;;;;;;26.23;24.63;;;;;;;;;;4994444;28;20553;-92
2022/04/11 10:12:55;;;;;;;26.00;24.23;;;;;;;;;;4977303;28;20440;-92
2022/04/11 10:15:23;;;;;;;27.67;25.77;;;;;;;;;;4994759;28;20507;-92
2022/04/11 10:17:51;;;;;;;26.67;24.97;;;;;;;;;;4994717;28;20439;-92
2022/04/11 10:20:28;;;;;;;26.47;24.77;;;;;;;;;;4994303;28;20489;-92
2022/04/11 10:23:01;;;;;;;25.80;24.10;;;;;;;;;;4994610;28;20446;-92
2022/04/11 10:25:29;;;;;;;26.20;24.40;;;;;;;;;;4977112;28;20447;-92
2022/04/11 10:28:20;;;;;;;26.40;24.67;;;;;;;;;;4994408;28;20440;-92
2022/04/11 10:31:04;;;;;;;27.33;25.37;;;;;;;;;;4979629;28;20439;-92
2022/04/11 10:33:41;;;;;;;27.50;25.70;;;;;;;;;;4994408;28;20412;-92
2022/04/11 10:36:23;;;;;;;27.40;25.60;;;;;;;;;;4994642;28;20430;-92
2022/04/11 10:39:19;;;;;;;27.53;25.57;;;;;;;;;;4994567;28;20841;-91
2022/04/11 10:42:05;;;;;;;28.10;26.13;;;;;;;;;;4994101;28;20500;-92
2022/04/11 10:44:33;;;;;;;27.70;25.90;;;;;;;;;;4994812;28;20424;-92
2022/04/11 10:47:18;;;;;;;27.50;25.80;;;;;;;;;;4994160;28;20464;-92
2022/04/11 10:50:01;;;;;;;26.97;25.30;;;;;;;;;;4984485;28;20511;-92
2022/04/11 10:52:31;;;;;;;27.20;25.50;;;;;;;;;;4993525;28;20452;-92
2022/04/11 10:55:05;;;;;;;27.63;25.73;;;;;;;;;;4996203;28;21003;-92
2022/04/11 10:57:36;;;;;;;26.93;25.00;;;;;;;;;;4980245;28;20483;-92
2022/04/11 11:00:07;;;;;;;27.13;25.43;;;;;;;;;;4997928;28;20511;-92
2022/04/11 11:02:53;;;;;;;27.80;25.80;;;;;;;;;;4980345;28;20428;-92
2022/04/11 11:05:24;;;;;;;28.50;26.13;;;;;;;;;;4978105;28;20934;-92
2022/04/11 11:08:13;;;;;;;27.57;25.43;;;;;;;;;;4978463;28;20413;-91
2022/04/11 11:10:41;;;;;;;27.63;25.73;;;;;;;;;;4977955;28;20844;-92
2022/04/11 11:13:28;;;;;;;27.30;25.40;;;;;;;;;;4977951;28;20466;-92
2022/04/11 11:15:55;;;;;;;27.07;25.30;;;;;;;;;;4977760;28;20441;-92
2022/04/11 11:18:23;;;;;;;27.10;25.30;;;;;;;;;;4977022;28;20437;-92
2022/04/11 11:20:54;;;;;;;27.20;25.40;;;;;;;;;;4977887;28;20456;-92
2022/04/11 11:23:25;;;;;;;28.10;26.03;;;;;;;;;;4978041;28;20534;-93
2022/04/11 11:25:53;;;;;;;27.77;25.77;;;;;;;;;;4977805;28;20499;-92
2022/04/11 11:28:21;;;;;;;27.37;25.57;;;;;;;;;;4976586;28;20502;-92
2022/04/11 11:30:48;;;;;;;27.30;25.50;;;;;;;;;;4977947;28;20897;-93
2022/04/11 11:33:17;;;;;;;27.33;25.73;;;;;;;;;;4977954;28;20741;-93
2022/04/11 11:35:48;;;;;;;26.90;25.20;;;;;;;;;;4976523;28;20502;-92
2022/04/11 11:38:16;;;;;;;24.97;23.23;;;;;;;;;;4977579;28;20409;-92
2022/04/11 11:40:53;;;;;;;25.70;24.00;;;;;;;;;;4977470;28;20479;-92
2022/04/11 11:43:20;;;;;;;27.63;25.67;;;;;;;;;;4977590;28;20880;-91
2022/04/11 11:45:48;;;;;;;27.97;25.90;;;;;;;;;;4977503;28;20905;-92
2022/04/11 11:48:23;;;;;;;26.83;25.13;;;;;;;;;;4977335;28;20884;-92
2022/04/11 11:50:51;;;;;;;27.07;25.17;;;;;;;;;;4977635;28;20413;-93
2022/04/11 11:53:18;;;;;;;27.90;25.77;;;;;;;;;;4960461;28;20472;-93
2022/04/11 11:55:54;;;;;;;26.00;24.30;;;;;;;;;;4977354;28;20462;-93
2022/04/11 11:58:22;;;;;;;26.03;24.50;;;;;;;;;;4976953;28;20497;-92
2022/04/11 12:00:50;;;;;;;25.90;24.30;;;;;;;;;;4980831;28;20489;-92
2022/04/11 12:06:03;;;;;;;26.27;24.57;;;;;;;;;;4999014;28;20462;-92
2022/04/11 12:08:32;;;;;;;24.80;23.30;;;;;;;;;;5001037;28;20460;-92
2022/04/11 12:11:01;;;;;;;27.30;25.50;;;;;;;;;;4999617;28;20785;-92
2022/04/11 12:13:29;;;;;;;28.27;26.37;;;;;;;;;;4980524;28;20425;-93
2022/04/11 12:16:07;;;;;;;27.00;25.20;;;;;;;;;;4996363;28;20439;-93
2022/04/11 12:18:50;;;;;;;26.90;24.97;;;;;;;;;;4996627;28;20436;-92
2022/04/11 12:21:17;;;;;;;25.70;24.20;;;;;;;;;;4994632;28;20522;-93
2022/04/11 12:23:46;;;;;;;25.70;24.07;;;;;;;;;;4996460;28;20433;-92
2022/04/11 12:26:15;;;;;;;25.80;24.10;;;;;;;;;;4996347;28;20416;-92
2022/04/11 12:28:42;;;;;;;26.17;24.37;;;;;;;;;;4996132;28;20536;-92
2022/04/11 12:31:13;;;;;;;26.20;24.60;;;;;;;;;;4996108;28;20435;-92
2022/04/11 12:33:43;;;;;;;26.33;24.50;;;;;;;;;;4996291;28;20550;-92
2022/04/11 12:36:12;;;;;;;25.90;24.13;;;;;;;;;;4995900;28;20446;-93
2022/04/11 12:38:40;;;;;;;25.70;23.93;;;;;;;;;;4995870;28;20425;-92
2022/04/11 12:41:09;;;;;;;25.77;24.00;;;;;;;;;;4995813;28;20457;-92
2022/04/11 12:43:51;;;;;;;26.07;24.17;;;;;;;;;;4996266;28;20865;-92
2022/04/11 12:46:26;;;;;;;25.47;23.87;;;;;;;;;;4994982;28;20446;-93
2022/04/11 12:48:56;;;;;;;25.90;24.00;;;;;;;;;;4995902;28;20412;-92
2022/04/11 12:51:24;;;;;;;26.47;24.67;;;;;;;;;;4995760;28;20489;-92
2022/04/11 12:53:51;;;;;;;26.10;24.10;;;;;;;;;;4995687;28;20464;-92
2022/04/11 12:56:19;;;;;;;25.37;23.77;;;;;;;;;;4995745;28;20412;-93
2022/04/11 12:58:47;;;;;;;25.43;23.87;;;;;;;;;;4997064;28;20434;-92
2022/04/11 13:01:14;;;;;;;25.37;23.80;;;;;;;;;;4979990;28;20474;-92
2022/04/11 13:03:44;;;;;;;25.23;23.53;;;;;;;;;;4963122;28;20461;-93
2022/04/11 13:06:12;;;;;;;25.50;23.93;;;;;;;;;;4995931;28;20795;-92
2022/04/11 13:08:42;;;;;;;24.50;22.90;;;;;;;;;;4996209;28;20458;-91
2022/04/11 13:11:09;;;;;;;25.53;23.80;;;;;;;;;;4979266;28;20465;-92
2022/04/11 13:13:41;;;;;;;25.03;23.47;;;;;;;;;;4995529;28;20919;-92
2022/04/11 13:18:57;;;;;;;25.73;23.93;;;;;;;;;;4995338;28;20533;-92
2022/04/11 13:21:25;;;;;;;24.57;23.10;;;;;;;;;;4995017;28;20519;-92
2022/04/11 13:23:52;;;;;;;24.83;23.33;;;;;;;;;;4995220;28;20883;-93
2022/04/11 13:26:19;;;;;;;25.80;24.30;;;;;;;;;;4995011;28;20978;-92
2022/04/11 13:28:47;;;;;;;25.00;23.30;;;;;;;;;;4995261;28;20436;-92
2022/04/11 13:31:14;;;;;;;25.03;23.53;;;;;;;;;;4995136;28;20428;-92
2022/04/11 13:33:42;;;;;;;25.60;24.10;;;;;;;;;;4994835;28;20432;-92
2022/04/11 13:36:10;;;;;;;25.60;23.77;;;;;;;;;;4995389;28;20446;-92
2022/04/11 13:38:38;;;;;;;25.93;24.23;;;;;;;;;;4994762;28;20925;-92
2022/04/11 13:41:05;;;;;;;25.43;23.87;;;;;;;;;;4961574;28;20492;-92
2022/04/11 13:43:33;;;;;;;25.43;23.93;;;;;;;;;;4994983;28;20788;-93
2022/04/11 13:46:01;;;;;;;27.00;25.20;;;;;;;;;;4995088;28;20764;-93
2022/04/11 13:48:28;;;;;;;25.57;23.70;;;;;;;;;;4994762;28;20412;-93
2022/04/11 13:50:56;;;;;;;25.63;23.83;;;;;;;;;;4995444;28;20432;-94
2022/04/11 13:53:28;;;;;;;26.30;24.50;;;;;;;;;;4978006;28;20432;-91
2022/04/11 13:55:56;;;;;;;25.37;23.87;;;;;;;;;;4995954;28;20473;-93
2022/04/11 13:58:23;;;;;;;24.93;23.43;;;;;;;;;;4995759;28;20409;-95
2022/04/11 14:00:50;;;;;;;25.00;23.27;;;;;;;;;;4994812;28;20429;-93
2022/04/11 14:03:18;;;;;;;25.27;23.70;;;;;;;;;;4974108;28;20554;-94
2022/04/11 14:05:45;;;;;;;25.53;23.93;;;;;;;;;;4975321;28;20411;-94
2022/04/11 14:08:13;;;;;;;25.70;24.13;;;;;;;;;;4988377;28;20420;-94
2022/04/11 14:10:44;;;;;;;25.27;23.57;;;;;;;;;;4994633;28;20436;-95
2022/04/11 14:13:12;;;;;;;25.73;24.13;;;;;;;;;;4994552;28;21014;-95
2022/04/11 14:15:39;;;;;;;24.53;23.00;;;;;;;;;;4994785;28;20448;-95
2022/04/11 14:18:06;;;;;;;26.63;24.60;;;;;;;;;;4994551;28;20465;-95
2022/04/11 14:20:34;;;;;;;24.50;23.00;;;;;;;;;;4994664;28;20425;-96
2022/04/11 14:23:01;;;;;;;25.30;23.53;;;;;;;;;;4994666;28;21008;-95
2022/04/11 14:25:29;;;;;;;25.67;24.17;;;;;;;;;;4995138;28;20428;-94
2022/04/11 14:27:58;;;;;;;25.00;23.40;;;;;;;;;;4994795;28;20461;-95
2022/04/11 14:30:25;;;;;;;25.70;24.03;;;;;;;;;;4997832;28;20789;-94
2022/04/11 14:32:53;;;;;;;26.57;24.87;;;;;;;;;;4999232;28;20437;-95