Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/08 00:00:32;;;;;;;23.60;17.43;;;6.10;99.90;;;;;;5096401;28;20182;-85
2024/02/08 00:02:59;;;;;;;23.70;17.50;;;5.90;99.90;;;;;;5095799;28;20244;-89
2024/02/08 00:05:26;;;;;;;26.77;19.33;;;5.90;99.90;;;;;;5096047;28;20174;-84
2024/02/08 00:07:52;;;;;;;25.00;18.53;;;5.90;99.90;;;;;;5096106;28;20183;-88
2024/02/08 00:10:17;;;;;;;24.93;19.43;;;5.90;99.90;;;;;;5095559;28;20179;-83
2024/02/08 00:12:43;;;;;;;27.23;20.73;;;5.90;99.90;;;;;;5095368;28;20227;-83
2024/02/08 00:15:09;;;;;;;24.07;18.40;;;5.90;99.90;;;;;;5095164;28;20179;-82
2024/02/08 00:17:35;;;;;;;25.77;18.33;;;5.80;99.90;;;;;;5095067;28;20538;-83
2024/02/08 00:20:01;;;;;;;27.33;19.60;;;5.90;99.90;;;;;;5096027;28;20259;-83
2024/02/08 00:22:28;;;;;;;26.03;20.73;;;6.00;99.90;;;;;;5095632;28;20179;-82
2024/02/08 00:24:55;;;;;;;29.40;22.20;;;6.10;99.90;;;;;;5095617;28;20190;-85
2024/02/08 00:27:21;;;;;;;29.27;21.93;;;6.00;99.90;;;;;;5095076;28;20688;-90
2024/02/08 00:29:47;;;;;;;27.00;19.80;;;6.10;99.90;;;;;;5095499;28;20285;-84
2024/02/08 00:32:12;;;;;;;27.63;20.13;;;6.30;99.90;;;;;;5095467;28;20209;-86
2024/02/08 00:34:40;;;;;;;29.37;21.20;;;6.30;99.90;;;;;;5095292;28;20178;-84
2024/02/08 00:37:07;;;;;;;29.27;22.10;;;6.10;99.90;;;;;;5093212;28;20162;-84
2024/02/08 00:39:33;;;;;;;34.30;22.23;;;6.20;99.90;;;;;;5094888;28;20167;-84
2024/02/08 00:41:59;;;;;;;31.60;23.03;;;6.20;99.90;;;;;;5095158;28;20170;-84
2024/02/08 00:44:28;;;;;;;31.53;24.43;;;6.20;99.90;;;;;;5094972;28;20485;-83
2024/02/08 00:46:57;;;;;;;37.30;23.70;;;6.10;99.90;;;;;;5094970;28;20194;-84
2024/02/08 00:49:22;;;;;;;32.03;23.63;;;6.00;99.90;;;;;;5095414;28;20214;-83
2024/02/08 00:51:49;;;;;;;30.37;22.53;;;6.00;99.90;;;;;;5095155;28;20174;-83
2024/02/08 00:54:16;;;;;;;30.57;22.53;;;5.90;99.90;;;;;;5095692;28;20216;-85
2024/02/08 00:56:42;;;;;;;28.60;20.73;;;5.70;99.90;;;;;;5095751;28;20288;-86
2024/02/08 00:59:09;;;;;;;28.10;19.97;;;5.70;99.90;;;;;;5094826;28;20177;-84
2024/02/08 01:01:37;;;;;;;30.17;22.03;;;5.70;99.90;;;;;;5094638;28;20540;-83
2024/02/08 01:04:02;;;;;;;31.93;22.30;;;5.60;99.90;;;;;;5094739;28;20266;-83
2024/02/08 01:06:30;;;;;;;32.83;24.20;;;5.50;99.90;;;;;;5094821;28;20206;-89
2024/02/08 01:08:56;;;;;;;33.03;23.27;;;5.40;99.90;;;;;;5096199;28;20662;-84
2024/02/08 01:11:22;;;;;;;37.67;24.37;;;5.50;99.90;;;;;;5096580;28;20170;-84
2024/02/08 01:13:48;;;;;;;31.73;25.13;;;5.50;99.90;;;;;;5095491;28;20171;-87
2024/02/08 01:16:14;;;;;;;33.67;23.83;;;5.60;99.90;;;;;;5094555;28;20175;-83
2024/02/08 01:18:41;;;;;;;30.20;21.60;;;5.50;99.90;;;;;;5093645;28;20261;-85
2024/02/08 01:21:09;;;;;;;32.73;23.80;;;5.40;99.90;;;;;;5095178;28;20182;-88
2024/02/08 01:23:35;;;;;;;33.87;23.37;;;5.60;99.90;;;;;;5094836;28;20190;-83
2024/02/08 01:26:03;;;;;;;34.47;25.70;;;5.30;99.90;;;;;;5113513;28;20171;-83
2024/02/08 01:28:32;;;;;;;40.20;26.80;;;5.50;99.90;;;;;;5095000;28;20210;-83
2024/02/08 01:30:57;;;;;;;36.57;26.13;;;5.40;99.90;;;;;;5112156;28;20666;-84
2024/02/08 01:33:23;;;;;;;40.80;26.20;;;5.60;99.90;;;;;;5111782;28;20194;-83
2024/02/08 01:35:51;;;;;;;43.80;27.40;;;5.30;99.90;;;;;;5094324;28;20182;-84
2024/02/08 01:38:18;;;;;;;38.67;27.80;;;5.50;99.90;;;;;;5111841;28;20257;-83
2024/02/08 01:40:44;;;;;;;38.33;26.07;;;5.40;99.90;;;;;;5094670;28;20179;-83
2024/02/08 01:43:10;;;;;;;39.13;27.40;;;5.40;99.90;;;;;;5094942;28;20572;-83
2024/02/08 01:45:41;;;;;;;34.00;24.07;;;5.50;99.90;;;;;;5078256;28;20659;-84
2024/02/08 01:48:10;;;;;;;35.67;24.57;;;5.30;99.90;;;;;;5095504;28;20654;-88
2024/02/08 01:50:41;;;;;;;37.70;26.53;;;5.20;99.90;;;;;;5098256;28;20178;-85
2024/02/08 01:53:13;;;;;;;45.27;29.07;;;5.10;99.90;;;;;;5098539;28;20532;-82
2024/02/08 01:55:40;;;;;;;42.90;28.33;;;5.10;99.90;;;;;;5099077;28;20265;-83
2024/02/08 01:58:07;;;;;;;43.20;29.00;;;5.10;99.90;;;;;;5098218;28;20281;-83
2024/02/08 02:00:36;;;;;;;39.97;26.90;;;5.20;99.90;;;;;;5098606;28;20182;-83
2024/02/08 02:03:03;;;;;;;43.40;31.00;;;5.40;99.90;;;;;;5098714;28;20238;-84
2024/02/08 02:05:29;;;;;;;42.70;30.47;;;5.40;99.90;;;;;;5098143;28;20175;-83
2024/02/08 02:07:57;;;;;;;36.37;26.67;;;5.50;99.90;;;;;;5116343;28;20163;-84
2024/02/08 02:10:29;;;;;;;38.17;25.63;;;5.60;99.90;;;;;;5096598;28;20167;-84
2024/02/08 02:13:00;;;;;;;37.33;25.87;;;5.50;99.90;;;;;;5097458;28;20554;-84
2024/02/08 02:15:31;;;;;;;34.83;24.70;;;5.40;99.90;;;;;;5096837;28;20170;-84
2024/02/08 02:18:00;;;;;;;36.63;26.13;;;5.60;99.90;;;;;;5098095;28;20570;-83
2024/02/08 02:20:29;;;;;;;37.93;27.10;;;5.50;99.90;;;;;;5097971;28;20523;-90
2024/02/08 02:23:00;;;;;;;40.13;28.03;;;5.50;99.90;;;;;;5097081;28;20186;-84
2024/02/08 02:25:27;;;;;;;37.80;27.77;;;5.60;99.90;;;;;;5097664;28;20175;-83
2024/02/08 02:28:00;;;;;;;41.93;29.47;;;5.60;99.90;;;;;;5097157;28;20175;-84
2024/02/08 02:30:28;;;;;;;44.40;31.60;;;5.80;99.90;;;;;;5096829;28;20252;-84
2024/02/08 02:33:01;;;;;;;44.53;30.70;;;5.80;99.90;;;;;;5096422;28;20206;-82
2024/02/08 02:35:28;;;;;;;44.43;30.50;;;5.90;99.90;;;;;;5098462;28;20265;-87
2024/02/08 02:37:58;;;;;;;42.37;29.83;;;5.80;99.90;;;;;;5114770;28;20594;-83
2024/02/08 02:40:24;;;;;;;46.53;30.03;;;5.70;99.90;;;;;;5097550;28;20235;-85
2024/02/08 02:42:54;;;;;;;38.97;28.40;;;5.70;99.90;;;;;;5097696;28;20183;-83
2024/02/08 02:45:23;;;;;;;45.43;28.97;;;5.70;99.90;;;;;;5096191;28;20622;-83
2024/02/08 02:47:53;;;;;;;40.33;28.60;;;5.60;99.90;;;;;;5097932;28;20585;-84
2024/02/08 02:50:28;;;;;;;40.03;28.07;;;5.50;99.90;;;;;;5097859;28;20209;-83
2024/02/08 02:52:56;;;;;;;41.73;27.13;;;5.60;99.90;;;;;;5114177;28;20170;-84
2024/02/08 02:55:25;;;;;;;39.57;26.77;;;5.60;99.90;;;;;;5097222;28;20181;-89
2024/02/08 02:57:51;;;;;;;37.70;26.43;;;5.60;99.90;;;;;;5096358;28;20199;-85
2024/02/08 03:00:24;;;;;;;42.93;29.23;;;5.60;99.90;;;;;;5113930;28;20719;-84
2024/02/08 03:02:57;;;;;;;42.87;28.70;;;5.60;99.90;;;;;;5097330;28;20261;-85
2024/02/08 03:05:24;;;;;;;41.40;26.60;;;5.60;99.90;;;;;;5097432;28;20254;-85
2024/02/08 03:07:53;;;;;;;41.03;27.33;;;5.70;99.90;;;;;;5096025;28;20227;-83
2024/02/08 03:10:21;;;;;;;46.63;29.33;;;5.70;99.90;;;;;;5096735;28;20178;-94
2024/02/08 03:12:50;;;;;;;41.87;27.97;;;5.60;99.90;;;;;;5096704;28;20179;-83
2024/02/08 03:15:17;;;;;;;41.70;27.23;;;5.70;99.90;;;;;;5095659;28;20175;-85
2024/02/08 03:17:46;;;;;;;48.03;29.77;;;5.70;99.90;;;;;;5095999;28;20488;-83
2024/02/08 03:20:29;;;;;;;42.17;29.03;;;5.70;99.90;;;;;;5115242;28;20167;-83
2024/02/08 03:22:59;;;;;;;43.93;28.00;;;5.70;99.90;;;;;;5115590;28;20159;-84
2024/02/08 03:25:25;;;;;;;44.93;30.70;;;5.80;99.90;;;;;;5113669;28;20250;-84
2024/02/08 03:27:52;;;;;;;40.43;27.93;;;5.90;99.90;;;;;;5094673;28;20254;-83
2024/02/08 03:30:19;;;;;;;38.03;24.10;;;5.80;99.90;;;;;;5096420;28;20186;-83
2024/02/08 03:32:52;;;;;;;32.87;22.87;;;5.70;99.90;;;;;;5114304;28;20173;-84
2024/02/08 03:35:27;;;;;;;35.20;23.90;;;5.70;99.90;;;;;;5096555;28;20545;-84
2024/02/08 03:38:00;;;;;;;38.53;26.10;;;5.70;99.90;;;;;;5113078;28;20169;-86
2024/02/08 03:40:31;;;;;;;38.47;24.33;;;5.80;99.90;;;;;;5096086;28;20175;-84
2024/02/08 03:42:57;;;;;;;32.67;23.23;;;6.10;99.90;;;;;;5096299;28;20183;-83
2024/02/08 03:45:29;;;;;;;34.97;24.33;;;5.90;99.90;;;;;;5095545;28;20266;-86
2024/02/08 03:47:59;;;;;;;35.83;25.17;;;6.10;99.90;;;;;;5095103;28;20178;-84
2024/02/08 03:50:34;;;;;;;32.30;22.03;;;6.30;99.90;;;;;;5095848;28;20252;-84
2024/02/08 03:53:12;;;;;;;29.73;20.80;;;6.30;99.90;;;;;;5096268;28;20173;-94
2024/02/08 03:55:43;;;;;;;31.17;21.83;;;6.10;99.90;;;;;;5095273;28;20711;-82
2024/02/08 03:58:09;;;;;;;32.07;22.83;;;6.00;99.90;;;;;;5093612;28;20191;-83
2024/02/08 04:00:35;;;;;;;34.80;23.63;;;6.10;99.90;;;;;;5095838;28;20195;-86
2024/02/08 04:03:06;;;;;;;35.83;24.63;;;6.20;99.90;;;;;;5096168;28;20246;-84
2024/02/08 04:54:37;;;;;;;27.37;19.23;;;6.00;99.90;;;;;;5112806;28;20672;-87
2024/02/08 04:57:03;;;;;;;24.40;17.80;;;5.90;99.90;;;;;;5094661;28;20277;-85
2024/02/08 04:59:29;;;;;;;23.87;16.73;;;5.90;99.90;;;;;;5112335;28;20250;-83
2024/02/08 05:01:55;;;;;;;22.93;15.73;;;5.90;99.90;;;;;;5093737;28;20177;-84
2024/02/08 05:04:21;;;;;;;22.07;15.40;;;5.80;99.90;;;;;;5094812;28;20181;-84
2024/02/08 05:06:47;;;;;;;23.40;16.60;;;5.90;99.90;;;;;;5094192;28;20231;-84
2024/02/08 05:09:19;;;;;;;21.50;15.97;;;5.90;99.90;;;;;;5094376;28;20321;-83
2024/02/08 05:11:45;;;;;;;18.43;12.90;;;5.90;99.90;;;;;;5093755;28;20226;-92
2024/02/08 05:14:11;;;;;;;16.37;12.17;;;6.10;99.90;;;;;;5093163;28;20193;-84
2024/02/08 05:16:37;;;;;;;14.63;11.53;;;5.90;99.90;;;;;;5094065;28;20549;-84
2024/02/08 05:19:09;;;;;;;15.87;12.10;;;6.00;99.90;;;;;;5093911;28;20171;-84
2024/02/08 05:21:40;;;;;;;14.40;11.00;;;6.30;99.90;;;;;;5094472;28;20175;-87
2024/02/08 05:24:07;;;;;;;14.23;10.47;;;6.40;99.90;;;;;;5097764;28;20726;-84
2024/02/08 05:26:34;;;;;;;14.13;10.70;;;6.20;99.90;;;;;;5097557;28;20175;-84
2024/02/08 05:28:59;;;;;;;15.23;10.73;;;6.20;99.90;;;;;;5100059;28;20650;-84
2024/02/08 05:31:29;;;;;;;14.57;11.13;;;6.10;99.90;;;;;;5098519;28;20171;-82
2024/02/08 05:33:56;;;;;;;15.10;10.93;;;6.00;99.90;;;;;;5098325;28;20623;-87
2024/02/08 05:36:23;;;;;;;15.03;11.17;;;5.90;99.90;;;;;;5098197;28;20178;-84
2024/02/08 05:38:56;;;;;;;16.20;11.17;;;6.10;99.90;;;;;;5097295;28;20183;-83
2024/02/08 05:41:22;;;;;;;16.90;12.60;;;6.00;99.90;;;;;;5097935;28;20181;-84
2024/02/08 05:43:51;;;;;;;18.57;12.60;;;5.90;99.90;;;;;;5097985;28;20186;-82
2024/02/08 05:46:25;;;;;;;18.93;14.13;;;5.80;99.90;;;;;;5096419;28;20179;-82
2024/02/08 05:49:11;;;;;;;18.20;13.93;;;5.80;99.90;;;;;;5116600;28;20575;-83
2024/02/08 05:51:46;;;;;;;22.17;14.70;;;6.00;99.90;;;;;;5098339;28;20638;-83
2024/02/08 05:54:16;;;;;;;20.23;14.90;;;5.80;99.90;;;;;;5098130;28;20217;-83
2024/02/08 05:56:43;;;;;;;21.20;15.70;;;6.00;99.90;;;;;;5117139;28;20163;-83
2024/02/08 05:59:09;;;;;;;21.37;15.67;;;6.00;99.90;;;;;;5098160;28;20186;-83
2024/02/08 06:01:47;;;;;;;20.50;15.13;;;6.00;99.90;;;;;;5097482;28;20222;-88
2024/02/08 06:04:24;;;;;;;22.90;16.57;;;6.20;99.90;;;;;;5098455;28;20523;-83
2024/02/08 06:06:58;;;;;;;24.27;17.07;;;6.30;99.90;;;;;;5097982;28;20223;-85
2024/02/08 06:12:09;;;;;;;24.70;16.57;;;6.20;99.90;;;;;;5117359;28;20174;-85
2024/02/08 06:14:38;;;;;;;25.07;16.37;;;6.20;99.90;;;;;;5115430;28;20179;-85
2024/02/08 06:17:08;;;;;;;24.10;16.93;;;6.20;99.90;;;;;;5097567;28;20530;-85
2024/02/08 06:19:39;;;;;;;27.53;19.23;;;6.30;99.90;;;;;;5097373;28;20550;-88
2024/02/08 06:22:20;;;;;;;28.50;19.33;;;6.20;99.90;;;;;;5097148;28;20174;-85
2024/02/08 06:25:08;;;;;;;29.63;19.57;;;6.10;99.90;;;;;;5097389;28;20227;-83
2024/02/08 06:27:37;;;;;;;29.60;19.87;;;6.10;99.90;;;;;;5097421;28;20178;-84
2024/02/08 06:30:08;;;;;;;26.63;17.47;;;6.00;99.90;;;;;;5096147;28;20202;-83
2024/02/08 06:32:43;;;;;;;23.93;16.77;;;5.90;99.90;;;;;;5096732;28;20186;-84
2024/02/08 06:35:13;;;;;;;27.27;18.07;;;5.80;99.90;;;;;;5096388;28;20253;-84
2024/02/08 06:37:56;;;;;;;29.73;18.90;;;5.90;99.90;;;;;;5096199;28;20426;-84
2024/02/08 06:40:37;;;;;;;28.27;18.17;;;5.90;99.90;;;;;;5094293;28;20167;-84
2024/02/08 07:37:53;;;;;;;27.43;17.73;;;5.80;99.90;;;;;;5095236;28;20643;-83
2024/02/08 07:40:25;;;;;;;25.67;16.57;;;5.80;99.90;;;;;;5075930;28;20167;-84
2024/02/08 07:45:48;;;;;;;23.90;15.17;;;5.90;99.90;;;;;;5093058;28;20616;-85
2024/02/08 07:48:37;;;;;;;22.97;14.30;;;5.80;99.90;;;;;;5075774;28;20179;-87
2024/02/08 07:51:03;;;;;;;22.00;15.17;;;5.70;99.90;;;;;;5094590;28;20172;-86
2024/02/08 07:56:36;;;;;;;24.77;16.37;;;5.90;99.90;;;;;;5031269;28;20184;-84
2024/02/08 07:59:06;;;;;;;26.07;15.57;;;6.10;99.90;;;;;;5083643;28;20211;-87
2024/02/08 08:01:38;;;;;;;23.03;14.43;;;6.00;99.90;;;;;;5075801;28;20270;-84
2024/02/08 08:04:09;;;;;;;21.20;13.63;;;5.90;99.90;;;;;;5075621;28;20385;-86
2024/02/08 08:06:37;;;;;;;20.60;13.60;;;5.80;99.90;;;;;;5093761;28;20620;-84
2024/02/08 08:09:22;;;;;;;20.77;13.37;;;5.90;99.90;;;;;;5075921;28;20226;-88
2024/02/08 08:11:49;;;;;;;22.97;15.77;;;5.80;99.90;;;;;;5074756;28;20249;-86
2024/02/08 08:17:16;;;;;;;19.27;13.80;;;5.80;99.90;;;;;;5093405;28;20645;-86
2024/02/08 08:19:45;;;;;;;19.17;12.87;;;6.00;99.90;;;;;;5075237;28;20553;-86
2024/02/08 08:27:52;;;;;;;19.43;13.10;;;6.00;99.90;;;;;;5095070;28;20167;-94
2024/02/08 08:30:27;;;;;;;16.83;11.87;;;6.00;99.90;;;;;;5093872;28;20248;-86
2024/02/08 08:40:48;;;;;;;15.27;10.53;;;6.00;99.90;;;;;;5093293;28;20228;-86
2024/02/08 08:43:24;;;;;;;14.40;8.50;;;6.10;99.90;;;;;;5075143;28;20195;-85
2024/02/08 08:45:51;;;;;;;15.23;9.90;;;6.20;99.90;;;;;;5075659;28;20217;-87
2024/02/08 08:48:20;;;;;;;12.93;9.07;;;6.00;99.90;;;;;;5075204;28;20199;-87
2024/02/08 08:50:54;;;;;;;14.10;9.10;;;6.10;99.90;;;;;;5075907;28;20186;-89
2024/02/08 08:53:27;;;;;;;14.17;9.00;;;6.20;99.90;;;;;;5108814;28;20180;-85
2024/02/08 08:55:55;;;;;;;14.47;9.23;;;6.00;99.90;;;;;;5075059;28;20270;-87
2024/02/08 08:58:27;;;;;;;13.20;9.27;;;6.00;99.90;;;;;;5074849;28;20203;-87
2024/02/08 09:03:39;;;;;;;14.03;8.37;;;6.10;99.90;;;;;;5097934;28;20651;-86
2024/02/08 09:06:12;;;;;;;12.53;8.27;;;6.20;99.90;;;;;;5109957;28;20172;-85
2024/02/08 09:08:54;;;;;;;13.07;8.50;;;6.10;99.90;;;;;;5074689;28;20207;-91
2024/02/08 09:11:24;;;;;;;14.10;8.90;;;6.00;99.90;;;;;;5108997;28;20205;-86
2024/02/08 09:13:54;;;;;;;14.43;8.53;;;6.30;99.90;;;;;;5077733;28;20551;-86
2024/02/08 09:21:32;;;;;;;13.90;7.90;;;6.40;99.90;;;;;;5093309;28;20262;-88
2024/02/08 09:24:05;;;;;;;12.80;8.47;;;6.50;99.90;;;;;;5074358;28;20258;-86
2024/02/08 09:29:26;;;;;;;10.60;5.87;;;6.60;99.90;;;;;;5093118;28;20234;-85
2024/02/08 09:31:58;;;;;;;10.07;6.10;;;6.60;99.90;;;;;;5074899;28;20191;-87
2024/02/08 09:34:37;;;;;;;10.47;6.37;;;6.40;99.90;;;;;;5093829;28;20187;-85
2024/02/08 09:37:10;;;;;;;8.70;6.17;;;6.60;99.90;;;;;;5080169;28;20175;-84
2024/02/08 09:39:53;;;;;;;8.30;5.27;;;6.80;99.90;;;;;;5076179;28;20174;-86
2024/02/08 09:42:37;;;;;;;7.33;5.13;;;6.70;99.90;;;;;;5074695;28;20206;-85
2024/02/08 09:45:42;;;;;;;6.20;4.20;;;6.50;99.90;;;;;;5077726;28;20167;-84
2024/02/08 09:48:08;;;;;;;8.20;5.40;;;6.40;99.90;;;;;;5092867;28;20719;-86
2024/02/08 09:50:49;;;;;;;7.73;5.00;;;6.40;99.90;;;;;;5075377;28;20172;-84
2024/02/08 09:53:30;;;;;;;6.00;4.50;;;6.60;99.90;;;;;;5076032;28;20533;-88
2024/02/08 09:56:15;;;;;;;8.07;4.77;;;6.60;99.90;;;;;;5074525;28;20255;-85
2024/02/08 09:58:46;;;;;;;6.70;4.53;;;6.70;99.90;;;;;;5074526;28;20222;-85
2024/02/08 10:01:22;;;;;;;6.97;4.73;;;6.70;99.90;;;;;;5074448;28;20215;-84
2024/02/08 10:04:42;;;;;;;5.80;4.20;;;7.00;99.90;;;;;;5092115;28;20171;-85
2024/02/08 10:06:41;;;;;;;5.90;4.07;;;6.80;99.90;;;;;;5081058;28;20180;-86
2024/02/08 10:12:06;;;;;;;6.43;4.37;;;6.70;99.90;;;;;;5096217;28;20286;-86
2024/02/08 10:14:35;;;;;;;5.50;3.90;;;6.90;99.90;;;;;;5077704;28;20241;-86
2024/02/08 10:17:27;;;;;;;6.23;4.30;;;6.90;99.90;;;;;;5077772;28;20178;-86
2024/02/08 10:22:56;;;;;;;5.93;4.20;;;7.00;99.90;;;;;;5095692;28;20172;-86
2024/02/08 10:28:08;;;;;;;8.10;4.00;;;7.20;99.90;;;;;;5095654;28;20539;-86
2024/02/08 10:30:37;;;;;;;5.70;4.17;;;7.30;99.90;;;;;;5077894;28;20232;-86
2024/02/08 10:33:14;;;;;;;6.20;4.30;;;7.30;99.90;;;;;;5077729;28;20239;-86
2024/02/08 10:35:43;;;;;;;5.60;4.03;;;7.30;99.90;;;;;;5077383;28;20186;-85
2024/02/08 10:38:29;;;;;;;6.17;4.47;;;7.30;99.90;;;;;;5077140;28;20172;-85
2024/02/08 10:40:57;;;;;;;5.87;3.80;;;7.30;99.90;;;;;;5077244;28;20179;-84
2024/02/08 10:43:25;;;;;;;5.33;3.83;;;7.30;99.90;;;;;;5077135;28;20636;-85
2024/02/08 10:46:02;;;;;;;5.77;3.87;;;7.30;99.90;;;;;;5095077;28;20176;-86
2024/02/08 10:48:31;;;;;;;5.10;4.27;;;7.30;99.90;;;;;;5076805;28;20552;-84
2024/02/08 10:51:02;;;;;;;7.27;4.67;;;7.40;99.90;;;;;;5076845;28;20175;-86
2024/02/08 10:53:45;;;;;;;7.20;4.60;;;7.40;99.90;;;;;;5077178;28;20164;-85
2024/02/08 10:56:14;;;;;;;8.63;4.57;;;7.50;99.90;;;;;;5077260;28;20313;-86
2024/02/08 10:59:09;;;;;;;6.20;4.30;;;7.60;99.90;;;;;;5079326;28;20191;-85
2024/02/08 11:04:20;;;;;;;5.07;4.03;;;7.60;99.90;;;;;;5095391;28;20561;-85
2024/02/08 11:09:38;;;;;;;7.43;5.00;;;7.90;99.90;;;;;;5095051;28;20564;-85
2024/02/08 11:12:05;;;;;;;7.63;5.30;;;7.80;99.90;;;;;;5076959;28;20175;-84
2024/02/08 11:14:40;;;;;;;7.57;5.37;;;7.80;99.90;;;;;;5076475;28;20186;-85
2024/02/08 11:17:23;;;;;;;6.77;5.13;;;7.90;99.90;;;;;;5076374;28;20229;-86
2024/02/08 11:19:56;;;;;;;9.33;6.90;;;8.00;99.90;;;;;;5075627;28;20328;-86
2024/02/08 11:22:39;;;;;;;9.73;5.93;;;8.10;99.90;;;;;;5076093;28;20180;-88
2024/02/08 11:25:50;;;;;;;8.23;6.10;;;8.10;99.90;;;;;;5076124;28;20261;-83
2024/02/08 11:27:56;;;;;;;9.30;6.07;;;8.20;99.90;;;;;;5085876;28;20176;-84
2024/02/08 11:30:32;;;;;;;10.33;6.20;;;8.30;99.90;;;;;;5075663;28;20702;-88
2024/02/08 11:33:02;;;;;;;9.90;6.60;;;8.50;99.90;;;;;;5075853;28;20168;-86
2024/02/08 11:35:32;;;;;;;10.63;6.70;;;8.50;99.90;;;;;;5075803;28;20179;-86
2024/02/08 11:38:21;;;;;;;11.17;7.97;;;8.50;99.90;;;;;;5076218;28;20528;-85
2024/02/08 11:40:47;;;;;;;10.40;7.10;;;8.60;99.90;;;;;;5075922;28;20590;-87
2024/02/08 11:43:19;;;;;;;9.67;6.73;;;8.80;99.90;;;;;;5075802;28;20183;-85
2024/02/08 11:45:56;;;;;;;10.47;7.83;;;9.00;99.90;;;;;;5075886;28;20236;-85
2024/02/08 11:48:26;;;;;;;13.87;8.37;;;9.10;99.90;;;;;;5075943;28;20183;-86
2024/02/08 11:50:55;;;;;;;10.63;7.87;;;9.10;99.90;;;;;;5076730;28;20183;-85
2024/02/08 11:53:47;;;;;;;12.53;8.93;;;9.20;99.90;;;;;;5076763;28;20692;-84
2024/02/08 11:56:20;;;;;;;14.47;8.47;;;9.40;99.90;;;;;;5072541;28;20178;-86
2024/02/08 11:58:49;;;;;;;10.67;8.33;;;9.20;99.90;;;;;;5075626;28;20192;-85
2024/02/08 12:01:17;;;;;;;12.37;9.30;;;9.20;99.90;;;;;;5075165;28;20183;-87
2024/02/08 12:03:49;;;;;;;12.53;8.93;;;9.30;99.90;;;;;;5075380;28;20175;-85
2024/02/08 12:06:17;;;;;;;11.40;8.50;;;9.40;99.90;;;;;;5075794;28;20236;-84
2024/02/08 12:09:02;;;;;;;13.97;9.37;;;9.50;99.90;;;;;;5075160;28;20203;-85
2024/02/08 12:11:32;;;;;;;12.37;8.70;;;9.50;99.90;;;;;;5075243;28;20183;-85
2024/02/08 12:14:02;;;;;;;17.10;12.03;;;9.50;99.90;;;;;;5075564;28;20229;-86
2024/02/08 12:16:29;;;;;;;15.63;11.97;;;9.60;99.90;;;;;;5074963;28;20177;-90
2024/02/08 12:18:59;;;;;;;17.77;13.00;;;9.60;99.90;;;;;;5075430;28;20230;-85
2024/02/08 12:21:25;;;;;;;25.00;16.80;;;9.60;99.90;;;;;;5075407;28;20192;-86
2024/02/08 12:23:53;;;;;;;22.50;15.53;;;9.70;99.90;;;;;;5075333;28;20179;-87
2024/02/08 12:26:23;;;;;;;18.83;13.53;;;9.40;99.90;;;;;;5074921;28;20176;-86
2024/02/08 12:28:56;;;;;;;18.27;13.50;;;9.30;99.90;;;;;;5074557;28;20289;-86
2024/02/08 12:31:24;;;;;;;19.53;13.27;;;9.50;99.90;;;;;;5092414;28;20164;-84
2024/02/08 12:33:51;;;;;;;19.07;12.90;;;9.40;99.90;;;;;;5075376;28;20266;-86
2024/02/08 12:36:20;;;;;;;16.33;12.07;;;9.30;99.90;;;;;;5074960;28;20176;-86
2024/02/08 12:38:47;;;;;;;21.37;15.23;;;9.20;99.90;;;;;;5075119;28;20179;-86
2024/02/08 12:41:14;;;;;;;22.97;15.30;;;9.20;99.90;;;;;;5074980;28;20226;-86
2024/02/08 12:43:42;;;;;;;20.10;16.07;;;9.20;99.90;;;;;;5075489;28;20180;-86
2024/02/08 12:46:08;;;;;;;22.57;16.53;;;9.20;99.90;;;;;;5074413;28;20180;-85
2024/02/08 12:48:40;;;;;;;23.10;14.97;;;9.20;99.90;;;;;;5074820;28;20203;-86
2024/02/08 12:51:13;;;;;;;23.40;15.40;;;9.20;99.90;;;;;;5075384;28;20190;-86
2024/02/08 12:53:39;;;;;;;19.60;14.93;;;9.40;99.90;;;;;;5075150;28;20203;-86
2024/02/08 12:56:11;;;;;;;23.03;15.60;;;9.40;99.90;;;;;;5075214;28;20181;-86
2024/02/08 12:58:37;;;;;;;22.07;15.73;;;9.60;99.90;;;;;;5075169;28;20195;-86
2024/02/08 13:01:07;;;;;;;23.57;15.50;;;9.90;99.90;;;;;;5075414;28;20244;-86
2024/02/08 13:03:34;;;;;;;20.13;14.30;;;9.90;99.90;;;;;;5075467;28;20175;-86
2024/02/08 13:06:03;;;;;;;21.60;12.90;;;10.20;99.90;;;;;;5079309;28;20183;-86
2024/02/08 13:08:33;;;;;;;23.40;14.47;;;10.40;99.90;;;;;;5077637;28;20179;-86
2024/02/08 13:11:00;;;;;;;22.40;12.17;;;10.60;99.90;;;;;;5075817;28;20613;-86
2024/02/08 13:13:26;;;;;;;12.80;7.83;;;10.80;99.90;;;;;;5074305;28;20188;-86
2024/02/08 13:16:05;;;;;;;15.97;7.77;;;11.20;99.90;;;;;;5074741;28;20645;-87
2024/02/08 13:18:31;;;;;;;15.10;5.33;;;11.30;99.90;;;;;;5074264;28;20179;-87
2024/02/08 13:20:58;;;;;;;13.73;5.10;;;11.50;99.90;;;;;;5074452;28;20264;-85
2024/02/08 13:23:24;;;;;;;14.27;5.57;;;11.50;99.90;;;;;;5074284;28;20184;-86
2024/02/08 13:25:57;;;;;;;10.17;4.20;;;11.70;99.90;;;;;;5074813;28;20593;-86
2024/02/08 13:28:26;;;;;;;11.30;5.17;;;11.70;99.90;;;;;;5074797;28;20624;-88
2024/02/08 13:30:57;;;;;;;13.70;4.40;;;11.80;99.90;;;;;;5074585;28;20183;-86
2024/02/08 13:33:23;;;;;;;9.67;4.10;;;11.90;99.90;;;;;;5074666;28;20178;-89
2024/02/08 13:35:52;;;;;;;10.80;3.90;;;11.90;99.90;;;;;;5075495;28;20176;-87
2024/02/08 13:38:22;;;;;;;9.50;4.40;;;11.90;99.90;;;;;;5075983;28;20176;-89
2024/02/08 13:40:53;;;;;;;12.67;4.10;;;11.80;99.90;;;;;;5074089;28;20220;-87
2024/02/08 13:43:19;;;;;;;12.17;3.73;;;11.90;99.90;;;;;;5074561;28;20177;-87
2024/02/08 13:45:46;;;;;;;11.57;3.83;;;11.90;99.90;;;;;;5078472;28;20663;-86
2024/02/08 13:48:15;;;;;;;9.50;3.60;;;11.90;99.90;;;;;;5078982;28;20243;-86
2024/02/08 13:50:46;;;;;;;9.60;4.37;;;11.90;99.90;;;;;;5078763;28;20172;-87
2024/02/08 13:53:15;;;;;;;15.27;4.80;;;12.10;99.90;;;;;;5078982;28;20545;-87
2024/02/08 13:55:52;;;;;;;16.23;4.70;;;12.20;99.90;;;;;;5081401;28;20195;-87
2024/02/08 13:58:21;;;;;;;14.33;4.70;;;12.20;99.90;;;;;;5096069;28;20230;-86
2024/02/08 14:00:47;;;;;;;11.67;4.80;;;12.20;99.90;;;;;;5079069;28;20183;-88
2024/02/08 14:03:14;;;;;;;12.53;4.70;;;12.30;99.90;;;;;;5078740;28;20233;-86
2024/02/08 14:05:41;;;;;;;10.40;4.40;;;12.30;99.90;;;;;;5101259;28;20160;-85
2024/02/08 14:08:16;;;;;;;9.13;4.43;;;12.20;99.90;;;;;;5077224;28;20187;-86
2024/02/08 14:10:43;;;;;;;12.00;4.67;;;12.40;99.90;;;;;;5095768;28;20171;-87
2024/02/08 14:13:13;;;;;;;12.07;5.10;;;12.40;99.90;;;;;;5076831;28;20333;-87
2024/02/08 14:15:45;;;;;;;15.30;4.73;;;12.40;99.90;;;;;;5095678;28;20164;-87
2024/02/08 14:18:22;;;;;;;13.97;4.73;;;12.50;99.90;;;;;;5078339;28;20179;-87
2024/02/08 14:20:52;;;;;;;12.70;4.60;;;12.50;99.90;;;;;;5077951;28;20198;-89
2024/02/08 14:23:29;;;;;;;12.90;4.27;;;12.50;99.90;;;;;;5077897;28;20180;-88
2024/02/08 14:28:32;;;;;;;14.10;5.07;;;12.50;99.90;;;;;;5095799;28;20199;-85
2024/02/08 14:31:00;;;;;;;14.20;5.67;;;12.60;99.90;;;;;;5078133;28;20191;-93
2024/02/08 14:33:30;;;;;;;10.83;4.73;;;12.60;99.90;;;;;;5078000;28;20174;-87
2024/02/08 14:35:56;;;;;;;15.87;5.07;;;12.60;99.90;;;;;;5077831;28;20275;-87
2024/02/08 14:38:22;;;;;;;17.17;5.63;;;12.60;99.90;;;;;;5078113;28;20203;-87
2024/02/08 14:40:48;;;;;;;16.23;5.63;;;12.60;99.90;;;;;;5077435;28;20255;-85
2024/02/08 14:43:25;;;;;;;14.80;4.53;;;12.80;99.90;;;;;;5078068;28;20172;-87
2024/02/08 14:45:54;;;;;;;13.13;4.50;;;12.70;99.90;;;;;;5078288;28;20179;-87
2024/02/08 14:48:27;;;;;;;16.40;4.80;;;12.50;99.90;;;;;;5078248;28;20259;-85
2024/02/08 14:53:45;;;;;;;13.50;4.60;;;12.60;99.90;;;;;;5105063;28;20174;-86
2024/02/08 14:56:19;;;;;;;20.40;5.87;;;12.60;99.90;;;;;;5080230;28;20180;-89
2024/02/08 14:59:09;;;;;;;14.40;4.87;;;12.50;99.90;;;;;;5109713;28;20209;-89
2024/02/08 15:01:38;;;;;;;19.33;5.07;;;12.60;99.90;;;;;;5096206;28;20192;-89
2024/02/08 15:04:30;;;;;;;12.70;5.03;;;12.50;99.90;;;;;;5101441;28;20175;-88
2024/02/08 15:14:54;;;;;;;14.57;4.47;;;12.60;99.90;;;;;;5107122;28;20225;-89
2024/02/08 15:17:23;;;;;;;13.20;4.83;;;12.70;99.90;;;;;;5086586;28;20202;-88
2024/02/08 15:19:52;;;;;;;12.03;4.40;;;12.70;99.90;;;;;;5092310;28;20673;-90
2024/02/08 15:24:57;;;;;;;8.33;4.30;;;12.60;99.90;;;;;;5111945;28;20265;-91
2024/02/08 15:27:39;;;;;;;13.17;4.20;;;12.60;99.90;;;;;;5095860;28;20184;-92
2024/02/08 15:30:14;;;;;;;12.27;4.30;;;12.60;99.90;;;;;;5096194;28;20203;-91
2024/02/08 15:32:58;;;;;;;16.40;4.83;;;12.60;99.90;;;;;;5096965;28;20181;-91
2024/02/08 15:35:36;;;;;;;14.17;4.80;;;12.60;99.90;;;;;;5097594;28;20269;-90
2024/02/08 15:38:19;;;;;;;10.13;4.13;;;12.60;99.90;;;;;;5099802;28;20182;-91
2024/02/08 15:40:55;;;;;;;14.00;4.50;;;12.60;99.90;;;;;;5103476;28;20174;-91
2024/02/08 15:43:26;;;;;;;14.80;4.80;;;12.60;99.90;;;;;;5101083;28;20607;-91
2024/02/08 15:45:54;;;;;;;11.73;4.70;;;12.60;99.90;;;;;;5100779;28;20276;-90
2024/02/08 15:48:44;;;;;;;15.77;5.03;;;12.60;99.90;;;;;;5100075;28;20165;-90