Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/07 00:00:38;;;;;;;23.00;10.63;;;;;;;5.15;100.00;99724.31;6192264;23;20021;-90
2023/03/07 00:03:04;;;;;;;19.40;9.80;;;;;;;5.10;100.00;99726.38;6167419;23;20017;-90
2023/03/07 00:05:30;;;;;;;21.60;10.50;;;;;;;5.22;100.00;99720.38;6192296;23;20122;-89
2023/03/07 00:07:57;;;;;;;17.40;9.63;;;;;;;5.31;100.00;99719.81;6217488;23;20143;-89
2023/03/07 00:10:23;;;;;;;18.33;9.07;;;;;;;5.32;100.00;99710.97;6218608;23;20155;-90
2023/03/07 00:12:48;;;;;;;18.80;9.50;;;;;;;5.33;100.00;99717.09;6191862;23;20388;-89
2023/03/07 00:15:14;;;;;;;18.05;9.32;;;;;;;5.26;100.00;99713.09;6217156;23;20330;-89
2023/03/07 00:17:39;;;;;;;21.00;10.25;;;;;;;5.24;100.00;99721.13;6216714;23;20009;-90
2023/03/07 00:20:06;;;;;;;16.67;9.48;;;;;;;5.09;100.00;99708.84;6217006;23;20008;-90
2023/03/07 00:22:34;;;;;;;17.75;9.77;;;;;;;5.17;100.00;99712.72;6216734;23;20051;-90
2023/03/07 00:25:00;;;;;;;21.83;9.27;;;;;;;5.14;100.00;99710.25;6218157;23;20015;-91
2023/03/07 00:27:25;;;;;;;19.35;9.60;;;;;;;5.33;100.00;99717.09;6196418;23;20318;-90
2023/03/07 00:29:51;;;;;;;17.58;8.85;;;;;;;5.16;100.00;99710.16;6192805;23;20103;-90
2023/03/07 00:32:17;;;;;;;17.75;9.38;;;;;;;5.13;100.00;99705.06;6211680;23;20025;-89
2023/03/07 00:34:42;;;;;;;16.05;8.55;;;;;;;5.13;100.00;99710.34;6192337;23;20013;-90
2023/03/07 00:37:08;;;;;;;19.38;8.85;;;;;;;5.20;100.00;99714.31;6186616;23;20001;-90
2023/03/07 00:39:34;;;;;;;15.38;8.05;;;;;;;5.19;100.00;99704.69;6186503;23;20346;-90
2023/03/07 00:41:59;;;;;;;16.23;8.77;;;;;;;5.20;100.00;99714.31;6211743;23;20017;-90
2023/03/07 00:44:28;;;;;;;14.15;8.00;;;;;;;5.28;100.00;99706.81;6186616;23;20409;-90
2023/03/07 00:46:54;;;;;;;14.85;8.82;;;;;;;5.18;100.00;99721.50;6162151;23;20012;-90
2023/03/07 00:49:24;;;;;;;17.48;7.68;;;;;;;5.23;100.00;99714.16;6161073;23;20019;-90
2023/03/07 00:51:50;;;;;;;13.20;6.93;;;;;;;5.17;100.00;99712.72;6161965;23;20013;-90
2023/03/07 00:54:16;;;;;;;11.43;6.93;;;;;;;5.31;100.00;99705.75;6162217;23;20021;-90
2023/03/07 00:56:41;;;;;;;16.70;7.28;;;;;;;5.29;100.00;99697.06;6161618;23;20009;-90
2023/03/07 00:59:08;;;;;;;13.75;6.95;;;;;;;5.25;100.00;99706.97;6186037;23;20091;-90
2023/03/07 01:01:34;;;;;;;18.83;7.07;;;;;;;5.34;100.00;99701.13;6186033;23;20020;-90
2023/03/07 01:04:00;;;;;;;11.73;5.47;;;;;;;5.45;100.00;99703.13;6161677;23;20013;-90
2023/03/07 01:06:28;;;;;;;12.85;6.90;;;;;;;5.39;100.00;99707.00;6187366;23;20037;-89
2023/03/07 01:08:56;;;;;;;12.15;6.88;;;;;;;5.35;100.00;99694.91;6161978;23;20036;-90
2023/03/07 01:11:22;;;;;;;16.08;7.18;;;;;;;5.42;100.00;99698.91;6163588;23;20017;-91
2023/03/07 01:13:48;;;;;;;16.23;7.75;;;;;;;5.44;100.00;99694.34;6211725;23;20016;-89
2023/03/07 01:16:17;;;;;;;18.80;8.80;;;;;;;5.41;100.00;99693.69;6162398;23;20012;-90
2023/03/07 01:18:46;;;;;;;18.70;7.60;;;;;;;5.44;100.00;99689.06;6162514;23;20017;-90
2023/03/07 01:21:21;;;;;;;18.88;7.97;;;;;;;5.44;100.00;99690.88;6213917;23;20017;-91
2023/03/07 01:23:47;;;;;;;17.25;8.32;;;;;;;5.38;100.00;99686.81;6212017;23;20389;-90
2023/03/07 01:26:16;;;;;;;15.82;7.80;;;;;;;5.49;100.00;99680.00;6162066;23;20013;-90
2023/03/07 01:28:42;;;;;;;17.65;7.90;;;;;;;5.53;100.00;99682.38;6162467;23;20013;-90
2023/03/07 01:31:09;;;;;;;19.92;9.10;;;;;;;5.43;100.00;99675.94;6212437;23;20093;-90
2023/03/07 01:33:35;;;;;;;16.58;7.93;;;;;;;5.44;100.00;99677.66;6187307;23;20013;-90
2023/03/07 01:36:01;;;;;;;19.10;9.05;;;;;;;5.50;100.00;99679.06;6212789;23;20013;-90
2023/03/07 01:38:27;;;;;;;16.90;8.63;;;;;;;5.43;100.00;99681.25;6187781;23;20326;-90
2023/03/07 01:40:54;;;;;;;22.80;9.45;;;;;;;5.45;100.00;99674.91;6187651;23;20016;-91
2023/03/07 01:43:28;;;;;;;25.83;10.40;;;;;;;5.52;100.00;99666.59;6163697;23;20124;-89
2023/03/07 01:46:31;;;;;;;19.63;9.65;;;;;;;5.47;100.00;99658.94;6188290;23;20040;-90
2023/03/07 01:49:03;;;;;;;32.28;11.52;;;;;;;5.51;100.00;99660.44;6188996;23;20060;-90
2023/03/07 01:51:33;;;;;;;22.90;10.13;;;;;;;5.45;100.00;99655.53;6189182;23;20031;-90
2023/03/07 01:54:03;;;;;;;21.55;9.98;;;;;;;5.51;100.00;99655.16;6212986;23;20013;-89
2023/03/07 01:56:29;;;;;;;26.33;10.32;;;;;;;5.47;100.00;99653.66;6187709;23;20013;-89
2023/03/07 01:58:55;;;;;;;22.20;10.57;;;;;;;5.57;100.00;99651.28;6187225;23;20024;-90
2023/03/07 02:01:22;;;;;;;27.80;10.60;;;;;;;5.58;100.00;99642.44;6211984;23;20009;-90
2023/03/07 02:03:52;;;;;;;19.50;9.32;;;;;;;5.44;100.00;99635.34;6187884;23;20013;-90
2023/03/07 02:06:19;;;;;;;27.10;10.05;;;;;;;5.45;100.00;99632.59;6212765;23;20016;-90
2023/03/07 02:08:48;;;;;;;18.17;9.00;;;;;;;5.53;100.00;99632.13;6188010;23;20005;-91
2023/03/07 02:11:15;;;;;;;17.30;8.65;;;;;;;5.47;100.00;99632.50;6212525;23;20045;-90
2023/03/07 02:13:41;;;;;;;20.58;8.60;;;;;;;5.35;100.00;99633.25;6191198;23;20032;-91
2023/03/07 02:16:07;;;;;;;18.77;8.30;;;;;;;5.63;100.00;99627.97;6212538;23;20437;-91
2023/03/07 02:18:41;;;;;;;15.38;8.52;;;;;;;5.59;100.00;99628.25;6188005;23;20005;-90
2023/03/07 02:21:19;;;;;;;16.90;7.65;;;;;;;5.61;100.00;99616.63;6212772;23;20013;-90
2023/03/07 02:23:55;;;;;;;17.00;8.20;;;;;;;5.58;100.00;99624.78;6188305;23;20106;-91
2023/03/07 02:26:29;;;;;;;20.80;9.23;;;;;;;5.39;100.00;99624.22;6190261;23;20009;-91
2023/03/07 02:28:57;;;;;;;17.77;9.15;;;;;;;5.46;100.00;99622.88;6162978;23;20013;-91
2023/03/07 02:31:23;;;;;;;19.15;9.15;;;;;;;5.48;100.00;99609.56;6212354;23;20088;-90
2023/03/07 02:33:49;;;;;;;17.58;9.35;;;;;;;5.33;100.00;99614.03;6212647;23;20028;-91
2023/03/07 02:36:20;;;;;;;21.52;9.70;;;;;;;5.28;100.00;99621.38;6213597;23;20032;-90
2023/03/07 02:39:05;;;;;;;22.10;10.68;;;;;;;5.41;100.00;99615.22;6166590;23;20009;-90
2023/03/07 02:41:33;;;;;;;21.63;9.05;;;;;;;5.43;100.00;99623.09;6188600;23;20009;-90
2023/03/07 02:44:02;;;;;;;19.33;9.93;;;;;;;5.50;100.00;99619.09;6189369;23;20013;-90
2023/03/07 02:46:28;;;;;;;20.17;8.52;;;;;;;5.52;100.00;99614.56;6189132;23;20035;-91
2023/03/07 02:48:54;;;;;;;20.45;8.77;;;;;;;5.41;100.00;99596.72;6164193;23;20013;-92
2023/03/07 02:51:20;;;;;;;18.35;7.78;;;;;;;5.52;100.00;99609.25;6165081;23;20009;-90
2023/03/07 02:53:46;;;;;;;17.45;7.85;;;;;;;5.48;100.00;99601.66;6191769;23;20080;-91
2023/03/07 02:56:12;;;;;;;18.88;8.30;;;;;;;5.40;100.00;99616.16;6190475;23;20009;-90
2023/03/07 02:58:37;;;;;;;22.05;8.15;;;;;;;5.45;100.00;99621.19;6192110;23;20005;-91
2023/03/07 03:01:03;;;;;;;17.23;7.75;;;;;;;5.28;100.00;99611.66;6166256;23;20103;-91
2023/03/07 03:03:29;;;;;;;17.35;8.40;;;;;;;5.35;100.00;99618.25;6191712;23;20009;-95
2023/03/07 03:05:55;;;;;;;16.73;7.97;;;;;;;5.29;100.00;99616.00;6166313;23;20017;-92
2023/03/07 03:08:23;;;;;;;18.67;9.90;;;;;;;5.34;100.00;99627.13;6191194;23;20009;-94
2023/03/07 03:10:53;;;;;;;22.95;9.80;;;;;;;5.31;100.00;99635.22;6166134;23;20016;-94
2023/03/07 03:13:21;;;;;;;;;;;;;;;5.32;100.00;99626.38;6191322;23;20078;-93
2023/03/07 03:15:47;;;;;;;18.90;9.07;;;;;;;5.25;100.00;99632.13;6190835;23;19939;-95
2023/03/07 03:18:13;;;;;;;16.50;8.25;;;;;;;5.35;100.00;99620.88;6165884;23;20075;-94
2023/03/07 03:20:40;;;;;;;17.85;9.60;;;;;;;5.27;100.00;99625.81;6191891;23;20012;-94
2023/03/07 03:23:05;;;;;;;16.77;8.45;;;;;;;5.09;100.00;99627.78;6193692;23;20020;-92
2023/03/07 03:25:31;;;;;;;16.95;8.48;;;;;;;5.22;100.00;99619.09;6194046;23;20052;-95
2023/03/07 03:27:57;;;;;;;18.38;8.90;;;;;;;5.16;100.00;99620.31;6194711;23;20025;-93
2023/03/07 03:30:27;;;;;;;21.60;8.77;;;;;;;5.25;100.00;99624.19;6170634;23;20009;-94
2023/03/07 03:32:53;;;;;;;23.98;9.63;;;;;;;5.22;100.00;99621.72;6219726;23;20017;-94
2023/03/07 03:35:18;;;;;;;21.00;10.27;;;;;;;5.19;100.00;99618.34;6170362;23;20020;-94
2023/03/07 03:37:46;;;;;;;23.90;9.32;;;;;;;5.34;100.00;99619.19;6170793;23;20017;-93
2023/03/07 03:40:16;;;;;;;18.40;8.88;;;;;;;5.23;100.00;99616.38;6170184;23;20047;-93
2023/03/07 03:42:43;;;;;;;20.25;10.35;;;;;;;5.27;100.00;99601.16;6169922;23;20013;-92
2023/03/07 03:45:13;;;;;;;22.30;8.98;;;;;;;5.26;100.00;99596.81;6194794;23;20096;-93
2023/03/07 03:47:39;;;;;;;17.95;8.93;;;;;;;5.35;100.00;99599.75;6219730;23;20090;-92
2023/03/07 03:50:06;;;;;;;20.50;9.93;;;;;;;5.44;100.00;99596.53;6168746;23;20013;-94
2023/03/07 03:52:31;;;;;;;17.75;9.88;;;;;;;5.23;100.00;99592.59;6169745;23;20092;-92
2023/03/07 03:54:57;;;;;;;23.95;10.85;;;;;;;5.37;100.00;99597.00;6169350;23;20013;-93
2023/03/07 03:57:23;;;;;;;21.15;10.50;;;;;;;5.44;100.00;99593.06;6170233;23;20442;-93
2023/03/07 03:59:49;;;;;;;24.33;11.10;;;;;;;5.37;100.00;99586.44;6169454;23;20017;-93
2023/03/07 04:02:15;;;;;;;28.73;12.38;;;;;;;5.31;100.00;99590.31;6169452;23;20013;-92
2023/03/07 04:04:41;;;;;;;28.75;10.30;;;;;;;5.45;100.00;99590.31;6170450;23;20012;-92
2023/03/07 04:07:07;;;;;;;25.23;11.25;;;;;;;5.39;100.00;99593.34;6171089;23;20456;-92
2023/03/07 04:09:33;;;;;;;23.73;11.20;;;;;;;5.37;100.00;99591.72;6195190;23;20021;-92
2023/03/07 04:11:58;;;;;;;28.88;11.82;;;;;;;5.31;100.00;99581.53;6195117;23;20015;-92
2023/03/07 04:14:24;;;;;;;23.98;11.73;;;;;;;5.51;100.00;99586.41;6195358;23;20013;-92
2023/03/07 04:16:50;;;;;;;25.25;12.63;;;;;;;5.28;100.00;99587.03;6220279;23;20036;-91
2023/03/07 04:19:16;;;;;;;33.22;13.05;;;;;;;5.46;100.00;99573.50;6195814;23;20021;-92
2023/03/07 04:21:42;;;;;;;23.75;12.05;;;;;;;5.54;100.00;99580.94;6195786;23;20087;-91
2023/03/07 04:24:08;;;;;;;24.65;12.52;;;;;;;5.53;100.00;99576.63;6171872;23;20020;-92
2023/03/07 04:26:35;;;;;;;30.13;13.18;;;;;;;5.47;100.00;99571.69;6198550;23;20009;-92
2023/03/07 04:29:03;;;;;;;31.75;13.18;;;;;;;5.31;100.00;99577.09;6198002;23;20016;-92
2023/03/07 04:31:35;;;;;;;28.48;14.13;;;;;;;5.31;100.00;99573.59;6198029;23;20027;-91
2023/03/07 04:34:02;;;;;;;27.23;13.68;;;;;;;5.20;100.00;99571.63;6176838;23;20016;-92
2023/03/07 04:36:29;;;;;;;26.40;12.02;;;;;;;5.25;100.00;99566.06;6203169;23;20004;-92
2023/03/07 04:38:55;;;;;;;28.58;13.32;;;;;;;5.29;100.00;99563.13;6228531;23;20068;-92
2023/03/07 04:41:25;;;;;;;26.15;11.43;;;;;;;5.23;100.00;99557.38;6177910;23;20008;-93
2023/03/07 04:43:55;;;;;;;23.48;10.00;;;;;;;4.98;100.00;99555.41;6179507;23;20019;-92
2023/03/07 04:46:23;;;;;;;24.42;11.18;;;;;;;4.98;100.00;99558.03;6203452;23;20024;-91
2023/03/07 04:48:49;;;;;;;21.42;9.27;;;;;;;4.80;100.00;99558.19;6177644;23;20028;-91
2023/03/07 04:51:14;;;;;;;26.38;9.80;;;;;;;4.89;100.00;99559.44;6227298;23;20428;-91
2023/03/07 04:53:41;;;;;;;19.90;9.65;;;;;;;4.98;100.00;99558.03;6202507;23;20028;-92
2023/03/07 04:56:07;;;;;;;18.40;8.60;;;;;;;4.91;100.00;99552.25;6202556;23;20016;-91
2023/03/07 04:58:35;;;;;;;24.10;9.32;;;;;;;4.91;100.00;99555.75;6204362;23;20099;-93
2023/03/07 05:01:02;;;;;;;22.77;8.85;;;;;;;4.94;100.00;99554.72;6177372;23;20013;-93
2023/03/07 05:03:29;;;;;;;21.00;9.18;;;;;;;4.88;100.00;99545.41;6178605;23;20080;-93
2023/03/07 05:06:01;;;;;;;18.05;8.63;;;;;;;4.90;100.00;99551.41;6203893;23;20062;-95
2023/03/07 05:08:26;;;;;;;26.83;8.77;;;;;;;4.88;100.00;99555.97;6204768;23;20024;-93
2023/03/07 05:10:53;;;;;;;19.25;8.48;;;;;;;4.85;100.00;99548.22;6203383;23;20020;-94
2023/03/07 05:13:19;;;;;;;19.65;7.88;;;;;;;4.74;100.00;99545.38;6201987;23;20016;-92
2023/03/07 05:15:56;;;;;;;19.35;8.10;;;;;;;4.80;100.00;99549.44;6202274;23;20023;-94
2023/03/07 05:18:23;;;;;;;16.42;7.97;;;;;;;4.80;100.00;99538.88;6202061;23;20012;-94
2023/03/07 05:20:50;;;;;;;16.58;7.53;;;;;;;4.89;100.00;99540.97;6200596;23;20020;-95
2023/03/07 05:23:17;;;;;;;15.73;8.68;;;;;;;4.83;100.00;99538.69;6201077;23;20017;-93
2023/03/07 05:25:45;;;;;;;24.02;8.32;;;;;;;4.77;100.00;99537.28;6176718;23;20019;-94
2023/03/07 05:28:12;;;;;;;23.38;8.45;;;;;;;4.80;100.00;99534.44;6226611;23;20020;-95
2023/03/07 05:30:38;;;;;;;20.40;8.93;;;;;;;4.78;100.00;99533.69;6226992;23;20013;-94
2023/03/07 05:33:03;;;;;;;19.15;7.38;;;;;;;4.72;100.00;99531.44;6200569;23;20028;-95
2023/03/07 05:35:29;;;;;;;25.88;8.25;;;;;;;4.84;100.00;99522.75;6176823;23;20009;-94
2023/03/07 05:37:57;;;;;;;17.35;8.13;;;;;;;4.79;100.00;99527.47;6201172;23;20075;-94
2023/03/07 05:40:23;;;;;;;20.42;7.82;;;;;;;4.96;100.00;99529.06;6200670;23;20013;-94
2023/03/07 05:42:49;;;;;;;14.18;7.95;;;;;;;4.99;100.00;99517.47;6178060;23;20023;-96
2023/03/07 05:45:16;;;;;;;19.02;9.00;;;;;;;4.89;100.00;99525.97;6224793;23;20106;-94
2023/03/07 05:47:42;;;;;;;26.25;9.32;;;;;;;4.81;100.00;99530.84;6199545;23;20024;-94
2023/03/07 05:50:10;;;;;;;20.00;8.10;;;;;;;4.88;100.00;99529.53;6225587;23;20016;-94
2023/03/07 05:52:38;;;;;;;21.38;8.77;;;;;;;4.83;100.00;99526.34;6224943;23;20019;-94
2023/03/07 05:55:07;;;;;;;18.60;8.10;;;;;;;4.84;100.00;99529.81;6175477;23;20012;-95
2023/03/07 05:57:34;;;;;;;17.80;8.05;;;;;;;4.96;100.00;99525.56;6226701;23;20025;-94
2023/03/07 06:00:00;;;;;;;19.00;7.82;;;;;;;4.86;100.00;99525.28;6224940;23;20392;-94
2023/03/07 06:02:26;;;;;;;15.70;8.48;;;;;;;4.69;100.00;99526.31;6200405;23;20047;-94
2023/03/07 06:04:52;;;;;;;27.17;8.68;;;;;;;4.61;100.00;99532.03;6200618;23;20302;-95
2023/03/07 06:07:26;;;;;;;24.90;8.70;;;;;;;4.73;100.00;99533.13;6202221;23;20027;-94
2023/03/07 06:09:51;;;;;;;25.88;8.73;;;;;;;4.82;100.00;99529.06;6175150;23;20016;-94
2023/03/07 06:12:19;;;;;;;21.52;8.40;;;;;;;4.75;100.00;99539.16;6174225;23;20047;-94
2023/03/07 06:14:46;;;;;;;20.27;9.38;;;;;;;4.70;100.00;99543.84;6172696;23;20329;-94
2023/03/07 06:17:11;;;;;;;21.85;9.57;;;;;;;4.57;100.00;99538.47;6199175;23;20016;-94
2023/03/07 06:19:40;;;;;;;20.10;9.27;;;;;;;4.61;100.00;99537.31;6173005;23;20016;-93
2023/03/07 06:22:07;;;;;;;23.80;9.68;;;;;;;4.59;100.00;99539.22;6173213;23;20013;-91
2023/03/07 06:24:33;;;;;;;19.38;8.98;;;;;;;4.59;100.00;99546.28;6175679;23;20036;-94
2023/03/07 06:27:00;;;;;;;24.05;9.10;;;;;;;4.45;100.00;99546.25;6196324;23;20027;-92
2023/03/07 06:29:26;;;;;;;25.33;9.32;;;;;;;4.42;100.00;99547.31;6195843;23;20008;-91
2023/03/07 06:31:52;;;;;;;22.27;10.60;;;;;;;4.53;100.00;99551.94;6169811;23;20071;-91
2023/03/07 06:34:17;;;;;;;16.83;8.77;;;;;;;4.54;100.00;99548.34;6170143;23;20027;-92
2023/03/07 06:36:44;;;;;;;14.65;6.53;;;;;;;4.46;100.00;99545.31;6196218;23;20017;-92
2023/03/07 06:39:10;;;;;;;10.43;5.35;;;;;;;4.37;100.00;99550.22;6220455;23;20495;-92
2023/03/07 06:41:37;;;;;;;12.25;5.18;;;;;;;4.50;100.00;99539.75;6219793;23;20013;-93
2023/03/07 06:44:03;;;;;;;16.08;5.43;;;;;;;4.35;100.00;99546.78;6195494;23;20067;-92
2023/03/07 06:46:31;;;;;;;11.05;5.60;;;;;;;4.23;100.00;99555.44;6193937;23;20066;-92
2023/03/07 06:48:59;;;;;;;11.00;4.38;;;;;;;3.94;100.00;99566.81;6194927;23;20510;-92
2023/03/07 06:51:25;;;;;;;12.85;3.40;;;;;;;3.37;100.00;99575.22;6170246;23;20012;-93
2023/03/07 06:53:53;;;;;;;5.10;2.35;;;;;;;3.22;100.00;99573.44;6193620;23;20009;-92
2023/03/07 06:56:19;;;;;;;4.38;1.60;;;;;;;3.13;100.00;99574.75;6195442;23;20349;-92
2023/03/07 06:58:44;;;;;;;5.82;2.08;;;;;;;3.02;100.00;99585.88;6196048;23;20414;-93
2023/03/07 07:01:19;;;;;;;3.60;1.85;;;;;;;3.07;100.00;99596.16;6221529;23;20023;-95
2023/03/07 07:03:48;;;;;;;12.73;2.38;;;;;;;2.99;100.00;99588.66;6221954;23;20013;-91
2023/03/07 07:06:20;;;;;;;15.38;2.78;;;;;;;2.96;100.00;99603.75;6222601;23;20020;-90
2023/03/07 07:08:47;;;;;;;10.10;2.00;;;;;;;2.66;100.00;99599.16;6197083;23;20372;-89
2023/03/07 07:11:13;;;;;;;11.27;2.03;;;;;;;2.71;100.00;99597.13;6173128;23;20032;-89
2023/03/07 07:13:39;;;;;;;8.43;1.70;;;;;;;3.00;100.00;99598.25;6171750;23;20008;-90
2023/03/07 07:16:07;;;;;;;5.93;2.03;;;;;;;3.01;100.00;99607.88;6197293;23;20024;-90
2023/03/07 07:18:35;;;;;;;9.20;2.40;;;;;;;3.04;100.00;99602.41;6197157;23;20004;-90
2023/03/07 07:21:05;;;;;;;6.38;2.05;;;;;;;3.03;100.00;99595.47;6195556;23;20019;-90
2023/03/07 07:23:31;;;;;;;6.95;2.28;;;;;;;2.94;100.00;99592.44;6196417;23;20023;-90
2023/03/07 07:25:58;;;;;;;4.20;1.90;;;;;;;2.88;100.00;99596.25;6171001;23;20036;-92
2023/03/07 07:28:24;;;;;;;4.28;1.60;;;;;;;2.95;100.00;99600.25;6195149;23;20078;-90
2023/03/07 07:30:50;;;;;;;5.57;1.77;;;;;;;2.85;100.00;99596.41;6218855;23;20425;-89
2023/03/07 07:33:16;;;;;;;7.18;2.10;;;;;;;2.85;100.00;99593.78;6168914;23;20012;-89
2023/03/07 07:35:45;;;;;;;8.18;2.20;;;;;;;2.86;100.00;99603.38;6170064;23;20013;-89
2023/03/07 07:38:15;;;;;;;4.68;1.92;;;;;;;2.86;100.00;99590.19;6220564;23;20088;-92
2023/03/07 07:40:44;;;;;;;6.37;1.60;;;;;;;3.05;100.00;99595.38;6195399;23;20012;-91
2023/03/07 07:43:16;;;;;;;5.45;2.75;;;;;;;2.84;100.00;99603.44;6170113;23;20923;-91
2023/03/07 07:45:53;;;;;;;4.05;1.85;;;;;;;2.75;100.00;99601.28;6172009;23;20016;-91
2023/03/07 07:48:20;;;;;;;3.95;1.90;;;;;;;3.03;100.00;99603.34;6171303;23;20060;-92
2023/03/07 07:50:47;;;;;;;5.35;2.13;;;;;;;3.07;100.00;99599.63;6170019;23;20016;-91
2023/03/07 07:53:15;;;;;;;3.97;1.80;;;;;;;3.23;100.00;99607.56;6170026;23;20358;-92
2023/03/07 07:55:43;;;;;;;5.93;2.70;;;;;;;3.16;100.00;99607.97;6169752;23;20008;-92
2023/03/07 07:58:09;;;;;;;7.65;2.25;;;;;;;3.28;100.00;99600.28;6195679;23;20005;-92
2023/03/07 08:00:35;;;;;;;5.50;2.10;;;;;;;3.25;100.00;99602.22;6173167;23;20035;-92
2023/03/07 08:03:01;;;;;;;4.38;2.22;;;;;;;3.16;100.00;99605.31;6194184;23;20310;-91
2023/03/07 08:05:26;;;;;;;4.65;2.20;;;;;;;2.90;100.00;99606.69;6220521;23;20016;-91
2023/03/07 08:07:52;;;;;;;6.38;2.40;;;;;;;3.15;100.00;99611.53;6194217;23;20012;-92
2023/03/07 08:10:20;;;;;;;4.07;2.22;;;;;;;3.29;100.00;99612.50;6194710;23;20030;-93
2023/03/07 08:12:50;;;;;;;5.05;2.55;;;;;;;3.26;100.00;99617.97;6220701;23;20012;-93
2023/03/07 08:15:16;;;;;;;3.88;2.05;;;;;;;3.18;100.00;99622.78;6169635;23;20048;-92
2023/03/07 08:17:43;;;;;;;6.35;2.38;;;;;;;3.27;100.00;99622.28;6172274;23;20004;-93
2023/03/07 08:20:09;;;;;;;3.90;2.25;;;;;;;3.21;100.00;99634.91;6194504;23;20028;-91
2023/03/07 08:22:36;;;;;;;7.60;2.33;;;;;;;3.24;100.00;99630.34;6169290;23;20008;-92
2023/03/07 08:25:03;;;;;;;5.60;2.40;;;;;;;3.48;100.00;99625.56;6194724;23;20009;-92
2023/03/07 08:27:30;;;;;;;4.97;2.00;;;;;;;3.45;100.00;99630.13;6195469;23;20005;-91
2023/03/07 08:29:55;;;;;;;8.73;2.40;;;;;;;3.35;100.00;99627.13;6194525;23;20004;-92
2023/03/07 08:32:21;;;;;;;6.68;2.40;;;;;;;3.19;100.00;99626.25;6221253;23;20303;-91
2023/03/07 08:34:48;;;;;;;3.47;2.10;;;;;;;3.34;100.00;99626.28;6170208;23;20015;-91
2023/03/07 08:37:16;;;;;;;7.28;2.28;;;;;;;3.19;100.00;99636.78;6221836;23;20009;-92
2023/03/07 08:39:42;;;;;;;9.35;2.70;;;;;;;3.16;100.00;99635.16;6221178;23;20012;-91
2023/03/07 08:42:10;;;;;;;5.57;2.25;;;;;;;3.44;100.00;99638.97;6170667;23;20301;-92
2023/03/07 08:44:36;;;;;;;6.35;2.40;;;;;;;3.63;100.00;99637.91;6193572;23;20511;-91
2023/03/07 08:47:01;;;;;;;5.25;2.35;;;;;;;3.73;100.00;99633.00;6170569;23;20007;-92
2023/03/07 08:49:27;;;;;;;6.78;2.25;;;;;;;3.62;100.00;99630.94;6169970;23;20019;-91
2023/03/07 08:51:56;;;;;;;5.38;2.05;;;;;;;3.46;100.00;99637.94;6171498;23;20021;-92
2023/03/07 08:54:23;;;;;;;5.97;1.92;;;;;;;3.65;100.00;99632.53;6194599;23;20107;-92
2023/03/07 08:56:48;;;;;;;7.70;2.88;;;;;;;3.81;100.00;99636.03;6218394;23;20012;-91
2023/03/07 08:59:14;;;;;;;7.80;2.53;;;;;;;3.80;100.00;99625.59;6193959;23;20008;-91
2023/03/07 09:01:40;;;;;;;8.52;2.40;;;;;;;3.53;100.00;99625.31;6194490;23;20022;-91
2023/03/07 09:04:08;;;;;;;4.50;2.50;;;;;;;3.82;100.00;99623.72;6194438;23;20039;-91
2023/03/07 09:06:34;;;;;;;10.88;2.22;;;;;;;3.97;100.00;99628.16;6195661;23;20020;-92
2023/03/07 09:09:00;;;;;;;4.85;2.20;;;;;;;3.86;100.00;99627.88;6197705;23;20016;-91
2023/03/07 09:11:25;;;;;;;4.78;2.58;;;;;;;3.63;100.00;99632.63;6194109;23;20437;-92
2023/03/07 09:13:51;;;;;;;5.78;2.35;;;;;;;3.94;100.00;99632.75;6193539;23;20012;-92
2023/03/07 09:16:17;;;;;;;8.30;3.17;;;;;;;3.92;100.00;99629.34;6220356;23;20024;-92
2023/03/07 09:18:43;;;;;;;8.25;3.15;;;;;;;4.39;100.00;99629.28;6219990;23;20075;-91
2023/03/07 09:21:09;;;;;;;9.07;2.83;;;;;;;4.48;100.00;99626.13;6195000;23;20421;-92
2023/03/07 09:23:35;;;;;;;9.35;3.72;;;;;;;4.31;100.00;99623.59;6171891;23;20020;-92
2023/03/07 09:26:03;;;;;;;7.75;2.85;;;;;;;4.25;100.00;99623.94;6169745;23;20318;-92
2023/03/07 09:28:28;;;;;;;8.25;3.13;;;;;;;4.16;100.00;99620.88;6195087;23;20068;-92
2023/03/07 09:30:54;;;;;;;8.55;3.55;;;;;;;4.49;100.00;99616.41;6194670;23;20014;-92
2023/03/07 09:33:20;;;;;;;10.13;3.97;;;;;;;4.80;100.00;99626.88;6169183;23;20028;-92
2023/03/07 09:35:46;;;;;;;9.43;4.97;;;;;;;4.29;100.00;99625.47;6194160;23;20433;-92
2023/03/07 09:38:15;;;;;;;9.15;4.72;;;;;;;4.57;100.00;99630.88;6168965;23;20017;-92
2023/03/07 09:40:46;;;;;;;10.88;3.95;;;;;;;4.53;100.00;99623.22;6193087;23;20008;-92
2023/03/07 09:43:25;;;;;;;12.02;4.78;;;;;;;4.44;100.00;99621.09;6172284;23;20016;-92
2023/03/07 09:46:27;;;;;;;8.93;4.93;;;;;;;4.46;100.00;99622.69;6172466;23;20017;-92
2023/03/07 09:49:20;;;;;;;10.60;4.82;;;;;;;4.57;100.00;99617.69;6168600;23;20013;-92
2023/03/07 09:51:50;;;;;;;11.73;4.90;;;;;;;4.16;100.00;99618.25;6194541;23;20004;-91
2023/03/07 09:54:23;;;;;;;7.47;4.15;;;;;;;4.30;100.00;99622.75;6168505;23;20104;-92
2023/03/07 09:56:57;;;;;;;7.35;4.50;;;;;;;4.46;100.00;99624.50;6194305;23;20016;-92
2023/03/07 09:59:33;;;;;;;8.55;4.32;;;;;;;4.41;100.00;99625.59;6170491;23;20008;-91
2023/03/07 10:02:13;;;;;;;8.43;4.38;;;;;;;4.68;100.00;99630.25;6193949;23;20019;-93
2023/03/07 10:04:51;;;;;;;9.15;5.25;;;;;;;4.77;100.00;99620.91;6193763;23;20028;-93
2023/03/07 10:07:26;;;;;;;8.13;4.80;;;;;;;5.01;100.00;99626.53;6193320;23;20027;-91
2023/03/07 10:10:17;;;;;;;11.70;4.80;;;;;;;4.46;100.00;99627.13;6169668;23;20012;-91
2023/03/07 10:13:09;;;;;;;7.05;4.40;;;;;;;4.44;100.00;99624.59;6169104;23;20009;-92
2023/03/07 10:15:37;;;;;;;10.05;5.20;;;;;;;4.44;100.00;99623.75;6218857;23;20009;-92
2023/03/07 10:18:20;;;;;;;11.32;4.93;;;;;;;4.51;100.00;99623.28;6169757;23;20071;-93
2023/03/07 10:20:52;;;;;;;10.00;4.80;;;;;;;4.36;100.00;99624.16;6170564;23;20017;-92
2023/03/07 10:23:47;;;;;;;9.20;4.97;;;;;;;4.36;100.00;99632.94;6169028;23;20028;-91
2023/03/07 10:26:59;;;;;;;8.77;5.32;;;;;;;4.89;100.00;99628.13;6132953;23;20037;-92
2023/03/07 10:29:35;;;;;;;7.95;4.28;;;;;;;4.83;100.00;99631.13;6059774;23;20021;-92
2023/03/07 10:32:21;;;;;;;7.82;4.80;;;;;;;4.85;100.00;99630.09;6129161;23;20534;-91
2023/03/07 10:34:54;;;;;;;7.75;4.13;;;;;;;5.00;100.00;99627.47;6106571;23;20029;-91
2023/03/07 10:37:32;;;;;;;10.52;4.97;;;;;;;4.93;100.00;99630.50;6105633;23;20185;-91
2023/03/07 10:40:00;;;;;;;10.15;4.90;;;;;;;5.12;100.00;99630.25;6105776;23;20029;-92
2023/03/07 10:42:33;;;;;;;8.82;4.75;;;;;;;4.99;100.00;99623.13;6106285;23;20014;-91
2023/03/07 10:45:00;;;;;;;7.28;4.28;;;;;;;5.17;100.00;99622.88;6108886;23;20113;-91
2023/03/07 10:47:28;;;;;;;12.13;4.90;;;;;;;5.40;100.00;99625.91;6105974;23;20490;-91
2023/03/07 10:50:24;;;;;;;7.40;4.20;;;;;;;5.52;100.00;99619.84;6082391;23;20021;-92
2023/03/07 10:52:56;;;;;;;9.60;4.28;;;;;;;5.84;100.00;99607.25;6082184;23;20110;-91
2023/03/07 10:55:30;;;;;;;7.65;4.38;;;;;;;5.71;100.00;99620.38;6085014;23;20052;-92
2023/03/07 10:58:18;;;;;;;7.03;3.43;;;;;;;5.35;100.00;99623.53;6107845;23;20020;-92
2023/03/07 11:00:45;;;;;;;16.42;3.92;;;;;;;5.89;100.00;99614.91;6108608;23;20465;-92
2023/03/07 11:03:37;;;;;;;6.05;3.25;;;;;;;5.43;100.00;99616.00;6148828;23;20022;-91
2023/03/07 11:06:04;;;;;;;8.20;3.25;;;;;;;5.37;100.00;99613.75;6136315;23;20020;-91
2023/03/07 11:08:34;;;;;;;5.30;2.55;;;;;;;5.54;100.00;99625.91;6188390;23;20109;-92
2023/03/07 11:11:04;;;;;;;7.20;2.55;;;;;;;5.68;100.00;99625.88;6190336;23;20009;-92
2023/03/07 11:13:30;;;;;;;12.05;3.17;;;;;;;5.65;100.00;99626.06;6137091;23;20029;-92
2023/03/07 11:16:17;;;;;;;5.38;2.83;;;;;;;5.46;100.00;99628.16;6160572;23;20014;-92
2023/03/07 11:18:44;;;;;;;7.22;2.15;;;;;;;5.10;100.00;99631.25;6136372;23;20025;-92
2023/03/07 11:21:34;;;;;;;4.13;2.33;;;;;;;5.23;100.00;99626.94;6163316;23;20014;-92
2023/03/07 11:24:15;;;;;;;6.68;3.47;;;;;;;5.46;100.00;99633.44;6137038;23;20020;-93
2023/03/07 11:26:41;;;;;;;18.52;5.18;;;;;;;5.29;100.00;99629.19;6138870;23;20140;-92
2023/03/07 11:29:10;;;;;;;9.45;2.90;;;;;;;5.35;100.00;99633.25;6160947;23;20072;-91
2023/03/07 11:31:56;;;;;;;5.57;2.78;;;;;;;5.85;100.00;99614.22;6162767;23;20020;-91
2023/03/07 11:34:37;;;;;;;4.80;2.38;;;;;;;5.96;100.00;99627.66;6162884;23;20040;-91