Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/29 00:00:44;;;;;;;1.37;1.33;;;16.60;97.30;;;;;;5040961;28;20429;-90
2022/10/29 00:03:10;;;;;;;2.07;1.77;;;16.40;97.30;;;;;;5044512;28;20419;-90
2022/10/29 00:05:36;;;;;;;6.40;3.20;;;16.30;97.30;;;;;;5053581;28;20194;-90
2022/10/29 00:08:02;;;;;;;2.77;2.07;;;16.10;97.30;;;;;;5055037;28;20447;-89
2022/10/29 00:10:29;;;;;;;2.27;2.07;;;16.00;97.30;;;;;;5041311;28;20180;-90
2022/10/29 00:12:55;;;;;;;5.07;2.57;;;15.90;97.30;;;;;;5026096;28;20467;-89
2022/10/29 00:15:20;;;;;;;1.73;1.63;;;15.90;97.30;;;;;;5017620;28;20430;-90
2022/10/29 00:17:46;;;;;;;5.23;1.90;;;15.80;97.30;;;;;;5018164;28;20677;-88
2022/10/29 00:20:12;;;;;;;2.83;1.87;;;15.70;97.30;;;;;;5016990;28;20241;-89
2022/10/29 00:22:37;;;;;;;2.83;1.90;;;15.60;97.30;;;;;;5026076;28;20187;-87
2022/10/29 00:25:03;;;;;;;3.00;2.17;;;15.50;97.30;;;;;;5035809;28;20188;-89
2022/10/29 00:27:29;;;;;;;3.20;2.07;;;15.40;97.30;;;;;;5036044;28;20183;-89
2022/10/29 00:29:54;;;;;;;4.13;2.53;;;15.30;97.30;;;;;;5035987;28;20254;-88
2022/10/29 00:32:20;;;;;;;9.77;3.30;;;15.20;97.30;;;;;;5023056;28;20567;-89
2022/10/29 00:34:49;;;;;;;2.10;1.80;;;15.20;97.30;;;;;;5036453;28;20188;-88
2022/10/29 00:37:15;;;;;;;19.93;4.57;;;15.20;97.30;;;;;;5032567;28;20427;-88
2022/10/29 00:39:40;;;;;;;3.00;2.00;;;15.20;97.30;;;;;;5035682;28;20447;-89
2022/10/29 00:42:13;;;;;;;2.67;2.17;;;15.10;97.30;;;;;;5032222;28;20184;-89
2022/10/29 00:44:40;;;;;;;6.97;3.07;;;15.20;97.30;;;;;;5035517;28;20188;-90
2022/10/29 00:47:18;;;;;;;1.40;1.30;;;15.10;97.30;;;;;;5029905;28;20427;-89
2022/10/29 00:49:46;;;;;;;2.73;2.60;;;15.10;97.30;;;;;;5027253;28;20946;-90
2022/10/29 00:52:13;;;;;;;2.80;2.40;;;15.10;97.30;;;;;;5019547;28;20427;-89
2022/10/29 00:54:42;;;;;;;3.70;2.27;;;15.10;97.30;;;;;;5026469;28;20442;-88
2022/10/29 00:57:18;;;;;;;2.77;2.47;;;15.00;97.30;;;;;;5029245;28;20470;-89
2022/10/29 00:59:46;;;;;;;3.10;2.90;;;15.10;97.30;;;;;;5032129;28;20532;-88
2022/10/29 01:02:12;;;;;;;2.63;1.73;;;15.00;97.30;;;;;;5035996;28;20441;-88
2022/10/29 01:04:38;;;;;;;2.60;2.50;;;15.00;97.30;;;;;;5035541;28;20426;-88
2022/10/29 01:07:04;;;;;;;3.43;3.27;;;15.00;97.30;;;;;;5035387;28;20180;-89
2022/10/29 01:09:30;;;;;;;7.87;2.07;;;15.00;97.30;;;;;;5022553;28;20520;-87
2022/10/29 01:12:07;;;;;;;2.57;2.37;;;15.00;97.30;;;;;;5034402;28;21135;-88
2022/10/29 01:14:55;;;;;;;4.70;2.17;;;14.90;97.30;;;;;;5033036;28;20219;-88
2022/10/29 01:17:31;;;;;;;1.50;1.03;;;14.90;97.30;;;;;;5028673;28;20439;-88
2022/10/29 01:20:09;;;;;;;4.43;1.83;;;14.90;97.30;;;;;;5020943;28;20482;-89
2022/10/29 01:22:49;;;;;;;3.33;2.63;;;14.80;97.30;;;;;;5022390;28;20423;-87
2022/10/29 01:25:35;;;;;;;1.63;1.30;;;14.80;97.30;;;;;;5023529;28;20414;-88
2022/10/29 01:28:36;;;;;;;3.70;2.10;;;14.80;97.30;;;;;;5032871;28;20474;-89
2022/10/29 01:31:15;;;;;;;2.83;2.30;;;14.80;97.30;;;;;;5021918;28;20437;-89
2022/10/29 01:33:52;;;;;;;3.27;1.80;;;14.80;97.30;;;;;;5019339;28;20990;-89
2022/10/29 01:36:31;;;;;;;8.73;2.50;;;14.80;97.30;;;;;;5034827;28;20434;-89
2022/10/29 01:39:39;;;;;;;2.30;1.70;;;14.80;97.30;;;;;;5034173;28;20442;-89
2022/10/29 01:42:13;;;;;;;2.87;1.90;;;14.80;97.30;;;;;;4939804;28;20429;-88
2022/10/29 01:44:47;;;;;;;1.83;1.77;;;14.80;97.30;;;;;;5013552;28;20508;-88
2022/10/29 01:47:25;;;;;;;1.97;1.70;;;14.70;97.30;;;;;;5016614;28;20522;-89
2022/10/29 01:49:57;;;;;;;1.97;1.80;;;14.70;97.30;;;;;;5017321;28;20451;-87
2022/10/29 01:52:26;;;;;;;2.23;1.70;;;14.80;97.30;;;;;;5016614;28;20467;-89
2022/10/29 01:54:51;;;;;;;3.57;1.53;;;14.80;97.30;;;;;;5034730;28;20418;-89
2022/10/29 01:57:37;;;;;;;1.63;1.53;;;14.70;97.30;;;;;;5020215;28;20454;-87
2022/10/29 02:00:18;;;;;;;6.83;2.80;;;14.60;97.30;;;;;;5031587;28;20180;-89
2022/10/29 02:03:17;;;;;;;6.87;3.37;;;14.60;97.30;;;;;;5028257;28;20423;-87
2022/10/29 02:05:55;;;;;;;2.30;2.13;;;14.50;97.30;;;;;;5016268;28;20431;-90
2022/10/29 02:08:46;;;;;;;4.67;3.40;;;14.50;97.30;;;;;;5027250;28;20454;-89
2022/10/29 02:11:25;;;;;;;2.50;2.33;;;14.40;97.30;;;;;;5039683;28;20460;-88
2022/10/29 02:14:19;;;;;;;2.63;2.30;;;14.40;97.30;;;;;;5021378;28;20470;-89
2022/10/29 02:16:45;;;;;;;5.80;2.13;;;14.30;97.30;;;;;;5031568;28;20853;-89
2022/10/29 02:19:11;;;;;;;12.93;3.60;;;14.20;97.30;;;;;;5019963;28;20446;-89
2022/10/29 02:21:39;;;;;;;5.03;2.30;;;14.20;97.30;;;;;;5019554;28;20416;-89
2022/10/29 02:24:05;;;;;;;2.40;2.20;;;14.10;97.30;;;;;;5018388;28;20193;-89
2022/10/29 02:26:31;;;;;;;1.80;1.70;;;14.20;97.30;;;;;;5015676;28;20515;-88
2022/10/29 02:28:57;;;;;;;3.27;2.17;;;14.20;97.30;;;;;;5015408;28;20625;-89
2022/10/29 02:31:23;;;;;;;2.70;1.43;;;14.20;97.30;;;;;;5020977;28;20189;-89
2022/10/29 02:33:49;;;;;;;5.53;2.47;;;14.20;97.30;;;;;;5044458;28;20528;-88
2022/10/29 02:36:14;;;;;;;2.00;1.87;;;14.10;97.30;;;;;;5024662;28;20182;-89
2022/10/29 02:38:40;;;;;;;4.30;2.37;;;14.10;97.30;;;;;;5034868;28;20222;-88
2022/10/29 02:41:05;;;;;;;2.60;1.97;;;14.00;97.30;;;;;;5024810;28;20238;-88
2022/10/29 02:43:31;;;;;;;3.90;2.37;;;13.90;97.30;;;;;;5022664;28;20706;-89
2022/10/29 02:46:16;;;;;;;2.13;1.80;;;13.90;97.30;;;;;;5029760;28;20179;-89
2022/10/29 02:48:42;;;;;;;2.17;2.00;;;13.80;97.30;;;;;;5037499;28;20678;-87
2022/10/29 02:51:08;;;;;;;1.83;1.80;;;13.80;97.30;;;;;;5034918;28;20506;-89
2022/10/29 02:53:33;;;;;;;4.27;2.90;;;13.80;97.30;;;;;;5035670;28;20450;-89
2022/10/29 02:55:59;;;;;;;3.33;2.07;;;13.80;97.30;;;;;;5035915;28;20202;-88
2022/10/29 02:58:25;;;;;;;2.67;2.50;;;13.80;97.30;;;;;;5026633;28;20540;-88
2022/10/29 03:00:51;;;;;;;1.93;1.83;;;13.80;97.30;;;;;;5054682;28;20253;-89
2022/10/29 03:03:17;;;;;;;3.63;1.40;;;13.80;97.30;;;;;;5058323;28;20180;-89
2022/10/29 03:05:42;;;;;;;4.17;1.93;;;13.70;97.30;;;;;;5036044;28;20435;-89
2022/10/29 03:08:08;;;;;;;1.57;1.47;;;13.70;97.30;;;;;;5027616;28;20435;-88
2022/10/29 03:10:34;;;;;;;1.77;1.67;;;13.60;97.30;;;;;;5036532;28;20651;-90
2022/10/29 03:12:59;;;;;;;5.83;2.73;;;13.60;97.30;;;;;;5030044;28;20305;-90
2022/10/29 03:15:25;;;;;;;2.40;2.23;;;13.60;97.30;;;;;;5031591;28;20226;-89
2022/10/29 03:17:51;;;;;;;2.30;2.13;;;13.50;97.30;;;;;;5025244;28;20243;-89
2022/10/29 03:20:17;;;;;;;3.60;2.13;;;13.60;97.30;;;;;;5048181;28;20417;-87
2022/10/29 03:22:42;;;;;;;7.73;2.37;;;13.50;97.30;;;;;;5022866;28;20223;-89
2022/10/29 03:25:08;;;;;;;3.33;2.03;;;13.50;97.30;;;;;;5018505;28;20825;-89
2022/10/29 03:27:44;;;;;;;2.00;1.90;;;13.40;97.30;;;;;;5034607;28;20641;-89
2022/10/29 03:30:12;;;;;;;3.60;2.47;;;13.40;97.30;;;;;;5016755;28;20208;-88
2022/10/29 03:32:45;;;;;;;6.93;2.40;;;13.40;97.30;;;;;;5026480;28;20462;-89
2022/10/29 03:35:13;;;;;;;2.23;2.03;;;13.40;97.30;;;;;;5017066;28;20418;-89
2022/10/29 03:37:40;;;;;;;3.47;3.27;;;13.40;97.30;;;;;;5016000;28;20427;-89
2022/10/29 03:40:06;;;;;;;2.20;2.00;;;13.40;97.30;;;;;;5051241;28;20468;-88
2022/10/29 03:42:32;;;;;;;28.67;2.20;;;13.30;97.30;;;;;;5029597;28;20506;-89
2022/10/29 03:44:59;;;;;;;1.63;1.53;;;13.30;97.30;;;;;;5020885;28;20505;-89
2022/10/29 03:47:26;;;;;;;12.07;3.50;;;13.20;97.30;;;;;;5049007;28;20180;-89
2022/10/29 03:49:52;;;;;;;3.03;2.13;;;13.20;97.30;;;;;;5037839;28;20442;-88
2022/10/29 03:52:18;;;;;;;4.93;3.13;;;13.10;97.30;;;;;;5049028;28;20422;-88
2022/10/29 03:54:43;;;;;;;2.60;1.87;;;13.00;97.30;;;;;;5025165;28;20484;-89
2022/10/29 03:57:09;;;;;;;3.33;2.23;;;13.00;97.30;;;;;;5049029;28;20237;-88
2022/10/29 03:59:34;;;;;;;1.90;1.80;;;12.90;97.30;;;;;;5033877;28;20296;-86
2022/10/29 04:02:00;;;;;;;7.03;2.37;;;12.90;97.30;;;;;;5027214;28;20177;-89
2022/10/29 04:04:28;;;;;;;3.03;2.03;;;12.90;97.30;;;;;;5045117;28;20186;-89
2022/10/29 04:06:53;;;;;;;1.53;1.43;;;12.80;97.30;;;;;;5026959;28;20187;-89
2022/10/29 04:09:19;;;;;;;4.67;2.77;;;12.80;97.30;;;;;;5025426;28;21003;-89
2022/10/29 04:11:44;;;;;;;3.80;3.43;;;12.70;97.30;;;;;;5034222;28;20677;-89
2022/10/29 04:14:10;;;;;;;5.80;2.47;;;12.70;97.30;;;;;;5033383;28;20687;-90
2022/10/29 04:16:36;;;;;;;3.30;3.10;;;12.70;97.30;;;;;;5031582;28;20176;-89
2022/10/29 04:19:01;;;;;;;4.60;2.53;;;12.60;97.30;;;;;;5034175;28;20631;-89
2022/10/29 04:21:27;;;;;;;3.33;3.03;;;12.60;97.30;;;;;;5034934;28;20184;-89
2022/10/29 04:23:52;;;;;;;4.50;2.40;;;12.60;97.30;;;;;;5041196;28;20188;-88
2022/10/29 04:26:18;;;;;;;8.70;2.63;;;12.50;97.30;;;;;;5045567;28;20234;-87
2022/10/29 04:28:47;;;;;;;1.83;1.73;;;12.50;97.30;;;;;;5019919;28;20661;-89
2022/10/29 04:31:13;;;;;;;1.50;1.20;;;12.50;97.30;;;;;;5032758;28;20184;-89
2022/10/29 04:33:38;;;;;;;1.70;1.57;;;12.50;97.30;;;;;;5047197;28;20520;-89
2022/10/29 04:36:04;;;;;;;2.20;2.00;;;12.50;97.30;;;;;;5024207;28;20177;-88
2022/10/29 04:38:30;;;;;;;2.87;2.67;;;12.50;97.30;;;;;;5028500;28;20280;-89
2022/10/29 04:41:00;;;;;;;2.43;2.23;;;12.50;97.30;;;;;;5028416;28;20422;-89
2022/10/29 04:43:26;;;;;;;2.60;2.10;;;12.50;97.30;;;;;;5041389;28;20598;-88
2022/10/29 04:45:53;;;;;;;8.53;2.80;;;12.50;97.30;;;;;;5035413;28;20430;-87
2022/10/29 04:48:20;;;;;;;2.80;1.80;;;12.50;97.30;;;;;;5039163;28;20442;-87
2022/10/29 04:50:46;;;;;;;3.33;2.70;;;12.50;97.30;;;;;;5051418;28;20433;-89
2022/10/29 04:53:12;;;;;;;9.90;2.37;;;12.50;97.30;;;;;;5026744;28;20489;-89
2022/10/29 04:55:38;;;;;;;2.13;1.97;;;12.50;97.30;;;;;;5028885;28;20450;-89
2022/10/29 04:58:05;;;;;;;3.27;3.10;;;12.40;97.30;;;;;;5050397;28;20207;-89
2022/10/29 05:00:31;;;;;;;2.13;1.97;;;12.40;97.30;;;;;;5033661;28;20501;-90
2022/10/29 05:02:57;;;;;;;2.37;2.17;;;12.30;97.30;;;;;;5028041;28;20427;-89
2022/10/29 05:05:23;;;;;;;2.90;2.03;;;12.40;97.30;;;;;;5021650;28;20775;-86
2022/10/29 05:07:54;;;;;;;2.30;1.97;;;12.30;97.30;;;;;;5032647;28;20239;-87
2022/10/29 05:10:20;;;;;;;4.50;2.80;;;12.30;97.30;;;;;;5033850;28;20428;-87
2022/10/29 05:12:45;;;;;;;2.07;1.90;;;12.30;97.30;;;;;;5033059;28;20549;-89
2022/10/29 05:15:11;;;;;;;3.33;1.43;;;12.30;97.30;;;;;;5034205;28;20180;-89
2022/10/29 05:17:39;;;;;;;2.50;2.27;;;12.30;97.30;;;;;;5033558;28;20206;-89
2022/10/29 05:20:06;;;;;;;2.20;1.63;;;12.20;97.30;;;;;;5033599;28;20180;-89
2022/10/29 05:22:43;;;;;;;2.40;1.97;;;12.20;97.30;;;;;;5032503;28;20423;-88
2022/10/29 05:25:08;;;;;;;2.57;2.07;;;12.20;97.30;;;;;;5030862;28;20422;-87
2022/10/29 05:27:34;;;;;;;2.57;2.30;;;12.20;97.30;;;;;;5034557;28;20420;-89
2022/10/29 05:29:59;;;;;;;2.03;1.90;;;12.10;97.30;;;;;;5050488;28;20231;-91
2022/10/29 05:32:30;;;;;;;4.10;2.60;;;12.10;97.30;;;;;;5057566;28;20231;-89
2022/10/29 05:34:55;;;;;;;2.73;2.23;;;12.10;97.30;;;;;;5052905;28;20179;-91
2022/10/29 05:37:24;;;;;;;4.77;1.93;;;12.10;97.30;;;;;;5057235;28;20469;-90
2022/10/29 05:39:50;;;;;;;6.37;2.10;;;12.10;97.30;;;;;;5025095;28;20200;-88
2022/10/29 05:42:16;;;;;;;2.77;2.60;;;12.00;97.30;;;;;;5037659;28;20834;-85
2022/10/29 05:44:41;;;;;;;2.90;2.70;;;12.10;97.30;;;;;;5021741;28;20218;-88
2022/10/29 05:47:07;;;;;;;3.00;2.17;;;12.10;97.30;;;;;;5022859;28;20536;-89
2022/10/29 05:49:32;;;;;;;1.80;1.53;;;12.10;97.30;;;;;;5022981;28;20714;-88
2022/10/29 05:51:58;;;;;;;2.17;2.00;;;12.00;97.30;;;;;;5028373;28;20233;-88
2022/10/29 05:54:23;;;;;;;3.23;1.80;;;12.00;97.30;;;;;;5018094;28;20269;-88
2022/10/29 05:56:49;;;;;;;8.47;3.23;;;12.00;97.30;;;;;;5044878;28;20230;-88
2022/10/29 05:59:14;;;;;;;2.70;2.43;;;12.00;97.30;;;;;;5029500;28;20680;-87
2022/10/29 06:01:40;;;;;;;6.80;4.13;;;12.00;97.30;;;;;;5020831;28;20176;-88
2022/10/29 06:04:05;;;;;;;2.60;1.83;;;12.00;97.30;;;;;;5017257;28;20669;-86
2022/10/29 06:06:31;;;;;;;2.80;2.47;;;12.00;97.30;;;;;;5026949;28;20200;-88
2022/10/29 06:08:57;;;;;;;2.90;2.40;;;12.00;97.30;;;;;;5025512;28;20290;-88
2022/10/29 06:11:22;;;;;;;2.10;1.93;;;12.00;97.30;;;;;;5029409;28;20188;-88
2022/10/29 06:13:48;;;;;;;3.90;2.60;;;11.90;97.30;;;;;;5027305;28;20677;-88
2022/10/29 06:16:13;;;;;;;6.10;2.83;;;11.90;97.30;;;;;;5028850;28;20689;-87
2022/10/29 06:18:39;;;;;;;1.87;1.63;;;11.90;97.30;;;;;;5017912;28;20196;-89
2022/10/29 06:21:05;;;;;;;2.73;2.00;;;11.80;97.30;;;;;;5030275;28;20219;-89
2022/10/29 06:23:30;;;;;;;3.20;3.00;;;11.80;97.30;;;;;;5049872;28;20194;-87
2022/10/29 06:26:02;;;;;;;4.00;3.47;;;11.80;97.30;;;;;;5034572;28;20422;-89
2022/10/29 06:28:28;;;;;;;7.00;2.87;;;11.80;97.30;;;;;;5034083;28;20239;-89
2022/10/29 06:30:53;;;;;;;5.80;3.30;;;11.80;97.30;;;;;;5029469;28;20442;-89
2022/10/29 06:33:20;;;;;;;2.00;1.90;;;11.90;97.30;;;;;;5030541;28;20486;-89
2022/10/29 06:35:46;;;;;;;2.20;1.97;;;11.90;97.30;;;;;;5020644;28;20208;-89
2022/10/29 06:38:12;;;;;;;3.23;2.20;;;11.90;97.30;;;;;;5019637;28;20433;-89
2022/10/29 06:40:38;;;;;;;2.83;2.63;;;11.90;97.30;;;;;;5051276;28;20418;-87
2022/10/29 06:43:08;;;;;;;3.40;3.20;;;11.90;97.30;;;;;;5018740;28;20426;-88
2022/10/29 06:45:33;;;;;;;2.33;1.70;;;11.90;97.30;;;;;;5020139;28;20419;-88
2022/10/29 06:47:59;;;;;;;2.40;2.20;;;12.00;97.30;;;;;;5032133;28;20430;-88
2022/10/29 06:50:25;;;;;;;3.93;2.27;;;12.00;97.30;;;;;;5025479;28;20176;-88
2022/10/29 06:52:57;;;;;;;2.40;2.20;;;12.10;97.30;;;;;;5024737;28;20199;-88
2022/10/29 06:55:23;;;;;;;5.63;2.60;;;12.20;97.30;;;;;;5015045;28;20859;-87
2022/10/29 06:58:11;;;;;;;3.00;1.73;;;12.20;97.30;;;;;;5018773;28;20451;-87
2022/10/29 07:00:37;;;;;;;4.13;3.30;;;12.20;97.30;;;;;;5018686;28;20564;-88
2022/10/29 07:03:03;;;;;;;2.47;2.27;;;12.20;97.30;;;;;;5025066;28;20434;-87
2022/10/29 07:05:30;;;;;;;1.97;1.87;;;12.20;97.30;;;;;;5032492;28;20469;-89
2022/10/29 07:08:00;;;;;;;1.30;1.20;;;12.30;97.30;;;;;;5039934;28;20426;-88
2022/10/29 07:10:28;;;;;;;7.40;3.53;;;12.30;97.30;;;;;;5035093;28;20457;-88
2022/10/29 07:12:54;;;;;;;1.47;1.37;;;12.40;97.30;;;;;;5026840;28;20462;-87
2022/10/29 07:15:24;;;;;;;6.63;3.50;;;12.40;97.30;;;;;;5031209;28;20721;-89
2022/10/29 07:18:07;;;;;;;2.63;1.90;;;12.40;97.30;;;;;;5029754;28;20952;-89
2022/10/29 07:20:36;;;;;;;3.20;1.57;;;12.50;97.30;;;;;;5026317;28;20461;-88
2022/10/29 07:23:02;;;;;;;3.07;2.53;;;12.50;97.30;;;;;;5027192;28;20454;-90
2022/10/29 07:25:29;;;;;;;2.07;1.80;;;12.60;97.30;;;;;;5038436;28;20437;-88
2022/10/29 07:28:00;;;;;;;8.87;3.50;;;12.60;97.30;;;;;;5013772;28;20697;-88
2022/10/29 07:30:26;;;;;;;3.50;2.47;;;12.70;97.30;;;;;;5021682;28;20435;-88
2022/10/29 07:32:51;;;;;;;3.73;2.57;;;12.80;97.30;;;;;;5033674;28;20535;-89
2022/10/29 07:35:17;;;;;;;4.10;3.20;;;12.90;97.30;;;;;;5017870;28;20192;-89
2022/10/29 07:37:43;;;;;;;3.67;2.77;;;13.00;97.30;;;;;;5034182;28;20196;-88
2022/10/29 07:40:09;;;;;;;4.97;3.20;;;13.20;97.30;;;;;;5034359;28;20180;-88
2022/10/29 07:42:34;;;;;;;2.80;1.70;;;13.30;97.30;;;;;;5026899;28;20183;-88
2022/10/29 07:45:00;;;;;;;2.87;2.67;;;13.40;97.30;;;;;;5029432;28;20440;-88
2022/10/29 07:47:25;;;;;;;2.67;2.47;;;13.60;97.30;;;;;;5028008;28;20622;-88
2022/10/29 07:49:51;;;;;;;4.03;3.30;;;13.70;97.30;;;;;;5023860;28;21036;-89
2022/10/29 07:52:17;;;;;;;5.53;2.97;;;13.90;97.30;;;;;;5024010;28;20548;-87
2022/10/29 07:54:42;;;;;;;2.53;2.17;;;14.00;97.30;;;;;;5019106;28;20191;-89
2022/10/29 07:57:10;;;;;;;4.13;2.43;;;14.20;97.30;;;;;;5028659;28;20180;-88
2022/10/29 07:59:39;;;;;;;2.67;1.90;;;14.40;97.30;;;;;;5025993;28;20572;-88
2022/10/29 08:02:07;;;;;;;2.07;1.93;;;14.60;97.30;;;;;;5027326;28;20456;-90
2022/10/29 08:04:33;;;;;;;3.93;2.30;;;14.80;97.30;;;;;;5021197;28;20454;-89
2022/10/29 08:06:58;;;;;;;14.03;4.20;;;14.90;97.30;;;;;;5029507;28;20855;-89
2022/10/29 08:09:24;;;;;;;2.23;2.03;;;15.00;97.30;;;;;;5033913;28;20725;-87
2022/10/29 08:11:49;;;;;;;3.23;2.87;;;15.10;97.30;;;;;;5023040;28;20678;-89
2022/10/29 08:14:15;;;;;;;4.10;1.43;;;15.30;97.30;;;;;;5043116;28;20210;-89
2022/10/29 08:16:40;;;;;;;3.47;3.07;;;15.40;97.30;;;;;;5032147;28;20176;-89
2022/10/29 08:19:06;;;;;;;9.47;3.10;;;15.50;97.30;;;;;;5022126;28;20225;-87
2022/10/29 08:21:31;;;;;;;2.30;2.10;;;15.60;97.30;;;;;;5028247;28;20177;-90
2022/10/29 08:23:57;;;;;;;2.83;2.27;;;15.60;97.30;;;;;;5027226;28;20660;-89
2022/10/29 08:26:22;;;;;;;4.30;1.97;;;15.70;97.30;;;;;;5026474;28;20184;-88
2022/10/29 08:28:48;;;;;;;8.93;2.57;;;15.80;97.30;;;;;;5022288;28;20227;-87
2022/10/29 08:31:14;;;;;;;4.73;4.13;;;15.80;97.30;;;;;;5031095;28;20183;-89
2022/10/29 08:33:40;;;;;;;1.63;1.60;;;15.90;97.30;;;;;;5041808;28;20576;-89
2022/10/29 08:36:06;;;;;;;2.80;2.13;;;16.00;97.30;;;;;;5027703;28;20623;-88
2022/10/29 08:38:31;;;;;;;4.43;2.40;;;16.10;97.30;;;;;;5029686;28;20204;-88
2022/10/29 08:40:57;;;;;;;3.07;2.00;;;16.10;97.30;;;;;;5019729;28;20181;-90
2022/10/29 08:43:44;;;;;;;2.27;2.00;;;16.20;97.30;;;;;;5050734;28;20176;-88
2022/10/29 08:46:38;;;;;;;3.53;2.63;;;16.30;97.30;;;;;;5028597;28;20936;-88
2022/10/29 08:49:10;;;;;;;5.83;2.50;;;16.40;97.30;;;;;;5022267;28;20459;-89
2022/10/29 08:51:39;;;;;;;4.10;1.93;;;16.60;97.30;;;;;;5027046;28;20564;-89
2022/10/29 08:54:11;;;;;;;3.73;2.37;;;16.70;97.30;;;;;;5026130;28;20516;-87
2022/10/29 08:56:42;;;;;;;4.30;2.47;;;16.90;97.30;;;;;;5033908;28;20423;-88
2022/10/29 08:59:16;;;;;;;2.93;2.47;;;17.00;97.30;;;;;;5027825;28;20965;-89
2022/10/29 09:01:42;;;;;;;2.37;2.17;;;17.10;97.30;;;;;;5041083;28;20423;-88
2022/10/29 09:04:22;;;;;;;2.13;1.60;;;17.10;97.30;;;;;;5021667;28;20430;-89
2022/10/29 09:07:10;;;;;;;5.80;2.77;;;17.30;97.30;;;;;;5028069;28;20422;-88
2022/10/29 09:09:42;;;;;;;5.87;3.90;;;17.40;97.30;;;;;;5026935;28;20457;-88
2022/10/29 09:12:32;;;;;;;1.97;1.87;;;17.50;97.30;;;;;;5026675;28;20502;-88
2022/10/29 09:15:22;;;;;;;2.40;1.90;;;17.60;97.30;;;;;;5024610;28;20461;-89
2022/10/29 09:18:22;;;;;;;1.10;1.00;;;17.70;97.30;;;;;;5026321;28;20426;-88
2022/10/29 09:21:12;;;;;;;2.30;1.90;;;17.80;97.30;;;;;;5023730;28;20415;-88
2022/10/29 09:23:47;;;;;;;9.00;2.07;;;17.80;97.30;;;;;;5030361;28;20443;-88
2022/10/29 09:26:51;;;;;;;2.53;2.30;;;17.90;97.30;;;;;;5020550;28;20969;-88
2022/10/29 09:29:50;;;;;;;2.50;2.30;;;18.00;97.30;;;;;;5018374;28;20474;-88
2022/10/29 09:32:37;;;;;;;3.93;2.50;;;18.10;97.30;;;;;;5040659;28;20443;-88
2022/10/29 09:35:15;;;;;;;2.00;1.90;;;18.30;97.30;;;;;;5022762;28;20810;-87
2022/10/29 09:38:04;;;;;;;8.33;2.20;;;18.40;97.30;;;;;;5021334;28;20458;-88
2022/10/29 09:40:33;;;;;;;4.20;2.70;;;18.50;97.30;;;;;;5026122;28;20522;-88
2022/10/29 09:43:04;;;;;;;7.23;3.57;;;18.60;97.30;;;;;;5028501;28;20429;-88
2022/10/29 09:45:44;;;;;;;5.10;3.60;;;18.60;97.30;;;;;;5038484;28;20427;-88
2022/10/29 09:48:19;;;;;;;12.03;2.70;;;18.70;97.30;;;;;;5026624;28;20960;-87
2022/10/29 09:51:00;;;;;;;5.80;3.03;;;18.70;97.30;;;;;;5021429;28;20440;-87
2022/10/29 09:53:26;;;;;;;3.93;2.43;;;18.70;97.30;;;;;;5022373;28;20826;-89
2022/10/29 09:55:52;;;;;;;2.60;2.23;;;18.70;97.30;;;;;;5027963;28;20958;-89
2022/10/29 09:58:24;;;;;;;1.63;1.63;;;18.70;97.30;;;;;;5035064;28;20233;-89
2022/10/29 10:00:51;;;;;;;2.40;2.23;;;18.80;97.30;;;;;;5021598;28;20462;-88
2022/10/29 10:03:23;;;;;;;1.97;1.70;;;18.80;97.30;;;;;;5025175;28;20420;-89
2022/10/29 10:06:03;;;;;;;12.93;2.23;;;18.90;97.30;;;;;;5024697;28;20565;-89
2022/10/29 10:08:30;;;;;;;2.70;2.50;;;18.90;97.30;;;;;;5029739;28;20448;-89
2022/10/29 10:11:00;;;;;;;3.30;1.80;;;19.00;97.30;;;;;;5022924;28;20439;-88
2022/10/29 10:13:32;;;;;;;58.07;3.00;;;19.10;97.30;;;;;;5022902;28;20458;-89
2022/10/29 10:16:01;;;;;;;4.23;2.23;;;19.10;97.30;;;;;;5026173;28;20485;-89
2022/10/29 10:18:39;;;;;;;1.50;1.40;;;19.20;97.30;;;;;;5015421;28;20439;-90
2022/10/29 10:21:10;;;;;;;7.63;3.73;;;19.30;97.30;;;;;;5026562;28;20943;-89
2022/10/29 10:23:43;;;;;;;3.00;2.43;;;19.30;97.30;;;;;;5030608;28;20410;-89
2022/10/29 10:26:31;;;;;;;1.50;1.33;;;19.40;97.30;;;;;;5017489;28;20435;-90
2022/10/29 10:29:16;;;;;;;2.80;2.33;;;19.40;97.30;;;;;;5021285;28;20466;-86
2022/10/29 10:31:44;;;;;;;1.97;1.50;;;19.50;97.30;;;;;;5027730;28;20522;-89
2022/10/29 10:34:34;;;;;;;6.50;2.57;;;19.60;97.30;;;;;;5032977;28;20454;-88
2022/10/29 10:37:11;;;;;;;4.30;3.13;;;19.70;97.30;;;;;;5035347;28;20427;-89
2022/10/29 10:39:39;;;;;;;2.90;2.23;;;19.80;97.30;;;;;;5020608;28;20435;-89
2022/10/29 10:42:28;;;;;;;4.97;3.03;;;19.80;97.30;;;;;;5020037;28;20414;-89
2022/10/29 10:45:00;;;;;;;1.77;1.67;;;19.90;97.30;;;;;;5024980;28;20446;-88
2022/10/29 10:47:33;;;;;;;2.47;1.90;;;19.90;97.30;;;;;;5019875;28;20478;-89
2022/10/29 10:50:21;;;;;;;3.73;2.93;;;19.90;97.30;;;;;;5021220;28;20423;-90
2022/10/29 10:52:48;;;;;;;8.73;1.60;;;19.90;97.30;;;;;;5023570;28;20446;-88
2022/10/29 10:55:21;;;;;;;2.87;2.23;;;19.90;97.30;;;;;;5025433;28;20777;-90
2022/10/29 10:58:10;;;;;;;4.50;2.40;;;19.90;97.30;;;;;;5023354;28;20464;-90
2022/10/29 11:00:42;;;;;;;2.60;2.23;;;19.90;97.30;;;;;;5024369;28;20541;-91
2022/10/29 11:03:07;;;;;;;6.03;2.27;;;19.90;97.30;;;;;;5032704;28;20436;-90
2022/10/29 11:05:39;;;;;;;3.33;1.97;;;19.90;97.30;;;;;;5030456;28;20517;-89
2022/10/29 11:08:08;;;;;;;2.00;1.90;;;20.00;97.30;;;;;;5020562;28;20204;-91
2022/10/29 11:10:47;;;;;;;4.53;2.37;;;20.00;97.30;;;;;;5022529;28;20496;-90
2022/10/29 11:13:16;;;;;;;3.20;1.93;;;20.10;97.30;;;;;;5041172;28;20455;-90
2022/10/29 11:16:01;;;;;;;3.60;2.67;;;20.20;97.30;;;;;;5031750;28;20836;-89
2022/10/29 11:18:35;;;;;;;3.27;1.93;;;20.30;97.30;;;;;;5043939;28;20489;-90
2022/10/29 11:21:06;;;;;;;20.17;1.77;;;20.30;97.30;;;;;;5035900;28;20414;-92
2022/10/29 11:23:48;;;;;;;5.60;2.77;;;20.40;97.30;;;;;;5053602;28;20444;-91
2022/10/29 11:26:21;;;;;;;7.13;2.80;;;20.50;97.30;;;;;;5046716;28;20453;-90
2022/10/29 11:28:54;;;;;;;7.13;2.43;;;20.50;97.30;;;;;;5043073;28;20482;-92
2022/10/29 11:31:28;;;;;;;6.87;3.00;;;20.60;97.30;;;;;;5046118;28;20435;-92
2022/10/29 11:34:13;;;;;;;2.60;1.90;;;20.60;97.30;;;;;;5063991;28;20534;-92
2022/10/29 11:36:49;;;;;;;4.07;2.37;;;20.70;97.30;;;;;;5032961;28;21205;-90
2022/10/29 11:39:18;;;;;;;3.60;2.67;;;20.80;97.30;;;;;;5028348;28;20434;-90
2022/10/29 11:41:54;;;;;;;8.20;3.77;;;20.80;97.30;;;;;;5038792;28;20429;-88
2022/10/29 11:44:20;;;;;;;2.03;1.97;;;20.90;97.30;;;;;;5026921;28;20859;-88
2022/10/29 11:46:56;;;;;;;7.80;2.27;;;21.00;97.30;;;;;;5032474;28;20440;-89
2022/10/29 11:49:49;;;;;;;2.53;2.23;;;21.10;97.30;;;;;;5023912;28;20425;-89
2022/10/29 11:52:21;;;;;;;4.03;2.23;;;21.10;97.30;;;;;;5025328;28;20897;-90
2022/10/29 11:55:27;;;;;;;3.20;2.20;;;21.20;97.20;;;;;;5021759;28;20483;-88
2022/10/29 11:58:47;;;;;;;6.07;2.30;;;21.30;97.10;;;;;;5019458;28;20456;-86
2022/10/29 12:05:21;;;;;;;3.07;2.23;;;21.40;97.30;;;;;;5006841;28;20404;-87
2022/10/29 12:11:52;;;;;;;;;;;;;;;;;;;;;
2022/10/29 12:23:28;;;;;;;2.87;2.67;;;21.80;96.20;;;;;;5125954;22;20494;-85
2022/10/29 12:26:14;;;;;;;6.53;3.27;;;22.00;95.50;;;;;;5021733;28;20938;-88
2022/10/29 12:29:08;;;;;;;4.60;2.87;;;22.20;94.70;;;;;;5020466;28;20450;-89
2022/10/29 12:31:41;;;;;;;2.43;2.30;;;22.50;95.10;;;;;;4997655;28;20858;-89
2022/10/29 12:34:15;;;;;;;7.03;3.00;;;22.60;94.60;;;;;;5033198;28;21313;-87
2022/10/29 12:36:44;;;;;;;3.47;2.13;;;22.80;94.80;;;;;;5034445;28;20465;-87
2022/10/29 12:39:21;;;;;;;6.77;2.93;;;22.90;93.30;;;;;;5027253;28;20450;-88
2022/10/29 12:41:50;;;;;;;3.03;2.83;;;22.80;93.90;;;;;;5030126;28;20414;-91
2022/10/29 12:44:30;;;;;;;3.23;2.53;;;22.60;94.70;;;;;;5026625;28;20581;-88
2022/10/29 12:47:22;;;;;;;2.90;2.70;;;22.50;94.90;;;;;;5030763;28;20426;-89
2022/10/29 12:50:03;;;;;;;3.33;2.50;;;22.40;95.60;;;;;;5033925;28;20434;-88
2022/10/29 12:52:45;;;;;;;2.87;1.70;;;22.20;95.90;;;;;;5033728;28;20422;-88
2022/10/29 12:55:14;;;;;;;3.57;3.37;;;22.10;96.10;;;;;;5025173;28;20761;-85
2022/10/29 13:01:24;;;;;;;6.73;3.87;;;21.70;96.90;;;;;;5071918;22;20550;-85
2022/10/29 13:03:56;;;;;;;2.73;2.20;;;21.60;97.10;;;;;;4980268;28;20487;-85
2022/10/29 13:06:40;;;;;;;2.90;2.20;;;21.60;97.30;;;;;;4975571;28;20421;-85
2022/10/29 13:09:21;;;;;;;7.80;3.10;;;21.50;97.30;;;;;;4975547;28;20452;-85
2022/10/29 13:12:10;;;;;;;1.70;1.53;;;21.40;97.30;;;;;;4956119;28;20575;-85
2022/10/29 13:14:54;;;;;;;6.73;3.70;;;21.40;97.30;;;;;;4958850;28;20473;-84
2022/10/29 13:17:32;;;;;;;8.80;2.00;;;21.40;97.30;;;;;;4974737;28;20417;-85
2022/10/29 13:20:00;;;;;;;2.63;2.43;;;21.50;97.30;;;;;;4974127;28;20457;-85
2022/10/29 13:22:55;;;;;;;5.40;3.87;;;21.50;97.30;;;;;;4973979;28;20453;-83
2022/10/29 13:25:32;;;;;;;3.50;2.53;;;21.50;97.30;;;;;;4992795;28;20417;-85
2022/10/29 13:28:07;;;;;;;6.20;3.40;;;21.60;97.30;;;;;;4971091;28;20428;-85
2022/10/29 13:30:34;;;;;;;14.43;3.37;;;21.60;97.30;;;;;;4972994;28;20503;-84