Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/05 00:01:42;;;;;;;;;;;7.50;99.90;;;;;;5069506;28;19986;-75
2022/04/05 00:04:10;;;;;;;;;;;7.50;99.90;;;;;;5055305;28;20046;-75
2022/04/05 00:06:35;;;;;;;;;;;7.50;99.90;;;;;;5070646;28;19921;-76
2022/04/05 00:09:01;;;;;;;;;;;7.50;99.90;;;;;;5055761;28;20239;-75
2022/04/05 00:11:27;;;;;;;;;;;7.50;99.90;;;;;;5074495;28;19999;-76
2022/04/05 00:13:52;;;;;;;;;;;7.40;99.90;;;;;;5054519;28;19913;-75
2022/04/05 00:16:18;;;;;;;;;;;7.40;99.90;;;;;;5072353;28;20262;-75
2022/04/05 00:18:43;;;;;;;;;;;7.40;99.90;;;;;;5056875;28;19939;-75
2022/04/05 00:21:09;;;;;;;;;;;7.40;99.90;;;;;;5056290;28;19935;-75
2022/04/05 00:23:34;;;;;;;;;;;7.40;99.90;;;;;;5068272;28;20439;-75
2022/04/05 00:26:00;;;;;;;;;;;7.40;99.90;;;;;;5075535;28;20479;-75
2022/04/05 00:28:26;;;;;;;;;;;7.40;99.90;;;;;;5069257;28;19924;-75
2022/04/05 00:30:51;;;;;;;;;;;7.40;99.90;;;;;;5070965;28;19995;-75
2022/04/05 00:33:17;;;;;;;;;;;7.50;99.90;;;;;;5073568;28;19959;-75
2022/04/05 00:35:42;;;;;;;;;;;7.50;99.90;;;;;;5072221;28;19944;-76
2022/04/05 00:38:08;;;;;;;;;;;7.50;99.90;;;;;;5055109;28;19959;-75
2022/04/05 00:40:35;;;;;;;;;;;7.50;99.90;;;;;;5054855;28;19939;-75
2022/04/05 00:43:03;;;;;;;;;;;7.50;99.90;;;;;;5039115;28;19920;-75
2022/04/05 00:45:29;;;;;;;;;;;7.40;99.90;;;;;;5054041;28;19927;-76
2022/04/05 00:47:54;;;;;;;;;;;7.40;99.90;;;;;;5072322;28;19932;-75
2022/04/05 00:50:21;;;;;;;;;;;7.40;99.90;;;;;;5072715;28;19921;-76
2022/04/05 00:52:47;;;;;;;;;;;7.40;99.90;;;;;;5070062;28;19991;-75
2022/04/05 00:55:12;;;;;;;;;;;7.50;99.90;;;;;;5067138;28;20015;-75
2022/04/05 00:57:39;;;;;;;;;;;7.50;99.90;;;;;;5056081;28;19913;-76
2022/04/05 01:00:07;;;;;;;;;;;7.60;99.90;;;;;;5071432;28;19940;-75
2022/04/05 01:02:37;;;;;;;;;;;7.60;99.90;;;;;;5073878;28;19944;-76
2022/04/05 01:05:03;;;;;;;;;;;7.60;99.90;;;;;;5052777;28;19924;-76
2022/04/05 01:07:30;;;;;;;;;;;7.60;99.90;;;;;;5069646;28;19912;-76
2022/04/05 01:09:56;;;;;;;;;;;7.60;99.90;;;;;;5050815;28;20251;-79
2022/04/05 01:12:22;;;;;;;;;;;7.60;99.90;;;;;;5053838;28;19913;-76
2022/04/05 01:14:48;;;;;;;;;;;7.60;99.90;;;;;;5053441;28;19919;-76
2022/04/05 01:17:14;;;;;;;;;;;7.60;99.90;;;;;;5069372;28;20196;-76
2022/04/05 01:19:39;;;;;;;;;;;7.70;99.90;;;;;;5052469;28;19935;-76
2022/04/05 01:22:05;;;;;;;;;;;7.60;99.90;;;;;;5053063;28;20347;-76
2022/04/05 01:24:32;;;;;;;;;;;7.70;99.90;;;;;;5052118;28;19916;-76
2022/04/05 01:26:58;;;;;;;;;;;7.70;99.90;;;;;;5050935;28;19943;-76
2022/04/05 01:29:25;;;;;;;;;;;7.70;99.90;;;;;;5054883;28;20261;-76
2022/04/05 01:31:51;;;;;;;;;;;7.60;99.90;;;;;;5052709;28;19935;-75
2022/04/05 01:34:18;;;;;;;;;;;7.60;99.90;;;;;;5070889;28;20245;-77
2022/04/05 01:36:44;;;;;;;;;;;7.60;99.90;;;;;;5053029;28;19916;-77
2022/04/05 01:39:13;;;;;;;;;;;7.50;99.90;;;;;;5071346;28;19947;-77
2022/04/05 01:41:39;;;;;;;;;;;7.50;99.90;;;;;;5052071;28;19938;-76
2022/04/05 01:44:05;;;;;;;;;;;7.40;99.90;;;;;;5052782;28;19919;-76
2022/04/05 01:46:32;;;;;;;;;;;7.40;99.90;;;;;;5072258;28;20283;-76
2022/04/05 01:48:57;;;;;;;;;;;7.40;99.90;;;;;;5071726;28;19921;-76
2022/04/05 01:51:23;;;;;;;;;;;7.40;99.90;;;;;;5069727;28;20337;-76
2022/04/05 01:53:48;;;;;;;;;;;7.40;99.90;;;;;;5052424;28;19920;-80
2022/04/05 01:56:14;;;;;;;;;;;7.40;99.90;;;;;;5053769;28;20003;-77
2022/04/05 01:58:39;;;;;;;;;;;7.40;99.90;;;;;;5053560;28;19919;-75
2022/04/05 02:01:05;;;;;;;;;;;7.40;99.90;;;;;;5071637;28;20903;-77
2022/04/05 02:03:31;;;;;;;;;;;7.40;99.90;;;;;;5066684;28;19919;-76
2022/04/05 02:05:56;;;;;;;;;;;7.40;99.90;;;;;;5070371;28;19955;-76
2022/04/05 02:08:22;;;;;;;;;;;7.30;99.90;;;;;;5069689;28;19920;-76
2022/04/05 02:10:48;;;;;;;;;;;7.40;99.90;;;;;;5070836;28;19917;-76
2022/04/05 02:13:14;;;;;;;;;;;7.40;99.90;;;;;;5068929;28;19919;-75
2022/04/05 02:15:40;;;;;;;;;;;7.40;99.90;;;;;;5050756;28;19921;-76
2022/04/05 02:18:05;;;;;;;;;;;7.40;99.90;;;;;;5049348;28;19920;-76
2022/04/05 02:20:32;;;;;;;;;;;7.40;99.90;;;;;;5056500;28;20388;-77
2022/04/05 02:22:57;;;;;;;;;;;7.40;99.90;;;;;;5056375;28;19919;-75
2022/04/05 02:25:23;;;;;;;;;;;7.40;99.90;;;;;;5071570;28;19913;-76
2022/04/05 02:27:49;;;;;;;;;;;7.30;99.90;;;;;;5057665;28;19912;-76
2022/04/05 02:30:15;;;;;;;;;;;7.30;99.90;;;;;;5074642;28;19924;-76
2022/04/05 02:32:40;;;;;;;;;;;7.30;99.90;;;;;;5057176;28;19916;-76
2022/04/05 02:35:08;;;;;;;;;;;7.30;99.90;;;;;;5076042;28;19920;-76
2022/04/05 02:37:34;;;;;;;;;;;7.30;99.90;;;;;;5056736;28;19920;-75
2022/04/05 02:39:59;;;;;;;;;;;7.30;99.90;;;;;;5074539;28;20069;-75
2022/04/05 02:42:25;;;;;;;;;;;7.30;99.90;;;;;;5073691;28;19923;-76
2022/04/05 02:44:50;;;;;;;;;;;7.30;99.90;;;;;;5056337;28;20254;-76
2022/04/05 02:47:16;;;;;;;;;;;7.30;99.90;;;;;;5074755;28;19916;-75
2022/04/05 02:49:41;;;;;;;;;;;7.30;99.90;;;;;;5073003;28;19931;-75
2022/04/05 02:52:07;;;;;;;;;;;7.30;99.90;;;;;;5075618;28;19974;-77
2022/04/05 02:54:32;;;;;;;;;;;7.40;99.90;;;;;;5069339;28;19917;-76
2022/04/05 02:56:58;;;;;;;;;;;7.40;99.90;;;;;;5067569;28;20277;-77
2022/04/05 02:59:24;;;;;;;;;;;7.40;99.90;;;;;;5057271;28;19920;-77
2022/04/05 03:01:49;;;;;;;;;;;7.40;99.90;;;;;;5055390;28;20315;-77
2022/04/05 03:04:15;;;;;;;;;;;7.50;99.90;;;;;;5073134;28;20016;-76
2022/04/05 03:06:41;;;;;;;;;;;7.50;99.90;;;;;;5075356;28;20060;-75
2022/04/05 03:09:06;;;;;;;;;;;7.40;99.90;;;;;;5055899;28;19935;-76
2022/04/05 03:11:32;;;;;;;;;;;7.40;99.90;;;;;;5074435;28;20299;-76
2022/04/05 03:13:57;;;;;;;;;;;7.40;99.90;;;;;;5069264;28;19962;-77
2022/04/05 03:16:24;;;;;;;;;;;7.40;99.90;;;;;;5072925;28;19927;-77
2022/04/05 03:18:50;;;;;;;;;;;7.50;99.90;;;;;;5056844;28;19913;-76
2022/04/05 03:21:15;;;;;;;;;;;7.50;99.90;;;;;;5054474;28;20318;-76
2022/04/05 03:23:41;;;;;;;;;;;7.40;99.90;;;;;;5074006;28;19920;-76
2022/04/05 03:26:07;;;;;;;;;;;7.40;99.90;;;;;;5073470;28;19928;-76
2022/04/05 03:28:32;;;;;;;;;;;7.50;99.90;;;;;;5072535;28;19920;-76
2022/04/05 03:30:58;;;;;;;;;;;7.40;99.90;;;;;;5072699;28;20008;-76
2022/04/05 03:33:23;;;;;;;;;;;7.40;99.90;;;;;;5072336;28;20003;-76
2022/04/05 03:35:49;;;;;;;;;;;7.40;99.90;;;;;;5075129;28;19913;-77
2022/04/05 03:38:15;;;;;;;;;;;7.40;99.90;;;;;;5074357;28;19982;-75
2022/04/05 03:40:40;;;;;;;;;;;7.40;99.90;;;;;;5072154;28;20737;-76
2022/04/05 03:43:07;;;;;;;;;;;7.40;99.90;;;;;;5071919;28;19924;-76
2022/04/05 03:45:33;;;;;;;;;;;7.40;99.90;;;;;;5073014;28;19923;-76
2022/04/05 03:47:58;;;;;;;;;;;7.40;99.90;;;;;;5070787;28;19920;-76
2022/04/05 03:50:24;;;;;;;;;;;7.40;99.90;;;;;;5072064;28;20228;-76
2022/04/05 03:52:50;;;;;;;;;;;7.40;99.90;;;;;;5072805;28;20305;-76
2022/04/05 03:55:15;;;;;;;;;;;7.30;99.90;;;;;;5074423;28;20398;-76
2022/04/05 03:57:41;;;;;;;;;;;7.40;99.90;;;;;;5070860;28;20322;-76
2022/04/05 04:00:07;;;;;;;;;;;7.40;99.90;;;;;;5039701;28;19916;-77
2022/04/05 04:02:35;;;;;;;;;;;7.40;99.90;;;;;;5071535;28;19927;-76
2022/04/05 04:05:01;;;;;;;;;;;7.30;99.90;;;;;;5072180;28;19916;-76
2022/04/05 04:07:26;;;;;;;;;;;7.40;99.90;;;;;;5068712;28;19966;-76
2022/04/05 04:09:52;;;;;;;;;;;7.40;99.90;;;;;;5053487;28;19999;-78
2022/04/05 04:12:17;;;;;;;;;;;7.40;99.90;;;;;;5074545;28;19912;-76
2022/04/05 04:14:43;;;;;;;;;;;7.40;99.90;;;;;;5056738;28;19928;-76
2022/04/05 04:17:08;;;;;;;;;;;7.40;99.90;;;;;;5072191;28;19936;-77
2022/04/05 04:19:34;;;;;;;;;;;7.40;99.90;;;;;;5052313;28;19962;-81
2022/04/05 04:22:00;;;;;;;;;;;7.40;99.90;;;;;;5056233;28;19924;-77
2022/04/05 04:24:25;;;;;;;;;;;7.40;99.90;;;;;;5074844;28;19962;-77
2022/04/05 04:26:51;;;;;;;;;;;7.40;99.90;;;;;;5071736;28;19982;-76
2022/04/05 04:29:16;;;;;;;;;;;7.40;99.90;;;;;;5066663;28;19916;-76
2022/04/05 04:31:42;;;;;;;;;;;7.40;99.90;;;;;;5074273;28;19912;-76
2022/04/05 04:34:08;;;;;;;;;;;7.40;99.90;;;;;;5072760;28;19913;-77
2022/04/05 04:36:33;;;;;;;;;;;7.40;99.90;;;;;;5072093;28;19913;-76
2022/04/05 04:38:59;;;;;;;;;;;7.40;99.90;;;;;;5039799;28;19921;-77
2022/04/05 04:41:25;;;;;;;;;;;7.40;99.90;;;;;;5055175;28;19938;-76
2022/04/05 04:43:51;;;;;;;;;;;7.40;99.90;;;;;;5072408;28;19939;-76
2022/04/05 04:46:16;;;;;;;;;;;7.40;99.90;;;;;;5070534;28;19924;-76
2022/04/05 04:48:43;;;;;;;;;;;7.40;99.90;;;;;;5073276;28;19932;-76
2022/04/05 04:51:09;;;;;;;;;;;7.50;99.90;;;;;;5053755;28;20051;-76
2022/04/05 04:53:35;;;;;;;;;;;7.50;99.90;;;;;;5055934;28;20002;-76
2022/04/05 04:56:00;;;;;;;;;;;7.50;99.90;;;;;;5071189;28;19928;-76
2022/04/05 04:58:26;;;;;;;;;;;7.50;99.90;;;;;;5054637;28;20323;-76
2022/04/05 05:00:54;;;;;;;;;;;7.50;99.90;;;;;;5072628;28;19919;-78
2022/04/05 05:03:35;;;;;;;;;;;7.50;99.90;;;;;;5054383;28;20007;-76
2022/04/05 05:06:01;;;;;;;;;;;7.60;99.90;;;;;;5070023;28;19917;-77
2022/04/05 05:08:26;;;;;;;;;;;7.60;99.90;;;;;;5070763;28;19935;-75
2022/04/05 05:10:52;;;;;;;;;;;7.60;99.90;;;;;;5043253;28;19921;-76
2022/04/05 05:13:17;;;;;;;;;;;7.70;99.90;;;;;;5072797;28;19916;-76
2022/04/05 05:15:43;;;;;;;;;;;7.70;99.90;;;;;;5070876;28;19916;-77
2022/04/05 05:18:08;;;;;;;;;;;7.80;99.90;;;;;;5071533;28;20007;-80
2022/04/05 05:20:34;;;;;;;;;;;7.80;99.90;;;;;;5065297;28;19916;-76
2022/04/05 05:23:00;;;;;;;;;;;7.90;99.90;;;;;;5071453;28;19916;-77
2022/04/05 05:25:25;;;;;;;;;;;7.90;99.90;;;;;;5054666;28;21012;-77
2022/04/05 05:27:51;;;;;;;;;;;8.00;99.90;;;;;;5070440;28;19916;-77
2022/04/05 05:30:17;;;;;;;;;;;8.10;99.90;;;;;;5072408;28;20004;-77
2022/04/05 05:32:46;;;;;;;;;;;8.20;99.90;;;;;;5053488;28;19912;-77
2022/04/05 05:35:20;;;;;;;;;;;8.20;99.90;;;;;;5071716;28;19944;-78
2022/04/05 05:37:45;;;;;;;;;;;8.30;99.90;;;;;;5068361;28;19927;-78
2022/04/05 05:40:12;;;;;;;;;;;8.40;99.90;;;;;;5054017;28;19999;-77
2022/04/05 05:42:58;;;;;;;;;;;8.50;99.90;;;;;;5072091;28;19926;-76
2022/04/05 05:45:24;;;;;;;;;;;8.60;99.90;;;;;;5053642;28;19924;-76
2022/04/05 05:47:49;;;;;;;;;;;8.60;99.90;;;;;;5068157;28;20203;-77
2022/04/05 05:50:15;;;;;;;;;;;8.70;99.90;;;;;;5070892;28;19916;-76
2022/04/05 05:52:41;;;;;;;;;;;8.70;99.90;;;;;;5071999;28;19995;-76
2022/04/05 05:55:08;;;;;;;;;;;8.70;99.90;;;;;;5052501;28;20008;-76
2022/04/05 05:57:34;;;;;;;;;;;8.80;99.90;;;;;;5067829;28;19912;-75
2022/04/05 06:00:00;;;;;;;;;;;8.80;99.90;;;;;;5050278;28;19923;-78
2022/04/05 06:02:25;;;;;;;;;;;8.80;99.90;;;;;;5070848;28;19917;-76
2022/04/05 06:04:51;;;;;;;;;;;8.90;99.90;;;;;;5070207;28;19917;-75
2022/04/05 06:07:17;;;;;;;;;;;8.90;99.90;;;;;;5053124;28;19952;-78
2022/04/05 06:09:43;;;;;;;;;;;8.90;99.90;;;;;;5071512;28;19916;-77
2022/04/05 06:12:08;;;;;;;;;;;9.00;99.90;;;;;;5052026;28;19951;-77
2022/04/05 06:14:34;;;;;;;;;;;9.00;99.90;;;;;;5073012;28;19912;-78
2022/04/05 06:16:59;;;;;;;;;;;9.00;99.90;;;;;;5069532;28;19920;-76
2022/04/05 06:19:25;;;;;;;;;;;9.10;99.90;;;;;;5053363;28;19916;-75
2022/04/05 06:21:51;;;;;;;;;;;9.10;99.90;;;;;;5065449;28;20269;-75
2022/04/05 06:24:18;;;;;;;;;;;9.10;99.90;;;;;;5048323;28;19917;-78
2022/04/05 06:26:43;;;;;;;;;;;9.10;99.90;;;;;;5072192;28;19912;-76
2022/04/05 06:29:09;;;;;;;;;;;9.20;99.90;;;;;;5072786;28;19925;-80
2022/04/05 06:31:35;;;;;;;;;;;9.20;99.90;;;;;;5050674;28;20068;-77
2022/04/05 06:34:02;;;;;;;;;;;9.20;99.90;;;;;;5070947;28;19923;-77
2022/04/05 06:36:28;;;;;;;;;;;9.20;99.90;;;;;;5072017;28;19961;-76
2022/04/05 06:38:54;;;;;;;;;;;9.30;99.90;;;;;;5047658;28;19927;-76
2022/04/05 06:41:20;;;;;;;;;;;9.30;99.90;;;;;;5045395;28;19920;-76
2022/04/05 06:43:45;;;;;;;;;;;9.30;99.90;;;;;;5066733;28;19923;-77
2022/04/05 06:46:11;;;;;;;;;;;9.40;99.90;;;;;;5065444;28;20058;-76
2022/04/05 06:48:37;;;;;;;;;;;9.40;99.90;;;;;;5046944;28;19963;-76
2022/04/05 06:51:02;;;;;;;;;;;9.40;99.90;;;;;;5072206;28;19917;-78
2022/04/05 06:53:28;;;;;;;;;;;9.50;99.90;;;;;;5067017;28;19921;-76
2022/04/05 06:55:53;;;;;;;;;;;9.50;99.90;;;;;;5052857;28;20311;-77
2022/04/05 06:58:19;;;;;;;;;;;9.50;99.90;;;;;;5036809;28;19987;-76
2022/04/05 07:00:45;;;;;;;;;;;9.50;99.90;;;;;;5072436;28;19913;-79
2022/04/05 07:03:11;;;;;;;;;;;9.60;99.90;;;;;;5070736;28;19912;-75
2022/04/05 07:05:36;;;;;;;;;;;9.60;99.90;;;;;;5053252;28;20760;-78
2022/04/05 07:08:03;;;;;;;;;;;9.60;99.90;;;;;;5040029;28;19920;-75
2022/04/05 07:10:29;;;;;;;;;;;9.60;99.90;;;;;;5055993;28;20254;-76
2022/04/05 07:12:54;;;;;;;;;;;9.70;99.90;;;;;;5074403;28;19912;-77
2022/04/05 07:15:20;;;;;;;;;;;9.70;99.90;;;;;;5071190;28;19916;-78
2022/04/05 07:17:45;;;;;;;;;;;9.70;99.90;;;;;;5073570;28;19962;-78
2022/04/05 07:20:11;;;;;;;;;;;9.70;99.90;;;;;;5075367;28;19912;-76
2022/04/05 07:22:43;;;;;;;;;;;9.70;99.90;;;;;;5055668;28;19920;-77
2022/04/05 07:25:08;;;;;;;;;;;9.70;99.90;;;;;;5071809;28;19912;-77
2022/04/05 07:27:34;;;;;;;;;;;9.70;99.90;;;;;;5073712;28;20222;-76
2022/04/05 07:30:00;;;;;;;;;;;9.70;99.90;;;;;;5052319;28;19917;-78
2022/04/05 07:32:26;;;;;;;;;;;9.70;99.90;;;;;;5054980;28;19917;-77
2022/04/05 07:34:52;;;;;;;;;;;9.80;99.90;;;;;;5053212;28;19953;-78
2022/04/05 07:37:17;;;;;;;;;;;9.80;99.90;;;;;;5074580;28;19913;-78
2022/04/05 07:39:43;;;;;;;;;;;9.80;99.90;;;;;;5070229;28;19920;-77
2022/04/05 07:42:08;;;;;;;;;;;9.80;99.90;;;;;;5055578;28;19920;-80
2022/04/05 07:44:34;;;;;;;;;;;9.80;99.90;;;;;;5071648;28;19937;-78
2022/04/05 07:47:00;;;;;;;;;;;9.90;99.90;;;;;;5072927;28;19924;-78
2022/04/05 07:49:26;;;;;;;;;;;9.90;99.90;;;;;;5075624;28;19930;-78
2022/04/05 07:51:52;;;;;;;;;;;10.00;99.90;;;;;;5074924;28;19916;-79
2022/04/05 07:54:18;;;;;;;;;;;9.90;99.90;;;;;;5053158;28;19940;-77
2022/04/05 07:56:43;;;;;;;;;;;9.90;99.90;;;;;;5056217;28;19921;-77
2022/04/05 07:59:09;;;;;;;;;;;9.90;99.90;;;;;;5074573;28;20042;-76
2022/04/05 08:01:34;;;;;;;;;;;9.90;99.90;;;;;;5073144;28;19954;-77
2022/04/05 08:04:00;;;;;;;;;;;9.90;99.90;;;;;;5054722;28;19916;-77
2022/04/05 08:06:28;;;;;;;;;;;10.00;99.90;;;;;;5074825;28;19916;-76
2022/04/05 08:08:54;;;;;;;;;;;10.00;99.90;;;;;;5074785;28;20020;-76
2022/04/05 08:11:20;;;;;;;;;;;10.00;99.90;;;;;;5055816;28;20267;-75
2022/04/05 08:13:45;;;;;;;;;;;10.10;99.90;;;;;;5071616;28;19912;-77
2022/04/05 08:16:11;;;;;;;;;;;10.00;99.90;;;;;;5073198;28;20381;-78
2022/04/05 08:18:36;;;;;;;;;;;10.10;99.90;;;;;;5072908;28;19916;-75
2022/04/05 08:21:03;;;;;;;;;;;10.10;99.90;;;;;;5074181;28;19919;-77
2022/04/05 08:23:28;;;;;;;;;;;10.20;99.90;;;;;;5073521;28;19917;-77
2022/04/05 08:25:54;;;;;;;;;;;10.20;99.90;;;;;;5073098;28;19923;-76
2022/04/05 08:28:19;;;;;;;;;;;10.20;99.90;;;;;;5073252;28;19924;-75
2022/04/05 08:30:45;;;;;;;;;;;10.10;99.90;;;;;;5072038;28;19986;-76
2022/04/05 08:33:10;;;;;;;;;;;10.10;99.90;;;;;;5072289;28;19923;-79
2022/04/05 08:35:37;;;;;;;;;;;10.10;99.90;;;;;;5062319;28;19978;-81
2022/04/05 08:38:03;;;;;;;;;;;10.30;99.90;;;;;;5067422;28;20330;-77
2022/04/05 08:40:28;;;;;;;;;;;10.30;99.90;;;;;;5055462;28;19952;-76
2022/04/05 08:42:57;;;;;;;;;;;10.40;99.90;;;;;;5072336;28;20447;-76
2022/04/05 08:45:24;;;;;;;;;;;10.50;99.90;;;;;;5074154;28;19916;-76
2022/04/05 08:47:50;;;;;;;;;;;10.50;99.90;;;;;;5070947;28;19913;-75
2022/04/05 08:50:24;;;;;;;;;;;10.60;99.90;;;;;;5048656;28;19925;-76
2022/04/05 08:52:49;;;;;;;;;;;10.60;99.90;;;;;;5071044;28;19927;-75
2022/04/05 08:55:15;;;;;;;;;;;10.80;99.90;;;;;;5073320;28;19916;-75
2022/04/05 08:57:41;;;;;;;;;;;10.80;99.90;;;;;;5070672;28;20363;-76
2022/04/05 09:00:08;;;;;;;;;;;10.80;99.90;;;;;;5074078;28;19931;-75
2022/04/05 09:02:34;;;;;;;;;;;11.10;99.90;;;;;;5055172;28;20023;-77
2022/04/05 09:04:59;;;;;;;;;;;11.30;99.90;;;;;;5053741;28;20305;-77
2022/04/05 09:07:28;;;;;;;;;;;11.20;99.90;;;;;;5072762;28;19986;-75
2022/04/05 09:10:13;;;;;;;;;;;11.00;99.90;;;;;;5072015;28;19974;-75
2022/04/05 09:12:47;;;;;;;;;;;10.90;99.90;;;;;;5055324;28;20219;-75
2022/04/05 09:15:16;;;;;;;;;;;10.70;99.90;;;;;;5071419;28;19913;-77
2022/04/05 09:17:43;;;;;;;;;;;10.70;99.90;;;;;;5071653;28;19921;-77
2022/04/05 09:20:09;;;;;;;;;;;10.60;99.90;;;;;;5071709;28;19920;-76
2022/04/05 09:22:35;;;;;;;;;;;10.40;99.90;;;;;;5073936;28;19924;-75
2022/04/05 09:25:05;;;;;;;;;;;10.40;99.90;;;;;;5053187;28;19917;-76
2022/04/05 09:27:47;;;;;;;;;;;10.50;99.90;;;;;;5072137;28;19947;-75
2022/04/05 09:30:14;;;;;;;;;;;10.50;99.90;;;;;;5068889;28;19916;-77
2022/04/05 09:32:45;;;;;;;;;;;10.40;99.90;;;;;;5068273;28;19927;-77
2022/04/05 09:35:11;;;;;;;;;;;10.40;99.90;;;;;;5069265;28;19923;-75
2022/04/05 09:37:38;;;;;;;;;;;10.40;99.90;;;;;;5055804;28;19916;-76
2022/04/05 09:40:24;;;;;;;;;;;10.30;99.90;;;;;;5068480;28;19916;-77
2022/04/05 09:43:05;;;;;;;;;;;10.30;99.90;;;;;;5070209;28;19927;-75
2022/04/05 09:45:42;;;;;;;;;;;10.30;99.90;;;;;;5070511;28;19978;-75
2022/04/05 09:48:08;;;;;;;;;;;10.40;99.90;;;;;;5064391;28;19917;-77
2022/04/05 09:50:53;;;;;;;;;;;10.50;99.90;;;;;;5047511;28;19935;-76
2022/04/05 09:53:18;;;;;;;;;;;10.60;99.90;;;;;;5070056;28;19912;-77
2022/04/05 09:55:44;;;;;;;;;;;10.90;99.90;;;;;;5056352;28;19920;-75
2022/04/05 09:58:10;;;;;;;;;;;11.00;99.90;;;;;;5056278;28;19921;-76
2022/04/05 10:00:36;;;;;;;;;;;11.00;99.90;;;;;;5073405;28;20054;-75
2022/04/05 10:03:06;;;;;;;;;;;11.00;99.90;;;;;;5074051;28;20015;-75
2022/04/05 10:05:33;;;;;;;;;;;11.00;99.90;;;;;;5055590;28;20357;-75
2022/04/05 10:07:59;;;;;;;;;;;10.90;99.90;;;;;;5057198;28;19920;-75
2022/04/05 10:10:24;;;;;;;;;;;11.00;99.90;;;;;;5057128;28;19920;-75
2022/04/05 10:12:50;;;;;;;;;;;10.90;99.90;;;;;;5071526;28;19916;-75
2022/04/05 10:15:16;;;;;;;;;;;11.00;99.90;;;;;;5074540;28;20305;-75
2022/04/05 10:17:45;;;;;;;;;;;11.00;99.90;;;;;;5053880;28;19913;-75
2022/04/05 10:20:16;;;;;;;;;;;11.00;99.90;;;;;;5071946;28;19920;-76
2022/04/05 10:22:42;;;;;;;;;;;11.00;99.90;;;;;;5056177;28;19978;-75
2022/04/05 10:25:08;;;;;;;;;;;10.90;99.90;;;;;;5074184;28;20299;-75
2022/04/05 10:27:34;;;;;;;;;;;10.90;99.90;;;;;;5040193;28;19966;-75
2022/04/05 10:30:10;;;;;;;;;;;10.90;99.90;;;;;;5072320;28;20238;-75
2022/04/05 10:33:01;;;;;;;;;;;10.90;99.90;;;;;;5069656;28;20375;-75
2022/04/05 10:35:26;;;;;;;;;;;10.90;99.90;;;;;;5070323;28;19916;-76
2022/04/05 10:38:09;;;;;;;;;;;11.10;99.90;;;;;;5070925;28;19932;-75
2022/04/05 10:40:34;;;;;;;;;;;11.30;99.90;;;;;;5067591;28;20379;-75
2022/04/05 10:43:13;;;;;;;;;;;11.50;99.90;;;;;;5054986;28;20031;-76
2022/04/05 10:45:42;;;;;;;;;;;11.70;99.90;;;;;;5065437;28;19924;-75
2022/04/05 10:48:14;;;;;;;;;;;11.70;99.90;;;;;;5067128;28;19920;-77
2022/04/05 10:50:41;;;;;;;;;;;11.80;99.90;;;;;;5076109;28;19916;-75
2022/04/05 10:53:13;;;;;;;;;;;11.80;99.90;;;;;;5056098;28;20003;-76
2022/04/05 10:55:57;;;;;;;;;;;11.80;99.90;;;;;;5075824;28;20322;-75
2022/04/05 10:58:22;;;;;;;;;;;11.80;99.90;;;;;;5076895;28;19913;-75
2022/04/05 11:00:48;;;;;;;;;;;11.90;99.90;;;;;;5077678;28;19912;-75
2022/04/05 11:03:14;;;;;;;;;;;11.90;99.90;;;;;;5078156;28;19919;-75
2022/04/05 11:05:41;;;;;;;;;;;12.00;99.90;;;;;;5057829;28;20341;-75
2022/04/05 11:08:11;;;;;;;;;;;12.00;99.90;;;;;;5076483;28;20213;-75
2022/04/05 11:10:36;;;;;;;;;;;11.90;99.90;;;;;;5075954;28;19916;-79
2022/04/05 11:13:06;;;;;;;;;;;11.80;99.90;;;;;;5058584;28;20254;-76
2022/04/05 11:15:39;;;;;;;;;;;11.70;99.90;;;;;;5058348;28;19959;-75
2022/04/05 11:18:05;;;;;;;;;;;11.60;99.90;;;;;;5059633;28;20409;-80
2022/04/05 11:20:31;;;;;;;;;;;11.50;99.90;;;;;;5077071;28;19917;-76
2022/04/05 11:23:00;;;;;;;;;;;11.60;99.90;;;;;;5074294;28;19917;-75
2022/04/05 11:25:27;;;;;;;;;;;11.60;99.90;;;;;;5075917;28;19962;-74
2022/04/05 11:27:53;;;;;;;;;;;11.60;99.90;;;;;;5058501;28;19922;-76
2022/04/05 11:30:25;;;;;;;;;;;11.70;99.90;;;;;;5077139;28;19946;-75
2022/04/05 11:33:06;;;;;;;;;;;11.80;99.90;;;;;;5075762;28;19979;-76
2022/04/05 11:35:35;;;;;;;;;;;11.80;99.90;;;;;;5073990;28;19912;-75
2022/04/05 11:38:01;;;;;;;;;;;11.90;99.90;;;;;;5075949;28;19912;-75
2022/04/05 11:40:29;;;;;;;;;;;11.80;99.90;;;;;;5076089;28;19916;-76
2022/04/05 11:42:56;;;;;;;;;;;11.80;99.90;;;;;;5057916;28;20369;-76
2022/04/05 11:45:22;;;;;;;;;;;11.80;99.90;;;;;;5074416;28;20003;-76
2022/04/05 11:47:54;;;;;;;;;;;11.80;99.90;;;;;;5076712;28;19952;-76
2022/04/05 11:50:20;;;;;;;;;;;11.80;99.90;;;;;;5073400;28;19920;-75
2022/04/05 11:52:46;;;;;;;;;;;11.70;99.90;;;;;;5060516;28;19931;-75
2022/04/05 11:58:09;;;;;;;;;;;11.70;99.90;;;;;;5075020;28;21099;-76
2022/04/05 12:00:49;;;;;;;;;;;12.00;99.90;;;;;;5072452;28;20368;-76
2022/04/05 12:03:15;;;;;;;;;;;12.10;99.90;;;;;;5074353;28;19995;-76
2022/04/05 12:05:41;;;;;;;;;;;12.10;99.90;;;;;;5076076;28;20007;-76
2022/04/05 12:08:09;;;;;;;;;;;12.00;99.90;;;;;;5057415;28;20030;-77
2022/04/05 12:10:35;;;;;;;;;;;12.00;99.90;;;;;;5073138;28;19920;-75
2022/04/05 12:13:00;;;;;;;;;;;11.90;99.90;;;;;;5071765;28;19917;-76
2022/04/05 12:15:27;;;;;;;;;;;11.80;99.90;;;;;;5055994;28;19924;-76
2022/04/05 12:18:12;;;;;;;;;;;11.70;99.90;;;;;;5056752;28;19923;-78
2022/04/05 12:20:37;;;;;;;;;;;11.70;99.90;;;;;;5075658;28;19926;-76
2022/04/05 12:23:03;;;;;;;;;;;11.80;99.90;;;;;;5074335;28;19916;-75
2022/04/05 12:25:28;;;;;;;;;;;12.00;99.90;;;;;;5058550;28;19912;-75
2022/04/05 12:27:56;;;;;;;;;;;12.10;99.90;;;;;;5076426;28;19920;-75
2022/04/05 12:30:28;;;;;;;;;;;12.30;99.90;;;;;;5073473;28;20262;-75
2022/04/05 12:32:54;;;;;;;;;;;12.40;99.90;;;;;;5074358;28;19912;-76
2022/04/05 12:35:19;;;;;;;;;;;12.40;99.90;;;;;;5075305;28;19966;-75
2022/04/05 12:37:46;;;;;;;;;;;12.30;99.90;;;;;;5076172;28;19923;-75
2022/04/05 12:40:22;;;;;;;;;;;12.20;99.90;;;;;;5058041;28;19912;-75
2022/04/05 12:42:48;;;;;;;;;;;12.10;99.90;;;;;;5057705;28;19932;-75
2022/04/05 12:45:13;;;;;;;;;;;12.00;99.90;;;;;;5071863;28;19916;-76
2022/04/05 12:47:44;;;;;;;;;;;12.00;99.90;;;;;;5074844;28;19917;-77
2022/04/05 12:50:09;;;;;;;;;;;11.80;99.90;;;;;;5056866;28;20018;-76
2022/04/05 12:52:35;;;;;;;;;;;11.80;99.90;;;;;;5057384;28;20003;-75
2022/04/05 12:55:03;;;;;;;;;;;11.90;99.90;;;;;;5078903;28;19916;-74
2022/04/05 12:57:33;;;;;;;;;;;12.00;99.90;;;;;;5075114;28;20242;-75
2022/04/05 13:00:15;;;;;;;;;;;12.00;99.90;;;;;;5058296;28;20247;-74
2022/04/05 13:02:54;;;;;;;;;;;11.90;99.90;;;;;;5072308;28;19967;-75
2022/04/05 13:08:06;;;;;;;;;;;11.90;99.90;;;;;;5073122;28;19920;-75
2022/04/05 13:10:32;;;;;;;;;;;11.90;99.90;;;;;;5055202;28;19917;-77
2022/04/05 13:13:10;;;;;;;;;;;11.90;99.90;;;;;;5074257;28;20302;-75
2022/04/05 13:15:36;;;;;;;;;;;11.90;99.90;;;;;;5074862;28;19919;-76
2022/04/05 13:18:05;;;;;;;;;;;12.00;99.90;;;;;;5055983;28;19917;-74
2022/04/05 13:20:30;;;;;;;;;;;11.90;99.90;;;;;;5074182;28;20034;-75
2022/04/05 13:23:00;;;;;;;;;;;11.90;99.90;;;;;;5057865;28;20362;-75
2022/04/05 13:25:33;;;;;;;;;;;11.80;99.90;;;;;;5074538;28;20281;-76
2022/04/05 13:28:02;;;;;;;;;;;11.70;99.90;;;;;;5074366;28;19962;-76
2022/04/05 13:30:28;;;;;;;;;;;11.60;99.90;;;;;;5074194;28;19924;-74
2022/04/05 13:33:03;;;;;;;;;;;11.60;99.90;;;;;;5070559;28;19966;-75
2022/04/05 13:35:29;;;;;;;;;;;11.60;99.90;;;;;;5070551;28;19927;-75
2022/04/05 13:37:55;;;;;;;;;;;11.50;99.90;;;;;;5062483;28;20027;-78
2022/04/05 13:40:20;;;;;;;;;;;11.50;99.90;;;;;;5051258;28;19917;-75
2022/04/05 13:42:46;;;;;;;;;;;11.50;99.90;;;;;;5071140;28;19916;-75
2022/04/05 13:45:12;;;;;;;;;;;11.50;99.90;;;;;;5073575;28;19923;-74
2022/04/05 13:47:38;;;;;;;;;;;11.50;99.90;;;;;;5058382;28;19919;-75
2022/04/05 13:50:04;;;;;;;;;;;11.50;99.90;;;;;;5074615;28;19921;-76
2022/04/05 13:52:30;;;;;;;;;;;11.70;99.90;;;;;;5074508;28;19922;-75
2022/04/05 13:54:55;;;;;;;;;;;11.80;99.90;;;;;;5073241;28;19920;-75
2022/04/05 13:57:21;;;;;;;;;;;11.90;99.90;;;;;;5072326;28;19913;-75
2022/04/05 13:59:47;;;;;;;;;;;12.00;99.90;;;;;;5074271;28;19920;-76
2022/04/05 14:02:12;;;;;;;;;;;12.10;99.90;;;;;;5055688;28;19920;-76
2022/04/05 14:04:38;;;;;;;;;;;12.20;99.90;;;;;;5075851;28;20403;-76
2022/04/05 14:07:05;;;;;;;;;;;12.20;99.90;;;;;;5075291;28;20299;-75
2022/04/05 14:09:30;;;;;;;;;;;12.10;99.90;;;;;;5073550;28;20007;-75
2022/04/05 14:11:56;;;;;;;;;;;12.00;99.90;;;;;;5073637;28;20014;-77
2022/04/05 14:14:22;;;;;;;;;;;12.00;99.90;;;;;;5074109;28;19958;-75
2022/04/05 14:16:47;;;;;;;;;;;11.90;99.90;;;;;;5074325;28;20012;-75
2022/04/05 14:19:13;;;;;;;;;;;11.80;99.90;;;;;;5073831;28;20003;-75
2022/04/05 14:21:38;;;;;;;;;;;11.60;99.90;;;;;;5077367;28;19913;-76
2022/04/05 14:24:04;;;;;;;;;;;11.50;99.90;;;;;;5054034;28;19999;-75
2022/04/05 14:26:30;;;;;;;;;;;11.40;99.90;;;;;;5072140;28;19917;-75
2022/04/05 14:28:56;;;;;;;;;;;11.40;99.90;;;;;;5072359;28;19921;-76