Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:18;;;;;;;2.33;0.60;;;10.40;99.90;;;;;;5039782;28;20030;-87
2022/03/27 00:04:44;;;;;;;0.88;0.30;;;10.40;99.90;;;;;;5039425;28;20028;-88
2022/03/27 00:07:09;;;;;;;0.88;0.22;;;10.40;99.90;;;;;;5037780;28;20052;-88
2022/03/27 00:09:35;;;;;;;1.00;0.60;;;10.40;99.90;;;;;;5036357;28;20076;-88
2022/03/27 00:12:02;;;;;;;2.33;0.80;;;10.30;99.90;;;;;;5037488;28;20021;-88
2022/03/27 00:14:28;;;;;;;1.52;0.70;;;10.40;99.90;;;;;;5039559;28;20025;-88
2022/03/27 00:16:53;;;;;;;0.63;0.60;;;10.40;99.90;;;;;;5039182;28;20040;-88
2022/03/27 00:19:19;;;;;;;1.85;1.00;;;13.10;99.90;;;;;;5041096;28;20048;-87
2022/03/27 00:21:45;;;;;;;2.13;0.73;;;10.30;99.90;;;;;;5039948;28;20075;-88
2022/03/27 00:24:11;;;;;;;2.08;0.82;;;10.50;99.90;;;;;;5037991;28;20331;-87
2022/03/27 00:26:36;;;;;;;2.45;1.75;;;10.20;99.90;;;;;;5037115;28;20026;-88
2022/03/27 00:29:02;;;;;;;2.83;1.30;;;10.20;99.90;;;;;;5038512;28;20032;-88
2022/03/27 00:31:35;;;;;;;2.92;1.60;;;10.20;99.90;;;;;;5038215;28;20095;-87
2022/03/27 00:34:01;;;;;;;3.50;1.67;;;10.10;99.90;;;;;;5038486;28;20029;-88
2022/03/27 00:36:26;;;;;;;3.70;1.77;;;9.90;99.90;;;;;;5039759;28;20052;-88
2022/03/27 00:38:52;;;;;;;4.15;2.10;;;9.90;99.90;;;;;;5039896;28;20408;-87
2022/03/27 00:41:19;;;;;;;4.63;1.63;;;10.90;99.90;;;;;;5040611;28;20439;-87
2022/03/27 00:43:44;;;;;;;4.00;1.88;;;9.90;99.90;;;;;;5039404;28;20051;-87
2022/03/27 00:46:11;;;;;;;5.30;1.92;;;;;;;;;;5038279;28;20052;-86
2022/03/27 00:48:37;;;;;;;3.33;2.00;;;9.80;99.90;;;;;;5038442;28;20479;-87
2022/03/27 00:51:03;;;;;;;5.57;2.35;;;9.60;99.90;;;;;;5040772;28;20033;-87
2022/03/27 00:53:29;;;;;;;4.68;2.85;;;9.30;99.90;;;;;;5041229;28;20026;-86
2022/03/27 00:55:55;;;;;;;5.13;2.70;;;9.40;99.90;;;;;;5039279;28;20056;-85
2022/03/27 00:58:22;;;;;;;6.28;3.20;;;10.00;99.90;;;;;;5040257;28;20052;-86
2022/03/27 01:01:09;;;;;;;5.25;3.13;;;9.40;99.90;;;;;;5049405;28;20049;-86
2022/03/27 01:03:35;;;;;;;7.68;3.30;;;9.50;99.90;;;;;;5052519;28;20056;-86
2022/03/27 01:06:00;;;;;;;8.75;3.40;;;9.50;99.90;;;;;;5052806;28;20440;-87
2022/03/27 01:11:22;;;;;;;5.80;3.00;;;9.40;99.90;;;;;;5044394;28;20036;-88
2022/03/27 01:13:55;;;;;;;7.03;3.20;;;9.40;99.90;;;;;;5040540;28;20061;-88
2022/03/27 01:16:37;;;;;;;9.32;3.75;;;10.50;99.90;;;;;;5039706;28;20025;-88
2022/03/27 01:19:05;;;;;;;7.18;3.35;;;9.30;99.90;;;;;;5040692;28;20032;-87
2022/03/27 01:21:31;;;;;;;7.28;3.75;;;9.20;99.90;;;;;;5039709;28;20028;-88
2022/03/27 01:23:57;;;;;;;8.82;3.90;;;;;;;;;;5040255;28;20017;-86
2022/03/27 01:26:23;;;;;;;8.43;4.10;;;9.20;99.90;;;;;;5039300;28;20459;-87
2022/03/27 01:28:50;;;;;;;8.05;3.75;;;9.00;99.90;;;;;;5038877;28;20489;-87
2022/03/27 01:31:16;;;;;;;10.23;4.57;;;9.10;99.90;;;;;;5038799;28;20026;-86
2022/03/27 01:33:42;;;;;;;10.23;4.80;;;9.10;99.90;;;;;;5037884;28;20386;-86
2022/03/27 01:36:08;;;;;;;8.75;4.15;;;8.90;99.90;;;;;;5038559;28;20044;-87
2022/03/27 01:38:34;;;;;;;8.68;3.70;;;9.10;99.90;;;;;;5037764;28;20043;-87
2022/03/27 01:41:00;;;;;;;11.20;4.97;;;9.20;99.90;;;;;;5039113;28;20080;-87
2022/03/27 01:43:25;;;;;;;10.65;4.65;;;8.70;99.90;;;;;;5039192;28;20029;-87
2022/03/27 01:45:51;;;;;;;10.38;4.32;;;8.20;99.90;;;;;;5039111;28;20028;-89
2022/03/27 01:48:16;;;;;;;10.70;4.15;;;8.90;99.90;;;;;;5037722;28;20041;-86
2022/03/27 01:50:42;;;;;;;11.10;4.45;;;8.90;99.90;;;;;;5037692;28;20033;-86
2022/03/27 01:53:08;;;;;;;7.88;4.68;;;8.80;99.90;;;;;;5039847;28;20037;-86
2022/03/27 01:55:33;;;;;;;9.70;4.07;;;8.70;99.90;;;;;;5037016;28;20021;-87
2022/03/27 01:57:59;;;;;;;10.43;4.70;;;9.00;99.90;;;;;;5038991;28;20383;-88
2022/03/27 02:00:25;;;;;;;9.95;4.55;;;8.80;99.90;;;;;;5040129;28;20040;-88
2022/03/27 02:02:52;;;;;;;9.18;3.58;;;8.80;99.90;;;;;;5039920;28;20022;-88
2022/03/27 02:05:19;;;;;;;11.32;4.22;;;;;;;;;;5040663;28;20025;-88
2022/03/27 02:07:45;;;;;;;10.18;4.55;;;8.90;99.90;;;;;;5037729;28;20112;-85
2022/03/27 02:10:10;;;;;;;7.57;3.53;;;8.80;99.90;;;;;;5037424;28;20063;-86
2022/03/27 02:12:36;;;;;;;7.88;3.80;;;8.70;99.90;;;;;;5037186;28;20022;-86
2022/03/27 02:15:06;;;;;;;6.60;3.17;;;9.00;99.90;;;;;;5038583;28;20025;-88
2022/03/27 02:17:32;;;;;;;7.53;3.22;;;;;;;;;;5040537;28;20025;-86
2022/03/27 02:20:00;;;;;;;7.75;4.32;;;;;;;;;;5039114;28;20052;-87
2022/03/27 02:22:25;;;;;;;9.63;3.67;;;8.90;99.90;;;;;;5039101;28;20021;-87
2022/03/27 02:24:51;;;;;;;8.40;4.10;;;8.70;99.90;;;;;;5041212;28;20028;-87
2022/03/27 02:27:16;;;;;;;8.30;3.50;;;8.70;99.90;;;;;;5041677;28;20018;-87
2022/03/27 02:29:42;;;;;;;10.70;3.65;;;8.70;99.90;;;;;;5043042;28;20021;-87
2022/03/27 02:32:08;;;;;;;12.82;4.07;;;8.60;99.90;;;;;;5046212;28;20033;-87
2022/03/27 02:34:33;;;;;;;11.30;3.70;;;8.80;99.90;;;;;;5046872;28;20029;-87
2022/03/27 02:36:59;;;;;;;11.18;4.63;;;8.80;99.90;;;;;;5049673;28;20045;-87
2022/03/27 02:39:24;;;;;;;9.45;4.35;;;8.60;99.90;;;;;;5045788;28;20025;-87
2022/03/27 02:41:50;;;;;;;10.13;4.28;;;8.10;99.90;;;;;;5042153;28;20029;-88
2022/03/27 02:44:16;;;;;;;9.80;3.88;;;8.40;99.90;;;;;;5040503;28;20053;-88
2022/03/27 02:46:42;;;;;;;10.88;4.13;;;12.20;99.90;;;;;;5045294;28;20025;-86
2022/03/27 02:49:09;;;;;;;9.70;3.83;;;8.30;99.90;;;;;;5041051;28;20017;-86
2022/03/27 02:51:34;;;;;;;13.10;4.65;;;8.50;99.90;;;;;;5041819;28;20026;-87
2022/03/27 02:54:00;;;;;;;10.57;4.53;;;8.50;99.90;;;;;;5042379;28;20025;-86
2022/03/27 02:56:25;;;;;;;9.25;3.90;;;7.90;99.90;;;;;;5044878;28;20101;-85
2022/03/27 02:58:51;;;;;;;7.07;3.03;;;8.50;99.90;;;;;;5044035;28;20025;-87
2022/03/27 03:01:17;;;;;;;9.68;4.03;;;8.50;99.90;;;;;;5051561;28;20029;-86
2022/03/27 03:03:42;;;;;;;9.07;3.65;;;8.60;99.90;;;;;;5049776;28;20048;-87
2022/03/27 03:06:09;;;;;;;9.18;4.05;;;8.40;99.90;;;;;;5048337;28;20009;-86
2022/03/27 03:08:38;;;;;;;8.77;3.00;;;8.10;99.90;;;;;;5044664;28;20026;-87
2022/03/27 03:11:04;;;;;;;8.45;3.53;;;8.40;99.90;;;;;;5045344;28;20124;-87
2022/03/27 03:13:29;;;;;;;10.23;3.75;;;8.40;99.90;;;;;;5046990;28;20029;-86
2022/03/27 03:15:56;;;;;;;12.68;3.55;;;8.40;99.90;;;;;;5051318;28;20498;-87
2022/03/27 03:18:23;;;;;;;9.88;3.85;;;8.20;99.90;;;;;;5056924;28;20014;-87
2022/03/27 03:20:49;;;;;;;11.52;4.28;;;8.40;99.90;;;;;;5049712;28;20030;-87
2022/03/27 03:23:14;;;;;;;8.32;3.53;;;8.40;99.90;;;;;;5051817;28;20106;-87
2022/03/27 03:25:42;;;;;;;9.15;3.80;;;8.10;99.90;;;;;;5053760;28;20053;-86
2022/03/27 03:28:07;;;;;;;8.23;3.60;;;8.10;99.90;;;;;;5053863;28;20017;-86
2022/03/27 03:30:33;;;;;;;9.02;3.40;;;7.60;99.90;;;;;;5052940;28;20040;-86
2022/03/27 03:32:58;;;;;;;10.60;3.60;;;9.00;99.90;;;;;;5050870;28;20030;-86
2022/03/27 03:35:24;;;;;;;10.25;3.55;;;8.30;99.90;;;;;;5049880;28;20033;-86
2022/03/27 03:37:50;;;;;;;11.35;4.05;;;8.10;99.90;;;;;;5051710;28;20041;-86
2022/03/27 03:40:15;;;;;;;11.60;4.43;;;8.10;99.90;;;;;;5049061;28;20033;-85
2022/03/27 03:42:41;;;;;;;9.05;3.95;;;8.20;99.90;;;;;;5045872;28;20026;-86
2022/03/27 03:45:07;;;;;;;11.10;4.22;;;8.20;99.90;;;;;;5049237;28;20017;-86
2022/03/27 03:47:33;;;;;;;10.63;4.63;;;8.20;99.90;;;;;;5053144;28;20047;-86
2022/03/27 03:49:58;;;;;;;9.13;4.25;;;8.00;99.90;;;;;;5054734;28;20049;-87
2022/03/27 03:52:24;;;;;;;10.13;3.78;;;11.30;99.90;;;;;;5054510;28;20048;-87
2022/03/27 03:54:50;;;;;;;6.65;2.85;;;;;;;;;;5052711;28;20052;-87
2022/03/27 03:57:15;;;;;;;8.38;3.28;;;8.20;99.90;;;;;;5052059;28;20039;-87
2022/03/27 03:59:41;;;;;;;6.40;2.20;;;8.90;99.90;;;;;;5051168;28;20064;-86
2022/03/27 04:02:08;;;;;;;6.05;2.45;;;11.80;99.90;;;;;;5055148;28;20025;-87
2022/03/27 04:04:34;;;;;;;6.22;2.25;;;8.00;99.90;;;;;;5052598;28;20028;-86
2022/03/27 04:07:01;;;;;;;6.53;2.67;;;7.90;99.90;;;;;;5056136;28;20050;-87
2022/03/27 04:09:28;;;;;;;6.45;2.63;;;7.90;99.90;;;;;;5055469;28;20394;-87
2022/03/27 04:11:54;;;;;;;4.63;1.98;;;;;;;;;;5055091;28;20022;-87
2022/03/27 04:14:20;;;;;;;6.95;2.47;;;;;;;;;;5057404;28;20014;-86
2022/03/27 04:16:46;;;;;;;4.78;1.90;;;8.00;99.90;;;;;;5058171;28;20060;-84
2022/03/27 04:19:12;;;;;;;5.32;1.83;;;7.90;99.90;;;;;;5059441;28;20021;-85
2022/03/27 04:21:39;;;;;;;6.28;2.40;;;7.90;99.90;;;;;;5045085;28;20021;-84
2022/03/27 04:24:06;;;;;;;6.05;2.70;;;7.80;99.90;;;;;;5062016;28;20002;-83
2022/03/27 04:26:40;;;;;;;7.18;3.03;;;10.20;99.90;;;;;;5061178;28;20005;-86
2022/03/27 04:29:07;;;;;;;6.70;2.53;;;7.80;99.90;;;;;;5061372;28;20033;-83
2022/03/27 04:31:41;;;;;;;7.03;2.90;;;7.50;99.90;;;;;;5061047;28;20024;-85
2022/03/27 04:34:07;;;;;;;5.60;2.20;;;7.70;99.90;;;;;;5061032;28;20009;-82
2022/03/27 04:36:34;;;;;;;4.95;2.50;;;7.70;99.90;;;;;;5060986;28;20028;-86
2022/03/27 04:38:59;;;;;;;7.18;2.35;;;7.50;99.90;;;;;;5061635;28;20029;-85
2022/03/27 04:41:25;;;;;;;7.13;2.75;;;7.20;99.90;;;;;;5060552;28;20034;-84
2022/03/27 04:43:50;;;;;;;6.57;2.25;;;7.60;99.90;;;;;;5060811;28;20069;-85
2022/03/27 04:46:26;;;;;;;5.45;2.17;;;8.80;99.90;;;;;;5060646;28;20038;-85
2022/03/27 04:48:52;;;;;;;7.07;2.33;;;7.80;99.90;;;;;;5060866;28;20009;-86
2022/03/27 04:51:18;;;;;;;4.60;2.13;;;7.20;99.90;;;;;;5060728;28;20022;-86
2022/03/27 04:53:43;;;;;;;6.65;2.45;;;7.70;99.90;;;;;;5059690;28;20188;-86
2022/03/27 04:56:09;;;;;;;4.13;1.85;;;7.60;99.90;;;;;;5059387;28;20036;-84
2022/03/27 04:58:35;;;;;;;6.03;2.47;;;7.70;99.90;;;;;;5060269;28;20014;-84
2022/03/27 05:01:01;;;;;;;4.85;1.75;;;7.60;99.90;;;;;;5060247;28;20056;-86
2022/03/27 05:03:32;;;;;;;7.47;2.30;;;7.60;99.90;;;;;;5061184;28;20032;-87
2022/03/27 05:05:59;;;;;;;5.18;2.50;;;7.70;99.90;;;;;;5061041;28;20041;-82
2022/03/27 05:08:25;;;;;;;4.68;2.05;;;8.90;99.90;;;;;;5058006;28;20026;-84
2022/03/27 05:10:51;;;;;;;4.15;1.77;;;7.70;99.90;;;;;;5057679;28;20403;-86
2022/03/27 05:16:39;;;;;;;3.85;1.73;;;;;;;;;;5058979;28;20099;-86
2022/03/27 05:22:29;;;;;;;5.20;2.50;;;7.80;99.90;;;;;;5060649;28;20044;-82
2022/03/27 05:28:32;;;;;;;8.07;2.47;;;7.50;99.90;;;;;;5045200;28;20029;-85
2022/03/27 05:34:59;;;;;;;6.90;2.50;;;8.00;99.90;;;;;;5060128;28;20024;-85
2022/03/27 05:37:29;;;;;;;6.20;2.55;;;7.80;99.90;;;;;;5060357;28;20021;-85
2022/03/27 05:39:56;;;;;;;6.65;2.40;;;;;;;;;;5059340;28;20010;-84
2022/03/27 05:42:23;;;;;;;6.00;2.05;;;;;;;;;;5060197;28;20032;-85
2022/03/27 05:44:49;;;;;;;5.75;2.38;;;7.40;99.90;;;;;;5060398;28;20005;-85
2022/03/27 05:47:14;;;;;;;5.15;1.88;;;7.40;99.90;;;;;;5059601;28;20045;-83
2022/03/27 05:49:40;;;;;;;6.07;2.55;;;7.40;99.90;;;;;;5059542;28;20009;-86
2022/03/27 05:52:57;;;;;;;6.97;2.58;;;7.40;99.90;;;;;;5056926;28;20013;-86
2022/03/27 05:55:23;;;;;;;5.90;2.13;;;7.40;99.90;;;;;;5059353;28;20044;-86
2022/03/27 05:57:49;;;;;;;5.07;2.00;;;7.10;99.90;;;;;;5057532;28;20006;-87
2022/03/27 06:00:16;;;;;;;3.80;1.80;;;7.20;99.90;;;;;;5058017;28;20041;-85
2022/03/27 06:02:43;;;;;;;5.53;2.42;;;7.30;99.90;;;;;;5047952;28;20037;-84
2022/03/27 06:05:22;;;;;;;6.28;2.25;;;8.60;99.90;;;;;;5059556;28;20012;-84
2022/03/27 06:07:51;;;;;;;5.18;2.28;;;7.40;99.90;;;;;;5059620;28;20025;-85
2022/03/27 06:10:22;;;;;;;5.75;2.20;;;7.80;99.90;;;;;;5059378;28;20021;-84
2022/03/27 06:12:47;;;;;;;6.78;3.10;;;7.40;99.90;;;;;;5058899;28;20049;-84
2022/03/27 06:15:14;;;;;;;6.80;2.10;;;7.40;99.90;;;;;;5059149;28;20028;-83
2022/03/27 06:17:45;;;;;;;4.60;1.77;;;7.50;99.90;;;;;;5059119;28;20080;-82
2022/03/27 06:20:21;;;;;;;5.05;2.15;;;7.50;99.90;;;;;;5059850;28;20017;-82
2022/03/27 06:22:47;;;;;;;6.47;2.75;;;7.40;99.90;;;;;;5059021;28;20018;-85
2022/03/27 06:25:16;;;;;;;4.90;2.28;;;7.20;99.90;;;;;;5058833;28;20101;-83
2022/03/27 06:27:42;;;;;;;6.10;2.23;;;;;;;;;;5059422;28;20085;-84
2022/03/27 06:30:15;;;;;;;3.83;2.05;;;7.60;99.90;;;;;;5059326;28;20312;-84
2022/03/27 06:32:42;;;;;;;4.50;1.92;;;;;;;;;;5059102;28;20009;-83
2022/03/27 06:35:09;;;;;;;4.55;1.80;;;7.60;99.90;;;;;;5059534;28;20002;-84
2022/03/27 06:37:35;;;;;;;5.47;2.33;;;7.50;99.90;;;;;;5058512;28;20060;-85
2022/03/27 06:40:02;;;;;;;5.70;2.08;;;9.60;99.90;;;;;;5058026;28;20006;-87
2022/03/27 06:42:28;;;;;;;6.47;2.67;;;7.60;99.90;;;;;;5056930;28;20049;-87
2022/03/27 06:44:54;;;;;;;5.28;2.22;;;7.50;99.90;;;;;;5056120;28;20009;-86
2022/03/27 06:47:22;;;;;;;5.18;2.03;;;7.70;99.90;;;;;;5058020;28;20048;-85
2022/03/27 06:49:49;;;;;;;5.10;2.28;;;7.50;99.90;;;;;;5058245;28;20476;-86
2022/03/27 06:52:16;;;;;;;5.75;2.17;;;7.60;99.90;;;;;;5040965;28;20021;-86
2022/03/27 06:54:43;;;;;;;5.97;2.00;;;7.50;99.90;;;;;;5056710;28;20032;-85
2022/03/27 06:57:09;;;;;;;6.40;2.20;;;8.10;99.90;;;;;;5057585;28;20044;-83
2022/03/27 07:05:06;;;;;;;5.05;2.00;;;7.90;99.90;;;;;;5056287;28;20068;-86
2022/03/27 07:07:31;;;;;;;3.33;1.30;;;7.90;99.90;;;;;;5051336;28;20029;-86
2022/03/27 07:09:57;;;;;;;5.18;2.58;;;9.10;99.90;;;;;;5049608;28;20352;-85
2022/03/27 07:12:24;;;;;;;3.83;1.70;;;7.90;99.90;;;;;;5047250;28;20029;-86
2022/03/27 07:14:50;;;;;;;7.95;2.78;;;8.10;99.90;;;;;;5045685;28;20017;-87
2022/03/27 07:17:19;;;;;;;3.05;1.15;;;10.90;99.90;;;;;;5047833;28;20068;-87
2022/03/27 07:19:45;;;;;;;7.18;1.90;;;8.00;99.90;;;;;;5049647;28;20030;-86
2022/03/27 07:22:11;;;;;;;4.13;1.70;;;8.20;99.90;;;;;;5051357;28;20131;-87
2022/03/27 07:24:37;;;;;;;3.70;1.60;;;8.10;99.90;;;;;;5044637;28;20030;-86
2022/03/27 07:27:02;;;;;;;3.63;1.50;;;8.10;99.90;;;;;;5043966;28;20025;-86
2022/03/27 07:29:30;;;;;;;4.90;1.83;;;8.90;99.90;;;;;;5051795;28;20014;-85
2022/03/27 07:31:56;;;;;;;6.80;2.50;;;8.40;99.90;;;;;;5051403;28;20014;-86
2022/03/27 07:34:22;;;;;;;4.13;1.35;;;8.40;99.90;;;;;;5051422;28;20022;-85
2022/03/27 07:36:48;;;;;;;3.95;1.48;;;8.50;99.90;;;;;;5054052;28;20021;-86
2022/03/27 07:39:13;;;;;;;5.00;1.20;;;8.50;99.90;;;;;;5052351;28;20049;-87
2022/03/27 07:41:39;;;;;;;2.60;1.45;;;8.50;99.90;;;;;;5052026;28;20037;-86
2022/03/27 07:44:06;;;;;;;5.88;1.45;;;8.80;99.90;;;;;;5051785;28;20101;-86
2022/03/27 07:46:31;;;;;;;3.83;1.23;;;8.80;99.90;;;;;;5048268;28;20044;-86
2022/03/27 07:48:57;;;;;;;3.60;1.30;;;10.40;99.90;;;;;;5053905;28;20021;-86
2022/03/27 07:51:23;;;;;;;3.25;1.10;;;9.50;99.90;;;;;;5051952;28;20030;-86
2022/03/27 07:53:48;;;;;;;4.40;1.40;;;8.80;99.90;;;;;;5043694;28;20022;-87
2022/03/27 07:56:14;;;;;;;5.22;1.70;;;8.70;99.90;;;;;;5044815;28;20018;-86
2022/03/27 07:58:39;;;;;;;5.32;1.13;;;9.10;99.90;;;;;;5043744;28;20040;-86
2022/03/27 08:01:05;;;;;;;4.07;1.80;;;9.10;99.90;;;;;;5044002;28;20028;-86
2022/03/27 08:03:33;;;;;;;5.35;1.58;;;9.20;99.90;;;;;;5045085;28;20017;-88
2022/03/27 08:06:00;;;;;;;5.10;1.05;;;9.40;99.90;;;;;;5044547;28;20013;-87
2022/03/27 08:08:26;;;;;;;4.63;1.30;;;9.50;99.90;;;;;;5043111;28;20026;-86
2022/03/27 08:10:51;;;;;;;4.90;1.70;;;9.80;99.90;;;;;;5042114;28;20029;-87
2022/03/27 08:13:17;;;;;;;3.08;1.60;;;9.60;99.90;;;;;;5041884;28;20018;-85
2022/03/27 08:15:43;;;;;;;4.72;1.40;;;9.50;99.90;;;;;;5042328;28;20028;-86
2022/03/27 08:18:12;;;;;;;4.20;1.33;;;12.30;99.90;;;;;;5046971;28;20052;-87
2022/03/27 08:20:40;;;;;;;3.50;0.95;;;9.80;99.90;;;;;;5044308;28;20091;-86
2022/03/27 08:23:07;;;;;;;4.97;1.65;;;9.90;99.90;;;;;;5042361;28;20010;-86
2022/03/27 08:28:20;;;;;;;13.18;2.55;;;10.00;99.90;;;;;;5044807;28;20091;-86
2022/03/27 08:30:46;;;;;;;2.35;1.23;;;9.50;99.90;;;;;;5046038;28;20017;-87
2022/03/27 08:33:13;;;;;;;10.73;1.20;;;10.20;99.90;;;;;;5052328;28;20018;-88
2022/03/27 08:35:42;;;;;;;3.15;0.73;;;10.20;99.90;;;;;;5044941;28;20108;-87
2022/03/27 08:38:08;;;;;;;;;;;10.30;99.90;;;;;;5041373;28;20028;-86
2022/03/27 08:40:38;;;;;;;2.40;0.70;;;10.30;99.90;;;;;;5041036;28;19905;-86
2022/03/27 08:43:09;;;;;;;3.75;0.93;;;11.00;98.60;;;;;;5042215;28;20473;-87
2022/03/27 08:45:34;;;;;;;3.38;0.90;;;10.50;97.70;;;;;;5043980;28;20060;-86
2022/03/27 08:48:00;;;;;;;3.45;0.60;;;10.60;99.20;;;;;;5039699;28;20022;-86
2022/03/27 08:50:34;;;;;;;3.53;0.50;;;10.50;99.30;;;;;;5040150;28;20017;-87
2022/03/27 08:53:06;;;;;;;3.65;0.60;;;10.80;97.90;;;;;;5038641;28;20017;-86
2022/03/27 08:55:50;;;;;;;4.60;0.77;;;11.00;96.90;;;;;;5038544;28;20045;-87
2022/03/27 08:58:18;;;;;;;6.40;1.17;;;11.10;95.60;;;;;;5038417;28;20022;-86
2022/03/27 09:00:44;;;;;;;3.80;1.10;;;11.20;96.20;;;;;;5039906;28;20025;-85
2022/03/27 09:03:10;;;;;;;7.30;1.25;;;11.30;95.70;;;;;;5037924;28;20024;-87
2022/03/27 09:05:37;;;;;;;2.78;0.68;;;11.50;94.90;;;;;;5037917;28;20502;-86
2022/03/27 09:08:09;;;;;;;1.75;0.60;;;11.40;94.10;;;;;;5038980;28;20060;-87
2022/03/27 09:10:36;;;;;;;2.78;0.63;;;11.60;92.60;;;;;;5037982;28;20025;-86
2022/03/27 09:13:03;;;;;;;2.45;0.73;;;11.70;92.40;;;;;;5038491;28;20032;-86
2022/03/27 09:15:28;;;;;;;4.88;0.45;;;11.80;90.60;;;;;;5037516;28;20025;-86
2022/03/27 09:18:11;;;;;;;2.40;0.47;;;13.50;90.00;;;;;;5038969;28;20506;-86
2022/03/27 09:20:45;;;;;;;3.33;0.57;;;12.00;87.00;;;;;;5037360;28;20071;-86
2022/03/27 09:23:21;;;;;;;1.52;0.43;;;12.20;79.90;;;;;;5037952;28;20013;-86
2022/03/27 09:25:56;;;;;;;1.75;0.22;;;12.30;77.80;;;;;;5037264;28;20028;-86
2022/03/27 09:28:42;;;;;;;3.17;0.40;;;12.90;78.20;;;;;;5040447;28;20044;-86
2022/03/27 09:31:18;;;;;;;1.60;0.73;;;13.90;74.50;;;;;;5040123;28;20481;-86
2022/03/27 09:33:50;;;;;;;6.82;0.85;;;12.40;73.90;;;;;;5041704;28;20056;-88
2022/03/27 09:36:19;;;;;;;2.15;0.40;;;12.40;73.90;;;;;;5041298;28;20025;-87
2022/03/27 09:38:59;;;;;;;2.28;0.90;;;12.40;75.50;;;;;;5040282;28;20022;-88
2022/03/27 09:41:37;;;;;;;3.92;1.08;;;12.50;74.60;;;;;;5039993;28;20505;-86
2022/03/27 09:44:08;;;;;;;2.58;0.82;;;12.60;74.90;;;;;;5038863;28;20022;-87
2022/03/27 09:47:02;;;;;;;1.50;0.50;;;12.70;72.70;;;;;;5040813;28;20132;-85
2022/03/27 09:49:31;;;;;;;2.08;0.38;;;12.90;71.50;;;;;;5038792;28;20375;-86
2022/03/27 09:52:00;;;;;;;1.65;0.40;;;13.00;70.20;;;;;;5037470;28;20096;-88
2022/03/27 09:54:28;;;;;;;1.65;0.57;;;13.00;73.50;;;;;;5036431;28;20024;-89
2022/03/27 09:56:54;;;;;;;5.70;0.60;;;13.10;72.30;;;;;;5037529;28;20501;-88
2022/03/27 09:59:29;;;;;;;3.38;0.73;;;13.20;72.00;;;;;;5038240;28;20025;-86
2022/03/27 10:02:14;;;;;;;3.38;0.95;;;12.90;71.50;;;;;;5040186;28;20108;-85
2022/03/27 10:04:53;;;;;;;5.55;1.00;;;13.10;73.70;;;;;;5037844;28;20060;-85
2022/03/27 10:07:19;;;;;;;2.15;0.77;;;13.40;74.80;;;;;;5038388;28;20083;-87
2022/03/27 10:09:45;;;;;;;3.80;0.90;;;13.50;75.40;;;;;;5035351;28;20116;-88
2022/03/27 10:12:12;;;;;;;4.95;1.13;;;13.40;76.80;;;;;;5036000;28;20068;-85
2022/03/27 10:14:40;;;;;;;5.25;0.82;;;13.70;73.40;;;;;;5037301;28;20021;-88
2022/03/27 10:17:08;;;;;;;2.00;0.57;;;13.90;73.60;;;;;;5036163;28;20029;-87
2022/03/27 10:19:38;;;;;;;6.88;0.77;;;14.00;70.90;;;;;;5037268;28;20032;-87
2022/03/27 10:22:06;;;;;;;4.75;0.95;;;14.10;71.50;;;;;;5035912;28;20387;-85
2022/03/27 10:24:42;;;;;;;2.13;0.93;;;14.20;74.60;;;;;;5035443;28;20025;-90
2022/03/27 10:27:08;;;;;;;3.33;0.60;;;14.40;72.80;;;;;;5036520;28;20026;-87
2022/03/27 10:29:35;;;;;;;4.32;0.63;;;15.20;73.80;;;;;;5036179;28;20022;-86
2022/03/27 10:32:03;;;;;;;3.22;1.02;;;17.20;75.70;;;;;;5037448;28;20021;-85
2022/03/27 10:34:32;;;;;;;4.75;1.42;;;14.60;71.30;;;;;;5037422;28;20532;-85
2022/03/27 10:37:11;;;;;;;3.25;0.52;;;14.40;69.60;;;;;;5036207;28;20479;-85
2022/03/27 10:40:01;;;;;;;6.75;1.77;;;14.80;67.20;;;;;;5036191;28;20028;-87
2022/03/27 10:42:54;;;;;;;5.57;0.52;;;15.00;62.50;;;;;;5036803;28;20076;-84
2022/03/27 10:45:21;;;;;;;3.13;0.50;;;15.20;59.50;;;;;;5036567;28;20468;-84
2022/03/27 10:48:09;;;;;;;2.72;0.20;;;15.20;58.50;;;;;;5036661;28;20037;-83
2022/03/27 10:50:46;;;;;;;4.03;0.10;;;15.30;56.30;;;;;;5035876;28;20387;-84
2022/03/27 10:53:12;;;;;;;2.17;0.35;;;15.50;57.00;;;;;;5034812;28;20433;-87
2022/03/27 10:55:43;;;;;;;1.48;0.00;;;15.50;53.40;;;;;;5036764;28;20014;-87
2022/03/27 10:58:40;;;;;;;1.10;0.10;;;15.60;51.20;;;;;;5034500;28;20025;-86
2022/03/27 11:01:30;;;;;;;0.98;0.20;;;15.60;47.60;;;;;;5036810;28;20028;-87
2022/03/27 11:04:16;;;;;;;3.15;0.95;;;15.80;51.10;;;;;;5036914;28;20442;-87
2022/03/27 11:06:44;;;;;;;0.85;0.05;;;16.00;52.30;;;;;;5037498;28;20014;-87
2022/03/27 11:09:29;;;;;;;1.75;0.10;;;16.50;50.40;;;;;;5035528;28;20436;-87
2022/03/27 11:11:56;;;;;;;1.38;0.17;;;16.20;49.60;;;;;;5035532;28;20101;-87
2022/03/27 11:14:42;;;;;;;2.67;0.57;;;16.50;49.70;;;;;;5035529;28;20017;-89
2022/03/27 11:17:16;;;;;;;2.83;0.22;;;16.70;49.60;;;;;;5035773;28;20057;-89
2022/03/27 11:19:47;;;;;;;2.83;0.30;;;16.90;49.90;;;;;;5036957;28;20033;-88
2022/03/27 11:23:04;;;;;;;3.75;0.40;;;17.10;51.60;;;;;;5036425;28;20025;-88
2022/03/27 11:25:45;;;;;;;4.32;0.40;;;17.10;47.70;;;;;;5034132;28;20021;-88
2022/03/27 11:28:12;;;;;;;3.70;0.30;;;17.30;47.40;;;;;;5034318;28;20021;-88
2022/03/27 11:31:01;;;;;;;2.83;0.10;;;17.40;46.80;;;;;;5039319;28;20026;-88
2022/03/27 11:33:34;;;;;;;5.35;1.02;;;17.50;47.70;;;;;;5039468;28;20403;-88
2022/03/27 11:36:09;;;;;;;2.42;0.30;;;17.60;44.70;;;;;;5040107;28;20017;-88
2022/03/27 11:39:15;;;;;;;6.35;0.57;;;17.70;45.90;;;;;;5038036;28;20057;-88
2022/03/27 11:41:47;;;;;;;3.55;0.25;;;17.70;43.00;;;;;;5035955;28;20124;-88
2022/03/27 11:45:06;;;;;;;0.80;0.08;;;17.90;45.10;;;;;;5036551;28;20038;-88
2022/03/27 11:47:36;;;;;;;2.47;0.15;;;17.80;44.70;;;;;;5035010;28;20052;-88
2022/03/27 11:50:06;;;;;;;3.40;0.30;;;18.20;43.60;;;;;;5026711;28;20025;-88
2022/03/27 11:52:31;;;;;;;7.30;0.65;;;18.40;43.50;;;;;;5060146;28;20025;-87
2022/03/27 11:55:06;;;;;;;3.90;0.17;;;18.40;42.20;;;;;;5059460;28;20010;-88
2022/03/27 11:57:47;;;;;;;6.53;0.63;;;18.60;43.10;;;;;;5058807;28;20104;-91
2022/03/27 12:00:14;;;;;;;1.60;0.10;;;18.70;41.10;;;;;;5040902;28;20021;-89
2022/03/27 12:02:45;;;;;;;2.17;0.40;;;18.80;42.20;;;;;;5042340;28;20052;-89
2022/03/27 12:05:12;;;;;;;3.22;0.30;;;18.90;42.40;;;;;;5041895;28;20048;-88
2022/03/27 12:07:48;;;;;;;2.85;0.40;;;19.10;40.50;;;;;;5041289;28;20416;-88
2022/03/27 12:10:14;;;;;;;3.33;0.10;;;19.10;40.60;;;;;;5041462;28;20176;-88
2022/03/27 12:12:55;;;;;;;3.80;0.25;;;21.60;41.70;;;;;;5038592;28;20041;-88
2022/03/27 12:15:20;;;;;;;1.63;0.00;;;19.40;40.10;;;;;;5023565;28;20036;-88
2022/03/27 12:17:46;;;;;;;1.50;0.10;;;19.60;37.70;;;;;;5041469;28;20029;-88
2022/03/27 12:20:12;;;;;;;3.22;0.25;;;19.60;38.50;;;;;;5040682;28;20037;-87
2022/03/27 12:22:43;;;;;;;1.85;0.10;;;21.00;39.40;;;;;;5040027;28;20052;-88
2022/03/27 12:25:19;;;;;;;1.90;0.28;;;19.90;39.10;;;;;;5040672;28;20127;-88
2022/03/27 12:30:42;;;;;;;3.05;0.32;;;20.10;40.10;;;;;;5040542;28;20391;-88
2022/03/27 12:33:07;;;;;;;1.27;0.30;;;20.20;39.30;;;;;;5041082;28;20025;-88
2022/03/27 12:35:33;;;;;;;1.80;0.00;;;20.00;36.50;;;;;;5041582;28;20014;-88
2022/03/27 12:37:59;;;;;;;1.50;0.00;;;20.10;37.40;;;;;;5040567;28;20095;-88
2022/03/27 12:40:26;;;;;;;1.30;0.22;;;20.10;37.30;;;;;;5039665;28;20412;-87
2022/03/27 12:42:53;;;;;;;1.85;0.20;;;20.10;39.00;;;;;;5041034;28;20446;-88
2022/03/27 12:45:40;;;;;;;2.20;0.38;;;20.30;36.70;;;;;;5038242;28;20025;-89
2022/03/27 12:48:11;;;;;;;2.72;0.00;;;20.40;36.20;;;;;;5040441;28;20447;-89
2022/03/27 12:50:39;;;;;;;0.22;0.00;;;20.40;37.70;;;;;;5039025;28;20018;-88
2022/03/27 12:53:05;;;;;;;1.90;0.33;;;20.50;36.30;;;;;;5038526;28;20033;-88
2022/03/27 12:55:52;;;;;;;0.17;0.00;;;20.60;36.90;;;;;;5039789;28;20272;-87
2022/03/27 12:58:35;;;;;;;6.63;2.00;;;20.80;37.50;;;;;;5041480;28;20017;-87
2022/03/27 13:01:05;;;;;;;3.00;0.30;;;21.20;36.70;;;;;;5042228;28;20033;-87
2022/03/27 13:03:31;;;;;;;2.45;0.10;;;20.90;35.00;;;;;;5040915;28;20025;-87
2022/03/27 13:05:56;;;;;;;2.63;0.08;;;21.10;37.20;;;;;;5042691;28;20383;-87
2022/03/27 13:08:28;;;;;;;3.25;0.00;;;21.40;36.90;;;;;;5041445;28;20022;-87
2022/03/27 13:11:10;;;;;;;6.03;0.32;;;21.70;32.50;;;;;;5040229;28;20030;-88
2022/03/27 13:13:37;;;;;;;1.48;0.10;;;21.90;32.20;;;;;;5038921;28;20032;-88
2022/03/27 13:16:24;;;;;;;1.23;0.10;;;23.50;31.30;;;;;;5040739;28;20451;-88
2022/03/27 13:19:13;;;;;;;0.73;0.00;;;22.20;29.40;;;;;;5038955;28;20025;-87
2022/03/27 13:21:57;;;;;;;0.88;0.00;;;22.30;29.60;;;;;;5041124;28;20025;-88
2022/03/27 13:24:25;;;;;;;3.28;0.45;;;23.00;30.40;;;;;;5037975;28;20032;-87
2022/03/27 13:26:54;;;;;;;4.63;0.00;;;22.10;30.00;;;;;;5038778;28;20043;-88
2022/03/27 13:29:21;;;;;;;1.85;0.00;;;22.90;30.90;;;;;;5038845;28;20021;-88
2022/03/27 13:31:48;;;;;;;0.90;0.20;;;22.20;29.90;;;;;;5037770;28;20125;-87
2022/03/27 13:34:15;;;;;;;2.28;0.00;;;22.30;30.60;;;;;;5039443;28;20022;-88
2022/03/27 13:36:46;;;;;;;0.43;0.00;;;22.40;31.00;;;;;;5039275;28;20387;-87