Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/29 00:02:23;;;;;;;9.40;6.30;;;13.10;99.90;;;;;;5086354;28;20081;-62
2021/06/29 00:04:50;;;;;;;12.00;7.20;;;13.20;99.90;;;;;;5083580;28;20478;-62
2021/06/29 00:07:16;;;;;;;12.85;7.60;;;13.20;99.90;;;;;;5086878;28;20043;-62
2021/06/29 00:09:42;;;;;;;10.75;6.57;;;13.20;99.90;;;;;;5086016;28;20031;-61
2021/06/29 00:12:08;;;;;;;13.35;7.15;;;13.30;99.90;;;;;;5067702;28;20053;-59
2021/06/29 00:14:34;;;;;;;11.45;7.10;;;13.20;99.90;;;;;;5086513;28;20036;-59
2021/06/29 00:17:00;;;;;;;11.77;7.32;;;13.00;99.90;;;;;;5084470;28;20032;-59
2021/06/29 00:19:26;;;;;;;11.45;6.63;;;13.00;99.90;;;;;;5084355;28;20451;-60
2021/06/29 00:21:52;;;;;;;9.23;6.47;;;12.90;99.90;;;;;;5065666;28;20379;-61
2021/06/29 00:24:17;;;;;;;10.90;7.03;;;13.00;99.90;;;;;;5084955;28;20526;-61
2021/06/29 00:26:43;;;;;;;9.93;6.40;;;13.10;99.90;;;;;;5085994;28;20047;-61
2021/06/29 00:29:09;;;;;;;11.27;6.50;;;12.90;99.90;;;;;;5084676;28;20125;-61
2021/06/29 00:31:35;;;;;;;9.95;6.15;;;12.70;99.90;;;;;;5086251;28;20032;-62
2021/06/29 00:34:02;;;;;;;18.38;6.60;;;12.70;99.90;;;;;;5083879;28;20062;-61
2021/06/29 00:36:28;;;;;;;13.63;7.35;;;12.70;99.90;;;;;;5085128;28;20027;-61
2021/06/29 00:38:53;;;;;;;11.27;6.50;;;12.70;99.90;;;;;;5086348;28;20031;-61
2021/06/29 00:41:19;;;;;;;9.52;5.68;;;12.70;99.90;;;;;;5084994;28;20028;-61
2021/06/29 00:43:51;;;;;;;9.93;5.85;;;12.60;99.90;;;;;;5086235;28;20063;-61
2021/06/29 00:46:17;;;;;;;10.40;6.25;;;12.70;99.90;;;;;;5081680;28;20502;-61
2021/06/29 00:48:45;;;;;;;12.80;7.35;;;12.60;99.90;;;;;;5084238;28;20425;-61
2021/06/29 00:51:15;;;;;;;10.77;6.93;;;12.60;99.90;;;;;;5082867;28;20566;-60
2021/06/29 00:53:43;;;;;;;10.23;7.00;;;12.60;99.90;;;;;;5085877;28;20391;-60
2021/06/29 00:56:13;;;;;;;11.35;7.32;;;12.60;99.90;;;;;;5081520;28;20024;-60
2021/06/29 00:58:43;;;;;;;11.02;6.60;;;12.40;99.90;;;;;;5085302;28;20063;-60
2021/06/29 01:01:10;;;;;;;11.10;6.80;;;12.50;99.90;;;;;;5083933;28;20455;-61
2021/06/29 01:03:39;;;;;;;10.90;6.72;;;12.50;99.90;;;;;;5065416;28;20813;-60
2021/06/29 01:06:10;;;;;;;8.68;6.32;;;12.50;99.90;;;;;;5082067;28;20471;-60
2021/06/29 01:08:36;;;;;;;10.57;6.35;;;12.60;99.90;;;;;;5083072;28;20055;-60
2021/06/29 01:11:02;;;;;;;10.35;6.40;;;12.60;99.90;;;;;;5084615;28;20035;-60
2021/06/29 01:13:32;;;;;;;12.82;6.95;;;12.60;99.90;;;;;;5083171;28;20107;-60
2021/06/29 01:15:58;;;;;;;9.55;7.00;;;12.60;99.90;;;;;;5088307;28;20031;-60
2021/06/29 01:18:24;;;;;;;12.13;6.85;;;12.60;99.90;;;;;;5089143;28;20075;-60
2021/06/29 01:20:50;;;;;;;11.00;6.93;;;12.50;99.90;;;;;;5087715;28;20024;-59
2021/06/29 01:23:20;;;;;;;11.25;6.78;;;12.40;99.90;;;;;;5070967;28;20557;-60
2021/06/29 01:25:46;;;;;;;12.40;7.57;;;12.30;99.90;;;;;;5085831;28;20051;-60
2021/06/29 01:28:24;;;;;;;9.75;6.63;;;12.30;99.90;;;;;;5090041;28;20507;-60
2021/06/29 01:31:07;;;;;;;12.82;7.15;;;12.20;99.90;;;;;;5069012;28;20471;-60
2021/06/29 01:33:32;;;;;;;13.55;7.80;;;12.20;99.90;;;;;;5088290;28;20143;-60
2021/06/29 01:35:59;;;;;;;9.85;6.95;;;12.30;99.90;;;;;;5087528;28;20394;-60
2021/06/29 01:38:25;;;;;;;11.45;6.80;;;12.20;99.90;;;;;;5089899;28;20028;-60
2021/06/29 01:40:52;;;;;;;11.68;7.78;;;12.20;99.90;;;;;;5086819;28;20083;-60
2021/06/29 01:43:42;;;;;;;12.75;7.75;;;12.20;99.90;;;;;;5066759;28;20111;-60
2021/06/29 01:46:06;;;;;;;10.93;7.90;;;12.10;99.90;;;;;;5088697;28;20120;-60
2021/06/29 01:48:32;;;;;;;11.65;8.13;;;12.10;99.90;;;;;;5090002;28;20039;-60
2021/06/29 01:50:58;;;;;;;10.68;7.28;;;12.10;99.90;;;;;;5069288;28;20035;-60
2021/06/29 01:53:24;;;;;;;13.43;8.18;;;12.10;99.90;;;;;;5087152;28;20150;-60
2021/06/29 01:55:50;;;;;;;10.45;7.53;;;12.10;99.90;;;;;;5087692;28;20039;-60
2021/06/29 01:58:25;;;;;;;12.23;7.68;;;12.20;99.90;;;;;;5086839;28;20476;-60
2021/06/29 02:00:53;;;;;;;14.85;9.75;;;12.20;99.90;;;;;;5086385;28;20040;-60
2021/06/29 02:03:18;;;;;;;13.23;8.80;;;12.30;99.90;;;;;;5086412;28;20032;-60
2021/06/29 02:05:44;;;;;;;14.75;9.77;;;12.40;99.90;;;;;;5088680;28;20334;-60
2021/06/29 02:08:10;;;;;;;15.77;9.80;;;12.30;99.90;;;;;;5086488;28;20486;-60
2021/06/29 02:10:36;;;;;;;15.68;9.82;;;12.30;99.90;;;;;;5087196;28;20027;-60
2021/06/29 02:13:02;;;;;;;14.40;9.77;;;12.00;99.90;;;;;;5087391;28;20771;-60
2021/06/29 02:15:28;;;;;;;13.43;8.32;;;11.90;99.90;;;;;;5088045;28;20466;-60
2021/06/29 02:17:54;;;;;;;16.17;9.85;;;11.90;99.90;;;;;;5088428;28;20035;-60
2021/06/29 02:20:20;;;;;;;14.25;9.25;;;11.90;99.90;;;;;;5086370;28;20257;-60
2021/06/29 02:22:46;;;;;;;12.40;8.90;;;11.90;99.90;;;;;;5088112;28;20615;-60
2021/06/29 02:25:13;;;;;;;16.45;8.93;;;11.80;99.90;;;;;;5087948;28;20093;-60
2021/06/29 02:27:39;;;;;;;12.80;7.93;;;11.70;99.90;;;;;;5086101;28;20053;-60
2021/06/29 02:30:06;;;;;;;13.55;8.50;;;11.70;99.90;;;;;;5087741;28;20028;-60
2021/06/29 02:32:32;;;;;;;12.82;7.80;;;11.70;99.90;;;;;;5088393;28;20454;-59
2021/06/29 02:34:58;;;;;;;12.10;7.32;;;11.90;99.90;;;;;;5085685;28;20134;-60
2021/06/29 02:37:25;;;;;;;12.52;8.30;;;11.90;99.90;;;;;;5087600;28;20572;-60
2021/06/29 02:39:51;;;;;;;12.13;8.23;;;12.00;99.90;;;;;;5087098;28;20028;-60
2021/06/29 02:42:18;;;;;;;13.25;7.63;;;12.20;99.90;;;;;;5086656;28;20039;-60
2021/06/29 02:44:45;;;;;;;11.18;8.40;;;12.20;99.90;;;;;;5085218;28;20020;-60
2021/06/29 02:47:11;;;;;;;15.43;8.75;;;12.10;99.90;;;;;;5087954;28;20171;-60
2021/06/29 02:49:37;;;;;;;11.50;8.20;;;12.10;99.90;;;;;;5084759;28;20186;-60
2021/06/29 02:52:05;;;;;;;12.35;7.78;;;12.20;99.90;;;;;;5085746;28;20028;-60
2021/06/29 02:54:30;;;;;;;12.35;7.93;;;12.10;99.90;;;;;;5083787;28;20039;-60
2021/06/29 02:56:56;;;;;;;12.43;8.63;;;12.00;99.90;;;;;;5083659;28;20438;-59
2021/06/29 02:59:23;;;;;;;12.73;7.43;;;12.10;99.90;;;;;;5084139;28;20190;-60
2021/06/29 03:01:49;;;;;;;15.48;7.93;;;12.10;99.90;;;;;;5081926;28;20043;-60
2021/06/29 03:04:15;;;;;;;16.33;8.82;;;12.20;99.90;;;;;;5083192;28;20023;-60
2021/06/29 03:06:41;;;;;;;12.55;8.95;;;12.20;99.90;;;;;;5087139;28;20043;-60
2021/06/29 03:09:09;;;;;;;15.70;8.55;;;12.30;99.90;;;;;;5035888;28;20071;-60
2021/06/29 03:11:36;;;;;;;12.77;8.75;;;12.40;99.90;;;;;;5086626;28;20031;-59
2021/06/29 03:14:03;;;;;;;13.48;9.50;;;12.40;99.90;;;;;;5087828;28;20024;-60
2021/06/29 03:16:29;;;;;;;17.10;9.05;;;12.40;99.90;;;;;;5086660;28;20081;-60
2021/06/29 03:18:55;;;;;;;12.00;8.50;;;12.40;99.90;;;;;;5086683;28;20624;-60
2021/06/29 03:21:22;;;;;;;13.90;8.55;;;12.50;99.90;;;;;;5066220;28;20383;-60
2021/06/29 03:23:49;;;;;;;13.32;8.68;;;12.50;99.90;;;;;;5086044;28;20035;-60
2021/06/29 03:26:15;;;;;;;17.38;8.40;;;12.70;99.90;;;;;;5067279;28;20047;-60
2021/06/29 03:28:40;;;;;;;20.08;10.65;;;12.70;99.90;;;;;;5086651;28;20036;-60
2021/06/29 03:31:06;;;;;;;19.35;9.85;;;12.80;99.90;;;;;;5083237;28;20078;-60
2021/06/29 03:33:32;;;;;;;14.38;8.75;;;12.80;99.90;;;;;;5084734;28;20040;-60
2021/06/29 03:35:58;;;;;;;17.40;10.63;;;12.90;99.90;;;;;;5079543;28;20096;-60
2021/06/29 03:38:24;;;;;;;17.23;9.90;;;13.00;99.90;;;;;;5082536;28;20479;-60
2021/06/29 03:40:51;;;;;;;16.13;10.65;;;13.10;99.90;;;;;;5082125;28;20077;-60
2021/06/29 03:43:16;;;;;;;18.63;9.88;;;13.10;99.90;;;;;;5084300;28;20024;-60
2021/06/29 03:45:42;;;;;;;16.80;10.40;;;13.20;99.90;;;;;;5083089;28;20028;-60
2021/06/29 03:48:08;;;;;;;17.17;9.00;;;13.20;99.90;;;;;;5082815;28;20099;-60
2021/06/29 03:50:34;;;;;;;16.40;9.07;;;13.40;99.90;;;;;;5082574;28;20038;-60
2021/06/29 03:53:00;;;;;;;13.70;8.32;;;13.40;99.90;;;;;;5081699;28;20517;-60
2021/06/29 03:55:27;;;;;;;19.27;9.18;;;13.50;99.90;;;;;;5083773;28;20020;-61
2021/06/29 03:57:53;;;;;;;15.85;8.80;;;13.50;99.90;;;;;;5082532;28;20046;-61
2021/06/29 04:00:19;;;;;;;15.35;7.97;;;13.60;99.90;;;;;;5084838;28;20679;-60
2021/06/29 04:02:45;;;;;;;17.38;8.90;;;13.60;99.90;;;;;;5078471;28;20028;-66
2021/06/29 04:05:12;;;;;;;10.73;8.07;;;13.70;99.90;;;;;;5078259;28;20494;-66
2021/06/29 04:07:38;;;;;;;13.82;8.07;;;13.70;99.90;;;;;;5081291;28;20032;-67
2021/06/29 04:10:06;;;;;;;14.80;7.82;;;13.80;99.90;;;;;;5080664;28;20129;-66
2021/06/29 04:12:31;;;;;;;15.80;8.50;;;13.80;99.90;;;;;;5084419;28;20059;-67
2021/06/29 04:14:57;;;;;;;18.08;8.38;;;13.90;99.90;;;;;;5081649;28;20023;-67
2021/06/29 04:17:23;;;;;;;14.55;7.60;;;13.90;99.90;;;;;;5078172;28;20323;-66
2021/06/29 04:19:49;;;;;;;13.35;8.13;;;14.00;99.90;;;;;;5083468;28;20063;-65
2021/06/29 04:22:15;;;;;;;17.67;8.25;;;14.00;99.90;;;;;;5084944;28;20028;-66
2021/06/29 04:24:41;;;;;;;15.85;7.28;;;14.00;99.90;;;;;;5084127;28;20063;-66
2021/06/29 04:27:07;;;;;;;18.13;7.95;;;14.00;99.90;;;;;;5084684;28;20044;-65
2021/06/29 04:29:33;;;;;;;21.65;9.30;;;14.00;99.90;;;;;;5063337;28;20051;-66
2021/06/29 04:31:58;;;;;;;12.45;8.45;;;14.00;99.90;;;;;;5083226;28;20147;-65
2021/06/29 04:34:24;;;;;;;15.30;8.27;;;14.00;99.90;;;;;;5083150;28;20024;-65
2021/06/29 04:36:50;;;;;;;13.95;7.57;;;14.10;99.90;;;;;;5083529;28;20043;-66
2021/06/29 04:39:16;;;;;;;17.02;7.97;;;14.10;99.90;;;;;;5085503;28;20059;-65
2021/06/29 04:41:42;;;;;;;11.30;7.32;;;14.10;99.90;;;;;;5083212;28;20028;-66
2021/06/29 04:44:08;;;;;;;15.30;7.88;;;14.20;99.90;;;;;;5084196;28;20024;-66
2021/06/29 04:46:33;;;;;;;14.95;8.27;;;14.20;99.90;;;;;;5058447;28;20102;-66
2021/06/29 04:48:59;;;;;;;21.02;8.13;;;14.20;99.90;;;;;;5078387;28;20122;-67
2021/06/29 04:51:25;;;;;;;15.77;8.20;;;14.20;99.90;;;;;;5082233;28;20055;-66
2021/06/29 04:53:51;;;;;;;20.23;8.30;;;14.20;99.90;;;;;;5078519;28;20783;-66
2021/06/29 04:56:17;;;;;;;16.55;8.48;;;14.20;99.90;;;;;;5082442;28;20460;-65
2021/06/29 04:58:50;;;;;;;16.85;8.50;;;14.30;99.90;;;;;;5085750;28;20220;-66
2021/06/29 05:01:16;;;;;;;14.48;8.85;;;14.40;99.90;;;;;;5058259;28;20085;-65
2021/06/29 05:03:41;;;;;;;17.15;8.95;;;14.40;99.90;;;;;;5086950;28;20043;-66
2021/06/29 05:06:07;;;;;;;14.75;8.68;;;14.40;99.90;;;;;;5085310;28;20030;-66
2021/06/29 05:08:33;;;;;;;17.05;8.68;;;14.40;99.90;;;;;;5084852;28;20370;-66
2021/06/29 05:10:59;;;;;;;14.80;8.38;;;14.40;99.90;;;;;;5085235;28;20028;-67
2021/06/29 05:13:25;;;;;;;18.23;9.18;;;14.50;99.90;;;;;;5085133;28;20584;-66
2021/06/29 05:15:51;;;;;;;17.30;8.43;;;14.60;99.90;;;;;;5084718;28;20040;-66
2021/06/29 05:18:17;;;;;;;17.92;8.45;;;14.60;99.90;;;;;;5087088;28;20030;-68
2021/06/29 05:20:43;;;;;;;15.48;8.50;;;14.60;99.90;;;;;;5086674;28;20020;-65
2021/06/29 05:23:09;;;;;;;16.35;8.27;;;14.70;99.90;;;;;;5085268;28;20036;-67
2021/06/29 05:25:36;;;;;;;16.25;8.88;;;14.70;99.90;;;;;;5082284;28;20052;-67
2021/06/29 05:28:02;;;;;;;14.52;8.30;;;14.70;99.90;;;;;;5085627;28;20047;-67
2021/06/29 05:30:28;;;;;;;13.95;7.28;;;14.70;99.90;;;;;;5086360;28;20514;-66
2021/06/29 05:32:54;;;;;;;14.38;7.70;;;14.80;99.90;;;;;;5086629;28;20032;-67
2021/06/29 05:35:20;;;;;;;12.75;7.28;;;14.80;99.90;;;;;;5067913;28;20754;-67
2021/06/29 05:37:46;;;;;;;9.77;6.53;;;14.80;99.90;;;;;;5086326;28;20524;-67
2021/06/29 05:40:13;;;;;;;17.02;7.85;;;14.90;99.90;;;;;;5068069;28;20043;-67
2021/06/29 05:42:39;;;;;;;15.75;7.75;;;15.00;99.90;;;;;;5086125;28;20064;-67
2021/06/29 05:45:05;;;;;;;13.60;7.05;;;14.90;99.90;;;;;;5067638;28;20233;-66
2021/06/29 05:47:34;;;;;;;18.05;9.25;;;15.00;99.90;;;;;;5082725;28;20048;-67
2021/06/29 05:50:00;;;;;;;18.73;9.05;;;15.00;99.90;;;;;;5086741;28;20028;-67
2021/06/29 05:52:25;;;;;;;18.67;8.32;;;14.90;99.90;;;;;;5084942;28;20250;-67
2021/06/29 05:54:51;;;;;;;16.25;9.32;;;14.90;99.90;;;;;;5085549;28;20128;-66
2021/06/29 05:57:18;;;;;;;17.98;8.73;;;15.00;99.90;;;;;;5085962;28;20028;-67
2021/06/29 05:59:44;;;;;;;18.77;9.55;;;15.00;99.90;;;;;;5086508;28;20024;-67
2021/06/29 06:02:10;;;;;;;16.23;8.98;;;15.10;99.90;;;;;;5087273;28;20916;-67
2021/06/29 06:04:37;;;;;;;15.05;8.90;;;15.20;99.90;;;;;;5086925;28;20120;-67
2021/06/29 06:07:03;;;;;;;19.23;9.20;;;15.30;99.90;;;;;;5090383;28;20039;-67
2021/06/29 06:09:29;;;;;;;18.52;9.70;;;15.40;99.90;;;;;;5089796;28;20020;-67
2021/06/29 06:11:55;;;;;;;20.23;9.63;;;15.50;99.90;;;;;;5069764;28;20379;-67
2021/06/29 06:14:21;;;;;;;17.92;9.02;;;15.60;99.90;;;;;;5089910;28;20110;-67
2021/06/29 06:16:47;;;;;;;19.30;9.52;;;15.60;99.90;;;;;;5089328;28;20510;-66
2021/06/29 06:19:13;;;;;;;20.08;9.50;;;15.70;99.90;;;;;;5089976;28;20028;-67
2021/06/29 06:21:39;;;;;;;23.13;11.20;;;15.60;99.90;;;;;;5088178;28;20024;-67
2021/06/29 06:24:06;;;;;;;19.70;9.40;;;15.50;99.90;;;;;;5089340;28;20068;-66
2021/06/29 06:26:32;;;;;;;18.63;8.25;;;15.70;99.90;;;;;;5089595;28;20024;-66
2021/06/29 06:28:58;;;;;;;17.73;9.45;;;15.90;99.90;;;;;;5089510;28;21029;-66
2021/06/29 06:31:24;;;;;;;14.95;8.82;;;16.20;99.90;;;;;;5088375;28;20115;-66
2021/06/29 06:33:49;;;;;;;22.23;10.10;;;16.30;99.90;;;;;;5089482;28;20497;-67
2021/06/29 06:36:15;;;;;;;18.80;9.45;;;16.50;99.90;;;;;;5086001;28;20545;-67
2021/06/29 06:38:41;;;;;;;15.13;8.38;;;16.50;99.90;;;;;;5089071;28;20141;-66
2021/06/29 06:41:10;;;;;;;18.75;9.40;;;16.50;99.90;;;;;;5089739;28;20499;-67
2021/06/29 06:43:36;;;;;;;20.95;9.30;;;16.50;99.90;;;;;;5088698;28;20577;-66
2021/06/29 06:46:02;;;;;;;29.27;12.65;;;16.70;99.90;;;;;;5089189;28;20047;-66
2021/06/29 06:48:27;;;;;;;20.70;9.00;;;16.70;99.90;;;;;;5089111;28;20134;-66
2021/06/29 06:50:53;;;;;;;16.35;9.38;;;16.40;99.90;;;;;;5089225;28;20020;-66
2021/06/29 06:53:19;;;;;;;17.95;9.77;;;16.40;99.90;;;;;;5085141;28;20139;-67
2021/06/29 06:55:45;;;;;;;19.60;8.85;;;16.40;99.90;;;;;;5086802;28;20039;-66
2021/06/29 06:58:11;;;;;;;26.75;10.13;;;16.40;99.90;;;;;;5089642;28;20054;-67
2021/06/29 07:00:37;;;;;;;19.30;10.65;;;16.40;99.90;;;;;;5088096;28;20042;-67
2021/06/29 07:03:03;;;;;;;17.83;9.77;;;16.40;99.90;;;;;;5087970;28;20471;-66
2021/06/29 07:05:29;;;;;;;24.15;11.20;;;16.40;99.90;;;;;;5086253;28;20064;-67
2021/06/29 07:07:54;;;;;;;15.55;8.93;;;16.40;99.90;;;;;;5088239;28;20051;-67
2021/06/29 07:10:20;;;;;;;22.05;9.85;;;16.30;99.90;;;;;;5088197;28;20032;-67
2021/06/29 07:12:46;;;;;;;16.25;8.85;;;16.20;99.90;;;;;;5084441;28;20032;-66
2021/06/29 07:15:12;;;;;;;19.77;9.70;;;16.20;99.90;;;;;;5088796;28;20482;-66
2021/06/29 07:17:38;;;;;;;24.92;10.32;;;16.20;99.90;;;;;;5087777;28;20160;-66
2021/06/29 07:20:06;;;;;;;16.63;9.63;;;16.30;99.90;;;;;;5088707;28;20077;-66
2021/06/29 07:22:32;;;;;;;20.45;11.13;;;16.30;99.90;;;;;;5087658;28;20028;-67
2021/06/29 07:24:57;;;;;;;26.88;9.98;;;16.30;99.90;;;;;;5088635;28;20059;-66
2021/06/29 07:27:24;;;;;;;16.83;10.88;;;16.30;99.90;;;;;;5069028;28;20110;-66
2021/06/29 07:29:49;;;;;;;20.20;10.15;;;16.40;99.90;;;;;;5087859;28;20027;-67
2021/06/29 07:32:15;;;;;;;16.67;10.65;;;16.40;99.90;;;;;;5088126;28;20024;-66
2021/06/29 07:34:41;;;;;;;17.05;9.95;;;16.40;99.90;;;;;;5088754;28;20019;-66
2021/06/29 07:37:07;;;;;;;15.40;9.65;;;16.30;99.90;;;;;;5087668;28;20519;-67
2021/06/29 07:39:33;;;;;;;18.52;10.40;;;16.30;99.90;;;;;;5088820;28;20034;-66
2021/06/29 07:41:59;;;;;;;21.42;11.27;;;16.30;99.90;;;;;;5087424;28;20020;-67
2021/06/29 07:44:25;;;;;;;21.80;12.05;;;16.30;99.90;;;;;;5087890;28;20278;-66
2021/06/29 07:46:51;;;;;;;19.13;10.18;;;16.20;99.90;;;;;;5087194;28;20040;-66
2021/06/29 07:49:18;;;;;;;21.45;10.65;;;16.10;99.90;;;;;;5087982;28;20041;-66
2021/06/29 07:51:44;;;;;;;19.40;11.13;;;16.10;99.90;;;;;;5087368;28;20770;-66
2021/06/29 07:54:09;;;;;;;25.83;11.90;;;16.00;99.90;;;;;;5088460;28;20049;-66
2021/06/29 07:56:37;;;;;;;18.92;11.30;;;16.00;99.90;;;;;;5085695;28;20412;-65
2021/06/29 07:59:03;;;;;;;17.73;10.68;;;16.00;99.90;;;;;;5087845;28;20027;-68
2021/06/29 08:01:29;;;;;;;20.80;11.52;;;15.90;99.90;;;;;;5087179;28;20565;-67
2021/06/29 08:03:55;;;;;;;16.20;10.43;;;15.90;99.90;;;;;;5088264;28;20035;-66
2021/06/29 08:06:21;;;;;;;17.90;11.10;;;15.90;99.90;;;;;;5087811;28;20108;-67
2021/06/29 08:08:47;;;;;;;18.75;11.85;;;16.00;99.90;;;;;;5087121;28;20038;-66
2021/06/29 08:11:12;;;;;;;16.42;10.30;;;16.10;99.90;;;;;;5087166;28;20515;-66
2021/06/29 08:13:39;;;;;;;18.50;10.27;;;16.20;99.90;;;;;;5088706;28;20055;-67
2021/06/29 08:16:06;;;;;;;18.75;9.65;;;16.20;99.90;;;;;;5068201;28;20053;-68
2021/06/29 08:18:34;;;;;;;18.30;10.70;;;16.20;99.90;;;;;;5086954;28;20039;-67
2021/06/29 08:21:00;;;;;;;19.77;10.77;;;16.30;99.90;;;;;;5087016;28;20024;-67
2021/06/29 08:23:27;;;;;;;19.38;11.07;;;16.30;99.90;;;;;;5087014;28;20556;-67
2021/06/29 08:25:54;;;;;;;19.27;10.85;;;16.30;99.90;;;;;;5086281;28;20055;-69
2021/06/29 08:28:20;;;;;;;19.77;10.20;;;16.30;99.90;;;;;;5087809;28;20488;-67
2021/06/29 08:30:47;;;;;;;23.45;9.30;;;16.30;99.90;;;;;;5085370;28;20028;-66
2021/06/29 08:33:13;;;;;;;17.52;9.93;;;16.30;99.90;;;;;;5087422;28;20036;-67
2021/06/29 08:35:44;;;;;;;18.85;9.80;;;16.30;99.90;;;;;;5086881;28;20398;-67
2021/06/29 08:38:12;;;;;;;20.00;10.07;;;16.20;99.90;;;;;;5086989;28;20504;-66
2021/06/29 08:40:39;;;;;;;19.15;9.70;;;16.20;99.90;;;;;;5085884;28;20052;-67
2021/06/29 08:43:06;;;;;;;13.63;8.02;;;16.20;99.90;;;;;;5085589;28;20067;-67
2021/06/29 08:45:33;;;;;;;15.15;8.93;;;16.30;99.90;;;;;;5068887;28;20030;-67
2021/06/29 08:48:00;;;;;;;14.73;9.00;;;16.40;99.90;;;;;;5086490;28;20047;-67
2021/06/29 08:50:30;;;;;;;18.92;8.07;;;16.50;99.90;;;;;;5086744;28;20024;-67
2021/06/29 08:53:01;;;;;;;17.35;8.57;;;16.50;99.90;;;;;;5086109;28;20368;-67
2021/06/29 08:55:31;;;;;;;12.68;7.90;;;16.50;99.90;;;;;;5085897;28;20032;-67
2021/06/29 08:57:57;;;;;;;17.45;8.38;;;16.50;99.90;;;;;;5087096;28;20042;-68
2021/06/29 09:00:23;;;;;;;14.80;8.43;;;16.60;99.90;;;;;;5085773;28;20554;-68
2021/06/29 09:02:49;;;;;;;13.05;6.70;;;16.60;99.90;;;;;;5086330;28;20033;-68
2021/06/29 09:05:23;;;;;;;12.02;7.45;;;16.70;99.90;;;;;;5087086;28;20030;-68
2021/06/29 09:08:02;;;;;;;14.70;7.60;;;16.80;99.90;;;;;;5087121;28;20032;-69
2021/06/29 09:10:28;;;;;;;14.63;7.90;;;16.90;99.90;;;;;;5086318;28;20036;-68
2021/06/29 09:12:55;;;;;;;17.90;9.02;;;17.00;99.90;;;;;;5083861;28;20031;-68
2021/06/29 09:15:25;;;;;;;23.25;8.50;;;17.00;99.90;;;;;;5087214;28;20531;-67
2021/06/29 09:18:06;;;;;;;17.15;7.97;;;17.00;99.90;;;;;;5087122;28;20438;-67
2021/06/29 09:20:43;;;;;;;11.63;7.30;;;17.10;99.90;;;;;;5086635;28;20494;-67
2021/06/29 09:23:17;;;;;;;20.88;7.43;;;17.10;99.90;;;;;;5085785;28;20422;-66
2021/06/29 09:25:47;;;;;;;19.08;7.38;;;17.20;99.90;;;;;;5067649;28;20065;-67
2021/06/29 09:28:32;;;;;;;;;;;17.30;99.90;;;;;;5086263;28;20825;-66
2021/06/29 09:31:12;;;;;;;15.05;7.35;;;17.30;99.90;;;;;;5086060;28;19998;-67
2021/06/29 09:33:40;;;;;;;15.50;7.25;;;17.40;99.90;;;;;;5086728;28;20143;-67
2021/06/29 09:36:09;;;;;;;14.30;6.38;;;17.40;99.90;;;;;;5088258;28;20532;-67
2021/06/29 09:38:37;;;;;;;16.25;6.47;;;17.40;99.90;;;;;;5089872;28;20030;-67
2021/06/29 09:41:11;;;;;;;17.83;6.75;;;17.50;99.90;;;;;;5088851;28;20442;-67
2021/06/29 09:43:39;;;;;;;11.50;6.35;;;17.40;99.90;;;;;;5090389;28;20049;-66
2021/06/29 09:46:10;;;;;;;12.90;6.90;;;17.50;99.90;;;;;;5090826;28;20039;-67
2021/06/29 09:48:52;;;;;;;15.05;6.05;;;17.40;99.90;;;;;;5089502;28;20530;-67
2021/06/29 09:51:19;;;;;;;13.07;6.45;;;17.60;99.90;;;;;;5089696;28;20066;-67
2021/06/29 09:53:53;;;;;;;14.93;6.70;;;17.50;99.90;;;;;;5090593;28;20073;-67
2021/06/29 09:56:23;;;;;;;14.63;5.80;;;17.50;99.90;;;;;;5089462;28;20039;-67
2021/06/29 09:58:50;;;;;;;;;;;17.60;99.90;;;;;;5090311;28;20111;-67
2021/06/29 10:01:18;;;;;;;12.80;6.32;;;17.60;99.90;;;;;;5089952;28;19908;-68
2021/06/29 10:03:45;;;;;;;12.73;5.80;;;17.70;99.90;;;;;;5089108;28;20135;-67
2021/06/29 10:06:16;;;;;;;7.32;5.10;;;17.80;99.90;;;;;;5071402;28;20862;-67
2021/06/29 10:08:51;;;;;;;12.27;5.78;;;17.90;99.90;;;;;;5090057;28;20050;-65
2021/06/29 10:11:22;;;;;;;9.25;4.50;;;17.90;99.90;;;;;;5089772;28;20027;-67
2021/06/29 10:13:59;;;;;;;12.82;5.43;;;17.90;99.90;;;;;;5088958;28;20032;-67
2021/06/29 10:16:31;;;;;;;8.13;4.80;;;17.90;99.90;;;;;;5089380;28;20521;-67
2021/06/29 10:21:27;;;;;;;9.55;4.90;;;17.90;99.90;;;;;;5090058;28;20489;-67
2021/06/29 10:24:00;;;;;;;14.55;4.82;;;17.90;99.90;;;;;;5088901;28;20613;-67
2021/06/29 10:26:28;;;;;;;8.52;4.47;;;18.00;99.90;;;;;;5088690;28;20036;-67
2021/06/29 10:28:54;;;;;;;8.35;4.65;;;18.00;99.90;;;;;;5089974;28;20083;-67
2021/06/29 10:31:27;;;;;;;10.75;5.05;;;18.10;99.90;;;;;;5088612;28;20018;-67
2021/06/29 10:33:56;;;;;;;7.88;5.40;;;18.00;99.90;;;;;;5088942;28;20031;-67
2021/06/29 10:36:24;;;;;;;10.02;4.72;;;18.00;99.90;;;;;;5088263;28;20058;-68
2021/06/29 10:38:52;;;;;;;9.70;5.47;;;17.90;99.90;;;;;;5090053;28;20035;-68
2021/06/29 10:41:21;;;;;;;14.65;5.85;;;17.80;99.90;;;;;;5088809;28;20580;-67
2021/06/29 10:43:47;;;;;;;12.55;5.88;;;17.90;99.90;;;;;;5071376;28;20019;-67
2021/06/29 10:46:34;;;;;;;16.13;6.50;;;17.70;99.90;;;;;;5087995;28;20665;-67
2021/06/29 10:49:36;;;;;;;10.88;5.47;;;17.80;99.90;;;;;;5086700;28;20040;-68
2021/06/29 10:52:31;;;;;;;12.70;5.55;;;17.80;99.90;;;;;;5070976;28;20085;-67
2021/06/29 10:54:58;;;;;;;8.60;5.05;;;17.80;99.90;;;;;;5084540;28;20043;-66
2021/06/29 10:57:57;;;;;;;12.27;5.53;;;17.80;99.90;;;;;;5088138;28;20569;-68
2021/06/29 11:00:33;;;;;;;10.23;5.22;;;17.90;99.90;;;;;;5087581;28;20573;-68
2021/06/29 11:03:06;;;;;;;10.95;5.32;;;17.90;99.90;;;;;;5088500;28;20040;-68
2021/06/29 11:05:42;;;;;;;12.10;6.32;;;17.90;99.90;;;;;;5088052;28;20168;-67
2021/06/29 11:08:14;;;;;;;9.48;5.82;;;17.90;99.90;;;;;;5088604;28;20093;-67
2021/06/29 11:10:45;;;;;;;14.70;5.97;;;17.80;99.90;;;;;;5088541;28;20020;-68
2021/06/29 11:13:11;;;;;;;11.57;5.80;;;17.70;99.90;;;;;;5084708;28;22062;-67
2021/06/29 11:15:40;;;;;;;9.65;5.85;;;17.60;99.90;;;;;;5087998;28;20513;-67
2021/06/29 11:18:06;;;;;;;10.93;5.70;;;17.70;99.90;;;;;;5088658;28;20126;-68
2021/06/29 11:20:48;;;;;;;19.23;6.75;;;17.60;99.90;;;;;;5088187;28;20073;-67
2021/06/29 11:23:25;;;;;;;11.35;6.10;;;17.80;99.90;;;;;;5086799;28;20024;-67
2021/06/29 11:25:57;;;;;;;12.75;5.70;;;17.90;99.90;;;;;;5088303;28;20108;-68
2021/06/29 11:28:28;;;;;;;12.45;6.03;;;18.00;99.90;;;;;;5087919;28;20043;-67
2021/06/29 11:31:07;;;;;;;19.30;6.30;;;18.00;99.90;;;;;;5087230;28;20096;-67
2021/06/29 11:33:57;;;;;;;9.82;5.43;;;18.00;99.90;;;;;;5088130;28;20111;-67
2021/06/29 11:36:25;;;;;;;12.18;5.55;;;18.10;99.90;;;;;;5087297;28;20457;-68
2021/06/29 11:39:17;;;;;;;11.37;6.13;;;18.20;99.90;;;;;;5087343;28;20472;-68
2021/06/29 11:41:52;;;;;;;11.05;4.93;;;18.30;99.90;;;;;;5088230;28;20031;-68
2021/06/29 11:44:18;;;;;;;12.55;6.03;;;18.40;99.90;;;;;;5087896;28;20671;-68
2021/06/29 11:47:09;;;;;;;13.90;5.88;;;18.50;99.90;;;;;;5067715;28;20036;-66
2021/06/29 11:49:51;;;;;;;9.25;5.38;;;18.80;99.90;;;;;;5069398;28;20084;-66
2021/06/29 11:52:18;;;;;;;11.57;6.20;;;19.10;99.90;;;;;;5087886;28;20026;-66
2021/06/29 11:55:03;;;;;;;8.05;4.97;;;19.60;99.90;;;;;;5087769;28;20057;-66
2021/06/29 11:57:35;;;;;;;10.95;5.38;;;19.90;99.90;;;;;;5087290;28;20027;-66
2021/06/29 12:00:15;;;;;;;7.32;4.75;;;20.00;99.90;;;;;;5086898;28;20038;-66
2021/06/29 12:02:42;;;;;;;9.45;4.65;;;20.20;99.90;;;;;;5087943;28;20317;-67
2021/06/29 12:05:16;;;;;;;9.98;5.63;;;20.30;99.90;;;;;;5087479;28;20028;-66
2021/06/29 12:07:45;;;;;;;10.52;4.75;;;20.40;99.90;;;;;;5085568;28;20066;-66
2021/06/29 12:10:22;;;;;;;10.43;4.85;;;20.30;99.90;;;;;;5083614;28;20763;-66
2021/06/29 12:12:59;;;;;;;11.60;5.00;;;20.00;99.90;;;;;;5087897;28;20118;-66
2021/06/29 12:15:40;;;;;;;19.00;6.20;;;20.00;99.90;;;;;;5086839;28;20061;-66
2021/06/29 12:18:08;;;;;;;10.52;5.18;;;20.00;99.90;;;;;;5087043;28;20051;-66
2021/06/29 12:20:47;;;;;;;8.77;4.72;;;20.20;99.90;;;;;;5087927;28;20054;-66
2021/06/29 12:23:15;;;;;;;10.02;5.10;;;20.40;99.90;;;;;;5085085;28;20119;-66
2021/06/29 12:25:47;;;;;;;10.98;5.43;;;20.40;99.90;;;;;;5086057;28;20059;-66
2021/06/29 12:28:19;;;;;;;12.05;6.38;;;20.40;99.90;;;;;;5086825;28;20040;-66
2021/06/29 12:30:54;;;;;;;11.75;5.45;;;20.30;99.90;;;;;;5087266;28;20120;-66
2021/06/29 12:33:28;;;;;;;10.55;5.20;;;20.30;99.90;;;;;;5086929;28;20035;-66
2021/06/29 12:36:00;;;;;;;11.10;5.57;;;20.30;99.90;;;;;;5067422;28;20035;-66
2021/06/29 12:38:32;;;;;;;13.70;5.38;;;20.30;99.90;;;;;;5085422;28;20424;-66
2021/06/29 12:41:00;;;;;;;11.40;5.38;;;20.30;99.90;;;;;;5069672;28;20457;-66
2021/06/29 12:43:29;;;;;;;9.93;6.15;;;20.30;99.90;;;;;;5085821;28;20117;-66
2021/06/29 12:45:56;;;;;;;8.40;5.32;;;20.30;99.90;;;;;;5087220;28;20035;-66
2021/06/29 12:48:22;;;;;;;13.57;6.05;;;20.30;99.90;;;;;;5087172;28;20044;-66