Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:17;;;;;;;10.83;9.83;;;;;;;10.62;100.00;101141.53;4973654;28;20185;-76
2022/10/03 00:02:42;;;;;;;10.73;9.63;;;;;;;10.59;100.00;101144.13;4980729;28;20216;-75
2022/10/03 00:05:27;;;;;;;9.37;8.57;;;;;;;10.57;100.00;101138.09;4988420;28;20201;-76
2022/10/03 00:08:07;;;;;;;8.17;7.37;;;;;;;10.52;100.00;101132.84;4983945;28;20205;-75
2022/10/03 00:10:57;;;;;;;8.73;7.93;;;;;;;10.48;100.00;101138.91;4986541;28;20645;-76
2022/10/03 00:13:52;;;;;;;7.97;7.27;;;;;;;10.48;100.00;101144.94;4983334;28;20185;-75
2022/10/03 00:16:23;;;;;;;6.90;6.30;;;;;;;10.47;100.00;101148.38;4978434;28;20580;-73
2022/10/03 00:18:53;;;;;;;7.60;6.90;;;;;;;10.45;100.00;101154.41;4984379;28;20224;-76
2022/10/03 00:21:49;;;;;;;10.10;8.17;;;;;;;10.44;100.00;101148.34;4975584;28;20182;-77
2022/10/03 00:24:31;;;;;;;7.57;6.87;;;;;;;10.45;100.00;101138.88;4969295;28;20301;-77
2022/10/03 00:27:25;;;;;;;6.97;6.00;;;;;;;10.39;100.00;101150.06;4975909;28;20209;-75
2022/10/03 00:30:01;;;;;;;7.00;6.40;;;;;;;10.39;100.00;101149.19;4978327;28;20208;-75
2022/10/03 00:32:47;;;;;;;6.57;5.97;;;;;;;10.39;100.00;101150.06;4986737;28;20177;-75
2022/10/03 00:35:25;;;;;;;7.20;6.50;;;;;;;10.37;100.00;101157.75;4989039;28;20182;-75
2022/10/03 00:38:13;;;;;;;6.50;5.90;;;;;;;10.34;100.00;101162.94;4980072;28;20348;-74
2022/10/03 00:40:44;;;;;;;7.90;7.20;;;;;;;10.33;100.00;101170.69;4990723;28;20219;-74
2022/10/03 00:43:19;;;;;;;9.93;7.20;;;;;;;10.31;100.00;101172.38;4983928;28;20295;-76
2022/10/03 00:46:13;;;;;;;7.47;6.77;;;;;;;10.28;100.00;101162.91;4985225;28;20767;-76
2022/10/03 00:49:05;;;;;;;7.33;6.57;;;;;;;10.25;100.00;101165.47;4973850;28;20214;-75
2022/10/03 00:51:42;;;;;;;7.73;6.47;;;;;;;10.24;100.00;101161.13;4977569;28;20545;-74
2022/10/03 00:54:45;;;;;;;8.20;7.30;;;;;;;10.24;100.00;101165.47;4974298;28;20201;-75
2022/10/03 00:57:27;;;;;;;7.23;6.63;;;;;;;10.28;100.00;101173.25;4980138;28;20224;-75
2022/10/03 01:00:01;;;;;;;7.00;6.30;;;;;;;10.32;100.00;101180.19;4982045;28;20193;-75
2022/10/03 01:02:38;;;;;;;7.03;6.43;;;;;;;10.36;100.00;101184.50;4984790;28;20209;-76
2022/10/03 01:05:33;;;;;;;7.27;6.57;;;;;;;10.39;100.00;101186.28;4983164;28;20280;-76
2022/10/03 01:08:20;;;;;;;5.73;5.27;;;;;;;10.41;100.00;101186.28;4983976;28;20295;-75
2022/10/03 01:11:04;;;;;;;6.20;5.70;;;;;;;10.45;100.00;101199.25;4985432;28;20192;-75
2022/10/03 01:14:07;;;;;;;6.37;5.57;;;;;;;10.50;100.00;101207.06;4984554;28;20181;-75
2022/10/03 01:16:43;;;;;;;5.87;5.37;;;;;;;10.52;100.00;101206.22;4983098;28;20182;-74
2022/10/03 01:19:30;;;;;;;5.37;4.97;;;;;;;10.56;100.00;101214.84;4982347;28;20680;-74
2022/10/03 01:22:13;;;;;;;5.63;5.20;;;;;;;10.60;100.00;101219.19;4978263;28;20565;-74
2022/10/03 01:24:56;;;;;;;5.93;5.43;;;;;;;10.60;100.00;101221.78;4981438;28;20189;-77
2022/10/03 01:30:42;;;;;;;4.60;4.27;;;;;;;10.62;100.00;101220.06;4982070;28;20682;-74
2022/10/03 01:34:03;;;;;;;5.40;4.90;;;;;;;10.62;100.00;101232.13;4984761;28;20185;-74
2022/10/03 01:36:38;;;;;;;6.00;5.40;;;;;;;10.62;100.00;101232.13;4900485;29;20533;-74
2022/10/03 01:39:18;;;;;;;5.63;5.10;;;;;;;10.65;100.00;101233.03;4902331;29;20200;-76
2022/10/03 01:41:48;;;;;;;6.00;5.50;;;;;;;10.65;100.00;101219.22;4958511;28;20239;-76
2022/10/03 01:44:39;;;;;;;6.47;5.80;;;;;;;10.67;100.00;101218.34;4982082;28;20252;-73
2022/10/03 01:47:04;;;;;;;6.77;6.00;;;;;;;10.69;100.00;101220.97;4976689;28;20209;-76
2022/10/03 01:49:34;;;;;;;7.07;5.83;;;;;;;10.74;100.00;101223.59;4986882;28;20688;-76
2022/10/03 01:52:10;;;;;;;6.50;5.70;;;;;;;10.78;100.00;101228.78;4980638;28;20186;-74
2022/10/03 01:54:38;;;;;;;5.93;5.33;;;;;;;10.86;100.00;101222.78;4978762;28;20197;-78
2022/10/03 01:57:34;;;;;;;6.87;6.03;;;;;;;10.91;100.00;101224.53;4991475;28;20717;-74
2022/10/03 02:00:09;;;;;;;6.30;5.67;;;;;;;10.93;100.00;101214.19;4972735;28;20528;-76
2022/10/03 02:02:43;;;;;;;5.60;5.10;;;;;;;10.93;100.00;101229.72;4981317;28;20851;-75
2022/10/03 02:05:37;;;;;;;5.83;5.43;;;;;;;10.92;100.00;101228.88;4981993;28;20339;-76
2022/10/03 02:08:16;;;;;;;5.30;4.90;;;;;;;10.93;100.00;101230.59;4956112;28;20227;-77
2022/10/03 02:11:08;;;;;;;5.30;4.90;;;;;;;10.94;100.00;101231.44;4979490;28;20272;-78
2022/10/03 02:13:49;;;;;;;5.03;4.63;;;;;;;10.96;100.00;101227.16;4984412;28;20189;-74
2022/10/03 02:16:17;;;;;;;5.40;5.00;;;;;;;10.96;100.00;101224.56;4984031;28;20185;-75
2022/10/03 02:19:12;;;;;;;5.77;5.17;;;;;;;10.96;100.00;101225.44;4986208;28;20260;-77
2022/10/03 02:21:51;;;;;;;7.47;6.10;;;;;;;10.97;100.00;101223.69;4951206;28;20663;-75
2022/10/03 02:24:19;;;;;;;6.87;5.93;;;;;;;10.95;100.00;101222.81;4987700;28;20205;-77
2022/10/03 02:27:02;;;;;;;6.47;5.67;;;;;;;10.94;100.00;101224.56;4979110;28;20196;-74
2022/10/03 02:29:30;;;;;;;7.13;6.30;;;;;;;10.93;100.00;101220.25;4979989;28;20277;-74
2022/10/03 02:32:34;;;;;;;7.10;5.73;;;;;;;10.93;100.00;101224.53;4986092;28;20229;-75
2022/10/03 02:35:24;;;;;;;6.30;5.70;;;;;;;10.91;100.00;101221.94;4981757;28;20187;-74
2022/10/03 02:38:13;;;;;;;6.30;5.70;;;;;;;10.90;100.00;101224.50;4997843;28;20243;-75
2022/10/03 02:40:57;;;;;;;6.97;6.00;;;;;;;10.89;100.00;101221.06;4985969;28;20200;-75
2022/10/03 02:43:47;;;;;;;6.23;5.63;;;;;;;10.88;100.00;101219.34;4981583;28;20209;-75
2022/10/03 02:46:21;;;;;;;6.53;5.93;;;;;;;10.87;100.00;101220.19;4972365;28;20565;-74
2022/10/03 02:49:11;;;;;;;6.23;5.73;;;;;;;10.82;100.00;101216.72;4979364;28;20209;-75
2022/10/03 02:51:39;;;;;;;5.90;5.40;;;;;;;10.76;100.00;101214.09;4984012;28;20210;-75
2022/10/03 02:54:26;;;;;;;6.00;5.50;;;;;;;10.69;100.00;101208.03;4978376;28;20190;-76
2022/10/03 02:57:05;;;;;;;6.87;6.17;;;;;;;10.64;100.00;101207.13;4977857;28;20193;-74
2022/10/03 03:00:01;;;;;;;6.50;5.90;;;;;;;10.60;100.00;101207.97;4980998;28;20860;-75
2022/10/03 03:02:39;;;;;;;6.80;6.20;;;;;;;10.52;100.00;101203.63;4994983;28;20587;-75
2022/10/03 03:05:42;;;;;;;6.03;5.43;;;;;;;10.46;100.00;101197.53;4977573;28;20296;-76
2022/10/03 03:08:23;;;;;;;5.83;5.30;;;;;;;10.35;100.00;101200.91;4983680;28;20196;-75
2022/10/03 03:11:26;;;;;;;6.03;5.47;;;;;;;10.25;100.00;101203.41;4980748;28;20204;-75
2022/10/03 03:14:29;;;;;;;5.90;5.40;;;;;;;10.15;100.00;101199.88;4980307;28;20189;-75
2022/10/03 03:17:01;;;;;;;5.37;4.87;;;;;;;10.09;100.00;101203.31;4983176;28;20185;-74
2022/10/03 03:19:45;;;;;;;4.70;4.30;;;;;;;10.04;100.00;101202.38;4998459;28;20185;-76
2022/10/03 03:22:40;;;;;;;5.30;4.90;;;;;;;9.98;100.00;101203.22;4981172;28;20182;-74
2022/10/03 03:25:20;;;;;;;5.70;5.30;;;;;;;9.95;100.00;101208.34;4990117;28;20217;-78
2022/10/03 03:28:10;;;;;;;5.60;5.10;;;;;;;9.93;100.00;101207.47;4985323;28;20213;-75
2022/10/03 03:30:53;;;;;;;4.80;4.40;;;;;;;9.90;100.00;101204.88;4983556;28;21053;-74
2022/10/03 03:33:34;;;;;;;4.70;4.30;;;;;;;9.88;100.00;101207.44;4980173;28;20269;-75
2022/10/03 03:36:13;;;;;;;4.27;3.87;;;;;;;9.84;100.00;101210.84;4982225;28;20204;-75
2022/10/03 03:39:15;;;;;;;4.07;3.67;;;;;;;9.81;100.00;101212.53;4977875;28;20213;-76
2022/10/03 03:42:04;;;;;;;4.57;4.17;;;;;;;9.75;100.00;101218.50;4966909;28;20232;-75
2022/10/03 03:45:18;;;;;;;3.93;3.63;;;;;;;9.68;100.00;101225.34;4978248;28;20209;-76
2022/10/03 03:48:15;;;;;;;3.87;3.57;;;;;;;9.65;100.00;101219.28;4957156;28;20240;-78
2022/10/03 03:50:56;;;;;;;3.80;3.50;;;;;;;9.61;100.00;101221.84;4947627;28;20203;-77
2022/10/03 03:53:27;;;;;;;4.00;3.70;;;;;;;9.61;100.00;101227.00;4983280;28;20280;-77
2022/10/03 03:55:53;;;;;;;3.33;3.13;;;;;;;9.60;100.00;101230.44;4981413;28;20191;-75
2022/10/03 03:58:50;;;;;;;4.20;3.90;;;;;;;9.64;100.00;101235.66;4983866;28;20286;-75
2022/10/03 04:01:37;;;;;;;3.30;3.10;;;;;;;9.68;100.00;101232.25;4982567;28;20193;-74
2022/10/03 04:04:26;;;;;;;4.87;4.43;;;;;;;9.69;100.00;101240.00;4984760;28;20343;-75
2022/10/03 04:07:06;;;;;;;4.00;3.70;;;;;;;9.68;100.00;101235.69;4984823;28;20190;-74
2022/10/03 04:09:59;;;;;;;4.57;4.10;;;;;;;9.70;100.00;101226.22;4984050;28;20239;-76
2022/10/03 04:12:43;;;;;;;4.00;3.70;;;;;;;9.71;100.00;101235.72;4980627;28;20193;-74
2022/10/03 04:15:11;;;;;;;5.20;4.70;;;;;;;9.75;100.00;101226.28;4985866;28;20252;-74
2022/10/03 04:21:22;;;;;;;5.27;4.77;;;;;;;9.82;100.00;101241.00;4983796;28;20204;-74
2022/10/03 04:23:59;;;;;;;5.33;4.83;;;;;;;9.85;100.00;101241.00;4985386;28;20213;-74
2022/10/03 04:26:47;;;;;;;5.77;5.23;;;;;;;9.87;100.00;101241.91;4985980;28;20207;-74
2022/10/03 04:29:23;;;;;;;5.03;4.63;;;;;;;9.92;100.00;101244.50;4982334;28;20662;-74
2022/10/03 04:32:16;;;;;;;4.80;4.40;;;;;;;9.98;100.00;101256.66;4980504;28;21861;-76
2022/10/03 04:35:32;;;;;;;4.90;4.50;;;;;;;10.02;100.00;101256.69;4980589;28;20194;-75
2022/10/03 04:38:20;;;;;;;5.43;4.93;;;;;;;10.04;100.00;101257.56;4984200;28;20197;-75
2022/10/03 04:41:17;;;;;;;5.00;4.60;;;;;;;10.06;100.00;101263.59;4984765;28;20195;-75
2022/10/03 04:44:07;;;;;;;5.67;5.17;;;;;;;10.06;100.00;101250.66;4980805;28;20241;-75
2022/10/03 04:46:42;;;;;;;5.03;4.63;;;;;;;10.06;100.00;101253.25;4983669;28;20200;-76
2022/10/03 04:49:14;;;;;;;5.00;4.60;;;;;;;10.09;100.00;101261.91;4985870;28;20296;-74
2022/10/03 04:51:56;;;;;;;4.60;4.20;;;;;;;10.08;100.00;101261.06;4979117;28;20189;-74
2022/10/03 04:54:49;;;;;;;3.93;3.63;;;;;;;10.04;100.00;101259.28;4982739;28;20243;-75
2022/10/03 04:58:14;;;;;;;3.33;3.03;;;;;;;9.98;100.00;101261.84;4983599;28;20227;-75
2022/10/03 05:01:05;;;;;;;2.93;2.73;;;;;;;9.91;100.00;101256.59;4895636;29;20188;-75
2022/10/03 05:03:42;;;;;;;2.77;2.57;;;;;;;9.84;100.00;101257.38;4985366;28;20215;-74
2022/10/03 05:06:40;;;;;;;2.80;2.60;;;;;;;9.81;100.00;101259.94;4983218;28;20185;-75
2022/10/03 05:09:21;;;;;;;4.53;4.23;;;;;;;9.79;100.00;101253.00;4980997;28;20213;-77
2022/10/03 05:12:05;;;;;;;4.77;4.33;;;;;;;9.79;100.00;101258.19;4977125;28;20275;-76
2022/10/03 05:14:56;;;;;;;4.50;4.17;;;;;;;9.76;100.00;101267.63;4982194;28;20182;-76
2022/10/03 05:17:32;;;;;;;3.90;3.60;;;;;;;9.79;100.00;101278.88;4980558;28;20319;-75
2022/10/03 05:20:32;;;;;;;4.60;4.20;;;;;;;9.82;100.00;101286.66;4998863;28;20574;-75
2022/10/03 05:23:13;;;;;;;4.57;4.10;;;;;;;9.84;100.00;101290.13;4968697;28;20233;-75
2022/10/03 05:26:03;;;;;;;3.93;3.63;;;;;;;9.86;100.00;101284.09;4979911;28;20189;-74
2022/10/03 05:28:39;;;;;;;4.67;4.27;;;;;;;9.89;100.00;101288.47;4980966;28;20212;-75
2022/10/03 05:31:25;;;;;;;4.73;4.33;;;;;;;9.90;100.00;101285.03;4980539;28;20242;-75
2022/10/03 05:34:03;;;;;;;4.33;4.03;;;;;;;9.95;100.00;101296.25;4976800;28;20185;-77
2022/10/03 05:36:46;;;;;;;5.33;4.57;;;;;;;9.96;100.00;101298.00;4976687;28;20193;-75
2022/10/03 05:39:26;;;;;;;5.00;4.60;;;;;;;10.01;100.00;101295.44;4975187;28;20189;-76
2022/10/03 05:41:56;;;;;;;4.67;4.27;;;;;;;10.05;100.00;101300.69;4978935;28;20216;-76
2022/10/03 05:44:39;;;;;;;5.70;5.10;;;;;;;10.12;100.00;101301.63;4982099;28;20880;-75
2022/10/03 05:50:19;;;;;;;4.77;4.37;;;;;;;10.20;100.00;101297.38;4984732;28;20258;-76
2022/10/03 05:53:11;;;;;;;5.80;5.27;;;;;;;10.25;100.00;101301.72;4968946;28;22806;-77
2022/10/03 05:55:52;;;;;;;5.57;5.07;;;;;;;10.29;100.00;101301.75;4981538;28;20211;-74
2022/10/03 05:58:24;;;;;;;5.90;5.30;;;;;;;10.34;100.00;101307.84;4980072;28;20203;-75
2022/10/03 06:01:03;;;;;;;5.17;4.77;;;;;;;10.38;100.00;101308.75;4985084;28;20181;-75
2022/10/03 06:03:50;;;;;;;4.77;4.37;;;;;;;10.44;100.00;101319.16;4975949;28;20217;-75
2022/10/03 06:06:23;;;;;;;5.20;4.70;;;;;;;10.48;100.00;101326.09;4983089;28;20824;-75
2022/10/03 06:08:55;;;;;;;5.20;4.70;;;;;;;10.56;100.00;101325.31;4984736;28;20204;-75
2022/10/03 06:11:49;;;;;;;5.47;4.83;;;;;;;10.62;100.00;101333.09;4975732;28;20321;-77
2022/10/03 06:14:42;;;;;;;6.50;5.90;;;;;;;10.67;100.00;101327.09;4980293;28;20665;-74
2022/10/03 06:17:23;;;;;;;5.77;5.23;;;;;;;10.73;100.00;101322.81;4985870;28;20225;-74
2022/10/03 06:20:02;;;;;;;5.60;5.10;;;;;;;10.77;100.00;101330.63;4979217;28;20251;-75
2022/10/03 06:23:05;;;;;;;5.30;4.80;;;;;;;10.86;100.00;101339.31;4984925;28;20605;-76
2022/10/03 06:25:36;;;;;;;5.07;4.67;;;;;;;10.89;100.00;101340.19;4979570;28;20177;-77
2022/10/03 06:28:39;;;;;;;4.33;3.93;;;;;;;10.95;100.00;101344.56;4986511;28;20743;-77
2022/10/03 06:31:43;;;;;;;4.37;3.97;;;;;;;11.00;100.00;101350.63;4986046;28;20246;-75
2022/10/03 06:34:37;;;;;;;3.93;3.63;;;;;;;11.04;100.00;101348.94;4944396;28;20193;-75
2022/10/03 06:37:37;;;;;;;3.70;3.40;;;;;;;11.10;100.00;101344.66;4980040;28;20193;-75
2022/10/03 06:40:51;;;;;;;4.07;3.77;;;;;;;11.18;100.00;101346.44;4982888;28;20177;-75
2022/10/03 06:43:38;;;;;;;4.17;3.77;;;;;;;11.27;100.00;101349.06;4937840;28;20229;-76
2022/10/03 06:46:30;;;;;;;4.43;4.03;;;;;;;11.34;100.00;101353.44;4983359;28;20182;-76
2022/10/03 06:49:11;;;;;;;4.43;4.03;;;;;;;11.41;100.00;101350.00;4957949;28;20212;-76
2022/10/03 06:52:16;;;;;;;5.13;4.63;;;;;;;11.47;100.00;101359.53;4985356;28;20220;-75
2022/10/03 06:55:03;;;;;;;4.13;3.77;;;;;;;11.47;100.00;101353.47;4970755;28;20241;-76
2022/10/03 06:58:12;;;;;;;4.50;4.20;;;;;;;11.54;100.00;101360.41;4987096;28;20213;-75
2022/10/03 07:01:03;;;;;;;4.73;4.33;;;;;;;11.63;100.00;101363.06;4956847;28;20201;-76
2022/10/03 07:03:50;;;;;;;5.90;5.40;;;;;;;11.71;100.00;101361.34;4975937;28;20770;-75
2022/10/03 07:06:52;;;;;;;5.43;5.03;;;;;;;11.80;100.00;101360.50;4972951;28;20248;-76
2022/10/03 07:09:56;;;;;;;5.60;5.00;;;;;;;11.93;100.00;101373.50;4973715;28;20181;-75
2022/10/03 07:12:37;;;;;;;4.80;4.40;;;;;;;12.02;100.00;101373.59;4976129;28;20299;-75
2022/10/03 07:15:39;;;;;;;4.73;4.33;;;;;;;12.14;100.00;101372.72;4977131;28;20184;-76
2022/10/03 07:18:22;;;;;;;5.50;5.00;;;;;;;12.17;100.00;101368.44;4977285;28;20217;-76
2022/10/03 07:21:14;;;;;;;6.73;6.23;;;;;;;12.21;100.00;101374.50;4974373;28;20195;-76
2022/10/03 07:23:46;;;;;;;7.20;6.50;;;;;;;12.25;100.00;101364.97;4979047;28;20711;-77
2022/10/03 07:26:25;;;;;;;6.73;6.23;;;;;;;12.31;100.00;101367.59;4979043;28;20589;-76
2022/10/03 07:29:20;;;;;;;7.00;6.40;;;;;;;12.41;100.00;101384.00;4978730;28;20368;-76
2022/10/03 07:32:16;;;;;;;6.87;6.27;;;;;;;12.49;100.00;101377.13;4967327;28;20691;-76
2022/10/03 07:35:09;;;;;;;7.00;6.33;;;;;;;12.52;100.00;101381.44;4981372;28;20188;-75
2022/10/03 07:40:53;;;;;;;6.23;5.63;;;;;;;12.49;100.00;101385.75;4977002;28;20202;-76
2022/10/03 07:43:48;;;;;;;7.73;6.90;;;;;;;12.50;100.00;101397.03;4977791;28;20215;-73
2022/10/03 07:46:43;;;;;;;8.37;7.40;;;;;;;12.48;100.00;101393.56;4980826;28;20197;-72
2022/10/03 07:49:45;;;;;;;7.70;7.00;;;;;;;12.46;100.00;101396.16;4959237;28;20219;-73
2022/10/03 07:52:41;;;;;;;7.10;6.40;;;;;;;12.47;100.00;101400.50;4980523;28;20194;-75
2022/10/03 07:55:45;;;;;;;6.70;6.10;;;;;;;12.50;100.00;101397.88;4977411;28;20205;-71
2022/10/03 07:58:38;;;;;;;6.90;6.20;;;;;;;12.51;100.00;101396.16;4981897;28;20224;-73
2022/10/03 08:01:22;;;;;;;5.97;5.47;;;;;;;12.55;100.00;101392.72;4985221;28;20240;-74
2022/10/03 08:04:12;;;;;;;6.37;5.77;;;;;;;12.69;100.00;101392.69;4986144;28;20702;-71
2022/10/03 08:06:55;;;;;;;6.17;5.57;;;;;;;12.77;100.00;101403.09;4985590;28;20227;-72
2022/10/03 08:09:50;;;;;;;5.53;5.03;;;;;;;12.83;100.00;101392.69;4986346;28;20190;-71
2022/10/03 08:12:34;;;;;;;6.13;5.03;;;;;;;12.99;100.00;101405.69;4982726;28;20187;-75
2022/10/03 08:15:08;;;;;;;5.83;5.33;;;;;;;13.16;100.00;101400.44;4987198;28;20192;-73
2022/10/03 08:17:52;;;;;;;6.30;5.70;;;;;;;13.28;100.00;101395.22;4985930;28;20207;-73
2022/10/03 08:20:32;;;;;;;5.93;5.43;;;;;;;13.46;100.00;101390.88;4983633;28;20274;-72
2022/10/03 08:23:15;;;;;;;7.17;6.47;;;;;;;13.48;100.00;101404.75;4980433;28;20248;-76
2022/10/03 08:25:53;;;;;;;7.17;6.10;;;;;;;13.41;100.00;101398.69;4979410;28;20193;-75
2022/10/03 08:28:28;;;;;;;7.50;6.73;;;;;;;13.19;100.00;101406.50;4982018;28;20273;-73
2022/10/03 08:31:02;;;;;;;7.43;6.73;;;;;;;13.17;100.00;101404.78;4979739;28;20189;-73
2022/10/03 08:34:14;;;;;;;9.50;8.60;;;;;;;13.01;100.00;101403.94;4985463;28;20187;-71
2022/10/03 08:36:49;;;;;;;8.67;7.87;;;;;;;13.02;100.00;101403.06;4921417;29;20695;-72
2022/10/03 08:39:42;;;;;;;8.53;7.73;;;;;;;13.00;100.00;101408.28;4976543;28;20246;-73
2022/10/03 08:42:29;;;;;;;8.53;7.83;;;;;;;12.99;100.00;101411.72;4981805;28;20245;-72
2022/10/03 08:45:07;;;;;;;10.77;8.83;;;;;;;13.05;100.00;101411.75;4982763;28;20244;-73
2022/10/03 08:48:09;;;;;;;12.63;11.07;;;;;;;12.95;100.00;101413.47;4983317;28;20319;-72
2022/10/03 08:51:03;;;;;;;12.80;11.60;;;;;;;12.91;100.00;101418.69;4984610;28;20660;-71
2022/10/03 08:54:04;;;;;;;13.00;11.60;;;;;;;13.04;100.00;101420.41;4976936;28;20200;-71
2022/10/03 08:56:58;;;;;;;13.70;12.40;;;;;;;13.26;100.00;101421.22;4979672;28;20720;-71
2022/10/03 09:00:01;;;;;;;13.30;12.00;;;;;;;13.37;100.00;101412.53;4982076;28;20352;-70
2022/10/03 09:03:04;;;;;;;14.97;12.17;;;;;;;13.68;100.00;101404.66;4982606;28;20202;-72
2022/10/03 09:06:00;;;;;;;13.83;12.40;;;;;;;13.85;100.00;101418.47;4981199;28;20194;-70
2022/10/03 09:08:50;;;;;;;16.50;13.20;;;;;;;13.79;100.00;101415.88;4975924;28;20215;-72
2022/10/03 09:11:36;;;;;;;15.90;14.00;;;;;;;13.60;100.00;101411.66;4982581;28;20198;-72
2022/10/03 09:14:26;;;;;;;18.53;15.67;;;;;;;13.44;100.00;101405.63;4984032;28;20212;-73
2022/10/03 09:16:57;;;;;;;18.03;16.20;;;;;;;13.53;100.00;101410.81;4982554;28;20191;-71
2022/10/03 09:19:34;;;;;;;17.63;15.43;;;;;;;13.57;100.00;101410.78;4983304;28;20227;-70
2022/10/03 09:22:31;;;;;;;15.10;13.60;;;;;;;13.69;100.00;101409.00;4983507;28;20660;-71
2022/10/03 09:25:20;;;;;;;16.37;13.70;;;;;;;13.74;100.00;101402.06;4979297;28;20211;-71
2022/10/03 09:28:11;;;;;;;16.10;14.50;;;;;;;13.83;100.00;101406.34;4978781;28;20222;-71
2022/10/03 09:31:02;;;;;;;16.53;14.90;;;;;;;13.87;100.00;101400.25;4943060;28;20229;-73
2022/10/03 09:33:43;;;;;;;16.40;14.80;;;;;;;13.99;100.00;101394.97;4978604;28;20181;-71
2022/10/03 09:36:35;;;;;;;16.43;15.00;;;;;;;14.15;100.00;101390.56;4978705;28;20188;-70
2022/10/03 09:39:23;;;;;;;16.63;14.93;;;;;;;14.29;100.00;101395.66;4982224;28;20266;-73
2022/10/03 09:42:05;;;;;;;17.17;15.53;;;;;;;14.29;100.00;101395.66;4981077;28;20184;-70
2022/10/03 09:44:49;;;;;;;19.20;15.40;;;;;;;14.31;100.00;101398.28;4980002;28;20567;-74
2022/10/03 09:47:33;;;;;;;17.03;15.10;;;;;;;14.40;100.00;101398.19;4980622;28;20228;-71
2022/10/03 09:50:18;;;;;;;17.73;15.03;;;;;;;14.49;100.00;101397.25;4982761;28;20642;-70
2022/10/03 09:53:05;;;;;;;13.80;12.40;;;;;;;14.56;100.00;101388.53;4983405;28;20190;-71
2022/10/03 09:56:01;;;;;;;13.40;11.97;;;;;;;14.50;100.00;101392.94;4979962;28;20567;-72
2022/10/03 09:58:55;;;;;;;12.87;11.67;;;;;;;14.68;100.00;101400.63;4981574;28;20216;-70
2022/10/03 10:01:45;;;;;;;12.53;11.27;;;;;;;14.82;100.00;101389.25;4982458;28;20212;-72
2022/10/03 10:04:44;;;;;;;12.67;11.37;;;;;;;15.04;100.00;101400.31;4977877;28;20212;-71
2022/10/03 10:07:19;;;;;;;12.13;10.80;;;;;;;15.16;100.00;101389.78;4979521;28;20297;-71
2022/10/03 10:10:03;;;;;;;11.27;9.70;;;;;;;15.04;100.00;101390.75;4982254;28;20189;-72
2022/10/03 10:12:41;;;;;;;10.40;9.40;;;;;;;15.26;100.00;101382.72;4977735;28;20191;-73
2022/10/03 10:15:33;;;;;;;12.70;11.27;;;;;;;15.36;100.00;101389.53;4981636;28;20193;-73
2022/10/03 10:18:32;;;;;;;18.77;12.83;;;;;;;15.58;100.00;101391.88;4978866;28;20209;-71
2022/10/03 10:21:35;;;;;;;13.73;11.33;;;;;;;15.79;100.00;101388.16;4979132;28;20864;-73
2022/10/03 10:24:00;;;;;;;17.27;11.37;;;;;;;15.66;100.00;101386.56;4979979;28;20215;-72
2022/10/03 10:27:03;;;;;;;13.50;10.30;;;;;;;15.47;100.00;101386.81;4979528;28;20275;-71
2022/10/03 10:30:07;;;;;;;11.47;9.60;;;;;;;15.65;100.00;101384.88;4990239;28;20185;-74
2022/10/03 10:32:38;;;;;;;12.40;10.40;;;;;;;15.90;100.00;101377.59;4980347;28;20189;-71
2022/10/03 10:35:49;;;;;;;13.80;9.90;;;;;;;15.91;100.00;101383.69;4990779;28;20546;-71
2022/10/03 10:38:26;;;;;;;10.93;9.83;;;;;;;15.51;100.00;101382.41;4921435;29;20211;-71
2022/10/03 10:41:16;;;;;;;13.80;10.70;;;;;;;15.09;100.00;101380.25;4972807;28;20204;-71
2022/10/03 10:44:18;;;;;;;11.83;10.50;;;;;;;14.87;100.00;101387.44;4975469;28;20212;-73
2022/10/03 10:46:46;;;;;;;11.93;10.43;;;;;;;14.80;100.00;101381.41;4977376;28;20185;-72
2022/10/03 10:49:30;;;;;;;11.20;10.07;;;;;;;14.79;100.00;101379.69;4979064;28;20279;-72
2022/10/03 10:51:55;;;;;;;12.40;9.47;;;;;;;14.99;100.00;101382.09;4978140;28;20239;-72
2022/10/03 10:54:40;;;;;;;12.03;9.90;;;;;;;15.16;100.00;101373.25;4978791;28;20693;-73
2022/10/03 10:57:39;;;;;;;11.27;9.93;;;;;;;15.31;100.00;101378.28;4979959;28;20335;-73
2022/10/03 11:00:38;;;;;;;11.33;8.90;;;;;;;15.62;100.00;101377.09;4983886;28;20860;-71
2022/10/03 11:03:35;;;;;;;11.10;8.17;;;;;;;15.48;100.00;101374.63;4981640;28;20233;-71
2022/10/03 11:06:38;;;;;;;12.87;9.00;;;;;;;15.62;100.00;101382.31;4980232;28;20244;-71
2022/10/03 11:09:24;;;;;;;12.30;9.40;;;;;;;15.82;100.00;101377.66;4978030;28;22021;-73
2022/10/03 11:12:14;;;;;;;10.37;8.17;;;;;;;15.94;100.00;101375.84;4974117;28;20204;-72
2022/10/03 11:15:20;;;;;;;9.67;7.10;;;;;;;16.17;100.00;101372.00;4978874;28;20185;-72
2022/10/03 11:18:23;;;;;;;7.97;6.03;;;;;;;15.97;100.00;101380.97;4980856;28;20210;-74
2022/10/03 11:21:07;;;;;;;9.23;5.83;;;;;;;15.97;100.00;101368.81;4980160;28;20186;-71
2022/10/03 11:23:57;;;;;;;7.10;6.30;;;;;;;16.03;100.00;101370.47;4979495;28;20216;-71
2022/10/03 11:26:53;;;;;;;8.27;6.17;;;;;;;16.05;99.43;101370.44;4976717;28;20277;-72
2022/10/03 11:29:31;;;;;;;8.07;5.40;;;;;;;15.87;98.53;101379.41;4976694;28;20280;-71
2022/10/03 11:32:16;;;;;;;7.07;5.30;;;;;;;15.82;99.14;101369.00;4981132;28;20285;-72
2022/10/03 11:35:06;;;;;;;9.00;5.67;;;;;;;15.69;97.68;101370.88;4977524;28;20186;-71
2022/10/03 11:37:56;;;;;;;9.97;6.30;;;;;;;15.57;97.68;101376.25;4996509;28;20721;-75
2022/10/03 11:40:27;;;;;;;9.30;6.97;;;;;;;15.73;98.58;101363.91;5006508;28;20177;-73
2022/10/03 11:42:55;;;;;;;9.37;6.30;;;;;;;15.85;97.60;101363.75;4995467;28;20209;-71
2022/10/03 11:45:42;;;;;;;7.90;6.00;;;;;;;15.93;97.85;101361.03;4985043;28;20190;-73
2022/10/03 11:48:26;;;;;;;6.67;5.20;;;;;;;15.85;97.23;101366.38;4984416;28;20205;-70
2022/10/03 11:50:59;;;;;;;6.00;4.87;;;;;;;15.82;95.09;101356.78;4987043;28;20204;-71
2022/10/03 11:53:30;;;;;;;8.77;4.40;;;;;;;15.69;93.15;101358.72;4979740;28;20693;-71
2022/10/03 11:56:11;;;;;;;8.77;4.13;;;;;;;15.72;92.84;101349.13;4982916;28;20203;-72
2022/10/03 11:58:51;;;;;;;7.80;4.30;;;;;;;15.85;93.70;101342.88;4980903;28;20305;-73
2022/10/03 12:01:28;;;;;;;7.97;4.30;;;;;;;15.94;94.12;101345.34;4985110;28;20272;-72
2022/10/03 12:04:08;;;;;;;9.53;4.63;;;;;;;16.05;93.20;101331.25;4980625;28;20221;-70
2022/10/03 12:10:00;;;;;;;6.20;4.20;;;;;;;16.05;91.47;101326.94;4985070;28;20200;-70
2022/10/03 12:12:47;;;;;;;6.73;4.03;;;;;;;16.19;91.93;101328.47;4983535;28;20661;-70
2022/10/03 12:15:22;;;;;;;6.23;3.50;;;;;;;16.21;91.48;101330.16;4982471;28;20190;-70
2022/10/03 12:18:13;;;;;;;7.33;3.90;;;;;;;16.31;91.10;101328.25;4981939;28;20210;-71
2022/10/03 12:20:47;;;;;;;6.20;3.50;;;;;;;16.22;89.30;101326.66;4979466;28;20193;-72
2022/10/03 12:23:50;;;;;;;5.07;3.43;;;;;;;16.37;89.98;101319.44;4982025;28;20304;-70
2022/10/03 12:26:26;;;;;;;7.57;3.83;;;;;;;16.34;87.32;101320.38;4978125;28;20202;-71
2022/10/03 12:28:54;;;;;;;6.03;2.90;;;;;;;16.37;87.09;101316.84;4979961;28;20225;-71
2022/10/03 12:31:23;;;;;;;6.90;3.20;;;;;;;16.27;87.00;101306.56;4981057;28;20335;-71
2022/10/03 12:33:51;;;;;;;5.30;3.67;;;;;;;16.28;87.75;101303.06;4986626;28;20650;-73
2022/10/03 12:36:52;;;;;;;4.40;2.77;;;;;;;16.45;88.66;101310.59;4979799;28;20655;-71
2022/10/03 12:39:35;;;;;;;3.30;2.30;;;;;;;16.72;88.60;101312.75;4978488;28;20202;-70
2022/10/03 12:42:27;;;;;;;5.87;2.70;;;;;;;16.92;87.22;101301.94;4998504;28;20190;-71
2022/10/03 12:45:04;;;;;;;4.87;2.87;;;;;;;17.09;86.70;101306.00;4978880;28;20680;-72
2022/10/03 12:47:49;;;;;;;8.47;3.10;;;;;;;17.20;85.50;101309.25;4980243;28;20219;-75
2022/10/03 12:50:36;;;;;;;7.07;3.00;;;;;;;17.13;84.33;101299.81;4981112;28;21015;-71
2022/10/03 12:55:58;;;;;;;6.00;3.00;;;;;;;16.90;82.07;101293.25;5095833;27;20588;-71
2022/10/03 12:58:46;;;;;;;5.67;3.07;;;;;;;16.89;83.32;101288.91;5092900;28;20233;-73
2022/10/03 13:01:25;;;;;;;4.80;2.93;;;;;;;16.84;83.56;101291.63;5092104;28;20285;-72