Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:02:17;;;;;;;1.60;0.30;;;15.90;99.90;;;;;;5023733;28;20057;-76
2022/07/29 00:04:43;;;;;;;2.17;0.45;;;15.80;99.90;;;;;;5043523;28;20048;-76
2022/07/29 00:07:09;;;;;;;3.72;0.57;;;15.90;99.90;;;;;;5041687;28;20049;-77
2022/07/29 00:09:34;;;;;;;1.77;0.70;;;15.90;99.90;;;;;;5041817;28;20384;-77
2022/07/29 00:12:04;;;;;;;0.73;0.40;;;15.80;99.90;;;;;;5007808;28;20057;-76
2022/07/29 00:14:29;;;;;;;2.30;0.57;;;15.90;99.90;;;;;;5045020;28;20041;-77
2022/07/29 00:16:55;;;;;;;2.03;0.50;;;15.80;99.90;;;;;;5020924;28;20042;-78
2022/07/29 00:19:20;;;;;;;4.32;0.35;;;15.90;99.90;;;;;;5046356;28;20064;-77
2022/07/29 00:21:46;;;;;;;1.13;0.50;;;15.90;99.90;;;;;;5046495;28;20061;-77
2022/07/29 00:24:12;;;;;;;1.52;0.55;;;15.90;99.90;;;;;;5041733;28;20535;-77
2022/07/29 00:26:38;;;;;;;1.20;0.50;;;15.90;99.90;;;;;;5044036;28;20367;-77
2022/07/29 00:29:04;;;;;;;3.72;0.63;;;15.90;99.90;;;;;;5039854;28;20097;-77
2022/07/29 00:31:30;;;;;;;0.63;0.25;;;15.90;99.90;;;;;;5045548;28;20049;-77
2022/07/29 00:33:56;;;;;;;3.92;0.93;;;15.90;99.90;;;;;;5038928;28;20048;-77
2022/07/29 00:36:22;;;;;;;4.63;0.50;;;15.80;99.90;;;;;;5042019;28;20048;-80
2022/07/29 00:38:49;;;;;;;3.03;0.50;;;15.90;99.90;;;;;;5042516;28;20045;-77
2022/07/29 00:41:18;;;;;;;2.38;0.60;;;15.80;99.90;;;;;;5039498;28;20546;-77
2022/07/29 00:43:46;;;;;;;2.50;0.65;;;15.80;99.90;;;;;;5038557;28;20560;-77
2022/07/29 00:46:15;;;;;;;2.50;0.70;;;15.80;99.90;;;;;;5041548;28;20049;-78
2022/07/29 00:48:41;;;;;;;1.13;0.55;;;15.80;99.90;;;;;;5042652;28;20044;-79
2022/07/29 00:51:07;;;;;;;2.45;0.55;;;15.80;99.90;;;;;;5039669;28;20044;-81
2022/07/29 00:53:34;;;;;;;1.67;0.57;;;15.80;99.90;;;;;;5040947;28;20048;-76
2022/07/29 00:56:03;;;;;;;2.10;0.45;;;15.80;99.90;;;;;;5043272;28;20041;-79
2022/07/29 00:58:29;;;;;;;1.80;0.43;;;15.80;99.90;;;;;;5044942;28;20049;-80
2022/07/29 01:00:54;;;;;;;4.05;0.40;;;15.80;99.90;;;;;;5045338;28;20095;-78
2022/07/29 01:03:20;;;;;;;3.17;0.60;;;16.00;99.90;;;;;;5045043;28;20048;-76
2022/07/29 01:05:46;;;;;;;1.83;0.68;;;15.80;99.90;;;;;;5044947;28;20040;-78
2022/07/29 01:08:17;;;;;;;2.90;0.30;;;16.00;99.90;;;;;;5042974;28;20041;-80
2022/07/29 01:10:44;;;;;;;2.67;0.70;;;15.80;99.90;;;;;;5048554;28;20029;-80
2022/07/29 01:13:10;;;;;;;2.80;0.80;;;15.80;99.90;;;;;;5044780;28;20045;-77
2022/07/29 01:15:51;;;;;;;1.92;0.60;;;15.80;99.90;;;;;;5045138;28;20762;-79
2022/07/29 01:18:28;;;;;;;2.10;0.93;;;15.80;99.90;;;;;;5042157;28;20161;-81
2022/07/29 01:21:27;;;;;;;3.35;0.50;;;15.80;99.90;;;;;;5050618;28;20044;-81
2022/07/29 01:24:11;;;;;;;3.85;0.50;;;15.80;99.90;;;;;;5023661;28;20041;-78
2022/07/29 01:26:53;;;;;;;1.75;0.60;;;15.80;99.90;;;;;;5040958;28;20079;-81
2022/07/29 01:29:37;;;;;;;5.57;0.70;;;15.80;99.90;;;;;;5049829;28;20053;-82
2022/07/29 01:32:11;;;;;;;2.28;0.60;;;15.80;99.90;;;;;;5049295;28;20063;-78
2022/07/29 01:34:53;;;;;;;1.42;0.60;;;15.80;99.90;;;;;;5046656;28;20064;-80
2022/07/29 01:37:28;;;;;;;3.85;0.75;;;15.80;99.90;;;;;;5041751;28;20100;-79
2022/07/29 01:39:57;;;;;;;1.15;0.80;;;15.80;99.90;;;;;;5048551;28;20037;-80
2022/07/29 01:42:35;;;;;;;2.55;0.52;;;15.70;99.90;;;;;;5041101;28;20034;-78
2022/07/29 01:45:18;;;;;;;3.28;0.75;;;15.70;99.90;;;;;;5041708;28;20088;-81
2022/07/29 01:47:56;;;;;;;1.00;0.40;;;15.70;99.90;;;;;;5044040;28;20412;-79
2022/07/29 01:50:27;;;;;;;1.35;0.55;;;15.70;99.90;;;;;;5044557;28;20044;-78
2022/07/29 01:52:58;;;;;;;2.50;0.70;;;15.70;99.90;;;;;;5010240;28;20052;-82
2022/07/29 01:55:29;;;;;;;2.28;0.63;;;16.10;99.90;;;;;;5022580;28;20048;-78
2022/07/29 01:57:57;;;;;;;2.88;0.63;;;15.70;99.90;;;;;;5040909;28;20112;-79
2022/07/29 02:00:23;;;;;;;4.93;0.95;;;15.70;99.90;;;;;;5048296;28;20045;-78
2022/07/29 02:02:52;;;;;;;1.48;0.43;;;15.70;99.90;;;;;;5040396;28;20045;-79
2022/07/29 02:05:21;;;;;;;2.75;0.70;;;16.10;99.90;;;;;;5043541;28;20114;-77
2022/07/29 02:07:49;;;;;;;5.28;0.70;;;15.70;99.90;;;;;;5043746;28;20511;-80
2022/07/29 02:10:16;;;;;;;7.25;1.15;;;15.60;99.90;;;;;;5041743;28;20052;-78
2022/07/29 02:12:43;;;;;;;6.20;0.90;;;16.40;99.90;;;;;;5046427;28;20048;-80
2022/07/29 02:15:11;;;;;;;3.42;0.57;;;15.80;99.90;;;;;;5042041;28;20048;-79
2022/07/29 02:17:50;;;;;;;2.95;0.90;;;15.60;99.90;;;;;;5022975;28;20505;-77
2022/07/29 02:20:16;;;;;;;1.75;0.93;;;15.60;99.90;;;;;;5025233;28;20049;-77
2022/07/29 02:22:44;;;;;;;7.07;1.05;;;15.60;99.90;;;;;;5045996;28;20036;-79
2022/07/29 02:25:12;;;;;;;1.30;0.52;;;15.60;99.90;;;;;;5041762;28;20045;-76
2022/07/29 02:27:39;;;;;;;2.55;0.88;;;16.20;99.90;;;;;;5044010;28;20159;-80
2022/07/29 02:30:06;;;;;;;3.95;0.95;;;15.60;99.90;;;;;;5024396;28;20048;-80
2022/07/29 02:32:34;;;;;;;7.03;1.00;;;15.60;99.90;;;;;;5044375;28;20063;-77
2022/07/29 02:35:01;;;;;;;4.22;1.13;;;15.60;99.90;;;;;;5043757;28;20043;-77
2022/07/29 02:37:27;;;;;;;2.33;0.77;;;15.50;99.90;;;;;;5039577;28;20041;-76
2022/07/29 02:39:54;;;;;;;1.70;0.40;;;15.50;99.90;;;;;;5040000;28;20033;-78
2022/07/29 02:42:22;;;;;;;1.95;0.50;;;15.50;99.90;;;;;;5048410;28;20049;-80
2022/07/29 02:44:48;;;;;;;4.40;0.65;;;15.50;99.90;;;;;;5039441;28;20046;-77
2022/07/29 02:47:23;;;;;;;3.05;1.00;;;15.80;99.90;;;;;;5041728;28;20041;-77
2022/07/29 02:49:54;;;;;;;0.95;0.50;;;15.60;99.90;;;;;;5024869;28;20041;-76
2022/07/29 02:52:39;;;;;;;2.90;0.60;;;15.50;99.90;;;;;;5025490;28;20523;-76
2022/07/29 02:55:19;;;;;;;1.58;0.22;;;15.60;99.90;;;;;;5043246;28;20048;-77
2022/07/29 02:58:00;;;;;;;2.72;0.73;;;15.50;99.90;;;;;;5021948;28;20067;-76
2022/07/29 03:00:29;;;;;;;1.10;0.73;;;15.50;99.90;;;;;;5042855;28;20045;-78
2022/07/29 03:02:59;;;;;;;1.90;0.68;;;15.50;99.90;;;;;;5043701;28;20045;-77
2022/07/29 03:05:25;;;;;;;2.58;0.77;;;15.50;99.90;;;;;;5042472;28;20029;-78
2022/07/29 03:08:04;;;;;;;2.10;0.63;;;15.50;99.90;;;;;;5042899;28;20072;-82
2022/07/29 03:10:31;;;;;;;2.97;0.95;;;15.50;99.90;;;;;;5039404;28;20041;-80
2022/07/29 03:12:57;;;;;;;4.47;0.82;;;15.50;99.90;;;;;;5046276;28;20397;-81
2022/07/29 03:15:23;;;;;;;1.30;0.55;;;15.50;99.90;;;;;;5039460;28;20547;-78
2022/07/29 03:17:50;;;;;;;4.93;0.68;;;15.50;99.90;;;;;;5039061;28;20041;-80
2022/07/29 03:20:16;;;;;;;2.80;0.60;;;15.50;99.90;;;;;;5041121;28;20513;-81
2022/07/29 03:22:43;;;;;;;4.20;0.68;;;15.50;99.90;;;;;;5042553;28;20098;-78
2022/07/29 03:25:13;;;;;;;2.78;0.50;;;15.50;99.90;;;;;;5041265;28;20496;-76
2022/07/29 03:27:38;;;;;;;4.55;0.73;;;15.50;99.90;;;;;;5021662;28;20046;-76
2022/07/29 03:30:06;;;;;;;1.90;0.70;;;15.50;99.90;;;;;;5047562;28;20071;-79
2022/07/29 03:32:32;;;;;;;3.88;0.60;;;15.50;99.90;;;;;;5046472;28;20639;-77
2022/07/29 03:34:57;;;;;;;2.05;0.60;;;15.60;99.90;;;;;;5028925;28;20113;-76
2022/07/29 03:37:23;;;;;;;3.00;0.75;;;15.60;99.90;;;;;;5024984;28;20059;-77
2022/07/29 03:39:50;;;;;;;1.67;0.60;;;16.10;99.90;;;;;;5042182;28;20061;-78
2022/07/29 03:42:19;;;;;;;3.50;0.50;;;15.50;99.90;;;;;;5031614;28;20055;-78
2022/07/29 03:44:48;;;;;;;3.03;0.52;;;15.50;99.90;;;;;;5039331;28;20032;-80
2022/07/29 03:47:17;;;;;;;2.30;0.95;;;15.50;99.90;;;;;;5039714;28;20564;-77
2022/07/29 03:49:46;;;;;;;2.92;0.80;;;15.80;99.90;;;;;;5008397;28;20041;-81
2022/07/29 03:52:12;;;;;;;2.78;0.60;;;15.40;99.90;;;;;;5041863;28;20040;-79
2022/07/29 03:54:38;;;;;;;5.97;0.77;;;15.60;99.90;;;;;;5038690;28;20042;-78
2022/07/29 03:57:05;;;;;;;1.75;0.70;;;15.50;99.90;;;;;;5039300;28;20370;-80
2022/07/29 03:59:33;;;;;;;2.45;0.43;;;15.50;99.90;;;;;;5029379;28;20042;-79
2022/07/29 04:02:01;;;;;;;4.93;0.60;;;15.60;99.90;;;;;;5045569;28;20049;-77
2022/07/29 04:04:27;;;;;;;3.35;0.57;;;15.50;99.90;;;;;;5040365;28;20037;-77
2022/07/29 04:06:53;;;;;;;4.43;0.80;;;15.50;99.90;;;;;;5039212;28;20122;-78
2022/07/29 04:09:18;;;;;;;4.35;0.70;;;16.00;99.90;;;;;;5040109;28;20041;-77
2022/07/29 04:11:45;;;;;;;4.70;0.90;;;15.40;99.90;;;;;;5045709;28;20046;-78
2022/07/29 04:14:11;;;;;;;4.65;0.50;;;15.40;99.90;;;;;;5038770;28;20042;-78
2022/07/29 04:16:36;;;;;;;4.32;0.88;;;15.50;99.90;;;;;;5045264;28;20404;-78
2022/07/29 04:19:02;;;;;;;2.50;0.90;;;15.40;99.90;;;;;;5042869;28;20037;-80
2022/07/29 04:21:27;;;;;;;3.97;0.90;;;15.40;99.90;;;;;;5039170;28;20041;-79
2022/07/29 04:23:53;;;;;;;1.80;0.70;;;15.40;99.90;;;;;;5038647;28;20046;-78
2022/07/29 04:26:20;;;;;;;5.40;0.93;;;15.80;99.90;;;;;;5041065;28;20452;-79
2022/07/29 04:28:46;;;;;;;2.78;0.77;;;15.40;99.90;;;;;;5011317;28;20041;-79
2022/07/29 04:31:12;;;;;;;1.33;0.55;;;15.40;99.90;;;;;;5046055;28;20037;-79
2022/07/29 04:33:38;;;;;;;3.78;1.02;;;15.50;99.90;;;;;;5028420;28;20044;-76
2022/07/29 04:36:04;;;;;;;2.38;0.80;;;15.40;99.90;;;;;;5046469;28;20091;-77
2022/07/29 04:38:29;;;;;;;2.60;0.90;;;15.40;99.90;;;;;;5045245;28;20643;-76
2022/07/29 04:40:55;;;;;;;4.57;0.82;;;15.40;99.90;;;;;;5028470;28;20045;-77
2022/07/29 04:43:20;;;;;;;1.30;0.80;;;15.40;99.90;;;;;;5045161;28;20053;-77
2022/07/29 04:45:46;;;;;;;3.70;0.80;;;15.40;99.90;;;;;;5045785;28;20503;-76
2022/07/29 04:48:11;;;;;;;4.22;0.70;;;15.40;99.90;;;;;;5045780;28;20045;-79
2022/07/29 04:50:40;;;;;;;4.68;0.82;;;15.80;99.90;;;;;;5042047;28;20037;-79
2022/07/29 04:53:07;;;;;;;2.92;1.17;;;15.40;99.90;;;;;;5032318;28;20036;-79
2022/07/29 04:55:33;;;;;;;4.03;0.82;;;15.40;99.90;;;;;;5028194;28;20083;-78
2022/07/29 04:57:58;;;;;;;2.97;0.60;;;16.00;99.90;;;;;;5045373;28;20064;-81
2022/07/29 05:00:24;;;;;;;1.42;0.50;;;15.50;99.90;;;;;;5045446;28;20514;-79
2022/07/29 05:02:50;;;;;;;1.70;0.50;;;15.90;99.90;;;;;;5027720;28;20099;-81
2022/07/29 05:05:15;;;;;;;3.63;0.60;;;15.40;99.90;;;;;;5027980;28;20101;-75
2022/07/29 05:07:41;;;;;;;5.88;0.75;;;15.40;99.90;;;;;;5053277;28;20096;-78
2022/07/29 05:10:08;;;;;;;4.05;1.08;;;16.40;99.90;;;;;;5024615;28;20120;-77
2022/07/29 05:12:33;;;;;;;2.80;0.95;;;15.50;99.90;;;;;;5043980;28;20042;-80
2022/07/29 05:14:59;;;;;;;3.30;1.02;;;15.50;99.90;;;;;;5045710;28;20041;-82
2022/07/29 05:17:25;;;;;;;1.13;0.40;;;15.80;99.90;;;;;;5043964;28;20041;-82
2022/07/29 05:19:51;;;;;;;2.80;0.85;;;15.50;99.90;;;;;;5042317;28;20061;-78
2022/07/29 05:22:18;;;;;;;2.15;0.80;;;16.00;99.90;;;;;;5050101;28;20503;-79
2022/07/29 05:24:44;;;;;;;2.05;0.73;;;15.50;99.90;;;;;;5041844;28;20045;-79
2022/07/29 05:27:10;;;;;;;1.85;0.65;;;15.50;99.90;;;;;;5042323;28;20404;-79
2022/07/29 05:29:36;;;;;;;3.20;0.93;;;15.60;99.90;;;;;;5010675;28;20040;-79
2022/07/29 05:32:02;;;;;;;7.15;1.27;;;15.50;99.90;;;;;;5044564;28;20090;-73
2022/07/29 05:34:28;;;;;;;4.28;1.35;;;15.60;99.90;;;;;;5044520;28;20048;-81
2022/07/29 05:36:53;;;;;;;3.28;0.80;;;15.60;99.90;;;;;;5042383;28;20445;-78
2022/07/29 05:39:19;;;;;;;1.77;0.80;;;15.60;99.90;;;;;;5041274;28;20504;-75
2022/07/29 05:41:44;;;;;;;1.73;0.68;;;15.60;99.90;;;;;;5049471;28;20347;-78
2022/07/29 05:44:13;;;;;;;6.10;1.23;;;15.60;99.90;;;;;;5043615;28;20046;-79
2022/07/29 05:46:38;;;;;;;3.55;0.80;;;15.60;99.90;;;;;;5043669;28;20496;-77
2022/07/29 05:49:06;;;;;;;5.03;1.42;;;15.60;99.90;;;;;;5044904;28;20055;-77
2022/07/29 05:51:32;;;;;;;5.63;1.67;;;15.80;99.90;;;;;;5026948;28;20041;-82
2022/07/29 05:53:58;;;;;;;4.85;0.95;;;16.10;99.90;;;;;;5044633;28;20044;-80
2022/07/29 05:56:24;;;;;;;5.32;0.75;;;15.60;99.90;;;;;;5032558;28;20091;-80
2022/07/29 05:58:49;;;;;;;2.10;0.50;;;15.70;99.90;;;;;;5028036;28;20033;-82
2022/07/29 06:01:15;;;;;;;3.45;0.90;;;15.70;99.90;;;;;;5044105;28;20413;-78
2022/07/29 06:03:41;;;;;;;3.33;1.05;;;16.30;99.90;;;;;;5049564;28;20044;-80
2022/07/29 06:06:07;;;;;;;3.85;0.85;;;15.70;99.90;;;;;;5041262;28;20034;-77
2022/07/29 06:08:33;;;;;;;4.55;0.80;;;15.70;99.90;;;;;;5042220;28;20041;-76
2022/07/29 06:11:00;;;;;;;3.60;1.00;;;15.80;99.90;;;;;;5044369;28;20382;-77
2022/07/29 06:13:26;;;;;;;2.92;0.90;;;15.80;99.90;;;;;;5043380;28;20059;-80
2022/07/29 06:15:51;;;;;;;4.60;0.95;;;15.80;99.90;;;;;;5040156;28;20615;-80
2022/07/29 06:18:17;;;;;;;3.72;0.93;;;15.80;99.90;;;;;;5048649;28;20040;-77
2022/07/29 06:20:43;;;;;;;7.70;1.52;;;15.90;99.90;;;;;;5022922;28;20396;-78
2022/07/29 06:23:09;;;;;;;3.30;0.70;;;16.40;99.90;;;;;;5047155;28;20037;-77
2022/07/29 06:25:36;;;;;;;4.68;0.75;;;15.90;99.90;;;;;;5042570;28;20292;-80
2022/07/29 06:28:02;;;;;;;3.95;1.25;;;16.00;99.90;;;;;;5022322;28;20087;-81
2022/07/29 06:30:28;;;;;;;5.97;1.35;;;16.00;99.90;;;;;;5048953;28;20086;-81
2022/07/29 06:32:54;;;;;;;2.13;1.05;;;16.20;99.90;;;;;;5026851;28;20041;-81
2022/07/29 06:35:21;;;;;;;2.53;0.95;;;16.00;99.90;;;;;;5043615;28;20048;-80
2022/07/29 06:37:47;;;;;;;2.60;1.00;;;16.00;99.90;;;;;;5044301;28;20048;-80
2022/07/29 06:42:57;;;;;;;6.00;1.40;;;16.10;99.90;;;;;;5039738;28;20132;-77
2022/07/29 06:45:24;;;;;;;4.43;1.15;;;16.10;99.90;;;;;;5040746;28;20093;-75
2022/07/29 06:47:49;;;;;;;2.58;0.93;;;16.20;99.90;;;;;;5040858;28;20049;-77
2022/07/29 06:50:15;;;;;;;5.47;1.30;;;16.20;99.90;;;;;;5038541;28;20104;-75
2022/07/29 06:52:41;;;;;;;1.45;0.80;;;16.20;99.90;;;;;;5030239;28;20485;-76
2022/07/29 06:55:07;;;;;;;5.63;1.08;;;16.70;99.90;;;;;;5022498;28;20463;-77
2022/07/29 06:57:33;;;;;;;5.20;1.20;;;16.20;99.90;;;;;;5029742;28;20053;-77
2022/07/29 06:59:59;;;;;;;2.47;1.00;;;16.30;99.90;;;;;;5039736;28;20068;-78
2022/07/29 07:02:25;;;;;;;4.45;1.00;;;16.40;99.90;;;;;;5039556;28;20045;-77
2022/07/29 07:04:51;;;;;;;5.82;1.02;;;16.90;99.90;;;;;;5039431;28;20045;-78
2022/07/29 07:07:16;;;;;;;7.63;1.13;;;16.30;99.90;;;;;;5040099;28;20045;-76
2022/07/29 07:09:42;;;;;;;1.38;1.00;;;16.70;99.90;;;;;;5024511;28;20574;-79
2022/07/29 07:12:08;;;;;;;3.50;1.00;;;16.40;99.90;;;;;;5024755;28;20080;-76
2022/07/29 07:14:34;;;;;;;5.70;1.40;;;16.50;99.90;;;;;;5025126;28;20092;-77
2022/07/29 07:17:03;;;;;;;4.25;1.02;;;16.50;99.90;;;;;;5046256;28;20253;-76
2022/07/29 07:19:29;;;;;;;3.75;1.00;;;16.90;99.90;;;;;;5040225;28;20041;-77
2022/07/29 07:21:55;;;;;;;4.90;0.88;;;17.20;99.90;;;;;;5047500;28;20044;-80
2022/07/29 07:24:20;;;;;;;6.60;1.20;;;16.60;99.90;;;;;;5039400;28;20560;-77
2022/07/29 07:26:46;;;;;;;5.22;1.40;;;16.60;99.90;;;;;;5024450;28;20374;-78
2022/07/29 07:29:12;;;;;;;2.10;0.82;;;16.70;99.90;;;;;;5042900;28;20041;-77
2022/07/29 07:31:38;;;;;;;7.57;1.30;;;16.70;99.90;;;;;;5040695;28;20038;-78
2022/07/29 07:34:04;;;;;;;2.00;0.82;;;16.70;99.90;;;;;;5042924;28;20403;-77
2022/07/29 07:36:30;;;;;;;3.35;1.15;;;16.70;99.90;;;;;;5046095;28;20044;-78
2022/07/29 07:38:55;;;;;;;3.90;0.90;;;16.80;99.90;;;;;;5040235;28;20034;-77
2022/07/29 07:41:22;;;;;;;3.53;1.40;;;16.80;99.90;;;;;;5046127;28;20458;-80
2022/07/29 07:43:47;;;;;;;4.88;1.10;;;16.80;99.90;;;;;;5024110;28;20041;-78
2022/07/29 07:46:13;;;;;;;3.03;1.02;;;16.90;99.90;;;;;;5042830;28;20487;-77
2022/07/29 07:48:39;;;;;;;2.03;1.20;;;16.80;99.90;;;;;;5024613;28;20386;-81
2022/07/29 07:51:04;;;;;;;3.47;0.98;;;16.80;99.90;;;;;;5041798;28;20469;-81
2022/07/29 07:53:30;;;;;;;3.35;0.90;;;16.80;99.90;;;;;;5042900;28;20053;-80
2022/07/29 07:55:56;;;;;;;1.85;0.80;;;16.90;99.90;;;;;;5042914;28;20456;-76
2022/07/29 07:58:21;;;;;;;3.17;0.90;;;16.90;99.90;;;;;;5024478;28;20522;-80
2022/07/29 08:00:47;;;;;;;4.28;1.63;;;17.10;99.90;;;;;;5024652;28;20052;-78
2022/07/29 08:03:13;;;;;;;3.38;0.80;;;16.90;99.90;;;;;;5049068;28;20073;-77
2022/07/29 08:05:40;;;;;;;7.47;1.70;;;16.90;99.90;;;;;;5043973;28;20048;-77
2022/07/29 08:08:06;;;;;;;4.25;1.40;;;16.90;99.90;;;;;;5046623;28;20041;-77
2022/07/29 08:13:16;;;;;;;4.57;1.15;;;16.80;99.90;;;;;;5022480;28;20072;-77
2022/07/29 08:15:42;;;;;;;7.30;1.00;;;16.90;99.90;;;;;;5045068;28;20045;-80
2022/07/29 08:18:08;;;;;;;4.25;1.17;;;17.40;99.90;;;;;;5043178;28;20049;-78
2022/07/29 08:20:35;;;;;;;4.28;1.20;;;17.00;99.90;;;;;;5042634;28;20045;-76
2022/07/29 08:23:06;;;;;;;6.53;1.50;;;17.00;99.90;;;;;;5046497;28;20041;-79
2022/07/29 08:25:33;;;;;;;5.03;1.17;;;17.10;99.90;;;;;;5047674;28;20060;-76
2022/07/29 08:27:59;;;;;;;4.82;1.23;;;17.00;99.90;;;;;;5047669;28;20473;-82
2022/07/29 08:30:24;;;;;;;5.47;1.10;;;17.10;99.90;;;;;;5046226;28;20098;-79
2022/07/29 08:32:52;;;;;;;5.05;1.08;;;17.10;99.90;;;;;;5045100;28;20046;-81
2022/07/29 08:35:19;;;;;;;2.85;1.05;;;17.10;99.90;;;;;;5046230;28;20116;-80
2022/07/29 08:37:45;;;;;;;6.20;2.00;;;17.10;99.90;;;;;;5028288;28;20041;-78
2022/07/29 08:40:11;;;;;;;6.50;1.25;;;17.20;99.90;;;;;;5045580;28;20029;-78
2022/07/29 08:42:37;;;;;;;4.30;1.33;;;17.20;99.90;;;;;;5045672;28;20496;-78
2022/07/29 08:45:04;;;;;;;1.58;0.90;;;17.50;99.90;;;;;;5045936;28;20098;-77
2022/07/29 08:47:30;;;;;;;4.97;1.33;;;17.20;99.90;;;;;;5027293;28;20056;-78
2022/07/29 08:49:56;;;;;;;6.22;1.30;;;17.30;99.90;;;;;;5045850;28;20044;-77
2022/07/29 08:52:25;;;;;;;2.72;1.02;;;17.30;99.90;;;;;;5045651;28;20453;-75
2022/07/29 08:54:52;;;;;;;4.13;1.10;;;17.30;99.90;;;;;;5027612;28;20088;-75
2022/07/29 08:57:19;;;;;;;6.57;1.20;;;17.40;99.90;;;;;;5027901;28;20045;-76
2022/07/29 08:59:47;;;;;;;6.65;1.23;;;17.40;99.90;;;;;;5045497;28;20057;-76
2022/07/29 09:02:19;;;;;;;7.28;1.77;;;17.40;99.90;;;;;;5044919;28;20045;-76
2022/07/29 09:04:45;;;;;;;5.03;1.13;;;17.60;99.90;;;;;;5046211;28;20034;-77
2022/07/29 09:07:15;;;;;;;3.90;1.70;;;17.60;99.90;;;;;;5045780;28;20044;-76
2022/07/29 09:09:41;;;;;;;3.47;1.20;;;17.70;99.90;;;;;;5044961;28;20500;-76
2022/07/29 09:12:08;;;;;;;1.83;0.90;;;17.80;99.90;;;;;;5045331;28;20124;-76
2022/07/29 09:14:34;;;;;;;3.55;1.33;;;17.80;99.90;;;;;;5027571;28;20041;-74
2022/07/29 09:17:00;;;;;;;5.40;1.67;;;17.80;99.90;;;;;;5047748;28;20037;-78
2022/07/29 09:19:27;;;;;;;4.57;1.27;;;18.00;99.90;;;;;;5045592;28;20041;-80
2022/07/29 09:22:02;;;;;;;7.40;1.40;;;18.00;99.90;;;;;;5026585;28;20056;-80
2022/07/29 09:24:34;;;;;;;4.20;1.50;;;18.10;99.90;;;;;;5027669;28;20045;-76
2022/07/29 09:27:00;;;;;;;3.05;1.38;;;18.20;99.90;;;;;;5027151;28;20045;-80
2022/07/29 09:29:27;;;;;;;7.60;1.60;;;18.20;99.90;;;;;;5046559;28;20405;-78
2022/07/29 09:31:53;;;;;;;3.63;1.48;;;18.30;99.90;;;;;;5049669;28;20400;-78
2022/07/29 09:34:28;;;;;;;3.10;1.30;;;18.30;99.90;;;;;;5046521;28;20116;-76
2022/07/29 09:36:54;;;;;;;6.43;1.60;;;18.30;99.90;;;;;;5026593;28;20040;-76
2022/07/29 09:39:29;;;;;;;6.97;1.77;;;18.40;99.90;;;;;;5045052;28;20091;-76
2022/07/29 09:41:57;;;;;;;3.50;1.02;;;18.40;99.90;;;;;;5044442;28;20037;-76
2022/07/29 09:44:23;;;;;;;5.07;1.30;;;18.40;99.90;;;;;;5044352;28;20122;-77
2022/07/29 09:46:58;;;;;;;3.72;1.88;;;18.40;99.90;;;;;;5044444;28;20086;-78
2022/07/29 09:49:24;;;;;;;3.65;1.17;;;18.40;99.90;;;;;;5023569;28;20053;-77
2022/07/29 09:52:04;;;;;;;3.60;1.40;;;18.40;99.90;;;;;;5041156;28;20485;-80
2022/07/29 09:54:36;;;;;;;6.20;1.60;;;18.40;99.90;;;;;;5026946;28;20049;-78
2022/07/29 09:57:04;;;;;;;5.68;1.58;;;18.40;99.90;;;;;;5044398;28;20052;-80
2022/07/29 09:59:29;;;;;;;7.07;1.92;;;18.40;99.90;;;;;;5026629;28;20037;-80
2022/07/29 10:01:56;;;;;;;4.28;1.45;;;18.50;99.90;;;;;;5026618;28;20453;-80
2022/07/29 10:04:22;;;;;;;3.92;0.95;;;18.40;99.90;;;;;;5044942;28;20043;-78
2022/07/29 10:07:00;;;;;;;5.35;1.30;;;18.40;99.90;;;;;;5054990;28;20037;-80
2022/07/29 10:09:27;;;;;;;4.72;1.50;;;18.40;99.90;;;;;;5041268;28;20412;-78
2022/07/29 10:12:05;;;;;;;3.80;1.48;;;18.50;99.90;;;;;;5049177;28;20041;-81
2022/07/29 10:14:33;;;;;;;5.90;1.50;;;18.50;99.90;;;;;;5041000;28;20044;-79
2022/07/29 10:17:03;;;;;;;5.82;1.60;;;18.90;99.90;;;;;;5042169;28;20046;-81
2022/07/29 10:19:30;;;;;;;4.78;2.15;;;18.60;99.90;;;;;;5043566;28;20055;-79
2022/07/29 10:21:58;;;;;;;5.18;1.33;;;18.70;99.90;;;;;;5042882;28;20493;-78
2022/07/29 10:24:26;;;;;;;3.80;1.50;;;18.70;99.90;;;;;;5044871;28;20049;-78
2022/07/29 10:26:56;;;;;;;9.13;2.15;;;18.70;99.90;;;;;;5025440;28;20041;-78
2022/07/29 10:29:23;;;;;;;6.25;1.90;;;18.70;99.90;;;;;;5044286;28;20047;-77
2022/07/29 10:31:58;;;;;;;6.97;1.80;;;18.80;99.90;;;;;;5044165;28;20481;-80
2022/07/29 10:34:48;;;;;;;4.82;2.03;;;18.70;99.90;;;;;;5040443;28;20045;-77
2022/07/29 10:37:32;;;;;;;4.47;1.60;;;18.80;99.90;;;;;;5048928;28;20137;-79
2022/07/29 10:43:27;;;;;;;4.40;1.80;;;18.80;99.90;;;;;;5024833;28;20061;-77
2022/07/29 10:45:57;;;;;;;3.95;1.25;;;18.90;99.90;;;;;;5044114;28;20041;-77
2022/07/29 10:48:23;;;;;;;7.97;1.75;;;18.90;99.90;;;;;;5039537;28;20438;-77
2022/07/29 10:51:08;;;;;;;4.03;1.50;;;18.90;99.90;;;;;;5039996;28;20037;-77
2022/07/29 10:53:51;;;;;;;4.07;1.95;;;19.00;99.90;;;;;;5045435;28;20048;-77
2022/07/29 10:56:27;;;;;;;3.60;1.27;;;19.00;99.90;;;;;;5042827;28;20440;-76
2022/07/29 10:59:19;;;;;;;4.78;1.52;;;19.10;99.90;;;;;;5048134;28;20037;-76
2022/07/29 11:01:45;;;;;;;5.25;1.30;;;19.10;99.90;;;;;;5039235;28;20124;-78
2022/07/29 11:04:11;;;;;;;2.72;1.50;;;19.20;99.90;;;;;;5024320;28;20481;-77
2022/07/29 11:07:05;;;;;;;9.35;1.83;;;19.30;99.90;;;;;;5045949;28;20452;-76
2022/07/29 11:09:30;;;;;;;4.57;1.60;;;19.30;99.90;;;;;;5039258;28;20091;-76
2022/07/29 11:11:59;;;;;;;7.13;1.63;;;19.40;99.90;;;;;;5029910;28;20451;-75
2022/07/29 11:15:03;;;;;;;6.60;1.83;;;19.40;99.90;;;;;;5038850;28;20539;-76
2022/07/29 11:17:29;;;;;;;6.03;1.48;;;19.50;99.90;;;;;;5039834;28;20049;-76
2022/07/29 11:20:32;;;;;;;3.53;1.60;;;19.50;99.90;;;;;;5039922;28;20041;-77
2022/07/29 11:22:58;;;;;;;4.50;1.42;;;19.60;99.90;;;;;;5039051;28;20045;-77
2022/07/29 11:25:24;;;;;;;6.25;1.55;;;19.60;99.90;;;;;;5039986;28;20039;-77
2022/07/29 11:27:52;;;;;;;4.90;1.55;;;19.70;99.90;;;;;;5021800;28;20056;-77
2022/07/29 11:30:18;;;;;;;7.47;1.52;;;19.80;99.90;;;;;;5047429;28;20041;-76
2022/07/29 11:32:46;;;;;;;4.38;1.73;;;19.80;99.90;;;;;;5045427;28;20381;-77
2022/07/29 11:35:20;;;;;;;5.25;1.88;;;19.70;99.90;;;;;;5041298;28;20041;-77
2022/07/29 11:37:47;;;;;;;9.15;1.83;;;19.80;99.90;;;;;;5045358;28;20047;-76
2022/07/29 11:40:13;;;;;;;6.80;1.63;;;19.80;99.90;;;;;;5024855;28;20037;-76
2022/07/29 11:42:41;;;;;;;7.38;2.05;;;19.80;99.90;;;;;;5042179;28;20051;-77
2022/07/29 11:45:16;;;;;;;7.93;1.85;;;19.90;99.90;;;;;;5042995;28;20041;-79
2022/07/29 11:47:53;;;;;;;5.13;2.00;;;19.90;99.90;;;;;;5044995;28;20047;-76
2022/07/29 11:50:37;;;;;;;3.38;1.67;;;19.80;99.90;;;;;;5042222;28;20069;-80
2022/07/29 11:53:13;;;;;;;7.80;1.98;;;20.00;99.90;;;;;;5043034;28;20041;-78
2022/07/29 11:55:40;;;;;;;2.45;1.80;;;20.00;99.90;;;;;;5021514;28;20393;-79
2022/07/29 11:58:06;;;;;;;4.25;1.60;;;20.00;99.90;;;;;;5047334;28;20049;-79
2022/07/29 12:00:39;;;;;;;4.00;1.83;;;20.00;99.90;;;;;;5021395;28;20045;-79
2022/07/29 12:03:08;;;;;;;5.13;2.17;;;20.20;99.90;;;;;;5047625;28;20048;-77
2022/07/29 12:05:37;;;;;;;8.52;2.08;;;20.30;99.90;;;;;;5038948;28;20103;-81
2022/07/29 12:08:19;;;;;;;5.93;1.77;;;20.40;99.90;;;;;;5039123;28;20041;-79
2022/07/29 12:10:46;;;;;;;4.53;1.73;;;20.50;99.90;;;;;;5038275;28;20087;-77
2022/07/29 12:13:14;;;;;;;5.55;1.98;;;20.70;99.90;;;;;;5029982;28;20045;-78
2022/07/29 12:15:40;;;;;;;5.10;2.00;;;20.80;99.90;;;;;;5040011;28;20030;-77
2022/07/29 12:18:18;;;;;;;9.25;1.92;;;21.30;99.90;;;;;;5038786;28;20064;-79
2022/07/29 12:20:44;;;;;;;5.32;1.50;;;21.20;99.90;;;;;;5021310;28;20041;-78
2022/07/29 12:23:13;;;;;;;4.90;2.17;;;21.40;99.90;;;;;;5047846;28;20524;-78
2022/07/29 12:25:41;;;;;;;6.68;1.85;;;21.80;99.90;;;;;;5038167;28;20049;-77
2022/07/29 12:28:14;;;;;;;6.97;1.67;;;21.80;99.90;;;;;;5039042;28;20038;-78
2022/07/29 12:30:48;;;;;;;6.70;2.00;;;21.90;99.90;;;;;;5009094;28;20055;-77
2022/07/29 12:33:20;;;;;;;5.25;1.50;;;22.00;99.90;;;;;;5041597;28;20124;-79
2022/07/29 12:35:50;;;;;;;4.40;1.90;;;22.10;99.90;;;;;;5027282;28;20476;-78
2022/07/29 12:38:17;;;;;;;8.95;2.30;;;22.00;99.90;;;;;;5016904;28;20033;-80
2022/07/29 12:40:43;;;;;;;6.00;1.73;;;22.10;99.90;;;;;;5027503;28;20049;-78
2022/07/29 12:43:15;;;;;;;4.97;1.80;;;22.10;99.90;;;;;;5021904;28;20545;-78
2022/07/29 12:45:46;;;;;;;6.13;1.70;;;22.20;99.90;;;;;;5025577;28;20049;-79
2022/07/29 12:48:12;;;;;;;8.82;2.20;;;22.40;99.90;;;;;;5043807;28;20443;-78
2022/07/29 12:50:56;;;;;;;4.47;1.88;;;22.60;99.90;;;;;;5042384;28;20080;-76
2022/07/29 12:53:23;;;;;;;8.80;1.50;;;22.80;99.90;;;;;;5051370;28;20045;-79
2022/07/29 12:55:54;;;;;;;4.32;1.52;;;22.90;99.90;;;;;;5028108;28;20052;-79
2022/07/29 12:58:46;;;;;;;4.65;1.60;;;23.20;99.90;;;;;;5045694;28;20408;-79
2022/07/29 13:01:17;;;;;;;5.25;1.15;;;23.40;99.90;;;;;;5039320;28;20045;-78
2022/07/29 13:03:48;;;;;;;6.72;1.20;;;23.50;99.90;;;;;;5042137;28;20042;-79
2022/07/29 13:06:38;;;;;;;5.47;1.15;;;23.60;99.90;;;;;;5042415;28;20049;-78