Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:56;;;;;;;;;;;;;;;;;;4958288;28;89336;-63
2023/11/27 00:03:22;;;;;;;;;;;;;;;;;;4953073;28;91009;-62
2023/11/27 00:05:47;;;;;;;;;;;;;;;;;;4962930;28;89538;-62
2023/11/27 00:08:12;;;;;;;;;;;;;;;;;;4955848;28;89353;-63
2023/11/27 00:10:37;;;;;;;;;;;;;;;;;;4950137;28;89489;-62
2023/11/27 00:13:02;;;;;;;;;;;;;;;;;;4955704;28;89080;-63
2023/11/27 00:15:27;;;;;;;;;;;;;;;;;;4956693;28;89388;-62
2023/11/27 00:17:53;;;;;;;;;;;;;;;;;;4955507;28;90231;-62
2023/11/27 00:20:19;;;;;;;;;;;;;;;;;;4956606;28;89003;-63
2023/11/27 00:22:44;;;;;;;;;;;;;;;;;;4956223;28;89282;-63
2023/11/27 00:25:09;;;;;;;;;;;;;;;;;;4954083;28;89203;-63
2023/11/27 00:27:34;;;;;;;;;;;;;;;;;;4962463;28;89106;-64
2023/11/27 00:30:00;;;;;;;;;;;;;;;;;;4954899;28;90191;-64
2023/11/27 00:32:25;;;;;;;;;;;;;;;;;;4954984;28;89372;-63
2023/11/27 00:34:50;;;;;;;;;;;;;;;;;;4955981;28;89726;-63
2023/11/27 00:37:17;;;;;;;;;;;;;;;;;;4951954;28;89882;-63
2023/11/27 00:39:42;;;;;;;;;;;;;;;;;;4956600;28;90052;-63
2023/11/27 00:42:07;;;;;;;;;;;;;;;;;;4955637;28;90500;-63
2023/11/27 00:44:32;;;;;;;;;;;;;;;;;;4955031;28;89133;-63
2023/11/27 00:46:58;;;;;;;;;;;;;;;;;;4961875;28;89065;-63
2023/11/27 00:49:23;;;;;;;;;;;;;;;;;;4956607;28;90880;-63
2023/11/27 00:51:49;;;;;;;;;;;;;;;;;;4955174;28;89682;-62
2023/11/27 00:54:14;;;;;;;;;;;;;;;;;;4949365;28;89582;-63
2023/11/27 00:56:40;;;;;;;;;;;;;;;;;;4956462;28;89232;-63
2023/11/27 00:59:06;;;;;;;;;;;;;;;;;;4957188;28;89166;-62
2023/11/27 01:01:31;;;;;;;;;;;;;;;;;;4956463;28;89543;-63
2023/11/27 01:03:57;;;;;;;;;;;;;;;;;;4954660;28;89508;-63
2023/11/27 01:06:23;;;;;;;;;;;;;;;;;;4956214;28;89408;-62
2023/11/27 01:08:48;;;;;;;;;;;;;;;;;;4958436;28;90575;-62
2023/11/27 01:11:14;;;;;;;;;;;;;;;;;;4957705;28;90743;-63
2023/11/27 01:13:39;;;;;;;;;;;;;;;;;;4959104;28;90780;-63
2023/11/27 01:16:05;;;;;;;;;;;;;;;;;;4956985;28;90455;-63
2023/11/27 01:18:30;;;;;;;;;;;;;;;;;;4962589;28;89533;-62
2023/11/27 01:20:56;;;;;;;;;;;;;;;;;;4960615;28;90882;-63
2023/11/27 01:23:21;;;;;;;;;;;;;;;;;;4959722;28;90232;-62
2023/11/27 01:25:46;;;;;;;;;;;;;;;;;;4959982;28;89506;-62
2023/11/27 01:28:12;;;;;;;;;;;;;;;;;;4957727;28;89486;-63
2023/11/27 01:30:37;;;;;;;;;;;;;;;;;;4956173;28;90324;-62
2023/11/27 01:33:04;;;;;;;;;;;;;;;;;;4970033;28;90802;-63
2023/11/27 01:35:29;;;;;;;;;;;;;;;;;;4959574;28;89207;-64
2023/11/27 01:37:54;;;;;;;;;;;;;;;;;;4957727;28;89535;-63
2023/11/27 01:40:20;;;;;;;;;;;;;;;;;;4952455;28;89575;-62
2023/11/27 01:42:45;;;;;;;;;;;;;;;;;;4960064;28;89576;-62
2023/11/27 01:45:11;;;;;;;;;;;;;;;;;;4959618;28;89910;-62
2023/11/27 01:47:36;;;;;;;;;;;;;;;;;;4962743;28;90528;-61
2023/11/27 01:50:02;;;;;;;;;;;;;;;;;;4954789;28;89478;-63
2023/11/27 01:52:27;;;;;;;;;;;;;;;;;;4962588;28;89722;-62
2023/11/27 01:54:53;;;;;;;;;;;;;;;;;;4960178;28;89201;-62
2023/11/27 01:57:20;;;;;;;;;;;;;;;;;;4953943;28;89599;-62
2023/11/27 01:59:46;;;;;;;;;;;;;;;;;;4955415;28;90975;-62
2023/11/27 02:02:12;;;;;;;;;;;;;;;;;;4960989;28;90368;-63
2023/11/27 02:04:37;;;;;;;;;;;;;;;;;;4952591;28;89603;-63
2023/11/27 02:07:02;;;;;;;;;;;;;;;;;;4964185;28;89552;-61
2023/11/27 02:09:28;;;;;;;;;;;;;;;;;;4961680;28;89712;-62
2023/11/27 02:11:53;;;;;;;;;;;;;;;;;;4951322;28;89415;-62
2023/11/27 02:14:19;;;;;;;;;;;;;;;;;;4962835;28;89904;-63
2023/11/27 02:16:50;;;;;;;;;;;;;;;;;;4950038;28;89288;-63
2023/11/27 02:19:16;;;;;;;;;;;;;;;;;;4961839;28;89546;-61
2023/11/27 02:21:41;;;;;;;;;;;;;;;;;;4957635;28;89716;-63
2023/11/27 02:24:07;;;;;;;;;;;;;;;;;;4966070;28;90571;-63
2023/11/27 02:26:32;;;;;;;;;;;;;;;;;;4959095;28;90292;-62
2023/11/27 02:28:57;;;;;;;;;;;;;;;;;;4958833;28;89785;-63
2023/11/27 02:31:23;;;;;;;;;;;;;;;;;;4957749;28;89378;-62
2023/11/27 02:33:48;;;;;;;;;;;;;;;;;;4958690;28;89756;-61
2023/11/27 02:36:13;;;;;;;;;;;;;;;;;;4961518;28;89404;-63
2023/11/27 02:38:38;;;;;;;;;;;;;;;;;;4950135;28;89487;-63
2023/11/27 02:41:05;;;;;;;;;;;;;;;;;;4955092;28;89195;-63
2023/11/27 02:43:30;;;;;;;;;;;;;;;;;;4954125;28;89949;-63
2023/11/27 02:45:55;;;;;;;;;;;;;;;;;;4957657;28;90380;-62
2023/11/27 02:48:20;;;;;;;;;;;;;;;;;;4955356;28;89491;-62
2023/11/27 02:50:46;;;;;;;;;;;;;;;;;;4971520;28;89377;-62
2023/11/27 02:53:11;;;;;;;;;;;;;;;;;;4955796;28;89573;-63
2023/11/27 02:55:36;;;;;;;;;;;;;;;;;;4957954;28;89236;-62
2023/11/27 02:58:01;;;;;;;;;;;;;;;;;;4966162;28;89373;-62
2023/11/27 03:00:26;;;;;;;;;;;;;;;;;;4958223;28;90413;-62
2023/11/27 03:02:52;;;;;;;;;;;;;;;;;;4960293;28;90588;-61
2023/11/27 03:05:17;;;;;;;;;;;;;;;;;;4958547;28;90043;-64
2023/11/27 03:07:44;;;;;;;;;;;;;;;;;;4950679;28;89564;-62
2023/11/27 03:10:12;;;;;;;;;;;;;;;;;;4960389;28;89151;-62
2023/11/27 03:12:37;;;;;;;;;;;;;;;;;;4959791;28;89410;-62
2023/11/27 03:15:03;;;;;;;;;;;;;;;;;;4961506;28;89065;-63
2023/11/27 03:17:28;;;;;;;;;;;;;;;;;;4957344;28;89099;-62
2023/11/27 03:19:53;;;;;;;;;;;;;;;;;;4960554;28;89733;-62
2023/11/27 03:22:19;;;;;;;;;;;;;;;;;;4958136;28;89608;-63
2023/11/27 03:24:45;;;;;;;;;;;;;;;;;;4965041;28;91194;-62
2023/11/27 03:27:10;;;;;;;;;;;;;;;;;;4965197;28;91028;-63
2023/11/27 03:29:35;;;;;;;;;;;;;;;;;;4960938;28;90209;-62
2023/11/27 03:32:00;;;;;;;;;;;;;;;;;;4956719;28;89811;-61
2023/11/27 03:34:25;;;;;;;;;;;;;;;;;;4958836;28;89353;-63
2023/11/27 03:36:51;;;;;;;;;;;;;;;;;;4956642;28;91026;-63
2023/11/27 03:39:16;;;;;;;;;;;;;;;;;;4962181;28;90633;-64
2023/11/27 03:41:41;;;;;;;;;;;;;;;;;;4958138;28;89796;-63
2023/11/27 03:44:10;;;;;;;;;;;;;;;;;;4959900;28;89720;-63
2023/11/27 03:46:35;;;;;;;;;;;;;;;;;;4961681;28;89733;-64
2023/11/27 03:49:01;;;;;;;;;;;;;;;;;;4961682;28;89570;-64
2023/11/27 03:51:26;;;;;;;;;;;;;;;;;;4957501;28;89566;-64
2023/11/27 03:53:51;;;;;;;;;;;;;;;;;;4956809;28;89770;-63
2023/11/27 03:56:16;;;;;;;;;;;;;;;;;;4958101;28;89003;-63
2023/11/27 03:58:41;;;;;;;;;;;;;;;;;;4956539;28;89582;-63
2023/11/27 04:01:07;;;;;;;;;;;;;;;;;;4961417;28;89621;-63
2023/11/27 04:03:32;;;;;;;;;;;;;;;;;;4956183;28;89790;-63
2023/11/27 04:05:58;;;;;;;;;;;;;;;;;;4959177;28;90417;-63
2023/11/27 04:08:23;;;;;;;;;;;;;;;;;;4950303;28;89646;-62
2023/11/27 04:10:48;;;;;;;;;;;;;;;;;;4958344;28;89945;-63
2023/11/27 04:13:14;;;;;;;;;;;;;;;;;;4956357;28;89102;-63
2023/11/27 04:15:39;;;;;;;;;;;;;;;;;;4957940;28;89152;-62
2023/11/27 04:18:04;;;;;;;;;;;;;;;;;;4955959;28;89502;-63
2023/11/27 04:20:30;;;;;;;;;;;;;;;;;;4955875;28;89854;-63
2023/11/27 04:22:56;;;;;;;;;;;;;;;;;;4958710;28;89362;-61
2023/11/27 04:25:21;;;;;;;;;;;;;;;;;;4954423;28;89659;-62
2023/11/27 04:27:47;;;;;;;;;;;;;;;;;;4961876;28;89820;-62
2023/11/27 04:30:13;;;;;;;;;;;;;;;;;;4959804;28;90763;-62
2023/11/27 04:32:38;;;;;;;;;;;;;;;;;;4959316;28;89568;-62
2023/11/27 04:35:03;;;;;;;;;;;;;;;;;;4957635;28;91088;-63
2023/11/27 04:37:28;;;;;;;;;;;;;;;;;;4963104;28;90072;-61
2023/11/27 04:39:54;;;;;;;;;;;;;;;;;;4959674;28;90457;-62
2023/11/27 04:42:19;;;;;;;;;;;;;;;;;;4947960;28;89668;-61
2023/11/27 04:44:44;;;;;;;;;;;;;;;;;;4960216;28;89477;-62
2023/11/27 04:47:09;;;;;;;;;;;;;;;;;;4960885;28;89103;-61
2023/11/27 04:49:35;;;;;;;;;;;;;;;;;;4959832;28;89541;-63
2023/11/27 04:52:00;;;;;;;;;;;;;;;;;;4957378;28;89222;-63
2023/11/27 04:54:25;;;;;;;;;;;;;;;;;;4967798;28;90424;-63
2023/11/27 04:56:50;;;;;;;;;;;;;;;;;;4960765;28;91068;-61
2023/11/27 04:59:16;;;;;;;;;;;;;;;;;;4964940;28;89132;-62
2023/11/27 05:01:41;;;;;;;;;;;;;;;;;;4962174;28;89031;-62
2023/11/27 05:04:06;;;;;;;;;;;;;;;;;;4961130;28;89445;-62
2023/11/27 05:06:31;;;;;;;;;;;;;;;;;;4962104;28;90127;-61
2023/11/27 05:08:57;;;;;;;;;;;;;;;;;;4957159;28;89639;-61
2023/11/27 05:11:22;;;;;;;;;;;;;;;;;;4968366;28;89579;-61
2023/11/27 05:13:48;;;;;;;;;;;;;;;;;;4961731;28;89189;-62
2023/11/27 05:16:14;;;;;;;;;;;;;;;;;;4961242;28;90709;-63
2023/11/27 05:18:39;;;;;;;;;;;;;;;;;;4966759;28;90300;-63
2023/11/27 05:21:05;;;;;;;;;;;;;;;;;;4959087;28;89099;-62
2023/11/27 05:23:30;;;;;;;;;;;;;;;;;;4961548;28;89481;-62
2023/11/27 05:25:55;;;;;;;;;;;;;;;;;;4966536;28;89197;-62
2023/11/27 05:28:22;;;;;;;;;;;;;;;;;;4964660;28;89578;-61
2023/11/27 05:30:47;;;;;;;;;;;;;;;;;;4950533;28;89963;-61
2023/11/27 05:33:12;;;;;;;;;;;;;;;;;;4961075;28;89362;-62
2023/11/27 05:35:37;;;;;;;;;;;;;;;;;;4961136;28;89530;-61
2023/11/27 05:38:03;;;;;;;;;;;;;;;;;;4951049;28;89255;-61
2023/11/27 05:40:29;;;;;;;;;;;;;;;;;;4959665;28;90365;-61
2023/11/27 05:42:54;;;;;;;;;;;;;;;;;;4952235;28;89484;-62
2023/11/27 05:45:20;;;;;;;;;;;;;;;;;;4961266;28;89561;-61
2023/11/27 05:47:45;;;;;;;;;;;;;;;;;;4967750;28;89795;-61
2023/11/27 05:50:12;;;;;;;;;;;;;;;;;;4962820;28;90348;-62
2023/11/27 05:52:37;;;;;;;;;;;;;;;;;;4962910;28;89752;-61
2023/11/27 05:55:03;;;;;;;;;;;;;;;;;;4958812;28;89445;-62
2023/11/27 05:57:30;;;;;;;;;;;;;;;;;;4959369;28;90148;-63
2023/11/27 05:59:55;;;;;;;;;;;;;;;;;;4962337;28;89694;-63
2023/11/27 06:02:21;;;;;;;;;;;;;;;;;;4964615;28;90661;-61
2023/11/27 06:04:47;;;;;;;;;;;;;;;;;;4960886;28;90130;-61
2023/11/27 06:07:13;;;;;;;;;;;;;;;;;;4963659;28;89389;-61
2023/11/27 06:09:39;;;;;;;;;;;;;;;;;;4968589;28;90096;-61
2023/11/27 06:12:04;;;;;;;;;;;;;;;;;;4961711;28;89144;-61
2023/11/27 06:14:30;;;;;;;;;;;;;;;;;;4957094;28;89610;-61
2023/11/27 06:16:56;;;;;;;;;;;;;;;;;;4956801;28;90622;-61
2023/11/27 06:19:22;;;;;;;;;;;;;;;;;;4957470;28;89634;-61
2023/11/27 06:21:47;;;;;;;;;;;;;;;;;;4960080;28;90658;-61
2023/11/27 06:24:12;;;;;;;;;;;;;;;;;;4959299;28;89144;-61
2023/11/27 06:26:37;;;;;;;;;;;;;;;;;;4957489;28;89299;-63
2023/11/27 06:29:02;;;;;;;;;;;;;;;;;;4958600;28;89618;-63
2023/11/27 06:31:28;;;;;;;;;;;;;;;;;;4964759;28;89819;-63
2023/11/27 06:33:53;;;;;;;;;;;;;;;;;;4962637;28;90728;-63
2023/11/27 06:36:18;;;;;;;;;;;;;;;;;;4961110;28;89761;-64
2023/11/27 06:38:44;;;;;;;;;;;;;;;;;;4968904;28;89137;-63
2023/11/27 06:41:10;;;;;;;;;;;;;;;;;;4967458;28;90737;-62
2023/11/27 06:43:36;;;;;;;;;;;;;;;;;;4964968;28;89296;-62
2023/11/27 06:46:01;;;;;;;;;;;;;;;;;;4969597;28;89050;-62
2023/11/27 06:48:26;;;;;;;;;;;;;;;;;;4967254;28;90986;-62
2023/11/27 06:50:51;;;;;;;;;;;;;;;;;;4963594;28;89231;-62
2023/11/27 06:53:17;;;;;;;;;;;;;;;;;;4964448;28;89124;-63
2023/11/27 06:55:42;;;;;;;;;;;;;;;;;;4958129;28;90233;-62
2023/11/27 06:58:07;;;;;;;;;;;;;;;;;;4953743;28;89235;-61
2023/11/27 07:00:33;;;;;;;;;;;;;;;;;;4964920;28;90456;-63
2023/11/27 07:02:58;;;;;;;;;;;;;;;;;;4965106;28;89292;-61
2023/11/27 07:05:24;;;;;;;;;;;;;;;;;;4965947;28;90154;-61
2023/11/27 07:07:49;;;;;;;;;;;;;;;;;;4957915;28;90809;-61
2023/11/27 07:10:15;;;;;;;;;;;;;;;;;;4963897;28;89439;-61
2023/11/27 07:12:40;;;;;;;;;;;;;;;;;;4963448;28;90007;-60
2023/11/27 07:15:05;;;;;;;;;;;;;;;;;;4962164;28;90693;-60
2023/11/27 07:17:30;;;;;;;;;;;;;;;;;;4963793;28;89557;-61
2023/11/27 07:19:56;;;;;;;;;;;;;;;;;;4957905;28;89736;-61
2023/11/27 07:22:21;;;;;;;;;;;;;;;;;;4963969;28;89552;-60
2023/11/27 07:24:46;;;;;;;;;;;;;;;;;;4964665;28;89231;-60
2023/11/27 07:27:11;;;;;;;;;;;;;;;;;;4964275;28;89540;-61
2023/11/27 07:29:38;;;;;;;;;;;;;;;;;;4964420;28;90312;-61
2023/11/27 07:32:04;;;;;;;;;;;;;;;;;;4966913;28;90157;-61
2023/11/27 07:34:29;;;;;;;;;;;;;;;;;;4963639;28;89433;-62
2023/11/27 07:36:54;;;;;;;;;;;;;;;;;;4958994;28;89675;-61
2023/11/27 07:39:19;;;;;;;;;;;;;;;;;;4966232;28;89353;-60
2023/11/27 07:41:45;;;;;;;;;;;;;;;;;;4968545;28;89234;-60
2023/11/27 07:44:12;;;;;;;;;;;;;;;;;;4959946;28;89694;-61
2023/11/27 07:46:37;;;;;;;;;;;;;;;;;;4963321;28;89524;-60
2023/11/27 07:49:02;;;;;;;;;;;;;;;;;;4974278;28;90215;-61
2023/11/27 07:51:27;;;;;;;;;;;;;;;;;;4963747;28;88973;-61
2023/11/27 07:53:53;;;;;;;;;;;;;;;;;;4956176;28;92434;-60
2023/11/27 07:56:27;;;;;;;;;;;;;;;;;;4963071;28;90370;-60
2023/11/27 07:58:53;;;;;;;;;;;;;;;;;;4963653;28;92037;-60
2023/11/27 08:01:18;;;;;;;;;;;;;;;;;;4962701;28;89920;-60
2023/11/27 08:03:43;;;;;;;;;;;;;;;;;;4958202;28;89786;-60
2023/11/27 08:06:09;;;;;;;;;;;;;;;;;;4961196;28;91213;-61
2023/11/27 08:08:34;;;;;;;;;;;;;;;;;;4963106;28;89089;-61
2023/11/27 08:10:59;;;;;;;;;;;;;;;;;;4970499;28;90271;-60
2023/11/27 08:13:25;;;;;;;;;;;;;;;;;;4963096;28;89572;-61
2023/11/27 08:15:52;;;;;;;;;;;;;;;;;;4961861;28;91732;-61
2023/11/27 08:18:17;;;;;;;;;;;;;;;;;;4968644;28;89529;-61
2023/11/27 08:20:43;;;;;;;;;;;;;;;;;;4962084;28;89399;-60
2023/11/27 08:23:08;;;;;;;;;;;;;;;;;;4964091;28;89409;-62
2023/11/27 08:25:33;;;;;;;;;;;;;;;;;;4964410;28;90085;-60
2023/11/27 08:27:58;;;;;;;;;;;;;;;;;;4963409;28;89769;-61
2023/11/27 08:30:24;;;;;;;;;;;;;;;;;;4963545;28;90064;-60
2023/11/27 08:32:50;;;;;;;;;;;;;;;;;;4962851;28;90676;-60
2023/11/27 08:35:15;;;;;;;;;;;;;;;;;;4963314;28;89565;-61
2023/11/27 08:37:40;;;;;;;;;;;;;;;;;;4964113;28;89871;-61
2023/11/27 08:40:07;;;;;;;;;;;;;;;;;;4965908;28;90636;-61
2023/11/27 08:42:35;;;;;;;;;;;;;;;;;;4978586;28;90350;-61
2023/11/27 08:45:06;;;;;;;;;;;;;;;;;;4962718;28;90816;-61
2023/11/27 08:47:31;;;;;;;;;;;;;;;;;;4964347;28;90328;-60
2023/11/27 08:49:59;;;;;;;;;;;;;;;;;;4965376;28;89656;-60
2023/11/27 08:52:24;;;;;;;;;;;;;;;;;;4962211;28;90070;-60
2023/11/27 08:54:49;;;;;;;;;;;;;;;;;;4961808;28;90046;-60
2023/11/27 08:57:16;;;;;;;;;;;;;;;;;;4962266;28;90278;-60
2023/11/27 08:59:41;;;;;;;;;;;;;;;;;;4964297;28;90637;-60
2023/11/27 09:02:06;;;;;;;;;;;;;;;;;;4968516;28;90267;-60
2023/11/27 09:04:32;;;;;;;;;;;;;;;;;;4959593;28;90931;-60
2023/11/27 09:06:57;;;;;;;;;;;;;;;;;;4963708;28;89193;-60
2023/11/27 09:09:23;;;;;;;;;;;;;;;;;;4963913;28;89291;-60
2023/11/27 09:11:49;;;;;;;;;;;;;;;;;;4963698;28;89621;-60
2023/11/27 09:14:14;;;;;;;;;;;;;;;;;;4967959;28;89898;-60
2023/11/27 09:16:39;;;;;;;;;;;;;;;;;;4961658;28;90544;-60
2023/11/27 09:19:04;;;;;;;;;;;;;;;;;;4962432;28;90367;-60
2023/11/27 09:21:30;;;;;;;;;;;;;;;;;;4961631;28;91282;-59
2023/11/27 09:23:55;;;;;;;;;;;;;;;;;;4964544;28;89363;-60
2023/11/27 09:26:20;;;;;;;;;;;;;;;;;;4963644;28;89411;-60
2023/11/27 09:28:47;;;;;;;;;;;;;;;;;;4962273;28;89338;-60
2023/11/27 09:31:14;;;;;;;;;;;;;;;;;;4964399;28;89746;-60
2023/11/27 09:33:39;;;;;;;;;;;;;;;;;;4962743;28;89709;-61
2023/11/27 09:36:04;;;;;;;;;;;;;;;;;;4961367;28;89729;-60
2023/11/27 09:38:30;;;;;;;;;;;;;;;;;;4979235;28;92497;-60
2023/11/27 09:40:55;;;;;;;;;;;;;;;;;;4965361;28;90483;-60
2023/11/27 09:43:20;;;;;;;;;;;;;;;;;;4964215;28;89782;-60
2023/11/27 09:45:45;;;;;;;;;;;;;;;;;;4969149;28;89802;-61
2023/11/27 09:48:12;;;;;;;;;;;;;;;;;;4965085;28;89356;-59
2023/11/27 09:50:39;;;;;;;;;;;;;;;;;;4964989;28;90093;-60
2023/11/27 09:53:10;;;;;;;;;;;;;;;;;;4957422;28;89299;-60
2023/11/27 09:55:39;;;;;;;;;;;;;;;;;;4962219;28;89542;-60
2023/11/27 09:58:06;;;;;;;;;;;;;;;;;;4959051;28;90670;-60
2023/11/27 10:00:32;;;;;;;;;;;;;;;;;;4959162;28;89520;-60
2023/11/27 10:02:58;;;;;;;;;;;;;;;;;;4960747;28;92078;-60
2023/11/27 10:05:24;;;;;;;;;;;;;;;;;;4962930;28;90661;-60
2023/11/27 10:07:50;;;;;;;;;;;;;;;;;;4968755;28;90992;-60
2023/11/27 10:10:16;;;;;;;;;;;;;;;;;;4959190;28;90865;-61
2023/11/27 10:12:45;;;;;;;;;;;;;;;;;;4963319;28;89778;-60
2023/11/27 10:15:11;;;;;;;;;;;;;;;;;;4962082;28;89513;-60
2023/11/27 10:17:37;;;;;;;;;;;;;;;;;;4957891;28;89438;-60
2023/11/27 10:20:04;;;;;;;;;;;;;;;;;;4955455;28;89415;-61
2023/11/27 10:22:29;;;;;;;;;;;;;;;;;;4964031;28;89851;-61
2023/11/27 10:25:07;;;;;;;;;;;;;;;;;;4966331;28;90177;-60
2023/11/27 10:27:33;;;;;;;;;;;;;;;;;;4967004;28;89631;-59
2023/11/27 10:30:00;;;;;;;;;;;;;;;;;;4981250;28;92117;-59
2023/11/27 10:32:27;;;;;;;;;;;;;;;;;;4962055;28;89815;-61
2023/11/27 10:34:52;;;;;;;;;;;;;;;;;;4965747;28;89814;-60
2023/11/27 10:37:17;;;;;;;;;;;;;;;;;;4959271;28;89745;-61
2023/11/27 10:39:43;;;;;;;;;;;;;;;;;;4963141;28;89854;-60
2023/11/27 10:42:11;;;;;;;;;;;;;;;;;;4958556;28;89324;-60
2023/11/27 10:44:36;;;;;;;;;;;;;;;;;;4965772;28;91229;-60
2023/11/27 10:47:08;;;;;;;;;;;;;;;;;;4964055;28;89750;-60
2023/11/27 10:49:37;;;;;;;;;;;;;;;;;;4966946;28;89539;-61
2023/11/27 10:52:04;;;;;;;;;;;;;;;;;;4962919;28;90255;-60
2023/11/27 10:54:31;;;;;;;;;;;;;;;;;;4964401;28;89241;-61
2023/11/27 10:56:58;;;;;;;;;;;;;;;;;;4966280;28;89451;-60
2023/11/27 10:59:25;;;;;;;;;;;;;;;;;;4964556;28;89507;-60
2023/11/27 11:01:54;;;;;;;;;;;;;;;;;;4966319;28;89696;-61
2023/11/27 11:04:29;;;;;;;;;;;;;;;;;;4964781;28;89401;-61
2023/11/27 11:06:55;;;;;;;;;;;;;;;;;;4967535;28;89662;-61
2023/11/27 11:09:24;;;;;;;;;;;;;;;;;;4965900;28;89658;-60
2023/11/27 11:11:49;;;;;;;;;;;;;;;;;;4964770;28;90830;-60
2023/11/27 11:14:16;;;;;;;;;;;;;;;;;;4964236;28;89924;-64
2023/11/27 11:16:51;;;;;;;;;;;;;;;;;;4963545;28;89826;-60
2023/11/27 11:19:27;;;;;;;;;;;;;;;;;;4964656;28;90205;-64
2023/11/27 11:21:57;;;;;;;;;;;;;;;;;;4963293;28;89005;-61
2023/11/27 11:24:37;;;;;;;;;;;;;;;;;;4963193;28;90701;-65
2023/11/27 11:27:10;;;;;;;;;;;;;;;;;;4962830;28;90403;-60
2023/11/27 11:29:40;;;;;;;;;;;;;;;;;;4962368;28;89556;-60
2023/11/27 11:32:13;;;;;;;;;;;;;;;;;;4962756;28;91043;-61
2023/11/27 11:34:40;;;;;;;;;;;;;;;;;;4965914;28;89554;-60
2023/11/27 11:37:07;;;;;;;;;;;;;;;;;;4965236;28;89966;-60
2023/11/27 11:39:36;;;;;;;;;;;;;;;;;;4960746;28;90441;-60
2023/11/27 11:42:05;;;;;;;;;;;;;;;;;;4966289;28;90275;-65
2023/11/27 11:44:35;;;;;;;;;;;;;;;;;;4992927;28;92517;-60
2023/11/27 11:47:06;;;;;;;;;;;;;;;;;;4962717;28;90819;-61
2023/11/27 11:49:32;;;;;;;;;;;;;;;;;;4961793;28;91367;-62
2023/11/27 11:52:03;;;;;;;;;;;;;;;;;;4963970;28;89770;-61
2023/11/27 11:54:38;;;;;;;;;;;;;;;;;;4967009;28;90616;-60
2023/11/27 11:57:22;;;;;;;;;;;;;;;;;;4963072;28;90656;-60
2023/11/27 11:59:50;;;;;;;;;;;;;;;;;;4961785;28;90434;-61
2023/11/27 12:02:22;;;;;;;;;;;;;;;;;;4963310;28;89630;-61
2023/11/27 12:04:51;;;;;;;;;;;;;;;;;;4962331;28;90658;-61
2023/11/27 12:07:17;;;;;;;;;;;;;;;;;;4965761;28;90001;-61
2023/11/27 12:09:43;;;;;;;;;;;;;;;;;;4960480;28;89185;-61
2023/11/27 12:12:10;;;;;;;;;;;;;;;;;;4963847;28;89506;-60
2023/11/27 12:14:36;;;;;;;;;;;;;;;;;;4964891;28;91007;-62
2023/11/27 12:17:01;;;;;;;;;;;;;;;;;;4964549;28;89792;-62
2023/11/27 12:19:27;;;;;;;;;;;;;;;;;;4962859;28;90713;-60
2023/11/27 12:21:53;;;;;;;;;;;;;;;;;;4964686;28;89060;-65
2023/11/27 12:24:19;;;;;;;;;;;;;;;;;;4962926;28;89582;-65
2023/11/27 12:26:51;;;;;;;;;;;;;;;;;;4962959;28;90437;-63
2023/11/27 12:29:17;;;;;;;;;;;;;;;;;;4963695;28;89617;-68
2023/11/27 12:31:45;;;;;;;;;;;;;;;;;;4962265;28;90011;-65
2023/11/27 12:34:14;;;;;;;;;;;;;;;;;;4965665;28;90213;-64
2023/11/27 12:36:39;;;;;;;;;;;;;;;;;;4959160;28;89089;-67
2023/11/27 12:39:10;;;;;;;;;;;;;;;;;;4963134;28;90680;-67
2023/11/27 12:41:36;;;;;;;;;;;;;;;;;;4964889;28;89077;-67
2023/11/27 12:44:15;;;;;;;;;;;;;;;;;;4965103;28;89606;-64
2023/11/27 12:46:48;;;;;;;;;;;;;;;;;;4967931;28;89668;-65
2023/11/27 12:49:17;;;;;;;;;;;;;;;;;;4962464;28;89196;-70
2023/11/27 12:51:45;;;;;;;;;;;;;;;;;;4962533;28;90643;-64
2023/11/27 12:54:18;;;;;;;;;;;;;;;;;;4963356;28;90274;-68
2023/11/27 12:56:47;;;;;;;;;;;;;;;;;;4961402;28;89939;-64
2023/11/27 12:59:15;;;;;;;;;;;;;;;;;;4961772;28;89699;-62
2023/11/27 13:01:49;;;;;;;;;;;;;;;;;;4963701;28;90021;-64
2023/11/27 13:04:18;;;;;;;;;;;;;;;;;;4965020;28;90732;-63
2023/11/27 13:06:43;;;;;;;;;;;;;;;;;;4961738;28;90290;-67
2023/11/27 13:09:08;;;;;;;;;;;;;;;;;;4963608;28;89395;-65
2023/11/27 13:11:33;;;;;;;;;;;;;;;;;;4961451;28;89969;-62
2023/11/27 13:14:07;;;;;;;;;;;;;;;;;;4958468;28;89821;-63
2023/11/27 13:16:33;;;;;;;;;;;;;;;;;;4960546;28;89766;-62
2023/11/27 13:18:59;;;;;;;;;;;;;;;;;;4979948;28;89461;-63
2023/11/27 13:21:32;;;;;;;;;;;;;;;;;;4964077;28;89799;-63
2023/11/27 13:23:57;;;;;;;;;;;;;;;;;;4965029;28;89453;-61
2023/11/27 13:26:28;;;;;;;;;;;;;;;;;;4964215;28;89198;-66
2023/11/27 13:28:54;;;;;;;;;;;;;;;;;;4959687;28;90748;-64
2023/11/27 13:31:19;;;;;;;;;;;;;;;;;;4963204;28;91558;-65
2023/11/27 13:33:45;;;;;;;;;;;;;;;;;;4959916;28;90421;-63
2023/11/27 13:36:18;;;;;;;;;;;;;;;;;;4959126;28;90224;-64
2023/11/27 13:38:47;;;;;;;;;;;;;;;;;;4957601;28;90755;-64
2023/11/27 13:41:15;;;;;;;;;;;;;;;;;;4964570;28;90303;-65
2023/11/27 13:43:41;;;;;;;;;;;;;;;;;;4965526;28;89462;-63
2023/11/27 13:46:10;;;;;;;;;;;;;;;;;;4969275;28;90752;-64
2023/11/27 13:48:36;;;;;;;;;;;;;;;;;;4967956;28;89797;-65
2023/11/27 13:51:13;;;;;;;;;;;;;;;;;;4966804;28;89556;-65
2023/11/27 13:53:39;;;;;;;;;;;;;;;;;;4959426;28;89832;-64
2023/11/27 13:56:08;;;;;;;;;;;;;;;;;;4966919;28;89012;-64
2023/11/27 13:58:34;;;;;;;;;;;;;;;;;;4966958;28;89297;-67
2023/11/27 14:01:09;;;;;;;;;;;;;;;;;;4966151;28;89983;-64
2023/11/27 14:03:36;;;;;;;;;;;;;;;;;;4963785;28;89117;-64
2023/11/27 14:06:15;;;;;;;;;;;;;;;;;;4970105;28;89691;-64
2023/11/27 14:08:45;;;;;;;;;;;;;;;;;;4966521;28;90360;-64
2023/11/27 14:11:19;;;;;;;;;;;;;;;;;;4959822;28;90687;-64
2023/11/27 14:13:49;;;;;;;;;;;;;;;;;;4965527;28;90356;-64
2023/11/27 14:16:16;;;;;;;;;;;;;;;;;;4961467;28;89304;-63
2023/11/27 14:18:51;;;;;;;;;;;;;;;;;;4962530;28;89624;-64
2023/11/27 14:24:12;;;;;;;;;;;;;;;;;;4959785;28;91355;-64
2023/11/27 14:27:03;;;;;;;;;;;;;;;;;;4963031;28;91108;-64
2023/11/27 14:29:33;;;;;;;;;;;;;;;;;;4960554;28;89455;-64
2023/11/27 14:32:02;;;;;;;;;;;;;;;;;;4963613;28;90699;-63
2023/11/27 14:34:27;;;;;;;;;;;;;;;;;;4964350;28;89246;-63
2023/11/27 14:36:56;;;;;;;;;;;;;;;;;;4968073;28;89065;-63
2023/11/27 14:39:21;;;;;;;;;;;;;;;;;;4965776;28;90700;-63
2023/11/27 14:41:51;;;;;;;;;;;;;;;;;;4964422;28;89788;-63
2023/11/27 14:44:17;;;;;;;;;;;;;;;;;;4962060;28;89724;-63
2023/11/27 14:46:44;;;;;;;;;;;;;;;;;;4965354;28;89650;-63
2023/11/27 14:49:15;;;;;;;;;;;;;;;;;;4964081;28;89496;-64
2023/11/27 14:51:41;;;;;;;;;;;;;;;;;;4968353;28;89138;-63
2023/11/27 14:54:09;;;;;;;;;;;;;;;;;;4963782;28;89736;-63
2023/11/27 14:56:38;;;;;;;;;;;;;;;;;;4965126;28;89027;-63
2023/11/27 14:59:04;;;;;;;;;;;;;;;;;;4964515;28;90701;-64
2023/11/27 15:01:33;;;;;;;;;;;;;;;;;;4963852;28;90668;-63
2023/11/27 15:03:59;;;;;;;;;;;;;;;;;;4965290;28;89429;-64
2023/11/27 15:06:25;;;;;;;;;;;;;;;;;;4965106;28;90620;-64
2023/11/27 15:08:51;;;;;;;;;;;;;;;;;;4965520;28;90072;-63
2023/11/27 15:11:16;;;;;;;;;;;;;;;;;;4963670;28;89437;-64
2023/11/27 15:13:44;;;;;;;;;;;;;;;;;;4966663;28;90690;-64
2023/11/27 15:16:09;;;;;;;;;;;;;;;;;;4964653;28;89667;-63
2023/11/27 15:18:35;;;;;;;;;;;;;;;;;;4962493;28;90839;-64
2023/11/27 15:21:01;;;;;;;;;;;;;;;;;;4963678;28;89723;-65
2023/11/27 15:23:26;;;;;;;;;;;;;;;;;;4964824;28;89720;-63
2023/11/27 15:25:52;;;;;;;;;;;;;;;;;;4964449;28;90409;-65
2023/11/27 15:28:20;;;;;;;;;;;;;;;;;;4965246;28;91077;-63
2023/11/27 15:30:53;;;;;;;;;;;;;;;;;;4965853;28;89501;-64
2023/11/27 15:33:19;;;;;;;;;;;;;;;;;;4963917;28;92448;-65
2023/11/27 15:35:45;;;;;;;;;;;;;;;;;;4967753;28;89204;-65
2023/11/27 15:38:12;;;;;;;;;;;;;;;;;;4965074;28;90033;-65
2023/11/27 15:40:38;;;;;;;;;;;;;;;;;;4966699;28;89711;-65
2023/11/27 15:43:03;;;;;;;;;;;;;;;;;;4966062;28;88981;-64
2023/11/27 15:45:28;;;;;;;;;;;;;;;;;;4962731;28;89212;-63
2023/11/27 15:47:56;;;;;;;;;;;;;;;;;;4965023;28;90170;-63
2023/11/27 15:50:27;;;;;;;;;;;;;;;;;;4966322;28;89605;-63
2023/11/27 15:52:52;;;;;;;;;;;;;;;;;;4964583;28;90933;-62
2023/11/27 15:55:20;;;;;;;;;;;;;;;;;;4965584;28;89545;-64
2023/11/27 15:57:47;;;;;;;;;;;;;;;;;;4966098;28;90099;-65
2023/11/27 16:00:18;;;;;;;;;;;;;;;;;;4961874;28;89880;-65
2023/11/27 16:02:43;;;;;;;;;;;;;;;;;;4961658;28;89144;-64
2023/11/27 16:05:09;;;;;;;;;;;;;;;;;;4962456;28;91934;-65
2023/11/27 16:07:35;;;;;;;;;;;;;;;;;;4964648;28;89236;-64
2023/11/27 16:10:01;;;;;;;;;;;;;;;;;;4962614;28;89980;-64
2023/11/27 16:12:27;;;;;;;;;;;;;;;;;;4963022;28;90536;-64
2023/11/27 16:14:55;;;;;;;;;;;;;;;;;;4962012;28;91972;-64
2023/11/27 16:17:21;;;;;;;;;;;;;;;;;;4965413;28;89706;-64
2023/11/27 16:19:47;;;;;;;;;;;;;;;;;;4961948;28;90550;-64
2023/11/27 16:22:13;;;;;;;;;;;;;;;;;;4963955;28;89599;-65
2023/11/27 16:24:38;;;;;;;;;;;;;;;;;;4963660;28;89461;-65
2023/11/27 16:27:04;;;;;;;;;;;;;;;;;;4964342;28;90386;-65
2023/11/27 16:29:30;;;;;;;;;;;;;;;;;;4962914;28;89616;-65
2023/11/27 16:31:56;;;;;;;;;;;;;;;;;;4963969;28;91965;-65
2023/11/27 16:34:21;;;;;;;;;;;;;;;;;;4963698;28;89764;-65
2023/11/27 16:36:46;;;;;;;;;;;;;;;;;;4964132;28;89800;-65
2023/11/27 16:39:13;;;;;;;;;;;;;;;;;;4960373;28;89548;-65
2023/11/27 16:41:39;;;;;;;;;;;;;;;;;;4965147;28;89070;-65
2023/11/27 16:44:04;;;;;;;;;;;;;;;;;;4963814;28;90664;-65