Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/22 00:01:06;;;;;;;58.97;29.25;;;11.30;99.90;;;;;;4975784;28;20509;-86
2024/03/22 00:03:32;;;;;;;59.15;29.88;;;11.30;99.90;;;;;;4972860;28;20034;-85
2024/03/22 00:05:57;;;;;;;58.50;29.25;;;11.30;99.90;;;;;;4974876;28;20113;-85
2024/03/22 00:08:24;;;;;;;61.00;31.10;;;11.30;99.90;;;;;;4972275;28;20058;-84
2024/03/22 00:10:50;;;;;;;60.38;29.67;;;11.30;99.90;;;;;;4973671;28;20367;-85
2024/03/22 00:13:16;;;;;;;57.20;30.10;;;11.40;99.90;;;;;;4976083;28;20043;-85
2024/03/22 00:15:44;;;;;;;60.80;31.10;;;11.40;99.90;;;;;;4987647;28;20034;-85
2024/03/22 00:18:09;;;;;;;63.53;30.85;;;11.40;99.90;;;;;;4963189;28;20072;-86
2024/03/22 00:20:35;;;;;;;62.83;31.98;;;11.40;99.90;;;;;;4973052;28;20054;-85
2024/03/22 00:23:01;;;;;;;63.67;30.30;;;11.40;99.90;;;;;;4983727;28;20468;-86
2024/03/22 00:25:26;;;;;;;59.53;31.67;;;11.50;99.90;;;;;;4975564;28;20079;-86
2024/03/22 00:27:52;;;;;;;70.57;33.17;;;11.40;99.90;;;;;;4976150;28;20041;-85
2024/03/22 00:30:17;;;;;;;63.92;31.33;;;11.50;99.90;;;;;;4991272;28;20387;-85
2024/03/22 00:32:47;;;;;;;64.32;32.80;;;11.50;99.90;;;;;;4975277;28;20038;-85
2024/03/22 00:35:15;;;;;;;60.38;31.65;;;11.50;99.90;;;;;;4965850;28;20498;-86
2024/03/22 00:37:40;;;;;;;70.88;34.33;;;11.50;99.90;;;;;;4974818;28;20038;-85
2024/03/22 00:40:06;;;;;;;69.50;32.28;;;11.50;99.90;;;;;;4974405;28;20034;-85
2024/03/22 00:42:32;;;;;;;66.47;33.22;;;11.60;99.90;;;;;;4965666;28;20030;-85
2024/03/22 00:44:58;;;;;;;64.82;31.67;;;11.60;99.90;;;;;;4975091;28;20085;-85
2024/03/22 00:47:24;;;;;;;59.85;32.38;;;11.60;99.90;;;;;;4974110;28;20505;-85
2024/03/22 00:49:50;;;;;;;64.72;32.63;;;11.60;99.90;;;;;;4975969;28;20058;-85
2024/03/22 00:52:15;;;;;;;63.08;32.33;;;11.60;99.90;;;;;;4974051;28;20038;-85
2024/03/22 00:54:41;;;;;;;59.55;32.65;;;11.60;99.90;;;;;;4975198;28;20137;-86
2024/03/22 00:57:06;;;;;;;64.28;33.50;;;11.60;99.90;;;;;;4972973;28;20092;-85
2024/03/22 00:59:32;;;;;;;67.22;33.17;;;11.60;99.90;;;;;;4970146;28;20043;-85
2024/03/22 01:01:58;;;;;;;65.57;33.50;;;11.60;99.90;;;;;;4969462;28;20518;-85
2024/03/22 01:04:24;;;;;;;59.67;31.65;;;11.50;99.90;;;;;;4972099;28;20034;-84
2024/03/22 01:06:49;;;;;;;58.22;30.20;;;11.50;99.90;;;;;;4990081;28;20441;-85
2024/03/22 01:09:15;;;;;;;66.75;34.17;;;11.60;99.90;;;;;;4971663;28;20423;-85
2024/03/22 01:11:40;;;;;;;66.68;32.60;;;11.50;99.90;;;;;;4973873;28;20046;-85
2024/03/22 01:14:06;;;;;;;65.20;32.10;;;11.50;99.90;;;;;;4968360;28;20027;-85
2024/03/22 01:16:32;;;;;;;67.05;33.70;;;11.50;99.90;;;;;;4975988;28;20045;-85
2024/03/22 01:18:57;;;;;;;69.20;34.65;;;11.50;99.90;;;;;;4968312;28;20030;-85
2024/03/22 01:21:25;;;;;;;65.05;31.58;;;11.50;99.90;;;;;;4972812;28;20030;-85
2024/03/22 01:23:54;;;;;;;67.15;34.47;;;11.40;99.90;;;;;;4974003;28;20026;-84
2024/03/22 01:26:20;;;;;;;62.13;31.30;;;11.50;99.90;;;;;;4972854;28;20022;-85
2024/03/22 01:28:46;;;;;;;64.75;31.45;;;11.40;99.90;;;;;;4968647;28;20034;-85
2024/03/22 01:31:12;;;;;;;56.88;30.23;;;11.40;99.90;;;;;;4974339;28;20037;-85
2024/03/22 01:33:37;;;;;;;67.97;33.30;;;11.40;99.90;;;;;;4974102;28;20062;-85
2024/03/22 01:36:05;;;;;;;66.43;33.53;;;11.40;99.90;;;;;;4968640;28;20031;-85
2024/03/22 01:38:30;;;;;;;62.72;32.08;;;11.30;99.90;;;;;;4968654;28;20027;-85
2024/03/22 01:40:56;;;;;;;61.70;32.63;;;11.40;99.90;;;;;;4971192;28;20039;-85
2024/03/22 01:43:22;;;;;;;61.83;31.02;;;11.30;99.90;;;;;;4975342;28;20038;-85
2024/03/22 01:45:47;;;;;;;66.78;33.33;;;11.30;99.90;;;;;;4969685;28;20099;-85
2024/03/22 01:48:13;;;;;;;65.60;31.20;;;11.40;99.90;;;;;;4991223;28;20033;-85
2024/03/22 01:50:39;;;;;;;65.18;33.92;;;11.30;99.90;;;;;;4974187;28;20117;-85
2024/03/22 01:53:05;;;;;;;63.35;33.10;;;11.30;99.90;;;;;;4973625;28;20037;-85
2024/03/22 01:55:30;;;;;;;61.03;32.88;;;11.30;99.90;;;;;;4970720;28;20045;-85
2024/03/22 01:57:57;;;;;;;60.38;32.35;;;11.40;99.90;;;;;;4972126;28;20434;-85
2024/03/22 02:00:23;;;;;;;63.58;33.40;;;11.30;99.90;;;;;;4972686;28;20125;-85
2024/03/22 02:02:48;;;;;;;60.55;32.75;;;11.30;99.90;;;;;;4968688;28;20082;-84
2024/03/22 02:05:21;;;;;;;60.38;33.33;;;11.30;99.90;;;;;;4974058;28;20033;-85
2024/03/22 02:07:47;;;;;;;66.07;34.67;;;11.40;99.90;;;;;;4966998;28;20026;-84
2024/03/22 02:10:14;;;;;;;61.97;32.28;;;11.40;99.90;;;;;;4962521;28;20038;-84
2024/03/22 02:12:40;;;;;;;62.10;33.58;;;11.40;99.90;;;;;;4968293;28;20050;-85
2024/03/22 02:15:07;;;;;;;62.58;33.65;;;11.40;99.90;;;;;;4960849;28;20026;-84
2024/03/22 02:17:34;;;;;;;60.42;32.85;;;11.40;99.90;;;;;;4974449;28;20058;-85
2024/03/22 02:20:00;;;;;;;70.38;35.38;;;11.40;99.90;;;;;;4968943;28;20038;-85
2024/03/22 02:22:26;;;;;;;65.53;33.22;;;11.30;99.90;;;;;;4970685;28;20031;-85
2024/03/22 02:24:52;;;;;;;68.70;35.83;;;11.40;99.90;;;;;;4965228;28;20031;-84
2024/03/22 02:27:18;;;;;;;59.88;32.22;;;11.40;99.90;;;;;;4972429;28;20081;-85
2024/03/22 02:29:44;;;;;;;59.25;33.47;;;11.40;99.90;;;;;;4975103;28;20022;-85
2024/03/22 02:32:10;;;;;;;61.40;34.42;;;11.40;99.90;;;;;;4974355;28;20045;-84
2024/03/22 02:34:36;;;;;;;60.03;32.60;;;11.40;99.90;;;;;;4975947;28;20050;-85
2024/03/22 02:37:02;;;;;;;61.15;33.25;;;11.40;99.90;;;;;;4971250;28;20057;-85
2024/03/22 02:39:28;;;;;;;60.60;33.08;;;11.40;99.90;;;;;;4978244;28;20031;-85
2024/03/22 02:41:54;;;;;;;62.10;34.80;;;11.40;99.90;;;;;;4974886;28;20073;-85
2024/03/22 02:44:20;;;;;;;61.20;32.13;;;11.40;99.90;;;;;;4965490;28;20030;-84
2024/03/22 02:46:45;;;;;;;68.65;34.65;;;11.40;99.90;;;;;;4973322;28;20037;-85
2024/03/22 02:49:11;;;;;;;62.75;33.80;;;11.40;99.90;;;;;;4974808;28;20388;-85
2024/03/22 02:51:36;;;;;;;61.28;32.30;;;11.40;99.90;;;;;;4970638;28;20090;-85
2024/03/22 02:54:02;;;;;;;62.78;34.25;;;11.40;99.90;;;;;;4973603;28;20026;-84
2024/03/22 02:56:28;;;;;;;66.00;34.50;;;11.40;99.90;;;;;;4971031;28;20546;-85
2024/03/22 02:58:53;;;;;;;66.50;34.38;;;11.40;99.90;;;;;;4970005;28;20022;-85
2024/03/22 03:01:19;;;;;;;64.82;34.28;;;11.40;99.90;;;;;;4975254;28;20068;-85
2024/03/22 03:03:44;;;;;;;68.18;35.28;;;11.40;99.90;;;;;;4976337;28;20085;-85
2024/03/22 03:06:13;;;;;;;67.35;34.60;;;11.40;99.90;;;;;;4973955;28;20042;-85
2024/03/22 03:08:38;;;;;;;64.47;34.63;;;11.40;99.90;;;;;;4973174;28;20055;-85
2024/03/22 03:11:04;;;;;;;65.65;33.50;;;11.40;99.90;;;;;;4967587;28;20053;-85
2024/03/22 03:13:30;;;;;;;61.65;34.35;;;11.40;99.90;;;;;;4960967;28;20038;-84
2024/03/22 03:15:55;;;;;;;66.00;35.63;;;11.40;99.90;;;;;;4971367;28;20059;-85
2024/03/22 03:18:21;;;;;;;65.32;34.88;;;11.40;99.90;;;;;;4973833;28;20113;-84
2024/03/22 03:20:46;;;;;;;65.47;35.67;;;11.30;99.90;;;;;;4977466;28;20026;-85
2024/03/22 03:23:12;;;;;;;59.85;32.80;;;11.30;99.90;;;;;;4967548;28;20523;-86
2024/03/22 03:25:37;;;;;;;60.58;34.30;;;11.40;99.90;;;;;;4972661;28;20486;-85
2024/03/22 03:28:03;;;;;;;63.40;32.90;;;11.30;99.90;;;;;;4972902;28;20026;-86
2024/03/22 03:30:29;;;;;;;62.85;33.47;;;11.30;99.90;;;;;;4974579;28;20026;-85
2024/03/22 03:32:54;;;;;;;63.17;33.13;;;11.30;99.90;;;;;;4993314;28;20592;-85
2024/03/22 03:35:20;;;;;;;65.30;33.95;;;11.20;99.90;;;;;;4975798;28;20029;-85
2024/03/22 03:37:45;;;;;;;61.47;33.70;;;11.30;99.90;;;;;;4974725;28;20080;-85
2024/03/22 03:40:11;;;;;;;66.93;36.05;;;11.20;99.90;;;;;;4960661;28;20402;-85
2024/03/22 03:42:37;;;;;;;63.25;35.40;;;11.20;99.90;;;;;;4971227;28;20035;-85
2024/03/22 03:45:02;;;;;;;64.40;35.15;;;11.20;99.90;;;;;;4972016;28;20122;-85
2024/03/22 03:47:28;;;;;;;68.15;35.10;;;11.10;99.90;;;;;;4964856;28;20027;-85
2024/03/22 03:49:53;;;;;;;64.90;36.88;;;11.20;99.90;;;;;;4967254;28;20133;-84
2024/03/22 03:52:19;;;;;;;69.95;36.13;;;11.20;99.90;;;;;;4972807;28;20034;-85
2024/03/22 03:54:44;;;;;;;68.50;35.25;;;11.20;99.90;;;;;;4973878;28;20069;-85
2024/03/22 03:57:10;;;;;;;61.10;35.75;;;11.10;99.90;;;;;;4971180;28;20045;-85
2024/03/22 03:59:36;;;;;;;64.30;34.53;;;11.20;99.90;;;;;;4971287;28;20530;-85
2024/03/22 04:02:01;;;;;;;66.88;35.88;;;11.10;99.90;;;;;;4967701;28;20034;-84
2024/03/22 04:04:27;;;;;;;59.70;35.00;;;11.10;99.90;;;;;;4976818;28;20026;-84
2024/03/22 04:06:52;;;;;;;63.58;32.90;;;11.10;99.90;;;;;;4966015;28;20039;-85
2024/03/22 04:09:18;;;;;;;68.03;35.53;;;11.20;99.90;;;;;;4974444;28;20022;-85
2024/03/22 04:11:44;;;;;;;59.63;33.58;;;11.10;99.90;;;;;;4985960;28;20042;-85
2024/03/22 04:14:10;;;;;;;64.22;33.40;;;11.10;99.90;;;;;;4976092;28;20450;-85
2024/03/22 04:16:35;;;;;;;63.53;33.97;;;11.20;99.90;;;;;;4967780;28;20031;-85
2024/03/22 04:19:01;;;;;;;68.15;33.67;;;11.10;99.90;;;;;;4966981;28;20031;-86
2024/03/22 04:21:27;;;;;;;58.88;32.30;;;11.10;99.90;;;;;;4994251;28;20030;-85
2024/03/22 04:23:52;;;;;;;60.60;32.58;;;11.10;99.90;;;;;;4976107;28;20077;-84
2024/03/22 04:26:18;;;;;;;57.28;30.52;;;11.10;99.90;;;;;;4975977;28;20386;-84
2024/03/22 04:28:43;;;;;;;53.38;28.40;;;11.10;99.90;;;;;;4974733;28;20100;-84
2024/03/22 04:31:09;;;;;;;54.88;30.15;;;11.00;99.90;;;;;;4968574;28;20058;-84
2024/03/22 04:33:36;;;;;;;54.35;29.02;;;11.00;99.90;;;;;;4960069;28;20066;-84
2024/03/22 04:36:02;;;;;;;52.42;28.67;;;11.00;99.90;;;;;;4973002;28;20091;-84
2024/03/22 04:38:29;;;;;;;50.47;27.13;;;11.00;99.90;;;;;;4958446;28;20028;-84
2024/03/22 04:40:56;;;;;;;47.50;27.83;;;11.00;99.90;;;;;;4969178;28;20022;-85
2024/03/22 04:43:22;;;;;;;56.70;28.98;;;11.00;99.90;;;;;;4965114;28;20027;-85
2024/03/22 04:45:48;;;;;;;54.00;29.23;;;11.00;99.90;;;;;;4972957;28;20023;-85
2024/03/22 04:48:16;;;;;;;53.78;28.25;;;11.00;99.90;;;;;;4978363;28;20497;-85
2024/03/22 04:50:42;;;;;;;51.33;28.48;;;11.00;99.90;;;;;;4971640;28;20023;-85
2024/03/22 04:53:07;;;;;;;50.38;26.55;;;11.00;99.90;;;;;;4966530;28;20471;-85
2024/03/22 04:55:34;;;;;;;45.53;26.20;;;11.00;99.90;;;;;;4993365;28;20394;-85
2024/03/22 04:58:00;;;;;;;49.10;27.48;;;11.00;99.90;;;;;;4975844;28;20030;-85
2024/03/22 05:00:26;;;;;;;46.13;27.10;;;11.00;99.90;;;;;;4966122;28;20061;-85
2024/03/22 05:02:52;;;;;;;50.90;26.92;;;11.00;99.90;;;;;;4972297;28;20026;-85
2024/03/22 05:05:18;;;;;;;46.60;25.33;;;11.00;99.90;;;;;;4976447;28;20030;-85
2024/03/22 05:07:43;;;;;;;50.72;27.98;;;11.00;99.90;;;;;;4958388;28;20074;-85
2024/03/22 05:10:09;;;;;;;51.53;28.42;;;11.00;99.90;;;;;;4976117;28;20035;-86
2024/03/22 05:12:35;;;;;;;50.08;28.17;;;10.90;99.90;;;;;;4976274;28;20552;-85
2024/03/22 05:15:03;;;;;;;53.47;28.38;;;11.00;99.90;;;;;;4964993;28;20369;-85
2024/03/22 05:17:29;;;;;;;60.25;32.35;;;11.00;99.90;;;;;;4961539;28;20026;-86
2024/03/22 05:19:55;;;;;;;48.67;28.85;;;10.90;99.90;;;;;;4975882;28;20030;-86
2024/03/22 05:22:22;;;;;;;54.33;29.02;;;10.90;99.90;;;;;;4982466;28;20073;-86
2024/03/22 05:24:47;;;;;;;50.83;30.13;;;11.00;99.90;;;;;;4993146;28;20037;-86
2024/03/22 05:27:13;;;;;;;52.15;29.38;;;10.90;99.90;;;;;;4973449;28;20422;-86
2024/03/22 05:29:39;;;;;;;50.83;30.05;;;11.00;99.90;;;;;;4963101;28;20037;-87
2024/03/22 05:32:05;;;;;;;48.03;27.85;;;11.00;99.90;;;;;;4974481;28;20143;-86
2024/03/22 05:34:31;;;;;;;45.85;27.05;;;10.90;99.90;;;;;;4976203;28;20037;-87
2024/03/22 05:36:56;;;;;;;47.45;25.55;;;10.90;99.90;;;;;;4975886;28;20034;-86
2024/03/22 05:39:22;;;;;;;44.85;25.23;;;10.90;99.90;;;;;;4990300;28;20078;-87
2024/03/22 05:41:47;;;;;;;46.72;23.52;;;10.90;99.90;;;;;;4969568;28;20398;-86
2024/03/22 05:44:13;;;;;;;43.95;24.30;;;10.90;99.90;;;;;;4972922;28;20037;-86
2024/03/22 05:46:38;;;;;;;42.92;23.85;;;10.90;99.90;;;;;;4971505;28;20023;-86
2024/03/22 05:49:04;;;;;;;42.30;23.42;;;10.80;99.90;;;;;;4975884;28;20037;-86
2024/03/22 05:51:30;;;;;;;39.05;22.38;;;10.80;99.90;;;;;;4972676;28;20054;-86
2024/03/22 05:53:56;;;;;;;40.40;22.00;;;10.90;99.90;;;;;;4975794;28;20037;-86
2024/03/22 05:56:22;;;;;;;41.22;22.45;;;10.80;99.90;;;;;;4976148;28;20479;-86
2024/03/22 05:58:48;;;;;;;37.80;22.85;;;10.80;99.90;;;;;;4975094;28;20037;-87
2024/03/22 06:01:13;;;;;;;41.78;21.17;;;10.80;99.90;;;;;;4970893;28;20023;-87
2024/03/22 06:03:39;;;;;;;38.80;21.95;;;10.80;99.90;;;;;;4966827;28;20030;-86
2024/03/22 06:06:05;;;;;;;39.78;20.80;;;10.80;99.90;;;;;;4978188;28;20081;-87
2024/03/22 06:08:35;;;;;;;38.35;20.42;;;10.80;99.90;;;;;;4977591;28;20089;-87
2024/03/22 06:11:01;;;;;;;36.38;20.63;;;10.80;99.90;;;;;;4979820;28;20069;-87
2024/03/22 06:13:26;;;;;;;34.20;19.80;;;10.80;99.90;;;;;;4980862;28;20035;-87
2024/03/22 06:15:52;;;;;;;36.58;20.95;;;10.80;99.90;;;;;;4980488;28;20022;-86
2024/03/22 06:18:18;;;;;;;35.35;19.70;;;10.80;99.90;;;;;;4968068;28;20130;-86
2024/03/22 06:20:43;;;;;;;32.70;18.90;;;10.80;99.90;;;;;;4981197;28;20022;-86
2024/03/22 06:23:09;;;;;;;34.22;19.85;;;10.80;99.90;;;;;;4975627;28;20046;-86
2024/03/22 06:25:35;;;;;;;34.58;20.25;;;10.80;99.90;;;;;;4970741;28;20049;-85
2024/03/22 06:28:00;;;;;;;32.17;19.70;;;10.80;99.90;;;;;;4972323;28;20022;-86
2024/03/22 06:30:27;;;;;;;35.95;19.13;;;10.80;99.90;;;;;;4971270;28;20060;-86
2024/03/22 06:32:53;;;;;;;33.30;19.63;;;10.80;99.90;;;;;;4969495;28;20545;-87
2024/03/22 06:35:18;;;;;;;39.47;20.80;;;10.90;99.90;;;;;;4965772;28;20018;-86
2024/03/22 06:37:44;;;;;;;31.75;18.90;;;10.90;99.90;;;;;;4986985;28;20491;-86
2024/03/22 06:40:10;;;;;;;34.38;18.92;;;10.90;99.90;;;;;;4972281;28;20022;-86
2024/03/22 06:42:35;;;;;;;35.45;19.25;;;10.90;99.90;;;;;;4971770;28;20161;-87
2024/03/22 06:45:02;;;;;;;31.67;18.95;;;10.90;99.90;;;;;;4967128;28;20101;-86
2024/03/22 06:47:28;;;;;;;35.40;19.70;;;10.90;99.90;;;;;;4975118;28;20108;-86
2024/03/22 06:49:54;;;;;;;32.80;19.35;;;10.90;99.90;;;;;;4983461;28;20499;-85
2024/03/22 06:52:20;;;;;;;34.42;20.35;;;10.90;99.90;;;;;;4974202;28;20038;-86
2024/03/22 06:54:46;;;;;;;32.83;18.88;;;10.90;99.90;;;;;;4975509;28;20399;-86
2024/03/22 06:57:11;;;;;;;34.25;19.95;;;11.00;99.90;;;;;;4977726;28;20176;-86
2024/03/22 06:59:37;;;;;;;33.97;19.85;;;11.00;99.90;;;;;;4968657;28;20504;-86
2024/03/22 07:02:03;;;;;;;33.88;19.83;;;11.00;99.90;;;;;;4969165;28;20041;-86
2024/03/22 07:04:29;;;;;;;39.95;22.08;;;11.00;99.90;;;;;;4976330;28;20035;-86
2024/03/22 07:06:54;;;;;;;32.78;20.48;;;11.10;99.90;;;;;;4974785;28;20134;-86
2024/03/22 07:09:20;;;;;;;38.67;21.95;;;11.10;99.90;;;;;;4974778;28;20027;-86
2024/03/22 07:11:46;;;;;;;36.45;19.98;;;11.10;99.90;;;;;;4970148;28;20034;-86
2024/03/22 07:14:12;;;;;;;35.42;19.92;;;11.20;99.90;;;;;;4971442;28;20058;-86
2024/03/22 07:16:37;;;;;;;35.40;20.65;;;11.20;99.90;;;;;;4972763;28;20061;-86
2024/03/22 07:19:03;;;;;;;38.65;20.00;;;11.30;99.90;;;;;;4970157;28;20031;-86
2024/03/22 07:21:29;;;;;;;33.47;20.58;;;11.30;99.90;;;;;;4974256;28;20027;-86
2024/03/22 07:23:55;;;;;;;37.33;20.75;;;11.40;99.90;;;;;;4973847;28;20037;-86
2024/03/22 07:26:20;;;;;;;35.97;22.10;;;11.50;99.90;;;;;;4962825;28;20106;-85
2024/03/22 07:28:46;;;;;;;34.17;21.08;;;11.60;99.90;;;;;;4971351;28;20086;-86
2024/03/22 07:31:12;;;;;;;36.05;21.48;;;11.60;99.90;;;;;;4964027;28;20046;-86
2024/03/22 07:33:39;;;;;;;33.67;20.30;;;11.70;99.90;;;;;;4974070;28;20034;-86
2024/03/22 07:36:05;;;;;;;37.65;20.98;;;11.70;99.90;;;;;;4965220;28;20015;-86
2024/03/22 07:38:30;;;;;;;34.30;21.02;;;11.70;99.90;;;;;;4974189;28;20038;-86
2024/03/22 07:40:56;;;;;;;33.55;20.67;;;11.80;99.90;;;;;;4970661;28;20031;-86
2024/03/22 07:43:21;;;;;;;31.80;20.15;;;11.80;99.90;;;;;;4971435;28;20471;-86
2024/03/22 07:45:47;;;;;;;35.30;20.40;;;11.80;99.90;;;;;;4971334;28;20022;-86
2024/03/22 07:48:12;;;;;;;32.20;19.88;;;11.80;99.90;;;;;;4969969;28;20114;-86
2024/03/22 07:50:38;;;;;;;33.55;19.92;;;11.80;99.90;;;;;;4971347;28;20129;-85
2024/03/22 07:53:04;;;;;;;33.92;20.48;;;11.80;99.90;;;;;;4974995;28;20499;-86
2024/03/22 07:55:29;;;;;;;33.50;20.25;;;11.80;99.90;;;;;;4975226;28;20140;-85
2024/03/22 07:57:56;;;;;;;34.85;20.52;;;11.80;99.90;;;;;;4974747;28;20071;-86
2024/03/22 08:00:21;;;;;;;32.03;18.85;;;11.80;99.90;;;;;;4972470;28;20045;-86
2024/03/22 08:02:47;;;;;;;33.45;20.33;;;11.80;99.90;;;;;;4971474;28;20094;-86
2024/03/22 08:05:13;;;;;;;33.67;19.38;;;11.90;99.90;;;;;;4967333;28;20026;-86
2024/03/22 08:07:38;;;;;;;31.35;19.48;;;11.90;99.90;;;;;;4974269;28;20078;-86
2024/03/22 08:10:04;;;;;;;33.80;20.45;;;11.90;99.90;;;;;;4973785;28;20027;-86
2024/03/22 08:12:30;;;;;;;31.73;20.67;;;12.00;99.90;;;;;;4973733;28;20085;-85
2024/03/22 08:14:55;;;;;;;31.20;20.48;;;11.90;99.90;;;;;;5000553;28;20471;-86
2024/03/22 08:17:21;;;;;;;37.60;20.60;;;11.90;99.90;;;;;;4956968;28;20035;-86
2024/03/22 08:19:47;;;;;;;33.33;19.73;;;11.90;99.90;;;;;;4972983;28;20027;-86
2024/03/22 08:22:12;;;;;;;32.85;19.98;;;12.00;99.90;;;;;;4966378;28;20045;-85
2024/03/22 08:24:38;;;;;;;34.80;20.73;;;12.00;99.90;;;;;;4972397;28;20076;-86
2024/03/22 08:27:04;;;;;;;37.90;20.73;;;12.00;99.90;;;;;;4972550;28;20037;-86
2024/03/22 08:29:30;;;;;;;34.78;20.67;;;12.10;99.90;;;;;;4972070;28;20034;-85
2024/03/22 08:31:55;;;;;;;32.33;19.92;;;12.10;99.90;;;;;;4965764;28;20135;-86
2024/03/22 08:34:21;;;;;;;34.63;20.23;;;12.00;99.90;;;;;;4972798;28;20042;-85
2024/03/22 08:36:47;;;;;;;33.80;19.42;;;12.00;99.90;;;;;;4958141;28;20031;-86
2024/03/22 08:39:13;;;;;;;30.98;19.75;;;12.00;99.90;;;;;;4971320;28;20571;-86
2024/03/22 08:41:38;;;;;;;35.20;20.40;;;12.00;99.90;;;;;;4973026;28;20105;-87
2024/03/22 08:44:04;;;;;;;36.05;19.45;;;11.90;99.90;;;;;;4970494;28;20062;-86
2024/03/22 08:46:32;;;;;;;34.95;21.17;;;11.90;99.90;;;;;;4972322;28;20442;-87
2024/03/22 08:48:58;;;;;;;29.50;18.48;;;11.90;99.90;;;;;;4957557;28;20118;-85
2024/03/22 08:51:23;;;;;;;30.85;18.83;;;11.80;99.90;;;;;;4973205;28;20019;-85
2024/03/22 08:53:49;;;;;;;29.75;17.95;;;11.80;99.90;;;;;;4973667;28;20181;-86
2024/03/22 08:56:15;;;;;;;29.02;19.88;;;11.80;99.90;;;;;;4974295;28;20022;-86
2024/03/22 08:58:40;;;;;;;32.20;18.95;;;11.80;99.90;;;;;;4974817;28;20023;-86
2024/03/22 09:01:06;;;;;;;32.80;19.85;;;11.80;99.90;;;;;;4975239;28;20045;-86
2024/03/22 09:03:31;;;;;;;29.38;17.65;;;11.70;99.90;;;;;;4974326;28;20054;-86
2024/03/22 09:05:57;;;;;;;31.60;18.35;;;11.70;99.90;;;;;;4973628;28;20037;-86
2024/03/22 09:08:23;;;;;;;28.88;18.35;;;11.70;99.90;;;;;;4977986;28;20033;-85
2024/03/22 09:10:49;;;;;;;28.63;17.55;;;11.70;99.90;;;;;;4977367;28;20052;-86
2024/03/22 09:13:14;;;;;;;35.20;19.05;;;11.70;99.90;;;;;;4972983;28;20058;-86
2024/03/22 09:15:40;;;;;;;31.35;16.85;;;11.70;99.90;;;;;;4959159;28;20078;-86
2024/03/22 09:18:06;;;;;;;29.58;16.98;;;11.60;99.90;;;;;;4977541;28;20023;-86
2024/03/22 09:20:32;;;;;;;29.88;18.80;;;11.60;99.90;;;;;;4977874;28;20113;-86
2024/03/22 09:22:57;;;;;;;33.20;19.30;;;11.60;99.90;;;;;;4971549;28;20031;-86
2024/03/22 09:25:27;;;;;;;27.23;16.83;;;11.60;99.90;;;;;;4976283;28;20027;-86
2024/03/22 09:27:52;;;;;;;30.00;16.63;;;11.60;99.90;;;;;;4976234;28;20033;-87
2024/03/22 09:30:18;;;;;;;28.55;17.58;;;11.60;99.90;;;;;;4977889;28;20475;-86
2024/03/22 09:32:43;;;;;;;28.83;17.67;;;11.60;99.90;;;;;;4977407;28;20047;-86
2024/03/22 09:35:10;;;;;;;31.38;17.65;;;11.60;99.90;;;;;;4976550;28;20019;-86
2024/03/22 09:37:36;;;;;;;30.08;17.65;;;11.60;99.90;;;;;;4980411;28;20026;-86
2024/03/22 09:40:07;;;;;;;29.40;17.67;;;11.60;99.90;;;;;;4997535;28;20030;-85
2024/03/22 09:42:33;;;;;;;26.70;15.15;;;11.60;99.90;;;;;;4981863;28;20037;-86
2024/03/22 09:44:59;;;;;;;26.17;16.02;;;11.60;99.90;;;;;;4979448;28;20030;-87
2024/03/22 09:47:26;;;;;;;26.33;15.85;;;11.60;99.90;;;;;;4976880;28;20045;-86
2024/03/22 09:49:52;;;;;;;30.25;17.40;;;11.60;99.90;;;;;;4972725;28;20482;-87
2024/03/22 09:52:20;;;;;;;29.15;16.05;;;11.70;99.90;;;;;;4985711;28;20046;-86
2024/03/22 09:54:46;;;;;;;29.35;16.35;;;11.60;99.90;;;;;;5000570;28;20022;-86
2024/03/22 09:57:15;;;;;;;27.65;16.70;;;11.60;99.90;;;;;;4997285;28;20068;-86
2024/03/22 09:59:42;;;;;;;31.15;17.73;;;11.60;99.90;;;;;;4973891;28;20101;-86
2024/03/22 10:02:14;;;;;;;29.20;16.45;;;11.60;99.90;;;;;;4989230;28;20086;-86
2024/03/22 10:04:41;;;;;;;30.70;17.35;;;11.60;99.90;;;;;;4970032;28;20126;-86
2024/03/22 10:07:08;;;;;;;33.38;18.98;;;11.70;99.90;;;;;;4958790;29;20074;-85
2024/03/22 10:09:33;;;;;;;26.50;17.13;;;11.60;99.90;;;;;;4975514;28;20423;-86
2024/03/22 10:11:59;;;;;;;33.83;19.58;;;11.60;99.90;;;;;;4978855;28;20034;-86
2024/03/22 10:14:25;;;;;;;30.38;18.60;;;11.60;99.90;;;;;;4972291;28;20112;-86
2024/03/22 10:16:54;;;;;;;31.05;18.05;;;11.60;99.90;;;;;;4977160;28;20037;-87
2024/03/22 10:19:23;;;;;;;31.30;18.90;;;11.60;99.90;;;;;;4978028;28;20041;-86
2024/03/22 10:22:08;;;;;;;33.45;18.65;;;11.70;99.90;;;;;;4989096;28;20023;-86
2024/03/22 10:24:33;;;;;;;34.85;20.90;;;11.60;99.90;;;;;;4976998;28;20026;-86
2024/03/22 10:26:59;;;;;;;34.65;19.17;;;11.60;99.90;;;;;;4977073;28;20030;-86
2024/03/22 10:29:25;;;;;;;34.17;21.17;;;11.60;99.90;;;;;;4987469;28;20070;-87
2024/03/22 10:31:55;;;;;;;32.88;20.90;;;11.60;99.90;;;;;;4975821;28;20023;-84
2024/03/22 10:34:22;;;;;;;31.45;18.67;;;11.60;99.90;;;;;;4977103;28;20026;-86
2024/03/22 10:36:48;;;;;;;33.40;20.73;;;11.60;99.90;;;;;;4973976;28;20035;-86
2024/03/22 10:39:21;;;;;;;33.67;20.50;;;11.50;99.90;;;;;;4978373;28;20031;-86
2024/03/22 10:41:47;;;;;;;;;;;11.40;99.90;;;;;;4976796;28;20035;-86
2024/03/22 10:44:13;;;;;;;31.10;19.67;;;11.30;99.90;;;;;;4974609;28;20290;-87
2024/03/22 10:46:43;;;;;;;34.67;21.05;;;11.20;99.90;;;;;;4973535;28;20105;-86
2024/03/22 10:49:11;;;;;;;34.40;20.38;;;11.20;99.90;;;;;;4971898;28;20034;-86
2024/03/22 10:51:37;;;;;;;37.33;21.40;;;11.10;99.90;;;;;;4971268;28;20023;-86
2024/03/22 10:54:04;;;;;;;39.67;23.23;;;11.00;99.90;;;;;;4976179;28;20041;-86
2024/03/22 10:56:31;;;;;;;36.67;23.13;;;10.90;99.90;;;;;;4976342;28;20054;-87
2024/03/22 10:58:56;;;;;;;41.47;24.50;;;10.90;99.90;;;;;;4978694;28;20061;-86
2024/03/22 11:01:23;;;;;;;40.55;23.38;;;10.90;99.90;;;;;;4964320;28;20022;-85
2024/03/22 11:03:49;;;;;;;37.70;22.13;;;10.70;99.90;;;;;;4980781;28;20033;-85
2024/03/22 11:06:19;;;;;;;41.70;23.75;;;10.70;99.90;;;;;;4980747;28;20026;-86
2024/03/22 11:08:49;;;;;;;35.80;21.83;;;10.60;99.90;;;;;;4980682;28;20026;-86
2024/03/22 11:11:17;;;;;;;39.80;23.95;;;10.60;99.90;;;;;;4980122;28;20054;-85
2024/03/22 11:13:43;;;;;;;38.30;23.90;;;10.60;99.90;;;;;;4973387;28;20038;-86
2024/03/22 11:16:10;;;;;;;42.50;25.00;;;10.50;99.90;;;;;;4980164;28;20022;-85
2024/03/22 11:18:35;;;;;;;34.38;20.70;;;10.50;99.90;;;;;;4973683;28;20038;-85
2024/03/22 11:21:01;;;;;;;41.83;23.98;;;10.50;99.90;;;;;;4988466;28;20019;-85
2024/03/22 11:23:26;;;;;;;38.17;22.42;;;10.50;99.90;;;;;;4997603;28;20038;-86
2024/03/22 11:25:52;;;;;;;33.95;21.17;;;10.50;99.90;;;;;;4980109;28;20022;-85
2024/03/22 11:28:18;;;;;;;32.17;19.63;;;10.50;99.90;;;;;;4980186;28;20033;-85
2024/03/22 11:30:44;;;;;;;36.03;21.48;;;10.50;99.90;;;;;;4967881;28;20037;-85
2024/03/22 11:33:10;;;;;;;27.83;19.75;;;10.50;99.90;;;;;;4960638;28;20514;-85
2024/03/22 11:35:36;;;;;;;27.20;17.42;;;10.50;99.90;;;;;;4976202;28;20110;-85
2024/03/22 11:38:04;;;;;;;30.48;18.55;;;10.40;99.90;;;;;;4980645;28;20062;-85
2024/03/22 11:40:31;;;;;;;31.30;19.02;;;10.40;99.90;;;;;;4979582;28;20101;-85
2024/03/22 11:42:57;;;;;;;29.63;18.30;;;10.40;99.90;;;;;;4978252;28;20442;-85
2024/03/22 11:45:26;;;;;;;31.95;18.33;;;10.40;99.90;;;;;;4976137;28;20460;-85
2024/03/22 11:47:52;;;;;;;24.70;16.35;;;10.40;99.90;;;;;;4967195;28;20435;-84
2024/03/22 11:50:17;;;;;;;26.73;16.25;;;10.40;99.90;;;;;;4979614;28;20038;-85
2024/03/22 11:52:46;;;;;;;28.17;16.05;;;10.40;99.90;;;;;;4967987;28;20034;-84
2024/03/22 11:55:14;;;;;;;22.48;14.98;;;10.40;99.90;;;;;;4972879;28;20022;-84
2024/03/22 11:57:40;;;;;;;24.45;15.57;;;10.50;99.90;;;;;;4980118;28;20037;-84
2024/03/22 12:00:08;;;;;;;25.27;14.25;;;10.50;99.90;;;;;;4978506;28;20042;-84
2024/03/22 12:02:36;;;;;;;20.77;13.40;;;10.50;99.90;;;;;;4979306;28;20046;-84
2024/03/22 12:05:01;;;;;;;20.70;13.77;;;10.50;99.90;;;;;;4979394;28;20052;-84
2024/03/22 12:07:28;;;;;;;22.15;14.10;;;10.50;99.90;;;;;;4979625;28;20487;-84
2024/03/22 12:09:54;;;;;;;18.75;12.90;;;10.60;99.90;;;;;;4993848;28;20030;-84
2024/03/22 12:12:21;;;;;;;23.80;14.50;;;10.50;99.90;;;;;;4960273;28;20033;-84
2024/03/22 12:14:47;;;;;;;21.85;13.35;;;10.50;99.90;;;;;;4962420;28;20027;-84
2024/03/22 12:17:13;;;;;;;20.10;12.15;;;10.50;99.90;;;;;;4979163;28;20031;-84
2024/03/22 12:19:38;;;;;;;21.85;12.57;;;10.50;99.90;;;;;;4978853;28;20022;-84
2024/03/22 12:22:05;;;;;;;21.63;12.30;;;10.60;99.90;;;;;;4977185;28;20023;-84