Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/22 00:00:31;;;;;;;;;;;12.70;99.90;;;;;;4785814;29;20266;-55
2022/10/22 00:02:57;;;;;;;7.03;4.70;;;12.70;99.90;;;;;;4782945;29;20182;-55
2022/10/22 00:05:25;;;;;;;6.43;4.60;;;12.70;99.90;;;;;;4785694;29;20564;-55
2022/10/22 00:07:52;;;;;;;7.32;4.28;;;12.70;99.90;;;;;;4783263;29;20439;-54
2022/10/22 00:10:19;;;;;;;6.15;4.00;;;12.70;99.90;;;;;;4786409;29;20142;-54
2022/10/22 00:12:45;;;;;;;12.95;3.58;;;12.70;99.90;;;;;;4784900;29;20424;-54
2022/10/22 00:15:12;;;;;;;;;;;12.70;99.90;;;;;;4786477;29;20408;-54
2022/10/22 00:17:39;;;;;;;2.70;1.85;;;12.70;99.90;;;;;;4784747;29;19928;-54
2022/10/22 00:20:07;;;;;;;8.15;2.33;;;12.70;99.90;;;;;;4784837;29;20370;-54
2022/10/22 00:22:34;;;;;;;4.47;1.45;;;12.70;99.90;;;;;;4785250;29;20882;-57
2022/10/22 00:25:01;;;;;;;;;;;12.60;99.90;;;;;;4786269;29;20220;-54
2022/10/22 00:27:28;;;;;;;1.40;0.82;;;12.50;99.90;;;;;;4785314;29;20446;-53
2022/10/22 00:29:55;;;;;;;;;;;12.40;99.90;;;;;;4785847;29;20492;-53
2022/10/22 00:32:22;;;;;;;2.03;1.08;;;12.40;99.90;;;;;;4784459;29;20289;-52
2022/10/22 00:34:48;;;;;;;;;;;12.30;99.90;;;;;;4780029;29;195479;-54
2022/10/22 00:37:15;;;;;;;2.70;1.35;;;12.10;99.90;;;;;;4798732;29;20965;-53
2022/10/22 00:39:42;;;;;;;3.20;1.33;;;12.10;99.90;;;;;;4798437;29;20660;-52
2022/10/22 00:42:20;;;;;;;5.05;0.80;;;12.00;99.90;;;;;;4799617;29;20574;-53
2022/10/22 00:45:06;;;;;;;1.13;0.90;;;11.90;99.90;;;;;;4768903;29;20057;-52
2022/10/22 00:47:53;;;;;;;3.42;1.13;;;11.80;99.90;;;;;;4786526;29;20559;-52
2022/10/22 00:50:29;;;;;;;1.57;1.07;;;11.70;99.90;;;;;;4785680;29;20309;-53
2022/10/22 00:52:57;;;;;;;2.15;1.10;;;11.60;99.90;;;;;;4783776;29;20797;-53
2022/10/22 00:55:26;;;;;;;0.80;0.80;;;11.60;99.90;;;;;;4769536;29;20261;-53
2022/10/22 00:57:55;;;;;;;3.92;1.10;;;11.60;99.90;;;;;;4768438;29;20168;-52
2022/10/22 01:00:23;;;;;;;3.33;1.27;;;11.60;99.90;;;;;;4786018;29;20049;-54
2022/10/22 01:02:52;;;;;;;1.52;1.00;;;11.50;99.90;;;;;;4783382;29;20072;-53
2022/10/22 01:05:19;;;;;;;5.72;2.03;;;11.50;99.90;;;;;;4784231;29;20065;-54
2022/10/22 01:07:49;;;;;;;3.35;1.90;;;11.50;99.90;;;;;;4783297;29;20946;-52
2022/10/22 01:10:36;;;;;;;2.92;1.65;;;11.50;99.90;;;;;;4768353;29;20341;-54
2022/10/22 01:13:30;;;;;;;2.10;1.33;;;11.50;99.90;;;;;;4784998;29;20492;-54
2022/10/22 01:16:16;;;;;;;2.28;1.45;;;11.50;99.90;;;;;;4785295;29;20110;-54
2022/10/22 01:19:01;;;;;;;1.50;1.40;;;11.40;99.90;;;;;;4783885;29;20593;-52
2022/10/22 01:21:42;;;;;;;3.05;1.42;;;11.40;99.90;;;;;;4785699;29;20049;-52
2022/10/22 01:24:48;;;;;;;6.05;1.60;;;11.50;99.90;;;;;;4783505;29;20343;-53
2022/10/22 01:27:28;;;;;;;2.35;1.30;;;11.40;99.90;;;;;;4785121;29;20510;-54
2022/10/22 01:30:04;;;;;;;7.57;2.22;;;11.50;99.90;;;;;;4785204;29;20176;-54
2022/10/22 01:32:48;;;;;;;3.85;3.00;;;11.50;99.90;;;;;;4766037;29;20046;-54
2022/10/22 01:35:21;;;;;;;10.95;2.80;;;11.40;99.90;;;;;;4785078;29;20495;-54
2022/10/22 01:37:53;;;;;;;6.82;2.85;;;11.40;99.90;;;;;;4785807;29;20938;-53
2022/10/22 01:40:21;;;;;;;4.20;2.75;;;11.40;99.90;;;;;;4783865;29;20473;-54
2022/10/22 01:43:01;;;;;;;3.90;2.70;;;11.50;99.90;;;;;;4782950;29;20145;-54
2022/10/22 01:45:42;;;;;;;2.38;2.17;;;11.40;99.90;;;;;;4784179;29;20541;-52
2022/10/22 01:48:11;;;;;;;2.40;2.20;;;11.40;99.90;;;;;;4799133;29;20276;-53
2022/10/22 01:51:02;;;;;;;3.53;2.15;;;11.50;99.90;;;;;;4785915;29;20531;-53
2022/10/22 01:53:49;;;;;;;3.05;2.13;;;11.40;99.90;;;;;;4785357;29;20275;-54
2022/10/22 01:56:20;;;;;;;2.80;2.15;;;11.50;99.90;;;;;;4776716;29;20309;-54
2022/10/22 01:59:02;;;;;;;2.20;1.83;;;11.40;99.90;;;;;;4783914;29;20212;-54
2022/10/22 02:01:58;;;;;;;1.70;1.60;;;11.50;99.90;;;;;;4784354;29;20238;-54
2022/10/22 02:04:32;;;;;;;3.45;1.80;;;11.40;99.90;;;;;;4794997;29;20375;-54
2022/10/22 02:07:03;;;;;;;1.88;1.30;;;11.50;99.90;;;;;;4783759;29;20225;-54
2022/10/22 02:09:31;;;;;;;4.32;2.03;;;11.40;99.90;;;;;;4785662;29;20365;-54
2022/10/22 02:12:05;;;;;;;6.13;1.65;;;11.40;99.90;;;;;;4784630;29;20601;-55
2022/10/22 02:14:34;;;;;;;2.00;1.42;;;11.40;99.90;;;;;;4783852;29;20809;-56
2022/10/22 02:17:01;;;;;;;2.00;1.80;;;11.40;99.90;;;;;;4785509;29;20816;-53
2022/10/22 02:19:43;;;;;;;1.15;1.05;;;11.40;99.90;;;;;;4785208;29;20213;-53
2022/10/22 02:22:10;;;;;;;1.13;1.00;;;11.40;99.90;;;;;;4801904;29;20056;-54
2022/10/22 02:24:37;;;;;;;9.63;1.10;;;11.30;99.90;;;;;;4787223;29;20244;-53
2022/10/22 02:27:22;;;;;;;4.30;1.00;;;11.30;99.90;;;;;;4787830;29;20049;-54
2022/10/22 02:30:06;;;;;;;2.25;1.08;;;11.40;99.90;;;;;;4788965;29;20273;-55
2022/10/22 02:32:43;;;;;;;2.58;1.05;;;11.30;99.90;;;;;;4787026;29;20148;-55
2022/10/22 02:35:14;;;;;;;1.08;0.80;;;11.30;99.90;;;;;;4787768;29;20497;-53
2022/10/22 02:37:42;;;;;;;3.08;0.77;;;11.30;99.90;;;;;;4788363;29;20375;-54
2022/10/22 02:40:09;;;;;;;0.95;0.63;;;11.30;99.90;;;;;;4787788;29;20591;-53
2022/10/22 02:42:39;;;;;;;1.52;0.88;;;11.20;99.90;;;;;;4787456;29;20360;-54
2022/10/22 02:45:07;;;;;;;1.58;0.50;;;11.20;99.90;;;;;;4787434;29;20366;-54
2022/10/22 02:47:34;;;;;;;4.93;0.98;;;11.20;99.90;;;;;;4788034;29;20547;-54
2022/10/22 02:50:01;;;;;;;2.80;0.95;;;11.20;99.90;;;;;;4800877;29;20060;-55
2022/10/22 02:52:33;;;;;;;5.53;0.95;;;11.20;99.90;;;;;;4787719;29;20256;-54
2022/10/22 02:55:00;;;;;;;8.07;0.85;;;11.20;99.90;;;;;;4801626;29;20368;-54
2022/10/22 02:57:27;;;;;;;5.05;0.95;;;11.20;99.90;;;;;;4800991;29;20810;-53
2022/10/22 02:59:54;;;;;;;;;;;11.20;99.90;;;;;;4788913;29;20604;-53
2022/10/22 03:02:21;;;;;;;1.05;0.70;;;11.20;99.90;;;;;;4786572;29;20369;-52
2022/10/22 03:04:48;;;;;;;;;;;11.20;99.90;;;;;;4785845;29;20304;-54
2022/10/22 03:07:14;;;;;;;4.30;1.17;;;11.20;99.90;;;;;;4787722;29;20644;-54
2022/10/22 03:09:41;;;;;;;;;;;11.10;99.90;;;;;;4788301;29;20041;-54
2022/10/22 03:12:08;;;;;;;2.80;0.90;;;11.20;99.90;;;;;;4788018;29;20312;-54
2022/10/22 03:14:35;;;;;;;0.73;0.68;;;11.20;99.90;;;;;;4787509;29;20954;-54
2022/10/22 03:17:02;;;;;;;;;;;11.20;99.90;;;;;;4771399;29;20561;-52
2022/10/22 03:19:29;;;;;;;0.82;0.68;;;11.20;99.90;;;;;;4787830;29;20430;-52
2022/10/22 03:22:00;;;;;;;3.03;0.73;;;11.20;99.90;;;;;;4786820;29;20443;-54
2022/10/22 03:24:32;;;;;;;2.42;1.00;;;11.20;99.90;;;;;;4800631;29;20082;-54
2022/10/22 03:26:59;;;;;;;6.97;0.80;;;11.20;99.90;;;;;;4801292;29;20700;-52
2022/10/22 03:29:26;;;;;;;;;;;11.20;99.90;;;;;;4787375;29;20355;-53
2022/10/22 03:31:54;;;;;;;2.47;0.70;;;11.20;99.90;;;;;;4786828;29;20600;-53
2022/10/22 03:34:21;;;;;;;1.83;0.80;;;11.30;99.90;;;;;;4799558;29;20400;-53
2022/10/22 03:36:48;;;;;;;0.90;0.80;;;11.20;99.90;;;;;;4787163;29;20413;-52
2022/10/22 03:39:17;;;;;;;2.25;0.80;;;11.30;99.90;;;;;;4800487;29;20435;-54
2022/10/22 03:41:44;;;;;;;6.32;0.80;;;11.30;99.90;;;;;;4785647;29;20312;-53
2022/10/22 03:44:12;;;;;;;6.85;1.17;;;11.30;99.90;;;;;;4786945;29;20053;-55
2022/10/22 03:46:38;;;;;;;15.20;1.35;;;11.30;99.90;;;;;;4786886;29;20583;-53
2022/10/22 03:49:05;;;;;;;;;;;11.30;99.90;;;;;;4786895;29;20049;-55
2022/10/22 03:51:33;;;;;;;2.25;0.82;;;11.30;99.90;;;;;;4800792;29;20245;-53
2022/10/22 03:53:59;;;;;;;3.05;0.70;;;11.30;99.90;;;;;;4786092;29;20297;-55
2022/10/22 03:56:27;;;;;;;13.27;2.55;;;11.30;99.90;;;;;;4785141;29;20438;-54
2022/10/22 03:58:57;;;;;;;;;;;11.40;99.90;;;;;;4787604;29;20435;-54
2022/10/22 04:01:26;;;;;;;1.35;0.88;;;11.40;99.90;;;;;;4776045;29;20606;-53
2022/10/22 04:03:53;;;;;;;1.35;0.73;;;11.40;99.90;;;;;;4786613;29;20428;-54
2022/10/22 04:06:20;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4796832;29;20101;-52
2022/10/22 04:08:47;;;;;;;1.10;0.93;;;11.40;99.90;;;;;;4800418;29;20753;-53
2022/10/22 04:11:15;;;;;;;0.68;0.68;;;11.40;99.90;;;;;;4786550;29;20738;-55
2022/10/22 04:13:42;;;;;;;0.88;0.60;;;11.40;99.90;;;;;;4785367;29;20268;-53
2022/10/22 04:16:20;;;;;;;0.60;0.60;;;11.40;99.90;;;;;;4786061;29;20993;-53
2022/10/22 04:18:49;;;;;;;0.57;0.57;;;11.40;99.90;;;;;;4798713;29;20471;-54
2022/10/22 04:21:18;;;;;;;0.47;0.45;;;11.40;99.90;;;;;;4786170;29;20594;-54
2022/10/22 04:23:47;;;;;;;1.40;0.82;;;11.40;99.90;;;;;;4786181;29;20344;-53
2022/10/22 04:26:16;;;;;;;1.45;0.85;;;11.40;99.90;;;;;;4785743;29;20470;-54
2022/10/22 04:28:43;;;;;;;1.75;0.95;;;11.40;99.90;;;;;;4787516;29;20613;-53
2022/10/22 04:31:15;;;;;;;1.35;1.08;;;11.40;99.90;;;;;;4785446;29;20889;-52
2022/10/22 04:33:42;;;;;;;3.13;0.85;;;11.40;99.90;;;;;;4785822;29;20368;-56
2022/10/22 04:36:14;;;;;;;1.90;0.70;;;11.40;99.90;;;;;;4769641;29;20365;-54
2022/10/22 04:38:43;;;;;;;1.95;0.80;;;11.40;99.90;;;;;;4786019;29;20595;-53
2022/10/22 04:41:13;;;;;;;12.63;1.55;;;11.40;99.90;;;;;;4786405;29;20693;-55
2022/10/22 04:43:41;;;;;;;6.10;0.95;;;11.50;99.90;;;;;;4776368;29;20082;-55
2022/10/22 04:46:09;;;;;;;4.57;1.10;;;11.40;99.90;;;;;;4784040;29;20108;-55
2022/10/22 04:48:39;;;;;;;6.90;1.58;;;11.40;99.90;;;;;;4786093;29;20081;-54
2022/10/22 04:51:07;;;;;;;2.05;1.25;;;11.40;99.90;;;;;;4799037;29;20350;-55
2022/10/22 04:53:35;;;;;;;5.78;1.50;;;11.40;99.90;;;;;;4786025;29;20566;-53
2022/10/22 04:56:19;;;;;;;2.67;1.23;;;11.40;99.90;;;;;;4785371;29;20560;-55
2022/10/22 04:58:48;;;;;;;1.25;1.15;;;11.30;99.90;;;;;;4784952;29;20353;-53
2022/10/22 05:01:18;;;;;;;1.95;1.50;;;11.40;99.90;;;;;;4775829;29;20440;-54
2022/10/22 05:03:48;;;;;;;5.25;1.52;;;11.40;99.90;;;;;;4784967;29;20068;-53
2022/10/22 05:06:15;;;;;;;5.60;1.35;;;11.40;99.90;;;;;;4785031;29;20078;-53
2022/10/22 05:08:43;;;;;;;5.35;0.82;;;11.40;99.90;;;;;;4768382;29;20761;-54
2022/10/22 05:11:15;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;4799866;29;20441;-54
2022/10/22 05:13:42;;;;;;;1.00;0.88;;;11.40;99.90;;;;;;4785539;29;20045;-54
2022/10/22 05:16:09;;;;;;;4.68;0.77;;;11.40;99.90;;;;;;4784767;29;20433;-53
2022/10/22 05:18:37;;;;;;;;;;;11.40;99.90;;;;;;4787144;29;20264;-53
2022/10/22 05:21:08;;;;;;;3.63;1.13;;;11.40;99.90;;;;;;4785824;29;20016;-54
2022/10/22 05:23:35;;;;;;;8.40;1.15;;;11.40;99.90;;;;;;4785276;29;20378;-54
2022/10/22 05:26:03;;;;;;;3.22;0.63;;;11.40;99.90;;;;;;4799549;29;20152;-54
2022/10/22 05:28:31;;;;;;;0.95;0.70;;;11.40;99.90;;;;;;4785731;29;20400;-54
2022/10/22 05:30:59;;;;;;;3.70;0.90;;;11.40;99.90;;;;;;4783679;29;20234;-55
2022/10/22 05:33:28;;;;;;;6.32;0.95;;;11.40;99.90;;;;;;4774403;29;20583;-53
2022/10/22 05:35:55;;;;;;;3.95;0.77;;;11.40;99.90;;;;;;4785533;29;20383;-54
2022/10/22 05:38:22;;;;;;;11.48;1.10;;;11.40;99.90;;;;;;4786083;29;20543;-54
2022/10/22 05:40:59;;;;;;;4.03;2.53;;;11.40;99.90;;;;;;4784440;29;20789;-56
2022/10/22 05:43:26;;;;;;;3.90;0.63;;;11.40;99.90;;;;;;4785435;29;20156;-56
2022/10/22 05:45:53;;;;;;;2.70;0.60;;;11.40;99.90;;;;;;4785495;29;20304;-55
2022/10/22 05:48:21;;;;;;;17.02;1.17;;;11.40;99.90;;;;;;4783824;29;20309;-54
2022/10/22 05:50:49;;;;;;;4.28;0.90;;;11.40;99.90;;;;;;4784800;29;20154;-54
2022/10/22 05:53:17;;;;;;;8.38;1.20;;;11.40;99.90;;;;;;4798069;29;20041;-55
2022/10/22 05:55:44;;;;;;;1.75;0.98;;;11.40;99.90;;;;;;4789423;29;20348;-55
2022/10/22 05:58:12;;;;;;;13.68;0.98;;;11.40;99.90;;;;;;4788436;29;20550;-53
2022/10/22 06:00:40;;;;;;;0.63;0.60;;;11.40;99.90;;;;;;4788792;29;20050;-56
2022/10/22 06:03:07;;;;;;;5.78;0.80;;;11.40;99.90;;;;;;4787386;29;20454;-54
2022/10/22 06:05:36;;;;;;;4.18;0.68;;;11.40;99.90;;;;;;4771645;29;20833;-54
2022/10/22 06:08:03;;;;;;;4.68;0.77;;;11.40;99.90;;;;;;4786705;29;20599;-54
2022/10/22 06:10:30;;;;;;;12.43;1.17;;;11.40;99.90;;;;;;4802686;29;20335;-52
2022/10/22 06:12:57;;;;;;;1.80;0.60;;;11.40;99.90;;;;;;4787926;29;20049;-51
2022/10/22 06:15:24;;;;;;;6.85;1.02;;;11.40;99.90;;;;;;4802806;29;20315;-53
2022/10/22 06:17:51;;;;;;;3.90;0.60;;;11.40;99.90;;;;;;4788708;29;20140;-55
2022/10/22 06:20:18;;;;;;;2.50;0.60;;;11.40;99.90;;;;;;4789278;29;20587;-54
2022/10/22 06:22:47;;;;;;;2.25;0.50;;;11.40;99.90;;;;;;4778929;29;20749;-55
2022/10/22 06:25:14;;;;;;;6.63;0.80;;;11.40;99.90;;;;;;4789052;29;20049;-56
2022/10/22 06:27:41;;;;;;;6.13;0.80;;;11.40;99.90;;;;;;4802594;29;20344;-55
2022/10/22 06:30:09;;;;;;;1.23;0.57;;;11.50;99.90;;;;;;4787461;29;20105;-55
2022/10/22 06:32:36;;;;;;;2.55;0.70;;;11.50;99.90;;;;;;4788436;29;20688;-54
2022/10/22 06:35:04;;;;;;;1.13;0.68;;;11.50;99.90;;;;;;4802829;29;20337;-55
2022/10/22 06:37:31;;;;;;;1.95;0.90;;;11.50;99.90;;;;;;4787739;29;20297;-55
2022/10/22 06:39:58;;;;;;;9.27;0.63;;;11.50;99.90;;;;;;4789955;29;20055;-53
2022/10/22 06:42:24;;;;;;;;;;;11.50;99.90;;;;;;4789165;29;20050;-55
2022/10/22 06:44:52;;;;;;;0.93;0.52;;;11.60;99.90;;;;;;4800578;29;20725;-52
2022/10/22 06:47:19;;;;;;;5.00;0.60;;;11.60;99.90;;;;;;4788600;29;20741;-55
2022/10/22 06:49:48;;;;;;;1.27;0.50;;;11.60;99.90;;;;;;4786892;29;20997;-56
2022/10/22 06:52:15;;;;;;;1.30;0.40;;;11.60;99.90;;;;;;4789459;29;20715;-53
2022/10/22 06:54:42;;;;;;;0.38;0.38;;;11.70;99.90;;;;;;4804155;29;20060;-54
2022/10/22 06:57:09;;;;;;;1.42;0.43;;;11.70;99.90;;;;;;4803149;29;20646;-53
2022/10/22 06:59:36;;;;;;;;;;;11.70;99.90;;;;;;4791111;29;20132;-55
2022/10/22 07:02:03;;;;;;;8.20;1.17;;;11.80;99.90;;;;;;4785039;29;20135;-54
2022/10/22 07:04:30;;;;;;;3.80;0.70;;;11.80;99.90;;;;;;4745360;29;20617;-53
2022/10/22 07:06:57;;;;;;;;;;;11.80;99.90;;;;;;4754366;29;20875;-55
2022/10/22 07:09:24;;;;;;;2.03;0.35;;;11.80;99.90;;;;;;4750189;29;20129;-57
2022/10/22 07:11:51;;;;;;;0.47;0.38;;;11.80;99.90;;;;;;4737680;29;20369;-56
2022/10/22 07:14:18;;;;;;;7.25;0.60;;;11.80;99.90;;;;;;4752809;29;20231;-57
2022/10/22 07:16:45;;;;;;;3.72;0.47;;;11.80;99.90;;;;;;4751929;29;20046;-57
2022/10/22 07:19:13;;;;;;;8.43;0.63;;;11.80;99.90;;;;;;4752211;29;20417;-57
2022/10/22 07:21:40;;;;;;;4.53;0.55;;;11.80;99.90;;;;;;4753762;29;20493;-57
2022/10/22 07:24:07;;;;;;;;;;;11.80;99.90;;;;;;4754293;29;20138;-55
2022/10/22 07:26:35;;;;;;;1.35;0.60;;;11.80;99.90;;;;;;4737102;29;20189;-54
2022/10/22 07:29:03;;;;;;;6.32;0.45;;;11.90;99.90;;;;;;4736269;29;20507;-53
2022/10/22 07:31:30;;;;;;;3.03;0.60;;;11.90;99.90;;;;;;4737062;29;20401;-54
2022/10/22 07:33:57;;;;;;;5.10;0.50;;;11.90;99.90;;;;;;4751710;29;20538;-55
2022/10/22 07:36:24;;;;;;;5.13;1.30;;;11.90;99.90;;;;;;4754537;29;20409;-58
2022/10/22 07:38:57;;;;;;;4.45;0.70;;;12.00;99.90;;;;;;4755122;29;20164;-54
2022/10/22 07:41:24;;;;;;;3.65;0.80;;;12.00;99.90;;;;;;4728507;29;20051;-56
2022/10/22 07:43:51;;;;;;;15.35;0.77;;;12.00;99.90;;;;;;4742253;29;20054;-56
2022/10/22 07:46:18;;;;;;;5.90;0.40;;;12.00;99.90;;;;;;4742690;29;20319;-55
2022/10/22 07:48:46;;;;;;;16.58;0.82;;;12.10;99.90;;;;;;4738045;29;20473;-58
2022/10/22 07:51:13;;;;;;;11.77;0.82;;;12.10;99.90;;;;;;4754206;29;20436;-54
2022/10/22 07:53:40;;;;;;;0.75;0.50;;;12.10;99.90;;;;;;4752518;29;20792;-57
2022/10/22 07:56:08;;;;;;;5.90;0.52;;;12.10;99.90;;;;;;4737416;29;20069;-56
2022/10/22 07:58:35;;;;;;;1.60;0.40;;;12.10;99.90;;;;;;4753089;29;20199;-55
2022/10/22 08:01:05;;;;;;;0.30;0.30;;;12.10;99.90;;;;;;4733462;29;20430;-57
2022/10/22 08:03:33;;;;;;;0.30;0.30;;;12.20;99.90;;;;;;4752423;29;20377;-55
2022/10/22 08:06:00;;;;;;;2.88;0.47;;;12.20;99.90;;;;;;4751377;29;20767;-55
2022/10/22 08:08:28;;;;;;;0.35;0.30;;;12.30;99.90;;;;;;4733814;29;20177;-56
2022/10/22 08:10:59;;;;;;;8.88;0.60;;;12.30;99.90;;;;;;4750514;29;20361;-56
2022/10/22 08:13:27;;;;;;;6.30;0.60;;;12.30;99.90;;;;;;4750763;29;20196;-56
2022/10/22 08:15:55;;;;;;;7.10;0.57;;;12.40;99.90;;;;;;4735532;29;20408;-56
2022/10/22 08:18:24;;;;;;;5.90;0.70;;;12.50;99.90;;;;;;4751694;29;20054;-54
2022/10/22 08:20:51;;;;;;;1.52;0.73;;;12.50;99.90;;;;;;4735692;29;20069;-52
2022/10/22 08:23:18;;;;;;;0.45;0.45;;;12.60;99.90;;;;;;4741418;29;20777;-53
2022/10/22 08:25:52;;;;;;;2.50;0.90;;;12.70;99.90;;;;;;4733310;29;20052;-53
2022/10/22 08:28:19;;;;;;;1.77;0.90;;;12.90;99.90;;;;;;4752079;29;20365;-53
2022/10/22 08:30:48;;;;;;;3.25;0.90;;;13.10;99.90;;;;;;4734510;29;20412;-55
2022/10/22 08:33:15;;;;;;;1.38;0.80;;;13.30;99.90;;;;;;4751794;29;20568;-55
2022/10/22 08:35:47;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4751963;29;20179;-55
2022/10/22 08:38:14;;;;;;;0.93;0.73;;;13.70;99.90;;;;;;4726504;29;20548;-55
2022/10/22 08:40:43;;;;;;;4.05;0.82;;;13.80;99.90;;;;;;4752022;29;20337;-54
2022/10/22 08:43:32;;;;;;;2.15;1.65;;;14.00;99.90;;;;;;4748601;29;20516;-53
2022/10/22 08:46:11;;;;;;;1.52;1.00;;;14.30;99.90;;;;;;4750078;29;20459;-54
2022/10/22 08:48:54;;;;;;;10.30;1.10;;;14.60;99.90;;;;;;4751956;29;20175;-55
2022/10/22 08:51:26;;;;;;;1.65;1.55;;;15.00;99.90;;;;;;4751232;29;20782;-55
2022/10/22 08:54:07;;;;;;;4.20;1.60;;;15.40;99.90;;;;;;4751848;29;20549;-54
2022/10/22 08:56:37;;;;;;;2.38;1.33;;;15.90;99.90;;;;;;4748732;29;20262;-54
2022/10/22 08:59:21;;;;;;;5.30;1.30;;;16.40;99.90;;;;;;4751692;29;20723;-53
2022/10/22 09:01:52;;;;;;;3.75;1.08;;;16.90;99.90;;;;;;4718953;29;20274;-56
2022/10/22 09:04:44;;;;;;;1.50;1.02;;;17.40;99.90;;;;;;4751145;29;20069;-53
2022/10/22 09:07:11;;;;;;;1.08;0.80;;;17.90;99.90;;;;;;4752813;29;20317;-54
2022/10/22 09:09:45;;;;;;;2.67;0.93;;;18.50;99.90;;;;;;4748748;29;20054;-51
2022/10/22 09:12:17;;;;;;;1.15;0.90;;;18.90;99.90;;;;;;4746587;29;20061;-54
2022/10/22 09:14:46;;;;;;;2.08;1.10;;;19.30;99.90;;;;;;4747164;29;20546;-54
2022/10/22 09:17:32;;;;;;;2.90;1.23;;;19.40;99.90;;;;;;4745187;29;20407;-55
2022/10/22 09:20:32;;;;;;;4.35;1.13;;;19.50;99.90;;;;;;4797002;29;20050;-59
2022/10/22 09:23:18;;;;;;;3.05;1.00;;;19.30;99.90;;;;;;4735848;29;20378;-55
2022/10/22 09:25:47;;;;;;;4.40;1.08;;;19.10;99.90;;;;;;4777819;29;20057;-50
2022/10/22 09:28:15;;;;;;;1.15;0.80;;;18.90;99.90;;;;;;4794386;29;20061;-54
2022/10/22 09:30:42;;;;;;;1.67;0.80;;;18.80;99.90;;;;;;4804759;29;20054;-51
2022/10/22 09:33:08;;;;;;;1.58;0.70;;;18.80;99.90;;;;;;4806798;29;20066;-60
2022/10/22 09:35:46;;;;;;;2.80;1.13;;;18.80;99.90;;;;;;4810467;29;20058;-57
2022/10/22 09:38:15;;;;;;;1.02;0.77;;;18.80;99.90;;;;;;4783675;29;20049;-55
2022/10/22 09:40:50;;;;;;;4.47;1.20;;;19.00;99.90;;;;;;4788007;29;20336;-53
2022/10/22 09:43:17;;;;;;;2.28;0.75;;;19.10;99.90;;;;;;4805361;29;20346;-53
2022/10/22 09:45:46;;;;;;;3.20;0.57;;;19.20;99.90;;;;;;4807223;29;20135;-54
2022/10/22 09:48:13;;;;;;;3.10;0.52;;;19.40;99.90;;;;;;4776238;29;20054;-55
2022/10/22 09:50:44;;;;;;;;;;;19.60;99.90;;;;;;4811082;29;20502;-55
2022/10/22 09:53:36;;;;;;;1.45;0.30;;;19.80;99.90;;;;;;4754210;29;20754;-54
2022/10/22 09:56:09;;;;;;;1.10;0.60;;;19.90;99.90;;;;;;4759285;29;20523;-52
2022/10/22 09:58:45;;;;;;;0.52;0.22;;;20.10;99.90;;;;;;4802891;29;20388;-54
2022/10/22 10:01:25;;;;;;;9.70;0.73;;;20.20;99.90;;;;;;4801161;29;20509;-54
2022/10/22 10:03:52;;;;;;;0.30;0.30;;;20.50;99.90;;;;;;4802273;29;20137;-57
2022/10/22 10:06:21;;;;;;;0.28;0.28;;;20.80;99.90;;;;;;4802340;29;20393;-56
2022/10/22 10:08:49;;;;;;;1.45;0.40;;;20.90;99.90;;;;;;4802207;29;20394;-56
2022/10/22 10:11:27;;;;;;;1.10;0.30;;;21.10;99.90;;;;;;4802517;29;20229;-56
2022/10/22 10:14:34;;;;;;;3.67;0.30;;;21.30;97.20;;;;;;4802989;29;20531;-56
2022/10/22 10:17:27;;;;;;;1.35;0.20;;;21.30;96.70;;;;;;4802815;29;20522;-55
2022/10/22 10:20:23;;;;;;;1.05;0.30;;;21.40;99.90;;;;;;4794956;29;20156;-55
2022/10/22 10:23:27;;;;;;;0.30;0.30;;;21.60;98.30;;;;;;4801660;29;20658;-55
2022/10/22 10:26:47;;;;;;;0.25;0.25;;;21.80;99.90;;;;;;4802505;29;20133;-54
2022/10/22 10:29:17;;;;;;;0.13;0.13;;;22.10;99.90;;;;;;4802710;29;20503;-56
2022/10/22 10:32:06;;;;;;;0.10;0.10;;;22.40;93.90;;;;;;4801001;29;20130;-55
2022/10/22 10:34:47;;;;;;;0.30;0.20;;;22.60;87.80;;;;;;4800940;29;20141;-55
2022/10/22 10:37:26;;;;;;;0.47;0.32;;;22.90;92.10;;;;;;4785174;29;20225;-51
2022/10/22 10:40:15;;;;;;;0.45;0.30;;;23.00;87.70;;;;;;4729094;29;20509;-56
2022/10/22 10:42:49;;;;;;;0.10;0.10;;;23.00;81.70;;;;;;4719770;29;20356;-56
2022/10/22 10:45:38;;;;;;;0.10;0.10;;;22.90;77.80;;;;;;4740872;29;20613;-56
2022/10/22 10:48:32;;;;;;;3.17;0.22;;;22.70;70.50;;;;;;4733415;29;20146;-55
2022/10/22 10:51:42;;;;;;;0.20;0.20;;;22.50;80.20;;;;;;4739248;29;20379;-56
2022/10/22 10:54:27;;;;;;;0.10;0.10;;;22.40;78.90;;;;;;4739751;29;20338;-55
2022/10/22 10:56:59;;;;;;;0.40;0.38;;;22.60;83.20;;;;;;4724507;29;20161;-54
2022/10/22 10:59:45;;;;;;;1.27;0.25;;;22.60;85.40;;;;;;4730026;29;20050;-54
2022/10/22 11:02:51;;;;;;;1.33;0.20;;;22.60;76.30;;;;;;4738582;29;20393;-56
2022/10/22 11:05:29;;;;;;;0.57;0.30;;;22.60;74.80;;;;;;4740674;29;20345;-55
2022/10/22 11:08:08;;;;;;;2.35;0.40;;;22.40;76.30;;;;;;4741096;29;20054;-57
2022/10/22 11:11:12;;;;;;;5.15;0.40;;;22.30;78.50;;;;;;4739207;29;20338;-57
2022/10/22 11:14:17;;;;;;;5.20;0.60;;;22.20;81.70;;;;;;4718734;29;20253;-56
2022/10/22 11:17:09;;;;;;;0.57;0.25;;;22.20;79.90;;;;;;4727824;29;20239;-57
2022/10/22 11:19:47;;;;;;;0.47;0.30;;;22.30;74.00;;;;;;4731144;29;20082;-57
2022/10/22 11:22:42;;;;;;;1.58;0.40;;;22.50;75.70;;;;;;4739914;29;20602;-57
2022/10/22 11:25:38;;;;;;;0.73;0.30;;;22.50;79.50;;;;;;4741776;29;20452;-56
2022/10/22 11:28:30;;;;;;;1.50;0.32;;;22.60;73.30;;;;;;4739217;29;20647;-57
2022/10/22 11:31:03;;;;;;;0.60;0.30;;;22.80;74.10;;;;;;4741560;29;20373;-58
2022/10/22 11:33:43;;;;;;;0.80;0.40;;;23.00;78.30;;;;;;4729712;29;20054;-58
2022/10/22 11:36:12;;;;;;;0.88;0.65;;;23.20;71.90;;;;;;4741300;29;20058;-56
2022/10/22 11:38:39;;;;;;;0.22;0.22;;;23.10;71.00;;;;;;4731542;29;20640;-58
2022/10/22 11:41:18;;;;;;;0.60;0.30;;;23.00;71.70;;;;;;4738669;29;20565;-58
2022/10/22 11:44:09;;;;;;;1.05;0.38;;;23.00;71.80;;;;;;4738776;29;20282;-57
2022/10/22 11:46:45;;;;;;;0.55;0.40;;;23.20;76.00;;;;;;4724158;29;20477;-57
2022/10/22 11:49:12;;;;;;;2.92;0.47;;;23.20;74.50;;;;;;4739504;29;20295;-58
2022/10/22 11:51:41;;;;;;;0.30;0.30;;;23.10;78.70;;;;;;4741029;29;20280;-57
2022/10/22 11:54:41;;;;;;;0.63;0.45;;;22.90;76.10;;;;;;4740189;29;20444;-58
2022/10/22 11:57:13;;;;;;;3.00;0.70;;;22.60;79.60;;;;;;4741214;29;20791;-58
2022/10/22 11:59:50;;;;;;;3.03;0.88;;;22.30;82.50;;;;;;4738304;29;20299;-58
2022/10/22 12:02:30;;;;;;;2.05;0.68;;;22.00;88.10;;;;;;4740774;29;20337;-57
2022/10/22 12:05:19;;;;;;;0.45;0.35;;;21.90;90.10;;;;;;4724424;29;20457;-58
2022/10/22 12:08:01;;;;;;;1.02;0.50;;;22.00;88.20;;;;;;4730260;29;20366;-57
2022/10/22 12:10:47;;;;;;;5.03;0.40;;;22.00;84.80;;;;;;4728735;29;20400;-57
2022/10/22 12:13:22;;;;;;;0.50;0.50;;;22.00;84.70;;;;;;4737658;29;20058;-57
2022/10/22 12:15:56;;;;;;;1.10;0.50;;;22.10;87.70;;;;;;4740992;29;20239;-56
2022/10/22 12:18:37;;;;;;;1.13;0.60;;;22.20;88.30;;;;;;4740680;29;20363;-57
2022/10/22 12:21:05;;;;;;;2.25;0.80;;;22.50;91.00;;;;;;4740577;29;20626;-56
2022/10/22 12:23:34;;;;;;;1.75;0.77;;;22.90;92.30;;;;;;4720964;29;20325;-57
2022/10/22 12:26:04;;;;;;;1.05;0.60;;;23.20;89.40;;;;;;4738728;29;20520;-55
2022/10/22 12:28:40;;;;;;;1.00;0.57;;;23.40;86.60;;;;;;4725186;29;20369;-55
2022/10/22 12:31:14;;;;;;;0.68;0.40;;;23.60;76.20;;;;;;4740861;29;20162;-56
2022/10/22 12:33:42;;;;;;;0.50;0.40;;;23.50;77.60;;;;;;4729513;29;20376;-55
2022/10/22 12:36:18;;;;;;;4.82;0.50;;;23.60;81.50;;;;;;4741234;29;20235;-57
2022/10/22 12:38:46;;;;;;;2.17;0.65;;;23.70;80.00;;;;;;4740609;29;20382;-57
2022/10/22 12:41:14;;;;;;;3.13;0.47;;;23.70;77.80;;;;;;4724405;29;20297;-56
2022/10/22 12:43:41;;;;;;;1.92;0.63;;;23.80;74.20;;;;;;4739270;29;20807;-56
2022/10/22 12:46:12;;;;;;;1.08;0.50;;;24.00;76.00;;;;;;4730391;29;20171;-57
2022/10/22 12:48:43;;;;;;;1.27;0.70;;;24.10;73.00;;;;;;4724486;29;20364;-56
2022/10/22 12:51:18;;;;;;;4.00;0.90;;;24.20;71.90;;;;;;4741596;29;20399;-54
2022/10/22 12:53:49;;;;;;;2.83;0.60;;;24.40;71.90;;;;;;4731256;29;20324;-58
2022/10/22 12:56:22;;;;;;;6.00;0.65;;;24.50;72.80;;;;;;4740204;29;20376;-57
2022/10/22 12:59:15;;;;;;;1.40;0.40;;;24.60;73.00;;;;;;4724530;29;20649;-58
2022/10/22 13:01:43;;;;;;;0.68;0.35;;;24.60;65.20;;;;;;4724176;29;20396;-58
2022/10/22 13:04:25;;;;;;;2.75;0.40;;;24.50;67.00;;;;;;4740452;29;20358;-58
2022/10/22 13:07:05;;;;;;;0.98;0.90;;;24.60;65.70;;;;;;4722851;29;20195;-57
2022/10/22 13:09:39;;;;;;;0.38;0.38;;;24.60;64.70;;;;;;4724412;29;20498;-58
2022/10/22 13:12:15;;;;;;;0.88;0.30;;;24.80;63.00;;;;;;4740290;29;20798;-56
2022/10/22 13:14:45;;;;;;;7.13;0.52;;;24.90;61.80;;;;;;4723345;29;20522;-56
2022/10/22 13:17:16;;;;;;;1.25;0.30;;;24.90;62.20;;;;;;4727883;29;20081;-58
2022/10/22 13:19:48;;;;;;;0.85;0.57;;;24.80;60.10;;;;;;4741603;29;20042;-58