Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/18 00:00:15;;;;;;;13.15;10.02;;;12.60;99.90;;;;;;5027517;28;20045;-68
2021/09/18 00:02:43;;;;;;;12.00;9.23;;;12.70;99.90;;;;;;5040216;28;20091;-68
2021/09/18 00:05:10;;;;;;;12.35;9.55;;;12.80;99.90;;;;;;5013357;28;20054;-68
2021/09/18 00:07:37;;;;;;;14.50;10.15;;;12.80;99.90;;;;;;5033099;28;20459;-69
2021/09/18 00:10:07;;;;;;;13.23;9.23;;;12.90;99.90;;;;;;5029632;28;20478;-68
2021/09/18 00:12:35;;;;;;;15.13;9.50;;;13.00;99.90;;;;;;5036857;28;20060;-68
2021/09/18 00:15:04;;;;;;;12.98;9.07;;;13.10;99.90;;;;;;5031822;28;20045;-68
2021/09/18 00:17:32;;;;;;;12.10;9.32;;;13.10;99.90;;;;;;5031131;28;20118;-69
2021/09/18 00:20:01;;;;;;;15.18;9.48;;;13.20;99.90;;;;;;5048897;28;20132;-68
2021/09/18 00:22:29;;;;;;;11.05;8.70;;;13.30;99.90;;;;;;5050146;28;20057;-68
2021/09/18 00:24:57;;;;;;;11.77;8.50;;;13.40;99.90;;;;;;5049138;28;20048;-68
2021/09/18 00:27:24;;;;;;;13.05;9.05;;;13.40;99.90;;;;;;5038682;28;20041;-68
2021/09/18 00:29:58;;;;;;;12.48;9.13;;;13.30;99.90;;;;;;5040729;28;20044;-68
2021/09/18 00:32:26;;;;;;;12.32;9.45;;;13.40;99.90;;;;;;5040930;28;20140;-68
2021/09/18 00:34:53;;;;;;;11.73;9.68;;;13.40;99.90;;;;;;5041873;28;20410;-68
2021/09/18 00:37:20;;;;;;;11.57;9.23;;;13.30;99.90;;;;;;5041555;28;20053;-69
2021/09/18 00:39:48;;;;;;;11.60;8.98;;;13.30;99.90;;;;;;5039832;28;20584;-72
2021/09/18 00:42:15;;;;;;;13.88;9.50;;;13.30;99.90;;;;;;5029698;28;20128;-68
2021/09/18 00:44:42;;;;;;;12.77;10.25;;;13.40;99.90;;;;;;5030232;28;20045;-68
2021/09/18 00:47:10;;;;;;;12.32;9.38;;;13.40;99.90;;;;;;5018416;28;20495;-68
2021/09/18 00:49:37;;;;;;;13.60;9.18;;;13.40;99.90;;;;;;5049212;28;20513;-68
2021/09/18 00:52:04;;;;;;;13.93;9.35;;;13.30;99.90;;;;;;5031308;28;20437;-68
2021/09/18 00:54:32;;;;;;;11.75;9.02;;;13.20;99.90;;;;;;5012816;28;20037;-68
2021/09/18 00:57:00;;;;;;;11.48;8.02;;;13.10;99.90;;;;;;5024469;28;20464;-68
2021/09/18 00:59:28;;;;;;;13.10;7.25;;;13.10;99.90;;;;;;5033790;28;20059;-68
2021/09/18 01:01:56;;;;;;;12.23;7.68;;;13.10;99.90;;;;;;5064418;28;20124;-68
2021/09/18 01:04:23;;;;;;;12.05;8.35;;;13.10;99.90;;;;;;5037234;28;20499;-69
2021/09/18 01:06:51;;;;;;;9.70;7.10;;;13.10;99.90;;;;;;5033146;28;20092;-68
2021/09/18 01:09:19;;;;;;;19.80;8.23;;;13.10;99.90;;;;;;5029963;28;20107;-68
2021/09/18 01:11:46;;;;;;;15.52;7.70;;;13.10;99.90;;;;;;5047682;28;20098;-68
2021/09/18 01:14:14;;;;;;;11.32;7.53;;;13.20;99.90;;;;;;5044012;28;20095;-69
2021/09/18 01:16:41;;;;;;;10.32;6.78;;;13.20;99.90;;;;;;5032758;28;20099;-69
2021/09/18 01:19:11;;;;;;;11.40;6.45;;;13.20;99.90;;;;;;5030566;28;20077;-68
2021/09/18 01:21:38;;;;;;;10.32;5.88;;;13.30;99.90;;;;;;5049237;28;20045;-68
2021/09/18 01:24:06;;;;;;;8.60;6.45;;;13.30;99.90;;;;;;5047768;28;20140;-68
2021/09/18 01:26:38;;;;;;;8.50;5.75;;;13.30;99.90;;;;;;5046848;28;20068;-68
2021/09/18 01:29:07;;;;;;;8.80;6.00;;;13.30;99.90;;;;;;5039615;28;20037;-68
2021/09/18 01:31:42;;;;;;;10.48;6.97;;;13.30;99.90;;;;;;5040026;28;20522;-68
2021/09/18 01:34:10;;;;;;;10.40;6.85;;;13.30;99.90;;;;;;5035758;28;20070;-68
2021/09/18 01:36:38;;;;;;;11.20;7.50;;;13.30;99.90;;;;;;5035635;28;20037;-68
2021/09/18 01:39:10;;;;;;;9.75;7.43;;;13.30;99.90;;;;;;5028944;28;20083;-68
2021/09/18 01:41:38;;;;;;;10.93;7.07;;;13.30;99.90;;;;;;5034869;28;20052;-68
2021/09/18 01:44:06;;;;;;;10.07;7.78;;;13.30;99.90;;;;;;5032085;28;20136;-68
2021/09/18 01:46:33;;;;;;;11.27;8.32;;;13.30;99.90;;;;;;5013761;28;20551;-68
2021/09/18 01:49:01;;;;;;;11.88;8.35;;;13.30;99.90;;;;;;5030121;28;20045;-68
2021/09/18 01:51:31;;;;;;;13.10;9.02;;;13.40;99.90;;;;;;5030138;28;20049;-68
2021/09/18 01:53:59;;;;;;;10.13;7.63;;;13.40;99.90;;;;;;5028454;28;20061;-67
2021/09/18 01:56:26;;;;;;;13.95;7.72;;;13.40;99.90;;;;;;5028062;28;20056;-67
2021/09/18 01:58:55;;;;;;;9.65;6.90;;;13.40;99.90;;;;;;5031929;28;20045;-67
2021/09/18 02:01:22;;;;;;;7.95;5.90;;;13.50;99.90;;;;;;5035646;28;20049;-67
2021/09/18 02:03:49;;;;;;;11.05;7.05;;;13.50;99.90;;;;;;5031402;28;20511;-68
2021/09/18 02:06:17;;;;;;;8.45;6.35;;;13.50;99.90;;;;;;5017493;28;20583;-67
2021/09/18 02:08:44;;;;;;;10.88;5.95;;;13.50;99.90;;;;;;5032527;28;20087;-67
2021/09/18 02:11:29;;;;;;;10.88;6.57;;;13.50;99.90;;;;;;5029181;28;20042;-69
2021/09/18 02:13:58;;;;;;;12.23;6.68;;;13.50;99.90;;;;;;5028198;28;20555;-68
2021/09/18 02:16:25;;;;;;;11.25;7.35;;;13.40;99.90;;;;;;5023144;28;20477;-69
2021/09/18 02:18:53;;;;;;;10.60;6.80;;;13.40;99.90;;;;;;5033457;28;20045;-68
2021/09/18 02:21:20;;;;;;;8.48;6.28;;;13.30;99.90;;;;;;5038411;28;20156;-68
2021/09/18 02:23:48;;;;;;;9.88;6.25;;;13.30;99.90;;;;;;5031371;28;20068;-68
2021/09/18 02:26:16;;;;;;;11.55;6.45;;;13.20;99.90;;;;;;5017756;28;20058;-68
2021/09/18 02:28:43;;;;;;;9.60;6.03;;;13.20;99.90;;;;;;5046671;28;20203;-68
2021/09/18 02:31:11;;;;;;;8.95;6.15;;;13.20;99.90;;;;;;5043105;28;20106;-68
2021/09/18 02:33:38;;;;;;;10.30;5.82;;;13.10;99.90;;;;;;5049193;28;20048;-68
2021/09/18 02:36:05;;;;;;;8.35;6.22;;;13.10;99.90;;;;;;5025873;28;20087;-68
2021/09/18 02:38:33;;;;;;;9.27;5.80;;;13.10;99.90;;;;;;5039704;28;20337;-68
2021/09/18 02:41:00;;;;;;;8.73;6.05;;;13.10;99.90;;;;;;5023309;28;20092;-68
2021/09/18 02:43:28;;;;;;;8.15;5.50;;;13.10;99.90;;;;;;5030748;28;20120;-68
2021/09/18 02:45:55;;;;;;;8.20;6.20;;;13.20;99.90;;;;;;5028685;28;20131;-68
2021/09/18 02:48:22;;;;;;;8.30;6.13;;;13.10;99.90;;;;;;5032942;28;20099;-68
2021/09/18 02:50:50;;;;;;;8.60;5.95;;;13.20;99.90;;;;;;5060171;28;20403;-68
2021/09/18 02:53:17;;;;;;;7.97;6.32;;;13.20;99.90;;;;;;5022818;28;20124;-68
2021/09/18 02:55:44;;;;;;;8.43;6.35;;;13.30;99.90;;;;;;5036499;28;20518;-68
2021/09/18 02:58:12;;;;;;;7.57;6.03;;;13.30;99.90;;;;;;5034633;28;20049;-69
2021/09/18 03:00:40;;;;;;;10.57;6.30;;;13.40;99.90;;;;;;5023305;28;20054;-68
2021/09/18 03:03:08;;;;;;;12.02;6.30;;;13.40;99.90;;;;;;5033460;28;20042;-68
2021/09/18 03:05:36;;;;;;;7.35;5.88;;;13.50;99.90;;;;;;5025045;28;20133;-68
2021/09/18 03:08:03;;;;;;;9.10;6.53;;;13.50;99.90;;;;;;5038557;28;20045;-68
2021/09/18 03:10:31;;;;;;;10.40;6.97;;;13.50;99.90;;;;;;5028829;28;20492;-68
2021/09/18 03:12:58;;;;;;;9.25;6.47;;;13.40;99.90;;;;;;5024337;28;20053;-68
2021/09/18 03:15:26;;;;;;;12.38;6.70;;;13.40;99.90;;;;;;5028616;28;20054;-68
2021/09/18 03:17:53;;;;;;;8.82;6.80;;;13.40;99.90;;;;;;5034698;28;20040;-68
2021/09/18 03:20:21;;;;;;;9.85;5.78;;;13.40;99.90;;;;;;5031060;28;20048;-68
2021/09/18 03:22:49;;;;;;;10.13;6.22;;;13.30;99.90;;;;;;5034783;28;20477;-68
2021/09/18 03:25:16;;;;;;;8.73;6.65;;;13.30;99.90;;;;;;5026420;28;20068;-68
2021/09/18 03:27:44;;;;;;;8.70;6.78;;;13.30;99.90;;;;;;5032190;28;20107;-68
2021/09/18 03:30:11;;;;;;;9.80;7.13;;;13.20;99.90;;;;;;5037342;28;20041;-68
2021/09/18 03:32:39;;;;;;;9.85;6.68;;;13.10;99.90;;;;;;5040590;28;20049;-68
2021/09/18 03:35:07;;;;;;;9.63;6.60;;;13.00;99.90;;;;;;5041426;28;20546;-68
2021/09/18 03:37:34;;;;;;;13.55;7.88;;;13.00;99.90;;;;;;5020228;28;20088;-68
2021/09/18 03:40:09;;;;;;;9.27;7.25;;;13.00;99.90;;;;;;5042263;28;20091;-68
2021/09/18 03:42:37;;;;;;;10.45;7.05;;;13.00;99.90;;;;;;5044223;28;20045;-68
2021/09/18 03:45:06;;;;;;;10.45;8.30;;;13.00;99.90;;;;;;5015969;28;20035;-68
2021/09/18 03:47:33;;;;;;;11.68;8.73;;;13.10;99.90;;;;;;5034050;28;20563;-68
2021/09/18 03:50:01;;;;;;;13.35;9.63;;;13.10;99.90;;;;;;5009637;28;20065;-68
2021/09/18 03:52:28;;;;;;;15.38;10.20;;;13.00;99.90;;;;;;5025930;28;20033;-68
2021/09/18 03:54:56;;;;;;;11.85;9.25;;;13.00;99.90;;;;;;5021406;28;20412;-68
2021/09/18 03:57:24;;;;;;;12.60;9.18;;;12.90;99.90;;;;;;5026845;28;20132;-68
2021/09/18 03:59:51;;;;;;;11.57;8.93;;;12.80;99.90;;;;;;5017170;28;20119;-68
2021/09/18 04:02:19;;;;;;;13.40;8.70;;;12.70;99.90;;;;;;5034753;28;20578;-68
2021/09/18 04:04:46;;;;;;;13.00;8.80;;;12.70;99.90;;;;;;5030497;28;20046;-68
2021/09/18 04:07:14;;;;;;;12.88;8.50;;;12.60;99.90;;;;;;5034664;28;20049;-68
2021/09/18 04:09:41;;;;;;;16.20;8.95;;;12.50;99.90;;;;;;5019278;28;20046;-68
2021/09/18 04:12:08;;;;;;;12.43;8.52;;;12.40;99.90;;;;;;5016924;28;20466;-68
2021/09/18 04:14:36;;;;;;;11.68;8.43;;;12.40;99.90;;;;;;5030223;28;20454;-68
2021/09/18 04:17:03;;;;;;;10.45;8.25;;;12.30;99.90;;;;;;5039659;28;20137;-68
2021/09/18 04:19:31;;;;;;;13.95;9.00;;;12.20;99.90;;;;;;5018068;28;20140;-68
2021/09/18 04:21:58;;;;;;;13.85;9.27;;;12.10;99.90;;;;;;5031946;28;20049;-68
2021/09/18 04:24:25;;;;;;;11.27;8.77;;;12.10;99.90;;;;;;5035434;28;20099;-68
2021/09/18 04:26:53;;;;;;;11.52;8.18;;;12.00;99.90;;;;;;5035236;28;20693;-68
2021/09/18 04:29:20;;;;;;;11.68;9.23;;;12.00;99.90;;;;;;5032857;28;20116;-68
2021/09/18 04:31:47;;;;;;;11.18;8.98;;;12.00;99.90;;;;;;5037022;28;20040;-68
2021/09/18 04:34:15;;;;;;;12.55;9.18;;;12.00;99.90;;;;;;5039649;28;20079;-67
2021/09/18 04:36:42;;;;;;;12.10;9.02;;;11.90;99.90;;;;;;5039022;28;20060;-68
2021/09/18 04:39:13;;;;;;;10.70;8.60;;;11.90;99.90;;;;;;5037960;28;20502;-68
2021/09/18 04:41:40;;;;;;;14.20;9.65;;;11.80;99.90;;;;;;5037592;28;20064;-68
2021/09/18 04:44:08;;;;;;;10.18;8.38;;;11.80;99.90;;;;;;5016731;28;20473;-68
2021/09/18 04:46:35;;;;;;;12.52;9.77;;;11.80;99.90;;;;;;5040259;28;20514;-69
2021/09/18 04:49:02;;;;;;;13.77;9.63;;;11.80;99.90;;;;;;5030307;28;20123;-68
2021/09/18 04:51:31;;;;;;;14.38;10.07;;;11.70;99.90;;;;;;5027350;28;20049;-68
2021/09/18 04:53:58;;;;;;;13.18;9.27;;;11.70;99.90;;;;;;5010627;28;20104;-68
2021/09/18 04:56:26;;;;;;;12.98;8.90;;;11.70;99.90;;;;;;5036637;28;20041;-68
2021/09/18 04:58:53;;;;;;;12.20;9.07;;;11.70;99.90;;;;;;5042034;28;20393;-68
2021/09/18 05:01:20;;;;;;;13.57;9.10;;;11.70;99.90;;;;;;5046345;28;20102;-68
2021/09/18 05:03:48;;;;;;;14.57;10.57;;;11.70;99.90;;;;;;5044591;28;20467;-68
2021/09/18 05:06:16;;;;;;;13.15;9.75;;;11.70;99.90;;;;;;5037287;28;20053;-68
2021/09/18 05:08:43;;;;;;;13.68;10.32;;;11.80;99.90;;;;;;5046067;28;20544;-68
2021/09/18 05:11:10;;;;;;;16.35;10.43;;;11.80;99.90;;;;;;5044440;28;20114;-68
2021/09/18 05:13:38;;;;;;;14.50;11.23;;;11.80;99.90;;;;;;5045613;28;20072;-68
2021/09/18 05:16:05;;;;;;;13.75;10.45;;;11.80;99.90;;;;;;5042006;28;20084;-68
2021/09/18 05:18:32;;;;;;;14.90;11.60;;;11.80;99.90;;;;;;5047130;28;20137;-68
2021/09/18 05:21:00;;;;;;;16.00;11.75;;;11.90;99.90;;;;;;5014298;28;20041;-68
2021/09/18 05:23:27;;;;;;;15.95;12.02;;;11.90;99.90;;;;;;5020156;28;20137;-68
2021/09/18 05:25:54;;;;;;;13.90;11.23;;;11.90;99.90;;;;;;5031696;28;20037;-70
2021/09/18 05:28:22;;;;;;;13.82;10.82;;;12.00;99.90;;;;;;5036374;28;20095;-68
2021/09/18 05:30:49;;;;;;;13.57;10.55;;;12.10;99.90;;;;;;5026819;28;20058;-68
2021/09/18 05:33:16;;;;;;;15.45;11.70;;;12.10;99.90;;;;;;5040182;28;20125;-69
2021/09/18 05:35:44;;;;;;;16.20;11.73;;;12.20;99.90;;;;;;5042519;28;20470;-69
2021/09/18 05:38:11;;;;;;;16.10;12.15;;;12.20;99.90;;;;;;5021254;28;20141;-69
2021/09/18 05:40:38;;;;;;;17.15;12.25;;;12.20;99.90;;;;;;5039492;28;20049;-69
2021/09/18 05:43:06;;;;;;;16.63;12.35;;;12.30;99.90;;;;;;5039134;28;20459;-69
2021/09/18 05:45:33;;;;;;;15.43;12.25;;;12.30;99.90;;;;;;5034999;28;20584;-69
2021/09/18 05:48:04;;;;;;;18.92;12.55;;;12.30;99.90;;;;;;5027521;28;20041;-69
2021/09/18 05:50:32;;;;;;;24.15;13.10;;;12.40;99.90;;;;;;5021678;28;20084;-69
2021/09/18 05:53:00;;;;;;;16.17;11.98;;;12.40;99.90;;;;;;5028512;28;20041;-69
2021/09/18 05:55:27;;;;;;;18.58;12.50;;;12.40;99.90;;;;;;5027095;28;20065;-69
2021/09/18 05:57:55;;;;;;;18.50;13.00;;;12.50;99.90;;;;;;5019842;28;20041;-69
2021/09/18 06:00:22;;;;;;;19.17;12.43;;;12.60;99.90;;;;;;5032067;28;20052;-69
2021/09/18 06:02:49;;;;;;;20.38;12.75;;;12.60;99.90;;;;;;5032858;28;20094;-69
2021/09/18 06:05:17;;;;;;;21.30;12.35;;;12.70;99.90;;;;;;5027494;28;20079;-69
2021/09/18 06:07:45;;;;;;;17.27;12.75;;;12.80;99.90;;;;;;5036602;28;20454;-69
2021/09/18 06:10:12;;;;;;;18.48;11.95;;;13.00;99.90;;;;;;5034413;28;20095;-69
2021/09/18 06:12:40;;;;;;;16.63;11.27;;;13.10;99.90;;;;;;5031968;28;20049;-69
2021/09/18 06:15:08;;;;;;;20.95;12.52;;;13.20;99.90;;;;;;5028180;28;20049;-68
2021/09/18 06:17:35;;;;;;;15.00;11.00;;;13.30;99.90;;;;;;5021387;28;20424;-69
2021/09/18 06:20:04;;;;;;;15.27;9.77;;;13.50;99.90;;;;;;5042479;28;20060;-68
2021/09/18 06:22:31;;;;;;;18.60;12.70;;;13.70;99.90;;;;;;5038418;28;20553;-69
2021/09/18 06:24:59;;;;;;;14.73;11.43;;;13.80;99.90;;;;;;5025079;28;20079;-68
2021/09/18 06:27:26;;;;;;;14.82;11.07;;;13.80;99.90;;;;;;5041287;28;20412;-68
2021/09/18 06:29:54;;;;;;;14.40;10.95;;;13.90;99.90;;;;;;5014863;28;20201;-69
2021/09/18 06:32:21;;;;;;;16.20;11.98;;;14.00;99.90;;;;;;5030003;28;20100;-68
2021/09/18 06:34:49;;;;;;;15.20;11.50;;;14.10;99.90;;;;;;5013771;28;20450;-68
2021/09/18 06:37:16;;;;;;;13.07;10.32;;;14.20;99.90;;;;;;5031482;28;20049;-68
2021/09/18 06:39:43;;;;;;;17.75;11.68;;;14.30;99.90;;;;;;5010805;28;20398;-68
2021/09/18 06:42:11;;;;;;;14.45;11.13;;;14.40;99.90;;;;;;5039365;28;20056;-68
2021/09/18 06:44:40;;;;;;;17.98;12.65;;;14.50;99.90;;;;;;5036450;28;20041;-68
2021/09/18 06:47:08;;;;;;;18.70;13.65;;;14.60;99.90;;;;;;5022395;28;20047;-68
2021/09/18 06:49:35;;;;;;;27.58;17.63;;;14.70;99.90;;;;;;5035162;28;20073;-69
2021/09/18 06:52:04;;;;;;;19.27;13.25;;;14.70;99.90;;;;;;5029101;28;20046;-69
2021/09/18 06:54:32;;;;;;;15.07;11.05;;;14.70;99.90;;;;;;5026314;28;20041;-69
2021/09/18 06:56:59;;;;;;;14.23;9.60;;;14.80;99.90;;;;;;5039795;28;20051;-69
2021/09/18 06:59:26;;;;;;;16.27;11.77;;;14.90;99.90;;;;;;5045777;28;20056;-69
2021/09/18 07:01:54;;;;;;;14.45;10.95;;;14.90;99.90;;;;;;5024092;28;20046;-69
2021/09/18 07:04:21;;;;;;;15.98;11.73;;;14.90;99.90;;;;;;5033846;28;20498;-69
2021/09/18 07:06:49;;;;;;;18.27;12.00;;;14.90;99.90;;;;;;5023934;28;20137;-69
2021/09/18 07:09:16;;;;;;;15.55;10.65;;;15.00;99.90;;;;;;5034269;28;20535;-69
2021/09/18 07:11:44;;;;;;;20.20;11.88;;;15.00;99.90;;;;;;5029871;28;20041;-69
2021/09/18 07:14:11;;;;;;;16.67;11.43;;;15.00;99.90;;;;;;5031709;28;20042;-69
2021/09/18 07:16:39;;;;;;;17.48;11.98;;;15.10;99.90;;;;;;5017268;28;20060;-69
2021/09/18 07:19:06;;;;;;;16.10;11.65;;;15.10;99.90;;;;;;5042449;28;20174;-69
2021/09/18 07:21:33;;;;;;;17.02;11.60;;;15.20;99.90;;;;;;5043742;28;20037;-69
2021/09/18 07:24:02;;;;;;;19.00;11.63;;;15.00;99.90;;;;;;5044029;28;20450;-69
2021/09/18 07:26:30;;;;;;;13.88;9.98;;;15.10;99.90;;;;;;5042152;28;20041;-69
2021/09/18 07:28:58;;;;;;;14.43;10.98;;;15.20;99.90;;;;;;5044780;28;20037;-69
2021/09/18 07:31:25;;;;;;;16.42;12.75;;;15.20;99.90;;;;;;5037917;28;20426;-69
2021/09/18 07:33:53;;;;;;;18.23;12.65;;;15.20;99.90;;;;;;5017532;28;20107;-69
2021/09/18 07:36:20;;;;;;;15.90;12.52;;;15.40;99.90;;;;;;5029432;28;20136;-69
2021/09/18 07:38:49;;;;;;;21.35;13.15;;;15.40;99.90;;;;;;5030314;28;20567;-69
2021/09/18 07:41:16;;;;;;;17.73;12.80;;;15.50;99.90;;;;;;5021542;28;20084;-69
2021/09/18 07:43:44;;;;;;;14.93;11.77;;;15.50;99.90;;;;;;5034893;28;20090;-69
2021/09/18 07:46:11;;;;;;;19.48;14.00;;;15.60;99.90;;;;;;5039903;28;20045;-69
2021/09/18 07:48:39;;;;;;;20.23;12.90;;;15.70;99.90;;;;;;5045696;28;20487;-69
2021/09/18 07:51:07;;;;;;;21.52;16.60;;;15.80;99.90;;;;;;5001488;28;20465;-69
2021/09/18 07:53:34;;;;;;;20.02;14.85;;;15.80;99.90;;;;;;5026370;28;20092;-69
2021/09/18 07:56:02;;;;;;;19.33;14.30;;;15.80;99.90;;;;;;5019528;28;20141;-69
2021/09/18 07:58:29;;;;;;;18.75;14.85;;;15.90;99.90;;;;;;5016729;28;20073;-69
2021/09/18 08:00:57;;;;;;;20.80;15.02;;;15.90;99.90;;;;;;5030656;28;20037;-69
2021/09/18 08:03:24;;;;;;;18.83;13.95;;;15.90;99.90;;;;;;5024568;28;20052;-68
2021/09/18 08:05:52;;;;;;;19.63;15.60;;;16.00;99.90;;;;;;5034749;28;20038;-69
2021/09/18 08:08:19;;;;;;;17.75;12.88;;;16.20;99.90;;;;;;5045865;28;20124;-69
2021/09/18 08:10:47;;;;;;;19.10;13.95;;;16.30;99.90;;;;;;5043629;28;20053;-70
2021/09/18 08:13:14;;;;;;;21.60;15.88;;;16.50;99.90;;;;;;5027966;28;20049;-69
2021/09/18 08:15:42;;;;;;;17.42;13.23;;;16.60;99.90;;;;;;5038654;28;20177;-69
2021/09/18 08:18:09;;;;;;;17.92;14.23;;;16.70;99.90;;;;;;5043605;28;20045;-69
2021/09/18 08:20:36;;;;;;;19.45;15.32;;;16.80;99.90;;;;;;5041914;28;20408;-69
2021/09/18 08:23:04;;;;;;;17.70;14.43;;;16.90;99.90;;;;;;5034751;28;20491;-69
2021/09/18 08:25:31;;;;;;;18.70;15.05;;;16.90;99.90;;;;;;5040441;28;20075;-69
2021/09/18 08:27:59;;;;;;;22.48;14.88;;;17.10;99.90;;;;;;5024217;28;20150;-69
2021/09/18 08:30:27;;;;;;;18.45;14.25;;;17.20;99.90;;;;;;5045418;28;20048;-69
2021/09/18 08:32:54;;;;;;;18.20;13.23;;;17.30;99.90;;;;;;5040084;28;20378;-69
2021/09/18 08:35:21;;;;;;;19.25;14.20;;;17.50;99.90;;;;;;5046297;28;20061;-69
2021/09/18 08:37:49;;;;;;;20.73;15.90;;;17.60;99.90;;;;;;5025765;28;20085;-69
2021/09/18 08:40:16;;;;;;;22.23;17.55;;;17.80;99.90;;;;;;5035771;28;20395;-69
2021/09/18 08:42:43;;;;;;;21.92;15.73;;;17.80;99.90;;;;;;5040100;28;20093;-69
2021/09/18 08:45:13;;;;;;;21.02;15.55;;;17.80;99.90;;;;;;5048194;28;20080;-69
2021/09/18 08:47:42;;;;;;;22.70;17.48;;;17.80;99.90;;;;;;5037258;28;20127;-68
2021/09/18 08:50:17;;;;;;;22.88;17.45;;;17.80;99.90;;;;;;5038708;28;20518;-69
2021/09/18 08:52:45;;;;;;;19.95;15.32;;;17.80;99.90;;;;;;5040567;28;20029;-69
2021/09/18 08:55:13;;;;;;;21.13;16.08;;;17.80;99.90;;;;;;5035550;28;20462;-69
2021/09/18 08:57:41;;;;;;;25.27;16.88;;;18.10;99.90;;;;;;5038537;28;20048;-69
2021/09/18 09:00:30;;;;;;;21.80;17.67;;;18.30;99.90;;;;;;5026259;28;20068;-69
2021/09/18 09:03:08;;;;;;;24.98;16.73;;;18.20;99.90;;;;;;5032623;28;20107;-69
2021/09/18 09:05:45;;;;;;;21.73;16.08;;;18.20;99.90;;;;;;5031024;28;20434;-68
2021/09/18 09:08:15;;;;;;;20.73;16.30;;;18.30;99.90;;;;;;5017884;28;20081;-69
2021/09/18 09:10:44;;;;;;;24.23;17.60;;;18.30;99.90;;;;;;5029523;28;20179;-69
2021/09/18 09:13:14;;;;;;;25.08;16.98;;;18.40;99.90;;;;;;5033282;28;20075;-69
2021/09/18 09:15:43;;;;;;;21.55;16.00;;;18.50;99.90;;;;;;5029990;28;20079;-69
2021/09/18 09:18:27;;;;;;;23.30;16.38;;;18.40;99.90;;;;;;5031256;28;20059;-69
2021/09/18 09:21:12;;;;;;;22.02;16.15;;;18.50;99.90;;;;;;5029724;28;20056;-68
2021/09/18 09:23:40;;;;;;;;;;;18.60;99.90;;;;;;5030903;28;20061;-68
2021/09/18 09:26:08;;;;;;;21.25;16.30;;;18.50;99.90;;;;;;5030753;28;19925;-68
2021/09/18 09:28:36;;;;;;;25.40;16.77;;;18.60;99.90;;;;;;5042896;28;20122;-68
2021/09/18 09:31:23;;;;;;;19.92;16.10;;;18.70;99.90;;;;;;5037769;28;20079;-68
2021/09/18 09:34:05;;;;;;;24.55;17.38;;;18.80;99.90;;;;;;5031067;28;20076;-68
2021/09/18 09:36:57;;;;;;;21.67;17.35;;;19.10;99.90;;;;;;5039792;28;20167;-68
2021/09/18 09:39:25;;;;;;;;;;;19.30;99.90;;;;;;5036215;28;20428;-68
2021/09/18 09:41:55;;;;;;;21.50;16.60;;;19.50;99.90;;;;;;5031573;28;19960;-68
2021/09/18 09:44:25;;;;;;;21.80;16.23;;;19.60;99.90;;;;;;5029807;28;20085;-68
2021/09/18 09:47:03;;;;;;;25.27;18.00;;;19.90;99.90;;;;;;5033594;28;20364;-69
2021/09/18 09:49:48;;;;;;;24.10;16.77;;;20.00;99.90;;;;;;5033257;28;20049;-68
2021/09/18 09:52:25;;;;;;;25.83;17.73;;;20.20;99.90;;;;;;5029410;28;20132;-68
2021/09/18 09:55:14;;;;;;;18.85;14.93;;;20.30;99.90;;;;;;5034408;28;20120;-69
2021/09/18 09:57:44;;;;;;;24.40;18.80;;;20.70;99.90;;;;;;5038170;28;20044;-68
2021/09/18 10:00:15;;;;;;;26.52;19.73;;;20.90;99.90;;;;;;5011328;28;20984;-68
2021/09/18 10:02:43;;;;;;;24.60;19.08;;;20.80;99.90;;;;;;5050737;28;20065;-69
2021/09/18 10:05:14;;;;;;;25.55;18.73;;;20.80;99.90;;;;;;5032404;28;20132;-69
2021/09/18 10:07:42;;;;;;;27.65;19.40;;;21.00;99.90;;;;;;5041190;28;20051;-69
2021/09/18 10:10:12;;;;;;;26.08;19.48;;;20.90;99.90;;;;;;5043531;28;20056;-68
2021/09/18 10:12:39;;;;;;;24.55;18.38;;;21.30;99.90;;;;;;5028878;28;20064;-68
2021/09/18 10:15:11;;;;;;;28.20;20.55;;;21.70;99.90;;;;;;5029611;28;20124;-68
2021/09/18 10:17:49;;;;;;;;;;;21.80;99.90;;;;;;5032326;28;20103;-69
2021/09/18 10:23:14;;;;;;;26.75;21.02;;;21.90;99.90;;;;;;5046776;28;19959;-69
2021/09/18 10:25:51;;;;;;;24.60;18.98;;;22.10;99.90;;;;;;5038647;28;20041;-69
2021/09/18 10:28:20;;;;;;;27.15;19.35;;;22.30;99.90;;;;;;5028716;28;20044;-68
2021/09/18 10:30:52;;;;;;;25.20;18.27;;;22.00;99.90;;;;;;5029714;28;20041;-68
2021/09/18 10:33:33;;;;;;;22.73;17.93;;;22.20;99.90;;;;;;5034265;28;20041;-68
2021/09/18 10:36:03;;;;;;;24.80;19.27;;;22.50;99.90;;;;;;5029675;28;20049;-69
2021/09/18 10:38:48;;;;;;;22.50;16.83;;;22.40;99.90;;;;;;5032024;28;20144;-70
2021/09/18 10:41:21;;;;;;;21.90;17.25;;;22.80;99.90;;;;;;5027268;28;20163;-68
2021/09/18 10:43:52;;;;;;;22.55;17.27;;;22.70;99.90;;;;;;5025694;28;20045;-67
2021/09/18 10:46:40;;;;;;;24.60;17.85;;;22.40;99.90;;;;;;5039142;28;20396;-68
2021/09/18 10:49:33;;;;;;;27.20;18.08;;;22.00;99.90;;;;;;5036190;28;20037;-68
2021/09/18 10:52:23;;;;;;;23.92;18.52;;;21.90;99.90;;;;;;5027293;28;20532;-68
2021/09/18 10:55:10;;;;;;;20.83;17.08;;;22.00;99.90;;;;;;5065444;28;20739;-69
2021/09/18 10:57:49;;;;;;;22.75;18.05;;;22.30;99.90;;;;;;5065702;28;20383;-69
2021/09/18 11:00:29;;;;;;;20.98;16.23;;;22.60;99.90;;;;;;5064889;28;20395;-69
2021/09/18 11:03:08;;;;;;;19.45;15.35;;;22.90;99.90;;;;;;5065262;28;20394;-69
2021/09/18 11:05:47;;;;;;;20.30;15.90;;;23.30;99.90;;;;;;5063430;28;20387;-69
2021/09/18 11:08:34;;;;;;;20.02;16.13;;;23.50;99.90;;;;;;5062707;28;20387;-69
2021/09/18 11:11:13;;;;;;;17.65;13.45;;;22.90;99.90;;;;;;5071261;28;20722;-69
2021/09/18 11:13:55;;;;;;;20.65;14.25;;;22.40;99.90;;;;;;5121280;27;20395;-70
2021/09/18 11:16:36;;;;;;;19.92;14.43;;;22.30;99.90;;;;;;5064920;28;20383;-69
2021/09/18 11:19:17;;;;;;;14.98;11.38;;;22.30;99.90;;;;;;5063321;28;20375;-69
2021/09/18 11:22:11;;;;;;;16.75;11.23;;;23.10;99.90;;;;;;5085167;27;20546;-69
2021/09/18 11:25:29;;;;;;;15.82;11.02;;;24.30;99.90;;;;;;5061425;27;21024;-69
2021/09/18 11:28:15;;;;;;;17.08;12.65;;;24.80;99.90;;;;;;5124410;27;20379;-68
2021/09/18 11:31:09;;;;;;;15.75;11.88;;;24.60;99.90;;;;;;5100196;27;20592;-69
2021/09/18 11:33:51;;;;;;;14.68;10.75;;;24.30;99.90;;;;;;5105519;27;20872;-71
2021/09/18 11:36:43;;;;;;;16.20;11.80;;;24.50;99.90;;;;;;5065231;28;20796;-69
2021/09/18 11:39:35;;;;;;;15.00;11.25;;;24.80;99.90;;;;;;5085980;27;20386;-67
2021/09/18 11:42:18;;;;;;;12.98;9.35;;;25.20;99.90;;;;;;5066582;28;20383;-68
2021/09/18 11:45:02;;;;;;;12.85;9.40;;;25.80;99.90;;;;;;5065148;28;20432;-69
2021/09/18 11:47:48;;;;;;;13.05;10.02;;;25.60;99.90;;;;;;5047595;28;20789;-69
2021/09/18 11:50:32;;;;;;;12.38;9.52;;;25.90;99.90;;;;;;4984434;27;20384;-70
2021/09/18 11:53:14;;;;;;;14.73;8.90;;;25.70;99.90;;;;;;5096017;27;20423;-69
2021/09/18 11:55:55;;;;;;;11.82;9.07;;;25.90;99.90;;;;;;5113052;27;20453;-69
2021/09/18 11:58:38;;;;;;;12.60;9.23;;;26.10;99.90;;;;;;5104911;27;20846;-68
2021/09/18 12:01:21;;;;;;;9.27;7.20;;;26.50;99.90;;;;;;5055005;27;20501;-69
2021/09/18 12:04:01;;;;;;;9.73;7.00;;;27.00;99.90;;;;;;5126119;27;20527;-69
2021/09/18 12:06:41;;;;;;;9.27;7.07;;;27.40;99.90;;;;;;5064886;28;20498;-69
2021/09/18 12:09:27;;;;;;;8.38;5.85;;;28.00;99.90;;;;;;5057086;28;20959;-69
2021/09/18 12:12:07;;;;;;;8.40;6.25;;;28.40;99.90;;;;;;5043819;28;20403;-69
2021/09/18 12:14:46;;;;;;;7.82;5.88;;;28.70;99.90;;;;;;5030691;28;20487;-69
2021/09/18 12:17:24;;;;;;;6.93;4.90;;;28.90;99.90;;;;;;5117413;27;20524;-69
2021/09/18 12:20:11;;;;;;;8.27;5.95;;;29.30;99.90;;;;;;5065490;28;20440;-69
2021/09/18 12:22:50;;;;;;;7.88;5.57;;;29.50;99.90;;;;;;5062784;28;20796;-69
2021/09/18 12:25:32;;;;;;;8.32;6.57;;;29.70;99.90;;;;;;5064592;28;20416;-69
2021/09/18 12:28:18;;;;;;;7.65;5.20;;;29.10;99.90;;;;;;5050183;28;20402;-70
2021/09/18 12:30:56;;;;;;;6.72;4.88;;;28.40;99.90;;;;;;5061040;28;20400;-70
2021/09/18 12:33:38;;;;;;;6.60;4.32;;;27.90;99.90;;;;;;5065558;28;20386;-70
2021/09/18 12:36:26;;;;;;;6.95;4.35;;;27.60;99.90;;;;;;5058317;28;20392;-70
2021/09/18 12:39:06;;;;;;;5.97;4.30;;;27.20;99.90;;;;;;5064479;28;20370;-71
2021/09/18 12:41:45;;;;;;;5.82;4.10;;;27.50;99.90;;;;;;5063060;28;20399;-71
2021/09/18 12:44:35;;;;;;;6.03;4.20;;;28.00;99.90;;;;;;5065454;28;20387;-72
2021/09/18 12:47:22;;;;;;;5.63;4.05;;;28.90;99.90;;;;;;5057827;28;20906;-71
2021/09/18 12:50:21;;;;;;;6.97;4.53;;;29.70;99.90;;;;;;5085602;27;20377;-71
2021/09/18 12:53:19;;;;;;;5.63;4.15;;;30.50;99.90;;;;;;5116194;27;20337;-70
2021/09/18 12:56:09;;;;;;;6.72;4.43;;;30.70;99.90;;;;;;5065573;28;20417;-70
2021/09/18 12:58:56;;;;;;;6.15;4.28;;;31.40;99.90;;;;;;5060964;28;20395;-71