Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/21 00:01:09;;;;;;;11.48;1.73;;;4.60;99.90;;;;;;5057211;28;20021;-66
2022/01/21 00:03:35;;;;;;;9.52;1.70;;;4.60;99.90;;;;;;5040043;28;20056;-66
2022/01/21 00:06:02;;;;;;;14.80;2.05;;;4.50;99.90;;;;;;5039710;28;20024;-67
2022/01/21 00:08:28;;;;;;;11.68;2.10;;;4.60;99.90;;;;;;5057038;28;20037;-67
2022/01/21 00:10:54;;;;;;;14.07;2.00;;;4.50;99.90;;;;;;5056981;28;20098;-67
2022/01/21 00:13:24;;;;;;;13.27;1.90;;;4.30;99.90;;;;;;5056879;28;20021;-66
2022/01/21 00:15:50;;;;;;;10.40;2.22;;;4.10;99.90;;;;;;5057148;28;20095;-65
2022/01/21 00:18:19;;;;;;;11.10;2.03;;;4.10;99.90;;;;;;5056227;28;20392;-65
2022/01/21 00:31:42;;;;;;;12.98;2.38;;;3.70;99.90;;;;;;5057097;28;20044;-66
2022/01/21 00:34:07;;;;;;;13.75;2.55;;;3.70;99.90;;;;;;5056669;28;20408;-66
2022/01/21 00:36:33;;;;;;;11.27;2.00;;;3.70;99.90;;;;;;5056071;28;20033;-66
2022/01/21 00:39:00;;;;;;;17.20;2.83;;;3.70;99.90;;;;;;5056454;28;20040;-66
2022/01/21 00:41:30;;;;;;;9.18;1.98;;;3.70;99.90;;;;;;5056795;28;20136;-66
2022/01/21 00:43:56;;;;;;;10.25;1.75;;;3.70;99.90;;;;;;5056357;28;20037;-66
2022/01/21 00:46:22;;;;;;;8.93;2.22;;;3.70;99.90;;;;;;5039529;28;20043;-66
2022/01/21 00:48:48;;;;;;;10.73;2.08;;;3.60;99.90;;;;;;5056636;28;20116;-66
2022/01/21 00:51:13;;;;;;;11.52;2.47;;;3.70;99.90;;;;;;5055715;28;20359;-66
2022/01/21 00:53:39;;;;;;;10.55;2.42;;;3.60;99.90;;;;;;5056610;28;20020;-66
2022/01/21 00:56:05;;;;;;;11.40;1.85;;;3.80;99.90;;;;;;5056538;28;20060;-66
2022/01/21 00:58:31;;;;;;;12.43;2.38;;;3.80;99.90;;;;;;5056620;28;20067;-65
2022/01/21 01:00:57;;;;;;;8.93;1.80;;;3.90;99.90;;;;;;5056883;28;20033;-68
2022/01/21 01:03:22;;;;;;;10.45;2.13;;;4.00;99.90;;;;;;5056405;28;20039;-66
2022/01/21 01:05:52;;;;;;;8.95;2.03;;;3.80;99.90;;;;;;5055881;28;20079;-66
2022/01/21 01:08:19;;;;;;;10.95;1.90;;;3.60;99.90;;;;;;5055667;28;20048;-67
2022/01/21 01:11:17;;;;;;;12.23;2.45;;;3.50;99.90;;;;;;5056326;28;20055;-66
2022/01/21 01:21:31;;;;;;;13.85;2.63;;;3.80;99.90;;;;;;5056659;28;20091;-66
2022/01/21 01:29:22;;;;;;;12.52;2.28;;;4.10;99.90;;;;;;5056242;28;20028;-66
2022/01/21 01:31:48;;;;;;;11.20;2.60;;;4.20;99.90;;;;;;5056342;28;20024;-67
2022/01/21 01:34:15;;;;;;;14.40;2.47;;;4.40;99.90;;;;;;5055215;28;20049;-67
2022/01/21 01:36:43;;;;;;;11.82;2.45;;;4.40;99.90;;;;;;5056313;28;20060;-67
2022/01/21 01:49:40;;;;;;;10.20;1.80;;;5.00;99.90;;;;;;5056356;28;20033;-65
2022/01/21 01:52:09;;;;;;;10.75;2.10;;;5.10;99.90;;;;;;5059985;28;20033;-66
2022/01/21 01:54:39;;;;;;;9.63;1.98;;;5.10;99.90;;;;;;5059958;28;20317;-66
2022/01/21 01:57:06;;;;;;;16.08;2.00;;;5.00;99.90;;;;;;5059919;28;20377;-66
2022/01/21 01:59:32;;;;;;;8.75;2.35;;;5.00;99.90;;;;;;5059523;28;20417;-66
2022/01/21 02:02:09;;;;;;;11.57;1.92;;;5.00;99.90;;;;;;5058716;28;20032;-66
2022/01/21 02:04:36;;;;;;;11.85;2.42;;;4.80;99.90;;;;;;5042254;28;20292;-66
2022/01/21 02:07:03;;;;;;;13.40;2.63;;;4.80;99.90;;;;;;5059949;28;20040;-66
2022/01/21 02:09:29;;;;;;;16.42;3.15;;;4.70;99.90;;;;;;5058595;28;20029;-67
2022/01/21 02:11:56;;;;;;;12.40;2.90;;;4.60;99.90;;;;;;5059286;28;20032;-66
2022/01/21 02:14:28;;;;;;;14.35;3.33;;;4.60;99.90;;;;;;5059262;28;20116;-66
2022/01/21 02:22:13;;;;;;;10.82;2.47;;;4.80;99.90;;;;;;5059636;28;20100;-66
2022/01/21 02:24:52;;;;;;;11.73;2.83;;;4.90;99.90;;;;;;5042085;28;20053;-66
2022/01/21 02:27:19;;;;;;;9.25;2.40;;;5.00;99.90;;;;;;5059069;28;20116;-66
2022/01/21 02:29:54;;;;;;;10.57;2.92;;;5.00;99.90;;;;;;5058141;28;20037;-66
2022/01/21 02:32:21;;;;;;;9.32;2.13;;;5.10;99.90;;;;;;5058108;28;20028;-66
2022/01/21 02:34:48;;;;;;;6.65;1.52;;;5.30;99.90;;;;;;5057957;28;20056;-68
2022/01/21 02:37:20;;;;;;;8.50;1.58;;;5.40;99.90;;;;;;5058905;28;20066;-66
2022/01/21 02:39:47;;;;;;;10.75;1.67;;;5.50;99.90;;;;;;5058043;28;20063;-66
2022/01/21 02:42:13;;;;;;;12.10;1.98;;;5.50;99.90;;;;;;5058792;28;20112;-65
2022/01/21 02:44:39;;;;;;;8.30;1.27;;;5.40;99.90;;;;;;5057928;28;20055;-65
2022/01/21 02:47:06;;;;;;;11.15;1.75;;;5.60;99.90;;;;;;5057877;28;20052;-65
2022/01/21 02:49:40;;;;;;;2.33;0.82;;;5.70;99.90;;;;;;5057865;28;20036;-66
2022/01/21 02:52:07;;;;;;;3.60;0.90;;;5.70;99.90;;;;;;5057809;28;20033;-66
2022/01/21 02:54:34;;;;;;;6.07;1.20;;;5.70;99.90;;;;;;5058586;28;20033;-66
2022/01/21 02:57:01;;;;;;;4.35;1.10;;;5.90;99.90;;;;;;5057746;28;20025;-66
2022/01/21 02:59:27;;;;;;;6.57;1.42;;;6.00;99.90;;;;;;5058646;28;20020;-66
2022/01/21 03:01:53;;;;;;;5.00;0.90;;;6.00;99.90;;;;;;5057456;28;20285;-66
2022/01/21 03:06:57;;;;;;;8.75;1.50;;;6.00;99.90;;;;;;5058370;28;20100;-66
2022/01/21 03:09:23;;;;;;;12.25;2.08;;;5.70;99.90;;;;;;5041017;28;20037;-65
2022/01/21 03:11:49;;;;;;;7.57;1.80;;;5.70;99.90;;;;;;5058248;28;20079;-64
2022/01/21 03:14:15;;;;;;;12.98;1.98;;;5.70;99.90;;;;;;5058227;28;20067;-65
2022/01/21 03:16:41;;;;;;;11.10;1.67;;;5.50;99.90;;;;;;5057472;28;20029;-65
2022/01/21 03:19:07;;;;;;;11.45;2.00;;;5.60;99.90;;;;;;5058100;28;20090;-65
2022/01/21 03:21:33;;;;;;;7.18;1.80;;;5.40;99.90;;;;;;5057394;28;20033;-66
2022/01/21 03:23:59;;;;;;;10.65;1.75;;;5.30;99.90;;;;;;5057253;28;20312;-66
2022/01/21 03:26:27;;;;;;;9.80;1.45;;;5.30;99.90;;;;;;5057299;28;20387;-65
2022/01/21 03:28:56;;;;;;;12.27;2.45;;;5.10;99.90;;;;;;5057139;28;20404;-66
2022/01/21 03:31:24;;;;;;;9.88;2.42;;;5.00;99.90;;;;;;5057097;28;20343;-65
2022/01/21 03:33:52;;;;;;;6.22;1.60;;;4.90;99.90;;;;;;5056936;28;20028;-66
2022/01/21 03:36:19;;;;;;;9.65;2.15;;;4.80;99.90;;;;;;5057029;28;20025;-66
2022/01/21 03:38:46;;;;;;;7.18;2.00;;;4.80;99.90;;;;;;5056972;28;20094;-67
2022/01/21 03:41:12;;;;;;;12.40;1.92;;;4.70;99.90;;;;;;5056987;28;20312;-65
2022/01/21 03:43:38;;;;;;;8.52;1.95;;;4.60;99.90;;;;;;5057661;28;20036;-66
2022/01/21 03:46:05;;;;;;;10.85;2.13;;;4.50;99.90;;;;;;5056910;28;20094;-66
2022/01/21 03:48:31;;;;;;;6.70;1.73;;;4.50;99.90;;;;;;5057582;28;20033;-66
2022/01/21 03:50:58;;;;;;;9.75;1.95;;;4.40;99.90;;;;;;5056646;28;20163;-66
2022/01/21 03:53:23;;;;;;;7.00;1.73;;;4.40;99.90;;;;;;5057020;28;20120;-66
2022/01/21 03:55:50;;;;;;;7.35;1.48;;;4.40;99.90;;;;;;5057161;28;20032;-67
2022/01/21 03:58:16;;;;;;;11.00;1.70;;;4.40;99.90;;;;;;5039969;28;20106;-66
2022/01/21 04:00:47;;;;;;;11.23;1.58;;;4.50;99.90;;;;;;5056602;28;20057;-66
2022/01/21 04:03:14;;;;;;;12.40;1.63;;;4.60;99.90;;;;;;5056474;28;20029;-66
2022/01/21 04:05:41;;;;;;;8.00;1.60;;;4.50;99.90;;;;;;5056480;28;20102;-65
2022/01/21 04:08:09;;;;;;;7.75;1.38;;;4.70;99.90;;;;;;5056404;28;20365;-66
2022/01/21 04:10:38;;;;;;;10.38;1.92;;;4.60;99.90;;;;;;5056308;28;20363;-66
2022/01/21 04:13:07;;;;;;;12.75;1.73;;;4.70;99.90;;;;;;5055739;28;20022;-65
2022/01/21 04:15:33;;;;;;;8.68;1.50;;;4.70;99.90;;;;;;5056273;28;20025;-65
2022/01/21 04:17:59;;;;;;;10.20;1.30;;;4.60;99.90;;;;;;5056196;28;20087;-67
2022/01/21 04:20:25;;;;;;;8.80;1.60;;;4.60;99.90;;;;;;5056240;28;20064;-66
2022/01/21 04:22:51;;;;;;;10.68;1.48;;;4.50;99.90;;;;;;5056969;28;20033;-66
2022/01/21 04:25:17;;;;;;;9.73;1.80;;;4.50;99.90;;;;;;5056151;28;20404;-66
2022/01/21 04:27:43;;;;;;;9.68;1.83;;;4.40;99.90;;;;;;5039617;28;20055;-66
2022/01/21 04:30:10;;;;;;;9.65;1.48;;;4.50;99.90;;;;;;5055961;28;20102;-67
2022/01/21 04:32:36;;;;;;;6.95;1.25;;;4.40;99.90;;;;;;5039540;28;20123;-67
2022/01/21 04:35:05;;;;;;;6.03;1.40;;;4.30;99.90;;;;;;5055867;28;20045;-67
2022/01/21 04:37:31;;;;;;;9.70;1.35;;;4.30;99.90;;;;;;5056065;28;20028;-67
2022/01/21 04:40:18;;;;;;;6.15;0.93;;;4.30;99.90;;;;;;5056765;28;20041;-66
2022/01/21 04:48:14;;;;;;;6.68;1.55;;;4.50;99.90;;;;;;5056301;28;20324;-66
2022/01/21 04:50:52;;;;;;;16.20;2.42;;;4.60;99.90;;;;;;5057094;28;20033;-67
2022/01/21 04:53:18;;;;;;;7.78;1.50;;;4.70;99.90;;;;;;5055829;28;20060;-66
2022/01/21 04:55:46;;;;;;;13.75;1.58;;;4.70;99.90;;;;;;5056871;28;20079;-67
2022/01/21 04:58:12;;;;;;;10.20;1.35;;;4.90;99.90;;;;;;5056879;28;20063;-68
2022/01/21 05:00:43;;;;;;;11.50;2.08;;;4.90;99.90;;;;;;5056649;28;20051;-66
2022/01/21 05:03:11;;;;;;;8.77;1.73;;;4.90;99.90;;;;;;5055658;28;20091;-67
2022/01/21 05:05:38;;;;;;;10.57;1.60;;;4.90;99.90;;;;;;5039206;28;20396;-67
2022/01/21 05:08:09;;;;;;;8.20;1.60;;;5.00;99.90;;;;;;5055614;28;20136;-67
2022/01/21 05:10:37;;;;;;;15.52;1.80;;;5.00;99.90;;;;;;5055898;28;20040;-67
2022/01/21 05:13:03;;;;;;;8.88;1.92;;;5.10;99.90;;;;;;5055568;28;20036;-67
2022/01/21 05:15:45;;;;;;;8.88;1.85;;;5.10;99.90;;;;;;5055624;28;20040;-67
2022/01/21 05:18:11;;;;;;;10.55;1.65;;;5.10;99.90;;;;;;5055669;28;20044;-67
2022/01/21 05:20:47;;;;;;;9.77;1.77;;;4.80;99.90;;;;;;5055748;28;20120;-67
2022/01/21 05:23:33;;;;;;;7.55;1.30;;;4.70;99.90;;;;;;5056172;28;20048;-66
2022/01/21 05:25:59;;;;;;;9.07;1.85;;;4.50;99.90;;;;;;5058884;28;20039;-67
2022/01/21 05:28:25;;;;;;;11.88;1.63;;;4.30;99.90;;;;;;5059480;28;20033;-67
2022/01/21 05:31:06;;;;;;;12.32;1.70;;;4.20;99.90;;;;;;5059392;28;20154;-67
2022/01/21 05:33:42;;;;;;;12.98;1.80;;;4.10;99.90;;;;;;5059347;28;20029;-66
2022/01/21 05:36:27;;;;;;;8.02;1.65;;;4.10;99.90;;;;;;5060175;28;20139;-67
2022/01/21 05:39:11;;;;;;;10.55;1.73;;;4.20;99.90;;;;;;5059252;28;20025;-67
2022/01/21 05:41:53;;;;;;;8.52;1.80;;;4.10;99.90;;;;;;5060461;28;20040;-67
2022/01/21 05:47:30;;;;;;;11.60;1.98;;;3.90;99.90;;;;;;5059377;28;20132;-67
2022/01/21 05:50:23;;;;;;;12.63;1.90;;;3.70;99.90;;;;;;5058997;28;20037;-66
2022/01/21 05:53:11;;;;;;;13.38;2.10;;;3.70;99.90;;;;;;5059097;28;20090;-67
2022/01/21 05:56:01;;;;;;;6.60;1.77;;;3.50;99.90;;;;;;5045571;28;20041;-67
2022/01/21 05:58:48;;;;;;;7.57;1.80;;;3.30;99.90;;;;;;5059053;28;20029;-67
2022/01/21 06:01:14;;;;;;;9.52;2.05;;;3.30;99.90;;;;;;5059241;28;20300;-67
2022/01/21 06:03:40;;;;;;;10.23;1.95;;;3.40;99.90;;;;;;5059393;28;20025;-67
2022/01/21 06:06:06;;;;;;;6.97;1.30;;;3.40;99.90;;;;;;5042134;28;20033;-67
2022/01/21 06:08:31;;;;;;;10.18;2.10;;;3.40;99.90;;;;;;5058666;28;20124;-67
2022/01/21 06:10:57;;;;;;;13.05;2.05;;;3.50;99.90;;;;;;5059916;28;20094;-66
2022/01/21 06:13:26;;;;;;;7.25;2.28;;;3.40;99.90;;;;;;5059130;28;20049;-66
2022/01/21 06:15:54;;;;;;;12.98;2.30;;;3.30;99.90;;;;;;5059267;28;20076;-66
2022/01/21 06:18:20;;;;;;;11.35;2.25;;;3.30;99.90;;;;;;5059379;28;20281;-66
2022/01/21 06:20:46;;;;;;;11.20;2.42;;;3.20;99.90;;;;;;5059712;28;20055;-66
2022/01/21 06:23:11;;;;;;;8.98;2.03;;;3.00;99.90;;;;;;5059272;28;20043;-66
2022/01/21 06:25:37;;;;;;;9.98;2.33;;;3.00;99.90;;;;;;5059042;28;20040;-66
2022/01/21 06:28:03;;;;;;;7.68;1.85;;;2.90;99.90;;;;;;5059322;28;20082;-60
2022/01/21 06:30:29;;;;;;;5.85;1.80;;;2.90;99.90;;;;;;5058921;28;20039;-60
2022/01/21 06:32:55;;;;;;;11.70;2.42;;;3.10;99.90;;;;;;5041558;28;20120;-62
2022/01/21 06:35:21;;;;;;;8.77;2.55;;;3.00;99.90;;;;;;5057409;28;20051;-60
2022/01/21 06:37:46;;;;;;;13.07;2.75;;;3.00;99.90;;;;;;5058977;28;20029;-60
2022/01/21 06:40:15;;;;;;;8.60;2.42;;;3.00;99.90;;;;;;5024954;28;20043;-59
2022/01/21 06:42:41;;;;;;;14.75;2.65;;;3.00;99.90;;;;;;5057933;28;20116;-59
2022/01/21 06:45:08;;;;;;;11.95;2.47;;;3.10;99.90;;;;;;5057805;28;20047;-60
2022/01/21 06:47:34;;;;;;;13.20;3.08;;;3.10;99.90;;;;;;5058619;28;20025;-61
2022/01/21 06:50:00;;;;;;;13.73;2.40;;;3.00;99.90;;;;;;5058668;28;20037;-61
2022/01/21 06:52:27;;;;;;;10.95;2.45;;;3.00;99.90;;;;;;5041344;28;20053;-61
2022/01/21 06:54:54;;;;;;;10.90;2.85;;;3.10;99.90;;;;;;5057742;28;20040;-60
2022/01/21 06:57:20;;;;;;;10.52;2.92;;;3.20;99.90;;;;;;5057711;28;20036;-59
2022/01/21 06:59:45;;;;;;;15.90;3.22;;;3.10;99.90;;;;;;5058656;28;20308;-61
2022/01/21 07:02:11;;;;;;;12.70;2.58;;;2.90;99.90;;;;;;5057705;28;20025;-59
2022/01/21 07:04:37;;;;;;;16.38;3.45;;;3.00;99.90;;;;;;5057671;28;20036;-60
2022/01/21 07:07:04;;;;;;;8.65;2.53;;;5.30;99.90;;;;;;5058844;28;20395;-60
2022/01/21 07:09:30;;;;;;;9.88;2.95;;;6.70;99.90;;;;;;5058333;28;20025;-59
2022/01/21 07:11:56;;;;;;;9.32;2.88;;;5.90;99.90;;;;;;5058250;28;20404;-59
2022/01/21 07:14:22;;;;;;;9.65;2.80;;;5.10;99.90;;;;;;5058528;28;20032;-59
2022/01/21 07:16:49;;;;;;;10.40;2.40;;;4.30;99.90;;;;;;5058595;28;20048;-59
2022/01/21 07:19:15;;;;;;;10.65;2.33;;;3.80;99.90;;;;;;5058006;28;20032;-59
2022/01/21 07:21:41;;;;;;;7.22;2.10;;;3.60;99.90;;;;;;5058126;28;20404;-58
2022/01/21 07:24:08;;;;;;;7.43;1.90;;;3.40;99.90;;;;;;5058009;28;20033;-59
2022/01/21 07:26:34;;;;;;;9.75;2.47;;;3.30;99.90;;;;;;5058004;28;20033;-59
2022/01/21 07:29:01;;;;;;;12.05;4.00;;;3.20;99.90;;;;;;5040223;28;20458;-60
2022/01/21 07:31:27;;;;;;;13.35;2.33;;;3.20;99.90;;;;;;5040350;28;20052;-60
2022/01/21 07:33:53;;;;;;;10.50;2.28;;;3.30;99.90;;;;;;5057514;28;20041;-59
2022/01/21 07:36:18;;;;;;;13.73;2.22;;;3.30;99.90;;;;;;5057648;28;20477;-59
2022/01/21 07:38:45;;;;;;;8.73;2.30;;;3.40;99.90;;;;;;5057560;28;20340;-59
2022/01/21 07:41:11;;;;;;;10.35;2.63;;;3.30;99.90;;;;;;5057266;28;20047;-61
2022/01/21 07:43:38;;;;;;;8.73;2.40;;;3.30;99.90;;;;;;5056507;28;20064;-60
2022/01/21 07:46:04;;;;;;;17.27;2.90;;;3.20;99.90;;;;;;5058062;28;20043;-61
2022/01/21 07:48:30;;;;;;;14.23;3.00;;;3.30;99.90;;;;;;5055922;28;20040;-61
2022/01/21 07:50:56;;;;;;;9.25;2.75;;;3.30;99.90;;;;;;5057216;28;20407;-60
2022/01/21 07:53:22;;;;;;;7.00;2.38;;;3.30;99.90;;;;;;5056646;28;20120;-60
2022/01/21 07:55:50;;;;;;;8.00;2.40;;;3.50;99.90;;;;;;5057302;28;20108;-60
2022/01/21 07:58:18;;;;;;;6.63;2.08;;;3.60;99.90;;;;;;5057361;28;20037;-60
2022/01/21 08:00:44;;;;;;;12.10;2.80;;;3.80;99.90;;;;;;5057213;28;20032;-60
2022/01/21 08:03:10;;;;;;;10.85;2.47;;;3.80;99.90;;;;;;5056882;28;20045;-60
2022/01/21 08:05:36;;;;;;;14.70;2.78;;;3.70;99.90;;;;;;5057279;28;20445;-60
2022/01/21 08:08:02;;;;;;;11.27;2.50;;;3.80;99.90;;;;;;5057435;28;20021;-61
2022/01/21 08:10:28;;;;;;;8.88;2.00;;;4.00;99.90;;;;;;5057652;28;20037;-61
2022/01/21 08:12:54;;;;;;;11.32;2.72;;;4.20;99.90;;;;;;5056661;28;20021;-60
2022/01/21 08:15:20;;;;;;;14.65;2.90;;;4.20;99.90;;;;;;5056425;28;20033;-60
2022/01/21 08:17:46;;;;;;;10.15;2.15;;;4.30;99.90;;;;;;5056194;28;20056;-59
2022/01/21 08:20:12;;;;;;;9.88;2.75;;;4.20;99.90;;;;;;5056890;28;20090;-58
2022/01/21 08:22:38;;;;;;;10.38;2.92;;;4.10;99.90;;;;;;5056209;28;20063;-59
2022/01/21 08:25:04;;;;;;;16.88;2.80;;;4.10;99.90;;;;;;5056984;28;20037;-59
2022/01/21 08:27:30;;;;;;;16.80;3.00;;;4.00;99.90;;;;;;5056331;28;20044;-59
2022/01/21 08:29:56;;;;;;;10.80;2.35;;;4.00;99.90;;;;;;5056692;28;20029;-58
2022/01/21 08:32:22;;;;;;;13.77;2.83;;;3.90;99.90;;;;;;5056785;28;20182;-59
2022/01/21 08:34:49;;;;;;;8.38;2.58;;;4.00;99.90;;;;;;5056621;28;20169;-60
2022/01/21 08:37:16;;;;;;;9.05;2.60;;;4.00;99.90;;;;;;5056201;28;20134;-59
2022/01/21 08:39:43;;;;;;;10.90;2.63;;;4.10;99.90;;;;;;5056289;28;20048;-60
2022/01/21 08:42:10;;;;;;;10.85;3.30;;;4.20;99.90;;;;;;5056682;28;20288;-59
2022/01/21 08:44:36;;;;;;;12.40;3.25;;;4.00;99.90;;;;;;5056764;28;20091;-60
2022/01/21 08:47:03;;;;;;;9.85;3.13;;;4.10;99.90;;;;;;5056962;28;20028;-60
2022/01/21 08:49:28;;;;;;;17.58;3.50;;;4.20;99.90;;;;;;5056608;28;20411;-61
2022/01/21 08:51:57;;;;;;;13.30;2.90;;;4.30;99.90;;;;;;5056911;28;20029;-60
2022/01/21 08:54:24;;;;;;;11.98;3.05;;;4.40;99.90;;;;;;5056646;28;20037;-60
2022/01/21 08:56:52;;;;;;;12.05;3.78;;;4.50;99.90;;;;;;5056556;28;20033;-60
2022/01/21 08:59:18;;;;;;;13.60;3.83;;;4.60;99.90;;;;;;5058970;28;20261;-60
2022/01/21 09:01:45;;;;;;;9.95;3.53;;;4.60;99.90;;;;;;5060682;28;20033;-60
2022/01/21 09:04:12;;;;;;;17.55;3.70;;;4.50;99.90;;;;;;5060725;28;20057;-60
2022/01/21 09:06:37;;;;;;;13.85;3.70;;;4.50;99.90;;;;;;5060898;28;20385;-60
2022/01/21 09:09:04;;;;;;;15.18;3.50;;;4.60;99.90;;;;;;5059836;28;20060;-60
2022/01/21 09:11:30;;;;;;;9.15;2.80;;;4.80;99.90;;;;;;5060344;28;20029;-60
2022/01/21 09:13:57;;;;;;;12.55;3.17;;;4.90;99.90;;;;;;5060415;28;20040;-60
2022/01/21 09:16:23;;;;;;;8.35;2.85;;;5.00;99.90;;;;;;5060251;28;20025;-59
2022/01/21 09:21:18;;;;;;;9.77;2.38;;;5.10;99.90;;;;;;5060273;28;20044;-60
2022/01/21 09:23:47;;;;;;;19.17;2.65;;;5.10;99.90;;;;;;5060435;28;20051;-63
2022/01/21 09:26:15;;;;;;;15.02;2.33;;;5.40;99.90;;;;;;5059396;28;20037;-59
2022/01/21 09:28:41;;;;;;;15.43;2.40;;;5.50;99.90;;;;;;5060488;28;20396;-60
2022/01/21 09:31:07;;;;;;;8.35;2.03;;;5.70;99.90;;;;;;5060040;28;20072;-59
2022/01/21 09:33:32;;;;;;;21.48;2.30;;;5.70;99.90;;;;;;5060080;28;20052;-59
2022/01/21 09:35:58;;;;;;;11.02;2.20;;;5.80;99.90;;;;;;5059978;28;20052;-59
2022/01/21 09:38:26;;;;;;;12.45;1.90;;;6.10;99.90;;;;;;5059080;28;20258;-60
2022/01/21 09:40:53;;;;;;;10.48;2.30;;;6.10;99.90;;;;;;5060595;28;20021;-59
2022/01/21 09:43:20;;;;;;;8.95;2.28;;;6.10;99.90;;;;;;5060352;28;20029;-60
2022/01/21 09:45:55;;;;;;;7.32;2.17;;;6.20;99.90;;;;;;5059921;28;20035;-59
2022/01/21 09:48:29;;;;;;;20.40;8.02;;;6.30;99.90;;;;;;5059842;28;20043;-60
2022/01/21 09:51:00;;;;;;;9.82;2.75;;;6.40;99.90;;;;;;5059752;28;20311;-60
2022/01/21 09:53:32;;;;;;;8.55;2.55;;;6.60;99.90;;;;;;5059787;28;20036;-60
2022/01/21 09:56:00;;;;;;;7.80;2.13;;;6.70;99.90;;;;;;5059738;28;20032;-60
2022/01/21 09:58:28;;;;;;;7.40;1.88;;;7.00;99.90;;;;;;5058971;28;20116;-58
2022/01/21 10:00:56;;;;;;;9.32;1.83;;;7.30;99.90;;;;;;5059609;28;20278;-60
2022/01/21 10:03:22;;;;;;;10.68;2.20;;;7.70;99.90;;;;;;5059434;28;20025;-60
2022/01/21 10:05:50;;;;;;;7.60;1.60;;;8.20;99.90;;;;;;5059361;28;20028;-60
2022/01/21 10:08:17;;;;;;;14.02;2.20;;;8.70;99.90;;;;;;5059405;28;20044;-59
2022/01/21 10:10:44;;;;;;;11.35;1.88;;;9.20;99.90;;;;;;5058372;28;20036;-60
2022/01/21 10:13:14;;;;;;;8.80;1.63;;;9.60;99.90;;;;;;5059231;28;20033;-59
2022/01/21 10:15:39;;;;;;;8.60;1.52;;;9.60;99.90;;;;;;5059621;28;20047;-59
2022/01/21 10:18:13;;;;;;;8.88;2.03;;;9.50;99.90;;;;;;5059306;28;20033;-60
2022/01/21 10:20:57;;;;;;;6.90;1.80;;;9.50;99.90;;;;;;5058555;28;20056;-59
2022/01/21 10:23:24;;;;;;;9.10;1.95;;;9.40;99.90;;;;;;5059221;28;20028;-60
2022/01/21 10:26:04;;;;;;;5.40;1.33;;;9.50;99.90;;;;;;5059650;28;20032;-63
2022/01/21 10:28:31;;;;;;;12.27;1.75;;;9.40;99.90;;;;;;5059255;28;20422;-59
2022/01/21 10:31:05;;;;;;;8.98;1.67;;;9.40;99.90;;;;;;5058911;28;20041;-59
2022/01/21 10:33:31;;;;;;;10.95;1.98;;;9.40;99.90;;;;;;5058905;28;20123;-60
2022/01/21 10:36:28;;;;;;;11.63;1.80;;;9.50;99.90;;;;;;5058715;28;20128;-59
2022/01/21 10:41:38;;;;;;;6.82;1.75;;;9.40;99.90;;;;;;5058872;28;20048;-60
2022/01/21 10:44:16;;;;;;;16.52;2.33;;;9.10;99.90;;;;;;5058784;28;20048;-59
2022/01/21 10:46:47;;;;;;;7.47;1.48;;;9.10;99.90;;;;;;5058415;28;20037;-59
2022/01/21 10:49:15;;;;;;;9.35;1.60;;;9.10;99.90;;;;;;5059221;28;20033;-60
2022/01/21 10:51:48;;;;;;;10.68;2.03;;;9.00;99.90;;;;;;5058567;28;20351;-60
2022/01/21 10:54:21;;;;;;;9.05;2.15;;;8.90;99.90;;;;;;5058241;28;20039;-59
2022/01/21 10:57:11;;;;;;;10.68;2.42;;;9.00;99.90;;;;;;5057881;28;20125;-59
2022/01/21 10:59:53;;;;;;;7.32;1.60;;;8.90;99.90;;;;;;5058356;28;20159;-58
2022/01/21 11:02:32;;;;;;;9.80;1.63;;;8.80;99.90;;;;;;5058666;28;20071;-58
2022/01/21 11:05:01;;;;;;;10.43;1.60;;;8.70;99.90;;;;;;5058307;28;20090;-63
2022/01/21 11:07:47;;;;;;;7.30;1.20;;;8.90;99.90;;;;;;5058173;28;20021;-59
2022/01/21 11:10:33;;;;;;;13.30;2.30;;;8.70;99.90;;;;;;5058310;28;20029;-59
2022/01/21 11:13:20;;;;;;;8.75;1.80;;;8.70;99.90;;;;;;5058234;28;20352;-59
2022/01/21 11:15:48;;;;;;;11.80;1.98;;;8.70;99.90;;;;;;5058357;28;20163;-59
2022/01/21 11:18:18;;;;;;;6.63;1.42;;;8.90;99.90;;;;;;5058014;28;20108;-59
2022/01/21 11:20:57;;;;;;;8.93;1.80;;;8.90;99.90;;;;;;5058063;28;20087;-60
2022/01/21 11:23:27;;;;;;;11.30;1.85;;;9.00;99.90;;;;;;5057978;28;20090;-59
2022/01/21 11:25:56;;;;;;;11.82;2.10;;;8.80;99.90;;;;;;5057876;28;20112;-59
2022/01/21 11:28:25;;;;;;;9.95;2.30;;;8.60;99.90;;;;;;5057838;28;20377;-59
2022/01/21 11:30:52;;;;;;;7.43;2.08;;;8.60;99.90;;;;;;5057853;28;20040;-59
2022/01/21 11:33:19;;;;;;;10.93;2.00;;;8.40;99.90;;;;;;5057703;28;20033;-60
2022/01/21 11:35:48;;;;;;;10.95;2.08;;;8.50;99.90;;;;;;5057671;28;20040;-59
2022/01/21 11:38:17;;;;;;;11.82;2.50;;;8.50;99.90;;;;;;5057785;28;20029;-59
2022/01/21 11:40:45;;;;;;;17.50;2.55;;;8.60;99.90;;;;;;5057903;28;20262;-59
2022/01/21 11:43:11;;;;;;;14.88;2.58;;;8.50;99.90;;;;;;5057699;28;20106;-59
2022/01/21 11:50:54;;;;;;;16.10;2.85;;;8.40;99.90;;;;;;5057499;28;20033;-59
2022/01/21 11:53:43;;;;;;;9.90;2.83;;;8.50;99.90;;;;;;5056735;28;20037;-59
2022/01/21 11:56:28;;;;;;;12.50;3.47;;;8.50;99.90;;;;;;5057472;28;20289;-59
2022/01/21 11:59:11;;;;;;;13.68;3.58;;;8.10;99.90;;;;;;5057425;28;20032;-59
2022/01/21 12:01:46;;;;;;;12.13;3.58;;;8.00;99.90;;;;;;5057381;28;20339;-60
2022/01/21 12:04:12;;;;;;;8.32;3.03;;;8.10;99.90;;;;;;5057258;28;20021;-59
2022/01/21 12:06:38;;;;;;;20.23;4.20;;;8.00;99.90;;;;;;5057257;28;20028;-59
2022/01/21 12:09:05;;;;;;;17.83;3.55;;;7.90;99.90;;;;;;5056443;28;20028;-62
2022/01/21 12:11:35;;;;;;;16.38;3.35;;;7.90;99.90;;;;;;5057048;28;20127;-61
2022/01/21 12:14:22;;;;;;;12.90;3.38;;;7.80;99.90;;;;;;5057198;28;20392;-59
2022/01/21 12:16:57;;;;;;;10.98;3.22;;;7.70;99.90;;;;;;5056978;28;20025;-59
2022/01/21 12:19:35;;;;;;;18.20;3.50;;;7.80;99.90;;;;;;5057129;28;20029;-60
2022/01/21 12:22:16;;;;;;;9.30;2.78;;;7.90;99.90;;;;;;5057442;28;20416;-59
2022/01/21 12:24:51;;;;;;;11.27;2.80;;;8.10;99.90;;;;;;5057518;28;20037;-59
2022/01/21 12:27:21;;;;;;;11.00;2.75;;;8.00;99.90;;;;;;5056305;28;20037;-59
2022/01/21 12:29:47;;;;;;;13.60;2.78;;;8.10;99.90;;;;;;5056074;28;20045;-60
2022/01/21 12:32:24;;;;;;;16.70;3.90;;;8.10;99.90;;;;;;5057186;28;20021;-59
2022/01/21 12:35:14;;;;;;;12.13;2.25;;;8.20;99.90;;;;;;5056639;28;20060;-58
2022/01/21 12:41:04;;;;;;;12.15;2.53;;;8.20;99.90;;;;;;5056794;28;20040;-59
2022/01/21 12:43:42;;;;;;;9.40;2.15;;;8.40;99.90;;;;;;5056031;28;20036;-59
2022/01/21 12:46:17;;;;;;;11.38;2.58;;;8.30;99.90;;;;;;5056719;28;20105;-58
2022/01/21 12:48:46;;;;;;;12.18;2.45;;;8.40;99.90;;;;;;5055935;28;20036;-59
2022/01/21 12:51:55;;;;;;;9.70;2.58;;;8.70;99.90;;;;;;5056403;28;20048;-63
2022/01/21 12:57:09;;;;;;;7.72;2.40;;;8.40;99.90;;;;;;5056084;28;20048;-60
2022/01/21 12:59:35;;;;;;;11.18;1.70;;;8.40;99.90;;;;;;5056587;28;20078;-61
2022/01/21 13:02:05;;;;;;;7.65;1.95;;;8.50;99.90;;;;;;5056433;28;20116;-60
2022/01/21 13:04:49;;;;;;;8.27;1.50;;;8.60;99.90;;;;;;5057030;28;20033;-61
2022/01/21 13:07:24;;;;;;;6.65;1.45;;;8.60;99.90;;;;;;5056910;28;20029;-60
2022/01/21 13:10:15;;;;;;;10.80;1.98;;;8.60;99.90;;;;;;5054967;28;20051;-59
2022/01/21 13:15:55;;;;;;;9.90;2.30;;;8.60;99.90;;;;;;5076961;28;20049;-59
2022/01/21 13:18:25;;;;;;;8.80;1.90;;;8.50;99.90;;;;;;5076388;28;20028;-60
2022/01/21 13:20:55;;;;;;;11.00;2.22;;;8.50;99.90;;;;;;5076316;28;20380;-62
2022/01/21 13:24:10;;;;;;;9.75;2.25;;;8.70;99.90;;;;;;5076692;28;20043;-59
2022/01/21 13:26:39;;;;;;;10.80;2.10;;;8.90;99.90;;;;;;5076207;28;20032;-59
2022/01/21 13:29:07;;;;;;;15.48;2.42;;;8.80;99.90;;;;;;5076288;28;20048;-58
2022/01/21 13:31:48;;;;;;;9.05;1.80;;;8.80;99.90;;;;;;5076170;28;20296;-59
2022/01/21 13:34:40;;;;;;;14.90;2.42;;;8.80;99.90;;;;;;5074431;28;20413;-59
2022/01/21 13:37:08;;;;;;;17.73;2.90;;;8.90;99.90;;;;;;5076355;28;20025;-59
2022/01/21 13:39:43;;;;;;;20.15;2.95;;;8.70;99.90;;;;;;5076284;28;20028;-59
2022/01/21 13:42:15;;;;;;;14.20;2.97;;;8.70;99.90;;;;;;5076598;28;20039;-59
2022/01/21 13:44:46;;;;;;;;;;;8.70;99.90;;;;;;5076640;28;20044;-59
2022/01/21 13:47:27;;;;;;;14.80;2.65;;;8.80;99.90;;;;;;5079970;28;19908;-59
2022/01/21 13:49:55;;;;;;;15.02;3.53;;;9.10;99.90;;;;;;5079509;28;20033;-58
2022/01/21 13:52:37;;;;;;;11.75;3.10;;;9.10;99.90;;;;;;5079502;28;20040;-58
2022/01/21 13:55:04;;;;;;;18.90;3.27;;;9.10;99.90;;;;;;5079622;28;20035;-60
2022/01/21 13:57:30;;;;;;;17.08;2.90;;;8.90;99.90;;;;;;5079516;28;20350;-59
2022/01/21 13:59:56;;;;;;;18.63;2.92;;;8.70;99.90;;;;;;5079485;28;20032;-58
2022/01/21 14:02:23;;;;;;;11.18;2.58;;;8.60;99.90;;;;;;5062027;28;20341;-58
2022/01/21 14:05:01;;;;;;;10.73;2.58;;;8.30;99.90;;;;;;5079378;28;20410;-58
2022/01/21 14:07:29;;;;;;;17.13;3.42;;;8.30;99.90;;;;;;5078548;28;20436;-60
2022/01/21 14:09:56;;;;;;;13.63;2.85;;;8.40;99.90;;;;;;5079261;28;20024;-58
2022/01/21 14:12:24;;;;;;;17.83;3.03;;;8.40;99.90;;;;;;5078583;28;20048;-60
2022/01/21 14:14:54;;;;;;;15.32;2.35;;;8.30;99.90;;;;;;5079282;28;20308;-58