Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:13;;;;;;;12.40;9.03;;;;;;;;;;4990825;28;20438;-54
2022/11/20 00:03:39;;;;;;;9.53;8.53;;;;;;;;;;4994111;28;20431;-55
2022/11/20 00:06:09;;;;;;;9.57;8.20;;;;;;;;;;4987303;28;20430;-54
2022/11/20 00:08:36;;;;;;;12.50;8.53;;;;;;;;;;4988040;28;20505;-55
2022/11/20 00:11:04;;;;;;;9.10;7.87;;;;;;;;;;4988014;28;20399;-54
2022/11/20 00:13:31;;;;;;;10.20;8.83;;;;;;;;;;5002405;28;20262;-55
2022/11/20 00:15:58;;;;;;;10.07;8.50;;;;;;;;;;5002603;28;20600;-54
2022/11/20 00:18:25;;;;;;;10.63;8.27;;;;;;;;;;4989235;28;20293;-55
2022/11/20 00:20:54;;;;;;;9.73;7.97;;;;;;;;;;5000188;28;20190;-54
2022/11/20 00:23:23;;;;;;;9.90;8.60;;;;;;;;;;4994642;28;20262;-54
2022/11/20 00:25:49;;;;;;;11.70;9.10;;;;;;;;;;4987412;28;20219;-54
2022/11/20 00:28:15;;;;;;;12.37;9.50;;;;;;;;;;5004162;28;20305;-55
2022/11/20 00:30:41;;;;;;;9.87;8.43;;;;;;;;;;4997462;28;20187;-54
2022/11/20 00:33:08;;;;;;;11.53;9.33;;;;;;;;;;4988203;28;20184;-55
2022/11/20 00:35:34;;;;;;;9.90;8.37;;;;;;;;;;4976112;28;20472;-54
2022/11/20 00:38:00;;;;;;;11.57;10.03;;;;;;;;;;4999747;28;20517;-54
2022/11/20 00:40:26;;;;;;;10.57;9.27;;;;;;;;;;5008040;28;20495;-55
2022/11/20 00:42:52;;;;;;;12.30;9.50;;;;;;;;;;4996486;28;20670;-54
2022/11/20 00:45:18;;;;;;;10.77;9.00;;;;;;;;;;4998999;28;20478;-54
2022/11/20 00:47:44;;;;;;;10.10;8.97;;;;;;;;;;4997546;28;20484;-55
2022/11/20 00:50:17;;;;;;;11.53;8.80;;;;;;;;;;5001302;28;20429;-55
2022/11/20 00:52:43;;;;;;;11.27;9.70;;;;;;;;;;4986083;28;20434;-55
2022/11/20 00:55:09;;;;;;;10.00;8.70;;;;;;;;;;5003873;28;20452;-55
2022/11/20 00:57:35;;;;;;;10.67;8.87;;;;;;;;;;4986532;28;20191;-54
2022/11/20 01:00:01;;;;;;;10.67;9.00;;;;;;;;;;4986160;28;20430;-54
2022/11/20 01:02:27;;;;;;;13.10;9.47;;;;;;;;;;4989180;28;20754;-54
2022/11/20 01:04:53;;;;;;;11.70;9.43;;;;;;;;;;4989282;28;20576;-54
2022/11/20 01:07:19;;;;;;;12.57;9.70;;;;;;;;;;4991275;28;20214;-54
2022/11/20 01:09:45;;;;;;;9.80;8.80;;;;;;;;;;4994086;28;20180;-54
2022/11/20 01:12:11;;;;;;;12.17;10.03;;;;;;;;;;4997178;28;20518;-54
2022/11/20 01:14:37;;;;;;;12.33;9.97;;;;;;;;;;4986614;28;20438;-54
2022/11/20 01:17:04;;;;;;;12.50;8.37;;;;;;;;;;4985335;28;20182;-54
2022/11/20 01:19:30;;;;;;;10.90;8.97;;;;;;;;;;4986160;28;20668;-54
2022/11/20 01:21:56;;;;;;;13.23;10.20;;;;;;;;;;4987904;28;20673;-54
2022/11/20 01:24:22;;;;;;;12.37;9.47;;;;;;;;;;4979140;28;20691;-54
2022/11/20 01:26:49;;;;;;;12.50;10.00;;;;;;;;;;4988630;28;20497;-54
2022/11/20 01:29:18;;;;;;;11.20;9.93;;;;;;;;;;4988340;28;20607;-54
2022/11/20 01:31:44;;;;;;;10.50;9.40;;;;;;;;;;5002381;28;20911;-54
2022/11/20 01:34:12;;;;;;;12.57;9.73;;;;;;;;;;4998867;28;20441;-54
2022/11/20 01:36:38;;;;;;;16.70;10.43;;;;;;;;;;4986805;28;21037;-54
2022/11/20 01:39:15;;;;;;;11.83;10.03;;;;;;;;;;5005662;28;20864;-54
2022/11/20 01:44:44;;;;;;;10.67;8.90;;;;;;;;;;4999645;28;20496;-54
2022/11/20 01:47:12;;;;;;;10.33;9.23;;;;;;;;;;4995125;28;20793;-54
2022/11/20 01:49:41;;;;;;;10.83;9.50;;;;;;;;;;4989240;28;20434;-54
2022/11/20 01:52:13;;;;;;;11.60;9.40;;;;;;;;;;4990951;28;20947;-54
2022/11/20 01:54:42;;;;;;;10.07;8.93;;;;;;;;;;4994645;28;20180;-54
2022/11/20 01:57:15;;;;;;;12.20;9.53;;;;;;;;;;4990010;28;20525;-54
2022/11/20 01:59:44;;;;;;;11.20;9.20;;;;;;;;;;4985649;28;20726;-54
2022/11/20 02:02:10;;;;;;;11.07;9.30;;;;;;;;;;4986357;28;20873;-53
2022/11/20 02:04:36;;;;;;;11.50;8.90;;;;;;;;;;5002999;28;20436;-54
2022/11/20 02:07:07;;;;;;;11.63;9.43;;;;;;;;;;4978425;28;20493;-54
2022/11/20 02:09:33;;;;;;;13.50;9.63;;;;;;;;;;4976143;28;20926;-54
2022/11/20 02:11:59;;;;;;;10.93;9.00;;;;;;;;;;4989539;28;20461;-55
2022/11/20 02:14:25;;;;;;;10.40;8.93;;;;;;;;;;4993520;28;20985;-54
2022/11/20 02:16:52;;;;;;;10.37;9.20;;;;;;;;;;4987818;28;20809;-54
2022/11/20 02:19:21;;;;;;;13.00;9.90;;;;;;;;;;5002781;28;20194;-54
2022/11/20 02:21:49;;;;;;;11.23;9.33;;;;;;;;;;5000136;28;20485;-55
2022/11/20 02:24:16;;;;;;;12.47;9.47;;;;;;;;;;4978302;28;21011;-54
2022/11/20 02:26:51;;;;;;;12.40;10.30;;;;;;;;;;4986071;28;21167;-54
2022/11/20 02:29:19;;;;;;;10.67;9.43;;;;;;;;;;4998602;28;20476;-55
2022/11/20 02:31:45;;;;;;;11.53;9.67;;;;;;;;;;4997143;28;20441;-54
2022/11/20 02:34:11;;;;;;;11.57;9.83;;;;;;;;;;4978839;28;20180;-54
2022/11/20 02:36:38;;;;;;;12.73;10.03;;;;;;;;;;4985293;28;21148;-54
2022/11/20 02:39:05;;;;;;;11.07;9.37;;;;;;;;;;4987186;28;20422;-54
2022/11/20 02:41:32;;;;;;;11.67;9.17;;;;;;;;;;4991424;28;20776;-54
2022/11/20 02:43:58;;;;;;;10.77;9.63;;;;;;;;;;4988281;28;20477;-55
2022/11/20 02:46:24;;;;;;;12.73;10.57;;;;;;;;;;4975021;28;20544;-54
2022/11/20 02:48:50;;;;;;;13.67;9.53;;;;;;;;;;4994623;28;20947;-54
2022/11/20 02:51:16;;;;;;;12.10;9.93;;;;;;;;;;4990096;28;20531;-55
2022/11/20 02:53:42;;;;;;;13.50;9.67;;;;;;;;;;5005545;28;20486;-55
2022/11/20 02:56:08;;;;;;;12.00;10.27;;;;;;;;;;5005932;28;20451;-54
2022/11/20 02:58:34;;;;;;;11.40;9.20;;;;;;;;;;5006603;28;20444;-55
2022/11/20 03:01:00;;;;;;;11.67;10.47;;;;;;;;;;5001383;28;20447;-54
2022/11/20 03:03:26;;;;;;;12.17;9.97;;;;;;;;;;4994238;28;22086;-54
2022/11/20 03:05:52;;;;;;;12.07;9.77;;;;;;;;;;4990755;28;20187;-54
2022/11/20 03:08:18;;;;;;;11.67;9.37;;;;;;;;;;4990937;28;20524;-55
2022/11/20 03:10:44;;;;;;;11.10;9.47;;;;;;;;;;5006139;28;20170;-54
2022/11/20 03:13:10;;;;;;;11.97;9.60;;;;;;;;;;5002460;28;20554;-54
2022/11/20 03:15:37;;;;;;;11.07;9.33;;;;;;;;;;4992067;28;20465;-55
2022/11/20 03:18:03;;;;;;;13.73;9.80;;;;;;;;;;4976883;28;20442;-55
2022/11/20 03:20:29;;;;;;;13.17;10.10;;;;;;;;;;5001252;28;20421;-54
2022/11/20 03:22:55;;;;;;;11.40;9.40;;;;;;;;;;4992191;28;20657;-54
2022/11/20 03:25:22;;;;;;;11.90;9.47;;;;;;;;;;5003347;28;20433;-54
2022/11/20 03:27:48;;;;;;;12.13;9.90;;;;;;;;;;4973466;28;20671;-54
2022/11/20 03:30:15;;;;;;;11.93;9.77;;;;;;;;;;4992927;28;20548;-54
2022/11/20 03:32:41;;;;;;;11.20;9.33;;;;;;;;;;4995806;28;20435;-54
2022/11/20 03:35:07;;;;;;;13.20;10.47;;;;;;;;;;4994979;28;20433;-54
2022/11/20 03:37:33;;;;;;;13.20;10.10;;;;;;;;;;4999647;28;20874;-54
2022/11/20 03:39:59;;;;;;;12.73;10.00;;;;;;;;;;5000730;28;20434;-54
2022/11/20 03:45:09;;;;;;;12.40;9.57;;;;;;;;;;4991807;28;22077;-54
2022/11/20 03:47:35;;;;;;;11.47;9.50;;;;;;;;;;4988559;28;20564;-54
2022/11/20 03:50:08;;;;;;;11.57;9.97;;;;;;;;;;5000282;28;20457;-54
2022/11/20 03:52:34;;;;;;;12.10;9.77;;;;;;;;;;4971791;28;20434;-54
2022/11/20 03:55:00;;;;;;;12.00;9.93;;;;;;;;;;4973104;28;20839;-54
2022/11/20 03:57:26;;;;;;;14.43;10.67;;;;;;;;;;4994781;28;20433;-54
2022/11/20 03:59:52;;;;;;;11.40;10.20;;;;;;;;;;4989671;28;20190;-54
2022/11/20 04:02:19;;;;;;;11.50;9.70;;;;;;;;;;4994373;28;20441;-54
2022/11/20 04:04:45;;;;;;;13.93;9.80;;;;;;;;;;4997968;28;20434;-54
2022/11/20 04:07:11;;;;;;;12.17;9.67;;;;;;;;;;4996992;28;20611;-54
2022/11/20 04:09:37;;;;;;;11.93;9.80;;;;;;;;;;4996783;28;20552;-54
2022/11/20 04:12:03;;;;;;;11.23;10.00;;;;;;;;;;4993359;28;20458;-54
2022/11/20 04:14:29;;;;;;;10.27;8.77;;;;;;;;;;5002001;28;20779;-54
2022/11/20 04:16:55;;;;;;;14.67;13.30;;;;;;;;;;4991697;28;20429;-54
2022/11/20 04:19:21;;;;;;;13.80;10.67;;;;;;;;;;4997730;28;20442;-55
2022/11/20 04:21:47;;;;;;;11.63;10.43;;;;;;;;;;4998504;28;20596;-54
2022/11/20 04:24:13;;;;;;;12.70;9.87;;;;;;;;;;4994057;28;20437;-54
2022/11/20 04:26:39;;;;;;;11.13;9.93;;;;;;;;;;4971346;28;20561;-54
2022/11/20 04:29:05;;;;;;;12.30;10.33;;;;;;;;;;4999940;28;20492;-53
2022/11/20 04:31:33;;;;;;;12.07;10.87;;;;;;;;;;4998173;28;20987;-53
2022/11/20 04:34:06;;;;;;;12.20;10.03;;;;;;;;;;4996291;28;20441;-54
2022/11/20 04:36:32;;;;;;;16.30;10.00;;;;;;;;;;4989693;28;20428;-54
2022/11/20 04:39:05;;;;;;;11.20;8.73;;;;;;;;;;4993952;28;20421;-54
2022/11/20 04:41:33;;;;;;;14.13;10.30;;;;;;;;;;5004913;28;20401;-53
2022/11/20 04:44:04;;;;;;;12.00;9.83;;;;;;;;;;4986817;28;20554;-53
2022/11/20 04:46:31;;;;;;;12.57;10.03;;;;;;;;;;4994031;28;20521;-54
2022/11/20 04:48:57;;;;;;;11.80;10.60;;;;;;;;;;4987565;28;21128;-54
2022/11/20 04:51:24;;;;;;;11.43;10.10;;;;;;;;;;4985271;28;20922;-54
2022/11/20 04:53:50;;;;;;;13.33;9.67;;;;;;;;;;5004420;28;21638;-54
2022/11/20 04:56:16;;;;;;;12.13;9.90;;;;;;;;;;5003792;28;20390;-54
2022/11/20 04:58:42;;;;;;;12.13;10.07;;;;;;;;;;5004196;28;20436;-54
2022/11/20 05:01:11;;;;;;;13.07;9.87;;;;;;;;;;4997650;28;20433;-54
2022/11/20 05:03:38;;;;;;;12.13;9.70;;;;;;;;;;4992483;28;20465;-54
2022/11/20 05:06:04;;;;;;;11.07;9.97;;;;;;;;;;4990781;28;20785;-54
2022/11/20 05:08:31;;;;;;;12.83;10.07;;;;;;;;;;5003639;28;20465;-53
2022/11/20 05:11:08;;;;;;;14.20;10.40;;;;;;;;;;4998641;28;20473;-54
2022/11/20 05:13:34;;;;;;;14.80;11.50;;;;;;;;;;4989588;28;20433;-54
2022/11/20 05:16:05;;;;;;;11.80;10.57;;;;;;;;;;4987680;28;20439;-54
2022/11/20 05:18:31;;;;;;;13.23;10.77;;;;;;;;;;4998887;28;20779;-54
2022/11/20 05:20:58;;;;;;;12.57;11.23;;;;;;;;;;4988490;28;20441;-53
2022/11/20 05:23:24;;;;;;;17.47;12.20;;;;;;;;;;4991058;28;20804;-53
2022/11/20 05:25:54;;;;;;;13.93;10.50;;;;;;;;;;5003620;28;20437;-53
2022/11/20 05:28:20;;;;;;;12.73;10.57;;;;;;;;;;5010174;28;20468;-53
2022/11/20 05:30:47;;;;;;;14.90;10.83;;;;;;;;;;5005577;28;20869;-54
2022/11/20 05:33:13;;;;;;;12.97;11.40;;;;;;;;;;4997235;28;20433;-53
2022/11/20 05:35:39;;;;;;;14.17;11.30;;;;;;;;;;4975108;28;20876;-53
2022/11/20 05:38:05;;;;;;;13.10;11.67;;;;;;;;;;4985006;28;21010;-53
2022/11/20 05:40:31;;;;;;;13.73;11.33;;;;;;;;;;4981475;28;20445;-54
2022/11/20 05:42:57;;;;;;;12.93;11.30;;;;;;;;;;4996705;28;20642;-53
2022/11/20 05:45:23;;;;;;;12.97;10.83;;;;;;;;;;4977531;28;20531;-53
2022/11/20 05:47:49;;;;;;;14.27;11.47;;;;;;;;;;4995675;28;20841;-54
2022/11/20 05:50:15;;;;;;;14.27;11.47;;;;;;;;;;4988003;28;21009;-53
2022/11/20 05:52:41;;;;;;;15.30;11.80;;;;;;;;;;4996066;28;20206;-53
2022/11/20 05:55:07;;;;;;;13.57;11.10;;;;;;;;;;4985864;28;20666;-53
2022/11/20 05:57:34;;;;;;;14.57;10.97;;;;;;;;;;4992359;28;21003;-53
2022/11/20 06:00:00;;;;;;;12.53;10.60;;;;;;;;;;4989699;28;20916;-53
2022/11/20 06:02:26;;;;;;;13.70;11.43;;;;;;;;;;4990022;28;20944;-53
2022/11/20 06:04:52;;;;;;;16.03;10.93;;;;;;;;;;4989981;28;20438;-53
2022/11/20 06:07:18;;;;;;;14.63;11.10;;;;;;;;;;4999030;28;20465;-53
2022/11/20 06:09:44;;;;;;;13.23;10.77;;;;;;;;;;5005113;28;20408;-53
2022/11/20 06:12:10;;;;;;;12.97;11.10;;;;;;;;;;5000703;28;20430;-53
2022/11/20 06:14:36;;;;;;;16.77;12.00;;;;;;;;;;4983450;28;20430;-53
2022/11/20 06:17:02;;;;;;;14.07;10.97;;;;;;;;;;4998708;28;20437;-53
2022/11/20 06:19:28;;;;;;;15.47;11.83;;;;;;;;;;4991597;28;21036;-53
2022/11/20 06:21:54;;;;;;;14.90;11.67;;;;;;;;;;4994504;28;20430;-53
2022/11/20 06:24:20;;;;;;;13.03;11.37;;;;;;;;;;4984932;28;20453;-53
2022/11/20 06:26:46;;;;;;;14.93;12.00;;;;;;;;;;5002255;28;20876;-53
2022/11/20 06:29:12;;;;;;;16.43;12.03;;;;;;;;;;4994753;28;20263;-53
2022/11/20 06:31:38;;;;;;;14.00;10.57;;;;;;;;;;4986322;28;20403;-53
2022/11/20 06:34:06;;;;;;;12.80;10.73;;;;;;;;;;5002663;28;20229;-53
2022/11/20 06:36:32;;;;;;;14.20;12.10;;;;;;;;;;5002489;28;20181;-53
2022/11/20 06:38:58;;;;;;;14.23;10.67;;;;;;;;;;5004121;28;20158;-53
2022/11/20 06:41:25;;;;;;;13.60;11.20;;;;;;;;;;4997517;28;20539;-53
2022/11/20 06:43:51;;;;;;;13.40;10.83;;;;;;;;;;4988266;28;20421;-53
2022/11/20 06:46:18;;;;;;;14.50;11.67;;;;;;;;;;4991027;28;20928;-53
2022/11/20 06:48:44;;;;;;;15.20;11.47;;;;;;;;;;4985328;28;20462;-53
2022/11/20 06:51:10;;;;;;;14.20;11.07;;;;;;;;;;4996554;28;20178;-53
2022/11/20 06:53:36;;;;;;;12.37;10.40;;;;;;;;;;4988262;28;20439;-53
2022/11/20 06:56:03;;;;;;;14.83;11.33;;;;;;;;;;4988800;28;20183;-54
2022/11/20 06:58:30;;;;;;;12.90;10.93;;;;;;;;;;4998109;28;20430;-53
2022/11/20 07:01:04;;;;;;;14.30;11.47;;;;;;;;;;4993535;28;20445;-53
2022/11/20 07:03:30;;;;;;;14.70;12.20;;;;;;;;;;4993219;28;20442;-52
2022/11/20 07:05:56;;;;;;;15.70;11.73;;;;;;;;;;4988701;28;20901;-52
2022/11/20 07:08:22;;;;;;;15.13;11.33;;;;;;;;;;4995305;28;20956;-53
2022/11/20 07:10:48;;;;;;;14.47;11.30;;;;;;;;;;4984245;28;20278;-53
2022/11/20 07:13:15;;;;;;;13.20;11.30;;;;;;;;;;4994516;28;20441;-53
2022/11/20 07:15:41;;;;;;;13.57;11.73;;;;;;;;;;4990451;28;20429;-50
2022/11/20 07:18:07;;;;;;;17.35;14.00;;;;;;;;;;4995505;28;20480;-52
2022/11/20 07:20:33;;;;;;;17.97;12.33;;;;;;;;;;4992049;28;20241;-52
2022/11/20 07:22:59;;;;;;;15.50;12.07;;;;;;;;;;4998622;28;20545;-52
2022/11/20 07:25:26;;;;;;;15.83;12.37;;;;;;;;;;5000231;28;20705;-52
2022/11/20 07:27:52;;;;;;;16.87;13.00;;;;;;;;;;5002587;28;20256;-52
2022/11/20 07:30:24;;;;;;;18.13;12.90;;;;;;;;;;5000992;28;20540;-52
2022/11/20 07:32:54;;;;;;;14.43;12.10;;;;;;;;;;4999657;28;20586;-52
2022/11/20 07:35:20;;;;;;;14.50;11.93;;;;;;;;;;5005477;28;20734;-52
2022/11/20 07:37:47;;;;;;;15.50;13.07;;;;;;;;;;5007722;28;20483;-52
2022/11/20 07:40:13;;;;;;;14.03;11.37;;;;;;;;;;5005470;28;20268;-52
2022/11/20 07:42:39;;;;;;;14.73;12.33;;;;;;;;;;4990116;28;20435;-52
2022/11/20 07:45:06;;;;;;;14.03;12.40;;;;;;;;;;5005351;28;20595;-52
2022/11/20 07:47:36;;;;;;;17.13;11.70;;;;;;;;;;4988186;28;20907;-52
2022/11/20 07:50:02;;;;;;;13.13;11.67;;;;;;;;;;4988335;28;20609;-52
2022/11/20 07:52:29;;;;;;;16.03;12.33;;;;;;;;;;4997971;28;20833;-52
2022/11/20 07:54:55;;;;;;;14.17;12.13;;;;;;;;;;5016020;28;20466;-52
2022/11/20 07:57:21;;;;;;;16.17;12.53;;;;;;;;;;4997957;28;20441;-52
2022/11/20 07:59:47;;;;;;;15.47;11.90;;;;;;;;;;4996064;28;20457;-52
2022/11/20 08:02:13;;;;;;;14.47;12.03;;;;;;;;;;4992543;28;20946;-52
2022/11/20 08:04:39;;;;;;;13.53;11.50;;;;;;;;;;5005931;28;20542;-53
2022/11/20 08:07:05;;;;;;;14.17;11.40;;;;;;;;;;5005338;28;20708;-52
2022/11/20 08:09:32;;;;;;;14.07;12.03;;;;;;;;;;4996894;28;20445;-52
2022/11/20 08:14:43;;;;;;;16.13;11.83;;;;;;;;;;5002775;28;20413;-52
2022/11/20 08:17:09;;;;;;;14.27;11.53;;;;;;;;;;5002470;28;20186;-52
2022/11/20 08:19:35;;;;;;;16.57;12.33;;;;;;;;;;4983563;28;20222;-52
2022/11/20 08:22:01;;;;;;;14.50;11.53;;;;;;;;;;4997287;28;20442;-52
2022/11/20 08:24:27;;;;;;;15.63;12.83;;;;;;;;;;4998509;28;20178;-52
2022/11/20 08:26:53;;;;;;;14.87;11.40;;;;;;;;;;4989189;28;20430;-52
2022/11/20 08:29:19;;;;;;;12.83;10.70;;;;;;;;;;4993776;28;20409;-51
2022/11/20 08:31:45;;;;;;;13.40;11.37;;;;;;;;;;4988201;28;20944;-52
2022/11/20 08:34:12;;;;;;;13.23;10.93;;;;;;;;;;4987334;28;20425;-52
2022/11/20 08:36:38;;;;;;;14.47;11.70;;;;;;;;;;4986611;28;22036;-52
2022/11/20 08:39:04;;;;;;;17.67;11.00;;;;;;;;;;4987185;28;20724;-52
2022/11/20 08:41:32;;;;;;;13.53;11.57;;;;;;;;;;4986744;28;20178;-52
2022/11/20 08:44:06;;;;;;;13.67;11.97;;;;;;;;;;4990098;28;20896;-54
2022/11/20 08:46:35;;;;;;;13.80;11.27;;;;;;;;;;4994926;28;20964;-52
2022/11/20 08:49:01;;;;;;;13.77;12.23;;;;;;;;;;4986835;28;20645;-52
2022/11/20 08:51:27;;;;;;;12.93;10.80;;;;;;;;;;4994142;28;21018;-52
2022/11/20 08:53:53;;;;;;;13.07;10.70;;;;;;;;;;4991675;28;20183;-52
2022/11/20 08:56:19;;;;;;;15.10;11.90;;;;;;;;;;4994833;28;20473;-52
2022/11/20 08:58:45;;;;;;;13.17;10.90;;;;;;;;;;5001870;28;20218;-52
2022/11/20 09:01:11;;;;;;;12.73;10.40;;;;;;;;;;4992059;28;20433;-52
2022/11/20 09:03:38;;;;;;;13.90;12.00;;;;;;;;;;4981311;28;20554;-52
2022/11/20 09:06:05;;;;;;;14.80;10.87;;;;;;;;;;4978726;28;20214;-52
2022/11/20 09:08:32;;;;;;;12.73;10.33;;;;;;;;;;4980606;28;20906;-52
2022/11/20 09:10:58;;;;;;;15.13;11.43;;;;;;;;;;4997860;28;20179;-52
2022/11/20 09:13:25;;;;;;;12.80;10.50;;;;;;;;;;4997382;28;20763;-52
2022/11/20 09:16:01;;;;;;;12.67;10.93;;;;;;;;;;4993847;28;20680;-52
2022/11/20 09:18:28;;;;;;;13.20;10.73;;;;;;;;;;4993787;28;20877;-52
2022/11/20 09:21:01;;;;;;;13.93;11.20;;;;;;;;;;4996757;28;20902;-52
2022/11/20 09:23:28;;;;;;;13.13;11.07;;;;;;;;;;4989069;28;20569;-52
2022/11/20 09:25:55;;;;;;;14.43;11.47;;;;;;;;;;4985265;28;20442;-52
2022/11/20 09:28:21;;;;;;;12.90;10.27;;;;;;;;;;4985706;28;20501;-52
2022/11/20 09:30:47;;;;;;;12.53;10.10;;;;;;;;;;4974225;28;20226;-52
2022/11/20 09:33:13;;;;;;;14.57;11.27;;;;;;;;;;4994415;28;20187;-52
2022/11/20 09:35:39;;;;;;;13.80;10.70;;;;;;;;;;4995210;28;20604;-52
2022/11/20 09:38:06;;;;;;;13.10;10.63;;;;;;;;;;4993751;28;20864;-52
2022/11/20 09:40:32;;;;;;;14.10;11.00;;;;;;;;;;4974514;28;20198;-52
2022/11/20 09:43:02;;;;;;;12.57;10.43;;;;;;;;;;4997560;28;20214;-52
2022/11/20 09:45:28;;;;;;;12.87;10.07;;;;;;;;;;4980096;28;20442;-52
2022/11/20 09:48:15;;;;;;;14.37;11.17;;;;;;;;;;4998159;28;20206;-52
2022/11/20 09:51:00;;;;;;;16.60;11.33;;;;;;;;;;4983288;28;21210;-52
2022/11/20 09:53:35;;;;;;;12.13;10.73;;;;;;;;;;4995489;28;20451;-52
2022/11/20 09:56:02;;;;;;;14.13;10.57;;;;;;;;;;4987345;28;20274;-52
2022/11/20 09:58:43;;;;;;;11.83;9.87;;;;;;;;;;4986439;28;20183;-52
2022/11/20 10:01:19;;;;;;;13.40;10.73;;;;;;;;;;4986639;28;20434;-52
2022/11/20 10:03:49;;;;;;;12.33;10.33;;;;;;;;;;4986395;28;20827;-52
2022/11/20 10:06:17;;;;;;;12.37;10.43;;;;;;;;;;4995845;28;20205;-52
2022/11/20 10:08:58;;;;;;;12.90;9.97;;;;;;;;;;4990349;28;20456;-52
2022/11/20 10:11:41;;;;;;;12.50;10.23;;;;;;;;;;4987377;28;20445;-52
2022/11/20 10:14:07;;;;;;;13.07;10.97;;;;;;;;;;4987893;28;20242;-52
2022/11/20 10:17:09;;;;;;;14.60;10.67;;;;;;;;;;4994274;28;20266;-52
2022/11/20 10:19:45;;;;;;;12.53;9.97;;;;;;;;;;4924303;29;20232;-52
2022/11/20 10:22:26;;;;;;;13.73;10.37;;;;;;;;;;4969871;28;20457;-52
2022/11/20 10:25:12;;;;;;;12.70;10.10;;;;;;;;;;4988772;28;20187;-52
2022/11/20 10:27:49;;;;;;;11.70;9.97;;;;;;;;;;4976373;28;20465;-51
2022/11/20 10:30:16;;;;;;;11.07;9.83;;;;;;;;;;4979998;28;21043;-52
2022/11/20 10:32:47;;;;;;;13.77;10.67;;;;;;;;;;4966186;28;20793;-51
2022/11/20 10:35:21;;;;;;;12.93;10.17;;;;;;;;;;4965590;28;20179;-52
2022/11/20 10:37:49;;;;;;;14.40;10.73;;;;;;;;;;4962718;28;20556;-52
2022/11/20 10:40:21;;;;;;;13.30;10.37;;;;;;;;;;4966368;28;21025;-51
2022/11/20 10:42:51;;;;;;;13.20;10.67;;;;;;;;;;4965726;28;20532;-52
2022/11/20 10:45:23;;;;;;;12.13;10.17;;;;;;;;;;4969982;28;20254;-52
2022/11/20 10:47:49;;;;;;;12.80;10.00;;;;;;;;;;4970360;28;20703;-51
2022/11/20 10:50:18;;;;;;;13.43;10.30;;;;;;;;;;4964522;28;20176;-51
2022/11/20 10:52:44;;;;;;;11.77;9.57;;;;;;;;;;4969401;28;20176;-51
2022/11/20 10:55:10;;;;;;;12.17;10.43;;;;;;;;;;4979519;28;20433;-52
2022/11/20 10:57:54;;;;;;;12.67;10.90;;;;;;;;;;4975456;28;20187;-52
2022/11/20 11:00:20;;;;;;;12.63;10.20;;;;;;;;;;4975560;28;20281;-51
2022/11/20 11:02:53;;;;;;;13.03;10.40;;;;;;;;;;4984487;28;20184;-51
2022/11/20 11:05:25;;;;;;;12.07;10.63;;;;;;;;;;4985977;28;20638;-51
2022/11/20 11:07:52;;;;;;;11.70;9.57;;;;;;;;;;4981486;28;20557;-52
2022/11/20 11:10:20;;;;;;;11.73;9.80;;;;;;;;;;4983907;28;20586;-51
2022/11/20 11:12:49;;;;;;;12.40;10.23;;;;;;;;;;4984008;28;20174;-51
2022/11/20 11:15:26;;;;;;;11.50;9.80;;;;;;;;;;4983238;28;20194;-51
2022/11/20 11:17:52;;;;;;;11.53;9.73;;;;;;;;;;4980016;28;20218;-52
2022/11/20 11:20:20;;;;;;;14.40;11.37;;;;;;;;;;4978854;28;20643;-52
2022/11/20 11:22:48;;;;;;;14.50;10.73;;;;;;;;;;4971853;28;20214;-52
2022/11/20 11:25:22;;;;;;;11.77;9.47;;;;;;;;;;4969792;28;20211;-52
2022/11/20 11:27:48;;;;;;;11.80;10.07;;;;;;;;;;4966190;28;20266;-52
2022/11/20 11:30:16;;;;;;;14.90;10.23;;;;;;;;;;4980240;28;20243;-52
2022/11/20 11:32:42;;;;;;;11.03;9.37;;;;;;;;;;4988295;28;20556;-52
2022/11/20 11:35:19;;;;;;;12.47;9.93;;;;;;;;;;4971549;28;20517;-52
2022/11/20 11:37:46;;;;;;;13.53;10.33;;;;;;;;;;4990654;28;20182;-52
2022/11/20 11:40:13;;;;;;;12.63;9.97;;;;;;;;;;4991169;28;20203;-52
2022/11/20 11:42:50;;;;;;;12.87;9.80;;;;;;;;;;4991751;28;20587;-52
2022/11/20 11:45:19;;;;;;;13.30;9.93;;;;;;;;;;4977426;28;20213;-52
2022/11/20 11:47:51;;;;;;;14.07;10.30;;;;;;;;;;4990617;28;20218;-52
2022/11/20 11:50:27;;;;;;;14.90;10.23;;;;;;;;;;4995203;28;20311;-52
2022/11/20 11:52:59;;;;;;;13.70;10.97;;;;;;;;;;4987365;28;20278;-51
2022/11/20 11:55:31;;;;;;;11.43;10.13;;;;;;;;;;4988032;28;20186;-51
2022/11/20 11:58:16;;;;;;;13.57;9.43;;;;;;;;;;4988233;28;20186;-55
2022/11/20 12:00:46;;;;;;;12.83;9.97;;;;;;;;;;4986984;28;20187;-55
2022/11/20 12:03:15;;;;;;;12.43;9.87;;;;;;;;;;4987928;28;20276;-52
2022/11/20 12:05:46;;;;;;;13.13;9.83;;;;;;;;;;5001451;28;20686;-52
2022/11/20 12:08:20;;;;;;;12.37;9.27;;;;;;;;;;4991954;28;20246;-52
2022/11/20 12:10:50;;;;;;;14.10;11.10;;;;;;;;;;4977577;28;20190;-52
2022/11/20 12:13:28;;;;;;;14.23;11.23;;;;;;;;;;5000864;28;20214;-52
2022/11/20 12:15:55;;;;;;;12.93;10.70;;;;;;;;;;4974078;28;20178;-52
2022/11/20 12:18:21;;;;;;;11.97;9.57;;;;;;;;;;5005105;28;20630;-52
2022/11/20 12:21:11;;;;;;;13.30;9.70;;;;;;;;;;4990184;28;20586;-52
2022/11/20 12:23:49;;;;;;;13.37;10.50;;;;;;;;;;4979780;28;20265;-51
2022/11/20 12:26:21;;;;;;;14.07;10.37;;;;;;;;;;4997315;28;20627;-52
2022/11/20 12:29:00;;;;;;;12.23;10.00;;;;;;;;;;4989746;28;20194;-51
2022/11/20 12:31:29;;;;;;;14.13;10.27;;;;;;;;;;4990673;28;20219;-52
2022/11/20 12:34:03;;;;;;;15.40;10.90;;;;;;;;;;4994362;28;20197;-52
2022/11/20 12:36:38;;;;;;;13.37;10.37;;;;;;;;;;4986376;28;20615;-52
2022/11/20 12:39:08;;;;;;;13.83;10.40;;;;;;;;;;5001039;28;20589;-52
2022/11/20 12:45:11;;;;;;;13.53;9.77;;;;;;;;;;4988151;28;20215;-52
2022/11/20 12:47:37;;;;;;;14.83;10.03;;;;;;;;;;5000365;28;20297;-52
2022/11/20 12:50:21;;;;;;;12.60;9.83;;;;;;;;;;5001575;28;20700;-52
2022/11/20 12:52:56;;;;;;;13.67;10.70;;;;;;;;;;4987566;28;20889;-52
2022/11/20 12:55:51;;;;;;;14.80;10.77;;;;;;;;;;4999710;28;20252;-52
2022/11/20 12:58:36;;;;;;;13.77;10.70;;;;;;;;;;4987876;28;20197;-52
2022/11/20 13:01:39;;;;;;;12.73;10.27;;;;;;;;;;4992253;28;20190;-59
2022/11/20 13:04:01;;;;;;;12.80;10.00;;;;;;;;;;4989103;28;20202;-52
2022/11/20 13:06:27;;;;;;;14.17;11.13;;;;;;;;;;4999038;28;20187;-52
2022/11/20 13:08:55;;;;;;;12.90;10.07;;;;;;;;;;5000375;28;20641;-52
2022/11/20 13:11:33;;;;;;;14.30;10.87;;;;;;;;;;4988076;28;20187;-52
2022/11/20 13:13:59;;;;;;;13.60;10.17;;;;;;;;;;4989651;28;20694;-52
2022/11/20 13:16:38;;;;;;;13.37;10.43;;;;;;;;;;4996777;28;20178;-53
2022/11/20 13:19:04;;;;;;;14.27;11.10;;;;;;;;;;4995331;28;20652;-52
2022/11/20 13:21:39;;;;;;;11.97;9.67;;;;;;;;;;4969877;28;20218;-52
2022/11/20 13:24:26;;;;;;;14.47;10.57;;;;;;;;;;4993830;28;20230;-52
2022/11/20 13:27:04;;;;;;;12.43;10.23;;;;;;;;;;4991118;28;20558;-52
2022/11/20 13:29:30;;;;;;;13.23;10.40;;;;;;;;;;4996750;28;20553;-52
2022/11/20 13:32:04;;;;;;;13.10;10.47;;;;;;;;;;4996460;28;20226;-52
2022/11/20 13:34:32;;;;;;;15.70;12.03;;;;;;;;;;4994519;28;20201;-52
2022/11/20 13:37:00;;;;;;;13.07;10.23;;;;;;;;;;4985695;28;20700;-52
2022/11/20 13:39:26;;;;;;;12.60;10.13;;;;;;;;;;4986553;28;20650;-52
2022/11/20 13:41:56;;;;;;;13.70;10.90;;;;;;;;;;4993177;28;20166;-52
2022/11/20 13:44:39;;;;;;;13.97;11.27;;;;;;;;;;4996063;28;20277;-52
2022/11/20 13:47:20;;;;;;;14.47;11.00;;;;;;;;;;4987848;28;20745;-53
2022/11/20 13:49:48;;;;;;;14.33;10.80;;;;;;;;;;4995353;28;20321;-52
2022/11/20 13:52:31;;;;;;;13.70;10.47;;;;;;;;;;4975194;28;20703;-52
2022/11/20 13:55:12;;;;;;;12.67;10.30;;;;;;;;;;5005157;28;20629;-52
2022/11/20 13:57:43;;;;;;;15.30;10.80;;;;;;;;;;4993166;28;20652;-52
2022/11/20 14:00:20;;;;;;;15.10;10.67;;;;;;;;;;5004167;28;20590;-53
2022/11/20 14:02:53;;;;;;;17.17;11.20;;;;;;;;;;4997450;28;20190;-52
2022/11/20 14:05:23;;;;;;;15.70;11.43;;;;;;;;;;4994019;28;20581;-52
2022/11/20 14:07:50;;;;;;;16.17;12.20;;;;;;;;;;4996095;28;20594;-52
2022/11/20 14:10:27;;;;;;;14.50;11.63;;;;;;;;;;4993946;28;20274;-52
2022/11/20 14:12:53;;;;;;;14.87;10.83;;;;;;;;;;5001132;28;20576;-52
2022/11/20 14:15:25;;;;;;;15.93;11.27;;;;;;;;;;4986370;28;20274;-50
2022/11/20 14:17:51;;;;;;;16.67;13.47;;;;;;;;;;4992505;28;20238;-50
2022/11/20 14:20:22;;;;;;;18.00;12.90;;;;;;;;;;4988832;28;20226;-51
2022/11/20 14:22:52;;;;;;;18.30;13.70;;;;;;;;;;4993800;28;20186;-50
2022/11/20 14:25:23;;;;;;;18.33;14.13;;;;;;;;;;4989353;28;20662;-51
2022/11/20 14:27:59;;;;;;;19.10;13.67;;;;;;;;;;4989162;28;20244;-50
2022/11/20 14:30:36;;;;;;;19.67;13.07;;;;;;;;;;5000245;28;20245;-50
2022/11/20 14:33:03;;;;;;;18.93;13.60;;;;;;;;;;4987215;28;20179;-50
2022/11/20 14:35:31;;;;;;;16.87;12.70;;;;;;;;;;5006341;28;20621;-50
2022/11/20 14:37:58;;;;;;;19.53;14.33;;;;;;;;;;5002307;28;20179;-50
2022/11/20 14:40:24;;;;;;;20.90;15.37;;;;;;;;;;4989313;28;20163;-50
2022/11/20 14:42:50;;;;;;;22.53;14.33;;;;;;;;;;5002799;28;20642;-50