Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/14 00:02:19;;;;;;;7.30;2.60;;;;;;;16.87;54.15;99753.84;4281870;33;32980;-90
2024/04/14 00:04:52;;;;;;;7.15;3.45;;;;;;;16.81;54.62;99753.88;4302951;33;32993;-88
2024/04/14 00:07:19;;;;;;;6.20;2.97;;;;;;;16.70;54.80;99750.37;4303001;33;34495;-88
2024/04/14 00:09:46;;;;;;;6.62;3.03;;;;;;;16.74;54.75;99749.53;4301524;33;33540;-84
2024/04/14 00:12:13;;;;;;;7.18;3.20;;;;;;;16.86;54.70;99746.88;4316272;33;33783;-85
2024/04/14 00:14:39;;;;;;;6.00;3.15;;;;;;;16.87;54.58;99739.91;4316140;33;34249;-86
2024/04/14 00:17:06;;;;;;;8.98;3.33;;;;;;;16.71;55.04;99744.28;4308947;33;32994;-87
2024/04/14 00:19:33;;;;;;;7.72;2.92;;;;;;;16.69;55.08;99732.94;4313218;33;34767;-86
2024/04/14 00:21:59;;;;;;;6.70;3.45;;;;;;;16.79;54.82;99734.69;4314642;33;32922;-87
2024/04/14 00:24:26;;;;;;;5.37;3.00;;;;;;;16.67;55.22;99732.94;4314914;33;33033;-85
2024/04/14 00:26:52;;;;;;;5.97;2.80;;;;;;;16.77;55.29;99731.19;4314700;33;33943;-86
2024/04/14 00:29:19;;;;;;;9.13;2.87;;;;;;;16.74;55.47;99736.44;4314187;33;35045;-89
2024/04/14 00:31:46;;;;;;;5.15;2.78;;;;;;;16.85;55.10;99733.78;4314183;33;33857;-88
2024/04/14 00:34:13;;;;;;;5.62;2.75;;;;;;;16.94;54.83;99734.63;4314120;33;33368;-87
2024/04/14 00:36:39;;;;;;;6.97;2.90;;;;;;;16.95;54.58;99731.12;4314110;33;34866;-88
2024/04/14 00:39:06;;;;;;;7.00;2.78;;;;;;;16.89;54.94;99733.75;4326332;33;33726;-89
2024/04/14 00:41:32;;;;;;;5.72;2.50;;;;;;;16.92;54.78;99725.03;4314333;33;33584;-90
2024/04/14 00:43:59;;;;;;;5.57;2.30;;;;;;;16.94;54.48;99720.66;4314653;33;34598;-89
2024/04/14 00:46:25;;;;;;;4.65;2.25;;;;;;;16.93;54.77;99713.66;4313816;33;34236;-86
2024/04/14 00:48:52;;;;;;;5.22;2.50;;;;;;;16.95;54.26;99720.66;4315756;33;34116;-87
2024/04/14 00:51:19;;;;;;;4.80;2.60;;;;;;;16.96;54.50;99718.91;4315584;33;33927;-86
2024/04/14 00:53:46;;;;;;;5.10;2.50;;;;;;;16.96;54.47;99721.50;4314099;33;33544;-86
2024/04/14 00:56:13;;;;;;;5.80;2.78;;;;;;;16.95;54.29;99720.66;4327803;33;33660;-86
2024/04/14 00:58:40;;;;;;;6.93;2.60;;;;;;;16.98;54.33;99710.16;4317281;33;33847;-87
2024/04/14 01:01:07;;;;;;;5.10;2.65;;;;;;;17.01;54.43;99707.53;4317270;33;33695;-88
2024/04/14 01:03:33;;;;;;;4.10;2.37;;;;;;;17.01;54.23;99704.91;4313809;33;81706;-88
2024/04/14 01:06:01;;;;;;;3.80;2.45;;;;;;;17.03;54.17;99704.91;4317224;33;33875;-88
2024/04/14 01:08:29;;;;;;;5.40;2.70;;;;;;;17.14;53.74;99704.84;4309623;33;34839;-87
2024/04/14 01:10:55;;;;;;;6.18;2.42;;;;;;;17.02;53.87;99700.53;4301486;33;33201;-86
2024/04/14 01:13:22;;;;;;;5.68;2.53;;;;;;;17.01;54.36;99702.28;4301543;33;33314;-86
2024/04/14 01:15:48;;;;;;;5.20;2.62;;;;;;;17.00;54.08;99708.38;4301396;33;34646;-86
2024/04/14 01:18:15;;;;;;;5.40;2.72;;;;;;;17.03;53.86;99705.75;4289573;33;33758;-85
2024/04/14 01:20:42;;;;;;;4.87;2.20;;;;;;;16.96;53.97;99706.66;4289515;33;34705;-86
2024/04/14 01:23:09;;;;;;;5.30;2.67;;;;;;;16.89;54.36;99697.09;4294951;33;34139;-84
2024/04/14 01:25:36;;;;;;;6.35;2.35;;;;;;;16.87;54.35;99701.47;4303897;33;32826;-86
2024/04/14 01:28:03;;;;;;;6.37;3.03;;;;;;;16.97;54.07;99703.19;4317174;33;34957;-86
2024/04/14 01:30:30;;;;;;;5.37;2.65;;;;;;;16.93;54.17;99690.09;4317376;33;33553;-86
2024/04/14 01:32:57;;;;;;;5.93;2.50;;;;;;;16.91;54.40;99690.13;4303813;33;33426;-86
2024/04/14 01:35:24;;;;;;;5.68;2.67;;;;;;;16.94;54.29;99691.84;4315837;33;34539;-86
2024/04/14 01:37:50;;;;;;;5.97;3.10;;;;;;;16.92;54.27;99689.22;4302448;33;33599;-87
2024/04/14 01:40:18;;;;;;;4.50;2.42;;;;;;;16.83;54.50;99691.03;4317231;33;33729;-86
2024/04/14 01:42:44;;;;;;;5.75;2.78;;;;;;;16.94;54.15;99681.37;4317205;33;33481;-84
2024/04/14 01:45:11;;;;;;;5.32;2.75;;;;;;;16.76;54.76;99685.81;4300123;33;33165;-85
2024/04/14 01:47:38;;;;;;;5.15;2.30;;;;;;;16.70;55.11;99685.78;4316944;33;34239;-82
2024/04/14 01:50:05;;;;;;;6.15;2.80;;;;;;;16.76;54.95;99684.94;4317051;33;34698;-86
2024/04/14 01:52:31;;;;;;;4.43;2.58;;;;;;;16.69;54.96;99685.81;4303753;33;34322;-86
2024/04/14 01:54:58;;;;;;;4.35;2.70;;;;;;;16.63;55.01;99683.19;4317292;33;33651;-85
2024/04/14 01:57:24;;;;;;;6.50;2.67;;;;;;;16.51;55.40;99687.59;4315239;33;34224;-84
2024/04/14 01:59:51;;;;;;;5.30;2.28;;;;;;;16.51;55.31;99687.59;4300985;33;32694;-86
2024/04/14 02:02:18;;;;;;;5.40;2.70;;;;;;;16.62;55.17;99684.09;4302353;33;34131;-85
2024/04/14 02:04:45;;;;;;;8.30;2.83;;;;;;;16.57;55.12;99685.84;4302662;33;34650;-85
2024/04/14 02:07:11;;;;;;;7.18;2.83;;;;;;;16.48;55.55;99692.00;4302045;33;34854;-86
2024/04/14 02:09:38;;;;;;;5.87;2.92;;;;;;;16.48;55.43;99690.25;4289214;33;33005;-85
2024/04/14 02:12:05;;;;;;;7.70;2.70;;;;;;;16.58;55.22;99680.59;4302484;33;33062;-86
2024/04/14 02:14:31;;;;;;;7.20;2.67;;;;;;;16.54;55.28;99678.88;4302078;33;33590;-86
2024/04/14 02:16:58;;;;;;;7.75;3.00;;;;;;;16.58;55.28;99679.75;4302159;33;34008;-85
2024/04/14 02:19:25;;;;;;;5.30;2.47;;;;;;;16.45;55.48;99684.16;4302453;33;34078;-83
2024/04/14 02:21:52;;;;;;;5.97;2.83;;;;;;;16.24;56.04;99682.44;4301964;33;33820;-85
2024/04/14 02:24:18;;;;;;;9.45;3.12;;;;;;;16.28;55.99;99678.94;4289135;33;33545;-86
2024/04/14 02:26:45;;;;;;;7.68;2.78;;;;;;;16.38;55.61;99685.91;4302422;33;34921;-85
2024/04/14 02:29:12;;;;;;;5.28;2.90;;;;;;;16.39;55.55;99681.53;4302847;33;32992;-86
2024/04/14 02:31:38;;;;;;;4.60;2.90;;;;;;;16.38;55.78;99680.66;4304766;33;33260;-86
2024/04/14 02:34:05;;;;;;;4.97;3.00;;;;;;;16.40;55.44;99672.81;4303524;33;34628;-86
2024/04/14 02:36:32;;;;;;;6.03;3.03;;;;;;;16.50;55.28;99671.91;4303431;33;33398;-86
2024/04/14 02:39:00;;;;;;;6.65;3.12;;;;;;;16.44;55.45;99667.59;4316939;33;33483;-86
2024/04/14 02:41:27;;;;;;;9.55;3.12;;;;;;;16.38;55.86;99670.19;4303575;33;34743;-86
2024/04/14 02:43:53;;;;;;;9.02;3.28;;;;;;;16.30;56.24;99666.75;4316692;33;34623;-86
2024/04/14 02:46:21;;;;;;;6.65;3.30;;;;;;;16.31;56.09;99663.25;4316372;33;34913;-84
2024/04/14 02:48:49;;;;;;;5.72;3.22;;;;;;;16.30;55.91;99662.38;4302464;33;34015;-87
2024/04/14 02:51:17;;;;;;;5.05;3.42;;;;;;;16.25;56.19;99658.00;4314382;33;34228;-86
2024/04/14 02:53:44;;;;;;;7.30;3.20;;;;;;;16.21;56.03;99656.28;4316790;33;34332;-86
2024/04/14 02:56:11;;;;;;;5.97;3.08;;;;;;;16.16;56.20;99658.03;4303356;33;32678;-87
2024/04/14 02:58:37;;;;;;;6.12;3.08;;;;;;;16.16;56.24;99658.91;4316424;33;33512;-87
2024/04/14 03:01:04;;;;;;;7.90;3.25;;;;;;;16.13;56.42;99658.03;4315725;33;32888;-87
2024/04/14 03:03:31;;;;;;;4.57;2.90;;;;;;;16.16;56.33;99652.81;4316624;33;34519;-86
2024/04/14 03:05:59;;;;;;;6.30;3.42;;;;;;;16.11;56.58;99651.97;4316516;33;35012;-86
2024/04/14 03:08:25;;;;;;;6.45;3.03;;;;;;;16.06;56.75;99646.72;4314146;33;34640;-86
2024/04/14 03:10:56;;;;;;;5.95;2.83;;;;;;;16.19;56.44;99650.19;4315304;33;33611;-88
2024/04/14 03:13:23;;;;;;;5.45;3.10;;;;;;;16.13;56.67;99652.81;4302863;33;33609;-87
2024/04/14 03:15:51;;;;;;;7.05;3.17;;;;;;;16.03;56.84;99645.00;4303153;33;33953;-85
2024/04/14 03:18:19;;;;;;;7.32;3.42;;;;;;;16.14;56.49;99651.94;4315823;33;33813;-88
2024/04/14 03:21:00;;;;;;;5.35;3.20;;;;;;;16.25;55.82;99651.06;4301796;33;34056;-86
2024/04/14 03:23:27;;;;;;;5.72;3.53;;;;;;;16.29;55.74;99651.94;4302040;33;34356;-86
2024/04/14 03:25:54;;;;;;;8.95;3.45;;;;;;;16.16;56.11;99647.59;4315230;33;34050;-85
2024/04/14 03:28:25;;;;;;;6.95;2.97;;;;;;;16.09;56.27;99645.84;4316506;33;33637;-86
2024/04/14 03:30:58;;;;;;;7.60;3.50;;;;;;;16.05;56.32;99640.63;4315237;33;33699;-88
2024/04/14 03:33:25;;;;;;;6.05;3.47;;;;;;;16.05;56.44;99645.84;4316418;33;34124;-87
2024/04/14 03:36:01;;;;;;;6.60;3.35;;;;;;;16.10;56.26;99652.81;4316366;33;34101;-87
2024/04/14 03:38:29;;;;;;;5.20;3.10;;;;;;;16.13;56.23;99648.44;4309181;33;33780;-86
2024/04/14 03:40:56;;;;;;;6.62;2.92;;;;;;;16.04;56.37;99645.88;4288712;33;35101;-85
2024/04/14 03:43:22;;;;;;;6.62;3.28;;;;;;;16.09;56.31;99646.72;4301913;33;33507;-85
2024/04/14 03:45:49;;;;;;;5.62;3.20;;;;;;;16.04;56.76;99638.03;4301942;33;33405;-85
2024/04/14 03:48:15;;;;;;;6.50;3.40;;;;;;;16.00;56.65;99634.53;4288533;33;34178;-87
2024/04/14 03:50:43;;;;;;;7.15;3.05;;;;;;;16.00;56.60;99631.91;4288680;33;33162;-86
2024/04/14 03:53:10;;;;;;;6.25;3.53;;;;;;;15.88;57.03;99634.56;4295246;33;34802;-85
2024/04/14 03:55:37;;;;;;;6.43;3.47;;;;;;;15.82;57.28;99634.56;4302331;33;33462;-86
2024/04/14 03:58:04;;;;;;;5.82;3.33;;;;;;;15.91;57.08;99637.19;4316338;33;33528;-86
2024/04/14 04:00:31;;;;;;;6.82;3.40;;;;;;;16.00;56.74;99626.69;4302884;33;33594;-85
2024/04/14 04:02:57;;;;;;;7.80;3.90;;;;;;;15.95;57.02;99633.69;4316019;33;34799;-86
2024/04/14 04:05:24;;;;;;;6.53;3.67;;;;;;;15.86;57.23;99628.44;4316064;33;33891;-86
2024/04/14 04:07:51;;;;;;;8.70;3.90;;;;;;;15.60;58.12;99631.03;4302872;33;33444;-85
2024/04/14 04:10:18;;;;;;;8.20;3.65;;;;;;;15.57;58.35;99631.94;4301180;33;32810;-85
2024/04/14 04:12:45;;;;;;;7.03;3.72;;;;;;;15.77;58.05;99634.56;4316072;33;34018;-86
2024/04/14 04:15:12;;;;;;;7.62;4.05;;;;;;;15.67;58.72;99635.44;4290873;33;33290;-86
2024/04/14 04:17:39;;;;;;;6.85;3.83;;;;;;;15.57;58.96;99629.31;4315834;33;34671;-87
2024/04/14 04:20:06;;;;;;;6.50;3.83;;;;;;;15.71;58.44;99636.31;4312044;33;33372;-83
2024/04/14 04:22:32;;;;;;;6.43;3.65;;;;;;;15.65;58.94;99633.69;4316052;33;33463;-86
2024/04/14 04:24:59;;;;;;;7.40;4.30;;;;;;;15.82;58.67;99632.81;4315686;33;34570;-88
2024/04/14 04:27:25;;;;;;;7.62;4.35;;;;;;;15.54;59.70;99631.94;4316266;33;33912;-88
2024/04/14 04:29:52;;;;;;;7.55;5.00;;;;;;;15.37;61.03;99631.03;4316050;33;33148;-86
2024/04/14 04:32:19;;;;;;;8.38;4.60;;;;;;;15.40;61.03;99638.88;4315715;33;34068;-87
2024/04/14 04:34:45;;;;;;;8.10;5.00;;;;;;;15.65;60.79;99633.69;4315893;33;33951;-88
2024/04/14 04:37:14;;;;;;;10.05;5.22;;;;;;;15.71;60.63;99629.31;4301590;33;33628;-87
2024/04/14 04:39:40;;;;;;;9.00;5.47;;;;;;;15.89;60.98;99625.84;4301021;33;33496;-88
2024/04/14 04:42:07;;;;;;;7.30;4.90;;;;;;;16.01;61.07;99623.19;4301187;33;34652;-87
2024/04/14 04:44:33;;;;;;;10.70;5.78;;;;;;;16.40;60.15;99626.59;4299922;33;34822;-87
2024/04/14 04:47:00;;;;;;;9.95;5.82;;;;;;;16.85;59.18;99613.31;4301043;33;34625;-87
2024/04/14 04:49:27;;;;;;;9.80;5.87;;;;;;;17.21;58.49;99622.72;4288913;33;32713;-87
2024/04/14 04:51:53;;;;;;;8.75;5.65;;;;;;;17.88;56.83;99622.19;4315740;33;33835;-85
2024/04/14 04:54:20;;;;;;;10.10;6.32;;;;;;;18.13;56.40;99617.56;4315345;33;34038;-88
2024/04/14 04:56:47;;;;;;;11.07;5.80;;;;;;;18.43;54.79;99618.09;4315703;33;33669;-87
2024/04/14 04:59:14;;;;;;;11.05;6.65;;;;;;;18.48;55.72;99617.12;4315740;33;33162;-86
2024/04/14 05:01:40;;;;;;;11.77;5.93;;;;;;;19.10;53.85;99619.00;4315467;33;34121;-88
2024/04/14 05:04:07;;;;;;;13.45;6.12;;;;;;;19.56;53.19;99615.66;4314338;33;33919;-87
2024/04/14 05:06:34;;;;;;;11.70;5.55;;;;;;;20.16;52.07;99604.97;4300894;33;33580;-87
2024/04/14 05:09:00;;;;;;;8.63;5.40;;;;;;;20.41;50.86;99600.91;4300654;33;33470;-88
2024/04/14 05:11:27;;;;;;;10.52;5.60;;;;;;;20.57;51.18;99603.28;4287798;33;34052;-88
2024/04/14 05:13:53;;;;;;;9.90;5.78;;;;;;;20.89;50.37;99598.19;4287519;33;34238;-87
2024/04/14 05:16:20;;;;;;;11.07;5.72;;;;;;;20.92;49.38;99594.63;4289401;33;32533;-89
2024/04/14 05:18:47;;;;;;;8.48;5.07;;;;;;;20.79;50.39;99604.53;4304285;33;33015;-87
2024/04/14 05:21:13;;;;;;;7.53;5.00;;;;;;;21.30;50.35;99608.69;4315607;33;33140;-86
2024/04/14 05:23:40;;;;;;;10.27;5.60;;;;;;;21.44;50.01;99605.72;4313701;33;33134;-88
2024/04/14 05:26:06;;;;;;;8.85;5.37;;;;;;;21.64;49.90;99603.47;4313789;33;32743;-87
2024/04/14 05:28:33;;;;;;;9.80;4.65;;;;;;;21.68;49.68;99602.50;4315545;33;33313;-88
2024/04/14 05:30:59;;;;;;;10.02;5.15;;;;;;;22.07;49.28;99597.06;4315281;33;34046;-88
2024/04/14 05:33:26;;;;;;;9.85;4.87;;;;;;;21.79;48.79;99607.50;4310454;33;35062;-87
2024/04/14 05:35:54;;;;;;;7.28;4.37;;;;;;;21.71;49.04;99606.84;4300733;33;33713;-88
2024/04/14 05:38:21;;;;;;;8.13;4.43;;;;;;;21.58;49.14;99606.25;4300364;33;33173;-87
2024/04/14 05:40:47;;;;;;;10.13;5.57;;;;;;;21.49;49.93;99614.41;4303634;33;33768;-87
2024/04/14 05:43:14;;;;;;;7.20;5.25;;;;;;;21.38;50.35;99606.75;4315864;33;33757;-87
2024/04/14 05:45:41;;;;;;;12.63;5.05;;;;;;;21.45;50.14;99613.63;4328058;33;34699;-88
2024/04/14 05:48:07;;;;;;;9.52;5.60;;;;;;;21.29;51.11;99602.53;4303496;33;31862;-87
2024/04/14 05:50:34;;;;;;;8.43;4.25;;;;;;;21.29;49.67;99599.00;4306971;33;33790;-88
2024/04/14 05:53:00;;;;;;;11.82;5.10;;;;;;;21.42;49.95;99602.28;4305622;33;34372;-87
2024/04/14 05:55:27;;;;;;;10.20;5.45;;;;;;;21.29;51.61;99602.53;4316974;33;33614;-88
2024/04/14 05:57:53;;;;;;;11.55;5.40;;;;;;;21.10;50.90;99601.22;4315852;33;32770;-87
2024/04/14 06:00:20;;;;;;;8.40;4.78;;;;;;;21.34;51.15;99607.75;4317023;33;34035;-88
2024/04/14 06:02:47;;;;;;;7.70;4.90;;;;;;;20.83;49.51;99597.44;4316838;33;33603;-87
2024/04/14 06:05:15;;;;;;;12.20;4.87;;;;;;;21.06;49.38;99605.72;4316968;33;33498;-87
2024/04/14 06:07:47;;;;;;;9.75;4.75;;;;;;;21.10;48.77;99601.22;4312735;33;33584;-87
2024/04/14 06:10:13;;;;;;;8.52;4.90;;;;;;;20.82;48.64;99598.34;4301431;33;33726;-88
2024/04/14 06:12:40;;;;;;;9.27;4.87;;;;;;;20.83;50.04;99593.03;4302595;33;33790;-88
2024/04/14 06:15:06;;;;;;;8.85;4.18;;;;;;;20.72;49.99;99602.97;4302471;33;34076;-86
2024/04/14 06:17:33;;;;;;;8.15;4.55;;;;;;;20.95;49.87;99597.19;4312964;33;33152;-85
2024/04/14 06:20:00;;;;;;;9.02;4.93;;;;;;;20.81;48.60;99594.84;4316214;33;33718;-84
2024/04/14 06:22:27;;;;;;;9.35;4.68;;;;;;;20.62;50.67;99604.94;4323473;33;34335;-87
2024/04/14 06:24:54;;;;;;;12.25;4.65;;;;;;;20.84;48.93;99594.78;4316513;33;34817;-88
2024/04/14 06:27:20;;;;;;;8.70;4.53;;;;;;;20.62;49.47;99604.06;4316768;33;33399;-87
2024/04/14 06:29:47;;;;;;;10.75;4.60;;;;;;;20.46;49.98;99602.63;4315638;33;34103;-86
2024/04/14 06:32:14;;;;;;;12.30;4.60;;;;;;;20.75;49.09;99594.97;4316820;33;35033;-88
2024/04/14 06:34:41;;;;;;;6.62;4.60;;;;;;;20.67;48.87;99596.91;4316807;33;33841;-87
2024/04/14 06:37:07;;;;;;;10.30;6.05;;;;;;;20.71;49.06;99595.94;4310999;33;33382;-86
2024/04/14 06:39:34;;;;;;;9.23;4.68;;;;;;;20.58;49.37;99597.13;4302041;33;33994;-86
2024/04/14 06:42:02;;;;;;;7.95;4.75;;;;;;;20.58;49.36;99602.41;4302162;33;34786;-87
2024/04/14 06:44:28;;;;;;;7.90;4.53;;;;;;;20.59;49.59;99596.22;4302197;33;34799;-87
2024/04/14 06:46:55;;;;;;;9.75;4.97;;;;;;;20.70;51.04;99591.59;4302019;33;34193;-84
2024/04/14 06:49:22;;;;;;;8.30;4.47;;;;;;;20.73;49.65;99593.31;4302037;33;34148;-84
2024/04/14 06:51:48;;;;;;;9.90;4.82;;;;;;;20.78;50.73;99584.38;4301934;33;33946;-85
2024/04/14 06:54:15;;;;;;;9.23;4.93;;;;;;;21.19;49.39;99587.84;4301655;33;33689;-86
2024/04/14 06:56:42;;;;;;;9.45;4.87;;;;;;;21.32;47.85;99584.00;4302092;33;33030;-85
2024/04/14 06:59:08;;;;;;;9.13;5.07;;;;;;;21.18;49.78;99588.75;4316086;33;34743;-88
2024/04/14 07:01:35;;;;;;;8.90;4.82;;;;;;;21.26;48.80;99589.44;4311538;33;34160;-88
2024/04/14 07:04:02;;;;;;;7.87;5.20;;;;;;;21.17;49.37;99588.78;4326718;33;33642;-88
2024/04/14 07:06:28;;;;;;;7.32;4.55;;;;;;;21.37;49.31;99597.13;4315228;33;34307;-89
2024/04/14 07:08:55;;;;;;;11.05;5.30;;;;;;;21.28;49.66;99598.16;4316662;33;33616;-88
2024/04/14 07:11:21;;;;;;;9.68;6.18;;;;;;;21.64;48.76;99606.13;4327269;33;33691;-88
2024/04/14 07:13:48;;;;;;;11.80;5.82;;;;;;;21.68;48.75;99593.72;4306866;33;33515;-83
2024/04/14 07:16:15;;;;;;;7.60;5.03;;;;;;;21.93;48.21;99602.69;4315367;33;32989;-84
2024/04/14 07:18:41;;;;;;;11.80;6.07;;;;;;;21.92;48.96;99597.47;4302888;33;33076;-84
2024/04/14 07:21:08;;;;;;;12.05;5.90;;;;;;;22.18;47.80;99595.03;4278970;33;34317;-84
2024/04/14 07:23:34;;;;;;;9.20;6.03;;;;;;;22.21;47.64;99586.16;4312076;33;33986;-84
2024/04/14 07:26:01;;;;;;;9.90;5.40;;;;;;;22.23;47.74;99597.53;4288559;33;34346;-83
2024/04/14 07:28:27;;;;;;;14.73;5.95;;;;;;;22.41;47.97;99590.88;4288816;33;32414;-83
2024/04/14 07:30:54;;;;;;;8.43;5.47;;;;;;;22.36;48.60;99593.66;4298334;33;34161;-85
2024/04/14 07:33:22;;;;;;;14.13;5.40;;;;;;;22.65;47.11;99582.22;4304506;33;33679;-82
2024/04/14 07:35:48;;;;;;;8.93;4.60;;;;;;;22.92;46.52;99584.97;4308090;33;34185;-84
2024/04/14 07:38:16;;;;;;;12.57;5.07;;;;;;;22.67;47.04;99583.03;4288910;33;34712;-84
2024/04/14 07:40:42;;;;;;;9.38;4.65;;;;;;;23.01;46.33;99584.69;4301656;33;34969;-83
2024/04/14 07:43:09;;;;;;;10.60;5.35;;;;;;;23.03;47.44;99589.03;4301968;33;33866;-84
2024/04/14 07:45:36;;;;;;;6.32;4.65;;;;;;;23.05;46.44;99581.91;4288703;33;33669;-84
2024/04/14 07:48:03;;;;;;;7.25;4.55;;;;;;;23.11;46.75;99585.25;4276238;33;32307;-85
2024/04/14 07:50:31;;;;;;;10.15;4.80;;;;;;;23.26;45.44;99579.47;4309850;33;33798;-84
2024/04/14 07:52:58;;;;;;;10.60;4.53;;;;;;;23.31;45.26;99589.00;4314608;33;33707;-83
2024/04/14 07:55:24;;;;;;;10.38;4.82;;;;;;;23.31;45.59;99586.34;4302139;33;34126;-84
2024/04/14 07:57:52;;;;;;;10.35;4.82;;;;;;;23.83;45.36;99582.87;4300593;33;33071;-85
2024/04/14 08:00:18;;;;;;;7.70;5.22;;;;;;;23.87;44.71;99581.87;4302992;33;33949;-84
2024/04/14 08:02:46;;;;;;;10.50;4.40;;;;;;;24.08;44.93;99586.41;4315943;33;33610;-84
2024/04/14 08:05:12;;;;;;;10.52;4.90;;;;;;;23.91;44.18;99580.84;4315228;33;33126;-83
2024/04/14 08:07:39;;;;;;;12.07;5.43;;;;;;;23.70;45.10;99582.44;4320000;33;34075;-84
2024/04/14 08:10:06;;;;;;;10.27;5.30;;;;;;;24.09;44.76;99580.19;4316226;33;35165;-84
2024/04/14 08:12:32;;;;;;;8.13;4.30;;;;;;;24.11;44.55;99583.66;4305783;33;34038;-80
2024/04/14 08:14:59;;;;;;;9.18;4.30;;;;;;;24.39;45.41;99578.22;4313744;33;33205;-84
2024/04/14 08:17:27;;;;;;;8.95;4.60;;;;;;;24.50;44.34;99575.19;4302058;33;34700;-84
2024/04/14 08:19:55;;;;;;;7.57;4.03;;;;;;;24.43;43.89;99565.72;4303174;33;34240;-84
2024/04/14 08:22:22;;;;;;;8.10;3.80;;;;;;;24.56;44.24;99567.00;4315962;33;33786;-84
2024/04/14 08:24:49;;;;;;;7.28;3.55;;;;;;;24.86;44.32;99566.75;4290630;33;32759;-85
2024/04/14 08:27:15;;;;;;;6.53;3.53;;;;;;;24.79;43.17;99565.25;4312475;33;33625;-83
2024/04/14 08:29:42;;;;;;;9.68;4.20;;;;;;;25.03;42.42;99561.63;4301534;33;34038;-84
2024/04/14 08:32:08;;;;;;;9.88;3.95;;;;;;;25.15;42.01;99561.16;4301549;33;33532;-85
2024/04/14 08:34:35;;;;;;;7.62;3.80;;;;;;;24.90;42.80;99557.75;4295773;33;33818;-84
2024/04/14 08:37:03;;;;;;;6.90;3.87;;;;;;;25.01;43.10;99558.19;4301639;33;33426;-86
2024/04/14 08:39:30;;;;;;;7.97;4.37;;;;;;;25.13;42.63;99555.06;4301507;33;34306;-84
2024/04/14 08:41:57;;;;;;;8.60;4.15;;;;;;;25.35;42.88;99565.66;4301398;33;33021;-84
2024/04/14 08:44:24;;;;;;;8.35;3.92;;;;;;;25.26;42.78;99560.72;4295999;33;33234;-85
2024/04/14 08:46:52;;;;;;;9.55;4.45;;;;;;;25.50;42.85;99558.00;4308378;33;34640;-85
2024/04/14 08:49:20;;;;;;;10.68;4.82;;;;;;;25.31;43.81;99563.22;4302730;33;34015;-85
2024/04/14 08:51:49;;;;;;;11.52;4.05;;;;;;;25.24;43.08;99557.28;4310196;33;33595;-84
2024/04/14 08:54:16;;;;;;;11.30;4.25;;;;;;;25.42;42.39;99558.28;4290967;33;32645;-85
2024/04/14 08:56:43;;;;;;;8.65;3.97;;;;;;;25.54;42.79;99557.78;4310522;33;33969;-84
2024/04/14 08:59:10;;;;;;;8.75;3.60;;;;;;;25.68;41.96;99560.72;4302132;33;34228;-84
2024/04/14 09:01:36;;;;;;;5.55;3.20;;;;;;;25.59;42.60;99557.59;4300981;33;34123;-85
2024/04/14 09:04:06;;;;;;;9.48;3.45;;;;;;;25.84;41.26;99554.78;4301461;33;33142;-84
2024/04/14 09:06:33;;;;;;;6.10;3.55;;;;;;;25.69;40.74;99559.78;4299818;33;34006;-84
2024/04/14 09:09:00;;;;;;;8.45;3.45;;;;;;;25.64;41.83;99563.56;4287743;33;34004;-84
2024/04/14 09:11:27;;;;;;;9.43;3.60;;;;;;;25.62;41.14;99560.97;4287658;33;33785;-85
2024/04/14 09:13:53;;;;;;;8.15;3.28;;;;;;;25.64;42.03;99567.06;4309043;33;33102;-85
2024/04/14 09:16:20;;;;;;;7.35;3.75;;;;;;;25.63;41.26;99560.03;4305823;33;33725;-85
2024/04/14 09:18:46;;;;;;;11.82;3.87;;;;;;;25.80;41.30;99551.41;4315835;33;33806;-84
2024/04/14 09:21:13;;;;;;;8.70;3.90;;;;;;;25.45;41.67;99561.69;4316813;33;33657;-84
2024/04/14 09:23:40;;;;;;;9.10;3.75;;;;;;;25.71;41.09;99563.22;4291686;33;32892;-85
2024/04/14 09:26:06;;;;;;;6.82;3.80;;;;;;;26.03;40.61;99557.50;4290632;33;33967;-85
2024/04/14 09:28:33;;;;;;;6.95;3.58;;;;;;;26.35;40.29;99551.56;4303594;33;34771;-85
2024/04/14 09:31:00;;;;;;;7.10;3.80;;;;;;;26.11;39.73;99545.59;4303872;33;34718;-86
2024/04/14 09:33:26;;;;;;;11.05;4.40;;;;;;;26.33;39.59;99548.12;4317056;33;33562;-85
2024/04/14 09:35:53;;;;;;;10.65;3.50;;;;;;;26.38;40.09;99545.25;4303974;33;33957;-86
2024/04/14 09:38:21;;;;;;;7.78;3.60;;;;;;;26.34;41.27;99546.34;4303957;33;34870;-85
2024/04/14 09:40:48;;;;;;;8.30;3.12;;;;;;;26.09;40.14;99550.09;4302566;33;33593;-86
2024/04/14 09:43:15;;;;;;;8.43;3.37;;;;;;;26.54;39.37;99538.31;4303532;33;33484;-86
2024/04/14 09:45:43;;;;;;;7.35;3.37;;;;;;;26.60;39.81;99543.37;4317213;33;33785;-85
2024/04/14 09:48:09;;;;;;;8.27;3.15;;;;;;;26.84;40.02;99548.44;4303603;33;33962;-85
2024/04/14 10:50:52;;;;;;;5.68;2.40;;;;;;;28.10;31.34;99477.22;4316080;33;33102;-89
2024/04/14 10:53:19;;;;;;;5.00;2.10;;;;;;;28.45;29.60;99481.59;4331547;33;34092;-89
2024/04/14 10:55:46;;;;;;;8.68;2.58;;;;;;;28.70;28.08;99476.59;4331138;33;33617;-89
2024/04/14 10:58:12;;;;;;;6.95;2.08;;;;;;;28.51;30.51;99476.78;4315801;33;34433;-87
2024/04/14 11:00:40;;;;;;;6.35;2.50;;;;;;;28.69;30.03;99463.38;4317661;33;34158;-86
2024/04/14 11:03:08;;;;;;;6.40;2.78;;;;;;;28.75;31.03;99458.53;4317051;33;34094;-86
2024/04/14 11:05:34;;;;;;;8.18;2.58;;;;;;;29.08;30.71;99460.22;4316774;33;33101;-86
2024/04/14 11:08:01;;;;;;;6.53;2.22;;;;;;;28.68;30.44;99450.94;4316152;33;35363;-87
2024/04/14 11:10:28;;;;;;;8.27;2.15;;;;;;;28.33;31.10;99459.09;4317339;33;34705;-90
2024/04/14 11:12:55;;;;;;;6.00;2.15;;;;;;;28.33;31.16;99456.44;4316698;33;33727;-89
2024/04/14 11:15:21;;;;;;;6.53;2.15;;;;;;;28.66;31.04;99447.53;4303161;33;34409;-89
2024/04/14 11:17:48;;;;;;;5.75;2.42;;;;;;;28.61;29.82;99450.47;4325457;33;34775;-88
2024/04/14 11:20:15;;;;;;;4.57;1.87;;;;;;;28.71;29.06;99442.78;4324693;33;33382;-85
2024/04/14 11:22:42;;;;;;;8.38;2.00;;;;;;;28.59;28.39;99434.53;4324480;33;34190;-85
2024/04/14 11:25:09;;;;;;;4.10;1.60;;;;;;;29.04;28.72;99438.19;4316447;33;33240;-85
2024/04/14 11:27:36;;;;;;;4.87;1.65;;;;;;;28.59;27.64;99423.84;4320309;33;33721;-84
2024/04/14 11:30:04;;;;;;;7.20;2.15;;;;;;;28.82;28.43;99419.00;4311268;33;33871;-85
2024/04/14 11:32:35;;;;;;;7.40;1.83;;;;;;;29.25;27.37;99420.03;4317014;33;34088;-85
2024/04/14 11:35:09;;;;;;;6.45;1.80;;;;;;;29.25;29.13;99414.69;4320470;33;33382;-85
2024/04/14 11:37:36;;;;;;;5.47;1.70;;;;;;;29.01;28.04;99417.00;4331018;33;33952;-85
2024/04/14 11:40:04;;;;;;;6.65;2.10;;;;;;;28.55;27.59;99414.31;4316938;33;34807;-85
2024/04/14 11:42:31;;;;;;;4.05;1.98;;;;;;;28.48;28.70;99418.28;4318512;33;34105;-85
2024/04/14 11:44:58;;;;;;;8.00;2.08;;;;;;;28.31;28.86;99415.69;4311208;33;33272;-85
2024/04/14 11:47:26;;;;;;;3.67;1.70;;;;;;;28.61;29.05;99411.31;4316428;33;34577;-85
2024/04/14 11:49:53;;;;;;;4.97;1.45;;;;;;;28.45;27.08;99407.81;4312176;33;33672;-85
2024/04/14 11:52:19;;;;;;;8.32;1.70;;;;;;;28.46;27.91;99406.84;4313374;33;33665;-85
2024/04/14 11:54:48;;;;;;;6.75;1.80;;;;;;;28.56;27.67;99408.06;4301310;33;31819;-85
2024/04/14 11:57:15;;;;;;;6.30;2.30;;;;;;;27.98;28.51;99408.59;4316278;33;34544;-85
2024/04/14 11:59:42;;;;;;;5.35;1.80;;;;;;;28.41;28.56;99406.22;4313660;33;34180;-85
2024/04/14 12:02:09;;;;;;;5.87;1.70;;;;;;;28.52;29.48;99411.81;4309846;33;33871;-85
2024/04/14 12:04:37;;;;;;;5.95;1.95;;;;;;;28.70;28.86;99411.72;4302301;33;33564;-86
2024/04/14 12:07:03;;;;;;;5.22;1.80;;;;;;;28.44;28.99;99413.22;4289225;33;34733;-86
2024/04/14 12:09:30;;;;;;;9.10;2.47;;;;;;;28.39;28.52;99413.47;4301623;33;33916;-84
2024/04/14 12:11:57;;;;;;;4.93;2.03;;;;;;;28.74;28.12;99406.09;4301657;33;33806;-85
2024/04/14 12:14:23;;;;;;;5.07;1.80;;;;;;;28.37;28.28;99402.03;4306804;33;33580;-84
2024/04/14 12:16:50;;;;;;;6.93;2.08;;;;;;;28.63;27.81;99400.53;4308043;33;33546;-84
2024/04/14 12:19:17;;;;;;;6.03;2.08;;;;;;;28.31;28.17;99394.34;4303128;33;34068;-84
2024/04/14 12:21:43;;;;;;;4.18;1.80;;;;;;;28.47;29.10;99397.88;4301453;33;34779;-85
2024/04/14 12:24:11;;;;;;;6.50;2.25;;;;;;;28.43;28.59;99400.81;4301447;33;33143;-84
2024/04/14 12:26:38;;;;;;;4.37;1.70;;;;;;;28.45;29.31;99393.59;4302375;33;33985;-86
2024/04/14 12:29:04;;;;;;;8.02;1.98;;;;;;;28.17;29.48;99396.94;4308705;33;35363;-84
2024/04/14 12:31:31;;;;;;;5.75;1.90;;;;;;;28.03;29.19;99387.03;4290000;33;33558;-85