Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/19 00:01:13;;;;;;;6.60;2.85;;;;;;;10.26;63.37;95339.06;5042924;28;20060;-80
2022/09/19 00:03:40;;;;;;;5.63;3.15;;;;;;;10.26;63.64;95327.66;5068908;28;20116;-80
2022/09/19 00:06:09;;;;;;;7.50;2.63;;;;;;;9.74;63.92;95245.81;5051009;28;20094;-80
2022/09/19 00:08:36;;;;;;;6.28;3.15;;;;;;;10.18;63.96;95325.56;5051045;28;20040;-80
2022/09/19 00:11:02;;;;;;;7.57;2.70;;;;;;;10.11;63.64;95330.28;5069402;28;20113;-80
2022/09/19 00:13:29;;;;;;;5.97;2.25;;;;;;;9.48;63.92;95231.78;5054862;28;20037;-80
2022/09/19 00:15:54;;;;;;;5.68;2.72;;;;;;;9.72;63.64;95266.47;5072888;28;20496;-80
2022/09/19 00:18:20;;;;;;;5.45;2.90;;;;;;;9.95;63.94;95301.16;5073240;28;20028;-80
2022/09/19 00:20:47;;;;;;;4.85;2.72;;;;;;;9.88;64.12;95289.25;5073480;28;20483;-80
2022/09/19 00:26:04;;;;;;;6.72;3.05;;;;;;;9.47;64.08;95214.31;5062576;28;20047;-80
2022/09/19 00:28:30;;;;;;;10.27;2.83;;;;;;;8.90;64.21;95142.06;5072956;28;20460;-80
2022/09/19 00:30:56;;;;;;;7.13;2.70;;;;;;;9.67;64.41;95254.84;5062292;28;20045;-80
2022/09/19 00:33:30;;;;;;;7.72;2.63;;;;;;;9.41;64.73;95236.56;5073534;28;20452;-80
2022/09/19 00:35:57;;;;;;;5.68;2.72;;;;;;;9.81;64.75;95283.44;5073211;28;20039;-80
2022/09/19 00:38:25;;;;;;;4.65;2.63;;;;;;;9.56;64.73;95252.44;5072368;28;20052;-80
2022/09/19 00:40:51;;;;;;;6.22;3.20;;;;;;;9.91;65.08;95309.91;5055061;28;20051;-80
2022/09/19 00:43:18;;;;;;;7.97;3.13;;;;;;;9.92;64.66;95319.44;5069987;28;20033;-80
2022/09/19 00:45:45;;;;;;;6.82;2.85;;;;;;;9.83;64.62;95326.34;5048304;28;20025;-80
2022/09/19 00:48:14;;;;;;;8.43;3.42;;;;;;;9.40;65.79;95266.72;5054362;28;20170;-80
2022/09/19 00:50:44;;;;;;;5.18;3.10;;;;;;;9.67;66.14;95291.09;5047300;28;20079;-81
2022/09/19 00:53:13;;;;;;;7.03;2.90;;;;;;;9.63;65.29;95282.09;5071980;28;20027;-80
2022/09/19 00:55:40;;;;;;;7.65;3.38;;;;;;;9.78;64.99;95318.38;5054458;28;20036;-79
2022/09/19 00:58:08;;;;;;;5.47;3.00;;;;;;;9.78;65.30;95319.16;5054171;28;20032;-79
2022/09/19 01:00:34;;;;;;;6.40;3.08;;;;;;;9.64;65.33;95321.56;5054572;28;20115;-80
2022/09/19 01:03:06;;;;;;;5.10;3.25;;;;;;;9.15;65.86;95252.41;5054351;28;20147;-80
2022/09/19 01:05:55;;;;;;;;;;;;;;;9.42;66.39;95309.59;5073202;28;20294;-80
2022/09/19 01:08:37;;;;;;;7.10;3.15;;;;;;;9.62;65.59;95305.13;5072120;28;19923;-80
2022/09/19 01:11:30;;;;;;;8.10;2.80;;;;;;;9.17;65.56;95225.69;5046771;28;20033;-81
2022/09/19 01:14:25;;;;;;;5.32;3.13;;;;;;;9.63;65.79;95305.91;5053956;28;20055;-80
2022/09/19 01:16:56;;;;;;;4.40;2.88;;;;;;;9.19;65.91;95250.03;5072450;28;20044;-79
2022/09/19 01:19:59;;;;;;;4.80;3.47;;;;;;;9.60;65.34;95312.56;5071809;28;20127;-79
2022/09/19 01:22:50;;;;;;;7.47;2.78;;;;;;;9.53;66.16;95308.56;5040617;28;20067;-80
2022/09/19 01:25:31;;;;;;;8.35;3.38;;;;;;;9.56;66.01;95314.13;5053920;28;20513;-79
2022/09/19 01:28:10;;;;;;;6.97;3.30;;;;;;;8.85;66.04;95191.50;5054212;28;20086;-80
2022/09/19 01:30:42;;;;;;;7.30;3.65;;;;;;;9.45;66.71;95304.59;5053650;28;20052;-79
2022/09/19 01:33:17;;;;;;;5.80;3.47;;;;;;;9.43;66.11;95308.56;5072336;28;20118;-80
2022/09/19 01:35:48;;;;;;;6.10;3.50;;;;;;;9.07;65.99;95228.31;5071648;28;20134;-80
2022/09/19 01:38:21;;;;;;;7.85;3.85;;;;;;;9.43;66.55;95301.41;5067965;28;20112;-80
2022/09/19 01:40:48;;;;;;;7.97;3.72;;;;;;;9.14;66.34;95244.75;5066082;28;20032;-81
2022/09/19 01:43:16;;;;;;;4.35;3.55;;;;;;;9.07;66.28;95237.06;5072015;28;20032;-81
2022/09/19 01:45:43;;;;;;;5.85;3.65;;;;;;;9.39;66.23;95308.28;5035606;28;20041;-79
2022/09/19 01:48:08;;;;;;;6.72;3.42;;;;;;;9.28;66.48;95299.53;5071023;28;20036;-78
2022/09/19 01:50:45;;;;;;;5.20;3.28;;;;;;;9.40;66.32;95298.47;5061689;28;20036;-78
2022/09/19 01:53:19;;;;;;;8.52;3.67;;;;;;;9.35;66.55;95293.19;5071490;28;20029;-78
2022/09/19 01:56:07;;;;;;;9.60;3.65;;;;;;;9.33;65.96;95292.66;5053205;28;20127;-78
2022/09/19 01:58:51;;;;;;;7.70;3.60;;;;;;;9.31;66.81;95294.78;5070582;28;20036;-78
2022/09/19 02:01:29;;;;;;;7.40;3.28;;;;;;;8.93;66.59;95227.22;5038198;28;20132;-78
2022/09/19 02:04:14;;;;;;;6.13;3.63;;;;;;;8.92;66.37;95223.81;5045425;28;20044;-79
2022/09/19 02:06:51;;;;;;;8.43;3.25;;;;;;;9.39;66.34;95287.09;5063160;28;20441;-79
2022/09/19 02:09:30;;;;;;;10.90;4.25;;;;;;;9.25;65.81;95275.44;5071044;28;20041;-79
2022/09/19 02:12:01;;;;;;;7.95;3.45;;;;;;;9.29;66.12;95274.66;5070963;28;20118;-79
2022/09/19 02:14:30;;;;;;;8.90;3.90;;;;;;;9.40;65.89;95287.91;5069628;28;20043;-79
2022/09/19 02:17:04;;;;;;;9.25;3.08;;;;;;;9.37;65.92;95286.59;5071386;28;20043;-79
2022/09/19 02:19:56;;;;;;;4.95;2.97;;;;;;;9.14;65.97;95240.25;5071076;28;20051;-79
2022/09/19 02:22:58;;;;;;;6.22;3.75;;;;;;;9.22;66.10;95287.34;5070333;28;20051;-79
2022/09/19 02:25:33;;;;;;;11.02;3.95;;;;;;;9.01;65.55;95245.22;5039627;28;20048;-79
2022/09/19 02:28:07;;;;;;;10.20;4.03;;;;;;;8.86;66.06;95222.19;5052629;28;20063;-79
2022/09/19 02:30:34;;;;;;;8.02;3.95;;;;;;;8.13;66.09;95100.66;5051691;28;20932;-79
2022/09/19 02:33:04;;;;;;;13.32;3.92;;;;;;;8.84;66.14;95214.53;5053593;28;20028;-79
2022/09/19 02:35:55;;;;;;;10.70;7.68;;;;;;;8.96;66.73;95283.03;5039434;28;20097;-79
2022/09/19 02:38:35;;;;;;;7.85;5.28;;;;;;;8.61;66.58;95219.50;5021112;28;20571;-79
2022/09/19 02:41:30;;;;;;;9.65;4.60;;;;;;;8.76;65.65;95222.97;5047605;28;20438;-79
2022/09/19 02:44:02;;;;;;;6.90;3.80;;;;;;;8.82;66.20;95229.06;5035225;28;20041;-79
2022/09/19 02:46:34;;;;;;;8.40;3.53;;;;;;;9.02;65.81;95271.41;5070268;28;20078;-80
2022/09/19 02:49:16;;;;;;;4.68;3.00;;;;;;;8.51;65.92;95209.66;5070648;28;20039;-80
2022/09/19 02:51:52;;;;;;;9.18;4.10;;;;;;;9.08;66.11;95280.19;5070203;28;20040;-80
2022/09/19 02:54:22;;;;;;;8.38;3.40;;;;;;;8.66;66.29;95215.00;5045228;28;20070;-80
2022/09/19 02:56:50;;;;;;;7.40;3.63;;;;;;;8.95;65.84;95247.06;5063350;28;20040;-80
2022/09/19 02:59:39;;;;;;;4.20;3.15;;;;;;;8.85;65.84;95237.25;5055919;28;20469;-81
2022/09/19 03:02:16;;;;;;;6.40;3.08;;;;;;;9.00;65.94;95255.00;5031572;28;20041;-80
2022/09/19 03:04:47;;;;;;;9.75;3.53;;;;;;;8.78;66.14;95212.09;5069658;28;20032;-80
2022/09/19 03:07:19;;;;;;;8.52;3.30;;;;;;;8.97;66.32;95246.81;5070229;28;20047;-80
2022/09/19 03:09:59;;;;;;;;;;;;;;;8.94;66.69;95276.41;5052832;28;20037;-80
2022/09/19 03:12:41;;;;;;;4.95;3.33;;;;;;;9.07;66.33;95282.03;5070092;28;20002;-80
2022/09/19 03:15:07;;;;;;;9.68;3.70;;;;;;;8.97;66.28;95289.94;5060549;28;20052;-80
2022/09/19 03:17:49;;;;;;;12.55;4.25;;;;;;;9.08;66.59;95278.31;5054490;28;20040;-80
2022/09/19 03:20:16;;;;;;;8.20;3.80;;;;;;;8.95;66.58;95281.44;5068242;28;20120;-80
2022/09/19 03:22:42;;;;;;;6.40;3.72;;;;;;;8.61;66.11;95220.28;5069799;28;20135;-80
2022/09/19 03:25:09;;;;;;;11.10;3.45;;;;;;;8.89;66.02;95282.50;5049920;28;20525;-80
2022/09/19 03:27:36;;;;;;;9.38;3.28;;;;;;;8.90;65.92;95287.53;5048876;28;20107;-80
2022/09/19 03:30:07;;;;;;;7.43;3.20;;;;;;;8.77;65.60;95255.50;5069509;28;20649;-79
2022/09/19 03:32:35;;;;;;;8.25;3.33;;;;;;;8.25;65.35;95160.38;5051524;28;20674;-80
2022/09/19 03:35:02;;;;;;;5.60;3.25;;;;;;;7.93;66.23;95169.25;5051332;28;20032;-80
2022/09/19 03:37:29;;;;;;;4.88;2.78;;;;;;;8.57;66.11;95245.63;5069497;28;20032;-80
2022/09/19 03:39:54;;;;;;;7.70;3.33;;;;;;;7.55;66.43;95091.16;5069732;28;20063;-80
2022/09/19 03:42:20;;;;;;;8.85;4.10;;;;;;;8.75;66.28;95276.91;5069603;28;20487;-80
2022/09/19 03:44:46;;;;;;;6.38;3.90;;;;;;;8.29;66.27;95196.59;5068904;28;20474;-80
2022/09/19 03:47:11;;;;;;;10.18;4.22;;;;;;;8.12;66.38;95173.00;5068892;28;20039;-80
2022/09/19 03:49:37;;;;;;;7.25;4.32;;;;;;;8.40;66.74;95208.81;5051253;28;20308;-80
2022/09/19 03:52:02;;;;;;;7.70;4.22;;;;;;;8.71;66.52;95262.59;5069586;28;20040;-80
2022/09/19 03:54:28;;;;;;;9.00;3.92;;;;;;;8.08;66.97;95164.03;5050422;28;20063;-80
2022/09/19 03:56:54;;;;;;;9.05;3.72;;;;;;;8.42;66.83;95221.78;5070383;28;20519;-80
2022/09/19 03:59:19;;;;;;;6.95;3.65;;;;;;;8.06;67.40;95204.94;5050951;28;20123;-80
2022/09/19 04:01:45;;;;;;;6.90;3.72;;;;;;;7.47;67.60;95107.50;5050962;28;20048;-80
2022/09/19 04:04:11;;;;;;;5.55;3.08;;;;;;;8.49;67.52;95240.84;5050852;28;20428;-80
2022/09/19 04:06:37;;;;;;;9.00;3.80;;;;;;;8.28;67.71;95213.50;5050713;28;20044;-80
2022/09/19 04:09:03;;;;;;;6.55;4.22;;;;;;;8.25;67.60;95214.00;5049451;28;20039;-79
2022/09/19 04:11:29;;;;;;;7.55;3.65;;;;;;;8.19;67.67;95198.41;5054302;28;20024;-80
2022/09/19 04:13:55;;;;;;;8.85;4.30;;;;;;;8.23;67.56;95210.06;5044447;28;20050;-79
2022/09/19 04:16:23;;;;;;;11.88;4.28;;;;;;;7.71;67.37;95131.63;5049863;28;20093;-79
2022/09/19 04:18:50;;;;;;;7.70;4.40;;;;;;;7.93;67.75;95176.38;5046408;28;20150;-79
2022/09/19 04:21:19;;;;;;;13.48;5.45;;;;;;;7.54;67.90;95115.19;5044668;28;20127;-80
2022/09/19 04:23:45;;;;;;;9.13;4.43;;;;;;;7.69;67.93;95147.72;5053219;28;20514;-80
2022/09/19 04:26:12;;;;;;;8.48;4.38;;;;;;;8.43;68.20;95261.16;5042101;28;20029;-80
2022/09/19 04:28:42;;;;;;;13.77;5.43;;;;;;;8.40;68.93;95256.38;5050727;28;20181;-80
2022/09/19 04:31:09;;;;;;;6.20;4.47;;;;;;;8.27;68.59;95238.34;5036025;28;20037;-80
2022/09/19 04:33:36;;;;;;;12.00;4.93;;;;;;;8.45;68.77;95251.16;5049716;28;20440;-80
2022/09/19 04:36:05;;;;;;;14.82;5.45;;;;;;;7.69;68.46;95131.09;5033595;28;20476;-80
2022/09/19 04:38:32;;;;;;;15.18;5.32;;;;;;;7.91;68.44;95150.22;5036711;28;20517;-80
2022/09/19 04:40:59;;;;;;;14.23;5.32;;;;;;;8.47;68.79;95249.03;5039580;28;20037;-82
2022/09/19 04:43:29;;;;;;;11.27;5.80;;;;;;;7.80;68.81;95139.84;5057230;28;20189;-80
2022/09/19 04:45:55;;;;;;;10.02;6.03;;;;;;;8.02;68.64;95169.53;5056842;28;20028;-81
2022/09/19 04:48:23;;;;;;;9.10;5.32;;;;;;;7.97;68.93;95165.03;5048467;28;20435;-78
2022/09/19 04:50:50;;;;;;;11.70;5.90;;;;;;;8.51;68.58;95247.47;5038252;28;20032;-78
2022/09/19 04:53:23;;;;;;;11.65;6.47;;;;;;;8.08;68.47;95171.16;5054670;28;20403;-78
2022/09/19 04:55:55;;;;;;;14.50;6.07;;;;;;;7.86;68.46;95133.56;5054567;28;20021;-79
2022/09/19 04:58:21;;;;;;;11.48;6.25;;;;;;;8.20;68.28;95184.94;5056547;28;20526;-79
2022/09/19 05:00:55;;;;;;;14.98;6.07;;;;;;;8.02;68.50;95167.69;5056861;28;20052;-79
2022/09/19 05:03:25;;;;;;;16.63;6.22;;;;;;;8.19;68.60;95198.41;5031141;28;20063;-80
2022/09/19 05:05:51;;;;;;;12.05;7.43;;;;;;;8.55;67.89;95260.94;5030670;28;20530;-79
2022/09/19 05:08:28;;;;;;;11.82;6.50;;;;;;;8.24;67.42;95209.78;5029940;28;20024;-78
2022/09/19 05:11:00;;;;;;;16.63;7.57;;;;;;;7.96;67.01;95166.06;5020475;28;20035;-80
2022/09/19 05:13:29;;;;;;;12.00;7.15;;;;;;;8.00;66.35;95153.16;5028536;28;20027;-85
2022/09/19 05:16:00;;;;;;;20.10;7.82;;;;;;;7.06;66.46;95000.94;5034187;28;20029;-85
2022/09/19 05:18:25;;;;;;;19.65;7.72;;;;;;;7.83;66.47;95120.88;5037019;28;20092;-83
2022/09/19 05:20:52;;;;;;;15.82;9.32;;;;;;;8.48;66.51;95210.16;5032799;28;20115;-82
2022/09/19 05:23:19;;;;;;;14.02;7.63;;;;;;;7.18;66.00;95008.63;5033161;28;20027;-82
2022/09/19 05:25:45;;;;;;;16.05;6.00;;;;;;;8.01;65.76;95134.41;5046956;28;20116;-81
2022/09/19 05:28:11;;;;;;;19.80;6.22;;;;;;;8.57;65.81;95244.84;5052272;28;20040;-81
2022/09/19 05:30:45;;;;;;;13.68;5.80;;;;;;;8.03;65.38;95142.06;5027754;28;20057;-81
2022/09/19 05:33:11;;;;;;;10.63;5.05;;;;;;;8.21;65.27;95183.09;5058365;28;20284;-81
2022/09/19 05:35:37;;;;;;;7.35;4.95;;;;;;;8.18;65.23;95171.19;5037584;28;20024;-80
2022/09/19 05:38:03;;;;;;;7.80;4.80;;;;;;;8.62;65.36;95245.63;5036900;28;20037;-81
2022/09/19 05:40:29;;;;;;;7.75;4.75;;;;;;;8.78;64.83;95251.78;5036431;28;20556;-81
2022/09/19 05:42:59;;;;;;;10.45;5.35;;;;;;;8.66;64.43;95251.22;5035158;28;20067;-81
2022/09/19 05:45:25;;;;;;;5.97;4.35;;;;;;;8.87;64.29;95272.16;5030692;28;20047;-81
2022/09/19 05:47:51;;;;;;;6.32;4.35;;;;;;;8.40;64.56;95210.66;5053425;28;20064;-82
2022/09/19 05:50:16;;;;;;;8.63;4.00;;;;;;;8.07;64.51;95159.81;5039993;28;20123;-82
2022/09/19 05:55:27;;;;;;;7.95;4.00;;;;;;;8.90;64.67;95274.31;5052690;28;20448;-82
2022/09/19 05:57:56;;;;;;;12.35;4.75;;;;;;;9.02;64.61;95275.91;5025797;28;20071;-81
2022/09/19 06:00:26;;;;;;;6.95;4.32;;;;;;;8.55;64.11;95200.16;5030054;28;20044;-82
2022/09/19 06:03:02;;;;;;;11.00;4.40;;;;;;;9.05;63.55;95262.19;5030690;28;20044;-89
2022/09/19 06:05:32;;;;;;;9.65;4.63;;;;;;;8.05;63.97;95108.28;5035192;28;20040;-89
2022/09/19 06:07:59;;;;;;;8.82;4.20;;;;;;;8.31;63.48;95127.69;5020195;28;20117;-88
2022/09/19 06:10:26;;;;;;;10.93;4.60;;;;;;;8.63;63.71;95191.72;5018881;28;20057;-88
2022/09/19 06:12:56;;;;;;;11.80;4.57;;;;;;;9.23;63.79;95261.69;5022876;28;20028;-83
2022/09/19 06:15:22;;;;;;;10.80;4.40;;;;;;;9.25;63.30;95268.28;5034966;28;20146;-81
2022/09/19 06:17:57;;;;;;;9.18;4.35;;;;;;;8.78;63.75;95201.53;5042735;28;20219;-80
2022/09/19 06:20:23;;;;;;;13.88;5.10;;;;;;;8.45;63.40;95132.22;5051707;28;20036;-81
2022/09/19 06:22:50;;;;;;;10.23;4.72;;;;;;;8.33;63.89;95133.47;5048579;28;20477;-81
2022/09/19 06:25:16;;;;;;;21.00;5.10;;;;;;;8.61;63.28;95159.47;5031165;28;20175;-82
2022/09/19 06:27:44;;;;;;;19.60;5.40;;;;;;;9.45;62.91;95272.84;5051281;28;20572;-81
2022/09/19 06:30:11;;;;;;;10.50;5.43;;;;;;;9.33;63.01;95240.50;5030027;28;20110;-81
2022/09/19 06:32:39;;;;;;;7.68;4.90;;;;;;;9.49;62.86;95268.59;5053435;28;20111;-81
2022/09/19 06:35:05;;;;;;;13.65;4.93;;;;;;;9.13;63.01;95204.25;5033161;28;20032;-82
2022/09/19 06:37:31;;;;;;;16.13;4.53;;;;;;;9.45;63.47;95269.38;5038545;28;20869;-82
2022/09/19 06:39:57;;;;;;;5.75;3.80;;;;;;;8.96;63.05;95192.31;5036520;28;20032;-82
2022/09/19 06:42:23;;;;;;;10.73;4.20;;;;;;;8.39;62.92;95083.03;5054618;28;20117;-82
2022/09/19 06:44:49;;;;;;;12.48;3.83;;;;;;;9.33;62.83;95214.03;5056086;28;20062;-86
2022/09/19 06:47:15;;;;;;;14.93;4.40;;;;;;;8.98;62.74;95150.53;5051059;28;20028;-81
2022/09/19 06:49:41;;;;;;;6.53;4.28;;;;;;;9.10;62.68;95143.13;5033577;28;20461;-80
2022/09/19 06:52:06;;;;;;;9.70;4.55;;;;;;;9.25;62.07;95159.00;5052609;28;20088;-84
2022/09/19 06:54:32;;;;;;;7.88;3.80;;;;;;;8.29;62.04;95029.34;5025656;28;20036;-86
2022/09/19 06:56:57;;;;;;;15.32;4.10;;;;;;;9.46;62.22;95207.44;5037091;28;20024;-85
2022/09/19 06:59:23;;;;;;;12.93;4.28;;;;;;;8.51;62.05;95048.44;5052558;28;20039;-85
2022/09/19 07:01:49;;;;;;;15.05;3.92;;;;;;;9.54;62.26;95188.34;5031160;28;20029;-89
2022/09/19 07:04:15;;;;;;;9.50;4.38;;;;;;;9.02;62.02;95101.31;5041524;28;20387;-84
2022/09/19 07:06:40;;;;;;;14.27;4.82;;;;;;;7.68;61.81;94873.47;5038252;28;20035;-89
2022/09/19 07:09:09;;;;;;;13.82;4.78;;;;;;;9.44;61.67;95132.78;5039290;28;20838;-86
2022/09/19 07:11:35;;;;;;;6.93;4.18;;;;;;;9.97;61.63;95195.72;5033776;28;20148;-83
2022/09/19 07:14:03;;;;;;;15.80;4.53;;;;;;;9.55;61.43;95110.53;5020931;28;20059;-82
2022/09/19 07:16:28;;;;;;;6.85;4.10;;;;;;;10.27;61.33;95239.13;5029966;28;20573;-82
2022/09/19 07:18:54;;;;;;;9.73;5.10;;;;;;;9.69;60.77;95122.94;5034863;28;20043;-82
2022/09/19 07:21:19;;;;;;;8.85;4.50;;;;;;;10.27;61.35;95216.06;5032466;28;20044;-82
2022/09/19 07:23:47;;;;;;;9.38;3.92;;;;;;;10.37;60.81;95250.50;5034834;28;20075;-81
2022/09/19 07:26:16;;;;;;;7.35;4.93;;;;;;;10.07;60.19;95179.78;5037407;28;20085;-83
2022/09/19 07:28:41;;;;;;;10.57;4.95;;;;;;;10.16;59.81;95171.28;5029854;28;20037;-83
2022/09/19 07:31:07;;;;;;;9.88;4.10;;;;;;;9.78;60.49;95120.53;5033966;28;20758;-83
2022/09/19 07:33:32;;;;;;;9.80;3.35;;;;;;;9.86;59.74;95101.44;5035799;28;20035;-83
2022/09/19 07:35:59;;;;;;;9.85;3.45;;;;;;;10.30;59.04;95172.31;5035247;28;21564;-83
2022/09/19 07:38:27;;;;;;;8.27;3.78;;;;;;;10.73;58.99;95240.56;5024922;28;20499;-85
2022/09/19 07:40:53;;;;;;;10.35;5.07;;;;;;;10.71;59.39;95210.06;5030890;28;20043;-85
2022/09/19 07:43:18;;;;;;;10.20;4.55;;;;;;;10.91;58.92;95231.16;5036091;28;20032;-83
2022/09/19 07:45:46;;;;;;;17.42;5.15;;;;;;;10.94;58.92;95230.63;5052354;28;20045;-83
2022/09/19 07:48:13;;;;;;;13.57;4.53;;;;;;;10.52;57.95;95180.72;5033010;28;20287;-83
2022/09/19 07:50:38;;;;;;;8.98;4.40;;;;;;;9.92;58.85;95084.47;5030930;28;20044;-83
2022/09/19 07:53:16;;;;;;;7.75;3.60;;;;;;;10.89;58.79;95228.00;5030694;28;20027;-86
2022/09/19 07:55:48;;;;;;;14.48;5.05;;;;;;;10.45;59.23;95166.97;5050898;28;20524;-88
2022/09/19 07:58:14;;;;;;;12.88;4.50;;;;;;;10.72;59.54;95185.91;5033924;28;20035;-84
2022/09/19 08:00:40;;;;;;;11.65;3.70;;;;;;;11.09;59.07;95224.44;5047539;28;20610;-82
2022/09/19 08:03:10;;;;;;;13.25;4.00;;;;;;;10.29;57.36;95121.19;5027193;28;20908;-83
2022/09/19 08:05:38;;;;;;;10.20;3.78;;;;;;;10.82;57.45;95171.81;5023984;28;20033;-82
2022/09/19 08:08:09;;;;;;;10.23;3.55;;;;;;;10.30;57.47;95098.88;5030736;28;20044;-83
2022/09/19 08:10:35;;;;;;;11.77;3.70;;;;;;;10.12;57.44;95077.50;5048208;28;20032;-82
2022/09/19 08:13:02;;;;;;;12.40;4.15;;;;;;;11.12;57.42;95213.28;5049551;28;20387;-82
2022/09/19 08:15:29;;;;;;;15.93;3.97;;;;;;;10.84;58.02;95162.50;5024416;28;20699;-82
2022/09/19 08:17:57;;;;;;;15.52;4.57;;;;;;;11.32;58.27;95207.81;5028834;28;20124;-83
2022/09/19 08:20:23;;;;;;;6.97;3.80;;;;;;;11.16;58.63;95177.94;5047286;28;20032;-83
2022/09/19 08:22:49;;;;;;;10.82;5.15;;;;;;;11.07;57.70;95160.22;5028028;28;20539;-81
2022/09/19 08:25:15;;;;;;;12.45;4.50;;;;;;;10.84;58.56;95109.44;5015257;28;20036;-82
2022/09/19 08:27:44;;;;;;;9.18;4.55;;;;;;;10.61;58.70;95074.84;5046813;28;20745;-83
2022/09/19 08:30:10;;;;;;;11.70;4.78;;;;;;;11.04;58.06;95129.75;5051154;28;20057;-82
2022/09/19 08:32:35;;;;;;;12.38;4.40;;;;;;;11.29;58.03;95157.91;5030357;28;20120;-81
2022/09/19 08:35:01;;;;;;;14.40;4.75;;;;;;;10.83;58.01;95083.97;5054252;28;20068;-82
2022/09/19 08:37:26;;;;;;;15.88;3.83;;;;;;;11.34;57.68;95159.75;5055293;28;20103;-83
2022/09/19 08:42:51;;;;;;;8.18;3.42;;;;;;;11.46;56.87;95125.66;5054968;28;20725;-87
2022/09/19 08:45:28;;;;;;;8.70;3.23;;;;;;;11.89;57.10;95185.84;5040706;28;20439;-89
2022/09/19 08:47:56;;;;;;;13.55;4.22;;;;;;;9.93;56.01;94908.56;5040754;28;20031;-89
2022/09/19 08:50:26;;;;;;;10.57;3.80;;;;;;;11.86;55.27;95182.97;5026867;28;20028;-83
2022/09/19 08:53:01;;;;;;;7.07;3.00;;;;;;;11.95;54.98;95181.28;5022292;28;20028;-83
2022/09/19 08:55:32;;;;;;;8.13;3.88;;;;;;;11.66;55.06;95127.34;5029220;28;20025;-83
2022/09/19 08:58:13;;;;;;;6.25;3.13;;;;;;;11.52;53.88;95104.06;5050384;28;20153;-83
2022/09/19 09:00:42;;;;;;;7.40;3.23;;;;;;;11.70;53.13;95110.56;5032303;28;20033;-82
2022/09/19 09:03:16;;;;;;;12.35;3.20;;;;;;;12.24;52.80;95184.69;5036814;28;20036;-83
2022/09/19 09:05:55;;;;;;;5.50;2.80;;;;;;;12.25;53.02;95188.13;5036519;28;20039;-83
2022/09/19 09:08:45;;;;;;;9.40;2.60;;;;;;;12.29;53.51;95189.94;5034735;28;20558;-82
2022/09/19 09:11:48;;;;;;;7.53;2.67;;;;;;;11.85;53.69;95091.03;5053725;28;20036;-83
2022/09/19 09:14:31;;;;;;;10.50;2.88;;;;;;;12.50;53.55;95177.22;5054228;28;20036;-82
2022/09/19 09:17:18;;;;;;;6.93;2.97;;;;;;;11.82;53.39;95060.50;5029612;28;20060;-83
2022/09/19 09:20:28;;;;;;;13.82;2.80;;;;;;;11.99;53.97;95065.34;5056730;28;20032;-83
2022/09/19 09:23:23;;;;;;;8.18;3.00;;;;;;;12.64;52.36;95167.44;5015146;28;20445;-83
2022/09/19 09:25:54;;;;;;;6.05;3.00;;;;;;;12.66;52.82;95151.19;5021284;28;20105;-83
2022/09/19 09:28:26;;;;;;;13.50;3.00;;;;;;;12.64;52.23;95114.22;5032381;28;20032;-83
2022/09/19 09:31:16;;;;;;;7.30;3.60;;;;;;;12.75;52.02;95107.66;5037969;28;20140;-87
2022/09/19 09:33:53;;;;;;;12.98;3.78;;;;;;;12.52;50.94;95076.59;5021424;28;20110;-86
2022/09/19 09:36:26;;;;;;;9.50;3.10;;;;;;;10.99;50.68;94831.78;5051010;28;20501;-83
2022/09/19 09:38:55;;;;;;;6.93;2.45;;;;;;;13.08;48.95;95119.16;5048368;28;20036;-84
2022/09/19 09:41:47;;;;;;;13.25;4.07;;;;;;;12.29;49.91;94971.09;5050222;28;20174;-87
2022/09/19 09:44:27;;;;;;;10.25;3.17;;;;;;;12.57;47.16;95011.91;5052705;28;20785;-83
2022/09/19 09:47:14;;;;;;;8.50;2.90;;;;;;;13.34;47.59;95113.47;5031589;28;20033;-83
2022/09/19 09:49:39;;;;;;;13.60;3.35;;;;;;;12.39;48.06;94965.63;5031139;28;20047;-84
2022/09/19 09:52:24;;;;;;;8.30;2.90;;;;;;;13.47;46.41;95112.72;5034759;28;20028;-82
2022/09/19 09:58:06;;;;;;;9.15;3.05;;;;;;;15.17;45.97;95105.25;5045761;28;20509;-83
2022/09/19 10:03:35;;;;;;;;;;;;;;;17.90;40.97;95094.66;5045624;28;20052;-82
2022/09/19 10:06:15;;;;;;;9.00;3.17;;;;;;;19.15;38.61;95092.19;5023020;28;19925;-83
2022/09/19 10:09:05;;;;;;;8.43;3.33;;;;;;;20.08;35.36;95088.09;5047870;28;20032;-81
2022/09/19 10:11:53;;;;;;;9.23;3.40;;;;;;;20.72;33.57;95086.31;5030792;28;20020;-81
2022/09/19 10:14:23;;;;;;;8.23;3.28;;;;;;;21.11;32.64;95044.31;5037383;28;20059;-84
2022/09/19 10:16:56;;;;;;;11.38;3.75;;;;;;;21.11;32.64;95044.31;5034155;28;20058;-81
2022/09/19 10:20:00;;;;;;;9.25;3.20;;;;;;;22.96;29.85;95089.47;5034044;28;20059;-81
2022/09/19 10:22:32;;;;;;;6.47;2.92;;;;;;;23.14;28.17;95070.88;5019354;28;20431;-80
2022/09/19 10:25:09;;;;;;;9.75;2.92;;;;;;;22.44;28.02;95033.03;5035811;28;20139;-80
2022/09/19 10:27:38;;;;;;;6.57;2.70;;;;;;;22.67;27.89;94955.56;5021536;28;20330;-86
2022/09/19 10:30:19;;;;;;;11.10;3.63;;;;;;;23.50;27.83;95083.25;5022254;28;20528;-82
2022/09/19 10:32:47;;;;;;;11.15;3.22;;;;;;;23.43;27.78;94973.66;5028714;28;20043;-81
2022/09/19 10:35:31;;;;;;;9.68;2.92;;;;;;;24.71;27.53;95059.75;5043147;28;20419;-81
2022/09/19 10:38:17;;;;;;;6.93;3.10;;;;;;;24.85;26.26;95051.81;5049563;28;20082;-81
2022/09/19 10:40:56;;;;;;;11.50;3.95;;;;;;;24.90;26.28;95050.72;5027180;28;20043;-80
2022/09/19 10:43:23;;;;;;;8.43;3.03;;;;;;;25.11;25.82;95032.00;5026482;28;20127;-81
2022/09/19 10:45:49;;;;;;;7.78;2.80;;;;;;;24.54;24.88;95023.09;5046861;28;20071;-79
2022/09/19 10:48:26;;;;;;;10.25;3.17;;;;;;;23.97;25.55;94991.63;5052051;28;20130;-79
2022/09/19 10:50:53;;;;;;;12.13;4.15;;;;;;;24.34;26.06;94991.81;5030123;28;20040;-80
2022/09/19 10:53:25;;;;;;;11.55;4.03;;;;;;;24.51;26.19;94979.66;5030098;28;20054;-81
2022/09/19 10:55:52;;;;;;;7.97;3.08;;;;;;;24.80;26.00;95026.94;5039053;28;20500;-80
2022/09/19 10:58:26;;;;;;;10.23;3.58;;;;;;;25.04;25.59;95028.44;5030588;28;20462;-80
2022/09/19 11:01:01;;;;;;;12.10;3.58;;;;;;;24.90;25.39;95002.69;5016031;28;20040;-81
2022/09/19 11:03:29;;;;;;;8.10;3.63;;;;;;;25.32;25.10;95024.13;5049048;28;20032;-80
2022/09/19 11:06:13;;;;;;;13.38;3.92;;;;;;;24.97;24.72;95015.56;5052611;28;20032;-80
2022/09/19 11:08:44;;;;;;;8.57;3.20;;;;;;;24.99;24.92;94959.00;5030352;28;20155;-81
2022/09/19 11:11:25;;;;;;;11.93;3.20;;;;;;;25.07;25.59;94965.31;5045889;28;20684;-80
2022/09/19 11:14:06;;;;;;;10.50;3.88;;;;;;;25.46;25.25;94992.84;5017045;28;20734;-84
2022/09/19 11:17:00;;;;;;;11.90;3.67;;;;;;;25.58;24.82;94941.00;5021826;28;20484;-84
2022/09/19 11:19:48;;;;;;;10.73;4.30;;;;;;;25.92;23.97;94994.09;5020629;28;20048;-83
2022/09/19 11:22:29;;;;;;;10.95;3.15;;;;;;;26.20;23.30;94979.16;5028062;28;20472;-81
2022/09/19 11:25:07;;;;;;;7.47;3.25;;;;;;;25.84;23.28;94980.84;5031314;28;20098;-79
2022/09/19 11:28:00;;;;;;;8.57;2.90;;;;;;;24.94;23.78;94905.09;5048619;28;20606;-80
2022/09/19 11:30:26;;;;;;;9.10;3.22;;;;;;;25.82;23.79;94975.00;5053169;28;20044;-80
2022/09/19 11:33:38;;;;;;;10.73;3.40;;;;;;;25.59;23.98;94904.56;5054382;28;20092;-80
2022/09/19 11:36:34;;;;;;;12.50;3.30;;;;;;;25.83;23.49;94971.91;5022935;28;20045;-80
2022/09/19 11:39:26;;;;;;;10.63;2.45;;;;;;;25.74;23.31;94974.16;5026340;28;20052;-80
2022/09/19 11:42:23;;;;;;;9.75;2.80;;;;;;;26.44;22.63;94973.94;5034137;28;20048;-80
2022/09/19 11:45:25;;;;;;;10.18;2.55;;;;;;;26.25;22.62;94875.50;5031113;28;20036;-80
2022/09/19 11:48:31;;;;;;;9.60;3.05;;;;;;;26.27;21.96;94884.88;5027393;28;20045;-80
2022/09/19 11:51:26;;;;;;;10.18;3.30;;;;;;;26.99;21.29;94954.78;5048821;28;20120;-80
2022/09/19 11:53:52;;;;;;;9.23;2.40;;;;;;;27.06;20.63;94951.31;5050292;28;20028;-80
2022/09/19 11:56:55;;;;;;;7.82;2.40;;;;;;;27.31;20.90;94951.41;5035352;28;20493;-80
2022/09/19 11:59:55;;;;;;;9.02;2.17;;;;;;;26.82;20.77;94947.31;5037529;28;20092;-82
2022/09/19 12:02:49;;;;;;;9.57;2.42;;;;;;;25.51;20.23;94856.75;5043412;28;20028;-84
2022/09/19 12:05:40;;;;;;;10.27;2.70;;;;;;;26.28;20.17;94951.69;5045636;28;20494;-85
2022/09/19 12:08:42;;;;;;;9.30;2.30;;;;;;;26.69;21.15;94946.09;5030566;28;20024;-84
2022/09/19 12:11:20;;;;;;;10.45;2.80;;;;;;;27.22;22.27;94941.66;5026357;28;20151;-81
2022/09/19 12:13:57;;;;;;;11.93;3.15;;;;;;;27.32;23.24;94925.69;5021068;28;20028;-80
2022/09/19 12:16:39;;;;;;;10.00;3.00;;;;;;;27.41;21.70;94916.00;5029457;28;20177;-81
2022/09/19 12:19:10;;;;;;;10.43;2.65;;;;;;;26.92;22.37;94924.84;5048314;28;20517;-81