Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/25 00:00:54;;;;;;;5.35;0.98;;;0.80;80.60;;;;;;5107952;27;36490;-62
2021/12/25 00:03:22;;;;;;;4.45;0.88;;;0.80;82.20;;;;;;5108395;27;37544;-62
2021/12/25 00:05:52;;;;;;;7.57;1.10;;;0.70;80.00;;;;;;5108706;27;39210;-62
2021/12/25 00:08:21;;;;;;;5.38;1.05;;;0.70;79.80;;;;;;5108839;27;37273;-63
2021/12/25 00:10:48;;;;;;;7.53;0.85;;;0.80;81.50;;;;;;5109008;27;37261;-62
2021/12/25 00:13:18;;;;;;;2.03;0.70;;;0.80;81.50;;;;;;5107697;27;37490;-62
2021/12/25 00:15:46;;;;;;;3.97;0.70;;;0.80;81.50;;;;;;5109031;27;37274;-62
2021/12/25 00:18:13;;;;;;;5.28;0.65;;;0.80;82.30;;;;;;5108711;27;37076;-62
2021/12/25 00:20:40;;;;;;;2.72;0.70;;;0.80;83.40;;;;;;5108374;27;35310;-62
2021/12/25 00:23:09;;;;;;;3.67;0.90;;;0.70;82.60;;;;;;5108393;27;37350;-63
2021/12/25 00:25:44;;;;;;;3.30;0.68;;;0.70;81.70;;;;;;5108533;27;20109;-62
2021/12/25 00:28:24;;;;;;;;;;;0.70;81.90;;;;;;5108620;27;37240;-61
2021/12/25 00:31:05;;;;;;;4.53;0.63;;;0.60;76.30;;;;;;5109032;27;36500;-62
2021/12/25 00:33:53;;;;;;;5.22;1.00;;;0.50;79.20;;;;;;5108294;27;37712;-62
2021/12/25 00:36:24;;;;;;;5.60;0.90;;;0.50;79.10;;;;;;5107852;27;35910;-62
2021/12/25 00:38:53;;;;;;;3.28;0.80;;;0.50;79.50;;;;;;5108664;27;35772;-62
2021/12/25 00:41:23;;;;;;;4.55;0.75;;;0.40;78.20;;;;;;5108531;27;35341;-62
2021/12/25 00:43:51;;;;;;;5.90;0.90;;;0.40;78.20;;;;;;5108261;27;37632;-62
2021/12/25 00:46:18;;;;;;;6.03;0.70;;;0.40;78.70;;;;;;5108123;27;37115;-62
2021/12/25 00:48:46;;;;;;;6.47;1.02;;;0.40;79.20;;;;;;5107857;27;37279;-62
2021/12/25 00:51:13;;;;;;;6.15;0.80;;;0.40;79.80;;;;;;5107189;27;37213;-62
2021/12/25 00:53:41;;;;;;;3.40;0.90;;;0.30;80.20;;;;;;5107997;27;37190;-61
2021/12/25 00:56:09;;;;;;;3.00;0.70;;;0.20;79.70;;;;;;5108013;27;38767;-61
2021/12/25 00:58:38;;;;;;;4.82;0.80;;;0.20;81.60;;;;;;5108071;27;36077;-61
2021/12/25 01:01:05;;;;;;;4.10;0.93;;;0.20;81.80;;;;;;5108311;27;35214;-61
2021/12/25 01:03:32;;;;;;;3.00;1.02;;;0.10;82.20;;;;;;5107932;27;37386;-61
2021/12/25 01:06:00;;;;;;;3.28;0.60;;;0.10;82.40;;;;;;5107599;27;37728;-61
2021/12/25 01:08:27;;;;;;;6.30;1.00;;;0.10;82.40;;;;;;5107301;27;35674;-61
2021/12/25 01:10:54;;;;;;;7.15;0.95;;;0.00;82.00;;;;;;5106844;27;36985;-61
2021/12/25 01:13:26;;;;;;;4.93;1.02;;;0.00;81.60;;;;;;5106528;27;37463;-61
2021/12/25 01:16:12;;;;;;;3.20;0.60;;;-0.10;77.50;;;;;;5107435;27;37286;-62
2021/12/25 01:22:01;;;;;;;2.20;0.50;;;-0.10;77.30;;;;;;5043625;28;38504;-62
2021/12/25 01:30:04;;;;;;;1.42;0.40;;;-0.20;74.70;;;;;;5108414;27;38831;-63
2021/12/25 01:35:32;;;;;;;3.53;0.60;;;-0.20;74.50;;;;;;5108352;27;38294;-63
2021/12/25 01:38:06;;;;;;;5.97;0.68;;;-0.20;75.00;;;;;;5111159;27;38470;-63
2021/12/25 01:40:53;;;;;;;3.28;0.98;;;-0.10;75.80;;;;;;5110737;27;40047;-63
2021/12/25 01:48:51;;;;;;;1.85;0.60;;;-0.20;75.90;;;;;;5110661;27;39590;-62
2021/12/25 01:51:19;;;;;;;3.45;0.52;;;-0.30;74.70;;;;;;5111190;27;37470;-63
2021/12/25 01:53:47;;;;;;;3.42;0.73;;;-0.30;74.40;;;;;;5110490;27;36917;-62
2021/12/25 01:56:15;;;;;;;2.38;0.55;;;-0.40;73.30;;;;;;5110510;27;36244;-63
2021/12/25 01:58:42;;;;;;;6.35;0.70;;;-0.40;74.80;;;;;;5110300;27;35943;-63
2021/12/25 02:01:10;;;;;;;1.15;0.50;;;-0.40;73.80;;;;;;5110750;27;38317;-63
2021/12/25 02:03:39;;;;;;;3.20;0.70;;;-0.40;72.90;;;;;;5109980;27;37140;-63
2021/12/25 02:06:11;;;;;;;1.90;0.50;;;-0.50;72.80;;;;;;5111017;27;38366;-63
2021/12/25 02:08:40;;;;;;;3.17;0.50;;;-0.50;71.40;;;;;;5110776;27;37331;-64
2021/12/25 02:11:10;;;;;;;8.57;0.68;;;-0.60;71.90;;;;;;5110433;27;35746;-63
2021/12/25 02:13:38;;;;;;;2.83;0.60;;;-0.70;72.40;;;;;;5110941;27;37063;-64
2021/12/25 02:16:11;;;;;;;2.42;0.50;;;-0.70;72.60;;;;;;5110123;27;37481;-64
2021/12/25 02:18:56;;;;;;;4.55;0.50;;;-0.60;72.60;;;;;;5110126;27;38619;-63
2021/12/25 02:21:31;;;;;;;4.10;0.80;;;-0.70;72.90;;;;;;5110016;27;37375;-63
2021/12/25 02:24:01;;;;;;;2.92;0.52;;;-0.80;70.60;;;;;;5109523;27;37063;-62
2021/12/25 02:26:28;;;;;;;3.17;1.00;;;-0.80;70.80;;;;;;5109885;27;37511;-62
2021/12/25 02:28:55;;;;;;;5.05;0.75;;;-0.90;70.60;;;;;;5109529;27;37563;-62
2021/12/25 02:31:24;;;;;;;2.72;0.30;;;-0.90;72.20;;;;;;5108999;27;35699;-62
2021/12/25 02:33:52;;;;;;;2.63;0.57;;;-0.90;71.80;;;;;;5108322;27;38322;-63
2021/12/25 02:36:20;;;;;;;1.30;0.50;;;-0.90;72.20;;;;;;5109519;27;37458;-62
2021/12/25 02:38:50;;;;;;;5.40;0.60;;;-0.90;70.20;;;;;;5109337;27;37824;-62
2021/12/25 02:41:18;;;;;;;2.22;0.57;;;-0.90;70.20;;;;;;5109252;27;37712;-62
2021/12/25 02:43:46;;;;;;;4.30;0.70;;;-0.90;70.30;;;;;;5109458;27;35270;-63
2021/12/25 02:46:14;;;;;;;1.10;0.45;;;-0.90;70.80;;;;;;5109669;27;36157;-63
2021/12/25 02:48:42;;;;;;;1.60;0.70;;;-0.90;68.70;;;;;;5108788;27;37300;-63
2021/12/25 02:51:12;;;;;;;0.80;0.38;;;-0.90;69.00;;;;;;5110278;27;37138;-62
2021/12/25 02:53:40;;;;;;;1.95;0.40;;;-0.90;68.20;;;;;;5109812;27;35146;-62
2021/12/25 02:56:10;;;;;;;3.92;0.60;;;-0.90;68.20;;;;;;5109299;27;36150;-63
2021/12/25 02:58:38;;;;;;;3.58;0.73;;;-0.90;68.80;;;;;;5109764;27;37018;-62
2021/12/25 03:01:08;;;;;;;2.03;0.43;;;-0.90;68.50;;;;;;5109758;27;36743;-62
2021/12/25 03:03:36;;;;;;;1.48;0.40;;;-0.90;68.10;;;;;;5109372;27;35131;-62
2021/12/25 03:06:04;;;;;;;1.80;0.63;;;-0.80;67.90;;;;;;5109244;27;39170;-63
2021/12/25 03:08:31;;;;;;;0.93;0.35;;;-0.90;67.90;;;;;;5109706;27;37489;-62
2021/12/25 03:11:00;;;;;;;1.50;0.45;;;-0.90;67.70;;;;;;5109548;27;35641;-62
2021/12/25 03:13:35;;;;;;;1.17;0.30;;;-0.70;68.50;;;;;;5109578;27;38669;-63
2021/12/25 03:16:07;;;;;;;1.90;0.30;;;-1.00;67.30;;;;;;5109061;27;38661;-63
2021/12/25 03:18:44;;;;;;;2.72;0.50;;;-1.00;67.90;;;;;;5109311;27;38688;-63
2021/12/25 03:21:12;;;;;;;1.85;0.55;;;-1.00;68.70;;;;;;5109509;27;36880;-62
2021/12/25 03:23:41;;;;;;;0.95;0.30;;;-1.10;69.40;;;;;;5109948;27;36414;-63
2021/12/25 03:26:09;;;;;;;0.55;0.30;;;-1.20;68.00;;;;;;5108754;27;39034;-63
2021/12/25 03:28:42;;;;;;;4.55;0.70;;;-1.20;68.90;;;;;;5109735;27;37510;-63
2021/12/25 03:31:16;;;;;;;5.40;0.70;;;-1.20;69.00;;;;;;5109715;27;37273;-62
2021/12/25 03:33:44;;;;;;;;;;;-1.30;67.70;;;;;;5109327;27;36683;-63
2021/12/25 03:36:11;;;;;;;4.15;0.50;;;-1.30;68.00;;;;;;5108671;27;37431;-63
2021/12/25 03:38:38;;;;;;;3.03;0.47;;;-1.30;69.10;;;;;;5108811;27;37361;-63
2021/12/25 03:41:07;;;;;;;1.83;0.45;;;-1.30;69.80;;;;;;5109002;27;36733;-63
2021/12/25 03:43:38;;;;;;;1.30;0.35;;;-1.40;69.30;;;;;;5109133;27;36650;-63
2021/12/25 03:46:09;;;;;;;4.28;0.52;;;-1.40;69.50;;;;;;5108770;27;38960;-63
2021/12/25 03:59:59;;;;;;;3.25;0.60;;;-1.50;70.40;;;;;;5145474;27;38096;-63
2021/12/25 04:02:33;;;;;;;1.88;0.63;;;-1.50;70.10;;;;;;5143810;27;37653;-63
2021/12/25 04:05:03;;;;;;;2.28;0.52;;;-1.50;71.00;;;;;;5145024;27;36476;-63
2021/12/25 04:07:58;;;;;;;1.48;0.40;;;-1.20;71.10;;;;;;5144893;27;36485;-63
2021/12/25 04:10:27;;;;;;;2.15;0.40;;;-1.50;70.70;;;;;;5143871;27;38986;-64
2021/12/25 04:12:55;;;;;;;1.95;0.73;;;-1.50;70.20;;;;;;5144633;27;37660;-64
2021/12/25 04:15:22;;;;;;;2.67;0.40;;;-1.50;70.60;;;;;;5144946;27;35558;-63
2021/12/25 04:17:50;;;;;;;3.45;0.60;;;-1.40;70.80;;;;;;5144207;27;36361;-63
2021/12/25 04:20:18;;;;;;;1.50;0.68;;;-1.40;71.10;;;;;;5144412;27;37288;-63
2021/12/25 04:22:52;;;;;;;1.85;0.25;;;-1.50;71.00;;;;;;5145195;27;38533;-64
2021/12/25 04:25:24;;;;;;;3.10;0.60;;;-1.50;70.90;;;;;;5144224;27;35540;-64
2021/12/25 04:27:51;;;;;;;4.60;0.50;;;-1.50;70.50;;;;;;5144395;27;36602;-64
2021/12/25 04:30:28;;;;;;;1.77;0.50;;;-1.50;70.40;;;;;;5144439;27;37541;-64
2021/12/25 04:50:02;;;;;;;2.20;0.47;;;-1.70;72.30;;;;;;5143725;27;38122;-64
2021/12/25 05:03:41;;;;;;;3.78;0.70;;;-1.90;71.20;;;;;;5130703;27;38255;-64
2021/12/25 05:06:08;;;;;;;1.63;0.50;;;-1.90;72.50;;;;;;5130258;27;37278;-64
2021/12/25 05:08:36;;;;;;;3.00;0.43;;;-1.90;72.70;;;;;;5129821;27;35813;-64
2021/12/25 05:11:04;;;;;;;2.42;0.70;;;-1.90;73.30;;;;;;5129926;27;37362;-65
2021/12/25 05:13:32;;;;;;;3.28;0.40;;;-2.00;73.50;;;;;;5129611;27;37672;-64
2021/12/25 05:16:00;;;;;;;4.20;0.50;;;-2.00;73.30;;;;;;5129515;27;36978;-63
2021/12/25 05:18:27;;;;;;;1.15;0.38;;;-2.10;72.60;;;;;;5129024;27;36802;-64
2021/12/25 05:20:54;;;;;;;2.45;0.70;;;-2.10;72.70;;;;;;5128843;27;36521;-64
2021/12/25 05:23:22;;;;;;;1.85;0.40;;;-2.10;73.80;;;;;;5129541;27;39327;-64
2021/12/25 05:25:50;;;;;;;3.05;0.63;;;-2.10;73.50;;;;;;5129443;27;37592;-64
2021/12/25 05:28:24;;;;;;;2.00;0.47;;;-2.00;73.70;;;;;;5129442;27;37495;-64
2021/12/25 05:30:52;;;;;;;1.85;0.47;;;-2.10;74.00;;;;;;5129214;27;36639;-64
2021/12/25 05:33:21;;;;;;;3.72;0.43;;;-2.10;74.00;;;;;;5129072;27;37552;-64
2021/12/25 05:35:48;;;;;;;5.95;0.95;;;-2.10;74.30;;;;;;5129223;27;37047;-64
2021/12/25 05:38:16;;;;;;;2.63;0.50;;;-2.10;73.20;;;;;;5128438;27;37043;-64
2021/12/25 05:40:44;;;;;;;3.65;0.43;;;-2.10;73.10;;;;;;5129704;27;36247;-64
2021/12/25 05:43:12;;;;;;;2.67;0.40;;;-2.10;72.90;;;;;;5129328;27;37316;-64
2021/12/25 05:45:41;;;;;;;3.53;0.60;;;-2.10;73.20;;;;;;5128841;27;35894;-65
2021/12/25 05:48:09;;;;;;;3.35;0.43;;;-2.10;72.60;;;;;;5129174;27;35589;-64
2021/12/25 05:50:36;;;;;;;4.63;0.47;;;-2.10;72.90;;;;;;5129344;27;36627;-64
2021/12/25 05:53:04;;;;;;;2.95;0.40;;;-2.10;72.90;;;;;;5128243;27;37391;-63
2021/12/25 05:55:32;;;;;;;1.10;0.40;;;-2.00;73.00;;;;;;5129106;27;38094;-64
2021/12/25 05:58:00;;;;;;;1.58;0.47;;;-2.00;73.10;;;;;;5128972;27;38366;-64
2021/12/25 06:00:28;;;;;;;2.08;0.50;;;-1.90;73.10;;;;;;5128896;27;36918;-64
2021/12/25 06:02:57;;;;;;;2.30;0.43;;;-1.90;72.70;;;;;;5128915;27;37482;-64
2021/12/25 06:05:25;;;;;;;2.03;0.40;;;-1.90;72.90;;;;;;5129594;27;36955;-64
2021/12/25 06:07:52;;;;;;;1.45;0.30;;;-1.90;72.90;;;;;;5128670;27;37841;-64
2021/12/25 06:10:20;;;;;;;2.67;0.50;;;-1.90;73.00;;;;;;5128885;27;37129;-64
2021/12/25 06:12:47;;;;;;;0.93;0.40;;;-1.90;73.20;;;;;;5127608;27;38916;-64
2021/12/25 06:15:18;;;;;;;0.40;0.15;;;-1.90;72.60;;;;;;5127811;27;37245;-64
2021/12/25 06:17:46;;;;;;;2.70;0.40;;;-1.90;73.50;;;;;;5128043;27;37233;-64
2021/12/25 06:20:15;;;;;;;2.80;0.40;;;-1.90;73.20;;;;;;5128543;27;36719;-64
2021/12/25 06:22:43;;;;;;;2.00;0.65;;;-1.80;73.10;;;;;;5127610;27;37392;-64
2021/12/25 06:25:11;;;;;;;3.13;0.60;;;-1.80;72.90;;;;;;5128721;27;38040;-64
2021/12/25 06:27:38;;;;;;;3.70;0.52;;;-1.80;73.10;;;;;;5128331;27;37574;-64
2021/12/25 06:30:07;;;;;;;2.92;0.65;;;-1.80;73.50;;;;;;5128284;27;36524;-64
2021/12/25 06:32:35;;;;;;;1.65;0.47;;;-1.80;73.50;;;;;;5128754;27;36216;-64
2021/12/25 06:35:02;;;;;;;2.22;0.47;;;-1.80;73.50;;;;;;5128203;27;37188;-64
2021/12/25 06:37:31;;;;;;;3.97;0.50;;;-1.80;73.30;;;;;;5128021;27;36698;-64
2021/12/25 06:39:58;;;;;;;4.90;0.75;;;-1.80;73.40;;;;;;5128408;27;37931;-64
2021/12/25 06:42:26;;;;;;;1.23;0.40;;;-1.80;73.70;;;;;;5128200;27;38078;-64
2021/12/25 06:44:55;;;;;;;3.22;0.25;;;-1.80;73.80;;;;;;5127297;27;37056;-64
2021/12/25 06:47:22;;;;;;;1.70;0.60;;;-1.80;73.20;;;;;;5128033;27;36772;-64
2021/12/25 06:49:49;;;;;;;1.40;0.38;;;-1.90;73.50;;;;;;5128432;27;37574;-63
2021/12/25 06:52:17;;;;;;;1.55;0.50;;;-1.90;73.60;;;;;;5127755;27;38030;-64
2021/12/25 06:54:45;;;;;;;1.90;0.40;;;-1.90;73.70;;;;;;5128496;27;37178;-63
2021/12/25 06:57:13;;;;;;;2.40;0.38;;;-1.90;73.90;;;;;;5128361;27;36807;-64
2021/12/25 06:59:40;;;;;;;2.72;0.50;;;-1.90;73.20;;;;;;5128621;27;36310;-64
2021/12/25 07:02:08;;;;;;;1.80;0.52;;;-1.90;73.60;;;;;;5127223;27;38053;-64
2021/12/25 07:04:35;;;;;;;2.20;0.43;;;-1.90;73.60;;;;;;5128011;27;35888;-64
2021/12/25 07:07:03;;;;;;;1.48;0.47;;;-1.90;73.70;;;;;;5127781;27;37376;-64
2021/12/25 07:09:30;;;;;;;3.40;0.55;;;-1.90;73.80;;;;;;5127494;27;37510;-64
2021/12/25 07:11:59;;;;;;;3.60;0.55;;;-1.90;73.30;;;;;;5127561;27;37312;-64
2021/12/25 07:14:26;;;;;;;1.27;0.40;;;-1.90;73.70;;;;;;5126582;27;37364;-64
2021/12/25 07:16:54;;;;;;;4.03;0.80;;;-1.90;73.80;;;;;;5127025;27;36615;-64
2021/12/25 07:19:21;;;;;;;0.75;0.30;;;-2.00;73.60;;;;;;5127173;27;36233;-64
2021/12/25 07:21:48;;;;;;;2.47;0.60;;;-2.00;74.10;;;;;;5127203;27;38471;-64
2021/12/25 07:24:16;;;;;;;1.60;0.45;;;-1.90;74.30;;;;;;5127346;27;37318;-64
2021/12/25 07:26:43;;;;;;;4.35;0.60;;;-2.00;74.60;;;;;;5126960;27;36837;-64
2021/12/25 07:29:12;;;;;;;0.30;0.30;;;-2.10;74.70;;;;;;5127077;27;36811;-64
2021/12/25 07:31:39;;;;;;;1.80;0.50;;;-2.10;74.50;;;;;;5127191;27;37769;-64
2021/12/25 07:34:07;;;;;;;1.08;0.40;;;-2.10;74.60;;;;;;5127465;27;37504;-64
2021/12/25 07:36:34;;;;;;;1.70;0.55;;;-2.10;74.70;;;;;;5126592;27;35739;-64
2021/12/25 07:39:01;;;;;;;3.42;0.40;;;-2.10;74.80;;;;;;5127698;27;38770;-64
2021/12/25 07:41:28;;;;;;;0.52;0.35;;;-2.10;74.70;;;;;;5126550;27;37595;-64
2021/12/25 07:43:56;;;;;;;1.90;0.50;;;-2.10;74.80;;;;;;5128482;27;38375;-64
2021/12/25 07:46:25;;;;;;;2.65;0.60;;;-2.10;75.10;;;;;;5129160;27;36838;-64
2021/12/25 07:48:52;;;;;;;4.72;0.70;;;-2.10;75.20;;;;;;5129157;27;38441;-64
2021/12/25 07:51:19;;;;;;;3.58;0.50;;;-2.10;75.80;;;;;;5128294;27;37413;-64
2021/12/25 07:53:47;;;;;;;1.10;0.38;;;-2.20;75.50;;;;;;5128886;27;37208;-64
2021/12/25 07:56:14;;;;;;;5.65;0.70;;;-2.10;75.40;;;;;;5128695;27;38058;-64
2021/12/25 07:58:43;;;;;;;1.55;0.40;;;-2.10;75.60;;;;;;5127203;27;37292;-64
2021/12/25 08:01:11;;;;;;;1.75;0.47;;;-2.10;75.80;;;;;;5127544;27;37600;-64
2021/12/25 08:03:39;;;;;;;2.63;0.30;;;-2.10;76.30;;;;;;5127600;27;38072;-64
2021/12/25 08:06:07;;;;;;;4.22;0.40;;;-2.10;75.20;;;;;;5127581;27;35825;-64
2021/12/25 08:08:34;;;;;;;2.97;0.65;;;-2.10;75.10;;;;;;5127501;27;37099;-64
2021/12/25 08:11:01;;;;;;;2.45;0.50;;;-2.10;74.70;;;;;;5127704;27;37652;-64
2021/12/25 08:13:29;;;;;;;2.58;0.52;;;-2.00;75.50;;;;;;5127045;27;36070;-64
2021/12/25 08:15:56;;;;;;;5.63;0.70;;;-1.90;75.50;;;;;;5127740;27;36999;-64
2021/12/25 08:18:23;;;;;;;2.00;0.50;;;-2.00;75.40;;;;;;5127939;27;36382;-64
2021/12/25 08:20:52;;;;;;;4.30;0.68;;;-2.00;75.50;;;;;;5127966;27;36077;-64
2021/12/25 08:23:20;;;;;;;2.78;1.05;;;-2.00;75.60;;;;;;5127233;27;35854;-64
2021/12/25 08:25:48;;;;;;;1.85;0.50;;;-1.90;75.40;;;;;;5127360;27;36509;-64
2021/12/25 08:28:15;;;;;;;1.35;0.50;;;-1.90;74.90;;;;;;5127531;27;37496;-64
2021/12/25 08:30:43;;;;;;;3.17;0.50;;;-1.80;75.00;;;;;;5128172;27;37853;-64
2021/12/25 08:33:10;;;;;;;3.90;0.80;;;-1.60;74.50;;;;;;5126560;27;38467;-63
2021/12/25 08:35:38;;;;;;;1.45;0.50;;;-1.30;74.20;;;;;;5126904;27;37817;-64
2021/12/25 08:38:06;;;;;;;2.25;0.55;;;-0.80;74.30;;;;;;5130180;27;36242;-63
2021/12/25 08:40:34;;;;;;;3.38;0.70;;;-0.60;72.10;;;;;;5130330;27;37495;-64
2021/12/25 08:43:02;;;;;;;2.25;0.65;;;-0.40;70.80;;;;;;5130150;27;39766;-64
2021/12/25 08:45:45;;;;;;;3.92;0.60;;;-0.40;70.60;;;;;;5131222;27;35684;-64
2021/12/25 08:48:15;;;;;;;2.50;0.60;;;-0.40;70.60;;;;;;5131160;27;37744;-64
2021/12/25 08:50:47;;;;;;;1.35;0.50;;;-0.40;69.80;;;;;;5130305;27;38263;-64
2021/12/25 08:53:16;;;;;;;3.20;0.65;;;-0.30;70.30;;;;;;5130661;27;37411;-63
2021/12/25 08:55:44;;;;;;;3.92;1.00;;;-0.20;70.20;;;;;;5131153;27;37488;-64
2021/12/25 08:58:11;;;;;;;3.25;0.73;;;0.00;69.70;;;;;;5129700;27;36639;-64
2021/12/25 09:00:39;;;;;;;4.18;0.95;;;0.10;69.10;;;;;;5129985;27;36295;-64
2021/12/25 09:03:07;;;;;;;2.33;0.70;;;0.30;68.50;;;;;;5130897;27;40184;-64
2021/12/25 09:05:34;;;;;;;4.60;0.70;;;0.20;67.30;;;;;;5130451;27;37264;-64
2021/12/25 09:08:03;;;;;;;2.63;0.60;;;0.10;67.70;;;;;;5129982;27;36529;-64
2021/12/25 09:10:32;;;;;;;3.60;0.57;;;0.00;68.70;;;;;;5130528;27;38053;-63
2021/12/25 09:12:59;;;;;;;4.20;1.27;;;0.10;68.90;;;;;;5130072;27;37374;-63
2021/12/25 09:15:27;;;;;;;1.65;0.60;;;0.40;69.00;;;;;;5129497;27;39964;-64
2021/12/25 09:17:54;;;;;;;4.25;0.73;;;0.70;67.30;;;;;;5129954;27;36410;-63
2021/12/25 09:20:23;;;;;;;6.10;0.75;;;1.10;65.60;;;;;;5130115;27;37553;-63
2021/12/25 09:22:50;;;;;;;4.45;0.77;;;1.50;65.00;;;;;;5131380;27;37704;-63
2021/12/25 09:25:18;;;;;;;1.92;0.65;;;1.50;63.20;;;;;;5131901;27;35719;-63
2021/12/25 09:27:47;;;;;;;3.33;0.40;;;1.50;62.40;;;;;;5131135;27;37515;-63
2021/12/25 09:30:15;;;;;;;2.30;0.52;;;1.50;63.80;;;;;;5131080;27;36104;-63
2021/12/25 09:32:42;;;;;;;4.65;0.55;;;1.40;64.40;;;;;;5130842;27;37489;-63
2021/12/25 09:35:10;;;;;;;2.47;0.70;;;1.50;65.40;;;;;;5131014;27;37140;-63
2021/12/25 09:37:37;;;;;;;3.97;0.82;;;1.60;64.50;;;;;;5130963;27;37198;-63
2021/12/25 09:40:08;;;;;;;4.68;0.85;;;1.70;63.90;;;;;;5130734;27;37519;-63
2021/12/25 09:42:39;;;;;;;2.65;0.80;;;1.80;63.80;;;;;;5130459;27;37153;-62
2021/12/25 09:45:08;;;;;;;3.67;0.80;;;1.90;63.20;;;;;;5129240;27;37414;-62
2021/12/25 09:47:36;;;;;;;3.30;0.60;;;2.00;63.00;;;;;;5129896;27;37284;-62
2021/12/25 09:50:04;;;;;;;2.75;0.70;;;2.00;62.60;;;;;;5129448;27;38197;-62
2021/12/25 09:52:31;;;;;;;3.63;0.68;;;2.10;62.50;;;;;;5129510;27;36039;-62
2021/12/25 09:54:58;;;;;;;4.00;0.60;;;2.20;61.90;;;;;;5129286;27;37414;-62
2021/12/25 09:57:26;;;;;;;3.78;0.82;;;2.30;61.60;;;;;;5130588;27;37506;-62
2021/12/25 09:59:53;;;;;;;3.47;0.63;;;2.40;61.80;;;;;;5130266;27;36106;-62
2021/12/25 10:02:22;;;;;;;3.95;0.50;;;2.60;61.90;;;;;;5129446;27;38992;-62
2021/12/25 10:04:52;;;;;;;3.78;0.70;;;2.80;61.40;;;;;;5129543;27;38036;-62
2021/12/25 10:07:22;;;;;;;1.38;0.45;;;3.00;59.80;;;;;;5129634;27;36383;-61
2021/12/25 10:10:02;;;;;;;4.13;0.75;;;3.30;60.80;;;;;;5129414;27;38175;-61
2021/12/25 10:12:33;;;;;;;3.17;0.60;;;3.40;59.70;;;;;;5128986;27;38302;-61
2021/12/25 10:15:01;;;;;;;2.83;0.70;;;3.50;60.30;;;;;;5129839;27;38005;-61
2021/12/25 10:17:31;;;;;;;2.88;0.70;;;3.40;59.40;;;;;;5129117;27;35253;-61
2021/12/25 10:20:08;;;;;;;5.75;1.25;;;3.30;60.10;;;;;;5129802;27;38512;-61
2021/12/25 10:22:53;;;;;;;7.45;1.00;;;3.00;60.00;;;;;;5129532;27;39307;-61
2021/12/25 10:25:20;;;;;;;1.95;0.70;;;2.80;59.90;;;;;;5129282;27;35725;-61
2021/12/25 10:27:50;;;;;;;5.63;0.90;;;2.70;60.40;;;;;;5130294;27;37028;-61
2021/12/25 10:30:17;;;;;;;2.55;0.70;;;2.40;61.00;;;;;;5129093;27;39056;-61
2021/12/25 10:32:47;;;;;;;3.05;0.63;;;2.30;61.00;;;;;;5128991;27;38858;-61
2021/12/25 10:35:20;;;;;;;7.47;0.75;;;2.20;61.10;;;;;;5129435;27;38300;-61
2021/12/25 10:37:50;;;;;;;4.05;0.77;;;2.10;62.30;;;;;;5129635;27;36363;-60
2021/12/25 10:40:25;;;;;;;4.13;0.60;;;2.10;62.00;;;;;;5129330;27;36354;-61
2021/12/25 10:42:53;;;;;;;2.70;0.60;;;2.10;61.30;;;;;;5129408;27;37292;-61
2021/12/25 10:45:22;;;;;;;3.00;0.60;;;2.00;61.70;;;;;;5129586;27;35923;-61
2021/12/25 10:48:03;;;;;;;1.52;0.50;;;1.90;61.20;;;;;;5128489;27;35134;-61
2021/12/25 10:50:37;;;;;;;3.50;0.90;;;1.80;60.60;;;;;;5128673;27;39069;-61
2021/12/25 10:53:23;;;;;;;3.85;0.80;;;1.70;61.20;;;;;;5129335;27;37334;-60
2021/12/25 10:55:51;;;;;;;4.38;0.68;;;1.60;61.40;;;;;;5129149;27;36830;-61
2021/12/25 10:58:20;;;;;;;5.00;0.80;;;1.60;61.80;;;;;;5129740;27;36497;-60
2021/12/25 11:00:51;;;;;;;2.83;0.70;;;1.50;61.80;;;;;;5128406;27;37664;-61
2021/12/25 11:03:28;;;;;;;3.92;0.47;;;1.50;62.10;;;;;;5128796;27;38288;-60
2021/12/25 11:06:00;;;;;;;2.63;0.88;;;1.40;61.90;;;;;;5128685;27;36764;-60
2021/12/25 11:08:29;;;;;;;2.40;0.80;;;1.30;62.30;;;;;;5129286;27;36778;-61
2021/12/25 11:10:58;;;;;;;3.15;0.70;;;1.30;62.70;;;;;;5128762;27;37763;-61
2021/12/25 11:13:27;;;;;;;5.25;0.88;;;1.30;63.20;;;;;;5128449;27;38553;-61
2021/12/25 11:16:03;;;;;;;3.83;0.90;;;1.30;62.70;;;;;;5128229;27;37439;-61
2021/12/25 11:18:48;;;;;;;5.80;1.08;;;1.30;63.00;;;;;;5128110;27;36544;-61
2021/12/25 11:21:16;;;;;;;2.97;0.60;;;1.30;62.60;;;;;;5128202;27;37524;-61
2021/12/25 11:23:45;;;;;;;2.83;0.63;;;1.30;62.00;;;;;;5128069;27;37074;-60
2021/12/25 11:26:13;;;;;;;2.58;0.60;;;1.20;61.70;;;;;;5128275;27;37466;-62
2021/12/25 11:28:43;;;;;;;5.43;0.88;;;1.10;62.60;;;;;;5128391;27;35247;-61
2021/12/25 11:31:10;;;;;;;3.45;0.80;;;1.00;62.50;;;;;;5128384;27;39372;-61
2021/12/25 11:33:40;;;;;;;2.33;0.60;;;1.00;62.80;;;;;;5127600;27;36449;-61
2021/12/25 11:36:07;;;;;;;4.90;1.00;;;1.00;63.70;;;;;;5128386;27;37964;-61
2021/12/25 11:38:34;;;;;;;3.45;0.80;;;1.00;63.80;;;;;;5128163;27;36890;-61
2021/12/25 11:41:07;;;;;;;3.20;1.20;;;1.00;64.00;;;;;;5128764;27;37436;-61
2021/12/25 11:43:39;;;;;;;1.50;0.60;;;1.10;63.60;;;;;;5128513;27;37788;-61
2021/12/25 11:46:07;;;;;;;2.13;0.40;;;1.30;64.00;;;;;;5128024;27;36758;-61
2021/12/25 11:48:36;;;;;;;2.30;0.85;;;1.70;62.60;;;;;;5128627;27;37114;-61
2021/12/25 11:51:06;;;;;;;1.92;0.75;;;1.80;61.50;;;;;;5128338;27;36248;-61
2021/12/25 11:53:53;;;;;;;3.42;1.08;;;1.90;60.90;;;;;;5128207;27;37311;-61
2021/12/25 11:56:33;;;;;;;2.42;0.60;;;1.90;61.00;;;;;;5128716;27;36786;-61
2021/12/25 11:59:01;;;;;;;2.40;0.68;;;1.90;60.40;;;;;;5128809;27;37904;-61
2021/12/25 12:01:33;;;;;;;4.15;0.70;;;1.90;60.40;;;;;;5128295;27;38036;-60
2021/12/25 12:04:03;;;;;;;5.00;1.23;;;1.90;61.10;;;;;;5125381;27;37795;-61
2021/12/25 12:07:05;;;;;;;2.17;0.70;;;1.80;61.90;;;;;;5122285;27;38215;-61
2021/12/25 12:09:50;;;;;;;4.95;0.73;;;1.80;61.70;;;;;;5126307;27;36372;-61
2021/12/25 12:12:21;;;;;;;3.83;0.80;;;1.60;62.50;;;;;;5129512;27;38902;-60
2021/12/25 12:15:13;;;;;;;1.77;0.57;;;1.50;61.60;;;;;;5131781;27;37377;-61
2021/12/25 12:17:43;;;;;;;2.65;0.70;;;1.40;61.90;;;;;;5131839;27;37487;-60
2021/12/25 12:20:17;;;;;;;3.70;0.70;;;1.40;62.40;;;;;;5132150;27;36910;-60
2021/12/25 12:23:02;;;;;;;3.42;0.98;;;1.30;62.20;;;;;;5131555;27;37330;-61
2021/12/25 12:26:02;;;;;;;2.97;0.63;;;1.30;62.70;;;;;;5131469;27;36180;-61
2021/12/25 12:28:47;;;;;;;2.05;0.73;;;1.30;63.80;;;;;;5130930;27;36976;-61
2021/12/25 12:31:38;;;;;;;3.17;0.73;;;1.20;63.80;;;;;;5131618;27;35249;-61
2021/12/25 12:34:33;;;;;;;1.45;0.73;;;1.00;63.50;;;;;;5131707;27;38329;-61
2021/12/25 12:37:29;;;;;;;6.00;0.93;;;0.90;63.30;;;;;;5131545;27;39002;-61
2021/12/25 12:40:25;;;;;;;2.13;0.63;;;0.90;63.60;;;;;;5131848;27;36977;-62
2021/12/25 12:42:57;;;;;;;7.63;1.05;;;0.90;63.80;;;;;;5123927;27;37305;-61
2021/12/25 12:45:27;;;;;;;2.45;0.80;;;0.90;64.10;;;;;;5131759;27;37550;-61
2021/12/25 12:48:19;;;;;;;5.60;1.00;;;1.70;65.00;;;;;;5131758;27;35881;-61
2021/12/25 12:50:50;;;;;;;2.35;0.80;;;0.80;63.60;;;;;;5130833;27;37744;-61
2021/12/25 12:53:19;;;;;;;4.10;1.40;;;0.70;64.00;;;;;;5131020;27;36899;-61
2021/12/25 12:55:49;;;;;;;2.72;0.70;;;0.70;64.70;;;;;;5130221;27;37787;-61
2021/12/25 12:58:20;;;;;;;3.85;0.90;;;0.60;65.40;;;;;;5130819;27;37676;-61
2021/12/25 13:00:50;;;;;;;3.97;0.70;;;0.60;65.40;;;;;;5131072;27;35678;-61
2021/12/25 13:03:18;;;;;;;5.75;1.05;;;0.60;65.70;;;;;;5131243;27;36485;-62
2021/12/25 13:05:51;;;;;;;4.72;0.93;;;0.60;64.80;;;;;;5129706;27;38134;-61
2021/12/25 13:08:21;;;;;;;3.45;0.63;;;0.50;65.30;;;;;;5131366;27;38613;-61
2021/12/25 13:10:51;;;;;;;4.60;0.95;;;0.40;66.10;;;;;;5129472;27;37986;-61
2021/12/25 13:13:22;;;;;;;2.97;0.85;;;0.30;65.70;;;;;;5130074;27;35254;-61
2021/12/25 13:15:56;;;;;;;3.00;0.85;;;0.30;66.20;;;;;;5131083;27;37720;-61
2021/12/25 13:18:28;;;;;;;5.40;0.93;;;0.30;65.90;;;;;;5130552;27;38363;-60
2021/12/25 13:20:56;;;;;;;9.43;1.58;;;0.30;65.70;;;;;;5130447;27;36924;-61
2021/12/25 13:23:26;;;;;;;3.05;0.73;;;0.30;66.60;;;;;;5130152;27;36284;-61
2021/12/25 13:26:00;;;;;;;3.53;0.90;;;0.30;66.00;;;;;;5129832;27;35146;-61
2021/12/25 13:28:31;;;;;;;3.38;0.98;;;0.20;65.10;;;;;;5129919;27;38035;-61
2021/12/25 13:31:00;;;;;;;2.38;0.70;;;0.30;65.20;;;;;;5130877;27;36675;-61
2021/12/25 13:33:30;;;;;;;3.10;0.80;;;0.30;65.10;;;;;;5129714;27;36530;-61
2021/12/25 13:36:05;;;;;;;3.38;0.90;;;0.30;64.30;;;;;;5130262;27;37949;-61
2021/12/25 13:38:45;;;;;;;3.20;1.00;;;0.30;65.00;;;;;;5130267;27;37446;-61
2021/12/25 13:41:14;;;;;;;4.75;1.25;;;0.20;65.80;;;;;;5130124;27;37944;-61
2021/12/25 13:43:41;;;;;;;5.00;0.88;;;0.20;66.20;;;;;;5130576;27;37544;-60
2021/12/25 13:46:09;;;;;;;9.27;1.90;;;0.10;66.20;;;;;;5130302;27;36164;-61
2021/12/25 13:48:39;;;;;;;5.05;1.13;;;0.10;67.20;;;;;;5131183;27;37268;-61
2021/12/25 13:51:07;;;;;;;3.30;0.80;;;0.00;66.90;;;;;;5130567;27;37148;-61
2021/12/25 13:53:35;;;;;;;5.40;1.30;;;0.00;67.10;;;;;;5130096;27;36174;-60
2021/12/25 13:56:09;;;;;;;5.43;1.10;;;0.00;67.90;;;;;;5130069;27;37682;-61
2021/12/25 13:58:38;;;;;;;3.25;0.90;;;0.00;68.80;;;;;;5130005;27;37464;-61
2021/12/25 14:01:07;;;;;;;4.65;1.00;;;0.00;69.30;;;;;;5129164;27;37557;-61
2021/12/25 14:03:34;;;;;;;6.82;1.40;;;-0.10;69.00;;;;;;5129295;27;35041;-61
2021/12/25 14:06:01;;;;;;;11.75;1.23;;;-0.20;70.00;;;;;;5130289;27;37804;-61