Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:25;;;;;;;2.72;1.90;;;;;;;23.29;64.85;100657.67;1756040;80;21102;-61
2021/06/08 00:02:53;;;;;;;2.10;1.60;;;;;;;23.28;64.84;100656.04;1765461;79;21076;-61
2021/06/08 00:05:20;;;;;;;3.10;1.80;;;;;;;23.28;64.83;100654.65;1774394;79;21582;-61
2021/06/08 00:07:46;;;;;;;2.83;1.55;;;;;;;23.27;64.80;100653.02;1741403;80;21088;-61
2021/06/08 00:10:13;;;;;;;3.30;1.80;;;;;;;23.26;64.78;100657.75;1764811;79;21048;-61
2021/06/08 00:12:39;;;;;;;2.42;1.72;;;;;;;23.24;64.77;100655.91;1763489;79;21109;-61
2021/06/08 00:15:07;;;;;;;2.80;1.90;;;;;;;23.22;64.73;100654.03;1732255;80;21940;-61
2021/06/08 00:17:33;;;;;;;3.15;1.40;;;;;;;23.21;64.74;100648.27;1737965;80;21026;-60
2021/06/08 00:19:59;;;;;;;2.80;2.08;;;;;;;23.21;64.72;100645.49;1733995;80;21107;-61
2021/06/08 00:22:26;;;;;;;2.47;1.62;;;;;;;23.22;64.75;100651.26;1733686;80;21104;-61
2021/06/08 00:24:58;;;;;;;2.40;1.80;;;;;;;23.23;64.85;100645.95;1740668;80;21268;-61
2021/06/08 00:27:24;;;;;;;2.85;1.85;;;;;;;23.25;64.93;100635.91;1739561;80;22132;-60
2021/06/08 00:29:51;;;;;;;2.85;1.90;;;;;;;23.24;65.01;100630.92;1739520;80;21041;-61
2021/06/08 00:32:17;;;;;;;4.08;2.05;;;;;;;23.24;65.02;100630.92;1737649;80;22589;-61
2021/06/08 00:34:43;;;;;;;3.20;2.00;;;;;;;23.23;65.01;100630.11;1738505;80;21527;-61
2021/06/08 00:37:10;;;;;;;2.85;1.82;;;;;;;23.22;65.00;100624.31;1728376;80;21057;-60
2021/06/08 00:39:36;;;;;;;2.98;1.95;;;;;;;23.23;64.96;100622.36;1737256;80;21552;-60
2021/06/08 00:42:04;;;;;;;2.77;1.85;;;;;;;23.21;64.92;100619.91;1752541;79;21423;-60
2021/06/08 00:44:30;;;;;;;3.33;1.90;;;;;;;23.20;64.89;100626.64;1748070;78;21055;-60
2021/06/08 00:46:57;;;;;;;2.83;2.00;;;;;;;23.19;64.88;100625.58;1746752;80;21460;-62
2021/06/08 00:49:23;;;;;;;2.30;1.80;;;;;;;23.17;64.86;100625.91;1744639;80;21124;-62
2021/06/08 00:51:50;;;;;;;2.62;1.70;;;;;;;23.17;64.84;100616.19;1729023;80;21164;-61
2021/06/08 00:54:16;;;;;;;2.47;1.70;;;;;;;23.18;64.86;100617.01;1741236;80;21562;-62
2021/06/08 00:56:44;;;;;;;2.62;1.90;;;;;;;23.19;64.97;100622.80;1742415;80;21037;-61
2021/06/08 00:59:10;;;;;;;2.75;1.60;;;;;;;23.19;65.02;100620.03;1748616;80;21031;-61
2021/06/08 01:01:37;;;;;;;2.98;1.82;;;;;;;23.19;65.09;100614.48;1765235;79;21098;-61
2021/06/08 01:04:05;;;;;;;3.75;1.90;;;;;;;23.19;65.10;100615.29;1756145;79;21077;-61
2021/06/08 01:06:33;;;;;;;3.05;2.15;;;;;;;23.18;65.12;100615.05;1779332;78;21750;-61
2021/06/08 01:09:03;;;;;;;3.60;2.05;;;;;;;23.19;65.06;100622.23;1781942;78;21084;-62
2021/06/08 01:11:30;;;;;;;3.17;2.00;;;;;;;23.20;65.04;100617.50;1763861;79;20997;-61
2021/06/08 01:13:56;;;;;;;3.90;2.30;;;;;;;23.18;65.03;100616.44;1738556;80;21073;-61
2021/06/08 01:16:24;;;;;;;2.33;1.55;;;;;;;23.16;64.98;100616.55;1738658;80;20962;-61
2021/06/08 01:18:51;;;;;;;3.12;1.92;;;;;;;23.16;64.96;100624.88;1722270;80;21122;-62
2021/06/08 01:21:17;;;;;;;2.60;1.82;;;;;;;23.12;64.92;100616.42;1761095;79;21102;-61
2021/06/08 01:23:43;;;;;;;2.83;1.67;;;;;;;23.14;64.92;100614.11;1761634;79;21050;-61
2021/06/08 01:26:10;;;;;;;3.02;2.10;;;;;;;23.15;64.93;100603.25;1780664;78;21057;-61
2021/06/08 01:28:37;;;;;;;2.55;1.72;;;;;;;23.15;65.00;100608.80;1780879;78;21100;-62
2021/06/08 01:31:09;;;;;;;3.42;2.00;;;;;;;23.16;65.07;100613.78;1780179;79;21081;-62
2021/06/08 01:33:43;;;;;;;3.00;2.00;;;;;;;23.16;65.14;100615.16;1780619;78;21039;-61
2021/06/08 01:36:13;;;;;;;2.85;1.70;;;;;;;23.15;65.14;100614.34;1780886;78;20977;-61
2021/06/08 01:38:40;;;;;;;2.60;1.95;;;;;;;23.16;65.15;100613.78;1781615;78;21052;-61
2021/06/08 01:41:07;;;;;;;2.20;1.70;;;;;;;23.14;65.10;100618.27;1782207;78;21084;-62
2021/06/08 01:43:33;;;;;;;2.70;1.70;;;;;;;23.14;65.08;100621.05;1782567;78;21116;-62
2021/06/08 01:45:59;;;;;;;3.12;1.90;;;;;;;23.13;65.04;100617.20;1780039;78;21083;-61
2021/06/08 01:48:25;;;;;;;3.00;2.02;;;;;;;23.11;65.00;100613.98;1775151;78;21112;-61
2021/06/08 01:50:52;;;;;;;2.22;1.70;;;;;;;23.09;64.99;100613.48;1775608;78;21103;-62
2021/06/08 01:53:29;;;;;;;2.17;1.62;;;;;;;23.07;64.98;100609.69;1773963;78;21057;-61
2021/06/08 01:56:00;;;;;;;2.92;1.98;;;;;;;23.09;64.93;100614.30;1778931;78;21033;-61
2021/06/08 01:58:57;;;;;;;2.35;1.70;;;;;;;23.09;64.98;100607.94;1756097;80;21025;-62
2021/06/08 02:01:47;;;;;;;2.50;1.70;;;;;;;23.10;65.04;100609.57;1772452;78;21067;-61
2021/06/08 02:04:28;;;;;;;2.42;1.67;;;;;;;23.10;65.13;100611.77;1765236;79;20992;-61
2021/06/08 02:07:09;;;;;;;1.92;1.60;;;;;;;23.10;65.19;100612.34;1744605;78;21032;-61
2021/06/08 02:09:49;;;;;;;2.37;1.62;;;;;;;23.08;65.19;100608.54;1780854;78;21053;-62
2021/06/08 02:12:18;;;;;;;2.27;1.60;;;;;;;23.07;65.19;100608.30;1733030;78;21432;-62
2021/06/08 02:15:02;;;;;;;2.90;2.00;;;;;;;23.08;65.16;100611.89;1765410;79;21003;-62
2021/06/08 02:17:50;;;;;;;2.22;1.82;;;;;;;23.05;65.12;100614.75;1728326;81;21015;-61
2021/06/08 02:20:24;;;;;;;2.52;1.92;;;;;;;23.05;65.08;100616.70;1748053;80;21132;-61
2021/06/08 02:22:59;;;;;;;3.08;1.75;;;;;;;23.03;65.05;100619.02;1776207;78;21645;-61
2021/06/08 02:25:27;;;;;;;2.20;1.60;;;;;;;23.01;65.02;100622.70;1751551;80;21036;-61
2021/06/08 02:27:54;;;;;;;2.52;1.90;;;;;;;22.99;65.04;100620.85;1781894;78;21011;-62
2021/06/08 02:30:20;;;;;;;2.02;1.55;;;;;;;23.00;65.00;100619.70;1775267;78;21584;-61
2021/06/08 02:32:47;;;;;;;2.25;1.60;;;;;;;23.00;65.07;100622.48;1780360;78;21245;-61
2021/06/08 02:35:14;;;;;;;2.80;1.70;;;;;;;23.00;65.13;100614.94;1780248;78;21032;-62
2021/06/08 02:37:40;;;;;;;2.33;1.50;;;;;;;23.01;65.20;100618.53;1755341;80;21109;-62
2021/06/08 02:40:09;;;;;;;2.27;1.60;;;;;;;23.02;65.27;100622.37;1768576;78;21507;-62
2021/06/08 02:42:35;;;;;;;3.05;1.90;;;;;;;23.03;65.31;100623.19;1726804;80;21152;-61
2021/06/08 02:45:03;;;;;;;2.25;1.60;;;;;;;23.02;65.28;100627.92;1760397;79;21092;-61
2021/06/08 02:47:29;;;;;;;2.67;1.67;;;;;;;23.03;65.26;100632.89;1753541;79;21052;-61
2021/06/08 02:49:55;;;;;;;3.00;2.20;;;;;;;23.02;65.25;100633.47;1728262;80;21520;-62
2021/06/08 02:52:22;;;;;;;2.52;1.70;;;;;;;23.02;65.20;100639.59;1725359;80;21168;-61
2021/06/08 02:54:50;;;;;;;2.75;1.90;;;;;;;23.01;65.13;100642.12;1765075;79;21564;-61
2021/06/08 02:57:16;;;;;;;1.90;1.60;;;;;;;22.99;65.14;100641.09;1770131;79;21530;-61
2021/06/08 02:59:43;;;;;;;2.77;1.62;;;;;;;22.98;65.09;100644.19;1784817;78;21012;-61
2021/06/08 03:02:12;;;;;;;3.17;1.70;;;;;;;22.98;65.08;100644.19;1773514;79;21071;-61
2021/06/08 03:05:07;;;;;;;2.52;1.50;;;;;;;22.99;65.09;100652.76;1731682;80;21045;-61
2021/06/08 03:07:38;;;;;;;3.15;1.30;;;;;;;23.00;65.16;100650.23;1744680;80;21330;-61
2021/06/08 03:10:12;;;;;;;1.90;1.32;;;;;;;23.01;65.22;100650.44;1739491;80;21160;-61
2021/06/08 03:12:56;;;;;;;2.70;1.70;;;;;;;23.00;65.30;100656.56;1732500;80;21045;-61
2021/06/08 03:15:29;;;;;;;2.20;1.60;;;;;;;23.00;65.32;100663.50;1778397;79;21132;-61
2021/06/08 03:17:55;;;;;;;1.98;1.37;;;;;;;22.99;65.31;100669.41;1772864;79;20991;-61
2021/06/08 03:20:30;;;;;;;1.98;1.55;;;;;;;22.99;65.27;100663.28;1769121;79;21053;-61
2021/06/08 03:22:59;;;;;;;2.12;1.37;;;;;;;22.98;65.22;100668.59;1770252;79;21558;-61
2021/06/08 03:25:25;;;;;;;2.47;1.60;;;;;;;22.98;65.20;100665.00;1774676;79;21686;-61
2021/06/08 03:27:52;;;;;;;3.22;1.87;;;;;;;22.98;65.17;100665.00;1772765;79;21403;-62
2021/06/08 03:30:18;;;;;;;2.77;1.85;;;;;;;22.94;65.14;100666.25;1732499;79;20877;-61
2021/06/08 03:32:45;;;;;;;2.17;1.50;;;;;;;22.92;65.11;100666.33;1768983;79;21021;-61
2021/06/08 03:35:11;;;;;;;1.50;1.12;;;;;;;22.95;65.10;100669.84;1779644;79;21945;-61
2021/06/08 03:37:38;;;;;;;1.80;1.37;;;;;;;22.95;65.11;100675.39;1764407;79;21041;-61
2021/06/08 03:40:06;;;;;;;2.83;1.80;;;;;;;22.95;65.18;100673.44;1752394;80;21553;-61
2021/06/08 03:42:32;;;;;;;2.37;1.60;;;;;;;22.97;65.24;100683.61;1740295;80;21069;-61
2021/06/08 03:44:58;;;;;;;2.30;1.60;;;;;;;22.98;65.31;100679.69;1736819;80;21049;-60
2021/06/08 03:47:24;;;;;;;2.47;1.70;;;;;;;22.97;65.31;100684.99;1773749;78;22024;-61
2021/06/08 03:49:50;;;;;;;2.75;1.50;;;;;;;22.97;65.30;100684.99;1763046;78;20867;-61
2021/06/08 03:52:17;;;;;;;3.67;2.20;;;;;;;22.98;65.27;100685.81;1750077;80;21467;-61
2021/06/08 03:54:43;;;;;;;3.85;1.67;;;;;;;22.98;65.23;100687.20;1745950;80;21070;-59
2021/06/08 03:57:09;;;;;;;15.45;4.97;;;;;;;22.97;65.21;100686.95;1744407;80;21582;-61
2021/06/08 03:59:35;;;;;;;86.22;30.70;;;;;;;22.97;65.18;100683.61;1776195;78;23321;-62
2021/06/08 04:02:02;;;;;;;119.00;38.88;;;;;;;22.98;65.17;100685.81;1766192;79;21045;-61
2021/06/08 04:04:28;;;;;;;43.50;12.82;;;;;;;22.97;65.14;100684.17;1782079;78;21087;-62
2021/06/08 04:06:54;;;;;;;285.02;114.82;;;;;;;22.98;65.10;100686.62;1770098;79;21051;-61
2021/06/08 04:09:20;;;;;;;98.27;29.60;;;;;;;23.01;65.13;100689.29;1767179;78;21075;-62
2021/06/08 04:11:51;;;;;;;185.80;65.52;;;;;;;23.03;65.20;100690.59;1786603;78;21533;-62
2021/06/08 04:14:18;;;;;;;128.40;38.95;;;;;;;23.06;65.25;100682.16;1789824;78;21122;-62
2021/06/08 04:16:46;;;;;;;120.50;34.13;;;;;;;23.07;65.30;100687.38;1787849;78;21632;-62
2021/06/08 04:19:13;;;;;;;69.15;21.60;;;;;;;23.10;65.32;100694.20;1786534;78;21051;-62
2021/06/08 04:21:41;;;;;;;36.63;10.95;;;;;;;23.12;65.27;100691.92;1786915;78;21097;-62
2021/06/08 04:24:08;;;;;;;28.47;9.05;;;;;;;23.12;65.20;100698.86;1765598;80;21141;-62
2021/06/08 04:26:34;;;;;;;55.70;17.27;;;;;;;23.12;65.15;100695.52;1787737;78;21094;-61
2021/06/08 04:29:00;;;;;;;26.35;8.58;;;;;;;23.11;65.09;100699.43;1764873;79;21062;-62
2021/06/08 04:31:26;;;;;;;30.30;8.73;;;;;;;23.11;65.02;100702.21;1762837;79;20988;-62
2021/06/08 04:33:53;;;;;;;11.83;3.72;;;;;;;23.11;64.98;100697.23;1762388;79;21076;-61
2021/06/08 04:36:19;;;;;;;20.12;6.12;;;;;;;23.09;64.94;100704.49;1762138;79;21712;-61
2021/06/08 04:38:47;;;;;;;40.92;13.95;;;;;;;23.06;64.92;100701.02;1759400;79;21110;-61
2021/06/08 04:41:13;;;;;;;21.02;6.17;;;;;;;23.07;64.86;100706.81;1764160;79;21086;-61
2021/06/08 04:43:41;;;;;;;23.12;7.17;;;;;;;23.07;64.91;100704.03;1763454;79;21064;-65
2021/06/08 04:46:13;;;;;;;9.53;3.50;;;;;;;23.07;64.93;100701.83;1740699;80;21076;-61
2021/06/08 04:48:41;;;;;;;6.17;2.60;;;;;;;23.09;65.01;100698.13;1781916;79;21514;-61
2021/06/08 04:51:09;;;;;;;5.12;2.62;;;;;;;23.09;65.02;100705.06;1782825;79;21590;-62
2021/06/08 04:53:35;;;;;;;3.10;2.15;;;;;;;23.07;64.98;100698.48;1704042;81;21054;-59
2021/06/08 04:56:01;;;;;;;3.42;2.22;;;;;;;23.06;64.90;100693.26;1744740;80;21089;-61
2021/06/08 04:58:27;;;;;;;4.30;2.25;;;;;;;23.05;64.83;100703.54;1744295;80;21032;-61
2021/06/08 05:01:08;;;;;;;3.85;2.35;;;;;;;23.03;64.76;100703.66;1757839;79;21177;-61
2021/06/08 05:03:41;;;;;;;3.70;2.25;;;;;;;23.02;64.68;100700.63;1740895;80;21120;-59
2021/06/08 05:06:11;;;;;;;9.38;3.77;;;;;;;23.00;64.59;100705.72;1773015;79;21501;-61
2021/06/08 05:08:53;;;;;;;4.30;2.40;;;;;;;22.97;64.54;100705.80;1776107;79;21481;-62
2021/06/08 05:11:22;;;;;;;4.33;2.30;;;;;;;22.96;64.50;100708.33;1772719;79;20981;-61
2021/06/08 05:13:50;;;;;;;7.80;2.25;;;;;;;22.92;64.46;100704.60;1744568;80;21060;-62
2021/06/08 05:16:17;;;;;;;4.75;2.05;;;;;;;22.89;64.46;100698.34;1734987;80;21041;-61
2021/06/08 05:18:45;;;;;;;2.08;1.65;;;;;;;22.90;64.40;100697.77;1743631;80;21033;-62
2021/06/08 05:21:13;;;;;;;3.22;1.50;;;;;;;22.91;64.45;100698.84;1738142;80;21057;-60
2021/06/08 05:23:39;;;;;;;2.70;1.10;;;;;;;22.92;64.56;100693.50;1729811;81;21489;-61
2021/06/08 05:26:05;;;;;;;21.82;9.75;;;;;;;22.95;64.66;100697.59;1776395;79;21334;-61
2021/06/08 05:28:34;;;;;;;59.05;21.60;;;;;;;22.97;64.79;100704.41;1748164;80;20904;-60
2021/06/08 05:31:00;;;;;;;32.20;14.18;;;;;;;23.00;64.92;100702.95;1770636;79;21085;-61
2021/06/08 05:33:26;;;;;;;16.20;8.15;;;;;;;23.02;64.98;100708.39;1729568;80;22141;-61
2021/06/08 05:35:54;;;;;;;17.15;7.30;;;;;;;23.05;65.01;100706.89;1743003;80;21009;-61
2021/06/08 05:38:37;;;;;;;15.00;6.33;;;;;;;23.04;64.98;100708.06;1736796;80;21435;-61
2021/06/08 05:41:11;;;;;;;10.18;4.05;;;;;;;23.03;65.00;100706.42;1765903;79;21076;-62
2021/06/08 05:43:38;;;;;;;6.28;4.10;;;;;;;23.02;65.00;100709.77;1778639;79;21381;-62
2021/06/08 05:46:05;;;;;;;7.55;2.90;;;;;;;23.00;64.99;100715.44;1737410;80;21042;-62
2021/06/08 05:48:31;;;;;;;4.72;2.12;;;;;;;23.00;64.97;100713.44;1734743;80;21508;-63
2021/06/08 05:50:59;;;;;;;4.10;2.33;;;;;;;23.02;64.99;100717.28;1742422;80;21125;-63
2021/06/08 05:53:25;;;;;;;3.62;2.22;;;;;;;23.02;65.07;100707.56;1727783;80;21057;-62
2021/06/08 05:55:53;;;;;;;3.65;1.75;;;;;;;23.02;65.13;100704.80;1789060;79;21053;-62
2021/06/08 05:58:25;;;;;;;3.98;1.67;;;;;;;23.01;65.18;100703.98;1760715;80;21075;-62
2021/06/08 06:00:53;;;;;;;3.87;2.20;;;;;;;23.00;65.18;100702.34;1732974;80;21536;-62
2021/06/08 06:03:20;;;;;;;2.62;1.57;;;;;;;22.99;65.13;100704.09;1755744;79;21229;-62
2021/06/08 06:05:47;;;;;;;3.72;1.70;;;;;;;22.98;65.11;100703.27;1734700;80;21009;-62
2021/06/08 06:08:14;;;;;;;2.40;1.60;;;;;;;22.97;65.08;100703.59;1781241;79;21391;-62
2021/06/08 06:10:42;;;;;;;2.20;1.60;;;;;;;22.96;65.04;100703.35;1757579;79;21042;-62
2021/06/08 06:13:23;;;;;;;2.62;1.50;;;;;;;22.95;65.02;100707.30;1729594;80;21062;-62
2021/06/08 06:15:50;;;;;;;2.67;1.60;;;;;;;22.93;65.00;100701.26;1763851;80;21524;-62
2021/06/08 06:18:19;;;;;;;2.42;1.62;;;;;;;22.92;64.95;100699.62;1752657;80;21466;-62
2021/06/08 06:20:49;;;;;;;2.55;1.35;;;;;;;22.94;64.98;100704.28;1751279;80;21064;-62
2021/06/08 06:23:18;;;;;;;2.60;1.10;;;;;;;22.94;65.07;100699.55;1756498;80;20970;-62
2021/06/08 06:25:45;;;;;;;2.08;1.40;;;;;;;22.94;65.14;100700.12;1785808;78;21027;-62
2021/06/08 06:28:15;;;;;;;1.75;1.12;;;;;;;22.93;65.18;100700.69;1766941;79;21052;-62
2021/06/08 06:30:42;;;;;;;1.83;1.40;;;;;;;22.91;65.16;100698.84;1763553;79;21020;-62
2021/06/08 06:33:08;;;;;;;1.82;1.42;;;;;;;22.91;65.15;100699.41;1767336;79;20984;-62
2021/06/08 06:35:34;;;;;;;2.27;1.20;;;;;;;22.90;65.14;100703.33;1774530;79;21515;-62
2021/06/08 06:38:03;;;;;;;2.27;1.27;;;;;;;22.90;65.08;100706.09;1744634;80;21093;-62
2021/06/08 06:40:30;;;;;;;2.02;1.10;;;;;;;22.88;65.05;100702.83;1782545;79;21720;-62
2021/06/08 06:43:07;;;;;;;1.50;1.10;;;;;;;22.87;65.03;100699.27;1741978;80;21093;-61
2021/06/08 06:45:26;;;;;;;1.40;0.88;;;;;;;22.87;65.02;100702.62;1737534;80;20965;-62
2021/06/08 06:47:54;;;;;;;1.72;1.07;;;;;;;22.87;64.97;100697.88;1741827;80;21113;-62
2021/06/08 06:50:24;;;;;;;1.72;1.00;;;;;;;22.87;65.00;100693.72;1742862;80;21085;-62
2021/06/08 06:52:55;;;;;;;1.80;1.00;;;;;;;22.90;65.07;100695.00;1769942;79;44032;-62
2021/06/08 06:55:17;;;;;;;1.57;0.90;;;;;;;22.90;65.15;100689.45;1744419;80;21107;-62
2021/06/08 06:57:43;;;;;;;1.30;0.90;;;;;;;22.91;65.18;100696.63;1762545;79;21616;-62
2021/06/08 07:00:12;;;;;;;1.40;1.00;;;;;;;22.90;65.22;100691.66;1746225;81;22082;-62
2021/06/08 07:02:38;;;;;;;1.17;0.80;;;;;;;22.90;65.20;100697.77;1774757;78;21085;-62
2021/06/08 07:05:06;;;;;;;1.15;0.82;;;;;;;22.91;65.15;100696.63;1749471;81;21663;-62
2021/06/08 07:07:32;;;;;;;1.15;0.90;;;;;;;22.90;65.14;100693.05;1767105;79;21054;-62
2021/06/08 07:09:59;;;;;;;1.98;0.90;;;;;;;22.89;65.05;100694.19;1791331;78;21489;-62
2021/06/08 07:12:25;;;;;;;1.40;0.93;;;;;;;22.89;65.04;100692.80;1788284;78;21014;-62
2021/06/08 07:14:51;;;;;;;1.62;0.90;;;;;;;22.88;64.99;100694.51;1751972;80;21090;-62
2021/06/08 07:17:20;;;;;;;1.37;0.85;;;;;;;22.86;64.98;100692.66;1737750;80;21639;-62
2021/06/08 07:19:46;;;;;;;1.17;0.90;;;;;;;22.85;64.96;100693.80;1761945;79;20995;-62
2021/06/08 07:22:12;;;;;;;1.05;0.72;;;;;;;22.87;64.92;100691.52;1765701;79;21071;-62
2021/06/08 07:24:41;;;;;;;1.02;0.80;;;;;;;22.88;64.94;100683.41;1749712;80;21061;-62
2021/06/08 07:27:11;;;;;;;1.25;0.60;;;;;;;22.89;65.00;100689.20;1766411;79;21077;-62
2021/06/08 07:29:35;;;;;;;0.80;0.60;;;;;;;22.89;65.05;100687.82;1742816;80;21296;-62
2021/06/08 07:32:08;;;;;;;1.30;0.78;;;;;;;22.90;65.13;100689.45;1736446;80;21089;-62
2021/06/08 07:34:38;;;;;;;1.00;0.72;;;;;;;22.90;65.14;100693.61;1750494;80;21029;-62
2021/06/08 07:37:07;;;;;;;0.75;0.60;;;;;;;22.90;65.13;100690.27;1736485;80;21464;-63
2021/06/08 07:39:51;;;;;;;0.80;0.62;;;;;;;22.90;65.08;100695.00;1780358;78;21057;-62
2021/06/08 07:42:33;;;;;;;0.70;0.60;;;;;;;22.90;65.03;100690.84;1781700;78;21502;-61
2021/06/08 07:45:13;;;;;;;0.57;0.53;;;;;;;22.88;64.97;100691.16;1775317;78;21029;-62
2021/06/08 07:47:39;;;;;;;1.60;0.80;;;;;;;22.88;64.95;100690.34;1766237;79;21497;-62
2021/06/08 07:50:08;;;;;;;1.22;0.70;;;;;;;22.87;64.90;100698.45;1769845;79;21988;-62
2021/06/08 07:52:35;;;;;;;1.10;0.78;;;;;;;22.85;64.88;100695.19;1738717;80;21490;-62
2021/06/08 07:55:02;;;;;;;1.00;0.60;;;;;;;22.83;64.85;100692.73;1733452;80;21205;-63
2021/06/08 07:57:28;;;;;;;1.10;0.70;;;;;;;22.85;64.81;100686.86;1732300;80;21073;-62
2021/06/08 07:59:55;;;;;;;0.88;0.68;;;;;;;22.86;64.84;100689.31;1734822;80;21477;-62
2021/06/08 08:02:22;;;;;;;1.00;0.65;;;;;;;22.87;64.90;100689.56;1741269;80;20923;-62
2021/06/08 08:04:52;;;;;;;0.72;0.50;;;;;;;22.90;64.99;100693.61;1738112;80;21085;-62
2021/06/08 08:07:24;;;;;;;0.85;0.62;;;;;;;22.89;65.04;100689.20;1763241;79;21466;-62
2021/06/08 08:09:51;;;;;;;0.85;0.50;;;;;;;22.90;65.06;100687.49;1755499;79;21055;-61
2021/06/08 08:12:17;;;;;;;0.75;0.60;;;;;;;22.90;65.04;100690.27;1735178;80;21015;-62
2021/06/08 08:14:44;;;;;;;1.20;0.57;;;;;;;22.90;64.99;100686.11;1785975;79;20993;-62
2021/06/08 08:17:11;;;;;;;0.65;0.60;;;;;;;22.91;64.95;100684.16;1783742;79;21337;-62
2021/06/08 08:19:39;;;;;;;0.72;0.50;;;;;;;22.90;64.92;100689.45;1784589;79;21290;-62
2021/06/08 08:22:06;;;;;;;1.65;0.90;;;;;;;22.90;64.88;100690.27;1784129;79;21059;-62
2021/06/08 08:24:33;;;;;;;0.65;0.50;;;;;;;22.91;64.82;100691.09;1782764;79;21569;-62
2021/06/08 08:27:01;;;;;;;0.75;0.60;;;;;;;22.89;64.77;100687.82;1784450;79;21016;-62
2021/06/08 08:29:27;;;;;;;0.68;0.50;;;;;;;22.88;64.75;100681.45;1783816;79;21012;-62
2021/06/08 08:31:53;;;;;;;0.80;0.60;;;;;;;22.87;64.72;100681.81;1776833;79;21104;-62
2021/06/08 08:34:20;;;;;;;0.93;0.60;;;;;;;22.88;64.68;100684.80;1742847;80;21571;-62
2021/06/08 08:36:46;;;;;;;0.60;0.50;;;;;;;22.91;64.71;100682.77;1736384;80;21089;-62
2021/06/08 08:39:12;;;;;;;0.70;0.50;;;;;;;22.91;64.79;100682.19;1739721;80;21049;-62
2021/06/08 08:41:40;;;;;;;0.50;0.50;;;;;;;22.95;64.83;100686.48;1735883;80;21089;-62
2021/06/08 08:44:08;;;;;;;0.80;0.60;;;;;;;22.95;64.89;100682.33;1726030;80;22021;-62
2021/06/08 08:46:35;;;;;;;0.82;0.60;;;;;;;22.95;64.91;100678.98;1741633;80;21487;-62
2021/06/08 08:49:01;;;;;;;0.60;0.53;;;;;;;22.98;64.87;100681.64;1740991;80;21009;-63
2021/06/08 08:51:28;;;;;;;0.90;0.70;;;;;;;22.98;64.80;100681.64;1745290;80;21081;-62
2021/06/08 08:53:58;;;;;;;0.80;0.60;;;;;;;22.98;64.75;100680.26;1776299;78;21069;-62
2021/06/08 08:56:27;;;;;;;0.57;0.40;;;;;;;22.97;64.72;100682.22;1743612;80;21144;-62
2021/06/08 08:58:53;;;;;;;0.53;0.45;;;;;;;22.97;64.69;100689.16;1745251;80;21074;-62
2021/06/08 09:01:20;;;;;;;0.42;0.40;;;;;;;22.97;64.63;100683.61;1738138;80;21594;-62
2021/06/08 09:03:46;;;;;;;1.10;0.70;;;;;;;22.97;64.59;100680.83;1745340;80;21075;-61
2021/06/08 09:06:13;;;;;;;0.50;0.50;;;;;;;22.97;64.58;100680.02;1749307;80;21142;-62
2021/06/08 09:08:40;;;;;;;0.70;0.60;;;;;;;22.96;64.54;100676.99;1752704;80;21519;-61
2021/06/08 09:11:08;;;;;;;1.57;0.40;;;;;;;22.98;64.51;100676.09;1748419;80;21066;-62
2021/06/08 09:13:34;;;;;;;0.70;0.50;;;;;;;23.00;64.53;100676.59;1750199;80;21452;-62
2021/06/08 09:16:00;;;;;;;0.80;0.60;;;;;;;23.02;64.61;100676.48;1751906;80;21028;-62
2021/06/08 09:18:26;;;;;;;0.60;0.57;;;;;;;23.06;64.67;100673.84;1741789;80;21014;-62
2021/06/08 09:20:52;;;;;;;0.40;0.40;;;;;;;23.07;64.71;100667.14;1749209;80;21433;-62
2021/06/08 09:23:23;;;;;;;0.55;0.50;;;;;;;23.08;64.73;100666.81;1752002;81;20975;-62
2021/06/08 09:25:51;;;;;;;0.60;0.40;;;;;;;23.10;64.70;100669.23;1778392;78;21034;-62
2021/06/08 09:28:26;;;;;;;0.60;0.40;;;;;;;23.12;64.64;100671.11;1739545;80;21002;-62
2021/06/08 09:31:06;;;;;;;0.60;0.60;;;;;;;23.14;64.56;100671.57;1766995;79;21084;-62
2021/06/08 09:33:44;;;;;;;0.30;0.30;;;;;;;23.15;64.50;100667.08;1767421;79;21211;-62
2021/06/08 09:36:14;;;;;;;0.60;0.53;;;;;;;23.16;64.43;100663.73;1782521;78;21796;-62
2021/06/08 09:38:55;;;;;;;0.90;0.60;;;;;;;23.16;64.37;100661.77;1767713;79;21379;-62
2021/06/08 09:41:34;;;;;;;0.80;0.40;;;;;;;23.16;64.32;100667.33;1755673;80;21048;-62
2021/06/08 09:44:17;;;;;;;0.50;0.40;;;;;;;23.15;64.29;100655.98;1790155;78;21043;-62
2021/06/08 09:46:59;;;;;;;0.60;0.50;;;;;;;23.16;64.24;100652.62;1755189;80;21637;-62
2021/06/08 09:49:37;;;;;;;0.50;0.42;;;;;;;23.20;64.20;100650.80;1773953;78;20949;-62
2021/06/08 09:52:07;;;;;;;0.40;0.37;;;;;;;23.23;64.22;100647.34;1784736;78;21024;-62
2021/06/08 09:54:41;;;;;;;1.50;0.33;;;;;;;23.27;64.27;100646.08;1769168;79;21078;-62
2021/06/08 09:57:29;;;;;;;0.42;0.40;;;;;;;23.30;64.32;100650.97;1734358;81;21093;-62
2021/06/08 10:00:05;;;;;;;0.57;0.50;;;;;;;23.31;64.32;100648.41;1767849;79;21243;-62
2021/06/08 10:02:39;;;;;;;1.75;0.50;;;;;;;23.32;64.28;100643.92;1746874;79;21039;-62
2021/06/08 10:05:27;;;;;;;0.88;0.53;;;;;;;23.32;64.18;100642.53;1747489;79;21162;-61
2021/06/08 10:08:05;;;;;;;0.50;0.40;;;;;;;23.32;64.11;100636.98;1765955;79;21110;-62
2021/06/08 10:10:40;;;;;;;0.53;0.47;;;;;;;23.30;64.06;100629.55;1743677;79;20991;-62
2021/06/08 10:13:11;;;;;;;0.53;0.40;;;;;;;23.28;63.99;100633.83;1745460;79;21577;-62
2021/06/08 10:15:53;;;;;;;0.50;0.40;;;;;;;23.25;63.97;100626.19;1784136;78;21082;-63
2021/06/08 10:18:19;;;;;;;0.40;0.40;;;;;;;23.22;63.95;100627.66;1773701;79;21049;-62
2021/06/08 10:20:53;;;;;;;0.53;0.53;;;;;;;23.20;63.93;100621.66;1763900;80;21016;-62
2021/06/08 10:23:25;;;;;;;0.40;0.40;;;;;;;23.20;63.90;100616.92;1737477;80;21063;-62
2021/06/08 10:25:56;;;;;;;0.88;0.60;;;;;;;23.22;63.97;100617.95;1744054;80;21045;-62
2021/06/08 10:28:23;;;;;;;0.60;0.50;;;;;;;23.23;64.03;100616.80;1734033;80;21038;-62
2021/06/08 10:30:49;;;;;;;0.70;0.60;;;;;;;23.23;64.12;100614.03;1737675;80;21056;-63
2021/06/08 10:33:15;;;;;;;0.65;0.50;;;;;;;23.23;64.17;100613.45;1742616;80;21080;-62
2021/06/08 10:35:42;;;;;;;2.10;0.50;;;;;;;23.24;64.17;100611.50;1757766;79;21046;-62
2021/06/08 10:38:09;;;;;;;3.05;0.68;;;;;;;23.26;64.17;100615.30;1744610;79;21074;-62
2021/06/08 10:40:37;;;;;;;2.92;0.80;;;;;;;23.27;64.19;100609.99;1765185;79;21082;-63
2021/06/08 10:43:03;;;;;;;10.38;1.35;;;;;;;23.27;64.12;100603.05;1727911;80;21030;-62
2021/06/08 10:45:38;;;;;;;5.25;1.20;;;;;;;23.26;64.16;100597.27;1767012;79;21064;-61
2021/06/08 10:48:17;;;;;;;4.75;1.52;;;;;;;23.26;64.16;100600.85;1768941;79;21162;-62
2021/06/08 10:50:49;;;;;;;3.27;1.37;;;;;;;23.26;64.17;100606.98;1739372;80;21066;-63
2021/06/08 10:53:31;;;;;;;2.92;1.20;;;;;;;23.23;64.08;100609.30;1768146;79;21061;-62
2021/06/08 10:55:57;;;;;;;3.85;1.40;;;;;;;23.23;63.99;100609.87;1738710;80;21050;-63
2021/06/08 10:58:43;;;;;;;4.12;1.50;;;;;;;23.23;64.01;100612.07;1731015;80;21022;-62
2021/06/08 11:01:37;;;;;;;5.90;1.70;;;;;;;23.24;64.05;100614.27;1737112;80;21054;-62
2021/06/08 11:04:17;;;;;;;4.95;2.40;;;;;;;23.22;64.09;100618.77;1736286;80;21072;-62
2021/06/08 11:06:59;;;;;;;8.50;2.85;;;;;;;23.21;64.10;100614.36;1759179;79;21140;-62
2021/06/08 11:09:32;;;;;;;6.55;2.70;;;;;;;23.21;64.01;100614.96;1782531;79;20980;-62
2021/06/08 11:12:03;;;;;;;5.90;2.83;;;;;;;23.18;63.89;100620.59;1784346;79;21087;-63
2021/06/08 11:14:43;;;;;;;5.17;3.20;;;;;;;23.17;63.76;100626.48;1757762;79;21049;-63
2021/06/08 11:17:13;;;;;;;4.35;3.17;;;;;;;23.16;63.63;100619.33;1723427;80;21130;-63
2021/06/08 11:19:54;;;;;;;5.60;2.95;;;;;;;23.15;63.41;100625.45;1735160;80;28246;-62
2021/06/08 11:22:40;;;;;;;4.55;3.02;;;;;;;23.13;63.15;100626.92;1778465;80;21083;-62
2021/06/08 11:25:28;;;;;;;4.17;3.22;;;;;;;23.09;62.86;100622.63;1762229;80;21524;-62
2021/06/08 11:28:04;;;;;;;6.25;2.70;;;;;;;23.05;62.61;100624.45;1748796;80;21024;-62
2021/06/08 11:30:38;;;;;;;7.03;3.27;;;;;;;23.05;62.31;100616.70;1736781;80;21131;-60
2021/06/08 11:33:11;;;;;;;8.83;3.00;;;;;;;23.03;62.06;100612.09;1785440;79;21044;-60
2021/06/08 11:35:41;;;;;;;11.55;3.92;;;;;;;23.02;61.88;100605.72;1781420;79;20999;-60