Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/10 00:02:24;;;;;;;13.27;6.10;;;7.60;97.90;;;;;;4995137;28;20101;-74
2021/11/10 00:04:50;;;;;;;11.13;5.82;;;7.50;97.90;;;;;;5026303;28;20526;-76
2021/11/10 00:07:16;;;;;;;11.73;5.70;;;7.50;97.90;;;;;;4995308;28;20360;-75
2021/11/10 00:09:42;;;;;;;12.07;6.85;;;7.50;97.90;;;;;;4994996;28;20026;-76
2021/11/10 00:12:07;;;;;;;9.32;5.78;;;7.50;97.90;;;;;;4993334;28;20370;-76
2021/11/10 00:14:34;;;;;;;10.45;5.45;;;7.50;97.90;;;;;;4995260;28;20446;-75
2021/11/10 00:17:01;;;;;;;11.20;6.43;;;7.50;97.90;;;;;;4994440;28;20023;-75
2021/11/10 00:19:26;;;;;;;13.88;5.70;;;7.50;97.90;;;;;;4994841;28;20041;-76
2021/11/10 00:21:52;;;;;;;10.88;5.70;;;7.40;97.90;;;;;;5025897;28;20026;-77
2021/11/10 00:24:18;;;;;;;11.75;6.20;;;7.40;97.90;;;;;;4995061;28;20423;-76
2021/11/10 00:26:44;;;;;;;9.88;5.80;;;7.40;97.90;;;;;;4993575;28;20010;-76
2021/11/10 00:29:10;;;;;;;11.63;5.63;;;7.40;97.90;;;;;;5025286;28;20029;-76
2021/11/10 00:31:35;;;;;;;14.10;5.53;;;7.40;98.00;;;;;;4994689;28;20370;-76
2021/11/10 00:34:01;;;;;;;11.73;5.32;;;7.40;98.00;;;;;;4994510;28;20057;-77
2021/11/10 00:36:27;;;;;;;12.23;6.63;;;7.40;98.00;;;;;;4993603;28;20019;-77
2021/11/10 00:38:53;;;;;;;11.10;5.47;;;7.30;98.10;;;;;;5026298;28;20458;-77
2021/11/10 00:41:18;;;;;;;14.10;5.75;;;7.40;98.00;;;;;;4993419;28;20080;-76
2021/11/10 00:43:45;;;;;;;12.63;5.55;;;7.30;98.00;;;;;;4994623;28;20026;-76
2021/11/10 00:46:10;;;;;;;10.90;5.22;;;7.30;98.00;;;;;;4993411;28;20015;-75
2021/11/10 00:48:37;;;;;;;13.02;5.20;;;7.30;98.00;;;;;;4996305;28;20025;-75
2021/11/10 00:51:02;;;;;;;12.20;5.75;;;7.30;98.00;;;;;;4994933;28;20109;-76
2021/11/10 00:53:28;;;;;;;12.07;5.93;;;7.20;98.00;;;;;;4993842;28;20114;-75
2021/11/10 00:55:54;;;;;;;13.10;5.10;;;7.30;97.90;;;;;;4994513;28;20466;-76
2021/11/10 00:58:19;;;;;;;9.95;5.50;;;7.30;98.00;;;;;;4992124;28;20481;-75
2021/11/10 01:00:45;;;;;;;10.43;5.85;;;7.30;98.00;;;;;;4994369;28;20014;-75
2021/11/10 01:03:12;;;;;;;9.45;5.25;;;7.30;97.90;;;;;;4993634;28;20031;-75
2021/11/10 01:05:39;;;;;;;8.18;4.72;;;7.30;98.00;;;;;;5025744;28;20359;-75
2021/11/10 01:08:05;;;;;;;8.90;5.47;;;7.20;97.90;;;;;;4992192;28;20029;-76
2021/11/10 01:10:31;;;;;;;12.98;5.30;;;7.20;98.00;;;;;;4993814;28;20033;-76
2021/11/10 01:12:58;;;;;;;12.43;5.22;;;7.20;98.00;;;;;;4993105;28;20371;-76
2021/11/10 01:15:24;;;;;;;11.60;4.97;;;7.20;98.00;;;;;;4993789;28;20025;-76
2021/11/10 01:17:49;;;;;;;10.80;6.22;;;7.20;98.00;;;;;;4992403;28;20041;-76
2021/11/10 01:20:16;;;;;;;9.45;5.25;;;7.10;98.00;;;;;;4991993;28;20023;-76
2021/11/10 01:22:42;;;;;;;11.35;5.10;;;7.10;98.00;;;;;;5025269;28;20022;-76
2021/11/10 01:25:09;;;;;;;8.68;5.25;;;7.10;98.00;;;;;;4993294;28;20110;-76
2021/11/10 01:27:35;;;;;;;11.57;5.55;;;7.10;98.10;;;;;;4993421;28;20026;-76
2021/11/10 01:30:01;;;;;;;11.95;6.10;;;7.10;98.00;;;;;;4993222;28;20418;-76
2021/11/10 01:32:27;;;;;;;11.60;5.30;;;7.10;98.00;;;;;;4993535;28;20362;-76
2021/11/10 01:34:53;;;;;;;7.65;4.70;;;7.00;98.00;;;;;;4992390;28;20370;-76
2021/11/10 01:37:20;;;;;;;10.70;4.85;;;7.00;98.00;;;;;;4991707;28;20019;-76
2021/11/10 01:39:45;;;;;;;9.77;4.53;;;7.00;98.00;;;;;;4993410;28;20018;-75
2021/11/10 01:42:11;;;;;;;9.73;5.15;;;7.00;98.00;;;;;;4991402;28;20026;-75
2021/11/10 01:44:39;;;;;;;10.93;5.40;;;7.00;97.90;;;;;;4991866;28;20060;-75
2021/11/10 01:47:14;;;;;;;9.95;4.85;;;6.90;97.90;;;;;;4992621;28;20417;-77
2021/11/10 01:49:42;;;;;;;8.43;4.30;;;6.90;97.90;;;;;;4993787;28;20073;-76
2021/11/10 01:52:09;;;;;;;10.10;5.47;;;6.90;98.00;;;;;;4991605;28;20034;-76
2021/11/10 01:54:36;;;;;;;13.50;5.60;;;6.90;97.90;;;;;;4993208;28;20096;-77
2021/11/10 01:57:03;;;;;;;11.02;4.93;;;6.80;97.90;;;;;;5023943;28;20037;-76
2021/11/10 02:00:03;;;;;;;8.10;4.55;;;6.80;98.00;;;;;;5024953;28;20027;-76
2021/11/10 02:02:30;;;;;;;9.85;4.78;;;6.80;98.00;;;;;;4991846;28;20034;-76
2021/11/10 02:04:57;;;;;;;8.85;4.85;;;6.80;97.90;;;;;;4992863;28;20085;-76
2021/11/10 02:07:23;;;;;;;10.85;4.50;;;6.80;97.90;;;;;;4992345;28;20026;-76
2021/11/10 02:09:50;;;;;;;11.13;4.75;;;6.80;97.90;;;;;;4992858;28;20027;-76
2021/11/10 02:12:17;;;;;;;11.02;4.72;;;6.80;97.90;;;;;;5024105;28;20021;-76
2021/11/10 02:14:43;;;;;;;8.30;5.05;;;6.80;97.90;;;;;;4991684;28;20030;-76
2021/11/10 02:17:14;;;;;;;9.65;4.63;;;6.70;97.90;;;;;;4992196;28;20018;-76
2021/11/10 02:19:39;;;;;;;9.82;5.13;;;6.70;97.90;;;;;;4991793;28;20030;-75
2021/11/10 02:22:05;;;;;;;9.98;4.63;;;6.70;98.00;;;;;;4991283;28;20118;-76
2021/11/10 02:24:37;;;;;;;8.60;4.50;;;6.70;98.00;;;;;;4991359;28;20019;-76
2021/11/10 02:27:02;;;;;;;9.98;5.35;;;6.70;98.00;;;;;;4990957;28;20018;-76
2021/11/10 02:29:31;;;;;;;11.98;5.15;;;6.70;98.00;;;;;;4990917;28;20399;-76
2021/11/10 02:31:58;;;;;;;9.80;4.90;;;6.70;98.00;;;;;;5024329;28;20354;-76
2021/11/10 02:34:24;;;;;;;8.98;4.85;;;6.70;97.90;;;;;;4992398;28;20034;-76
2021/11/10 02:36:50;;;;;;;9.38;4.75;;;6.70;97.90;;;;;;4992826;28;20022;-76
2021/11/10 02:39:19;;;;;;;9.50;4.72;;;6.60;97.90;;;;;;4992276;28;20030;-76
2021/11/10 02:41:47;;;;;;;10.35;4.72;;;6.60;97.90;;;;;;5024254;28;20454;-76
2021/11/10 02:44:18;;;;;;;9.77;4.10;;;6.60;97.90;;;;;;4992021;28;20474;-76
2021/11/10 02:46:46;;;;;;;11.07;5.18;;;6.60;98.00;;;;;;4992770;28;20019;-76
2021/11/10 02:49:13;;;;;;;13.10;5.60;;;6.60;98.00;;;;;;4991133;28;20036;-76
2021/11/10 02:52:17;;;;;;;8.98;5.38;;;6.50;97.90;;;;;;4991477;28;20023;-75
2021/11/10 02:54:47;;;;;;;6.32;4.22;;;6.50;97.90;;;;;;4991694;28;20014;-75
2021/11/10 02:57:12;;;;;;;7.35;4.32;;;6.50;97.90;;;;;;5024533;28;20034;-76
2021/11/10 02:59:38;;;;;;;7.88;4.55;;;6.50;97.90;;;;;;4992373;28;20014;-75
2021/11/10 03:02:05;;;;;;;8.88;4.75;;;6.50;97.90;;;;;;4991994;28;20498;-76
2021/11/10 03:04:37;;;;;;;8.38;4.38;;;6.50;97.90;;;;;;4992662;28;20094;-76
2021/11/10 03:07:04;;;;;;;8.05;4.28;;;6.40;98.20;;;;;;4992172;28;20037;-76
2021/11/10 03:09:32;;;;;;;7.78;4.57;;;6.40;97.90;;;;;;5024123;28;20041;-76
2021/11/10 03:11:59;;;;;;;8.88;4.03;;;6.40;97.90;;;;;;4992330;28;20042;-75
2021/11/10 03:14:29;;;;;;;8.18;4.57;;;6.40;97.90;;;;;;4992064;28;20062;-76
2021/11/10 03:16:57;;;;;;;9.35;4.65;;;6.30;97.90;;;;;;5024036;28;20049;-76
2021/11/10 03:19:23;;;;;;;11.98;5.03;;;6.30;97.90;;;;;;4990563;28;20107;-76
2021/11/10 03:21:49;;;;;;;8.95;4.20;;;6.30;97.90;;;;;;4992622;28;20018;-75
2021/11/10 03:24:16;;;;;;;13.95;4.68;;;6.30;97.90;;;;;;4995850;28;20022;-76
2021/11/10 03:26:43;;;;;;;9.73;5.10;;;6.30;97.90;;;;;;5027195;28;20023;-75
2021/11/10 03:29:09;;;;;;;11.02;4.53;;;6.40;97.90;;;;;;4995345;28;20497;-76
2021/11/10 03:31:36;;;;;;;10.68;4.55;;;6.30;97.90;;;;;;4995744;28;20018;-75
2021/11/10 03:34:04;;;;;;;10.45;3.58;;;6.30;97.90;;;;;;5027279;28;20022;-76
2021/11/10 03:36:30;;;;;;;10.18;4.07;;;6.20;97.90;;;;;;4994426;28;20022;-76
2021/11/10 03:38:57;;;;;;;12.90;5.43;;;6.30;97.90;;;;;;5027072;28;20022;-76
2021/11/10 03:41:23;;;;;;;9.77;4.30;;;6.30;98.00;;;;;;4994723;28;20037;-75
2021/11/10 03:43:52;;;;;;;12.52;5.07;;;6.20;97.90;;;;;;4994971;28;20027;-76
2021/11/10 03:46:20;;;;;;;6.43;4.00;;;6.30;97.90;;;;;;4993358;28;20462;-76
2021/11/10 03:48:46;;;;;;;9.20;4.28;;;6.30;97.90;;;;;;4995425;28;20101;-76
2021/11/10 03:51:12;;;;;;;9.70;4.50;;;6.20;97.90;;;;;;4993559;28;20065;-76
2021/11/10 03:53:38;;;;;;;10.93;4.70;;;6.30;98.00;;;;;;4995322;28;20023;-75
2021/11/10 03:56:04;;;;;;;10.98;5.40;;;6.20;97.90;;;;;;4993966;28;20019;-75
2021/11/10 03:58:31;;;;;;;9.27;4.53;;;6.20;97.90;;;;;;4993074;28;20042;-76
2021/11/10 04:00:57;;;;;;;13.45;4.03;;;6.20;97.90;;;;;;4993996;28;20015;-76
2021/11/10 04:03:23;;;;;;;8.02;5.22;;;6.20;97.90;;;;;;4994551;28;20429;-76
2021/11/10 04:05:49;;;;;;;8.35;4.60;;;6.20;97.90;;;;;;4995069;28;20014;-76
2021/11/10 04:08:15;;;;;;;7.88;3.88;;;6.20;97.90;;;;;;4993059;28;20087;-77
2021/11/10 04:10:41;;;;;;;8.85;4.53;;;6.20;97.90;;;;;;4995117;28;20022;-77
2021/11/10 04:13:07;;;;;;;10.32;4.43;;;6.20;98.20;;;;;;4994961;28;20026;-77
2021/11/10 04:15:33;;;;;;;8.10;4.38;;;6.10;97.90;;;;;;4993660;28;20018;-77
2021/11/10 04:17:58;;;;;;;7.25;4.03;;;6.10;97.90;;;;;;4993523;28;20348;-77
2021/11/10 04:20:24;;;;;;;8.20;4.57;;;6.10;97.90;;;;;;4993165;28;20022;-77
2021/11/10 04:22:51;;;;;;;6.80;4.63;;;6.10;97.90;;;;;;4993507;28;20025;-77
2021/11/10 04:25:17;;;;;;;7.43;4.07;;;6.10;97.90;;;;;;4993043;28;20029;-77
2021/11/10 04:27:43;;;;;;;11.77;4.60;;;6.10;97.90;;;;;;4993382;28;20022;-77
2021/11/10 04:30:11;;;;;;;8.10;3.95;;;6.10;97.90;;;;;;4993088;28;20026;-77
2021/11/10 04:32:37;;;;;;;11.73;4.28;;;6.10;97.90;;;;;;4992896;28;20106;-77
2021/11/10 04:35:06;;;;;;;9.55;4.28;;;6.00;97.90;;;;;;4993369;28;20015;-76
2021/11/10 04:37:32;;;;;;;10.77;4.70;;;6.00;97.90;;;;;;4992644;28;20030;-76
2021/11/10 04:39:58;;;;;;;11.73;5.55;;;6.00;97.90;;;;;;4993206;28;20041;-76
2021/11/10 04:42:24;;;;;;;7.40;4.35;;;6.00;97.90;;;;;;4994916;28;20041;-76
2021/11/10 04:44:53;;;;;;;11.90;5.13;;;6.00;98.20;;;;;;4995517;28;20045;-76
2021/11/10 04:47:19;;;;;;;9.70;4.78;;;6.00;97.90;;;;;;4993707;28;20018;-76
2021/11/10 04:49:45;;;;;;;8.35;4.35;;;6.00;97.90;;;;;;4996414;28;20080;-77
2021/11/10 04:52:12;;;;;;;10.07;4.38;;;6.00;97.90;;;;;;5024052;28;20022;-77
2021/11/10 04:54:38;;;;;;;9.68;5.25;;;6.00;97.90;;;;;;4992355;28;20015;-77
2021/11/10 04:57:04;;;;;;;9.70;4.18;;;6.00;97.90;;;;;;4992081;28;20114;-77
2021/11/10 04:59:31;;;;;;;6.00;3.85;;;6.00;98.00;;;;;;5022951;28;20360;-77
2021/11/10 05:02:23;;;;;;;9.43;5.10;;;6.00;97.90;;;;;;4991513;28;20084;-77
2021/11/10 05:04:48;;;;;;;8.93;4.00;;;6.00;97.90;;;;;;4987146;28;20035;-76
2021/11/10 05:07:14;;;;;;;11.85;5.10;;;6.00;98.00;;;;;;4992251;28;20077;-77
2021/11/10 05:09:40;;;;;;;7.63;4.00;;;6.00;97.90;;;;;;4991504;28;20043;-77
2021/11/10 05:12:06;;;;;;;9.02;4.30;;;6.00;97.90;;;;;;4993769;28;20137;-76
2021/11/10 05:14:32;;;;;;;12.30;4.70;;;6.00;97.90;;;;;;4993464;28;20026;-77
2021/11/10 05:16:58;;;;;;;10.73;5.40;;;6.00;98.00;;;;;;4993122;28;20379;-77
2021/11/10 05:19:24;;;;;;;9.27;5.03;;;6.00;98.00;;;;;;4992377;28;20042;-77
2021/11/10 05:21:50;;;;;;;10.35;4.90;;;5.90;97.90;;;;;;4992369;28;20023;-76
2021/11/10 05:24:15;;;;;;;11.88;4.75;;;5.90;97.90;;;;;;4991740;28;20104;-77
2021/11/10 05:26:41;;;;;;;9.77;5.03;;;5.90;97.90;;;;;;4993050;28;20478;-77
2021/11/10 05:29:08;;;;;;;13.98;7.57;;;5.90;97.90;;;;;;4991941;28;20038;-76
2021/11/10 05:31:34;;;;;;;11.38;6.38;;;5.90;97.90;;;;;;4992349;28;20078;-77
2021/11/10 05:34:00;;;;;;;10.80;6.25;;;5.90;97.90;;;;;;4991740;28;20489;-76
2021/11/10 05:36:26;;;;;;;11.13;5.70;;;5.90;97.90;;;;;;4992599;28;20027;-76
2021/11/10 05:38:52;;;;;;;12.00;6.00;;;5.90;97.90;;;;;;4991078;28;20038;-76
2021/11/10 05:41:18;;;;;;;10.50;5.22;;;5.90;97.90;;;;;;5001008;28;20029;-76
2021/11/10 05:43:43;;;;;;;11.15;4.90;;;5.90;97.90;;;;;;4992993;28;20026;-75
2021/11/10 05:46:09;;;;;;;9.60;5.72;;;5.90;97.90;;;;;;4992016;28;20348;-75
2021/11/10 05:48:36;;;;;;;9.38;5.20;;;5.80;97.90;;;;;;4991985;28;20084;-74
2021/11/10 05:51:02;;;;;;;11.68;4.75;;;5.80;97.90;;;;;;5024588;28;20034;-74
2021/11/10 05:53:29;;;;;;;8.68;4.85;;;5.80;97.90;;;;;;5024204;28;20383;-75
2021/11/10 05:55:56;;;;;;;10.00;5.28;;;5.80;97.90;;;;;;5024477;28;20071;-75
2021/11/10 05:58:23;;;;;;;7.68;4.72;;;5.80;97.90;;;;;;4991113;28;20141;-75
2021/11/10 06:00:52;;;;;;;11.30;5.78;;;5.80;97.90;;;;;;4991759;28;20069;-75
2021/11/10 06:03:18;;;;;;;9.15;4.90;;;5.80;97.90;;;;;;4992572;28;20081;-75
2021/11/10 06:05:45;;;;;;;7.97;3.92;;;5.80;97.90;;;;;;4993016;28;20026;-75
2021/11/10 06:08:10;;;;;;;8.65;4.55;;;5.80;97.90;;;;;;4992981;28;20125;-74
2021/11/10 06:10:36;;;;;;;12.20;4.68;;;5.80;97.90;;;;;;4992474;28;20450;-75
2021/11/10 06:13:02;;;;;;;11.55;4.88;;;5.80;97.90;;;;;;4992872;28;20057;-75
2021/11/10 06:15:28;;;;;;;10.48;5.50;;;5.80;97.90;;;;;;4992474;28;20379;-75
2021/11/10 06:17:54;;;;;;;8.27;4.90;;;5.80;97.90;;;;;;4992816;28;20035;-75
2021/11/10 06:20:19;;;;;;;10.07;6.07;;;5.80;97.90;;;;;;4991286;28;20031;-76
2021/11/10 06:22:45;;;;;;;10.02;5.35;;;5.70;97.90;;;;;;4992875;28;20026;-75
2021/11/10 06:25:12;;;;;;;8.95;4.65;;;5.70;97.90;;;;;;5024270;28;20023;-75
2021/11/10 06:27:38;;;;;;;10.75;4.50;;;5.70;97.90;;;;;;4992550;28;20077;-75
2021/11/10 06:30:06;;;;;;;9.07;4.70;;;5.70;97.90;;;;;;5024160;28;20351;-75
2021/11/10 06:32:31;;;;;;;10.27;5.20;;;5.70;97.90;;;;;;4992295;28;20369;-75
2021/11/10 06:34:57;;;;;;;10.57;5.10;;;5.60;97.90;;;;;;4992651;28;20030;-76
2021/11/10 06:37:23;;;;;;;10.48;4.97;;;5.60;97.90;;;;;;4992083;28;20062;-75
2021/11/10 06:39:49;;;;;;;7.50;4.47;;;5.60;97.90;;;;;;4992931;28;20086;-75
2021/11/10 06:42:14;;;;;;;8.68;4.82;;;5.60;97.90;;;;;;4992645;28;20029;-75
2021/11/10 06:44:40;;;;;;;9.65;4.82;;;5.60;97.90;;;;;;5023534;28;20031;-75
2021/11/10 06:47:06;;;;;;;10.70;4.65;;;5.60;97.90;;;;;;4992381;28;20018;-75
2021/11/10 06:49:32;;;;;;;11.27;4.63;;;5.60;97.90;;;;;;4992151;28;20094;-75
2021/11/10 06:51:58;;;;;;;10.07;5.05;;;5.60;97.90;;;;;;4992737;28;20077;-75
2021/11/10 06:54:24;;;;;;;8.00;4.28;;;5.60;98.00;;;;;;5023497;28;20035;-75
2021/11/10 06:56:50;;;;;;;10.43;5.18;;;5.60;97.90;;;;;;4993843;28;20105;-75
2021/11/10 06:59:19;;;;;;;8.15;4.90;;;5.60;97.90;;;;;;4996325;28;20490;-75
2021/11/10 07:01:46;;;;;;;9.48;4.82;;;5.70;97.90;;;;;;4996195;28;20023;-75
2021/11/10 07:04:12;;;;;;;9.55;5.38;;;5.70;97.90;;;;;;4996293;28;20466;-75
2021/11/10 07:06:38;;;;;;;8.93;5.07;;;5.70;97.90;;;;;;4995787;28;20487;-75
2021/11/10 07:09:06;;;;;;;9.02;5.18;;;5.70;97.90;;;;;;4995010;28;20035;-75
2021/11/10 07:11:34;;;;;;;10.18;5.65;;;5.70;97.90;;;;;;5026801;28;20109;-75
2021/11/10 07:14:01;;;;;;;11.82;5.47;;;5.70;97.90;;;;;;4996018;28;20033;-75
2021/11/10 07:16:27;;;;;;;10.20;5.38;;;5.70;97.90;;;;;;4995450;28;20037;-76
2021/11/10 07:18:52;;;;;;;10.88;5.53;;;5.70;97.90;;;;;;4994523;28;20113;-75
2021/11/10 07:21:18;;;;;;;8.80;4.97;;;5.70;97.90;;;;;;5027239;28;20025;-75
2021/11/10 07:23:44;;;;;;;9.77;5.55;;;5.70;97.80;;;;;;4995358;28;20478;-75
2021/11/10 07:26:10;;;;;;;14.98;6.05;;;5.70;97.90;;;;;;4995750;28;20026;-74
2021/11/10 07:28:36;;;;;;;12.93;5.60;;;5.80;97.80;;;;;;4995192;28;20076;-74
2021/11/10 07:31:02;;;;;;;11.10;6.45;;;5.80;97.80;;;;;;4995223;28;20022;-74
2021/11/10 07:33:27;;;;;;;9.40;5.28;;;5.80;97.70;;;;;;5026639;28;20018;-75
2021/11/10 07:35:54;;;;;;;10.25;5.07;;;5.80;97.80;;;;;;4995535;28;20105;-74
2021/11/10 07:38:24;;;;;;;11.45;5.43;;;5.80;97.80;;;;;;4994042;28;20356;-74
2021/11/10 07:40:53;;;;;;;11.52;5.82;;;5.80;97.70;;;;;;4995667;28;20100;-74
2021/11/10 07:43:20;;;;;;;10.70;5.43;;;5.90;97.80;;;;;;5026691;28;20348;-75
2021/11/10 07:45:51;;;;;;;12.38;6.13;;;5.80;97.80;;;;;;4995004;28;20023;-74
2021/11/10 07:48:18;;;;;;;10.02;5.75;;;5.90;97.80;;;;;;4995311;28;20105;-75
2021/11/10 07:50:43;;;;;;;10.13;5.47;;;5.80;97.70;;;;;;5026396;28;20026;-74
2021/11/10 07:53:09;;;;;;;10.00;5.65;;;5.90;97.70;;;;;;4993682;28;20045;-74
2021/11/10 07:55:35;;;;;;;12.30;5.40;;;5.90;97.70;;;;;;4993284;28;20241;-75
2021/11/10 07:58:01;;;;;;;10.52;5.93;;;6.00;97.70;;;;;;5025974;28;20406;-74
2021/11/10 08:00:28;;;;;;;10.02;5.50;;;6.00;97.80;;;;;;4994680;28;20022;-76
2021/11/10 08:02:54;;;;;;;11.55;5.88;;;6.10;97.80;;;;;;4993715;28;20030;-75
2021/11/10 08:05:19;;;;;;;9.02;4.90;;;6.10;97.70;;;;;;4995127;28;20022;-75
2021/11/10 08:07:45;;;;;;;11.73;5.95;;;6.20;97.70;;;;;;5025619;28;20463;-75
2021/11/10 08:10:12;;;;;;;10.35;5.47;;;6.20;97.60;;;;;;4994826;28;20439;-75
2021/11/10 08:12:38;;;;;;;12.65;6.15;;;6.30;97.60;;;;;;4994354;28;20038;-75
2021/11/10 08:15:09;;;;;;;14.80;7.07;;;6.40;97.50;;;;;;4994844;28;20030;-75
2021/11/10 08:17:36;;;;;;;16.80;6.10;;;6.40;97.40;;;;;;4993110;28;20030;-75
2021/11/10 08:20:06;;;;;;;11.07;6.25;;;6.50;97.40;;;;;;4994514;28;20022;-76
2021/11/10 08:22:32;;;;;;;14.70;5.67;;;6.60;97.30;;;;;;4993996;28;20426;-76
2021/11/10 08:25:00;;;;;;;9.80;6.55;;;6.70;97.20;;;;;;4994870;28;20072;-76
2021/11/10 08:27:26;;;;;;;12.57;6.85;;;6.80;97.10;;;;;;4994378;28;20026;-75
2021/11/10 08:29:51;;;;;;;12.90;7.05;;;6.80;97.10;;;;;;4993382;28;20069;-75
2021/11/10 08:32:18;;;;;;;13.48;7.07;;;6.90;97.10;;;;;;5025840;28;20468;-74
2021/11/10 08:34:44;;;;;;;14.98;6.18;;;6.90;97.10;;;;;;4994461;28;20054;-74
2021/11/10 08:37:10;;;;;;;15.13;6.57;;;7.00;97.20;;;;;;5025578;28;20030;-75
2021/11/10 08:39:36;;;;;;;12.43;7.15;;;7.00;97.20;;;;;;4993952;28;20035;-75
2021/11/10 08:42:04;;;;;;;12.77;6.40;;;7.00;97.20;;;;;;4993491;28;20033;-74
2021/11/10 08:44:29;;;;;;;10.55;5.88;;;7.00;97.20;;;;;;4993924;28;20031;-74
2021/11/10 08:46:56;;;;;;;10.38;5.80;;;7.00;97.20;;;;;;4993084;28;20026;-75
2021/11/10 08:49:22;;;;;;;12.05;5.72;;;7.00;97.30;;;;;;4994124;28;20031;-75
2021/11/10 08:51:48;;;;;;;13.77;6.35;;;7.00;97.30;;;;;;4992413;28;20026;-75
2021/11/10 08:54:14;;;;;;;12.13;6.20;;;7.00;97.50;;;;;;4994105;28;20477;-75
2021/11/10 08:56:40;;;;;;;11.00;6.45;;;7.00;97.40;;;;;;4993749;28;20022;-75
2021/11/10 08:59:06;;;;;;;11.30;6.65;;;7.00;97.30;;;;;;4993462;28;20050;-74
2021/11/10 09:01:34;;;;;;;15.90;6.78;;;7.10;97.40;;;;;;4993659;28;20019;-75
2021/11/10 09:04:00;;;;;;;13.48;7.28;;;7.10;97.40;;;;;;4993803;28;20019;-75
2021/11/10 09:06:26;;;;;;;12.48;6.43;;;7.20;97.40;;;;;;5025333;28;20110;-76
2021/11/10 09:08:52;;;;;;;14.32;6.00;;;7.20;97.30;;;;;;5024850;28;20019;-75
2021/11/10 09:11:19;;;;;;;9.07;5.80;;;7.30;97.30;;;;;;4993840;28;20031;-76
2021/11/10 09:13:45;;;;;;;12.00;6.88;;;7.30;97.30;;;;;;5024794;28;20025;-76
2021/11/10 09:16:11;;;;;;;12.27;6.13;;;7.30;97.20;;;;;;4993546;28;20026;-75
2021/11/10 09:18:37;;;;;;;11.68;6.40;;;7.40;97.20;;;;;;4992546;28;20040;-76
2021/11/10 09:21:03;;;;;;;9.02;5.55;;;7.40;97.20;;;;;;4993201;28;20033;-75
2021/11/10 09:23:29;;;;;;;12.38;5.60;;;7.40;97.20;;;;;;4993498;28;20038;-75
2021/11/10 09:25:55;;;;;;;16.77;7.13;;;7.40;97.20;;;;;;5024862;28;20449;-75
2021/11/10 09:28:22;;;;;;;11.75;5.55;;;7.40;97.20;;;;;;4993511;28;20053;-75
2021/11/10 09:30:51;;;;;;;7.82;4.70;;;7.50;97.20;;;;;;4992729;28;20027;-75
2021/11/10 09:33:19;;;;;;;12.43;6.10;;;7.60;97.10;;;;;;5024900;28;20460;-75
2021/11/10 09:35:46;;;;;;;12.07;7.00;;;7.60;97.00;;;;;;4992973;28;20030;-75
2021/11/10 09:38:12;;;;;;;12.48;6.63;;;7.80;96.90;;;;;;5024867;28;20430;-75
2021/11/10 09:40:39;;;;;;;12.38;6.72;;;8.00;96.70;;;;;;5024276;28;20486;-75
2021/11/10 09:43:05;;;;;;;12.40;5.57;;;8.10;96.60;;;;;;4993137;28;20447;-74
2021/11/10 09:45:33;;;;;;;15.10;6.32;;;8.30;96.40;;;;;;5024213;28;20076;-76
2021/11/10 09:48:05;;;;;;;13.52;6.82;;;8.40;96.30;;;;;;5024620;28;20481;-75
2021/11/10 09:50:32;;;;;;;12.32;6.78;;;8.50;96.00;;;;;;4991739;28;20030;-74
2021/11/10 09:52:59;;;;;;;14.18;7.15;;;8.60;96.00;;;;;;4992003;28;20030;-74
2021/11/10 09:55:28;;;;;;;12.43;6.57;;;8.60;95.90;;;;;;5024340;28;20430;-75
2021/11/10 09:57:55;;;;;;;10.48;6.25;;;8.70;95.90;;;;;;4990992;28;20057;-75
2021/11/10 10:00:25;;;;;;;10.32;5.97;;;8.70;95.90;;;;;;4993076;28;20064;-75
2021/11/10 10:02:51;;;;;;;11.43;6.18;;;8.60;95.90;;;;;;4992217;28;20018;-75
2021/11/10 10:05:19;;;;;;;15.52;6.70;;;8.60;95.90;;;;;;4991582;28;20037;-75
2021/11/10 10:07:49;;;;;;;14.48;6.45;;;8.60;96.00;;;;;;5023578;28;20054;-75
2021/11/10 10:10:15;;;;;;;15.27;6.72;;;8.60;96.00;;;;;;4991652;28;20113;-75
2021/11/10 10:12:41;;;;;;;14.95;6.65;;;8.60;96.00;;;;;;4992471;28;20070;-75
2021/11/10 10:15:09;;;;;;;11.40;6.15;;;8.60;96.00;;;;;;5024088;28;20038;-75
2021/11/10 10:17:38;;;;;;;13.82;6.40;;;8.70;96.00;;;;;;4991185;28;20161;-75
2021/11/10 10:20:27;;;;;;;9.70;5.68;;;8.70;95.90;;;;;;4991455;28;20031;-75
2021/11/10 10:22:54;;;;;;;13.30;6.65;;;8.70;95.80;;;;;;4991189;28;20428;-75
2021/11/10 10:25:38;;;;;;;12.63;6.72;;;8.70;95.80;;;;;;4992753;28;20052;-75
2021/11/10 10:28:05;;;;;;;11.48;6.00;;;8.80;95.70;;;;;;4991486;28;20027;-75
2021/11/10 10:30:42;;;;;;;11.38;6.10;;;8.80;95.70;;;;;;4993937;28;20022;-75
2021/11/10 10:33:29;;;;;;;9.27;5.30;;;8.90;95.70;;;;;;5028459;28;20029;-75
2021/11/10 10:36:07;;;;;;;13.40;6.25;;;8.90;95.70;;;;;;4996233;28;20030;-75
2021/11/10 10:39:00;;;;;;;9.80;5.80;;;9.00;95.70;;;;;;4996741;28;20037;-77
2021/11/10 10:41:35;;;;;;;10.80;5.35;;;9.20;95.70;;;;;;4995382;28;20077;-77
2021/11/10 10:44:07;;;;;;;9.98;5.70;;;9.30;95.60;;;;;;4995339;28;20409;-75
2021/11/10 10:46:37;;;;;;;9.02;5.43;;;9.50;95.40;;;;;;4995310;28;20033;-74
2021/11/10 10:49:19;;;;;;;13.23;6.22;;;9.60;95.30;;;;;;5028117;28;20081;-74
2021/11/10 10:52:20;;;;;;;15.15;6.18;;;9.80;95.20;;;;;;4995872;28;20023;-75
2021/11/10 10:54:48;;;;;;;11.43;5.60;;;10.00;95.10;;;;;;4995881;28;20023;-75
2021/11/10 10:57:39;;;;;;;14.07;5.88;;;10.10;95.00;;;;;;4996046;28;20157;-75
2021/11/10 11:00:10;;;;;;;8.77;5.28;;;10.30;94.90;;;;;;4995466;28;20204;-76
2021/11/10 11:02:36;;;;;;;10.23;5.10;;;10.50;94.70;;;;;;4995193;28;20023;-75
2021/11/10 11:05:02;;;;;;;13.93;5.63;;;10.70;94.60;;;;;;4994724;28;20045;-76
2021/11/10 11:07:31;;;;;;;14.15;6.05;;;10.80;94.50;;;;;;5027612;28;20034;-75
2021/11/10 11:09:56;;;;;;;10.90;5.78;;;10.80;94.50;;;;;;5027280;28;20332;-76
2021/11/10 11:12:31;;;;;;;13.07;5.90;;;10.80;94.50;;;;;;4995620;28;20473;-75
2021/11/10 11:15:13;;;;;;;12.60;5.65;;;10.90;94.50;;;;;;4995398;28;20372;-75
2021/11/10 11:17:46;;;;;;;9.25;5.20;;;10.90;94.40;;;;;;4995381;28;20474;-76
2021/11/10 11:20:19;;;;;;;11.38;5.22;;;11.00;94.40;;;;;;4996073;28;20105;-77
2021/11/10 11:22:44;;;;;;;9.77;5.18;;;11.00;94.30;;;;;;4995442;28;20023;-75
2021/11/10 11:25:22;;;;;;;10.10;6.45;;;11.10;94.50;;;;;;4995985;28;20101;-75
2021/11/10 11:27:56;;;;;;;9.30;5.60;;;11.10;94.00;;;;;;4995554;28;20037;-75
2021/11/10 11:30:27;;;;;;;13.77;6.22;;;11.10;94.00;;;;;;5027220;28;20387;-77
2021/11/10 11:32:55;;;;;;;11.70;6.13;;;11.20;94.00;;;;;;4995450;28;20030;-76
2021/11/10 11:35:33;;;;;;;12.98;6.43;;;11.20;93.90;;;;;;5026988;28;20489;-75
2021/11/10 11:38:07;;;;;;;11.07;5.82;;;11.20;93.90;;;;;;4995109;28;20038;-75
2021/11/10 11:40:34;;;;;;;11.57;5.75;;;11.20;94.00;;;;;;4994215;28;20018;-76
2021/11/10 11:43:01;;;;;;;10.80;5.68;;;11.20;93.80;;;;;;5025656;28;20033;-75
2021/11/10 11:45:30;;;;;;;14.35;6.35;;;11.20;93.60;;;;;;4995431;28;20015;-76
2021/11/10 11:48:00;;;;;;;9.82;4.80;;;11.30;93.60;;;;;;4993635;28;20034;-76
2021/11/10 11:50:26;;;;;;;8.88;5.28;;;11.30;93.60;;;;;;4993936;28;20015;-75
2021/11/10 11:52:53;;;;;;;10.25;5.28;;;11.30;93.60;;;;;;4995066;28;20029;-75
2021/11/10 11:55:35;;;;;;;11.10;6.25;;;11.40;93.50;;;;;;5026652;28;20026;-76
2021/11/10 11:58:08;;;;;;;10.63;5.45;;;11.40;93.40;;;;;;4993189;28;20046;-75
2021/11/10 12:00:43;;;;;;;10.30;5.72;;;11.40;93.40;;;;;;5026536;28;20026;-76
2021/11/10 12:03:20;;;;;;;12.25;5.57;;;11.40;93.40;;;;;;4994776;28;20041;-76
2021/11/10 12:05:47;;;;;;;10.68;5.82;;;11.40;93.30;;;;;;4994258;28;20026;-75
2021/11/10 12:08:52;;;;;;;11.15;6.38;;;11.40;93.30;;;;;;4993714;28;20076;-75
2021/11/10 12:11:23;;;;;;;10.57;5.53;;;11.50;93.20;;;;;;4995109;28;20022;-75
2021/11/10 12:14:07;;;;;;;13.18;6.18;;;11.50;93.20;;;;;;5025546;28;20029;-75
2021/11/10 12:16:48;;;;;;;11.85;5.97;;;11.50;93.00;;;;;;5026832;28;20044;-75
2021/11/10 12:19:28;;;;;;;14.95;6.68;;;11.40;93.00;;;;;;5026105;28;20037;-76
2021/11/10 12:22:03;;;;;;;13.30;5.90;;;11.40;93.10;;;;;;4994767;28;20053;-76
2021/11/10 12:24:53;;;;;;;9.10;5.20;;;11.40;93.20;;;;;;5026442;28;20463;-76
2021/11/10 12:27:32;;;;;;;13.18;6.45;;;11.40;93.20;;;;;;4994855;28;20022;-74
2021/11/10 12:30:07;;;;;;;9.60;5.25;;;11.50;93.20;;;;;;4992855;28;20415;-75
2021/11/10 12:32:38;;;;;;;18.05;8.27;;;11.60;93.10;;;;;;4994232;28;20018;-75
2021/11/10 12:35:07;;;;;;;13.00;7.22;;;11.60;93.00;;;;;;5025567;28;20031;-75
2021/11/10 12:37:39;;;;;;;14.63;7.93;;;11.60;92.60;;;;;;4994587;28;20097;-76
2021/11/10 12:40:07;;;;;;;10.57;6.40;;;11.60;92.50;;;;;;4994027;28;20022;-75
2021/11/10 12:42:53;;;;;;;12.60;6.93;;;11.70;92.50;;;;;;5025993;28;20034;-75
2021/11/10 12:45:23;;;;;;;12.20;6.38;;;11.70;92.40;;;;;;5025879;28;20373;-75
2021/11/10 12:47:49;;;;;;;11.20;6.47;;;11.70;92.30;;;;;;4993963;28;20026;-76
2021/11/10 12:50:24;;;;;;;15.35;7.03;;;11.80;92.30;;;;;;5025748;28;20037;-75
2021/11/10 12:52:51;;;;;;;14.25;6.68;;;11.80;92.20;;;;;;5025337;28;20498;-75
2021/11/10 12:55:20;;;;;;;13.40;6.40;;;11.70;92.10;;;;;;4992990;28;20047;-75