Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:00:46;;;;;;;;;;;19.40;41.00;;;;;;8366363;28;19925;-42
2023/01/16 00:04:46;;;;;;;;;;;19.40;40.50;;;;;;8366016;28;19912;-44
2023/01/16 00:08:48;;;;;;;;;;;19.40;40.50;;;;;;8364590;28;19927;-44
2023/01/16 00:12:48;;;;;;;;;;;19.40;40.50;;;;;;8365609;28;19913;-44
2023/01/16 00:16:49;;;;;;;;;;;19.30;40.60;;;;;;8365803;28;19924;-45
2023/01/16 00:20:49;;;;;;;;;;;19.30;40.50;;;;;;8364897;28;19977;-44
2023/01/16 00:24:50;;;;;;;;;;;19.30;40.60;;;;;;8365297;28;19970;-44
2023/01/16 00:28:50;;;;;;;;;;;19.30;40.70;;;;;;8365314;28;19999;-43
2023/01/16 00:32:50;;;;;;;;;;;19.30;40.70;;;;;;8364616;28;19924;-44
2023/01/16 00:36:51;;;;;;;;;;;19.20;40.50;;;;;;8365142;28;20262;-44
2023/01/16 00:40:51;;;;;;;;;;;19.20;40.60;;;;;;8364313;28;19929;-43
2023/01/16 00:44:52;;;;;;;;;;;19.20;40.60;;;;;;8364729;28;19917;-44
2023/01/16 00:48:52;;;;;;;;;;;19.20;40.60;;;;;;8365051;28;20276;-43
2023/01/16 00:52:52;;;;;;;;;;;19.20;40.60;;;;;;8364357;28;19917;-42
2023/01/16 00:56:53;;;;;;;;;;;19.20;40.60;;;;;;8364582;28;19921;-43
2023/01/16 01:00:53;;;;;;;;;;;19.10;40.50;;;;;;8364117;28;19929;-44
2023/01/16 01:04:54;;;;;;;;;;;19.10;40.50;;;;;;8363650;28;20419;-43
2023/01/16 01:08:54;;;;;;;;;;;19.10;40.60;;;;;;8363887;28;19967;-44
2023/01/16 01:12:55;;;;;;;;;;;19.10;40.70;;;;;;8364137;28;19995;-44
2023/01/16 01:16:55;;;;;;;;;;;19.10;40.70;;;;;;8363356;28;19924;-45
2023/01/16 01:20:56;;;;;;;;;;;19.00;40.60;;;;;;8363586;28;20395;-44
2023/01/16 01:24:56;;;;;;;;;;;19.00;40.50;;;;;;8363425;28;19913;-43
2023/01/16 01:28:56;;;;;;;;;;;19.00;40.60;;;;;;8362917;28;19917;-43
2023/01/16 01:32:57;;;;;;;;;;;19.00;40.60;;;;;;8363758;28;20003;-43
2023/01/16 01:36:57;;;;;;;;;;;19.00;40.60;;;;;;8363411;28;19999;-44
2023/01/16 01:40:58;;;;;;;;;;;18.90;40.60;;;;;;8362659;28;19935;-43
2023/01/16 01:45:05;;;;;;;;;;;18.90;40.60;;;;;;8363302;28;19999;-44
2023/01/16 01:49:09;;;;;;;;;;;18.90;40.60;;;;;;8363364;28;20004;-43
2023/01/16 01:53:15;;;;;;;;;;;18.90;40.60;;;;;;8362744;28;20074;-44
2023/01/16 01:57:19;;;;;;;;;;;18.90;40.70;;;;;;8362984;28;19920;-44
2023/01/16 02:01:19;;;;;;;;;;;18.80;40.70;;;;;;8362768;28;19964;-45
2023/01/16 02:05:23;;;;;;;;;;;18.80;40.60;;;;;;8348966;28;19917;-44
2023/01/16 02:09:24;;;;;;;;;;;18.80;40.60;;;;;;8337869;28;19912;-44
2023/01/16 02:13:24;;;;;;;;;;;18.80;40.60;;;;;;8362816;28;19963;-43
2023/01/16 02:22:01;;;;;;;;;;;18.80;40.70;;;;;;8362751;28;19932;-44
2023/01/16 02:26:16;;;;;;;;;;;18.80;40.70;;;;;;8362145;28;20400;-44
2023/01/16 02:30:25;;;;;;;;;;;18.70;40.70;;;;;;8362978;28;19917;-44
2023/01/16 02:34:45;;;;;;;;;;;18.70;40.70;;;;;;8366193;28;20349;-44
2023/01/16 02:38:48;;;;;;;;;;;18.70;40.70;;;;;;8368263;28;19967;-44
2023/01/16 02:42:54;;;;;;;;;;;18.70;40.70;;;;;;8368706;28;20293;-44
2023/01/16 02:46:54;;;;;;;;;;;18.70;40.70;;;;;;8368039;28;20016;-44
2023/01/16 02:50:58;;;;;;;;;;;18.60;40.60;;;;;;8368345;28;19920;-45
2023/01/16 02:55:03;;;;;;;;;;;18.60;40.60;;;;;;8368228;28;20019;-44
2023/01/16 02:59:04;;;;;;;;;;;18.70;40.70;;;;;;8367832;28;19925;-44
2023/01/16 03:03:05;;;;;;;;;;;18.60;40.70;;;;;;8368131;28;19924;-45
2023/01/16 03:07:14;;;;;;;;;;;18.60;40.70;;;;;;8368012;28;19916;-44
2023/01/16 03:11:22;;;;;;;;;;;18.60;40.70;;;;;;8367345;28;19917;-44
2023/01/16 03:15:33;;;;;;;;;;;18.60;40.70;;;;;;8367588;28;19917;-44
2023/01/16 03:19:58;;;;;;;;;;;18.60;40.70;;;;;;8367436;28;19962;-44
2023/01/16 03:24:03;;;;;;;;;;;18.60;40.70;;;;;;8367379;28;19916;-45
2023/01/16 03:28:07;;;;;;;;;;;18.50;40.70;;;;;;8367327;28;20393;-44
2023/01/16 03:32:26;;;;;;;;;;;18.50;40.70;;;;;;8367233;28;20349;-44
2023/01/16 03:36:33;;;;;;;;;;;18.60;40.80;;;;;;8366893;28;19928;-44
2023/01/16 03:40:36;;;;;;;;;;;18.50;40.70;;;;;;8366721;28;19998;-44
2023/01/16 03:44:42;;;;;;;;;;;18.50;40.70;;;;;;8365914;28;19921;-44
2023/01/16 03:48:48;;;;;;;;;;;18.50;40.70;;;;;;8366958;28;19913;-44
2023/01/16 03:52:52;;;;;;;;;;;18.50;40.70;;;;;;8366305;28;20004;-44
2023/01/16 03:57:01;;;;;;;;;;;18.50;40.60;;;;;;8366159;28;19921;-43
2023/01/16 04:01:22;;;;;;;;;;;18.50;40.70;;;;;;8366246;28;19921;-43
2023/01/16 04:05:24;;;;;;;;;;;18.40;40.60;;;;;;8365677;28;19917;-45
2023/01/16 04:09:37;;;;;;;;;;;18.40;40.70;;;;;;8365626;28;19917;-43
2023/01/16 04:13:39;;;;;;;;;;;18.40;40.70;;;;;;8365922;28;19924;-44
2023/01/16 04:17:40;;;;;;;;;;;18.30;40.70;;;;;;8364799;28;20377;-44
2023/01/16 04:21:45;;;;;;;;;;;18.30;40.60;;;;;;8364814;28;19935;-44
2023/01/16 04:25:46;;;;;;;;;;;18.30;40.60;;;;;;8365173;28;20308;-43
2023/01/16 04:29:46;;;;;;;;;;;18.30;40.60;;;;;;8364744;28;19966;-43
2023/01/16 04:33:47;;;;;;;;;;;18.30;40.60;;;;;;8365493;28;19951;-44
2023/01/16 04:37:47;;;;;;;;;;;18.30;40.60;;;;;;8364991;28;19917;-44
2023/01/16 04:41:50;;;;;;;;;;;18.30;40.60;;;;;;8364291;28;19951;-43
2023/01/16 04:45:50;;;;;;;;;;;18.30;40.60;;;;;;8364660;28;19974;-43
2023/01/16 04:49:51;;;;;;;;;;;18.30;41.20;;;;;;8364196;28;19960;-42
2023/01/16 04:53:51;;;;;;;;;;;18.30;40.60;;;;;;8364886;28;19913;-43
2023/01/16 04:57:52;;;;;;;;;;;18.30;40.60;;;;;;8363729;28;19924;-43
2023/01/16 05:01:52;;;;;;;;;;;18.30;40.60;;;;;;8363606;28;20294;-42
2023/01/16 05:05:53;;;;;;;;;;;18.20;40.60;;;;;;8364468;28;19965;-45
2023/01/16 05:09:53;;;;;;;;;;;18.20;40.50;;;;;;8362838;28;20385;-44
2023/01/16 05:13:54;;;;;;;;;;;18.30;40.60;;;;;;8363732;28;19916;-44
2023/01/16 05:17:54;;;;;;;;;;;18.40;40.60;;;;;;8363736;28;20393;-44
2023/01/16 05:21:55;;;;;;;;;;;18.40;40.50;;;;;;8363547;28;20309;-45
2023/01/16 05:25:55;;;;;;;;;;;18.50;40.40;;;;;;8363204;28;20380;-44
2023/01/16 05:29:55;;;;;;;;;;;18.60;40.30;;;;;;8363733;28;19913;-43
2023/01/16 05:33:56;;;;;;;;;;;18.60;40.20;;;;;;8363592;28;20396;-43
2023/01/16 05:37:56;;;;;;;;;;;18.70;40.20;;;;;;8362881;28;19924;-44
2023/01/16 05:41:57;;;;;;;;;;;18.80;40.10;;;;;;8363014;28;19932;-44
2023/01/16 05:45:57;;;;;;;;;;;18.80;40.00;;;;;;8363109;28;19924;-43
2023/01/16 05:49:58;;;;;;;;;;;18.90;40.00;;;;;;8362634;28;19913;-43
2023/01/16 05:53:58;;;;;;;;;;;18.90;40.00;;;;;;8363137;28;19917;-44
2023/01/16 05:57:59;;;;;;;;;;;18.90;39.90;;;;;;8363206;28;20300;-43
2023/01/16 06:01:59;;;;;;;;;;;19.00;39.90;;;;;;8362330;28;19921;-44
2023/01/16 06:06:00;;;;;;;;;;;19.00;39.80;;;;;;8362811;28;19920;-43
2023/01/16 06:10:01;;;;;;;;;;;19.10;39.80;;;;;;8368480;28;19936;-43
2023/01/16 06:14:03;;;;;;;;;;;19.10;39.80;;;;;;8369238;28;19917;-44
2023/01/16 06:18:03;;;;;;;;;;;19.10;39.80;;;;;;8369729;28;20332;-44
2023/01/16 06:22:04;;;;;;;;;;;19.10;39.70;;;;;;8369378;28;19921;-44
2023/01/16 06:26:09;;;;;;;;;;;19.20;39.60;;;;;;8368675;28;19971;-43
2023/01/16 06:30:09;;;;;;;;;;;19.20;39.70;;;;;;8368969;28;19913;-43
2023/01/16 06:34:11;;;;;;;;;;;19.20;39.60;;;;;;8369000;28;20301;-43
2023/01/16 06:38:11;;;;;;;;;;;19.30;39.70;;;;;;8368925;28;19955;-44
2023/01/16 06:42:12;;;;;;;;;;;19.30;39.70;;;;;;8368790;28;20370;-43
2023/01/16 06:46:12;;;;;;;;;;;19.30;39.80;;;;;;8368501;28;19967;-44
2023/01/16 06:50:12;;;;;;;;;;;19.30;39.60;;;;;;8368396;28;19921;-44
2023/01/16 06:54:13;;;;;;;;;;;19.30;39.60;;;;;;8368248;28;19924;-45
2023/01/16 06:58:13;;;;;;;;;;;19.40;39.60;;;;;;8368083;28;20343;-43
2023/01/16 07:02:14;;;;;;;;;;;19.40;39.60;;;;;;8367342;28;20358;-43
2023/01/16 07:06:14;;;;;;;;;;;19.40;39.60;;;;;;8368010;28;19995;-43
2023/01/16 07:10:15;;;;;;;;;;;19.40;39.50;;;;;;8368132;28;19988;-44
2023/01/16 07:22:53;;;;;;;;;;;19.40;39.60;;;;;;8369369;28;19967;-42
2023/01/16 07:26:57;;;;;;;;;;;19.40;39.60;;;;;;8367478;28;19916;-45
2023/01/16 07:30:57;;;;;;;;;;;19.50;39.60;;;;;;8367713;28;20019;-44
2023/01/16 07:34:58;;;;;;;;;;;19.50;39.60;;;;;;8367046;28;19913;-43
2023/01/16 07:38:58;;;;;;;;;;;19.50;39.50;;;;;;8366822;28;19960;-45
2023/01/16 07:42:59;;;;;;;;;;;19.50;39.50;;;;;;8366596;28;19929;-45
2023/01/16 07:46:59;;;;;;;;;;;19.50;39.60;;;;;;8366216;28;20007;-45
2023/01/16 07:50:59;;;;;;;;;;;19.50;39.50;;;;;;8366530;28;19924;-44
2023/01/16 07:55:00;;;;;;;;;;;19.50;39.50;;;;;;8366451;28;19928;-46
2023/01/16 07:59:00;;;;;;;;;;;19.60;39.50;;;;;;8366255;28;19917;-44
2023/01/16 08:03:01;;;;;;;;;;;19.50;39.50;;;;;;8364987;28;19967;-44
2023/01/16 08:07:01;;;;;;;;;;;19.60;39.50;;;;;;8366216;28;19917;-44
2023/01/16 08:11:35;;;;;;;;;;;19.60;39.50;;;;;;8365463;28;19913;-44
2023/01/16 08:15:22;;;;;;;;;;;19.50;39.50;;;;;;8365966;28;19913;-45
2023/01/16 08:19:23;;;;;;;;;;;19.60;39.40;;;;;;8365604;28;19917;-44
2023/01/16 08:23:23;;;;;;;;;;;19.50;39.40;;;;;;8365063;28;19931;-44
2023/01/16 08:27:23;;;;;;;;;;;19.50;39.30;;;;;;8365255;28;19921;-43
2023/01/16 08:31:24;;;;;;;;;;;19.50;39.40;;;;;;8364440;28;20067;-44
2023/01/16 08:35:24;;;;;;;;;;;19.40;39.40;;;;;;8365039;28;19920;-44
2023/01/16 08:39:27;;;;;;;;;;;19.40;39.40;;;;;;8365231;28;20319;-45
2023/01/16 08:52:06;;;;;;;;;;;19.30;39.30;;;;;;8369448;28;19928;-44
2023/01/16 08:56:07;;;;;;;;;;;19.30;39.40;;;;;;8364553;28;19928;-44
2023/01/16 09:00:08;;;;;;;;;;;19.20;39.40;;;;;;8360726;28;20373;-45
2023/01/16 09:04:08;;;;;;;;;;;19.20;39.50;;;;;;8359925;28;19924;-45
2023/01/16 09:08:09;;;;;;;;;;;19.20;39.40;;;;;;8358892;28;19984;-45
2023/01/16 09:16:29;;;;;;;;;;;19.10;39.50;;;;;;8362488;28;19963;-45
2023/01/16 09:20:30;;;;;;;;;;;19.10;39.60;;;;;;8363362;28;19921;-44
2023/01/16 09:24:30;;;;;;;;;;;19.10;39.70;;;;;;8363710;28;19917;-42
2023/01/16 09:28:31;;;;;;;;;;;19.00;39.60;;;;;;8362928;28;20004;-43
2023/01/16 09:32:33;;;;;;;;;;;19.00;39.70;;;;;;8362460;28;19924;-44
2023/01/16 09:36:33;;;;;;;;;;;19.00;39.80;;;;;;8363405;28;19956;-43
2023/01/16 09:40:34;;;;;;;;;;;18.90;39.80;;;;;;8363421;28;19921;-43
2023/01/16 09:44:35;;;;;;;;;;;18.90;39.80;;;;;;8362286;28;19989;-44
2023/01/16 09:48:38;;;;;;;;;;;18.90;39.90;;;;;;8362822;28;19920;-43
2023/01/16 10:01:22;;;;;;;;;;;18.80;40.00;;;;;;8358190;28;19932;-44
2023/01/16 10:05:26;;;;;;;;;;;18.80;39.90;;;;;;8350417;28;19923;-43
2023/01/16 10:09:27;;;;;;;;;;;18.80;40.00;;;;;;8352246;28;19924;-43
2023/01/16 10:13:42;;;;;;;;;;;18.70;40.00;;;;;;8360737;28;19962;-43
2023/01/16 10:17:55;;;;;;;;;;;18.70;40.00;;;;;;8361983;28;19916;-44
2023/01/16 10:22:14;;;;;;;;;;;18.70;40.00;;;;;;8356418;28;19939;-43
2023/01/16 10:26:33;;;;;;;;;;;18.70;40.10;;;;;;8346507;28;19948;-44
2023/01/16 10:30:48;;;;;;;;;;;18.60;40.10;;;;;;8357145;28;19966;-43
2023/01/16 10:34:53;;;;;;;;;;;18.60;40.10;;;;;;8358274;28;19924;-44
2023/01/16 10:38:56;;;;;;;;;;;18.60;40.10;;;;;;8358526;28;19917;-43
2023/01/16 10:51:46;;;;;;;;;;;18.60;40.10;;;;;;8368269;28;19924;-44
2023/01/16 10:55:48;;;;;;;;;;;18.60;40.10;;;;;;8366430;28;20011;-44
2023/01/16 10:59:54;;;;;;;;;;;18.60;40.10;;;;;;8367492;28;19917;-44
2023/01/16 11:03:56;;;;;;;;;;;18.50;40.10;;;;;;8366783;28;20416;-44
2023/01/16 11:08:06;;;;;;;;;;;18.50;40.10;;;;;;8367304;28;19917;-45
2023/01/16 11:20:50;;;;;;;;;;;18.50;40.10;;;;;;8366895;28;19978;-44
2023/01/16 11:24:53;;;;;;;;;;;18.50;40.10;;;;;;8367769;28;19975;-45
2023/01/16 11:28:55;;;;;;;;;;;18.50;40.20;;;;;;8366688;28;19917;-45
2023/01/16 11:32:56;;;;;;;;;;;18.40;40.10;;;;;;8367220;28;19921;-45
2023/01/16 11:36:58;;;;;;;;;;;18.40;40.10;;;;;;8367268;28;20352;-45
2023/01/16 11:41:00;;;;;;;;;;;18.40;40.10;;;;;;8366427;28;20385;-44
2023/01/16 11:49:37;;;;;;;;;;;18.40;40.10;;;;;;8366599;28;19970;-45
2023/01/16 11:53:38;;;;;;;;;;;18.40;40.10;;;;;;8365909;28;20368;-45
2023/01/16 11:57:47;;;;;;;;;;;18.40;40.10;;;;;;8366564;28;19927;-45
2023/01/16 12:06:29;;;;;;;;;;;18.40;40.10;;;;;;8365752;28;19924;-45
2023/01/16 12:10:29;;;;;;;;;;;18.40;40.10;;;;;;8366169;28;19943;-45
2023/01/16 12:14:36;;;;;;;;;;;18.40;40.10;;;;;;8365226;28;19917;-45
2023/01/16 12:18:43;;;;;;;;;;;18.40;40.10;;;;;;8365829;28;19920;-48
2023/01/16 12:22:43;;;;;;;;;;;18.40;40.10;;;;;;8365443;28;19932;-46
2023/01/16 12:26:51;;;;;;;;;;;18.40;40.20;;;;;;8365144;28;19916;-45
2023/01/16 12:31:31;;;;;;;;;;;18.40;40.10;;;;;;8365367;28;19996;-45
2023/01/16 12:35:54;;;;;;;;;;;18.40;40.10;;;;;;8364882;28;20362;-45
2023/01/16 12:40:15;;;;;;;;;;;18.30;40.10;;;;;;8354089;28;20032;-44
2023/01/16 12:44:16;;;;;;;;;;;18.40;40.10;;;;;;8364290;28;19931;-46
2023/01/16 12:48:16;;;;;;;;;;;18.40;40.20;;;;;;8364592;28;19913;-45
2023/01/16 12:52:35;;;;;;;;;;;18.30;40.10;;;;;;8364982;28;19924;-44
2023/01/16 12:56:36;;;;;;;;;;;18.30;40.20;;;;;;8364231;28;20463;-45
2023/01/16 13:00:39;;;;;;;;;;;18.30;40.10;;;;;;8364370;28;19924;-45
2023/01/16 13:04:42;;;;;;;;;;;18.30;40.10;;;;;;8364439;28;19998;-44
2023/01/16 13:08:45;;;;;;;;;;;18.30;40.10;;;;;;8363851;28;19917;-45
2023/01/16 13:17:22;;;;;;;;;;;18.30;40.20;;;;;;8340553;28;19995;-44
2023/01/16 13:21:26;;;;;;;;;;;18.30;40.20;;;;;;8363561;28;20298;-45
2023/01/16 13:25:30;;;;;;;;;;;18.20;40.20;;;;;;8364057;28;20285;-45
2023/01/16 13:29:34;;;;;;;;;;;18.30;40.20;;;;;;8363046;28;19927;-46
2023/01/16 13:33:39;;;;;;;;;;;18.30;40.30;;;;;;8363405;28;19912;-46
2023/01/16 13:38:05;;;;;;;;;;;18.20;40.30;;;;;;8366871;28;19970;-46
2023/01/16 13:42:07;;;;;;;;;;;18.20;40.30;;;;;;8363332;28;19933;-45
2023/01/16 13:46:08;;;;;;;;;;;18.20;40.30;;;;;;8363067;28;19924;-46
2023/01/16 13:50:22;;;;;;;;;;;18.20;40.30;;;;;;8362714;28;19920;-45
2023/01/16 13:54:25;;;;;;;;;;;18.20;40.30;;;;;;8363083;28;20366;-45
2023/01/16 13:58:26;;;;;;;;;;;18.20;40.30;;;;;;8363122;28;19978;-45
2023/01/16 14:02:35;;;;;;;;;;;18.20;40.40;;;;;;8362623;28;19924;-45
2023/01/16 14:06:45;;;;;;;;;;;18.10;40.30;;;;;;8363007;28;19920;-45
2023/01/16 14:10:46;;;;;;;;;;;18.20;40.40;;;;;;8350961;28;20328;-48
2023/01/16 14:19:15;;;;;;;;;;;18.10;40.30;;;;;;8362100;28;19982;-47
2023/01/16 14:27:49;;;;;;;;;;;18.10;40.30;;;;;;8363057;28;20416;-47
2023/01/16 14:31:52;;;;;;;;;;;18.10;40.30;;;;;;8368653;28;19923;-46
2023/01/16 14:35:55;;;;;;;;;;;18.10;40.30;;;;;;8368888;28;19917;-46
2023/01/16 14:40:12;;;;;;;;;;;18.10;40.30;;;;;;8368637;28;19917;-46
2023/01/16 14:57:31;;;;;;;;;;;18.00;40.30;;;;;;8370248;28;20400;-45
2023/01/16 15:05:56;;;;;;;;;;;18.00;40.40;;;;;;8367694;28;19923;-46
2023/01/16 15:09:59;;;;;;;;;;;18.00;40.40;;;;;;8367838;28;19921;-44
2023/01/16 15:14:34;;;;;;;;;;;18.00;40.30;;;;;;8366960;28;19917;-45
2023/01/16 15:23:02;;;;;;;;;;;18.00;40.30;;;;;;8367006;28;19946;-46
2023/01/16 15:27:15;;;;;;;;;;;18.00;40.40;;;;;;8367595;28;19924;-48
2023/01/16 15:31:20;;;;;;;;;;;18.00;40.40;;;;;;8367055;28;19917;-45
2023/01/16 15:35:22;;;;;;;;;;;18.00;40.30;;;;;;8366664;28;19940;-45
2023/01/16 15:39:27;;;;;;;;;;;18.00;40.40;;;;;;8366507;28;19917;-45
2023/01/16 15:47:50;;;;;;;;;;;18.00;40.40;;;;;;8366595;28;19940;-45
2023/01/16 15:51:51;;;;;;;;;;;18.00;40.50;;;;;;8366406;28;19967;-45
2023/01/16 15:55:54;;;;;;;;;;;17.90;40.40;;;;;;8365725;28;19927;-44
2023/01/16 15:59:55;;;;;;;;;;;17.90;40.40;;;;;;8365359;28;19921;-45
2023/01/16 16:03:56;;;;;;;;;;;17.90;40.40;;;;;;8366398;28;19984;-45
2023/01/16 16:07:57;;;;;;;;;;;17.90;40.40;;;;;;8362954;28;20334;-44
2023/01/16 16:12:02;;;;;;;;;;;17.90;40.50;;;;;;8361480;28;19917;-46
2023/01/16 16:20:39;;;;;;;;;;;18.00;40.70;;;;;;8363309;28;20285;-46
2023/01/16 16:24:40;;;;;;;;;;;18.10;40.10;;;;;;8362245;28;19960;-45
2023/01/16 16:28:40;;;;;;;;;;;18.10;39.90;;;;;;8365709;28;19913;-45
2023/01/16 16:32:41;;;;;;;;;;;18.20;39.80;;;;;;8364502;28;19970;-45
2023/01/16 16:36:45;;;;;;;;;;;18.30;39.70;;;;;;8365349;28;19947;-46
2023/01/16 16:41:00;;;;;;;;;;;18.40;39.60;;;;;;8365063;28;20334;-45
2023/01/16 16:45:06;;;;;;;;;;;18.40;39.50;;;;;;8364785;28;20263;-46
2023/01/16 16:49:16;;;;;;;;;;;18.40;40.10;;;;;;8365076;28;19952;-45
2023/01/16 16:53:23;;;;;;;;;;;18.50;39.50;;;;;;8363390;28;20328;-45
2023/01/16 16:57:25;;;;;;;;;;;18.50;39.50;;;;;;8364203;28;19920;-45
2023/01/16 17:01:25;;;;;;;;;;;18.60;39.60;;;;;;8364282;28;20394;-45
2023/01/16 17:05:27;;;;;;;;;;;18.60;39.50;;;;;;8363040;28;19921;-45
2023/01/16 17:09:31;;;;;;;;;;;18.70;39.60;;;;;;8364260;28;19936;-44
2023/01/16 17:13:31;;;;;;;;;;;18.70;39.50;;;;;;8364108;28;19917;-45
2023/01/16 17:17:32;;;;;;;;;;;18.70;39.50;;;;;;8363495;28;19940;-46
2023/01/16 17:21:32;;;;;;;;;;;18.80;39.60;;;;;;8363645;28;19970;-45
2023/01/16 17:25:32;;;;;;;;;;;18.80;39.60;;;;;;8363626;28;19920;-44
2023/01/16 17:29:33;;;;;;;;;;;18.80;39.40;;;;;;8363093;28;19920;-50
2023/01/16 17:33:34;;;;;;;;;;;18.90;39.50;;;;;;8363691;28;19970;-45
2023/01/16 17:37:35;;;;;;;;;;;18.90;39.50;;;;;;8363482;28;19917;-45
2023/01/16 17:45:51;;;;;;;;;;;18.90;39.50;;;;;;8362720;28;20023;-45
2023/01/16 17:45:59;;;;;;;;;;;18.90;39.50;;;;;;8363184;28;19919;-44
2023/01/16 18:02:47;;;;;;;;;;;19.10;39.40;;;;;;8364830;28;19924;-45
2023/01/16 18:06:47;;;;;;;;;;;19.10;39.40;;;;;;8373970;28;19917;-44
2023/01/16 18:10:48;;;;;;;;;;;19.10;39.30;;;;;;8374107;28;19927;-44
2023/01/16 18:19:09;;;;;;;;;;;19.20;39.40;;;;;;8376364;28;19955;-45
2023/01/16 18:23:12;;;;;;;;;;;19.20;39.30;;;;;;8373260;28;20019;-45
2023/01/16 18:27:14;;;;;;;;;;;19.20;39.30;;;;;;8373694;28;20366;-45
2023/01/16 18:31:14;;;;;;;;;;;19.20;39.30;;;;;;8373767;28;20274;-47
2023/01/16 18:35:15;;;;;;;;;;;19.20;39.30;;;;;;8373264;28;19913;-45
2023/01/16 19:05:17;;;;;;;;;;;19.40;39.20;;;;;;8373988;28;19923;-46
2023/01/16 19:09:18;;;;;;;;;;;19.40;39.20;;;;;;8373261;28;20267;-45
2023/01/16 19:13:19;;;;;;;;;;;19.40;39.20;;;;;;8372777;28;19917;-45
2023/01/16 19:17:19;;;;;;;;;;;19.40;39.20;;;;;;8366388;28;19924;-44
2023/01/16 19:21:21;;;;;;;;;;;19.40;39.10;;;;;;8367174;28;19944;-44
2023/01/16 19:25:22;;;;;;;;;;;19.40;39.10;;;;;;8367577;28;19917;-47
2023/01/16 19:29:22;;;;;;;;;;;19.40;39.00;;;;;;8367142;28;19921;-44
2023/01/16 19:33:25;;;;;;;;;;;19.40;39.10;;;;;;8366839;28;19959;-44
2023/01/16 19:37:25;;;;;;;;;;;19.40;39.00;;;;;;8366908;28;19994;-46
2023/01/16 19:50:20;;;;;;;;;;;19.50;39.10;;;;;;8367959;28;19923;-43
2023/01/16 19:54:21;;;;;;;;;;;19.50;39.10;;;;;;8366496;28;19917;-45
2023/01/16 19:58:22;;;;;;;;;;;19.50;39.10;;;;;;8366445;28;20035;-45
2023/01/16 20:02:22;;;;;;;;;;;19.50;39.10;;;;;;8365562;28;19925;-46
2023/01/16 20:06:22;;;;;;;;;;;19.50;39.10;;;;;;8366044;28;20023;-44
2023/01/16 20:10:23;;;;;;;;;;;19.50;39.10;;;;;;8364986;28;19912;-46
2023/01/16 20:14:23;;;;;;;;;;;19.60;39.10;;;;;;8365224;28;20079;-45
2023/01/16 20:18:25;;;;;;;;;;;19.60;39.10;;;;;;8366177;28;19927;-44
2023/01/16 20:22:26;;;;;;;;;;;19.60;39.10;;;;;;8365403;28;20297;-44
2023/01/16 20:26:26;;;;;;;;;;;19.60;39.10;;;;;;8363677;28;19921;-44
2023/01/16 20:30:45;;;;;;;;;;;19.60;39.00;;;;;;8365942;28;19927;-44
2023/01/16 20:34:45;;;;;;;;;;;19.70;39.10;;;;;;8365523;28;19917;-45
2023/01/16 20:38:47;;;;;;;;;;;19.70;39.10;;;;;;8364594;28;19947;-45
2023/01/16 20:47:11;;;;;;;;;;;19.70;39.10;;;;;;8366414;28;20377;-45
2023/01/16 20:51:12;;;;;;;;;;;19.70;39.10;;;;;;8364939;28;20293;-44
2023/01/16 20:55:13;;;;;;;;;;;19.70;39.10;;;;;;8365128;28;19921;-44
2023/01/16 20:59:14;;;;;;;;;;;19.70;39.10;;;;;;8363922;28;19927;-45
2023/01/16 21:03:14;;;;;;;;;;;19.70;39.10;;;;;;8364487;28;19924;-45
2023/01/16 21:07:15;;;;;;;;;;;19.70;39.10;;;;;;8364279;28;19921;-44
2023/01/16 21:15:34;;;;;;;;;;;19.80;39.10;;;;;;8364595;28;19920;-43
2023/01/16 21:23:54;;;;;;;;;;;19.80;39.10;;;;;;8363308;28;20250;-45
2023/01/16 21:27:56;;;;;;;;;;;19.70;39.00;;;;;;8363763;28;20007;-44
2023/01/16 21:31:57;;;;;;;;;;;19.70;39.10;;;;;;8363016;28;20007;-46
2023/01/16 21:36:03;;;;;;;;;;;19.70;39.10;;;;;;8362921;28;20328;-45
2023/01/16 21:40:05;;;;;;;;;;;19.70;39.10;;;;;;8363023;28;19923;-44
2023/01/16 21:48:26;;;;;;;;;;;19.60;39.10;;;;;;8363381;28;19963;-45
2023/01/16 21:52:26;;;;;;;;;;;19.60;39.10;;;;;;8363044;28;19920;-44
2023/01/16 21:56:27;;;;;;;;;;;19.50;39.10;;;;;;8362744;28;19928;-44
2023/01/16 22:00:27;;;;;;;;;;;19.50;39.10;;;;;;8363045;28;19921;-44
2023/01/16 22:04:28;;;;;;;;;;;19.50;39.20;;;;;;8362874;28;20305;-45
2023/01/16 22:08:29;;;;;;;;;;;19.50;39.20;;;;;;8362279;28;19924;-45
2023/01/16 22:21:09;;;;;;;;;;;19.40;39.30;;;;;;8362477;28;19997;-45
2023/01/16 22:25:10;;;;;;;;;;;19.30;39.30;;;;;;8362766;28;19924;-45
2023/01/16 22:29:10;;;;;;;;;;;19.30;39.30;;;;;;8362067;28;20938;-45
2023/01/16 22:33:11;;;;;;;;;;;19.30;39.30;;;;;;8362383;28;19917;-44
2023/01/16 22:37:14;;;;;;;;;;;19.30;39.90;;;;;;8362584;28;19917;-44
2023/01/16 22:41:17;;;;;;;;;;;19.20;39.40;;;;;;8362232;28;19925;-45
2023/01/16 22:49:38;;;;;;;;;;;19.10;39.60;;;;;;8364346;28;19927;-44
2023/01/16 22:53:38;;;;;;;;;;;19.10;39.60;;;;;;8368010;28;20330;-45
2023/01/16 22:57:41;;;;;;;;;;;19.10;39.70;;;;;;8368506;28;19927;-45
2023/01/16 23:01:41;;;;;;;;;;;19.00;39.70;;;;;;8367341;28;20000;-44
2023/01/16 23:05:42;;;;;;;;;;;19.00;39.80;;;;;;8367570;28;20331;-45
2023/01/16 23:09:42;;;;;;;;;;;19.00;39.90;;;;;;8366730;28;19917;-45
2023/01/16 23:13:43;;;;;;;;;;;19.00;39.90;;;;;;8367734;28;19923;-43
2023/01/16 23:17:43;;;;;;;;;;;18.90;39.90;;;;;;8367187;28;19924;-44
2023/01/16 23:21:44;;;;;;;;;;;18.90;39.90;;;;;;8367450;28;19956;-44
2023/01/16 23:25:44;;;;;;;;;;;18.90;39.90;;;;;;8368095;28;19917;-46
2023/01/16 23:29:45;;;;;;;;;;;18.80;39.90;;;;;;8366748;28;20012;-44
2023/01/16 23:33:45;;;;;;;;;;;18.80;39.90;;;;;;8367109;28;19963;-46
2023/01/16 23:37:46;;;;;;;;;;;18.80;40.00;;;;;;8366976;28;19971;-45
2023/01/16 23:46:05;;;;;;;;;;;18.80;40.00;;;;;;8367322;28;19925;-45
2023/01/16 23:50:08;;;;;;;;;;;18.80;40.00;;;;;;8366383;28;19921;-45
2023/01/16 23:54:08;;;;;;;;;;;18.70;40.00;;;;;;8366690;28;19924;-44
2023/01/16 23:58:09;;;;;;;;;;;18.70;40.00;;;;;;8366433;28;20275;-45
