Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:00:14;;;;;;;0.50;0.43;;;;;;;21.65;100.00;95796.13;5071840;28;20468;-53
2023/09/17 00:02:43;;;;;;;0.57;0.53;;;;;;;21.84;100.00;95793.75;5071205;28;20433;-53
2023/09/17 00:05:12;;;;;;;0.60;0.40;;;;;;;21.87;100.00;95787.72;5070891;28;20445;-54
2023/09/17 00:07:41;;;;;;;0.40;0.30;;;;;;;21.78;100.00;95790.44;5072799;28;20516;-54
2023/09/17 00:10:10;;;;;;;0.60;0.40;;;;;;;21.79;100.00;95796.66;5075378;28;20445;-54
2023/09/17 00:12:39;;;;;;;0.50;0.40;;;;;;;21.66;100.00;95789.59;5075165;28;20559;-54
2023/09/17 00:15:08;;;;;;;0.63;0.60;;;;;;;21.48;100.00;95797.78;5074936;28;20476;-54
2023/09/17 00:17:37;;;;;;;0.80;0.33;;;;;;;21.24;100.00;95792.22;5075449;28;20495;-54
2023/09/17 00:20:11;;;;;;;0.80;0.50;;;;;;;20.71;100.00;95810.78;5075264;28;20443;-54
2023/09/17 00:22:40;;;;;;;1.10;1.10;;;;;;;20.40;100.00;95805.63;5049256;28;20425;-54
2023/09/17 00:25:09;;;;;;;1.47;1.37;;;;;;;20.13;100.00;95789.78;5075320;28;20446;-54
2023/09/17 00:27:39;;;;;;;0.60;0.57;;;;;;;20.12;100.00;95802.44;5075482;28;20941;-54
2023/09/17 00:30:10;;;;;;;0.80;0.80;;;;;;;20.24;100.00;95778.38;5074996;28;20950;-54
2023/09/17 00:32:39;;;;;;;0.70;0.70;;;;;;;20.51;100.00;95790.72;5075088;28;20448;-54
2023/09/17 00:35:11;;;;;;;1.80;0.50;;;;;;;20.74;100.00;95799.38;5074916;28;21009;-54
2023/09/17 00:37:40;;;;;;;1.33;1.23;;;;;;;20.80;100.00;95793.47;5074886;28;20446;-54
2023/09/17 00:40:11;;;;;;;3.90;0.50;;;;;;;20.81;100.00;95776.22;5074023;28;20896;-54
2023/09/17 00:42:41;;;;;;;0.50;0.30;;;;;;;21.19;100.00;95799.69;5075168;28;20446;-54
2023/09/17 00:45:10;;;;;;;0.70;0.70;;;;;;;21.11;100.00;95801.31;5074839;28;20466;-54
2023/09/17 00:47:39;;;;;;;1.13;0.60;;;;;;;21.03;100.00;95802.09;5075017;28;20798;-54
2023/09/17 00:50:11;;;;;;;1.73;0.83;;;;;;;20.99;100.00;95797.69;5048225;28;20447;-54
2023/09/17 00:52:40;;;;;;;0.57;0.40;;;;;;;21.16;100.00;95803.84;5074449;28;20460;-54
2023/09/17 00:55:09;;;;;;;0.47;0.33;;;;;;;21.28;100.00;95798.53;5074260;28;20441;-54
2023/09/17 00:57:40;;;;;;;0.50;0.40;;;;;;;21.16;100.00;95798.44;5074768;28;20433;-54
2023/09/17 01:00:09;;;;;;;0.93;0.93;;;;;;;21.03;100.00;95802.09;5074900;28;20953;-52
2023/09/17 01:02:39;;;;;;;11.73;0.80;;;;;;;21.07;100.00;95794.22;5074574;28;20429;-54
2023/09/17 01:05:09;;;;;;;0.60;0.40;;;;;;;21.02;100.00;95805.13;5074546;28;20440;-54
2023/09/17 01:07:39;;;;;;;0.50;0.40;;;;;;;20.85;100.00;95808.66;5074204;28;20442;-52
2023/09/17 01:10:08;;;;;;;1.40;1.27;;;;;;;20.40;100.00;95807.50;5074379;28;20434;-52
2023/09/17 01:12:38;;;;;;;0.70;0.50;;;;;;;20.53;100.00;95804.66;5072790;28;20475;-53
2023/09/17 01:15:08;;;;;;;2.50;0.60;;;;;;;20.80;100.00;95803.47;5074590;28;20509;-53
2023/09/17 01:17:37;;;;;;;0.60;0.37;;;;;;;21.01;100.00;95798.16;5068534;28;20513;-52
2023/09/17 01:20:29;;;;;;;0.60;0.47;;;;;;;21.01;100.00;95798.16;5066258;28;20964;-52
2023/09/17 01:23:05;;;;;;;0.60;0.60;;;;;;;21.00;100.00;95793.91;5073934;28;20805;-52
2023/09/17 01:25:46;;;;;;;0.90;0.70;;;;;;;20.56;100.00;95803.22;5072898;28;20445;-52
2023/09/17 01:28:18;;;;;;;0.70;0.70;;;;;;;20.39;100.00;95773.63;5073759;28;20471;-53
2023/09/17 01:30:47;;;;;;;0.50;0.37;;;;;;;20.21;100.00;95754.00;5061493;28;20441;-53
2023/09/17 01:33:15;;;;;;;1.03;1.03;;;;;;;20.26;100.00;95756.56;5074084;28;20448;-53
2023/09/17 01:35:51;;;;;;;0.80;0.67;;;;;;;20.51;100.00;95800.69;5073757;28;20477;-53
2023/09/17 01:38:22;;;;;;;0.50;0.40;;;;;;;20.62;100.00;95791.94;5073919;28;20476;-53
2023/09/17 01:40:52;;;;;;;0.80;0.70;;;;;;;20.64;100.00;95794.31;5074157;28;20518;-53
2023/09/17 01:43:23;;;;;;;0.70;0.60;;;;;;;20.37;100.00;95786.59;5060296;28;20445;-53
2023/09/17 01:45:52;;;;;;;0.50;0.40;;;;;;;20.38;100.00;95785.50;5073901;28;20983;-53
2023/09/17 01:48:22;;;;;;;1.20;0.50;;;;;;;20.55;100.00;95782.75;5073853;28;20540;-53
2023/09/17 01:50:52;;;;;;;0.80;0.40;;;;;;;20.63;100.00;95785.44;5073394;28;21017;-53
2023/09/17 01:53:21;;;;;;;0.60;0.60;;;;;;;20.78;100.00;95786.81;5073425;28;20494;-53
2023/09/17 01:55:52;;;;;;;0.60;0.60;;;;;;;20.92;100.00;95779.34;5073942;28;20441;-53
2023/09/17 01:58:22;;;;;;;1.27;0.53;;;;;;;20.82;100.00;95790.47;5073491;28;20445;-53
2023/09/17 02:00:52;;;;;;;0.97;0.87;;;;;;;20.65;100.00;95763.56;5073344;28;20513;-53
2023/09/17 02:03:21;;;;;;;1.37;0.60;;;;;;;20.38;100.00;95716.28;5073093;28;20487;-53
2023/09/17 02:05:49;;;;;;;0.60;0.40;;;;;;;20.61;100.00;95785.00;5072589;28;20524;-53
2023/09/17 02:08:18;;;;;;;1.97;0.57;;;;;;;20.35;100.00;95778.84;5073717;28;20463;-53
2023/09/17 02:10:46;;;;;;;0.60;0.40;;;;;;;20.00;100.00;95731.53;5073699;28;20430;-53
2023/09/17 02:13:14;;;;;;;0.60;0.60;;;;;;;20.21;100.00;95770.91;5073142;28;20529;-53
2023/09/17 02:15:45;;;;;;;2.63;0.50;;;;;;;20.34;100.00;95779.94;5072737;28;20476;-53
2023/09/17 02:18:14;;;;;;;0.50;0.37;;;;;;;20.46;100.00;95779.31;5072656;28;20433;-53
2023/09/17 02:20:42;;;;;;;0.70;0.50;;;;;;;20.69;100.00;95776.09;5073209;28;20949;-53
2023/09/17 02:23:11;;;;;;;0.57;0.40;;;;;;;20.87;100.00;95774.13;5073611;28;20468;-53
2023/09/17 02:25:39;;;;;;;0.50;0.30;;;;;;;20.99;100.00;95779.63;5073185;28;20429;-53
2023/09/17 02:28:07;;;;;;;0.53;0.30;;;;;;;20.84;100.00;95775.56;5071412;28;20437;-54
2023/09/17 02:30:36;;;;;;;0.47;0.30;;;;;;;20.87;100.00;95769.50;5072651;28;20441;-54
2023/09/17 02:33:06;;;;;;;1.37;0.40;;;;;;;20.94;100.00;95771.72;5071733;28;20526;-54
2023/09/17 02:35:34;;;;;;;0.57;0.50;;;;;;;20.86;100.00;95765.25;5071876;28;20520;-54
2023/09/17 02:38:03;;;;;;;0.70;0.40;;;;;;;20.85;100.00;95776.34;5072558;28;20880;-54
2023/09/17 02:40:32;;;;;;;0.63;0.60;;;;;;;21.01;100.00;95782.00;5072581;28;20906;-54
2023/09/17 02:43:01;;;;;;;0.87;0.50;;;;;;;21.04;100.00;95763.28;5072816;28;20437;-54
2023/09/17 02:45:29;;;;;;;0.60;0.30;;;;;;;21.03;100.00;95782.44;5072613;28;20506;-55
2023/09/17 02:47:57;;;;;;;0.93;0.50;;;;;;;20.99;100.00;95774.22;5072604;28;20440;-55
2023/09/17 02:50:27;;;;;;;0.50;0.40;;;;;;;21.07;100.00;95775.34;5073003;28;20437;-55
2023/09/17 02:52:55;;;;;;;3.90;0.40;;;;;;;20.74;100.00;95783.22;5072223;28;20507;-55
2023/09/17 02:55:23;;;;;;;0.60;0.50;;;;;;;20.89;100.00;95780.78;5072399;28;20603;-55
2023/09/17 02:57:52;;;;;;;0.73;0.73;;;;;;;20.96;100.00;95780.25;5071686;28;20964;-55
2023/09/17 03:00:21;;;;;;;0.63;0.50;;;;;;;20.94;100.00;95777.09;5072513;28;20468;-55
2023/09/17 03:02:54;;;;;;;0.50;0.30;;;;;;;20.80;100.00;95781.91;5072433;28;20441;-54
2023/09/17 03:05:23;;;;;;;1.30;0.80;;;;;;;20.78;100.00;95773.34;5072350;28;20448;-54
2023/09/17 03:07:53;;;;;;;0.40;0.30;;;;;;;20.47;100.00;95781.69;5072147;28;20496;-53
2023/09/17 03:10:22;;;;;;;1.80;0.97;;;;;;;20.17;100.00;95718.03;5071671;28;21063;-53
2023/09/17 03:12:50;;;;;;;0.50;0.50;;;;;;;20.29;100.00;95715.50;5064694;28;20438;-54
2023/09/17 03:15:19;;;;;;;0.50;0.50;;;;;;;20.74;100.00;95777.81;5066006;28;21062;-54
2023/09/17 03:17:48;;;;;;;0.50;0.40;;;;;;;20.90;100.00;95776.16;5071895;28;20449;-54
2023/09/17 03:20:18;;;;;;;1.90;0.77;;;;;;;20.97;100.00;95775.69;5071669;28;20434;-54
2023/09/17 03:22:48;;;;;;;0.80;0.80;;;;;;;20.94;100.00;95784.41;5071855;28;20441;-54
2023/09/17 03:25:17;;;;;;;0.70;0.60;;;;;;;20.71;100.00;95748.81;5071818;28;20507;-54
2023/09/17 03:27:46;;;;;;;3.40;0.43;;;;;;;20.87;100.00;95782.22;5071797;28;20922;-54
2023/09/17 03:30:14;;;;;;;0.70;0.50;;;;;;;20.87;100.00;95788.38;5071619;28;20437;-54
2023/09/17 03:32:43;;;;;;;0.60;0.50;;;;;;;20.61;100.00;95794.97;5071958;28;20441;-54
2023/09/17 03:35:29;;;;;;;0.40;0.30;;;;;;;20.61;100.00;95794.97;5071482;28;20480;-54
2023/09/17 03:37:57;;;;;;;0.70;0.70;;;;;;;20.77;100.00;95791.41;5071545;28;20442;-54
2023/09/17 03:40:27;;;;;;;0.60;0.40;;;;;;;20.69;100.00;95786.06;5044896;28;20449;-54
2023/09/17 03:42:55;;;;;;;1.03;1.03;;;;;;;20.67;100.00;95791.00;5070257;28;20946;-54
2023/09/17 03:45:24;;;;;;;0.50;0.40;;;;;;;20.76;100.00;95794.44;5071381;28;20528;-55
2023/09/17 03:47:52;;;;;;;0.50;0.50;;;;;;;20.52;100.00;95794.19;5071829;28;20444;-55
2023/09/17 03:50:21;;;;;;;0.60;0.60;;;;;;;20.57;100.00;95797.50;5071377;28;20437;-55
2023/09/17 03:52:53;;;;;;;0.50;0.50;;;;;;;20.68;100.00;95796.06;5058305;28;20934;-55
2023/09/17 03:55:23;;;;;;;0.50;0.40;;;;;;;20.39;100.00;95760.16;5071406;28;20570;-55
2023/09/17 03:57:56;;;;;;;0.83;0.40;;;;;;;20.34;100.00;95758.41;5071763;28;20437;-55
2023/09/17 04:00:25;;;;;;;0.50;0.30;;;;;;;20.70;100.00;95799.22;5071372;28;21064;-55
2023/09/17 04:02:56;;;;;;;0.83;0.50;;;;;;;20.76;100.00;95784.47;5071139;28;20434;-55
2023/09/17 04:05:24;;;;;;;1.00;0.77;;;;;;;20.69;100.00;95794.94;5071141;28;20441;-54
2023/09/17 04:07:52;;;;;;;0.50;0.40;;;;;;;20.59;100.00;95794.50;5071299;28;21015;-54
2023/09/17 04:10:21;;;;;;;0.60;0.50;;;;;;;20.66;100.00;95800.97;5071568;28;20446;-54
2023/09/17 04:12:49;;;;;;;0.97;0.50;;;;;;;20.67;100.00;95802.53;5044804;28;20524;-54
2023/09/17 04:15:20;;;;;;;0.50;0.47;;;;;;;20.80;100.00;95796.16;5071439;28;20477;-54
2023/09/17 04:17:51;;;;;;;0.60;0.47;;;;;;;20.61;100.00;95790.38;5071415;28;20451;-54
2023/09/17 04:20:20;;;;;;;0.73;0.73;;;;;;;20.69;100.00;95802.25;5071552;28;20463;-54
2023/09/17 04:22:51;;;;;;;0.50;0.30;;;;;;;20.61;100.00;95795.75;5071236;28;20844;-54
2023/09/17 04:25:20;;;;;;;0.53;0.50;;;;;;;20.62;100.00;95800.03;5071051;28;20437;-54
2023/09/17 04:27:50;;;;;;;1.30;1.07;;;;;;;20.33;100.00;95801.81;5071612;28;20518;-55
2023/09/17 04:30:20;;;;;;;3.27;1.00;;;;;;;20.36;100.00;95802.00;5070708;28;20442;-54
2023/09/17 04:32:51;;;;;;;1.03;0.93;;;;;;;20.31;100.00;95795.97;5071289;28;20476;-54
2023/09/17 04:35:19;;;;;;;0.50;0.40;;;;;;;20.26;100.00;95805.78;5069405;28;20485;-54
2023/09/17 04:37:49;;;;;;;0.60;0.60;;;;;;;20.17;100.00;95813.03;5070622;28;20437;-54
2023/09/17 04:40:18;;;;;;;0.67;0.60;;;;;;;20.39;100.00;95809.41;5071109;28;20516;-54
2023/09/17 04:42:48;;;;;;;0.50;0.40;;;;;;;20.11;100.00;95747.03;5071234;28;20472;-55
2023/09/17 04:45:33;;;;;;;15.13;0.60;;;;;;;20.59;100.00;95810.66;5071183;28;20446;-54
2023/09/17 04:48:02;;;;;;;0.53;0.53;;;;;;;20.45;100.00;95797.38;5070730;28;20791;-55
2023/09/17 04:50:31;;;;;;;0.60;0.50;;;;;;;20.75;100.00;95809.81;5070755;28;20807;-53
2023/09/17 04:53:00;;;;;;;0.70;0.40;;;;;;;20.88;100.00;95811.53;5071452;28;20442;-53
2023/09/17 04:55:29;;;;;;;0.70;0.50;;;;;;;20.92;100.00;95809.00;5074770;28;21055;-54
2023/09/17 04:57:57;;;;;;;0.60;0.40;;;;;;;20.83;100.00;95813.59;5074507;28;20977;-54
2023/09/17 05:00:25;;;;;;;0.70;0.53;;;;;;;20.94;100.00;95809.44;5074798;28;20441;-53
2023/09/17 05:02:55;;;;;;;0.57;0.53;;;;;;;20.92;100.00;95817.06;5073715;28;20520;-54
2023/09/17 05:05:24;;;;;;;0.67;0.53;;;;;;;20.86;100.00;95818.34;5074184;28;20445;-53
2023/09/17 05:07:54;;;;;;;0.60;0.40;;;;;;;20.92;100.00;95817.84;5074421;28;20436;-53
2023/09/17 05:10:22;;;;;;;0.60;0.50;;;;;;;20.90;100.00;95821.97;5074637;28;20494;-53
2023/09/17 05:12:51;;;;;;;0.43;0.30;;;;;;;21.04;100.00;95825.28;5074848;28;20866;-53
2023/09/17 05:15:19;;;;;;;1.03;0.57;;;;;;;20.36;100.00;95777.75;5074102;28;20512;-53
2023/09/17 05:17:47;;;;;;;0.70;0.40;;;;;;;20.45;100.00;95793.88;5074285;28;20441;-53
2023/09/17 05:20:21;;;;;;;1.93;1.27;;;;;;;20.70;100.00;95831.53;5074053;28;20469;-54
2023/09/17 05:22:49;;;;;;;0.70;0.50;;;;;;;20.81;100.00;95830.09;5074400;28;20449;-54
2023/09/17 05:25:18;;;;;;;0.60;0.40;;;;;;;20.65;100.00;95836.28;5073516;28;20494;-53
2023/09/17 05:27:46;;;;;;;1.37;1.27;;;;;;;20.51;100.00;95833.00;5074598;28;20437;-54
2023/09/17 05:30:17;;;;;;;5.40;0.87;;;;;;;20.44;100.00;95838.84;5074044;28;20437;-53
2023/09/17 05:32:46;;;;;;;0.73;0.67;;;;;;;20.27;100.00;95782.34;5074050;28;20440;-53
2023/09/17 05:35:14;;;;;;;0.60;0.50;;;;;;;20.67;100.00;95829.47;5073294;28;20534;-53
2023/09/17 05:37:44;;;;;;;0.77;0.77;;;;;;;20.66;100.00;95810.97;5074280;28;20462;-53
2023/09/17 05:40:13;;;;;;;0.70;0.50;;;;;;;20.67;100.00;95842.94;5073853;28;20810;-54
2023/09/17 05:42:41;;;;;;;0.60;0.50;;;;;;;20.65;100.00;95833.59;5073723;28;20490;-55
2023/09/17 05:45:10;;;;;;;0.60;0.37;;;;;;;20.94;100.00;95836.41;5074172;28;20503;-53
2023/09/17 05:47:40;;;;;;;0.60;0.50;;;;;;;21.17;100.00;95840.47;5073758;28;20452;-54
2023/09/17 05:50:10;;;;;;;0.40;0.30;;;;;;;21.25;100.00;95838.84;5047799;28;20840;-53
2023/09/17 05:52:39;;;;;;;1.37;0.50;;;;;;;21.32;100.00;95844.53;5072934;28;20520;-54
2023/09/17 05:55:09;;;;;;;0.60;0.60;;;;;;;21.25;100.00;95842.31;5073803;28;20520;-54
2023/09/17 05:57:38;;;;;;;0.70;0.70;;;;;;;21.05;100.00;95805.25;5073675;28;20513;-53
2023/09/17 06:00:08;;;;;;;0.53;0.43;;;;;;;21.35;100.00;95839.25;5073383;28;20441;-53
2023/09/17 06:02:37;;;;;;;0.63;0.50;;;;;;;21.22;100.00;95837.59;5073269;28;20448;-53
2023/09/17 06:05:06;;;;;;;0.50;0.40;;;;;;;21.07;100.00;95805.00;5072339;28;20441;-53
2023/09/17 06:07:34;;;;;;;1.30;0.60;;;;;;;21.33;100.00;95840.69;5073429;28;20437;-53
2023/09/17 06:10:04;;;;;;;1.63;0.70;;;;;;;21.13;100.00;95844.13;5073374;28;20441;-53
2023/09/17 06:12:34;;;;;;;0.90;0.90;;;;;;;21.05;100.00;95842.25;5072910;28;20533;-52
2023/09/17 06:15:03;;;;;;;3.07;0.70;;;;;;;21.03;100.00;95847.13;5073312;28;20448;-53
2023/09/17 06:17:31;;;;;;;1.83;1.33;;;;;;;20.98;100.00;95853.50;5072694;28;20504;-53
2023/09/17 06:20:00;;;;;;;1.00;0.80;;;;;;;20.85;100.00;95814.84;5073612;28;20514;-54
2023/09/17 06:22:28;;;;;;;1.03;1.03;;;;;;;21.42;100.00;95853.06;5072894;28;20441;-53
2023/09/17 06:24:57;;;;;;;1.20;1.10;;;;;;;21.22;100.00;95844.88;5072811;28;20998;-53
2023/09/17 06:27:26;;;;;;;5.13;0.87;;;;;;;21.25;100.00;95850.41;5047887;28;20475;-54
2023/09/17 06:29:55;;;;;;;1.97;0.77;;;;;;;21.35;100.00;95851.97;5073098;28;20433;-54
2023/09/17 06:32:24;;;;;;;4.33;1.57;;;;;;;21.40;100.00;95849.88;5072914;28;20441;-53
2023/09/17 06:34:52;;;;;;;1.23;1.20;;;;;;;21.26;100.00;95851.22;5072425;28;20551;-54
2023/09/17 06:37:21;;;;;;;0.97;0.97;;;;;;;21.33;100.00;95838.81;5070950;28;20485;-53
2023/09/17 06:39:49;;;;;;;3.33;0.90;;;;;;;21.46;100.00;95851.28;5071330;28;20441;-52
2023/09/17 06:42:18;;;;;;;0.70;0.70;;;;;;;21.78;100.00;95855.22;5072742;28;20442;-54
2023/09/17 06:44:46;;;;;;;0.87;0.87;;;;;;;21.82;100.00;95855.38;5058736;28;20508;-53
2023/09/17 06:47:16;;;;;;;0.70;0.53;;;;;;;22.25;100.00;95842.38;5073069;28;20441;-53
2023/09/17 06:49:45;;;;;;;4.53;0.93;;;;;;;22.26;100.00;95853.97;5071342;28;20510;-53
2023/09/17 06:52:13;;;;;;;0.63;0.40;;;;;;;22.33;100.00;95852.31;5071115;28;20441;-53
2023/09/17 06:54:43;;;;;;;0.60;0.50;;;;;;;22.41;100.00;95856.88;5070754;28;20487;-53
2023/09/17 06:57:11;;;;;;;0.83;0.70;;;;;;;22.16;100.00;95849.78;5070596;28;20476;-53
2023/09/17 06:59:40;;;;;;;0.77;0.67;;;;;;;22.30;100.00;95817.06;5070858;28;20524;-53
2023/09/17 07:02:08;;;;;;;0.43;0.30;;;;;;;22.88;100.00;95859.31;5070784;28;20437;-53
2023/09/17 07:04:38;;;;;;;1.73;0.60;;;;;;;22.58;100.00;95862.13;5070925;28;20469;-53
2023/09/17 07:07:06;;;;;;;0.93;0.93;;;;;;;22.33;100.00;95855.03;5072479;28;20444;-53
2023/09/17 07:09:35;;;;;;;0.80;0.50;;;;;;;22.49;100.00;95850.59;5072353;28;20548;-53
2023/09/17 07:12:03;;;;;;;0.70;0.50;;;;;;;22.36;100.00;95854.38;5072365;28;20811;-52
2023/09/17 07:14:32;;;;;;;0.60;0.50;;;;;;;22.79;100.00;95831.59;5072113;28;20463;-52
2023/09/17 07:17:00;;;;;;;0.60;0.53;;;;;;;23.12;100.00;95841.22;5071004;28;20487;-52
2023/09/17 07:19:28;;;;;;;1.00;1.00;;;;;;;23.19;100.00;95837.97;5071868;28;20976;-52
2023/09/17 07:21:58;;;;;;;0.83;0.83;;;;;;;23.38;100.00;95839.03;5071213;28;20491;-52
2023/09/17 07:24:27;;;;;;;8.53;0.80;;;;;;;23.74;100.00;95838.25;5071806;28;20490;-53
2023/09/17 07:26:55;;;;;;;0.90;0.90;;;;;;;24.14;97.58;95837.50;5071486;28;20449;-53
2023/09/17 07:29:24;;;;;;;4.60;1.63;;;;;;;24.46;96.81;95836.53;5071907;28;20433;-53
2023/09/17 07:31:53;;;;;;;0.50;0.50;;;;;;;25.06;87.45;95838.16;5071393;28;20483;-54
2023/09/17 07:34:21;;;;;;;0.87;0.70;;;;;;;26.07;81.90;95830.91;5071069;28;20989;-53
2023/09/17 07:36:49;;;;;;;1.57;0.77;;;;;;;26.63;78.92;95827.81;5071570;28;20541;-54
2023/09/17 07:39:19;;;;;;;0.97;0.87;;;;;;;26.91;74.98;95814.78;5072051;28;20762;-54
2023/09/17 07:41:47;;;;;;;1.20;1.10;;;;;;;27.25;72.17;95827.44;5071445;28;20437;-54
2023/09/17 07:44:16;;;;;;;0.87;0.87;;;;;;;27.54;71.20;95824.06;5071268;28;20461;-54
2023/09/17 07:46:44;;;;;;;1.20;1.10;;;;;;;27.78;70.07;95827.56;5071349;28;20425;-54
2023/09/17 07:49:12;;;;;;;1.10;1.10;;;;;;;27.23;68.54;95791.63;5071968;28;20433;-55
2023/09/17 07:51:41;;;;;;;1.07;0.60;;;;;;;27.90;67.72;95828.13;5071250;28;20437;-54
2023/09/17 07:54:09;;;;;;;0.97;0.93;;;;;;;27.80;67.28;95817.06;5071479;28;20502;-55
2023/09/17 07:56:39;;;;;;;0.70;0.70;;;;;;;27.50;68.04;95839.56;5071629;28;20445;-54
2023/09/17 07:59:07;;;;;;;1.07;0.80;;;;;;;27.50;68.08;95828.66;5071482;28;20966;-54
2023/09/17 08:01:35;;;;;;;0.60;0.50;;;;;;;28.13;69.20;95806.28;5071689;28;20441;-55
2023/09/17 08:04:04;;;;;;;0.60;0.47;;;;;;;28.62;67.01;95842.38;5070995;28;20970;-54
2023/09/17 08:06:34;;;;;;;0.97;0.97;;;;;;;29.02;65.46;95819.78;5071711;28;20515;-53
2023/09/17 08:09:06;;;;;;;0.70;0.70;;;;;;;29.52;64.26;95815.63;5071248;28;20445;-52
2023/09/17 08:11:34;;;;;;;0.83;0.80;;;;;;;30.02;63.56;95806.63;5071575;28;20522;-52
2023/09/17 08:14:04;;;;;;;0.83;0.83;;;;;;;30.09;60.28;95816.78;5071374;28;20783;-52
2023/09/17 08:16:32;;;;;;;1.13;1.10;;;;;;;29.58;59.55;95817.59;5071022;28;20437;-53
2023/09/17 08:19:01;;;;;;;1.20;1.10;;;;;;;29.17;59.51;95820.75;5071355;28;20465;-52
2023/09/17 08:21:29;;;;;;;1.50;1.40;;;;;;;28.96;60.33;95810.41;5070930;28;20502;-52
2023/09/17 08:24:00;;;;;;;1.43;1.33;;;;;;;29.63;59.22;95811.00;5071563;28;20803;-53
2023/09/17 08:26:28;;;;;;;1.10;1.00;;;;;;;30.01;60.06;95805.03;5071256;28;20520;-52
2023/09/17 08:28:58;;;;;;;0.40;0.40;;;;;;;29.96;58.77;95799.13;5073081;28;20437;-52
2023/09/17 08:31:28;;;;;;;0.77;0.77;;;;;;;29.08;57.69;95741.09;5075127;28;20437;-52
2023/09/17 08:33:56;;;;;;;0.60;0.40;;;;;;;29.88;58.57;95801.03;5075307;28;20516;-52
2023/09/17 08:36:25;;;;;;;1.47;1.33;;;;;;;30.55;57.10;95798.69;5075372;28;20433;-52
2023/09/17 08:38:54;;;;;;;1.07;1.07;;;;;;;31.02;54.31;95791.41;5075319;28;20576;-52
2023/09/17 08:41:23;;;;;;;1.67;1.60;;;;;;;30.81;54.12;95790.16;5074692;28;20433;-52
2023/09/17 08:43:53;;;;;;;0.77;0.77;;;;;;;30.50;52.35;95758.03;5075129;28;20487;-52
2023/09/17 08:46:22;;;;;;;0.80;0.80;;;;;;;31.18;55.29;95794.56;5074976;28;20433;-52
2023/09/17 08:48:56;;;;;;;1.80;1.03;;;;;;;31.27;52.55;95784.78;5075041;28;20502;-52
2023/09/17 08:51:25;;;;;;;0.83;0.83;;;;;;;30.95;53.46;95794.91;5075067;28;20497;-52
2023/09/17 08:54:05;;;;;;;0.53;0.53;;;;;;;30.48;53.69;95795.16;5074588;28;20863;-52
2023/09/17 08:56:37;;;;;;;0.50;0.40;;;;;;;30.37;53.81;95750.53;5074786;28;20809;-52
2023/09/17 08:59:11;;;;;;;0.50;0.47;;;;;;;30.91;51.81;95782.38;5074424;28;20979;-53
2023/09/17 09:01:42;;;;;;;0.67;0.50;;;;;;;30.46;52.65;95783.81;5075088;28;20432;-52
2023/09/17 09:04:14;;;;;;;0.40;0.40;;;;;;;30.63;51.45;95785.81;5074318;28;20489;-53
2023/09/17 09:06:44;;;;;;;0.40;0.30;;;;;;;30.72;51.15;95778.00;5074856;28;20437;-53
2023/09/17 09:09:13;;;;;;;0.90;0.70;;;;;;;30.43;53.11;95777.16;5074080;28;20856;-53
2023/09/17 09:11:41;;;;;;;1.50;0.80;;;;;;;30.45;52.91;95769.34;5074909;28;20514;-53
2023/09/17 09:14:10;;;;;;;1.90;0.87;;;;;;;29.77;54.05;95696.34;5074360;28;20940;-53
2023/09/17 09:16:38;;;;;;;0.93;0.70;;;;;;;30.38;53.05;95765.78;5074114;28;20469;-52
2023/09/17 09:19:07;;;;;;;0.93;0.93;;;;;;;30.92;49.37;95771.03;5074509;28;20477;-52
2023/09/17 09:21:37;;;;;;;0.60;0.40;;;;;;;32.39;47.96;95754.84;5062219;28;20495;-52
2023/09/17 09:24:06;;;;;;;1.13;0.87;;;;;;;31.79;49.18;95752.28;5074120;28;20433;-52
2023/09/17 09:26:35;;;;;;;0.93;0.93;;;;;;;31.59;50.30;95748.41;5074245;28;20494;-53
2023/09/17 09:29:04;;;;;;;3.00;1.30;;;;;;;32.04;49.61;95709.16;5074267;28;20437;-53
2023/09/17 09:31:33;;;;;;;0.80;0.73;;;;;;;31.75;46.38;95727.59;5073417;28;20443;-53
2023/09/17 09:34:03;;;;;;;2.50;1.90;;;;;;;32.56;49.71;95734.81;5073640;28;20433;-53
2023/09/17 09:36:33;;;;;;;0.50;0.40;;;;;;;32.87;45.26;95733.81;5074021;28;20925;-52
2023/09/17 09:39:03;;;;;;;0.70;0.70;;;;;;;33.19;46.56;95722.66;5074188;28;20468;-52
2023/09/17 09:41:32;;;;;;;0.83;0.60;;;;;;;33.97;44.14;95680.66;5072824;28;20433;-51
2023/09/17 09:44:03;;;;;;;2.40;0.80;;;;;;;34.51;44.14;95709.09;5073741;28;20506;-51
2023/09/17 09:46:33;;;;;;;0.73;0.73;;;;;;;34.48;42.88;95710.72;5073548;28;20433;-51
2023/09/17 09:49:02;;;;;;;1.50;0.80;;;;;;;34.74;43.59;95704.44;5073483;28;20490;-52
2023/09/17 09:51:31;;;;;;;0.80;0.80;;;;;;;34.98;42.03;95711.56;5073614;28;20494;-51
2023/09/17 09:54:00;;;;;;;0.90;0.80;;;;;;;34.01;43.85;95711.63;5073336;28;20974;-51
2023/09/17 09:56:30;;;;;;;0.93;0.93;;;;;;;34.17;42.16;95709.91;5073637;28;20516;-52
2023/09/17 09:59:00;;;;;;;0.70;0.70;;;;;;;34.66;43.25;95693.97;5073621;28;20503;-52
2023/09/17 10:01:29;;;;;;;0.73;0.73;;;;;;;34.64;44.76;95705.38;5073582;28;20932;-52
2023/09/17 10:03:59;;;;;;;0.60;0.60;;;;;;;34.95;41.88;95700.59;5073079;28;20437;-52
2023/09/17 10:06:30;;;;;;;0.60;0.57;;;;;;;35.33;41.59;95695.69;5073073;28;20896;-52
2023/09/17 10:09:00;;;;;;;1.07;0.80;;;;;;;34.54;41.05;95678.75;5073578;28;20455;-51
2023/09/17 10:11:31;;;;;;;1.00;0.83;;;;;;;35.28;42.76;95694.19;5073862;28;20428;-52
2023/09/17 10:14:02;;;;;;;0.60;0.60;;;;;;;34.85;41.35;95655.50;5073424;28;20441;-52
2023/09/17 10:16:31;;;;;;;0.40;0.30;;;;;;;34.13;43.23;95639.63;5073378;28;20432;-52
2023/09/17 10:19:01;;;;;;;1.87;1.77;;;;;;;33.87;44.34;95693.34;5072125;28;20480;-53
2023/09/17 10:21:30;;;;;;;0.90;0.90;;;;;;;33.62;43.30;95690.09;5073022;28;20444;-56
2023/09/17 10:23:59;;;;;;;0.80;0.80;;;;;;;33.55;43.63;95682.66;5072916;28;20467;-53
2023/09/17 10:26:32;;;;;;;0.67;0.67;;;;;;;34.33;42.42;95679.81;5072953;28;20247;-53
2023/09/17 10:29:04;;;;;;;0.50;0.40;;;;;;;34.82;42.97;95686.63;5072858;28;20682;-53
2023/09/17 10:31:33;;;;;;;1.00;1.00;;;;;;;34.87;41.41;95690.88;5072867;28;20450;-53
2023/09/17 10:34:04;;;;;;;1.43;0.80;;;;;;;34.68;43.12;95684.09;5072505;28;20444;-52
2023/09/17 10:36:34;;;;;;;1.17;1.07;;;;;;;34.73;41.85;95691.88;5072793;28;20194;-52
2023/09/17 10:39:03;;;;;;;3.60;1.63;;;;;;;33.88;40.71;95691.38;5073034;28;20512;-52
2023/09/17 10:41:37;;;;;;;0.80;0.80;;;;;;;35.19;40.70;95687.66;5071583;28;20194;-53
2023/09/17 10:44:08;;;;;;;0.80;0.80;;;;;;;35.81;39.57;95684.97;5072540;28;20194;-53
2023/09/17 10:46:37;;;;;;;0.60;0.50;;;;;;;35.60;41.01;95679.84;5072266;28;20436;-53
2023/09/17 10:49:07;;;;;;;1.23;1.00;;;;;;;35.43;42.61;95672.66;5072145;28;20204;-53
2023/09/17 10:51:36;;;;;;;1.13;0.97;;;;;;;35.15;39.49;95673.94;5072199;28;20190;-53
2023/09/17 10:54:04;;;;;;;3.57;0.93;;;;;;;36.06;39.68;95668.75;5072237;28;20289;-54
2023/09/17 10:56:34;;;;;;;0.80;0.80;;;;;;;33.94;41.04;95662.22;5071954;28;20198;-53
2023/09/17 10:59:04;;;;;;;0.87;0.87;;;;;;;33.80;40.48;95672.19;5072184;28;20214;-53
2023/09/17 11:01:35;;;;;;;1.17;0.80;;;;;;;34.66;39.26;95669.94;5072317;28;20702;-52
2023/09/17 11:04:10;;;;;;;1.30;1.20;;;;;;;34.97;39.53;95670.66;5072019;28;20256;-52
2023/09/17 11:06:41;;;;;;;0.70;0.70;;;;;;;35.18;40.62;95664.03;5072483;28;20194;-52
2023/09/17 11:09:11;;;;;;;0.73;0.73;;;;;;;34.62;39.91;95669.22;5071803;28;20290;-52
2023/09/17 11:11:40;;;;;;;0.70;0.60;;;;;;;33.77;42.20;95664.78;5071837;28;20198;-52
2023/09/17 11:14:11;;;;;;;0.83;0.83;;;;;;;32.69;42.97;95661.78;5071872;28;20194;-52
2023/09/17 11:16:42;;;;;;;0.60;0.60;;;;;;;32.40;43.18;95661.16;5072234;28;20603;-52
2023/09/17 11:19:11;;;;;;;0.40;0.40;;;;;;;31.57;42.15;95654.84;5071580;28;20476;-52
2023/09/17 11:21:42;;;;;;;0.40;0.30;;;;;;;30.68;44.46;95649.41;5071887;28;20429;-52
2023/09/17 11:24:12;;;;;;;0.40;0.30;;;;;;;30.72;44.00;95655.63;5072397;28;20433;-51
2023/09/17 11:26:44;;;;;;;0.37;0.27;;;;;;;30.17;44.29;95622.31;5071493;28;20456;-51
2023/09/17 11:29:14;;;;;;;0.53;0.40;;;;;;;29.98;46.06;95657.41;5064049;28;20441;-51
2023/09/17 11:32:04;;;;;;;5.50;0.60;;;;;;;29.88;44.80;95658.16;5067391;28;20536;-53
2023/09/17 11:34:37;;;;;;;0.50;0.40;;;;;;;29.55;45.59;95659.91;5071388;28;21119;-53
2023/09/17 11:37:06;;;;;;;0.40;0.30;;;;;;;29.37;47.02;95655.53;5071897;28;20531;-53
2023/09/17 11:39:36;;;;;;;0.40;0.30;;;;;;;29.37;47.45;95658.25;5071842;28;20468;-54