Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:01:05;;;;;;;2.07;1.87;;;;;;;5.10;84.25;101148.16;5025906;28;20261;-73
2023/04/03 00:03:32;;;;;;;2.20;2.00;;;;;;;5.08;83.88;101142.97;5031071;28;20206;-72
2023/04/03 00:05:57;;;;;;;2.00;1.80;;;;;;;5.08;84.22;101148.09;5028341;28;20213;-72
2023/04/03 00:08:23;;;;;;;2.43;2.00;;;;;;;5.08;84.15;101142.97;5035368;28;20185;-73
2023/04/03 00:10:48;;;;;;;2.20;1.70;;;;;;;5.07;84.27;101141.25;5034144;28;20186;-72
2023/04/03 00:13:14;;;;;;;2.30;2.00;;;;;;;5.07;83.89;101137.81;5026777;28;20214;-74
2023/04/03 00:15:40;;;;;;;2.23;2.03;;;;;;;5.04;83.27;101138.63;5048481;28;20182;-74
2023/04/03 00:18:06;;;;;;;2.10;2.00;;;;;;;5.00;83.82;101140.19;5034574;28;20200;-72
2023/04/03 00:20:31;;;;;;;1.73;1.63;;;;;;;5.04;83.97;101144.59;5042315;28;20875;-72
2023/04/03 00:22:57;;;;;;;1.90;1.77;;;;;;;5.01;83.82;101146.22;5030621;28;20207;-71
2023/04/03 00:25:22;;;;;;;1.87;1.67;;;;;;;5.00;84.30;101139.34;5043682;28;20188;-74
2023/04/03 00:27:48;;;;;;;2.73;1.67;;;;;;;5.02;84.51;101147.97;5033560;28;20306;-74
2023/04/03 00:30:16;;;;;;;2.80;2.00;;;;;;;5.00;83.75;101142.75;5042244;28;20513;-72
2023/04/03 00:32:42;;;;;;;3.43;2.03;;;;;;;5.00;84.13;101140.19;5029878;28;20208;-72
2023/04/03 00:35:08;;;;;;;2.87;1.80;;;;;;;5.00;84.18;101141.91;5030026;28;20198;-71
2023/04/03 00:37:33;;;;;;;2.60;1.90;;;;;;;5.02;84.99;101140.25;5029926;28;20273;-73
2023/04/03 00:39:58;;;;;;;1.83;1.60;;;;;;;5.00;83.64;101142.75;5053495;28;20457;-73
2023/04/03 00:42:25;;;;;;;2.53;1.80;;;;;;;5.01;83.72;101141.09;5037678;28;20221;-72
2023/04/03 00:44:56;;;;;;;3.40;2.20;;;;;;;5.02;83.99;101161.63;5048937;28;20184;-73
2023/04/03 00:47:22;;;;;;;1.73;1.60;;;;;;;5.01;84.10;101156.47;5032665;28;20891;-74
2023/04/03 00:49:49;;;;;;;2.67;1.80;;;;;;;5.01;84.65;101149.63;5030178;28;20187;-73
2023/04/03 00:52:19;;;;;;;2.07;1.80;;;;;;;5.00;84.24;101152.19;5032529;28;20216;-74
2023/04/03 00:54:47;;;;;;;3.07;2.10;;;;;;;4.98;84.42;101153.81;5036591;28;20239;-75
2023/04/03 00:57:13;;;;;;;3.00;1.80;;;;;;;4.96;85.24;101147.78;5033570;28;20185;-73
2023/04/03 00:59:44;;;;;;;2.50;1.87;;;;;;;4.97;84.90;101147.84;5047473;28;20649;-73
2023/04/03 01:02:10;;;;;;;2.97;2.10;;;;;;;4.98;84.58;101147.00;5040277;28;20218;-73
2023/04/03 01:04:40;;;;;;;2.03;1.80;;;;;;;4.97;84.51;101149.53;5043253;28;20272;-73
2023/04/03 01:07:14;;;;;;;3.00;1.57;;;;;;;4.99;84.28;101142.75;5035736;28;20216;-71
2023/04/03 01:09:40;;;;;;;2.70;1.73;;;;;;;4.94;84.40;101146.84;5047111;28;20589;-72
2023/04/03 01:12:21;;;;;;;2.90;1.70;;;;;;;4.94;84.46;101139.16;5028825;28;20299;-74
2023/04/03 01:14:49;;;;;;;1.93;1.77;;;;;;;4.92;84.62;101138.25;5038628;28;20261;-74
2023/04/03 01:17:29;;;;;;;2.90;1.63;;;;;;;4.89;84.66;101139.03;5030251;28;20199;-74
2023/04/03 01:20:22;;;;;;;1.73;1.60;;;;;;;4.90;84.41;101139.94;5037351;28;20192;-73
2023/04/03 01:23:15;;;;;;;2.17;1.70;;;;;;;4.84;84.99;101141.47;5038003;28;20218;-72
2023/04/03 01:25:53;;;;;;;2.23;1.70;;;;;;;4.86;84.46;101149.22;5037091;28;20190;-72
2023/04/03 01:28:33;;;;;;;2.30;1.90;;;;;;;4.83;85.04;101147.44;5041236;28;20244;-72
2023/04/03 01:31:23;;;;;;;3.13;1.80;;;;;;;4.84;85.13;101153.44;5031430;28;20199;-73
2023/04/03 01:33:48;;;;;;;1.90;1.67;;;;;;;4.82;85.56;101143.13;5044742;28;20301;-72
2023/04/03 01:36:21;;;;;;;2.47;1.73;;;;;;;4.78;85.78;101145.56;5036854;28;20270;-74
2023/04/03 01:38:47;;;;;;;1.83;1.70;;;;;;;4.77;85.20;101157.50;5033152;28;20215;-72
2023/04/03 01:41:13;;;;;;;1.90;1.60;;;;;;;4.76;85.24;101154.91;5050583;28;20275;-73
2023/04/03 01:43:38;;;;;;;2.10;1.53;;;;;;;4.73;85.64;101156.56;5035617;28;20223;-73
2023/04/03 01:46:03;;;;;;;1.93;1.70;;;;;;;4.75;84.78;101153.16;5034547;28;20689;-72
2023/04/03 01:48:29;;;;;;;2.30;1.83;;;;;;;4.65;84.76;101155.47;5036736;28;21330;-72
2023/04/03 01:50:54;;;;;;;1.83;1.67;;;;;;;4.62;85.57;101155.38;5032991;28;20192;-74
2023/04/03 01:53:19;;;;;;;1.70;1.60;;;;;;;4.60;85.86;101151.03;5032340;28;20585;-74
2023/04/03 01:55:45;;;;;;;2.30;1.90;;;;;;;4.57;85.64;101155.25;5035257;28;20670;-72
2023/04/03 01:58:10;;;;;;;1.70;1.60;;;;;;;4.56;85.03;101153.50;5038405;28;20192;-72
2023/04/03 02:00:35;;;;;;;2.23;1.67;;;;;;;4.50;85.92;101155.88;5037468;28;20831;-72
2023/04/03 02:03:01;;;;;;;1.77;1.50;;;;;;;4.49;85.57;101149.00;5037092;28;20620;-74
2023/04/03 02:05:26;;;;;;;3.80;2.00;;;;;;;4.44;85.71;101153.16;5038933;28;20908;-73
2023/04/03 02:07:52;;;;;;;1.53;1.43;;;;;;;4.40;86.32;101148.75;5033656;28;20751;-71
2023/04/03 02:10:18;;;;;;;3.60;1.67;;;;;;;4.34;85.99;101154.56;5032084;28;20191;-73
2023/04/03 02:12:43;;;;;;;1.93;1.77;;;;;;;4.26;86.55;101149.19;5036032;28;20218;-73
2023/04/03 02:15:09;;;;;;;3.03;1.73;;;;;;;4.21;86.93;101147.31;5036673;28;20973;-72
2023/04/03 02:17:35;;;;;;;2.90;1.73;;;;;;;4.17;86.51;101148.91;5040239;28;20222;-75
2023/04/03 02:20:00;;;;;;;2.57;1.63;;;;;;;4.12;87.42;101150.47;5042953;28;20225;-73
2023/04/03 02:22:26;;;;;;;2.13;1.93;;;;;;;4.06;87.72;101148.59;5037084;28;20516;-75
2023/04/03 02:24:51;;;;;;;3.37;1.80;;;;;;;4.03;88.01;101151.03;5041350;28;20190;-72
2023/04/03 02:27:17;;;;;;;2.40;1.57;;;;;;;4.03;87.49;101152.72;5043214;28;20246;-71
2023/04/03 02:29:42;;;;;;;2.97;1.90;;;;;;;3.98;87.89;101150.00;5037829;28;20645;-72
2023/04/03 02:32:07;;;;;;;2.50;2.17;;;;;;;3.92;88.27;101152.41;5040248;28;21968;-73
2023/04/03 02:34:33;;;;;;;2.43;1.80;;;;;;;3.89;87.46;101149.72;5042319;28;20196;-72
2023/04/03 02:36:58;;;;;;;1.87;1.70;;;;;;;3.81;87.63;101144.34;5037039;28;20185;-72
2023/04/03 02:39:23;;;;;;;2.30;1.80;;;;;;;3.75;88.05;101141.59;5034642;28;20273;-73
2023/04/03 02:41:49;;;;;;;2.37;1.70;;;;;;;3.74;88.21;101148.41;5042154;28;20193;-72
2023/04/03 02:44:14;;;;;;;1.87;1.67;;;;;;;3.63;88.84;101147.19;5035514;28;20262;-74
2023/04/03 02:46:40;;;;;;;1.70;1.60;;;;;;;3.61;88.48;101141.16;5043215;28;20203;-72
2023/04/03 02:49:05;;;;;;;2.67;2.00;;;;;;;3.54;88.82;101144.31;5042230;28;20734;-75
2023/04/03 02:51:31;;;;;;;2.10;1.53;;;;;;;3.46;89.33;101141.50;5040244;28;20749;-72
2023/04/03 02:53:56;;;;;;;3.10;1.90;;;;;;;3.43;89.60;101149.06;5035218;28;20207;-75
2023/04/03 02:56:21;;;;;;;3.77;2.10;;;;;;;3.37;89.70;101143.75;5043674;28;20170;-75
2023/04/03 02:58:47;;;;;;;1.80;1.70;;;;;;;3.28;90.58;101150.28;5063224;28;20260;-76
2023/04/03 03:01:13;;;;;;;2.80;1.70;;;;;;;3.24;90.70;101145.88;5053002;28;20215;-74
2023/04/03 03:03:38;;;;;;;2.20;1.90;;;;;;;3.22;90.58;101150.06;5042603;28;20205;-73
2023/04/03 03:06:06;;;;;;;3.03;2.10;;;;;;;3.15;91.10;101142.97;5053491;28;20230;-71
2023/04/03 03:08:32;;;;;;;3.50;2.10;;;;;;;3.11;91.30;101142.00;5043615;28;20191;-72
2023/04/03 03:10:57;;;;;;;3.33;2.30;;;;;;;3.07;91.55;101157.19;5043026;28;20187;-73
2023/04/03 03:13:23;;;;;;;3.10;1.60;;;;;;;3.02;92.14;101147.66;5051652;28;20746;-73
2023/04/03 03:15:48;;;;;;;2.20;1.90;;;;;;;2.98;92.20;101157.75;5049157;28;20193;-74
2023/04/03 03:18:14;;;;;;;2.07;1.87;;;;;;;2.98;92.01;101153.47;5036964;28;20203;-72
2023/04/03 03:20:39;;;;;;;2.47;2.10;;;;;;;2.90;92.48;101155.75;5054501;28;20610;-73
2023/04/03 03:23:05;;;;;;;1.90;1.60;;;;;;;2.89;92.78;101148.03;5038740;28;20215;-74
2023/04/03 03:25:30;;;;;;;2.30;1.90;;;;;;;2.84;92.94;101150.44;5040801;28;20187;-72
2023/04/03 03:27:55;;;;;;;3.10;1.93;;;;;;;2.83;92.00;101147.81;5044031;28;20711;-72
2023/04/03 03:30:21;;;;;;;2.73;1.90;;;;;;;2.78;92.88;101155.31;5041633;28;20187;-72
2023/04/03 03:32:46;;;;;;;2.43;1.90;;;;;;;2.73;93.06;101152.59;5037895;28;20862;-73
2023/04/03 03:35:11;;;;;;;2.60;2.27;;;;;;;2.69;93.52;101157.53;5035230;28;20179;-72
2023/04/03 03:37:37;;;;;;;2.20;2.00;;;;;;;2.63;94.12;101150.53;5033103;28;20183;-73
2023/04/03 03:40:02;;;;;;;2.40;1.90;;;;;;;2.57;94.24;101146.03;5033623;28;20211;-73
2023/04/03 03:42:27;;;;;;;2.33;2.03;;;;;;;2.58;94.86;101149.47;5043830;28;20218;-75
2023/04/03 03:44:53;;;;;;;2.10;1.90;;;;;;;2.53;94.79;101156.97;5036182;28;20292;-73
2023/04/03 03:47:18;;;;;;;2.47;2.07;;;;;;;2.53;94.95;101153.53;5036601;28;20656;-75
2023/04/03 03:49:43;;;;;;;2.17;1.97;;;;;;;2.47;95.48;101158.41;5029894;28;20210;-72
2023/04/03 03:52:10;;;;;;;2.80;2.50;;;;;;;2.44;95.79;101154.03;5027984;28;20215;-72
2023/04/03 03:54:36;;;;;;;3.20;2.20;;;;;;;2.40;95.98;101147.94;5032883;28;20304;-73
2023/04/03 03:57:01;;;;;;;3.70;2.27;;;;;;;2.40;96.13;101158.16;5029787;28;20262;-72
2023/04/03 03:59:26;;;;;;;3.70;2.33;;;;;;;2.35;96.39;101149.44;5028571;28;20771;-72
2023/04/03 04:01:52;;;;;;;3.17;2.10;;;;;;;2.26;97.09;101157.66;5029497;28;20187;-73
2023/04/03 04:04:17;;;;;;;3.23;2.20;;;;;;;2.23;97.53;101154.09;5034217;28;20229;-73
2023/04/03 04:06:43;;;;;;;2.87;2.20;;;;;;;2.20;97.57;101164.19;5033309;28;20671;-71
2023/04/03 04:09:09;;;;;;;3.43;2.50;;;;;;;2.19;97.64;101154.81;5033573;28;20183;-73
2023/04/03 04:11:34;;;;;;;2.67;2.33;;;;;;;2.13;98.02;101156.28;5031977;28;20190;-74
2023/04/03 04:14:00;;;;;;;3.37;2.27;;;;;;;2.10;98.02;101156.16;5040158;28;20579;-72
2023/04/03 04:16:25;;;;;;;2.73;2.07;;;;;;;2.07;98.31;101163.69;5032700;28;20222;-72
2023/04/03 04:18:50;;;;;;;2.40;2.20;;;;;;;2.10;98.07;101157.88;5033807;28;20205;-74
2023/04/03 04:21:15;;;;;;;2.63;2.40;;;;;;;2.10;98.23;101165.53;5039666;28;20715;-71
2023/04/03 04:23:41;;;;;;;3.50;2.20;;;;;;;2.11;98.36;101164.72;5037574;28;20218;-74
2023/04/03 04:26:06;;;;;;;2.40;2.20;;;;;;;2.11;98.34;101172.38;5032635;28;20212;-71
2023/04/03 04:28:31;;;;;;;2.40;2.20;;;;;;;2.15;98.60;101175.91;5030937;28;20182;-72
2023/04/03 04:30:57;;;;;;;2.80;2.50;;;;;;;2.16;98.40;101170.00;5034792;28;20246;-72
2023/04/03 04:33:22;;;;;;;3.03;2.10;;;;;;;2.17;98.63;101177.72;5036550;28;20207;-73
2023/04/03 04:35:48;;;;;;;3.50;2.50;;;;;;;2.17;98.82;101166.63;5052961;28;20558;-72
2023/04/03 04:38:13;;;;;;;4.33;2.30;;;;;;;2.16;98.90;101175.09;5039203;28;20278;-71
2023/04/03 04:40:40;;;;;;;2.43;2.23;;;;;;;2.16;99.09;101168.31;5031357;28;20262;-73
2023/04/03 04:43:05;;;;;;;2.77;2.50;;;;;;;2.17;99.18;101172.59;5033105;28;20303;-74
2023/04/03 04:45:31;;;;;;;3.93;2.20;;;;;;;2.21;99.18;101171.03;5031177;28;20261;-72
2023/04/03 04:47:56;;;;;;;3.57;2.43;;;;;;;2.25;99.13;101172.91;5031385;28;20675;-73
2023/04/03 04:50:22;;;;;;;2.63;2.10;;;;;;;2.21;99.34;101159.16;5035622;28;20190;-73
2023/04/03 04:52:47;;;;;;;2.17;1.97;;;;;;;2.21;99.74;101166.81;5044121;28;20211;-74
2023/04/03 04:55:12;;;;;;;1.80;1.60;;;;;;;2.21;100.00;101178.69;5035492;28;20881;-75
2023/04/03 04:57:38;;;;;;;2.63;2.03;;;;;;;2.20;100.00;101170.16;5037162;28;20183;-73
2023/04/03 05:00:04;;;;;;;2.37;2.13;;;;;;;2.17;100.00;101170.03;5030517;28;20734;-73
2023/04/03 05:02:30;;;;;;;1.67;1.57;;;;;;;2.17;100.00;101179.41;5031239;28;20321;-72
2023/04/03 05:04:56;;;;;;;2.27;2.03;;;;;;;2.15;100.00;101176.78;5032088;28;20202;-71
2023/04/03 05:07:21;;;;;;;3.40;2.10;;;;;;;2.14;100.00;101182.69;5031771;28;20303;-73
2023/04/03 05:09:47;;;;;;;2.00;1.80;;;;;;;2.15;100.00;101181.03;5031862;28;20599;-72
2023/04/03 05:12:12;;;;;;;2.70;2.00;;;;;;;2.16;100.00;101175.97;5036631;28;20210;-72
2023/04/03 05:14:37;;;;;;;2.53;1.80;;;;;;;2.20;100.00;101184.59;5031202;28;20277;-71
2023/04/03 05:17:03;;;;;;;2.30;2.10;;;;;;;2.21;100.00;101182.13;5050113;28;20270;-71
2023/04/03 05:19:28;;;;;;;2.00;1.80;;;;;;;2.23;100.00;101182.19;5036336;28;20213;-73
2023/04/03 05:21:53;;;;;;;2.83;2.20;;;;;;;2.24;100.00;101189.94;5029444;28;20198;-72
2023/04/03 05:24:19;;;;;;;3.60;2.23;;;;;;;2.27;100.00;101184.91;5030623;28;20194;-72
2023/04/03 05:26:44;;;;;;;2.67;1.83;;;;;;;2.33;100.00;101185.97;5040550;28;20705;-74
2023/04/03 05:29:10;;;;;;;2.30;2.00;;;;;;;2.41;100.00;101190.56;5046444;28;20276;-71
2023/04/03 05:31:35;;;;;;;1.87;1.70;;;;;;;2.51;100.00;101198.59;5041833;28;20187;-72
2023/04/03 05:34:01;;;;;;;2.20;2.10;;;;;;;2.57;100.00;101197.13;5047017;28;20210;-72
2023/04/03 05:36:26;;;;;;;2.37;2.10;;;;;;;2.65;99.07;101194.88;5036111;28;20218;-72
2023/04/03 05:38:53;;;;;;;2.40;2.20;;;;;;;2.72;99.06;101196.88;5037904;28;20183;-74
2023/04/03 05:41:18;;;;;;;3.33;2.33;;;;;;;2.84;98.76;101204.13;5042807;28;20194;-71
2023/04/03 05:43:44;;;;;;;3.43;2.63;;;;;;;3.08;97.54;101207.53;5046285;28;20229;-71
2023/04/03 05:46:15;;;;;;;3.57;2.57;;;;;;;3.30;96.46;101201.50;5039964;28;20214;-71
2023/04/03 05:48:40;;;;;;;2.30;2.10;;;;;;;3.48;95.36;101202.13;5047802;28;20195;-73
2023/04/03 05:51:07;;;;;;;3.23;2.20;;;;;;;3.74;93.39;101208.97;5032730;28;20190;-73
2023/04/03 05:53:36;;;;;;;3.20;2.50;;;;;;;4.03;90.21;101204.84;5039202;28;20207;-71
2023/04/03 05:56:02;;;;;;;2.73;2.20;;;;;;;4.29;88.36;101203.94;5031463;28;20234;-72
2023/04/03 05:58:28;;;;;;;4.03;2.30;;;;;;;4.17;87.65;101202.69;5034578;28;20211;-73
2023/04/03 06:00:53;;;;;;;3.73;2.27;;;;;;;4.02;88.12;101204.75;5033881;28;20191;-72
2023/04/03 06:03:18;;;;;;;3.23;2.50;;;;;;;3.77;87.68;101209.97;5044641;28;20250;-71
2023/04/03 06:05:44;;;;;;;2.97;2.10;;;;;;;3.73;88.22;101210.66;5045510;28;20981;-72
2023/04/03 06:08:09;;;;;;;3.37;1.90;;;;;;;3.67;88.31;101218.13;5037598;28;20191;-72
2023/04/03 06:10:35;;;;;;;2.83;2.03;;;;;;;3.68;88.35;101213.91;5045502;28;20451;-72
2023/04/03 06:13:01;;;;;;;3.10;2.30;;;;;;;3.72;87.89;101220.84;5045179;28;20546;-72
2023/04/03 06:15:28;;;;;;;3.20;2.20;;;;;;;3.99;88.08;101222.63;5029792;28;20179;-72
2023/04/03 06:17:53;;;;;;;2.43;2.13;;;;;;;4.10;86.85;101216.16;5037282;28;20210;-71
2023/04/03 06:20:18;;;;;;;3.30;2.20;;;;;;;4.26;85.84;101220.06;5030763;28;20752;-72
2023/04/03 06:22:44;;;;;;;2.20;2.00;;;;;;;4.31;85.37;101221.09;5036152;28;20806;-74
2023/04/03 06:25:09;;;;;;;2.93;2.60;;;;;;;4.36;85.88;101223.78;5039558;28;20730;-72
2023/04/03 06:27:35;;;;;;;2.17;2.00;;;;;;;4.33;85.18;101218.56;5042419;28;20205;-73
2023/04/03 06:30:00;;;;;;;2.10;1.90;;;;;;;4.47;84.41;101226.69;5029644;28;20610;-72
2023/04/03 06:32:26;;;;;;;3.07;2.33;;;;;;;4.42;83.65;101226.56;5039062;28;20221;-72
2023/04/03 06:34:53;;;;;;;2.50;1.83;;;;;;;4.55;82.58;101232.91;5032485;28;20196;-72
2023/04/03 06:37:21;;;;;;;2.10;1.87;;;;;;;4.90;82.56;101224.56;5032474;28;20258;-71
2023/04/03 06:39:47;;;;;;;3.43;2.57;;;;;;;5.21;82.01;101216.03;5029728;28;20309;-71
2023/04/03 06:42:13;;;;;;;2.27;2.07;;;;;;;5.64;79.33;101222.34;5041587;28;20214;-72
2023/04/03 06:44:38;;;;;;;2.77;1.83;;;;;;;6.17;76.66;101223.72;5027405;28;20180;-72
2023/04/03 06:47:04;;;;;;;2.30;1.80;;;;;;;6.48;75.87;101236.41;5034837;28;20302;-72
2023/04/03 06:49:29;;;;;;;2.83;2.00;;;;;;;6.78;74.86;101227.63;5027250;28;20194;-72
2023/04/03 06:51:56;;;;;;;3.23;2.00;;;;;;;6.78;73.74;101225.94;5027880;28;20665;-72
2023/04/03 06:54:22;;;;;;;3.33;2.20;;;;;;;6.76;74.03;101235.34;5033314;28;20913;-73
2023/04/03 06:56:48;;;;;;;7.00;2.17;;;;;;;6.80;73.88;101231.13;5043830;28;20193;-72
2023/04/03 06:59:14;;;;;;;3.20;2.43;;;;;;;6.71;74.35;101229.22;5039232;28;20216;-73
2023/04/03 07:01:40;;;;;;;3.27;2.50;;;;;;;6.86;74.51;101244.97;5035297;28;20196;-73
2023/04/03 07:04:06;;;;;;;3.37;2.50;;;;;;;6.82;74.42;101258.59;5047973;28;20980;-72
2023/04/03 07:06:33;;;;;;;4.93;2.20;;;;;;;6.93;74.18;101221.97;5042378;28;20209;-74
2023/04/03 07:08:59;;;;;;;3.47;2.33;;;;;;;6.82;74.77;101234.59;5047198;28;20219;-72
2023/04/03 07:11:24;;;;;;;2.63;1.90;;;;;;;6.98;75.32;101223.81;5035385;28;20190;-73
2023/04/03 07:13:50;;;;;;;3.93;3.40;;;;;;;6.74;75.10;101226.72;5036712;28;20200;-73
2023/04/03 07:16:16;;;;;;;2.83;2.47;;;;;;;6.53;75.74;101230.53;5044529;28;20559;-72
2023/04/03 07:18:41;;;;;;;4.20;2.47;;;;;;;6.64;75.97;101227.34;5034685;28;20561;-71
2023/04/03 07:21:07;;;;;;;2.80;2.30;;;;;;;6.46;76.43;101244.09;5039671;28;20210;-74
2023/04/03 07:23:32;;;;;;;3.83;2.50;;;;;;;6.51;77.30;101246.78;5034181;28;20200;-73
2023/04/03 07:25:58;;;;;;;4.73;2.83;;;;;;;6.47;77.14;101244.94;5030716;28;20194;-71
2023/04/03 07:28:24;;;;;;;3.37;2.50;;;;;;;6.35;78.04;101255.84;5028460;28;20212;-74
2023/04/03 07:30:59;;;;;;;2.60;2.40;;;;;;;6.43;77.60;101256.03;5036800;28;20684;-72
2023/04/03 07:33:25;;;;;;;3.83;2.40;;;;;;;6.46;78.17;101248.34;5033766;28;20206;-74
2023/04/03 07:35:50;;;;;;;8.23;2.70;;;;;;;6.48;77.78;101255.28;5032348;28;20571;-74
2023/04/03 07:38:16;;;;;;;3.30;2.37;;;;;;;6.65;77.55;101258.25;5037189;28;20517;-73
2023/04/03 07:40:47;;;;;;;3.83;2.37;;;;;;;6.65;76.46;101262.53;5029537;28;20188;-74
2023/04/03 07:43:12;;;;;;;3.77;2.70;;;;;;;6.59;78.11;101267.53;5029622;28;20683;-74
2023/04/03 07:45:37;;;;;;;3.63;2.40;;;;;;;6.36;77.05;101257.53;5041944;28;20192;-72
2023/04/03 07:48:03;;;;;;;2.87;2.23;;;;;;;6.36;77.63;101267.84;5023720;28;20246;-73
2023/04/03 07:50:30;;;;;;;4.47;2.67;;;;;;;6.23;78.73;101262.41;5040054;28;20280;-73
2023/04/03 07:52:57;;;;;;;3.10;2.60;;;;;;;6.31;79.42;101275.44;5037573;28;20210;-73
2023/04/03 07:55:23;;;;;;;3.83;2.60;;;;;;;6.18;78.73;101270.84;5036924;28;20173;-73
2023/04/03 07:57:48;;;;;;;2.90;2.57;;;;;;;6.33;79.17;101273.78;5037720;28;20189;-73
2023/04/03 08:00:14;;;;;;;2.70;2.47;;;;;;;6.52;79.62;101284.50;5042630;28;20209;-71
2023/04/03 08:02:39;;;;;;;3.63;2.43;;;;;;;6.56;78.63;101276.03;5035387;28;20232;-73
2023/04/03 08:05:05;;;;;;;3.23;2.90;;;;;;;6.47;77.12;101284.41;5029612;28;20192;-72
2023/04/03 08:07:30;;;;;;;4.20;2.90;;;;;;;6.43;77.52;101279.16;5031281;28;20214;-72
2023/04/03 08:09:57;;;;;;;5.73;3.37;;;;;;;6.39;77.58;101291.06;5029398;28;20220;-74
2023/04/03 08:12:22;;;;;;;4.80;2.50;;;;;;;6.20;76.68;101272.59;5027831;28;20213;-73
2023/04/03 08:14:48;;;;;;;2.97;2.43;;;;;;;6.18;77.75;101278.53;5035368;28;20180;-72
2023/04/03 08:17:13;;;;;;;3.77;3.00;;;;;;;6.19;79.46;101278.59;5029402;28;20480;-72
2023/04/03 08:19:39;;;;;;;3.33;2.77;;;;;;;6.28;79.28;101282.22;5036536;28;20215;-72
2023/04/03 08:22:06;;;;;;;5.70;3.00;;;;;;;6.40;78.37;101279.94;5041349;28;20207;-72
2023/04/03 08:24:32;;;;;;;2.83;2.53;;;;;;;6.34;78.10;101275.53;5028160;28;20771;-72
2023/04/03 08:26:58;;;;;;;3.23;2.80;;;;;;;6.31;77.99;101278.00;5032962;28;20204;-72
2023/04/03 08:29:24;;;;;;;7.10;6.40;;;;;;;6.44;77.64;101273.16;5034002;28;20209;-72
2023/04/03 08:31:50;;;;;;;3.93;3.00;;;;;;;6.61;78.69;101268.44;5029229;28;20197;-72
2023/04/03 08:34:15;;;;;;;6.30;5.70;;;;;;;6.75;76.75;101273.88;5027277;28;20291;-73
2023/04/03 08:36:41;;;;;;;7.80;3.00;;;;;;;6.83;77.09;101282.66;5035720;28;20200;-73
2023/04/03 08:39:07;;;;;;;3.33;2.47;;;;;;;6.90;76.10;101283.66;5039550;28;20202;-72
2023/04/03 08:41:35;;;;;;;3.90;2.40;;;;;;;6.78;75.74;101279.97;5045360;28;20199;-75
2023/04/03 08:44:31;;;;;;;3.87;3.50;;;;;;;7.08;77.21;101283.19;5075489;28;20256;-75
2023/04/03 08:47:27;;;;;;;3.50;2.30;;;;;;;7.45;74.00;101271.94;5029497;28;20720;-70
2023/04/03 08:49:57;;;;;;;3.90;2.40;;;;;;;7.62;73.06;101272.28;5038308;28;20220;-74
2023/04/03 08:52:23;;;;;;;2.73;2.10;;;;;;;7.96;74.00;101277.19;5033564;28;20609;-74
2023/04/03 08:54:52;;;;;;;3.17;2.37;;;;;;;8.42;72.28;101279.66;5037088;28;20284;-71
2023/04/03 08:57:26;;;;;;;4.90;2.43;;;;;;;8.36;71.68;101275.25;5038479;28;20187;-74
2023/04/03 08:59:51;;;;;;;2.50;2.30;;;;;;;8.32;70.59;101272.63;5034043;28;20201;-74
2023/04/03 09:02:36;;;;;;;3.17;2.40;;;;;;;8.17;70.53;101287.00;5039498;28;20716;-74
2023/04/03 09:05:08;;;;;;;3.10;2.47;;;;;;;8.17;71.61;101268.94;5029708;28;20275;-71
2023/04/03 09:07:42;;;;;;;2.73;2.20;;;;;;;8.12;71.91;101280.88;5042493;28;20272;-74
2023/04/03 09:10:12;;;;;;;3.13;2.13;;;;;;;7.97;71.07;101278.91;5048508;28;20193;-72
2023/04/03 09:12:42;;;;;;;3.73;2.30;;;;;;;8.06;71.23;101281.66;5032261;28;20226;-71
2023/04/03 09:15:20;;;;;;;2.97;2.37;;;;;;;8.22;71.27;101281.91;5047170;28;20214;-74
2023/04/03 09:18:07;;;;;;;2.57;2.37;;;;;;;8.39;70.06;101267.56;5040646;28;20540;-70
2023/04/03 09:20:44;;;;;;;3.37;2.63;;;;;;;8.78;70.54;101272.47;5039723;28;20794;-73
2023/04/03 09:23:19;;;;;;;2.57;2.30;;;;;;;8.65;69.10;101272.28;5040048;28;20211;-75
2023/04/03 09:25:45;;;;;;;3.80;2.50;;;;;;;8.77;69.51;101275.91;5036871;28;20205;-74
2023/04/03 09:28:11;;;;;;;3.87;2.27;;;;;;;8.54;68.45;101269.56;5033088;28;20763;-74
2023/04/03 09:30:37;;;;;;;3.43;2.20;;;;;;;8.13;69.00;101269.72;5048801;28;20256;-71
2023/04/03 09:33:04;;;;;;;3.37;2.60;;;;;;;7.97;69.63;101266.03;5033366;28;20207;-74
2023/04/03 09:35:37;;;;;;;3.10;2.00;;;;;;;7.84;69.40;101269.22;5039644;28;20203;-75
2023/04/03 09:38:12;;;;;;;2.60;2.00;;;;;;;7.69;70.57;101286.16;5036121;28;20214;-73
2023/04/03 09:40:46;;;;;;;3.30;2.30;;;;;;;7.46;70.06;101270.25;5027156;28;20203;-74
2023/04/03 09:43:17;;;;;;;2.73;1.90;;;;;;;7.71;69.99;101276.75;5028883;28;20211;-74
2023/04/03 09:45:45;;;;;;;2.23;1.87;;;;;;;7.98;68.63;101279.78;5037681;28;20218;-73
2023/04/03 09:48:13;;;;;;;3.47;2.03;;;;;;;8.19;68.44;101267.25;5045404;28;20215;-72
2023/04/03 09:50:58;;;;;;;2.23;1.90;;;;;;;8.24;67.82;101288.81;5037908;28;20189;-72
2023/04/03 09:53:44;;;;;;;2.80;1.90;;;;;;;8.21;67.67;101280.16;5042909;28;20309;-74
2023/04/03 09:56:15;;;;;;;3.20;2.03;;;;;;;8.22;67.38;101269.91;5045097;28;20209;-72
2023/04/03 09:58:43;;;;;;;2.87;1.90;;;;;;;8.17;66.98;101268.06;5046104;28;20193;-72
2023/04/03 10:01:29;;;;;;;3.03;1.83;;;;;;;8.26;67.45;101273.38;5050678;28;20697;-73
2023/04/03 10:04:12;;;;;;;3.67;2.13;;;;;;;8.13;66.97;101266.28;5031981;28;20229;-71
2023/04/03 10:06:46;;;;;;;1.87;1.60;;;;;;;8.39;67.55;101259.00;5037444;28;20688;-73
2023/04/03 10:09:32;;;;;;;2.63;1.87;;;;;;;8.45;66.65;101269.38;5051075;28;20675;-72
2023/04/03 10:12:10;;;;;;;2.90;1.90;;;;;;;8.56;66.20;101273.88;5038097;28;20274;-70
2023/04/03 10:14:55;;;;;;;4.97;2.13;;;;;;;8.41;67.24;101253.84;5036405;28;20674;-72
2023/04/03 10:17:20;;;;;;;3.17;2.00;;;;;;;8.35;67.41;101263.22;5033959;28;20191;-73
2023/04/03 10:20:04;;;;;;;2.67;1.60;;;;;;;8.66;67.06;101252.53;5040447;28;20191;-72
2023/04/03 10:23:01;;;;;;;2.50;1.70;;;;;;;8.65;66.90;101254.22;5036384;28;20203;-72
2023/04/03 10:25:50;;;;;;;4.30;1.70;;;;;;;8.69;66.52;101255.16;5045798;28;20186;-72
2023/04/03 10:28:30;;;;;;;3.00;1.67;;;;;;;8.63;65.39;101260.22;5046764;28;20218;-71
2023/04/03 10:31:26;;;;;;;4.43;1.90;;;;;;;8.48;66.98;101253.09;5031847;28;20222;-72
2023/04/03 10:34:07;;;;;;;5.03;2.10;;;;;;;8.29;66.04;101246.75;5036802;28;20207;-72
2023/04/03 10:37:09;;;;;;;2.00;1.80;;;;;;;8.21;66.46;101255.25;5038602;28;20185;-72
2023/04/03 10:39:56;;;;;;;3.50;1.90;;;;;;;8.54;67.20;101250.63;5030321;28;20230;-71
2023/04/03 10:42:48;;;;;;;4.17;1.67;;;;;;;8.37;64.72;101250.34;5027183;28;20980;-73
2023/04/03 10:45:59;;;;;;;3.70;1.80;;;;;;;8.33;64.68;101256.28;5039892;28;20191;-73
2023/04/03 10:48:43;;;;;;;3.40;1.90;;;;;;;8.28;64.29;101252.75;5038923;28;20190;-75
2023/04/03 10:51:22;;;;;;;4.80;1.80;;;;;;;8.38;64.47;101246.94;5037808;28;20190;-73
2023/04/03 10:54:00;;;;;;;2.63;1.40;;;;;;;8.32;63.12;101234.78;5036395;28;20215;-73
2023/04/03 10:56:48;;;;;;;3.57;1.60;;;;;;;8.22;63.01;101236.38;5030742;28;20196;-73
2023/04/03 10:59:37;;;;;;;1.83;1.50;;;;;;;8.66;63.64;101244.78;5022102;28;20199;-72
2023/04/03 11:02:30;;;;;;;3.73;1.47;;;;;;;9.03;63.69;101237.53;5026977;28;20199;-74
2023/04/03 11:05:10;;;;;;;2.77;1.70;;;;;;;9.09;61.61;101235.03;5030350;28;20244;-73
2023/04/03 11:07:42;;;;;;;2.57;1.73;;;;;;;9.03;61.72;101268.50;5031080;28;20226;-74
2023/04/03 11:10:22;;;;;;;2.67;1.50;;;;;;;8.89;60.56;101234.78;5031617;28;20674;-74
2023/04/03 11:13:06;;;;;;;1.47;1.20;;;;;;;9.05;60.87;101233.25;5035535;28;20241;-73
2023/04/03 11:15:33;;;;;;;2.77;1.47;;;;;;;9.18;61.18;101247.19;5027928;28;20214;-73
2023/04/03 11:18:04;;;;;;;1.87;1.30;;;;;;;9.08;59.35;101240.16;5030150;28;20276;-74
2023/04/03 11:20:37;;;;;;;2.10;1.40;;;;;;;8.98;60.04;101240.06;5036495;28;20194;-73
2023/04/03 11:23:30;;;;;;;3.33;1.33;;;;;;;9.00;60.46;101248.69;5033838;28;20233;-74
2023/04/03 11:26:06;;;;;;;2.60;1.10;;;;;;;8.94;60.69;101234.84;5029153;28;20187;-74
2023/04/03 11:28:33;;;;;;;3.20;1.50;;;;;;;8.88;60.30;101222.72;5026037;28;20214;-72
2023/04/03 11:31:38;;;;;;;2.40;1.53;;;;;;;8.70;60.80;101223.31;5026464;28;20199;-73
2023/04/03 11:34:15;;;;;;;2.73;1.47;;;;;;;8.63;61.16;101237.00;5024172;28;20273;-74
2023/04/03 11:36:47;;;;;;;2.30;1.40;;;;;;;8.75;60.73;101228.56;5031962;28;20651;-73
2023/04/03 11:39:23;;;;;;;2.10;1.47;;;;;;;8.84;60.90;101213.19;5025662;28;20190;-74
2023/04/03 11:41:49;;;;;;;1.97;1.47;;;;;;;8.82;59.77;101239.00;5027339;28;20596;-74
2023/04/03 11:44:31;;;;;;;2.40;1.40;;;;;;;8.96;60.75;101220.25;5027261;28;20207;-75