Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:09;;;;;;;9.30;8.40;;;;;;;15.05;81.29;97504.98;106890;1275;25316;-79
2023/06/17 00:02:57;;;;;;;9.70;8.70;;;;;;;14.96;81.24;97500.41;107243;1275;22514;-79
2023/06/17 00:05:26;;;;;;;10.60;9.50;;;;;;;14.89;80.99;97500.75;107009;1275;22532;-79
2023/06/17 00:07:54;;;;;;;11.80;9.30;;;;;;;14.82;80.98;97503.05;107245;1275;24341;-79
2023/06/17 00:10:22;;;;;;;9.50;8.60;;;;;;;14.74;80.90;97508.83;107325;1275;24243;-79
2023/06/17 00:12:50;;;;;;;9.70;8.30;;;;;;;14.65;82.21;97503.63;107024;1275;24378;-79
2023/06/17 00:15:20;;;;;;;9.80;8.60;;;;;;;14.60;82.13;97501.98;106933;1275;22540;-79
2023/06/17 00:17:49;;;;;;;10.50;9.50;;;;;;;14.52;82.67;97496.76;106913;1275;22555;-78
2023/06/17 00:20:18;;;;;;;11.60;10.30;;;;;;;14.43;82.22;97501.47;106992;1275;22521;-79
2023/06/17 00:22:47;;;;;;;10.70;9.70;;;;;;;14.34;82.73;97507.80;106907;1275;22787;-79
2023/06/17 00:25:15;;;;;;;11.20;9.70;;;;;;;14.28;83.58;97501.33;107247;1275;23217;-79
2023/06/17 00:27:43;;;;;;;11.00;9.90;;;;;;;14.23;84.05;97504.63;106805;1275;24049;-79
2023/06/17 00:30:12;;;;;;;11.50;10.30;;;;;;;14.18;83.65;97502.88;106842;1275;22497;-79
2023/06/17 00:32:40;;;;;;;11.90;10.80;;;;;;;14.14;84.77;97495.84;107255;1275;22559;-79
2023/06/17 00:35:09;;;;;;;12.00;10.90;;;;;;;14.11;84.73;97499.21;107259;1265;25337;-79
2023/06/17 00:37:37;;;;;;;10.90;9.90;;;;;;;14.04;85.25;97497.13;107174;1275;22551;-79
2023/06/17 00:40:07;;;;;;;10.60;9.50;;;;;;;14.00;85.98;97496.27;107123;1275;25347;-79
2023/06/17 00:42:36;;;;;;;11.20;10.10;;;;;;;13.98;86.38;97493.80;106894;1275;25322;-79
2023/06/17 00:45:05;;;;;;;12.50;11.20;;;;;;;13.96;86.44;97493.33;107143;1275;24248;-79
2023/06/17 00:47:33;;;;;;;13.60;11.00;;;;;;;13.94;86.43;97498.22;107083;1275;22775;-79
2023/06/17 00:50:03;;;;;;;12.20;10.90;;;;;;;13.93;85.89;97494.06;107199;1275;22539;-80
2023/06/17 00:52:33;;;;;;;12.60;11.30;;;;;;;13.92;85.77;97499.29;107256;1275;25449;-79
2023/06/17 00:55:11;;;;;;;12.50;11.20;;;;;;;13.92;86.50;97500.63;107234;1275;25351;-79
2023/06/17 00:57:39;;;;;;;13.70;12.20;;;;;;;13.92;86.99;97500.38;107199;1275;22531;-79
2023/06/17 01:00:11;;;;;;;13.60;12.30;;;;;;;13.89;86.76;97499.73;107145;1275;23493;-79
2023/06/17 01:02:42;;;;;;;14.00;12.20;;;;;;;13.86;87.12;97496.30;107001;1275;24529;-80
2023/06/17 01:05:14;;;;;;;14.20;12.90;;;;;;;13.84;87.55;97499.95;107254;1275;26000;-80
2023/06/17 01:08:09;;;;;;;12.70;11.50;;;;;;;13.84;87.36;97496.15;107122;1276;24898;-80
2023/06/17 01:10:41;;;;;;;12.90;11.60;;;;;;;13.86;87.68;97495.08;107275;1275;22535;-81
2023/06/17 01:13:12;;;;;;;14.30;13.00;;;;;;;13.87;87.46;97493.53;106833;1275;22530;-81
2023/06/17 01:15:40;;;;;;;15.70;14.30;;;;;;;13.87;87.44;97491.77;107242;1275;25357;-79
2023/06/17 01:18:09;;;;;;;13.70;12.40;;;;;;;13.86;87.27;97492.58;107111;1276;22765;-79
2023/06/17 01:20:40;;;;;;;16.30;12.80;;;;;;;13.84;87.07;97488.95;106882;1275;22636;-78
2023/06/17 01:23:11;;;;;;;14.50;12.00;;;;;;;13.88;87.06;97491.03;106663;1275;22515;-79
2023/06/17 01:25:39;;;;;;;13.00;11.30;;;;;;;13.93;87.31;97486.02;106925;1275;24368;-79
2023/06/17 01:28:16;;;;;;;12.60;10.90;;;;;;;13.96;86.68;97482.65;106891;1275;24754;-79
2023/06/17 01:30:45;;;;;;;11.30;10.10;;;;;;;13.98;86.67;97482.74;107033;1275;24171;-80
2023/06/17 01:33:14;;;;;;;13.10;11.80;;;;;;;13.96;87.04;97484.21;107121;1275;24225;-80
2023/06/17 01:35:54;;;;;;;13.10;11.90;;;;;;;13.92;86.75;97491.55;107222;1275;22780;-79
2023/06/17 01:38:49;;;;;;;16.70;14.90;;;;;;;13.85;86.87;97496.40;107130;1275;22575;-79
2023/06/17 01:41:23;;;;;;;13.20;11.80;;;;;;;13.84;87.03;97496.14;106900;1275;24302;-79
2023/06/17 01:43:56;;;;;;;13.50;12.10;;;;;;;13.87;86.99;97499.89;107164;1275;22577;-79
2023/06/17 01:46:24;;;;;;;13.50;12.20;;;;;;;13.92;87.03;97500.92;107188;1275;23891;-79
2023/06/17 01:48:54;;;;;;;13.50;12.10;;;;;;;13.95;86.94;97504.67;107204;1275;22545;-79
2023/06/17 01:51:23;;;;;;;15.90;14.20;;;;;;;13.92;87.23;97506.42;107143;1275;22534;-81
2023/06/17 01:53:51;;;;;;;15.40;13.80;;;;;;;13.85;87.30;97504.69;106945;1275;22633;-80
2023/06/17 01:56:19;;;;;;;15.50;13.90;;;;;;;13.82;87.56;97504.50;107258;1275;22484;-79
2023/06/17 01:58:48;;;;;;;15.40;13.90;;;;;;;13.79;87.95;97502.68;107202;1275;25281;-79
2023/06/17 02:01:16;;;;;;;15.50;12.20;;;;;;;13.79;87.80;97502.05;107277;1275;22630;-79
2023/06/17 02:03:46;;;;;;;14.90;12.20;;;;;;;13.78;88.48;97504.48;107036;1276;22570;-79
2023/06/17 02:06:17;;;;;;;13.90;12.60;;;;;;;13.74;88.80;97502.03;107245;1275;22527;-79
2023/06/17 02:08:47;;;;;;;14.40;12.90;;;;;;;13.70;89.40;97498.45;107216;1275;25296;-79
2023/06/17 02:11:16;;;;;;;13.80;12.30;;;;;;;13.63;89.63;97506.02;107161;1275;25581;-78
2023/06/17 02:13:44;;;;;;;15.60;11.90;;;;;;;13.58;89.42;97506.96;106873;1275;22525;-79
2023/06/17 02:16:13;;;;;;;12.30;10.20;;;;;;;13.55;89.66;97506.86;107168;1275;22640;-79
2023/06/17 02:18:42;;;;;;;12.00;10.70;;;;;;;13.50;90.91;97502.27;107159;1275;22595;-79
2023/06/17 02:21:10;;;;;;;13.80;11.30;;;;;;;13.41;90.46;97504.30;107173;1275;24239;-79
2023/06/17 02:23:38;;;;;;;13.90;11.00;;;;;;;13.33;90.44;97507.71;107168;1275;24953;-79
2023/06/17 02:26:06;;;;;;;13.10;11.80;;;;;;;13.27;90.41;97511.59;107244;1275;25482;-79
2023/06/17 02:28:34;;;;;;;13.10;11.30;;;;;;;13.22;90.91;97511.55;107180;1275;22527;-79
2023/06/17 02:31:05;;;;;;;13.00;11.70;;;;;;;13.17;90.47;97515.80;107169;1275;22674;-79
2023/06/17 02:33:33;;;;;;;12.30;11.00;;;;;;;13.14;91.23;97513.90;107057;1275;22531;-79
2023/06/17 02:36:02;;;;;;;13.20;11.70;;;;;;;13.10;91.58;97513.26;107062;1275;22539;-78
2023/06/17 02:38:32;;;;;;;13.80;11.70;;;;;;;13.01;91.34;97510.41;107096;1275;25387;-78
2023/06/17 02:41:00;;;;;;;14.00;11.70;;;;;;;12.95;91.29;97519.67;107245;1275;24196;-78
2023/06/17 02:43:29;;;;;;;16.70;11.50;;;;;;;12.92;92.67;97524.55;107247;1275;23578;-78
2023/06/17 02:45:57;;;;;;;12.30;11.20;;;;;;;12.86;92.81;97518.52;107036;1275;22656;-78
2023/06/17 02:48:25;;;;;;;18.70;12.20;;;;;;;12.81;93.27;97515.66;107245;1275;22564;-80
2023/06/17 02:50:54;;;;;;;15.60;11.60;;;;;;;12.74;92.24;97514.55;107212;1275;22524;-81
2023/06/17 02:53:23;;;;;;;13.50;12.10;;;;;;;12.60;92.06;97502.39;107174;1275;22629;-79
2023/06/17 02:55:53;;;;;;;12.00;10.90;;;;;;;12.65;92.48;97512.33;107218;1275;22558;-79
2023/06/17 02:58:25;;;;;;;14.40;12.00;;;;;;;12.61;93.00;97516.80;106906;1275;22516;-79
2023/06/17 03:00:55;;;;;;;13.20;12.00;;;;;;;12.59;93.54;97520.45;107268;1275;24465;-79
2023/06/17 03:03:33;;;;;;;13.00;11.70;;;;;;;12.54;93.79;97523.20;107213;1275;25272;-78
2023/06/17 03:06:06;;;;;;;13.40;12.00;;;;;;;12.49;93.40;97522.67;107254;1275;22518;-79
2023/06/17 03:08:39;;;;;;;14.00;11.80;;;;;;;12.43;93.86;97520.55;107207;1275;22571;-78
2023/06/17 03:11:08;;;;;;;12.60;11.40;;;;;;;12.38;94.44;97517.56;106845;1276;25395;-79
2023/06/17 03:13:37;;;;;;;14.40;13.00;;;;;;;12.35;95.45;97517.27;106847;1275;22768;-79
2023/06/17 03:16:09;;;;;;;14.70;13.20;;;;;;;12.27;95.30;97519.19;106998;1276;22540;-79
2023/06/17 03:18:37;;;;;;;13.30;12.10;;;;;;;12.26;94.10;97522.43;107225;1275;24192;-80
2023/06/17 03:21:05;;;;;;;14.90;12.70;;;;;;;12.26;93.75;97518.71;107111;1275;22583;-80
2023/06/17 03:23:34;;;;;;;14.90;13.40;;;;;;;12.23;94.08;97521.60;106914;1275;23003;-79
2023/06/17 03:26:02;;;;;;;14.60;13.10;;;;;;;12.23;94.27;97521.92;106962;1256;22634;-79
2023/06/17 03:28:31;;;;;;;17.30;15.50;;;;;;;12.22;94.84;97522.39;106897;1275;22594;-78
2023/06/17 03:30:58;;;;;;;16.80;15.40;;;;;;;12.15;94.18;97517.56;107246;1275;24367;-78
2023/06/17 03:33:27;;;;;;;15.00;13.70;;;;;;;12.13;95.37;97519.01;107010;1275;22562;-78
2023/06/17 03:35:55;;;;;;;14.60;13.30;;;;;;;12.12;95.17;97521.09;107194;1275;22546;-80
2023/06/17 03:38:24;;;;;;;19.50;14.90;;;;;;;12.10;95.22;97521.41;106640;1275;25420;-80
2023/06/17 03:40:52;;;;;;;16.50;15.00;;;;;;;12.09;95.12;97521.07;106643;1275;23399;-79
2023/06/17 03:43:20;;;;;;;16.00;14.40;;;;;;;12.09;95.28;97524.53;106524;1253;22532;-80
2023/06/17 03:45:50;;;;;;;16.10;14.60;;;;;;;12.07;95.45;97526.91;106930;1275;26507;-80
2023/06/17 03:48:18;;;;;;;16.30;14.80;;;;;;;12.05;95.83;97527.61;106896;1275;23154;-80
2023/06/17 03:50:48;;;;;;;17.70;16.00;;;;;;;12.02;95.25;97531.04;106783;1275;24173;-79
2023/06/17 03:53:16;;;;;;;16.60;15.20;;;;;;;12.03;95.08;97533.73;107106;1275;22825;-80
2023/06/17 03:55:44;;;;;;;15.60;14.10;;;;;;;12.06;95.66;97539.30;106994;1275;24220;-80
2023/06/17 03:58:15;;;;;;;16.60;15.00;;;;;;;12.05;96.26;97538.73;106937;1275;22567;-80
2023/06/17 04:00:43;;;;;;;17.00;15.60;;;;;;;12.05;95.76;97544.09;107267;1275;22566;-80
2023/06/17 04:03:11;;;;;;;17.80;16.10;;;;;;;12.04;95.75;97543.84;107302;1275;25258;-80
2023/06/17 04:05:41;;;;;;;18.00;16.10;;;;;;;12.05;95.62;97544.35;107049;1275;25300;-80
2023/06/17 04:08:10;;;;;;;16.90;15.40;;;;;;;12.09;95.44;97543.64;107144;1275;22601;-81
2023/06/17 04:10:39;;;;;;;18.30;16.80;;;;;;;12.12;96.09;97542.64;107335;1275;23280;-81
2023/06/17 04:13:07;;;;;;;16.90;15.40;;;;;;;12.11;96.88;97543.20;106782;1275;24250;-82
2023/06/17 04:15:36;;;;;;;17.20;15.60;;;;;;;12.10;96.85;97547.44;107128;1275;24334;-79
2023/06/17 04:18:04;;;;;;;18.00;16.50;;;;;;;12.09;97.96;97545.75;106780;1275;24209;-80
2023/06/17 04:20:34;;;;;;;19.90;18.20;;;;;;;12.06;97.84;97548.64;107036;1275;25386;-80
2023/06/17 04:23:03;;;;;;;21.30;19.00;;;;;;;12.03;98.55;97543.80;107119;1276;22536;-80
2023/06/17 04:25:32;;;;;;;18.20;16.60;;;;;;;12.02;99.01;97541.14;107052;1275;25500;-80
2023/06/17 04:28:03;;;;;;;18.50;16.60;;;;;;;12.01;99.58;97541.07;107242;1275;22660;-80
2023/06/17 04:30:34;;;;;;;21.70;19.50;;;;;;;12.01;98.92;97538.77;107085;1275;23040;-80
2023/06/17 04:33:03;;;;;;;29.40;24.50;;;;;;;12.02;99.15;97537.20;107020;1275;22602;-80
2023/06/17 04:35:32;;;;;;;27.10;22.20;;;;;;;12.06;99.13;97540.62;107224;1275;22590;-80
2023/06/17 04:38:02;;;;;;;44.70;29.90;;;;;;;12.09;99.04;97538.67;107151;1275;22659;-80
2023/06/17 04:40:31;;;;;;;24.90;19.70;;;;;;;12.14;99.37;97545.82;107112;1275;22520;-80
2023/06/17 04:43:01;;;;;;;20.60;18.50;;;;;;;12.17;99.96;97549.44;107066;1275;22987;-79
2023/06/17 04:45:31;;;;;;;23.40;21.30;;;;;;;12.16;100.00;97556.27;106870;1275;23279;-80
2023/06/17 04:48:05;;;;;;;21.30;18.70;;;;;;;12.15;100.00;97554.91;107319;1276;22640;-80
2023/06/17 04:50:35;;;;;;;22.70;20.50;;;;;;;12.17;100.00;97553.32;107371;1275;22522;-81
2023/06/17 04:53:03;;;;;;;21.70;19.80;;;;;;;12.21;100.00;97553.80;107189;1275;22527;-82
2023/06/17 04:55:35;;;;;;;21.70;19.80;;;;;;;12.29;100.00;97552.82;107101;1275;22535;-80
2023/06/17 04:58:06;;;;;;;21.70;19.60;;;;;;;12.40;100.00;97556.02;107282;1275;22545;-81
2023/06/17 05:00:41;;;;;;;21.60;19.60;;;;;;;12.45;100.00;97553.63;107141;1275;22642;-81
2023/06/17 05:03:12;;;;;;;22.50;20.60;;;;;;;12.55;100.00;97555.27;107381;1275;25222;-80
2023/06/17 05:05:41;;;;;;;24.80;22.50;;;;;;;12.63;100.00;97556.63;107296;1276;22749;-81
2023/06/17 05:08:09;;;;;;;23.60;21.20;;;;;;;12.69;100.00;97552.27;107066;1266;22557;-81
2023/06/17 05:10:37;;;;;;;26.60;24.30;;;;;;;12.70;100.00;97558.31;107155;1275;22798;-81
2023/06/17 05:13:06;;;;;;;27.70;25.30;;;;;;;12.73;100.00;97559.16;107210;1276;25255;-81
2023/06/17 05:15:35;;;;;;;25.80;23.60;;;;;;;12.72;100.00;97560.80;107024;1276;155688;-81
2023/06/17 05:18:03;;;;;;;26.40;24.20;;;;;;;12.76;100.00;97556.71;107033;1276;22653;-82
2023/06/17 05:20:32;;;;;;;31.00;28.00;;;;;;;12.84;100.00;97562.61;107141;1275;24112;-79
2023/06/17 05:23:01;;;;;;;32.30;29.40;;;;;;;12.90;100.00;97565.34;107172;1275;24257;-80
2023/06/17 05:25:29;;;;;;;32.60;29.40;;;;;;;12.95;100.00;97559.15;107163;1275;22523;-80
2023/06/17 05:27:59;;;;;;;32.20;29.40;;;;;;;12.97;100.00;97558.33;107191;1275;22559;-79
2023/06/17 05:30:29;;;;;;;34.70;31.70;;;;;;;13.01;100.00;97558.86;107224;1275;23004;-80
2023/06/17 05:32:59;;;;;;;34.30;31.10;;;;;;;13.08;100.00;97564.10;107226;1275;22633;-81
2023/06/17 05:35:28;;;;;;;35.30;31.70;;;;;;;13.17;100.00;97566.02;107198;1275;24244;-81
2023/06/17 05:37:57;;;;;;;34.40;31.40;;;;;;;13.20;100.00;97568.70;107232;1276;22520;-81
2023/06/17 05:40:25;;;;;;;34.90;31.80;;;;;;;13.22;100.00;97568.05;107127;1275;22956;-80
2023/06/17 05:42:54;;;;;;;36.60;33.10;;;;;;;13.24;100.00;97568.46;107104;1276;22649;-81
2023/06/17 05:45:22;;;;;;;33.70;30.10;;;;;;;13.33;100.00;97574.43;107122;1275;22634;-81
2023/06/17 05:47:50;;;;;;;32.10;29.20;;;;;;;13.42;100.00;97569.68;107132;1275;22543;-80
2023/06/17 05:50:18;;;;;;;33.00;30.10;;;;;;;13.48;100.00;97567.70;107277;1275;23255;-81
2023/06/17 05:52:47;;;;;;;34.60;31.30;;;;;;;13.55;100.00;97576.25;107143;1276;22525;-81
2023/06/17 05:55:16;;;;;;;34.50;31.30;;;;;;;13.58;100.00;97578.05;106935;1276;22582;-81
2023/06/17 05:57:45;;;;;;;33.80;30.60;;;;;;;13.54;100.00;97571.80;107251;1276;22531;-81
2023/06/17 06:00:15;;;;;;;33.90;31.00;;;;;;;13.57;100.00;97576.63;107229;1275;22553;-81
2023/06/17 06:02:44;;;;;;;32.70;29.80;;;;;;;13.59;100.00;97574.77;107102;1253;22574;-81
2023/06/17 06:05:12;;;;;;;30.80;28.00;;;;;;;13.65;100.00;97572.25;107257;1276;25417;-82
2023/06/17 06:07:41;;;;;;;33.40;30.40;;;;;;;13.69;100.00;97578.02;107203;1276;26500;-81
2023/06/17 06:10:13;;;;;;;34.60;31.50;;;;;;;13.73;100.00;97579.77;107238;1276;22825;-81
2023/06/17 06:12:44;;;;;;;31.00;28.40;;;;;;;13.79;100.00;97583.29;107218;1276;25334;-80
2023/06/17 06:15:12;;;;;;;32.80;30.00;;;;;;;13.83;100.00;97583.60;107257;1276;22554;-80
2023/06/17 06:17:40;;;;;;;31.00;28.20;;;;;;;13.86;100.00;97584.67;107613;1276;22520;-81
2023/06/17 06:20:09;;;;;;;28.10;25.40;;;;;;;13.93;100.00;97585.11;107022;1276;22545;-80
2023/06/17 06:22:37;;;;;;;31.30;28.70;;;;;;;14.01;100.00;97586.64;107244;1257;22527;-80
2023/06/17 06:25:06;;;;;;;32.70;29.70;;;;;;;14.05;100.00;97582.46;107227;1275;22525;-79
2023/06/17 06:27:34;;;;;;;26.20;23.80;;;;;;;14.16;100.00;97584.02;106983;1259;23024;-79
2023/06/17 06:30:04;;;;;;;29.60;26.90;;;;;;;14.27;99.98;97582.98;106883;1276;22534;-78
2023/06/17 06:32:34;;;;;;;28.60;26.20;;;;;;;14.39;99.79;97589.37;107064;1276;25262;-79
2023/06/17 06:35:03;;;;;;;32.20;28.90;;;;;;;14.38;99.03;97597.85;106754;1275;24453;-80
2023/06/17 06:37:31;;;;;;;28.50;25.70;;;;;;;14.38;98.99;97590.81;106936;1276;24173;-80
2023/06/17 06:40:00;;;;;;;27.40;24.60;;;;;;;14.47;99.16;97591.52;107262;1275;22525;-80
2023/06/17 06:42:30;;;;;;;28.10;25.60;;;;;;;14.57;98.76;97595.94;107194;1275;23207;-81
2023/06/17 06:45:34;;;;;;;31.30;28.20;;;;;;;14.64;98.47;97601.70;106546;1276;24730;-81
2023/06/17 06:48:02;;;;;;;32.00;28.60;;;;;;;14.72;98.37;97601.05;107203;1276;22700;-81
2023/06/17 06:50:33;;;;;;;31.50;28.50;;;;;;;14.79;97.67;97604.56;107077;1275;22521;-80
2023/06/17 06:53:02;;;;;;;26.80;24.40;;;;;;;14.84;96.76;97602.94;107290;1275;25305;-81
2023/06/17 06:55:30;;;;;;;27.10;24.50;;;;;;;14.86;96.77;97601.63;107298;1275;23404;-81
2023/06/17 06:58:00;;;;;;;26.40;24.00;;;;;;;15.07;96.34;97601.96;107398;1275;22529;-80
2023/06/17 07:00:29;;;;;;;27.00;24.20;;;;;;;15.26;96.17;97596.48;107353;1275;22616;-81
2023/06/17 07:02:57;;;;;;;28.80;26.20;;;;;;;15.38;95.26;97595.88;107186;1276;24060;-82
2023/06/17 07:05:25;;;;;;;24.70;22.50;;;;;;;15.47;94.44;97601.43;107205;1275;22690;-82
2023/06/17 07:08:00;;;;;;;25.50;23.00;;;;;;;15.55;93.59;97596.35;107240;1275;22515;-82
2023/06/17 07:10:39;;;;;;;23.70;21.60;;;;;;;15.69;94.09;97591.34;107246;1275;25258;-80
2023/06/17 07:13:09;;;;;;;22.20;20.00;;;;;;;15.90;93.53;97587.27;107041;1276;25498;-82
2023/06/17 07:15:39;;;;;;;22.50;20.30;;;;;;;16.03;93.00;97586.17;107240;1275;25328;-81
2023/06/17 07:18:10;;;;;;;20.60;18.70;;;;;;;16.17;92.40;97585.73;107161;1275;22990;-83
2023/06/17 07:20:42;;;;;;;20.40;18.50;;;;;;;16.32;91.27;97584.17;107179;1276;24316;-82
2023/06/17 07:23:12;;;;;;;21.30;19.40;;;;;;;16.42;89.88;97584.73;107075;1275;22650;-82
2023/06/17 07:25:40;;;;;;;21.10;19.10;;;;;;;16.36;88.27;97587.96;107175;1275;22575;-82
2023/06/17 07:28:09;;;;;;;19.50;17.70;;;;;;;16.38;88.31;97582.38;107028;1276;22528;-81
2023/06/17 07:30:40;;;;;;;19.00;17.30;;;;;;;16.48;87.37;97584.32;107353;1270;22566;-82
2023/06/17 07:33:09;;;;;;;19.60;17.40;;;;;;;16.57;87.32;97579.44;107366;1275;22675;-79
2023/06/17 07:35:38;;;;;;;18.00;16.40;;;;;;;16.75;88.38;97581.11;107133;1275;22515;-80
2023/06/17 07:38:06;;;;;;;18.90;17.20;;;;;;;17.03;87.53;97584.67;107082;1266;25220;-79
2023/06/17 07:40:36;;;;;;;18.80;17.00;;;;;;;17.19;86.19;97588.31;107218;1275;22681;-80
2023/06/17 07:43:04;;;;;;;18.30;16.40;;;;;;;17.29;85.45;97589.55;107196;1275;23427;-79
2023/06/17 07:45:32;;;;;;;18.00;16.20;;;;;;;17.37;85.08;97583.00;107143;1275;22599;-79
2023/06/17 07:48:00;;;;;;;17.00;15.20;;;;;;;17.41;83.96;97581.92;107151;1274;22584;-80
2023/06/17 07:50:28;;;;;;;18.40;16.70;;;;;;;17.56;84.20;97582.59;107172;1274;24170;-79
2023/06/17 07:52:57;;;;;;;18.90;17.10;;;;;;;17.67;83.21;97590.19;107045;1275;24278;-79
2023/06/17 07:55:26;;;;;;;20.30;18.50;;;;;;;17.65;82.47;97588.81;107195;1275;22650;-79
2023/06/17 07:57:54;;;;;;;19.90;18.00;;;;;;;17.74;81.97;97584.59;107223;1269;23215;-80
2023/06/17 08:00:23;;;;;;;17.90;16.40;;;;;;;17.77;81.80;97583.04;107158;1275;22533;-80
2023/06/17 08:02:54;;;;;;;17.70;15.90;;;;;;;17.84;81.41;97585.39;107150;1275;22526;-80
2023/06/17 08:05:23;;;;;;;18.00;16.30;;;;;;;17.95;81.14;97585.96;107174;1275;22652;-81
2023/06/17 08:07:51;;;;;;;19.30;17.60;;;;;;;17.92;81.08;97584.90;107174;1275;23921;-81
2023/06/17 08:10:19;;;;;;;18.10;16.30;;;;;;;18.02;81.69;97576.00;107205;1275;22513;-80
2023/06/17 08:12:53;;;;;;;16.40;14.70;;;;;;;18.20;80.69;97576.08;107111;1275;22565;-79
2023/06/17 08:15:24;;;;;;;20.40;17.30;;;;;;;18.39;79.83;97578.59;106745;1275;22536;-81
2023/06/17 08:17:54;;;;;;;16.80;15.10;;;;;;;18.56;79.61;97582.60;107025;1275;22798;-80
2023/06/17 08:20:22;;;;;;;15.80;14.30;;;;;;;18.63;78.10;97586.27;107165;1273;23275;-80
2023/06/17 08:22:53;;;;;;;15.80;14.30;;;;;;;18.70;77.98;97585.07;107172;1275;24170;-79
2023/06/17 08:25:22;;;;;;;14.70;13.40;;;;;;;18.71;77.80;97583.92;106918;1275;22537;-81
2023/06/17 08:27:50;;;;;;;16.40;14.90;;;;;;;18.81;76.45;97580.01;106570;1275;22710;-78
2023/06/17 08:30:21;;;;;;;16.30;14.60;;;;;;;18.84;76.63;97583.59;106861;1275;22531;-81
2023/06/17 08:32:52;;;;;;;16.70;15.00;;;;;;;18.84;76.26;97586.63;106943;1275;24202;-80
2023/06/17 08:35:20;;;;;;;18.30;15.70;;;;;;;18.73;75.84;97581.40;107155;1275;22642;-79
2023/06/17 08:37:48;;;;;;;16.50;14.90;;;;;;;18.81;76.17;97589.53;106743;1275;22633;-79
2023/06/17 08:40:19;;;;;;;15.10;13.60;;;;;;;18.92;75.48;97583.26;106849;1275;22544;-80
2023/06/17 08:43:01;;;;;;;13.50;12.40;;;;;;;19.05;74.71;97587.17;107134;1275;23951;-80
2023/06/17 08:45:29;;;;;;;14.40;13.10;;;;;;;19.15;73.55;97585.33;107163;1275;22528;-80
2023/06/17 08:47:58;;;;;;;17.00;13.30;;;;;;;19.33;73.96;97585.03;107104;1275;25535;-80
2023/06/17 08:50:27;;;;;;;13.60;12.40;;;;;;;19.46;72.96;97587.43;107277;1275;22574;-77
2023/06/17 08:52:56;;;;;;;12.40;11.10;;;;;;;19.27;72.29;97589.52;106918;1275;23066;-80
2023/06/17 08:55:24;;;;;;;12.60;10.60;;;;;;;19.01;72.95;97591.08;107176;1275;24249;-79
2023/06/17 08:57:52;;;;;;;13.10;11.30;;;;;;;18.94;72.69;97586.25;107060;1275;24235;-79
2023/06/17 09:00:20;;;;;;;12.60;11.30;;;;;;;19.08;72.41;97585.74;107216;1275;24348;-79
2023/06/17 09:02:51;;;;;;;11.30;10.20;;;;;;;19.33;72.55;97578.85;106853;1275;22517;-79
2023/06/17 09:05:20;;;;;;;16.60;10.50;;;;;;;19.58;71.25;97575.45;107437;1275;25792;-92
2023/06/17 09:07:49;;;;;;;10.70;9.60;;;;;;;19.81;70.87;97573.42;107311;1275;22735;-86
2023/06/17 09:10:19;;;;;;;10.70;9.70;;;;;;;19.90;70.45;97575.67;107319;1275;22553;-84
2023/06/17 09:12:47;;;;;;;23.90;10.20;;;;;;;19.95;69.33;97574.02;107424;1276;25281;-85
2023/06/17 09:15:18;;;;;;;13.00;10.10;;;;;;;19.96;69.36;97565.83;107398;1276;23842;-85
2023/06/17 09:17:47;;;;;;;12.00;9.70;;;;;;;20.15;68.53;97565.32;107362;1270;22933;-83
2023/06/17 09:20:16;;;;;;;11.00;9.70;;;;;;;20.18;66.62;97573.10;107368;1275;23311;-79
2023/06/17 09:22:46;;;;;;;12.30;10.10;;;;;;;20.29;66.39;97575.35;107427;1275;22645;-83
2023/06/17 09:25:15;;;;;;;10.20;9.20;;;;;;;20.34;66.17;97566.13;107426;1275;22552;-80
2023/06/17 09:27:48;;;;;;;10.20;8.90;;;;;;;20.39;67.26;97566.02;107668;1262;23197;-80
2023/06/17 09:30:42;;;;;;;9.50;8.10;;;;;;;20.31;65.95;97565.98;107951;1275;22518;-82
2023/06/17 09:33:21;;;;;;;11.40;9.00;;;;;;;20.13;64.41;97566.31;107755;1276;22565;-80
2023/06/17 09:36:08;;;;;;;10.80;9.40;;;;;;;19.92;65.57;97568.28;107719;1276;22471;-81
2023/06/17 09:38:38;;;;;;;10.90;9.20;;;;;;;19.80;65.51;97567.39;107979;1254;25720;-79
2023/06/17 09:41:12;;;;;;;10.00;9.00;;;;;;;19.69;65.42;97565.88;107143;1277;22537;-81
2023/06/17 09:43:41;;;;;;;10.10;8.90;;;;;;;19.57;65.59;97562.55;107074;1277;22563;-80
2023/06/17 09:46:10;;;;;;;9.90;9.00;;;;;;;19.57;66.16;97557.31;107310;1277;23495;-81
2023/06/17 09:48:40;;;;;;;10.40;9.30;;;;;;;19.65;66.11;97556.51;107272;1277;22948;-80
2023/06/17 09:51:09;;;;;;;10.90;9.80;;;;;;;19.83;66.11;97551.64;107302;1276;22534;-81
2023/06/17 09:53:38;;;;;;;10.10;9.10;;;;;;;20.11;66.34;97548.77;107340;1278;25325;-79
2023/06/17 09:56:10;;;;;;;9.10;7.80;;;;;;;20.44;65.26;97549.92;106722;1270;22573;-79
2023/06/17 09:58:40;;;;;;;10.40;8.60;;;;;;;20.72;62.55;97554.02;106989;1276;22651;-79
2023/06/17 10:01:13;;;;;;;8.40;7.60;;;;;;;20.90;61.56;97551.95;107387;1275;25265;-79
2023/06/17 10:03:42;;;;;;;10.10;9.20;;;;;;;21.10;60.93;97549.65;107397;1275;22537;-80
2023/06/17 10:06:11;;;;;;;12.50;9.30;;;;;;;21.23;60.82;97547.20;107730;1254;22860;-80
2023/06/17 10:08:42;;;;;;;10.50;9.40;;;;;;;21.35;60.84;97545.66;107686;1275;22725;-81
2023/06/17 10:11:15;;;;;;;11.20;8.40;;;;;;;21.45;61.24;97545.92;107394;1275;22568;-78
2023/06/17 10:13:49;;;;;;;8.50;7.60;;;;;;;21.59;59.80;97553.09;107533;1275;22585;-78
2023/06/17 10:16:21;;;;;;;9.00;8.10;;;;;;;21.53;56.52;97560.48;107813;1275;23364;-79
2023/06/17 10:18:51;;;;;;;10.00;8.30;;;;;;;21.56;58.34;97551.57;107749;1275;22542;-78
2023/06/17 10:21:22;;;;;;;7.40;6.70;;;;;;;21.49;56.76;97530.84;107725;1270;22527;-79
2023/06/17 10:23:52;;;;;;;11.30;8.00;;;;;;;21.75;56.96;97555.16;109799;1262;22564;-78
2023/06/17 10:26:21;;;;;;;9.60;7.70;;;;;;;21.78;55.64;97551.27;107795;1275;23267;-77
2023/06/17 10:28:59;;;;;;;8.10;7.20;;;;;;;21.80;56.10;97548.54;107695;1275;22539;-78
2023/06/17 10:31:32;;;;;;;9.00;7.10;;;;;;;21.74;55.96;97542.70;107828;1275;23510;-78
2023/06/17 10:34:01;;;;;;;10.00;7.70;;;;;;;21.64;55.46;97541.36;107839;1275;23344;-78
2023/06/17 10:36:31;;;;;;;11.60;7.50;;;;;;;21.65;55.65;97540.20;107912;1275;22531;-78
2023/06/17 10:39:28;;;;;;;9.40;7.10;;;;;;;21.69;55.51;97539.61;107782;1275;23902;-78
2023/06/17 10:41:59;;;;;;;8.80;6.80;;;;;;;21.73;54.80;97543.86;107767;1275;22560;-78
2023/06/17 10:44:34;;;;;;;7.70;6.70;;;;;;;21.93;54.79;97540.31;107781;1275;25220;-78
2023/06/17 10:47:14;;;;;;;7.40;6.00;;;;;;;22.20;53.83;97541.35;107695;1274;22574;-78
2023/06/17 10:49:42;;;;;;;8.10;6.50;;;;;;;22.28;52.61;97539.13;107718;1275;24453;-77
2023/06/17 10:52:15;;;;;;;8.00;6.40;;;;;;;22.20;52.96;97539.02;107669;1276;22555;-78
2023/06/17 10:54:54;;;;;;;7.60;5.70;;;;;;;22.16;53.35;97537.02;109908;1276;23288;-78
2023/06/17 10:57:42;;;;;;;7.70;6.50;;;;;;;22.02;53.13;97538.16;107047;1276;22528;-78
2023/06/17 11:00:11;;;;;;;8.90;6.10;;;;;;;21.92;53.09;97540.38;107735;1276;23365;-78
2023/06/17 11:02:42;;;;;;;7.70;5.40;;;;;;;21.96;51.79;97541.82;107766;1276;22525;-77
2023/06/17 11:05:11;;;;;;;5.90;5.30;;;;;;;22.20;51.09;97545.73;107610;1275;22643;-78
2023/06/17 11:07:39;;;;;;;7.30;5.50;;;;;;;22.25;49.38;97544.91;107730;1275;22588;-78
2023/06/17 11:10:07;;;;;;;6.30;5.70;;;;;;;22.35;48.44;97541.27;107836;1275;22560;-78
2023/06/17 11:12:37;;;;;;;10.20;5.50;;;;;;;22.32;48.16;97538.98;107787;1275;25265;-78
2023/06/17 11:15:08;;;;;;;7.60;6.20;;;;;;;22.41;49.44;97537.46;107862;1275;24272;-78
2023/06/17 11:17:36;;;;;;;8.00;5.60;;;;;;;22.56;49.11;97539.95;107748;1259;24372;-78
2023/06/17 11:20:06;;;;;;;6.10;5.40;;;;;;;22.62;48.75;97522.88;107770;1275;22672;-79
2023/06/17 11:22:38;;;;;;;7.50;5.70;;;;;;;22.80;48.08;97532.66;107718;1275;25243;-79
2023/06/17 11:25:09;;;;;;;7.50;5.90;;;;;;;22.83;47.22;97532.67;108027;1275;25281;-78