Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:01:09;;;;;;;12.80;7.90;;;;;;;;;;5091430;28;20031;-67
2023/07/12 00:03:34;;;;;;;15.40;7.50;;;;;;;;;;5080122;28;21185;-66
2023/07/12 00:05:59;;;;;;;14.70;7.13;;;;;;;;;;5087257;28;20032;-68
2023/07/12 00:08:26;;;;;;;14.80;6.70;;;;;;;;;;5087686;28;20918;-68
2023/07/12 00:10:53;;;;;;;14.50;6.72;;;;;;;;;;5092610;28;20027;-67
2023/07/12 00:13:18;;;;;;;13.20;6.68;;;;;;;;;;5084571;28;20100;-67
2023/07/12 00:15:47;;;;;;;16.23;6.00;;;;;;;;;;5088414;28;21210;-66
2023/07/12 00:18:14;;;;;;;10.93;5.78;;;;;;;;;;5084567;28;20048;-68
2023/07/12 00:20:40;;;;;;;10.18;5.45;;;;;;;;;;5081280;28;20020;-69
2023/07/12 00:23:09;;;;;;;11.25;5.63;;;;;;;;;;5084713;28;20016;-66
2023/07/12 00:25:37;;;;;;;10.35;5.93;;;;;;;;;;5088369;28;20106;-68
2023/07/12 00:28:09;;;;;;;12.88;6.72;;;;;;;;;;5084330;28;20370;-68
2023/07/12 00:30:37;;;;;;;13.68;5.97;;;;;;;;;;5090928;28;20037;-67
2023/07/12 00:33:03;;;;;;;14.32;6.68;;;;;;;;;;5087933;28;20015;-65
2023/07/12 00:35:29;;;;;;;13.35;6.13;;;;;;;;;;5082867;28;20103;-66
2023/07/12 00:37:56;;;;;;;12.70;6.53;;;;;;;;;;5087922;28;20058;-67
2023/07/12 00:40:27;;;;;;;16.05;6.82;;;;;;;;;;5088425;28;20024;-66
2023/07/12 00:42:57;;;;;;;15.18;7.05;;;;;;;;;;5087435;28;20026;-66
2023/07/12 00:45:23;;;;;;;13.70;6.82;;;;;;;;;;5090710;28;20126;-67
2023/07/12 00:47:49;;;;;;;14.10;6.95;;;;;;;;;;5088735;28;20022;-67
2023/07/12 00:50:18;;;;;;;13.00;6.43;;;;;;;;;;5095153;28;20020;-67
2023/07/12 00:52:46;;;;;;;13.32;6.72;;;;;;;;;;5088031;28;20042;-67
2023/07/12 00:55:30;;;;;;;12.40;5.53;;;;;;;;;;5089520;28;20059;-67
2023/07/12 00:57:56;;;;;;;11.63;6.15;;;;;;;;;;5087542;28;20011;-68
2023/07/12 01:00:23;;;;;;;15.43;5.60;;;;;;;;;;5085423;28;20073;-67
2023/07/12 01:02:49;;;;;;;12.70;5.82;;;;;;;;;;5089837;28;20265;-66
2023/07/12 01:05:14;;;;;;;10.15;5.07;;;;;;;;;;5088842;28;20494;-67
2023/07/12 01:07:40;;;;;;;10.93;5.68;;;;;;;;;;5091983;28;20027;-67
2023/07/12 01:10:08;;;;;;;11.43;5.33;;;;;;;;;;5087372;28;20027;-67
2023/07/12 01:12:33;;;;;;;14.30;5.32;;;;;;;;;;5087548;28;20019;-66
2023/07/12 01:14:58;;;;;;;12.73;5.43;;;;;;;;;;5089898;28;20482;-68
2023/07/12 01:17:24;;;;;;;14.43;5.40;;;;;;;;;;5090206;28;20056;-67
2023/07/12 01:19:49;;;;;;;12.02;6.13;;;;;;;;;;5091239;28;20289;-67
2023/07/12 01:22:15;;;;;;;14.07;6.37;;;;;;;;;;5087681;28;20628;-68
2023/07/12 01:24:40;;;;;;;13.05;6.03;;;;;;;;;;5090836;28;20300;-69
2023/07/12 01:27:11;;;;;;;11.82;6.43;;;;;;;;;;5085207;28;20110;-66
2023/07/12 01:29:36;;;;;;;12.85;5.78;;;;;;;;;;5092309;28;20435;-68
2023/07/12 01:32:02;;;;;;;14.27;6.07;;;;;;;;;;5089404;28;20115;-67
2023/07/12 01:34:29;;;;;;;13.77;6.35;;;;;;;;;;5095897;28;20606;-68
2023/07/12 01:36:55;;;;;;;15.23;5.93;;;;;;;;;;5084207;28;20016;-67
2023/07/12 01:39:20;;;;;;;10.25;5.30;;;;;;;;;;5092582;28;20035;-66
2023/07/12 01:41:45;;;;;;;10.97;5.13;;;;;;;;;;5088958;28;20051;-66
2023/07/12 01:44:10;;;;;;;9.98;4.55;;;;;;;;;;5088314;28;20780;-67
2023/07/12 01:46:36;;;;;;;14.70;5.47;;;;;;;;;;5078246;28;20074;-66
2023/07/12 01:49:03;;;;;;;9.40;4.73;;;;;;;;;;5090516;28;20451;-66
2023/07/12 01:51:29;;;;;;;10.63;4.82;;;;;;;;;;5082936;28;20027;-67
2023/07/12 01:53:54;;;;;;;13.02;5.35;;;;;;;;;;5088251;28;20072;-67
2023/07/12 01:56:23;;;;;;;10.65;4.97;;;;;;;;;;5080830;28;20118;-68
2023/07/12 01:58:48;;;;;;;14.05;5.10;;;;;;;;;;5089596;28;20023;-66
2023/07/12 02:01:14;;;;;;;8.90;3.77;;;;;;;;;;5095228;28;20027;-67
2023/07/12 02:03:39;;;;;;;9.70;4.43;;;;;;;;;;5084371;28;20024;-67
2023/07/12 02:06:09;;;;;;;11.43;4.80;;;;;;;;;;5089177;28;20713;-66
2023/07/12 02:08:34;;;;;;;10.73;4.95;;;;;;;;;;5087085;28;20246;-66
2023/07/12 02:10:59;;;;;;;12.17;4.90;;;;;;;;;;5092281;28;20024;-67
2023/07/12 02:13:25;;;;;;;13.20;5.13;;;;;;;;;;5086490;28;20245;-67
2023/07/12 02:15:50;;;;;;;12.05;5.18;;;;;;;;;;5092695;28;20066;-67
2023/07/12 02:18:16;;;;;;;11.38;3.70;;;;;;;;;;5086291;28;20051;-68
2023/07/12 02:20:44;;;;;;;15.25;5.28;;;;;;;;;;5090687;28;20011;-66
2023/07/12 02:23:09;;;;;;;10.13;4.72;;;;;;;;;;5085442;28;20449;-68
2023/07/12 02:25:34;;;;;;;13.53;5.00;;;;;;;;;;5079793;28;20156;-68
2023/07/12 02:28:02;;;;;;;10.13;4.17;;;;;;;;;;5092886;28;20290;-68
2023/07/12 02:30:28;;;;;;;11.68;4.70;;;;;;;;;;5089104;28;20011;-66
2023/07/12 02:32:54;;;;;;;9.27;4.40;;;;;;;;;;5093157;28;20015;-67
2023/07/12 02:35:20;;;;;;;10.65;4.97;;;;;;;;;;5087250;28;20027;-67
2023/07/12 02:37:46;;;;;;;11.30;4.75;;;;;;;;;;5089274;28;20672;-69
2023/07/12 02:40:14;;;;;;;10.80;4.90;;;;;;;;;;5082930;28;20024;-66
2023/07/12 02:42:40;;;;;;;10.27;4.60;;;;;;;;;;5079184;28;20507;-66
2023/07/12 02:45:06;;;;;;;8.80;3.97;;;;;;;;;;5095114;27;20024;-68
2023/07/12 02:47:31;;;;;;;10.50;5.22;;;;;;;;;;5083898;28;20128;-67
2023/07/12 02:49:57;;;;;;;10.40;5.00;;;;;;;;;;5086093;28;20678;-68
2023/07/12 02:52:22;;;;;;;12.52;4.72;;;;;;;;;;5088819;28;20909;-67
2023/07/12 02:54:47;;;;;;;9.87;4.00;;;;;;;;;;5088528;28;20680;-67
2023/07/12 02:57:14;;;;;;;8.10;4.00;;;;;;;;;;5089941;27;20269;-67
2023/07/12 02:59:39;;;;;;;10.60;4.00;;;;;;;;;;5083377;28;20936;-67
2023/07/12 03:02:08;;;;;;;9.67;3.97;;;;;;;;;;5087667;28;20484;-66
2023/07/12 03:04:34;;;;;;;9.60;3.53;;;;;;;;;;5088814;28;20276;-68
2023/07/12 03:06:59;;;;;;;8.45;3.35;;;;;;;;;;5087840;28;20235;-67
2023/07/12 03:09:27;;;;;;;8.65;3.35;;;;;;;;;;5078770;28;20657;-67
2023/07/12 03:11:55;;;;;;;8.60;3.20;;;;;;;;;;5091073;28;20069;-67
2023/07/12 03:14:21;;;;;;;8.15;3.70;;;;;;;;;;5085051;28;20042;-68
2023/07/12 03:16:46;;;;;;;10.48;3.72;;;;;;;;;;5093153;28;20578;-64
2023/07/12 03:19:12;;;;;;;9.98;3.20;;;;;;;;;;5083642;28;20016;-68
2023/07/12 03:21:38;;;;;;;8.77;3.22;;;;;;;;;;5096127;28;20045;-67
2023/07/12 03:24:03;;;;;;;8.40;3.40;;;;;;;;;;5084239;28;20541;-66
2023/07/12 03:26:28;;;;;;;7.63;3.15;;;;;;;;;;5078780;28;20101;-68
2023/07/12 03:28:55;;;;;;;7.60;3.40;;;;;;;;;;5086002;28;20015;-69
2023/07/12 03:31:21;;;;;;;7.75;3.33;;;;;;;;;;5084525;28;20043;-68
2023/07/12 03:33:47;;;;;;;8.30;3.50;;;;;;;;;;5088187;28;20046;-68
2023/07/12 03:36:13;;;;;;;8.35;2.90;;;;;;;;;;5085721;28;20146;-67
2023/07/12 03:38:39;;;;;;;9.88;3.60;;;;;;;;;;5084290;28;20016;-68
2023/07/12 03:41:06;;;;;;;7.43;3.42;;;;;;;;;;5088191;28;20016;-68
2023/07/12 03:43:34;;;;;;;9.18;3.40;;;;;;;;;;5082445;28;20019;-69
2023/07/12 03:46:02;;;;;;;6.85;2.90;;;;;;;;;;5091914;28;20550;-68
2023/07/12 03:48:28;;;;;;;6.80;2.80;;;;;;;;;;5084486;28;20028;-67
2023/07/12 03:50:58;;;;;;;9.30;2.80;;;;;;;;;;5083086;28;20030;-67
2023/07/12 03:53:24;;;;;;;6.90;2.90;;;;;;;;;;5087368;28;20112;-67
2023/07/12 03:55:52;;;;;;;9.52;3.20;;;;;;;;;;5080709;28;20027;-66
2023/07/12 03:58:20;;;;;;;8.55;3.25;;;;;;;;;;5085568;28;20016;-67
2023/07/12 04:00:47;;;;;;;8.27;2.97;;;;;;;;;;5079657;28;20111;-68
2023/07/12 04:03:12;;;;;;;8.68;2.92;;;;;;;;;;5084677;28;20114;-68
2023/07/12 04:05:38;;;;;;;7.50;2.90;;;;;;;;;;5086021;28;20067;-67
2023/07/12 04:08:03;;;;;;;7.90;2.92;;;;;;;;;;5091977;28;20657;-67
2023/07/12 04:10:29;;;;;;;6.93;2.72;;;;;;;;;;5082496;28;20462;-67
2023/07/12 04:12:57;;;;;;;7.10;2.95;;;;;;;;;;5083198;28;20016;-68
2023/07/12 04:15:23;;;;;;;7.90;2.97;;;;;;;;;;5093942;28;20114;-67
2023/07/12 04:17:48;;;;;;;8.25;3.70;;;;;;;;;;5084565;28;20064;-68
2023/07/12 04:20:16;;;;;;;7.18;2.85;;;;;;;;;;5088685;28;20016;-68
2023/07/12 04:22:41;;;;;;;7.47;2.88;;;;;;;;;;5083591;28;20797;-68
2023/07/12 04:25:10;;;;;;;6.93;2.87;;;;;;;;;;5094806;28;20023;-67
2023/07/12 04:27:37;;;;;;;8.30;3.10;;;;;;;;;;5091078;28;20039;-69
2023/07/12 04:30:05;;;;;;;7.68;2.85;;;;;;;;;;5091365;28;20020;-66
2023/07/12 04:32:33;;;;;;;7.40;3.03;;;;;;;;;;5091509;28;20023;-68
2023/07/12 04:34:58;;;;;;;7.75;3.38;;;;;;;;;;5089984;27;20053;-68
2023/07/12 04:37:24;;;;;;;6.87;3.23;;;;;;;;;;5095737;28;20974;-69
2023/07/12 04:39:49;;;;;;;7.80;3.05;;;;;;;;;;5089702;28;20301;-68
2023/07/12 04:42:15;;;;;;;5.10;2.80;;;;;;;;;;5094219;28;20020;-67
2023/07/12 04:44:42;;;;;;;8.00;3.20;;;;;;;;;;5089799;28;20030;-68
2023/07/12 04:47:07;;;;;;;9.98;3.13;;;;;;;;;;5096416;28;20041;-68
2023/07/12 04:49:33;;;;;;;6.33;2.83;;;;;;;;;;5090199;28;20027;-68
2023/07/12 04:51:58;;;;;;;8.20;2.80;;;;;;;;;;5091190;28;20257;-68
2023/07/12 04:54:23;;;;;;;10.27;3.30;;;;;;;;;;5088754;28;20023;-68
2023/07/12 04:56:49;;;;;;;10.50;3.07;;;;;;;;;;5084003;28;20473;-69
2023/07/12 04:59:15;;;;;;;10.88;3.50;;;;;;;;;;5087870;28;20241;-68
2023/07/12 05:01:40;;;;;;;10.77;3.50;;;;;;;;;;5084271;28;20141;-69
2023/07/12 05:04:06;;;;;;;12.10;4.07;;;;;;;;;;5089819;28;20023;-72
2023/07/12 05:06:32;;;;;;;10.57;3.70;;;;;;;;;;5086879;28;20382;-67
2023/07/12 05:08:59;;;;;;;12.50;4.87;;;;;;;;;;5091189;28;20027;-69
2023/07/12 05:11:24;;;;;;;12.40;4.43;;;;;;;;;;5086720;28;20237;-71
2023/07/12 05:13:50;;;;;;;13.73;6.05;;;;;;;;;;5090176;28;20027;-67
2023/07/12 05:16:17;;;;;;;12.93;5.77;;;;;;;;;;5091175;28;20026;-69
2023/07/12 05:18:44;;;;;;;13.63;5.20;;;;;;;;;;5094848;28;20052;-67
2023/07/12 05:21:10;;;;;;;8.98;4.72;;;;;;;;;;5102848;27;20020;-69
2023/07/12 05:23:39;;;;;;;9.77;4.88;;;;;;;;;;5090092;28;20564;-66
2023/07/12 05:26:04;;;;;;;;;;;;;;;;;;5084064;28;20058;-71
2023/07/12 05:28:30;;;;;;;9.93;4.45;;;;;;;;;;5082902;28;19912;-70
2023/07/12 05:30:55;;;;;;;10.73;4.57;;;;;;;;;;5087377;28;20023;-72
2023/07/12 05:33:20;;;;;;;9.40;4.10;;;;;;;;;;5078888;28;20270;-70
2023/07/12 05:35:46;;;;;;;13.40;4.67;;;;;;;;;;5086647;28;20687;-72
2023/07/12 05:38:11;;;;;;;9.52;4.50;;;;;;;;;;5088073;28;20094;-71
2023/07/12 05:40:37;;;;;;;12.77;5.53;;;;;;;;;;5091995;27;20016;-70
2023/07/12 05:43:07;;;;;;;9.45;5.30;;;;;;;;;;5083388;28;20307;-69
2023/07/12 05:45:32;;;;;;;12.15;5.75;;;;;;;;;;5086500;28;20292;-72
2023/07/12 05:47:57;;;;;;;10.32;4.72;;;;;;;;;;5091723;28;20557;-71
2023/07/12 05:50:22;;;;;;;10.83;5.10;;;;;;;;;;5091179;28;20022;-73
2023/07/12 05:52:48;;;;;;;8.45;4.93;;;;;;;;;;5086027;28;20792;-72
2023/07/12 05:55:15;;;;;;;9.20;4.95;;;;;;;;;;5088830;28;20473;-70
2023/07/12 05:57:40;;;;;;;9.45;5.03;;;;;;;;;;5089916;28;20501;-72
2023/07/12 06:00:08;;;;;;;16.25;5.80;;;;;;;;;;5085356;28;20019;-70
2023/07/12 06:02:35;;;;;;;8.05;4.60;;;;;;;;;;5091841;28;20016;-69
2023/07/12 06:05:02;;;;;;;8.23;4.15;;;;;;;;;;5089113;28;20027;-69
2023/07/12 06:07:27;;;;;;;13.40;4.70;;;;;;;;;;5092137;28;20027;-68
2023/07/12 06:09:52;;;;;;;9.20;4.80;;;;;;;;;;5082031;28;20825;-70
2023/07/12 06:12:17;;;;;;;9.52;4.78;;;;;;;;;;5082791;28;20110;-71
2023/07/12 06:14:43;;;;;;;8.73;4.83;;;;;;;;;;5090392;28;20489;-68
2023/07/12 06:17:08;;;;;;;9.93;4.88;;;;;;;;;;5079068;28;21060;-69
2023/07/12 06:19:36;;;;;;;10.60;4.47;;;;;;;;;;5083791;28;20016;-67
2023/07/12 06:22:01;;;;;;;10.35;4.40;;;;;;;;;;5087162;28;20242;-72
2023/07/12 06:24:29;;;;;;;9.40;4.35;;;;;;;;;;5096542;27;20046;-71
2023/07/12 06:26:54;;;;;;;6.22;2.53;;;;;;;;;;5086622;28;20553;-72
2023/07/12 06:29:19;;;;;;;3.80;1.03;;;;;;;;;;5094034;28;20023;-70
2023/07/12 06:31:44;;;;;;;7.32;3.78;;;;;;;;;;5085643;28;20593;-72
2023/07/12 06:34:10;;;;;;;3.60;0.93;;;;;;;;;;5081878;28;20353;-70
2023/07/12 06:36:35;;;;;;;4.65;1.83;;;;;;;;;;5084827;28;20261;-69
2023/07/12 06:39:00;;;;;;;7.60;2.60;;;;;;;;;;5092710;28;20713;-68
2023/07/12 06:41:26;;;;;;;6.28;2.50;;;;;;;;;;5085235;28;20292;-69
2023/07/12 06:43:51;;;;;;;8.70;2.50;;;;;;;;;;5081266;28;20098;-71
2023/07/12 06:46:17;;;;;;;7.20;2.13;;;;;;;;;;5091154;28;20052;-70
2023/07/12 06:48:42;;;;;;;6.65;2.35;;;;;;;;;;5084091;28;20020;-68
2023/07/12 06:51:07;;;;;;;8.02;2.90;;;;;;;;;;5088344;28;20134;-65
2023/07/12 06:53:32;;;;;;;6.47;2.93;;;;;;;;;;5085348;28;20050;-68
2023/07/12 06:56:01;;;;;;;8.20;2.60;;;;;;;;;;5090966;28;20257;-67
2023/07/12 06:58:26;;;;;;;6.10;2.80;;;;;;;;;;5091308;28;20333;-67
2023/07/12 07:00:51;;;;;;;7.30;2.60;;;;;;;;;;5080693;28;20030;-66
2023/07/12 07:03:17;;;;;;;6.00;2.50;;;;;;;;;;5091326;28;20250;-69
2023/07/12 07:05:44;;;;;;;7.80;2.55;;;;;;;;;;5080354;28;20266;-68
2023/07/12 07:08:13;;;;;;;6.95;2.30;;;;;;;;;;5088836;28;20467;-67
2023/07/12 07:10:41;;;;;;;7.20;2.35;;;;;;;;;;5082128;28;20012;-68
2023/07/12 07:13:07;;;;;;;5.78;2.35;;;;;;;;;;5086874;28;20809;-69
2023/07/12 07:15:32;;;;;;;6.90;2.80;;;;;;;;;;5080257;28;20031;-68
2023/07/12 07:18:00;;;;;;;7.47;2.85;;;;;;;;;;5081731;28;20052;-67
2023/07/12 07:20:25;;;;;;;6.80;3.10;;;;;;;;;;5080119;28;20535;-68
2023/07/12 07:22:53;;;;;;;7.97;3.20;;;;;;;;;;5082810;28;20028;-68
2023/07/12 07:25:18;;;;;;;8.75;3.13;;;;;;;;;;5090562;28;20616;-66
2023/07/12 07:27:46;;;;;;;8.93;3.37;;;;;;;;;;5083547;28;20584;-68
2023/07/12 07:30:12;;;;;;;6.75;2.92;;;;;;;;;;5088211;28;20832;-67
2023/07/12 07:32:37;;;;;;;6.65;2.60;;;;;;;;;;5086583;28;20084;-67
2023/07/12 07:35:03;;;;;;;7.70;2.78;;;;;;;;;;5092404;28;20062;-64
2023/07/12 07:37:29;;;;;;;6.40;2.50;;;;;;;;;;5086494;28;20008;-65
2023/07/12 07:39:54;;;;;;;6.43;2.90;;;;;;;;;;5086609;28;20589;-68
2023/07/12 07:42:22;;;;;;;8.27;3.20;;;;;;;;;;5088177;28;20079;-69
2023/07/12 07:44:47;;;;;;;6.63;2.55;;;;;;;;;;5084409;28;21277;-66
2023/07/12 07:47:12;;;;;;;7.33;2.80;;;;;;;;;;5091977;28;20028;-68
2023/07/12 07:49:38;;;;;;;6.45;3.20;;;;;;;;;;5082499;28;20265;-68
2023/07/12 07:52:04;;;;;;;10.30;2.83;;;;;;;;;;5085471;28;20160;-66
2023/07/12 07:54:29;;;;;;;6.50;2.88;;;;;;;;;;5079420;28;20068;-66
2023/07/12 07:56:54;;;;;;;6.47;2.97;;;;;;;;;;5084396;28;20373;-68
2023/07/12 07:59:19;;;;;;;8.53;2.90;;;;;;;;;;5087251;28;20694;-68
2023/07/12 08:01:45;;;;;;;7.60;2.50;;;;;;;;;;5090592;28;20261;-66
2023/07/12 08:04:10;;;;;;;5.93;2.37;;;;;;;;;;5090037;28;20254;-68
2023/07/12 08:06:37;;;;;;;7.20;2.97;;;;;;;;;;5087918;28;20738;-66
2023/07/12 08:09:03;;;;;;;7.35;2.20;;;;;;;;;;5091582;28;20020;-66
2023/07/12 08:11:28;;;;;;;6.82;2.20;;;;;;;;;;5092465;28;20016;-65
2023/07/12 08:13:53;;;;;;;5.72;2.10;;;;;;;;;;5091083;28;20103;-65
2023/07/12 08:16:18;;;;;;;5.70;2.43;;;;;;;;;;5090564;28;20023;-67
2023/07/12 08:18:44;;;;;;;5.80;2.00;;;;;;;;;;5088157;28;20063;-66
2023/07/12 08:21:12;;;;;;;4.93;1.73;;;;;;;;;;5089411;28;20304;-64
2023/07/12 08:23:37;;;;;;;4.93;1.63;;;;;;;;;;5093464;28;20024;-67
2023/07/12 08:26:02;;;;;;;5.97;1.77;;;;;;;;;;5093277;28;20032;-66
2023/07/12 08:28:27;;;;;;;4.53;1.80;;;;;;;;;;5085010;28;20059;-66
2023/07/12 08:30:53;;;;;;;4.87;1.70;;;;;;;;;;5098021;28;20036;-68
2023/07/12 08:33:18;;;;;;;6.80;1.63;;;;;;;;;;5082692;28;20047;-68
2023/07/12 08:35:46;;;;;;;5.00;1.70;;;;;;;;;;5083282;28;20020;-66
2023/07/12 08:38:11;;;;;;;5.18;2.05;;;;;;;;;;5085535;27;20859;-67
2023/07/12 08:40:40;;;;;;;4.60;1.97;;;;;;;;;;5089721;28;20130;-68
2023/07/12 08:43:09;;;;;;;4.93;1.80;;;;;;;;;;5092435;28;20072;-67
2023/07/12 08:45:37;;;;;;;4.75;1.83;;;;;;;;;;5091710;28;20024;-67
2023/07/12 08:48:03;;;;;;;3.95;1.40;;;;;;;;;;5091962;28;20028;-65
2023/07/12 08:50:34;;;;;;;6.60;1.50;;;;;;;;;;5087086;28;20048;-63
2023/07/12 08:52:59;;;;;;;4.65;1.60;;;;;;;;;;5088542;28;20028;-64
2023/07/12 08:55:25;;;;;;;4.72;1.58;;;;;;;;;;5090706;28;20034;-66
2023/07/12 08:57:58;;;;;;;3.70;1.38;;;;;;;;;;5088212;28;20023;-66
2023/07/12 09:00:27;;;;;;;6.00;2.15;;;;;;;;;;5093542;28;20031;-66
2023/07/12 09:02:52;;;;;;;;;;;;;;;;;;5084470;27;20038;-66
2023/07/12 09:05:17;;;;;;;4.18;1.45;;;;;;;;;;5084869;28;20739;-65
2023/07/12 09:07:55;;;;;;;4.03;1.57;;;;;;;;;;5091974;28;20115;-66
2023/07/12 09:10:34;;;;;;;3.65;1.40;;;;;;;;;;5094036;27;20276;-65
2023/07/12 09:13:01;;;;;;;4.18;1.50;;;;;;;;;;5091146;28;20701;-65
2023/07/12 09:15:36;;;;;;;5.03;1.20;;;;;;;;;;5092103;28;20062;-66
2023/07/12 09:18:06;;;;;;;5.30;1.42;;;;;;;;;;5083622;28;21270;-65
2023/07/12 09:20:34;;;;;;;4.38;1.15;;;;;;;;;;5086419;28;20039;-66
2023/07/12 09:23:00;;;;;;;5.88;1.83;;;;;;;;;;5085418;28;20028;-64
2023/07/12 09:25:34;;;;;;;4.35;1.40;;;;;;;;;;5084026;28;20051;-66
2023/07/12 09:28:00;;;;;;;4.13;1.13;;;;;;;;;;5085536;28;20810;-63
2023/07/12 09:30:26;;;;;;;4.20;1.27;;;;;;;;;;5086509;28;20015;-67
2023/07/12 09:32:55;;;;;;;4.30;1.10;;;;;;;;;;5088567;28;20027;-64
2023/07/12 09:35:23;;;;;;;4.73;1.50;;;;;;;;;;5089421;28;20090;-64
2023/07/12 09:37:55;;;;;;;3.53;1.23;;;;;;;;;;5083959;28;20937;-64
2023/07/12 09:40:20;;;;;;;4.13;1.60;;;;;;;;;;5085335;28;20024;-66
2023/07/12 09:42:49;;;;;;;4.97;1.20;;;;;;;;;;5083325;28;20019;-65
2023/07/12 09:45:14;;;;;;;4.10;1.27;;;;;;;;;;5090668;28;20153;-63
2023/07/12 09:47:42;;;;;;;4.67;1.20;;;;;;;;;;5089553;28;20103;-65
2023/07/12 09:50:11;;;;;;;3.50;1.30;;;;;;;;;;5090815;28;20289;-65
2023/07/12 09:52:44;;;;;;;6.22;1.17;;;;;;;;;;5082098;28;20023;-65
2023/07/12 09:55:09;;;;;;;3.40;1.10;;;;;;;;;;5089085;28;20678;-65
2023/07/12 09:57:37;;;;;;;4.13;1.50;;;;;;;;;;5089929;28;20012;-65
2023/07/12 10:00:21;;;;;;;3.65;1.00;;;;;;;;;;5089786;28;20011;-65
2023/07/12 10:03:05;;;;;;;5.10;1.40;;;;;;;;;;5104123;27;20754;-64
2023/07/12 10:05:31;;;;;;;3.50;1.02;;;;;;;;;;5078308;28;20134;-63
2023/07/12 10:07:59;;;;;;;3.78;1.20;;;;;;;;;;5095128;28;20077;-63
2023/07/12 10:10:24;;;;;;;4.38;1.02;;;;;;;;;;5081282;28;20008;-65
2023/07/12 10:12:58;;;;;;;3.83;1.10;;;;;;;;;;5085066;28;20020;-65
2023/07/12 10:15:27;;;;;;;3.58;1.17;;;;;;;;;;5094433;28;20060;-66
2023/07/12 10:17:52;;;;;;;5.07;1.20;;;;;;;;;;5079297;28;20056;-64
2023/07/12 10:20:22;;;;;;;3.37;1.07;;;;;;;;;;5089774;28;20020;-64
2023/07/12 10:22:49;;;;;;;3.25;1.08;;;;;;;;;;5084450;27;20241;-65
2023/07/12 10:25:14;;;;;;;4.82;1.20;;;;;;;;;;5085597;28;20112;-65
2023/07/12 10:27:46;;;;;;;4.43;1.40;;;;;;;;;;5085794;28;20040;-65
2023/07/12 10:30:19;;;;;;;3.58;1.20;;;;;;;;;;5092092;28;20016;-64
2023/07/12 10:33:02;;;;;;;3.45;1.08;;;;;;;;;;5086305;28;20602;-65
2023/07/12 10:35:47;;;;;;;5.57;1.40;;;;;;;;;;5085283;28;20030;-63
2023/07/12 10:38:17;;;;;;;3.95;1.13;;;;;;;;;;5088740;28;20020;-63
2023/07/12 10:40:44;;;;;;;;;;;;;;;;;;5088462;28;20054;-60
2023/07/12 10:43:14;;;;;;;2.90;0.98;;;;;;;;;;5088882;28;19909;-59
2023/07/12 10:45:41;;;;;;;3.35;1.08;;;;;;;;;;5081818;28;20028;-59
2023/07/12 10:48:08;;;;;;;6.45;1.38;;;;;;;;;;5090484;28;20098;-60
2023/07/12 10:50:36;;;;;;;3.97;1.10;;;;;;;;;;5082700;28;20482;-60
2023/07/12 10:53:04;;;;;;;3.95;1.20;;;;;;;;;;5095595;28;20019;-60
2023/07/12 10:55:48;;;;;;;5.05;1.20;;;;;;;;;;5082887;28;20046;-59
2023/07/12 10:58:17;;;;;;;3.88;1.20;;;;;;;;;;5087347;28;20030;-60
2023/07/12 11:00:59;;;;;;;3.58;1.40;;;;;;;;;;5088300;28;20570;-59
2023/07/12 11:03:41;;;;;;;4.00;1.27;;;;;;;;;;5085243;28;20036;-60
2023/07/12 11:06:26;;;;;;;5.30;1.40;;;;;;;;;;5095915;28;20050;-60
2023/07/12 11:08:53;;;;;;;4.35;1.15;;;;;;;;;;5081999;28;20494;-59
2023/07/12 11:11:21;;;;;;;4.10;1.35;;;;;;;;;;5082581;28;20024;-58
2023/07/12 11:13:51;;;;;;;3.92;1.17;;;;;;;;;;5085668;28;20024;-61
2023/07/12 11:16:17;;;;;;;4.68;1.27;;;;;;;;;;5079360;28;20029;-60
2023/07/12 11:18:54;;;;;;;3.83;1.20;;;;;;;;;;5081503;28;20054;-60
2023/07/12 11:21:38;;;;;;;3.75;1.30;;;;;;;;;;5096992;27;20030;-60
2023/07/12 11:24:20;;;;;;;3.38;1.20;;;;;;;;;;5091388;28;20556;-60
2023/07/12 11:26:55;;;;;;;4.07;1.10;;;;;;;;;;5088879;28;20024;-64
2023/07/12 11:29:31;;;;;;;3.58;1.10;;;;;;;;;;5084192;28;20036;-59
2023/07/12 11:32:17;;;;;;;3.78;1.17;;;;;;;;;;5091004;28;20019;-60
2023/07/12 11:34:43;;;;;;;4.30;1.40;;;;;;;;;;5071417;28;20204;-60
2023/07/12 11:37:16;;;;;;;3.92;1.30;;;;;;;;;;5086109;28;20118;-59
2023/07/12 11:39:46;;;;;;;5.03;1.30;;;;;;;;;;5086771;28;20028;-63
2023/07/12 11:42:21;;;;;;;4.00;1.30;;;;;;;;;;5086474;28;20626;-59
2023/07/12 11:44:57;;;;;;;3.22;1.23;;;;;;;;;;5087861;28;20024;-60
2023/07/12 11:47:25;;;;;;;4.45;1.33;;;;;;;;;;5088981;28;20393;-60
2023/07/12 11:49:54;;;;;;;4.88;1.20;;;;;;;;;;5085191;28;20027;-59
2023/07/12 11:52:19;;;;;;;3.88;1.23;;;;;;;;;;5090586;28;20158;-59
2023/07/12 11:54:48;;;;;;;4.23;1.10;;;;;;;;;;5083128;28;20112;-60
2023/07/12 11:57:15;;;;;;;4.38;1.40;;;;;;;;;;5088759;28;20329;-60
2023/07/12 11:59:47;;;;;;;4.22;1.27;;;;;;;;;;5083284;28;20039;-60
2023/07/12 12:02:15;;;;;;;4.60;1.20;;;;;;;;;;5086974;28;20024;-63
2023/07/12 12:04:40;;;;;;;3.85;1.20;;;;;;;;;;5083154;28;20024;-61
2023/07/12 12:07:25;;;;;;;4.95;1.40;;;;;;;;;;5089290;28;20038;-61
2023/07/12 12:09:50;;;;;;;3.47;1.17;;;;;;;;;;5092383;28;20027;-59
2023/07/12 12:12:19;;;;;;;4.88;1.23;;;;;;;;;;5086033;28;20015;-59
2023/07/12 12:14:46;;;;;;;3.42;1.20;;;;;;;;;;5084155;28;20044;-59
2023/07/12 12:17:14;;;;;;;4.15;1.30;;;;;;;;;;5084874;28;20047;-60
2023/07/12 12:19:46;;;;;;;5.60;1.38;;;;;;;;;;5092685;28;20027;-60
2023/07/12 12:22:16;;;;;;;4.07;1.27;;;;;;;;;;5079336;28;20466;-60
2023/07/12 12:24:47;;;;;;;5.05;1.23;;;;;;;;;;5071463;28;20050;-60
2023/07/12 12:27:17;;;;;;;6.45;1.35;;;;;;;;;;5088094;28;20082;-60
2023/07/12 12:29:42;;;;;;;5.15;1.40;;;;;;;;;;5078342;28;20038;-61
2023/07/12 12:32:15;;;;;;;3.97;1.27;;;;;;;;;;5077736;28;20652;-62
2023/07/12 12:34:43;;;;;;;5.97;1.55;;;;;;;;;;5078853;28;20314;-62
2023/07/12 12:37:10;;;;;;;5.22;1.30;;;;;;;;;;5072728;28;20569;-60
2023/07/12 12:39:37;;;;;;;6.45;1.52;;;;;;;;;;5078243;28;20020;-62
2023/07/12 12:42:06;;;;;;;4.97;1.27;;;;;;;;;;5072827;28;20042;-60
2023/07/12 12:44:36;;;;;;;4.45;1.33;;;;;;;;;;5093949;27;20008;-63
2023/07/12 12:47:09;;;;;;;3.53;1.30;;;;;;;;;;5080555;28;20589;-61
2023/07/12 12:49:37;;;;;;;3.25;1.17;;;;;;;;;;5080170;28;20031;-61
2023/07/12 12:52:34;;;;;;;5.53;1.50;;;;;;;;;;5085972;28;20032;-61
2023/07/12 12:55:01;;;;;;;4.30;1.20;;;;;;;;;;5067128;28;20032;-61
2023/07/12 12:57:27;;;;;;;5.57;1.63;;;;;;;;;;5083233;28;20057;-62
2023/07/12 12:59:53;;;;;;;4.20;1.50;;;;;;;;;;5078681;28;20024;-62
2023/07/12 13:02:19;;;;;;;4.60;1.40;;;;;;;;;;5082447;28;20424;-61
2023/07/12 13:04:45;;;;;;;6.13;1.67;;;;;;;;;;5078842;28;20024;-61
2023/07/12 13:07:20;;;;;;;4.45;1.30;;;;;;;;;;5077066;28;20120;-60
2023/07/12 13:09:45;;;;;;;6.22;1.50;;;;;;;;;;5080189;28;20012;-62
2023/07/12 13:12:14;;;;;;;5.45;1.52;;;;;;;;;;5076494;28;20038;-61
2023/07/12 13:14:42;;;;;;;;;;;;;;;;;;5081760;28;20020;-61
2023/07/12 13:17:13;;;;;;;6.45;1.50;;;;;;;;;;5077482;28;19916;-60
2023/07/12 13:19:38;;;;;;;4.43;1.67;;;;;;;;;;5076234;28;20114;-60
2023/07/12 13:22:04;;;;;;;7.13;1.63;;;;;;;;;;5081458;28;20137;-62
2023/07/12 13:24:29;;;;;;;4.82;1.55;;;;;;;;;;5076186;28;20151;-60
2023/07/12 13:26:57;;;;;;;5.80;1.93;;;;;;;;;;5081614;28;20012;-61
2023/07/12 13:29:24;;;;;;;5.22;1.67;;;;;;;;;;5083664;28;20105;-60
2023/07/12 13:31:50;;;;;;;4.57;1.88;;;;;;;;;;5082156;28;20035;-61
2023/07/12 13:34:15;;;;;;;4.97;1.77;;;;;;;;;;5079285;28;20772;-63
2023/07/12 13:36:45;;;;;;;5.13;1.70;;;;;;;;;;5084636;28;20443;-61
2023/07/12 13:39:16;;;;;;;4.40;1.60;;;;;;;;;;5080472;28;20042;-61
2023/07/12 13:41:44;;;;;;;5.85;1.52;;;;;;;;;;5078518;28;20012;-61
2023/07/12 13:44:11;;;;;;;6.07;1.90;;;;;;;;;;5080907;28;20124;-60
2023/07/12 13:46:36;;;;;;;4.72;1.70;;;;;;;;;;5079351;28;20458;-62
2023/07/12 13:49:06;;;;;;;5.40;1.73;;;;;;;;;;5077552;28;20055;-63
2023/07/12 13:51:31;;;;;;;6.63;1.80;;;;;;;;;;5080010;28;20024;-62
2023/07/12 13:53:58;;;;;;;4.63;1.70;;;;;;;;;;5077073;28;20537;-62
2023/07/12 13:56:33;;;;;;;4.20;1.77;;;;;;;;;;5082691;28;20266;-63
2023/07/12 13:59:01;;;;;;;4.95;1.92;;;;;;;;;;5075652;28;20026;-60
2023/07/12 14:01:28;;;;;;;4.85;1.67;;;;;;;;;;5079063;28;20026;-61
2023/07/12 14:03:54;;;;;;;5.22;2.00;;;;;;;;;;5080934;28;20126;-62
2023/07/12 14:06:19;;;;;;;4.72;1.85;;;;;;;;;;5075800;28;20049;-60
2023/07/12 14:08:44;;;;;;;4.50;1.80;;;;;;;;;;5078152;28;20119;-63
2023/07/12 14:11:30;;;;;;;4.83;1.93;;;;;;;;;;5079734;28;20775;-60
2023/07/12 14:13:56;;;;;;;6.60;1.98;;;;;;;;;;5086455;28;20023;-62
2023/07/12 14:16:24;;;;;;;7.32;2.03;;;;;;;;;;5075638;28;20051;-61
2023/07/12 14:18:50;;;;;;;4.78;1.90;;;;;;;;;;5083742;28;20054;-62
2023/07/12 14:21:18;;;;;;;4.60;1.80;;;;;;;;;;5075120;28;20023;-61
2023/07/12 14:23:44;;;;;;;5.93;2.00;;;;;;;;;;5079581;28;20028;-61
2023/07/12 14:26:17;;;;;;;5.28;2.00;;;;;;;;;;5081602;28;20435;-60
2023/07/12 14:28:45;;;;;;;4.35;1.90;;;;;;;;;;5079984;28;20954;-60
2023/07/12 14:31:12;;;;;;;5.85;2.05;;;;;;;;;;5077992;28;20023;-62
2023/07/12 14:33:38;;;;;;;5.00;1.88;;;;;;;;;;5076517;28;20027;-62
2023/07/12 14:36:04;;;;;;;6.30;2.03;;;;;;;;;;5081935;28;20043;-60
2023/07/12 14:38:29;;;;;;;5.97;2.08;;;;;;;;;;5076995;28;20095;-61
2023/07/12 14:40:57;;;;;;;4.80;2.00;;;;;;;;;;5078326;28;20486;-61
2023/07/12 14:43:25;;;;;;;5.83;2.00;;;;;;;;;;5074210;27;20253;-63