Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:00:48;;;;;;;;;;;;;;;21.36;60.64;100651.00;5012584;28;2714;-61
2022/10/16 00:03:15;;;;;;;;;;;;;;;21.34;60.69;100654.53;5015766;28;2569;-60
2022/10/16 00:05:41;;;;;;;;;;;;;;;21.34;60.66;100666.78;5009219;28;2899;-60
2022/10/16 00:08:08;;;;;;;;;;;;;;;21.37;60.63;100658.22;5007064;28;2905;-60
2022/10/16 00:10:35;;;;;;;;;;;;;;;21.37;60.35;100670.47;5015926;28;2678;-60
2022/10/16 00:13:01;;;;;;;;;;;;;;;21.39;60.27;100666.94;5013857;28;2680;-60
2022/10/16 00:15:27;;;;;;;;;;;;;;;21.34;60.62;100666.78;5010537;28;2658;-60
2022/10/16 00:17:54;;;;;;;;;;;;;;;21.33;60.73;100664.56;5008756;28;2310;-60
2022/10/16 00:20:20;;;;;;;;;;;;;;;21.34;60.64;100680.44;5017448;28;2751;-60
2022/10/16 00:22:46;;;;;;;;;;;;;;;21.34;60.44;100678.31;5008529;28;2720;-61
2022/10/16 00:25:13;;;;;;;;;;;;;;;21.33;60.63;100682.59;5008214;28;2924;-60
2022/10/16 00:27:39;;;;;;;;;;;;;;;21.34;60.33;100683.31;5012951;28;2560;-61
2022/10/16 00:30:08;;;;;;;;;;;;;;;21.37;60.42;100678.38;5010031;28;2768;-60
2022/10/16 00:32:34;;;;;;;;;;;;;;;21.34;60.52;100684.06;5008142;28;2765;-60
2022/10/16 00:35:00;;;;;;;;;;;;;;;21.34;60.75;100686.22;5010237;28;3200;-60
2022/10/16 00:37:27;;;;;;;;;;;;;;;21.33;60.63;100694.13;5010530;28;2754;-60
2022/10/16 00:39:53;;;;;;;;;;;;;;;21.32;60.31;100686.84;5015690;28;2572;-59
2022/10/16 00:42:19;;;;;;;;;;;;;;;21.36;60.39;100685.56;5009035;28;2683;-61
2022/10/16 00:44:47;;;;;;;;;;;;;;;21.38;60.46;100680.63;5011870;28;2582;-60
2022/10/16 00:47:16;;;;;;;;;;;;;;;21.34;60.32;100683.31;5006518;28;2993;-61
2022/10/16 00:49:42;;;;;;;;;;;;;;;21.33;60.57;100681.84;5011538;28;3483;-60
2022/10/16 00:52:08;;;;;;;;;;;;;;;21.33;60.37;100696.25;5010802;28;2679;-60
2022/10/16 00:54:35;;;;;;;;;;;;;;;21.32;60.64;100698.38;5024404;28;3428;-60
2022/10/16 00:57:02;;;;;;;;;;;;;;;21.33;60.22;100705.63;5022624;28;2860;-60
2022/10/16 00:59:32;;;;;;;;;;;;;;;21.31;60.38;100696.91;5028993;28;3007;-60
2022/10/16 01:01:59;;;;;;;;;;;;;;;21.31;60.36;100699.78;5009990;28;2534;-61
2022/10/16 01:04:25;;;;;;;;;;;;;;;21.33;60.56;100693.38;5011597;28;1698;-60
2022/10/16 01:06:56;;;;;;;;;;;;;;;21.31;60.43;100696.91;5009338;28;2939;-61
2022/10/16 01:09:22;;;;;;;;;;;;;;;21.30;60.45;100695.44;5015830;28;2774;-60
2022/10/16 01:11:52;;;;;;;;;;;;;;;21.30;60.78;100706.19;5000610;28;3026;-61
2022/10/16 01:14:21;;;;;;;;;;;;;;;21.31;60.50;100705.56;5022568;28;2912;-60
2022/10/16 01:16:49;;;;;;;;;;;;;;;21.31;60.39;100701.94;5008986;28;2764;-61
2022/10/16 01:19:17;;;;;;;;;;;;;;;21.31;60.62;100708.44;5005482;28;2524;-60
2022/10/16 01:21:44;;;;;;;;;;;;;;;21.32;60.58;100704.13;5019695;28;2647;-60
2022/10/16 01:24:25;;;;;;;;;;;;;;;21.30;60.58;100706.97;5008901;28;2593;-61
2022/10/16 01:27:03;;;;;;;;;;;;;;;21.30;60.29;100721.38;5024549;28;2441;-61
2022/10/16 01:29:30;;;;;;;;;;;;;;;21.32;60.51;100721.41;5009603;28;2598;-60
2022/10/16 01:31:58;;;;;;;;;;;;;;;21.31;60.28;100714.19;5022043;28;2981;-60
2022/10/16 01:34:35;;;;;;;;;;;;;;;21.31;60.45;100708.44;5019069;28;2192;-61
2022/10/16 01:37:02;;;;;;;;;;;;;;;21.32;60.49;100721.41;5011740;28;2879;-60
2022/10/16 01:39:29;;;;;;;;;;;;;;;21.33;60.25;100722.19;5033252;28;2742;-61
2022/10/16 01:41:58;;;;;;;;;;;;;;;21.30;60.39;100718.47;5014546;28;3031;-61
2022/10/16 01:44:31;;;;;;;;;;;;;;;21.31;60.31;100719.94;5021992;28;2299;-61
2022/10/16 01:46:57;;;;;;;;;;;;;;;21.31;60.19;100725.72;5025684;28;2840;-61
2022/10/16 01:49:24;;;;;;;;;;;;;;;21.30;60.39;100723.47;5038207;28;2954;-60
2022/10/16 01:51:50;;;;;;;;;;;;;;;21.29;60.35;100722.75;5016794;28;3372;-61
2022/10/16 01:54:17;;;;;;;;;;;;;;;21.31;60.18;100740.13;5016974;28;2416;-61
2022/10/16 01:56:43;;;;;;;;;;;;;;;21.30;60.29;100735.75;5021547;28;2518;-61
2022/10/16 01:59:11;;;;;;;;;;;;;;;21.31;60.35;100745.13;5032727;28;2536;-61
2022/10/16 02:01:38;;;;;;;;;;;;;;;21.30;60.34;100740.75;5015747;28;2779;-61
2022/10/16 02:04:08;;;;;;;;;;;;;;;21.29;60.58;100740.03;5012391;28;2629;-60
2022/10/16 02:06:35;;;;;;;;;;;;;;;21.29;60.42;100745.78;5008773;28;2881;-60
2022/10/16 02:09:02;;;;;;;;;;;;;;;21.31;60.31;100753.78;5013138;28;2915;-60
2022/10/16 02:11:28;;;;;;;;;;;;;;;21.28;60.30;100752.19;5011904;28;2814;-60
2022/10/16 02:13:55;;;;;;;;;;;;;;;21.29;60.36;100760.19;5013755;28;2248;-60
2022/10/16 02:16:23;;;;;;;;;;;;;;;21.31;60.29;100771.78;5013100;28;2827;-60
2022/10/16 02:18:49;;;;;;;;;;;;;;;21.30;60.24;100770.31;5013379;28;2375;-60
2022/10/16 02:21:19;;;;;;;;;;;;;;;21.28;60.79;100755.84;5045349;28;2712;-60
2022/10/16 02:24:04;;;;;;;;;;;;;;;21.31;60.21;100753.78;5013469;28;2912;-60
2022/10/16 02:26:32;;;;;;;;;;;;;;;21.31;60.12;100766.03;5010030;28;3028;-60
2022/10/16 02:29:00;;;;;;;;;;;;;;;21.33;60.13;100768.25;5043109;28;2599;-60
2022/10/16 02:31:27;;;;;;;;;;;;;;;21.29;60.13;100768.09;5013337;28;2913;-60
2022/10/16 02:33:54;;;;;;;;;;;;;;;21.31;60.26;100773.94;5023204;28;2816;-60
2022/10/16 02:36:21;;;;;;;;;;;;;;;21.30;60.31;100775.31;5026976;28;2790;-60
2022/10/16 02:38:47;;;;;;;;;;;;;;;21.29;60.51;100765.94;5017230;28;2733;-60
2022/10/16 02:41:13;;;;;;;;;;;;;;;21.30;60.43;100772.44;5013213;28;2918;-60
2022/10/16 02:43:40;;;;;;;;;;;;;;;21.30;60.41;100769.56;5010924;28;2543;-60
2022/10/16 02:46:06;;;;;;;;;;;;;;;21.30;60.20;100772.44;5012126;28;3061;-60
2022/10/16 02:48:32;;;;;;;;;;;;;;;21.29;60.27;100768.81;5014719;28;2845;-60
2022/10/16 02:50:59;;;;;;;;;;;;;;;21.27;60.27;100771.63;5015868;28;2718;-60
2022/10/16 02:53:25;;;;;;;;;;;;;;;21.29;60.49;100763.06;5011077;28;2790;-60
2022/10/16 02:55:51;;;;;;;;;;;;;;;21.28;60.31;100761.59;5003287;28;3041;-60
2022/10/16 02:58:18;;;;;;;;;;;;;;;21.28;60.52;100764.47;5009177;28;3133;-60
2022/10/16 03:00:44;;;;;;;;;;;;;;;21.28;60.54;100769.47;4996356;28;2964;-60
2022/10/16 03:03:11;;;;;;;;;;;;;;;21.27;60.43;100777.38;5005906;28;3299;-60
2022/10/16 03:05:37;;;;;;;;;;;;;;;21.28;60.17;100778.88;5014475;28;2830;-60
2022/10/16 03:08:03;;;;;;;;;;;;;;;21.29;60.15;100774.59;5012967;28;2747;-60
2022/10/16 03:10:30;;;;;;;;;;;;;;;21.31;60.27;100773.94;5011421;28;2656;-60
2022/10/16 03:12:56;;;;;;;;;;;;;;;21.29;60.40;100774.59;5012765;28;2886;-60
2022/10/16 03:15:22;;;;;;;;;;;;;;;21.32;60.50;100781.91;5017266;28;2599;-60
2022/10/16 03:17:49;;;;;;;;;;;;;;;21.30;60.29;100787.59;5012081;28;2998;-60
2022/10/16 03:20:15;;;;;;;;;;;;;;;21.28;60.24;100789.63;5011373;28;2835;-60
2022/10/16 03:22:41;;;;;;;;;;;;;;;21.29;60.21;100786.09;5015393;28;1664;-60
2022/10/16 03:25:08;;;;;;;;;;;;;;;21.29;60.42;100791.88;5010390;28;2854;-60
2022/10/16 03:27:34;;;;;;;;;;;;;;;21.31;60.24;100800.59;5012079;28;2622;-60
2022/10/16 03:30:00;;;;;;;;;;;;;;;21.28;60.26;100801.91;5010512;28;2894;-60
2022/10/16 03:32:28;;;;;;;;;;;;;;;21.29;60.20;100797.63;5012638;28;2949;-60
2022/10/16 03:34:56;;;;;;;;;;;;;;;21.28;60.67;100806.91;5013020;28;3027;-60
2022/10/16 03:37:22;;;;;;;;;;;;;;;21.27;60.17;100811.94;5011504;28;3163;-60
2022/10/16 03:39:49;;;;;;;;;;;;;;;21.27;60.57;100817.69;5005371;28;2553;-60
2022/10/16 03:42:15;;;;;;;;;;;;;;;21.31;60.42;100817.88;5009405;28;2817;-60
2022/10/16 03:44:41;;;;;;;;;;;;;;;21.31;60.00;100829.41;5007230;28;2572;-60
2022/10/16 03:47:08;;;;;;;;;;;;;;;21.29;60.41;100820.66;5008903;28;2961;-60
2022/10/16 03:49:34;;;;;;;;;;;;;;;21.31;60.11;100825.78;5005188;28;2907;-60
2022/10/16 03:52:00;;;;;;;;;;;;;;;21.31;60.32;100838.03;5013238;28;2375;-60
2022/10/16 03:54:27;;;;;;;;;;;;;;;21.29;60.31;100837.22;5009173;28;2737;-60
2022/10/16 03:56:53;;;;;;;;;;;;;;;21.29;60.42;100837.94;5011477;28;2778;-60
2022/10/16 03:59:20;;;;;;;;;;;;;;;21.30;60.28;100839.44;5011277;28;2810;-60
2022/10/16 04:01:46;;;;;;;;;;;;;;;21.30;60.29;100842.31;5008678;28;2831;-61
2022/10/16 04:04:12;;;;;;;;;;;;;;;21.30;59.95;100842.31;5013425;28;2633;-60
2022/10/16 04:06:38;;;;;;;;;;;;;;;21.30;60.19;100845.22;5009423;28;2755;-60
2022/10/16 04:09:05;;;;;;;;;;;;;;;21.31;60.07;100852.44;5006770;28;2693;-60
2022/10/16 04:11:31;;;;;;;;;;;;;;;21.30;60.31;100838.69;5008795;28;3353;-60
2022/10/16 04:13:58;;;;;;;;;;;;;;;21.31;60.14;100840.91;5010496;28;1973;-60
2022/10/16 04:16:24;;;;;;;;;;;;;;;21.30;60.31;100842.31;5010159;28;2853;-60
2022/10/16 04:18:50;;;;;;;;;;;;;;;21.33;60.27;100843.88;5007548;28;2784;-60
2022/10/16 04:21:16;;;;;;;;;;;;;;;21.33;60.25;100843.88;5013472;28;1783;-60
2022/10/16 04:23:43;;;;;;;;;;;;;;;21.36;60.19;100829.56;5012027;28;2890;-60
2022/10/16 04:26:10;;;;;;;;;;;;;;;21.36;60.05;100830.31;5006042;28;2907;-60
2022/10/16 04:28:36;;;;;;;;;;;;;;;21.36;60.19;100841.09;5019779;28;1692;-60
2022/10/16 04:31:05;;;;;;;;;;;;;;;21.36;60.25;100832.44;5008570;28;3094;-60
2022/10/16 04:33:32;;;;;;;;;;;;;;;21.34;59.99;100822.31;5010970;28;2840;-60
2022/10/16 04:35:58;;;;;;;;;;;;;;;21.36;60.10;100826.69;5011063;28;2869;-60
2022/10/16 04:38:25;;;;;;;;;;;;;;;21.36;60.18;100821.66;5011830;28;2910;-60
2022/10/16 04:40:51;;;;;;;;;;;;;;;21.36;60.14;100809.41;5008220;28;2865;-60
2022/10/16 04:43:18;;;;;;;;;;;;;;;21.34;59.98;100816.56;5009903;28;2666;-60
2022/10/16 04:45:44;;;;;;;;;;;;;;;21.36;60.04;100818.06;5006957;28;2760;-60
2022/10/16 04:48:10;;;;;;;;;;;;;;;21.32;60.23;100819.34;5012587;28;2809;-60
2022/10/16 04:50:37;;;;;;;;;;;;;;;21.36;59.85;100820.94;5012527;28;2891;-60
2022/10/16 04:53:07;;;;;;;;;;;;;;;21.36;59.95;100827.44;5012066;28;2691;-60
2022/10/16 04:55:33;;;;;;;;;;;;;;;21.37;60.05;100836.81;5014515;28;3224;-60
2022/10/16 04:57:59;;;;;;;;;;;;;;;21.36;60.22;100835.34;5010955;28;2193;-60
2022/10/16 05:00:25;;;;;;;;;;;;;;;21.34;60.10;100841.75;5011135;28;2874;-60
2022/10/16 05:02:52;;;;;;;;;;;;;;;21.36;60.19;100841.09;5013202;28;2767;-60
2022/10/16 05:05:22;;;;;;;;;;;;;;;21.36;60.38;100846.84;5016769;28;2636;-60
2022/10/16 05:07:49;;;;;;;;;;;;;;;21.36;60.06;100861.25;5016471;28;2821;-59
2022/10/16 05:10:15;;;;;;;;;;;;;;;21.36;59.93;100864.88;5013946;28;2804;-60
2022/10/16 05:12:42;;;;;;;;;;;;;;;21.37;59.93;100856.97;5015213;28;2961;-59
2022/10/16 05:15:09;;;;;;;;;;;;;;;21.38;60.09;100861.34;5012567;28;2815;-59
2022/10/16 05:17:35;;;;;;;;;;;;;;;21.34;60.18;100856.88;5009273;28;3167;-60
2022/10/16 05:20:05;;;;;;;;;;;;;;;21.37;60.00;100842.56;5012348;28;2860;-60
2022/10/16 05:22:31;;;;;;;;;;;;;;;21.31;60.25;100832.28;5010898;28;2927;-60
2022/10/16 05:24:57;;;;;;;;;;;;;;;21.34;60.06;100848.22;5012666;28;2801;-60
2022/10/16 05:27:24;;;;;;;;;;;;;;;21.33;60.35;100849.66;5014525;28;2806;-60
2022/10/16 05:29:51;;;;;;;;;;;;;;;21.34;60.13;100851.13;5010681;28;2856;-60
2022/10/16 05:32:17;;;;;;;;;;;;;;;21.33;60.11;100855.41;5011416;28;3047;-60
2022/10/16 05:34:43;;;;;;;;;;;;;;;21.34;60.28;100861.91;5011919;28;3206;-60
2022/10/16 05:37:11;;;;;;;;;;;;;;;21.36;60.10;100869.91;5013629;28;2879;-60
2022/10/16 05:39:37;;;;;;;;;;;;;;;21.34;60.43;100861.91;5012718;28;2766;-60
2022/10/16 05:42:04;;;;;;;;;;;;;;;21.33;60.18;100866.19;5009620;28;2925;-60
2022/10/16 05:44:30;;;;;;;;;;;;;;;21.33;60.22;100871.94;5010409;28;3296;-61
2022/10/16 05:46:57;;;;;;;;;;;;;;;21.34;60.27;100867.66;5009019;28;2860;-60
2022/10/16 05:49:23;;;;;;;;;;;;;;;21.33;60.24;100861.16;5012270;28;2870;-60
2022/10/16 05:51:49;;;;;;;;;;;;;;;21.33;60.44;100866.94;5011657;28;2845;-61
2022/10/16 05:54:16;;;;;;;;;;;;;;;21.32;60.36;100871.19;5012862;28;2913;-60
2022/10/16 05:56:42;;;;;;;;;;;;;;;21.33;60.23;100869.81;5011547;28;2855;-60
2022/10/16 05:59:08;;;;;;;;;;;;;;;21.32;60.38;100873.34;5012415;28;2951;-60
2022/10/16 06:01:35;;;;;;;;;;;;;;;21.32;60.35;100879.84;5011584;28;2889;-60
2022/10/16 06:04:01;;;;;;;;;;;;;;;21.32;60.32;100888.47;5014186;28;2758;-59
2022/10/16 06:06:29;;;;;;;;;;;;;;;21.32;59.95;100888.47;5013096;28;2875;-60
2022/10/16 06:08:55;;;;;;;;;;;;;;;21.32;60.34;100882.72;5008324;28;3227;-59
2022/10/16 06:11:25;;;;;;;;;;;;;;;21.32;60.28;100884.84;5008351;28;2842;-60
2022/10/16 06:13:52;;;;;;;;;;;;;;;21.32;60.34;100896.38;5006390;28;2797;-60
2022/10/16 06:16:18;;;;;;;;;;;;;;;21.32;60.21;100887.72;5009685;28;2897;-60
2022/10/16 06:18:45;;;;;;;;;;;;;;;21.32;60.28;100888.47;5006687;28;2984;-66
2022/10/16 06:21:12;;;;;;;;;;;;;;;21.22;60.54;100904.59;5005731;28;2911;-60
2022/10/16 06:23:38;;;;;;;;;;;;;;;21.26;60.16;100907.66;5015886;28;2744;-61
2022/10/16 06:26:05;;;;;;;;;;;;;;;21.28;60.31;100914.25;5012089;28;3260;-61
2022/10/16 06:28:32;;;;;;;;;;;;;;;21.33;60.41;100918.78;5011790;28;2811;-61
2022/10/16 06:31:00;;;;;;;;;;;;;;;21.30;60.58;100920.09;5012516;28;3070;-60
2022/10/16 06:33:32;;;;;;;;;;;;;;;21.45;60.21;100917.84;5014736;28;3182;-60
2022/10/16 06:36:02;;;;;;;;;;;;;;;21.42;60.27;100925.66;5008331;28;2788;-60
2022/10/16 06:38:29;;;;;;;;;;;;;;;21.40;60.32;100933.44;5009617;28;2703;-61
2022/10/16 06:40:55;;;;;;;;;;;;;;;21.22;60.55;100936.28;5012600;28;2913;-59
2022/10/16 06:43:21;;;;;;;;;;;;;;;21.20;60.82;100942.66;5008345;28;2863;-60
2022/10/16 06:45:54;;;;;;;;;;;;;;;21.25;60.55;100926.31;5008572;28;2925;-59
2022/10/16 06:48:21;;;;;;;;;;;;;;;21.29;60.53;100930.13;5016148;28;2971;-60
2022/10/16 06:50:57;;;;;;;;;;;;;;;21.30;60.63;100925.09;5010311;28;3569;-60
2022/10/16 06:53:23;;;;;;;;;;;;;;;21.30;60.83;100931.63;5012769;28;2936;-59
2022/10/16 06:55:50;;;;;;;;;;;;;;;21.30;60.62;100937.38;5007094;28;2927;-59
2022/10/16 06:58:16;;;;;;;;;;;;;;;21.31;61.09;100943.88;5011044;28;2989;-60
2022/10/16 07:00:42;;;;;;;;;;;;;;;21.32;61.04;100956.88;5005703;28;2874;-60
2022/10/16 07:03:08;;;;;;;;;;;;;;;21.32;60.83;100963.34;5013740;28;2813;-60
2022/10/16 07:05:38;;;;;;;;;;;;;;;21.32;61.02;100951.09;5008278;28;2994;-59
2022/10/16 07:08:05;;;;;;;;;;;;;;;21.32;61.14;100951.84;5012948;28;2727;-60
2022/10/16 07:10:31;;;;;;;;;;;;;;;21.33;60.86;100958.38;5014339;28;2652;-60
2022/10/16 07:12:58;;;;;;;;;;;;;;;21.32;60.87;100962.63;5010648;28;3124;-60
2022/10/16 07:15:24;;;;;;;;;;;;;;;21.32;61.03;100957.59;5011161;28;2810;-59
2022/10/16 07:17:50;;;;;;;;;;;;;;;21.32;61.25;100957.59;5012358;28;2854;-60
2022/10/16 07:20:17;;;;;;;;;;;;;;;21.31;61.14;100959.00;5014212;28;2873;-60
2022/10/16 07:22:43;;;;;;;;;;;;;;;21.33;61.12;100946.84;5012982;28;2962;-60
2022/10/16 07:25:10;;;;;;;;;;;;;;;21.32;61.13;100951.09;5005012;28;2970;-60
2022/10/16 07:27:37;;;;;;;;;;;;;;;21.32;61.36;100957.59;5012486;28;2965;-60
2022/10/16 07:30:08;;;;;;;;;;;;;;;21.32;61.29;100956.88;5010832;28;2954;-60
2022/10/16 07:32:34;;;;;;;;;;;;;;;21.32;60.96;100972.00;5013593;28;3158;-60
2022/10/16 07:35:01;;;;;;;;;;;;;;;21.31;60.95;100961.16;5008564;28;2975;-60
2022/10/16 07:37:27;;;;;;;;;;;;;;;21.32;60.97;100960.47;5011473;28;2768;-60
2022/10/16 07:39:54;;;;;;;;;;;;;;;21.31;61.08;100979.16;5011487;28;2773;-60
2022/10/16 07:42:20;;;;;;;;;;;;;;;21.30;61.30;100971.94;5008917;28;3070;-60
2022/10/16 07:44:46;;;;;;;;;;;;;;;21.32;61.23;100972.00;5006345;28;3002;-60
2022/10/16 07:47:13;;;;;;;;;;;;;;;21.30;61.19;100965.41;5004497;28;3077;-59
2022/10/16 07:49:39;;;;;;;;;;;;;;;21.32;61.25;100974.88;5012982;28;3432;-59
2022/10/16 07:52:06;;;;;;;;;;;;;;;21.30;61.16;100983.47;5007375;28;3613;-60
2022/10/16 07:54:32;;;;;;;;;;;;;;;21.32;61.17;100989.28;5001124;28;2967;-59
2022/10/16 07:56:58;;;;;;;;;;;;;;;21.33;60.97;100993.66;5009190;28;3596;-59
2022/10/16 07:59:25;;;;;;;;;;;;;;;21.33;61.04;100993.66;5009817;28;2746;-59
2022/10/16 08:01:51;;;;;;;;;;;;;;;21.36;60.95;100993.75;5008311;28;2902;-60
2022/10/16 08:04:17;;;;;;;;;;;;;;;21.36;60.63;101013.91;5010730;28;2602;-59
2022/10/16 08:06:44;;;;;;;;;;;;;;;21.36;60.92;101017.53;5009575;28;2802;-60
2022/10/16 08:09:10;;;;;;;;;;;;;;;21.37;60.76;101021.16;5008093;28;2855;-60
2022/10/16 08:11:36;;;;;;;;;;;;;;;21.36;60.63;101020.41;5007809;28;2876;-60
2022/10/16 08:14:03;;;;;;;;;;;;;;;21.37;60.73;101015.41;5015834;28;2751;-60
2022/10/16 08:16:29;;;;;;;;;;;;;;;21.39;60.79;101012.59;5014568;28;2830;-60
2022/10/16 08:18:55;;;;;;;;;;;;;;;21.37;61.01;101015.41;5010559;28;3011;-60
2022/10/16 08:21:23;;;;;;;;;;;;;;;21.38;60.78;101005.38;5010942;28;2791;-60
2022/10/16 08:23:50;;;;;;;;;;;;;;;21.40;60.79;101008.34;5008131;28;2742;-60
2022/10/16 08:26:23;;;;;;;;;;;;;;;21.37;60.88;101015.41;5010916;28;2873;-60
2022/10/16 08:28:50;;;;;;;;;;;;;;;21.39;60.66;101024.13;5010260;28;3026;-60
2022/10/16 08:31:17;;;;;;;;;;;;;;;21.39;60.74;101021.97;5005079;28;3647;-60
2022/10/16 08:33:48;;;;;;;;;;;;;;;21.39;60.93;101024.13;5003065;28;3262;-67
2022/10/16 08:36:14;;;;;;;;;;;;;;;21.38;60.83;101022.66;5005342;28;2898;-68
2022/10/16 08:38:41;;;;;;;;;;;;;;;21.42;60.63;101028.63;5011532;28;3745;-63
2022/10/16 08:41:17;;;;;;;;;;;;;;;21.42;60.49;101028.63;5009026;28;3307;-61
2022/10/16 08:43:54;;;;;;;;;;;;;;;21.43;60.46;101027.22;5024056;28;3080;-62
2022/10/16 08:46:24;;;;;;;;;;;;;;;21.42;60.76;101020.00;5028954;28;3066;-62
2022/10/16 08:48:51;;;;;;;;;;;;;;;21.41;61.07;101027.13;5016451;28;2921;-62
2022/10/16 08:51:27;;;;;;;;;;;;;;;21.42;60.97;101032.25;5013581;28;2839;-61
2022/10/16 08:54:26;;;;;;;;;;;;;;;21.42;61.07;101034.41;5009256;28;3280;-62
2022/10/16 08:56:56;;;;;;;;;;;;;;;21.42;61.31;101040.16;5009189;28;3238;-61
2022/10/16 08:59:22;;;;;;;;;;;;;;;21.41;61.37;101044.41;5022809;28;3046;-62
2022/10/16 09:01:50;;;;;;;;;;;;;;;21.42;61.47;101057.44;5024996;28;3067;-62
2022/10/16 09:04:16;;;;;;;;;;;;;;;21.43;61.60;101050.28;5014846;28;2986;-62
2022/10/16 09:06:45;;;;;;;;;;;;;;;21.43;61.42;101058.91;5012209;28;3338;-62
2022/10/16 09:09:18;;;;;;;;;;;;;;;21.42;61.63;101063.94;5014626;28;3131;-63
2022/10/16 09:11:47;;;;;;;;;;;;;;;21.43;61.67;101065.41;5020141;28;2918;-63
2022/10/16 09:14:14;;;;;;;;;;;;;;;21.44;61.48;101066.16;5012922;28;2759;-61
2022/10/16 09:16:42;;;;;;;;;;;;;;;21.43;61.29;101065.41;5011640;28;2829;-62
2022/10/16 09:19:12;;;;;;;;;;;;;;;21.43;61.42;101053.16;5013989;28;2790;-63
2022/10/16 09:21:39;;;;;;;;;;;;;;;21.44;61.27;101045.97;5011716;28;3017;-61
2022/10/16 09:24:16;;;;;;;;;;;;;;;21.45;61.30;101064.78;5009558;28;3295;-61
2022/10/16 09:26:44;;;;;;;;;;;;;;;21.44;61.20;101057.50;5016834;28;2912;-61
2022/10/16 09:29:14;;;;;;;;;;;;;;;21.43;61.35;101070.44;5007284;28;3044;-62
2022/10/16 09:31:41;;;;;;;;;;;;;;;21.45;61.37;101076.28;5005838;28;3024;-61
2022/10/16 09:34:13;;;;;;;;;;;;;;;21.44;61.32;101074.78;5011762;28;3157;-60
2022/10/16 09:36:41;;;;;;;;;;;;;;;21.46;61.11;101074.88;5026387;28;2810;-60
2022/10/16 09:39:08;;;;;;;;;;;;;;;21.48;60.88;101080.75;5018867;28;2905;-65
2022/10/16 09:41:34;;;;;;;;;;;;;;;21.47;61.09;101093.69;5013298;28;3021;-65
2022/10/16 09:44:01;;;;;;;;;;;;;;;21.45;61.44;101097.19;5014153;28;2877;-63
2022/10/16 09:46:28;;;;;;;;;;;;;;;21.47;61.60;101099.44;5016767;28;2906;-65
2022/10/16 09:48:55;;;;;;;;;;;;;;;21.46;61.59;101098.69;5010740;28;2905;-66
2022/10/16 09:51:23;;;;;;;;;;;;;;;21.46;61.65;101100.81;5009985;28;2935;-66
2022/10/16 09:53:54;;;;;;;;;;;;;;;21.46;62.02;101109.47;5011044;28;2880;-64
2022/10/16 09:56:21;;;;;;;;;;;;;;;21.49;62.20;101103.16;5015329;28;2752;-65
2022/10/16 09:58:54;;;;;;;;;;;;;;;21.51;62.10;101108.28;5013360;28;2676;-69
2022/10/16 10:01:20;;;;;;;;;;;;;;;21.48;62.52;101101.66;5011702;28;2839;-66
2022/10/16 10:03:48;;;;;;;;;;;;;;;21.52;62.51;101106.88;5031753;28;2882;-66
2022/10/16 10:06:16;;;;;;;;;;;;;;;21.53;62.40;101108.34;5013729;28;2956;-66
2022/10/16 10:08:55;;;;;;;;;;;;;;;21.57;62.41;101107.78;5012502;28;3255;-64
2022/10/16 10:11:41;;;;;;;;;;;;;;;21.59;62.63;101099.97;5007345;28;3334;-67
2022/10/16 10:14:20;;;;;;;;;;;;;;;21.56;62.53;101106.31;5011978;28;2776;-66
2022/10/16 10:16:47;;;;;;;;;;;;;;;21.54;62.54;101110.59;5013477;28;2787;-67
2022/10/16 10:19:14;;;;;;;;;;;;;;;21.52;62.84;101101.09;5016095;28;2821;-67
2022/10/16 10:21:40;;;;;;;;;;;;;;;21.52;62.65;101112.63;5014233;28;2887;-66
2022/10/16 10:24:09;;;;;;;;;;;;;;;21.53;62.62;101117.00;5013043;28;3070;-63
2022/10/16 10:26:36;;;;;;;;;;;;;;;21.53;62.18;101128.50;5016338;28;2876;-66
2022/10/16 10:29:10;;;;;;;;;;;;;;;21.53;62.61;101137.91;5026177;28;3035;-66
2022/10/16 10:31:39;;;;;;;;;;;;;;;21.54;62.36;101127.88;5002347;28;3362;-67
2022/10/16 10:34:24;;;;;;;;;;;;;;;21.54;62.29;101133.63;5012885;28;3031;-66
2022/10/16 10:36:56;;;;;;;;;;;;;;;21.55;61.98;101134.38;5013479;28;2994;-66
2022/10/16 10:39:25;;;;;;;;;;;;;;;21.55;62.16;101140.13;5014057;28;2867;-67
2022/10/16 10:41:51;;;;;;;;;;;;;;;21.57;62.21;101131.59;5023564;28;1559;-69
2022/10/16 10:44:30;;;;;;;;;;;;;;;21.57;62.12;101125.09;5017052;28;2427;-69
2022/10/16 10:46:57;;;;;;;;;;;;;;;21.58;62.51;101129.44;5017281;28;1549;-66
2022/10/16 10:49:39;;;;;;;;;;;;;;;21.61;62.01;101131.03;5030884;28;2556;-68
2022/10/16 10:52:16;;;;;;;;;;;;;;;21.57;62.31;101133.72;5011314;28;2912;-68
2022/10/16 10:54:47;;;;;;;;;;;;;;;21.58;62.11;101121.56;5029049;28;2860;-68
2022/10/16 10:57:32;;;;;;;;;;;;;;;21.58;62.15;101127.31;5033148;28;1906;-68
2022/10/16 11:00:01;;;;;;;;;;;;;;;21.59;62.13;101128.78;5008703;28;2811;-68
2022/10/16 11:02:36;;;;;;;;;;;;;;;21.59;61.85;101125.19;5017312;28;1836;-68
2022/10/16 11:05:18;;;;;;;;;;;;;;;21.58;62.18;101127.31;5020666;28;2915;-68
2022/10/16 11:07:47;;;;;;;;;;;;;;;21.60;61.82;101124.53;5016525;28;2751;-68
2022/10/16 11:10:19;;;;;;;;;;;;;;;21.60;62.12;101138.19;5016501;28;2252;-68
2022/10/16 11:12:47;;;;;;;;;;;;;;;21.60;61.95;101138.94;5017863;28;1581;-67
2022/10/16 11:15:16;;;;;;;;;;;;;;;21.59;61.77;101140.31;5016617;28;2835;-67
2022/10/16 11:17:44;;;;;;;;;;;;;;;21.59;61.84;101136.72;5010642;28;2898;-68
2022/10/16 11:20:21;;;;;;;;;;;;;;;21.59;62.07;101133.81;5029174;28;1718;-68
2022/10/16 11:22:50;;;;;;;;;;;;;;;21.58;62.21;101138.84;5012611;28;2807;-68
2022/10/16 11:25:18;;;;;;;;;;;;;;;21.58;61.99;101133.09;5026832;28;2786;-67
2022/10/16 11:27:47;;;;;;;;;;;;;;;21.59;62.03;101139.59;5014674;28;2808;-68
2022/10/16 11:30:19;;;;;;;;;;;;;;;21.59;61.80;101133.81;5015506;28;1798;-68
2022/10/16 11:32:50;;;;;;;;;;;;;;;21.59;61.98;101136.72;5013478;28;2803;-68
2022/10/16 11:35:22;;;;;;;;;;;;;;;21.57;61.89;101137.34;5014990;28;2702;-68
2022/10/16 11:37:48;;;;;;;;;;;;;;;21.59;61.90;101133.81;5016958;28;3007;-67
2022/10/16 11:40:25;;;;;;;;;;;;;;;21.60;61.54;101141.06;5013734;28;2859;-67
2022/10/16 11:42:54;;;;;;;;;;;;;;;21.61;61.84;101142.56;5014300;28;2773;-67
2022/10/16 11:45:24;;;;;;;;;;;;;;;21.61;61.43;101148.34;5011569;28;2981;-67
2022/10/16 11:47:56;;;;;;;;;;;;;;;21.61;61.60;101148.34;5013363;28;2829;-67
2022/10/16 11:50:29;;;;;;;;;;;;;;;21.61;61.81;101154.09;5010825;28;3322;-62
2022/10/16 11:53:09;;;;;;;;;;;;;;;21.54;61.68;101150.91;5011668;28;3074;-70
2022/10/16 11:55:36;;;;;;;;;;;;;;;21.60;61.44;101152.59;5021206;28;3159;-70
2022/10/16 11:58:20;;;;;;;;;;;;;;;21.61;61.49;101154.81;5014969;28;2920;-70
2022/10/16 12:00:47;;;;;;;;;;;;;;;21.63;61.55;101162.84;5011660;28;2975;-70
2022/10/16 12:03:19;;;;;;;;;;;;;;;21.64;61.10;101162.16;5030429;28;2891;-71
2022/10/16 12:06:04;;;;;;;;;;;;;;;21.64;61.50;101170.81;5015465;28;2927;-66
2022/10/16 12:08:30;;;;;;;;;;;;;;;21.68;61.18;101173.88;5008557;28;2861;-72
2022/10/16 12:11:05;;;;;;;;;;;;;;;22.02;61.25;101179.00;5004873;28;2897;-69
2022/10/16 12:13:34;;;;;;;;;;;;;;;22.14;61.03;101174.50;5009019;28;3430;-68
2022/10/16 12:16:24;;;;;;;;;;;;;;;22.15;60.39;101176.00;5013357;28;3159;-72
2022/10/16 12:18:50;;;;;;;;;;;;;;;22.14;60.36;101177.38;4995852;28;4786;-71
2022/10/16 12:21:18;;;;;;;;;;;;;;;22.25;60.17;101169.22;5011322;28;3181;-76
2022/10/16 12:23:49;;;;;;;;;;;;;;;22.29;60.16;101178.06;5017021;28;3240;-69
2022/10/16 12:26:23;;;;;;;;;;;;;;;22.36;60.21;101171.13;5046410;28;3262;-71
2022/10/16 12:28:51;;;;;;;;;;;;;;;22.41;60.21;101181.44;5017044;28;3129;-76
2022/10/16 12:31:18;;;;;;;;;;;;;;;22.45;60.35;101177.97;5019230;28;3084;-74
2022/10/16 12:33:53;;;;;;;;;;;;;;;22.40;59.75;101182.84;5013431;28;3007;-69
2022/10/16 12:36:27;;;;;;;;;;;;;;;22.25;60.44;101186.53;5010267;28;3120;-67
2022/10/16 12:38:53;;;;;;;;;;;;;;;22.22;60.35;101190.69;5015437;28;3419;-65
2022/10/16 12:41:29;;;;;;;;;;;;;;;22.51;60.05;101181.88;5001857;28;3490;-65
2022/10/16 12:43:56;;;;;;;;;;;;;;;22.51;59.80;101181.88;4999028;28;3184;-73
2022/10/16 12:46:22;;;;;;;;;;;;;;;22.38;59.89;101192.16;5005243;28;3568;-68
2022/10/16 12:48:50;;;;;;;;;;;;;;;22.28;60.22;101193.84;5003105;28;3317;-60
2022/10/16 12:51:32;;;;;;;;;;;;;;;22.25;60.21;101200.94;5010668;28;3302;-62
2022/10/16 12:54:00;;;;;;;;;;;;;;;22.25;60.32;101190.13;5010037;28;2882;-64