Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 08:07:17;;;;;;;11.63;6.65;;;;;;;0.28;94.17;99731.45;367978;144;880249;-59
2021/12/09 08:08:19;;;;;;;11.36;6.62;;;;;;;0.36;93.37;99735.09;363536;145;856383;-59
2021/12/09 08:19:39;;;;;;;9.17;5.12;;;;;;;1.74;84.05;99733.73;369689;142;882217;-60
2021/12/09 08:19:51;;;;;;;10.43;5.91;;;;;;;1.78;84.06;99744.86;347938;145;858688;-60
2021/12/09 08:20:56;;;;;;;11.24;5.91;;;;;;;1.86;83.55;99740.80;363531;145;857273;-60
2021/12/09 08:21:58;;;;;;;9.78;6.48;;;;;;;1.99;83.83;99741.09;362824;145;856540;-60
2021/12/09 08:23:00;;;;;;;14.09;6.44;;;;;;;1.95;81.26;99742.73;362563;145;863808;-60
2021/12/09 08:24:01;;;;;;;14.80;6.71;;;;;;;;;;362611;145;856726;-59
2021/12/09 08:25:03;;;;;;;18.65;8.21;;;;;;;;;;363241;145;863980;-61
2021/12/09 08:26:05;;;;;;;17.46;7.74;;;;;;;;;;360350;147;856526;-61
2021/12/09 08:27:07;;;;;;;22.14;7.19;;;;;;;;;;362880;145;857715;-61
2021/12/09 08:28:08;;;;;;;27.54;8.03;;;;;;;;;;362112;145;860091;-60
2021/12/09 08:29:10;;;;;;;22.23;8.16;;;;;;;;;;362390;145;858810;-61
2021/12/09 08:30:12;;;;;;;19.99;7.93;;;;;;;;;;362275;144;860929;-61
2021/12/09 08:31:14;;;;;;;20.32;8.38;;;;;;;;;;363011;144;863988;-61
2021/12/09 08:32:15;;;;;;;14.18;8.29;;;;;;;;;;362880;145;856106;-61
2021/12/09 08:33:19;;;;;;;21.22;9.04;;;;;;;;;;361525;145;856300;-61
2021/12/09 08:34:20;;;;;;;12.38;7.62;;;;;;;;;;362419;145;857310;-60
2021/12/09 08:35:22;;;;;;;20.26;8.57;;;;;;;;;;361382;145;857070;-61
2021/12/09 08:36:24;;;;;;;22.29;9.01;;;;;;;;;;361402;147;864050;-61
2021/12/09 08:37:25;;;;;;;18.74;9.47;;;;;;;;;;364038;145;863906;-60
2021/12/09 08:38:27;;;;;;;21.15;9.42;;;;;;;;;;363018;144;863697;-60
2021/12/09 08:39:29;;;;;;;20.14;10.12;;;;;;;;;;367621;144;856916;-60
2021/12/09 08:40:30;;;;;;;51.81;10.01;;;;;;;;;;365119;146;856853;-60
2021/12/09 08:41:32;;;;;;;27.39;10.13;;;;;;;;;;362630;145;860856;-60
2021/12/09 08:42:34;;;;;;;42.09;12.84;;;;;;;;;;363826;144;856722;-61
2021/12/09 08:43:37;;;;;;;24.92;10.15;;;;;;;;;;363284;144;856690;-61
2021/12/09 08:44:38;;;;;;;22.21;10.44;;;;;;;;;;363428;145;856060;-61
2021/12/09 08:45:40;;;;;;;24.71;10.68;;;;;;;;;;363437;144;856539;-60
2021/12/09 08:46:41;;;;;;;21.85;9.81;;;;;;;;;;362893;144;863618;-61
2021/12/09 08:47:43;;;;;;;17.30;9.16;;;;;;;;;;365047;144;856303;-60
2021/12/09 08:48:46;;;;;;;17.79;9.69;;;;;;;;;;363454;144;856427;-61
2021/12/09 08:49:48;;;;;;;18.92;9.14;;;;;;;;;;362837;145;858044;-61
2021/12/09 08:50:50;;;;;;;20.32;10.14;;;;;;;;;;363210;146;857073;-60
2021/12/09 08:51:51;;;;;;;24.85;10.81;;;;;;;;;;363139;145;864078;-61
2021/12/09 08:52:53;;;;;;;22.81;9.42;;;;;;;;;;356364;149;863885;-59
2021/12/09 08:53:55;;;;;;;35.64;9.83;;;;;;;;;;363299;144;856229;-61
2021/12/09 08:54:56;;;;;;;32.08;10.99;;;;;;;;;;363603;146;858983;-60
2021/12/09 08:55:58;;;;;;;21.08;9.21;;;;;;;;;;362919;145;856063;-61
2021/12/09 08:57:03;;;;;;;30.26;10.60;;;;;;;;;;364122;145;857612;-61
2021/12/09 08:58:03;;;;;;;18.84;9.49;;;;;;;;;;362522;146;863950;-59
2021/12/09 08:59:05;;;;;;;28.82;10.65;;;;;;;;;;363539;145;856217;-59
2021/12/09 09:00:08;;;;;;;17.48;9.59;;;;;;;;;;363281;145;864596;-60
2021/12/09 09:01:12;;;;;;;21.41;9.67;;;;;;;;;;363734;144;863807;-59
2021/12/09 09:02:14;;;;;;;18.76;10.25;;;;;;;;;;364936;145;856471;-59
2021/12/09 09:03:15;;;;;;;21.61;10.33;;;;;;;;;;364416;144;856743;-59
2021/12/09 09:04:17;;;;;;;23.46;9.40;;;;;;;;;;363141;145;856482;-59
2021/12/09 09:05:19;;;;;;;19.08;10.81;;;;;;;;;;363044;146;859115;-58
2021/12/09 09:06:20;;;;;;;20.61;10.45;;;;;;;;;;363406;146;856814;-59
2021/12/09 09:07:22;;;;;;;21.79;11.13;;;;;;;;;;363206;145;864274;-60
2021/12/09 09:08:25;;;;;;;20.09;9.74;;;;;;;;;;363401;144;863951;-59
2021/12/09 09:09:32;;;;;;;29.65;11.66;;;;;;;;;;364226;146;857099;-59
2021/12/09 09:10:31;;;;;;;20.10;10.83;;;;;;;;;;364091;145;856441;-59
2021/12/09 09:11:33;;;;;;;21.87;9.97;;;;;;;;;;366312;144;865860;-59
2021/12/09 09:12:34;;;;;;;19.26;10.30;;;;;;;;;;365907;144;859121;-59
2021/12/09 09:13:36;;;;;;;24.96;11.09;;;;;;;;;;367548;144;864843;-59
2021/12/09 09:14:37;;;;;;;29.07;12.50;;;;;;;;;;362668;144;856295;-60
2021/12/09 09:15:39;;;;;;;23.18;12.03;;;;;;;;;;364252;144;856116;-59
2021/12/09 09:16:41;;;;;;;29.79;12.85;;;;;;;;;;364454;144;860700;-60
2021/12/09 09:18:21;;;;;;;34.67;15.47;;;;;;;;;;363478;144;856408;-60
2021/12/09 09:19:23;;;;;;;28.14;14.12;;;;;;;;;;356721;146;864092;-61
2021/12/09 10:55:42;;;;;;;14.87;9.26;;;;;;;0.43;90.50;99741.22;368629;144;881453;-61
2021/12/09 10:56:44;;;;;;;13.02;7.99;;;;;;;0.50;89.67;99748.22;359052;147;856186;-60
2021/12/09 10:57:48;;;;;;;10.70;6.82;;;;;;;0.56;88.02;99750.98;358419;147;856175;-60
2021/12/09 10:58:49;;;;;;;9.99;6.95;;;;;;;0.73;87.49;99750.61;358337;148;856573;-60
2021/12/09 10:59:51;;;;;;;11.22;7.45;;;;;;;0.83;86.64;99736.42;357904;148;856263;-61
2021/12/09 11:00:55;;;;;;;11.90;6.63;;;;;;;0.93;85.67;99742.66;365057;144;856647;-60
2021/12/09 11:02:06;;;;;;;9.75;5.83;;;;;;;1.00;84.70;99737.75;366985;144;856042;-60
2021/12/09 11:03:10;;;;;;;15.30;6.92;;;;;;;1.15;84.41;99736.47;368130;142;864530;-60
2021/12/09 11:04:16;;;;;;;13.05;7.71;;;;;;;1.21;83.34;99736.63;367251;144;856113;-61
2021/12/09 11:05:18;;;;;;;12.86;7.27;;;;;;;1.30;82.97;99735.99;364939;144;858349;-60
2021/12/09 11:06:22;;;;;;;12.07;7.11;;;;;;;1.40;82.58;99740.52;361823;144;856618;-59
2021/12/09 11:07:31;;;;;;;13.32;7.15;;;;;;;1.52;82.41;99737.42;361272;144;856701;-60
2021/12/09 11:08:36;;;;;;;11.67;6.55;;;;;;;1.62;81.79;99730.00;362242;146;856501;-60
2021/12/09 11:09:38;;;;;;;11.38;6.59;;;;;;;1.74;81.33;99732.84;362014;146;856571;-60
2021/12/09 11:10:46;;;;;;;17.03;7.34;;;;;;;1.85;80.65;99733.13;362368;147;856596;-60
2021/12/09 11:11:45;;;;;;;14.41;7.96;;;;;;;1.98;80.23;99734.26;361966;145;856160;-60
2021/12/09 11:12:57;;;;;;;18.46;8.94;;;;;;;1.93;79.22;99738.39;364807;147;856906;-60
2021/12/09 11:14:11;;;;;;;16.31;8.59;;;;;;;1.95;78.84;99735.06;360139;145;856714;-60
2021/12/09 11:15:13;;;;;;;17.44;8.61;;;;;;;2.04;78.96;99731.84;362827;142;856086;-60
2021/12/09 11:16:23;;;;;;;18.79;9.13;;;;;;;2.21;79.15;99739.06;359867;145;856843;-60
2021/12/09 11:17:41;;;;;;;17.84;8.90;;;;;;;2.26;77.86;99737.48;362978;147;857912;-61
2021/12/09 11:18:42;;;;;;;19.87;8.96;;;;;;;2.10;77.45;99734.55;351271;150;856261;-60
2021/12/09 11:19:48;;;;;;;17.03;8.72;;;;;;;2.25;78.17;99734.05;362636;146;856135;-60
2021/12/09 11:20:48;;;;;;;15.75;7.86;;;;;;;2.34;77.82;99734.24;365255;145;856205;-61
2021/12/09 11:21:59;;;;;;;11.86;7.05;;;;;;;2.33;76.90;99727.41;359763;145;864044;-60
2021/12/09 11:23:00;;;;;;;13.73;7.18;;;;;;;2.27;76.86;99727.27;363833;147;856702;-61
2021/12/09 11:24:11;;;;;;;12.06;7.16;;;;;;;2.31;76.90;99729.06;362293;147;856142;-60
2021/12/09 11:25:33;;;;;;;12.12;6.76;;;;;;;2.40;76.91;99733.53;364553;144;856839;-60
2021/12/09 11:26:56;;;;;;;13.23;7.13;;;;;;;2.36;76.80;99733.41;364385;145;856347;-60
2021/12/09 11:28:12;;;;;;;11.67;6.93;;;;;;;2.38;76.58;99734.31;366838;144;856636;-60
2021/12/09 11:29:35;;;;;;;11.05;6.47;;;;;;;2.45;76.68;99737.05;361880;145;856685;-60
2021/12/09 11:31:10;;;;;;;11.01;6.49;;;;;;;2.45;75.75;99736.17;361643;145;856940;-60
2021/12/09 11:33:20;;;;;;;12.19;7.57;;;;;;;2.53;75.74;99733.80;362344;145;856148;-60
2021/12/09 11:33:33;;;;;;;11.24;7.04;;;;;;;2.47;75.20;99730.28;344018;145;856893;-60
2021/12/09 11:34:44;;;;;;;10.57;6.64;;;;;;;;;;362341;146;856337;-61
2021/12/09 11:35:43;;;;;;;10.82;6.44;;;;;;;;;;359444;146;856590;-60
2021/12/09 11:36:46;;;;;;;11.94;6.63;;;;;;;;;;364171;145;856264;-60
2021/12/09 11:38:18;;;;;;;14.81;7.11;;;;;;;;;;363311;146;856141;-60
2021/12/09 11:39:12;;;;;;;11.26;6.94;;;;;;;;;;361755;147;856065;-61
2021/12/09 11:40:20;;;;;;;11.53;7.53;;;;;;;;;;361353;145;856597;-60
2021/12/09 11:41:32;;;;;;;12.51;7.63;;;;;;;;;;362360;146;856628;-60
2021/12/09 11:42:47;;;;;;;12.53;8.17;;;;;;;;;;363421;145;856456;-60
2021/12/09 11:43:43;;;;;;;12.93;8.01;;;;;;;;;;361026;147;856752;-60
2021/12/09 11:44:45;;;;;;;12.77;8.03;;;;;;;;;;363528;145;856707;-60
2021/12/09 11:45:47;;;;;;;12.89;7.61;;;;;;;;;;363406;144;856171;-60
2021/12/09 11:46:48;;;;;;;13.82;7.96;;;;;;;;;;366651;145;856075;-60
2021/12/09 11:47:50;;;;;;;17.07;9.99;;;;;;;;;;361476;146;856191;-60
2021/12/09 11:48:52;;;;;;;15.11;8.88;;;;;;;;;;363649;146;856349;-60
2021/12/09 11:49:54;;;;;;;17.69;9.25;;;;;;;;;;364074;145;856257;-61
2021/12/09 11:50:55;;;;;;;17.55;9.23;;;;;;;;;;366756;145;863791;-61
2021/12/09 11:51:57;;;;;;;14.48;9.05;;;;;;;;;;363233;146;856819;-60
2021/12/09 11:53:00;;;;;;;19.16;9.87;;;;;;;;;;364182;145;857007;-60
2021/12/09 12:11:11;;;;;;;14.19;6.42;;;;;;;2.09;77.92;99749.84;355977;147;856584;-61
2021/12/09 12:12:47;;;;;;;10.20;6.43;;;;;;;1.97;76.97;99746.18;364290;144;856106;-58
2021/12/09 12:13:59;;;;;;;11.09;5.53;;;;;;;2.03;77.27;99750.55;363622;144;856269;-58
2021/12/09 12:15:02;;;;;;;9.71;6.03;;;;;;;;;;362876;145;856277;-59
2021/12/09 12:16:02;;;;;;;11.76;6.41;;;;;;;;;;358702;147;856133;-59
2021/12/09 12:17:12;;;;;;;10.63;6.69;;;;;;;;;;357804;148;856798;-58
2021/12/09 12:18:45;;;;;;;9.75;6.37;;;;;;;;;;355901;146;856010;-58
2021/12/09 12:20:12;;;;;;;13.70;6.53;;;;;;;;;;359641;147;856288;-58
2021/12/09 12:22:43;;;;;;;13.44;7.79;;;;;;;;;;359794;147;856268;-60
2021/12/09 12:27:03;;;;;;;12.56;8.06;;;;;;;;;;359144;146;864119;-60
2021/12/09 12:28:35;;;;;;;13.51;8.28;;;;;;;;;;359215;147;856769;-60
2021/12/09 12:29:50;;;;;;;13.99;8.05;;;;;;;;;;359802;146;856882;-60
2021/12/09 12:31:15;;;;;;;16.33;9.24;;;;;;;;;;356119;147;856227;-59
2021/12/09 12:33:09;;;;;;;16.96;9.50;;;;;;;;;;359251;146;857496;-60
2021/12/09 12:37:01;;;;;;;19.57;8.79;;;;;;;;;;357358;147;856591;-60
2021/12/09 12:38:02;;;;;;;13.84;7.98;;;;;;;;;;342109;153;856213;-60
2021/12/09 12:39:13;;;;;;;14.72;8.57;;;;;;;;;;342189;156;856990;-60
2021/12/09 12:40:17;;;;;;;16.67;9.09;;;;;;;;;;354530;147;856180;-59
2021/12/09 12:41:20;;;;;;;19.12;9.66;;;;;;;;;;360842;147;856241;-59
2021/12/09 12:43:30;;;;;;;19.48;9.78;;;;;;;;;;363845;148;856122;-60
2021/12/09 12:44:32;;;;;;;21.74;11.21;;;;;;;;;;360214;148;856247;-59
2021/12/09 12:47:58;;;;;;;21.02;10.54;;;;;;;;;;359526;147;856953;-59
2021/12/09 12:50:11;;;;;;;20.78;10.59;;;;;;;;;;358263;146;856823;-58
2021/12/09 12:51:24;;;;;;;19.97;10.08;;;;;;;;;;357761;147;856125;-59
2021/12/09 12:52:30;;;;;;;22.33;10.95;;;;;;;;;;356404;147;859575;-59
2021/12/09 12:53:30;;;;;;;19.01;9.87;;;;;;;;;;357265;146;856331;-59
2021/12/09 12:54:46;;;;;;;21.47;10.62;;;;;;;;;;359695;146;856286;-59
2021/12/09 12:55:42;;;;;;;24.96;10.98;;;;;;;;;;356563;147;856034;-59
2021/12/09 12:56:46;;;;;;;22.89;10.11;;;;;;;;;;360583;146;856686;-59
2021/12/09 12:57:50;;;;;;;19.94;11.02;;;;;;;;;;359522;149;856697;-59
2021/12/09 12:58:56;;;;;;;21.06;10.08;;;;;;;;;;359199;148;856905;-60
2021/12/09 13:00:18;;;;;;;19.09;9.91;;;;;;;;;;350449;148;863623;-59
2021/12/09 13:01:21;;;;;;;19.08;9.91;;;;;;;;;;357916;148;856236;-59
2021/12/09 13:03:02;;;;;;;22.40;10.07;;;;;;;;;;358718;147;856412;-60
2021/12/09 13:03:51;;;;;;;21.51;9.28;;;;;;;;;;358986;147;856494;-60
2021/12/09 13:06:13;;;;;;;22.69;11.64;;;;;;;;;;360521;146;856752;-60
2021/12/09 13:07:19;;;;;;;18.53;9.94;;;;;;;;;;359860;147;856711;-61
2021/12/09 13:08:39;;;;;;;19.41;10.62;;;;;;;;;;358616;146;856636;-60
2021/12/09 13:11:41;;;;;;;22.26;11.77;;;;;;;;;;358870;147;856485;-60
2021/12/09 13:12:54;;;;;;;21.61;10.79;;;;;;;;;;361974;146;856024;-60
2021/12/09 13:13:55;;;;;;;24.56;11.66;;;;;;;;;;358799;146;856030;-60
2021/12/09 13:15:06;;;;;;;22.07;12.01;;;;;;;;;;361162;147;856472;-64
2021/12/09 13:17:26;;;;;;;23.67;13.31;;;;;;;;;;358661;147;856782;-60
2021/12/09 13:18:45;;;;;;;24.08;11.73;;;;;;;;;;356472;146;857232;-60
2021/12/09 13:19:56;;;;;;;23.45;12.19;;;;;;;;;;355581;148;856133;-60
2021/12/09 13:20:53;;;;;;;21.61;11.59;;;;;;;;;;359057;146;856603;-61
2021/12/09 13:22:00;;;;;;;19.93;11.34;;;;;;;;;;361458;146;856901;-61
2021/12/09 13:23:11;;;;;;;24.98;11.56;;;;;;;;;;361584;146;856061;-61
2021/12/09 13:24:21;;;;;;;24.98;12.73;;;;;;;;;;358645;146;859086;-65
2021/12/09 13:25:29;;;;;;;24.24;12.18;;;;;;;;;;362070;146;856809;-60
2021/12/09 13:26:30;;;;;;;24.66;12.28;;;;;;;;;;359871;147;856884;-60
2021/12/09 13:27:43;;;;;;;22.32;11.96;;;;;;;;;;354866;147;864121;-60
2021/12/09 13:28:51;;;;;;;26.43;12.50;;;;;;;;;;360244;146;856647;-60
2021/12/09 13:31:29;;;;;;;24.51;12.86;;;;;;;;;;356625;148;857024;-60
2021/12/09 13:34:10;;;;;;;24.99;13.54;;;;;;;;;;358336;146;856812;-61
2021/12/09 13:35:10;;;;;;;24.62;11.99;;;;;;;;;;355885;147;856844;-61
2021/12/09 13:36:29;;;;;;;25.81;12.97;;;;;;;;;;357784;147;856774;-60
2021/12/09 13:39:54;;;;;;;22.08;11.77;;;;;;;;;;358668;146;856404;-60
2021/12/09 13:46:12;;;;;;;21.79;11.39;;;;;;;;;;358617;147;856373;-59
2021/12/09 13:47:30;;;;;;;23.44;13.03;;;;;;;;;;357254;147;863748;-59
2021/12/09 13:48:40;;;;;;;20.36;11.04;;;;;;;;;;356165;148;856852;-60
2021/12/09 13:49:46;;;;;;;22.62;11.18;;;;;;;;;;353852;146;856707;-59
2021/12/09 13:54:18;;;;;;;20.45;12.24;;;;;;;;;;359036;146;856794;-60
2021/12/09 13:55:13;;;;;;;22.69;11.05;;;;;;;;;;357228;146;863688;-59
2021/12/09 13:56:15;;;;;;;20.03;11.58;;;;;;;;;;359083;147;856551;-60
2021/12/09 13:57:17;;;;;;;24.04;11.99;;;;;;;;;;359342;147;857345;-59
2021/12/09 13:58:22;;;;;;;30.75;12.99;;;;;;;;;;361236;146;863800;-59
2021/12/09 13:59:22;;;;;;;20.50;11.54;;;;;;;;;;360097;147;864018;-60
2021/12/09 14:00:30;;;;;;;26.94;12.07;;;;;;;;;;359614;148;856248;-59
2021/12/09 14:01:32;;;;;;;24.86;11.80;;;;;;;;;;361026;147;857304;-59
2021/12/09 14:02:33;;;;;;;21.80;12.17;;;;;;;;;;358237;147;856880;-59
2021/12/09 14:03:35;;;;;;;22.07;12.49;;;;;;;;;;361041;147;863762;-60
2021/12/09 14:04:37;;;;;;;20.08;11.99;;;;;;;;;;359707;147;856790;-59
2021/12/09 14:05:40;;;;;;;23.03;11.09;;;;;;;;;;359986;147;859286;-60
2021/12/09 14:06:55;;;;;;;20.99;11.18;;;;;;;;;;354095;149;856097;-59
2021/12/09 14:08:02;;;;;;;25.25;11.54;;;;;;;;;;349566;151;856104;-60
2021/12/09 14:09:02;;;;;;;23.98;10.92;;;;;;;;;;352339;150;857125;-60
2021/12/09 14:10:06;;;;;;;27.26;11.25;;;;;;;;;;354019;150;856628;-59
2021/12/09 14:11:12;;;;;;;19.88;10.16;;;;;;;;;;353925;151;856476;-59
2021/12/09 14:12:12;;;;;;;23.78;11.64;;;;;;;;;;339532;155;856066;-59
2021/12/09 14:13:18;;;;;;;21.13;9.77;;;;;;;;;;339242;156;856730;-58
2021/12/09 14:14:24;;;;;;;25.02;12.26;;;;;;;;;;341404;156;864268;-59
2021/12/09 14:15:44;;;;;;;26.54;12.57;;;;;;;;;;337590;155;856172;-59
2021/12/09 14:16:51;;;;;;;27.18;11.53;;;;;;;;;;342471;154;856527;-59
2021/12/09 14:17:45;;;;;;;25.49;12.46;;;;;;;;;;343096;155;856116;-59
2021/12/09 14:20:06;;;;;;;28.98;13.29;;;;;;;;;;343455;152;857083;-58
2021/12/09 14:21:06;;;;;;;31.14;12.05;;;;;;;;;;344721;154;856461;-59
2021/12/09 14:22:09;;;;;;;26.64;11.56;;;;;;;;;;343725;156;857218;-58
2021/12/09 14:23:11;;;;;;;22.52;10.74;;;;;;;;;;342900;154;863805;-59
2021/12/09 14:24:15;;;;;;;26.71;11.37;;;;;;;;;;344039;156;856686;-58
2021/12/09 14:25:18;;;;;;;24.29;11.54;;;;;;;;;;342039;154;856737;-58
2021/12/09 14:26:20;;;;;;;21.29;10.78;;;;;;;;;;343555;154;856331;-59
2021/12/09 14:27:22;;;;;;;16.83;9.16;;;;;;;;;;343945;154;863813;-59
2021/12/09 14:28:23;;;;;;;19.05;9.72;;;;;;;;;;343566;155;856467;-60
2021/12/09 14:29:26;;;;;;;23.34;10.74;;;;;;;;;;342979;154;856825;-60
2021/12/09 14:30:28;;;;;;;20.54;10.79;;;;;;;;;;344522;154;857143;-61
2021/12/09 14:31:30;;;;;;;18.43;9.91;;;;;;;;;;344243;156;856723;-61
2021/12/09 14:32:31;;;;;;;19.82;10.54;;;;;;;;;;341992;156;856664;-64
2021/12/09 14:33:33;;;;;;;18.76;9.33;;;;;;;;;;344268;154;857166;-63
2021/12/09 14:34:45;;;;;;;15.46;8.79;;;;;;;;;;343926;154;861185;-62
2021/12/09 14:35:48;;;;;;;16.69;8.71;;;;;;;;;;342631;154;856494;-62
2021/12/09 14:36:50;;;;;;;16.22;9.36;;;;;;;;;;346981;153;856205;-61
2021/12/09 14:37:52;;;;;;;14.55;8.16;;;;;;;;;;346412;153;856123;-63
2021/12/09 14:38:53;;;;;;;17.49;9.58;;;;;;;;;;346872;153;863941;-61
2021/12/09 14:40:02;;;;;;;19.31;8.87;;;;;;;;;;340168;156;856539;-62
2021/12/09 14:41:26;;;;;;;16.84;8.55;;;;;;;;;;345391;150;856328;-62
2021/12/09 14:42:24;;;;;;;16.99;9.34;;;;;;;;;;351109;151;857228;-62
2021/12/09 14:43:27;;;;;;;15.48;9.51;;;;;;;;;;352418;150;856204;-61
2021/12/09 14:44:29;;;;;;;20.86;9.45;;;;;;;;;;352418;151;863951;-62
2021/12/09 14:45:31;;;;;;;18.32;9.98;;;;;;;;;;353079;150;856661;-61
2021/12/09 14:46:37;;;;;;;21.13;10.00;;;;;;;;;;354895;151;860144;-60
2021/12/09 14:47:36;;;;;;;19.35;9.55;;;;;;;;;;352815;151;863631;-61
2021/12/09 14:48:42;;;;;;;18.28;10.37;;;;;;;;;;353354;150;856632;-60
2021/12/09 14:49:44;;;;;;;20.23;9.81;;;;;;;;;;354814;151;864282;-60
2021/12/09 14:50:46;;;;;;;18.64;9.51;;;;;;;;;;354764;151;856355;-60
2021/12/09 14:51:48;;;;;;;16.06;9.63;;;;;;;;;;351762;150;856668;-60
2021/12/09 14:52:50;;;;;;;16.15;9.96;;;;;;;;;;354120;150;864642;-60
2021/12/09 14:54:02;;;;;;;19.91;10.12;;;;;;;;;;356255;150;856554;-59
2021/12/09 14:55:12;;;;;;;17.64;8.96;;;;;;;;;;354580;150;856101;-59
2021/12/09 14:56:25;;;;;;;16.92;8.74;;;;;;;;;;353441;150;856541;-58
2021/12/09 14:57:26;;;;;;;17.33;9.06;;;;;;;;;;354729;150;856789;-59
2021/12/09 14:58:28;;;;;;;16.47;9.04;;;;;;;;;;351460;150;856321;-59
2021/12/09 14:59:35;;;;;;;18.67;10.13;;;;;;;;;;352602;150;864052;-59
2021/12/09 15:00:45;;;;;;;16.84;9.47;;;;;;;;;;353549;150;856628;-59
2021/12/09 15:01:48;;;;;;;22.00;9.67;;;;;;;;;;353666;150;856683;-59
2021/12/09 15:02:50;;;;;;;18.54;10.01;;;;;;;;;;352056;150;856476;-58
2021/12/09 15:04:01;;;;;;;17.89;10.05;;;;;;;;;;353162;150;856452;-60
2021/12/09 15:05:02;;;;;;;21.09;9.46;;;;;;;;;;348968;152;857127;-58
2021/12/09 15:06:04;;;;;;;17.98;9.61;;;;;;;;;;351378;151;856995;-60
2021/12/09 15:07:07;;;;;;;18.89;9.67;;;;;;;;;;356909;148;863556;-59
2021/12/09 15:08:10;;;;;;;20.29;10.74;;;;;;;;;;355418;150;856015;-58
2021/12/09 15:09:15;;;;;;;21.27;9.62;;;;;;;;;;355264;148;856043;-59
2021/12/09 15:10:18;;;;;;;19.95;10.56;;;;;;;;;;357448;148;856372;-59
2021/12/09 15:11:20;;;;;;;23.11;10.52;;;;;;;;;;357287;148;856602;-59
2021/12/09 15:12:23;;;;;;;18.77;10.21;;;;;;;;;;349437;152;863691;-60
2021/12/09 15:13:25;;;;;;;21.18;10.58;;;;;;;;;;343375;154;862104;-60
2021/12/09 15:14:35;;;;;;;20.32;9.54;;;;;;;;;;352262;151;856621;-59
2021/12/09 15:15:37;;;;;;;21.04;10.39;;;;;;;;;;350002;153;857600;-60
2021/12/09 15:16:38;;;;;;;19.84;9.70;;;;;;;;;;350478;152;864050;-60
2021/12/09 15:17:42;;;;;;;21.64;9.91;;;;;;;;;;350106;151;863718;-59
2021/12/09 15:18:43;;;;;;;18.11;9.89;;;;;;;;;;348954;153;856195;-59
2021/12/09 15:19:47;;;;;;;20.60;9.72;;;;;;;;;;347353;153;856025;-59
2021/12/09 15:20:57;;;;;;;21.91;10.66;;;;;;;;;;347185;151;863626;-59
2021/12/09 15:22:03;;;;;;;17.73;9.79;;;;;;;;;;351729;151;856107;-59
2021/12/09 15:23:14;;;;;;;22.61;11.03;;;;;;;;;;348524;153;857061;-60
2021/12/09 15:24:11;;;;;;;19.47;10.40;;;;;;;;;;349201;151;856519;-59
2021/12/09 15:25:14;;;;;;;22.89;10.86;;;;;;;;;;352429;151;856076;-59
2021/12/09 15:26:17;;;;;;;20.32;10.50;;;;;;;;;;351665;151;856001;-59
2021/12/09 15:27:20;;;;;;;20.43;11.19;;;;;;;;;;347073;153;856083;-59
2021/12/09 15:28:21;;;;;;;20.34;10.87;;;;;;;;;;351458;151;863718;-60
2021/12/09 15:29:23;;;;;;;19.37;10.10;;;;;;;;;;351739;151;856547;-58
2021/12/09 15:30:43;;;;;;;20.30;10.65;;;;;;;;;;349621;151;864382;-59
2021/12/09 15:31:47;;;;;;;21.83;11.16;;;;;;;;;;349628;151;856230;-59
2021/12/09 15:32:57;;;;;;;23.94;11.36;;;;;;;;;;349676;151;856144;-59
2021/12/09 15:34:01;;;;;;;22.08;10.22;;;;;;;;;;350438;151;863725;-59
2021/12/09 15:35:03;;;;;;;23.90;10.35;;;;;;;;;;348506;151;858883;-59
2021/12/09 15:36:06;;;;;;;19.25;9.87;;;;;;;;;;346895;151;856317;-57
2021/12/09 15:37:12;;;;;;;23.65;10.39;;;;;;;;;;348251;151;856018;-61
2021/12/09 15:38:23;;;;;;;18.64;10.61;;;;;;;;;;347638;151;856298;-64
2021/12/09 15:39:25;;;;;;;19.74;10.26;;;;;;;;;;349681;151;856714;-65
2021/12/09 15:40:27;;;;;;;23.28;10.45;;;;;;;;;;348792;151;856748;-64
2021/12/09 15:41:30;;;;;;;23.41;10.73;;;;;;;;;;344507;155;863741;-61
2021/12/09 15:42:32;;;;;;;21.95;11.34;;;;;;;;;;350288;151;863987;-60
2021/12/09 15:43:34;;;;;;;20.23;9.86;;;;;;;;;;342916;154;863813;-62
2021/12/09 15:44:36;;;;;;;23.29;10.84;;;;;;;;;;343357;154;861169;-63
2021/12/09 15:45:38;;;;;;;26.00;11.61;;;;;;;;;;344105;154;864158;-62
2021/12/09 15:46:47;;;;;;;25.01;11.93;;;;;;;;;;349972;151;856626;-61
2021/12/09 15:47:55;;;;;;;22.03;11.39;;;;;;;;;;345506;154;863564;-62
2021/12/09 15:48:52;;;;;;;23.88;11.35;;;;;;;;;;339083;158;856496;-57
2021/12/09 15:49:56;;;;;;;20.50;10.57;;;;;;;;;;347722;152;857192;-58
2021/12/09 15:51:02;;;;;;;23.40;11.51;;;;;;;;;;348694;152;864431;-58
2021/12/09 15:52:04;;;;;;;22.13;11.81;;;;;;;;;;346074;152;856548;-58
2021/12/09 15:53:07;;;;;;;24.27;11.71;;;;;;;;;;346919;152;856742;-58
2021/12/09 15:54:08;;;;;;;23.69;11.19;;;;;;;;;;346522;152;856276;-59
2021/12/09 15:55:11;;;;;;;21.68;10.90;;;;;;;;;;347824;152;856188;-59
2021/12/09 15:56:14;;;;;;;24.02;11.62;;;;;;;;;;341756;152;863733;-62
2021/12/09 15:57:17;;;;;;;29.23;11.77;;;;;;;;;;347201;152;856469;-60
2021/12/09 15:58:21;;;;;;;24.01;11.08;;;;;;;;;;346763;152;863661;-59
2021/12/09 15:59:23;;;;;;;29.77;11.81;;;;;;;;;;345890;155;856162;-59
2021/12/09 16:00:25;;;;;;;24.24;12.15;;;;;;;;;;346023;152;856231;-61
2021/12/09 16:01:28;;;;;;;23.21;11.32;;;;;;;;;;347606;152;863747;-61
2021/12/09 16:02:30;;;;;;;24.87;12.03;;;;;;;;;;347483;152;856631;-63
2021/12/09 16:03:32;;;;;;;25.79;12.53;;;;;;;;;;345800;152;856138;-62
2021/12/09 16:04:34;;;;;;;27.39;11.83;;;;;;;;;;346536;152;856691;-61
2021/12/09 16:05:35;;;;;;;29.31;12.70;;;;;;;;;;347238;152;856442;-60
2021/12/09 16:06:37;;;;;;;29.56;12.79;;;;;;;;;;346607;153;857689;-62
2021/12/09 16:07:38;;;;;;;30.20;13.62;;;;;;;;;;343951;154;863924;-60
2021/12/09 16:08:41;;;;;;;25.39;12.03;;;;;;;;;;343157;155;863846;-58
2021/12/09 16:09:43;;;;;;;23.43;11.95;;;;;;;;;;342496;156;856805;-62
2021/12/09 16:10:45;;;;;;;24.14;12.82;;;;;;;;;;342110;155;863567;-63
2021/12/09 16:11:46;;;;;;;30.53;12.31;;;;;;;;;;343357;152;856701;-58
2021/12/09 16:12:48;;;;;;;26.79;12.49;;;;;;;;;;343109;155;856347;-59
2021/12/09 16:13:57;;;;;;;27.85;12.19;;;;;;;;;;343197;156;858337;-58
2021/12/09 16:14:59;;;;;;;25.41;11.78;;;;;;;;;;340309;152;856582;-58
2021/12/09 16:16:05;;;;;;;31.19;13.06;;;;;;;;;;341608;155;856035;-58
2021/12/09 16:17:06;;;;;;;26.01;12.04;;;;;;;;;;341659;156;856148;-59
2021/12/09 16:18:09;;;;;;;25.34;11.70;;;;;;;;;;341655;156;856095;-58
2021/12/09 16:19:11;;;;;;;24.29;11.38;;;;;;;;;;338439;155;855935;-58
2021/12/09 16:20:20;;;;;;;26.27;11.40;;;;;;;;;;345179;153;856287;-58
2021/12/09 16:21:22;;;;;;;23.69;11.32;;;;;;;;;;337477;156;856487;-58
2021/12/09 16:23:25;;;;;;;23.46;11.79;;;;;;;;;;346515;153;856529;-59
2021/12/09 16:24:27;;;;;;;26.61;11.46;;;;;;;;;;346543;153;863950;-58
2021/12/09 16:25:28;;;;;;;24.33;13.15;;;;;;;;;;344813;151;863788;-58
2021/12/09 16:26:30;;;;;;;24.62;11.61;;;;;;;;;;342895;153;856570;-58
2021/12/09 16:27:34;;;;;;;23.54;12.01;;;;;;;;;;345619;153;857061;-58
2021/12/09 16:28:35;;;;;;;26.51;13.22;;;;;;;;;;346370;154;858596;-58
2021/12/09 16:29:37;;;;;;;25.75;12.47;;;;;;;;;;346839;153;856183;-57
2021/12/09 16:30:38;;;;;;;22.41;12.09;;;;;;;;;;346648;153;856074;-57
2021/12/09 16:38:09;;;;;;;21.78;9.98;;;;;;;1.73;80.43;99869.84;370525;141;880830;-60
2021/12/09 16:39:12;;;;;;;17.11;9.55;;;;;;;1.63;80.49;99880.63;364858;146;856321;-58
2021/12/09 16:40:20;;;;;;;17.46;9.33;;;;;;;1.60;80.53;99876.29;361791;147;856491;-58
2021/12/09 16:41:22;;;;;;;17.11;8.23;;;;;;;1.64;80.84;99871.27;362144;146;856375;-58
2021/12/09 16:42:25;;;;;;;15.88;8.63;;;;;;;;;;363205;147;856057;-58
2021/12/09 16:43:28;;;;;;;18.39;9.00;;;;;;;;;;362361;146;856139;-57
2021/12/09 16:44:29;;;;;;;22.57;9.79;;;;;;;;;;363426;146;864274;-61
2021/12/09 16:45:35;;;;;;;18.59;10.20;;;;;;;;;;362412;146;856158;-58
2021/12/09 16:46:35;;;;;;;22.38;9.84;;;;;;;;;;362084;147;858942;-58
2021/12/09 16:47:36;;;;;;;21.08;11.01;;;;;;;;;;363405;147;856202;-58
2021/12/09 16:48:38;;;;;;;21.54;10.98;;;;;;;;;;363348;146;856185;-57
2021/12/09 16:49:40;;;;;;;22.33;10.97;;;;;;;;;;358123;149;856142;-58
2021/12/09 16:50:43;;;;;;;27.16;11.34;;;;;;;;;;356229;147;856069;-58
2021/12/09 16:51:45;;;;;;;23.77;11.35;;;;;;;;;;363896;147;856516;-58