Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:00:33;;;;;;;0.60;0.60;;;;;;;;;;5092718;28;20743;-71
2021/11/05 00:03:05;;;;;;;0.60;0.50;;;;;;;;;;5075119;28;20427;-73
2021/11/05 00:05:32;;;;;;;0.60;0.60;;;;;;;;;;5070263;28;20455;-72
2021/11/05 00:08:04;;;;;;;10.13;1.93;;;;;;;;;;5071612;28;20471;-72
2021/11/05 00:10:31;;;;;;;0.60;0.53;;;;;;;;;;5071536;28;20474;-72
2021/11/05 00:12:59;;;;;;;0.70;0.70;;;;;;;;;;5089191;28;20485;-71
2021/11/05 00:15:28;;;;;;;0.60;0.53;;;;;;;;;;5093576;28;20450;-72
2021/11/05 00:17:55;;;;;;;0.60;0.60;;;;;;;;;;5092374;28;20490;-72
2021/11/05 00:20:21;;;;;;;0.60;0.60;;;;;;;;;;5091362;28;20457;-72
2021/11/05 00:22:49;;;;;;;0.80;0.80;;;;;;;;;;5093301;28;20470;-72
2021/11/05 00:25:16;;;;;;;0.60;0.53;;;;;;;;;;5086648;28;20447;-71
2021/11/05 00:27:43;;;;;;;0.60;0.53;;;;;;;;;;5074229;28;20778;-72
2021/11/05 00:30:13;;;;;;;0.60;0.50;;;;;;;;;;5072813;28;20510;-71
2021/11/05 00:32:41;;;;;;;0.60;0.50;;;;;;;;;;5071536;28;20438;-72
2021/11/05 00:35:09;;;;;;;1.33;1.23;;;;;;;;;;5071894;28;20488;-71
2021/11/05 00:37:35;;;;;;;0.60;0.60;;;;;;;;;;5073008;28;20466;-73
2021/11/05 00:40:02;;;;;;;0.60;0.50;;;;;;;;;;5075819;28;20840;-73
2021/11/05 00:42:29;;;;;;;0.60;0.50;;;;;;;;;;5091925;28;20494;-73
2021/11/05 00:44:56;;;;;;;0.80;0.80;;;;;;;;;;5091718;28;20402;-73
2021/11/05 00:47:24;;;;;;;0.60;0.50;;;;;;;;;;5091961;28;20467;-73
2021/11/05 00:49:52;;;;;;;0.60;0.53;;;;;;;;;;5091619;28;20456;-73
2021/11/05 00:52:18;;;;;;;0.60;0.50;;;;;;;;;;5080056;28;20479;-73
2021/11/05 00:54:45;;;;;;;0.97;0.97;;;;;;;;;;5067191;28;20791;-74
2021/11/05 00:57:13;;;;;;;0.60;0.60;;;;;;;;;;5055429;28;20522;-73
2021/11/05 00:59:40;;;;;;;0.60;0.50;;;;;;;;;;5072867;28;20434;-73
2021/11/05 01:02:07;;;;;;;0.60;0.60;;;;;;;;;;5070917;28;20470;-73
2021/11/05 01:04:36;;;;;;;0.60;0.50;;;;;;;;;;5071753;28;20467;-72
2021/11/05 01:07:04;;;;;;;0.60;0.50;;;;;;;;;;5074852;28;20454;-73
2021/11/05 01:09:30;;;;;;;0.60;0.60;;;;;;;;;;5092342;28;20505;-73
2021/11/05 01:11:57;;;;;;;1.40;1.30;;;;;;;;;;5078118;28;20866;-73
2021/11/05 01:14:24;;;;;;;0.60;0.50;;;;;;;;;;5090013;28;20461;-73
2021/11/05 01:16:51;;;;;;;0.60;0.50;;;;;;;;;;5092560;28;20530;-73
2021/11/05 01:19:19;;;;;;;0.60;0.50;;;;;;;;;;5093032;28;20450;-73
2021/11/05 01:21:47;;;;;;;0.60;0.50;;;;;;;;;;5089312;28;20945;-73
2021/11/05 01:24:13;;;;;;;0.60;0.50;;;;;;;;;;5095667;28;20446;-73
2021/11/05 01:26:40;;;;;;;0.60;0.50;;;;;;;;;;5096760;28;20425;-73
2021/11/05 01:29:08;;;;;;;0.60;0.50;;;;;;;;;;5095152;28;20446;-73
2021/11/05 01:31:39;;;;;;;1.80;1.70;;;;;;;;;;5079833;28;20443;-73
2021/11/05 01:34:09;;;;;;;0.60;0.60;;;;;;;;;;5075602;28;20458;-73
2021/11/05 01:36:42;;;;;;;0.60;0.50;;;;;;;;;;5076388;28;20466;-73
2021/11/05 01:39:16;;;;;;;0.60;0.50;;;;;;;;;;5077110;28;20484;-72
2021/11/05 01:41:46;;;;;;;0.70;0.60;;;;;;;;;;5074860;28;20421;-73
2021/11/05 01:44:15;;;;;;;0.70;0.70;;;;;;;;;;5087596;28;20940;-73
2021/11/05 01:46:49;;;;;;;0.60;0.50;;;;;;;;;;5075636;28;20445;-73
2021/11/05 01:49:21;;;;;;;0.60;0.50;;;;;;;;;;5094763;28;20899;-73
2021/11/05 01:51:56;;;;;;;0.60;0.50;;;;;;;;;;5092440;28;20458;-73
2021/11/05 01:54:41;;;;;;;0.60;0.50;;;;;;;;;;5093960;28;20969;-73
2021/11/05 01:57:13;;;;;;;2.57;0.97;;;;;;;;;;5092881;28;20452;-73
2021/11/05 01:59:48;;;;;;;0.73;0.73;;;;;;;;;;5095956;28;20435;-73
2021/11/05 02:02:20;;;;;;;0.60;0.50;;;;;;;;;;5094244;28;20467;-73
2021/11/05 02:04:51;;;;;;;0.60;0.50;;;;;;;;;;5088836;28;20942;-73
2021/11/05 02:07:22;;;;;;;1.07;1.07;;;;;;;;;;5074172;28;20465;-73
2021/11/05 02:09:56;;;;;;;0.60;0.50;;;;;;;;;;5073959;28;20438;-73
2021/11/05 02:12:32;;;;;;;0.60;0.50;;;;;;;;;;5075665;28;20409;-73
2021/11/05 02:15:09;;;;;;;1.30;0.90;;;;;;;;;;5073494;28;20467;-74
2021/11/05 02:17:47;;;;;;;0.60;0.50;;;;;;;;;;5080442;28;20508;-74
2021/11/05 02:20:22;;;;;;;0.60;0.50;;;;;;;;;;5094449;28;20420;-73
2021/11/05 02:22:56;;;;;;;0.87;0.70;;;;;;;;;;5093782;28;20541;-73
2021/11/05 02:25:47;;;;;;;0.60;0.50;;;;;;;;;;5093760;28;20524;-73
2021/11/05 02:28:17;;;;;;;0.70;0.70;;;;;;;;;;5082275;28;20939;-73
2021/11/05 02:30:46;;;;;;;0.60;0.53;;;;;;;;;;5073945;28;20924;-73
2021/11/05 02:33:26;;;;;;;0.60;0.50;;;;;;;;;;5074380;28;20435;-73
2021/11/05 02:35:59;;;;;;;1.03;1.03;;;;;;;;;;5074395;28;20461;-73
2021/11/05 02:38:35;;;;;;;0.70;0.70;;;;;;;;;;5073972;28;20495;-73
2021/11/05 02:41:09;;;;;;;0.60;0.53;;;;;;;;;;5087830;28;20457;-73
2021/11/05 02:43:40;;;;;;;0.60;0.50;;;;;;;;;;5064767;28;20506;-73
2021/11/05 02:46:07;;;;;;;0.60;0.60;;;;;;;;;;5072413;28;20446;-72
2021/11/05 02:48:34;;;;;;;0.60;0.50;;;;;;;;;;5074947;28;20424;-73
2021/11/05 02:51:00;;;;;;;0.60;0.60;;;;;;;;;;5075493;28;20431;-74
2021/11/05 02:53:27;;;;;;;0.60;0.60;;;;;;;;;;5073525;28;20575;-74
2021/11/05 02:55:56;;;;;;;0.60;0.60;;;;;;;;;;5077014;28;20569;-73
2021/11/05 02:58:23;;;;;;;0.60;0.50;;;;;;;;;;5073343;28;20436;-73
2021/11/05 03:00:50;;;;;;;0.60;0.60;;;;;;;;;;5073060;28;20543;-72
2021/11/05 03:03:17;;;;;;;0.60;0.60;;;;;;;;;;5074742;28;20822;-73
2021/11/05 03:05:44;;;;;;;0.63;0.63;;;;;;;;;;5077178;28;20791;-73
2021/11/05 03:08:11;;;;;;;0.60;0.60;;;;;;;;;;5084057;28;21117;-73
2021/11/05 03:10:40;;;;;;;0.60;0.57;;;;;;;;;;5072656;28;20448;-73
2021/11/05 03:13:08;;;;;;;0.60;0.60;;;;;;;;;;5074049;28;20960;-73
2021/11/05 03:15:36;;;;;;;0.60;0.50;;;;;;;;;;5061424;28;20500;-73
2021/11/05 03:18:03;;;;;;;0.60;0.50;;;;;;;;;;5091147;28;20467;-73
2021/11/05 03:20:30;;;;;;;0.60;0.60;;;;;;;;;;5093125;28;20949;-73
2021/11/05 03:22:57;;;;;;;0.60;0.50;;;;;;;;;;5081276;28;20480;-73
2021/11/05 03:25:23;;;;;;;0.60;0.50;;;;;;;;;;5074201;28;20417;-73
2021/11/05 03:27:50;;;;;;;1.77;1.67;;;;;;;;;;5062510;28;20477;-72
2021/11/05 03:30:19;;;;;;;0.60;0.60;;;;;;;;;;5072505;28;20433;-74
2021/11/05 03:32:47;;;;;;;0.90;0.90;;;;;;;;;;5072312;28;20982;-73
2021/11/05 03:35:14;;;;;;;0.60;0.50;;;;;;;;;;5081536;28;20472;-74
2021/11/05 03:37:41;;;;;;;0.60;0.60;;;;;;;;;;5072038;28;20484;-73
2021/11/05 03:40:09;;;;;;;0.60;0.60;;;;;;;;;;5074199;28;20430;-73
2021/11/05 03:42:36;;;;;;;0.60;0.57;;;;;;;;;;5089075;28;20498;-73
2021/11/05 03:45:03;;;;;;;0.60;0.50;;;;;;;;;;5091317;28;20452;-73
2021/11/05 03:47:31;;;;;;;0.60;0.50;;;;;;;;;;5072201;28;20534;-73
2021/11/05 03:49:58;;;;;;;0.70;0.63;;;;;;;;;;5072893;28;20486;-72
2021/11/05 03:52:25;;;;;;;0.60;0.50;;;;;;;;;;5072318;28;20448;-73
2021/11/05 03:54:52;;;;;;;0.60;0.50;;;;;;;;;;5079544;28;20560;-73
2021/11/05 03:57:19;;;;;;;0.60;0.50;;;;;;;;;;5072618;28;20435;-73
2021/11/05 03:59:46;;;;;;;0.60;0.60;;;;;;;;;;5073629;28;20409;-73
2021/11/05 04:02:13;;;;;;;0.60;0.60;;;;;;;;;;5071431;28;20477;-73
2021/11/05 04:04:42;;;;;;;1.10;1.10;;;;;;;;;;5075493;28;20804;-73
2021/11/05 04:07:09;;;;;;;0.60;0.60;;;;;;;;;;5092123;28;20442;-73
2021/11/05 04:09:35;;;;;;;0.60;0.50;;;;;;;;;;5073549;28;20414;-74
2021/11/05 04:12:03;;;;;;;0.60;0.50;;;;;;;;;;5074157;28;20896;-73
2021/11/05 04:14:29;;;;;;;0.60;0.60;;;;;;;;;;5072972;28;20544;-73
2021/11/05 04:16:56;;;;;;;0.60;0.60;;;;;;;;;;5072578;28;20484;-73
2021/11/05 04:19:23;;;;;;;0.60;0.50;;;;;;;;;;5071683;28;20436;-74
2021/11/05 04:21:51;;;;;;;0.60;0.60;;;;;;;;;;5085167;28;20461;-73
2021/11/05 04:24:18;;;;;;;0.60;0.57;;;;;;;;;;5091414;28;20510;-74
2021/11/05 04:26:45;;;;;;;0.60;0.60;;;;;;;;;;5074809;28;20443;-73
2021/11/05 04:29:12;;;;;;;0.60;0.50;;;;;;;;;;5075017;28;20442;-74
2021/11/05 04:31:39;;;;;;;0.60;0.60;;;;;;;;;;5084309;28;20428;-75
2021/11/05 04:34:05;;;;;;;0.60;0.60;;;;;;;;;;5090230;28;20461;-73
2021/11/05 04:36:33;;;;;;;1.37;0.80;;;;;;;;;;5071883;28;20494;-73
2021/11/05 04:39:02;;;;;;;0.90;0.90;;;;;;;;;;5080619;28;20981;-74
2021/11/05 04:41:29;;;;;;;0.60;0.50;;;;;;;;;;5069449;28;20458;-73
2021/11/05 04:43:55;;;;;;;0.60;0.60;;;;;;;;;;5071159;28;20929;-73
2021/11/05 04:46:22;;;;;;;0.60;0.50;;;;;;;;;;5076913;28;20955;-73
2021/11/05 04:48:49;;;;;;;0.60;0.60;;;;;;;;;;5067790;28;20459;-73
2021/11/05 04:51:15;;;;;;;0.60;0.60;;;;;;;;;;5071760;28;20428;-73
2021/11/05 04:53:42;;;;;;;0.60;0.60;;;;;;;;;;5075196;28;20505;-73
2021/11/05 04:56:10;;;;;;;0.60;0.57;;;;;;;;;;5072682;28;20469;-74
2021/11/05 04:58:37;;;;;;;0.90;0.90;;;;;;;;;;5076943;28;20461;-73
2021/11/05 05:01:04;;;;;;;0.60;0.50;;;;;;;;;;5082140;28;20496;-74
2021/11/05 05:03:30;;;;;;;0.60;0.60;;;;;;;;;;5086192;28;20443;-73
2021/11/05 05:06:01;;;;;;;0.60;0.50;;;;;;;;;;5061298;28;20457;-72
2021/11/05 05:08:27;;;;;;;0.60;0.60;;;;;;;;;;5077115;28;20506;-73
2021/11/05 05:10:55;;;;;;;0.60;0.60;;;;;;;;;;5070960;28;20438;-73
2021/11/05 05:13:23;;;;;;;0.60;0.60;;;;;;;;;;5075206;28;20445;-73
2021/11/05 05:15:50;;;;;;;0.60;0.50;;;;;;;;;;5080020;28;20469;-72
2021/11/05 05:18:17;;;;;;;0.60;0.60;;;;;;;;;;5076409;28;20465;-73
2021/11/05 05:20:43;;;;;;;0.60;0.60;;;;;;;;;;5092166;28;20875;-73
2021/11/05 05:23:10;;;;;;;0.60;0.60;;;;;;;;;;5093536;28;20525;-73
2021/11/05 05:25:37;;;;;;;0.60;0.60;;;;;;;;;;5077607;28;20528;-74
2021/11/05 05:28:04;;;;;;;0.60;0.50;;;;;;;;;;5095029;28;20410;-74
2021/11/05 05:30:35;;;;;;;0.60;0.50;;;;;;;;;;5093495;28;20441;-74
2021/11/05 05:33:02;;;;;;;0.70;0.60;;;;;;;;;;5076049;28;20487;-73
2021/11/05 05:35:28;;;;;;;0.60;0.50;;;;;;;;;;5094772;28;20468;-74
2021/11/05 05:37:56;;;;;;;0.60;0.50;;;;;;;;;;5093461;28;20443;-73
2021/11/05 05:40:27;;;;;;;0.60;0.50;;;;;;;;;;5095047;28;20513;-74
2021/11/05 05:42:56;;;;;;;0.60;0.50;;;;;;;;;;5095349;28;20523;-73
2021/11/05 05:45:23;;;;;;;0.60;0.50;;;;;;;;;;5093254;28;20520;-73
2021/11/05 05:47:51;;;;;;;0.60;0.50;;;;;;;;;;5074848;28;20847;-73
2021/11/05 05:50:18;;;;;;;0.60;0.50;;;;;;;;;;5095068;28;20485;-74
2021/11/05 05:52:45;;;;;;;0.60;0.60;;;;;;;;;;5094687;28;20480;-73
2021/11/05 05:55:12;;;;;;;1.03;1.03;;;;;;;;;;5096370;28;20499;-74
2021/11/05 05:57:40;;;;;;;0.60;0.50;;;;;;;;;;5097536;28;20404;-72
2021/11/05 06:00:09;;;;;;;0.60;0.50;;;;;;;;;;5095478;28;20757;-72
2021/11/05 06:02:36;;;;;;;0.60;0.50;;;;;;;;;;5094155;28;20470;-72
2021/11/05 06:05:04;;;;;;;0.60;0.60;;;;;;;;;;5096250;28;20957;-72
2021/11/05 06:07:31;;;;;;;0.60;0.60;;;;;;;;;;5094917;28;20487;-72
2021/11/05 06:09:58;;;;;;;0.60;0.50;;;;;;;;;;5094434;28;20446;-72
2021/11/05 06:12:25;;;;;;;0.60;0.50;;;;;;;;;;5095343;28;20877;-72
2021/11/05 06:14:51;;;;;;;0.60;0.60;;;;;;;;;;5094778;28;20407;-73
2021/11/05 06:17:18;;;;;;;0.60;0.60;;;;;;;;;;5076023;28;20441;-72
2021/11/05 06:19:45;;;;;;;0.60;0.50;;;;;;;;;;5074250;28;20474;-72
2021/11/05 06:22:13;;;;;;;0.60;0.50;;;;;;;;;;5075484;28;20439;-72
2021/11/05 06:24:41;;;;;;;0.60;0.60;;;;;;;;;;5090556;28;20501;-72
2021/11/05 06:27:11;;;;;;;0.60;0.60;;;;;;;;;;5086279;28;20481;-72
2021/11/05 06:29:41;;;;;;;0.70;0.60;;;;;;;;;;5094251;28;20439;-72
2021/11/05 06:32:08;;;;;;;0.70;0.60;;;;;;;;;;5093800;28;20480;-72
2021/11/05 06:34:35;;;;;;;0.60;0.53;;;;;;;;;;5094390;28;20432;-72
2021/11/05 06:37:02;;;;;;;0.60;0.60;;;;;;;;;;5094418;28;20458;-72
2021/11/05 06:39:31;;;;;;;0.60;0.50;;;;;;;;;;5094532;28;20498;-72
2021/11/05 06:41:58;;;;;;;0.60;0.50;;;;;;;;;;5094611;28;20411;-71
2021/11/05 06:44:25;;;;;;;0.60;0.50;;;;;;;;;;5093766;28;21014;-71
2021/11/05 06:46:52;;;;;;;0.60;0.50;;;;;;;;;;5078290;28;20527;-71
2021/11/05 06:49:19;;;;;;;0.60;0.60;;;;;;;;;;5073820;28;20451;-71
2021/11/05 06:51:48;;;;;;;0.60;0.50;;;;;;;;;;5076190;28;20434;-71
2021/11/05 06:54:40;;;;;;;0.60;0.50;;;;;;;;;;5075617;28;20419;-71
2021/11/05 06:57:08;;;;;;;1.53;1.43;;;;;;;;;;5082920;28;21029;-71
2021/11/05 06:59:35;;;;;;;0.60;0.50;;;;;;;;;;5081595;28;20430;-73
2021/11/05 07:02:03;;;;;;;0.60;0.60;;;;;;;;;;5056414;28;20525;-73
2021/11/05 07:04:30;;;;;;;0.60;0.53;;;;;;;;;;5075659;28;20543;-73
2021/11/05 07:06:57;;;;;;;0.60;0.50;;;;;;;;;;5057163;28;20429;-73
2021/11/05 07:09:24;;;;;;;0.90;0.87;;;;;;;;;;5073319;28;20430;-73
2021/11/05 07:11:53;;;;;;;0.70;0.60;;;;;;;;;;5073283;28;20441;-73
2021/11/05 07:14:19;;;;;;;0.73;0.73;;;;;;;;;;5073637;28;20422;-74
2021/11/05 07:16:46;;;;;;;0.67;0.63;;;;;;;;;;5073184;28;20547;-73
2021/11/05 07:19:14;;;;;;;1.90;1.00;;;;;;;;;;5080981;28;20429;-72
2021/11/05 07:21:41;;;;;;;0.60;0.60;;;;;;;;;;5092755;28;20526;-75
2021/11/05 07:24:09;;;;;;;0.60;0.60;;;;;;;;;;5094559;28;20500;-73
2021/11/05 07:26:39;;;;;;;0.60;0.60;;;;;;;;;;5094467;28;20509;-74
2021/11/05 07:29:09;;;;;;;0.60;0.60;;;;;;;;;;5093424;28;20427;-73
2021/11/05 07:31:37;;;;;;;0.60;0.60;;;;;;;;;;5092843;28;20995;-73
2021/11/05 07:34:07;;;;;;;0.60;0.60;;;;;;;;;;5093131;28;20408;-73
2021/11/05 07:36:34;;;;;;;0.63;0.57;;;;;;;;;;5092569;28;20475;-73
2021/11/05 07:39:01;;;;;;;0.63;0.60;;;;;;;;;;5092779;28;20447;-73
2021/11/05 07:41:27;;;;;;;1.00;1.00;;;;;;;;;;5094138;28;20997;-73
2021/11/05 07:43:55;;;;;;;1.67;1.57;;;;;;;;;;5085091;28;20431;-73
2021/11/05 07:46:23;;;;;;;0.70;0.70;;;;;;;;;;5073572;28;20467;-73
2021/11/05 07:48:50;;;;;;;0.60;0.60;;;;;;;;;;5072187;28;20432;-73
2021/11/05 07:51:16;;;;;;;0.60;0.60;;;;;;;;;;5056023;28;20430;-73
2021/11/05 07:53:43;;;;;;;0.60;0.60;;;;;;;;;;5072494;28;20821;-73
2021/11/05 07:56:14;;;;;;;0.60;0.60;;;;;;;;;;5073145;28;20556;-73
2021/11/05 07:59:00;;;;;;;0.60;0.60;;;;;;;;;;5072368;28;20445;-73
2021/11/05 08:01:28;;;;;;;0.60;0.60;;;;;;;;;;5072372;28;20945;-73
2021/11/05 08:03:55;;;;;;;0.60;0.57;;;;;;;;;;5072129;28;20871;-73
2021/11/05 08:06:22;;;;;;;0.63;0.60;;;;;;;;;;5073796;28;20428;-74
2021/11/05 08:08:48;;;;;;;1.23;1.13;;;;;;;;;;5072300;28;20953;-73
2021/11/05 08:11:16;;;;;;;0.60;0.60;;;;;;;;;;5087072;28;20429;-73
2021/11/05 08:13:43;;;;;;;0.60;0.60;;;;;;;;;;5092397;28;20760;-73
2021/11/05 08:16:10;;;;;;;0.60;0.50;;;;;;;;;;5083530;28;20888;-73
2021/11/05 08:18:43;;;;;;;0.60;0.50;;;;;;;;;;5073757;28;20428;-73
2021/11/05 08:21:09;;;;;;;0.60;0.60;;;;;;;;;;5079700;28;20841;-73
2021/11/05 08:23:36;;;;;;;0.60;0.60;;;;;;;;;;5093397;28;21053;-73
2021/11/05 08:26:03;;;;;;;0.60;0.50;;;;;;;;;;5092274;28;20433;-73
2021/11/05 08:28:29;;;;;;;0.70;0.70;;;;;;;;;;5092259;28;20451;-73
2021/11/05 08:30:56;;;;;;;0.60;0.60;;;;;;;;;;5074562;28;20417;-73
2021/11/05 08:33:23;;;;;;;0.60;0.60;;;;;;;;;;5092967;28;20423;-73
2021/11/05 08:35:52;;;;;;;0.60;0.60;;;;;;;;;;5075541;28;20465;-73
2021/11/05 08:38:20;;;;;;;0.60;0.60;;;;;;;;;;5092104;28;20449;-73
2021/11/05 08:40:48;;;;;;;1.30;1.20;;;;;;;;;;5093310;28;20456;-73
2021/11/05 08:43:16;;;;;;;0.60;0.60;;;;;;;;;;5092181;28;20445;-74
2021/11/05 08:45:42;;;;;;;0.60;0.60;;;;;;;;;;5075477;28;20496;-73
2021/11/05 08:48:30;;;;;;;0.60;0.60;;;;;;;;;;5091631;28;20916;-74
2021/11/05 08:51:00;;;;;;;0.60;0.60;;;;;;;;;;5090715;28;20453;-73
2021/11/05 08:53:27;;;;;;;0.60;0.60;;;;;;;;;;5064210;28;20465;-73
2021/11/05 08:55:54;;;;;;;0.60;0.50;;;;;;;;;;5078137;28;20446;-73
2021/11/05 08:58:21;;;;;;;0.60;0.60;;;;;;;;;;5073007;28;20512;-73
2021/11/05 09:00:49;;;;;;;0.60;0.60;;;;;;;;;;5056546;28;20435;-74
2021/11/05 09:03:15;;;;;;;0.70;0.70;;;;;;;;;;5081439;28;20435;-73
2021/11/05 09:05:43;;;;;;;0.60;0.60;;;;;;;;;;5072755;28;20413;-73
2021/11/05 09:08:10;;;;;;;0.60;0.60;;;;;;;;;;5071605;28;20477;-74
2021/11/05 09:10:37;;;;;;;0.60;0.60;;;;;;;;;;5074238;28;20422;-74
2021/11/05 09:13:04;;;;;;;0.60;0.60;;;;;;;;;;5071861;28;20973;-74
2021/11/05 09:15:32;;;;;;;0.70;0.70;;;;;;;;;;5083355;28;20971;-74
2021/11/05 09:18:00;;;;;;;0.60;0.60;;;;;;;;;;5072345;28;20462;-73
2021/11/05 09:20:26;;;;;;;0.60;0.60;;;;;;;;;;5071892;28;20439;-74
2021/11/05 09:22:56;;;;;;;0.70;0.70;;;;;;;;;;5071149;28;20520;-73
2021/11/05 09:25:27;;;;;;;0.60;0.60;;;;;;;;;;5071641;28;20434;-73
2021/11/05 09:27:54;;;;;;;0.80;0.80;;;;;;;;;;5071374;28;20440;-75
2021/11/05 09:30:23;;;;;;;0.60;0.60;;;;;;;;;;5072814;28;20427;-73
2021/11/05 09:32:52;;;;;;;0.80;0.80;;;;;;;;;;5071281;28;20437;-73
2021/11/05 09:35:20;;;;;;;0.60;0.60;;;;;;;;;;5072793;28;20410;-72
2021/11/05 09:37:53;;;;;;;0.60;0.60;;;;;;;;;;5071110;28;20996;-73
2021/11/05 09:40:21;;;;;;;0.63;0.60;;;;;;;;;;5070624;28;20539;-73
2021/11/05 09:42:51;;;;;;;0.60;0.60;;;;;;;;;;5073474;28;20431;-72
2021/11/05 09:45:20;;;;;;;1.07;0.77;;;;;;;;;;5075064;28;20434;-72
2021/11/05 09:47:49;;;;;;;0.63;0.63;;;;;;;;;;5074329;28;20417;-72
2021/11/05 09:50:20;;;;;;;0.63;0.63;;;;;;;;;;5086340;28;20458;-73
2021/11/05 09:52:47;;;;;;;0.60;0.60;;;;;;;;;;5096825;28;20520;-72
2021/11/05 09:55:15;;;;;;;0.63;0.60;;;;;;;;;;5095886;28;20433;-72
2021/11/05 09:57:42;;;;;;;0.70;0.70;;;;;;;;;;5077902;28;20574;-72
2021/11/05 10:00:12;;;;;;;0.70;0.60;;;;;;;;;;5095067;28;20533;-72
2021/11/05 10:02:41;;;;;;;0.60;0.60;;;;;;;;;;5096093;28;20434;-73
2021/11/05 10:05:11;;;;;;;1.07;1.07;;;;;;;;;;5094870;28;20470;-72
2021/11/05 10:07:44;;;;;;;0.60;0.60;;;;;;;;;;5095524;28;20442;-73
2021/11/05 10:10:11;;;;;;;0.70;0.60;;;;;;;;;;5089535;28;20461;-72
2021/11/05 10:12:38;;;;;;;1.03;0.93;;;;;;;;;;5057693;28;20537;-72
2021/11/05 10:15:05;;;;;;;0.70;0.70;;;;;;;;;;5079675;28;20435;-72
2021/11/05 10:17:35;;;;;;;0.70;0.60;;;;;;;;;;5087276;28;20529;-73
2021/11/05 10:20:04;;;;;;;0.63;0.60;;;;;;;;;;5095762;28;20414;-73
2021/11/05 10:22:34;;;;;;;0.73;0.73;;;;;;;;;;5094212;28;20487;-72
2021/11/05 10:25:21;;;;;;;0.70;0.60;;;;;;;;;;5094159;28;20455;-72
2021/11/05 10:27:59;;;;;;;0.70;0.70;;;;;;;;;;5094718;28;20512;-73
2021/11/05 10:30:25;;;;;;;0.60;0.60;;;;;;;;;;5095688;28;20410;-72
2021/11/05 10:32:58;;;;;;;0.77;0.77;;;;;;;;;;5095268;28;20912;-72
2021/11/05 10:35:25;;;;;;;0.70;0.70;;;;;;;;;;5095564;28;20447;-72
2021/11/05 10:37:53;;;;;;;0.60;0.60;;;;;;;;;;5095562;28;20469;-73
2021/11/05 10:40:20;;;;;;;0.63;0.60;;;;;;;;;;5086288;28;20481;-73
2021/11/05 10:42:47;;;;;;;0.70;0.60;;;;;;;;;;5090908;28;20961;-73
2021/11/05 10:45:20;;;;;;;0.60;0.60;;;;;;;;;;5086865;28;20437;-72
2021/11/05 10:48:04;;;;;;;0.70;0.70;;;;;;;;;;5086277;28;20864;-72
2021/11/05 10:50:35;;;;;;;0.70;0.70;;;;;;;;;;5086705;28;20423;-72
2021/11/05 10:53:03;;;;;;;0.70;0.70;;;;;;;;;;5094077;28;20530;-72
2021/11/05 10:55:40;;;;;;;0.70;0.60;;;;;;;;;;5093548;28;20422;-72
2021/11/05 10:58:07;;;;;;;0.70;0.70;;;;;;;;;;5094548;28;20458;-72
2021/11/05 11:00:39;;;;;;;0.70;0.60;;;;;;;;;;5095212;28;20437;-72
2021/11/05 11:03:13;;;;;;;0.70;0.60;;;;;;;;;;5093691;28;20434;-72
2021/11/05 11:05:43;;;;;;;0.70;0.60;;;;;;;;;;5093620;28;20893;-72
2021/11/05 11:08:22;;;;;;;0.80;0.77;;;;;;;;;;5095220;28;20466;-72
2021/11/05 11:10:50;;;;;;;0.70;0.60;;;;;;;;;;5078125;28;20462;-73
2021/11/05 11:13:27;;;;;;;0.70;0.60;;;;;;;;;;5074539;28;20467;-72
2021/11/05 11:15:55;;;;;;;0.70;0.70;;;;;;;;;;5056671;28;20498;-73
2021/11/05 11:18:24;;;;;;;0.70;0.70;;;;;;;;;;5072576;28;21015;-73
2021/11/05 11:20:53;;;;;;;0.60;0.60;;;;;;;;;;5073139;28;20440;-72
2021/11/05 11:23:20;;;;;;;0.70;0.60;;;;;;;;;;5073686;28;20462;-75
2021/11/05 11:25:47;;;;;;;0.70;0.70;;;;;;;;;;5072925;28;20873;-73
2021/11/05 11:28:14;;;;;;;0.70;0.63;;;;;;;;;;5074185;28;20914;-72
2021/11/05 11:30:43;;;;;;;0.60;0.60;;;;;;;;;;5073595;28;20441;-73
2021/11/05 11:33:10;;;;;;;0.67;0.63;;;;;;;;;;5072376;28;20491;-72
2021/11/05 11:35:41;;;;;;;0.60;0.60;;;;;;;;;;5074123;28;20893;-72
2021/11/05 11:38:10;;;;;;;0.77;0.77;;;;;;;;;;5075171;28;20561;-72
2021/11/05 11:40:37;;;;;;;0.60;0.60;;;;;;;;;;5073743;28;20467;-73
2021/11/05 11:43:04;;;;;;;0.60;0.60;;;;;;;;;;5072787;28;20471;-72
2021/11/05 11:45:32;;;;;;;0.60;0.60;;;;;;;;;;5072730;28;20400;-72
2021/11/05 11:47:59;;;;;;;0.60;0.60;;;;;;;;;;5072440;28;20442;-72
2021/11/05 11:50:27;;;;;;;0.60;0.60;;;;;;;;;;5073762;28;20855;-72
2021/11/05 11:52:57;;;;;;;0.70;0.60;;;;;;;;;;5072187;28;20441;-72
2021/11/05 11:55:24;;;;;;;0.80;0.80;;;;;;;;;;5075846;28;20451;-72
2021/11/05 11:58:11;;;;;;;0.60;0.60;;;;;;;;;;5092718;28;20470;-73
2021/11/05 12:00:39;;;;;;;0.70;0.70;;;;;;;;;;5094109;28;20462;-73
2021/11/05 12:03:09;;;;;;;0.70;0.60;;;;;;;;;;5092234;28;20504;-72
2021/11/05 12:05:38;;;;;;;0.70;0.70;;;;;;;;;;5075038;28;20424;-73
2021/11/05 12:08:16;;;;;;;0.70;0.70;;;;;;;;;;5092299;28;20963;-73
2021/11/05 12:10:47;;;;;;;0.60;0.60;;;;;;;;;;5070240;28;20493;-73
2021/11/05 12:13:34;;;;;;;0.70;0.67;;;;;;;;;;5093826;28;20432;-73
2021/11/05 12:16:18;;;;;;;0.70;0.70;;;;;;;;;;5092400;28;20443;-72
2021/11/05 12:19:03;;;;;;;3.07;0.93;;;;;;;;;;5093123;28;20476;-73
2021/11/05 12:21:35;;;;;;;0.70;0.70;;;;;;;;;;5093747;28;20416;-73
2021/11/05 12:24:29;;;;;;;0.70;0.60;;;;;;;;;;5092307;28;20530;-73
2021/11/05 12:26:59;;;;;;;0.60;0.60;;;;;;;;;;5093510;28;20436;-73
2021/11/05 12:29:47;;;;;;;0.70;0.60;;;;;;;;;;5093383;28;20430;-72
2021/11/05 12:32:28;;;;;;;0.67;0.60;;;;;;;;;;5093560;28;20409;-74
2021/11/05 12:35:15;;;;;;;0.70;0.70;;;;;;;;;;5091813;28;20481;-72
2021/11/05 12:37:43;;;;;;;0.70;0.70;;;;;;;;;;5092190;28;20531;-72
2021/11/05 12:40:40;;;;;;;0.60;0.60;;;;;;;;;;5084654;28;20438;-72
2021/11/05 12:43:24;;;;;;;0.60;0.60;;;;;;;;;;5081444;28;20437;-73
2021/11/05 12:45:53;;;;;;;0.67;0.60;;;;;;;;;;5084057;28;20813;-72
2021/11/05 12:48:34;;;;;;;0.60;0.60;;;;;;;;;;5093052;28;20406;-73
2021/11/05 12:51:01;;;;;;;0.70;0.60;;;;;;;;;;5093419;28;20444;-72
2021/11/05 12:53:28;;;;;;;0.63;0.60;;;;;;;;;;5092159;28;20451;-72
2021/11/05 12:55:57;;;;;;;0.90;0.90;;;;;;;;;;5091629;28;20509;-73
2021/11/05 12:58:27;;;;;;;0.70;0.70;;;;;;;;;;5092087;28;20464;-73
2021/11/05 13:01:05;;;;;;;0.70;0.60;;;;;;;;;;5093287;28;20466;-72
2021/11/05 13:03:32;;;;;;;0.80;0.80;;;;;;;;;;5091444;28;20412;-72
2021/11/05 13:06:02;;;;;;;0.70;0.60;;;;;;;;;;5091597;28;20443;-73
2021/11/05 13:08:30;;;;;;;0.70;0.60;;;;;;;;;;5090217;28;20463;-72
2021/11/05 13:11:03;;;;;;;0.70;0.60;;;;;;;;;;5074029;28;20534;-72
2021/11/05 13:13:30;;;;;;;0.60;0.60;;;;;;;;;;5073004;28;20423;-72
2021/11/05 13:16:17;;;;;;;0.63;0.60;;;;;;;;;;5071218;28;20431;-73
2021/11/05 13:18:44;;;;;;;2.10;1.83;;;;;;;;;;5088146;28;20506;-73
2021/11/05 13:21:16;;;;;;;0.70;0.70;;;;;;;;;;5095376;28;20525;-73
2021/11/05 13:23:44;;;;;;;0.70;0.60;;;;;;;;;;5096868;28;20874;-72
2021/11/05 13:26:12;;;;;;;0.70;0.60;;;;;;;;;;5079213;28;20527;-72
2021/11/05 13:28:44;;;;;;;0.70;0.70;;;;;;;;;;5095654;28;20426;-72
2021/11/05 13:31:10;;;;;;;0.70;0.67;;;;;;;;;;5095844;28;20448;-72
2021/11/05 13:33:37;;;;;;;0.70;0.70;;;;;;;;;;5094672;28;20446;-72
2021/11/05 13:36:06;;;;;;;0.70;0.63;;;;;;;;;;5095819;28;20420;-72
2021/11/05 13:38:40;;;;;;;0.70;0.60;;;;;;;;;;5094823;28;20465;-72
2021/11/05 13:41:09;;;;;;;1.10;0.77;;;;;;;;;;5082599;28;20421;-73
2021/11/05 13:43:39;;;;;;;0.70;0.60;;;;;;;;;;5074040;28;20466;-72
2021/11/05 13:46:06;;;;;;;1.40;1.07;;;;;;;;;;5076587;28;20458;-72
2021/11/05 13:48:34;;;;;;;0.80;0.80;;;;;;;;;;5078313;28;20476;-72
2021/11/05 13:51:05;;;;;;;0.70;0.60;;;;;;;;;;5074946;28;20438;-72
2021/11/05 13:53:34;;;;;;;0.60;0.60;;;;;;;;;;5075200;28;20498;-73
2021/11/05 13:56:10;;;;;;;0.70;0.60;;;;;;;;;;5075290;28;20418;-72
2021/11/05 13:58:39;;;;;;;0.70;0.60;;;;;;;;;;5075307;28;20458;-72
2021/11/05 14:01:06;;;;;;;0.70;0.70;;;;;;;;;;5075048;28;20458;-72
2021/11/05 14:03:33;;;;;;;0.70;0.70;;;;;;;;;;5074830;28;20422;-73
2021/11/05 14:06:08;;;;;;;0.70;0.70;;;;;;;;;;5081215;28;20463;-72
2021/11/05 14:08:49;;;;;;;0.70;0.70;;;;;;;;;;5092454;28;20449;-72
2021/11/05 14:11:24;;;;;;;0.70;0.60;;;;;;;;;;5094297;28;20431;-73
2021/11/05 14:13:53;;;;;;;0.70;0.70;;;;;;;;;;5075297;28;20461;-71
2021/11/05 14:16:20;;;;;;;0.70;0.70;;;;;;;;;;5074351;28;20524;-72
2021/11/05 14:18:47;;;;;;;0.70;0.70;;;;;;;;;;5057686;28;20520;-72
2021/11/05 14:21:19;;;;;;;0.70;0.70;;;;;;;;;;5058339;28;20449;-72
2021/11/05 14:23:47;;;;;;;0.70;0.70;;;;;;;;;;5082742;28;20474;-72
2021/11/05 14:26:18;;;;;;;0.70;0.70;;;;;;;;;;5078224;28;20448;-72
2021/11/05 14:28:45;;;;;;;0.70;0.70;;;;;;;;;;5094441;28;20823;-72
2021/11/05 14:31:14;;;;;;;0.60;0.60;;;;;;;;;;5096018;28;20432;-73
2021/11/05 14:33:55;;;;;;;0.70;0.70;;;;;;;;;;5094231;28;20785;-72
2021/11/05 14:36:22;;;;;;;0.70;0.60;;;;;;;;;;5093948;28;20810;-72
2021/11/05 14:38:55;;;;;;;1.00;0.90;;;;;;;;;;5081655;28;20490;-72
2021/11/05 14:41:28;;;;;;;0.70;0.70;;;;;;;;;;5082204;28;20481;-72
2021/11/05 14:43:58;;;;;;;0.70;0.60;;;;;;;;;;5074845;28;20448;-72
2021/11/05 14:46:40;;;;;;;1.10;1.00;;;;;;;;;;5074071;28;20439;-74
2021/11/05 14:49:12;;;;;;;0.70;0.60;;;;;;;;;;5074814;28;20444;-73
2021/11/05 14:51:40;;;;;;;0.70;0.60;;;;;;;;;;5057392;28;20455;-72
2021/11/05 14:54:08;;;;;;;0.60;0.60;;;;;;;;;;5074674;28;20456;-73
2021/11/05 14:56:34;;;;;;;0.60;0.60;;;;;;;;;;5073741;28;20467;-72