Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:02:04;;;;;;;0.60;0.40;;;24.30;56.60;;;;;;5123401;28;20119;-35
2021/07/09 00:04:30;;;;;;;0.50;0.35;;;24.40;57.30;;;;;;5123054;28;20026;-36
2021/07/09 00:06:56;;;;;;;0.60;0.43;;;24.30;57.10;;;;;;5111043;28;20077;-36
2021/07/09 00:09:23;;;;;;;0.63;0.50;;;24.40;57.80;;;;;;5112230;28;20275;-36
2021/07/09 00:11:50;;;;;;;0.73;0.60;;;24.40;57.90;;;;;;5123136;28;20160;-35
2021/07/09 00:14:17;;;;;;;;;;;24.40;57.80;;;;;;5123444;28;20879;-36
2021/07/09 00:16:44;;;;;;;0.47;0.47;;;24.40;57.80;;;;;;5122920;28;19908;-35
2021/07/09 00:19:10;;;;;;;;;;;24.40;57.20;;;;;;5123190;28;20085;-35
2021/07/09 00:21:36;;;;;;;1.10;0.60;;;24.30;56.70;;;;;;5123171;28;19907;-36
2021/07/09 00:24:03;;;;;;;0.87;0.80;;;24.30;56.60;;;;;;5123871;28;20024;-35
2021/07/09 00:26:30;;;;;;;0.60;0.50;;;24.30;57.00;;;;;;5127347;28;20032;-35
2021/07/09 00:28:57;;;;;;;0.80;0.50;;;24.30;56.70;;;;;;5126893;28;20055;-36
2021/07/09 00:31:25;;;;;;;0.55;0.50;;;24.30;56.70;;;;;;5127029;28;20026;-36
2021/07/09 00:33:51;;;;;;;1.38;0.60;;;24.30;57.00;;;;;;5127170;28;20055;-38
2021/07/09 00:36:17;;;;;;;0.70;0.50;;;24.40;57.20;;;;;;5127030;28;20039;-37
2021/07/09 00:38:44;;;;;;;0.55;0.50;;;24.40;57.30;;;;;;5126968;28;20038;-36
2021/07/09 00:41:10;;;;;;;0.93;0.60;;;24.40;57.90;;;;;;5126769;28;20031;-36
2021/07/09 00:43:37;;;;;;;1.77;0.85;;;24.40;58.30;;;;;;5127060;28;20036;-36
2021/07/09 00:46:03;;;;;;;0.80;0.75;;;24.30;57.60;;;;;;5126664;28;20043;-36
2021/07/09 00:48:29;;;;;;;1.00;0.87;;;24.30;57.10;;;;;;5125414;28;20091;-38
2021/07/09 00:51:04;;;;;;;1.38;0.82;;;24.20;57.00;;;;;;5125603;28;20032;-37
2021/07/09 00:53:30;;;;;;;1.63;0.90;;;24.20;57.10;;;;;;5126369;28;20534;-36
2021/07/09 00:55:56;;;;;;;0.88;0.80;;;24.20;57.40;;;;;;5126333;28;20043;-37
2021/07/09 00:58:22;;;;;;;1.27;0.80;;;24.30;57.60;;;;;;5124922;28;20745;-36
2021/07/09 01:00:49;;;;;;;1.38;0.70;;;24.30;58.10;;;;;;5126430;28;20028;-36
2021/07/09 01:03:15;;;;;;;1.52;0.70;;;24.30;57.80;;;;;;5126065;28;20133;-36
2021/07/09 01:05:42;;;;;;;0.77;0.77;;;24.30;57.80;;;;;;5124466;28;20088;-36
2021/07/09 01:08:08;;;;;;;1.88;1.20;;;24.30;58.00;;;;;;5126053;28;20091;-36
2021/07/09 01:10:34;;;;;;;1.73;1.10;;;24.30;58.10;;;;;;5125956;28;20053;-35
2021/07/09 01:13:00;;;;;;;1.35;0.80;;;24.30;58.40;;;;;;5126262;28;20028;-36
2021/07/09 01:15:26;;;;;;;2.42;0.93;;;24.30;58.60;;;;;;5126286;28;20039;-35
2021/07/09 01:17:53;;;;;;;0.85;0.80;;;24.30;58.90;;;;;;5126100;28;20589;-36
2021/07/09 01:20:20;;;;;;;1.67;1.10;;;24.30;59.00;;;;;;5103978;28;20060;-37
2021/07/09 01:22:47;;;;;;;2.70;1.08;;;24.30;59.30;;;;;;5109632;28;20027;-37
2021/07/09 01:25:23;;;;;;;;;;;24.30;59.30;;;;;;5126436;28;20034;-37
2021/07/09 01:28:00;;;;;;;2.05;1.00;;;24.40;60.00;;;;;;5125857;28;19912;-38
2021/07/09 01:30:26;;;;;;;1.42;1.23;;;24.40;59.80;;;;;;5125713;28;20056;-37
2021/07/09 01:32:53;;;;;;;1.43;0.90;;;24.30;60.20;;;;;;5125487;28;20031;-37
2021/07/09 01:35:20;;;;;;;3.70;1.42;;;24.30;60.70;;;;;;5125436;28;20296;-36
2021/07/09 01:38:12;;;;;;;1.30;1.10;;;24.30;61.10;;;;;;5123833;28;20027;-36
2021/07/09 01:40:39;;;;;;;2.40;1.08;;;24.30;61.80;;;;;;5123383;28;20530;-36
2021/07/09 01:43:05;;;;;;;2.60;1.30;;;24.40;61.50;;;;;;5125592;28;20023;-36
2021/07/09 01:45:31;;;;;;;1.90;1.40;;;24.40;61.50;;;;;;5125452;28;20084;-35
2021/07/09 01:47:58;;;;;;;2.28;1.33;;;24.40;61.50;;;;;;5125476;28;20348;-35
2021/07/09 01:50:24;;;;;;;;;;;24.40;61.60;;;;;;5125673;28;20087;-36
2021/07/09 01:52:51;;;;;;;2.05;1.30;;;24.40;61.60;;;;;;5125412;28;19938;-36
2021/07/09 01:55:17;;;;;;;2.07;1.20;;;24.40;61.60;;;;;;5125501;28;20081;-35
2021/07/09 01:57:43;;;;;;;1.63;1.27;;;24.40;61.60;;;;;;5125264;28;20057;-35
2021/07/09 02:00:14;;;;;;;1.90;1.20;;;24.40;61.60;;;;;;5124651;28;20043;-35
2021/07/09 02:02:41;;;;;;;2.10;1.30;;;24.40;61.60;;;;;;5125165;28;20062;-35
2021/07/09 02:05:09;;;;;;;2.43;1.43;;;24.40;61.50;;;;;;5125285;28;20097;-35
2021/07/09 02:07:35;;;;;;;2.85;1.23;;;24.40;61.50;;;;;;5124196;28;20035;-35
2021/07/09 02:10:02;;;;;;;1.37;1.00;;;24.40;61.50;;;;;;5104361;28;20028;-35
2021/07/09 02:12:29;;;;;;;1.77;1.30;;;24.40;61.60;;;;;;5104450;28;20070;-35
2021/07/09 02:14:55;;;;;;;2.13;1.20;;;24.40;61.70;;;;;;5104520;28;20040;-35
2021/07/09 02:17:22;;;;;;;2.30;1.50;;;24.40;61.70;;;;;;5104286;28;20099;-35
2021/07/09 02:19:48;;;;;;;2.13;1.42;;;24.40;61.60;;;;;;5114850;28;20464;-34
2021/07/09 02:22:14;;;;;;;1.58;1.20;;;24.30;60.60;;;;;;5123009;28;20035;-35
2021/07/09 02:24:45;;;;;;;1.60;1.10;;;24.30;59.60;;;;;;5124843;28;20030;-35
2021/07/09 02:27:11;;;;;;;2.80;1.13;;;24.20;59.30;;;;;;5123308;28;20341;-35
2021/07/09 02:29:37;;;;;;;1.65;1.23;;;24.20;59.30;;;;;;5124723;28;20030;-36
2021/07/09 02:32:06;;;;;;;1.67;1.15;;;24.20;59.70;;;;;;5124358;28;20032;-35
2021/07/09 02:34:33;;;;;;;3.85;1.15;;;24.30;60.30;;;;;;5124391;28;20042;-35
2021/07/09 02:36:59;;;;;;;1.30;1.10;;;24.20;60.10;;;;;;5124293;28;20058;-35
2021/07/09 02:39:25;;;;;;;1.77;1.25;;;24.20;60.10;;;;;;5124318;28;20032;-35
2021/07/09 02:41:58;;;;;;;2.58;1.27;;;24.20;61.10;;;;;;5124330;28;20030;-35
2021/07/09 02:44:25;;;;;;;1.60;1.20;;;24.30;60.80;;;;;;5123172;28;20020;-35
2021/07/09 02:46:51;;;;;;;1.15;0.95;;;24.20;60.70;;;;;;5123959;28;20776;-34
2021/07/09 02:49:18;;;;;;;2.33;1.13;;;24.30;60.60;;;;;;5120473;28;20142;-34
2021/07/09 02:51:44;;;;;;;2.23;1.30;;;24.20;60.40;;;;;;5123801;28;20444;-35
2021/07/09 02:54:10;;;;;;;1.27;1.10;;;24.20;60.60;;;;;;5123908;28;20028;-34
2021/07/09 02:56:36;;;;;;;1.55;1.30;;;24.20;60.90;;;;;;5124076;28;20127;-35
2021/07/09 02:59:03;;;;;;;1.40;1.05;;;24.20;61.10;;;;;;5123862;28;20031;-34
2021/07/09 03:01:29;;;;;;;1.87;1.13;;;24.30;61.10;;;;;;5124050;28;20063;-35
2021/07/09 03:03:55;;;;;;;1.70;1.13;;;24.20;61.30;;;;;;5123994;28;20252;-35
2021/07/09 03:06:22;;;;;;;1.53;1.20;;;24.20;61.20;;;;;;5123524;28;20028;-35
2021/07/09 03:08:48;;;;;;;1.55;1.00;;;24.20;61.30;;;;;;5124107;28;20196;-35
2021/07/09 03:11:14;;;;;;;1.98;1.15;;;24.20;61.30;;;;;;5123674;28;20088;-34
2021/07/09 03:13:41;;;;;;;2.53;1.30;;;24.20;61.60;;;;;;5123496;28;20031;-35
2021/07/09 03:16:07;;;;;;;1.70;1.23;;;24.20;61.90;;;;;;5123798;28;20098;-35
2021/07/09 03:18:33;;;;;;;1.67;1.20;;;24.20;61.70;;;;;;5123469;28;20087;-35
2021/07/09 03:20:59;;;;;;;1.42;1.17;;;24.20;61.80;;;;;;5123532;28;20035;-35
2021/07/09 03:23:25;;;;;;;1.38;1.02;;;24.20;61.80;;;;;;5123407;27;20027;-34
2021/07/09 03:25:51;;;;;;;1.42;1.30;;;24.20;61.90;;;;;;5123454;28;20035;-35
2021/07/09 03:28:18;;;;;;;2.13;1.40;;;24.20;62.10;;;;;;5123347;28;20031;-35
2021/07/09 03:30:44;;;;;;;1.83;1.40;;;24.20;62.30;;;;;;5123491;28;20826;-34
2021/07/09 03:33:11;;;;;;;1.33;1.10;;;24.20;62.30;;;;;;5123263;28;20097;-35
2021/07/09 03:35:37;;;;;;;1.70;1.30;;;24.20;62.30;;;;;;5123592;28;20058;-35
2021/07/09 03:38:04;;;;;;;1.52;1.10;;;24.10;62.00;;;;;;5123340;28;20099;-35
2021/07/09 03:40:30;;;;;;;1.48;1.20;;;24.20;62.20;;;;;;5123224;28;20065;-34
2021/07/09 03:42:56;;;;;;;1.98;1.25;;;24.20;62.10;;;;;;5122950;28;20032;-35
2021/07/09 03:45:22;;;;;;;1.67;1.13;;;24.20;62.30;;;;;;5122833;28;20535;-35
2021/07/09 03:47:48;;;;;;;2.05;1.33;;;24.20;62.50;;;;;;5123383;28;20028;-34
2021/07/09 03:50:15;;;;;;;1.27;1.15;;;24.20;62.60;;;;;;5123344;28;20023;-34
2021/07/09 03:52:41;;;;;;;1.67;1.30;;;24.20;62.60;;;;;;5122804;28;20027;-35
2021/07/09 03:55:08;;;;;;;1.65;1.20;;;24.20;62.70;;;;;;5123116;28;20063;-35
2021/07/09 03:57:34;;;;;;;1.63;1.13;;;24.20;62.70;;;;;;5122908;28;20028;-34
2021/07/09 04:00:00;;;;;;;1.75;1.20;;;24.20;62.80;;;;;;5122787;28;20024;-34
2021/07/09 04:02:27;;;;;;;1.90;1.13;;;24.10;62.80;;;;;;5122989;28;20024;-35
2021/07/09 04:04:53;;;;;;;1.25;0.95;;;24.10;62.90;;;;;;5122542;28;20027;-35
2021/07/09 04:07:19;;;;;;;1.45;1.30;;;24.10;63.00;;;;;;5122723;28;20019;-34
2021/07/09 04:09:45;;;;;;;1.95;1.20;;;24.10;63.00;;;;;;5122880;28;20099;-35
2021/07/09 04:12:11;;;;;;;1.50;1.08;;;24.10;63.00;;;;;;5123138;28;20020;-34
2021/07/09 04:14:37;;;;;;;1.27;1.08;;;24.10;63.00;;;;;;5122512;28;20031;-34
2021/07/09 04:17:03;;;;;;;1.10;0.98;;;24.10;63.00;;;;;;5122736;28;20034;-35
2021/07/09 04:19:30;;;;;;;1.40;1.00;;;24.10;63.00;;;;;;5122752;28;20055;-34
2021/07/09 04:21:56;;;;;;;1.52;1.20;;;24.10;63.00;;;;;;5122578;28;20054;-35
2021/07/09 04:24:23;;;;;;;1.10;0.90;;;24.10;63.10;;;;;;5122607;28;20075;-34
2021/07/09 04:26:49;;;;;;;1.17;0.87;;;24.10;63.20;;;;;;5123147;28;20040;-34
2021/07/09 04:29:15;;;;;;;1.30;1.10;;;24.10;63.20;;;;;;5122613;28;20024;-34
2021/07/09 04:31:41;;;;;;;1.40;1.20;;;24.10;63.20;;;;;;5122957;28;20118;-35
2021/07/09 04:34:07;;;;;;;2.25;1.20;;;24.10;63.20;;;;;;5122610;28;20019;-35
2021/07/09 04:36:33;;;;;;;1.58;1.00;;;24.10;63.20;;;;;;5122565;28;20028;-36
2021/07/09 04:39:00;;;;;;;2.15;1.05;;;24.10;63.20;;;;;;5122278;28;20020;-35
2021/07/09 04:41:26;;;;;;;1.20;1.10;;;24.10;63.30;;;;;;5122619;28;20096;-34
2021/07/09 04:43:52;;;;;;;1.48;1.20;;;24.10;63.30;;;;;;5122366;28;20488;-35
2021/07/09 04:46:18;;;;;;;2.13;1.30;;;24.10;63.20;;;;;;5122751;28;20099;-35
2021/07/09 04:48:44;;;;;;;1.45;1.20;;;24.10;63.30;;;;;;5122494;28;20024;-35
2021/07/09 04:51:11;;;;;;;1.30;1.20;;;24.10;63.30;;;;;;5122290;28;20087;-35
2021/07/09 04:53:37;;;;;;;1.40;0.90;;;24.10;63.30;;;;;;5122228;28;20045;-34
2021/07/09 04:56:03;;;;;;;1.65;1.10;;;24.00;63.20;;;;;;5122303;28;20319;-35
2021/07/09 04:58:29;;;;;;;2.08;1.20;;;24.00;63.20;;;;;;5122387;28;20032;-35
2021/07/09 05:00:56;;;;;;;1.60;1.20;;;24.00;63.10;;;;;;5122568;28;20032;-35
2021/07/09 05:03:22;;;;;;;1.05;0.95;;;24.00;63.00;;;;;;5122498;28;20028;-35
2021/07/09 05:05:48;;;;;;;2.05;1.30;;;24.00;63.20;;;;;;5122357;28;20031;-34
2021/07/09 05:08:14;;;;;;;2.58;1.52;;;24.00;63.10;;;;;;5122065;28;20114;-34
2021/07/09 05:10:40;;;;;;;1.67;1.20;;;24.00;63.10;;;;;;5122663;28;20016;-34
2021/07/09 05:13:07;;;;;;;2.20;1.25;;;24.00;63.20;;;;;;5125783;28;20031;-35
2021/07/09 05:15:33;;;;;;;1.30;1.20;;;24.00;63.30;;;;;;5125802;28;20110;-35
2021/07/09 05:18:00;;;;;;;1.35;1.25;;;24.00;63.30;;;;;;5126340;28;20259;-34
2021/07/09 05:20:26;;;;;;;2.07;1.37;;;24.00;64.00;;;;;;5125915;28;20120;-35
2021/07/09 05:22:53;;;;;;;1.30;1.08;;;24.00;63.30;;;;;;5125707;28;20031;-34
2021/07/09 05:25:19;;;;;;;1.10;0.93;;;24.00;63.30;;;;;;5125768;28;20039;-34
2021/07/09 05:27:45;;;;;;;1.65;1.05;;;24.00;63.30;;;;;;5126023;28;20023;-35
2021/07/09 05:30:12;;;;;;;1.83;1.20;;;24.00;63.40;;;;;;5125771;28;20052;-35
2021/07/09 05:32:40;;;;;;;1.10;1.00;;;24.00;63.40;;;;;;5124490;28;20023;-35
2021/07/09 05:35:06;;;;;;;1.42;1.23;;;24.00;63.40;;;;;;5107266;28;20099;-35
2021/07/09 05:37:32;;;;;;;1.40;1.08;;;24.00;63.40;;;;;;5125672;28;20077;-35
2021/07/09 05:39:59;;;;;;;1.27;1.08;;;23.90;63.30;;;;;;5125979;28;20045;-35
2021/07/09 05:42:25;;;;;;;1.38;1.08;;;23.90;63.30;;;;;;5125218;28;20024;-34
2021/07/09 05:44:51;;;;;;;1.20;1.10;;;23.90;63.30;;;;;;5125383;28;20023;-34
2021/07/09 05:47:17;;;;;;;1.20;1.10;;;23.90;63.30;;;;;;5125620;28;20027;-35
2021/07/09 05:49:43;;;;;;;1.23;1.10;;;23.90;63.30;;;;;;5125416;28;20049;-35
2021/07/09 05:52:10;;;;;;;1.42;1.30;;;23.90;63.40;;;;;;5125324;28;20043;-35
2021/07/09 05:54:37;;;;;;;1.75;1.15;;;23.90;63.30;;;;;;5104992;28;20096;-35
2021/07/09 05:57:03;;;;;;;1.52;1.10;;;23.90;63.30;;;;;;5104864;28;20032;-34
2021/07/09 05:59:29;;;;;;;1.48;1.00;;;23.90;63.30;;;;;;5103563;28;20033;-35
2021/07/09 06:01:56;;;;;;;1.65;1.00;;;23.90;63.30;;;;;;5105002;28;20161;-35
2021/07/09 06:04:22;;;;;;;;;;;23.90;63.30;;;;;;5105198;28;20051;-35
2021/07/09 06:06:48;;;;;;;1.30;0.90;;;23.90;63.40;;;;;;5124301;28;20582;-35
2021/07/09 06:09:15;;;;;;;1.30;1.00;;;23.90;63.30;;;;;;5125154;28;20091;-34
2021/07/09 06:11:41;;;;;;;1.42;1.10;;;23.90;63.40;;;;;;5125251;28;20023;-35
2021/07/09 06:14:07;;;;;;;1.92;1.40;;;23.90;63.40;;;;;;5124893;28;20027;-35
2021/07/09 06:16:33;;;;;;;1.58;1.20;;;23.90;63.40;;;;;;5124846;28;20031;-34
2021/07/09 06:18:59;;;;;;;1.58;1.00;;;23.90;63.40;;;;;;5124869;28;20687;-35
2021/07/09 06:21:25;;;;;;;1.63;1.23;;;23.80;63.40;;;;;;5124316;28;20081;-35
2021/07/09 06:23:52;;;;;;;1.90;1.30;;;23.80;63.50;;;;;;5124489;28;20031;-35
2021/07/09 06:26:18;;;;;;;1.73;1.40;;;23.80;63.50;;;;;;5123258;28;20026;-35
2021/07/09 06:28:44;;;;;;;1.10;0.90;;;23.80;63.60;;;;;;5124871;28;20505;-35
2021/07/09 06:31:10;;;;;;;1.52;1.10;;;23.80;63.50;;;;;;5124833;28;20124;-34
2021/07/09 06:33:37;;;;;;;1.88;1.20;;;23.80;63.50;;;;;;5124681;28;20472;-35
2021/07/09 06:36:03;;;;;;;1.83;1.13;;;23.80;63.60;;;;;;5124494;27;20040;-35
2021/07/09 06:38:29;;;;;;;1.58;1.30;;;23.80;63.70;;;;;;5124517;28;20031;-34
2021/07/09 06:40:56;;;;;;;1.83;1.20;;;23.80;63.60;;;;;;5123773;28;20042;-35
2021/07/09 06:43:22;;;;;;;1.80;1.17;;;23.80;63.60;;;;;;5124289;28;20090;-34
2021/07/09 06:45:48;;;;;;;1.55;0.95;;;23.80;63.60;;;;;;5124131;28;20038;-34
2021/07/09 06:48:14;;;;;;;1.60;1.20;;;23.80;63.60;;;;;;5124396;28;20114;-34
2021/07/09 06:50:41;;;;;;;1.30;1.08;;;23.80;63.70;;;;;;5124318;27;20069;-35
2021/07/09 06:53:07;;;;;;;1.50;1.20;;;23.80;63.70;;;;;;5124295;28;20030;-34
2021/07/09 06:55:33;;;;;;;1.30;1.10;;;23.80;63.70;;;;;;5123958;28;20040;-35
2021/07/09 06:57:59;;;;;;;1.23;1.13;;;23.70;63.60;;;;;;5123966;28;20035;-35
2021/07/09 07:00:26;;;;;;;2.40;1.40;;;23.70;63.60;;;;;;5123737;28;20035;-35
2021/07/09 07:02:53;;;;;;;1.58;1.25;;;23.80;63.70;;;;;;5124069;28;20020;-35
2021/07/09 07:05:19;;;;;;;1.73;1.10;;;23.70;63.70;;;;;;5123755;28;20096;-36
2021/07/09 07:07:45;;;;;;;1.75;1.30;;;23.70;63.70;;;;;;5122641;28;20015;-35
2021/07/09 07:10:12;;;;;;;1.77;1.10;;;23.70;63.70;;;;;;5123858;28;20043;-35
2021/07/09 07:12:38;;;;;;;1.95;1.10;;;23.70;63.70;;;;;;5122447;28;20106;-34
2021/07/09 07:15:06;;;;;;;1.48;1.30;;;23.70;63.70;;;;;;5123728;28;20130;-35
2021/07/09 07:17:32;;;;;;;;;;;23.70;63.80;;;;;;5123739;28;20053;-35
2021/07/09 07:19:58;;;;;;;1.90;1.17;;;23.70;63.70;;;;;;5104941;28;19927;-35
2021/07/09 07:22:24;;;;;;;1.42;1.10;;;23.70;63.70;;;;;;5123639;28;20094;-34
2021/07/09 07:24:51;;;;;;;1.33;1.20;;;23.70;63.80;;;;;;5123554;28;20079;-34
2021/07/09 07:27:24;;;;;;;1.55;0.95;;;23.70;63.90;;;;;;5123488;28;20035;-34
2021/07/09 07:29:50;;;;;;;1.25;1.00;;;23.70;63.90;;;;;;5123760;28;20127;-35
2021/07/09 07:32:16;;;;;;;2.15;1.05;;;23.70;64.00;;;;;;5123232;28;20027;-34
2021/07/09 07:34:42;;;;;;;1.33;1.10;;;23.60;63.90;;;;;;5122741;28;20032;-35
2021/07/09 07:37:09;;;;;;;1.75;1.30;;;23.60;63.90;;;;;;5121618;28;20087;-34
2021/07/09 07:39:35;;;;;;;1.67;1.20;;;23.60;64.00;;;;;;5123283;28;20120;-34
2021/07/09 07:42:02;;;;;;;0.75;0.75;;;23.60;64.00;;;;;;5123328;28;20066;-34
2021/07/09 07:44:29;;;;;;;1.25;1.00;;;23.60;63.90;;;;;;5123476;28;20106;-34
2021/07/09 07:46:55;;;;;;;1.55;1.08;;;23.60;64.00;;;;;;5123058;28;20057;-35
2021/07/09 07:49:22;;;;;;;1.50;1.10;;;23.60;64.00;;;;;;5122732;28;20028;-35
2021/07/09 07:51:51;;;;;;;1.20;1.10;;;23.60;64.10;;;;;;5122652;28;20127;-35
2021/07/09 07:54:18;;;;;;;1.20;1.10;;;23.60;64.10;;;;;;5105536;28;20110;-35
2021/07/09 07:56:45;;;;;;;1.20;1.00;;;23.60;64.10;;;;;;5102715;28;20047;-35
2021/07/09 07:59:11;;;;;;;1.53;1.10;;;23.60;64.10;;;;;;5102886;28;20063;-34
2021/07/09 08:01:37;;;;;;;1.48;1.15;;;23.60;64.10;;;;;;5135677;27;20281;-35
2021/07/09 08:04:04;;;;;;;1.52;1.08;;;23.60;64.10;;;;;;5102893;28;20026;-35
2021/07/09 08:06:30;;;;;;;1.70;1.30;;;23.60;64.00;;;;;;5102469;28;20028;-35
2021/07/09 08:08:56;;;;;;;1.83;1.30;;;23.60;64.10;;;;;;5106608;28;20042;-34
2021/07/09 08:11:22;;;;;;;1.42;1.10;;;23.60;64.10;;;;;;5123015;28;20514;-35
2021/07/09 08:13:49;;;;;;;1.60;1.27;;;23.60;64.10;;;;;;5121655;28;20259;-34
2021/07/09 08:16:15;;;;;;;1.53;1.17;;;23.60;64.10;;;;;;5122627;28;20134;-35
2021/07/09 08:18:41;;;;;;;1.23;1.05;;;23.60;64.10;;;;;;5121425;28;20287;-35
2021/07/09 08:21:07;;;;;;;1.17;0.93;;;23.50;64.10;;;;;;5123024;28;20111;-34
2021/07/09 08:23:33;;;;;;;1.58;1.25;;;23.60;64.20;;;;;;5122529;28;20027;-35
2021/07/09 08:26:00;;;;;;;3.38;1.10;;;23.50;64.10;;;;;;5122740;28;20061;-34
2021/07/09 08:28:26;;;;;;;1.15;1.00;;;23.50;64.90;;;;;;5122441;28;20051;-34
2021/07/09 08:30:52;;;;;;;1.10;0.98;;;23.50;64.20;;;;;;5122881;28;20015;-35
2021/07/09 08:33:19;;;;;;;1.40;1.10;;;23.50;64.20;;;;;;5123052;28;20108;-34
2021/07/09 08:35:45;;;;;;;2.10;1.10;;;23.50;64.20;;;;;;5122467;28;20038;-35
2021/07/09 08:38:11;;;;;;;1.00;0.90;;;23.50;64.20;;;;;;5122417;28;20124;-35
2021/07/09 08:40:37;;;;;;;1.67;1.10;;;23.50;64.40;;;;;;5122806;28;20550;-35
2021/07/09 08:43:04;;;;;;;1.25;1.15;;;23.50;65.00;;;;;;5122027;28;20032;-35
2021/07/09 08:45:30;;;;;;;1.38;1.13;;;23.50;64.30;;;;;;5124191;28;20023;-34
2021/07/09 08:47:56;;;;;;;1.17;0.90;;;23.50;64.30;;;;;;5126402;28;20087;-34
2021/07/09 08:50:23;;;;;;;1.42;0.98;;;23.50;64.30;;;;;;5124881;28;20058;-34
2021/07/09 08:52:50;;;;;;;1.23;0.80;;;23.50;64.40;;;;;;5126331;27;20096;-35
2021/07/09 08:55:18;;;;;;;2.17;1.50;;;23.50;64.30;;;;;;5126646;28;20043;-35
2021/07/09 08:57:44;;;;;;;1.38;1.10;;;23.50;64.40;;;;;;5126088;28;20036;-35
2021/07/09 09:00:32;;;;;;;1.40;1.00;;;23.50;64.40;;;;;;5126615;28;20049;-35
2021/07/09 09:02:58;;;;;;;1.60;1.13;;;23.50;64.40;;;;;;5126099;28;20027;-34
2021/07/09 09:05:26;;;;;;;1.30;0.98;;;23.50;64.40;;;;;;5126323;28;20027;-35
2021/07/09 09:08:05;;;;;;;1.42;1.08;;;23.40;64.30;;;;;;5126050;28;20028;-34
2021/07/09 09:10:35;;;;;;;2.15;1.20;;;23.40;64.40;;;;;;5125888;28;20630;-34
2021/07/09 09:13:08;;;;;;;1.50;1.00;;;23.40;64.40;;;;;;5126018;28;20035;-35
2021/07/09 09:15:37;;;;;;;1.60;1.20;;;23.40;64.40;;;;;;5126115;28;20097;-34
2021/07/09 09:18:29;;;;;;;1.13;1.02;;;23.40;64.50;;;;;;5124446;28;20588;-34
2021/07/09 09:21:00;;;;;;;1.30;1.10;;;23.40;64.50;;;;;;5125639;28;20058;-34
2021/07/09 09:23:27;;;;;;;1.52;1.13;;;23.40;64.40;;;;;;5125907;28;20089;-34
2021/07/09 09:25:53;;;;;;;1.20;1.10;;;23.40;64.60;;;;;;5126017;28;20027;-34
2021/07/09 09:28:19;;;;;;;1.27;1.00;;;23.40;64.50;;;;;;5125628;28;20032;-35
2021/07/09 09:30:48;;;;;;;1.50;1.13;;;23.40;64.60;;;;;;5126235;28;20031;-34
2021/07/09 09:33:14;;;;;;;1.75;1.10;;;23.40;64.60;;;;;;5125844;28;20110;-34
2021/07/09 09:35:43;;;;;;;1.27;1.13;;;23.40;64.60;;;;;;5125533;28;20065;-34
2021/07/09 09:38:14;;;;;;;1.23;0.90;;;23.40;64.60;;;;;;5125118;28;20039;-34
2021/07/09 09:40:43;;;;;;;1.70;1.17;;;23.30;64.50;;;;;;5125568;28;20023;-34
2021/07/09 09:43:11;;;;;;;1.23;1.13;;;23.30;64.60;;;;;;5125784;28;20447;-34
2021/07/09 09:45:38;;;;;;;1.25;0.98;;;23.30;64.60;;;;;;5123964;28;20044;-34
2021/07/09 09:48:06;;;;;;;1.05;0.95;;;23.40;64.70;;;;;;5125106;28;20059;-35
2021/07/09 09:50:32;;;;;;;2.00;1.40;;;23.30;64.60;;;;;;5125397;28;20038;-35
2021/07/09 09:52:58;;;;;;;1.50;1.20;;;23.30;64.70;;;;;;5125282;28;20676;-34
2021/07/09 09:55:30;;;;;;;3.30;1.20;;;23.30;64.60;;;;;;5123797;28;20426;-35
2021/07/09 09:58:16;;;;;;;1.83;1.30;;;23.30;64.70;;;;;;5122988;28;20023;-34
2021/07/09 10:00:53;;;;;;;1.20;0.90;;;23.30;64.70;;;;;;5125288;28;20119;-34
2021/07/09 10:03:20;;;;;;;1.45;1.00;;;23.30;64.70;;;;;;5125223;28;20019;-34
2021/07/09 10:05:47;;;;;;;1.10;1.00;;;23.30;64.70;;;;;;5124891;28;20494;-34
2021/07/09 10:08:15;;;;;;;1.35;1.08;;;23.30;64.70;;;;;;5123488;28;20164;-34
2021/07/09 10:10:42;;;;;;;1.38;1.10;;;23.30;64.70;;;;;;5125180;28;20034;-35
2021/07/09 10:13:09;;;;;;;1.35;1.00;;;23.30;64.80;;;;;;5125303;28;20039;-35
2021/07/09 10:15:35;;;;;;;2.28;1.20;;;23.30;64.80;;;;;;5124435;28;20051;-34
2021/07/09 10:18:02;;;;;;;1.20;1.10;;;23.30;64.80;;;;;;5106395;28;20028;-34
2021/07/09 10:20:28;;;;;;;1.38;1.25;;;23.30;64.70;;;;;;5123245;28;20595;-34
2021/07/09 10:22:57;;;;;;;1.57;1.20;;;23.30;64.70;;;;;;5124776;28;20076;-35
2021/07/09 10:25:23;;;;;;;1.52;1.20;;;23.30;64.80;;;;;;5123636;28;20091;-35
2021/07/09 10:27:49;;;;;;;1.45;1.00;;;23.30;64.80;;;;;;5124755;28;20031;-34
2021/07/09 10:30:16;;;;;;;1.30;1.10;;;23.30;64.80;;;;;;5124674;28;20093;-34
2021/07/09 10:32:48;;;;;;;1.65;1.10;;;23.30;64.90;;;;;;5124581;28;20256;-34
2021/07/09 10:35:41;;;;;;;3.25;1.23;;;23.30;64.80;;;;;;5124425;28;20047;-35
2021/07/09 10:38:14;;;;;;;1.15;1.00;;;23.30;64.80;;;;;;5124103;28;20092;-35
2021/07/09 10:40:40;;;;;;;1.33;1.00;;;23.30;64.80;;;;;;5124203;28;20024;-35
2021/07/09 10:43:10;;;;;;;1.55;1.20;;;23.30;64.90;;;;;;5124042;28;20019;-35
2021/07/09 10:45:40;;;;;;;1.40;1.00;;;23.30;64.90;;;;;;5124206;28;20184;-35
2021/07/09 10:48:10;;;;;;;1.40;0.95;;;23.30;64.80;;;;;;5124357;28;20032;-35
2021/07/09 10:50:41;;;;;;;1.58;1.33;;;23.30;64.80;;;;;;5124096;28;20488;-35
2021/07/09 10:53:10;;;;;;;1.15;1.02;;;23.30;64.90;;;;;;5123828;28;20028;-35
2021/07/09 10:55:43;;;;;;;1.20;1.10;;;23.30;64.90;;;;;;5124081;28;20032;-34
2021/07/09 10:58:10;;;;;;;1.02;0.93;;;23.30;64.90;;;;;;5123685;28;20023;-35
2021/07/09 11:00:46;;;;;;;1.17;1.02;;;23.30;64.90;;;;;;5124043;28;20126;-34
2021/07/09 11:03:22;;;;;;;1.15;1.05;;;23.30;65.00;;;;;;5124152;28;20016;-34
2021/07/09 11:05:52;;;;;;;1.20;1.10;;;23.30;64.90;;;;;;5123825;27;20019;-34
2021/07/09 11:08:33;;;;;;;1.10;1.00;;;23.30;64.90;;;;;;5123029;28;20028;-35
2021/07/09 11:11:09;;;;;;;1.55;1.10;;;23.20;64.90;;;;;;5120603;28;20032;-34
2021/07/09 11:13:48;;;;;;;1.42;1.27;;;23.30;64.90;;;;;;5104713;28;20032;-34
2021/07/09 11:16:21;;;;;;;1.35;1.10;;;23.30;65.00;;;;;;5103119;28;20040;-34
2021/07/09 11:19:03;;;;;;;1.73;1.40;;;23.20;65.00;;;;;;5102925;28;20052;-34
2021/07/09 11:21:32;;;;;;;1.20;1.10;;;23.20;64.90;;;;;;5134524;27;20032;-35
2021/07/09 11:24:20;;;;;;;1.10;1.00;;;23.20;65.00;;;;;;5118248;28;20032;-35
2021/07/09 11:26:57;;;;;;;1.15;1.05;;;23.20;64.80;;;;;;5123705;28;20020;-34
2021/07/09 11:29:29;;;;;;;1.33;0.98;;;23.30;64.90;;;;;;5122776;28;20027;-34
2021/07/09 11:32:09;;;;;;;1.90;1.10;;;23.30;64.90;;;;;;5123657;28;20028;-34
2021/07/09 11:34:46;;;;;;;1.17;1.02;;;23.30;64.90;;;;;;5123290;28;20096;-34
2021/07/09 11:37:14;;;;;;;1.30;1.20;;;23.20;64.80;;;;;;5121943;28;20440;-34
2021/07/09 11:39:45;;;;;;;1.27;1.00;;;23.20;64.90;;;;;;5123021;28;20053;-34
2021/07/09 11:42:15;;;;;;;2.00;1.20;;;23.20;64.80;;;;;;5123213;28;20039;-34
2021/07/09 11:44:48;;;;;;;2.00;1.10;;;23.20;64.80;;;;;;5123249;28;20096;-34
2021/07/09 11:47:19;;;;;;;1.00;0.90;;;23.20;64.90;;;;;;5123139;28;20046;-34
2021/07/09 11:49:55;;;;;;;1.73;1.13;;;23.20;64.80;;;;;;5123140;28;20019;-34
2021/07/09 11:52:35;;;;;;;1.30;1.20;;;23.30;64.90;;;;;;5122925;28;20038;-34
2021/07/09 11:55:05;;;;;;;1.67;1.30;;;23.30;64.90;;;;;;5102422;28;20028;-34
2021/07/09 11:57:32;;;;;;;1.40;1.05;;;23.20;64.90;;;;;;5101192;28;20028;-34
2021/07/09 12:00:00;;;;;;;;;;;23.20;64.90;;;;;;5102844;28;20024;-35
2021/07/09 12:02:30;;;;;;;1.97;1.10;;;23.30;64.90;;;;;;5102720;28;19939;-35
2021/07/09 12:04:57;;;;;;;1.10;1.00;;;23.20;64.80;;;;;;5105080;28;20031;-34
2021/07/09 12:07:33;;;;;;;1.85;1.30;;;23.20;65.00;;;;;;5122412;28;20035;-34
2021/07/09 12:10:13;;;;;;;1.15;0.98;;;23.20;64.80;;;;;;5122624;28;20028;-34
2021/07/09 12:12:47;;;;;;;1.65;1.10;;;23.20;65.60;;;;;;5110468;28;20020;-34
2021/07/09 12:15:30;;;;;;;1.20;1.08;;;23.20;64.90;;;;;;5102553;28;20058;-35
2021/07/09 12:18:06;;;;;;;1.30;1.10;;;23.20;64.90;;;;;;5102560;28;20040;-34
2021/07/09 12:20:36;;;;;;;1.17;1.08;;;23.20;64.80;;;;;;5125036;28;20070;-34
2021/07/09 12:23:07;;;;;;;1.27;1.17;;;23.30;64.80;;;;;;5129608;28;20032;-34
2021/07/09 12:25:41;;;;;;;1.83;1.30;;;23.20;64.90;;;;;;5129260;27;20672;-34
2021/07/09 12:28:29;;;;;;;2.20;1.10;;;23.30;64.80;;;;;;5129517;28;20015;-34
2021/07/09 12:31:00;;;;;;;1.10;0.98;;;23.30;64.80;;;;;;5129499;27;20031;-34
2021/07/09 12:33:38;;;;;;;1.13;1.00;;;23.30;64.90;;;;;;5129723;28;20124;-34
2021/07/09 12:36:08;;;;;;;1.42;1.05;;;23.30;65.20;;;;;;5129408;27;20031;-34
2021/07/09 12:38:36;;;;;;;1.55;1.20;;;23.30;65.00;;;;;;5129393;28;20027;-34
2021/07/09 12:41:06;;;;;;;1.75;1.00;;;23.30;64.90;;;;;;5128702;27;20087;-34
2021/07/09 12:43:44;;;;;;;1.10;1.00;;;23.30;65.00;;;;;;5129091;28;20028;-34
2021/07/09 12:46:12;;;;;;;2.45;1.15;;;23.30;65.00;;;;;;5129484;27;20058;-34
2021/07/09 12:48:40;;;;;;;1.35;1.10;;;23.30;65.10;;;;;;5129552;27;20091;-34
2021/07/09 12:51:26;;;;;;;1.30;1.20;;;23.30;65.10;;;;;;5129338;27;20032;-34
2021/07/09 12:53:54;;;;;;;3.58;1.20;;;23.30;65.20;;;;;;5128002;28;20114;-34