Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:01:22;;;;;;;1.80;0.83;;;;;;;15.92;54.59;95306.53;4972749;28;20497;-62
2022/11/07 00:03:53;;;;;;;2.00;1.87;;;;;;;16.07;54.12;95330.19;4959739;28;20451;-64
2022/11/07 00:06:20;;;;;;;0.33;0.33;;;;;;;15.88;54.51;95327.44;4953326;28;20538;-65
2022/11/07 00:08:48;;;;;;;1.90;1.70;;;;;;;15.90;54.87;95324.50;4953305;28;20486;-63
2022/11/07 00:11:15;;;;;;;0.93;0.93;;;;;;;15.66;55.53;95339.50;4971428;28;20804;-62
2022/11/07 00:13:41;;;;;;;0.97;0.97;;;;;;;15.85;54.61;95324.56;4962200;28;20567;-64
2022/11/07 00:16:09;;;;;;;0.67;0.67;;;;;;;15.51;55.90;95334.34;4970031;28;21017;-62
2022/11/07 00:18:36;;;;;;;0.83;0.70;;;;;;;15.70;55.59;95329.97;4972607;28;20451;-64
2022/11/07 00:21:06;;;;;;;0.70;0.70;;;;;;;15.67;55.09;95335.81;4960820;28;20447;-62
2022/11/07 00:23:34;;;;;;;0.47;0.47;;;;;;;15.59;55.59;95329.25;4972675;28;20526;-64
2022/11/07 00:26:09;;;;;;;0.50;0.50;;;;;;;15.37;56.17;95325.41;4958297;28;20452;-63
2022/11/07 00:28:38;;;;;;;2.00;1.80;;;;;;;15.18;57.08;95328.69;4972422;28;20839;-64
2022/11/07 00:31:07;;;;;;;1.80;1.70;;;;;;;15.63;55.69;95329.50;4958975;28;20506;-64
2022/11/07 00:33:35;;;;;;;1.83;1.70;;;;;;;15.80;55.22;95324.63;4959268;28;20443;-62
2022/11/07 00:36:03;;;;;;;6.40;2.47;;;;;;;15.72;55.35;95328.63;4960197;28;20512;-62
2022/11/07 00:38:29;;;;;;;3.00;0.97;;;;;;;15.68;55.56;95329.44;4971066;28;20477;-64
2022/11/07 00:40:59;;;;;;;0.40;0.40;;;;;;;15.53;56.04;95326.94;4972356;28;20450;-62
2022/11/07 00:43:27;;;;;;;0.53;0.53;;;;;;;15.67;55.34;95336.59;4958565;28;20811;-61
2022/11/07 00:45:54;;;;;;;0.63;0.63;;;;;;;15.51;56.08;95329.06;4962371;28;20913;-64
2022/11/07 00:48:21;;;;;;;1.00;1.00;;;;;;;15.48;55.86;95326.97;4954722;28;20479;-63
2022/11/07 00:50:48;;;;;;;1.17;1.07;;;;;;;15.76;55.02;95334.16;4965040;28;20855;-62
2022/11/07 00:53:15;;;;;;;1.70;1.60;;;;;;;15.91;54.47;95315.53;4952378;28;20451;-62
2022/11/07 00:55:43;;;;;;;1.07;1.03;;;;;;;15.81;54.58;95331.47;4964635;28;20804;-64
2022/11/07 00:58:10;;;;;;;7.47;1.33;;;;;;;15.76;54.79;95323.59;4972051;28;20439;-64
2022/11/07 01:00:40;;;;;;;0.20;0.20;;;;;;;15.64;55.86;95328.41;4972052;28;20533;-63
2022/11/07 01:05:58;;;;;;;0.60;0.60;;;;;;;15.64;55.32;95317.84;4954456;28;20448;-64
2022/11/07 01:08:26;;;;;;;1.17;1.13;;;;;;;15.66;55.47;95313.88;4966046;28;20997;-61
2022/11/07 01:10:53;;;;;;;0.87;0.87;;;;;;;15.77;55.71;95317.22;4952498;28;20872;-61
2022/11/07 01:13:21;;;;;;;1.73;1.60;;;;;;;15.68;55.92;95316.25;4955355;28;20431;-62
2022/11/07 01:15:48;;;;;;;2.73;1.90;;;;;;;15.65;55.49;95327.38;4971397;28;20525;-63
2022/11/07 01:18:14;;;;;;;4.77;3.57;;;;;;;15.71;55.63;95315.69;4957733;28;20455;-63
2022/11/07 01:20:41;;;;;;;2.40;2.00;;;;;;;15.65;56.10;95311.53;4964077;28;20447;-63
2022/11/07 01:23:08;;;;;;;1.13;1.03;;;;;;;15.58;56.11;95313.69;4965708;28;20540;-63
2022/11/07 01:25:39;;;;;;;3.00;1.87;;;;;;;15.48;56.86;95311.91;4951980;28;20530;-64
2022/11/07 01:28:07;;;;;;;1.60;1.50;;;;;;;15.29;57.09;95308.28;4951748;28;20487;-61
2022/11/07 01:30:38;;;;;;;0.90;0.87;;;;;;;15.42;56.45;95299.78;4969495;28;20450;-63
2022/11/07 01:33:05;;;;;;;0.83;0.83;;;;;;;15.18;57.40;95297.03;4971331;28;20517;-63
2022/11/07 01:35:33;;;;;;;2.30;1.40;;;;;;;15.26;56.59;95298.28;4971312;28;20431;-61
2022/11/07 01:38:00;;;;;;;1.23;1.13;;;;;;;15.22;56.66;95290.13;4971274;28;20470;-65
2022/11/07 01:40:27;;;;;;;5.17;2.67;;;;;;;15.36;56.74;95294.81;4955189;28;21065;-62
2022/11/07 01:42:54;;;;;;;3.10;2.80;;;;;;;15.56;56.70;95289.41;4960042;28;20439;-63
2022/11/07 01:45:27;;;;;;;0.40;0.40;;;;;;;15.62;55.91;95296.22;4970814;28;21039;-64
2022/11/07 01:47:57;;;;;;;1.43;0.97;;;;;;;15.63;56.29;95292.50;4970892;28;20566;-63
2022/11/07 01:50:25;;;;;;;1.07;1.00;;;;;;;15.47;57.07;95298.97;4967047;28;20506;-66
2022/11/07 01:52:54;;;;;;;4.23;3.60;;;;;;;15.73;55.61;95298.50;4958788;28;20553;-65
2022/11/07 01:55:26;;;;;;;1.23;1.07;;;;;;;15.69;56.36;95297.47;4957894;28;20439;-62
2022/11/07 01:58:04;;;;;;;2.80;1.87;;;;;;;15.25;57.34;95294.84;4951406;28;20454;-65
2022/11/07 02:00:32;;;;;;;3.33;2.10;;;;;;;15.47;56.96;95298.97;4964745;28;20954;-65
2022/11/07 02:03:09;;;;;;;1.57;1.47;;;;;;;15.60;56.48;95298.34;4951246;28;20439;-63
2022/11/07 02:05:42;;;;;;;2.43;2.23;;;;;;;15.61;55.99;95289.34;4951372;28;20443;-65
2022/11/07 02:08:10;;;;;;;1.87;1.77;;;;;;;15.54;56.33;95297.59;4970417;28;20660;-64
2022/11/07 02:10:39;;;;;;;0.43;0.43;;;;;;;15.59;56.72;95296.75;4970966;28;20450;-62
2022/11/07 02:13:07;;;;;;;0.50;0.50;;;;;;;15.66;55.40;95307.78;4956955;28;20973;-61
2022/11/07 02:15:35;;;;;;;1.43;1.33;;;;;;;15.76;55.35;95299.81;4970322;28;20443;-62
2022/11/07 02:18:04;;;;;;;1.83;1.10;;;;;;;15.75;55.75;95300.84;4965917;28;20976;-64
2022/11/07 02:20:31;;;;;;;2.20;2.00;;;;;;;15.65;55.37;95308.88;4951422;28;20479;-63
2022/11/07 02:23:17;;;;;;;0.40;0.40;;;;;;;15.77;55.20;95304.00;4954175;28;20522;-62
2022/11/07 02:25:45;;;;;;;1.77;1.67;;;;;;;15.60;55.53;95307.03;4970699;28;20442;-62
2022/11/07 02:28:14;;;;;;;0.97;0.97;;;;;;;15.65;55.25;95300.94;4956593;28;20557;-64
2022/11/07 02:30:41;;;;;;;2.70;2.50;;;;;;;15.44;55.95;95304.81;4970454;28;20442;-62
2022/11/07 02:33:20;;;;;;;2.70;2.47;;;;;;;15.60;55.58;95295.72;4967596;28;20459;-62
2022/11/07 02:35:51;;;;;;;0.97;0.97;;;;;;;15.65;55.09;95295.66;4961494;28;20469;-62
2022/11/07 02:38:25;;;;;;;1.33;1.23;;;;;;;15.50;56.12;95307.13;4970198;28;20450;-65
2022/11/07 02:41:12;;;;;;;1.13;1.13;;;;;;;15.42;55.48;95312.22;4960414;28;20486;-64
2022/11/07 02:43:44;;;;;;;3.10;1.77;;;;;;;15.42;56.40;95309.59;4969505;28;20442;-65
2022/11/07 02:46:13;;;;;;;12.80;2.87;;;;;;;15.38;56.86;95305.88;4958227;28;20479;-65
2022/11/07 02:48:43;;;;;;;12.10;2.37;;;;;;;15.08;57.51;95305.00;4968827;28;20899;-64
2022/11/07 02:51:10;;;;;;;2.90;2.70;;;;;;;15.27;57.85;95315.72;4960033;28;20443;-64
2022/11/07 02:53:37;;;;;;;0.57;0.57;;;;;;;15.32;57.16;95312.25;4963596;28;20954;-66
2022/11/07 02:56:05;;;;;;;1.53;1.33;;;;;;;15.53;56.17;95313.72;4964622;28;20448;-61
2022/11/07 02:58:32;;;;;;;1.13;1.13;;;;;;;15.50;56.48;95312.41;4962286;28;20446;-66
2022/11/07 03:01:05;;;;;;;0.20;0.20;;;;;;;15.18;56.91;95307.56;4966433;28;20459;-64
2022/11/07 03:03:41;;;;;;;0.70;0.70;;;;;;;15.20;56.40;95312.56;4961770;28;20446;-63
2022/11/07 03:06:11;;;;;;;0.73;0.73;;;;;;;15.51;55.89;95313.22;4970152;28;20510;-62
2022/11/07 03:08:38;;;;;;;4.33;2.00;;;;;;;15.58;54.70;95316.34;4959482;28;20557;-62
2022/11/07 03:11:05;;;;;;;1.37;1.27;;;;;;;15.48;55.06;95311.09;4967429;28;20538;-61
2022/11/07 03:13:32;;;;;;;0.90;0.90;;;;;;;15.38;55.66;95295.31;4969883;28;20489;-63
2022/11/07 03:16:03;;;;;;;1.77;0.97;;;;;;;15.57;55.12;95309.44;4968613;28;21178;-64
2022/11/07 03:18:32;;;;;;;0.53;0.53;;;;;;;15.40;55.76;95309.03;4958670;28;21081;-65
2022/11/07 03:20:58;;;;;;;2.73;2.50;;;;;;;15.43;55.36;95313.78;4969881;28;20541;-64
2022/11/07 03:23:25;;;;;;;1.47;1.37;;;;;;;15.36;55.58;95313.28;4963511;28;20530;-63
2022/11/07 03:25:52;;;;;;;0.97;0.97;;;;;;;15.15;55.73;95313.41;4963365;28;20565;-62
2022/11/07 03:28:19;;;;;;;0.60;0.60;;;;;;;15.16;55.64;95320.25;4951362;28;20463;-62
2022/11/07 03:30:46;;;;;;;0.80;0.80;;;;;;;15.39;55.13;95325.94;4961445;28;20455;-63
2022/11/07 03:33:13;;;;;;;1.97;1.83;;;;;;;15.32;55.75;95318.31;4969298;28;20477;-64
2022/11/07 03:35:41;;;;;;;0.80;0.80;;;;;;;15.34;55.55;95325.97;4969878;28;20446;-62
2022/11/07 03:38:09;;;;;;;1.43;1.33;;;;;;;15.45;54.52;95324.88;4956236;28;20451;-64
2022/11/07 03:40:36;;;;;;;1.87;1.73;;;;;;;15.37;55.92;95320.13;4969892;28;20458;-65
2022/11/07 03:43:03;;;;;;;16.57;2.30;;;;;;;15.31;56.35;95334.44;4969449;28;20443;-64
2022/11/07 03:45:30;;;;;;;1.07;1.07;;;;;;;15.19;56.66;95338.22;4963098;28;20566;-64
2022/11/07 03:47:57;;;;;;;0.77;0.77;;;;;;;15.32;55.74;95341.28;4950088;28;20541;-65
2022/11/07 03:50:25;;;;;;;1.60;1.50;;;;;;;15.36;55.79;95348.41;4963413;28;20448;-62
2022/11/07 03:52:52;;;;;;;1.60;1.50;;;;;;;15.36;55.93;95347.63;4958075;28;20542;-63
2022/11/07 03:55:19;;;;;;;9.13;3.03;;;;;;;15.15;56.13;95349.56;4959858;28;20451;-61
2022/11/07 03:57:46;;;;;;;1.10;1.03;;;;;;;15.27;55.75;95358.75;4959482;28;20526;-65
2022/11/07 04:00:14;;;;;;;1.10;0.97;;;;;;;15.35;55.34;95356.59;4961751;28;20443;-62
2022/11/07 04:02:42;;;;;;;4.50;1.83;;;;;;;15.37;54.99;95357.91;4958760;28;20447;-63
2022/11/07 04:05:10;;;;;;;0.47;0.47;;;;;;;14.93;56.47;95352.59;4967224;28;20982;-64
2022/11/07 04:07:37;;;;;;;2.20;2.00;;;;;;;14.58;57.27;95365.91;4964294;28;20549;-62
2022/11/07 04:10:04;;;;;;;1.33;1.20;;;;;;;14.20;58.10;95382.28;4969708;28;20597;-63
2022/11/07 04:18:01;;;;;;;1.97;1.60;;;;;;;14.35;57.70;95381.50;4965586;28;20453;-63
2022/11/07 04:20:28;;;;;;;2.23;1.47;;;;;;;14.61;57.46;95377.78;4967620;28;20436;-63
2022/11/07 04:22:55;;;;;;;1.27;1.17;;;;;;;14.35;56.97;95382.31;4953382;28;20457;-65
2022/11/07 04:27:41;;;;;;;1.93;1.83;;;;;;;14.15;58.17;95377.03;4969994;28;20526;-64
2022/11/07 04:28:09;;;;;;;2.17;0.80;;;;;;;13.96;59.31;95374.16;4960696;28;20962;-64
2022/11/07 04:30:36;;;;;;;5.20;2.03;;;;;;;14.37;57.85;95382.84;4970868;28;20462;-65
2022/11/07 04:33:03;;;;;;;1.73;1.63;;;;;;;14.38;57.60;95379.13;4962003;28;20938;-64
2022/11/07 04:35:31;;;;;;;1.30;0.57;;;;;;;14.78;57.02;95371.09;4969143;28;20478;-65
2022/11/07 04:37:59;;;;;;;1.27;1.27;;;;;;;14.44;57.27;95364.09;4972779;28;20439;-65
2022/11/07 04:40:28;;;;;;;1.20;1.13;;;;;;;14.78;56.23;95375.63;4957404;28;20455;-65
2022/11/07 04:42:54;;;;;;;0.43;0.43;;;;;;;14.44;57.18;95379.91;4960285;28;20450;-63
2022/11/07 04:45:21;;;;;;;1.00;0.93;;;;;;;14.36;57.08;95368.06;4971957;28;20532;-60
2022/11/07 04:47:48;;;;;;;1.13;1.13;;;;;;;14.51;57.85;95388.34;4959170;28;20455;-65
2022/11/07 04:50:17;;;;;;;2.27;1.93;;;;;;;14.58;57.03;95387.00;4970121;28;20509;-65
2022/11/07 04:52:47;;;;;;;2.60;1.87;;;;;;;15.05;55.44;95382.09;4952781;28;20435;-62
2022/11/07 04:55:23;;;;;;;3.03;2.53;;;;;;;15.00;55.67;95387.38;4965123;28;20469;-65
2022/11/07 04:57:50;;;;;;;0.83;0.83;;;;;;;14.75;56.93;95382.22;4952793;28;20447;-65
2022/11/07 05:00:18;;;;;;;1.70;1.60;;;;;;;14.76;56.38;95389.06;4952062;28;20467;-63
2022/11/07 05:02:46;;;;;;;19.00;1.73;;;;;;;14.70;56.00;95387.50;4951572;28;20955;-64
2022/11/07 05:05:13;;;;;;;2.50;1.27;;;;;;;14.69;56.31;95398.34;4958646;28;20438;-64
2022/11/07 05:07:41;;;;;;;3.90;1.80;;;;;;;14.56;56.62;95388.34;4972213;28;20512;-63
2022/11/07 05:10:17;;;;;;;0.73;0.73;;;;;;;14.89;56.42;95393.75;4957884;28;20577;-63
2022/11/07 05:12:44;;;;;;;2.97;2.03;;;;;;;15.12;56.03;95395.81;4972021;28;20452;-65
2022/11/07 05:15:11;;;;;;;1.07;1.07;;;;;;;15.03;55.83;95383.44;4952786;28;20471;-62
2022/11/07 05:17:38;;;;;;;0.83;0.83;;;;;;;15.29;55.21;95394.66;4962333;28;20450;-66
2022/11/07 05:20:05;;;;;;;1.33;1.27;;;;;;;15.34;54.92;95402.53;4958084;28;20438;-61
2022/11/07 05:25:23;;;;;;;4.13;3.53;;;;;;;14.50;59.95;95410.50;4969725;28;20784;-59
2022/11/07 05:27:54;;;;;;;0.97;0.97;;;;;;;15.14;57.97;95408.72;4962723;28;20995;-66
2022/11/07 05:30:21;;;;;;;4.67;3.57;;;;;;;15.16;56.84;95410.00;4953509;28;20491;-62
2022/11/07 05:32:48;;;;;;;2.17;2.00;;;;;;;15.48;55.71;95419.41;4963346;28;20562;-64
2022/11/07 05:35:15;;;;;;;2.27;2.00;;;;;;;15.64;55.68;95420.88;4952142;28;20452;-67
2022/11/07 05:37:42;;;;;;;2.77;2.57;;;;;;;15.68;55.10;95422.72;4971598;28;20522;-63
2022/11/07 05:40:09;;;;;;;2.60;1.77;;;;;;;15.56;55.65;95418.81;4959481;28;20447;-63
2022/11/07 05:42:36;;;;;;;0.43;0.43;;;;;;;15.69;54.92;95418.22;4956121;28;20530;-66
2022/11/07 05:45:04;;;;;;;1.33;1.23;;;;;;;15.55;55.51;95433.88;4970965;28;20885;-62
2022/11/07 05:47:30;;;;;;;1.23;1.13;;;;;;;15.30;56.07;95435.81;4971123;28;20454;-65
2022/11/07 05:49:57;;;;;;;7.03;6.53;;;;;;;15.91;55.46;95432.59;4962162;28;20502;-62
2022/11/07 05:52:24;;;;;;;4.50;3.23;;;;;;;15.86;54.92;95418.63;4951843;28;20458;-63
2022/11/07 05:54:51;;;;;;;2.13;2.00;;;;;;;16.22;54.29;95438.47;4961172;28;20439;-63
2022/11/07 05:57:18;;;;;;;0.70;0.70;;;;;;;16.09;54.92;95439.09;4971206;28;20446;-65
2022/11/07 05:59:45;;;;;;;0.93;0.93;;;;;;;16.01;54.94;95447.59;4971197;28;20473;-64
2022/11/07 06:02:12;;;;;;;0.70;0.70;;;;;;;16.09;54.50;95447.03;4970841;28;20533;-66
2022/11/07 06:04:38;;;;;;;1.23;1.13;;;;;;;15.91;54.90;95453.72;4971330;28;20441;-65
2022/11/07 06:07:05;;;;;;;1.53;1.43;;;;;;;16.20;55.00;95443.22;4971243;28;20451;-65
2022/11/07 06:09:32;;;;;;;3.30;1.10;;;;;;;16.13;54.85;95455.94;4953091;28;20475;-69
2022/11/07 06:11:59;;;;;;;0.90;0.90;;;;;;;15.82;55.88;95458.03;4959212;28;20466;-65
2022/11/07 06:14:26;;;;;;;2.07;1.17;;;;;;;15.90;55.88;95456.66;4960109;28;20891;-67
2022/11/07 06:16:53;;;;;;;6.13;5.10;;;;;;;16.15;55.69;95454.63;4956792;28;20432;-60
2022/11/07 06:19:20;;;;;;;1.77;1.67;;;;;;;16.62;54.48;95453.22;4963518;28;21293;-61
2022/11/07 06:21:47;;;;;;;6.00;5.17;;;;;;;16.55;54.69;95464.09;4951498;28;20967;-60
2022/11/07 06:24:14;;;;;;;24.83;6.23;;;;;;;16.44;54.48;95461.81;4956024;28;20450;-63
2022/11/07 06:26:42;;;;;;;0.70;0.70;;;;;;;16.32;55.06;95467.44;4958658;28;20459;-67
2022/11/07 06:29:08;;;;;;;1.80;1.70;;;;;;;16.33;54.93;95469.03;4954299;28;20485;-62
2022/11/07 06:31:35;;;;;;;2.03;1.80;;;;;;;16.46;54.05;95470.25;4959833;28;20554;-62
2022/11/07 06:34:02;;;;;;;1.47;1.40;;;;;;;16.58;54.33;95471.50;4964766;28;20497;-63
2022/11/07 06:36:29;;;;;;;2.00;1.90;;;;;;;16.69;53.53;95470.34;4951195;28;20467;-64
2022/11/07 06:38:56;;;;;;;4.20;2.57;;;;;;;16.82;53.44;95474.19;4964679;28;20468;-63
2022/11/07 06:41:23;;;;;;;1.70;1.60;;;;;;;16.66;54.23;95478.06;4957322;28;20451;-63
2022/11/07 06:43:50;;;;;;;3.37;2.73;;;;;;;16.68;53.96;95468.75;4970035;28;21104;-61
2022/11/07 06:46:18;;;;;;;1.60;1.47;;;;;;;16.51;54.42;95468.41;4965193;28;20477;-60
2022/11/07 06:48:45;;;;;;;1.70;1.60;;;;;;;16.66;53.87;95486.00;4961723;28;20457;-64
2022/11/07 06:51:12;;;;;;;3.33;2.87;;;;;;;16.56;54.90;95486.06;4953848;28;20543;-63
2022/11/07 06:53:38;;;;;;;12.40;4.40;;;;;;;16.61;54.98;95480.72;4964542;28;20470;-62
2022/11/07 06:56:14;;;;;;;7.33;4.20;;;;;;;16.91;54.16;95483.88;4964718;28;20502;-63
2022/11/07 06:58:41;;;;;;;7.57;3.80;;;;;;;16.49;55.06;95486.41;4963860;28;20462;-62
2022/11/07 07:01:12;;;;;;;4.87;2.53;;;;;;;16.59;55.16;95485.50;4969993;28;21210;-64
2022/11/07 07:03:40;;;;;;;2.47;2.20;;;;;;;16.58;55.12;95490.03;4970228;28;21053;-66
2022/11/07 07:06:11;;;;;;;4.27;2.60;;;;;;;16.26;56.06;95497.63;4966362;28;20448;-64
2022/11/07 07:08:39;;;;;;;3.47;2.93;;;;;;;16.25;56.45;95474.91;4961843;28;20446;-62
2022/11/07 07:11:08;;;;;;;1.63;1.53;;;;;;;16.88;54.82;95495.03;4967256;28;20577;-63
2022/11/07 07:13:36;;;;;;;2.90;2.60;;;;;;;16.65;55.04;95495.78;4961001;28;20474;-64
2022/11/07 07:16:03;;;;;;;6.63;3.07;;;;;;;16.96;55.11;95496.28;4968637;28;20446;-62
2022/11/07 07:18:30;;;;;;;3.50;3.20;;;;;;;16.48;56.21;95490.09;4950824;28;20439;-64
2022/11/07 07:21:03;;;;;;;1.17;1.17;;;;;;;16.68;55.74;95497.84;4951115;28;20534;-63
2022/11/07 07:23:33;;;;;;;1.93;1.83;;;;;;;16.74;55.84;95491.47;4962802;28;20447;-64
2022/11/07 07:26:01;;;;;;;4.13;3.27;;;;;;;17.14;54.37;95488.41;4964019;28;21013;-66
2022/11/07 07:28:28;;;;;;;1.23;1.20;;;;;;;17.24;54.37;95498.88;4965551;28;20455;-63
2022/11/07 07:31:13;;;;;;;0.60;0.60;;;;;;;17.26;53.99;95501.25;4966706;28;20465;-61
2022/11/07 07:33:45;;;;;;;2.03;1.63;;;;;;;16.87;54.72;95504.03;4973653;28;20434;-64
2022/11/07 07:36:13;;;;;;;1.57;1.47;;;;;;;17.22;54.28;95498.34;4960103;28;20447;-63
2022/11/07 07:38:47;;;;;;;0.97;0.97;;;;;;;17.26;54.13;95505.75;4966445;28;20447;-61
2022/11/07 07:41:14;;;;;;;2.67;2.47;;;;;;;17.42;54.12;95500.00;4967218;28;20438;-64
2022/11/07 07:43:41;;;;;;;3.17;2.87;;;;;;;17.04;55.12;95509.69;4959829;28;20542;-62
2022/11/07 07:46:15;;;;;;;0.93;0.93;;;;;;;17.20;54.55;95508.47;4961753;28;20522;-62
2022/11/07 07:48:41;;;;;;;1.70;1.17;;;;;;;17.37;53.93;95491.34;4959065;28;20450;-62
2022/11/07 07:51:08;;;;;;;1.70;1.60;;;;;;;17.72;53.28;95498.84;4962264;28;20531;-62
2022/11/07 07:53:35;;;;;;;4.60;2.47;;;;;;;17.37;54.47;95501.94;4966569;28;20454;-62
2022/11/07 07:56:05;;;;;;;1.33;1.23;;;;;;;17.34;54.42;95502.47;4959357;28;20478;-61
2022/11/07 07:58:32;;;;;;;1.53;1.40;;;;;;;17.72;53.52;95506.81;4973068;28;20490;-60
2022/11/07 08:00:58;;;;;;;8.13;2.30;;;;;;;17.56;53.98;95500.13;4954262;28;20872;-64
2022/11/07 08:03:26;;;;;;;2.87;2.47;;;;;;;17.62;53.62;95505.09;4953753;28;20997;-64
2022/11/07 08:06:00;;;;;;;3.63;3.30;;;;;;;17.54;53.77;95497.75;4967598;28;20450;-62
2022/11/07 08:08:27;;;;;;;2.17;1.90;;;;;;;17.56;53.61;95505.44;4963186;28;20816;-60
2022/11/07 08:11:02;;;;;;;2.03;1.93;;;;;;;17.46;54.63;95506.34;4972796;28;20517;-61
2022/11/07 08:13:30;;;;;;;2.83;2.63;;;;;;;18.10;52.83;95501.25;4972786;28;21129;-62
2022/11/07 08:15:57;;;;;;;2.53;2.33;;;;;;;18.41;51.96;95492.84;4971553;28;21033;-63
2022/11/07 08:18:24;;;;;;;2.93;2.10;;;;;;;18.49;51.95;95495.66;4960829;28;20438;-62
2022/11/07 08:20:53;;;;;;;4.23;3.83;;;;;;;18.23;53.09;95498.97;4972969;28;20438;-63
2022/11/07 08:23:20;;;;;;;3.83;3.50;;;;;;;18.32;52.74;95498.00;4972521;28;20450;-63
2022/11/07 08:25:56;;;;;;;1.80;1.70;;;;;;;18.57;52.24;95499.50;4961281;28;20444;-61
2022/11/07 08:28:26;;;;;;;4.10;3.10;;;;;;;18.29;51.72;95498.59;4958684;28;20437;-62
2022/11/07 08:31:05;;;;;;;3.63;3.27;;;;;;;17.88;52.83;95513.50;4972573;28;20907;-61
2022/11/07 08:33:33;;;;;;;5.93;4.20;;;;;;;18.07;52.79;95506.34;4959183;28;20485;-60
2022/11/07 08:36:02;;;;;;;1.03;1.03;;;;;;;18.33;52.06;95499.59;4960680;28;20454;-62
2022/11/07 08:38:32;;;;;;;4.43;2.33;;;;;;;18.25;51.70;95510.09;4971256;28;20482;-63
2022/11/07 08:40:59;;;;;;;3.57;3.07;;;;;;;17.94;52.60;95510.50;4972472;28;21025;-63
2022/11/07 08:43:26;;;;;;;2.10;1.83;;;;;;;18.00;53.43;95512.00;4958657;28;20555;-62
2022/11/07 08:45:54;;;;;;;3.20;2.67;;;;;;;18.28;52.89;95512.94;4962803;28;20859;-61
2022/11/07 08:48:21;;;;;;;4.13;2.47;;;;;;;18.13;52.77;95515.81;4966632;28;20477;-62
2022/11/07 08:50:53;;;;;;;1.50;1.43;;;;;;;18.34;52.20;95506.47;4953879;28;20483;-62
2022/11/07 08:53:21;;;;;;;5.93;3.63;;;;;;;18.57;51.62;95505.63;4963493;28;20443;-62
2022/11/07 08:55:48;;;;;;;3.50;1.90;;;;;;;18.75;51.49;95496.81;4969251;28;20521;-64
2022/11/07 08:58:15;;;;;;;3.00;1.77;;;;;;;18.74;51.39;95510.38;4962585;28;20520;-63
2022/11/07 09:00:41;;;;;;;1.83;1.53;;;;;;;18.49;52.63;95508.91;4958486;28;20447;-62
2022/11/07 09:03:10;;;;;;;1.50;1.50;;;;;;;18.78;51.58;95506.84;4972072;28;20457;-63
2022/11/07 09:05:57;;;;;;;0.70;0.70;;;;;;;19.18;51.01;95500.81;4971719;28;20435;-60
2022/11/07 09:08:24;;;;;;;0.97;0.97;;;;;;;18.68;50.99;95501.72;4963368;28;20444;-63
2022/11/07 09:10:51;;;;;;;1.57;1.47;;;;;;;18.96;50.72;95508.66;4966188;28;20514;-62
2022/11/07 09:13:19;;;;;;;1.77;1.67;;;;;;;18.88;50.50;95506.69;4959564;28;20482;-63
2022/11/07 09:15:46;;;;;;;1.67;1.30;;;;;;;19.16;50.31;95508.28;4958593;28;20447;-63
2022/11/07 09:18:18;;;;;;;1.40;1.30;;;;;;;18.91;51.36;95506.09;4952714;28;20837;-65
2022/11/07 09:20:45;;;;;;;3.67;1.97;;;;;;;19.28;50.48;95504.34;4964950;28;20443;-64
2022/11/07 09:23:27;;;;;;;2.47;2.27;;;;;;;19.10;50.11;95504.13;4957964;28;20454;-63
2022/11/07 09:25:54;;;;;;;1.23;1.13;;;;;;;19.03;50.73;95501.09;4958863;28;20454;-63
2022/11/07 09:28:21;;;;;;;3.63;1.43;;;;;;;19.34;50.01;95493.38;4965909;28;20436;-61
2022/11/07 09:30:53;;;;;;;1.43;1.40;;;;;;;18.99;49.28;95502.78;4952247;28;20506;-64
2022/11/07 09:33:21;;;;;;;3.53;2.17;;;;;;;19.23;48.38;95498.06;4965823;28;20844;-64
2022/11/07 09:35:48;;;;;;;1.03;1.00;;;;;;;19.93;47.36;95468.47;4962755;28;20450;-61
2022/11/07 09:38:15;;;;;;;3.20;0.67;;;;;;;20.18;46.24;95491.91;4956689;28;20865;-61
2022/11/07 09:41:00;;;;;;;1.27;1.17;;;;;;;20.56;44.36;95487.00;4971657;28;21015;-61
2022/11/07 09:43:42;;;;;;;2.17;2.07;;;;;;;19.73;45.01;95484.88;4971942;28;20438;-63
2022/11/07 09:46:31;;;;;;;0.90;0.90;;;;;;;20.24;44.17;95479.28;4959504;28;20488;-63
2022/11/07 09:49:12;;;;;;;2.30;2.10;;;;;;;20.18;44.44;95475.94;4952081;28;20518;-63
2022/11/07 09:51:44;;;;;;;1.43;1.33;;;;;;;19.93;44.52;95465.81;4952120;28;20488;-61
2022/11/07 09:54:16;;;;;;;3.13;2.13;;;;;;;20.24;44.22;95466.72;4969200;28;20931;-62
2022/11/07 09:56:43;;;;;;;4.03;2.30;;;;;;;20.12;43.92;95471.78;4971290;28;20461;-63
2022/11/07 09:59:28;;;;;;;0.80;0.80;;;;;;;19.75;44.03;95482.69;4971029;28;20471;-62
2022/11/07 10:01:55;;;;;;;4.03;2.20;;;;;;;20.06;43.39;95483.63;4971078;28;20489;-62
2022/11/07 10:04:23;;;;;;;30.97;3.10;;;;;;;19.66;43.30;95479.97;4970463;28;20466;-62
2022/11/07 10:07:10;;;;;;;1.03;1.03;;;;;;;20.15;42.74;95476.50;4971348;28;20446;-62
2022/11/07 10:09:45;;;;;;;8.70;2.20;;;;;;;20.30;42.76;95481.50;4970699;28;20829;-66
2022/11/07 10:12:48;;;;;;;0.60;0.60;;;;;;;20.61;42.38;95468.25;4958808;28;20917;-62
2022/11/07 10:15:20;;;;;;;2.50;2.30;;;;;;;20.39;43.21;95477.03;4951778;28;20514;-62
2022/11/07 10:17:54;;;;;;;0.73;0.73;;;;;;;19.78;43.27;95471.47;4954119;28;20448;-62
2022/11/07 10:20:21;;;;;;;2.20;2.00;;;;;;;20.41;42.66;95464.19;4962279;28;20530;-63
2022/11/07 10:23:13;;;;;;;5.83;1.93;;;;;;;20.61;42.85;95452.25;4966841;28;20537;-62
2022/11/07 10:25:46;;;;;;;3.33;1.40;;;;;;;19.98;43.03;95453.19;4959708;28;20484;-62
2022/11/07 10:28:15;;;;;;;0.93;0.93;;;;;;;20.56;42.58;95439.09;4969185;28;20497;-63
2022/11/07 10:30:47;;;;;;;0.93;0.93;;;;;;;20.54;43.43;95447.38;4959976;28;20493;-62
2022/11/07 10:33:20;;;;;;;0.77;0.77;;;;;;;21.01;43.03;95449.38;4968036;28;20969;-61
2022/11/07 10:35:54;;;;;;;2.33;2.13;;;;;;;20.59;42.60;95444.59;4970439;28;20550;-63
2022/11/07 10:38:29;;;;;;;5.83;1.97;;;;;;;20.54;42.41;95436.72;4970247;28;20505;-61
2022/11/07 10:40:56;;;;;;;1.70;1.37;;;;;;;20.67;42.18;95441.19;4959705;28;20966;-62
2022/11/07 10:43:32;;;;;;;1.40;1.30;;;;;;;20.89;42.14;95427.81;4950925;28;20496;-62
2022/11/07 10:46:16;;;;;;;1.53;1.43;;;;;;;20.98;41.44;95433.19;4961166;28;20526;-60
2022/11/07 10:49:12;;;;;;;0.77;0.77;;;;;;;21.28;41.16;95424.38;4956599;28;20439;-63
2022/11/07 10:51:41;;;;;;;2.77;1.67;;;;;;;21.18;40.98;95412.13;4954883;28;20950;-63
2022/11/07 10:54:25;;;;;;;1.13;1.10;;;;;;;21.14;41.04;95421.06;4950893;28;20822;-62
2022/11/07 10:57:02;;;;;;;1.17;1.13;;;;;;;20.66;41.92;95415.66;4963002;28;20546;-62
2022/11/07 10:59:31;;;;;;;0.80;0.80;;;;;;;20.97;40.56;95413.75;4956536;28;20447;-63
2022/11/07 11:02:16;;;;;;;0.70;0.70;;;;;;;21.11;39.87;95411.78;4958666;28;20439;-63
2022/11/07 11:04:48;;;;;;;1.30;1.30;;;;;;;21.11;40.62;95406.47;4955154;28;20439;-63
2022/11/07 11:07:17;;;;;;;1.10;1.10;;;;;;;21.20;40.95;95416.38;4955270;28;20641;-62
2022/11/07 11:09:53;;;;;;;1.63;1.53;;;;;;;21.54;40.16;95403.13;4955037;28;20841;-61
2022/11/07 11:12:26;;;;;;;1.33;1.23;;;;;;;21.58;39.31;95401.41;4955122;28;20802;-62
2022/11/07 11:15:03;;;;;;;1.20;1.03;;;;;;;21.84;39.11;95395.00;4954596;28;20530;-62
2022/11/07 11:17:30;;;;;;;1.80;1.63;;;;;;;21.59;39.32;95400.28;4968285;28;20465;-65
2022/11/07 11:19:57;;;;;;;0.67;0.67;;;;;;;22.30;39.01;95385.59;4954526;28;21237;-61
2022/11/07 11:22:24;;;;;;;1.07;1.07;;;;;;;21.80;38.46;95388.75;4954572;28;20447;-61
2022/11/07 11:25:10;;;;;;;0.90;0.90;;;;;;;21.66;39.31;95387.31;4972410;28;20867;-63
2022/11/07 11:27:37;;;;;;;2.33;2.13;;;;;;;21.22;38.89;95377.66;4974018;28;20462;-63
2022/11/07 11:30:14;;;;;;;0.97;0.90;;;;;;;21.35;40.06;95381.28;4959907;28;20438;-63
2022/11/07 11:32:47;;;;;;;2.03;1.83;;;;;;;21.67;39.30;95378.97;4974031;28;20469;-63
2022/11/07 11:35:23;;;;;;;1.03;0.97;;;;;;;21.98;38.94;95378.84;4954899;28;20853;-63
2022/11/07 11:37:57;;;;;;;0.50;0.50;;;;;;;22.17;38.83;95366.75;4967262;28;20214;-61
2022/11/07 11:40:24;;;;;;;1.07;1.07;;;;;;;23.04;36.64;95368.88;4954549;28;20458;-61
2022/11/07 11:43:03;;;;;;;0.70;0.70;;;;;;;22.69;37.44;95356.75;4967081;28;20529;-61
2022/11/07 11:45:39;;;;;;;3.10;1.93;;;;;;;23.59;36.38;95362.59;4966909;28;20490;-61
2022/11/07 11:48:28;;;;;;;0.47;0.47;;;;;;;23.77;35.84;95348.75;4954216;28;20545;-67
2022/11/07 11:51:05;;;;;;;1.53;1.43;;;;;;;24.16;35.30;95354.75;4954906;28;20558;-64
2022/11/07 11:53:32;;;;;;;1.43;1.33;;;;;;;24.54;35.00;95348.03;4966229;28;20606;-65
2022/11/07 11:56:05;;;;;;;1.37;1.27;;;;;;;25.39;33.87;95342.75;4959826;28;20262;-61
2022/11/07 11:59:11;;;;;;;1.93;1.83;;;;;;;25.42;33.11;95334.81;4972973;28;20326;-62