Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/11 00:00:42;;;;;;;4.90;2.85;;;;;;;25.96;51.78;100901.47;4973655;28;20051;-67
2021/07/11 00:03:08;;;;;;;3.05;2.72;;;;;;;25.91;51.43;100900.19;4975573;28;20109;-68
2021/07/11 00:05:35;;;;;;;3.05;2.67;;;;;;;25.84;51.54;100901.06;4977581;28;20042;-68
2021/07/11 00:08:02;;;;;;;3.90;2.25;;;;;;;25.78;51.36;100896.47;4986656;28;20077;-68
2021/07/11 00:10:28;;;;;;;3.13;2.40;;;;;;;25.68;51.55;100892.16;4996853;28;20047;-67
2021/07/11 00:12:57;;;;;;;4.05;2.30;;;;;;;25.66;51.11;100887.97;4996925;28;20053;-68
2021/07/11 00:15:26;;;;;;;3.75;2.22;;;;;;;25.61;51.38;100883.19;4996774;28;20062;-67
2021/07/11 00:18:03;;;;;;;2.55;2.35;;;;;;;25.60;51.15;100881.50;4993458;28;20066;-64
2021/07/11 00:20:30;;;;;;;4.97;2.85;;;;;;;25.60;51.16;100876.13;4977348;28;20491;-68
2021/07/11 00:22:57;;;;;;;4.00;2.58;;;;;;;25.54;51.26;100869.63;4977294;28;20047;-64
2021/07/11 00:25:24;;;;;;;4.85;2.80;;;;;;;25.54;51.38;100877.69;4977363;28;20059;-68
2021/07/11 00:27:50;;;;;;;3.38;2.53;;;;;;;25.54;51.27;100874.16;4977115;28;20051;-68
2021/07/11 00:30:18;;;;;;;6.70;3.13;;;;;;;25.52;51.28;100878.88;4977337;28;20118;-67
2021/07/11 00:32:45;;;;;;;4.78;2.83;;;;;;;25.49;51.24;100876.56;4996010;28;20046;-68
2021/07/11 00:35:12;;;;;;;5.50;2.88;;;;;;;25.44;51.46;100869.03;4996643;28;20046;-68
2021/07/11 00:37:42;;;;;;;4.25;3.03;;;;;;;25.42;51.48;100871.09;4996016;28;20495;-69
2021/07/11 00:40:10;;;;;;;5.15;3.70;;;;;;;25.44;51.55;100858.31;4996432;28;20097;-68
2021/07/11 00:42:38;;;;;;;5.20;3.33;;;;;;;25.46;51.42;100872.41;4996286;28;20097;-68
2021/07/11 00:45:05;;;;;;;6.82;3.95;;;;;;;25.46;51.65;100879.59;4996406;28;20093;-68
2021/07/11 00:47:36;;;;;;;4.93;3.55;;;;;;;25.46;51.71;100883.16;4996443;28;20101;-67
2021/07/11 00:50:07;;;;;;;5.57;3.60;;;;;;;25.47;51.63;100873.22;4996408;28;20104;-69
2021/07/11 00:52:33;;;;;;;4.60;3.13;;;;;;;25.44;51.86;100877.09;4996331;28;20058;-68
2021/07/11 00:55:00;;;;;;;7.85;3.85;;;;;;;25.45;51.90;100872.59;4996319;28;20054;-68
2021/07/11 00:57:26;;;;;;;5.68;2.85;;;;;;;25.43;51.97;100862.00;4996146;28;20042;-68
2021/07/11 00:59:53;;;;;;;5.88;3.00;;;;;;;25.42;51.97;100868.41;4996068;28;20499;-68
2021/07/11 01:02:35;;;;;;;2.65;2.45;;;;;;;25.43;51.68;100860.16;4991007;28;20055;-68
2021/07/11 01:05:09;;;;;;;5.10;2.35;;;;;;;25.46;51.31;100864.34;4976570;28;20114;-68
2021/07/11 01:07:58;;;;;;;3.85;2.33;;;;;;;25.48;51.32;100878.41;4976490;28;20047;-69
2021/07/11 01:10:46;;;;;;;5.10;2.63;;;;;;;25.52;51.43;100879.72;4976441;28;20054;-68
2021/07/11 01:13:16;;;;;;;3.35;2.28;;;;;;;25.40;51.81;100913.41;4976525;28;20055;-68
2021/07/11 01:15:47;;;;;;;4.55;2.70;;;;;;;25.24;52.44;100936.69;4976278;28;20085;-68
2021/07/11 01:18:17;;;;;;;3.65;2.67;;;;;;;25.03;53.30;100937.31;4976437;28;20051;-68
2021/07/11 01:20:58;;;;;;;4.25;2.50;;;;;;;24.96;53.50;100933.66;4985183;28;20050;-69
2021/07/11 01:23:30;;;;;;;6.28;2.47;;;;;;;24.93;53.51;100936.72;4995686;28;20078;-68
2021/07/11 01:26:02;;;;;;;4.60;2.55;;;;;;;25.03;53.17;100928.44;4995733;28;20050;-67
2021/07/11 01:28:29;;;;;;;3.90;2.38;;;;;;;24.93;53.43;100939.41;4995461;28;20046;-68
2021/07/11 01:30:56;;;;;;;5.82;2.53;;;;;;;24.85;54.01;100947.47;4995307;28;20062;-64
2021/07/11 01:33:27;;;;;;;6.55;2.40;;;;;;;24.78;54.39;100966.16;4995646;28;20053;-64
2021/07/11 01:35:54;;;;;;;4.68;2.80;;;;;;;24.61;55.55;100973.41;4995486;28;20050;-66
2021/07/11 01:38:23;;;;;;;6.18;3.55;;;;;;;24.34;57.31;100983.56;4976209;28;20546;-68
2021/07/11 01:40:52;;;;;;;8.82;3.17;;;;;;;24.25;58.39;100977.38;4975885;28;20059;-67
2021/07/11 01:43:21;;;;;;;12.20;4.38;;;;;;;24.07;60.13;100979.44;4975977;28;20054;-66
2021/07/11 01:45:52;;;;;;;9.02;3.80;;;;;;;23.83;61.79;100977.56;4975926;28;20101;-66
2021/07/11 01:48:19;;;;;;;7.93;3.13;;;;;;;23.79;62.84;100969.88;4975847;28;20110;-67
2021/07/11 01:50:52;;;;;;;4.93;2.60;;;;;;;23.55;63.77;100978.75;4975573;28;20117;-68
2021/07/11 01:53:23;;;;;;;4.45;2.28;;;;;;;23.38;63.96;100977.06;4975874;28;20451;-68
2021/07/11 01:55:52;;;;;;;8.55;2.88;;;;;;;23.23;64.76;100974.19;4975552;28;20789;-67
2021/07/11 01:58:19;;;;;;;5.78;2.05;;;;;;;23.18;64.99;101017.53;4975663;28;20055;-67
2021/07/11 02:00:48;;;;;;;3.55;1.65;;;;;;;23.08;65.28;100998.06;4975568;28;20055;-67
2021/07/11 02:03:17;;;;;;;5.00;1.80;;;;;;;22.83;65.65;100974.72;4975516;28;20051;-67
2021/07/11 02:05:45;;;;;;;3.08;1.42;;;;;;;23.07;65.22;100950.88;4975381;28;20047;-68
2021/07/11 02:08:20;;;;;;;2.58;1.10;;;;;;;23.12;64.65;100949.38;4975517;28;20046;-68
2021/07/11 02:10:52;;;;;;;4.40;1.08;;;;;;;23.23;63.77;100908.09;4975348;28;20050;-68
2021/07/11 02:13:33;;;;;;;2.70;1.17;;;;;;;23.29;63.51;100882.50;4975089;28;20050;-68
2021/07/11 02:16:11;;;;;;;1.80;1.20;;;;;;;23.40;62.61;100852.72;4975276;28;20054;-68
2021/07/11 02:18:40;;;;;;;1.58;1.10;;;;;;;23.48;62.57;100871.44;4975184;28;20050;-68
2021/07/11 02:21:10;;;;;;;3.50;1.30;;;;;;;23.33;62.96;100902.59;4975155;28;20046;-66
2021/07/11 02:23:37;;;;;;;2.60;1.50;;;;;;;23.35;62.87;100902.41;4975008;28;20051;-68
2021/07/11 02:26:08;;;;;;;4.15;1.60;;;;;;;23.39;63.17;100901.06;4974559;28;20046;-66
2021/07/11 02:28:35;;;;;;;2.90;2.00;;;;;;;23.44;63.69;100896.06;4974945;28;20047;-67
2021/07/11 02:31:03;;;;;;;4.63;2.25;;;;;;;23.41;64.19;100888.34;4975120;28;20055;-68
2021/07/11 02:33:39;;;;;;;3.50;1.90;;;;;;;23.42;64.08;100874.78;4974953;28;20419;-68
2021/07/11 02:36:25;;;;;;;;;;;;;;;23.43;64.29;100876.47;4975381;28;20043;-67
2021/07/11 02:39:08;;;;;;;3.20;1.50;;;;;;;23.49;63.93;100874.97;4974886;28;19926;-66
2021/07/11 02:41:42;;;;;;;2.65;1.40;;;;;;;23.51;64.07;100885.50;4974775;28;20062;-68
2021/07/11 02:44:11;;;;;;;1.90;1.35;;;;;;;23.50;64.21;100876.63;4974724;28;20047;-64
2021/07/11 02:46:44;;;;;;;2.20;1.20;;;;;;;23.53;63.85;100880.78;4974586;28;20046;-67
2021/07/11 02:49:14;;;;;;;1.58;1.08;;;;;;;23.55;63.71;100878.81;4974805;28;20082;-68
2021/07/11 02:51:44;;;;;;;1.27;0.95;;;;;;;23.52;63.71;100882.66;4974636;28;20050;-68
2021/07/11 02:54:16;;;;;;;3.40;1.27;;;;;;;23.48;63.96;100878.66;4973467;28;20073;-68
2021/07/11 02:56:43;;;;;;;1.77;1.13;;;;;;;23.47;63.84;100874.28;4974438;28;20050;-68
2021/07/11 02:59:11;;;;;;;1.10;1.00;;;;;;;23.46;63.60;100872.59;4974546;28;20047;-68
2021/07/11 03:01:39;;;;;;;3.17;1.15;;;;;;;23.45;64.16;100871.78;4973481;28;20083;-63
2021/07/11 03:04:07;;;;;;;1.60;1.08;;;;;;;23.45;64.25;100873.59;4987537;28;20053;-62
2021/07/11 03:06:34;;;;;;;1.38;1.00;;;;;;;23.41;63.94;100873.09;4990253;28;20042;-64
2021/07/11 03:09:06;;;;;;;2.13;1.20;;;;;;;23.42;63.92;100876.63;4990830;28;20388;-68
2021/07/11 03:11:37;;;;;;;2.65;1.17;;;;;;;23.41;64.18;100869.59;4990413;28;20050;-62
2021/07/11 03:14:08;;;;;;;2.85;1.27;;;;;;;23.40;63.94;100881.31;4990483;28;20410;-65
2021/07/11 03:16:39;;;;;;;1.88;1.10;;;;;;;23.41;63.69;100883.00;4990143;28;20394;-67
2021/07/11 03:19:07;;;;;;;2.42;1.27;;;;;;;23.42;64.07;100882.81;4990340;28;20129;-68
2021/07/11 03:21:35;;;;;;;2.15;1.20;;;;;;;23.38;63.92;100892.19;4976401;28;20053;-64
2021/07/11 03:24:06;;;;;;;1.90;1.05;;;;;;;23.39;64.09;100895.69;4970913;28;20163;-68
2021/07/11 03:26:34;;;;;;;1.20;1.10;;;;;;;23.38;63.91;100894.88;4970724;28;20051;-67
2021/07/11 03:29:07;;;;;;;2.20;1.20;;;;;;;23.37;63.99;100893.19;4970839;28;20455;-66
2021/07/11 03:31:34;;;;;;;2.17;1.10;;;;;;;23.36;64.41;100896.88;4970581;28;20546;-66
2021/07/11 03:34:01;;;;;;;2.38;1.27;;;;;;;23.37;64.47;100893.19;4971012;28;20426;-63
2021/07/11 03:36:32;;;;;;;1.55;1.10;;;;;;;23.35;64.53;100891.69;4970609;28;20047;-68
2021/07/11 03:39:04;;;;;;;2.20;1.25;;;;;;;23.33;64.69;100893.72;4970486;28;20091;-63
2021/07/11 03:41:36;;;;;;;2.75;1.30;;;;;;;23.36;64.62;100885.34;4970599;28;20061;-66
2021/07/11 03:44:05;;;;;;;1.65;1.20;;;;;;;23.37;64.66;100885.16;4970813;28;20050;-63
2021/07/11 03:46:37;;;;;;;2.28;1.40;;;;;;;23.35;64.88;100883.66;4970512;28;20042;-67
2021/07/11 03:49:10;;;;;;;1.50;1.30;;;;;;;23.37;64.91;100892.38;4970627;28;20046;-63
2021/07/11 03:51:39;;;;;;;2.13;1.50;;;;;;;23.33;64.77;100889.19;4970437;28;20110;-66
2021/07/11 03:54:09;;;;;;;2.25;1.55;;;;;;;23.31;64.99;100889.38;4970575;28;20051;-63
2021/07/11 03:56:38;;;;;;;2.33;1.55;;;;;;;23.36;64.55;100894.19;4970685;28;20051;-68
2021/07/11 03:59:06;;;;;;;3.30;1.70;;;;;;;23.34;65.00;100890.88;4970255;28;20075;-68
2021/07/11 04:01:36;;;;;;;2.53;1.75;;;;;;;23.35;65.11;100897.06;4970267;28;20499;-63
2021/07/11 04:04:08;;;;;;;3.72;1.80;;;;;;;23.36;65.31;100899.56;4970615;28;20483;-65
2021/07/11 04:06:35;;;;;;;1.92;1.50;;;;;;;23.33;65.71;100904.44;4970030;28;20543;-63
2021/07/11 04:09:04;;;;;;;3.67;1.90;;;;;;;23.33;65.81;100901.75;4970374;28;20618;-68
2021/07/11 04:11:36;;;;;;;4.95;1.98;;;;;;;23.35;65.70;100910.44;4985406;28;20513;-67
2021/07/11 04:14:03;;;;;;;4.05;2.10;;;;;;;23.35;65.67;100913.13;4989703;28;20046;-65
2021/07/11 04:16:32;;;;;;;3.17;2.15;;;;;;;23.35;66.08;100907.75;4989505;28;20106;-68
2021/07/11 04:19:01;;;;;;;3.13;2.45;;;;;;;23.38;66.03;100902.09;4989704;28;20129;-67
2021/07/11 04:21:31;;;;;;;5.18;2.15;;;;;;;23.38;66.30;100899.41;4989700;28;20050;-68
2021/07/11 04:23:58;;;;;;;4.60;2.60;;;;;;;23.40;66.14;100895.56;4989686;28;20046;-68
2021/07/11 04:26:26;;;;;;;2.90;2.58;;;;;;;23.45;66.40;100893.22;4989705;28;20050;-64
2021/07/11 04:28:56;;;;;;;3.92;2.70;;;;;;;23.46;65.90;100894.88;4975962;28;20053;-62
2021/07/11 04:31:25;;;;;;;5.57;2.85;;;;;;;23.52;65.97;100889.88;4970103;28;20740;-62
2021/07/11 04:33:53;;;;;;;4.63;2.83;;;;;;;23.51;65.91;100893.53;4969915;28;20388;-65
2021/07/11 04:36:19;;;;;;;3.50;2.17;;;;;;;23.52;66.29;100898.72;4970109;28;20054;-68
2021/07/11 04:38:46;;;;;;;4.30;2.97;;;;;;;23.55;66.26;100894.88;4969970;28;20515;-64
2021/07/11 04:41:13;;;;;;;2.95;2.17;;;;;;;23.60;66.09;100892.53;4969968;28;20502;-68
2021/07/11 04:43:40;;;;;;;3.88;2.53;;;;;;;23.65;65.61;100892.84;4969805;28;20051;-68
2021/07/11 04:46:06;;;;;;;3.78;2.50;;;;;;;23.72;65.49;100901.03;4970126;28;20054;-63
2021/07/11 04:48:33;;;;;;;3.95;2.97;;;;;;;23.75;65.42;100903.41;4970596;28;20510;-63
2021/07/11 04:51:00;;;;;;;2.67;2.30;;;;;;;23.85;65.11;100897.84;4973571;28;20046;-66
2021/07/11 04:53:28;;;;;;;4.22;3.00;;;;;;;23.92;65.11;100897.03;4973691;28;20582;-63
2021/07/11 04:56:01;;;;;;;9.18;2.83;;;;;;;23.96;65.02;100901.03;4973654;28;20072;-67
2021/07/11 04:58:30;;;;;;;4.30;2.47;;;;;;;24.02;65.20;100894.13;4973677;28;20054;-66
2021/07/11 05:00:57;;;;;;;4.57;2.33;;;;;;;24.09;64.85;100905.03;4973552;28;20514;-67
2021/07/11 05:03:24;;;;;;;2.88;2.28;;;;;;;24.15;64.83;100908.84;4973314;28;20509;-62
2021/07/11 05:05:50;;;;;;;3.45;2.05;;;;;;;24.21;64.69;100903.63;4973159;28;20107;-67
2021/07/11 05:08:17;;;;;;;3.88;2.03;;;;;;;24.23;64.54;100898.13;4973424;28;20054;-63
2021/07/11 05:10:44;;;;;;;5.85;2.40;;;;;;;24.22;64.54;100904.47;4973162;28;20050;-63
2021/07/11 05:13:10;;;;;;;2.70;1.80;;;;;;;24.23;64.41;100907.00;4973184;28;20435;-65
2021/07/11 05:15:37;;;;;;;3.97;2.03;;;;;;;24.25;64.24;100913.03;4972784;28;20072;-63
2021/07/11 05:18:04;;;;;;;4.25;1.80;;;;;;;24.13;64.40;100925.13;4973265;28;20057;-68
2021/07/11 05:20:33;;;;;;;4.05;1.98;;;;;;;23.96;65.02;100935.88;4973056;28;20050;-63
2021/07/11 05:22:59;;;;;;;4.57;1.40;;;;;;;24.07;64.57;100942.72;4973057;28;20055;-68
2021/07/11 05:25:33;;;;;;;2.88;1.40;;;;;;;24.05;64.48;100935.84;4972759;28;20050;-65
2021/07/11 05:28:01;;;;;;;4.55;2.92;;;;;;;24.04;64.29;100944.94;4973029;28;20051;-68
2021/07/11 05:30:30;;;;;;;4.05;3.45;;;;;;;24.07;64.15;100947.25;4972936;28;20046;-68
2021/07/11 05:32:57;;;;;;;5.82;3.13;;;;;;;24.04;64.22;100945.75;4973029;28;20494;-68
2021/07/11 05:35:24;;;;;;;4.53;3.03;;;;;;;24.07;64.47;100939.22;4972613;28;20051;-68
2021/07/11 05:37:50;;;;;;;4.57;2.80;;;;;;;24.21;64.57;100935.81;4972884;28;20082;-68
2021/07/11 05:40:23;;;;;;;3.30;2.92;;;;;;;24.20;64.45;100936.00;4972764;28;20050;-63
2021/07/11 05:42:56;;;;;;;5.32;3.38;;;;;;;24.21;64.51;100937.66;4972161;28;20057;-66
2021/07/11 05:45:23;;;;;;;4.13;3.55;;;;;;;24.20;64.74;100926.13;4972570;28;20109;-68
2021/07/11 05:47:51;;;;;;;3.70;3.00;;;;;;;24.28;64.15;100933.28;4972625;28;20074;-68
2021/07/11 05:50:18;;;;;;;4.15;3.05;;;;;;;24.38;64.15;100933.94;4972657;28;20050;-62
2021/07/11 05:52:45;;;;;;;4.78;3.22;;;;;;;24.48;63.72;100928.38;4972245;28;20057;-68
2021/07/11 05:55:12;;;;;;;5.18;3.20;;;;;;;24.62;63.39;100924.13;4972541;28;20047;-68
2021/07/11 05:57:39;;;;;;;3.63;2.90;;;;;;;24.56;63.71;100930.16;4971106;28;20051;-68
2021/07/11 06:00:08;;;;;;;5.57;2.97;;;;;;;24.48;63.89;100931.03;4971418;28;20047;-64
2021/07/11 06:02:35;;;;;;;3.30;2.83;;;;;;;24.53;63.29;100925.13;4972287;28;20046;-63
2021/07/11 06:05:04;;;;;;;3.10;2.60;;;;;;;24.66;62.86;100932.66;4972289;28;20082;-64
2021/07/11 06:07:31;;;;;;;3.83;2.85;;;;;;;24.57;63.25;100929.13;4972086;28;20047;-68
2021/07/11 06:09:59;;;;;;;3.72;2.97;;;;;;;24.75;62.47;100932.44;4972404;28;20078;-68
2021/07/11 06:12:26;;;;;;;4.28;3.30;;;;;;;24.72;62.93;100934.63;4971818;28;20574;-67
2021/07/11 06:14:54;;;;;;;3.80;2.67;;;;;;;24.59;63.03;100941.41;4971741;28;20467;-68
2021/07/11 06:17:22;;;;;;;4.13;3.00;;;;;;;24.52;63.53;100937.72;4972104;28;20117;-68
2021/07/11 06:19:49;;;;;;;5.55;2.85;;;;;;;24.53;63.42;100942.09;4971889;28;20097;-68
2021/07/11 06:22:16;;;;;;;4.55;2.90;;;;;;;24.72;62.98;100945.38;4971940;28;20491;-68
2021/07/11 06:24:42;;;;;;;5.55;3.25;;;;;;;24.69;63.21;100943.88;4971706;28;20047;-64
2021/07/11 06:27:09;;;;;;;4.32;3.08;;;;;;;24.57;63.57;100939.88;4971832;28;20439;-68
2021/07/11 06:29:36;;;;;;;3.83;3.20;;;;;;;24.89;62.56;100952.34;4971773;28;20133;-63
2021/07/11 06:32:03;;;;;;;3.75;3.35;;;;;;;25.00;62.33;100955.63;4971789;28;20388;-63
2021/07/11 06:34:29;;;;;;;4.57;3.35;;;;;;;25.19;62.11;100957.88;4971701;28;20097;-64
2021/07/11 06:36:56;;;;;;;4.68;3.40;;;;;;;25.24;62.04;100955.47;4971718;28;20050;-65
2021/07/11 06:39:22;;;;;;;5.15;3.17;;;;;;;25.40;61.39;100951.03;4971494;28;20047;-67
2021/07/11 06:41:49;;;;;;;5.07;3.40;;;;;;;25.50;61.39;100958.84;4971467;28;20058;-64
2021/07/11 06:44:16;;;;;;;2.75;2.13;;;;;;;25.64;60.59;100963.44;4982346;28;20652;-68
2021/07/11 06:46:45;;;;;;;4.20;2.30;;;;;;;25.73;60.09;100959.63;4990701;28;20108;-69
2021/07/11 06:49:11;;;;;;;4.10;2.78;;;;;;;25.62;60.39;100965.44;4990892;28;20054;-65
2021/07/11 06:51:38;;;;;;;5.32;2.60;;;;;;;25.75;59.94;100970.25;4990735;28;20042;-70
2021/07/11 06:54:05;;;;;;;4.22;2.67;;;;;;;25.56;60.60;100969.72;4990526;28;20086;-63
2021/07/11 06:56:31;;;;;;;5.95;2.83;;;;;;;25.58;60.69;100973.06;4990530;28;20154;-65
2021/07/11 06:58:58;;;;;;;3.45;2.85;;;;;;;25.41;61.08;100969.66;4989323;28;20097;-64
2021/07/11 07:01:24;;;;;;;4.85;3.00;;;;;;;25.49;60.92;100962.56;4989966;28;20446;-71
2021/07/11 07:03:51;;;;;;;3.50;2.38;;;;;;;25.80;59.91;100966.97;4989611;28;20050;-70
2021/07/11 07:06:18;;;;;;;5.03;2.63;;;;;;;25.89;59.75;100960.50;4989978;28;20122;-69
2021/07/11 07:08:45;;;;;;;3.08;2.60;;;;;;;25.70;60.08;100962.72;4989910;28;20046;-65
2021/07/11 07:11:12;;;;;;;4.80;3.50;;;;;;;25.75;59.76;100968.38;4989751;28;20093;-65
2021/07/11 07:13:38;;;;;;;4.53;2.67;;;;;;;25.87;59.44;100965.25;4990118;28;20050;-72
2021/07/11 07:16:05;;;;;;;4.55;2.70;;;;;;;25.96;59.23;100972.22;4990212;28;20054;-73
2021/07/11 07:18:32;;;;;;;5.35;3.17;;;;;;;25.97;58.93;100965.00;4973090;28;20050;-63
2021/07/11 07:20:58;;;;;;;5.10;2.80;;;;;;;25.91;58.92;100962.03;4970905;28;20106;-64
2021/07/11 07:23:25;;;;;;;2.80;2.25;;;;;;;26.09;58.30;100963.53;4970654;28;20123;-71
2021/07/11 07:25:52;;;;;;;4.50;3.08;;;;;;;25.92;58.34;100963.66;4970975;28;20073;-64
2021/07/11 07:28:20;;;;;;;3.28;2.50;;;;;;;25.66;59.16;100960.56;4970963;28;20155;-72
2021/07/11 07:30:47;;;;;;;11.00;9.02;;;;;;;25.37;59.54;100956.75;4986155;28;20085;-65
2021/07/11 07:33:16;;;;;;;5.60;4.13;;;;;;;25.27;59.49;100963.16;4989683;28;20081;-64
2021/07/11 07:35:42;;;;;;;6.45;5.20;;;;;;;25.24;59.89;100963.53;4989851;28;20054;-64
2021/07/11 07:38:09;;;;;;;9.55;7.38;;;;;;;25.31;59.25;100958.28;4989695;28;20104;-71
2021/07/11 07:40:35;;;;;;;7.57;4.28;;;;;;;25.33;59.26;100967.00;4989891;28;20053;-70
2021/07/11 07:43:02;;;;;;;4.88;2.95;;;;;;;25.58;58.50;100966.84;4989664;28;20117;-66
2021/07/11 07:45:31;;;;;;;7.57;2.80;;;;;;;25.50;59.00;100967.75;4989645;28;20046;-65
2021/07/11 07:47:58;;;;;;;3.90;3.40;;;;;;;25.41;59.22;100972.34;4970515;28;20051;-66
2021/07/11 07:50:26;;;;;;;7.25;3.45;;;;;;;25.63;58.66;100969.81;4970921;28;20066;-65
2021/07/11 07:52:52;;;;;;;5.55;2.95;;;;;;;26.07;57.53;100970.97;4970342;28;20058;-75
2021/07/11 07:55:19;;;;;;;4.07;3.17;;;;;;;26.45;56.48;100970.88;4970346;28;20043;-65
2021/07/11 07:57:46;;;;;;;4.05;2.90;;;;;;;26.64;55.84;100961.41;4970427;28;20043;-66
2021/07/11 08:00:14;;;;;;;3.05;2.60;;;;;;;26.80;55.59;100964.94;4970199;28;20047;-75
2021/07/11 08:02:41;;;;;;;2.90;2.47;;;;;;;27.00;55.15;100968.66;4970240;28;20047;-72
2021/07/11 08:05:09;;;;;;;3.65;2.42;;;;;;;27.17;54.36;100966.59;4989514;28;20491;-65
2021/07/11 08:07:36;;;;;;;2.72;2.10;;;;;;;27.05;54.59;100968.94;4988964;28;20065;-64
2021/07/11 08:10:05;;;;;;;3.80;2.00;;;;;;;26.76;55.34;100974.41;4987332;28;20548;-64
2021/07/11 08:12:32;;;;;;;5.25;2.00;;;;;;;26.91;54.88;100977.06;4988413;28;20054;-64
2021/07/11 08:14:59;;;;;;;2.22;1.60;;;;;;;27.43;53.29;100959.81;4988642;28;20056;-65
2021/07/11 08:17:25;;;;;;;2.15;1.55;;;;;;;27.53;53.11;100968.41;4989080;28;20050;-65
2021/07/11 08:19:52;;;;;;;2.33;1.90;;;;;;;27.55;53.35;100962.81;4988903;28;20478;-60
2021/07/11 08:22:18;;;;;;;2.92;1.40;;;;;;;27.29;53.71;100960.69;4988286;28;20049;-62
2021/07/11 08:24:45;;;;;;;2.53;1.50;;;;;;;27.38;53.65;100956.84;4991773;28;20053;-63
2021/07/11 08:27:12;;;;;;;2.03;1.35;;;;;;;27.61;52.40;100962.03;4993071;28;20050;-63
2021/07/11 08:29:38;;;;;;;3.35;1.60;;;;;;;27.58;52.59;100965.13;4993063;28;20079;-66
2021/07/11 08:32:05;;;;;;;1.60;1.30;;;;;;;27.86;51.57;100964.31;4992859;28;20494;-65
2021/07/11 08:34:32;;;;;;;2.40;1.30;;;;;;;28.01;51.31;100961.50;4992664;28;20455;-66
2021/07/11 08:36:59;;;;;;;2.83;1.50;;;;;;;28.22;50.83;100963.34;4992871;28;20499;-64
2021/07/11 08:39:27;;;;;;;2.75;1.40;;;;;;;28.47;49.76;100954.75;4990991;28;20058;-66
2021/07/11 08:41:57;;;;;;;1.55;1.30;;;;;;;28.58;49.49;100954.19;4992390;28;20113;-66
2021/07/11 08:44:24;;;;;;;1.85;1.38;;;;;;;28.83;48.67;100954.50;4992643;28;20550;-66
2021/07/11 08:46:51;;;;;;;2.45;1.23;;;;;;;29.00;47.78;100952.28;4992676;28;20050;-65
2021/07/11 08:49:18;;;;;;;1.73;1.45;;;;;;;29.34;46.92;100957.75;4992884;28;20055;-64
2021/07/11 08:51:45;;;;;;;2.90;1.58;;;;;;;29.60;46.42;100948.00;4992683;28;20093;-65
2021/07/11 08:54:12;;;;;;;4.97;1.50;;;;;;;29.70;45.93;100948.41;4992956;28;20097;-65
2021/07/11 08:56:39;;;;;;;2.15;1.55;;;;;;;29.84;45.73;100943.81;4974645;28;20051;-64
2021/07/11 08:59:06;;;;;;;4.15;1.98;;;;;;;30.04;45.27;100949.22;4988224;28;20077;-64
2021/07/11 09:01:32;;;;;;;2.63;1.30;;;;;;;30.11;44.92;100939.19;4991493;28;20415;-64
2021/07/11 09:03:59;;;;;;;2.03;1.70;;;;;;;30.21;44.54;100930.66;4992416;28;20062;-69
2021/07/11 09:06:25;;;;;;;1.80;1.30;;;;;;;30.39;43.95;100932.66;4992886;28;20074;-71
2021/07/11 09:08:58;;;;;;;1.75;1.33;;;;;;;30.36;43.79;100937.66;4990320;28;20559;-64
2021/07/11 09:11:27;;;;;;;1.98;1.42;;;;;;;30.44;43.76;100929.31;4991166;28;20050;-65
2021/07/11 09:13:54;;;;;;;2.17;1.67;;;;;;;30.48;44.13;100927.06;4977324;28;20105;-70
2021/07/11 09:16:21;;;;;;;1.63;1.52;;;;;;;30.54;43.89;100920.78;4972402;28;20051;-69
2021/07/11 09:18:51;;;;;;;2.47;1.50;;;;;;;30.54;44.17;100920.78;4972423;28;20094;-64
2021/07/11 09:21:19;;;;;;;3.55;1.40;;;;;;;30.71;44.07;100921.91;4972744;28;20475;-67
2021/07/11 09:23:46;;;;;;;2.08;1.60;;;;;;;30.78;43.91;100914.59;4973245;28;20423;-69
2021/07/11 09:26:17;;;;;;;3.35;1.98;;;;;;;30.80;43.38;100917.06;4973159;28;20050;-64
2021/07/11 09:28:48;;;;;;;2.25;1.60;;;;;;;31.12;42.55;100916.28;4973046;28;20050;-69
2021/07/11 09:31:18;;;;;;;3.90;1.30;;;;;;;31.29;42.34;100917.41;4973225;28;20078;-69
2021/07/11 09:33:55;;;;;;;4.57;1.70;;;;;;;31.17;42.52;100922.69;4972891;28;20443;-69
2021/07/11 09:36:23;;;;;;;1.90;1.50;;;;;;;31.08;42.69;100924.88;4971393;28;20082;-68
2021/07/11 09:38:55;;;;;;;1.85;1.30;;;;;;;31.37;41.75;100925.25;4972604;28;20050;-68
2021/07/11 09:41:27;;;;;;;2.33;1.63;;;;;;;31.49;41.91;100924.53;4972863;28;20946;-69
2021/07/11 09:43:57;;;;;;;1.85;1.38;;;;;;;31.53;41.73;100913.03;4972588;28;20137;-69
2021/07/11 09:46:26;;;;;;;1.80;1.25;;;;;;;31.64;41.41;100914.19;4972608;28;20043;-67
2021/07/11 09:48:53;;;;;;;1.83;1.30;;;;;;;31.59;41.37;100916.72;4972575;28;20057;-67
2021/07/11 09:51:25;;;;;;;1.98;1.20;;;;;;;31.91;40.68;100911.25;4972576;28;20061;-64
2021/07/11 09:53:53;;;;;;;1.92;1.50;;;;;;;31.93;41.15;100909.13;4972194;28;20138;-64
2021/07/11 09:56:33;;;;;;;1.58;1.48;;;;;;;32.05;41.07;100909.22;4972622;28;20058;-67
2021/07/11 09:59:01;;;;;;;2.28;1.40;;;;;;;32.22;40.18;100917.59;4972402;28;20059;-62
2021/07/11 10:01:29;;;;;;;2.65;1.13;;;;;;;32.36;40.07;100900.06;4972584;28;20523;-64
2021/07/11 10:04:00;;;;;;;2.17;1.20;;;;;;;32.44;39.94;100908.97;4972695;28;20046;-67
2021/07/11 10:06:28;;;;;;;1.75;1.20;;;;;;;32.52;39.65;100904.06;4972592;28;20047;-68
2021/07/11 10:08:58;;;;;;;1.33;1.20;;;;;;;32.68;38.95;100913.47;4972326;28;20504;-68
2021/07/11 10:11:25;;;;;;;3.13;1.23;;;;;;;32.74;39.01;100908.19;4972105;28;20042;-63
2021/07/11 10:13:52;;;;;;;1.40;1.20;;;;;;;32.82;37.92;100910.56;4971682;28;20054;-64
2021/07/11 10:16:24;;;;;;;1.70;1.17;;;;;;;32.92;37.68;100910.84;4971884;28;20125;-66
2021/07/11 10:18:58;;;;;;;1.60;1.20;;;;;;;33.00;37.21;100902.34;4972273;28;20085;-69
2021/07/11 10:21:34;;;;;;;2.85;1.30;;;;;;;32.96;37.37;100903.88;4972132;28;20050;-70
2021/07/11 10:24:02;;;;;;;1.25;1.15;;;;;;;33.08;36.60;100909.34;4971921;28;20050;-62
2021/07/11 10:26:42;;;;;;;1.10;1.00;;;;;;;33.15;36.49;100911.94;4971841;28;20378;-63
2021/07/11 10:29:15;;;;;;;2.65;1.35;;;;;;;33.11;36.51;100899.91;4971645;28;20069;-62
2021/07/11 10:31:47;;;;;;;1.58;1.08;;;;;;;33.24;35.99;100904.28;4971753;28;20046;-67
2021/07/11 10:34:28;;;;;;;2.25;1.10;;;;;;;33.31;35.97;100905.84;4971674;28;20312;-63
2021/07/11 10:36:55;;;;;;;2.65;0.90;;;;;;;33.42;35.27;100901.50;4971960;28;20055;-68
2021/07/11 10:39:33;;;;;;;1.88;0.90;;;;;;;33.46;34.62;100902.69;4971467;28;20050;-64
2021/07/11 10:42:00;;;;;;;2.75;1.00;;;;;;;33.58;34.40;100899.13;4971628;28;20053;-65
2021/07/11 10:44:27;;;;;;;1.40;1.10;;;;;;;33.62;34.36;100898.41;4971662;28;20051;-67
2021/07/11 10:47:02;;;;;;;1.52;0.90;;;;;;;33.82;33.83;100895.34;4971065;28;20058;-69
2021/07/11 10:49:32;;;;;;;2.03;1.08;;;;;;;33.77;34.56;100894.38;4971372;28;20051;-69
2021/07/11 10:52:01;;;;;;;2.72;1.10;;;;;;;33.77;34.10;100886.22;4971625;28;20447;-65
2021/07/11 10:54:50;;;;;;;1.95;1.10;;;;;;;33.75;33.97;100891.06;4972322;28;20090;-65
2021/07/11 10:57:35;;;;;;;3.25;1.10;;;;;;;33.83;34.12;100886.13;4982985;28;20105;-68
2021/07/11 11:00:16;;;;;;;0.82;0.70;;;;;;;33.89;34.04;100884.34;4973558;28;20054;-69
2021/07/11 11:02:45;;;;;;;1.33;0.85;;;;;;;33.91;34.08;100881.38;4988054;28;20535;-65
2021/07/11 11:05:25;;;;;;;1.50;0.80;;;;;;;33.89;33.73;100884.34;4980424;28;20061;-65
2021/07/11 11:07:55;;;;;;;2.05;0.50;;;;;;;34.05;32.64;100877.31;4987124;28;20135;-69
2021/07/11 11:10:33;;;;;;;2.38;0.80;;;;;;;34.07;32.37;100877.91;4995779;28;20050;-65
2021/07/11 11:12:59;;;;;;;0.82;0.82;;;;;;;33.88;32.75;100879.13;4977776;28;20054;-66
2021/07/11 11:15:34;;;;;;;2.42;0.90;;;;;;;34.08;32.31;100873.28;4989837;28;20173;-65
2021/07/11 11:18:16;;;;;;;2.22;0.93;;;;;;;34.11;32.01;100875.53;4981410;28;20106;-65
2021/07/11 11:20:47;;;;;;;0.60;0.60;;;;;;;34.33;31.79;100876.56;4982807;28;20043;-69
2021/07/11 11:23:13;;;;;;;1.23;0.70;;;;;;;34.36;31.92;100874.41;4982842;28;20491;-72
2021/07/11 11:25:46;;;;;;;1.83;0.73;;;;;;;34.43;31.76;100875.91;4988892;28;20042;-71
2021/07/11 11:28:24;;;;;;;1.33;0.77;;;;;;;34.50;31.73;100876.59;4988487;28;20054;-66
2021/07/11 11:30:51;;;;;;;3.70;0.65;;;;;;;34.58;31.69;100871.84;4989547;28;20060;-65
2021/07/11 11:33:17;;;;;;;1.50;0.80;;;;;;;34.47;31.47;100871.63;4976353;28;20050;-65