Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/08 00:02:23;;;;;;;;;11.25;11.25;;;;;12.24;80.11;100059.00;5077590;28;45456;-74
2022/11/08 00:04:49;;;;;;;;;10.75;10.75;;;;;12.23;79.81;100052.03;5079438;27;45342;-75
2022/11/08 00:15:26;;;;;;;;;10.75;10.75;;;;;12.14;79.91;100034.03;5072789;28;45476;-75
2022/11/08 00:17:51;;;;;;;;;7.75;7.75;;;;;12.11;79.68;100021.91;5065663;28;45528;-74
2022/11/08 00:20:17;;;;;;;;;9.00;9.00;;;;;12.12;79.71;100022.72;5074415;28;45869;-74
2022/11/08 00:22:42;;;;;;;;;9.00;9.00;;;;;12.14;79.45;100018.22;5057957;27;45546;-74
2022/11/08 00:25:08;;;;;;;;;7.25;7.25;;;;;12.11;79.17;100010.50;5055379;28;45426;-73
2022/11/08 00:27:34;;;;;;;;;8.00;8.00;;;;;12.12;79.56;100009.56;5054068;28;45886;-72
2022/11/08 00:29:59;;;;;;;;;9.25;9.25;;;;;12.04;79.14;99993.31;5055646;28;45747;-73
2022/11/08 00:32:26;;;;;;;;;8.75;8.75;;;;;12.08;79.17;99994.84;5055095;28;45384;-74
2022/11/08 00:34:51;;;;;;;;;9.25;8.00;;;;;12.01;79.18;99991.72;5072331;28;45646;-74
2022/11/08 00:37:19;;;;;;;;;9.00;9.00;;;;;12.07;79.02;99993.13;5074747;27;46497;-73
2022/11/08 00:39:44;;;;;;;;;9.00;9.00;;;;;12.05;79.10;99981.84;5073415;28;45433;-72
2022/11/08 00:42:10;;;;;;;;;9.00;9.00;;;;;12.02;78.59;99969.69;5073793;28;45358;-73
2022/11/08 00:44:35;;;;;;;;;8.50;8.50;;;;;12.05;78.79;99966.88;5075158;28;45350;-73
2022/11/08 00:47:01;;;;;;;;;8.00;8.00;;;;;12.03;78.64;99955.56;5075681;27;46517;-74
2022/11/08 00:49:26;;;;;;;;;7.00;7.00;;;;;12.04;78.51;99959.91;5075136;27;45378;-75
2022/11/08 00:51:52;;;;;;;;;6.50;6.50;;;;;11.97;78.22;99937.44;5074765;28;45357;-75
2022/11/08 00:54:19;;;;;;;;;7.75;7.75;;;;;11.98;78.11;99944.41;5076074;27;45539;-75
2022/11/08 00:56:45;;;;;;;;;8.00;8.00;;;;;11.95;78.51;99941.94;5076428;27;45493;-73
2022/11/08 00:59:15;;;;;;;;;6.50;6.50;;;;;11.96;78.40;99943.66;5076197;27;45390;-75
2022/11/08 01:01:41;;;;;;;;;7.75;7.75;;;;;11.91;78.46;99935.16;5077247;27;45372;-72
2022/11/08 01:04:09;;;;;;;;;10.75;10.75;;;;;11.89;78.20;99944.94;5075811;27;45331;-74
2022/11/08 01:06:35;;;;;;;;;11.75;8.75;;;;;11.87;78.18;99938.91;5075647;27;45295;-74
2022/11/08 01:09:00;;;;;;;;;8.00;8.00;;;;;11.86;78.52;99939.84;5075881;27;45318;-74
2022/11/08 01:11:27;;;;;;;;;10.00;8.00;;;;;11.83;78.44;99936.44;5075642;27;45346;-75
2022/11/08 01:13:56;;;;;;;;;6.50;6.50;;;;;11.80;78.32;99933.09;5076317;28;45476;-73
2022/11/08 01:16:24;;;;;;;;;7.25;7.25;;;;;11.76;78.07;99919.28;5075351;28;45516;-76
2022/11/08 01:18:51;;;;;;;;;7.00;7.00;;;;;11.74;78.38;99917.63;5076205;27;45307;-75
2022/11/08 01:21:17;;;;;;;;;5.00;5.00;;;;;11.71;78.29;99939.75;5077418;27;45740;-72
2022/11/08 01:23:45;;;;;;;;;8.00;8.00;;;;;11.70;78.78;99938.06;5077100;27;45368;-73
2022/11/08 01:26:17;;;;;;;;;8.00;8.00;;;;;11.67;78.39;99927.69;5075932;27;45684;-75
2022/11/08 01:28:43;;;;;;;;;5.75;5.75;;;;;11.63;78.07;99905.91;5076160;27;45319;-75
2022/11/08 01:31:17;;;;;;;;;8.00;8.00;;;;;11.57;78.45;99903.63;5075626;27;45349;-74
2022/11/08 01:33:43;;;;;;;;;8.25;8.25;;;;;11.63;78.72;99931.38;5076077;28;45386;-74
2022/11/08 01:36:11;;;;;;;;;5.00;5.00;;;;;11.58;78.30;99905.31;5075379;27;45364;-74
2022/11/08 01:38:37;;;;;;;;;8.00;8.00;;;;;11.58;78.08;99901.81;5076374;27;45367;-72
2022/11/08 01:41:03;;;;;;;;;6.50;6.50;;;;;11.38;78.30;99886.19;5077116;27;45534;-74
2022/11/08 01:43:28;;;;;;;;;7.00;7.00;;;;;11.52;78.56;99916.19;5078348;27;45291;-75
2022/11/08 01:46:11;;;;;;;;;4.75;4.75;;;;;11.50;78.54;99915.44;5076504;28;45671;-75
2022/11/08 01:49:12;;;;;;;;;7.00;7.00;;;;;11.47;77.90;99921.69;5075044;27;45321;-74
2022/11/08 01:51:54;;;;;;;;;6.75;6.75;;;;;11.46;78.46;99913.91;5073122;28;45354;-74
2022/11/08 01:54:39;;;;;;;;;6.00;6.00;;;;;11.44;78.09;99905.22;5075314;27;45207;-76
2022/11/08 01:57:09;;;;;;;;;6.50;6.50;;;;;11.42;78.41;99900.03;5067796;27;45412;-76
2022/11/08 01:59:39;;;;;;;;;6.50;6.50;;;;;11.42;77.79;99893.94;5076142;28;45387;-73
2022/11/08 02:02:06;;;;;;;;;5.00;5.00;;;;;11.42;78.15;99881.59;5076248;28;45272;-73
2022/11/08 02:04:32;;;;;;;;;8.00;8.00;;;;;11.40;77.98;99891.38;5075652;27;45465;-73
2022/11/08 02:06:59;;;;;;;;;6.25;6.25;;;;;11.38;77.68;99875.66;5074441;27;46028;-71
2022/11/08 02:09:24;;;;;;;;;6.25;6.25;;;;;11.36;78.01;99864.38;5074580;27;45346;-76
2022/11/08 02:11:52;;;;;;;;;6.00;6.00;;;;;11.40;77.54;99878.19;5075178;27;45360;-75
2022/11/08 02:14:17;;;;;;;;;6.25;6.25;;;;;11.39;77.63;99879.13;5075920;28;45458;-75
2022/11/08 02:16:43;;;;;;;;;6.00;6.00;;;;;11.37;77.42;99879.25;5075192;28;46638;-72
2022/11/08 02:19:18;;;;;;;;;2.50;2.50;;;;;11.32;77.62;99862.84;5075709;27;45481;-76
2022/11/08 02:21:57;;;;;;;;;6.25;6.25;;;;;11.34;77.84;99854.84;5074749;27;45290;-74
2022/11/08 02:24:22;;;;;;;;;6.50;6.50;;;;;11.32;77.14;99852.31;5074772;28;45396;-73
2022/11/08 02:26:51;;;;;;;;;5.00;5.00;;;;;11.32;77.72;99849.69;5074315;27;45459;-73
2022/11/08 02:29:30;;;;;;;;;6.50;6.50;;;;;11.32;77.44;99846.19;5074609;27;45360;-74
2022/11/08 02:31:57;;;;;;;;;6.25;5.25;;;;;11.27;77.62;99821.88;5074589;27;45345;-76
2022/11/08 02:34:30;;;;;;;;;6.00;6.00;;;;;11.29;77.19;99826.16;5075197;27;45188;-72
2022/11/08 02:36:57;;;;;;;;;4.50;4.50;;;;;11.32;77.19;99817.22;5074150;27;45719;-75
2022/11/08 02:39:23;;;;;;;;;7.75;7.75;;;;;11.30;77.38;99809.41;5072657;28;45748;-73
2022/11/08 02:41:48;;;;;;;;;6.00;6.00;;;;;11.21;76.90;99799.41;5074438;27;45520;-75
2022/11/08 02:44:13;;;;;;;;;8.00;8.00;;;;;11.22;77.08;99809.00;5074251;27;45558;-74
2022/11/08 02:46:38;;;;;;;;;5.25;5.25;;;;;11.21;76.95;99815.19;5072718;28;45640;-72
2022/11/08 02:49:04;;;;;;;;;5.00;5.00;;;;;11.22;76.40;99809.84;5074324;27;45379;-72
2022/11/08 02:51:29;;;;;;;;;5.75;5.75;;;;;11.22;76.60;99811.63;5074197;27;45455;-72
2022/11/08 02:53:54;;;;;;;;;6.00;6.00;;;;;11.21;76.29;99810.75;5075325;28;45357;-72
2022/11/08 02:56:20;;;;;;;;;6.00;6.00;;;;;11.21;76.93;99802.03;5077234;27;45422;-74
2022/11/08 02:58:45;;;;;;;;;5.00;5.00;;;;;11.20;76.74;99798.53;5077613;27;45438;-74
2022/11/08 03:01:10;;;;;;;;;5.00;5.00;;;;;11.17;76.62;99795.25;5077646;27;45433;-71
2022/11/08 03:03:36;;;;;;;;;5.50;5.50;;;;;11.13;76.31;99794.53;5077708;28;45599;-74
2022/11/08 03:06:01;;;;;;;;;6.00;6.00;;;;;11.14;76.27;99790.97;5092770;27;46832;-71
2022/11/08 03:08:26;;;;;;;;;6.00;6.00;;;;;11.05;76.27;99783.59;5077428;28;51827;-73
2022/11/08 03:10:52;;;;;;;;;4.25;4.25;;;;;11.02;76.49;99775.88;5077740;27;45346;-72
2022/11/08 03:13:17;;;;;;;;;5.25;5.25;;;;;11.08;75.98;99797.41;5077155;28;50751;-74
2022/11/08 03:15:42;;;;;;;;;6.00;6.00;;;;;11.09;76.05;99800.91;5077210;27;46157;-73
2022/11/08 03:18:08;;;;;;;;;5.00;5.00;;;;;11.09;75.85;99811.44;5075642;28;56909;-74
2022/11/08 03:20:33;;;;;;;;;6.00;6.00;;;;;11.00;75.72;99785.63;5077347;27;45326;-73
2022/11/08 03:23:00;;;;;;;;;5.50;5.50;;;;;11.10;75.58;99797.34;5075962;28;45365;-74
2022/11/08 03:25:26;;;;;;;;;5.00;5.00;;;;;11.04;75.40;99793.25;5076937;27;45303;-73
2022/11/08 03:27:51;;;;;;;;;5.00;5.00;;;;;11.03;75.09;99812.63;5077189;27;45255;-73
2022/11/08 03:30:17;;;;;;;;;6.75;6.75;;;;;11.01;75.08;99806.59;5077096;27;45390;-74
2022/11/08 03:32:46;;;;;;;;;6.00;6.00;;;;;11.06;74.92;99806.34;5075785;28;45276;-73
2022/11/08 03:35:12;;;;;;;;;4.75;4.75;;;;;11.07;74.97;99814.16;5076973;27;45413;-74
2022/11/08 03:37:37;;;;;;;;;4.00;4.00;;;;;11.04;74.72;99800.31;5077066;27;45390;-74
2022/11/08 03:40:03;;;;;;;;;11.00;11.00;;;;;11.00;74.22;99785.63;5076791;27;45395;-74
2022/11/08 03:42:28;;;;;;;;;6.00;6.00;;;;;11.07;73.98;99803.63;5077270;28;45253;-72
2022/11/08 03:44:54;;;;;;;;;4.50;4.50;;;;;11.12;74.13;99800.75;5076531;27;45299;-73
2022/11/08 03:47:19;;;;;;;;;5.25;5.25;;;;;11.15;73.73;99794.47;5076803;27;45363;-75
2022/11/08 03:49:44;;;;;;;;;4.50;4.50;;;;;11.17;73.87;99792.63;5076250;27;51065;-71
2022/11/08 03:52:11;;;;;;;;;4.25;4.25;;;;;11.17;73.32;99793.44;5077072;27;45321;-72
2022/11/08 03:54:36;;;;;;;;;4.00;4.00;;;;;11.18;73.06;99787.25;5076502;27;46415;-72
2022/11/08 03:57:02;;;;;;;;;5.00;5.00;;;;;11.20;73.00;99802.97;5076593;27;45223;-71
2022/11/08 03:59:27;;;;;;;;;0.00;0.00;;;;;11.20;72.99;99800.34;5076796;27;45203;-71
2022/11/08 04:01:52;;;;;;;;;4.50;4.50;;;;;11.23;72.97;99810.69;5076646;27;45374;-72
2022/11/08 04:04:17;;;;;;;;;4.75;4.75;;;;;11.23;73.11;99797.53;5075565;28;51147;-72
2022/11/08 04:06:43;;;;;;;;;5.25;5.00;;;;;11.22;72.65;99801.94;5076607;27;45369;-75
2022/11/08 04:09:08;;;;;;;;;4.50;4.50;;;;;11.26;72.37;99800.00;5077180;27;45360;-72
2022/11/08 04:17:01;;;;;;;;;6.00;6.00;;;;;11.28;72.13;99795.50;5076087;28;45354;-72
2022/11/08 04:22:10;;;;;;;;;5.00;5.00;;;;;11.33;71.77;99803.13;5076567;28;45382;-72
2022/11/08 04:24:36;;;;;;;;;4.75;4.75;;;;;11.33;71.89;99793.44;5074440;28;45391;-73
2022/11/08 04:27:01;;;;;;;;;5.00;5.00;;;;;11.29;72.37;99797.19;5075937;27;45303;-72
2022/11/08 04:29:28;;;;;;;;;4.75;4.75;;;;;11.34;72.30;99800.41;5076184;27;45897;-73
2022/11/08 04:31:53;;;;;;;;;5.00;5.00;;;;;11.30;72.12;99801.53;5076193;27;45447;-72
2022/11/08 04:34:19;;;;;;;;;4.50;4.50;;;;;11.34;71.78;99810.94;5076228;27;46344;-72
2022/11/08 04:36:44;;;;;;;;;4.00;4.00;;;;;11.32;71.81;99801.41;5074300;28;45417;-73
2022/11/08 04:39:09;;;;;;;;;5.75;5.75;;;;;11.29;71.64;99784.03;5076429;27;45381;-70
2022/11/08 04:41:35;;;;;;;;;5.00;5.00;;;;;11.27;72.15;99793.78;5076022;27;45565;-72
2022/11/08 04:44:01;;;;;;;;;5.00;5.00;;;;;11.31;71.48;99805.84;5075570;27;45388;-72
2022/11/08 04:46:28;;;;;;;;;3.50;3.50;;;;;11.30;71.40;99796.25;5074377;28;45445;-72
2022/11/08 04:48:55;;;;;;;;;5.00;5.00;;;;;11.29;71.37;99793.69;5075862;27;45348;-73
2022/11/08 04:51:27;;;;;;;;;5.00;5.00;;;;;11.26;71.57;99789.47;5076043;27;45358;-75
2022/11/08 04:53:58;;;;;;;;;5.00;5.00;;;;;11.25;71.63;99793.03;5074492;28;48245;-74
2022/11/08 04:56:25;;;;;;;;;5.00;5.00;;;;;11.26;71.44;99800.00;5076351;28;45337;-73
2022/11/08 04:58:53;;;;;;;;;5.75;5.75;;;;;11.24;71.13;99800.06;5074656;28;45378;-73
2022/11/08 05:01:21;;;;;;;;;4.75;4.75;;;;;11.24;71.33;99799.22;5075960;27;45268;-72
2022/11/08 05:03:48;;;;;;;;;5.00;5.00;;;;;11.25;71.76;99798.28;5075479;27;45377;-71
2022/11/08 05:06:17;;;;;;;;;5.25;5.25;;;;;11.24;71.28;99796.59;5075798;27;45353;-71
2022/11/08 05:08:43;;;;;;;;;4.00;4.00;;;;;11.24;71.41;99791.34;5075887;28;45256;-72
2022/11/08 05:11:11;;;;;;;;;5.00;3.50;;;;;11.25;71.51;99793.03;5075469;27;45449;-73
2022/11/08 05:13:37;;;;;;;;;5.75;5.75;;;;;11.21;71.16;99776.53;5075517;28;46686;-73
2022/11/08 05:16:05;;;;;;;;;6.25;5.00;;;;;11.17;71.48;99761.03;5074409;28;45274;-73
2022/11/08 05:18:32;;;;;;;;;5.00;5.00;;;;;11.23;71.43;99776.47;5075581;27;45362;-71
2022/11/08 05:23:45;;;;;;;;;5.00;5.00;;;;;11.20;70.83;99779.28;5075457;28;45450;-72
2022/11/08 05:26:11;;;;;;;;;4.00;4.00;;;;;11.21;71.32;99779.19;5075557;27;45353;-73
2022/11/08 05:28:36;;;;;;;;;4.00;4.00;;;;;11.23;71.16;99790.47;5075507;28;45361;-73
2022/11/08 05:31:02;;;;;;;;;4.00;4.00;;;;;11.22;71.38;99785.31;5075546;27;45367;-72
2022/11/08 05:33:28;;;;;;;;;5.75;5.75;;;;;11.23;70.85;99782.56;5075250;27;46191;-73
2022/11/08 05:35:53;;;;;;;;;7.25;7.25;;;;;11.27;71.04;99790.28;5075237;27;45361;-74
2022/11/08 05:38:19;;;;;;;;;6.00;6.00;;;;;11.25;71.14;99787.75;5075043;27;45343;-74
2022/11/08 05:40:44;;;;;;;;;5.50;5.50;;;;;11.27;70.84;99785.91;5075232;28;45268;-74
2022/11/08 05:43:10;;;;;;;;;6.00;6.00;;;;;11.31;71.27;99791.81;5075006;27;45359;-73
2022/11/08 05:45:36;;;;;;;;;5.25;5.25;;;;;11.27;70.94;99785.03;5074859;28;45401;-75
2022/11/08 05:48:04;;;;;;;;;5.50;5.50;;;;;11.30;71.00;99785.72;5073532;28;45777;-73
2022/11/08 05:50:34;;;;;;;;;5.00;5.00;;;;;11.27;70.67;99783.25;5073799;28;45530;-72
2022/11/08 05:53:00;;;;;;;;;6.00;6.00;;;;;11.29;70.65;99783.16;5074489;27;45800;-74
2022/11/08 05:55:25;;;;;;;;;5.50;4.00;;;;;11.32;70.42;99790.88;5074538;27;45321;-71
2022/11/08 05:57:51;;;;;;;;;5.00;5.00;;;;;11.29;70.58;99785.78;5090663;27;45542;-73
2022/11/08 06:00:17;;;;;;;;;8.50;8.00;;;;;11.32;70.55;99790.88;5075343;28;45419;-71
2022/11/08 06:02:43;;;;;;;;;4.50;4.50;;;;;11.31;70.67;99790.06;5075157;27;45263;-73
2022/11/08 06:05:09;;;;;;;;;6.00;6.00;;;;;11.28;70.48;99784.09;5074692;28;45439;-73
2022/11/08 06:07:35;;;;;;;;;7.50;7.50;;;;;11.29;70.25;99781.41;5073305;28;45332;-74
2022/11/08 06:10:00;;;;;;;;;6.25;6.25;;;;;11.30;70.65;99779.59;5074631;27;45321;-76
2022/11/08 06:12:26;;;;;;;;;4.75;4.75;;;;;11.29;70.95;99791.06;5074381;27;45969;-73
2022/11/08 06:14:51;;;;;;;;;4.50;4.50;;;;;11.28;70.39;99779.69;5072952;28;45414;-71
2022/11/08 06:17:17;;;;;;;;;6.00;6.00;;;;;11.25;70.73;99771.97;5075632;27;45238;-74
2022/11/08 06:19:42;;;;;;;;;6.00;6.00;;;;;11.27;71.02;99791.16;5073380;28;45530;-72
2022/11/08 06:22:07;;;;;;;;;12.50;12.50;;;;;11.16;70.81;99765.41;5074207;27;46406;-73
2022/11/08 06:24:33;;;;;;;;;5.25;5.25;;;;;11.28;70.34;99784.09;5090009;27;45460;-74
2022/11/08 06:26:58;;;;;;;;;6.00;6.00;;;;;11.24;70.85;99789.53;5075943;27;45321;-72
2022/11/08 06:29:24;;;;;;;;;9.75;9.75;;;;;11.25;70.64;99785.13;5077138;28;45333;-74
2022/11/08 06:31:49;;;;;;;;;6.50;6.50;;;;;11.21;70.74;99778.34;5078909;27;46498;-76
2022/11/08 06:34:14;;;;;;;;;4.50;4.50;;;;;11.29;70.68;99791.06;5079607;27;45369;-74
2022/11/08 06:36:40;;;;;;;;;7.75;7.75;;;;;11.27;70.55;99785.03;5079272;27;45334;-76
2022/11/08 06:39:05;;;;;;;;;6.00;6.00;;;;;11.23;70.72;99774.69;5077763;28;45388;-75
2022/11/08 06:41:31;;;;;;;;;4.00;4.00;;;;;11.30;71.03;99782.22;5083615;27;45528;-74
2022/11/08 06:43:57;;;;;;;;;6.75;6.75;;;;;11.17;70.78;99771.56;5081308;27;45332;-74
2022/11/08 06:46:23;;;;;;;;;6.75;6.75;;;;;11.31;70.21;99805.00;5076465;27;45415;-74
2022/11/08 06:48:48;;;;;;;;;6.00;6.00;;;;;11.31;70.37;99805.84;5068173;28;45203;-76
2022/11/08 06:51:13;;;;;;;;;7.00;7.00;;;;;11.32;70.23;99811.94;5068794;28;46282;-75
2022/11/08 06:53:39;;;;;;;;;6.00;6.00;;;;;11.30;70.39;99837.50;5093725;27;45271;-76
2022/11/08 06:56:04;;;;;;;;;5.75;5.75;;;;;11.31;70.74;99832.19;5072569;27;45688;-75
2022/11/08 06:58:30;;;;;;;;;7.00;7.00;;;;;11.30;70.79;99811.19;5057986;28;45170;-76
2022/11/08 07:00:56;;;;;;;;;4.75;4.75;;;;;11.28;70.28;99816.56;5074111;28;46704;-75
2022/11/08 07:03:21;;;;;;;;;7.25;7.25;;;;;11.32;70.13;99807.56;5067449;27;45360;-74
2022/11/08 07:05:46;;;;;;;;;9.00;9.00;;;;;11.32;70.75;99818.09;5075532;28;45639;-71
2022/11/08 07:08:12;;;;;;;;;6.00;6.00;;;;;11.30;70.04;99811.19;5078788;27;45186;-74
2022/11/08 07:10:39;;;;;;;;;6.00;6.00;;;;;11.36;69.89;99819.63;5081042;27;45455;-75
2022/11/08 07:13:14;;;;;;;;;7.50;6.75;;;;;11.39;70.42;99829.09;5077273;27;45464;-72
2022/11/08 07:15:40;;;;;;;;;5.75;5.75;;;;;11.40;70.01;99831.66;5080703;27;46212;-73
2022/11/08 07:18:08;;;;;;;;;6.25;6.25;;;;;11.32;69.83;99806.69;5066589;27;45700;-74
2022/11/08 07:20:34;;;;;;;;;12.25;12.25;;;;;11.40;70.23;99820.28;5067403;27;45692;-80
2022/11/08 07:22:59;;;;;;;;;5.50;5.50;;;;;11.45;70.22;99826.13;5083358;27;45356;-76
2022/11/08 07:25:26;;;;;;;;;3.00;3.00;;;;;11.44;69.92;99842.88;5077369;27;45434;-76
2022/11/08 07:27:59;;;;;;;;;6.00;6.00;;;;;11.42;70.18;99843.91;5069397;27;45531;-73
2022/11/08 07:30:25;;;;;;;;;5.00;5.00;;;;;11.45;69.88;99841.09;5079602;27;46330;-75
2022/11/08 07:32:51;;;;;;;;;7.00;7.00;;;;;11.47;70.21;99823.44;5092170;27;45226;-76
2022/11/08 07:35:17;;;;;;;;;8.25;8.25;;;;;11.51;69.71;99830.22;5092726;27;45413;-78
2022/11/08 07:37:42;;;;;;;;;5.75;5.75;;;;;11.51;69.92;99828.41;5086861;27;45285;-72
2022/11/08 07:40:08;;;;;;;;;8.75;8.75;;;;;11.46;69.72;99819.94;5091821;27;45266;-73
2022/11/08 07:42:37;;;;;;;;;5.00;5.00;;;;;11.54;69.76;99841.41;5077724;27;45457;-79
2022/11/08 07:45:04;;;;;;;;;13.00;13.00;;;;;11.52;69.61;99839.81;5087880;27;45403;-75
2022/11/08 07:47:30;;;;;;;;;6.00;6.00;;;;;11.56;69.73;99846.59;5106392;27;45193;-76
2022/11/08 07:49:55;;;;;;;;;6.25;6.25;;;;;11.62;70.48;99854.16;5097945;27;46352;-75
2022/11/08 07:52:20;;;;;;;;;7.50;7.50;;;;;11.70;69.54;99848.47;5096638;27;45352;-75
2022/11/08 07:54:46;;;;;;;;;5.00;5.00;;;;;11.66;69.60;99825.84;5094689;27;45361;-76
2022/11/08 07:57:11;;;;;;;;;7.00;7.00;;;;;11.80;69.51;99832.97;5097669;27;45480;-77
2022/11/08 07:59:37;;;;;;;;;5.75;5.75;;;;;11.91;68.98;99842.91;5097809;27;46164;-79
2022/11/08 08:02:02;;;;;;;;;9.00;9.00;;;;;11.94;69.08;99846.19;5098338;27;45279;-79
2022/11/08 08:04:28;;;;;;;;;6.00;6.00;;;;;12.01;69.15;99845.88;5096979;27;45320;-75
2022/11/08 08:06:54;;;;;;;;;9.75;9.75;;;;;12.03;69.05;99839.59;5097812;27;45571;-75
2022/11/08 08:09:19;;;;;;;;;7.00;7.00;;;;;12.10;69.03;99840.06;5098359;27;46564;-77
2022/11/08 08:11:45;;;;;;;;;5.50;5.50;;;;;12.15;68.82;99837.19;5097357;27;45399;-75
2022/11/08 08:14:10;;;;;;;;;8.75;8.75;;;;;12.22;68.76;99838.50;5097637;27;45357;-78
2022/11/08 08:16:36;;;;;;;;;11.75;11.50;;;;;12.24;68.99;99828.72;5101559;27;45582;-73
2022/11/08 08:19:02;;;;;;;;;9.00;8.00;;;;;12.29;68.29;99821.38;5102283;27;45437;-74
2022/11/08 08:21:27;;;;;;;;;6.00;6.00;;;;;12.39;68.21;99826.97;5098769;27;45491;-74
2022/11/08 08:23:53;;;;;;;;;3.75;3.75;;;;;12.40;67.96;99810.22;5099495;27;45332;-78
2022/11/08 08:26:18;;;;;;;;;5.50;5.50;;;;;12.48;68.30;99815.00;5099137;27;45569;-79
2022/11/08 08:28:43;;;;;;;;;6.50;6.50;;;;;12.53;68.54;99794.47;5100163;27;45363;-74
2022/11/08 08:31:09;;;;;;;;;6.75;6.75;;;;;12.63;67.98;99810.59;5097999;27;45168;-78
2022/11/08 08:33:35;;;;;;;;;5.75;5.75;;;;;12.67;67.90;99797.09;5098579;27;45462;-76
2022/11/08 08:36:01;;;;;;;;;6.25;6.25;;;;;12.75;67.17;99798.44;5097620;27;45558;-80
2022/11/08 08:38:26;;;;;;;;;7.50;7.50;;;;;12.83;67.49;99807.56;5096753;27;45308;-78
2022/11/08 08:40:52;;;;;;;;;5.00;5.00;;;;;12.90;67.84;99808.06;5097784;27;45316;-77
2022/11/08 08:43:18;;;;;;;;;4.50;4.50;;;;;12.97;67.47;99817.28;5097175;27;45278;-75
2022/11/08 08:45:43;;;;;;;;;7.75;7.75;;;;;12.98;67.38;99816.34;5095869;27;45322;-76
2022/11/08 08:48:09;;;;;;;;;5.00;5.00;;;;;13.07;67.39;99830.75;5096150;27;48518;-76
2022/11/08 08:50:34;;;;;;;;;5.00;5.00;;;;;13.15;67.35;99823.19;5096091;27;45327;-74
2022/11/08 08:53:04;;;;;;;;;6.00;6.00;;;;;13.26;66.70;99840.16;5095088;27;45336;-76
2022/11/08 08:55:31;;;;;;;;;13.25;13.25;;;;;13.32;67.04;99855.63;5096074;27;45391;-79
2022/11/08 08:57:56;;;;;;;;;6.00;6.00;;;;;13.36;66.74;99827.19;5095996;27;45718;-75
2022/11/08 09:00:23;;;;;;;;;8.25;8.25;;;;;13.43;66.93;99837.31;5112705;27;45650;-78
2022/11/08 09:02:49;;;;;;;;;7.75;7.75;;;;;13.50;66.74;99837.75;5096543;27;45317;-77
2022/11/08 09:05:14;;;;;;;;;9.00;9.00;;;;;13.58;66.67;99846.03;5096168;27;45274;-79
2022/11/08 09:07:40;;;;;;;;;7.75;7.75;;;;;13.68;66.81;99845.44;5095865;27;46342;-78
2022/11/08 09:10:07;;;;;;;;;6.00;6.00;;;;;13.67;66.27;99834.03;5096205;27;45356;-77
2022/11/08 09:12:33;;;;;;;;;8.50;8.50;;;;;13.79;66.36;99827.13;5096913;27;45334;-76
2022/11/08 09:14:59;;;;;;;;;9.00;9.00;;;;;13.92;66.24;99831.59;5095732;27;45269;-75
2022/11/08 09:17:26;;;;;;;;;8.00;8.00;;;;;13.98;66.32;99844.41;5096346;27;46112;-77
2022/11/08 09:19:52;;;;;;;;;26.00;25.25;;;;;14.07;65.86;99833.22;5096316;27;45199;-78
2022/11/08 09:22:17;;;;;;;;;7.25;7.25;;;;;14.21;66.17;99836.72;5098053;27;45323;-78
2022/11/08 09:24:42;;;;;;;;;5.25;5.25;;;;;14.34;65.70;99839.41;5100448;27;45337;-77
2022/11/08 09:27:08;;;;;;;;;6.00;6.00;;;;;14.42;65.38;99843.19;5100697;27;46523;-77
2022/11/08 09:29:33;;;;;;;;;5.75;5.75;;;;;14.54;65.26;99846.81;5096581;27;45414;-78
2022/11/08 09:32:00;;;;;;;;;4.25;4.25;;;;;14.66;64.78;99853.03;5096128;27;45321;-77
2022/11/08 09:34:25;;;;;;;;;7.25;7.25;;;;;14.67;64.86;99838.84;5097314;27;45538;-74
2022/11/08 09:36:51;;;;;;;;;6.00;6.00;;;;;14.77;64.79;99847.06;5095317;27;45342;-74
2022/11/08 09:39:17;;;;;;;;;4.75;4.75;;;;;14.80;64.96;99838.91;5097664;27;45361;-75
2022/11/08 09:42:09;;;;;;;;;5.00;5.00;;;;;14.87;64.81;99855.22;5096952;27;45297;-78
2022/11/08 09:44:53;;;;;;;;;5.50;5.50;;;;;14.80;64.67;99824.78;5096087;27;45297;-76
2022/11/08 09:47:29;;;;;;;;;4.00;4.00;;;;;14.90;64.57;99837.28;5096284;27;45481;-75
2022/11/08 09:50:18;;;;;;;;;8.50;8.50;;;;;14.93;64.61;99832.72;5099987;27;45739;-75
2022/11/08 09:53:17;;;;;;;;;4.50;4.50;;;;;14.96;64.56;99836.03;5113917;27;45354;-74
2022/11/08 09:55:50;;;;;;;;;4.00;4.00;;;;;14.96;64.79;99830.72;5112965;27;45582;-73
2022/11/08 09:58:24;;;;;;;;;5.00;5.00;;;;;15.01;64.49;99844.50;5096434;27;45383;-75
2022/11/08 10:00:49;;;;;;;;;4.00;4.00;;;;;15.04;64.63;99835.47;5116670;27;45253;-79
2022/11/08 10:03:17;;;;;;;;;5.00;5.00;;;;;15.06;64.94;99830.06;5100750;27;45419;-76
2022/11/08 10:05:58;;;;;;;;;6.00;6.00;;;;;15.17;64.91;99835.44;5105497;27;45217;-81
2022/11/08 10:08:41;;;;;;;;;8.75;8.75;;;;;15.23;64.36;99823.56;5107930;27;45220;-77
2022/11/08 10:11:33;;;;;;;;;10.75;10.75;;;;;15.34;64.65;99826.28;5107465;27;45369;-80
2022/11/08 10:14:37;;;;;;;;;8.75;8.25;;;;;15.43;64.13;99830.06;5109395;27;45470;-79
2022/11/08 10:17:33;;;;;;;;;12.00;12.00;;;;;15.53;64.37;99835.56;5103421;27;45433;-76
2022/11/08 10:20:08;;;;;;;;;9.50;9.00;;;;;15.58;64.36;99846.66;5101015;27;46193;-76
2022/11/08 10:23:06;;;;;;;;;8.50;8.50;;;;;15.62;64.01;99845.50;5098974;27;45484;-80
2022/11/08 10:25:46;;;;;;;;;10.75;10.75;;;;;15.66;64.20;99846.09;5092462;27;45540;-78
2022/11/08 10:28:20;;;;;;;;;11.00;10.50;;;;;15.66;64.10;99846.94;5095603;27;45399;-79
2022/11/08 10:30:49;;;;;;;;;9.00;9.00;;;;;15.70;64.15;99847.56;5097518;27;45340;-76
2022/11/08 10:33:23;;;;;;;;;9.50;9.50;;;;;15.73;64.05;99834.94;5096347;27;45432;-81
2022/11/08 10:36:09;;;;;;;;;9.25;9.25;;;;;15.87;64.16;99849.84;5096490;27;45438;-76
2022/11/08 10:39:00;;;;;;;;;9.00;9.00;;;;;15.97;63.77;99838.56;5095745;27;45375;-81
2022/11/08 10:41:37;;;;;;;;;9.00;9.00;;;;;16.07;64.02;99834.25;5110383;27;48049;-77
2022/11/08 10:44:06;;;;;;;;;9.00;9.00;;;;;16.16;63.82;99838.88;5095522;27;45455;-79
2022/11/08 10:46:49;;;;;;;;;6.25;6.25;;;;;16.14;63.86;99821.38;5096402;27;45491;-76
2022/11/08 10:49:19;;;;;;;;;6.00;6.00;;;;;16.31;64.26;99825.41;5097074;27;45643;-78
2022/11/08 10:51:48;;;;;;;;;7.75;7.75;;;;;16.36;65.06;99823.25;5093956;27;47229;-78
2022/11/08 10:54:41;;;;;;;;;6.00;6.00;;;;;16.41;65.31;99820.22;5094707;27;45400;-77
2022/11/08 10:57:08;;;;;;;;;5.75;5.75;;;;;16.48;65.41;99837.38;5095836;27;45189;-78
2022/11/08 10:59:33;;;;;;;;;7.75;7.75;;;;;16.56;65.49;99834.97;5095796;27;45461;-80
2022/11/08 11:02:00;;;;;;;;;5.00;5.00;;;;;16.59;65.40;99810.84;5094713;27;46525;-80
2022/11/08 11:04:31;;;;;;;;;5.75;5.75;;;;;16.68;64.75;99813.75;5095373;27;45321;-78
2022/11/08 11:07:01;;;;;;;;;7.25;7.25;;;;;16.73;64.74;99814.22;5094958;27;45472;-77
2022/11/08 11:09:27;;;;;;;;;6.25;6.25;;;;;16.78;64.55;99807.59;5095617;27;45663;-77
2022/11/08 11:12:06;;;;;;;;;4.75;4.75;;;;;16.78;64.34;99793.47;5094972;27;46062;-76
2022/11/08 11:14:31;;;;;;;;;8.00;8.00;;;;;16.87;63.88;99794.53;5096966;27;45362;-77
2022/11/08 11:17:07;;;;;;;;;5.00;5.00;;;;;16.92;63.92;99806.50;5096306;27;45199;-76
2022/11/08 11:19:33;;;;;;;;;13.75;13.75;;;;;16.93;63.62;99815.28;5099017;27;45300;-75
2022/11/08 11:22:03;;;;;;;;;7.75;7.75;;;;;16.89;63.42;99809.41;5113606;27;48466;-76
2022/11/08 11:24:29;;;;;;;;;13.75;13.75;;;;;16.88;63.82;99821.00;5098221;27;45263;-75
2022/11/08 11:26:55;;;;;;;;;6.50;6.50;;;;;16.89;63.60;99804.09;5098126;27;45254;-78
2022/11/08 11:29:27;;;;;;;;;5.50;5.50;;;;;16.89;63.77;99804.09;5098585;27;45444;-78
2022/11/08 11:31:53;;;;;;;;;5.75;5.75;;;;;16.89;63.79;99787.28;5098192;27;45420;-77
2022/11/08 11:34:19;;;;;;;;;6.00;6.00;;;;;17.00;63.66;99799.75;5098552;27;45346;-79
2022/11/08 11:37:22;;;;;;;;;5.25;5.25;;;;;17.01;63.60;99804.09;5099691;27;45230;-77
2022/11/08 11:40:26;;;;;;;;;8.75;8.75;;;;;17.00;63.53;99805.94;5096392;27;45767;-82
2022/11/08 11:42:57;;;;;;;;;8.00;7.00;;;;;17.07;63.52;99815.09;5085502;27;45572;-79
2022/11/08 11:45:47;;;;;;;;;9.00;9.00;;;;;17.08;63.51;99808.81;5099726;27;45223;-77
2022/11/08 11:48:21;;;;;;;;;8.00;8.00;;;;;17.10;63.64;99806.03;5099413;27;45406;-80
2022/11/08 11:50:48;;;;;;;;;7.50;7.50;;;;;17.09;63.44;99799.03;5098711;27;45392;-82
2022/11/08 11:53:21;;;;;;;;;6.50;6.50;;;;;17.07;63.84;99787.66;5098205;27;46041;-80
2022/11/08 11:56:16;;;;;;;;;9.25;9.25;;;;;17.05;64.07;99801.09;5097605;27;45509;-75
2022/11/08 11:58:51;;;;;;;;;5.00;5.00;;;;;17.10;64.15;99787.44;5098467;27;45386;-79