Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/17 00:00:58;;;;;;;;;;;15.70;61.30;;;;;;6220491;23;19939;-93
2021/12/17 00:03:35;;;;;;;;;;;15.70;61.30;;;;;;6193566;23;19904;-93
2021/12/17 00:06:47;;;;;;;;;;;15.70;61.30;;;;;;6218504;23;19923;-93
2021/12/17 00:08:54;;;;;;;;;;;15.70;61.40;;;;;;6218581;23;19927;-94
2021/12/17 00:11:21;;;;;;;;;;;15.60;61.50;;;;;;6220000;23;19952;-92
2021/12/17 00:13:47;;;;;;;;;;;15.60;61.50;;;;;;6219042;23;20205;-92
2021/12/17 00:16:18;;;;;;;;;;;15.60;61.60;;;;;;6192657;23;19912;-91
2021/12/17 00:19:14;;;;;;;;;;;15.60;61.70;;;;;;6193586;23;19923;-94
2021/12/17 00:48:55;;;;;;;;;;;15.50;61.90;;;;;;6222616;23;19935;-93
2021/12/17 00:54:07;;;;;;;;;;;15.50;61.90;;;;;;6225495;23;19923;-94
2021/12/17 00:56:33;;;;;;;;;;;15.60;62.10;;;;;;6195503;23;19971;-93
2021/12/17 00:58:58;;;;;;;;;;;15.60;62.10;;;;;;6222838;23;20329;-94
2021/12/17 01:01:25;;;;;;;;;;;15.60;62.10;;;;;;6220658;23;19916;-93
2021/12/17 01:03:50;;;;;;;;;;;15.70;62.10;;;;;;6221814;23;19926;-92
2021/12/17 01:06:16;;;;;;;;;;;15.70;62.00;;;;;;6196098;23;19967;-93
2021/12/17 01:08:42;;;;;;;;;;;15.70;62.00;;;;;;6196381;23;19911;-93
2021/12/17 01:11:07;;;;;;;;;;;15.80;62.00;;;;;;6219862;23;19944;-91
2021/12/17 01:13:34;;;;;;;;;;;15.80;62.00;;;;;;6219781;23;20321;-93
2021/12/17 01:15:59;;;;;;;;;;;15.80;62.00;;;;;;6194581;23;19912;-93
2021/12/17 01:18:37;;;;;;;;;;;15.80;62.00;;;;;;6194369;23;19914;-93
2021/12/17 01:21:24;;;;;;;;;;;15.80;61.90;;;;;;6195921;23;19923;-92
2021/12/17 01:24:13;;;;;;;;;;;15.80;61.90;;;;;;6195015;23;19907;-93
2021/12/17 01:43:04;;;;;;;;;;;15.90;61.80;;;;;;6220963;23;20288;-93
2021/12/17 01:45:35;;;;;;;;;;;15.90;61.80;;;;;;6194221;23;19927;-93
2021/12/17 01:48:02;;;;;;;;;;;15.90;61.80;;;;;;6194617;23;19919;-93
2021/12/17 02:01:26;;;;;;;;;;;16.00;62.00;;;;;;6211594;23;19915;-93
2021/12/17 02:03:51;;;;;;;;;;;16.00;61.90;;;;;;6222546;23;19911;-94
2021/12/17 02:06:18;;;;;;;;;;;16.00;61.80;;;;;;6193728;23;19920;-93
2021/12/17 02:08:46;;;;;;;;;;;16.00;61.70;;;;;;6194227;23;19904;-93
2021/12/17 02:32:50;;;;;;;;;;;15.90;61.80;;;;;;6218903;23;19935;-92
2021/12/17 02:38:00;;;;;;;;;;;15.90;61.60;;;;;;6218025;23;20296;-93
2021/12/17 02:45:48;;;;;;;;;;;15.80;61.90;;;;;;6224382;23;19914;-93
2021/12/17 02:48:18;;;;;;;;;;;15.80;61.90;;;;;;6216864;23;19908;-92
2021/12/17 02:50:48;;;;;;;;;;;15.80;61.90;;;;;;6190082;23;20004;-93
2021/12/17 02:53:15;;;;;;;;;;;15.80;61.90;;;;;;6190663;23;19907;-92
2021/12/17 02:55:42;;;;;;;;;;;15.80;61.90;;;;;;6217620;23;19912;-92
2021/12/17 02:58:08;;;;;;;;;;;15.80;62.10;;;;;;6190388;23;19923;-91
2021/12/17 03:00:35;;;;;;;;;;;15.80;62.10;;;;;;6189501;23;19917;-93
2021/12/17 03:03:01;;;;;;;;;;;15.70;62.20;;;;;;6217239;23;19908;-94
2021/12/17 03:05:27;;;;;;;;;;;15.70;62.20;;;;;;6217070;23;19923;-93
2021/12/17 03:07:54;;;;;;;;;;;15.70;62.20;;;;;;6217085;23;19911;-92
2021/12/17 03:10:19;;;;;;;;;;;15.60;62.30;;;;;;6193402;23;19912;-92
2021/12/17 03:12:51;;;;;;;;;;;15.60;62.40;;;;;;6216990;23;20020;-93
2021/12/17 03:15:38;;;;;;;;;;;15.60;62.50;;;;;;6215743;23;20346;-93
2021/12/17 03:23:39;;;;;;;;;;;15.60;62.50;;;;;;6217037;23;19946;-94
2021/12/17 03:26:06;;;;;;;;;;;15.60;62.60;;;;;;6216741;23;19990;-93
2021/12/17 03:28:31;;;;;;;;;;;15.60;62.60;;;;;;6218641;23;19979;-94
2021/12/17 03:30:57;;;;;;;;;;;15.60;62.50;;;;;;6191705;23;19912;-93
2021/12/17 03:33:23;;;;;;;;;;;15.60;62.30;;;;;;6192088;23;19986;-94
2021/12/17 03:35:49;;;;;;;;;;;15.60;62.10;;;;;;6192290;23;19912;-93
2021/12/17 03:38:15;;;;;;;;;;;15.60;62.20;;;;;;6192024;23;19975;-92
2021/12/17 03:40:42;;;;;;;;;;;15.60;62.10;;;;;;6218199;23;20337;-93
2021/12/17 03:43:12;;;;;;;;;;;15.60;62.30;;;;;;6191836;23;19919;-94
2021/12/17 03:45:42;;;;;;;;;;;15.50;62.30;;;;;;6218172;23;19987;-94
2021/12/17 03:48:08;;;;;;;;;;;15.50;62.40;;;;;;6192150;23;19916;-92
2021/12/17 03:50:35;;;;;;;;;;;15.40;62.50;;;;;;6218481;23;20376;-93
2021/12/17 03:53:01;;;;;;;;;;;15.40;62.50;;;;;;6216832;23;19980;-92
2021/12/17 03:55:26;;;;;;;;;;;15.40;62.70;;;;;;6191481;23;19908;-92
2021/12/17 03:57:52;;;;;;;;;;;15.40;62.80;;;;;;6217884;23;19982;-92
2021/12/17 04:00:18;;;;;;;;;;;15.40;62.90;;;;;;6217911;23;19908;-92
2021/12/17 04:02:44;;;;;;;;;;;15.40;62.80;;;;;;6191809;23;19912;-92
2021/12/17 04:05:09;;;;;;;;;;;15.30;62.90;;;;;;6192129;23;20300;-93
2021/12/17 04:07:35;;;;;;;;;;;15.40;62.90;;;;;;6218758;23;19915;-93
2021/12/17 04:10:00;;;;;;;;;;;15.40;62.90;;;;;;6218424;23;19934;-93
2021/12/17 04:12:41;;;;;;;;;;;15.40;63.00;;;;;;6192630;23;20271;-93
2021/12/17 04:15:07;;;;;;;;;;;15.30;63.10;;;;;;6194810;23;19907;-93
2021/12/17 04:17:41;;;;;;;;;;;15.30;63.30;;;;;;6194731;23;19944;-93
2021/12/17 04:20:07;;;;;;;;;;;15.40;63.40;;;;;;6194907;23;20232;-93
2021/12/17 04:22:32;;;;;;;;;;;15.30;63.40;;;;;;6195262;23;19912;-94
2021/12/17 04:24:58;;;;;;;;;;;15.30;63.60;;;;;;6194932;23;19942;-94
2021/12/17 04:27:23;;;;;;;;;;;15.40;63.80;;;;;;6196337;23;19912;-95
2021/12/17 04:29:48;;;;;;;;;;;15.40;63.90;;;;;;6198135;23;19950;-93
2021/12/17 04:32:14;;;;;;;;;;;15.40;63.90;;;;;;6193089;23;19952;-93
2021/12/17 04:34:39;;;;;;;;;;;15.40;63.90;;;;;;6221414;23;19951;-96
2021/12/17 04:37:05;;;;;;;;;;;15.40;63.90;;;;;;6201678;23;19920;-96
2021/12/17 04:39:30;;;;;;;;;;;15.40;63.90;;;;;;6197958;23;20635;-95
2021/12/17 04:42:23;;;;;;;;;;;15.40;64.00;;;;;;6175280;23;19916;-95
2021/12/17 04:44:53;;;;;;;;;;;15.40;63.90;;;;;;6228010;23;19916;-95
2021/12/17 04:58:01;;;;;;;;;;;15.30;64.00;;;;;;6222566;23;19915;-94
2021/12/17 05:00:28;;;;;;;;;;;15.20;64.00;;;;;;6195498;23;19915;-94
2021/12/17 05:02:56;;;;;;;;;;;15.20;63.90;;;;;;6195713;23;19908;-93
2021/12/17 05:05:25;;;;;;;;;;;15.10;63.90;;;;;;6195314;23;19919;-93
2021/12/17 05:07:57;;;;;;;;;;;15.10;64.10;;;;;;6196984;23;19904;-94
2021/12/17 05:18:28;;;;;;;;;;;15.20;64.40;;;;;;6210283;23;19931;-95
2021/12/17 05:21:00;;;;;;;;;;;15.20;64.50;;;;;;6196316;23;19962;-94
2021/12/17 05:23:30;;;;;;;;;;;15.20;64.50;;;;;;6194962;23;19950;-94
2021/12/17 05:25:56;;;;;;;;;;;15.30;64.50;;;;;;6221913;23;19916;-94
2021/12/17 05:28:22;;;;;;;;;;;15.30;64.40;;;;;;6221416;23;19920;-94
2021/12/17 05:30:48;;;;;;;;;;;15.30;64.30;;;;;;6194218;23;19919;-94
2021/12/17 05:33:13;;;;;;;;;;;15.30;64.20;;;;;;6194886;23;19928;-94
2021/12/17 05:35:39;;;;;;;;;;;15.30;64.10;;;;;;6194563;23;19911;-92
2021/12/17 05:38:09;;;;;;;;;;;15.20;64.10;;;;;;6196192;23;19904;-95
2021/12/17 05:40:38;;;;;;;;;;;15.20;64.00;;;;;;6195036;23;19911;-95
2021/12/17 05:43:05;;;;;;;;;;;15.20;64.10;;;;;;6194044;23;20404;-93
2021/12/17 05:45:34;;;;;;;;;;;15.20;64.20;;;;;;6194979;23;19904;-95
2021/12/17 05:48:00;;;;;;;;;;;15.20;64.10;;;;;;6194145;23;19916;-93
2021/12/17 05:50:26;;;;;;;;;;;15.10;64.20;;;;;;6219961;23;19939;-94
2021/12/17 05:52:52;;;;;;;;;;;15.10;64.30;;;;;;6193994;23;19912;-93
2021/12/17 05:55:17;;;;;;;;;;;15.10;64.40;;;;;;6194388;23;19943;-94
2021/12/17 05:57:42;;;;;;;;;;;15.10;64.30;;;;;;6193740;23;19919;-93
2021/12/17 06:00:08;;;;;;;;;;;15.00;64.30;;;;;;6220207;23;20197;-94
2021/12/17 06:02:34;;;;;;;;;;;15.00;64.20;;;;;;6194587;23;19912;-93
2021/12/17 06:04:59;;;;;;;;;;;14.90;64.20;;;;;;6194311;23;19911;-93
2021/12/17 06:07:28;;;;;;;;;;;14.90;64.20;;;;;;6194200;23;19943;-93
2021/12/17 06:09:58;;;;;;;;;;;14.90;64.20;;;;;;6194685;23;19907;-93
2021/12/17 06:12:23;;;;;;;;;;;14.80;64.40;;;;;;6195745;23;20258;-93
2021/12/17 06:14:49;;;;;;;;;;;14.80;64.40;;;;;;6196249;23;19919;-94
2021/12/17 06:17:14;;;;;;;;;;;14.80;64.40;;;;;;6196855;23;19908;-94
2021/12/17 06:19:40;;;;;;;;;;;14.80;64.40;;;;;;6196389;23;19908;-92
2021/12/17 06:22:05;;;;;;;;;;;14.80;64.40;;;;;;6196700;23;19923;-95
2021/12/17 06:24:31;;;;;;;;;;;14.80;64.50;;;;;;6196865;23;19908;-94
2021/12/17 06:26:56;;;;;;;;;;;14.70;64.60;;;;;;6221410;23;19939;-94
2021/12/17 06:29:22;;;;;;;;;;;14.70;64.70;;;;;;6221634;23;19966;-94
2021/12/17 06:31:47;;;;;;;;;;;14.70;64.70;;;;;;6222110;23;19915;-94
2021/12/17 06:34:13;;;;;;;;;;;14.80;64.80;;;;;;6222410;23;19937;-95
2021/12/17 06:36:38;;;;;;;;;;;14.80;64.70;;;;;;6194480;23;19986;-95
2021/12/17 06:39:03;;;;;;;;;;;14.80;64.70;;;;;;6218735;23;19926;-96
2021/12/17 06:41:29;;;;;;;;;;;14.70;64.70;;;;;;6196387;23;19911;-93
2021/12/17 06:43:57;;;;;;;;;;;14.80;64.60;;;;;;6195557;23;20218;-94
2021/12/17 06:46:31;;;;;;;;;;;14.70;64.70;;;;;;6221676;23;19915;-95
2021/12/17 06:49:10;;;;;;;;;;;14.70;64.60;;;;;;6196462;23;19936;-94
2021/12/17 06:54:42;;;;;;;;;;;14.70;64.80;;;;;;6223555;23;19919;-93
2021/12/17 07:10:47;;;;;;;;;;;14.60;64.90;;;;;;6223690;23;20430;-94
2021/12/17 07:20:03;;;;;;;;;;;14.50;64.70;;;;;;6221743;23;20438;-93
2021/12/17 07:22:00;;;;;;;;;;;14.50;64.80;;;;;;6222787;23;19919;-94
2021/12/17 07:32:35;;;;;;;;;;;14.40;64.80;;;;;;6222662;23;20555;-95
2021/12/17 07:39:55;;;;;;;;;;;14.40;64.80;;;;;;6224679;23;19915;-93
2021/12/17 07:42:20;;;;;;;;;;;14.30;64.80;;;;;;6196863;23;19958;-93
2021/12/17 07:44:46;;;;;;;;;;;14.40;64.90;;;;;;6198722;23;19924;-94
2021/12/17 07:47:11;;;;;;;;;;;14.30;64.70;;;;;;6222271;23;20359;-92
2021/12/17 07:49:37;;;;;;;;;;;14.30;64.90;;;;;;6196288;23;20307;-92
2021/12/17 07:52:03;;;;;;;;;;;14.30;64.90;;;;;;6197087;23;19912;-94
2021/12/17 07:54:28;;;;;;;;;;;14.30;65.00;;;;;;6195507;23;20029;-93
2021/12/17 07:56:54;;;;;;;;;;;14.30;65.10;;;;;;6195505;23;19903;-92
2021/12/17 07:59:19;;;;;;;;;;;14.40;64.90;;;;;;6195308;23;19892;-92
2021/12/17 08:01:45;;;;;;;;;;;14.40;65.00;;;;;;6194225;23;20283;-92
2021/12/17 08:04:10;;;;;;;;;;;14.40;64.90;;;;;;6195406;23;20298;-94
2021/12/17 08:06:36;;;;;;;;;;;14.40;64.90;;;;;;6222428;23;19910;-93
2021/12/17 08:09:03;;;;;;;;;;;14.40;64.80;;;;;;6195756;23;19904;-92
2021/12/17 08:11:28;;;;;;;;;;;14.40;64.80;;;;;;6194298;23;20289;-92
2021/12/17 08:13:56;;;;;;;;;;;14.50;64.80;;;;;;6194360;23;19994;-92
2021/12/17 08:31:54;;;;;;;;;;;14.70;65.00;;;;;;6220363;23;19916;-94
2021/12/17 08:34:20;;;;;;;;;;;14.80;64.90;;;;;;6194564;23;19954;-94
2021/12/17 08:36:45;;;;;;;;;;;14.90;64.90;;;;;;6221089;23;20352;-92
2021/12/17 08:39:11;;;;;;;;;;;14.90;64.80;;;;;;6193434;23;19915;-93
2021/12/17 08:41:39;;;;;;;;;;;15.00;64.80;;;;;;6220888;23;20489;-93
2021/12/17 08:44:04;;;;;;;;;;;15.10;64.70;;;;;;6194322;23;19914;-92
2021/12/17 08:46:30;;;;;;;;;;;15.10;64.50;;;;;;6194966;23;19911;-93
2021/12/17 08:48:55;;;;;;;;;;;15.00;64.20;;;;;;6194953;23;19918;-92
2021/12/17 08:51:21;;;;;;;;;;;15.00;64.20;;;;;;6218061;23;19931;-91
2021/12/17 08:53:47;;;;;;;;;;;15.00;64.30;;;;;;6193307;23;19916;-93
2021/12/17 08:56:18;;;;;;;;;;;15.00;64.00;;;;;;6194967;23;19983;-91
2021/12/17 08:58:44;;;;;;;;;;;15.00;64.10;;;;;;6194146;23;19919;-91
2021/12/17 09:01:09;;;;;;;;;;;15.00;64.10;;;;;;6221116;23;19919;-91
2021/12/17 09:03:35;;;;;;;;;;;15.00;64.20;;;;;;6193590;23;19911;-91
2021/12/17 09:06:01;;;;;;;;;;;15.00;64.00;;;;;;6193743;23;19915;-90
2021/12/17 09:08:26;;;;;;;;;;;15.00;64.00;;;;;;6221178;23;19911;-92
2021/12/17 09:10:55;;;;;;;;;;;15.00;64.00;;;;;;6221881;23;19911;-91
2021/12/17 09:13:25;;;;;;;;;;;15.00;64.00;;;;;;6193872;23;19943;-92
2021/12/17 09:15:52;;;;;;;;;;;15.00;64.00;;;;;;6193591;23;20364;-91
2021/12/17 09:18:18;;;;;;;;;;;15.00;64.00;;;;;;6217045;23;20347;-92
2021/12/17 09:20:45;;;;;;;;;;;15.00;64.10;;;;;;6219826;23;19912;-91
2021/12/17 09:23:10;;;;;;;;;;;15.00;64.10;;;;;;6192788;23;20248;-92
2021/12/17 09:25:35;;;;;;;;;;;15.10;64.20;;;;;;6193966;23;19916;-91
2021/12/17 09:28:01;;;;;;;;;;;15.10;64.20;;;;;;6220452;23;19927;-91
2021/12/17 09:30:26;;;;;;;;;;;15.10;64.00;;;;;;6193801;23;19908;-91
2021/12/17 09:32:52;;;;;;;;;;;15.10;64.10;;;;;;6222950;23;19915;-92
2021/12/17 09:35:21;;;;;;;;;;;15.10;64.20;;;;;;6193514;23;19915;-92
2021/12/17 09:37:47;;;;;;;;;;;15.10;64.20;;;;;;6218985;23;19912;-92
2021/12/17 09:40:12;;;;;;;;;;;15.10;64.20;;;;;;6219297;23;20384;-91
2021/12/17 09:42:40;;;;;;;;;;;15.10;64.10;;;;;;6194647;23;19908;-91
2021/12/17 09:45:08;;;;;;;;;;;15.10;64.00;;;;;;6219678;23;20248;-91
2021/12/17 09:47:34;;;;;;;;;;;15.10;63.90;;;;;;6220896;23;20236;-91
2021/12/17 09:50:00;;;;;;;;;;;15.00;64.00;;;;;;6219754;23;19919;-91
2021/12/17 09:52:25;;;;;;;;;;;15.00;64.00;;;;;;6192898;23;19954;-91
2021/12/17 09:54:51;;;;;;;;;;;15.10;64.00;;;;;;6219986;23;19934;-91
2021/12/17 09:57:21;;;;;;;;;;;15.10;64.10;;;;;;6220988;23;19912;-91
2021/12/17 09:59:46;;;;;;;;;;;15.10;64.20;;;;;;6193542;23;19912;-90
2021/12/17 10:02:12;;;;;;;;;;;15.10;64.30;;;;;;6218880;23;19919;-91
2021/12/17 10:04:42;;;;;;;;;;;15.20;64.30;;;;;;6193208;23;19948;-91
2021/12/17 10:07:17;;;;;;;;;;;15.20;64.30;;;;;;6218433;23;20391;-91
2021/12/17 10:09:50;;;;;;;;;;;15.30;64.00;;;;;;6191752;23;19908;-91
2021/12/17 10:12:16;;;;;;;;;;;15.20;63.80;;;;;;6191504;23;19916;-92
2021/12/17 10:14:56;;;;;;;;;;;15.30;63.80;;;;;;6191789;23;19907;-92
2021/12/17 10:17:22;;;;;;;;;;;15.20;64.00;;;;;;6216833;23;19912;-92
2021/12/17 10:19:49;;;;;;;;;;;15.30;63.80;;;;;;6191332;23;19908;-92
2021/12/17 10:22:16;;;;;;;;;;;15.30;63.70;;;;;;6215711;23;19986;-91
2021/12/17 10:24:42;;;;;;;;;;;15.30;63.80;;;;;;6192059;23;19939;-91
2021/12/17 10:27:19;;;;;;;;;;;15.30;63.60;;;;;;6191572;23;19912;-91
2021/12/17 10:29:45;;;;;;;;;;;15.30;63.50;;;;;;6191611;23;19915;-92
2021/12/17 10:32:15;;;;;;;;;;;15.30;63.60;;;;;;6217774;23;19908;-91
2021/12/17 10:34:57;;;;;;;;;;;15.30;63.50;;;;;;6190723;23;19914;-91
2021/12/17 10:37:40;;;;;;;;;;;15.40;63.50;;;;;;6219254;23;20491;-92
2021/12/17 10:40:15;;;;;;;;;;;15.40;63.60;;;;;;6191987;23;19911;-92
2021/12/17 10:42:43;;;;;;;;;;;15.50;63.80;;;;;;6192797;23;20017;-92
2021/12/17 10:45:12;;;;;;;;;;;15.50;64.10;;;;;;6192457;23;19927;-91
2021/12/17 10:47:57;;;;;;;;;;;15.60;64.30;;;;;;6220022;23;19919;-92
2021/12/17 10:50:25;;;;;;;;;;;15.70;64.20;;;;;;6218478;23;19911;-91
2021/12/17 10:52:56;;;;;;;;;;;15.80;64.00;;;;;;6219525;23;20027;-90
2021/12/17 10:55:24;;;;;;;;;;;15.80;63.80;;;;;;6217166;23;19915;-91
2021/12/17 10:57:49;;;;;;;;;;;15.80;63.80;;;;;;6192827;23;19962;-92
2021/12/17 11:00:16;;;;;;;;;;;15.80;63.40;;;;;;6191594;23;19920;-91
2021/12/17 11:02:48;;;;;;;;;;;15.80;63.50;;;;;;6219123;23;19908;-91
2021/12/17 11:05:14;;;;;;;;;;;15.80;63.70;;;;;;6191228;23;19912;-91
2021/12/17 11:07:43;;;;;;;;;;;15.80;63.80;;;;;;6219501;23;19908;-90
2021/12/17 11:10:08;;;;;;;;;;;15.80;63.50;;;;;;6218606;23;19908;-91
2021/12/17 11:12:34;;;;;;;;;;;15.80;63.10;;;;;;6219128;23;19908;-91
2021/12/17 11:15:12;;;;;;;;;;;15.80;63.20;;;;;;6190760;23;20281;-91
2021/12/17 11:17:38;;;;;;;;;;;15.70;63.40;;;;;;6191381;23;20268;-92
2021/12/17 11:20:14;;;;;;;;;;;15.70;63.70;;;;;;6219157;23;19908;-91
2021/12/17 11:22:41;;;;;;;;;;;15.70;63.40;;;;;;6200425;23;19912;-90
2021/12/17 11:25:07;;;;;;;;;;;15.70;63.40;;;;;;6192588;23;20343;-92
2021/12/17 11:27:33;;;;;;;;;;;15.70;63.40;;;;;;6192249;23;19911;-90
2021/12/17 11:30:00;;;;;;;;;;;15.70;63.60;;;;;;6218909;23;19986;-91
2021/12/17 11:32:25;;;;;;;;;;;15.70;63.40;;;;;;6219571;23;20332;-91
2021/12/17 11:34:52;;;;;;;;;;;15.80;63.40;;;;;;6191987;23;19991;-91
2021/12/17 11:37:18;;;;;;;;;;;15.70;63.00;;;;;;6191785;23;19991;-91
2021/12/17 11:39:47;;;;;;;;;;;15.70;63.00;;;;;;6192384;23;19938;-90
2021/12/17 11:42:24;;;;;;;;;;;15.70;62.80;;;;;;6219160;23;19912;-90
2021/12/17 11:45:22;;;;;;;;;;;15.70;63.10;;;;;;6218901;23;19936;-91
2021/12/17 11:47:36;;;;;;;;;;;15.70;63.20;;;;;;6218280;23;19990;-91
2021/12/17 11:50:04;;;;;;;;;;;15.70;63.30;;;;;;6216010;23;19915;-90
2021/12/17 11:52:32;;;;;;;;;;;15.70;63.30;;;;;;6217125;23;19950;-90
2021/12/17 11:55:18;;;;;;;;;;;15.70;63.30;;;;;;6218023;23;19912;-91
2021/12/17 11:57:43;;;;;;;;;;;15.70;63.50;;;;;;6189271;23;19912;-91
2021/12/17 12:00:21;;;;;;;;;;;15.70;63.30;;;;;;6217459;23;20413;-90
2021/12/17 12:02:51;;;;;;;;;;;15.70;62.90;;;;;;6216101;23;20328;-90
2021/12/17 12:05:33;;;;;;;;;;;15.70;62.30;;;;;;6217349;23;19918;-91
2021/12/17 12:08:17;;;;;;;;;;;15.60;62.50;;;;;;6191828;23;19983;-90
2021/12/17 12:10:44;;;;;;;;;;;15.50;62.90;;;;;;6190561;23;19963;-91
2021/12/17 12:13:09;;;;;;;;;;;15.50;63.10;;;;;;6192473;23;19912;-91
2021/12/17 12:16:01;;;;;;;;;;;15.50;63.00;;;;;;6221175;23;19936;-92
2021/12/17 12:18:37;;;;;;;;;;;15.60;63.10;;;;;;6193380;23;19908;-91
2021/12/17 12:21:03;;;;;;;;;;;15.60;63.00;;;;;;6218810;23;19911;-91
2021/12/17 12:23:32;;;;;;;;;;;15.50;63.00;;;;;;6192726;23;19920;-91
2021/12/17 12:26:03;;;;;;;;;;;15.50;62.50;;;;;;6191956;23;19908;-91
2021/12/17 12:28:44;;;;;;;;;;;15.50;62.60;;;;;;6190956;23;20588;-91
2021/12/17 12:31:10;;;;;;;;;;;15.40;62.60;;;;;;6218251;23;20322;-91
2021/12/17 12:33:35;;;;;;;;;;;15.40;62.60;;;;;;6217899;23;19936;-91
2021/12/17 12:36:00;;;;;;;;;;;15.40;62.80;;;;;;6216542;23;19974;-91
2021/12/17 12:38:29;;;;;;;;;;;15.40;62.90;;;;;;6219392;23;19909;-90
2021/12/17 12:40:57;;;;;;;;;;;15.40;63.20;;;;;;6190620;23;19916;-91
2021/12/17 12:43:25;;;;;;;;;;;15.50;63.40;;;;;;6193435;23;19908;-91
2021/12/17 12:45:51;;;;;;;;;;;15.50;63.20;;;;;;6191014;23;19908;-91
2021/12/17 12:48:36;;;;;;;;;;;15.50;62.90;;;;;;6190887;23;20302;-91
2021/12/17 12:51:22;;;;;;;;;;;15.50;62.80;;;;;;6218449;23;19945;-91
2021/12/17 12:54:06;;;;;;;;;;;15.40;62.50;;;;;;6217783;23;19986;-90
2021/12/17 12:56:32;;;;;;;;;;;15.30;62.50;;;;;;6191986;23;19912;-91
2021/12/17 12:58:59;;;;;;;;;;;15.30;62.50;;;;;;6221221;23;20228;-91
2021/12/17 13:01:25;;;;;;;;;;;15.30;62.60;;;;;;6169578;23;19927;-91
2021/12/17 13:03:51;;;;;;;;;;;15.20;62.80;;;;;;6196189;23;20237;-91
2021/12/17 13:06:22;;;;;;;;;;;15.20;62.80;;;;;;6194107;23;19994;-93
2021/12/17 13:08:52;;;;;;;;;;;15.30;62.90;;;;;;6220280;23;19912;-91
2021/12/17 13:11:19;;;;;;;;;;;15.30;62.90;;;;;;6220929;23;19956;-90
2021/12/17 13:13:52;;;;;;;;;;;15.30;62.90;;;;;;6194138;23;19912;-91
2021/12/17 13:21:47;;;;;;;;;;;15.40;63.30;;;;;;6208949;23;19942;-90
2021/12/17 13:24:15;;;;;;;;;;;15.40;63.30;;;;;;6191015;23;19931;-91
2021/12/17 13:26:52;;;;;;;;;;;15.50;63.30;;;;;;6191546;23;20344;-91
2021/12/17 13:29:21;;;;;;;;;;;15.50;63.30;;;;;;6193089;23;20296;-90
2021/12/17 13:31:46;;;;;;;;;;;15.50;63.40;;;;;;6191973;23;19912;-90
2021/12/17 13:34:15;;;;;;;;;;;15.50;63.00;;;;;;6191762;23;19910;-90
2021/12/17 13:36:51;;;;;;;;;;;15.40;63.00;;;;;;6218426;23;19922;-91
2021/12/17 13:39:17;;;;;;;;;;;15.40;62.80;;;;;;6218171;23;19908;-90
2021/12/17 13:41:43;;;;;;;;;;;15.40;62.70;;;;;;6191310;23;20677;-90
2021/12/17 13:44:26;;;;;;;;;;;15.40;62.80;;;;;;6217258;23;19994;-90
2021/12/17 13:46:52;;;;;;;;;;;15.40;63.10;;;;;;6190119;23;19915;-91
2021/12/17 13:49:19;;;;;;;;;;;15.40;63.20;;;;;;6215507;23;20380;-91
2021/12/17 13:51:45;;;;;;;;;;;15.30;63.10;;;;;;6215690;23;19967;-90
2021/12/17 13:54:10;;;;;;;;;;;15.40;62.90;;;;;;6190693;23;19912;-91
2021/12/17 13:56:36;;;;;;;;;;;15.30;62.70;;;;;;6191944;23;19922;-91
2021/12/17 13:59:02;;;;;;;;;;;15.30;62.60;;;;;;6191749;23;19914;-91
2021/12/17 14:01:28;;;;;;;;;;;15.30;62.70;;;;;;6189673;23;19916;-90
2021/12/17 14:03:53;;;;;;;;;;;15.30;62.90;;;;;;6217867;23;19963;-90
2021/12/17 14:06:25;;;;;;;;;;;15.30;63.00;;;;;;6215964;23;19908;-90
2021/12/17 14:08:53;;;;;;;;;;;15.30;62.80;;;;;;6190789;23;19915;-91
2021/12/17 14:11:18;;;;;;;;;;;15.20;62.80;;;;;;6217285;23;19908;-91
2021/12/17 14:13:44;;;;;;;;;;;15.20;62.70;;;;;;6190235;23;19911;-91
2021/12/17 14:16:09;;;;;;;;;;;15.20;62.30;;;;;;6189914;23;19947;-91
2021/12/17 14:18:35;;;;;;;;;;;15.10;62.30;;;;;;6215380;23;19911;-91
2021/12/17 14:21:03;;;;;;;;;;;15.10;62.40;;;;;;6217869;23;20304;-91
2021/12/17 14:23:29;;;;;;;;;;;15.10;62.20;;;;;;6217478;23;19908;-91
2021/12/17 14:26:04;;;;;;;;;;;15.00;62.40;;;;;;6217491;23;19929;-92
2021/12/17 14:28:38;;;;;;;;;;;15.00;62.60;;;;;;6191320;23;19908;-90
2021/12/17 14:31:04;;;;;;;;;;;15.00;62.40;;;;;;6191202;23;19908;-91
2021/12/17 14:33:32;;;;;;;;;;;14.90;62.50;;;;;;6189840;23;19934;-91
2021/12/17 14:36:18;;;;;;;;;;;14.90;62.50;;;;;;6217228;23;19936;-91
2021/12/17 14:38:46;;;;;;;;;;;14.90;62.70;;;;;;6216475;23;19908;-92
2021/12/17 14:41:22;;;;;;;;;;;14.90;62.80;;;;;;6189484;23;19916;-90
2021/12/17 14:43:54;;;;;;;;;;;14.90;62.70;;;;;;6216670;23;19967;-91
2021/12/17 14:49:12;;;;;;;;;;;14.90;62.80;;;;;;6220239;23;19916;-90
2021/12/17 14:58:22;;;;;;;;;;;14.80;62.90;;;;;;6220230;23;20351;-91
2021/12/17 15:02:52;;;;;;;;;;;14.80;62.60;;;;;;6218209;23;19904;-91
2021/12/17 15:05:20;;;;;;;;;;;14.80;62.80;;;;;;6191599;23;20387;-91
2021/12/17 15:07:46;;;;;;;;;;;14.80;63.10;;;;;;6191004;23;19908;-91
2021/12/17 15:10:12;;;;;;;;;;;14.80;63.20;;;;;;6219255;23;19931;-91
2021/12/17 15:12:38;;;;;;;;;;;14.80;63.10;;;;;;6192830;23;19927;-90
2021/12/17 15:15:06;;;;;;;;;;;14.80;63.00;;;;;;6218981;23;19904;-92
2021/12/17 15:17:35;;;;;;;;;;;14.80;63.00;;;;;;6191212;23;19908;-91
2021/12/17 15:20:00;;;;;;;;;;;14.80;63.00;;;;;;6216872;23;19904;-91
2021/12/17 15:22:32;;;;;;;;;;;14.80;63.00;;;;;;6191687;23;19963;-90
2021/12/17 15:25:09;;;;;;;;;;;14.80;63.00;;;;;;6191349;23;19904;-91
2021/12/17 15:27:38;;;;;;;;;;;14.80;63.10;;;;;;6192058;23;19904;-91
2021/12/17 15:30:06;;;;;;;;;;;14.80;63.10;;;;;;6193371;23;19904;-91
2021/12/17 15:32:31;;;;;;;;;;;14.80;62.90;;;;;;6219727;23;19904;-90
2021/12/17 15:34:57;;;;;;;;;;;14.70;62.50;;;;;;6219645;23;20596;-90
2021/12/17 15:37:22;;;;;;;;;;;14.80;62.50;;;;;;6193832;23;19908;-91
2021/12/17 15:39:48;;;;;;;;;;;14.70;62.60;;;;;;6219477;23;19911;-91
2021/12/17 15:42:13;;;;;;;;;;;14.70;62.80;;;;;;6219819;23;19923;-91
2021/12/17 15:44:39;;;;;;;;;;;14.70;62.90;;;;;;6218237;23;19928;-91
2021/12/17 15:47:08;;;;;;;;;;;14.60;62.90;;;;;;6220173;23;20683;-91
2021/12/17 15:49:39;;;;;;;;;;;14.70;62.80;;;;;;6222908;23;20268;-91
2021/12/17 15:52:05;;;;;;;;;;;14.70;63.00;;;;;;6223526;23;19908;-91
2021/12/17 15:54:31;;;;;;;;;;;14.60;62.80;;;;;;6193797;23;19947;-92
2021/12/17 15:56:57;;;;;;;;;;;14.60;62.60;;;;;;6219795;23;19955;-92
2021/12/17 15:59:22;;;;;;;;;;;14.60;62.70;;;;;;6220295;23;19971;-90
2021/12/17 16:01:48;;;;;;;;;;;14.60;63.00;;;;;;6192864;23;19962;-90
2021/12/17 16:04:14;;;;;;;;;;;14.60;62.90;;;;;;6192873;23;19939;-90
2021/12/17 16:06:39;;;;;;;;;;;14.60;62.90;;;;;;6217799;23;19908;-86
2021/12/17 16:09:12;;;;;;;;;;;14.60;62.30;;;;;;6218134;23;20067;-88
2021/12/17 16:17:58;;;;;;;;;;;14.40;61.80;;;;;;6217494;23;19923;-89
2021/12/17 16:22:38;;;;;;;;;;;14.30;61.90;;;;;;6208266;23;19926;-89
2021/12/17 16:25:04;;;;;;;;;;;14.30;62.20;;;;;;6190381;23;19904;-88
2021/12/17 16:27:29;;;;;;;;;;;14.30;62.10;;;;;;6216798;23;20332;-88
2021/12/17 16:29:56;;;;;;;;;;;14.30;62.20;;;;;;6216787;23;19908;-89
2021/12/17 16:32:21;;;;;;;;;;;14.40;62.30;;;;;;6189839;23;19919;-88
2021/12/17 16:34:47;;;;;;;;;;;14.40;62.20;;;;;;6215326;23;20308;-88
2021/12/17 16:37:12;;;;;;;;;;;14.40;62.10;;;;;;6216301;23;19911;-89
2021/12/17 16:39:38;;;;;;;;;;;14.40;62.40;;;;;;6217566;23;19916;-89
2021/12/17 16:42:04;;;;;;;;;;;14.40;62.40;;;;;;6214969;23;19918;-89
2021/12/17 16:44:44;;;;;;;;;;;14.50;62.30;;;;;;6217259;23;19966;-89
2021/12/17 16:47:09;;;;;;;;;;;14.40;62.10;;;;;;6216775;23;19914;-89
2021/12/17 16:49:35;;;;;;;;;;;14.40;61.70;;;;;;6217127;23;20372;-89
2021/12/17 16:52:05;;;;;;;;;;;14.30;61.90;;;;;;6190368;23;19904;-88
2021/12/17 16:54:30;;;;;;;;;;;14.40;61.80;;;;;;6216593;23;20321;-88
2021/12/17 16:56:56;;;;;;;;;;;14.30;62.00;;;;;;6190553;23;19919;-87
2021/12/17 16:59:21;;;;;;;;;;;14.30;61.70;;;;;;6190019;23;19918;-87
2021/12/17 17:01:47;;;;;;;;;;;14.30;61.70;;;;;;6216265;23;19912;-88
2021/12/17 17:04:12;;;;;;;;;;;14.30;61.90;;;;;;6217518;23;19966;-88
2021/12/17 17:06:39;;;;;;;;;;;14.30;62.00;;;;;;6216212;23;19911;-88
2021/12/17 17:09:07;;;;;;;;;;;14.30;62.00;;;;;;6217116;23;19919;-87
2021/12/17 17:11:34;;;;;;;;;;;14.30;62.10;;;;;;6190092;23;19911;-88
2021/12/17 17:13:59;;;;;;;;;;;14.30;62.10;;;;;;6217098;23;19912;-88
2021/12/17 17:16:25;;;;;;;;;;;14.40;62.40;;;;;;6215350;23;19954;-88
2021/12/17 17:18:50;;;;;;;;;;;14.40;62.50;;;;;;6214822;23;19915;-88
2021/12/17 17:21:16;;;;;;;;;;;14.40;62.50;;;;;;6216968;23;20321;-88
2021/12/17 17:23:42;;;;;;;;;;;14.40;62.10;;;;;;6215235;23;19916;-88
2021/12/17 17:26:09;;;;;;;;;;;14.40;61.90;;;;;;6189952;23;19904;-89
2021/12/17 17:28:35;;;;;;;;;;;14.40;61.70;;;;;;6190409;23;19912;-88
2021/12/17 17:31:01;;;;;;;;;;;14.40;61.90;;;;;;6190535;23;20317;-88