Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:00:35;;;;;;;2.65;1.83;;;;;;;;;;5056510;28;20071;-85
2023/04/17 00:03:00;;;;;;;2.00;1.50;;;;;;;;;;5057260;28;20449;-84
2023/04/17 00:05:26;;;;;;;2.85;1.50;;;;;;;;;;5056599;28;20040;-84
2023/04/17 00:07:53;;;;;;;3.45;1.67;;;;;;;;;;5057172;28;20036;-84
2023/04/17 00:10:18;;;;;;;2.92;1.70;;;;;;;;;;5057693;28;20040;-84
2023/04/17 00:12:44;;;;;;;2.60;1.55;;;;;;;;;;5057632;28;20036;-84
2023/04/17 00:15:10;;;;;;;2.92;1.52;;;;;;;;;;5054749;28;20048;-84
2023/04/17 00:17:36;;;;;;;2.80;1.80;;;;;;;;;;5055994;28;20033;-84
2023/04/17 00:20:06;;;;;;;2.28;1.50;;;;;;;;;;5041485;28;20041;-84
2023/04/17 00:22:32;;;;;;;3.47;1.70;;;;;;;;;;5055785;28;20033;-84
2023/04/17 00:24:58;;;;;;;2.22;1.38;;;;;;;;;;5057419;28;20025;-85
2023/04/17 00:27:23;;;;;;;1.42;1.20;;;;;;;;;;5052360;28;20041;-84
2023/04/17 00:29:49;;;;;;;3.47;1.80;;;;;;;;;;5035778;28;20025;-84
2023/04/17 00:32:14;;;;;;;2.67;1.60;;;;;;;;;;5054643;28;20543;-84
2023/04/17 00:34:40;;;;;;;2.15;1.27;;;;;;;;;;5055898;28;20398;-84
2023/04/17 00:37:05;;;;;;;2.55;1.60;;;;;;;;;;5055789;28;20507;-84
2023/04/17 00:39:31;;;;;;;2.80;1.45;;;;;;;;;;5055862;28;20043;-84
2023/04/17 00:41:57;;;;;;;2.63;1.40;;;;;;;;;;5057022;28;20561;-84
2023/04/17 00:44:22;;;;;;;2.65;1.45;;;;;;;;;;5057247;28;20104;-85
2023/04/17 00:46:48;;;;;;;2.83;1.30;;;;;;;;;;5039206;28;20080;-84
2023/04/17 00:49:15;;;;;;;2.15;1.40;;;;;;;;;;5056103;28;20112;-84
2023/04/17 00:51:40;;;;;;;3.08;1.30;;;;;;;;;;5057297;28;20194;-84
2023/04/17 00:54:07;;;;;;;2.63;1.38;;;;;;;;;;5057169;28;20036;-84
2023/04/17 00:56:33;;;;;;;2.25;1.50;;;;;;;;;;5053639;28;20030;-84
2023/04/17 00:59:02;;;;;;;2.42;1.40;;;;;;;;;;5039414;28;20113;-84
2023/04/17 01:01:28;;;;;;;2.10;1.35;;;;;;;;;;5056381;28;20489;-84
2023/04/17 01:03:53;;;;;;;1.77;1.27;;;;;;;;;;5055463;28;20143;-84
2023/04/17 01:06:19;;;;;;;1.35;1.10;;;;;;;;;;5056726;28;20405;-84
2023/04/17 01:08:44;;;;;;;2.50;1.20;;;;;;;;;;5055856;28;20035;-84
2023/04/17 01:11:11;;;;;;;1.38;1.10;;;;;;;;;;5056244;28;20041;-84
2023/04/17 01:13:46;;;;;;;1.92;1.30;;;;;;;;;;5054526;28;20380;-84
2023/04/17 01:16:12;;;;;;;1.42;1.17;;;;;;;;;;5036259;28;20060;-84
2023/04/17 01:18:38;;;;;;;2.58;1.30;;;;;;;;;;5056327;28;20031;-84
2023/04/17 01:21:03;;;;;;;1.58;1.13;;;;;;;;;;5057078;28;20104;-84
2023/04/17 01:23:45;;;;;;;2.47;1.25;;;;;;;;;;5053570;28;20116;-84
2023/04/17 01:26:21;;;;;;;1.65;1.20;;;;;;;;;;5055487;28;20031;-84
2023/04/17 01:28:55;;;;;;;2.53;1.05;;;;;;;;;;5054082;28;20056;-84
2023/04/17 01:31:21;;;;;;;1.38;1.10;;;;;;;;;;5052957;28;20044;-84
2023/04/17 01:33:48;;;;;;;1.90;1.30;;;;;;;;;;5055431;28;20033;-84
2023/04/17 01:36:13;;;;;;;2.13;1.30;;;;;;;;;;5055869;28;20037;-84
2023/04/17 01:38:39;;;;;;;1.33;1.10;;;;;;;;;;5056111;28;20040;-85
2023/04/17 01:41:08;;;;;;;1.85;1.10;;;;;;;;;;5039139;28;20037;-84
2023/04/17 01:43:43;;;;;;;1.92;1.25;;;;;;;;;;5035183;28;20558;-84
2023/04/17 01:46:10;;;;;;;1.80;1.10;;;;;;;;;;5051252;28;20029;-84
2023/04/17 01:48:35;;;;;;;1.85;1.20;;;;;;;;;;5052246;28;20124;-84
2023/04/17 01:51:01;;;;;;;1.33;1.00;;;;;;;;;;5055999;28;20056;-84
2023/04/17 01:53:31;;;;;;;1.92;1.20;;;;;;;;;;5054410;28;20037;-84
2023/04/17 01:55:59;;;;;;;1.40;1.10;;;;;;;;;;5054256;28;20033;-84
2023/04/17 01:58:24;;;;;;;1.30;1.20;;;;;;;;;;5054429;28;20027;-84
2023/04/17 02:00:50;;;;;;;1.10;0.95;;;;;;;;;;5054584;28;20062;-84
2023/04/17 02:03:16;;;;;;;1.88;1.20;;;;;;;;;;5052790;28;20033;-84
2023/04/17 02:05:46;;;;;;;1.48;1.17;;;;;;;;;;5054442;28;20112;-84
2023/04/17 02:08:12;;;;;;;1.80;1.23;;;;;;;;;;5054027;28;20120;-84
2023/04/17 02:10:38;;;;;;;1.88;1.10;;;;;;;;;;5053899;28;20029;-84
2023/04/17 02:13:03;;;;;;;1.73;1.20;;;;;;;;;;5054921;28;20450;-84
2023/04/17 02:15:29;;;;;;;1.05;0.90;;;;;;;;;;5054270;28;20076;-84
2023/04/17 02:17:54;;;;;;;1.60;1.20;;;;;;;;;;5037615;28;20037;-84
2023/04/17 02:20:20;;;;;;;1.50;1.15;;;;;;;;;;5056159;28;20040;-84
2023/04/17 02:22:46;;;;;;;2.10;1.30;;;;;;;;;;5055585;28;20040;-84
2023/04/17 02:25:11;;;;;;;2.45;1.10;;;;;;;;;;5060566;28;20045;-84
2023/04/17 02:27:37;;;;;;;1.92;1.10;;;;;;;;;;5057027;28;20033;-84
2023/04/17 02:30:02;;;;;;;2.70;1.10;;;;;;;;;;5057259;28;20043;-83
2023/04/17 02:32:28;;;;;;;1.50;1.02;;;;;;;;;;5053835;28;20028;-84
2023/04/17 02:34:55;;;;;;;2.03;1.10;;;;;;;;;;5053222;28;20033;-84
2023/04/17 02:37:20;;;;;;;2.70;1.30;;;;;;;;;;5054713;28;20094;-84
2023/04/17 02:39:46;;;;;;;2.08;1.35;;;;;;;;;;5053569;28;20487;-84
2023/04/17 02:42:12;;;;;;;2.05;1.27;;;;;;;;;;5053422;28;20047;-84
2023/04/17 02:44:41;;;;;;;2.03;1.15;;;;;;;;;;5053045;28;20029;-84
2023/04/17 02:47:07;;;;;;;2.03;1.10;;;;;;;;;;5053348;28;20025;-84
2023/04/17 02:49:32;;;;;;;1.70;1.30;;;;;;;;;;5053782;28;20090;-84
2023/04/17 02:51:58;;;;;;;1.98;1.30;;;;;;;;;;5053972;28;20040;-84
2023/04/17 02:54:24;;;;;;;3.35;1.30;;;;;;;;;;5055302;28;20041;-84
2023/04/17 02:56:51;;;;;;;2.35;1.20;;;;;;;;;;5054132;28;20509;-83
2023/04/17 02:59:17;;;;;;;2.22;1.67;;;;;;;;;;5054706;28;20040;-83
2023/04/17 03:01:44;;;;;;;2.42;1.70;;;;;;;;;;5053335;28;20037;-83
2023/04/17 03:04:10;;;;;;;1.90;1.40;;;;;;;;;;5052969;28;20043;-85
2023/04/17 03:06:36;;;;;;;3.72;1.42;;;;;;;;;;5052083;28;20092;-84
2023/04/17 03:09:03;;;;;;;2.17;1.48;;;;;;;;;;5053790;28;20029;-86
2023/04/17 03:11:28;;;;;;;1.92;1.20;;;;;;;;;;5052045;28;20059;-85
2023/04/17 03:13:54;;;;;;;1.80;1.23;;;;;;;;;;5052013;28;20402;-84
2023/04/17 03:16:20;;;;;;;2.00;1.30;;;;;;;;;;5055104;28;20394;-86
2023/04/17 03:18:46;;;;;;;1.92;1.30;;;;;;;;;;5053487;28;20021;-84
2023/04/17 03:21:11;;;;;;;1.73;1.35;;;;;;;;;;5052231;28;20044;-84
2023/04/17 03:23:37;;;;;;;1.88;1.30;;;;;;;;;;5056032;28;20119;-85
2023/04/17 03:26:04;;;;;;;1.73;1.35;;;;;;;;;;5044139;28;20036;-84
2023/04/17 03:28:31;;;;;;;1.90;1.40;;;;;;;;;;5039210;28;20029;-84
2023/04/17 03:30:58;;;;;;;2.20;1.50;;;;;;;;;;5038785;28;20029;-84
2023/04/17 03:33:24;;;;;;;3.08;1.30;;;;;;;;;;5055724;28;20028;-84
2023/04/17 03:35:51;;;;;;;1.90;1.52;;;;;;;;;;5044172;28;20104;-84
2023/04/17 03:38:16;;;;;;;2.53;1.60;;;;;;;;;;5055634;28;20075;-84
2023/04/17 03:40:44;;;;;;;1.95;1.65;;;;;;;;;;5056108;28;20075;-84
2023/04/17 03:43:10;;;;;;;3.72;1.60;;;;;;;;;;5056323;28;20508;-84
2023/04/17 03:45:35;;;;;;;1.38;1.20;;;;;;;;;;5056018;28;20033;-84
2023/04/17 03:48:01;;;;;;;2.50;1.80;;;;;;;;;;5057206;28;20016;-84
2023/04/17 03:50:27;;;;;;;2.58;1.65;;;;;;;;;;5054929;28;20030;-84
2023/04/17 03:52:55;;;;;;;3.15;1.50;;;;;;;;;;5055231;28;20025;-85
2023/04/17 03:55:22;;;;;;;1.92;1.40;;;;;;;;;;5051600;28;20033;-84
2023/04/17 03:57:50;;;;;;;2.47;1.70;;;;;;;;;;5056200;28;20037;-84
2023/04/17 04:00:17;;;;;;;3.60;2.28;;;;;;;;;;5055928;28;20025;-85
2023/04/17 04:02:49;;;;;;;2.35;1.80;;;;;;;;;;5053746;28;20029;-85
2023/04/17 04:05:19;;;;;;;2.97;2.20;;;;;;;;;;5056871;28;20033;-86
2023/04/17 04:07:45;;;;;;;4.00;2.60;;;;;;;;;;5054138;28;20433;-85
2023/04/17 04:10:16;;;;;;;5.15;2.60;;;;;;;;;;5046403;28;20055;-85
2023/04/17 04:12:42;;;;;;;4.22;2.45;;;;;;;;;;5054037;28;20025;-84
2023/04/17 04:15:08;;;;;;;3.78;2.20;;;;;;;;;;5057466;28;20043;-84
2023/04/17 04:17:34;;;;;;;3.03;1.90;;;;;;;;;;5056412;28;20040;-85
2023/04/17 04:20:01;;;;;;;3.08;2.00;;;;;;;;;;5053599;28;20101;-85
2023/04/17 04:22:28;;;;;;;2.45;1.70;;;;;;;;;;5045704;28;20454;-84
2023/04/17 04:24:54;;;;;;;4.18;1.80;;;;;;;;;;5056479;28;20029;-85
2023/04/17 04:27:31;;;;;;;3.55;1.92;;;;;;;;;;5044339;28;20078;-85
2023/04/17 04:30:00;;;;;;;2.50;1.60;;;;;;;;;;5054835;28;20036;-85
2023/04/17 04:32:27;;;;;;;2.58;1.75;;;;;;;;;;5035834;28;20033;-85
2023/04/17 04:34:55;;;;;;;5.10;3.30;;;;;;;;;;5055048;28;20029;-85
2023/04/17 04:37:28;;;;;;;4.28;2.40;;;;;;;;;;5053590;28;20048;-85
2023/04/17 04:40:00;;;;;;;4.55;3.88;;;;;;;;;;5057024;28;20033;-85
2023/04/17 04:42:27;;;;;;;4.15;3.08;;;;;;;;;;5055670;28;20060;-85
2023/04/17 04:45:06;;;;;;;4.22;2.92;;;;;;;;;;5039485;28;20033;-85
2023/04/17 04:47:32;;;;;;;5.68;3.92;;;;;;;;;;5056317;28;20596;-85
2023/04/17 04:49:57;;;;;;;6.28;4.25;;;;;;;;;;5053097;28;20033;-85
2023/04/17 04:52:23;;;;;;;5.57;3.40;;;;;;;;;;5055453;28;20027;-84
2023/04/17 04:54:53;;;;;;;4.88;3.22;;;;;;;;;;5050737;28;20127;-85
2023/04/17 04:57:18;;;;;;;4.85;3.28;;;;;;;;;;5055814;28;20117;-84
2023/04/17 04:59:46;;;;;;;4.72;3.20;;;;;;;;;;5053994;28;20064;-85
2023/04/17 05:02:27;;;;;;;5.50;4.05;;;;;;;;;;5040718;28;20071;-85
2023/04/17 05:04:52;;;;;;;4.35;3.60;;;;;;;;;;5055157;28;20451;-85
2023/04/17 05:07:18;;;;;;;4.45;3.40;;;;;;;;;;5052224;28;20087;-85
2023/04/17 05:09:44;;;;;;;3.80;2.92;;;;;;;;;;5053483;28;20036;-84
2023/04/17 05:12:10;;;;;;;5.05;3.25;;;;;;;;;;5055228;28;20021;-85
2023/04/17 05:14:38;;;;;;;3.33;2.40;;;;;;;;;;5055133;28;20033;-85
2023/04/17 05:17:05;;;;;;;3.00;2.35;;;;;;;;;;5055259;28;20535;-83
2023/04/17 05:19:30;;;;;;;3.67;2.10;;;;;;;;;;5051040;28;20029;-85
2023/04/17 05:22:03;;;;;;;2.72;2.00;;;;;;;;;;5050901;28;20033;-85
2023/04/17 05:24:32;;;;;;;3.03;2.15;;;;;;;;;;5054664;28;20913;-85
2023/04/17 05:26:58;;;;;;;3.78;2.10;;;;;;;;;;5055270;28;20033;-84
2023/04/17 05:29:24;;;;;;;2.70;2.25;;;;;;;;;;5026987;28;20049;-84
2023/04/17 05:31:50;;;;;;;3.15;2.28;;;;;;;;;;5055057;28;20033;-86
2023/04/17 05:34:45;;;;;;;2.80;2.22;;;;;;;;;;5054491;28;20449;-84
2023/04/17 05:37:12;;;;;;;4.25;2.42;;;;;;;;;;5053979;28;20126;-83
2023/04/17 05:39:37;;;;;;;3.38;2.92;;;;;;;;;;5049837;28;20041;-84
2023/04/17 05:42:03;;;;;;;4.30;2.78;;;;;;;;;;5052942;28;20041;-84
2023/04/17 05:44:30;;;;;;;4.38;2.92;;;;;;;;;;5055638;28;20300;-84
2023/04/17 05:46:58;;;;;;;5.30;3.20;;;;;;;;;;5055332;28;20048;-84
2023/04/17 05:49:28;;;;;;;5.30;2.88;;;;;;;;;;5054024;28;20037;-84
2023/04/17 05:51:53;;;;;;;3.55;2.60;;;;;;;;;;5053437;28;20039;-83
2023/04/17 05:54:19;;;;;;;4.47;2.30;;;;;;;;;;5019560;28;20052;-84
2023/04/17 05:56:48;;;;;;;5.57;3.03;;;;;;;;;;5053535;28;20037;-83
2023/04/17 05:59:14;;;;;;;4.25;2.53;;;;;;;;;;5053088;28;20030;-84
2023/04/17 06:01:40;;;;;;;2.95;2.20;;;;;;;;;;5042447;28;20418;-83
2023/04/17 06:04:09;;;;;;;3.22;2.17;;;;;;;;;;5045520;28;20030;-83
2023/04/17 06:06:34;;;;;;;3.25;2.60;;;;;;;;;;5054936;28;20033;-83
2023/04/17 06:09:00;;;;;;;3.33;2.47;;;;;;;;;;5061238;28;20046;-83
2023/04/17 06:11:26;;;;;;;3.05;2.50;;;;;;;;;;5057700;28;20914;-83
2023/04/17 06:13:53;;;;;;;3.58;2.42;;;;;;;;;;5054656;28;20045;-84
2023/04/17 06:16:20;;;;;;;4.80;2.90;;;;;;;;;;5053965;28;20111;-83
2023/04/17 06:18:47;;;;;;;5.65;2.75;;;;;;;;;;5054529;28;20044;-85
2023/04/17 06:21:12;;;;;;;6.93;2.58;;;;;;;;;;5039326;28;20048;-84
2023/04/17 06:23:38;;;;;;;4.70;2.45;;;;;;;;;;5055405;28;20056;-85
2023/04/17 06:26:03;;;;;;;3.28;2.28;;;;;;;;;;5040109;28;20032;-85
2023/04/17 06:28:29;;;;;;;3.70;2.20;;;;;;;;;;5053286;28;20042;-84
2023/04/17 06:30:56;;;;;;;4.50;2.42;;;;;;;;;;5041779;28;20033;-84
2023/04/17 06:33:22;;;;;;;8.05;4.80;;;;;;;;;;5038850;28;20039;-84
2023/04/17 06:35:49;;;;;;;7.13;4.53;;;;;;;;;;5055237;28;20029;-84
2023/04/17 06:38:23;;;;;;;3.78;2.65;;;;;;;;;;5052988;28;20044;-84
2023/04/17 06:40:48;;;;;;;2.67;2.00;;;;;;;;;;5055080;28;20047;-84
2023/04/17 06:43:16;;;;;;;4.68;1.75;;;;;;;;;;5054802;28;20060;-84
2023/04/17 06:45:42;;;;;;;2.67;1.90;;;;;;;;;;5056019;28;20029;-84
2023/04/17 06:48:08;;;;;;;2.30;1.90;;;;;;;;;;5054840;28;20456;-84
2023/04/17 06:50:33;;;;;;;2.30;1.80;;;;;;;;;;5055458;28;20033;-84
2023/04/17 06:52:59;;;;;;;2.72;1.73;;;;;;;;;;5063001;28;20591;-83
2023/04/17 06:55:25;;;;;;;2.28;1.88;;;;;;;;;;5055418;28;20037;-85
2023/04/17 06:57:51;;;;;;;3.45;1.83;;;;;;;;;;5037354;28;20045;-85
2023/04/17 07:00:17;;;;;;;2.33;1.80;;;;;;;;;;5037878;28;20067;-85
2023/04/17 07:02:42;;;;;;;2.50;1.90;;;;;;;;;;5055617;28;20028;-85
2023/04/17 07:05:08;;;;;;;2.25;1.80;;;;;;;;;;5049971;28;20028;-85
2023/04/17 07:07:34;;;;;;;2.55;1.60;;;;;;;;;;5047376;28;20041;-85
2023/04/17 07:10:00;;;;;;;2.15;1.83;;;;;;;;;;5045975;28;20033;-84
2023/04/17 07:12:26;;;;;;;3.22;1.90;;;;;;;;;;5037344;28;20036;-85
2023/04/17 07:14:51;;;;;;;3.20;1.70;;;;;;;;;;5055664;28;20048;-84
2023/04/17 07:17:17;;;;;;;2.15;1.70;;;;;;;;;;5055605;28;20035;-84
2023/04/17 07:19:43;;;;;;;1.90;1.50;;;;;;;;;;5056143;28;20042;-84
2023/04/17 07:22:08;;;;;;;1.95;1.70;;;;;;;;;;5055606;28;20087;-84
2023/04/17 07:24:34;;;;;;;2.22;1.67;;;;;;;;;;5054484;28;20044;-86
2023/04/17 07:27:03;;;;;;;2.35;1.50;;;;;;;;;;5052868;28;20708;-83
2023/04/17 07:29:29;;;;;;;1.73;1.50;;;;;;;;;;5051285;28;20517;-84
2023/04/17 07:31:55;;;;;;;2.13;1.60;;;;;;;;;;5050256;28;20119;-85
2023/04/17 07:34:23;;;;;;;2.42;1.70;;;;;;;;;;5051085;28;20064;-88
2023/04/17 07:36:50;;;;;;;2.30;1.50;;;;;;;;;;5035905;28;20033;-86
2023/04/17 07:39:16;;;;;;;1.58;1.40;;;;;;;;;;5053197;28;20033;-86
2023/04/17 07:41:42;;;;;;;2.97;1.60;;;;;;;;;;5053216;28;20041;-85
2023/04/17 07:44:07;;;;;;;1.92;1.45;;;;;;;;;;5052047;28;20032;-86
2023/04/17 07:46:33;;;;;;;2.47;1.80;;;;;;;;;;5054361;28;20026;-84
2023/04/17 07:48:58;;;;;;;4.43;2.55;;;;;;;;;;5053475;28;20435;-86
2023/04/17 07:51:24;;;;;;;2.50;2.05;;;;;;;;;;5052251;28;20040;-85
2023/04/17 07:53:50;;;;;;;2.45;1.80;;;;;;;;;;5067922;28;20041;-86
2023/04/17 07:56:16;;;;;;;2.60;1.70;;;;;;;;;;5068210;28;20055;-87
2023/04/17 07:58:44;;;;;;;2.20;1.80;;;;;;;;;;5052906;28;20123;-86
2023/04/17 08:01:09;;;;;;;3.08;2.30;;;;;;;;;;5052214;28;20055;-89
2023/04/17 08:03:35;;;;;;;2.85;1.80;;;;;;;;;;5052557;28;20732;-84
2023/04/17 08:06:00;;;;;;;1.88;1.25;;;;;;;;;;5056826;28;20474;-84
2023/04/17 08:08:26;;;;;;;2.40;1.60;;;;;;;;;;5055820;28;20505;-84
2023/04/17 08:10:52;;;;;;;3.40;1.80;;;;;;;;;;5055141;28;20057;-83
2023/04/17 08:13:17;;;;;;;2.42;1.75;;;;;;;;;;5038679;28;20072;-84
2023/04/17 08:15:44;;;;;;;1.80;1.52;;;;;;;;;;5046086;28;20064;-85
2023/04/17 08:18:10;;;;;;;2.33;1.63;;;;;;;;;;5032064;28;20095;-83
2023/04/17 08:20:35;;;;;;;2.53;1.60;;;;;;;;;;5052090;28;20037;-84
2023/04/17 08:23:01;;;;;;;2.28;1.65;;;;;;;;;;5056620;28;20032;-83
2023/04/17 08:25:27;;;;;;;1.90;1.70;;;;;;;;;;5056540;28;20017;-84
2023/04/17 08:27:52;;;;;;;2.25;1.73;;;;;;;;;;5055760;28;20029;-85
2023/04/17 08:30:19;;;;;;;2.22;1.70;;;;;;;;;;5054778;28;20036;-83
2023/04/17 08:32:46;;;;;;;2.90;2.05;;;;;;;;;;5030932;28;20041;-85
2023/04/17 08:35:13;;;;;;;2.10;1.58;;;;;;;;;;5055945;28;20037;-83
2023/04/17 08:37:40;;;;;;;2.80;1.90;;;;;;;;;;5035967;28;20032;-83
2023/04/17 08:40:08;;;;;;;2.63;2.00;;;;;;;;;;5026985;28;20090;-84
2023/04/17 08:42:39;;;;;;;2.30;1.80;;;;;;;;;;5055470;28;20041;-84
2023/04/17 08:45:06;;;;;;;2.33;1.70;;;;;;;;;;5053212;28;20025;-84
2023/04/17 08:47:33;;;;;;;2.67;1.65;;;;;;;;;;5030632;28;20060;-84
2023/04/17 08:50:07;;;;;;;2.63;1.63;;;;;;;;;;5036548;28;20750;-81
2023/04/17 08:52:37;;;;;;;2.95;1.80;;;;;;;;;;5053247;28;20067;-83
2023/04/17 08:55:02;;;;;;;2.50;1.67;;;;;;;;;;5055268;28;20399;-85
2023/04/17 08:57:28;;;;;;;2.00;1.60;;;;;;;;;;5056385;28;20499;-85
2023/04/17 08:59:54;;;;;;;5.75;2.40;;;;;;;;;;5056186;28;20702;-84
2023/04/17 09:02:19;;;;;;;3.90;2.17;;;;;;;;;;5057499;28;20032;-85
2023/04/17 09:04:46;;;;;;;2.30;1.80;;;;;;;;;;5057723;28;20120;-86
2023/04/17 09:07:14;;;;;;;2.55;1.90;;;;;;;;;;5056064;28;20039;-86
2023/04/17 09:09:56;;;;;;;3.03;2.30;;;;;;;;;;5054362;28;20110;-82
2023/04/17 09:12:23;;;;;;;2.38;1.77;;;;;;;;;;5051019;28;20045;-84
2023/04/17 09:14:49;;;;;;;4.22;2.08;;;;;;;;;;5056484;28;20041;-84
2023/04/17 09:17:16;;;;;;;2.72;2.13;;;;;;;;;;5055502;28;20063;-85
2023/04/17 09:20:06;;;;;;;1.88;1.65;;;;;;;;;;5056172;28;20033;-86
2023/04/17 09:22:32;;;;;;;2.50;1.90;;;;;;;;;;5053867;28;20025;-85
2023/04/17 09:24:58;;;;;;;1.77;1.50;;;;;;;;;;5056898;28;20090;-85
2023/04/17 09:27:28;;;;;;;1.98;1.70;;;;;;;;;;5055675;28;20123;-83
2023/04/17 09:29:56;;;;;;;2.58;1.75;;;;;;;;;;5056275;28;20037;-83
2023/04/17 09:32:22;;;;;;;2.60;2.00;;;;;;;;;;5055941;28;20509;-84
2023/04/17 09:34:48;;;;;;;2.25;1.85;;;;;;;;;;5038695;28;20045;-83
2023/04/17 09:37:13;;;;;;;2.60;1.90;;;;;;;;;;5055046;28;20116;-83
2023/04/17 09:39:53;;;;;;;2.13;1.80;;;;;;;;;;5055193;28;20056;-86
2023/04/17 09:42:19;;;;;;;2.75;2.05;;;;;;;;;;5055658;28;20437;-84
2023/04/17 09:44:44;;;;;;;6.68;2.13;;;;;;;;;;5056674;28;20089;-85
2023/04/17 09:47:11;;;;;;;3.78;2.15;;;;;;;;;;5055679;28;20537;-86
2023/04/17 09:49:49;;;;;;;2.55;2.20;;;;;;;;;;5055474;28;20371;-86
2023/04/17 09:52:15;;;;;;;3.47;2.10;;;;;;;;;;5067492;28;20041;-84
2023/04/17 09:54:42;;;;;;;2.90;2.13;;;;;;;;;;5056935;28;20152;-86
2023/04/17 09:57:09;;;;;;;2.88;2.20;;;;;;;;;;5050803;28;20063;-84
2023/04/17 09:59:40;;;;;;;2.80;2.25;;;;;;;;;;5056496;28;20041;-85
2023/04/17 10:02:10;;;;;;;2.85;2.00;;;;;;;;;;5058388;28;20044;-85
2023/04/17 10:04:39;;;;;;;2.60;2.08;;;;;;;;;;5056396;28;20037;-85
2023/04/17 10:07:04;;;;;;;2.60;2.03;;;;;;;;;;5039066;28;20395;-86
2023/04/17 10:09:30;;;;;;;2.35;2.13;;;;;;;;;;5056875;28;20503;-85
2023/04/17 10:11:56;;;;;;;3.55;2.00;;;;;;;;;;5058541;28;20570;-85
2023/04/17 10:14:27;;;;;;;3.28;2.60;;;;;;;;;;5057137;28;20082;-84
2023/04/17 10:16:53;;;;;;;4.03;2.90;;;;;;;;;;5055600;28;20037;-84
2023/04/17 10:19:30;;;;;;;2.80;2.10;;;;;;;;;;5035529;28;20045;-84
2023/04/17 10:22:14;;;;;;;2.60;2.13;;;;;;;;;;5054846;28;20032;-86
2023/04/17 10:24:44;;;;;;;2.85;2.20;;;;;;;;;;5053990;28;20043;-84
2023/04/17 10:27:27;;;;;;;2.30;2.00;;;;;;;;;;5028562;28;20041;-85
2023/04/17 10:29:53;;;;;;;2.40;2.00;;;;;;;;;;5032508;28;20076;-86
2023/04/17 10:32:19;;;;;;;2.60;2.20;;;;;;;;;;5054675;28;20037;-86
2023/04/17 10:34:45;;;;;;;2.88;2.40;;;;;;;;;;5055135;28;20037;-86
2023/04/17 10:37:14;;;;;;;4.07;2.80;;;;;;;;;;5054114;28;20040;-85
2023/04/17 10:40:09;;;;;;;3.20;2.90;;;;;;;;;;5054867;28;20047;-85
2023/04/17 10:42:35;;;;;;;4.22;3.35;;;;;;;;;;5053157;28;20056;-84
2023/04/17 10:45:04;;;;;;;4.38;3.38;;;;;;;;;;5055352;28;20592;-84
2023/04/17 10:47:32;;;;;;;5.25;3.90;;;;;;;;;;5055792;28;20453;-84
2023/04/17 10:49:58;;;;;;;6.93;4.00;;;;;;;;;;5055550;28;20087;-85
2023/04/17 10:52:33;;;;;;;6.28;4.30;;;;;;;;;;5054887;28;20119;-85
2023/04/17 10:55:09;;;;;;;6.35;4.75;;;;;;;;;;5054166;28;20041;-84
2023/04/17 10:57:54;;;;;;;5.97;4.55;;;;;;;;;;5053403;28;20078;-86
2023/04/17 11:00:28;;;;;;;5.53;4.35;;;;;;;;;;5052901;28;20524;-85
2023/04/17 11:02:54;;;;;;;7.55;4.63;;;;;;;;;;5052848;28;20119;-85
2023/04/17 11:05:20;;;;;;;6.70;4.63;;;;;;;;;;5053815;28;20071;-84
2023/04/17 11:07:52;;;;;;;6.20;4.75;;;;;;;;;;5052858;28;20136;-85
2023/04/17 11:10:19;;;;;;;7.38;5.18;;;;;;;;;;5053161;28;20037;-85
2023/04/17 11:12:49;;;;;;;7.20;5.10;;;;;;;;;;5049454;28;20045;-84
2023/04/17 11:15:15;;;;;;;7.68;5.18;;;;;;;;;;5050712;28;20041;-85
2023/04/17 11:17:47;;;;;;;7.65;4.78;;;;;;;;;;5050918;28;20049;-85
2023/04/17 11:20:16;;;;;;;6.78;4.78;;;;;;;;;;5046494;28;20079;-85
2023/04/17 11:22:43;;;;;;;6.95;5.07;;;;;;;;;;5045730;28;20578;-84
2023/04/17 11:25:21;;;;;;;8.00;5.75;;;;;;;;;;5041168;28;20042;-85
2023/04/17 11:27:50;;;;;;;7.15;4.97;;;;;;;;;;5049410;28;20033;-85
2023/04/17 11:30:24;;;;;;;6.25;4.38;;;;;;;;;;5053235;28;20041;-85
2023/04/17 11:32:50;;;;;;;7.75;5.75;;;;;;;;;;5051240;28;20037;-86
2023/04/17 11:35:16;;;;;;;7.50;4.80;;;;;;;;;;5050909;28;20056;-85
2023/04/17 11:38:08;;;;;;;6.95;4.88;;;;;;;;;;5055228;28;20033;-85
2023/04/17 11:40:34;;;;;;;6.75;4.88;;;;;;;;;;5054712;28;20418;-85
2023/04/17 11:43:06;;;;;;;6.65;4.70;;;;;;;;;;5057628;28;20048;-85
2023/04/17 11:45:34;;;;;;;7.70;4.90;;;;;;;;;;5057020;28;20033;-85
2023/04/17 11:48:01;;;;;;;6.88;5.13;;;;;;;;;;5057977;28;20037;-84
2023/04/17 11:50:31;;;;;;;8.13;5.20;;;;;;;;;;5056630;28;20147;-86
2023/04/17 11:52:59;;;;;;;7.97;5.10;;;;;;;;;;5056352;28;20044;-85
2023/04/17 11:55:29;;;;;;;7.53;5.53;;;;;;;;;;5053236;28;20056;-84
2023/04/17 11:57:56;;;;;;;6.47;4.68;;;;;;;;;;5055645;28;20683;-85
2023/04/17 12:00:26;;;;;;;6.53;4.45;;;;;;;;;;5051504;28;20045;-85
2023/04/17 12:02:52;;;;;;;7.13;4.68;;;;;;;;;;5056470;28;20059;-85
2023/04/17 12:05:18;;;;;;;6.60;4.75;;;;;;;;;;5057332;28;20033;-85
2023/04/17 12:07:44;;;;;;;6.55;4.43;;;;;;;;;;5056386;28;20453;-85
2023/04/17 12:10:10;;;;;;;5.65;4.35;;;;;;;;;;5058805;28;20037;-86
2023/04/17 12:12:36;;;;;;;6.70;4.57;;;;;;;;;;5057498;28;20083;-86
2023/04/17 12:15:02;;;;;;;7.45;4.88;;;;;;;;;;5056134;28;20037;-84
2023/04/17 12:17:28;;;;;;;6.45;4.50;;;;;;;;;;5055016;28;20037;-86
2023/04/17 12:19:53;;;;;;;6.07;4.57;;;;;;;;;;5042178;28;20124;-86
2023/04/17 12:22:19;;;;;;;6.40;4.65;;;;;;;;;;5058284;28;20052;-83
2023/04/17 12:24:44;;;;;;;5.47;4.00;;;;;;;;;;5041895;28;20127;-85
2023/04/17 12:27:10;;;;;;;6.85;5.22;;;;;;;;;;5059177;28;20076;-84
2023/04/17 12:29:35;;;;;;;8.98;6.80;;;;;;;;;;5060758;28;20037;-85
2023/04/17 12:32:01;;;;;;;8.10;6.13;;;;;;;;;;5057694;28;20048;-85
2023/04/17 12:34:26;;;;;;;6.95;4.65;;;;;;;;;;5044005;28;20037;-85
2023/04/17 12:36:52;;;;;;;7.38;4.47;;;;;;;;;;5061144;28;20434;-86
2023/04/17 12:39:17;;;;;;;7.55;4.75;;;;;;;;;;5057697;28;20683;-84
2023/04/17 12:41:43;;;;;;;6.28;4.65;;;;;;;;;;5057544;28;20052;-84
2023/04/17 12:44:09;;;;;;;6.78;5.10;;;;;;;;;;5058282;28;20040;-85
2023/04/17 12:46:35;;;;;;;7.10;4.45;;;;;;;;;;5054194;28;20063;-85
2023/04/17 12:49:00;;;;;;;6.15;4.68;;;;;;;;;;5057437;28;20238;-85
2023/04/17 12:51:29;;;;;;;5.95;4.05;;;;;;;;;;5057622;28;20032;-86
2023/04/17 12:53:55;;;;;;;5.55;4.07;;;;;;;;;;5059614;28;20033;-86
2023/04/17 12:56:21;;;;;;;6.72;4.68;;;;;;;;;;5059395;28;20564;-86
2023/04/17 12:58:47;;;;;;;6.50;4.50;;;;;;;;;;5061897;28;20036;-86
2023/04/17 13:01:12;;;;;;;6.20;4.40;;;;;;;;;;5059636;28;20048;-84
2023/04/17 13:03:38;;;;;;;4.43;3.38;;;;;;;;;;5067893;22;20096;-86
2023/04/17 13:06:03;;;;;;;5.30;3.65;;;;;;;;;;5078754;28;20067;-86
2023/04/17 13:08:29;;;;;;;6.18;3.95;;;;;;;;;;5077875;28;20016;-85
2023/04/17 13:10:55;;;;;;;5.75;4.50;;;;;;;;;;5077891;28;20043;-85
2023/04/17 13:13:21;;;;;;;6.15;4.40;;;;;;;;;;5075612;28;20127;-86
2023/04/17 13:15:49;;;;;;;7.20;4.57;;;;;;;;;;5076407;28;20051;-86
2023/04/17 13:18:15;;;;;;;4.95;4.00;;;;;;;;;;5080043;28;20076;-86
2023/04/17 13:20:40;;;;;;;5.75;4.20;;;;;;;;;;5077990;28;20025;-85
2023/04/17 13:23:06;;;;;;;6.65;4.20;;;;;;;;;;5073104;28;20100;-85
2023/04/17 13:25:31;;;;;;;6.22;4.13;;;;;;;;;;5078944;28;20032;-85
2023/04/17 13:27:57;;;;;;;8.13;4.70;;;;;;;;;;5077276;28;20024;-86
2023/04/17 13:30:24;;;;;;;6.93;4.68;;;;;;;;;;5073265;28;20067;-86
2023/04/17 13:32:49;;;;;;;12.38;5.30;;;;;;;;;;5062365;28;20044;-85
2023/04/17 13:35:15;;;;;;;7.63;4.88;;;;;;;;;;5050362;28;20573;-85
2023/04/17 13:37:40;;;;;;;6.72;4.88;;;;;;;;;;5075136;28;20044;-86
2023/04/17 13:40:12;;;;;;;9.07;6.35;;;;;;;;;;5074899;28;20032;-85
2023/04/17 13:42:38;;;;;;;8.05;5.35;;;;;;;;;;5073182;28;20040;-88
2023/04/17 13:45:04;;;;;;;7.95;5.80;;;;;;;;;;5070803;28;20029;-89
2023/04/17 13:47:29;;;;;;;8.10;6.07;;;;;;;;;;5072737;28;20119;-84
2023/04/17 13:49:55;;;;;;;6.68;5.30;;;;;;;;;;5072871;28;20113;-86
2023/04/17 13:52:20;;;;;;;7.88;6.20;;;;;;;;;;5064839;28;20506;-84
2023/04/17 13:54:47;;;;;;;7.88;4.70;;;;;;;;;;5071397;28;20036;-85
2023/04/17 13:57:13;;;;;;;14.07;10.10;;;;;;;;;;5068306;28;20040;-84
2023/04/17 13:59:39;;;;;;;5.60;3.90;;;;;;;;;;5065050;28;20028;-84
2023/04/17 14:02:05;;;;;;;4.65;3.63;;;;;;;;;;5066432;28;20105;-84
2023/04/17 14:04:31;;;;;;;4.75;3.88;;;;;;;;;;5068846;28;20040;-84
2023/04/17 14:06:56;;;;;;;4.88;3.60;;;;;;;;;;5071320;28;20036;-84
2023/04/17 14:09:22;;;;;;;5.25;4.07;;;;;;;;;;5072875;28;20131;-84
2023/04/17 14:11:47;;;;;;;5.40;4.00;;;;;;;;;;5067881;28;20082;-83
2023/04/17 14:14:13;;;;;;;5.50;3.78;;;;;;;;;;5066786;28;20115;-84
2023/04/17 14:16:39;;;;;;;5.25;3.67;;;;;;;;;;5070681;28;20029;-83
2023/04/17 14:19:07;;;;;;;4.05;3.00;;;;;;;;;;5063585;28;20580;-84
2023/04/17 14:21:34;;;;;;;5.65;3.80;;;;;;;;;;5066279;28;20593;-84
2023/04/17 14:24:00;;;;;;;4.95;3.00;;;;;;;;;;5066537;28;20083;-84
2023/04/17 14:26:25;;;;;;;4.07;2.88;;;;;;;;;;5072028;28;20123;-84
2023/04/17 14:28:51;;;;;;;3.85;2.90;;;;;;;;;;5071244;28;20035;-84
2023/04/17 14:31:16;;;;;;;3.10;2.80;;;;;;;;;;5066070;28;20087;-83
2023/04/17 14:33:42;;;;;;;4.40;3.30;;;;;;;;;;5059889;28;20033;-83
2023/04/17 14:36:15;;;;;;;4.95;2.90;;;;;;;;;;5057977;28;20078;-83
2023/04/17 14:38:41;;;;;;;3.95;2.97;;;;;;;;;;5059913;28;20083;-83
2023/04/17 14:41:07;;;;;;;4.43;3.38;;;;;;;;;;5054401;28;20032;-84
2023/04/17 14:43:33;;;;;;;4.07;3.10;;;;;;;;;;5065691;28;20128;-83