Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/01 00:01:17;;;;;;;28.93;14.00;;;9.90;97.30;;;;;;5052671;28;20172;-83
2021/04/01 00:03:45;;;;;;;28.10;12.80;;;9.90;97.30;;;;;;5052857;28;20172;-83
2021/04/01 00:06:15;;;;;;;23.10;13.17;;;9.90;97.30;;;;;;5070619;28;20433;-83
2021/04/01 00:08:41;;;;;;;27.47;13.40;;;9.80;97.30;;;;;;5052894;28;20406;-83
2021/04/01 00:11:08;;;;;;;26.10;13.27;;;9.80;97.30;;;;;;5043529;28;20970;-83
2021/04/01 00:13:34;;;;;;;27.50;13.07;;;9.80;97.30;;;;;;5041327;28;20456;-83
2021/04/01 00:16:00;;;;;;;23.53;13.03;;;9.80;97.30;;;;;;5059418;28;20406;-82
2021/04/01 00:18:26;;;;;;;27.40;12.97;;;9.70;97.30;;;;;;5041209;28;20183;-82
2021/04/01 00:20:52;;;;;;;27.70;14.40;;;9.70;97.30;;;;;;5040688;28;20454;-82
2021/04/01 00:23:18;;;;;;;28.20;14.60;;;9.70;97.30;;;;;;5039005;28;20414;-82
2021/04/01 00:25:43;;;;;;;24.87;13.37;;;9.70;97.30;;;;;;5038071;28;20513;-85
2021/04/01 00:28:09;;;;;;;24.20;13.40;;;9.60;97.30;;;;;;5055257;28;20175;-83
2021/04/01 00:30:35;;;;;;;24.23;14.30;;;9.60;97.30;;;;;;5006618;28;910409;-82
2021/04/01 00:33:00;;;;;;;22.07;12.63;;;9.60;97.30;;;;;;5041571;28;20216;-83
2021/04/01 00:35:26;;;;;;;25.13;12.80;;;9.60;97.30;;;;;;5040725;28;20184;-82
2021/04/01 00:37:54;;;;;;;25.80;13.10;;;9.60;97.30;;;;;;5041088;28;20176;-83
2021/04/01 00:40:24;;;;;;;24.60;12.67;;;9.50;97.30;;;;;;5040861;28;20199;-83
2021/04/01 00:42:49;;;;;;;20.63;11.97;;;9.40;97.30;;;;;;5058439;28;20450;-83
2021/04/01 00:45:16;;;;;;;28.87;14.40;;;9.40;97.30;;;;;;5059301;28;20429;-82
2021/04/01 00:47:47;;;;;;;25.53;13.30;;;9.30;97.30;;;;;;5041774;28;20215;-83
2021/04/01 00:50:16;;;;;;;30.73;13.97;;;9.20;97.30;;;;;;5059107;28;20445;-83
2021/04/01 00:52:41;;;;;;;26.70;13.80;;;9.20;97.30;;;;;;5041033;28;20487;-82
2021/04/01 00:55:09;;;;;;;28.03;13.77;;;9.20;97.30;;;;;;5040999;28;20425;-82
2021/04/01 00:57:36;;;;;;;33.47;14.93;;;9.10;97.30;;;;;;5040609;28;20186;-83
2021/04/01 01:00:04;;;;;;;25.80;12.77;;;9.10;97.30;;;;;;5042701;23;20584;-89
2021/04/01 01:02:30;;;;;;;23.53;13.63;;;9.10;97.30;;;;;;5004396;28;20420;-89
2021/04/01 01:04:56;;;;;;;26.40;14.10;;;9.10;97.30;;;;;;4997943;28;20439;-90
2021/04/01 01:07:22;;;;;;;27.90;14.77;;;9.10;97.30;;;;;;4997749;28;20183;-91
2021/04/01 01:09:47;;;;;;;27.43;13.27;;;9.10;97.30;;;;;;4998156;28;20627;-91
2021/04/01 01:12:13;;;;;;;26.90;13.70;;;9.10;97.30;;;;;;4997658;28;20197;-92
2021/04/01 01:14:38;;;;;;;29.77;13.67;;;9.00;97.30;;;;;;4989221;28;20177;-90
2021/04/01 01:17:04;;;;;;;28.50;13.80;;;9.00;97.30;;;;;;4992739;28;20181;-91
2021/04/01 01:19:38;;;;;;;28.37;15.20;;;8.90;97.30;;;;;;4999291;28;20198;-91
2021/04/01 01:22:08;;;;;;;28.37;13.80;;;8.80;97.30;;;;;;4999233;28;20404;-91
2021/04/01 01:24:35;;;;;;;29.33;13.50;;;8.70;97.30;;;;;;4998793;28;20482;-90
2021/04/01 01:27:03;;;;;;;34.77;13.70;;;8.60;97.30;;;;;;4999182;28;20420;-91
2021/04/01 01:29:32;;;;;;;25.50;13.27;;;8.60;97.30;;;;;;4998927;28;20420;-90
2021/04/01 01:31:58;;;;;;;28.30;15.40;;;8.60;97.30;;;;;;4999081;28;20498;-90
2021/04/01 01:46:18;;;;;;;24.03;13.20;;;8.50;97.30;;;;;;5642836;22;20888;-89
2021/04/01 01:48:44;;;;;;;27.57;15.00;;;8.50;97.30;;;;;;5067322;28;20409;-90
2021/04/01 01:51:09;;;;;;;32.43;14.90;;;8.50;97.30;;;;;;5047044;28;20192;-89
2021/04/01 01:53:35;;;;;;;29.20;14.57;;;8.40;97.30;;;;;;5038384;28;20640;-90
2021/04/01 01:56:01;;;;;;;26.67;14.47;;;8.50;97.30;;;;;;5037748;28;20175;-90
2021/04/01 01:58:27;;;;;;;27.70;14.60;;;8.50;97.30;;;;;;5036873;28;21043;-89
2021/04/01 02:00:55;;;;;;;24.50;13.77;;;8.40;97.30;;;;;;5037906;28;20434;-90
2021/04/01 02:03:24;;;;;;;33.60;14.33;;;8.40;97.30;;;;;;5055900;28;20168;-89
2021/04/01 02:05:50;;;;;;;27.27;13.60;;;8.40;97.30;;;;;;5037541;28;20461;-90
2021/04/01 02:08:16;;;;;;;21.27;12.43;;;8.30;97.30;;;;;;5037679;28;21015;-90
2021/04/01 02:10:45;;;;;;;27.77;13.97;;;8.30;97.30;;;;;;5037488;28;20438;-89
2021/04/01 02:13:12;;;;;;;26.20;13.60;;;8.30;97.30;;;;;;5037302;28;20442;-90
2021/04/01 02:15:40;;;;;;;25.30;14.67;;;8.20;97.30;;;;;;5037444;28;20423;-90
2021/04/01 02:18:14;;;;;;;29.70;14.23;;;8.10;97.30;;;;;;5037144;28;20922;-90
2021/04/01 02:20:46;;;;;;;25.53;14.03;;;8.00;97.30;;;;;;5037835;28;20965;-89
2021/04/01 02:23:19;;;;;;;28.80;15.50;;;7.90;97.30;;;;;;5055348;28;20418;-90
2021/04/01 02:25:46;;;;;;;31.60;15.27;;;7.80;97.30;;;;;;5037827;28;20421;-90
2021/04/01 02:28:13;;;;;;;24.13;13.63;;;7.90;97.30;;;;;;5037430;28;20419;-90
2021/04/01 02:30:40;;;;;;;25.33;14.60;;;7.90;97.30;;;;;;5036927;28;20449;-90
2021/04/01 02:33:07;;;;;;;28.97;13.40;;;7.80;97.30;;;;;;5054997;28;20962;-90
2021/04/01 02:35:33;;;;;;;24.27;13.90;;;7.80;97.30;;;;;;5036892;28;20467;-89
2021/04/01 02:37:59;;;;;;;31.73;14.43;;;7.70;97.30;;;;;;5037655;28;20417;-90
2021/04/01 02:40:25;;;;;;;29.20;14.63;;;7.70;97.30;;;;;;5037481;28;20434;-90
2021/04/01 02:42:53;;;;;;;25.77;14.77;;;7.70;97.30;;;;;;5037165;28;20175;-90
2021/04/01 02:45:21;;;;;;;27.03;14.80;;;7.70;97.30;;;;;;5036818;28;20430;-90
2021/04/01 02:47:47;;;;;;;26.37;14.73;;;7.80;97.30;;;;;;5055159;28;20422;-90
2021/04/01 02:50:13;;;;;;;33.10;15.30;;;7.70;97.30;;;;;;5036790;28;20441;-90
2021/04/01 02:52:40;;;;;;;27.10;13.47;;;7.70;97.30;;;;;;5036478;28;20225;-89
2021/04/01 03:24:55;;;;;;;28.53;13.47;;;7.40;97.30;;;;;;5035407;28;20486;-91
2021/04/01 03:27:21;;;;;;;30.00;14.07;;;7.40;97.30;;;;;;5019618;28;20422;-91
2021/04/01 03:30:03;;;;;;;26.77;14.07;;;7.40;97.30;;;;;;5019670;28;20192;-89
2021/04/01 03:32:30;;;;;;;33.03;14.27;;;7.50;97.30;;;;;;5019203;28;20196;-90
2021/04/01 03:34:55;;;;;;;23.27;13.20;;;7.50;97.30;;;;;;5018916;28;20528;-89
2021/04/01 03:37:21;;;;;;;25.03;13.33;;;7.50;97.30;;;;;;5018759;28;20460;-89
2021/04/01 03:39:47;;;;;;;24.53;13.77;;;7.50;97.30;;;;;;5024770;28;20306;-89
2021/04/01 03:42:12;;;;;;;24.90;13.70;;;7.50;97.30;;;;;;5019260;28;20657;-89
2021/04/01 03:44:38;;;;;;;28.00;14.10;;;7.40;97.30;;;;;;5018567;28;20830;-89
2021/04/01 03:47:03;;;;;;;26.77;13.00;;;7.40;97.30;;;;;;5018861;28;20208;-89
2021/04/01 03:49:29;;;;;;;24.37;14.13;;;7.40;97.30;;;;;;5018366;28;20265;-88
2021/04/01 03:51:55;;;;;;;23.27;13.03;;;7.30;97.30;;;;;;5018490;28;20203;-88
2021/04/01 03:54:20;;;;;;;29.23;14.13;;;7.30;97.30;;;;;;5018755;28;20208;-89
2021/04/01 03:56:48;;;;;;;22.47;12.60;;;7.30;97.30;;;;;;5018341;28;20172;-89
2021/04/01 03:59:15;;;;;;;23.93;13.90;;;7.30;97.30;;;;;;5018482;28;20243;-89
2021/04/01 04:04:37;;;;;;;26.57;12.90;;;7.30;97.30;;;;;;5036571;28;20760;-89
2021/04/01 04:12:54;;;;;;;24.27;12.40;;;7.10;97.30;;;;;;5036104;28;20445;-88
2021/04/01 04:15:22;;;;;;;24.53;13.53;;;7.10;97.30;;;;;;5017724;28;20994;-89
2021/04/01 04:17:52;;;;;;;20.83;13.57;;;7.10;97.30;;;;;;5017766;28;20572;-89
2021/04/01 04:20:18;;;;;;;26.40;13.30;;;7.10;97.30;;;;;;5017081;28;20424;-89
2021/04/01 04:22:44;;;;;;;27.23;12.30;;;7.10;97.30;;;;;;5017690;28;20430;-89
2021/04/01 04:25:12;;;;;;;30.03;12.87;;;7.10;97.30;;;;;;5017810;28;20420;-89
2021/04/01 04:30:10;;;;;;;27.43;13.60;;;7.10;97.30;;;;;;5035084;28;20427;-89
2021/04/01 04:32:36;;;;;;;23.23;12.17;;;7.20;97.30;;;;;;5017450;28;20463;-88
2021/04/01 04:35:02;;;;;;;21.77;12.67;;;7.20;97.30;;;;;;5017481;28;20423;-89
2021/04/01 04:37:28;;;;;;;29.83;13.50;;;7.20;97.30;;;;;;5017769;28;20169;-89
2021/04/01 04:39:54;;;;;;;26.33;13.43;;;7.20;97.30;;;;;;5017576;28;20478;-90
2021/04/01 04:42:19;;;;;;;24.87;12.83;;;7.30;97.30;;;;;;5017403;28;20274;-90
2021/04/01 04:44:45;;;;;;;24.97;12.70;;;7.30;97.30;;;;;;5017762;28;20208;-90
2021/04/01 04:47:11;;;;;;;33.47;13.63;;;7.30;97.30;;;;;;5017390;28;20419;-89
2021/04/01 04:49:40;;;;;;;27.67;13.30;;;7.30;97.30;;;;;;5017825;28;20545;-89
2021/04/01 04:52:06;;;;;;;24.93;11.80;;;7.20;97.30;;;;;;5025661;28;20249;-89
2021/04/01 04:54:32;;;;;;;28.60;14.33;;;7.20;97.30;;;;;;5017398;28;20896;-90
2021/04/01 04:57:07;;;;;;;27.20;13.13;;;7.20;97.30;;;;;;5017044;28;20415;-89
2021/04/01 04:59:41;;;;;;;31.47;13.73;;;7.20;97.30;;;;;;5016777;28;20672;-89
2021/04/01 05:04:59;;;;;;;26.93;13.07;;;7.20;97.30;;;;;;5034595;28;20426;-89
2021/04/01 05:07:25;;;;;;;28.80;12.80;;;7.30;97.30;;;;;;5016617;28;20464;-90
2021/04/01 05:09:50;;;;;;;25.83;12.60;;;7.30;97.30;;;;;;5016511;28;20447;-90
2021/04/01 05:12:16;;;;;;;21.67;12.50;;;7.40;97.30;;;;;;5017001;28;20828;-90
2021/04/01 05:14:42;;;;;;;23.60;12.03;;;7.40;97.30;;;;;;5016217;28;20217;-91
2021/04/01 05:17:08;;;;;;;21.73;11.83;;;7.50;97.30;;;;;;5016539;28;20267;-89
2021/04/01 05:19:36;;;;;;;24.57;12.67;;;7.50;97.30;;;;;;5016255;28;20193;-89
2021/04/01 05:22:20;;;;;;;27.50;12.17;;;7.60;97.30;;;;;;5016544;28;20569;-88
2021/04/01 05:38:47;;;;;;;33.00;13.70;;;7.90;97.30;;;;;;4895707;28;20408;-91
2021/04/01 05:41:14;;;;;;;32.23;13.17;;;7.90;97.30;;;;;;4999853;28;20462;-90
2021/04/01 05:43:49;;;;;;;22.90;12.23;;;7.90;97.30;;;;;;5015355;28;20447;-91
2021/04/01 05:46:24;;;;;;;25.03;12.30;;;8.00;97.30;;;;;;5014275;28;20498;-90
2021/04/01 05:51:36;;;;;;;27.03;12.83;;;8.20;97.30;;;;;;5013002;28;20442;-90
2021/04/01 06:02:21;;;;;;;29.83;14.97;;;8.80;97.30;;;;;;5034991;28;20868;-90
2021/04/01 06:04:52;;;;;;;29.20;13.30;;;8.90;97.30;;;;;;5002249;28;20450;-90
2021/04/01 06:07:30;;;;;;;35.47;13.73;;;9.10;97.30;;;;;;5016259;28;20843;-90
2021/04/01 06:09:57;;;;;;;25.03;14.23;;;9.20;97.30;;;;;;5016182;28;20432;-91
2021/04/01 06:12:30;;;;;;;37.43;13.40;;;9.30;97.30;;;;;;5016853;28;20461;-91
2021/04/01 06:15:02;;;;;;;28.03;14.23;;;9.40;97.30;;;;;;5016727;28;20499;-91
2021/04/01 06:17:30;;;;;;;31.27;14.23;;;9.50;97.30;;;;;;5016355;28;21124;-90
2021/04/01 06:20:06;;;;;;;35.73;14.47;;;9.60;97.30;;;;;;5002411;28;20440;-92
2021/04/01 06:22:32;;;;;;;26.13;13.20;;;9.70;97.30;;;;;;4999534;28;21025;-90
2021/04/01 06:24:58;;;;;;;29.80;14.80;;;9.80;97.30;;;;;;5004864;28;20436;-90
2021/04/01 06:27:54;;;;;;;45.10;15.10;;;9.90;97.30;;;;;;5004734;28;20211;-91
2021/04/01 06:30:25;;;;;;;22.93;12.80;;;10.00;97.30;;;;;;4995376;28;20448;-91
2021/04/01 06:33:00;;;;;;;31.70;14.23;;;10.10;97.30;;;;;;5003599;28;20754;-91
2021/04/01 06:41:04;;;;;;;25.10;12.60;;;10.30;97.30;;;;;;5033667;28;20793;-91
2021/04/01 06:43:49;;;;;;;35.67;13.97;;;10.40;97.30;;;;;;5014334;28;20428;-91
2021/04/01 06:46:19;;;;;;;35.20;13.53;;;10.40;97.30;;;;;;5018438;28;20422;-92
2021/04/01 06:51:40;;;;;;;27.73;12.50;;;10.60;97.30;;;;;;5017775;28;20467;-90
2021/04/01 07:03:06;;;;;;;32.60;14.07;;;11.00;97.30;;;;;;5072656;23;20512;-83
2021/04/01 07:06:03;;;;;;;36.10;13.53;;;11.10;97.10;;;;;;5038242;28;20414;-82
2021/04/01 07:11:31;;;;;;;28.27;14.07;;;11.30;96.40;;;;;;5054461;28;20395;-83
2021/04/01 07:14:03;;;;;;;23.90;12.60;;;11.40;95.80;;;;;;5019346;28;20440;-82
2021/04/01 07:16:42;;;;;;;34.80;14.40;;;11.50;95.50;;;;;;5036607;28;20475;-84
2021/04/01 07:36:01;;;;;;;31.97;13.97;;;12.20;94.00;;;;;;5037018;28;20422;-84
2021/04/01 07:46:51;;;;;;;32.43;15.60;;;12.70;93.40;;;;;;5036261;28;20489;-84
2021/04/01 07:49:23;;;;;;;33.77;14.67;;;12.70;92.80;;;;;;5018159;28;20426;-83
2021/04/01 08:00:06;;;;;;;32.30;15.10;;;13.00;91.20;;;;;;5034830;28;20461;-84
2021/04/01 08:05:21;;;;;;;30.30;13.67;;;13.10;91.20;;;;;;5034770;28;20451;-83
2021/04/01 08:07:53;;;;;;;28.07;14.57;;;13.20;90.70;;;;;;5016793;28;20422;-84
2021/04/01 08:10:24;;;;;;;32.00;14.63;;;13.30;89.90;;;;;;5016915;28;20963;-83
2021/04/01 08:12:55;;;;;;;27.07;14.00;;;13.40;89.50;;;;;;5016560;28;20451;-84
2021/04/01 08:15:26;;;;;;;29.60;14.47;;;13.50;89.60;;;;;;5034905;28;20418;-84
2021/04/01 08:18:04;;;;;;;39.77;14.70;;;13.70;89.30;;;;;;5026194;28;20426;-84
2021/04/01 08:20:34;;;;;;;35.43;15.07;;;13.80;88.60;;;;;;5037612;28;20415;-83
2021/04/01 08:23:16;;;;;;;29.33;14.17;;;13.90;89.20;;;;;;5055146;28;20435;-82
2021/04/01 08:31:21;;;;;;;28.77;13.90;;;14.10;88.30;;;;;;5035451;28;20949;-84
2021/04/01 08:34:11;;;;;;;39.63;15.20;;;14.00;87.90;;;;;;5016997;28;20454;-83
2021/04/01 08:36:50;;;;;;;32.43;15.37;;;14.10;87.50;;;;;;5016888;28;20411;-83
2021/04/01 08:39:18;;;;;;;31.70;15.50;;;14.10;87.50;;;;;;5017292;28;20415;-84
2021/04/01 08:42:02;;;;;;;31.57;15.03;;;14.20;88.20;;;;;;5033890;28;20435;-84
2021/04/01 08:45:16;;;;;;;34.57;14.47;;;14.30;88.10;;;;;;5016572;28;20911;-82
2021/04/01 08:47:54;;;;;;;35.13;14.07;;;14.40;87.10;;;;;;5016034;28;20415;-84
2021/04/01 08:50:29;;;;;;;33.10;14.53;;;14.50;87.20;;;;;;5016149;28;20415;-84
2021/04/01 08:53:26;;;;;;;32.57;16.20;;;14.60;87.50;;;;;;5016504;28;20458;-82
2021/04/01 08:55:57;;;;;;;38.70;15.07;;;14.70;86.70;;;;;;5034491;28;20451;-84
2021/04/01 08:58:23;;;;;;;30.87;13.90;;;14.90;86.70;;;;;;5016170;28;20415;-84
2021/04/01 09:00:54;;;;;;;38.93;16.13;;;15.00;86.00;;;;;;5016159;28;20420;-84
2021/04/01 09:03:30;;;;;;;30.37;15.23;;;15.10;85.60;;;;;;5015985;28;20232;-84
2021/04/01 09:05:56;;;;;;;33.50;15.23;;;15.20;85.60;;;;;;5016436;28;20807;-83
2021/04/01 09:08:28;;;;;;;32.80;15.27;;;15.30;85.60;;;;;;5016816;28;20431;-84
2021/04/01 09:10:55;;;;;;;32.23;15.70;;;15.30;85.40;;;;;;5016151;28;20457;-84
2021/04/01 09:13:31;;;;;;;32.00;16.13;;;15.30;85.50;;;;;;5016185;28;20470;-83
2021/04/01 09:18:27;;;;;;;27.30;13.90;;;15.30;85.50;;;;;;5034111;28;20412;-83
2021/04/01 09:20:55;;;;;;;32.77;13.93;;;15.40;85.00;;;;;;5015880;28;20197;-84
2021/04/01 09:23:41;;;;;;;32.27;14.27;;;15.50;85.50;;;;;;5016348;28;20419;-83
2021/04/01 09:26:09;;;;;;;34.10;15.10;;;15.60;84.00;;;;;;5015687;28;20501;-84
2021/04/01 09:28:41;;;;;;;39.73;15.60;;;15.80;84.60;;;;;;5015796;28;20423;-84
2021/04/01 09:31:09;;;;;;;30.60;15.63;;;15.80;83.60;;;;;;5016032;28;20514;-84
2021/04/01 09:33:36;;;;;;;37.93;17.33;;;15.90;84.10;;;;;;5015459;28;20510;-84
2021/04/01 09:36:20;;;;;;;33.90;16.33;;;16.10;84.20;;;;;;5015791;28;20431;-84
2021/04/01 09:38:55;;;;;;;36.70;16.13;;;16.20;83.80;;;;;;5015389;28;20411;-83
2021/04/01 09:41:35;;;;;;;34.23;16.50;;;16.40;84.10;;;;;;5025778;23;21048;-78
2021/04/01 09:44:09;;;;;;;35.83;16.17;;;16.40;83.40;;;;;;5054361;28;20413;-78
2021/04/01 09:47:01;;;;;;;40.03;17.93;;;16.60;83.20;;;;;;5054666;28;20795;-79
2021/04/01 09:49:51;;;;;;;41.37;18.90;;;16.80;82.30;;;;;;5010340;28;20409;-78
2021/04/01 09:52:25;;;;;;;40.10;18.33;;;16.90;82.00;;;;;;5037781;28;20598;-79
2021/04/01 09:55:11;;;;;;;43.13;18.13;;;17.10;81.50;;;;;;5034232;28;20941;-78
2021/04/01 09:57:53;;;;;;;38.77;17.80;;;17.30;81.80;;;;;;5034051;28;20425;-79
2021/04/01 10:00:48;;;;;;;41.73;17.83;;;17.50;80.90;;;;;;5034727;28;20437;-78
2021/04/01 10:03:23;;;;;;;51.10;20.57;;;17.60;80.70;;;;;;5034060;28;20955;-78
2021/04/01 10:05:51;;;;;;;42.63;18.87;;;17.60;79.40;;;;;;5052083;28;20405;-78
2021/04/01 10:08:29;;;;;;;48.97;18.87;;;17.60;79.20;;;;;;5052047;28;20410;-78
2021/04/01 10:11:00;;;;;;;43.33;19.20;;;17.70;79.50;;;;;;5033508;28;20444;-77
2021/04/01 10:13:27;;;;;;;40.90;18.80;;;17.80;78.80;;;;;;5051326;28;20458;-78
2021/04/01 10:15:56;;;;;;;49.43;19.77;;;17.80;78.90;;;;;;5034482;28;20429;-78
2021/04/01 10:18:28;;;;;;;40.20;18.37;;;17.80;79.20;;;;;;5033126;28;20943;-79
2021/04/01 10:21:13;;;;;;;44.63;19.17;;;17.90;78.90;;;;;;5032768;28;20486;-78
2021/04/01 10:23:46;;;;;;;40.57;18.03;;;17.90;78.70;;;;;;5034048;28;20476;-78
2021/04/01 10:26:13;;;;;;;52.33;19.00;;;18.00;79.40;;;;;;5034202;28;20418;-78
2021/04/01 10:32:01;;;;;;;52.17;21.67;;;18.20;78.20;;;;;;5051445;28;20449;-78
2021/04/01 10:34:27;;;;;;;45.73;18.40;;;18.30;77.00;;;;;;5051318;28;20407;-78
2021/04/01 10:36:57;;;;;;;44.47;19.17;;;18.40;77.40;;;;;;5033418;28;20764;-79
2021/04/01 10:39:36;;;;;;;49.30;19.40;;;18.50;76.90;;;;;;5035995;28;20176;-78
2021/04/01 10:42:05;;;;;;;43.90;19.07;;;18.60;76.60;;;;;;5046452;28;20476;-79
2021/04/01 10:44:32;;;;;;;42.27;20.20;;;18.70;77.80;;;;;;5045778;28;20425;-78
2021/04/01 10:47:03;;;;;;;43.83;19.83;;;18.80;76.50;;;;;;5034973;28;20501;-78
2021/04/01 10:49:34;;;;;;;43.03;18.67;;;18.90;77.10;;;;;;5033881;28;20469;-78
2021/04/01 10:52:08;;;;;;;47.20;22.00;;;19.20;75.90;;;;;;5033833;28;20565;-78
2021/04/01 10:54:45;;;;;;;43.23;19.93;;;19.40;75.80;;;;;;5034491;28;20418;-79
2021/04/01 10:57:29;;;;;;;47.70;20.70;;;19.80;75.50;;;;;;5033778;28;20422;-78
2021/04/01 10:59:59;;;;;;;52.87;22.30;;;20.10;74.20;;;;;;5033686;28;20419;-78
2021/04/01 11:02:36;;;;;;;45.67;20.83;;;20.40;73.20;;;;;;5051895;28;20426;-78
2021/04/01 11:05:08;;;;;;;53.60;20.90;;;20.70;73.40;;;;;;5033553;28;20460;-78
2021/04/01 11:07:44;;;;;;;54.93;21.97;;;21.00;72.20;;;;;;5032824;28;20868;-78
2021/04/01 11:10:17;;;;;;;50.60;22.00;;;21.20;71.80;;;;;;5033752;28;20418;-77
2021/04/01 11:12:49;;;;;;;50.83;22.27;;;21.40;71.50;;;;;;5033753;28;20849;-80
2021/04/01 11:15:17;;;;;;;44.20;20.90;;;21.40;71.30;;;;;;5051723;28;20501;-79
2021/04/01 11:17:46;;;;;;;53.90;24.10;;;21.30;71.20;;;;;;5033929;28;20418;-78
2021/04/01 11:20:14;;;;;;;50.40;22.60;;;21.20;72.10;;;;;;5033894;28;20420;-78
2021/04/01 11:22:40;;;;;;;50.37;24.60;;;21.10;74.30;;;;;;5033135;28;20479;-78
2021/04/01 11:25:13;;;;;;;49.33;23.20;;;21.00;72.90;;;;;;5033817;28;20410;-79
2021/04/01 11:27:51;;;;;;;46.63;23.67;;;21.00;73.20;;;;;;5034690;28;20180;-79
2021/04/01 11:30:17;;;;;;;51.13;23.70;;;21.00;72.60;;;;;;5037465;28;20426;-82
2021/04/01 11:32:51;;;;;;;51.03;24.30;;;21.00;72.10;;;;;;5057807;28;20476;-79
2021/04/01 11:35:18;;;;;;;52.93;22.13;;;21.00;72.30;;;;;;5040701;28;20444;-80
2021/04/01 11:37:48;;;;;;;55.60;23.37;;;21.20;72.40;;;;;;5040276;28;20728;-82
2021/04/01 11:40:15;;;;;;;50.60;22.77;;;21.50;73.10;;;;;;5040036;28;20505;-81
2021/04/01 11:42:54;;;;;;;48.43;21.43;;;21.30;71.70;;;;;;5059164;28;20500;-81
2021/04/01 11:45:37;;;;;;;51.00;23.60;;;21.10;73.10;;;;;;5037927;28;20426;-79
2021/04/01 11:48:05;;;;;;;45.63;20.37;;;21.00;73.70;;;;;;5055911;28;20428;-79
2021/04/01 11:50:31;;;;;;;45.30;19.63;;;20.90;74.30;;;;;;5036856;28;20896;-78
2021/04/01 11:52:59;;;;;;;43.67;19.60;;;20.90;75.00;;;;;;5036229;28;20880;-79
2021/04/01 11:55:26;;;;;;;39.80;20.63;;;20.90;74.00;;;;;;5036320;28;20476;-79
2021/04/01 11:57:52;;;;;;;42.73;21.00;;;20.70;74.20;;;;;;5036816;28;20422;-78
2021/04/01 12:00:29;;;;;;;44.00;21.13;;;20.60;75.10;;;;;;5036498;28;20421;-78
2021/04/01 12:03:05;;;;;;;52.10;22.20;;;20.70;75.80;;;;;;5053812;28;21085;-78
2021/04/01 12:05:38;;;;;;;46.43;22.20;;;20.80;75.00;;;;;;5036406;28;20421;-79
2021/04/01 12:08:04;;;;;;;47.37;21.43;;;20.90;74.60;;;;;;5036896;28;20458;-79
2021/04/01 12:10:30;;;;;;;40.30;18.63;;;20.90;74.60;;;;;;5035518;28;20422;-79
2021/04/01 12:12:56;;;;;;;47.93;21.47;;;21.20;75.30;;;;;;5036359;28;20504;-79
2021/04/01 12:15:42;;;;;;;38.67;19.50;;;21.20;74.40;;;;;;5036162;28;20195;-77
2021/04/01 12:18:09;;;;;;;48.93;21.00;;;21.20;73.90;;;;;;5032832;28;21074;-77
2021/04/01 12:20:36;;;;;;;51.73;21.27;;;21.10;73.90;;;;;;5022206;28;20462;-78
2021/04/01 12:23:14;;;;;;;47.50;21.27;;;20.90;74.00;;;;;;5036865;28;20429;-78
2021/04/01 12:25:41;;;;;;;61.47;23.60;;;20.90;74.10;;;;;;5035774;28;20422;-78
2021/04/01 12:28:16;;;;;;;51.07;22.17;;;20.90;73.70;;;;;;5035257;28;20424;-78
2021/04/01 12:30:47;;;;;;;53.60;21.37;;;21.00;74.20;;;;;;5035309;28;20433;-78
2021/04/01 12:33:19;;;;;;;42.77;19.83;;;21.00;73.60;;;;;;5035185;28;20456;-79
2021/04/01 12:35:52;;;;;;;49.80;19.33;;;21.10;74.10;;;;;;5034933;28;20939;-79
2021/04/01 12:38:35;;;;;;;45.73;21.40;;;21.20;73.90;;;;;;5035558;28;20448;-78
2021/04/01 12:41:24;;;;;;;52.13;21.90;;;21.20;74.60;;;;;;5014309;28;20850;-78
2021/04/01 12:43:50;;;;;;;53.63;23.27;;;21.10;74.60;;;;;;4992284;28;20425;-78
2021/04/01 12:46:16;;;;;;;45.03;21.50;;;21.10;75.40;;;;;;4994438;28;20488;-78
2021/04/01 12:48:48;;;;;;;46.00;21.17;;;20.90;74.50;;;;;;5013332;28;20508;-78
2021/04/01 12:51:21;;;;;;;44.47;21.57;;;20.90;74.70;;;;;;5012444;28;20197;-79
2021/04/01 12:56:34;;;;;;;64.23;25.67;;;21.00;73.50;;;;;;5015331;28;20412;-81
2021/04/01 12:59:04;;;;;;;63.70;26.30;;;21.00;73.70;;;;;;5012259;28;20447;-79
2021/04/01 13:04:17;;;;;;;64.67;27.70;;;20.90;78.50;;;;;;5061008;28;20466;-77
2021/04/01 13:11:42;;;;;;;58.50;26.63;;;20.80;77.60;;;;;;5051242;28;20426;-78
2021/04/01 13:14:08;;;;;;;59.60;27.20;;;20.80;76.00;;;;;;5033686;28;20775;-78
2021/04/01 13:16:34;;;;;;;68.10;29.73;;;20.80;76.70;;;;;;5033710;28;20403;-77
2021/04/01 13:19:00;;;;;;;61.83;27.87;;;20.90;77.00;;;;;;5040211;28;20510;-78
2021/04/01 13:24:12;;;;;;;66.30;29.03;;;20.70;77.50;;;;;;5051640;28;20180;-77
2021/04/01 13:26:39;;;;;;;63.77;28.90;;;20.50;78.10;;;;;;5036263;28;20470;-77
2021/04/01 13:29:07;;;;;;;66.70;29.50;;;20.30;78.90;;;;;;5053250;28;20420;-78
2021/04/01 13:31:43;;;;;;;75.93;29.67;;;20.20;78.90;;;;;;5053234;28;20441;-77
2021/04/01 13:34:36;;;;;;;78.40;33.30;;;20.30;79.70;;;;;;5053848;28;20498;-78
2021/04/01 13:39:46;;;;;;;74.60;32.17;;;20.40;76.40;;;;;;5071289;28;20536;-78
2021/04/01 13:44:50;;;;;;;74.70;31.60;;;20.80;76.40;;;;;;5069802;28;20417;-76
2021/04/01 13:47:17;;;;;;;77.30;31.77;;;21.00;75.20;;;;;;5036372;28;21241;-78
2021/04/01 13:49:44;;;;;;;64.17;29.77;;;21.00;73.20;;;;;;5062277;28;20931;-80
2021/04/01 13:57:31;;;;;;;60.60;26.90;;;21.00;68.90;;;;;;5050698;28;20889;-78
2021/04/01 14:11:15;;;;;;;64.53;27.90;;;20.80;71.40;;;;;;5051242;28;20976;-78
2021/04/01 14:13:42;;;;;;;62.90;27.53;;;20.70;71.30;;;;;;5052683;28;20453;-78
2021/04/01 14:16:08;;;;;;;62.80;28.33;;;20.60;72.00;;;;;;5047874;28;20423;-78
2021/04/01 14:18:35;;;;;;;62.97;28.23;;;20.50;72.50;;;;;;5035515;28;20419;-78
2021/04/01 14:21:02;;;;;;;62.37;25.83;;;20.30;72.80;;;;;;5050682;28;20540;-78
2021/04/01 14:23:30;;;;;;;61.50;27.77;;;20.20;73.20;;;;;;5033023;28;20960;-78
2021/04/01 14:25:59;;;;;;;57.70;27.30;;;20.10;73.20;;;;;;5035099;28;20517;-78
2021/04/01 14:28:25;;;;;;;63.40;26.83;;;20.00;73.90;;;;;;5033559;28;20443;-77
2021/04/01 14:30:51;;;;;;;67.20;28.43;;;20.00;73.70;;;;;;5033318;28;20446;-78
2021/04/01 14:33:20;;;;;;;68.20;29.60;;;20.00;73.80;;;;;;5051743;28;20514;-78
2021/04/01 14:35:47;;;;;;;73.80;29.10;;;19.90;73.20;;;;;;5040160;28;20222;-78
2021/04/01 14:38:15;;;;;;;71.27;30.30;;;19.80;74.60;;;;;;5032819;28;20419;-78
2021/04/01 14:43:14;;;;;;;78.03;31.93;;;19.80;74.70;;;;;;5051073;28;20413;-78
2021/04/01 14:45:39;;;;;;;73.93;32.60;;;19.70;74.60;;;;;;5034322;28;20468;-78
2021/04/01 14:48:06;;;;;;;77.90;33.23;;;19.60;75.30;;;;;;5033006;28;20414;-78
2021/04/01 14:50:32;;;;;;;81.57;34.30;;;19.60;75.20;;;;;;5036683;28;20171;-78
2021/04/01 14:52:59;;;;;;;76.20;33.90;;;19.80;75.80;;;;;;5037877;28;20497;-78
2021/04/01 14:55:25;;;;;;;82.27;37.73;;;20.00;75.90;;;;;;5055912;28;20436;-77
2021/04/01 14:57:51;;;;;;;89.80;36.83;;;20.00;76.10;;;;;;5045126;28;20432;-78
2021/04/01 15:00:19;;;;;;;90.17;37.10;;;20.20;76.00;;;;;;5037990;28;20179;-78
2021/04/01 15:02:45;;;;;;;90.20;38.03;;;20.30;75.20;;;;;;5049675;28;20850;-79
2021/04/01 15:05:11;;;;;;;87.73;36.93;;;20.50;75.10;;;;;;5053322;28;20429;-77
2021/04/01 15:07:38;;;;;;;88.67;36.27;;;20.50;75.90;;;;;;5055301;28;20171;-79
2021/04/01 15:10:12;;;;;;;93.33;35.43;;;20.40;74.10;;;;;;5054005;28;20406;-78
2021/04/01 15:12:41;;;;;;;88.80;35.00;;;19.90;73.40;;;;;;5054671;28;20549;-78
2021/04/01 15:15:08;;;;;;;83.77;32.80;;;19.40;74.10;;;;;;5053492;28;20491;-77
2021/04/01 15:17:35;;;;;;;80.77;32.47;;;19.00;75.70;;;;;;5053554;28;20406;-79
2021/04/01 15:20:03;;;;;;;75.97;29.67;;;18.90;74.90;;;;;;5054627;28;20505;-79
2021/04/01 15:22:29;;;;;;;84.53;31.00;;;18.80;74.60;;;;;;5053574;28;20752;-79
2021/04/01 15:24:55;;;;;;;75.40;29.63;;;18.70;75.30;;;;;;5055084;28;20429;-79
2021/04/01 15:27:21;;;;;;;76.70;30.13;;;18.60;75.40;;;;;;5053787;28;20238;-78
2021/04/01 15:29:47;;;;;;;76.67;28.60;;;18.40;76.00;;;;;;5053650;28;20199;-78
2021/04/01 15:32:13;;;;;;;71.40;27.30;;;18.30;76.00;;;;;;5053546;28;20457;-77
2021/04/01 15:34:39;;;;;;;70.27;29.50;;;18.20;75.30;;;;;;5052684;28;20710;-79
2021/04/01 15:37:05;;;;;;;76.77;31.00;;;18.10;76.00;;;;;;5053275;28;20255;-81
2021/04/01 15:39:31;;;;;;;78.30;31.40;;;18.10;76.30;;;;;;5052464;28;20552;-77
2021/04/01 15:41:58;;;;;;;84.37;33.60;;;18.00;76.40;;;;;;5053514;28;20938;-77
2021/04/01 15:44:24;;;;;;;82.90;32.17;;;18.00;76.90;;;;;;5052409;28;20172;-78
2021/04/01 15:46:49;;;;;;;79.97;33.63;;;18.00;77.30;;;;;;5052513;28;20414;-78
2021/04/01 15:49:15;;;;;;;84.83;33.27;;;18.00;77.70;;;;;;5053473;28;20209;-77
2021/04/01 15:51:41;;;;;;;87.83;33.10;;;17.90;78.40;;;;;;5051987;28;20192;-77