Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:00:37;;;;;;;3.00;2.40;;;18.60;99.90;;;;;;5064844;28;20040;-72
2023/06/21 00:03:06;;;;;;;;;;;18.60;99.90;;;;;;5089582;28;20051;-72
2023/06/21 00:05:32;;;;;;;3.15;2.47;;;18.60;99.90;;;;;;5089174;28;19923;-72
2023/06/21 00:07:58;;;;;;;2.22;2.03;;;19.10;99.90;;;;;;5088952;28;20044;-72
2023/06/21 00:10:25;;;;;;;2.85;2.40;;;18.50;99.90;;;;;;5083045;28;20510;-72
2023/06/21 00:12:52;;;;;;;2.40;2.17;;;19.10;99.90;;;;;;5087941;28;20048;-72
2023/06/21 00:15:19;;;;;;;2.00;1.65;;;19.20;99.90;;;;;;5087587;28;20047;-72
2023/06/21 00:17:45;;;;;;;2.70;2.45;;;19.20;99.90;;;;;;5087808;28;20440;-72
2023/06/21 00:20:11;;;;;;;;;;;19.10;99.90;;;;;;5073816;28;20051;-72
2023/06/21 00:22:38;;;;;;;3.23;2.90;;;18.60;99.90;;;;;;5073711;28;19924;-72
2023/06/21 00:25:04;;;;;;;2.20;2.00;;;18.50;99.90;;;;;;5069450;28;20124;-71
2023/06/21 00:27:30;;;;;;;1.45;1.35;;;18.60;99.90;;;;;;5088174;28;20068;-72
2023/06/21 00:29:55;;;;;;;;;;;19.00;99.90;;;;;;5088419;28;20079;-72
2023/06/21 00:32:21;;;;;;;1.83;1.73;;;18.50;99.90;;;;;;5087241;28;19988;-72
2023/06/21 00:34:47;;;;;;;;;;;18.40;99.90;;;;;;5088355;28;20085;-71
2023/06/21 00:37:13;;;;;;;1.55;1.45;;;19.00;99.90;;;;;;5085999;28;19920;-72
2023/06/21 00:39:39;;;;;;;1.50;1.40;;;18.80;99.90;;;;;;5112923;28;20036;-71
2023/06/21 00:42:08;;;;;;;;;;;18.60;99.90;;;;;;5087557;28;20560;-72
2023/06/21 00:44:35;;;;;;;1.25;1.13;;;18.90;99.90;;;;;;5086284;28;19978;-72
2023/06/21 00:47:01;;;;;;;1.48;1.38;;;18.40;99.90;;;;;;5086574;28;20123;-72
2023/06/21 00:49:27;;;;;;;1.27;1.10;;;19.10;99.90;;;;;;5073105;28;20151;-72
2023/06/21 00:51:57;;;;;;;1.88;1.50;;;18.40;99.90;;;;;;5084345;28;20430;-72
2023/06/21 00:54:26;;;;;;;2.83;2.30;;;18.30;99.90;;;;;;5074528;28;20051;-71
2023/06/21 00:56:53;;;;;;;2.17;1.90;;;19.00;99.90;;;;;;5070845;28;20050;-72
2023/06/21 00:59:19;;;;;;;2.03;1.80;;;18.50;99.90;;;;;;5074003;28;20503;-72
2023/06/21 01:01:45;;;;;;;3.20;2.90;;;18.80;99.90;;;;;;5091680;28;20368;-71
2023/06/21 01:04:12;;;;;;;3.60;3.30;;;19.00;99.90;;;;;;5073690;28;20120;-72
2023/06/21 01:06:47;;;;;;;2.35;2.00;;;18.30;99.90;;;;;;5078484;28;20047;-72
2023/06/21 01:09:29;;;;;;;1.77;1.67;;;19.00;99.90;;;;;;5088631;28;20036;-72
2023/06/21 01:12:41;;;;;;;2.42;1.95;;;19.00;99.90;;;;;;5100050;28;20436;-72
2023/06/21 01:15:12;;;;;;;1.50;1.38;;;18.20;99.90;;;;;;5058727;28;20087;-72
2023/06/21 01:17:40;;;;;;;1.55;1.45;;;18.30;99.90;;;;;;5078010;28;20477;-71
2023/06/21 01:20:15;;;;;;;1.30;1.20;;;19.00;99.90;;;;;;5073530;28;20056;-72
2023/06/21 01:23:05;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5072626;28;20083;-72
2023/06/21 01:25:46;;;;;;;1.98;1.30;;;19.00;99.90;;;;;;5091041;28;20508;-72
2023/06/21 01:28:49;;;;;;;3.10;2.80;;;18.20;99.90;;;;;;5091969;28;20400;-72
2023/06/21 01:31:16;;;;;;;2.50;2.30;;;18.30;99.90;;;;;;5091535;28;20036;-72
2023/06/21 01:33:42;;;;;;;3.30;2.15;;;18.20;99.90;;;;;;5055044;28;20093;-72
2023/06/21 01:36:12;;;;;;;1.88;1.60;;;19.10;99.90;;;;;;5087829;28;20075;-72
2023/06/21 01:38:40;;;;;;;2.35;2.15;;;18.60;99.90;;;;;;5070893;28;20491;-72
2023/06/21 01:41:10;;;;;;;2.20;1.90;;;18.90;99.90;;;;;;5054732;28;20492;-71
2023/06/21 01:43:36;;;;;;;3.30;3.00;;;18.80;99.90;;;;;;5077364;28;20044;-72
2023/06/21 01:46:04;;;;;;;4.22;3.80;;;19.00;99.90;;;;;;5073916;28;20368;-72
2023/06/21 01:48:33;;;;;;;4.05;3.65;;;18.50;99.90;;;;;;5090557;28;20059;-72
2023/06/21 01:51:02;;;;;;;2.38;2.10;;;18.70;99.90;;;;;;5069404;28;20133;-72
2023/06/21 01:53:29;;;;;;;3.25;2.92;;;18.90;99.90;;;;;;5070237;28;20496;-72
2023/06/21 01:55:57;;;;;;;3.63;2.72;;;19.10;99.90;;;;;;5070479;28;20052;-72
2023/06/21 01:58:22;;;;;;;2.20;2.00;;;19.10;99.90;;;;;;5070400;28;20045;-72
2023/06/21 02:00:48;;;;;;;;;;;18.80;99.90;;;;;;5071149;28;20040;-72
2023/06/21 02:03:16;;;;;;;2.80;2.28;;;19.10;99.90;;;;;;5070467;28;20354;-72
2023/06/21 02:05:43;;;;;;;4.28;3.88;;;18.30;99.90;;;;;;5070143;28;20051;-72
2023/06/21 02:08:16;;;;;;;3.33;3.03;;;18.60;99.90;;;;;;5070324;28;20194;-71
2023/06/21 02:10:44;;;;;;;2.60;2.38;;;19.00;99.90;;;;;;5087080;28;20071;-72
2023/06/21 02:13:10;;;;;;;2.40;2.17;;;19.00;99.90;;;;;;5069925;28;20138;-72
2023/06/21 02:15:38;;;;;;;2.60;2.40;;;19.00;99.90;;;;;;5077188;28;20055;-72
2023/06/21 02:18:03;;;;;;;3.67;3.38;;;18.80;99.90;;;;;;5090059;28;20478;-72
2023/06/21 02:20:29;;;;;;;;;;;18.40;99.90;;;;;;5090802;28;20047;-72
2023/06/21 02:22:55;;;;;;;2.60;2.30;;;18.40;99.90;;;;;;5088923;28;19930;-72
2023/06/21 02:25:21;;;;;;;;;;;18.80;99.90;;;;;;5087639;28;20413;-72
2023/06/21 02:27:47;;;;;;;2.00;1.80;;;18.70;99.90;;;;;;5089016;28;19919;-71
2023/06/21 02:30:13;;;;;;;;;;;18.60;99.90;;;;;;5073836;28;20112;-71
2023/06/21 02:32:39;;;;;;;4.25;3.85;;;19.00;99.90;;;;;;5089760;28;19966;-72
2023/06/21 02:35:05;;;;;;;;;;;18.30;99.90;;;;;;5090299;28;20127;-72
2023/06/21 02:37:30;;;;;;;3.20;2.90;;;18.90;99.90;;;;;;5089775;28;20033;-72
2023/06/21 02:39:56;;;;;;;;;;;18.80;99.90;;;;;;5090151;28;20044;-72
2023/06/21 02:42:22;;;;;;;4.43;4.00;;;18.40;99.90;;;;;;5087737;28;19916;-72
2023/06/21 02:44:48;;;;;;;;;;;18.20;99.90;;;;;;5089968;28;20123;-72
2023/06/21 02:47:14;;;;;;;4.35;3.95;;;18.10;99.90;;;;;;5089571;28;20034;-72
2023/06/21 02:49:39;;;;;;;;;;;18.10;99.90;;;;;;5089732;28;20047;-72
2023/06/21 02:52:05;;;;;;;4.45;4.00;;;18.70;99.90;;;;;;5089811;28;19932;-71
2023/06/21 02:54:31;;;;;;;;;;;18.10;99.90;;;;;;5072931;28;20062;-72
2023/06/21 02:56:57;;;;;;;5.03;4.53;;;18.60;99.90;;;;;;5072434;28;20021;-72
2023/06/21 02:59:23;;;;;;;;;;;18.80;99.90;;;;;;5081184;28;20049;-72
2023/06/21 03:01:49;;;;;;;6.30;5.70;;;18.20;99.90;;;;;;5105381;28;19921;-72
2023/06/21 03:04:18;;;;;;;6.25;5.55;;;18.20;99.90;;;;;;5089184;28;20101;-72
2023/06/21 03:06:44;;;;;;;5.00;4.50;;;18.40;99.90;;;;;;5072469;28;20039;-72
2023/06/21 03:09:10;;;;;;;;;;;18.50;99.90;;;;;;5072728;28;20052;-72
2023/06/21 03:11:35;;;;;;;4.00;3.60;;;18.50;99.90;;;;;;5089236;28;19968;-72
2023/06/21 03:14:01;;;;;;;;;;;17.90;99.90;;;;;;5088858;28;20036;-72
2023/06/21 03:16:27;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5080509;28;19921;-72
2023/06/21 03:18:52;;;;;;;;;;;17.90;99.90;;;;;;5079601;28;20046;-72
2023/06/21 03:21:18;;;;;;;8.93;7.78;;;17.90;99.90;;;;;;5101944;28;20367;-72
2023/06/21 03:23:46;;;;;;;7.90;7.10;;;18.00;99.90;;;;;;5051834;28;20056;-72
2023/06/21 03:26:11;;;;;;;7.80;7.05;;;18.50;99.90;;;;;;5085280;28;20488;-72
2023/06/21 03:28:37;;;;;;;;;;;18.00;99.90;;;;;;5076823;28;20153;-73
2023/06/21 03:31:02;;;;;;;6.90;6.20;;;18.50;99.90;;;;;;5088698;28;20023;-76
2023/06/21 03:33:28;;;;;;;;;;;18.40;99.90;;;;;;5072437;28;20052;-77
2023/06/21 03:35:54;;;;;;;8.13;7.32;;;18.40;99.90;;;;;;5051733;28;19916;-77
2023/06/21 03:38:19;;;;;;;;;;;18.70;99.90;;;;;;5072083;28;20481;-77
2023/06/21 03:40:45;;;;;;;10.98;9.88;;;18.50;99.90;;;;;;5072459;28;19922;-78
2023/06/21 03:43:13;;;;;;;;;;;18.70;99.90;;;;;;5072506;28;20085;-77
2023/06/21 03:45:39;;;;;;;7.07;6.38;;;18.10;99.90;;;;;;5089381;28;19920;-74
2023/06/21 03:48:05;;;;;;;;;;;18.70;99.90;;;;;;5090122;28;20055;-76
2023/06/21 03:50:33;;;;;;;7.60;6.90;;;18.40;99.90;;;;;;5069801;28;19916;-75
2023/06/21 03:52:58;;;;;;;7.45;6.75;;;18.60;99.90;;;;;;5082168;28;20114;-76
2023/06/21 03:55:24;;;;;;;;;;;18.10;99.90;;;;;;5070181;28;20048;-76
2023/06/21 03:57:50;;;;;;;7.72;6.93;;;18.10;99.90;;;;;;5112794;27;19916;-76
2023/06/21 04:00:16;;;;;;;;;;;18.50;99.90;;;;;;5063149;28;20090;-76
2023/06/21 04:02:43;;;;;;;7.75;6.95;;;18.20;99.90;;;;;;5069135;28;19920;-76
2023/06/21 04:05:12;;;;;;;7.00;6.28;;;18.00;99.90;;;;;;5088783;28;20063;-76
2023/06/21 04:07:38;;;;;;;7.03;6.20;;;18.20;99.90;;;;;;5059811;28;20077;-76
2023/06/21 04:10:05;;;;;;;4.90;4.40;;;18.10;99.90;;;;;;5069513;28;20052;-76
2023/06/21 04:12:31;;;;;;;7.75;6.95;;;18.30;99.90;;;;;;5069876;28;20076;-76
2023/06/21 04:15:00;;;;;;;9.30;7.18;;;18.70;99.90;;;;;;5088939;28;20070;-76
2023/06/21 04:17:27;;;;;;;6.40;5.80;;;18.60;99.90;;;;;;5087674;28;20040;-76
2023/06/21 04:19:56;;;;;;;8.48;7.63;;;18.00;99.90;;;;;;5079582;28;20376;-76
2023/06/21 04:22:23;;;;;;;8.95;7.88;;;18.60;99.90;;;;;;5072204;28;20070;-77
2023/06/21 04:24:49;;;;;;;10.82;9.73;;;18.00;99.90;;;;;;5088815;28;20047;-77
2023/06/21 04:27:15;;;;;;;10.45;9.00;;;18.60;99.90;;;;;;5061892;28;20040;-77
2023/06/21 04:29:41;;;;;;;;;;;18.60;99.90;;;;;;5052353;28;20130;-77
2023/06/21 04:32:10;;;;;;;12.35;10.88;;;18.20;99.90;;;;;;5072162;28;19924;-78
2023/06/21 04:34:36;;;;;;;13.32;11.60;;;18.30;99.90;;;;;;5072647;28;20069;-78
2023/06/21 04:37:05;;;;;;;10.82;9.73;;;18.40;99.90;;;;;;5072640;28;20043;-78
2023/06/21 04:39:32;;;;;;;15.20;11.35;;;18.30;99.90;;;;;;5091648;28;20036;-79
2023/06/21 04:41:58;;;;;;;11.82;10.57;;;18.90;99.90;;;;;;5064086;28;20036;-78
2023/06/21 04:44:24;;;;;;;;;;;18.70;99.90;;;;;;5091019;28;20093;-79
2023/06/21 04:46:50;;;;;;;12.93;11.48;;;18.70;99.90;;;;;;5092614;28;19924;-78
2023/06/21 04:49:17;;;;;;;;;;;18.30;99.90;;;;;;5092988;28;20051;-78
2023/06/21 04:51:46;;;;;;;13.10;11.40;;;18.70;99.90;;;;;;5092240;28;19916;-78
2023/06/21 04:54:12;;;;;;;19.00;15.52;;;18.50;99.90;;;;;;5122383;27;20069;-78
2023/06/21 04:56:37;;;;;;;;;;;18.90;99.90;;;;;;5118711;27;20046;-78
2023/06/21 04:59:03;;;;;;;15.13;13.23;;;18.50;99.90;;;;;;5101790;28;20404;-78
2023/06/21 05:01:32;;;;;;;;;;;18.90;99.90;;;;;;5096206;28;20100;-79
2023/06/21 05:03:58;;;;;;;17.10;13.80;;;18.80;99.90;;;;;;5125758;27;19923;-78
2023/06/21 05:06:25;;;;;;;;;;;18.30;99.90;;;;;;5116603;27;20053;-77
2023/06/21 05:08:54;;;;;;;15.13;11.95;;;18.30;99.90;;;;;;5115852;27;19935;-77
2023/06/21 05:11:19;;;;;;;19.70;16.10;;;18.40;99.90;;;;;;5150465;27;20046;-77
2023/06/21 05:13:45;;;;;;;;;;;18.80;99.90;;;;;;5150534;27;20544;-77
2023/06/21 05:16:11;;;;;;;17.67;14.25;;;18.40;99.90;;;;;;5134111;27;20020;-77
2023/06/21 05:18:38;;;;;;;;;;;18.40;99.90;;;;;;5148438;27;20485;-77
2023/06/21 05:21:04;;;;;;;;;;;18.70;99.90;;;;;;5150561;27;19941;-77
2023/06/21 05:23:30;;;;;;;14.35;10.60;;;18.30;99.90;;;;;;5115491;27;19919;-77
2023/06/21 05:25:55;;;;;;;;;;;18.60;99.90;;;;;;5099039;27;20039;-77
2023/06/21 05:28:21;;;;;;;15.18;11.82;;;18.40;99.90;;;;;;5115499;27;19919;-77
2023/06/21 05:30:47;;;;;;;;;;;18.40;99.90;;;;;;5082266;27;20095;-77
2023/06/21 05:33:14;;;;;;;21.55;13.93;;;18.70;99.90;;;;;;5147764;27;20014;-77
2023/06/21 05:35:40;;;;;;;12.77;10.05;;;18.50;99.90;;;;;;5114393;27;20034;-77
2023/06/21 05:38:09;;;;;;;12.00;8.98;;;18.40;99.90;;;;;;5115173;27;20069;-78
2023/06/21 05:40:34;;;;;;;;;;;18.50;99.90;;;;;;5124651;27;20096;-76
2023/06/21 05:43:04;;;;;;;14.25;10.25;;;18.70;99.90;;;;;;5109872;27;19934;-77
2023/06/21 05:45:30;;;;;;;13.52;10.25;;;18.80;99.90;;;;;;5110638;27;20047;-78
2023/06/21 05:48:00;;;;;;;12.40;7.97;;;18.80;99.90;;;;;;5098105;27;20046;-77
2023/06/21 05:50:30;;;;;;;16.75;10.75;;;18.60;99.90;;;;;;5112548;27;20439;-72
2023/06/21 05:52:58;;;;;;;13.00;10.25;;;18.80;99.90;;;;;;5093719;27;20059;-76
2023/06/21 05:55:24;;;;;;;13.02;9.57;;;18.70;99.90;;;;;;5142320;27;20552;-76
2023/06/21 05:57:50;;;;;;;;;;;18.70;99.90;;;;;;5108345;27;20035;-77
2023/06/21 06:00:17;;;;;;;9.55;7.82;;;18.90;99.90;;;;;;5111400;27;20292;-76
2023/06/21 06:02:42;;;;;;;14.35;9.60;;;19.00;99.90;;;;;;5097742;27;20512;-76
2023/06/21 06:05:08;;;;;;;;;;;18.90;99.90;;;;;;5115329;27;20043;-76
2023/06/21 06:07:34;;;;;;;12.82;9.55;;;18.80;99.90;;;;;;5114820;27;19922;-76
2023/06/21 06:10:00;;;;;;;;;;;18.80;99.90;;;;;;5113275;27;20046;-76
2023/06/21 06:12:25;;;;;;;11.77;8.40;;;18.80;99.90;;;;;;5113847;27;19927;-76
2023/06/21 06:14:51;;;;;;;;;;;18.90;99.90;;;;;;5115116;27;20047;-76
2023/06/21 06:17:17;;;;;;;12.13;9.02;;;19.00;99.90;;;;;;5114606;27;19943;-76
2023/06/21 06:19:42;;;;;;;;;;;19.00;99.90;;;;;;5149518;27;20074;-76
2023/06/21 06:22:08;;;;;;;7.32;5.75;;;19.10;99.90;;;;;;5097631;27;19919;-76
2023/06/21 06:24:34;;;;;;;;;;;19.10;99.90;;;;;;5149230;27;20039;-76
2023/06/21 06:26:59;;;;;;;14.35;10.45;;;19.20;99.90;;;;;;5114462;27;20223;-76
2023/06/21 06:29:25;;;;;;;;;;;19.10;99.90;;;;;;5149422;27;20114;-77
2023/06/21 06:31:51;;;;;;;10.63;8.10;;;19.10;99.90;;;;;;5114243;27;19915;-76
2023/06/21 06:34:17;;;;;;;;;;;19.20;99.90;;;;;;5148808;27;20042;-76
2023/06/21 06:36:43;;;;;;;9.97;7.10;;;19.30;99.90;;;;;;5097345;27;19962;-76
2023/06/21 06:39:09;;;;;;;;;;;19.40;99.90;;;;;;5114655;27;20081;-76
2023/06/21 06:41:35;;;;;;;9.73;7.10;;;19.30;99.90;;;;;;5114193;27;19922;-76
2023/06/21 06:44:00;;;;;;;;;;;19.50;99.90;;;;;;5148907;27;20150;-76
2023/06/21 06:46:26;;;;;;;9.52;7.63;;;19.50;99.90;;;;;;5096855;27;19920;-76
2023/06/21 06:48:52;;;;;;;;;;;19.50;99.90;;;;;;5114431;27;20142;-76
2023/06/21 06:51:17;;;;;;;9.25;6.45;;;19.50;99.90;;;;;;5114106;27;19916;-76
2023/06/21 06:53:43;;;;;;;;;;;19.60;99.90;;;;;;5148417;27;20052;-76
2023/06/21 06:56:09;;;;;;;10.25;6.70;;;19.60;99.90;;;;;;5114090;27;20303;-76
2023/06/21 06:58:35;;;;;;;5.72;4.85;;;19.70;99.90;;;;;;5113856;27;20043;-76
2023/06/21 07:01:05;;;;;;;11.57;6.95;;;19.80;99.90;;;;;;5113611;27;20459;-76
2023/06/21 07:03:31;;;;;;;11.25;8.93;;;19.80;99.90;;;;;;5114121;27;20054;-76
2023/06/21 07:05:57;;;;;;;9.30;7.15;;;19.80;99.90;;;;;;5096881;27;20051;-76
2023/06/21 07:08:23;;;;;;;;;;;19.90;99.90;;;;;;5114075;27;20039;-76
2023/06/21 07:10:48;;;;;;;8.77;6.05;;;19.90;99.90;;;;;;5113769;27;19963;-76
2023/06/21 07:13:14;;;;;;;5.68;5.07;;;20.00;99.90;;;;;;5147673;27;20177;-76
2023/06/21 07:15:39;;;;;;;;;;;20.20;99.90;;;;;;5148579;27;20043;-76
2023/06/21 07:18:05;;;;;;;7.95;4.82;;;20.20;99.90;;;;;;5113648;27;19920;-75
2023/06/21 07:20:31;;;;;;;6.82;5.40;;;20.30;99.90;;;;;;5113263;27;20509;-75
2023/06/21 07:22:57;;;;;;;;;;;20.40;99.90;;;;;;5114086;27;20039;-76
2023/06/21 07:25:23;;;;;;;7.15;5.00;;;20.30;99.90;;;;;;5113110;27;19916;-76
2023/06/21 07:27:49;;;;;;;7.63;5.20;;;20.40;99.90;;;;;;5113081;27;20035;-76
2023/06/21 07:30:16;;;;;;;6.15;4.82;;;20.50;99.90;;;;;;5096412;27;20043;-76
2023/06/21 07:32:42;;;;;;;8.07;5.95;;;20.60;99.90;;;;;;5113102;27;20082;-75
2023/06/21 07:35:08;;;;;;;9.95;5.68;;;20.60;99.90;;;;;;5112923;27;20131;-76
2023/06/21 07:37:34;;;;;;;4.90;3.90;;;20.70;99.90;;;;;;5113267;27;20039;-76
2023/06/21 07:40:00;;;;;;;7.28;4.95;;;21.00;99.90;;;;;;5113246;27;20039;-75
2023/06/21 07:42:26;;;;;;;6.22;4.90;;;21.00;38.50;;;;;;5113363;27;20066;-76
2023/06/21 07:44:54;;;;;;;7.75;4.70;;;20.80;99.90;;;;;;5113322;27;20371;-76
2023/06/21 07:47:20;;;;;;;7.53;4.43;;;20.90;91.90;;;;;;5096371;27;20058;-75
2023/06/21 07:49:46;;;;;;;7.13;4.40;;;21.00;1.00;;;;;;5113323;27;20237;-75
2023/06/21 07:52:12;;;;;;;7.10;5.05;;;21.10;1.00;;;;;;5147565;27;20450;-75
2023/06/21 07:54:38;;;;;;;7.13;4.40;;;21.10;3.10;;;;;;5112650;28;21162;-76
2023/06/21 07:57:04;;;;;;;8.27;5.13;;;21.20;99.90;;;;;;5113212;28;20035;-75
2023/06/21 07:59:31;;;;;;;7.38;4.43;;;21.20;99.90;;;;;;5112984;27;20122;-76
2023/06/21 08:01:56;;;;;;;4.60;3.42;;;21.20;1.00;;;;;;5079164;28;20441;-76
2023/06/21 08:04:22;;;;;;;6.50;4.00;;;21.30;99.90;;;;;;5147483;27;20059;-76
2023/06/21 08:06:48;;;;;;;5.68;3.80;;;21.30;99.90;;;;;;5146739;27;20533;-76
2023/06/21 08:09:13;;;;;;;4.00;2.83;;;21.50;1.00;;;;;;5113061;28;20053;-76
2023/06/21 08:11:39;;;;;;;7.65;4.20;;;21.60;99.90;;;;;;5112659;28;20042;-75
2023/06/21 08:14:05;;;;;;;5.70;3.25;;;21.60;14.30;;;;;;5112595;28;20047;-76
2023/06/21 08:16:31;;;;;;;6.18;4.55;;;21.80;18.50;;;;;;5147241;27;20050;-76
2023/06/21 08:18:57;;;;;;;4.43;3.60;;;21.70;52.10;;;;;;5146914;27;20068;-76
2023/06/21 08:21:22;;;;;;;5.75;3.28;;;21.90;57.50;;;;;;5147080;27;20046;-76
2023/06/21 08:23:48;;;;;;;3.83;2.80;;;22.10;1.00;;;;;;5095527;28;20134;-77
2023/06/21 08:26:14;;;;;;;3.83;2.70;;;22.30;99.90;;;;;;5147043;27;20125;-77
2023/06/21 08:28:39;;;;;;;4.95;3.65;;;22.30;1.00;;;;;;5147259;27;20499;-77
2023/06/21 08:31:05;;;;;;;4.20;3.33;;;22.30;1.00;;;;;;5147151;27;20055;-77
2023/06/21 08:33:31;;;;;;;5.88;3.97;;;22.50;99.90;;;;;;5112356;28;20100;-76
2023/06/21 08:35:56;;;;;;;5.53;3.85;;;22.40;99.90;;;;;;5147045;27;20062;-76
2023/06/21 08:38:22;;;;;;;8.60;4.20;;;22.40;4.60;;;;;;5095620;28;20404;-76
2023/06/21 08:40:48;;;;;;;6.88;3.95;;;22.30;73.70;;;;;;5146680;27;20118;-76
2023/06/21 08:43:14;;;;;;;5.60;3.83;;;22.40;1.00;;;;;;5095322;28;20050;-77
2023/06/21 08:45:39;;;;;;;7.35;4.65;;;22.30;1.00;;;;;;5078490;28;20039;-76
2023/06/21 08:48:06;;;;;;;6.38;4.22;;;22.40;61.80;;;;;;5112340;28;20100;-77
2023/06/21 08:50:36;;;;;;;4.00;2.53;;;22.50;96.80;;;;;;5112114;28;20043;-77
2023/06/21 08:53:06;;;;;;;3.40;2.70;;;22.90;99.90;;;;;;5112049;28;20441;-77
2023/06/21 08:55:36;;;;;;;2.90;2.30;;;23.10;1.00;;;;;;5112565;28;20062;-77
2023/06/21 08:58:09;;;;;;;3.05;2.08;;;23.30;99.90;;;;;;5130685;27;20551;-77
2023/06/21 09:00:54;;;;;;;4.68;3.08;;;23.50;1.00;;;;;;5112529;28;20112;-77
2023/06/21 09:03:42;;;;;;;5.55;3.80;;;23.40;1.00;;;;;;5112145;28;20149;-77
2023/06/21 09:06:13;;;;;;;5.00;2.83;;;23.30;99.90;;;;;;5095184;28;20050;-77
2023/06/21 09:08:40;;;;;;;7.85;3.95;;;23.30;1.00;;;;;;5130622;27;20043;-77
2023/06/21 09:11:07;;;;;;;4.07;3.10;;;23.20;99.90;;;;;;5112233;28;20043;-77
2023/06/21 09:13:34;;;;;;;3.13;2.83;;;23.20;99.90;;;;;;5146212;27;20039;-77
2023/06/21 09:16:03;;;;;;;5.13;3.30;;;23.20;99.90;;;;;;5112245;28;20126;-77
2023/06/21 09:18:35;;;;;;;4.35;3.20;;;23.20;1.00;;;;;;5113128;27;20118;-76
2023/06/21 09:21:02;;;;;;;4.00;2.53;;;23.30;99.90;;;;;;5115835;27;20049;-77
2023/06/21 09:23:28;;;;;;;4.45;2.90;;;23.40;99.90;;;;;;5115462;27;20043;-77
2023/06/21 09:25:58;;;;;;;3.53;2.80;;;23.30;99.90;;;;;;5115600;27;20047;-77
2023/06/21 09:28:24;;;;;;;4.45;2.67;;;23.30;99.90;;;;;;5150181;27;20039;-77
2023/06/21 09:30:49;;;;;;;1.98;1.77;;;23.70;99.90;;;;;;5098364;27;20076;-77
2023/06/21 09:33:16;;;;;;;4.78;2.92;;;23.90;99.90;;;;;;5115428;27;20046;-76
2023/06/21 09:35:43;;;;;;;5.60;3.22;;;23.80;99.90;;;;;;5098491;27;20116;-76
2023/06/21 09:38:32;;;;;;;2.67;2.13;;;23.60;99.90;;;;;;5115328;27;20046;-76
2023/06/21 09:41:00;;;;;;;2.40;1.98;;;23.90;99.90;;;;;;5115407;27;20041;-77
2023/06/21 09:43:25;;;;;;;4.43;2.85;;;24.30;99.90;;;;;;5115153;27;20051;-77
2023/06/21 09:46:03;;;;;;;5.70;3.10;;;24.40;99.90;;;;;;5115677;27;20051;-77
2023/06/21 09:48:40;;;;;;;2.78;2.10;;;24.40;99.90;;;;;;5115299;27;20090;-77
2023/06/21 09:51:14;;;;;;;4.18;2.70;;;24.60;99.90;;;;;;5115241;27;20158;-77
2023/06/21 09:53:45;;;;;;;3.17;2.20;;;24.50;1.00;;;;;;5114803;27;20398;-76
2023/06/21 09:56:16;;;;;;;4.13;2.90;;;24.30;1.00;;;;;;5115128;27;20142;-76
2023/06/21 09:58:43;;;;;;;3.28;2.10;;;23.90;67.10;;;;;;5133665;27;20079;-76
2023/06/21 10:01:13;;;;;;;2.20;1.52;;;24.00;99.90;;;;;;5098341;27;20430;-76
2023/06/21 10:03:39;;;;;;;2.78;1.73;;;24.30;99.90;;;;;;5115335;27;20078;-77
2023/06/21 10:06:04;;;;;;;2.40;1.90;;;24.50;87.20;;;;;;5115066;27;20494;-77
2023/06/21 10:08:36;;;;;;;3.38;3.00;;;24.30;63.00;;;;;;5149294;27;20054;-76
2023/06/21 10:11:02;;;;;;;2.85;2.15;;;24.00;16.50;;;;;;5115046;27;20416;-76
2023/06/21 10:13:33;;;;;;;3.17;2.17;;;24.20;8.60;;;;;;5114803;27;20051;-76
2023/06/21 10:16:01;;;;;;;5.03;2.47;;;24.50;1.00;;;;;;5114864;27;20114;-76
2023/06/21 10:18:28;;;;;;;4.10;2.90;;;24.80;1.00;;;;;;5114728;27;20058;-76
2023/06/21 10:21:04;;;;;;;3.35;2.55;;;24.80;1.00;;;;;;5114623;27;20038;-76
2023/06/21 10:23:34;;;;;;;4.75;2.95;;;24.70;16.00;;;;;;5114698;27;20383;-76
2023/06/21 10:26:02;;;;;;;4.45;2.50;;;24.50;3.00;;;;;;5114806;27;20049;-76
2023/06/21 10:28:31;;;;;;;3.42;2.50;;;24.60;99.90;;;;;;5114576;27;20077;-76
2023/06/21 10:30:59;;;;;;;3.03;2.50;;;24.70;89.00;;;;;;5114556;27;20111;-77
2023/06/21 10:33:29;;;;;;;2.88;1.70;;;24.70;16.30;;;;;;5114562;27;20236;-77
2023/06/21 10:35:57;;;;;;;3.28;2.00;;;25.00;1.00;;;;;;5114483;27;20045;-77
2023/06/21 10:38:37;;;;;;;2.38;1.92;;;25.20;56.30;;;;;;5097557;27;20039;-77
2023/06/21 10:41:05;;;;;;;3.20;2.05;;;25.50;1.00;;;;;;5097658;27;20047;-76
2023/06/21 10:43:32;;;;;;;2.70;1.65;;;25.90;99.90;;;;;;5114385;27;20046;-76
2023/06/21 10:45:59;;;;;;;3.10;2.17;;;26.20;99.90;;;;;;5095104;27;20050;-77
2023/06/21 10:48:26;;;;;;;4.97;2.50;;;25.70;99.90;;;;;;5079712;27;20074;-77
2023/06/21 10:50:52;;;;;;;3.05;2.20;;;25.60;99.90;;;;;;5114034;27;20122;-78
2023/06/21 10:53:19;;;;;;;2.90;2.00;;;25.80;99.90;;;;;;5113810;27;20054;-78
2023/06/21 10:56:13;;;;;;;3.13;2.80;;;25.70;99.90;;;;;;5097274;27;20042;-77
2023/06/21 10:58:41;;;;;;;2.35;1.88;;;25.10;99.90;;;;;;5109253;27;20039;-77
2023/06/21 11:01:07;;;;;;;1.73;1.20;;;24.90;99.90;;;;;;5114315;27;20119;-77
2023/06/21 11:03:32;;;;;;;3.60;2.25;;;24.80;1.00;;;;;;5111851;27;20486;-79
2023/06/21 11:06:28;;;;;;;2.30;1.60;;;24.70;1.00;;;;;;5140212;27;20092;-79
2023/06/21 11:08:54;;;;;;;3.30;2.13;;;25.10;1.00;;;;;;5100959;28;20114;-78
2023/06/21 11:11:36;;;;;;;6.22;2.53;;;25.00;99.90;;;;;;5111702;27;20074;-79
2023/06/21 11:14:03;;;;;;;3.35;1.80;;;25.00;99.90;;;;;;5104292;28;20410;-79
2023/06/21 11:16:39;;;;;;;3.75;2.13;;;24.90;1.00;;;;;;5088877;27;20046;-79
2023/06/21 11:19:10;;;;;;;4.35;1.90;;;24.60;99.90;;;;;;5102380;28;20126;-79
2023/06/21 11:21:47;;;;;;;1.98;1.33;;;24.50;1.00;;;;;;5059651;28;20046;-80
2023/06/21 11:24:16;;;;;;;2.40;1.40;;;24.80;1.00;;;;;;5105584;27;20035;-80
2023/06/21 11:27:05;;;;;;;1.95;1.50;;;25.00;99.90;;;;;;5099056;28;20114;-79
2023/06/21 11:29:36;;;;;;;3.00;1.75;;;25.40;99.90;;;;;;5111484;27;20039;-80
2023/06/21 11:32:13;;;;;;;1.70;1.40;;;25.80;99.90;;;;;;5109802;27;20087;-80
2023/06/21 11:34:56;;;;;;;2.85;1.50;;;26.10;99.90;;;;;;5108408;27;20051;-80
2023/06/21 11:37:32;;;;;;;3.28;2.00;;;26.30;99.90;;;;;;5110216;27;20470;-80
2023/06/21 11:40:05;;;;;;;2.50;1.80;;;26.30;99.90;;;;;;5109212;27;20588;-79
2023/06/21 11:42:37;;;;;;;2.25;1.40;;;26.30;99.90;;;;;;5110746;27;20096;-80
2023/06/21 11:45:27;;;;;;;2.45;1.40;;;26.60;99.90;;;;;;5102123;27;20075;-78
2023/06/21 11:48:02;;;;;;;2.03;1.20;;;26.80;99.90;;;;;;5109397;27;20368;-78
2023/06/21 11:50:35;;;;;;;1.30;1.20;;;26.60;99.90;;;;;;5091339;27;20076;-80
2023/06/21 11:53:18;;;;;;;2.22;1.52;;;26.60;99.90;;;;;;5111399;27;20070;-78
2023/06/21 11:55:45;;;;;;;2.95;1.92;;;26.50;99.90;;;;;;5110926;27;20046;-78
2023/06/21 11:58:10;;;;;;;3.03;1.92;;;26.10;99.90;;;;;;5109830;28;20043;-78
2023/06/21 12:00:37;;;;;;;2.90;1.88;;;26.20;99.90;;;;;;5111242;27;20110;-78
2023/06/21 12:03:03;;;;;;;2.10;1.67;;;26.40;99.90;;;;;;5093760;28;20051;-78
2023/06/21 12:05:46;;;;;;;3.75;2.67;;;26.10;99.90;;;;;;5138859;27;21086;-78
2023/06/21 12:08:12;;;;;;;2.67;2.20;;;25.60;99.90;;;;;;5108026;28;20502;-78
2023/06/21 12:10:38;;;;;;;4.25;2.20;;;25.30;99.90;;;;;;5109603;28;20129;-79
2023/06/21 12:13:10;;;;;;;2.50;2.03;;;25.20;99.90;;;;;;5093053;28;20035;-78
2023/06/21 12:15:36;;;;;;;3.17;2.55;;;25.10;99.90;;;;;;5110386;27;20042;-78
2023/06/21 12:18:05;;;;;;;1.77;1.40;;;25.30;99.90;;;;;;5077482;28;20475;-78
2023/06/21 12:20:31;;;;;;;4.32;2.78;;;25.40;99.90;;;;;;5111178;28;20487;-78
2023/06/21 12:22:57;;;;;;;3.42;2.67;;;25.20;99.90;;;;;;5143148;27;20039;-77
2023/06/21 12:25:23;;;;;;;2.58;1.90;;;25.40;99.90;;;;;;5095464;28;20200;-79
2023/06/21 12:28:06;;;;;;;3.63;2.33;;;25.50;99.90;;;;;;5074574;27;20062;-79
2023/06/21 12:30:33;;;;;;;1.77;1.35;;;25.80;99.90;;;;;;5095431;28;20043;-78
2023/06/21 12:32:58;;;;;;;2.08;1.75;;;26.30;99.90;;;;;;5083831;28;20104;-78
2023/06/21 12:35:24;;;;;;;2.70;1.60;;;26.60;85.60;;;;;;5084285;28;20034;-78
2023/06/21 12:37:50;;;;;;;3.72;2.25;;;26.90;83.20;;;;;;5110046;28;20035;-77
2023/06/21 12:40:17;;;;;;;1.92;1.58;;;26.90;56.40;;;;;;5077235;28;20035;-78
2023/06/21 12:42:46;;;;;;;1.95;1.25;;;27.20;48.80;;;;;;5110480;28;20398;-77
2023/06/21 12:45:20;;;;;;;1.58;1.40;;;27.30;30.00;;;;;;5107458;28;20070;-77
2023/06/21 12:47:49;;;;;;;2.42;1.58;;;27.50;28.70;;;;;;5109794;28;20047;-79
2023/06/21 12:50:20;;;;;;;1.98;1.30;;;27.50;1.00;;;;;;5093166;28;20169;-79
2023/06/21 12:52:58;;;;;;;2.72;2.00;;;27.60;1.00;;;;;;5094120;27;20046;-79
2023/06/21 12:55:24;;;;;;;3.55;1.80;;;27.60;1.00;;;;;;5108826;27;20046;-81
2023/06/21 12:57:50;;;;;;;2.53;2.10;;;27.50;1.00;;;;;;5101682;27;20036;-79
2023/06/21 13:00:17;;;;;;;3.00;1.70;;;27.30;1.00;;;;;;5087025;27;20516;-79
2023/06/21 13:02:42;;;;;;;3.08;2.13;;;27.30;1.00;;;;;;5112087;27;20397;-78
2023/06/21 13:05:08;;;;;;;1.70;1.25;;;27.50;1.00;;;;;;5110451;27;20050;-80