Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/09 00:01:37;;;;;;;14.65;6.53;;;;;;;12.57;100.00;100632.63;5028199;28;20080;-84
2022/06/09 00:04:08;;;;;;;22.15;6.90;;;;;;;12.54;100.00;100629.28;5012372;28;20052;-83
2022/06/09 00:06:40;;;;;;;16.48;6.68;;;;;;;12.52;100.00;100634.66;5028987;28;21896;-83
2022/06/09 00:09:06;;;;;;;19.17;6.93;;;;;;;12.51;100.00;100627.66;5013020;28;20036;-83
2022/06/09 00:11:35;;;;;;;22.80;6.60;;;;;;;12.49;100.00;100621.59;5046601;28;20040;-83
2022/06/09 00:14:01;;;;;;;15.60;6.18;;;;;;;12.47;100.00;100634.06;5022679;28;20064;-83
2022/06/09 00:16:27;;;;;;;15.20;6.90;;;;;;;12.45;100.00;100628.88;5025573;28;20095;-83
2022/06/09 00:18:52;;;;;;;11.75;6.78;;;;;;;12.43;100.00;100635.22;5012306;28;20119;-83
2022/06/09 00:21:18;;;;;;;14.98;6.88;;;;;;;12.40;100.00;100641.53;5027527;28;20028;-84
2022/06/09 00:23:43;;;;;;;18.80;6.93;;;;;;;12.40;100.00;100641.53;4996450;28;20069;-84
2022/06/09 00:26:09;;;;;;;21.63;6.88;;;;;;;12.38;100.00;100635.47;5028759;28;20029;-83
2022/06/09 00:28:34;;;;;;;17.35;7.43;;;;;;;12.38;100.00;100639.91;5007474;28;20033;-84
2022/06/09 00:31:00;;;;;;;20.50;7.15;;;;;;;12.36;100.00;100634.69;5044495;28;20376;-84
2022/06/09 00:33:26;;;;;;;15.43;6.65;;;;;;;12.33;100.00;100641.00;5028004;28;20033;-84
2022/06/09 00:35:51;;;;;;;18.92;7.78;;;;;;;12.32;100.00;100646.44;5027672;28;20041;-84
2022/06/09 00:38:17;;;;;;;19.85;7.00;;;;;;;12.31;100.00;100650.88;5043438;28;20068;-85
2022/06/09 00:40:43;;;;;;;13.75;7.40;;;;;;;12.28;100.00;100656.38;5026091;28;20671;-83
2022/06/09 00:43:08;;;;;;;15.82;7.30;;;;;;;12.26;100.00;100652.91;5027630;28;20123;-83
2022/06/09 00:45:37;;;;;;;16.40;7.20;;;;;;;12.23;100.00;100647.78;5041705;28;20068;-83
2022/06/09 00:48:25;;;;;;;16.80;6.95;;;;;;;12.20;100.00;100648.81;5011087;28;20514;-84
2022/06/09 00:50:58;;;;;;;20.23;7.43;;;;;;;12.19;100.00;100654.19;5026247;28;20038;-83
2022/06/09 00:53:32;;;;;;;16.95;6.80;;;;;;;12.16;100.00;100649.91;5024406;28;20082;-83
2022/06/09 00:55:59;;;;;;;22.27;7.13;;;;;;;12.12;100.00;100656.34;5013439;28;21767;-83
2022/06/09 00:58:26;;;;;;;21.33;7.45;;;;;;;12.06;100.00;100657.56;5009764;28;20400;-83
2022/06/09 01:00:54;;;;;;;15.82;6.32;;;;;;;12.03;100.00;100659.47;5007161;28;20068;-85
2022/06/09 01:03:24;;;;;;;14.25;7.05;;;;;;;11.98;100.00;100659.72;5024118;28;20136;-83
2022/06/09 01:05:51;;;;;;;11.93;7.30;;;;;;;11.94;100.00;100663.50;5013694;28;20037;-83
2022/06/09 01:08:17;;;;;;;14.52;7.03;;;;;;;11.90;100.00;100661.94;5012975;28;20044;-83
2022/06/09 01:10:42;;;;;;;13.50;6.13;;;;;;;11.83;100.00;100669.38;5027542;28;20411;-83
2022/06/09 01:13:09;;;;;;;21.02;6.85;;;;;;;11.78;100.00;100674.91;5025492;28;20044;-81
2022/06/09 01:15:48;;;;;;;14.10;6.47;;;;;;;11.73;100.00;100671.66;5014545;28;20043;-83
2022/06/09 01:18:43;;;;;;;20.33;6.72;;;;;;;11.70;100.00;100674.47;5030668;28;20706;-83
2022/06/09 01:21:39;;;;;;;14.43;6.22;;;;;;;11.66;100.00;100676.41;5047031;28;20040;-83
2022/06/09 01:25:04;;;;;;;14.57;6.20;;;;;;;11.61;100.00;100670.50;5033106;28;20897;-83
2022/06/09 01:27:43;;;;;;;14.25;6.75;;;;;;;11.58;100.00;100672.44;5009609;28;20090;-83
2022/06/09 01:30:15;;;;;;;18.08;6.80;;;;;;;11.55;100.00;100676.13;5009751;28;21895;-83
2022/06/09 01:32:59;;;;;;;19.05;6.60;;;;;;;11.51;100.00;100678.06;5009961;28;20138;-82
2022/06/09 01:35:29;;;;;;;17.73;6.63;;;;;;;11.49;100.00;100687.91;4971278;28;20554;-81
2022/06/09 01:37:57;;;;;;;20.75;6.95;;;;;;;11.52;100.00;100689.53;4999138;28;20040;-82
2022/06/09 01:40:23;;;;;;;12.02;7.22;;;;;;;11.52;100.00;100685.13;4975725;28;20089;-82
2022/06/09 01:42:51;;;;;;;20.40;8.15;;;;;;;11.54;100.00;100685.88;4988122;28;22073;-82
2022/06/09 01:45:21;;;;;;;15.55;6.65;;;;;;;11.57;100.00;100684.88;4982090;28;20220;-83
2022/06/09 01:47:51;;;;;;;18.58;7.32;;;;;;;11.59;100.00;100690.94;5009902;28;20092;-81
2022/06/09 01:50:37;;;;;;;14.57;6.93;;;;;;;11.61;100.00;100690.88;4990425;28;20169;-81
2022/06/09 01:53:08;;;;;;;19.23;7.45;;;;;;;11.61;100.00;100693.50;4992673;28;20386;-82
2022/06/09 01:55:38;;;;;;;16.35;7.00;;;;;;;11.62;100.00;100697.88;4995524;28;20056;-82
2022/06/09 01:58:05;;;;;;;15.52;7.45;;;;;;;11.62;100.00;100706.69;5008851;28;20121;-80
2022/06/09 02:00:31;;;;;;;17.63;7.10;;;;;;;11.64;100.00;100703.94;5028724;28;20103;-78
2022/06/09 02:03:15;;;;;;;13.93;7.50;;;;;;;11.68;100.00;100705.50;5028360;28;20049;-82
2022/06/09 02:05:45;;;;;;;13.98;7.43;;;;;;;11.71;100.00;100704.50;5017738;28;20045;-83
2022/06/09 02:08:15;;;;;;;22.00;8.63;;;;;;;11.72;100.00;100704.41;5032186;28;20462;-81
2022/06/09 02:10:44;;;;;;;13.45;7.65;;;;;;;11.74;100.00;100710.50;5031733;28;20404;-83
2022/06/09 02:13:18;;;;;;;17.30;7.53;;;;;;;11.74;100.00;100713.16;5030778;28;20051;-82
2022/06/09 02:15:47;;;;;;;12.40;7.32;;;;;;;11.76;100.00;100713.09;5045068;28;20041;-83
2022/06/09 02:18:17;;;;;;;18.33;7.88;;;;;;;11.74;100.00;100705.19;5046960;28;20550;-84
2022/06/09 02:20:46;;;;;;;15.18;7.57;;;;;;;11.73;100.00;100708.78;5016753;28;20040;-84
2022/06/09 02:23:13;;;;;;;13.73;6.97;;;;;;;11.70;100.00;100716.88;4999146;28;20053;-83
2022/06/09 02:25:39;;;;;;;11.82;7.03;;;;;;;11.70;100.00;100713.41;5027751;28;21867;-82
2022/06/09 02:28:06;;;;;;;8.65;6.47;;;;;;;11.68;100.00;100710.81;5031527;28;20611;-84
2022/06/09 02:30:32;;;;;;;13.10;6.70;;;;;;;11.67;100.00;100714.41;5028925;28;20120;-82
2022/06/09 02:32:58;;;;;;;10.23;6.70;;;;;;;11.65;100.00;100721.56;5030550;28;20383;-85
2022/06/09 02:35:23;;;;;;;10.65;7.20;;;;;;;11.62;100.00;100721.75;5030956;28;20079;-85
2022/06/09 02:37:49;;;;;;;13.13;7.20;;;;;;;11.61;100.00;100725.34;5029421;28;20573;-82
2022/06/09 02:40:17;;;;;;;12.85;6.80;;;;;;;11.60;100.00;100715.66;5032575;28;20142;-82
2022/06/09 02:42:43;;;;;;;10.88;6.75;;;;;;;11.60;100.00;100720.97;5027992;28;20044;-83
2022/06/09 02:45:09;;;;;;;9.57;6.65;;;;;;;11.59;100.00;100716.63;5028297;28;20095;-82
2022/06/09 02:47:35;;;;;;;10.38;6.95;;;;;;;11.56;100.00;100720.28;5026634;28;20436;-82
2022/06/09 02:50:01;;;;;;;12.60;6.75;;;;;;;11.54;100.00;100730.94;5034157;28;20033;-83
2022/06/09 02:52:27;;;;;;;11.60;6.32;;;;;;;11.54;100.00;100735.38;5027460;28;20029;-81
2022/06/09 02:54:54;;;;;;;9.90;6.40;;;;;;;11.53;100.00;100734.53;5029343;28;21830;-82
2022/06/09 02:57:21;;;;;;;11.20;5.97;;;;;;;11.54;100.00;100736.25;5000146;28;20044;-82
2022/06/09 02:59:46;;;;;;;11.88;6.43;;;;;;;11.54;100.00;100741.56;5030954;28;20038;-83
2022/06/09 03:02:12;;;;;;;9.73;6.30;;;;;;;11.55;100.00;100747.69;5031985;28;20057;-82
2022/06/09 03:04:37;;;;;;;11.60;6.75;;;;;;;11.58;100.00;100744.03;5038124;28;20033;-82
2022/06/09 03:07:03;;;;;;;13.38;6.15;;;;;;;11.59;100.00;100751.09;5036841;28;20045;-83
2022/06/09 03:09:29;;;;;;;9.63;6.55;;;;;;;11.61;100.00;100749.19;5034579;28;20520;-84
2022/06/09 03:11:54;;;;;;;11.10;6.55;;;;;;;11.62;100.00;100750.91;5019952;28;20064;-85
2022/06/09 03:14:20;;;;;;;10.98;6.47;;;;;;;11.62;100.00;100757.09;5036030;28;20028;-82
2022/06/09 03:16:45;;;;;;;11.30;7.38;;;;;;;11.64;100.00;100765.81;5031077;28;20072;-82
2022/06/09 03:19:11;;;;;;;10.52;7.13;;;;;;;11.65;100.00;100759.56;5032146;28;20510;-82
2022/06/09 03:21:37;;;;;;;10.93;7.80;;;;;;;11.67;100.00;100759.50;5031820;28;20491;-84
2022/06/09 03:24:02;;;;;;;12.40;7.93;;;;;;;11.69;100.00;100760.25;5031059;28;20029;-82
2022/06/09 03:26:28;;;;;;;11.90;7.95;;;;;;;11.70;100.00;100764.63;5011026;28;20028;-80
2022/06/09 03:28:53;;;;;;;14.25;7.82;;;;;;;11.71;100.00;100774.28;5025883;28;20033;-82
2022/06/09 03:31:19;;;;;;;12.45;8.02;;;;;;;11.71;100.00;100779.59;5031074;28;20038;-81
2022/06/09 03:33:46;;;;;;;15.43;7.85;;;;;;;11.71;100.00;100779.59;5028715;28;20552;-82
2022/06/09 03:36:11;;;;;;;14.02;8.00;;;;;;;11.71;100.00;100782.25;5028706;28;20131;-82
2022/06/09 03:38:40;;;;;;;13.13;7.90;;;;;;;11.72;100.00;100789.25;5042777;28;20065;-80
2022/06/09 03:41:07;;;;;;;13.13;7.95;;;;;;;11.73;100.00;100793.66;5012003;28;20032;-82
2022/06/09 03:43:34;;;;;;;10.73;7.28;;;;;;;11.72;100.00;100793.72;5012188;28;20120;-83
2022/06/09 03:46:00;;;;;;;12.13;7.43;;;;;;;11.72;100.00;100801.69;5012620;28;20033;-82
2022/06/09 03:48:27;;;;;;;12.50;7.93;;;;;;;11.73;100.00;100804.25;5012456;28;20031;-83
2022/06/09 03:50:53;;;;;;;13.38;7.88;;;;;;;11.72;100.00;100807.00;5025486;28;20028;-84
2022/06/09 03:53:18;;;;;;;15.60;8.57;;;;;;;11.71;100.00;100810.59;5011280;28;20688;-83
2022/06/09 03:55:44;;;;;;;11.82;8.15;;;;;;;11.71;100.00;100815.88;5028450;28;20033;-83
2022/06/09 03:58:09;;;;;;;12.00;7.43;;;;;;;11.69;100.00;100808.00;5044146;28;20041;-82
2022/06/09 04:00:35;;;;;;;12.32;7.50;;;;;;;11.70;100.00;100824.78;5026817;28;20094;-83
2022/06/09 04:03:00;;;;;;;12.50;7.60;;;;;;;11.70;100.00;100830.94;5025443;28;20069;-81
2022/06/09 04:05:27;;;;;;;14.52;7.72;;;;;;;11.70;100.00;100830.94;5012645;28;20546;-82
2022/06/09 04:07:53;;;;;;;14.45;6.90;;;;;;;11.71;100.00;100837.09;5011104;28;20042;-83
2022/06/09 04:10:25;;;;;;;14.65;7.50;;;;;;;11.71;100.00;100839.75;4993728;28;20103;-83
2022/06/09 04:12:50;;;;;;;14.02;7.63;;;;;;;11.71;100.00;100839.75;5027604;28;20116;-83
2022/06/09 04:15:17;;;;;;;11.02;7.22;;;;;;;11.72;100.00;100836.16;5027266;28;20049;-83
2022/06/09 04:17:44;;;;;;;13.68;7.35;;;;;;;11.72;100.00;100839.66;5044506;28;20112;-82
2022/06/09 04:20:11;;;;;;;13.63;7.63;;;;;;;11.74;100.00;100840.44;5007796;28;20088;-82
2022/06/09 04:22:36;;;;;;;16.45;7.85;;;;;;;11.78;100.00;100855.25;5009503;28;21066;-82
2022/06/09 04:25:05;;;;;;;12.93;7.78;;;;;;;11.80;100.00;100856.06;5030161;28;20037;-83
2022/06/09 04:27:31;;;;;;;18.73;8.80;;;;;;;11.82;100.00;100846.22;5008277;28;21451;-83
2022/06/09 04:29:59;;;;;;;17.52;8.27;;;;;;;11.87;100.00;100859.25;5028194;28;20037;-81
2022/06/09 04:32:25;;;;;;;11.77;8.23;;;;;;;11.90;100.00;100852.94;5028093;28;20514;-83
2022/06/09 04:34:50;;;;;;;14.85;8.15;;;;;;;11.93;100.00;100858.94;5012273;28;20029;-82
2022/06/09 04:37:16;;;;;;;16.42;8.60;;;;;;;11.97;100.00;100869.41;5027341;28;20018;-85
2022/06/09 04:39:41;;;;;;;13.45;8.50;;;;;;;12.02;100.00;100862.06;5012893;28;20029;-83
2022/06/09 04:42:08;;;;;;;12.52;7.80;;;;;;;12.06;100.00;100879.56;5028297;28;20038;-83
2022/06/09 04:44:34;;;;;;;12.80;7.90;;;;;;;12.06;100.00;100884.88;5026922;28;20073;-84
2022/06/09 04:46:59;;;;;;;15.45;7.88;;;;;;;12.08;100.00;100897.13;5027694;28;20044;-84
2022/06/09 04:49:25;;;;;;;12.73;8.05;;;;;;;12.11;100.00;100901.44;5044399;28;20086;-83
2022/06/09 04:51:51;;;;;;;13.70;7.72;;;;;;;12.12;100.00;100903.16;5014280;28;20064;-84
2022/06/09 04:54:16;;;;;;;16.65;8.27;;;;;;;12.14;100.00;100908.38;5031134;28;20467;-84
2022/06/09 04:56:42;;;;;;;14.18;7.60;;;;;;;12.16;100.00;100909.16;5032012;28;20033;-84
2022/06/09 04:59:07;;;;;;;14.88;8.52;;;;;;;12.18;100.00;100916.09;5033177;28;20055;-83
2022/06/09 05:01:33;;;;;;;14.55;8.15;;;;;;;12.22;100.00;100916.81;5028313;28;20041;-80
2022/06/09 05:03:59;;;;;;;18.83;8.20;;;;;;;12.27;100.00;100919.22;5033249;28;20033;-83
2022/06/09 05:06:25;;;;;;;14.88;8.60;;;;;;;12.29;100.00;100912.91;5026817;28;20033;-82
2022/06/09 05:08:53;;;;;;;14.55;8.23;;;;;;;12.33;100.00;100919.75;5033208;28;20036;-83
2022/06/09 05:11:20;;;;;;;14.15;7.93;;;;;;;12.39;100.00;100917.72;5044506;28;20045;-84
2022/06/09 05:13:46;;;;;;;16.17;8.40;;;;;;;12.44;100.00;100926.31;5045034;28;20048;-84
2022/06/09 05:16:13;;;;;;;22.25;8.98;;;;;;;12.48;100.00;100927.88;5032060;28;20044;-84
2022/06/09 05:18:39;;;;;;;15.23;9.13;;;;;;;12.52;100.00;100924.09;5032403;28;20037;-84
2022/06/09 05:21:06;;;;;;;13.65;8.45;;;;;;;12.58;100.00;100926.44;5011706;28;20074;-83
2022/06/09 05:23:33;;;;;;;15.73;8.50;;;;;;;12.62;100.00;100922.69;5030332;28;20044;-85
2022/06/09 05:26:00;;;;;;;16.80;8.98;;;;;;;12.71;100.00;100926.66;5028753;28;20033;-82
2022/06/09 05:28:27;;;;;;;16.05;8.93;;;;;;;12.84;100.00;100932.19;5032734;28;20021;-83
2022/06/09 05:30:53;;;;;;;15.73;9.60;;;;;;;12.96;100.00;100928.00;5029789;28;20847;-81
2022/06/09 05:33:19;;;;;;;16.02;9.68;;;;;;;13.03;100.00;100929.38;5033561;28;20048;-83
2022/06/09 05:35:47;;;;;;;22.30;10.15;;;;;;;13.10;100.00;100932.56;5032182;28;20047;-84
2022/06/09 05:46:27;;;;;;;24.88;12.23;;;;;;;13.97;100.00;100949.03;5019863;28;20036;-80
2022/06/09 05:48:53;;;;;;;28.02;11.50;;;;;;;14.06;100.00;100949.44;5032109;28;20033;-82
2022/06/09 05:51:19;;;;;;;27.05;12.23;;;;;;;14.11;100.00;100950.03;5029614;28;20041;-82
2022/06/09 05:53:45;;;;;;;23.50;11.35;;;;;;;14.28;100.00;100950.81;5017276;28;20039;-81
2022/06/09 05:56:11;;;;;;;27.15;13.85;;;;;;;14.40;100.00;100960.75;5030639;28;20043;-83
2022/06/09 05:58:37;;;;;;;24.38;12.10;;;;;;;14.41;100.00;100957.13;5031731;28;20039;-81
2022/06/09 06:01:08;;;;;;;21.73;10.32;;;;;;;14.52;100.00;100968.00;5031044;28;20022;-83
2022/06/09 06:03:35;;;;;;;19.88;11.45;;;;;;;14.66;100.00;100974.31;5033811;28;20848;-82
2022/06/09 06:08:45;;;;;;;18.92;10.07;;;;;;;14.94;100.00;100983.31;5026525;28;20155;-81
2022/06/09 06:11:11;;;;;;;16.38;9.25;;;;;;;15.01;100.00;100989.97;5033350;28;20188;-80
2022/06/09 06:13:37;;;;;;;16.52;9.07;;;;;;;15.06;100.00;100987.88;5028201;28;20396;-78
2022/06/09 06:16:03;;;;;;;16.48;9.57;;;;;;;15.31;100.00;100996.16;5031969;28;20901;-78
2022/06/09 06:18:28;;;;;;;15.52;8.13;;;;;;;15.54;100.00;101008.03;5029371;28;20086;-78
2022/06/09 06:20:55;;;;;;;9.82;6.38;;;;;;;15.67;100.00;101007.22;4995414;28;20027;-78
2022/06/09 06:23:24;;;;;;;6.22;4.53;;;;;;;15.57;100.00;101018.50;5028616;28;20111;-78
2022/06/09 06:25:52;;;;;;;6.47;5.00;;;;;;;15.64;100.00;101029.66;5028682;28;20068;-79
2022/06/09 06:28:17;;;;;;;8.57;5.30;;;;;;;15.77;100.00;101028.84;5038778;28;20059;-80
2022/06/09 06:30:43;;;;;;;6.65;5.22;;;;;;;15.83;100.00;101029.31;5023041;28;20029;-83
2022/06/09 06:33:08;;;;;;;5.60;4.45;;;;;;;15.81;100.00;101030.38;5033210;28;20291;-79
2022/06/09 06:35:34;;;;;;;4.35;3.63;;;;;;;15.85;100.00;101039.91;5032539;28;20036;-79
2022/06/09 06:38:00;;;;;;;5.03;3.70;;;;;;;15.92;100.00;101037.69;5035113;28;20040;-81
2022/06/09 06:40:26;;;;;;;3.78;3.05;;;;;;;16.05;100.00;101041.28;5017058;28;20041;-80
2022/06/09 06:42:51;;;;;;;4.65;3.15;;;;;;;16.24;100.00;101040.91;5019395;28;20041;-79
2022/06/09 06:45:17;;;;;;;3.55;2.40;;;;;;;16.26;100.00;101040.81;5013729;28;20025;-79
2022/06/09 06:47:43;;;;;;;3.75;2.40;;;;;;;16.24;100.00;101048.09;5014630;28;20396;-76
2022/06/09 06:50:10;;;;;;;2.35;2.10;;;;;;;16.33;100.00;101052.81;5031597;28;20399;-75
2022/06/09 06:52:36;;;;;;;4.60;2.13;;;;;;;16.47;100.00;101064.38;5031145;28;20496;-75
2022/06/09 06:55:01;;;;;;;3.40;2.25;;;;;;;16.56;100.00;101061.09;5028864;28;20033;-76
2022/06/09 06:57:27;;;;;;;2.58;1.75;;;;;;;16.58;100.00;101063.66;5027117;28;20036;-76
2022/06/09 06:59:52;;;;;;;3.92;1.70;;;;;;;16.66;100.00;101064.88;5029901;28;20026;-75
2022/06/09 07:02:18;;;;;;;2.20;1.73;;;;;;;16.78;100.00;101076.53;5031288;28;20057;-77
2022/06/09 07:04:44;;;;;;;2.30;1.42;;;;;;;16.85;100.00;101079.66;5030755;28;20056;-75
2022/06/09 07:07:11;;;;;;;3.08;1.58;;;;;;;16.83;100.00;101081.56;5026999;28;20030;-76
2022/06/09 07:09:36;;;;;;;3.13;1.30;;;;;;;16.92;100.00;101085.44;5030738;28;20029;-76
2022/06/09 07:12:03;;;;;;;3.75;1.60;;;;;;;17.07;100.00;101088.91;5028169;28;20510;-75
2022/06/09 07:14:28;;;;;;;3.30;1.20;;;;;;;17.21;100.00;101091.47;5029838;28;20055;-76
2022/06/09 07:16:54;;;;;;;1.52;1.40;;;;;;;17.36;100.00;101094.03;5026728;28;20034;-75
2022/06/09 07:19:19;;;;;;;2.55;1.20;;;;;;;17.51;100.00;101098.31;5031312;28;20060;-75
2022/06/09 07:21:45;;;;;;;1.45;1.15;;;;;;;17.57;100.00;101106.84;5028493;28;20029;-76
2022/06/09 07:24:11;;;;;;;3.05;1.50;;;;;;;17.53;100.00;101108.06;5028369;28;20032;-76
2022/06/09 07:26:37;;;;;;;2.75;1.20;;;;;;;17.55;100.00;101108.78;5031718;28;20028;-77
2022/06/09 07:29:02;;;;;;;3.38;1.17;;;;;;;17.55;100.00;101111.47;5030095;28;20045;-75
2022/06/09 07:31:29;;;;;;;1.40;1.23;;;;;;;17.55;100.00;101119.50;5045001;28;20036;-76
2022/06/09 07:33:55;;;;;;;3.58;1.25;;;;;;;17.65;100.00;101120.53;5030846;28;20032;-84
2022/06/09 07:36:23;;;;;;;1.85;1.10;;;;;;;17.66;100.00;101122.28;5031903;28;20038;-84
2022/06/09 07:38:49;;;;;;;2.35;1.10;;;;;;;17.64;100.00;101124.19;5026363;28;20044;-80
2022/06/09 07:41:14;;;;;;;2.38;1.27;;;;;;;17.69;100.00;101126.56;5018334;28;20037;-79
2022/06/09 07:43:41;;;;;;;4.03;1.20;;;;;;;17.89;100.00;101130.47;5033053;28;20043;-83
2022/06/09 07:46:09;;;;;;;2.28;1.17;;;;;;;17.96;100.00;101131.75;5027781;28;20039;-83
2022/06/09 07:48:35;;;;;;;4.28;1.10;;;;;;;18.00;100.00;101135.91;5029778;28;20072;-85
2022/06/09 07:51:00;;;;;;;3.60;1.35;;;;;;;18.11;100.00;101134.31;5030585;28;20133;-82
2022/06/09 07:53:26;;;;;;;2.85;1.15;;;;;;;18.08;100.00;101135.38;5031941;28;20044;-77
2022/06/09 07:55:51;;;;;;;1.65;1.02;;;;;;;17.97;100.00;101140.66;5026410;28;20067;-81
2022/06/09 07:58:22;;;;;;;2.83;1.40;;;;;;;17.81;100.00;101140.88;5014216;28;20033;-77
2022/06/09 08:00:48;;;;;;;2.28;1.00;;;;;;;17.76;100.00;101144.75;5027413;28;20083;-76
2022/06/09 08:03:19;;;;;;;5.38;1.20;;;;;;;17.82;100.00;101142.59;5030774;28;20048;-80
2022/06/09 08:05:45;;;;;;;6.38;1.70;;;;;;;17.70;100.00;101149.69;5046239;28;20044;-84
2022/06/09 08:08:11;;;;;;;3.55;1.10;;;;;;;17.51;100.00;101159.88;5028871;28;20411;-89
2022/06/09 08:10:37;;;;;;;1.98;1.30;;;;;;;17.51;100.00;101161.69;5046223;28;20479;-82
2022/06/09 08:13:03;;;;;;;5.85;1.10;;;;;;;17.59;100.00;101163.84;5031767;28;20476;-82
2022/06/09 08:15:29;;;;;;;4.10;1.20;;;;;;;17.51;100.00;101167.03;5030717;28;20048;-83
2022/06/09 08:17:57;;;;;;;1.92;1.10;;;;;;;17.55;100.00;101167.69;5027896;28;20024;-83
2022/06/09 08:20:28;;;;;;;2.40;1.10;;;;;;;17.64;100.00;101169.69;5028539;28;20060;-82
2022/06/09 08:23:09;;;;;;;4.80;1.10;;;;;;;17.73;100.00;101170.88;5024837;28;20068;-82
2022/06/09 08:25:36;;;;;;;1.90;0.90;;;;;;;17.74;100.00;101173.44;5016417;28;20064;-80
2022/06/09 08:28:03;;;;;;;2.45;1.05;;;;;;;17.70;100.00;101174.63;5026159;28;20142;-87
2022/06/09 08:30:29;;;;;;;3.40;1.00;;;;;;;17.68;100.00;101184.59;5027621;28;20556;-84
2022/06/09 08:32:58;;;;;;;3.03;1.08;;;;;;;17.74;100.00;101184.16;5028314;28;20033;-82
2022/06/09 08:35:24;;;;;;;2.80;1.15;;;;;;;17.74;100.00;101189.53;5017150;28;20036;-85
2022/06/09 08:37:51;;;;;;;1.55;0.88;;;;;;;17.67;100.00;101188.25;5029901;28;20094;-82
2022/06/09 08:40:59;;;;;;;2.00;1.02;;;;;;;17.73;100.00;101201.19;5027614;28;20037;-87
2022/06/09 08:43:36;;;;;;;2.30;1.08;;;;;;;17.86;100.00;101208.38;5031661;28;20048;-82
2022/06/09 08:46:38;;;;;;;5.38;1.25;;;;;;;17.97;100.00;101210.28;5026325;28;20044;-84
2022/06/09 08:49:04;;;;;;;3.28;1.10;;;;;;;18.01;100.00;101207.28;5025485;28;20069;-88
2022/06/09 08:51:36;;;;;;;2.97;1.05;;;;;;;17.94;100.00;101222.06;5010046;28;20112;-77
2022/06/09 08:54:26;;;;;;;2.63;0.98;;;;;;;17.89;100.00;101224.22;5028794;28;20155;-77
2022/06/09 08:56:53;;;;;;;1.98;1.20;;;;;;;17.96;100.00;101224.63;5030350;28;20029;-76
2022/06/09 08:59:28;;;;;;;3.60;1.45;;;;;;;17.96;100.00;101230.84;5030010;28;20476;-76
2022/06/09 09:01:58;;;;;;;1.63;0.95;;;;;;;17.85;100.00;101239.63;5029831;28;20080;-77
2022/06/09 09:04:40;;;;;;;4.05;0.93;;;;;;;17.82;100.00;101244.34;5011241;28;20646;-76
2022/06/09 09:07:26;;;;;;;3.15;1.08;;;;;;;17.90;100.00;101236.63;5026498;28;20033;-78
2022/06/09 09:10:27;;;;;;;2.80;1.00;;;;;;;17.92;100.00;101240.03;5029794;28;20029;-77
2022/06/09 09:13:14;;;;;;;3.95;1.10;;;;;;;17.99;100.00;101246.72;5027268;28;20064;-76
2022/06/09 09:15:45;;;;;;;3.75;0.80;;;;;;;18.11;100.00;101249.50;5029553;28;20052;-77
2022/06/09 09:18:11;;;;;;;1.25;1.10;;;;;;;18.15;100.00;101251.00;4993957;28;20151;-77
2022/06/09 09:20:50;;;;;;;2.60;0.88;;;;;;;18.19;99.35;101250.66;5028246;28;20041;-76
2022/06/09 09:23:19;;;;;;;3.20;0.88;;;;;;;18.31;100.00;101262.31;5043706;28;20400;-77
2022/06/09 09:26:10;;;;;;;2.15;0.95;;;;;;;18.40;96.89;101270.66;5026133;28;20107;-76
2022/06/09 09:28:46;;;;;;;2.58;1.02;;;;;;;18.43;96.76;101267.78;5044586;28;20033;-77
2022/06/09 09:31:24;;;;;;;2.72;0.93;;;;;;;18.43;96.22;101275.81;5026460;28;20056;-77
2022/06/09 09:33:50;;;;;;;3.30;0.90;;;;;;;18.37;96.67;101273.56;4992991;28;21503;-77
2022/06/09 09:36:23;;;;;;;2.20;0.90;;;;;;;18.28;94.18;101283.13;5028650;28;20120;-76
2022/06/09 09:39:14;;;;;;;;;;;;;;;18.23;89.61;101280.78;5019644;28;20033;-77
2022/06/09 09:41:41;;;;;;;3.50;1.00;;;;;;;18.26;94.26;101293.94;5032939;28;19924;-77
2022/06/09 09:44:22;;;;;;;1.65;0.75;;;;;;;18.31;93.65;101299.84;5031159;28;20048;-79
2022/06/09 09:46:50;;;;;;;1.20;1.00;;;;;;;18.27;93.95;101298.38;5031344;28;20387;-77
2022/06/09 09:49:22;;;;;;;3.28;1.13;;;;;;;18.26;94.37;101307.34;5036356;28;20025;-78
2022/06/09 09:51:49;;;;;;;2.65;1.10;;;;;;;18.18;94.36;101315.06;5041671;28;20027;-79
2022/06/09 09:54:26;;;;;;;3.22;0.80;;;;;;;18.14;91.15;101319.78;5042319;28;20070;-78
2022/06/09 09:57:17;;;;;;;3.30;1.00;;;;;;;18.15;92.73;101326.03;5029136;28;20063;-78
2022/06/09 09:59:51;;;;;;;1.67;0.80;;;;;;;18.15;92.65;101326.84;5010467;28;20058;-80
2022/06/09 10:08:39;;;;;;;2.15;0.80;;;;;;;18.28;88.35;101336.72;5032477;28;20484;-77
2022/06/09 10:14:46;;;;;;;6.43;1.27;;;;;;;18.19;91.30;101341.78;5030004;28;20041;-78
2022/06/09 10:17:33;;;;;;;1.80;0.82;;;;;;;18.25;92.63;101353.88;5029331;28;20107;-78
2022/06/09 10:20:25;;;;;;;1.80;0.82;;;;;;;18.24;90.12;101357.50;5027356;28;20028;-76
2022/06/09 10:23:17;;;;;;;1.10;0.73;;;;;;;18.18;91.55;101368.66;5029768;28;20040;-76
2022/06/09 10:26:07;;;;;;;1.48;0.90;;;;;;;18.05;90.39;101377.53;5028503;28;20049;-77
2022/06/09 10:28:39;;;;;;;2.92;0.90;;;;;;;17.92;90.70;101373.97;5018042;28;20112;-76
2022/06/09 10:31:18;;;;;;;1.13;0.73;;;;;;;17.85;90.83;101362.81;5029186;28;20033;-78
2022/06/09 10:33:49;;;;;;;4.05;1.08;;;;;;;17.95;91.34;101383.59;5031446;28;20036;-80
2022/06/09 10:36:28;;;;;;;3.13;1.10;;;;;;;18.07;91.50;101373.94;5029084;28;20043;-77
2022/06/09 10:39:17;;;;;;;1.67;1.00;;;;;;;18.09;90.81;101385.38;5010025;28;20159;-77
2022/06/09 10:41:51;;;;;;;1.92;0.90;;;;;;;18.05;90.53;101382.91;5018339;28;20064;-77
2022/06/09 10:44:26;;;;;;;1.30;1.08;;;;;;;18.09;90.64;101390.75;5029507;28;20507;-77
2022/06/09 10:56:08;;;;;;;3.30;0.98;;;;;;;17.96;88.16;101399.59;5031386;28;20068;-78
2022/06/09 10:58:43;;;;;;;2.63;1.20;;;;;;;18.03;90.45;101408.06;5032596;28;20037;-79
2022/06/09 11:01:19;;;;;;;3.08;0.88;;;;;;;18.03;89.83;101413.44;5025274;28;20028;-78
2022/06/09 11:03:48;;;;;;;8.23;1.20;;;;;;;18.09;91.00;101418.38;5030628;28;20037;-78
2022/06/09 11:06:28;;;;;;;2.13;1.10;;;;;;;18.18;90.29;101422.25;5018224;28;20060;-81
2022/06/09 11:09:11;;;;;;;1.55;0.80;;;;;;;18.28;87.07;101415.31;5029247;28;20060;-79
2022/06/09 11:11:58;;;;;;;2.85;1.10;;;;;;;18.39;87.09;101429.75;5017226;28;20216;-80
2022/06/09 11:14:44;;;;;;;3.45;1.25;;;;;;;18.56;87.95;101429.47;5032129;28;20040;-81
2022/06/09 11:17:46;;;;;;;4.53;1.10;;;;;;;18.66;88.10;101432.34;5032147;28;20190;-80
2022/06/09 11:20:46;;;;;;;3.63;1.23;;;;;;;18.57;86.88;101433.84;5013245;28;20064;-79
2022/06/09 11:23:35;;;;;;;1.83;1.10;;;;;;;18.31;86.21;101444.56;5026104;28;20397;-79
2022/06/09 11:26:19;;;;;;;1.45;0.90;;;;;;;18.01;88.12;101440.31;5030274;28;20675;-77
2022/06/09 11:28:52;;;;;;;3.28;1.00;;;;;;;17.92;88.22;101447.16;5016811;28;20026;-76
2022/06/09 11:31:28;;;;;;;3.85;1.30;;;;;;;18.02;84.12;101443.84;5034054;28;20237;-77
2022/06/09 11:34:03;;;;;;;1.25;0.80;;;;;;;18.19;88.55;101442.72;5029159;28;20034;-79
2022/06/09 11:36:35;;;;;;;4.43;1.40;;;;;;;18.34;86.83;101448.00;5032884;28;20032;-77
2022/06/09 11:39:20;;;;;;;1.90;1.30;;;;;;;18.27;86.23;101442.19;5031054;28;20060;-78
2022/06/09 11:42:21;;;;;;;4.80;1.30;;;;;;;18.24;84.10;101454.00;5022678;28;20563;-78
2022/06/09 11:44:49;;;;;;;3.38;0.95;;;;;;;18.22;86.92;101450.56;5011695;28;20061;-79
2022/06/09 11:47:19;;;;;;;2.70;1.00;;;;;;;18.13;86.33;101459.22;5059300;28;20029;-78
2022/06/09 11:49:53;;;;;;;3.20;1.30;;;;;;;18.10;87.02;101462.97;5029779;28;20839;-77
2022/06/09 11:52:20;;;;;;;2.60;1.10;;;;;;;18.09;87.85;101457.72;5027377;28;20118;-77
2022/06/09 11:54:49;;;;;;;3.15;1.10;;;;;;;18.11;87.07;101470.06;5027930;28;20028;-77
2022/06/09 11:57:42;;;;;;;2.55;1.20;;;;;;;18.08;83.17;101464.03;5028757;28;20457;-78
2022/06/09 12:00:26;;;;;;;4.93;1.30;;;;;;;18.17;85.97;101466.97;5030257;28;20029;-79