Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/18 00:01:30;;;;;;;;;;;;;;;8.77;100.00;-18264.28;5009028;28;19917;-84
2023/02/18 00:03:56;;;;;;;;;;;;;;;8.75;100.00;-18263.75;5003998;28;19972;-83
2023/02/18 00:06:23;;;;;;;;;;;;;;;8.74;100.00;-18263.31;5004994;28;20388;-83
2023/02/18 00:08:49;;;;;;;;;;;;;;;8.74;100.00;-18263.47;4998351;28;19921;-82
2023/02/18 00:11:14;;;;;;;;;;;;;;;8.74;100.00;-18263.47;5011582;28;19924;-81
2023/02/18 00:13:39;;;;;;;;;;;;;;;8.76;100.00;-18264.00;5011394;28;19925;-80
2023/02/18 00:16:06;;;;;;;;;;;;;;;8.77;100.00;-18264.28;5009058;28;20023;-84
2023/02/18 00:18:32;;;;;;;;;;;;;;;8.79;100.00;-18264.84;5005713;28;19930;-81
2023/02/18 00:20:57;;;;;;;;;;;;;;;8.80;100.00;-18265.13;5009732;28;20502;-82
2023/02/18 00:23:23;;;;;;;;;;;;;;;8.81;100.00;-18265.25;5007286;28;20000;-82
2023/02/18 00:25:48;;;;;;;;;;;;;;;8.85;100.00;-18266.22;5003693;28;19929;-83
2023/02/18 00:28:13;;;;;;;;;;;;;;;8.86;100.00;-18266.63;5004786;28;19922;-83
2023/02/18 00:30:40;;;;;;;;;;;;;;;8.89;100.00;-18267.31;5008930;28;20004;-83
2023/02/18 00:33:05;;;;;;;;;;;;;;;8.89;100.00;-18267.47;5016825;28;20295;-82
2023/02/18 00:35:30;;;;;;;;;;;;;;;8.91;100.00;-18268.00;5009414;28;19928;-80
2023/02/18 00:37:55;;;;;;;;;;;;;;;8.93;100.00;-18268.56;5008568;28;20414;-82
2023/02/18 00:40:21;;;;;;;;;;;;;;;8.95;100.00;-18269.09;5000066;28;19939;-82
2023/02/18 00:42:46;;;;;;;;;;;;;;;8.96;100.00;-18269.38;5009805;28;20429;-84
2023/02/18 00:45:11;;;;;;;;;;;;;;;8.93;100.00;-18268.56;5008936;28;20349;-84
2023/02/18 00:47:36;;;;;;;;;;;;;;;8.98;100.00;-18269.94;5010801;28;19922;-83
2023/02/18 00:50:01;;;;;;;;;;;;;;;8.97;100.00;-18269.66;5013408;28;19983;-83
2023/02/18 00:52:27;;;;;;;;;;;;;;;8.97;100.00;-18269.66;5013031;28;19976;-81
2023/02/18 00:54:52;;;;;;;;;;;;;;;9.00;100.00;-18270.34;5012764;28;19917;-84
2023/02/18 00:57:17;;;;;;;;;;;;;;;9.01;100.00;-18270.75;5013230;28;19940;-82
2023/02/18 00:59:42;;;;;;;;;;;;;;;9.02;100.00;-18271.03;5011370;28;20004;-82
2023/02/18 01:02:08;;;;;;;;;;;;;;;9.03;100.00;-18271.16;5012990;28;19925;-82
2023/02/18 01:04:33;;;;;;;;;;;;;;;9.05;100.00;-18271.72;5006262;28;19921;-84
2023/02/18 01:06:58;;;;;;;;;;;;;;;9.04;100.00;-18271.44;5011435;28;19952;-83
2023/02/18 01:09:25;;;;;;;;;;;;;;;9.07;100.00;-18272.13;5013866;28;19921;-82
2023/02/18 01:11:50;;;;;;;;;;;;;;;9.12;100.00;-18273.50;5012786;28;19925;-82
2023/02/18 01:14:15;;;;;;;;;;;;;;;9.14;100.00;-18274.19;5012966;28;19940;-84
2023/02/18 01:16:41;;;;;;;;;;;;;;;9.14;100.00;-18274.19;5013505;28;19917;-84
2023/02/18 01:19:06;;;;;;;;;;;;;;;9.15;100.00;-18274.34;5009390;28;20104;-81
2023/02/18 01:21:31;;;;;;;;;;;;;;;9.15;100.00;-18274.47;5013358;28;19917;-80
2023/02/18 01:23:58;;;;;;;;;;;;;;;9.17;100.00;-18275.03;5011957;28;19917;-82
2023/02/18 01:26:23;;;;;;;;;;;;;;;9.15;100.00;-18274.47;5013303;28;19921;-82
2023/02/18 01:28:48;;;;;;;;;;;;;;;9.18;100.00;-18275.16;5012520;28;19928;-81
2023/02/18 01:31:14;;;;;;;;;;;;;;;9.18;100.00;-18275.31;5003195;28;19918;-83
2023/02/18 01:33:39;;;;;;;;;;;;;;;9.20;100.00;-18275.72;5010927;28;20005;-82
2023/02/18 01:36:04;;;;;;;;;;;;;;;9.20;100.00;-18275.72;5011810;28;20306;-81
2023/02/18 01:38:30;;;;;;;;;;;;;;;9.24;100.00;-18276.81;5010918;28;19917;-84
2023/02/18 01:40:55;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5013077;28;19924;-81
2023/02/18 01:43:21;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5009906;28;19925;-80
2023/02/18 01:45:46;;;;;;;;;;;;;;;9.19;100.00;-18275.44;5012482;28;19917;-82
2023/02/18 01:48:14;;;;;;;;;;;;;;;9.18;100.00;-18275.16;5002779;28;20014;-82
2023/02/18 01:50:42;;;;;;;;;;;;;;;9.18;100.00;-18275.31;5012017;28;20016;-82
2023/02/18 01:53:07;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5013249;28;19921;-80
2023/02/18 01:55:34;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5013995;28;19918;-83
2023/02/18 01:58:00;;;;;;;;;;;;;;;9.17;100.00;-18275.03;5007465;28;20411;-82
2023/02/18 02:00:25;;;;;;;;;;;;;;;9.18;100.00;-18275.16;5004124;28;19925;-82
2023/02/18 02:02:51;;;;;;;;;;;;;;;9.16;100.00;-18274.75;5013983;28;20508;-82
2023/02/18 02:05:17;;;;;;;;;;;;;;;9.16;100.00;-18274.63;4998259;28;19953;-83
2023/02/18 02:07:43;;;;;;;;;;;;;;;9.14;100.00;-18274.19;5006176;28;19918;-82
2023/02/18 02:10:11;;;;;;;;;;;;;;;9.15;100.00;-18274.47;5005666;28;20052;-82
2023/02/18 02:12:42;;;;;;;;;;;;;;;9.15;100.00;-18274.34;5014936;28;20379;-83
2023/02/18 02:15:16;;;;;;;;;;;;;;;9.14;100.00;-18274.19;5013641;28;19928;-83
2023/02/18 02:18:05;;;;;;;;;;;;;;;9.14;100.00;-18274.06;5014838;28;19923;-83
2023/02/18 02:20:33;;;;;;;;;;;;;;;9.15;100.00;-18274.47;4986811;28;19917;-82
2023/02/18 02:23:24;;;;;;;;;;;;;;;9.15;100.00;-18274.47;5007033;28;20008;-84
2023/02/18 02:25:50;;;;;;;;;;;;;;;9.14;100.00;-18274.19;4996216;28;19928;-82
2023/02/18 02:28:15;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5006939;28;19977;-82
2023/02/18 02:30:57;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5012477;28;20016;-82
2023/02/18 02:33:41;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5012072;28;20531;-80
2023/02/18 02:36:14;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5019474;28;19975;-80
2023/02/18 02:38:54;;;;;;;;;;;;;;;9.19;100.00;-18275.56;5017721;28;20409;-81
2023/02/18 02:41:22;;;;;;;;;;;;;;;9.20;100.00;-18275.84;5023660;28;19924;-80
2023/02/18 02:44:05;;;;;;;;;;;;;;;9.17;100.00;-18274.88;5012579;28;20440;-83
2023/02/18 02:46:43;;;;;;;;;;;;;;;9.26;100.00;-18277.50;4989818;28;20415;-82
2023/02/18 02:49:20;;;;;;;;;;;;;;;9.25;100.00;-18277.09;5002767;28;20306;-83
2023/02/18 02:51:49;;;;;;;;;;;;;;;9.29;100.00;-18278.06;5003821;28;19961;-83
2023/02/18 02:54:16;;;;;;;;;;;;;;;9.26;100.00;-18277.34;5003239;28;19948;-80
2023/02/18 02:56:41;;;;;;;;;;;;;;;9.29;100.00;-18278.19;5002704;28;19968;-82
2023/02/18 02:59:09;;;;;;;;;;;;;;;9.25;100.00;-18277.22;5001914;28;19921;-83
2023/02/18 03:01:53;;;;;;;;;;;;;;;9.23;100.00;-18276.66;5004894;28;19928;-82
2023/02/18 03:04:37;;;;;;;;;;;;;;;9.22;100.00;-18276.41;5002823;28;19923;-83
2023/02/18 03:07:24;;;;;;;;;;;;;;;9.20;100.00;-18275.84;5001986;28;19931;-83
2023/02/18 03:09:52;;;;;;;;;;;;;;;9.20;100.00;-18275.72;5004437;28;19922;-82
2023/02/18 03:12:36;;;;;;;;;;;;;;;9.19;100.00;-18275.44;4999912;28;20355;-82
2023/02/18 03:15:04;;;;;;;;;;;;;;;9.20;100.00;-18275.72;5003842;28;19929;-82
2023/02/18 03:17:33;;;;;;;;;;;;;;;9.23;100.00;-18276.53;5003733;28;19918;-81
2023/02/18 03:20:08;;;;;;;;;;;;;;;9.21;100.00;-18276.13;4999216;28;19952;-83
2023/02/18 03:22:38;;;;;;;;;;;;;;;9.22;100.00;-18276.41;5007207;28;20196;-80
2023/02/18 03:25:03;;;;;;;;;;;;;;;9.22;100.00;-18276.25;4999848;28;19930;-82
2023/02/18 03:27:39;;;;;;;;;;;;;;;9.22;100.00;-18276.41;5005213;28;19932;-82
2023/02/18 03:30:14;;;;;;;;;;;;;;;9.24;100.00;-18276.81;5003599;28;20008;-82
2023/02/18 03:32:39;;;;;;;;;;;;;;;9.24;100.00;-18276.94;5004846;28;20012;-81
2023/02/18 03:35:10;;;;;;;;;;;;;;;9.23;100.00;-18276.53;5003579;28;20016;-82
2023/02/18 03:37:39;;;;;;;;;;;;;;;9.24;100.00;-18276.94;5001100;28;19925;-82
2023/02/18 03:40:05;;;;;;;;;;;;;;;9.25;100.00;-18277.22;5005591;28;20024;-81
2023/02/18 03:42:31;;;;;;;;;;;;;;;9.26;100.00;-18277.50;5000057;28;20561;-82
2023/02/18 03:44:56;;;;;;;;;;;;;;;9.26;100.00;-18277.34;5004489;28;20021;-81
2023/02/18 03:47:22;;;;;;;;;;;;;;;9.29;100.00;-18278.06;5005130;28;19921;-82
2023/02/18 03:49:47;;;;;;;;;;;;;;;9.26;100.00;-18277.50;5004255;28;19931;-82
2023/02/18 03:52:12;;;;;;;;;;;;;;;9.29;100.00;-18278.06;5005010;28;19952;-83
2023/02/18 03:54:37;;;;;;;;;;;;;;;9.31;100.00;-18278.59;5006065;28;19917;-80
2023/02/18 03:57:03;;;;;;;;;;;;;;;9.29;100.00;-18278.06;5002687;28;19928;-81
2023/02/18 03:59:28;;;;;;;;;;;;;;;9.33;100.00;-18279.16;5003153;28;19922;-80
2023/02/18 04:01:53;;;;;;;;;;;;;;;9.35;100.00;-18279.69;5006049;28;19925;-81
2023/02/18 04:04:18;;;;;;;;;;;;;;;9.36;100.00;-18280.13;5005848;28;19930;-84
2023/02/18 04:06:43;;;;;;;;;;;;;;;9.36;100.00;-18279.97;5006559;28;20287;-80
2023/02/18 04:09:09;;;;;;;;;;;;;;;9.37;100.00;-18280.25;5008391;28;19932;-84
2023/02/18 04:11:35;;;;;;;;;;;;;;;9.38;100.00;-18280.53;5002322;28;19922;-83
2023/02/18 04:14:00;;;;;;;;;;;;;;;9.40;100.00;-18281.06;5000847;28;19929;-82
2023/02/18 04:16:25;;;;;;;;;;;;;;;9.40;100.00;-18281.22;5010312;28;19918;-83
2023/02/18 04:18:51;;;;;;;;;;;;;;;9.43;100.00;-18281.91;5004984;28;20126;-81
2023/02/18 04:21:16;;;;;;;;;;;;;;;9.42;100.00;-18281.75;5008421;28;19928;-80
2023/02/18 04:23:41;;;;;;;;;;;;;;;9.43;100.00;-18281.91;5008356;28;20004;-84
2023/02/18 04:26:06;;;;;;;;;;;;;;;9.46;100.00;-18282.72;5007508;28;19930;-83
2023/02/18 04:28:32;;;;;;;;;;;;;;;9.45;100.00;-18282.44;5005050;28;20013;-82
2023/02/18 04:30:57;;;;;;;;;;;;;;;9.46;100.00;-18282.72;5004615;28;19921;-82
2023/02/18 04:33:22;;;;;;;;;;;;;;;9.46;100.00;-18282.72;5008396;28;19922;-80
2023/02/18 04:35:47;;;;;;;;;;;;;;;9.47;100.00;-18283.00;5003988;28;19949;-81
2023/02/18 04:38:13;;;;;;;;;;;;;;;9.47;100.00;-18283.00;5008910;28;20387;-80
2023/02/18 04:40:38;;;;;;;;;;;;;;;9.46;100.00;-18282.72;5006775;28;19922;-81
2023/02/18 04:43:03;;;;;;;;;;;;;;;9.46;100.00;-18282.88;5006570;28;19933;-81
2023/02/18 04:45:28;;;;;;;;;;;;;;;9.46;100.00;-18282.88;5008342;28;20004;-80
2023/02/18 04:47:54;;;;;;;;;;;;;;;9.47;100.00;-18283.13;5008151;28;19937;-82
2023/02/18 04:50:19;;;;;;;;;;;;;;;9.47;100.00;-18283.00;5005119;28;19917;-80
2023/02/18 04:52:44;;;;;;;;;;;;;;;9.47;100.00;-18283.00;5007340;28;19918;-81
2023/02/18 04:55:10;;;;;;;;;;;;;;;9.45;100.00;-18282.59;5002669;28;21375;-81
2023/02/18 04:57:35;;;;;;;;;;;;;;;9.45;100.00;-18282.44;5009299;28;19963;-81
2023/02/18 05:00:01;;;;;;;;;;;;;;;9.46;100.00;-18282.88;5009420;28;20039;-83
2023/02/18 05:02:26;;;;;;;;;;;;;;;9.45;100.00;-18282.44;5008762;28;20395;-82
2023/02/18 05:04:52;;;;;;;;;;;;;;;9.45;100.00;-18282.44;5005523;28;19924;-81
2023/02/18 05:07:17;;;;;;;;;;;;;;;9.43;100.00;-18281.91;5004254;28;20359;-82
2023/02/18 05:09:42;;;;;;;;;;;;;;;9.43;100.00;-18281.91;5006992;28;19929;-82
2023/02/18 05:12:07;;;;;;;;;;;;;;;9.44;100.00;-18282.19;5003792;28;20387;-79
2023/02/18 05:14:33;;;;;;;;;;;;;;;9.42;100.00;-18281.63;5003652;28;19918;-83
2023/02/18 05:16:58;;;;;;;;;;;;;;;9.43;100.00;-18281.91;5006056;28;20403;-81
2023/02/18 05:19:23;;;;;;;;;;;;;;;9.45;100.00;-18282.59;5007956;28;19940;-83
2023/02/18 05:21:48;;;;;;;;;;;;;;;9.45;100.00;-18282.59;5008786;28;19952;-81
2023/02/18 05:24:14;;;;;;;;;;;;;;;9.45;100.00;-18282.59;5007257;28;19918;-81
2023/02/18 05:26:39;;;;;;;;;;;;;;;9.45;100.00;-18282.59;5003002;28;20539;-83
2023/02/18 05:29:04;;;;;;;;;;;;;;;9.44;100.00;-18282.19;5008950;28;19926;-82
2023/02/18 05:31:30;;;;;;;;;;;;;;;9.44;100.00;-18282.31;5007673;28;19926;-81
2023/02/18 05:33:55;;;;;;;;;;;;;;;9.45;100.00;-18282.44;5006151;28;20085;-83
2023/02/18 05:36:20;;;;;;;;;;;;;;;9.43;100.00;-18279.94;5007316;28;19940;-83
2023/02/18 05:38:45;;;;;;;;;;;;;;;9.42;100.00;-18279.81;5007813;28;20008;-81
2023/02/18 05:41:11;;;;;;;;;;;;;;;9.43;100.00;-18264.50;5008229;28;19975;-81
2023/02/18 05:44:29;;;;;;;;;;;;;;;9.45;100.00;-18275.44;5009209;28;19925;-82
2023/02/18 05:46:21;;;;;;;;;;;;;;;9.43;100.00;-18261.91;5001301;28;19971;-82
2023/02/18 05:48:46;;;;;;;;;;;;;;;9.44;100.00;-18243.84;5003413;28;19926;-81
2023/02/18 05:51:12;;;;;;;;;;;;;;;9.43;100.00;-18220.19;5007778;28;19948;-82
2023/02/18 05:53:37;;;;;;;;;;;;;;;9.44;100.00;-18202.28;5009538;28;19936;-83
2023/02/18 05:56:02;;;;;;;;;;;;;;;9.43;100.00;-18196.78;5005741;28;20008;-81
2023/02/18 05:58:27;;;;;;;;;;;;;;;9.42;100.00;-18191.47;5008467;28;19984;-80
2023/02/18 06:00:53;;;;;;;;;;;;;;;9.43;100.00;-18168.22;5008025;28;19925;-80
2023/02/18 06:03:18;;;;;;;;;;;;;;;9.43;100.00;-18170.81;5008733;28;20016;-82
2023/02/18 06:05:43;;;;;;;;;;;;;;;9.43;100.00;-18170.81;5005580;28;19921;-81
2023/02/18 06:08:08;;;;;;;;;;;;;;;9.43;100.00;-18170.81;5009217;28;19933;-82
2023/02/18 06:10:34;;;;;;;;;;;;;;;9.42;100.00;-18165.34;5007378;28;19921;-83
2023/02/18 06:13:01;;;;;;;;;;;;;;;9.42;100.00;-18144.56;5008268;28;20434;-81
2023/02/18 06:15:26;;;;;;;;;;;;;;;9.41;100.00;-18147.00;5006212;28;19933;-81
2023/02/18 06:17:51;;;;;;;;;;;;;;;9.41;100.00;-18154.69;5006710;28;19917;-81
2023/02/18 06:20:17;;;;;;;;;;;;;;;9.41;100.00;-18185.84;5002521;28;19926;-83
2023/02/18 06:22:42;;;;;;;;;;;;;;;9.41;100.00;-18183.25;5005409;28;19968;-82
2023/02/18 06:25:07;;;;;;;;;;;;;;;9.41;100.00;-18165.06;5005785;28;19964;-82
2023/02/18 06:27:32;;;;;;;;;;;;;;;9.39;100.00;-18151.53;5005307;28;19917;-81
2023/02/18 06:29:58;;;;;;;;;;;;;;;9.40;100.00;-18146.59;5006793;28;20004;-81
2023/02/18 06:32:23;;;;;;;;;;;;;;;9.39;100.00;-18138.66;5006636;28;19918;-80
2023/02/18 06:34:48;;;;;;;;;;;;;;;9.39;100.00;-18151.53;5007401;28;19917;-83
2023/02/18 06:37:13;;;;;;;;;;;;;;;9.38;100.00;-18172.03;5001494;28;19925;-80
2023/02/18 06:39:39;;;;;;;;;;;;;;;9.37;100.00;-18169.31;5003970;28;19952;-82
2023/02/18 06:42:04;;;;;;;;;;;;;;;9.38;100.00;-18174.78;5005986;28;19922;-81
2023/02/18 06:44:29;;;;;;;;;;;;;;;9.39;100.00;-18182.72;5007819;28;19960;-80
2023/02/18 06:46:54;;;;;;;;;;;;;;;9.40;100.00;-18180.38;5006697;28;19917;-84
2023/02/18 06:49:20;;;;;;;;;;;;;;;9.38;100.00;-18192.81;5006057;28;20414;-80
2023/02/18 06:51:45;;;;;;;;;;;;;;;9.39;100.00;-18200.91;5009812;28;19917;-83
2023/02/18 06:54:10;;;;;;;;;;;;;;;9.38;100.00;-18203.38;5005819;28;19922;-80
2023/02/18 06:56:35;;;;;;;;;;;;;;;9.39;100.00;-18195.69;5009167;28;19922;-80
2023/02/18 06:59:01;;;;;;;;;;;;;;;9.41;100.00;-18201.59;5008624;28;19929;-80
2023/02/18 07:01:26;;;;;;;;;;;;;;;9.39;100.00;-18221.69;5010432;28;19921;-81
2023/02/18 07:03:51;;;;;;;;;;;;;;;9.39;100.00;-18219.22;5010085;28;19968;-83
2023/02/18 07:06:16;;;;;;;;;;;;;;;9.37;100.00;-18210.75;5002409;28;19957;-82
2023/02/18 07:08:42;;;;;;;;;;;;;;;9.38;100.00;-18216.34;5006532;28;19921;-81
2023/02/18 07:11:07;;;;;;;;;;;;;;;9.37;100.00;-18208.28;5006817;28;19921;-80
2023/02/18 07:13:32;;;;;;;;;;;;;;;9.38;100.00;-18200.63;5004267;28;19918;-82
2023/02/18 07:15:57;;;;;;;;;;;;;;;9.39;100.00;-18200.91;5006805;28;19918;-82
2023/02/18 07:18:23;;;;;;;;;;;;;;;9.39;100.00;-18201.03;5006395;28;19925;-80
2023/02/18 07:20:48;;;;;;;;;;;;;;;9.39;100.00;-18211.44;5006860;28;19921;-82
2023/02/18 07:23:13;;;;;;;;;;;;;;;9.38;100.00;-18221.56;5006881;28;20354;-81
2023/02/18 07:25:38;;;;;;;;;;;;;;;9.38;100.00;-18213.63;5007693;28;19988;-83
2023/02/18 07:28:04;;;;;;;;;;;;;;;9.37;100.00;-18200.34;5007089;28;19921;-81
2023/02/18 07:30:29;;;;;;;;;;;;;;;9.37;100.00;-18200.34;5007859;28;20016;-82
2023/02/18 07:32:54;;;;;;;;;;;;;;;9.38;100.00;-18200.75;5011085;28;19928;-85
2023/02/18 07:35:20;;;;;;;;;;;;;;;9.38;100.00;-18200.63;5009474;28;19992;-81
2023/02/18 07:37:49;;;;;;;;;;;;;;;9.39;100.00;-18180.25;5008728;28;19925;-82
2023/02/18 07:40:15;;;;;;;;;;;;;;;9.39;100.00;-18172.31;5009944;28;19917;-80
2023/02/18 07:42:40;;;;;;;;;;;;;;;9.38;100.00;-18203.38;5009661;28;19918;-84
2023/02/18 07:45:06;;;;;;;;;;;;;;;9.38;100.00;-18177.22;5009190;28;19924;-81
2023/02/18 07:47:31;;;;;;;;;;;;;;;9.38;100.00;-18169.44;5009515;28;20398;-81
2023/02/18 07:49:56;;;;;;;;;;;;;;;9.38;100.00;-18153.84;5009769;28;19925;-80
2023/02/18 07:52:21;;;;;;;;;;;;;;;9.38;100.00;-18164.25;5003840;28;20004;-81
2023/02/18 07:54:47;;;;;;;;;;;;;;;9.37;100.00;-18182.28;4994232;28;19954;-80
2023/02/18 07:57:12;;;;;;;;;;;;;;;9.37;100.00;-18184.75;5008926;28;19918;-81
2023/02/18 07:59:37;;;;;;;;;;;;;;;9.37;100.00;-18200.34;5009575;28;19945;-82
2023/02/18 08:02:04;;;;;;;;;;;;;;;9.36;100.00;-18200.06;5008584;28;19918;-80
2023/02/18 08:04:29;;;;;;;;;;;;;;;9.33;100.00;-18214.97;5009066;28;19917;-82
2023/02/18 08:06:54;;;;;;;;;;;;;;;9.34;100.00;-18202.13;5009173;28;20434;-81
2023/02/18 08:09:20;;;;;;;;;;;;;;;9.35;100.00;-18233.56;5004239;28;20394;-84
2023/02/18 08:11:45;;;;;;;;;;;;;;;9.34;100.00;-18259.44;5010083;28;20325;-82
2023/02/18 08:14:10;;;;;;;;;;;;;;;9.33;100.00;-18279.16;5007822;28;19922;-83
2023/02/18 08:16:35;;;;;;;;;;;;;;;9.34;100.00;-18279.44;5008805;28;19928;-82
2023/02/18 08:19:02;;;;;;;;;;;;;;;9.33;100.00;-18279.16;5007637;28;20258;-81
2023/02/18 08:21:28;;;;;;;;;;;;;;;9.33;100.00;-18279.16;5005221;28;19918;-80
2023/02/18 08:23:53;;;;;;;;;;;;;;;9.33;100.00;-18279.16;5005342;28;19932;-80
2023/02/18 08:26:19;;;;;;;;;;;;;;;9.31;100.00;-18278.75;5005827;28;19948;-85
2023/02/18 08:28:45;;;;;;;;;;;;;;;9.31;100.00;-18278.59;5006791;28;19957;-82
2023/02/18 08:31:16;;;;;;;;;;;;;;;9.29;100.00;-18278.19;5005234;28;19967;-82
2023/02/18 08:33:41;;;;;;;;;;;;;;;9.29;100.00;-18278.06;5004847;28;20008;-81
2023/02/18 08:36:09;;;;;;;;;;;;;;;9.27;100.00;-18277.63;5001421;28;20016;-82
2023/02/18 08:38:34;;;;;;;;;;;;;;;9.29;100.00;-18278.19;5006853;28;19971;-81
2023/02/18 08:41:07;;;;;;;;;;;;;;;9.30;100.00;-18278.31;5005948;28;19929;-81
2023/02/18 08:43:32;;;;;;;;;;;;;;;9.29;100.00;-18278.06;4994579;28;19929;-80
2023/02/18 08:45:58;;;;;;;;;;;;;;;9.26;100.00;-18277.34;5004980;28;20585;-80
2023/02/18 08:48:23;;;;;;;;;;;;;;;9.29;100.00;-18278.06;5005396;28;19922;-82
2023/02/18 08:50:48;;;;;;;;;;;;;;;9.26;100.00;-18277.50;5006478;28;20272;-81
2023/02/18 08:53:14;;;;;;;;;;;;;;;9.23;100.00;-18276.66;5006216;28;19925;-81
2023/02/18 08:55:39;;;;;;;;;;;;;;;9.21;100.00;-18276.00;4998353;28;19918;-85
2023/02/18 08:58:05;;;;;;;;;;;;;;;9.21;100.00;-18276.13;5009297;28;19980;-82
2023/02/18 09:00:31;;;;;;;;;;;;;;;9.18;100.00;-18275.16;5010770;28;20553;-81
2023/02/18 09:02:57;;;;;;;;;;;;;;;9.17;100.00;-18275.03;5009546;28;19921;-82
2023/02/18 09:05:22;;;;;;;;;;;;;;;9.17;100.00;-18275.03;5005666;28;20027;-81
2023/02/18 09:07:47;;;;;;;;;;;;;;;9.14;100.00;-18274.19;5010042;28;19926;-82
2023/02/18 09:10:12;;;;;;;;;;;;;;;9.14;100.00;-18274.06;5012399;28;19925;-82
2023/02/18 09:12:38;;;;;;;;;;;;;;;9.13;100.00;-18273.94;5013258;28;20284;-83
2023/02/18 09:15:03;;;;;;;;;;;;;;;9.12;100.00;-18273.66;5013038;28;19949;-83
2023/02/18 09:17:29;;;;;;;;;;;;;;;9.08;100.00;-18272.53;5015192;28;19976;-83
2023/02/18 09:19:54;;;;;;;;;;;;;;;9.05;100.00;-18271.72;5015363;28;19960;-81
2023/02/18 09:22:20;;;;;;;;;;;;;;;9.02;100.00;-18270.91;5011218;28;20362;-82
2023/02/18 09:24:45;;;;;;;;;;;;;;;9.01;100.00;-18270.63;5012870;28;19944;-85
2023/02/18 09:27:10;;;;;;;;;;;;;;;9.00;100.00;-18270.34;5010528;28;20146;-83
2023/02/18 09:29:39;;;;;;;;;;;;;;;8.99;100.00;-18270.06;5008804;28;20048;-82
2023/02/18 09:32:05;;;;;;;;;;;;;;;8.98;100.00;-18269.81;5008825;28;19921;-80
2023/02/18 09:34:31;;;;;;;;;;;;;;;8.98;100.00;-18269.81;5009829;28;19928;-81
2023/02/18 09:36:56;;;;;;;;;;;;;;;8.95;100.00;-18268.97;5010548;28;19929;-81
2023/02/18 09:39:22;;;;;;;;;;;;;;;8.95;100.00;-18269.09;5009682;28;19925;-83
2023/02/18 09:41:48;;;;;;;;;;;;;;;8.94;100.00;-18268.84;5011169;28;20072;-79
2023/02/18 09:44:22;;;;;;;;;;;;;;;8.95;100.00;-18269.09;5009739;28;20391;-83
2023/02/18 09:46:54;;;;;;;;;;;;;;;8.95;100.00;-18268.97;5010178;28;20446;-81
2023/02/18 09:49:22;;;;;;;;;;;;;;;8.92;100.00;-18268.16;5009333;28;19932;-82
2023/02/18 09:51:47;;;;;;;;;;;;;;;8.90;100.00;-18267.59;5010094;28;19960;-81
2023/02/18 09:54:14;;;;;;;;;;;;;;;8.85;100.00;-18266.22;5009769;28;20328;-80
2023/02/18 09:56:41;;;;;;;;;;;;;;;8.86;100.00;-18266.63;4998263;28;20016;-80
2023/02/18 09:59:10;;;;;;;;;;;;;;;8.81;100.00;-18265.41;5010119;28;20001;-81
2023/02/18 10:01:37;;;;;;;;;;;;;;;8.81;100.00;-18265.41;5007765;28;20358;-84
2023/02/18 10:04:04;;;;;;;;;;;;;;;8.78;100.00;-18264.56;5005863;28;20004;-80
2023/02/18 10:06:31;;;;;;;;;;;;;;;8.78;100.00;-18264.56;5006340;28;20457;-82
2023/02/18 10:09:00;;;;;;;;;;;;;;;8.77;100.00;-18264.28;5008945;28;19948;-80
2023/02/18 10:11:34;;;;;;;;;;;;;;;8.77;100.00;-18264.16;5000417;28;19961;-81
2023/02/18 10:14:00;;;;;;;;;;;;;;;8.77;100.00;-18264.16;5007825;28;20406;-83
2023/02/18 10:16:25;;;;;;;;;;;;;;;8.74;100.00;-18263.47;4990369;28;21580;-81
2023/02/18 10:18:58;;;;;;;;;;;;;;;8.72;100.00;-18262.91;5002270;28;20553;-81
2023/02/18 10:21:26;;;;;;;;;;;;;;;8.68;100.00;-18261.69;5008061;28;19918;-81
2023/02/18 10:23:51;;;;;;;;;;;;;;;8.64;100.00;-18260.72;5013635;28;19917;-80
2023/02/18 10:26:17;;;;;;;;;;;;;;;8.66;100.00;-18261.13;4942952;28;1794069;-81
2023/02/18 10:28:43;;;;;;;;;;;;;;;8.65;100.00;-18260.84;5012231;28;19972;-82
2023/02/18 10:31:09;;;;;;;;;;;;;;;8.67;100.00;-18261.41;5009940;28;19921;-82
2023/02/18 10:33:35;;;;;;;;;;;;;;;8.67;100.00;-18261.41;5010432;28;20379;-80
2023/02/18 10:36:23;;;;;;;;;;;;;;;8.65;100.00;-18261.00;5009529;28;19921;-80
2023/02/18 10:39:07;;;;;;;;;;;;;;;8.68;100.00;-18261.69;5021136;28;19917;-81
2023/02/18 10:41:33;;;;;;;;;;;;;;;8.70;100.00;-18262.38;5023854;28;20599;-81
2023/02/18 10:44:07;;;;;;;;;;;;;;;8.70;100.00;-18262.38;5004869;28;20015;-80
2023/02/18 10:46:44;;;;;;;;;;;;;;;8.72;100.00;-18262.78;5014503;28;19917;-80
2023/02/18 10:49:25;;;;;;;;;;;;;;;8.74;100.00;-18263.31;5006769;28;19925;-79
2023/02/18 10:51:53;;;;;;;;;;;;;;;8.73;100.00;-18263.06;5004805;28;19961;-80
2023/02/18 10:54:22;;;;;;;;;;;;;;;8.72;100.00;-18262.78;5006630;28;19924;-81
2023/02/18 10:56:48;;;;;;;;;;;;;;;8.72;100.00;-18262.91;5009065;28;19925;-80
2023/02/18 10:59:24;;;;;;;;;;;;;;;8.72;100.00;-18262.91;5008976;28;20406;-81
2023/02/18 11:02:02;;;;;;;;;;;;;;;8.73;100.00;-18263.19;5010160;28;19978;-83
2023/02/18 11:04:36;;;;;;;;;;;;;;;8.73;100.00;-18263.19;5008054;28;19971;-81
2023/02/18 11:07:03;;;;;;;;;;;;;;;8.74;100.00;-18263.31;5009149;28;19978;-80
2023/02/18 11:09:46;;;;;;;;;;;;;;;8.71;100.00;-18262.50;5006750;28;19921;-80
2023/02/18 11:12:14;;;;;;;;;;;;;;;8.72;100.00;-18262.78;5008514;28;19922;-82
2023/02/18 11:14:43;;;;;;;;;;;;;;;8.74;100.00;-18263.31;5010263;28;19917;-81
2023/02/18 11:17:15;;;;;;;;;;;;;;;8.71;100.00;-18262.50;5007867;28;20382;-79
2023/02/18 11:19:40;;;;;;;;;;;;;;;8.73;100.00;-18263.19;5008815;28;19928;-81
2023/02/18 11:22:12;;;;;;;;;;;;;;;8.72;100.00;-18262.91;5003221;28;19925;-83
2023/02/18 11:24:38;;;;;;;;;;;;;;;8.69;100.00;-18262.09;4996998;28;20307;-81
2023/02/18 11:27:10;;;;;;;;;;;;;;;8.70;100.00;-18262.38;5009512;28;20407;-80
2023/02/18 11:29:35;;;;;;;;;;;;;;;8.70;100.00;-18262.22;5007778;28;19982;-82
2023/02/18 11:32:01;;;;;;;;;;;;;;;8.72;100.00;-18262.78;5013931;28;19918;-80
2023/02/18 11:34:28;;;;;;;;;;;;;;;8.73;100.00;-18263.19;5012423;28;19918;-80
2023/02/18 11:36:54;;;;;;;;;;;;;;;8.76;100.00;-18264.00;5009459;28;20387;-79
2023/02/18 11:39:26;;;;;;;;;;;;;;;8.78;100.00;-18264.44;5004276;28;19928;-82
2023/02/18 11:41:59;;;;;;;;;;;;;;;8.81;100.00;-18265.41;5010991;28;19940;-81
2023/02/18 11:44:34;;;;;;;;;;;;;;;8.82;100.00;-18265.66;4996315;28;20621;-83
2023/02/18 11:47:03;;;;;;;;;;;;;;;8.84;100.00;-18265.94;5002017;28;19918;-82
2023/02/18 11:49:29;;;;;;;;;;;;;;;8.88;100.00;-18267.03;4997070;28;19938;-82
2023/02/18 11:52:01;;;;;;;;;;;;;;;8.89;100.00;-18267.47;4995257;28;19972;-82
2023/02/18 11:54:30;;;;;;;;;;;;;;;8.89;100.00;-18267.31;4994952;28;19918;-84
2023/02/18 11:57:00;;;;;;;;;;;;;;;8.94;100.00;-18268.84;5010793;28;19925;-82
2023/02/18 11:59:28;;;;;;;;;;;;;;;8.97;100.00;-18269.66;5000456;28;20330;-81
2023/02/18 12:01:55;;;;;;;;;;;;;;;8.98;100.00;-18269.94;4991644;28;19930;-81
2023/02/18 12:06:59;;;;;;;;;;;;;;;9.02;100.00;-18270.91;4993139;28;19925;-81
2023/02/18 12:09:32;;;;;;;;;;;;;;;9.03;100.00;-18271.31;4942852;28;20432;-83
2023/02/18 12:12:03;;;;;;;;;;;;;;;9.07;100.00;-18272.13;4924195;28;19974;-80
2023/02/18 12:14:28;;;;;;;;;;;;;;;9.07;100.00;-18272.13;4877793;28;19963;-82
2023/02/18 12:17:05;;;;;;;;;;;;;;;9.09;100.00;-18272.69;4888590;29;20022;-84
2023/02/18 12:19:39;;;;;;;;;;;;;;;9.08;100.00;-18272.53;4874977;29;19976;-82
2023/02/18 12:22:11;;;;;;;;;;;;;;;9.11;100.00;-18273.22;4870908;29;20474;-81
2023/02/18 12:24:48;;;;;;;;;;;;;;;9.12;100.00;-18273.66;4871149;29;20030;-81
2023/02/18 12:27:23;;;;;;;;;;;;;;;9.18;100.00;-18275.31;4866103;29;20026;-83
2023/02/18 12:30:06;;;;;;;;;;;;;;;9.18;100.00;-18275.31;4854056;29;20515;-82
2023/02/18 12:32:50;;;;;;;;;;;;;;;9.21;100.00;-18276.13;4854920;29;19924;-82
2023/02/18 12:35:24;;;;;;;;;;;;;;;9.23;100.00;-18276.53;4897485;29;20079;-83
2023/02/18 12:38:08;;;;;;;;;;;;;;;9.22;100.00;-18276.41;4894190;29;20019;-82
2023/02/18 12:40:43;;;;;;;;;;;;;;;9.25;100.00;-18277.09;4925634;28;20043;-82