Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:02:24;;;;;;;9.20;8.45;;;;;;;14.05;90.48;94907.94;5042530;28;20266;-60
2023/05/23 00:04:51;;;;;;;9.30;8.50;;;;;;;14.01;91.02;94904.69;5042432;28;20203;-58
2023/05/23 00:07:18;;;;;;;10.63;8.38;;;;;;;14.01;90.66;94902.13;5042018;28;20339;-61
2023/05/23 00:09:44;;;;;;;9.10;8.30;;;;;;;13.98;90.33;94902.28;5043472;28;20305;-62
2023/05/23 00:12:11;;;;;;;9.55;8.75;;;;;;;13.99;90.73;94909.06;5040766;28;20238;-60
2023/05/23 00:14:39;;;;;;;9.02;8.32;;;;;;;13.93;90.29;94906.78;5043185;28;20367;-60
2023/05/23 00:17:06;;;;;;;9.55;8.65;;;;;;;13.88;90.95;94918.94;5043114;28;20206;-58
2023/05/23 00:19:35;;;;;;;11.18;10.20;;;;;;;13.90;90.31;94902.66;5043306;28;20308;-58
2023/05/23 00:22:02;;;;;;;10.68;9.75;;;;;;;13.87;90.50;94910.47;5041677;28;20222;-59
2023/05/23 00:24:28;;;;;;;12.02;10.88;;;;;;;13.93;90.30;94899.94;5043353;28;20289;-59
2023/05/23 00:26:57;;;;;;;11.88;10.77;;;;;;;13.89;90.28;94895.88;5041708;28;20677;-59
2023/05/23 00:29:24;;;;;;;10.48;9.43;;;;;;;13.89;90.16;94901.00;5041857;28;20202;-57
2023/05/23 00:31:51;;;;;;;9.65;8.88;;;;;;;13.95;89.87;94902.44;5040139;28;20228;-58
2023/05/23 00:34:17;;;;;;;10.15;9.27;;;;;;;13.92;89.84;94897.47;5039482;28;20795;-59
2023/05/23 00:36:49;;;;;;;9.90;9.00;;;;;;;13.89;90.05;94897.63;5042642;28;20626;-60
2023/05/23 00:39:18;;;;;;;10.35;9.35;;;;;;;13.90;89.95;94901.81;5042446;28;20209;-59
2023/05/23 00:41:45;;;;;;;19.38;9.77;;;;;;;13.87;89.86;94914.75;5040546;28;20222;-60
2023/05/23 00:44:12;;;;;;;10.93;9.90;;;;;;;13.92;90.09;94898.28;5041065;28;20209;-59
2023/05/23 00:46:39;;;;;;;10.93;9.95;;;;;;;13.95;89.58;94905.00;5040840;28;20289;-60
2023/05/23 00:49:05;;;;;;;11.38;10.15;;;;;;;13.97;89.48;94900.63;5041843;28;20297;-58
2023/05/23 00:51:33;;;;;;;9.63;8.82;;;;;;;13.96;89.07;94904.09;5042688;28;20340;-59
2023/05/23 00:54:01;;;;;;;9.68;8.88;;;;;;;13.88;89.12;94901.91;5041160;28;20297;-60
2023/05/23 00:56:29;;;;;;;12.00;9.43;;;;;;;13.79;89.68;94906.66;5039592;28;20846;-60
2023/05/23 00:58:56;;;;;;;13.77;10.40;;;;;;;13.76;89.67;94906.78;5041476;28;20715;-60
2023/05/23 01:01:23;;;;;;;10.35;9.40;;;;;;;13.80;89.56;94911.69;5043155;28;20790;-60
2023/05/23 01:03:50;;;;;;;10.60;9.40;;;;;;;13.75;89.63;94905.13;5042658;28;20680;-60
2023/05/23 01:06:17;;;;;;;11.02;10.13;;;;;;;13.70;89.56;94907.09;5041604;28;20293;-60
2023/05/23 01:08:44;;;;;;;11.23;10.23;;;;;;;13.67;89.73;94909.78;5042143;28;20582;-58
2023/05/23 01:11:20;;;;;;;13.63;9.98;;;;;;;13.58;89.80;94896.56;5040207;28;20293;-59
2023/05/23 01:13:56;;;;;;;11.70;10.60;;;;;;;13.63;89.91;94907.38;5041303;28;20237;-59
2023/05/23 01:16:33;;;;;;;11.45;10.38;;;;;;;13.61;89.73;94913.44;5042792;28;20396;-59
2023/05/23 01:19:12;;;;;;;12.10;9.40;;;;;;;13.61;89.23;94913.44;5042451;28;20237;-60
2023/05/23 01:21:40;;;;;;;11.02;9.48;;;;;;;13.56;89.92;94908.59;5039618;28;20375;-60
2023/05/23 01:24:36;;;;;;;10.00;8.98;;;;;;;13.57;89.41;94912.78;5040899;28;20978;-58
2023/05/23 01:27:28;;;;;;;10.60;8.63;;;;;;;13.52;89.42;94903.69;5042223;28;20747;-64
2023/05/23 01:30:01;;;;;;;9.02;8.27;;;;;;;13.57;89.42;94910.22;5036176;28;20715;-60
2023/05/23 01:32:29;;;;;;;9.27;8.50;;;;;;;13.53;88.67;94911.28;5038835;28;20687;-60
2023/05/23 01:34:57;;;;;;;9.77;8.90;;;;;;;13.43;89.29;94902.38;5038255;28;20245;-60
2023/05/23 01:37:23;;;;;;;8.30;7.60;;;;;;;13.51;89.33;94905.41;5040794;28;20323;-59
2023/05/23 01:39:50;;;;;;;9.20;8.40;;;;;;;13.52;89.09;94904.50;5041027;28;20230;-60
2023/05/23 01:42:17;;;;;;;11.45;8.35;;;;;;;13.52;89.03;94901.97;5042041;28;20332;-59
2023/05/23 01:44:46;;;;;;;6.68;6.07;;;;;;;13.51;88.94;94902.84;5040658;28;20329;-60
2023/05/23 01:47:15;;;;;;;7.47;6.80;;;;;;;13.41;88.35;94895.69;5040893;28;20746;-61
2023/05/23 01:49:44;;;;;;;12.57;6.75;;;;;;;13.28;88.95;94898.00;5042400;28;20237;-61
2023/05/23 01:52:12;;;;;;;7.70;7.10;;;;;;;13.13;89.38;94902.06;5042462;28;20222;-58
2023/05/23 01:54:41;;;;;;;7.95;7.15;;;;;;;13.21;88.92;94894.91;5042731;28;20226;-61
2023/05/23 01:57:08;;;;;;;7.07;6.45;;;;;;;13.18;88.83;94889.13;5041190;28;20293;-60
2023/05/23 01:59:34;;;;;;;8.65;7.05;;;;;;;13.21;88.72;94889.81;5042708;28;20292;-59
2023/05/23 02:02:01;;;;;;;7.40;6.80;;;;;;;13.20;88.50;94889.88;5042997;28;20345;-61
2023/05/23 02:04:30;;;;;;;8.88;7.18;;;;;;;13.18;88.56;94884.00;5042704;28;20735;-60
2023/05/23 02:06:57;;;;;;;7.35;6.75;;;;;;;13.15;88.38;94887.53;5041088;28;20210;-58
2023/05/23 02:09:23;;;;;;;7.80;6.93;;;;;;;13.12;88.89;94897.00;5039856;28;20311;-58
2023/05/23 02:11:50;;;;;;;7.85;7.30;;;;;;;13.07;89.07;94893.88;5041566;28;20351;-60
2023/05/23 02:14:17;;;;;;;7.15;6.63;;;;;;;13.04;89.05;94902.50;5040019;28;20253;-59
2023/05/23 02:16:45;;;;;;;6.68;6.07;;;;;;;13.02;88.96;94906.84;5042243;28;20319;-59
2023/05/23 02:19:11;;;;;;;7.53;6.82;;;;;;;13.02;89.40;94898.34;5041731;28;20791;-58
2023/05/23 02:21:39;;;;;;;8.00;7.07;;;;;;;13.06;89.13;94897.31;5042073;28;20344;-58
2023/05/23 02:24:06;;;;;;;10.75;7.38;;;;;;;13.03;88.75;94887.25;5041835;28;21470;-64
2023/05/23 02:26:33;;;;;;;11.45;7.47;;;;;;;13.06;88.40;94887.13;5042338;28;20230;-58
2023/05/23 02:28:59;;;;;;;7.43;6.50;;;;;;;13.10;88.51;94886.91;5046087;28;20230;-57
2023/05/23 02:31:26;;;;;;;8.25;7.55;;;;;;;13.07;88.82;94891.31;5043312;28;20716;-59
2023/05/23 02:33:53;;;;;;;8.13;7.10;;;;;;;13.02;89.37;94888.97;5041376;28;20249;-59
2023/05/23 02:36:20;;;;;;;8.68;7.57;;;;;;;13.05;89.11;94893.13;5042552;28;21226;-61
2023/05/23 02:38:48;;;;;;;7.85;7.07;;;;;;;13.09;88.98;94895.47;5045892;28;20698;-61
2023/05/23 02:41:15;;;;;;;9.43;8.63;;;;;;;13.11;88.59;94895.38;5045342;28;22202;-61
2023/05/23 02:43:41;;;;;;;8.15;7.38;;;;;;;13.07;88.65;94881.94;5045768;28;20392;-62
2023/05/23 02:46:08;;;;;;;8.38;7.57;;;;;;;13.04;88.42;94881.25;5044646;28;21256;-61
2023/05/23 02:48:35;;;;;;;8.35;7.55;;;;;;;13.02;89.05;94885.59;5044927;28;20759;-60
2023/05/23 02:51:01;;;;;;;9.70;7.10;;;;;;;13.08;88.82;94882.78;5044433;28;20319;-61
2023/05/23 02:53:28;;;;;;;8.23;7.40;;;;;;;13.15;88.48;94884.13;5045650;28;20894;-60
2023/05/23 02:55:56;;;;;;;15.18;8.27;;;;;;;13.20;87.94;94882.22;5045350;28;20646;-60
2023/05/23 02:58:22;;;;;;;9.73;6.85;;;;;;;13.26;88.08;94887.03;5045786;28;20337;-60
2023/05/23 03:00:50;;;;;;;8.23;7.53;;;;;;;13.38;88.13;94894.13;5045088;28;20340;-61
2023/05/23 03:03:17;;;;;;;9.88;7.57;;;;;;;13.52;87.58;94888.38;5046117;28;20272;-60
2023/05/23 03:05:43;;;;;;;13.13;7.40;;;;;;;13.63;87.00;94891.22;5046523;28;21246;-61
2023/05/23 03:08:10;;;;;;;8.63;7.93;;;;;;;13.63;87.51;94892.03;5045668;28;20204;-61
2023/05/23 03:10:37;;;;;;;9.07;8.25;;;;;;;13.81;87.21;94880.13;5045792;28;20210;-62
2023/05/23 03:13:05;;;;;;;11.15;7.47;;;;;;;13.83;87.16;94885.16;5045996;28;20230;-61
2023/05/23 03:15:32;;;;;;;9.50;8.55;;;;;;;13.86;87.34;94892.66;5045600;28;20297;-61
2023/05/23 03:17:58;;;;;;;7.95;7.35;;;;;;;13.93;86.88;94889.72;5045642;28;20329;-62
2023/05/23 03:20:25;;;;;;;9.65;8.77;;;;;;;14.11;86.85;94893.09;5045221;28;20333;-61
2023/05/23 03:22:52;;;;;;;13.27;9.70;;;;;;;14.09;87.00;94889.81;5045569;28;20333;-61
2023/05/23 03:25:18;;;;;;;14.32;9.80;;;;;;;14.19;86.79;94891.00;5044847;28;20340;-61
2023/05/23 03:27:45;;;;;;;10.10;8.93;;;;;;;14.30;86.56;94893.84;5045535;28;20289;-62
2023/05/23 03:30:13;;;;;;;14.70;9.45;;;;;;;14.37;86.44;94898.63;5045214;28;20203;-62
2023/05/23 03:32:41;;;;;;;12.23;8.88;;;;;;;14.42;86.38;94902.63;5044422;28;20333;-62
2023/05/23 03:35:08;;;;;;;14.35;9.35;;;;;;;14.49;86.22;94905.72;5045643;28;20259;-62
2023/05/23 03:37:35;;;;;;;17.98;11.18;;;;;;;14.52;85.75;94913.22;5045582;28;20293;-62
2023/05/23 03:40:02;;;;;;;20.20;10.70;;;;;;;14.56;85.64;94915.56;5044850;28;20290;-60
2023/05/23 03:42:29;;;;;;;18.98;10.07;;;;;;;14.42;86.08;94904.38;5044322;28;20863;-62
2023/05/23 03:44:56;;;;;;;15.75;11.57;;;;;;;14.46;85.61;94918.66;5044893;28;20206;-64
2023/05/23 03:47:24;;;;;;;19.83;10.95;;;;;;;14.64;85.51;94915.16;5045408;28;20233;-61
2023/05/23 03:49:51;;;;;;;20.90;11.38;;;;;;;14.58;85.41;94918.88;5045412;28;20341;-61
2023/05/23 03:52:18;;;;;;;15.65;10.65;;;;;;;14.68;85.02;94916.66;5044325;28;20293;-62
2023/05/23 03:54:44;;;;;;;15.63;11.02;;;;;;;14.74;84.91;94918.88;5044033;28;20333;-62
2023/05/23 03:57:11;;;;;;;20.67;10.82;;;;;;;14.66;84.97;94923.56;5044809;28;20268;-61
2023/05/23 03:59:38;;;;;;;17.10;11.25;;;;;;;14.64;85.40;94915.97;5044813;28;20214;-65
2023/05/23 04:02:05;;;;;;;15.85;10.45;;;;;;;14.68;85.23;94914.09;5044615;28;20281;-62
2023/05/23 04:04:33;;;;;;;14.45;10.82;;;;;;;14.73;85.05;94917.25;5044523;28;20301;-62
2023/05/23 04:07:00;;;;;;;17.67;11.00;;;;;;;14.83;85.40;94915.88;5045030;28;20230;-60
2023/05/23 04:09:27;;;;;;;12.73;9.82;;;;;;;15.02;83.72;94915.72;5044376;28;20297;-61
2023/05/23 04:11:53;;;;;;;13.73;9.88;;;;;;;15.15;82.98;94913.31;5044303;28;20329;-60
2023/05/23 04:14:21;;;;;;;18.85;9.80;;;;;;;15.20;82.46;94921.56;5042390;28;20321;-61
2023/05/23 04:16:47;;;;;;;9.73;8.75;;;;;;;15.37;82.13;94912.97;5044239;28;20356;-60
2023/05/23 04:19:15;;;;;;;10.63;8.63;;;;;;;15.01;83.73;94913.22;5044334;28;20305;-61
2023/05/23 04:21:43;;;;;;;11.15;9.02;;;;;;;15.12;83.48;94909.19;5043615;28;20207;-62
2023/05/23 04:24:09;;;;;;;13.00;9.20;;;;;;;15.12;83.37;94905.78;5043279;28;20333;-62
2023/05/23 04:26:36;;;;;;;8.85;7.95;;;;;;;15.27;82.17;94904.97;5043818;28;20326;-62
2023/05/23 04:29:04;;;;;;;8.80;7.50;;;;;;;15.20;82.12;94911.34;5044548;28;20230;-61
2023/05/23 04:31:32;;;;;;;9.35;8.50;;;;;;;15.42;81.77;94909.25;5043900;28;20206;-63
2023/05/23 04:33:59;;;;;;;11.88;8.70;;;;;;;15.22;82.02;94922.31;5043921;28;20263;-62
2023/05/23 04:36:26;;;;;;;9.27;8.48;;;;;;;15.46;82.01;94922.72;5044138;28;20229;-62
2023/05/23 04:38:54;;;;;;;9.82;8.93;;;;;;;15.26;82.71;94921.25;5043785;28;20312;-61
2023/05/23 04:41:22;;;;;;;8.85;8.00;;;;;;;15.32;82.27;94928.59;5043681;28;20210;-62
2023/05/23 04:43:53;;;;;;;7.40;6.85;;;;;;;15.45;81.60;94921.91;5044550;28;20226;-60
2023/05/23 04:46:25;;;;;;;11.82;7.13;;;;;;;15.49;81.54;94917.44;5043073;28;20233;-62
2023/05/23 04:48:51;;;;;;;9.40;7.40;;;;;;;15.54;80.96;94934.22;5044042;28;20299;-62
2023/05/23 04:51:20;;;;;;;8.02;7.32;;;;;;;15.54;80.71;94939.34;5043122;28;21232;-62
2023/05/23 04:53:47;;;;;;;7.63;6.97;;;;;;;15.48;79.88;94938.84;5043999;28;20198;-60
2023/05/23 04:56:16;;;;;;;13.32;7.05;;;;;;;15.51;80.20;94930.97;5043257;28;20279;-60
2023/05/23 04:58:44;;;;;;;9.00;6.22;;;;;;;15.48;79.92;94931.97;5043705;28;20631;-61
2023/05/23 05:01:11;;;;;;;6.55;5.95;;;;;;;15.39;79.41;94942.72;5043694;28;20212;-61
2023/05/23 05:03:38;;;;;;;6.85;6.22;;;;;;;15.21;80.47;94933.47;5043155;28;20705;-61
2023/05/23 05:06:05;;;;;;;6.47;5.97;;;;;;;14.94;82.33;94926.34;5043181;28;20740;-62
2023/05/23 05:08:31;;;;;;;7.05;6.07;;;;;;;15.04;81.54;94923.31;5044378;28;20313;-61
2023/05/23 05:10:58;;;;;;;9.23;6.55;;;;;;;15.12;81.65;94939.88;5042715;28;20756;-60
2023/05/23 05:13:26;;;;;;;7.57;6.88;;;;;;;15.27;81.21;94939.09;5043314;28;20221;-61
2023/05/23 05:15:53;;;;;;;54.95;7.93;;;;;;;15.22;81.03;94945.34;5041603;28;20783;-61
2023/05/23 05:18:20;;;;;;;7.40;6.70;;;;;;;15.25;81.13;94945.19;5043108;28;20766;-61
2023/05/23 05:20:46;;;;;;;8.30;6.57;;;;;;;15.30;80.69;94953.47;5042262;28;20722;-62
2023/05/23 05:23:13;;;;;;;7.22;5.93;;;;;;;15.36;80.69;94958.22;5043137;28;20317;-61
2023/05/23 05:25:40;;;;;;;8.07;6.55;;;;;;;15.46;80.46;94956.00;5043037;28;20351;-61
2023/05/23 05:28:06;;;;;;;6.70;6.20;;;;;;;15.48;79.73;94947.34;5044345;28;20224;-61
2023/05/23 05:30:35;;;;;;;7.25;6.43;;;;;;;15.60;79.43;94946.69;5042295;28;20289;-62
2023/05/23 05:33:02;;;;;;;8.02;6.88;;;;;;;15.70;79.61;94946.19;5041266;28;20199;-62
2023/05/23 05:35:30;;;;;;;7.88;7.07;;;;;;;15.80;78.90;94947.34;5041465;28;20263;-62
2023/05/23 05:37:57;;;;;;;6.93;6.53;;;;;;;15.87;79.30;94939.22;5041451;28;20234;-62
2023/05/23 05:40:23;;;;;;;10.43;7.60;;;;;;;16.08;78.63;94934.63;5041761;28;20338;-62
2023/05/23 05:42:50;;;;;;;7.22;6.60;;;;;;;16.42;76.92;94937.78;5041138;28;20350;-62
2023/05/23 05:45:17;;;;;;;7.88;7.20;;;;;;;16.65;76.14;94945.00;5040732;28;20302;-63
2023/05/23 05:47:45;;;;;;;7.80;7.18;;;;;;;16.78;75.38;94951.06;5042951;28;20205;-62
2023/05/23 05:50:12;;;;;;;25.67;10.35;;;;;;;16.76;75.16;94947.78;5042818;28;21582;-62
2023/05/23 05:52:39;;;;;;;13.30;8.77;;;;;;;16.89;75.01;94956.38;5042599;28;20289;-62
2023/05/23 05:55:07;;;;;;;11.60;10.55;;;;;;;16.68;74.75;94960.22;5043092;28;20288;-62
2023/05/23 05:57:34;;;;;;;10.70;9.80;;;;;;;16.45;76.27;94953.84;5042899;28;20222;-62
2023/05/23 06:00:00;;;;;;;11.27;9.75;;;;;;;16.49;76.96;94954.50;5043101;28;20210;-62
2023/05/23 06:02:27;;;;;;;11.40;10.30;;;;;;;16.71;76.40;94962.59;5046221;28;20364;-61
2023/05/23 06:04:55;;;;;;;12.75;11.27;;;;;;;16.39;76.66;94956.75;5046726;28;20740;-61
2023/05/23 06:07:22;;;;;;;11.88;10.77;;;;;;;16.34;77.72;94956.19;5046353;28;20298;-61
2023/05/23 06:09:48;;;;;;;12.55;10.32;;;;;;;16.65;77.42;94957.81;5047398;28;20289;-62
2023/05/23 06:12:15;;;;;;;11.77;10.57;;;;;;;17.04;76.03;94958.94;5046116;28;20226;-62
2023/05/23 06:14:42;;;;;;;11.75;10.55;;;;;;;17.42;74.58;94954.84;5046539;28;20703;-61
2023/05/23 06:17:08;;;;;;;13.02;9.98;;;;;;;17.82;73.62;94957.50;5046239;28;20792;-63
2023/05/23 06:19:36;;;;;;;19.67;13.18;;;;;;;18.39;71.23;94955.50;5047293;28;20287;-62
2023/05/23 06:22:04;;;;;;;13.60;11.13;;;;;;;18.62;68.98;94959.16;5046149;28;20217;-62
2023/05/23 06:24:31;;;;;;;12.38;10.32;;;;;;;19.05;68.15;94958.84;5046897;28;20315;-61
2023/05/23 06:26:57;;;;;;;17.30;11.40;;;;;;;19.33;66.65;94956.81;5045819;28;20289;-63
2023/05/23 06:29:25;;;;;;;17.60;11.88;;;;;;;19.97;64.78;94948.91;5046580;28;20877;-62
2023/05/23 06:31:51;;;;;;;15.48;11.60;;;;;;;20.21;63.33;94949.72;5046002;28;20321;-62
2023/05/23 06:34:18;;;;;;;14.48;12.75;;;;;;;20.01;63.30;94947.75;5045958;28;20311;-61
2023/05/23 06:36:46;;;;;;;12.75;11.52;;;;;;;19.98;63.98;94943.66;5045936;28;20268;-61
2023/05/23 06:39:14;;;;;;;13.43;12.07;;;;;;;21.63;59.94;94952.69;5046779;28;20240;-62
2023/05/23 06:41:40;;;;;;;12.23;10.98;;;;;;;22.78;54.90;94952.00;5045400;28;20293;-63
2023/05/23 06:44:07;;;;;;;14.52;12.93;;;;;;;23.64;53.63;94938.59;5045801;28;20261;-63
2023/05/23 06:46:34;;;;;;;17.42;12.02;;;;;;;25.24;49.75;94936.31;5045833;28;20408;-62
2023/05/23 06:49:00;;;;;;;11.48;10.52;;;;;;;27.61;45.13;94931.16;5045582;28;20680;-62
2023/05/23 06:51:27;;;;;;;11.80;9.90;;;;;;;30.85;37.70;94931.28;5046032;28;20237;-63
2023/05/23 06:53:55;;;;;;;10.02;8.93;;;;;;;32.58;34.27;94924.53;5046018;28;20349;-63
2023/05/23 06:56:23;;;;;;;10.00;9.02;;;;;;;32.81;33.17;94919.88;5046185;28;20981;-62
2023/05/23 06:58:50;;;;;;;11.05;10.00;;;;;;;34.05;31.11;94911.03;5045650;28;20293;-65
2023/05/23 07:01:16;;;;;;;17.90;10.73;;;;;;;36.40;27.90;94916.31;5045786;28;20675;-64
2023/05/23 07:03:44;;;;;;;11.85;10.05;;;;;;;39.02;24.94;94905.56;5045830;28;20309;-63
2023/05/23 07:06:11;;;;;;;10.57;9.68;;;;;;;40.67;22.42;94891.50;5045535;28;20260;-64
2023/05/23 07:08:38;;;;;;;11.27;10.20;;;;;;;42.04;21.41;94901.44;5044692;28;20230;-64
2023/05/23 07:11:05;;;;;;;12.18;11.00;;;;;;;42.50;20.24;94893.09;5045245;28;20293;-64
2023/05/23 07:13:33;;;;;;;10.98;10.02;;;;;;;43.55;19.94;94894.91;5044929;28;20234;-64
2023/05/23 07:16:00;;;;;;;11.77;10.82;;;;;;;44.10;18.92;94886.28;5045301;28;20293;-65
2023/05/23 07:18:27;;;;;;;11.57;10.43;;;;;;;44.39;18.83;94883.97;5045195;28;20293;-64
2023/05/23 07:20:54;;;;;;;14.38;11.07;;;;;;;45.13;17.98;94877.22;5045724;28;20329;-64
2023/05/23 07:23:22;;;;;;;13.45;10.80;;;;;;;45.17;18.24;94882.88;5043958;28;20257;-63
2023/05/23 07:25:49;;;;;;;17.60;11.25;;;;;;;45.40;17.86;94872.34;5045975;28;20206;-65
2023/05/23 07:28:15;;;;;;;15.23;12.30;;;;;;;45.89;17.08;94874.31;5045103;28;20307;-64
2023/05/23 07:30:43;;;;;;;17.30;11.35;;;;;;;45.83;17.45;94874.59;5044091;28;20284;-65
2023/05/23 07:33:10;;;;;;;16.70;14.07;;;;;;;45.86;17.25;94872.19;5043687;28;20289;-65
2023/05/23 07:35:37;;;;;;;20.95;17.35;;;;;;;46.45;16.58;94857.09;5044130;28;20221;-65
2023/05/23 07:38:03;;;;;;;21.30;18.38;;;;;;;46.33;17.12;94868.97;5043760;28;20313;-64
2023/05/23 07:40:30;;;;;;;21.42;17.10;;;;;;;46.90;16.25;94861.28;5043847;28;20285;-65
2023/05/23 07:42:58;;;;;;;18.45;16.52;;;;;;;47.10;16.18;94854.91;5043510;28;20234;-64
2023/05/23 07:45:25;;;;;;;18.48;16.25;;;;;;;46.63;16.14;94851.81;5043758;28;20229;-65
2023/05/23 07:47:53;;;;;;;19.63;16.08;;;;;;;44.79;17.27;94854.78;5044313;28;20301;-64
2023/05/23 07:50:20;;;;;;;18.83;15.98;;;;;;;44.82;17.90;94855.00;5044151;28;20321;-64
2023/05/23 07:52:47;;;;;;;23.17;16.45;;;;;;;45.09;17.91;94854.69;5044618;28;20206;-64
2023/05/23 07:55:13;;;;;;;24.83;17.80;;;;;;;45.23;17.26;94852.28;5044023;28;20263;-65
2023/05/23 07:57:40;;;;;;;20.17;18.02;;;;;;;44.33;17.58;94847.47;5044140;28;20709;-64
2023/05/23 08:00:08;;;;;;;22.10;18.10;;;;;;;43.44;19.05;94855.78;5044978;28;20225;-64
2023/05/23 08:02:35;;;;;;;20.33;18.15;;;;;;;43.04;18.81;94851.03;5044393;28;20717;-64
2023/05/23 08:05:03;;;;;;;27.10;18.30;;;;;;;43.50;18.98;94854.75;5044996;28;20262;-64
2023/05/23 08:07:30;;;;;;;25.45;19.05;;;;;;;44.64;18.45;94852.88;5045192;28;20202;-65
2023/05/23 08:09:57;;;;;;;22.67;20.38;;;;;;;44.87;17.38;94849.66;5043756;28;20222;-64
2023/05/23 08:12:23;;;;;;;30.52;20.48;;;;;;;44.70;17.70;94857.16;5044971;28;20293;-64
2023/05/23 08:14:50;;;;;;;32.33;24.15;;;;;;;44.03;18.37;94842.91;5044561;28;20285;-65
2023/05/23 08:17:17;;;;;;;26.52;21.63;;;;;;;44.60;18.44;94847.22;5044360;28;20359;-64
2023/05/23 08:19:43;;;;;;;29.73;23.00;;;;;;;45.28;17.24;94846.91;5043883;28;20356;-65
2023/05/23 08:22:11;;;;;;;28.95;22.20;;;;;;;45.53;17.45;94838.75;5043585;28;20483;-65
2023/05/23 08:24:38;;;;;;;34.33;26.48;;;;;;;45.05;18.24;94850.94;5043887;28;20388;-65
2023/05/23 08:27:06;;;;;;;29.40;24.20;;;;;;;45.51;17.80;94850.84;5044313;28;20295;-65
2023/05/23 08:29:33;;;;;;;31.13;25.85;;;;;;;45.65;17.34;94847.31;5044388;28;20210;-65
2023/05/23 08:32:00;;;;;;;30.77;24.27;;;;;;;46.02;17.44;94848.75;5044477;28;20206;-66
2023/05/23 08:34:27;;;;;;;31.25;23.58;;;;;;;46.60;16.75;94840.81;5044037;28;20322;-65
2023/05/23 08:36:53;;;;;;;28.02;22.42;;;;;;;45.82;17.08;94851.50;5043756;28;20297;-65
2023/05/23 08:39:21;;;;;;;32.53;23.27;;;;;;;44.04;17.91;94844.53;5044875;28;20233;-65
2023/05/23 08:41:48;;;;;;;25.80;21.23;;;;;;;43.46;19.13;94840.28;5043594;28;20293;-65
2023/05/23 08:44:15;;;;;;;29.98;18.67;;;;;;;43.22;19.22;94847.13;5043820;28;20342;-65
2023/05/23 08:46:45;;;;;;;21.00;16.50;;;;;;;43.86;18.39;94836.13;5043756;28;20294;-65
2023/05/23 08:49:14;;;;;;;17.20;15.45;;;;;;;43.88;18.61;94834.81;5043818;28;20622;-66
2023/05/23 08:51:43;;;;;;;18.95;16.10;;;;;;;44.33;18.09;94826.03;5043603;28;20229;-65
2023/05/23 08:54:11;;;;;;;21.05;16.48;;;;;;;44.52;17.90;94831.72;5043204;28;20225;-64
2023/05/23 08:56:40;;;;;;;19.77;15.80;;;;;;;43.75;19.21;94832.66;5044205;28;20251;-64
2023/05/23 08:59:09;;;;;;;17.23;12.38;;;;;;;42.24;18.88;94831.41;5043291;28;20793;-64
2023/05/23 09:01:36;;;;;;;16.35;11.63;;;;;;;41.33;19.31;94830.41;5043224;28;20646;-64
2023/05/23 09:04:03;;;;;;;13.85;12.52;;;;;;;40.54;20.67;94822.59;5042609;28;20403;-65
2023/05/23 09:06:31;;;;;;;16.10;11.50;;;;;;;40.76;20.61;94820.00;5043774;28;20207;-64
2023/05/23 09:08:57;;;;;;;11.65;10.65;;;;;;;40.77;20.61;94816.28;5042914;28;20239;-64
2023/05/23 09:11:25;;;;;;;11.40;9.60;;;;;;;40.70;20.38;94818.28;5043584;28;20272;-66
2023/05/23 09:13:53;;;;;;;12.93;10.27;;;;;;;41.99;20.03;94818.63;5042143;28;20348;-65
2023/05/23 09:16:20;;;;;;;14.18;10.90;;;;;;;42.89;17.90;94821.50;5043208;28;20594;-64
2023/05/23 09:18:47;;;;;;;8.75;7.65;;;;;;;39.25;20.72;94818.84;5043586;28;20279;-63
2023/05/23 09:21:14;;;;;;;7.72;6.80;;;;;;;35.60;22.68;94818.09;5042897;28;20352;-63
2023/05/23 09:23:41;;;;;;;7.75;5.57;;;;;;;35.28;24.11;94811.94;5041897;28;20229;-63
2023/05/23 09:26:09;;;;;;;11.00;6.18;;;;;;;35.48;24.87;94806.56;5041542;28;20668;-63
2023/05/23 09:28:37;;;;;;;8.43;5.78;;;;;;;35.42;24.01;94807.38;5043264;28;20657;-64
2023/05/23 09:31:07;;;;;;;4.65;4.35;;;;;;;34.30;24.26;94807.63;5041849;28;20238;-64
2023/05/23 09:33:36;;;;;;;8.38;7.63;;;;;;;33.71;25.40;94808.28;5039023;28;20301;-63
2023/05/23 09:36:05;;;;;;;4.85;3.95;;;;;;;33.66;26.54;94800.19;5040062;28;20229;-63
2023/05/23 09:38:31;;;;;;;4.38;3.95;;;;;;;32.90;26.87;94802.94;5039806;28;20204;-61
2023/05/23 09:40:59;;;;;;;4.95;4.35;;;;;;;31.95;28.03;94808.63;5041408;28;20292;-62
2023/05/23 09:43:26;;;;;;;6.35;4.15;;;;;;;30.45;29.93;94807.34;5038985;28;20960;-61
2023/05/23 09:45:54;;;;;;;4.68;4.35;;;;;;;28.70;33.52;94808.09;5040155;28;20321;-61
2023/05/23 09:48:28;;;;;;;5.20;4.50;;;;;;;26.65;36.64;94807.13;5040584;28;20340;-60
2023/05/23 09:50:55;;;;;;;4.70;4.30;;;;;;;25.36;39.48;94800.72;5040947;28;20230;-61
2023/05/23 09:53:22;;;;;;;5.55;4.30;;;;;;;24.86;40.60;94799.47;5041601;28;20296;-61
2023/05/23 09:55:50;;;;;;;5.93;3.85;;;;;;;24.89;41.35;94797.41;5038326;28;20217;-63
2023/05/23 09:58:19;;;;;;;5.53;4.32;;;;;;;24.77;41.11;94803.75;5041629;28;20341;-61
2023/05/23 10:00:48;;;;;;;7.47;3.80;;;;;;;24.15;42.33;94799.97;5041065;28;20340;-62
2023/05/23 10:03:21;;;;;;;4.72;4.13;;;;;;;23.84;43.74;94796.72;5041660;28;20348;-60
2023/05/23 10:05:53;;;;;;;6.00;3.50;;;;;;;23.73;42.97;94791.69;5042554;28;20225;-62
2023/05/23 10:08:26;;;;;;;4.80;3.95;;;;;;;23.62;42.66;94800.41;5040595;28;20256;-61
2023/05/23 10:11:31;;;;;;;5.93;4.32;;;;;;;23.71;43.18;94802.22;5041892;28;20210;-61
2023/05/23 10:13:59;;;;;;;4.78;3.97;;;;;;;23.84;41.72;94798.50;4970142;28;20325;-61
2023/05/23 10:16:31;;;;;;;4.22;3.92;;;;;;;24.00;41.05;94801.38;5042738;28;20340;-60
2023/05/23 10:19:03;;;;;;;3.67;3.38;;;;;;;23.86;38.97;94800.00;5041757;28;20210;-60
2023/05/23 10:21:35;;;;;;;4.18;3.15;;;;;;;23.63;40.25;94804.66;5042347;28;20230;-59
2023/05/23 10:24:04;;;;;;;8.80;4.45;;;;;;;23.47;40.56;94793.16;5041289;28;21548;-60
2023/05/23 10:26:31;;;;;;;5.75;5.20;;;;;;;23.68;41.50;94794.69;5043335;28;20246;-60
2023/05/23 10:28:58;;;;;;;10.32;8.30;;;;;;;23.85;39.89;94787.97;5041107;28;21493;-61
2023/05/23 10:31:28;;;;;;;4.00;3.60;;;;;;;24.10;38.15;94783.97;5041959;28;20337;-61
2023/05/23 10:34:03;;;;;;;6.45;4.97;;;;;;;24.24;37.83;94782.72;5041705;28;22009;-60
2023/05/23 10:36:40;;;;;;;6.65;5.50;;;;;;;24.65;39.21;94784.13;5042733;28;20225;-60
2023/05/23 10:39:13;;;;;;;3.58;3.28;;;;;;;24.89;39.27;94779.22;5041506;28;20301;-60
2023/05/23 10:41:47;;;;;;;5.75;4.30;;;;;;;24.70;37.43;94774.09;5042690;28;20301;-61
2023/05/23 10:44:28;;;;;;;4.15;3.50;;;;;;;24.11;37.61;94777.81;5042836;28;20313;-60
2023/05/23 10:46:56;;;;;;;4.72;4.40;;;;;;;23.91;37.96;94777.06;5041722;28;20285;-60
2023/05/23 10:49:37;;;;;;;5.50;3.33;;;;;;;23.91;39.03;94769.25;5045719;28;20716;-60
2023/05/23 10:52:06;;;;;;;4.00;3.70;;;;;;;24.12;39.18;94773.44;5045986;28;20960;-61
2023/05/23 10:54:35;;;;;;;4.25;3.58;;;;;;;24.37;38.18;94765.91;5046063;28;20203;-60
2023/05/23 10:57:05;;;;;;;8.00;3.20;;;;;;;24.29;36.87;94765.78;5046131;28;20206;-60
2023/05/23 10:59:32;;;;;;;4.07;3.78;;;;;;;24.16;36.87;94770.44;5046752;28;20203;-60
2023/05/23 11:02:01;;;;;;;4.03;3.80;;;;;;;24.01;38.04;94766.63;5046074;28;20264;-61
2023/05/23 11:04:28;;;;;;;4.45;4.05;;;;;;;24.20;38.97;94765.78;5046144;28;20226;-60
2023/05/23 11:06:55;;;;;;;8.25;4.20;;;;;;;24.37;38.50;94760.69;5045862;28;20293;-66
2023/05/23 11:09:24;;;;;;;5.07;3.72;;;;;;;24.35;38.23;94757.41;5046146;28;20317;-60
2023/05/23 11:12:03;;;;;;;7.05;5.30;;;;;;;24.34;37.43;94755.78;5046674;28;20293;-61
2023/05/23 11:14:53;;;;;;;3.97;3.65;;;;;;;24.12;37.60;94760.47;5045442;28;20252;-59
2023/05/23 11:17:30;;;;;;;6.78;3.40;;;;;;;23.75;38.29;94758.66;5045110;28;20340;-59
2023/05/23 11:19:59;;;;;;;4.13;3.75;;;;;;;23.73;39.32;94756.19;5045052;28;20857;-59
2023/05/23 11:22:29;;;;;;;3.95;3.20;;;;;;;23.60;39.34;94747.84;5045273;28;20202;-59
2023/05/23 11:24:59;;;;;;;3.63;3.25;;;;;;;23.55;38.84;94738.84;5043483;28;20230;-60
2023/05/23 11:27:28;;;;;;;6.65;3.72;;;;;;;23.73;39.24;94748.41;5045321;28;20283;-59
2023/05/23 11:30:03;;;;;;;5.40;3.38;;;;;;;23.70;38.44;94732.28;5044911;28;20589;-59
2023/05/23 11:32:31;;;;;;;3.80;3.47;;;;;;;23.62;39.45;94738.16;5044555;28;20213;-59