Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/18 00:02:28;;;;;;;7.30;6.57;;;;;;;13.41;100.00;101448.09;5245328;28;20037;-81
2024/03/18 00:04:59;;;;;;;6.18;5.65;;;;;;;13.41;100.00;101450.72;5245441;28;20033;-81
2024/03/18 00:07:31;;;;;;;6.32;5.72;;;;;;;13.40;100.00;101462.19;5245510;28;20367;-81
2024/03/18 00:10:04;;;;;;;6.63;6.00;;;;;;;13.38;100.00;101462.34;5242265;28;20040;-81
2024/03/18 00:12:37;;;;;;;7.55;6.40;;;;;;;13.34;100.00;101442.53;5244864;28;20493;-81
2024/03/18 00:15:13;;;;;;;7.07;6.43;;;;;;;13.43;100.00;101451.41;5243697;28;20037;-81
2024/03/18 00:17:45;;;;;;;7.03;6.40;;;;;;;13.38;100.00;101462.34;5243915;28;20508;-81
2024/03/18 00:20:17;;;;;;;7.05;6.28;;;;;;;13.36;100.00;101443.22;5241590;28;20029;-81
2024/03/18 00:22:49;;;;;;;7.30;6.70;;;;;;;13.39;100.00;101450.84;5242918;28;20036;-81
2024/03/18 00:25:21;;;;;;;7.47;6.80;;;;;;;13.38;100.00;101448.34;5243747;28;20605;-81
2024/03/18 00:27:53;;;;;;;8.02;7.22;;;;;;;13.37;100.00;101450.16;5243481;28;20036;-81
2024/03/18 00:30:25;;;;;;;8.15;7.45;;;;;;;13.36;100.00;101453.75;5242335;28;20041;-81
2024/03/18 00:32:57;;;;;;;8.43;7.72;;;;;;;13.37;100.00;101455.44;5244083;28;20042;-81
2024/03/18 00:35:28;;;;;;;9.68;8.70;;;;;;;13.38;100.00;101462.34;5243783;28;20386;-81
2024/03/18 00:38:00;;;;;;;9.63;8.73;;;;;;;13.37;100.00;101460.69;5242924;28;20047;-81
2024/03/18 00:40:33;;;;;;;9.70;8.90;;;;;;;13.31;100.00;101452.50;5239597;28;20021;-81
2024/03/18 00:43:05;;;;;;;10.30;9.40;;;;;;;13.38;100.00;101453.63;5243656;28;20644;-81
2024/03/18 00:45:37;;;;;;;10.50;9.50;;;;;;;13.35;100.00;101454.72;5244373;28;20051;-81
2024/03/18 00:48:09;;;;;;;11.48;10.48;;;;;;;13.31;100.00;101440.16;5242073;28;20033;-81
2024/03/18 00:50:41;;;;;;;11.38;10.38;;;;;;;13.32;100.00;101447.06;5242175;28;20491;-79
2024/03/18 00:53:13;;;;;;;11.73;10.70;;;;;;;13.32;100.00;101441.81;5243455;28;20032;-79
2024/03/18 00:55:45;;;;;;;10.88;9.88;;;;;;;13.34;100.00;101444.34;5242775;28;20505;-79
2024/03/18 00:58:17;;;;;;;10.98;9.95;;;;;;;13.33;100.00;101435.59;5242695;28;20045;-79
2024/03/18 01:00:49;;;;;;;11.10;10.10;;;;;;;13.36;100.00;101442.38;5243815;28;20032;-79
2024/03/18 01:03:22;;;;;;;10.50;9.50;;;;;;;13.32;100.00;101446.25;5243260;28;20029;-79
2024/03/18 01:05:53;;;;;;;10.18;9.27;;;;;;;13.32;100.00;101436.56;5242761;28;20032;-79
2024/03/18 01:08:26;;;;;;;10.80;9.80;;;;;;;13.33;100.00;101440.88;5241594;28;20039;-79
2024/03/18 01:10:58;;;;;;;10.10;9.10;;;;;;;13.41;100.00;101436.72;5243698;28;20395;-79
2024/03/18 01:13:34;;;;;;;9.82;8.93;;;;;;;13.35;100.00;101431.03;5242194;28;20033;-79
2024/03/18 01:16:09;;;;;;;9.95;9.15;;;;;;;13.36;100.00;101431.84;5246647;28;20032;-79
2024/03/18 01:18:43;;;;;;;9.93;8.93;;;;;;;13.36;100.00;101432.69;5246268;28;20036;-79
2024/03/18 01:21:14;;;;;;;;;;;;;;;14.12;100.00;101429.47;5246533;28;20020;-79
2024/03/18 01:23:47;;;;;;;8.65;7.90;;;;;;;13.48;100.00;101429.94;5248012;28;20592;-79
2024/03/18 01:26:18;;;;;;;9.50;8.55;;;;;;;13.44;100.00;101418.03;5246731;28;20037;-79
2024/03/18 01:28:50;;;;;;;9.40;8.60;;;;;;;13.39;100.00;101421.06;5244947;28;20491;-79
2024/03/18 01:31:22;;;;;;;9.52;8.73;;;;;;;13.38;100.00;101417.59;5246794;28;20029;-79
2024/03/18 01:33:54;;;;;;;8.82;8.02;;;;;;;13.37;100.00;101421.22;5246644;28;20283;-79
2024/03/18 01:36:26;;;;;;;8.98;8.05;;;;;;;13.30;100.00;101404.28;5247327;28;20377;-79
2024/03/18 01:38:58;;;;;;;8.70;7.85;;;;;;;13.35;100.00;101411.78;5247200;28;20048;-79
2024/03/18 01:41:30;;;;;;;8.77;7.97;;;;;;;13.36;100.00;101416.06;5245756;28;20028;-79
2024/03/18 01:44:02;;;;;;;8.75;7.85;;;;;;;13.37;100.00;101413.31;5246996;28;20394;-79
2024/03/18 01:46:34;;;;;;;9.15;8.25;;;;;;;13.32;100.00;101410.25;5246084;28;20037;-79
2024/03/18 01:49:06;;;;;;;9.27;8.38;;;;;;;13.29;100.00;101405.22;5246753;28;20036;-79
2024/03/18 01:51:38;;;;;;;10.18;9.27;;;;;;;13.35;100.00;101409.16;5246848;28;20555;-79
2024/03/18 01:54:10;;;;;;;10.07;9.07;;;;;;;13.39;100.00;101408.75;5247489;28;20032;-79
2024/03/18 01:56:43;;;;;;;9.73;8.75;;;;;;;13.34;100.00;101400.41;5244690;28;20410;-79
2024/03/18 01:59:15;;;;;;;10.02;9.02;;;;;;;13.40;100.00;101406.94;5245931;28;20033;-79
2024/03/18 02:01:47;;;;;;;9.75;8.85;;;;;;;13.41;100.00;101402.50;5245809;28;20043;-79
2024/03/18 02:04:19;;;;;;;10.05;9.15;;;;;;;13.32;100.00;101383.91;5245245;28;20494;-79
2024/03/18 02:06:51;;;;;;;9.73;8.82;;;;;;;13.37;100.00;101392.25;5247271;28;20314;-79
2024/03/18 02:09:25;;;;;;;10.00;9.05;;;;;;;13.33;100.00;101385.59;5245340;28;20036;-79
2024/03/18 02:11:56;;;;;;;10.32;9.32;;;;;;;13.42;100.00;101396.28;5246287;28;20361;-79
2024/03/18 02:14:28;;;;;;;10.00;9.02;;;;;;;13.43;100.00;101390.88;5245251;28;20032;-79
2024/03/18 02:17:00;;;;;;;10.55;9.48;;;;;;;13.44;100.00;101395.16;5244743;28;20041;-79
2024/03/18 02:19:32;;;;;;;9.95;9.05;;;;;;;13.45;100.00;101394.22;5246796;28;20032;-79
2024/03/18 02:22:06;;;;;;;10.20;9.20;;;;;;;13.52;100.00;101389.22;5245169;28;20033;-79
2024/03/18 02:24:39;;;;;;;10.35;9.35;;;;;;;13.45;100.00;101383.69;5246077;28;20394;-79
2024/03/18 02:27:13;;;;;;;11.18;10.18;;;;;;;13.48;100.00;101385.19;5244493;28;20032;-79
2024/03/18 02:29:44;;;;;;;11.43;10.32;;;;;;;13.41;100.00;101376.19;5243932;28;20029;-79
2024/03/18 02:32:16;;;;;;;13.10;11.90;;;;;;;13.43;100.00;101372.44;5245092;28;20059;-79
2024/03/18 02:34:48;;;;;;;12.18;11.07;;;;;;;13.42;100.00;101375.22;5246008;28;20395;-79
2024/03/18 02:37:20;;;;;;;14.70;12.80;;;;;;;13.41;100.00;101370.91;5244872;28;20035;-79
2024/03/18 02:39:52;;;;;;;15.57;13.85;;;;;;;13.41;100.00;101368.28;5243965;28;20442;-79
2024/03/18 02:42:24;;;;;;;15.35;13.82;;;;;;;13.38;100.00;101362.34;5245536;28;20036;-79
2024/03/18 02:44:56;;;;;;;15.27;13.88;;;;;;;13.41;100.00;101363.00;5244587;28;20033;-79
2024/03/18 02:47:28;;;;;;;16.65;15.13;;;;;;;13.37;100.00;101351.94;5243976;28;20394;-79
2024/03/18 02:50:00;;;;;;;16.95;15.27;;;;;;;13.34;100.00;101344.31;5242889;28;20042;-79
2024/03/18 02:52:33;;;;;;;17.65;15.95;;;;;;;13.39;100.00;101355.28;5246638;28;20028;-79
2024/03/18 02:55:05;;;;;;;;;;;;;;;14.15;100.00;101349.31;5245190;28;20482;-79
2024/03/18 02:57:37;;;;;;;17.17;15.50;;;;;;;13.45;100.00;101349.47;5245844;28;19920;-79
2024/03/18 03:00:10;;;;;;;18.30;16.52;;;;;;;13.37;100.00;101347.53;5242355;28;20040;-79
2024/03/18 03:02:42;;;;;;;17.77;15.98;;;;;;;13.36;100.00;101347.63;5244887;28;20044;-79
2024/03/18 03:05:15;;;;;;;16.73;15.20;;;;;;;13.30;100.00;101349.03;5240856;28;20230;-79
2024/03/18 03:07:47;;;;;;;18.08;16.38;;;;;;;13.32;100.00;101341.81;5243589;28;20040;-79
2024/03/18 03:10:19;;;;;;;17.40;15.60;;;;;;;13.37;100.00;101339.63;5244116;28;20024;-79
2024/03/18 03:12:51;;;;;;;17.13;15.40;;;;;;;13.35;100.00;101341.53;5243596;28;20283;-79
2024/03/18 03:15:23;;;;;;;17.63;16.02;;;;;;;13.42;100.00;101335.75;5244665;28;20032;-79
2024/03/18 03:17:55;;;;;;;16.88;15.18;;;;;;;13.37;100.00;101339.63;5240496;28;20036;-79
2024/03/18 03:20:30;;;;;;;16.95;15.25;;;;;;;13.31;100.00;101321.75;5243195;28;20025;-79
2024/03/18 03:23:02;;;;;;;16.17;14.68;;;;;;;13.31;100.00;101332.25;5244770;28;20466;-79
2024/03/18 03:25:34;;;;;;;14.05;12.75;;;;;;;13.24;100.00;101319.78;5242934;28;20039;-79
2024/03/18 03:28:08;;;;;;;14.13;12.90;;;;;;;13.31;100.00;101328.81;5245025;28;20701;-79
2024/03/18 03:30:40;;;;;;;12.98;11.68;;;;;;;13.12;100.00;101311.16;5242916;28;20037;-79
2024/03/18 03:33:12;;;;;;;13.05;11.80;;;;;;;13.32;100.00;101343.63;5244053;28;20029;-79
2024/03/18 03:35:45;;;;;;;13.05;11.85;;;;;;;13.28;100.00;101335.16;5242175;28;20043;-79
2024/03/18 03:38:17;;;;;;;12.23;10.77;;;;;;;13.36;100.00;101337.13;5243016;28;20039;-79
2024/03/18 03:40:51;;;;;;;12.95;11.75;;;;;;;13.24;100.00;101332.94;5245444;28;20430;-79
2024/03/18 03:43:23;;;;;;;13.15;12.02;;;;;;;13.31;100.00;101342.78;5244545;28;20458;-79
2024/03/18 03:45:59;;;;;;;14.10;12.77;;;;;;;13.33;100.00;101337.38;5243852;28;20264;-79
2024/03/18 03:48:31;;;;;;;14.10;12.90;;;;;;;13.32;100.00;101335.72;5240327;28;20051;-79
2024/03/18 03:51:03;;;;;;;12.75;11.65;;;;;;;13.30;100.00;101338.50;5244380;28;20933;-79
2024/03/18 03:53:35;;;;;;;12.43;11.32;;;;;;;13.30;100.00;101342.94;5244833;28;20517;-79
2024/03/18 03:56:08;;;;;;;13.63;12.35;;;;;;;13.25;100.00;101332.78;5241744;28;20864;-79
2024/03/18 03:58:46;;;;;;;13.32;12.02;;;;;;;13.31;100.00;101353.31;5243467;28;20402;-79
2024/03/18 04:01:19;;;;;;;12.80;11.70;;;;;;;13.23;100.00;101342.63;5243963;28;20393;-79
2024/03/18 04:03:51;;;;;;;12.52;11.43;;;;;;;13.24;100.00;101341.66;5243574;28;20037;-79
2024/03/18 04:06:23;;;;;;;12.25;11.15;;;;;;;13.13;100.00;101326.78;5244393;28;20370;-79
2024/03/18 04:08:55;;;;;;;11.68;10.55;;;;;;;13.27;100.00;101348.47;5242330;28;20036;-79
2024/03/18 04:11:28;;;;;;;13.20;10.90;;;;;;;13.22;100.00;101343.59;5244334;28;20120;-79
2024/03/18 04:13:59;;;;;;;11.55;10.45;;;;;;;13.27;100.00;101348.47;5242667;28;20028;-79
2024/03/18 04:16:31;;;;;;;12.25;11.00;;;;;;;13.16;100.00;101336.22;5243030;28;20029;-79
2024/03/18 04:19:03;;;;;;;12.00;10.68;;;;;;;13.14;100.00;101341.63;5242813;28;20410;-79
2024/03/18 04:21:36;;;;;;;12.95;11.75;;;;;;;13.18;100.00;101355.31;5243494;28;20035;-79
2024/03/18 04:24:08;;;;;;;11.50;10.40;;;;;;;13.22;100.00;101355.88;5244255;28;20454;-79
2024/03/18 04:26:41;;;;;;;11.37;10.27;;;;;;;13.18;100.00;101352.69;5241781;28;20048;-79
2024/03/18 04:29:13;;;;;;;;;;;;;;;13.97;100.00;101359.72;5244230;28;20744;-79
2024/03/18 04:31:45;;;;;;;11.75;10.65;;;;;;;13.28;100.00;101358.00;5240071;28;19932;-79
2024/03/18 04:34:17;;;;;;;11.57;10.38;;;;;;;13.20;100.00;101353.41;5244365;28;20029;-79
2024/03/18 04:36:49;;;;;;;11.27;10.27;;;;;;;13.19;100.00;101359.63;5243057;28;20033;-79
2024/03/18 04:39:22;;;;;;;11.80;10.80;;;;;;;13.17;100.00;101361.56;5246578;28;20386;-79
2024/03/18 04:41:54;;;;;;;11.23;10.18;;;;;;;13.22;100.00;101364.63;5246202;28;20021;-79
2024/03/18 04:44:26;;;;;;;11.18;10.18;;;;;;;13.18;100.00;101365.84;5245896;28;20063;-79
2024/03/18 04:46:58;;;;;;;11.38;10.38;;;;;;;13.13;100.00;101358.34;5246091;28;20045;-81
2024/03/18 04:49:30;;;;;;;11.25;10.25;;;;;;;13.15;100.00;101369.59;5246716;28;20025;-79
2024/03/18 04:52:03;;;;;;;11.40;10.30;;;;;;;13.12;100.00;101361.97;5245795;28;20041;-79
2024/03/18 04:54:35;;;;;;;;;;;;;;;13.92;100.00;101364.59;5245594;28;20029;-79
2024/03/18 04:57:07;;;;;;;12.13;10.95;;;;;;;13.08;100.00;101354.47;5228365;28;19928;-79
2024/03/18 04:59:39;;;;;;;11.25;10.15;;;;;;;13.08;100.00;101359.75;5246265;28;20036;-79
2024/03/18 05:02:11;;;;;;;11.37;10.33;;;;;;;13.20;100.00;101369.19;5246734;28;21122;-79
2024/03/18 05:04:44;;;;;;;11.45;10.40;;;;;;;13.11;100.00;101372.63;5246511;28;20279;-79
2024/03/18 05:07:15;;;;;;;11.73;10.40;;;;;;;13.14;100.00;101375.81;5245748;28;20039;-79
2024/03/18 05:09:53;;;;;;;11.68;10.48;;;;;;;13.19;100.00;101370.16;5243025;28;20041;-79
2024/03/18 05:12:24;;;;;;;12.60;11.40;;;;;;;13.15;100.00;101380.13;5245533;28;20044;-79
2024/03/18 05:14:57;;;;;;;11.45;10.32;;;;;;;13.14;100.00;101374.97;5247027;28;20029;-79
2024/03/18 05:17:29;;;;;;;11.60;10.55;;;;;;;13.17;100.00;101369.44;5246806;28;21581;-79
2024/03/18 05:20:03;;;;;;;12.70;10.65;;;;;;;13.13;100.00;101374.13;5247187;28;20033;-79
2024/03/18 05:22:35;;;;;;;11.88;10.85;;;;;;;13.12;100.00;101380.38;5245483;28;20538;-80
2024/03/18 05:25:09;;;;;;;12.38;11.18;;;;;;;13.08;100.00;101373.72;5246605;28;20052;-79
2024/03/18 05:27:41;;;;;;;12.48;11.38;;;;;;;13.05;100.00;101365.25;5245607;28;20029;-79
2024/03/18 05:30:13;;;;;;;11.07;10.07;;;;;;;13.03;100.00;101362.78;5241850;28;20025;-79
2024/03/18 05:32:45;;;;;;;12.13;10.98;;;;;;;13.13;100.00;101378.56;5242826;28;20406;-79
2024/03/18 05:35:17;;;;;;;12.45;10.65;;;;;;;13.12;100.00;101371.66;5240411;28;20045;-79
2024/03/18 05:37:49;;;;;;;12.00;10.70;;;;;;;13.12;100.00;101372.47;5243585;28;20032;-79
2024/03/18 05:40:21;;;;;;;12.30;11.20;;;;;;;13.11;100.00;101373.47;5247957;28;20397;-79
2024/03/18 05:42:53;;;;;;;12.40;11.20;;;;;;;13.15;100.00;101381.91;5246990;28;20059;-79
2024/03/18 05:45:25;;;;;;;12.55;11.45;;;;;;;13.14;100.00;101378.47;5247203;28;20036;-79
2024/03/18 05:47:57;;;;;;;11.80;10.70;;;;;;;13.09;100.00;101370.13;5242734;28;20299;-79
2024/03/18 05:50:29;;;;;;;12.47;10.90;;;;;;;13.15;100.00;101374.84;5246868;28;20029;-79
2024/03/18 05:53:01;;;;;;;11.98;10.88;;;;;;;13.12;100.00;101379.56;5244328;28;20306;-79
2024/03/18 05:55:33;;;;;;;11.55;10.45;;;;;;;13.17;100.00;101379.13;5245651;28;20033;-80
2024/03/18 05:58:05;;;;;;;12.43;11.23;;;;;;;13.13;100.00;101387.28;5240742;28;20037;-79
2024/03/18 06:00:37;;;;;;;12.88;11.57;;;;;;;13.12;100.00;101383.00;5242294;28;20401;-79
2024/03/18 06:03:09;;;;;;;12.52;11.38;;;;;;;13.14;100.00;101377.59;5247861;28;20025;-79
2024/03/18 06:05:42;;;;;;;12.20;10.88;;;;;;;13.11;100.00;101380.53;5248028;28;20360;-79
2024/03/18 06:08:13;;;;;;;12.55;11.35;;;;;;;13.20;100.00;101387.59;5244905;28;20105;-79
2024/03/18 06:10:45;;;;;;;11.90;10.80;;;;;;;13.17;100.00;101387.03;5248254;28;20377;-78
2024/03/18 06:13:17;;;;;;;12.75;11.45;;;;;;;13.17;100.00;101390.50;5246529;28;20463;-78
2024/03/18 06:15:50;;;;;;;12.30;11.10;;;;;;;13.17;100.00;101394.94;5245388;28;20511;-77
2024/03/18 06:18:22;;;;;;;12.65;11.38;;;;;;;13.18;100.00;101396.59;5243336;28;20029;-77
2024/03/18 06:20:56;;;;;;;13.95;12.18;;;;;;;13.21;100.00;101406.84;5245923;28;20466;-78
2024/03/18 06:23:30;;;;;;;13.23;11.82;;;;;;;13.16;100.00;101399.34;5246711;28;20036;-77
2024/03/18 06:26:04;;;;;;;13.35;11.90;;;;;;;13.19;100.00;101399.09;5245298;28;20280;-78
2024/03/18 06:28:36;;;;;;;13.48;12.15;;;;;;;13.20;100.00;101394.66;5244690;28;20037;-78
2024/03/18 06:31:10;;;;;;;14.52;12.70;;;;;;;13.13;100.00;101389.09;5247282;28;20048;-78
2024/03/18 06:33:43;;;;;;;14.30;12.80;;;;;;;13.11;100.00;101391.03;5246814;28;20357;-78
2024/03/18 06:36:15;;;;;;;16.70;12.88;;;;;;;13.17;100.00;101400.19;5245563;28;20025;-78
2024/03/18 06:38:49;;;;;;;14.73;13.20;;;;;;;13.14;100.00;101390.75;5241030;28;20052;-78
2024/03/18 06:41:21;;;;;;;16.70;13.20;;;;;;;13.17;100.00;101400.19;5229340;28;20041;-79
2024/03/18 06:43:53;;;;;;;15.88;13.52;;;;;;;13.13;100.00;101392.56;5247170;28;20407;-79
2024/03/18 06:46:25;;;;;;;14.88;13.25;;;;;;;13.15;100.00;101400.34;5242696;28;20486;-78
2024/03/18 06:48:57;;;;;;;16.02;13.23;;;;;;;13.15;100.00;101389.81;5239464;28;20052;-78
2024/03/18 06:51:29;;;;;;;17.13;13.40;;;;;;;13.16;100.00;101394.09;5245265;28;20044;-78
2024/03/18 06:54:01;;;;;;;18.25;14.27;;;;;;;13.19;100.00;101398.28;5245830;28;20509;-78
2024/03/18 06:56:33;;;;;;;14.38;12.35;;;;;;;13.19;100.00;101393.00;5226712;28;20048;-78
2024/03/18 06:59:04;;;;;;;14.88;13.35;;;;;;;13.16;100.00;101391.47;5239306;28;20039;-78
2024/03/18 07:01:36;;;;;;;15.23;13.38;;;;;;;13.20;100.00;101398.13;5246683;28;20025;-78
2024/03/18 07:04:09;;;;;;;16.80;13.55;;;;;;;13.15;100.00;101384.53;5250409;28;20364;-80
2024/03/18 07:06:40;;;;;;;15.37;12.97;;;;;;;13.17;100.00;101385.22;5250380;28;20470;-80
2024/03/18 07:09:13;;;;;;;16.42;13.23;;;;;;;13.21;100.00;101402.41;5253001;28;20051;-80
2024/03/18 07:11:45;;;;;;;15.07;12.73;;;;;;;13.24;100.00;101401.34;5248702;28;20045;-80
2024/03/18 07:14:17;;;;;;;15.05;13.30;;;;;;;13.20;100.00;101400.75;5254065;28;20024;-80
2024/03/18 07:16:49;;;;;;;19.05;14.57;;;;;;;13.24;100.00;101407.44;5249764;28;20047;-80
2024/03/18 07:19:21;;;;;;;16.65;13.63;;;;;;;13.26;100.00;101402.03;5248071;28;20057;-80
2024/03/18 07:21:54;;;;;;;16.23;14.52;;;;;;;13.23;100.00;101397.91;5250224;28;20032;-80
2024/03/18 07:24:26;;;;;;;16.90;14.20;;;;;;;13.19;100.00;101391.19;5250720;28;20020;-80
2024/03/18 07:26:58;;;;;;;16.08;13.55;;;;;;;13.25;100.00;101403.00;5229803;28;20044;-81
2024/03/18 07:29:30;;;;;;;18.15;14.70;;;;;;;13.22;100.00;101408.50;5229642;28;20048;-80
2024/03/18 07:32:02;;;;;;;15.80;14.07;;;;;;;13.22;100.00;101401.47;5247666;28;20029;-81
2024/03/18 07:34:35;;;;;;;17.87;15.10;;;;;;;13.26;100.00;101410.78;5249340;28;20025;-81
2024/03/18 07:37:07;;;;;;;16.70;14.77;;;;;;;13.27;100.00;101415.06;5234454;28;20051;-81
2024/03/18 07:39:39;;;;;;;18.20;15.73;;;;;;;13.24;100.00;101415.34;5251675;28;20414;-81
2024/03/18 07:42:11;;;;;;;18.60;15.05;;;;;;;13.25;100.00;101419.63;5232474;28;20044;-80
2024/03/18 07:44:43;;;;;;;19.13;15.13;;;;;;;13.28;100.00;101418.53;5251916;28;20049;-80
2024/03/18 07:47:15;;;;;;;18.23;15.27;;;;;;;13.22;100.00;101421.66;5250793;28;20048;-80
2024/03/18 07:49:47;;;;;;;19.58;16.27;;;;;;;13.13;100.00;101410.97;5251175;28;20047;-80
2024/03/18 07:52:20;;;;;;;18.98;15.40;;;;;;;13.18;100.00;101430.78;5253026;28;20035;-81
2024/03/18 07:54:52;;;;;;;20.83;15.50;;;;;;;13.17;100.00;101421.22;5252734;28;20037;-80
2024/03/18 07:57:23;;;;;;;20.55;15.90;;;;;;;13.19;100.00;101430.66;5252734;28;20040;-80
2024/03/18 07:59:55;;;;;;;19.42;15.70;;;;;;;13.18;100.00;101436.03;5253591;28;20123;-80
2024/03/18 08:02:27;;;;;;;19.73;15.93;;;;;;;13.20;100.00;101434.97;5249423;28;20466;-81
2024/03/18 08:05:00;;;;;;;20.55;14.82;;;;;;;13.12;100.00;101429.53;5252327;28;20045;-81
2024/03/18 08:07:32;;;;;;;21.92;16.35;;;;;;;13.22;100.00;101440.94;5249481;28;20029;-81
2024/03/18 08:10:04;;;;;;;21.35;16.58;;;;;;;13.18;100.00;101442.13;5247598;28;20028;-80
2024/03/18 08:12:36;;;;;;;22.57;17.20;;;;;;;13.17;100.00;101437.03;5252883;28;20025;-80
2024/03/18 08:15:10;;;;;;;22.83;17.63;;;;;;;13.18;100.00;101443.94;5232184;28;20591;-81
2024/03/18 08:17:42;;;;;;;21.92;17.75;;;;;;;13.20;100.00;101453.38;5249189;28;20029;-81
2024/03/18 08:20:14;;;;;;;20.88;16.98;;;;;;;13.22;100.00;101454.09;5244763;28;20220;-81
2024/03/18 08:22:46;;;;;;;21.67;16.05;;;;;;;13.19;100.00;101449.09;5242918;28;20041;-80
2024/03/18 08:25:19;;;;;;;21.05;16.65;;;;;;;13.19;100.00;101456.16;5249036;28;20056;-80
2024/03/18 08:27:50;;;;;;;24.10;17.58;;;;;;;13.23;100.00;101453.16;5242073;28;20040;-80
2024/03/18 08:30:22;;;;;;;21.13;16.15;;;;;;;13.20;100.00;101449.91;5244877;28;20052;-80
2024/03/18 08:32:54;;;;;;;19.55;16.02;;;;;;;13.22;100.00;101446.19;5245129;28;20126;-80
2024/03/18 08:35:26;;;;;;;19.73;15.77;;;;;;;13.26;100.00;101454.66;5242826;28;20032;-80
2024/03/18 08:37:58;;;;;;;19.88;15.32;;;;;;;13.28;100.00;101448.31;5246393;28;20044;-80
2024/03/18 08:40:30;;;;;;;19.40;14.65;;;;;;;13.30;100.00;101441.13;5246985;28;20032;-80
2024/03/18 08:43:02;;;;;;;21.27;15.82;;;;;;;13.31;100.00;101441.97;5243669;28;20469;-80
2024/03/18 08:45:34;;;;;;;19.73;16.20;;;;;;;13.42;100.00;101456.81;5249438;28;20021;-80
2024/03/18 08:48:07;;;;;;;19.80;14.30;;;;;;;13.45;100.00;101461.78;5226557;28;20041;-80
2024/03/18 08:50:39;;;;;;;20.83;14.38;;;;;;;13.47;100.00;101463.34;5248677;28;20341;-80
2024/03/18 08:53:15;;;;;;;20.33;14.70;;;;;;;13.42;100.00;101464.72;5241891;28;20394;-80
2024/03/18 08:55:48;;;;;;;19.33;14.60;;;;;;;13.48;100.00;101470.25;5245468;28;20033;-80
2024/03/18 08:58:21;;;;;;;21.30;14.13;;;;;;;13.53;100.00;101459.34;5245479;28;20039;-80
2024/03/18 09:00:56;;;;;;;20.83;12.45;;;;;;;13.60;100.00;101473.66;5248012;28;20043;-80
2024/03/18 09:03:28;;;;;;;18.52;13.48;;;;;;;13.62;100.00;101459.34;5228067;28;20048;-80
2024/03/18 09:05:59;;;;;;;18.13;13.75;;;;;;;13.61;100.00;101454.25;5244685;28;20037;-80
2024/03/18 09:08:31;;;;;;;17.25;12.90;;;;;;;13.82;100.00;101472.56;5245884;28;20033;-80
2024/03/18 09:11:04;;;;;;;16.77;12.45;;;;;;;13.74;100.00;101457.44;5248155;28;20033;-80
2024/03/18 09:13:36;;;;;;;15.95;12.50;;;;;;;13.88;100.00;101478.13;5245277;28;20043;-80
2024/03/18 09:16:08;;;;;;;13.90;11.13;;;;;;;13.87;100.00;101478.28;5247106;28;20025;-80
2024/03/18 09:18:39;;;;;;;13.85;10.88;;;;;;;13.84;100.00;101471.47;5244439;28;20029;-82
2024/03/18 09:21:12;;;;;;;14.13;11.02;;;;;;;13.88;100.00;101475.50;5249065;28;20059;-82
2024/03/18 09:23:43;;;;;;;13.35;10.82;;;;;;;13.91;100.00;101474.41;5245730;28;20351;-82
2024/03/18 09:26:16;;;;;;;13.23;11.20;;;;;;;13.90;100.00;101477.16;5244756;28;20032;-82
2024/03/18 09:28:49;;;;;;;15.88;11.48;;;;;;;13.90;100.00;101470.09;5244412;28;20041;-82
2024/03/18 09:31:20;;;;;;;18.23;11.80;;;;;;;13.91;100.00;101474.41;5246832;28;20390;-82
2024/03/18 09:33:52;;;;;;;14.70;10.80;;;;;;;13.92;100.00;101480.50;5247580;28;20036;-82
2024/03/18 09:36:24;;;;;;;16.63;12.10;;;;;;;13.91;100.00;101486.75;5246655;28;20033;-82
2024/03/18 09:38:56;;;;;;;18.23;11.57;;;;;;;13.88;100.00;101478.13;5231094;28;20518;-82
2024/03/18 09:41:29;;;;;;;18.13;12.52;;;;;;;13.93;100.00;101463.72;5250576;28;20068;-82
2024/03/18 09:44:01;;;;;;;20.23;14.05;;;;;;;14.27;100.00;101475.53;5248630;28;20056;-82
2024/03/18 09:46:33;;;;;;;18.50;14.00;;;;;;;14.50;100.00;101476.09;5246799;28;20040;-82
2024/03/18 09:49:15;;;;;;;16.63;13.63;;;;;;;14.70;100.00;101484.84;5247916;28;20115;-82
2024/03/18 09:51:48;;;;;;;20.52;14.70;;;;;;;14.43;100.00;101472.31;5244759;28;20719;-82
2024/03/18 09:54:20;;;;;;;20.98;15.35;;;;;;;14.47;100.00;101486.91;5246812;28;20041;-82
2024/03/18 09:57:06;;;;;;;27.20;16.15;;;;;;;14.70;100.00;101486.63;5246140;28;20028;-82
2024/03/18 09:59:38;;;;;;;22.35;16.48;;;;;;;14.74;100.00;101488.03;5246158;28;20041;-82
2024/03/18 10:02:19;;;;;;;27.83;16.63;;;;;;;15.25;100.00;101486.75;5247445;28;20040;-82
2024/03/18 10:04:51;;;;;;;23.02;15.05;;;;;;;15.05;100.00;101472.81;5246064;28;20024;-82
2024/03/18 10:07:23;;;;;;;24.63;14.02;;;;;;;15.06;100.00;101482.38;5246465;28;20033;-82
2024/03/18 10:09:55;;;;;;;18.00;12.52;;;;;;;15.20;100.00;101489.03;5228500;28;20121;-82
2024/03/18 10:12:27;;;;;;;18.27;12.00;;;;;;;15.17;100.00;101486.66;5246972;28;20387;-82
2024/03/18 10:15:03;;;;;;;18.55;12.07;;;;;;;15.45;100.00;101495.44;5248014;28;20032;-82
2024/03/18 10:17:34;;;;;;;19.23;12.35;;;;;;;15.46;100.00;101483.91;5247380;28;20032;-82
2024/03/18 10:20:23;;;;;;;18.23;11.68;;;;;;;15.76;100.00;101488.94;5246282;28;20036;-82
2024/03/18 10:22:55;;;;;;;17.38;11.40;;;;;;;15.66;100.00;101503.16;5229356;28;20056;-82
2024/03/18 10:25:27;;;;;;;18.63;12.35;;;;;;;15.75;100.00;101497.81;5247983;28;20032;-82
2024/03/18 10:27:59;;;;;;;17.95;11.25;;;;;;;15.84;100.00;101498.75;5247044;28;20045;-82
2024/03/18 10:30:31;;;;;;;18.70;12.57;;;;;;;15.95;100.00;101510.94;5227693;28;20045;-82
2024/03/18 10:33:04;;;;;;;15.68;12.02;;;;;;;16.09;100.00;101513.03;5246986;28;20041;-82
2024/03/18 10:35:39;;;;;;;20.60;12.45;;;;;;;16.15;100.00;101508.97;5247779;28;20031;-82
2024/03/18 10:38:24;;;;;;;18.10;12.32;;;;;;;16.27;100.00;101502.47;5226468;28;20045;-82
2024/03/18 10:40:56;;;;;;;22.10;12.63;;;;;;;16.35;100.00;101509.66;5248030;28;20177;-82
2024/03/18 10:43:35;;;;;;;19.63;11.30;;;;;;;16.56;100.00;101510.19;5247275;28;20341;-82
2024/03/18 10:46:08;;;;;;;17.38;10.65;;;;;;;16.37;100.00;101510.34;5247178;28;20040;-82
2024/03/18 10:48:43;;;;;;;15.77;10.48;;;;;;;16.51;100.00;101512.44;5247662;28;20037;-82
2024/03/18 10:51:15;;;;;;;15.00;10.32;;;;;;;16.46;100.00;101520.81;5247647;28;20036;-82
2024/03/18 10:53:50;;;;;;;16.73;10.32;;;;;;;16.43;100.00;101510.56;5245820;28;20033;-83
2024/03/18 10:56:22;;;;;;;18.38;10.60;;;;;;;16.33;100.00;101515.09;5247031;28;20052;-82
2024/03/18 10:58:55;;;;;;;12.75;9.52;;;;;;;16.44;100.00;101516.66;5245751;28;20033;-82
2024/03/18 11:01:27;;;;;;;14.45;9.32;;;;;;;16.57;100.00;101508.34;5247937;28;20021;-82
2024/03/18 11:03:59;;;;;;;14.93;9.73;;;;;;;16.78;100.00;101527.38;5244681;28;20139;-82
2024/03/18 11:06:31;;;;;;;16.23;9.60;;;;;;;16.84;100.00;101510.09;5247661;28;20127;-82
2024/03/18 11:09:03;;;;;;;16.63;8.70;;;;;;;16.94;100.00;101513.47;5227862;28;20045;-81
2024/03/18 11:11:35;;;;;;;15.68;9.68;;;;;;;16.87;100.00;101528.31;5250281;28;20024;-82
2024/03/18 11:14:11;;;;;;;15.83;9.53;;;;;;;16.82;100.00;101531.41;5250166;28;20923;-82
2024/03/18 11:16:46;;;;;;;14.15;10.02;;;;;;;16.74;100.00;101518.97;5246411;28;20045;-82
2024/03/18 11:19:19;;;;;;;15.55;9.50;;;;;;;16.65;100.00;101535.72;5249642;28;20048;-82
2024/03/18 11:21:59;;;;;;;14.60;9.18;;;;;;;16.71;100.00;101527.16;5247793;28;20036;-82
2024/03/18 11:24:31;;;;;;;13.18;9.02;;;;;;;16.57;100.00;101522.41;5249708;28;20578;-81
2024/03/18 11:27:07;;;;;;;12.43;8.45;;;;;;;16.74;100.00;101513.66;5248011;28;20033;-79
2024/03/18 11:29:39;;;;;;;12.10;9.00;;;;;;;16.95;100.00;101545.06;5250481;28;20077;-80