Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:33;;;;;;;36.03;22.98;;;;;;;14.31;100.00;98394.13;6216889;23;20008;-84
2022/03/11 00:02:58;;;;;;;34.53;21.98;;;;;;;14.23;100.00;98392.66;6216278;23;20067;-84
2022/03/11 00:05:25;;;;;;;35.88;22.48;;;;;;;14.25;100.00;98390.56;6190749;23;20012;-83
2022/03/11 00:07:51;;;;;;;35.92;22.63;;;;;;;14.10;100.00;98397.16;6163524;23;20016;-86
2022/03/11 00:10:17;;;;;;;34.72;24.58;;;;;;;14.18;100.00;98392.56;6189861;23;20063;-85
2022/03/11 00:12:43;;;;;;;36.72;22.95;;;;;;;13.90;100.00;98373.00;6217121;23;20009;-86
2022/03/11 00:15:09;;;;;;;35.83;22.65;;;;;;;13.73;100.00;98373.69;6190536;23;20012;-85
2022/03/11 00:17:35;;;;;;;37.88;23.42;;;;;;;13.94;100.00;98384.69;6189789;23;20020;-85
2022/03/11 00:20:01;;;;;;;41.78;24.63;;;;;;;13.90;100.00;98378.25;6216799;23;20015;-84
2022/03/11 00:22:26;;;;;;;34.63;23.60;;;;;;;13.98;100.00;98368.16;6165728;23;20020;-84
2022/03/11 00:24:52;;;;;;;32.33;21.50;;;;;;;14.14;100.00;98395.63;6190180;23;20019;-85
2022/03/11 00:27:17;;;;;;;36.08;21.52;;;;;;;14.09;100.00;98398.19;6191230;23;20016;-86
2022/03/11 00:29:43;;;;;;;37.25;23.02;;;;;;;14.05;100.00;98380.41;6165546;23;20040;-85
2022/03/11 00:32:09;;;;;;;35.13;23.13;;;;;;;14.06;100.00;98376.75;6217556;23;20017;-85
2022/03/11 00:34:34;;;;;;;36.22;23.13;;;;;;;13.90;100.00;98367.72;6190264;23;20024;-84
2022/03/11 00:37:00;;;;;;;36.47;23.05;;;;;;;13.94;100.00;98339.81;6190459;23;20021;-84
2022/03/11 00:39:27;;;;;;;31.63;21.13;;;;;;;14.12;100.00;98371.31;6190769;23;20054;-84
2022/03/11 00:41:53;;;;;;;35.42;22.70;;;;;;;13.75;100.00;98355.81;6164486;23;20024;-85
2022/03/11 00:44:20;;;;;;;33.47;22.17;;;;;;;13.98;100.00;98372.66;6217209;23;20036;-85
2022/03/11 00:46:46;;;;;;;34.30;23.25;;;;;;;13.91;100.00;98356.13;6164360;23;20088;-85
2022/03/11 00:49:12;;;;;;;34.15;22.92;;;;;;;13.69;100.00;98354.09;6191070;23;20016;-84
2022/03/11 00:51:38;;;;;;;38.35;23.77;;;;;;;13.78;100.00;98351.91;6167132;23;20020;-84
2022/03/11 00:54:04;;;;;;;37.03;23.50;;;;;;;13.78;100.00;98312.34;6165882;23;20408;-85
2022/03/11 00:56:30;;;;;;;36.25;24.15;;;;;;;13.74;100.00;98341.00;6217379;23;20032;-84
2022/03/11 00:58:59;;;;;;;37.25;23.23;;;;;;;13.66;100.00;98341.38;6217640;23;20015;-85
2022/03/11 01:01:25;;;;;;;37.03;23.60;;;;;;;13.78;100.00;98344.00;6165143;23;20044;-84
2022/03/11 01:03:51;;;;;;;40.17;24.75;;;;;;;13.95;100.00;98346.69;6190810;23;20435;-84
2022/03/11 01:06:16;;;;;;;36.65;23.83;;;;;;;13.84;100.00;98335.16;6190492;23;20017;-83
2022/03/11 01:08:42;;;;;;;38.92;24.42;;;;;;;13.83;100.00;98331.72;6217466;23;20009;-84
2022/03/11 01:11:11;;;;;;;36.20;24.25;;;;;;;13.73;100.00;98339.41;6192664;23;20012;-86
2022/03/11 01:13:38;;;;;;;43.28;25.33;;;;;;;13.94;100.00;98331.91;6193883;23;20016;-86
2022/03/11 01:16:04;;;;;;;42.28;25.95;;;;;;;14.06;100.00;98327.41;6194478;23;20005;-85
2022/03/11 01:18:30;;;;;;;41.15;25.50;;;;;;;13.76;100.00;98317.88;6169909;23;20012;-84
2022/03/11 01:20:56;;;;;;;43.45;24.33;;;;;;;13.47;100.00;98295.91;6220020;23;20304;-85
2022/03/11 01:23:23;;;;;;;41.42;25.35;;;;;;;13.59;100.00;98303.81;6217277;23;20009;-83
2022/03/11 01:25:49;;;;;;;38.25;25.23;;;;;;;13.66;100.00;98304.47;6190082;23;20040;-83
2022/03/11 01:28:15;;;;;;;40.92;25.75;;;;;;;13.75;100.00;98318.88;6189615;23;20016;-83
2022/03/11 01:30:41;;;;;;;43.97;26.65;;;;;;;13.52;100.00;98272.28;6189086;23;20048;-83
2022/03/11 01:33:07;;;;;;;38.38;24.27;;;;;;;13.66;100.00;98299.19;6190037;23;20527;-83
2022/03/11 01:35:33;;;;;;;45.28;27.15;;;;;;;13.75;100.00;98289.09;6216320;23;20004;-84
2022/03/11 01:37:59;;;;;;;36.10;23.60;;;;;;;13.52;100.00;98288.09;6165046;23;20067;-83
2022/03/11 01:40:25;;;;;;;44.08;26.73;;;;;;;13.64;100.00;98280.16;6194373;23;20095;-87
2022/03/11 01:42:51;;;;;;;38.00;25.40;;;;;;;13.90;100.00;98288.56;6192140;23;20028;-85
2022/03/11 01:45:17;;;;;;;43.53;26.83;;;;;;;13.63;100.00;98268.81;6218507;23;20036;-84
2022/03/11 01:47:43;;;;;;;42.83;26.15;;;;;;;13.82;100.00;98287.09;6167482;23;20019;-85
2022/03/11 01:50:09;;;;;;;40.45;25.27;;;;;;;13.80;100.00;98299.72;6194794;23;20012;-86
2022/03/11 01:52:37;;;;;;;41.13;26.45;;;;;;;13.74;100.00;98275.06;6173103;23;20016;-87
2022/03/11 01:55:04;;;;;;;39.92;25.40;;;;;;;13.77;100.00;98279.91;6177191;23;20013;-87
2022/03/11 01:57:37;;;;;;;41.28;26.60;;;;;;;13.74;100.00;98292.75;6199602;23;20019;-87
2022/03/11 02:00:09;;;;;;;44.63;26.88;;;;;;;13.75;100.00;98284.59;6200340;23;20024;-85
2022/03/11 02:02:35;;;;;;;43.10;26.83;;;;;;;13.62;100.00;98274.31;6194154;23;20020;-86
2022/03/11 02:05:01;;;;;;;44.40;26.73;;;;;;;13.73;100.00;98276.13;6169247;23;20012;-84
2022/03/11 02:07:28;;;;;;;47.60;28.38;;;;;;;13.28;100.00;98203.78;6176331;23;20071;-87
2022/03/11 02:09:55;;;;;;;47.08;27.83;;;;;;;13.23;100.00;98212.38;6177070;23;20032;-86
2022/03/11 02:12:28;;;;;;;47.85;28.80;;;;;;;13.70;100.00;98268.69;6171833;23;20495;-86
2022/03/11 02:14:55;;;;;;;39.40;26.73;;;;;;;13.74;100.00;98258.47;6169077;23;20016;-85
2022/03/11 02:17:20;;;;;;;47.28;28.10;;;;;;;13.59;100.00;98251.06;6191081;23;20011;-88
2022/03/11 02:19:47;;;;;;;46.03;28.80;;;;;;;13.64;100.00;98259.06;6164805;23;20043;-84
2022/03/11 02:22:15;;;;;;;48.70;28.52;;;;;;;13.75;100.00;98252.16;6165289;23;20020;-84
2022/03/11 02:24:41;;;;;;;46.15;28.25;;;;;;;13.68;100.00;98239.09;6216840;23;20445;-85
2022/03/11 02:27:07;;;;;;;50.47;28.27;;;;;;;13.74;100.00;98250.56;6217149;23;20005;-85
2022/03/11 02:29:32;;;;;;;47.58;28.50;;;;;;;13.68;100.00;98244.38;6190655;23;20020;-84
2022/03/11 02:31:58;;;;;;;44.58;28.55;;;;;;;13.80;100.00;98250.44;6190520;23;20443;-84
2022/03/11 02:34:24;;;;;;;45.53;29.27;;;;;;;13.67;100.00;98242.78;6216820;23;20017;-84
2022/03/11 02:36:49;;;;;;;47.70;30.40;;;;;;;13.70;100.00;98232.56;6164988;23;20008;-82
2022/03/11 02:39:15;;;;;;;44.00;29.02;;;;;;;13.69;100.00;98230.16;6190079;23;20435;-84
2022/03/11 02:41:43;;;;;;;48.00;28.50;;;;;;;13.60;100.00;98232.34;6216209;23;20043;-83
2022/03/11 02:44:10;;;;;;;46.15;29.10;;;;;;;13.65;100.00;98215.84;6217616;23;20035;-83
2022/03/11 02:46:38;;;;;;;47.42;29.75;;;;;;;13.78;100.00;98215.56;6218598;23;20043;-83
2022/03/11 02:49:04;;;;;;;47.28;28.40;;;;;;;13.80;100.00;98210.84;6218418;23;20040;-83
2022/03/11 02:51:29;;;;;;;48.00;29.88;;;;;;;13.73;100.00;98194.34;6217367;23;20012;-82
2022/03/11 02:53:55;;;;;;;42.88;27.73;;;;;;;13.72;100.00;98190.13;6216623;23;20009;-84
2022/03/11 02:56:22;;;;;;;47.22;30.38;;;;;;;13.64;100.00;98185.25;6216243;23;20589;-83
2022/03/11 02:58:48;;;;;;;50.60;30.00;;;;;;;13.68;100.00;98203.00;6216108;23;20016;-84
2022/03/11 03:01:14;;;;;;;44.92;29.20;;;;;;;13.67;100.00;98182.94;6189426;23;20012;-82
2022/03/11 03:03:39;;;;;;;42.83;26.08;;;;;;;13.57;100.00;98188.00;6216158;23;20382;-85
2022/03/11 03:06:06;;;;;;;47.53;29.33;;;;;;;13.27;100.00;98152.88;6216488;23;20063;-85
2022/03/11 03:08:32;;;;;;;44.55;28.63;;;;;;;13.45;100.00;98155.59;6215666;23;20091;-85
2022/03/11 03:10:59;;;;;;;46.25;28.17;;;;;;;13.73;100.00;98183.03;6189088;23;20016;-85
2022/03/11 03:13:26;;;;;;;42.88;28.05;;;;;;;13.64;100.00;98164.13;6191035;23;20063;-86
2022/03/11 03:15:51;;;;;;;44.72;28.10;;;;;;;13.60;100.00;98168.28;6189489;23;20009;-85
2022/03/11 03:18:18;;;;;;;43.20;28.73;;;;;;;13.70;100.00;98173.75;6189041;23;20079;-87
2022/03/11 03:20:45;;;;;;;43.05;27.58;;;;;;;13.65;100.00;98155.19;6189890;23;20044;-85
2022/03/11 03:23:11;;;;;;;36.75;24.20;;;;;;;13.61;100.00;98148.78;6217393;23;20096;-85
2022/03/11 03:29:13;;;;;;;41.42;26.55;;;;;;;13.65;100.00;98158.63;6216470;23;20108;-87
2022/03/11 03:31:38;;;;;;;46.30;28.92;;;;;;;13.63;100.00;98149.34;6191509;23;20036;-88
2022/03/11 03:34:04;;;;;;;46.63;28.42;;;;;;;13.64;100.00;98137.78;6219277;23;20439;-87
2022/03/11 03:36:30;;;;;;;49.95;29.25;;;;;;;13.37;100.00;98123.28;6220910;23;20004;-87
2022/03/11 03:38:55;;;;;;;47.00;27.60;;;;;;;13.41;100.00;98134.19;6216145;23;20096;-85
2022/03/11 03:41:21;;;;;;;49.38;28.67;;;;;;;13.20;100.00;98125.88;6164308;23;20016;-85
2022/03/11 03:43:47;;;;;;;44.47;28.45;;;;;;;13.47;100.00;98141.16;6188962;23;20013;-85
2022/03/11 03:46:12;;;;;;;46.42;27.02;;;;;;;13.38;100.00;98119.63;6188892;23;20044;-85
2022/03/11 03:48:38;;;;;;;50.47;29.80;;;;;;;13.44;100.00;98110.00;6164859;23;20025;-86
2022/03/11 03:51:05;;;;;;;48.88;30.27;;;;;;;13.26;100.00;98093.31;6190762;23;20012;-87
2022/03/11 03:53:30;;;;;;;44.75;28.73;;;;;;;13.47;100.00;98109.53;6191049;23;20434;-85
2022/03/11 03:55:56;;;;;;;49.90;30.45;;;;;;;13.64;100.00;98116.69;6192462;23;20120;-87
2022/03/11 03:58:22;;;;;;;48.35;28.27;;;;;;;13.44;100.00;98112.63;6166722;23;20320;-87
2022/03/11 04:00:47;;;;;;;48.83;29.33;;;;;;;13.43;100.00;98100.50;6191069;23;20462;-85
2022/03/11 04:03:14;;;;;;;44.67;27.77;;;;;;;13.45;100.00;98103.69;6166157;23;20032;-87
2022/03/11 04:05:40;;;;;;;43.67;28.42;;;;;;;13.40;100.00;98095.66;6191522;23;20036;-85
2022/03/11 04:08:06;;;;;;;48.28;29.90;;;;;;;13.54;100.00;98097.00;6192271;23;20009;-85
2022/03/11 04:10:32;;;;;;;48.95;28.58;;;;;;;13.47;100.00;98091.06;6166969;23;20020;-86
2022/03/11 04:13:02;;;;;;;48.80;30.27;;;;;;;13.41;100.00;98097.28;6167477;23;20021;-84
2022/03/11 04:15:29;;;;;;;48.97;29.63;;;;;;;13.41;100.00;98094.63;6191922;23;20339;-85
2022/03/11 04:18:04;;;;;;;46.83;28.23;;;;;;;13.41;100.00;98070.91;6169240;23;20021;-84
2022/03/11 04:20:30;;;;;;;45.97;28.25;;;;;;;13.28;100.00;98059.63;6219441;23;20012;-86
2022/03/11 04:22:56;;;;;;;46.17;27.63;;;;;;;13.52;100.00;98090.38;6191539;23;20043;-86
2022/03/11 04:25:23;;;;;;;49.08;27.58;;;;;;;13.25;100.00;98049.56;6167180;23;20027;-85
2022/03/11 04:27:49;;;;;;;48.20;29.67;;;;;;;13.34;100.00;98067.59;6190628;23;20043;-85
2022/03/11 04:30:17;;;;;;;42.75;27.85;;;;;;;13.33;100.00;98071.28;6165467;23;20020;-86
2022/03/11 04:32:43;;;;;;;51.60;30.95;;;;;;;13.30;100.00;98064.66;6192258;23;20040;-86
2022/03/11 04:35:09;;;;;;;46.97;29.33;;;;;;;13.32;100.00;98061.78;6197143;23;20384;-86
2022/03/11 04:37:35;;;;;;;46.17;29.48;;;;;;;13.43;100.00;98084.69;6192734;23;21220;-86
2022/03/11 04:40:01;;;;;;;53.42;31.23;;;;;;;13.29;100.00;98079.66;6219216;23;20008;-85
2022/03/11 04:42:27;;;;;;;47.38;29.17;;;;;;;13.34;100.00;98071.06;6167009;23;20375;-86
2022/03/11 04:44:52;;;;;;;45.10;28.50;;;;;;;13.16;100.00;98048.31;6166967;23;20017;-86
2022/03/11 04:47:18;;;;;;;52.08;31.05;;;;;;;13.36;100.00;98058.44;6192543;23;20023;-86
2022/03/11 04:49:44;;;;;;;48.55;30.70;;;;;;;13.17;100.00;98028.06;6191913;23;20017;-86
2022/03/11 04:52:10;;;;;;;41.05;26.25;;;;;;;13.22;100.00;98044.75;6192660;23;20316;-87
2022/03/11 04:54:35;;;;;;;50.20;29.65;;;;;;;13.16;100.00;98032.50;6218733;23;20021;-87
2022/03/11 04:57:01;;;;;;;51.55;30.17;;;;;;;13.12;100.00;98031.38;6166528;23;19997;-85
2022/03/11 04:59:27;;;;;;;49.88;29.77;;;;;;;13.01;100.00;98009.31;6190719;23;20044;-85
2022/03/11 05:01:52;;;;;;;49.53;30.02;;;;;;;13.09;100.00;98022.13;6190708;23;20012;-86
2022/03/11 05:04:18;;;;;;;49.75;31.02;;;;;;;12.90;100.00;98010.97;6216530;23;20088;-84
2022/03/11 05:06:44;;;;;;;49.08;27.85;;;;;;;12.96;100.00;98004.75;6189931;23;20036;-82
2022/03/11 05:09:10;;;;;;;51.22;30.55;;;;;;;12.95;100.00;98010.28;6165114;23;20044;-83
2022/03/11 05:18:48;;;;;;;45.90;27.73;;;;;;;12.59;100.00;97952.47;6007991;23;20046;-84
2022/03/11 05:21:13;;;;;;;44.78;26.50;;;;;;;12.88;100.00;98010.41;6188973;23;20020;-84
2022/03/11 05:23:39;;;;;;;47.75;26.85;;;;;;;12.75;100.00;97984.34;6164882;23;20079;-84
2022/03/11 05:26:07;;;;;;;48.00;28.60;;;;;;;12.66;100.00;97992.63;6189149;23;20016;-84
2022/03/11 05:28:33;;;;;;;50.47;28.98;;;;;;;12.66;100.00;97989.19;6189239;23;20390;-84
2022/03/11 05:30:59;;;;;;;48.25;27.20;;;;;;;12.65;100.00;97992.84;6165118;23;20013;-84
2022/03/11 05:33:24;;;;;;;44.47;26.13;;;;;;;12.47;100.00;97988.56;6190986;23;20040;-85
2022/03/11 05:35:50;;;;;;;45.95;26.75;;;;;;;12.45;100.00;97996.69;6190765;23;20020;-85
2022/03/11 05:38:16;;;;;;;43.20;27.50;;;;;;;12.23;100.00;97957.03;6217160;23;20009;-85
2022/03/11 05:40:50;;;;;;;40.40;24.08;;;;;;;12.28;100.00;97975.56;6192219;23;20055;-85
2022/03/11 05:43:16;;;;;;;44.53;27.63;;;;;;;12.27;100.00;97989.75;6188760;23;20347;-85
2022/03/11 05:45:42;;;;;;;40.53;24.65;;;;;;;12.23;100.00;97996.50;6216203;23;20430;-84
2022/03/11 05:48:07;;;;;;;44.05;26.25;;;;;;;12.13;100.00;97992.59;6189525;23;20020;-83
2022/03/11 05:50:33;;;;;;;44.78;26.48;;;;;;;12.22;100.00;97992.28;6216434;23;20009;-85
2022/03/11 05:53:02;;;;;;;44.53;25.20;;;;;;;11.96;100.00;97952.22;6190216;23;20009;-83
2022/03/11 05:55:28;;;;;;;42.75;24.70;;;;;;;12.07;100.00;97985.66;6190939;23;20021;-84
2022/03/11 05:57:53;;;;;;;42.65;25.20;;;;;;;11.92;100.00;97977.38;6190459;23;20067;-84
2022/03/11 06:00:22;;;;;;;43.47;24.83;;;;;;;11.84;100.00;97955.69;6217239;23;20338;-85
2022/03/11 06:02:48;;;;;;;40.28;24.55;;;;;;;11.70;100.00;97951.66;6165433;23;20373;-86
2022/03/11 06:05:14;;;;;;;44.88;24.08;;;;;;;11.95;100.00;97975.09;6165710;23;20320;-84
2022/03/11 06:07:40;;;;;;;42.60;25.25;;;;;;;11.90;100.00;97971.56;6165607;23;20396;-85
2022/03/11 06:10:07;;;;;;;40.85;24.25;;;;;;;11.73;100.00;97948.59;6164951;23;20004;-84
2022/03/11 06:12:34;;;;;;;40.63;23.30;;;;;;;11.90;100.00;97964.50;6164860;23;20016;-84
2022/03/11 06:15:14;;;;;;;37.58;22.83;;;;;;;12.03;100.00;97978.44;6189277;23;20051;-86
2022/03/11 06:17:40;;;;;;;37.47;21.65;;;;;;;11.96;100.00;97962.75;6165452;23;20013;-86
2022/03/11 06:20:08;;;;;;;38.75;23.52;;;;;;;11.88;100.00;97968.38;6191686;23;20013;-85
2022/03/11 06:22:36;;;;;;;39.38;23.15;;;;;;;11.80;100.00;97948.47;6167748;23;20107;-86
2022/03/11 06:25:05;;;;;;;37.08;21.30;;;;;;;12.08;100.00;97971.47;6190941;23;20083;-84
2022/03/11 06:27:31;;;;;;;39.63;22.95;;;;;;;12.13;100.00;97958.41;6191283;23;20038;-86
2022/03/11 06:29:56;;;;;;;41.25;23.10;;;;;;;11.88;100.00;97952.59;6192592;23;20055;-85
2022/03/11 06:32:22;;;;;;;40.08;22.67;;;;;;;11.80;100.00;97938.78;6167761;23;20017;-84
2022/03/11 06:34:48;;;;;;;39.17;23.92;;;;;;;12.01;100.00;97952.38;6193119;23;20092;-87
2022/03/11 06:37:17;;;;;;;35.17;20.95;;;;;;;12.06;100.00;97947.22;6205775;23;20029;-86
2022/03/11 06:39:43;;;;;;;35.08;22.15;;;;;;;12.07;100.00;97929.59;6170570;23;20020;-84
2022/03/11 06:42:09;;;;;;;35.78;22.50;;;;;;;11.80;100.00;97917.75;6220613;23;20147;-86
2022/03/11 06:44:46;;;;;;;34.00;21.17;;;;;;;11.58;100.00;97883.34;6193728;23;20431;-85
2022/03/11 06:47:47;;;;;;;37.28;22.60;;;;;;;11.81;100.00;97882.53;6196538;23;20009;-85
2022/03/11 06:50:39;;;;;;;;;;;;;;;;;;;;;
2022/03/11 06:53:25;;;;;;;37.90;22.08;;;;;;;12.43;100.00;97923.25;6227574;23;20019;-87
2022/03/11 06:55:52;;;;;;;38.97;24.75;;;;;;;12.55;100.00;97935.53;6176172;23;20024;-85
2022/03/11 06:58:33;;;;;;;37.50;22.70;;;;;;;12.46;100.00;97929.06;6171713;23;20559;-85
2022/03/11 07:01:18;;;;;;;33.65;20.52;;;;;;;11.85;100.00;97860.00;6206504;23;20021;-88
2022/03/11 07:04:36;;;;;;;33.00;19.90;;;;;;;12.58;100.00;97932.47;6200968;23;20036;-88
2022/03/11 07:10:53;;;;;;;32.40;20.88;;;;;;;12.40;100.00;97871.06;6198115;23;20036;-84
2022/03/11 07:13:44;;;;;;;35.30;19.63;;;;;;;12.31;100.00;97861.94;6173718;23;20443;-83
2022/03/11 07:16:10;;;;;;;33.72;21.40;;;;;;;12.22;100.00;97829.94;6168228;23;20032;-82
2022/03/11 07:19:01;;;;;;;38.40;22.42;;;;;;;12.19;100.00;97832.28;6169473;23;20025;-83
2022/03/11 07:21:47;;;;;;;41.42;25.33;;;;;;;12.18;100.00;97828.00;6193278;23;20012;-82
2022/03/11 07:24:27;;;;;;;;;;;;;;;;;;;;;
2022/03/11 07:26:59;;;;;;;46.92;26.83;;;;;;;12.65;100.00;97867.28;6192635;23;20027;-83
2022/03/11 07:29:37;;;;;;;45.42;25.58;;;;;;;12.83;100.00;97882.06;6173911;23;20009;-84
2022/03/11 07:32:19;;;;;;;47.03;26.25;;;;;;;12.24;100.00;97808.69;6193762;23;20023;-84
2022/03/11 07:34:44;;;;;;;46.30;26.73;;;;;;;12.12;100.00;97814.00;6189567;23;20016;-80
2022/03/11 07:37:12;;;;;;;49.33;29.40;;;;;;;12.81;100.00;97867.56;6164201;23;20137;-81
2022/03/11 07:39:41;;;;;;;48.70;26.98;;;;;;;12.66;100.00;97855.72;6191565;23;20096;-81
2022/03/11 07:42:07;;;;;;;48.97;28.00;;;;;;;12.65;100.00;97837.53;6164209;23;20188;-84
2022/03/11 07:44:33;;;;;;;51.22;27.45;;;;;;;12.80;100.00;97850.94;6215387;23;20464;-82
2022/03/11 07:47:00;;;;;;;49.97;28.95;;;;;;;12.68;100.00;97853.66;6214937;23;20040;-82
2022/03/11 07:49:28;;;;;;;50.65;31.00;;;;;;;12.93;100.00;97841.94;6163829;23;20021;-83
2022/03/11 07:51:54;;;;;;;45.38;25.58;;;;;;;13.02;100.00;97870.53;6188465;23;20439;-83
2022/03/11 07:54:20;;;;;;;48.65;28.42;;;;;;;13.02;100.00;97846.81;6163774;23;20351;-83
2022/03/11 07:56:46;;;;;;;48.95;29.10;;;;;;;13.13;100.00;97854.63;6215060;23;20036;-83
2022/03/11 07:59:12;;;;;;;49.70;28.33;;;;;;;13.05;100.00;97862.16;6163337;23;20016;-82
2022/03/11 08:01:38;;;;;;;52.33;29.40;;;;;;;12.87;100.00;97850.81;6214641;23;20016;-82
2022/03/11 08:04:05;;;;;;;48.30;29.63;;;;;;;12.93;100.00;97870.91;6189125;23;20018;-83
2022/03/11 08:06:31;;;;;;;49.65;27.77;;;;;;;12.79;100.00;97833.56;6164108;23;20039;-84
2022/03/11 08:08:57;;;;;;;50.88;29.98;;;;;;;12.82;100.00;97840.19;6163927;23;20020;-83
2022/03/11 08:11:23;;;;;;;53.10;28.20;;;;;;;13.27;100.00;97860.38;6189191;23;20017;-83
2022/03/11 08:13:49;;;;;;;45.20;27.13;;;;;;;13.35;100.00;97847.81;6188523;23;20012;-81
2022/03/11 08:16:15;;;;;;;44.90;27.45;;;;;;;13.54;100.00;97862.34;6188382;23;20004;-81
2022/03/11 08:18:42;;;;;;;48.47;27.23;;;;;;;13.35;100.00;97847.81;6188630;23;20012;-80
2022/03/11 08:21:10;;;;;;;46.78;27.20;;;;;;;13.52;100.00;97856.53;6163720;23;20020;-81
2022/03/11 08:23:35;;;;;;;46.50;26.25;;;;;;;13.73;100.00;97838.34;6188307;23;20005;-82
2022/03/11 08:26:05;;;;;;;47.78;26.95;;;;;;;13.68;100.00;97843.56;6163770;23;20012;-83
2022/03/11 08:28:31;;;;;;;41.85;25.25;;;;;;;13.69;100.00;97822.22;6188259;23;20008;-84
2022/03/11 08:30:57;;;;;;;42.55;25.95;;;;;;;13.66;100.00;97829.81;6217804;23;20087;-86
2022/03/11 08:33:24;;;;;;;42.95;25.95;;;;;;;13.72;100.00;97836.75;6219465;23;20036;-84
2022/03/11 08:35:50;;;;;;;46.28;26.98;;;;;;;13.75;100.00;97835.47;6192870;23;20028;-85
2022/03/11 08:38:16;;;;;;;49.95;28.52;;;;;;;13.85;100.00;97833.75;6192808;23;20020;-85
2022/03/11 08:40:43;;;;;;;44.55;26.70;;;;;;;13.52;100.00;97829.38;6192844;23;20013;-86
2022/03/11 08:43:09;;;;;;;45.33;27.35;;;;;;;13.73;100.00;97827.78;6192430;23;20029;-82
2022/03/11 08:45:35;;;;;;;41.88;25.27;;;;;;;13.55;100.00;97800.69;6167819;23;20012;-84
2022/03/11 08:48:01;;;;;;;45.38;27.25;;;;;;;13.74;100.00;97816.19;6194516;23;20063;-83
2022/03/11 08:50:27;;;;;;;46.88;26.48;;;;;;;13.55;100.00;97803.31;6168871;23;20012;-83
2022/03/11 08:52:52;;;;;;;44.70;25.65;;;;;;;13.36;100.00;97780.88;6192835;23;20050;-84
2022/03/11 08:55:19;;;;;;;41.63;26.13;;;;;;;13.84;100.00;97786.50;6221409;23;20099;-85
2022/03/11 08:57:49;;;;;;;41.95;26.10;;;;;;;13.76;100.00;97784.31;6193677;23;20009;-85
2022/03/11 09:00:23;;;;;;;39.30;23.55;;;;;;;13.79;100.00;97800.47;6169222;23;20023;-85
2022/03/11 09:02:56;;;;;;;46.10;25.95;;;;;;;13.43;100.00;97729.63;6168861;23;20013;-85
2022/03/11 09:05:23;;;;;;;49.97;26.85;;;;;;;13.44;100.00;97748.88;6170585;23;20118;-86
2022/03/11 09:07:49;;;;;;;45.88;27.08;;;;;;;13.60;100.00;97778.06;6168828;23;20324;-87
2022/03/11 09:10:18;;;;;;;43.95;25.80;;;;;;;13.85;100.00;97767.81;6220565;23;20020;-86
2022/03/11 09:12:45;;;;;;;40.80;24.60;;;;;;;14.36;100.00;97808.16;6194104;23;20083;-87
2022/03/11 09:15:11;;;;;;;41.95;23.40;;;;;;;14.34;100.00;97802.34;6219794;23;20012;-87
2022/03/11 09:17:37;;;;;;;43.05;24.70;;;;;;;14.40;98.29;97781.03;6192688;23;20012;-87
2022/03/11 09:20:06;;;;;;;43.60;25.35;;;;;;;14.36;98.29;97765.94;6167921;23;20443;-88
2022/03/11 09:22:31;;;;;;;42.55;25.02;;;;;;;14.47;98.98;97772.09;6192170;23;20024;-86
2022/03/11 09:24:58;;;;;;;40.40;24.25;;;;;;;14.33;97.51;97753.22;6192091;23;20023;-87
2022/03/11 09:27:24;;;;;;;39.08;23.50;;;;;;;14.76;98.40;97777.91;6224062;23;20009;-87
2022/03/11 09:29:51;;;;;;;38.05;23.25;;;;;;;14.46;96.51;97771.31;6172991;23;20070;-88
2022/03/11 09:32:16;;;;;;;38.40;22.13;;;;;;;14.62;96.37;97759.03;6197722;23;20013;-87
2022/03/11 09:34:43;;;;;;;35.80;22.13;;;;;;;14.63;97.76;97771.16;6196170;23;20048;-87
2022/03/11 09:37:10;;;;;;;37.88;22.75;;;;;;;15.13;96.43;97765.72;6194953;23;20095;-84
2022/03/11 09:39:36;;;;;;;42.08;23.65;;;;;;;15.16;94.13;97745.91;6220110;23;20012;-85
2022/03/11 09:42:03;;;;;;;36.85;22.42;;;;;;;15.33;93.67;97766.88;6219638;23;20028;-85
2022/03/11 09:44:28;;;;;;;37.40;21.50;;;;;;;15.38;96.39;97751.06;6219715;23;20016;-85
2022/03/11 09:46:54;;;;;;;37.17;22.42;;;;;;;15.17;93.01;97756.25;6167453;23;20351;-84
2022/03/11 09:49:20;;;;;;;34.78;22.52;;;;;;;15.40;92.28;97736.50;6220240;23;20015;-85
2022/03/11 09:51:47;;;;;;;33.45;20.48;;;;;;;15.27;93.77;97744.94;6193238;23;20017;-86
2022/03/11 09:54:14;;;;;;;39.88;21.60;;;;;;;15.15;92.72;97731.91;6193323;23;20013;-86
2022/03/11 09:56:42;;;;;;;36.65;22.05;;;;;;;15.30;92.34;97741.75;6220117;23;20016;-85
2022/03/11 09:59:09;;;;;;;35.58;20.70;;;;;;;15.50;91.79;97734.97;6193061;23;20019;-86
2022/03/11 10:01:36;;;;;;;35.30;20.55;;;;;;;15.80;91.60;97747.50;6193886;23;20442;-84
2022/03/11 10:04:06;;;;;;;32.38;19.13;;;;;;;15.61;90.71;97738.44;6193578;23;20012;-84
2022/03/11 10:06:46;;;;;;;30.05;18.90;;;;;;;15.96;89.41;97734.34;6168442;23;20047;-86
2022/03/11 10:09:18;;;;;;;27.63;17.80;;;;;;;15.97;89.99;97736.72;6219377;23;20012;-85
2022/03/11 10:11:49;;;;;;;31.98;18.35;;;;;;;15.97;88.68;97730.63;6193833;23;20046;-85
2022/03/11 10:14:16;;;;;;;29.08;17.70;;;;;;;15.70;89.04;97724.47;6220057;23;20536;-85
2022/03/11 10:16:44;;;;;;;29.25;19.13;;;;;;;16.07;88.43;97714.75;6194542;23;20020;-87
2022/03/11 10:19:13;;;;;;;33.13;19.02;;;;;;;16.30;89.74;97712.66;6219485;23;20012;-87
2022/03/11 10:21:47;;;;;;;31.63;19.50;;;;;;;16.78;87.66;97706.28;6192661;23;20013;-85
2022/03/11 10:24:13;;;;;;;;;;;;;;;16.90;86.68;97708.63;6195984;23;20019;-85
2022/03/11 10:26:42;;;;;;;31.23;20.20;;;;;;;16.58;88.42;97699.94;6169794;23;20219;-84
2022/03/11 10:29:12;;;;;;;33.03;20.60;;;;;;;16.79;86.75;97697.25;6192072;23;20004;-85
2022/03/11 10:31:43;;;;;;;29.98;20.42;;;;;;;17.10;86.34;97697.22;6192468;23;20067;-86
2022/03/11 10:34:17;;;;;;;32.95;21.70;;;;;;;17.00;86.34;97690.09;6191676;23;20095;-86
2022/03/11 10:36:50;;;;;;;30.98;20.17;;;;;;;16.72;85.66;97696.75;6165515;23;20015;-86
2022/03/11 10:39:23;;;;;;;30.73;21.20;;;;;;;16.82;87.11;97686.13;6164396;23;20140;-86
2022/03/11 10:41:50;;;;;;;31.08;22.15;;;;;;;16.77;85.42;97688.78;6164516;23;20074;-86
2022/03/11 10:44:26;;;;;;;34.78;22.75;;;;;;;16.70;85.35;97684.56;6215784;23;20331;-86
2022/03/11 10:47:00;;;;;;;39.80;22.02;;;;;;;16.49;86.61;97683.78;6190641;23;20008;-86
2022/03/11 10:49:31;;;;;;;31.13;21.60;;;;;;;16.23;86.45;97675.06;6191844;23;20019;-85
2022/03/11 10:51:59;;;;;;;33.35;22.48;;;;;;;15.83;87.11;97672.13;6165422;23;20024;-85
2022/03/11 10:54:26;;;;;;;31.23;21.52;;;;;;;15.88;88.67;97673.94;6191008;23;20715;-85
2022/03/11 10:56:53;;;;;;;32.88;23.20;;;;;;;15.85;88.61;97672.66;6193205;23;20008;-85
2022/03/11 10:59:21;;;;;;;38.10;22.02;;;;;;;15.76;88.92;97682.13;6193812;23;20009;-85
2022/03/11 11:01:48;;;;;;;34.10;21.67;;;;;;;15.23;90.25;97670.63;6222484;23;20009;-85
2022/03/11 11:04:15;;;;;;;30.75;19.88;;;;;;;15.14;90.76;97661.63;6191191;23;20048;-85
2022/03/11 11:06:41;;;;;;;31.42;20.38;;;;;;;15.53;92.02;97674.44;6189624;23;20016;-84
2022/03/11 11:09:09;;;;;;;36.63;22.17;;;;;;;15.40;92.16;97665.13;6189356;23;20015;-85
2022/03/11 11:11:35;;;;;;;30.85;20.85;;;;;;;15.12;93.08;97648.66;6215664;23;20040;-84
2022/03/11 11:14:07;;;;;;;34.30;22.27;;;;;;;15.17;92.58;97655.81;6189429;23;20071;-84
2022/03/11 11:16:40;;;;;;;31.60;20.08;;;;;;;15.35;93.47;97656.41;6189675;23;20009;-82
2022/03/11 11:19:19;;;;;;;30.73;20.07;;;;;;;15.52;93.56;97656.94;6188775;23;20016;-84
2022/03/11 11:21:50;;;;;;;29.25;19.23;;;;;;;15.56;94.44;97649.31;6191495;23;20043;-86
2022/03/11 11:24:24;;;;;;;30.88;19.40;;;;;;;15.83;93.53;97646.44;6180394;23;20020;-85
2022/03/11 11:26:56;;;;;;;29.60;19.33;;;;;;;16.25;92.95;97643.81;6215826;23;20009;-87
2022/03/11 11:29:33;;;;;;;31.15;19.85;;;;;;;16.11;92.92;97636.44;6194752;23;20096;-85
2022/03/11 11:32:06;;;;;;;29.08;18.80;;;;;;;15.98;93.29;97631.66;6190480;23;20039;-85