Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/14 00:05:19;;;;;;;10.77;5.40;;;;;;;;;;10467767;28;20545;-75
2024/01/14 00:10:23;;;;;;;8.52;5.35;;;;;;;;;;10483171;28;20041;-76
2024/01/14 00:15:26;;;;;;;9.30;5.03;;;;;;;;;;10490511;28;20048;-75
2024/01/14 00:20:31;;;;;;;10.35;5.15;;;;;;;;;;10475798;28;20582;-75
2024/01/14 00:25:34;;;;;;;9.35;5.43;;;;;;;;;;10492658;28;20390;-76
2024/01/14 00:30:37;;;;;;;7.00;4.63;;;;;;;;;;10484439;28;20048;-75
2024/01/14 00:35:43;;;;;;;9.65;4.95;;;;;;;;;;10486719;28;20050;-75
2024/01/14 00:40:46;;;;;;;7.90;5.05;;;;;;;;;;10488691;28;20064;-75
2024/01/14 00:45:50;;;;;;;10.20;6.07;;;;;;;;;;10488681;28;20082;-76
2024/01/14 00:50:54;;;;;;;8.05;4.88;;;;;;;;;;10488354;28;20130;-76
2024/01/14 00:55:58;;;;;;;7.95;4.50;;;;;;;;;;10488392;28;20051;-75
2024/01/14 01:01:02;;;;;;;6.43;4.10;;;;;;;;;;10493318;28;20098;-75
2024/01/14 01:06:08;;;;;;;8.02;4.70;;;;;;;;;;10490256;28;20131;-76
2024/01/14 01:11:15;;;;;;;;;;;;;;;;;;10488541;28;20044;-76
2024/01/14 01:16:18;;;;;;;6.38;3.83;;;;;;;;;;10493330;28;20278;-75
2024/01/14 01:21:23;;;;;;;6.63;3.60;;;;;;;;;;10490095;28;20044;-76
2024/01/14 01:26:26;;;;;;;5.50;3.60;;;;;;;;;;10490031;28;20087;-75
2024/01/14 01:31:30;;;;;;;6.47;4.53;;;;;;;;;;10490385;28;20120;-75
2024/01/14 01:36:35;;;;;;;7.78;4.68;;;;;;;;;;10490269;28;20048;-76
2024/01/14 01:41:38;;;;;;;7.85;4.32;;;;;;;;;;10485385;28;20064;-75
2024/01/14 01:46:42;;;;;;;7.70;4.70;;;;;;;;;;10493442;28;20068;-75
2024/01/14 01:51:49;;;;;;;7.10;4.85;;;;;;;;;;10487342;28;20060;-76
2024/01/14 01:56:55;;;;;;;6.07;3.67;;;;;;;;;;10473861;28;20642;-76
2024/01/14 02:02:00;;;;;;;5.15;3.75;;;;;;;;;;10488731;28;20064;-75
2024/01/14 02:07:07;;;;;;;6.15;4.32;;;;;;;;;;10482058;28;20040;-75
2024/01/14 02:12:11;;;;;;;5.50;3.53;;;;;;;;;;10481154;28;20040;-75
2024/01/14 02:17:14;;;;;;;5.53;3.67;;;;;;;;;;10486034;28;20036;-76
2024/01/14 02:22:23;;;;;;;4.68;3.38;;;;;;;;;;10468691;28;20054;-75
2024/01/14 02:27:28;;;;;;;6.63;4.25;;;;;;;;;;10488376;28;20163;-75
2024/01/14 02:32:31;;;;;;;6.70;4.13;;;;;;;;;;10483242;28;20049;-75
2024/01/14 02:37:35;;;;;;;4.57;3.58;;;;;;;;;;10483346;28;20048;-76
2024/01/14 02:42:41;;;;;;;8.32;4.72;;;;;;;;;;10491777;28;20041;-75
2024/01/14 02:47:44;;;;;;;6.75;4.18;;;;;;;;;;10488420;28;20507;-76
2024/01/14 02:52:47;;;;;;;7.72;4.30;;;;;;;;;;10485251;28;20497;-75
2024/01/14 02:57:52;;;;;;;5.45;3.63;;;;;;;;;;10484673;28;20519;-75
2024/01/14 03:02:56;;;;;;;5.63;3.75;;;;;;;;;;10482574;28;20405;-76
2024/01/14 03:07:59;;;;;;;6.63;4.35;;;;;;;;;;10483567;28;20063;-76
2024/01/14 03:13:04;;;;;;;9.65;5.60;;;;;;;;;;10483260;28;20040;-75
2024/01/14 03:18:08;;;;;;;9.05;5.07;;;;;;;;;;10479670;28;20063;-75
2024/01/14 03:23:11;;;;;;;7.78;4.68;;;;;;;;;;10483860;28;20048;-76
2024/01/14 03:28:16;;;;;;;8.75;5.47;;;;;;;;;;10483602;28;20045;-76
2024/01/14 03:33:19;;;;;;;7.10;4.47;;;;;;;;;;10482420;28;20045;-76
2024/01/14 03:38:22;;;;;;;7.55;4.57;;;;;;;;;;10481508;28;20106;-75
2024/01/14 03:43:27;;;;;;;7.80;4.22;;;;;;;;;;10482045;28;20056;-76
2024/01/14 03:48:30;;;;;;;6.88;4.30;;;;;;;;;;10488798;28;20416;-75
2024/01/14 03:53:34;;;;;;;7.53;3.88;;;;;;;;;;10482163;28;20049;-76
2024/01/14 03:58:39;;;;;;;6.65;3.92;;;;;;;;;;10483095;28;20069;-75
2024/01/14 04:03:42;;;;;;;7.07;4.50;;;;;;;;;;10484634;28;20045;-75
2024/01/14 04:08:45;;;;;;;7.03;4.00;;;;;;;;;;10476449;28;20053;-75
2024/01/14 04:13:50;;;;;;;7.10;4.53;;;;;;;;;;10481244;28;20059;-76
2024/01/14 04:18:53;;;;;;;6.63;4.22;;;;;;;;;;10483591;28;20591;-75
2024/01/14 04:23:58;;;;;;;5.47;3.85;;;;;;;;;;10479397;28;20107;-75
2024/01/14 04:29:03;;;;;;;7.38;4.53;;;;;;;;;;10477276;28;20040;-76
2024/01/14 04:34:06;;;;;;;5.28;3.95;;;;;;;;;;10474780;28;20048;-76
2024/01/14 04:39:10;;;;;;;6.22;3.85;;;;;;;;;;10475906;28;20506;-75
2024/01/14 04:44:14;;;;;;;7.35;4.47;;;;;;;;;;10464422;28;20450;-75
2024/01/14 04:49:18;;;;;;;7.25;3.92;;;;;;;;;;10488178;28;20245;-76
2024/01/14 04:54:21;;;;;;;7.15;3.65;;;;;;;;;;10482088;28;20041;-75
2024/01/14 04:59:26;;;;;;;7.05;4.25;;;;;;;;;;10479291;28;20210;-75
2024/01/14 05:04:29;;;;;;;5.93;3.42;;;;;;;;;;10472531;28;20606;-76
2024/01/14 05:09:32;;;;;;;9.18;5.03;;;;;;;;;;10471136;28;20048;-76
2024/01/14 05:14:37;;;;;;;7.63;4.43;;;;;;;;;;10489645;28;20067;-76
2024/01/14 05:19:41;;;;;;;7.18;3.67;;;;;;;;;;10493826;28;20514;-76
2024/01/14 05:24:44;;;;;;;5.63;3.65;;;;;;;;;;10493666;28;20047;-77
2024/01/14 05:29:49;;;;;;;6.32;3.83;;;;;;;;;;10489985;28;20062;-76
2024/01/14 05:34:52;;;;;;;5.72;3.50;;;;;;;;;;10494287;28;20048;-77
2024/01/14 05:39:55;;;;;;;6.28;3.85;;;;;;;;;;10496835;28;20062;-77
2024/01/14 05:45:00;;;;;;;8.00;4.80;;;;;;;;;;10492010;28;20517;-78
2024/01/14 05:50:04;;;;;;;10.23;6.15;;;;;;;;;;10496601;28;20045;-77
2024/01/14 05:55:08;;;;;;;8.93;5.28;;;;;;;;;;10494394;28;20727;-77
2024/01/14 06:00:14;;;;;;;11.90;4.97;;;;;;;;;;10499702;28;20413;-77
2024/01/14 06:05:18;;;;;;;7.30;4.28;;;;;;;;;;10494751;28;20048;-77
2024/01/14 06:10:23;;;;;;;10.48;5.88;;;;;;;;;;10492326;28;20541;-77
2024/01/14 06:15:28;;;;;;;10.65;6.25;;;;;;;;;;10488937;28;20589;-77
2024/01/14 06:20:31;;;;;;;12.60;7.00;;;;;;;;;;10503752;28;20553;-78
2024/01/14 06:25:35;;;;;;;13.10;7.35;;;;;;;;;;10496944;28;20525;-78
2024/01/14 06:30:39;;;;;;;8.52;4.85;;;;;;;;;;10477108;28;20052;-77
2024/01/14 06:35:43;;;;;;;12.57;7.22;;;;;;;;;;10494859;28;20090;-78
2024/01/14 06:40:46;;;;;;;12.68;6.65;;;;;;;;;;10496477;28;20051;-78
2024/01/14 06:45:52;;;;;;;8.43;4.70;;;;;;;;;;10496567;28;20077;-77
2024/01/14 06:50:55;;;;;;;8.52;4.43;;;;;;;;;;10491444;28;20131;-77
2024/01/14 06:55:59;;;;;;;5.95;4.03;;;;;;;;;;10472666;28;20091;-77
2024/01/14 07:01:04;;;;;;;6.85;3.85;;;;;;;;;;10491940;28;20032;-77
2024/01/14 07:06:08;;;;;;;;;;;;;;;;;;10495878;28;20054;-77
2024/01/14 07:11:11;;;;;;;3.97;2.67;;;;;;;;;;10492332;28;19924;-77
2024/01/14 07:16:16;;;;;;;8.48;4.90;;;;;;;;;;10487676;28;20044;-78
2024/01/14 07:21:22;;;;;;;10.07;5.80;;;;;;;;;;10493673;28;20123;-77
2024/01/14 07:26:26;;;;;;;12.30;7.00;;;;;;;;;;10492814;28;20043;-77
2024/01/14 07:31:31;;;;;;;12.63;6.57;;;;;;;;;;10492589;28;20489;-77
2024/01/14 07:36:34;;;;;;;6.43;4.57;;;;;;;;;;10485329;28;20703;-75
2024/01/14 07:41:38;;;;;;;7.72;4.72;;;;;;;;;;10490740;28;20036;-78
2024/01/14 07:46:48;;;;;;;8.50;5.15;;;;;;;;;;10475675;28;20032;-78
2024/01/14 07:51:51;;;;;;;8.93;5.20;;;;;;;;;;10495571;28;20116;-77
2024/01/14 07:56:55;;;;;;;10.43;5.95;;;;;;;;;;10495109;28;20502;-77
2024/01/14 08:02:00;;;;;;;8.32;5.50;;;;;;;;;;10489782;28;20067;-78
2024/01/14 08:07:03;;;;;;;11.05;5.90;;;;;;;;;;10498811;28;20044;-77
2024/01/14 08:12:07;;;;;;;8.07;5.10;;;;;;;;;;10489532;28;20051;-77
2024/01/14 08:17:11;;;;;;;6.75;4.63;;;;;;;;;;10485416;28;20047;-77
2024/01/14 08:22:17;;;;;;;11.30;6.18;;;;;;;;;;10492795;28;20128;-77
2024/01/14 08:27:21;;;;;;;8.38;4.88;;;;;;;;;;10490750;28;20055;-77
2024/01/14 08:32:25;;;;;;;8.20;4.85;;;;;;;;;;10494192;28;20089;-77
2024/01/14 08:37:30;;;;;;;7.57;4.53;;;;;;;;;;10501106;28;20512;-77
2024/01/14 08:42:33;;;;;;;6.47;4.05;;;;;;;;;;10491433;28;20131;-77
2024/01/14 08:47:37;;;;;;;5.75;3.75;;;;;;;;;;10476377;28;20102;-77
2024/01/14 08:52:41;;;;;;;7.43;4.47;;;;;;;;;;10493579;28;20048;-77
2024/01/14 08:57:44;;;;;;;6.55;4.20;;;;;;;;;;10496976;28;20577;-78
2024/01/14 09:02:49;;;;;;;6.72;3.65;;;;;;;;;;10485103;28;20068;-77
2024/01/14 09:07:52;;;;;;;5.47;3.17;;;;;;;;;;10493023;28;20099;-75
2024/01/14 09:12:55;;;;;;;5.95;3.88;;;;;;;;;;10492731;28;20040;-77
2024/01/14 09:18:00;;;;;;;7.47;4.50;;;;;;;;;;10492315;28;20044;-77
2024/01/14 09:23:03;;;;;;;7.07;4.25;;;;;;;;;;10495338;28;20040;-77
2024/01/14 09:28:07;;;;;;;6.20;3.83;;;;;;;;;;10479263;28;20108;-77
2024/01/14 09:33:11;;;;;;;7.18;4.50;;;;;;;;;;10500442;28;20075;-77
2024/01/14 09:38:14;;;;;;;13.95;7.38;;;;;;;;;;10477383;28;20041;-77
2024/01/14 09:43:18;;;;;;;9.43;5.72;;;;;;;;;;10499587;28;20079;-77
2024/01/14 12:47:07;;;;;;;6.75;3.88;;;;;;;;;;10407573;28;20045;-90
2024/01/14 12:52:11;;;;;;;8.23;4.90;;;;;;;;;;10382970;28;20044;-90
2024/01/14 12:57:14;;;;;;;5.63;3.83;;;;;;;;;;10384630;28;20045;-91
2024/01/14 13:02:20;;;;;;;8.25;4.80;;;;;;;;;;10403694;28;20123;-90
2024/01/14 13:07:24;;;;;;;10.43;6.05;;;;;;;;;;10391456;28;20412;-90
2024/01/14 13:12:27;;;;;;;12.18;6.43;;;;;;;;;;10389023;28;20050;-90
2024/01/14 13:17:33;;;;;;;12.18;6.68;;;;;;;;;;10409568;28;20716;-88
2024/01/14 13:22:37;;;;;;;10.37;6.30;;;;;;;;;;10407722;28;20099;-88
2024/01/14 13:27:40;;;;;;;6.43;4.13;;;;;;;;;;10413758;28;20111;-90
2024/01/14 13:32:47;;;;;;;8.27;4.50;;;;;;;;;;10410448;28;20045;-90
2024/01/14 13:37:50;;;;;;;4.47;3.17;;;;;;;;;;10390319;28;20132;-90
2024/01/14 13:42:54;;;;;;;9.40;4.55;;;;;;;;;;10410588;28;20077;-90
2024/01/14 13:47:59;;;;;;;7.75;4.75;;;;;;;;;;10395970;28;20056;-90
2024/01/14 13:53:03;;;;;;;9.77;4.85;;;;;;;;;;10392578;28;20045;-90
2024/01/14 13:58:07;;;;;;;6.50;4.18;;;;;;;;;;10381225;28;20073;-91
2024/01/14 14:03:12;;;;;;;5.97;3.47;;;;;;;;;;10410325;28;20049;-88
2024/01/14 14:08:15;;;;;;;7.85;4.25;;;;;;;;;;10388697;28;20456;-88
2024/01/14 14:13:19;;;;;;;12.20;6.63;;;;;;;;;;10383353;28;20065;-88
2024/01/14 14:18:26;;;;;;;7.05;4.40;;;;;;;;;;10404229;28;20141;-95
2024/01/14 14:23:31;;;;;;;10.35;6.25;;;;;;;;;;10391221;28;20037;-88
2024/01/14 14:28:34;;;;;;;10.73;5.95;;;;;;;;;;10384744;28;20077;-90
2024/01/14 14:33:45;;;;;;;9.98;6.38;;;;;;;;;;10382938;28;20093;-90
2024/01/14 14:38:48;;;;;;;12.05;5.85;;;;;;;;;;10410626;28;20290;-90
2024/01/14 14:43:52;;;;;;;14.27;7.10;;;;;;;;;;10391845;28;20132;-90
2024/01/14 14:48:58;;;;;;;9.70;5.38;;;;;;;;;;10384975;28;20045;-90
2024/01/14 14:54:02;;;;;;;10.75;6.28;;;;;;;;;;10385002;28;20053;-91
2024/01/14 14:59:06;;;;;;;7.05;4.05;;;;;;;;;;10401154;28;20041;-90
2024/01/14 15:04:11;;;;;;;6.63;3.83;;;;;;;;;;10371548;28;20057;-90
2024/01/14 15:09:15;;;;;;;7.00;4.35;;;;;;;;;;10380546;28;20045;-90
2024/01/14 15:14:19;;;;;;;5.45;3.13;;;;;;;;;;10391643;28;20085;-90
2024/01/14 15:19:24;;;;;;;5.47;3.20;;;;;;;;;;10404852;28;20037;-91
2024/01/14 15:24:29;;;;;;;6.75;3.85;;;;;;;;;;10376343;28;20075;-91
2024/01/14 15:29:34;;;;;;;5.35;3.08;;;;;;;;;;10389237;28;20037;-90
2024/01/14 15:34:38;;;;;;;6.88;3.70;;;;;;;;;;10400717;28;20053;-91
2024/01/14 15:39:42;;;;;;;6.72;3.60;;;;;;;;;;10387382;28;20046;-90
2024/01/14 15:44:46;;;;;;;11.00;6.63;;;;;;;;;;10384564;28;20049;-90
2024/01/14 15:49:50;;;;;;;16.70;8.32;;;;;;;;;;10382680;28;20041;-90
2024/01/14 15:54:54;;;;;;;19.55;8.73;;;;;;;;;;10395185;28;20050;-90
2024/01/14 15:59:58;;;;;;;15.65;7.97;;;;;;;;;;10375424;28;20053;-91
2024/01/14 16:05:03;;;;;;;16.27;8.65;;;;;;;;;;10391525;28;20133;-91
2024/01/14 16:10:07;;;;;;;11.20;6.13;;;;;;;;;;10405554;28;20441;-91
2024/01/14 16:15:14;;;;;;;10.25;5.40;;;;;;;;;;10381689;28;20103;-91
2024/01/14 16:20:19;;;;;;;;;;;;;;;;;;10384639;28;20045;-91
2024/01/14 16:25:23;;;;;;;16.13;8.88;;;;;;;;;;10380523;28;20399;-91
2024/01/14 16:30:26;;;;;;;20.25;10.30;;;;;;;;;;10390369;28;20099;-91
2024/01/14 16:35:31;;;;;;;21.77;11.23;;;;;;;;;;10386691;28;20049;-91
2024/01/14 16:40:37;;;;;;;22.85;11.20;;;;;;;;;;10383346;28;20046;-90
2024/01/14 16:45:40;;;;;;;18.45;9.57;;;;;;;;;;10381148;28;20052;-91
2024/01/14 16:50:47;;;;;;;19.73;9.32;;;;;;;;;;10390613;28;20125;-91
2024/01/14 16:55:54;;;;;;;23.42;11.43;;;;;;;;;;10409117;28;20046;-91
2024/01/14 17:01:01;;;;;;;23.23;10.80;;;;;;;;;;10392958;28;20049;-90
2024/01/14 17:06:15;;;;;;;19.30;10.63;;;;;;;;;;10409213;28;20053;-90
2024/01/14 17:11:22;;;;;;;;;;;;;;;;;;10394800;28;20065;-91
2024/01/14 17:16:29;;;;;;;24.10;10.80;;;;;;;;;;10411667;28;19928;-91
2024/01/14 17:21:39;;;;;;;19.25;9.32;;;;;;;;;;10395442;28;20176;-91
2024/01/14 17:26:42;;;;;;;21.48;10.13;;;;;;;;;;10396423;28;20076;-91
2024/01/14 17:31:47;;;;;;;22.63;10.40;;;;;;;;;;10397320;28;20037;-91
2024/01/14 17:36:54;;;;;;;15.27;7.38;;;;;;;;;;10395471;28;20049;-91
2024/01/14 17:42:03;;;;;;;13.98;6.95;;;;;;;;;;10414639;28;20061;-91
2024/01/14 17:47:07;;;;;;;13.52;5.90;;;;;;;;;;10390344;28;20091;-91
2024/01/14 17:52:12;;;;;;;15.52;7.60;;;;;;;;;;10397967;28;20046;-91
2024/01/14 17:57:16;;;;;;;12.65;5.50;;;;;;;;;;10397520;28;20045;-91
2024/01/14 18:02:20;;;;;;;14.63;7.68;;;;;;;;;;10414675;28;20049;-90
2024/01/14 18:07:25;;;;;;;18.15;8.82;;;;;;;;;;10389918;28;20390;-91
2024/01/14 18:12:28;;;;;;;12.93;6.45;;;;;;;;;;10416116;28;20051;-91
2024/01/14 18:17:32;;;;;;;12.75;5.78;;;;;;;;;;10392847;28;20049;-90
2024/01/14 18:22:37;;;;;;;11.65;5.65;;;;;;;;;;10395052;28;20061;-91
2024/01/14 18:27:41;;;;;;;11.93;5.65;;;;;;;;;;10405532;28;20663;-90
2024/01/14 18:32:44;;;;;;;9.70;4.72;;;;;;;;;;10393850;28;20058;-90
2024/01/14 18:37:52;;;;;;;8.48;4.55;;;;;;;;;;10388534;28;20051;-90
2024/01/14 18:42:55;;;;;;;10.32;4.97;;;;;;;;;;10402614;28;20072;-91
2024/01/14 18:47:59;;;;;;;10.15;5.45;;;;;;;;;;10387747;28;20053;-91
2024/01/14 18:53:06;;;;;;;8.00;4.70;;;;;;;;;;10390608;28;20532;-91
2024/01/14 18:58:11;;;;;;;10.18;4.55;;;;;;;;;;10380560;28;20798;-91
2024/01/14 19:03:15;;;;;;;10.03;5.30;;;;;;;;;;10406660;28;20095;-91
2024/01/14 19:08:21;;;;;;;8.07;4.60;;;;;;;;;;10387420;28;20440;-90
2024/01/14 19:13:27;;;;;;;9.50;4.95;;;;;;;;;;10386282;28;20076;-91
2024/01/14 19:39:22;;;;;;;12.48;6.25;;;;;;;;;;10196028;29;20047;-91
2024/01/14 19:44:26;;;;;;;17.17;7.20;;;;;;;;;;10351488;28;20121;-91
2024/01/14 19:49:30;;;;;;;9.02;4.85;;;;;;;;;;10389185;28;20045;-91
2024/01/14 19:54:35;;;;;;;11.85;5.38;;;;;;;;;;10384235;28;20467;-91
2024/01/14 19:59:39;;;;;;;14.65;7.22;;;;;;;;;;10405954;28;20048;-90
2024/01/14 20:04:43;;;;;;;21.77;11.25;;;;;;;;;;10389996;28;20049;-91
2024/01/14 20:09:48;;;;;;;17.30;8.35;;;;;;;;;;10387387;28;20049;-91
2024/01/14 20:14:54;;;;;;;20.60;11.38;;;;;;;;;;10399290;28;20080;-90
2024/01/14 20:32:58;;;;;;;23.08;10.55;;;;;;;;;;2902800;26;20530;-75
2024/01/14 20:38:09;;;;;;;29.17;12.95;;;;;;;;;;10417496;28;20050;-75
2024/01/14 20:43:14;;;;;;;25.27;12.48;;;;;;;;;;10425045;28;20181;-75
2024/01/14 20:48:30;;;;;;;24.80;11.60;;;;;;;;;;10432174;28;20068;-74
2024/01/14 20:53:35;;;;;;;28.35;13.25;;;;;;;;;;10437993;28;20049;-75
2024/01/14 20:58:40;;;;;;;28.08;13.63;;;;;;;;;;10429341;28;20049;-76
2024/01/14 21:03:43;;;;;;;28.33;12.57;;;;;;;;;;10443501;28;20057;-75
2024/01/14 21:08:51;;;;;;;25.40;12.30;;;;;;;;;;10433520;28;20037;-76
2024/01/14 21:13:55;;;;;;;17.80;8.05;;;;;;;;;;10435654;28;20049;-75
2024/01/14 21:18:58;;;;;;;14.20;6.60;;;;;;;;;;10433356;28;20127;-75
2024/01/14 21:24:06;;;;;;;20.88;10.50;;;;;;;;;;10439766;28;20041;-76
2024/01/14 21:29:10;;;;;;;19.02;9.75;;;;;;;;;;10436167;28;20510;-75
2024/01/14 21:34:13;;;;;;;22.73;10.30;;;;;;;;;;10439494;28;20095;-76
2024/01/14 21:39:18;;;;;;;30.38;13.32;;;;;;;;;;10424250;28;20053;-75
2024/01/14 21:44:24;;;;;;;24.80;11.50;;;;;;;;;;10421291;28;20140;-75
2024/01/14 21:49:28;;;;;;;;;;;;;;;;;;10421206;28;20114;-75
2024/01/14 21:54:33;;;;;;;22.42;10.57;;;;;;;;;;10435583;28;19931;-75
2024/01/14 21:59:36;;;;;;;22.77;10.90;;;;;;;;;;10440725;28;20045;-75
2024/01/14 22:04:39;;;;;;;18.05;8.63;;;;;;;;;;10436395;28;20075;-75
2024/01/14 22:09:44;;;;;;;14.45;7.53;;;;;;;;;;10423550;28;20041;-75
2024/01/14 22:14:48;;;;;;;12.35;5.82;;;;;;;;;;10423080;28;20048;-75
2024/01/14 22:19:51;;;;;;;12.52;5.88;;;;;;;;;;10434737;28;20107;-75
2024/01/14 22:24:56;;;;;;;17.73;8.98;;;;;;;;;;10435419;28;20053;-75
2024/01/14 22:29:59;;;;;;;22.40;10.55;;;;;;;;;;10427881;28;20052;-75
2024/01/14 22:35:04;;;;;;;17.05;9.25;;;;;;;;;;10425966;28;20080;-75
2024/01/14 22:40:09;;;;;;;18.52;9.35;;;;;;;;;;10429438;28;20057;-75
2024/01/14 22:45:13;;;;;;;22.10;10.23;;;;;;;;;;10436418;28;20053;-75
2024/01/14 22:50:17;;;;;;;20.85;9.75;;;;;;;;;;10440950;28;20103;-75
2024/01/14 22:55:21;;;;;;;22.65;10.05;;;;;;;;;;10428298;28;20045;-75
2024/01/14 23:00:27;;;;;;;24.48;11.07;;;;;;;;;;10435298;28;20037;-75
2024/01/14 23:05:30;;;;;;;25.70;11.73;;;;;;;;;;10421169;28;20556;-75
2024/01/14 23:10:35;;;;;;;21.73;9.90;;;;;;;;;;10383232;23;20108;-76
2024/01/14 23:15:38;;;;;;;23.92;10.65;;;;;;;;;;10367841;28;20087;-75
2024/01/14 23:20:42;;;;;;;23.33;10.75;;;;;;;;;;10394466;28;20499;-76
2024/01/14 23:25:47;;;;;;;28.63;12.20;;;;;;;;;;10371970;28;20057;-75
2024/01/14 23:30:50;;;;;;;26.00;11.35;;;;;;;;;;10389654;28;20535;-76
2024/01/14 23:35:53;;;;;;;25.13;11.40;;;;;;;;;;10391286;28;20063;-77
2024/01/14 23:40:58;;;;;;;27.05;11.82;;;;;;;;;;10393052;28;20433;-77
2024/01/14 23:46:01;;;;;;;31.90;12.80;;;;;;;;;;10375543;28;20064;-76
2024/01/14 23:51:05;;;;;;;29.23;12.38;;;;;;;;;;10374013;28;20045;-77
2024/01/14 23:56:09;;;;;;;27.27;12.70;;;;;;;;;;10389574;28;20549;-74
