Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/29 00:02:00;;;;;;;1.40;1.15;;;;;;;11.51;100.00;99081.91;5093102;28;20049;-76
2023/10/29 00:04:32;;;;;;;2.13;1.13;;;;;;;11.52;100.00;99067.38;5093392;28;20052;-77
2023/10/29 00:06:58;;;;;;;1.27;1.05;;;;;;;11.52;100.00;99059.38;5093151;28;20048;-77
2023/10/29 00:09:25;;;;;;;2.47;1.00;;;;;;;11.55;100.00;99047.03;5093462;28;20040;-76
2023/10/29 00:11:52;;;;;;;1.10;1.00;;;;;;;11.57;100.00;99063.25;5091086;28;20059;-76
2023/10/29 00:14:18;;;;;;;6.53;0.95;;;;;;;11.59;100.00;99064.22;5093143;28;20098;-77
2023/10/29 00:16:47;;;;;;;2.08;1.33;;;;;;;11.59;100.00;99053.56;5090715;28;20044;-77
2023/10/29 00:19:13;;;;;;;1.58;1.27;;;;;;;11.61;100.00;99055.72;5093221;28;20868;-76
2023/10/29 00:21:39;;;;;;;2.47;1.45;;;;;;;11.62;100.00;99051.84;5092377;28;20042;-77
2023/10/29 00:24:07;;;;;;;1.13;0.98;;;;;;;11.62;100.00;99049.91;5093241;28;20051;-76
2023/10/29 00:26:34;;;;;;;3.58;1.05;;;;;;;11.65;100.00;99032.22;5092646;28;20519;-77
2023/10/29 00:29:00;;;;;;;1.20;1.10;;;;;;;11.64;100.00;99034.16;5091824;28;20040;-77
2023/10/29 00:31:27;;;;;;;1.58;1.00;;;;;;;11.67;100.00;99027.84;5092442;28;20531;-76
2023/10/29 00:33:54;;;;;;;1.00;1.00;;;;;;;11.69;100.00;99033.41;5091256;28;20052;-77
2023/10/29 00:36:21;;;;;;;2.25;0.93;;;;;;;11.69;100.00;99030.75;5091565;28;20106;-76
2023/10/29 00:38:48;;;;;;;2.95;1.38;;;;;;;11.72;100.00;99028.31;5090960;28;20084;-76
2023/10/29 00:41:15;;;;;;;1.63;0.80;;;;;;;11.72;100.00;99023.00;5092817;28;20509;-77
2023/10/29 00:43:42;;;;;;;1.75;1.35;;;;;;;11.72;100.00;99012.34;5092267;28;20066;-76
2023/10/29 00:46:11;;;;;;;1.02;0.98;;;;;;;11.74;100.00;98999.25;5090681;28;20145;-77
2023/10/29 00:48:38;;;;;;;1.10;0.90;;;;;;;11.74;100.00;98997.31;5090423;28;20059;-77
2023/10/29 00:51:04;;;;;;;3.40;0.98;;;;;;;11.76;100.00;98986.16;5091468;28;20036;-78
2023/10/29 00:53:33;;;;;;;0.90;0.80;;;;;;;11.76;100.00;98986.88;5090999;28;20049;-77
2023/10/29 00:56:01;;;;;;;1.00;1.00;;;;;;;11.76;100.00;98970.88;5092135;28;20036;-77
2023/10/29 00:58:28;;;;;;;0.73;0.73;;;;;;;11.76;100.00;98976.22;5091899;28;20064;-77
2023/10/29 01:00:55;;;;;;;1.33;1.00;;;;;;;11.79;100.00;98971.88;5092178;28;20044;-77
2023/10/29 01:03:22;;;;;;;3.05;1.17;;;;;;;11.81;100.00;98966.78;5091026;28;20057;-77
2023/10/29 01:05:50;;;;;;;3.38;0.85;;;;;;;11.81;100.00;98970.19;5073589;28;20781;-76
2023/10/29 01:08:17;;;;;;;1.17;0.93;;;;;;;11.82;100.00;98990.28;5092644;28;20052;-76
2023/10/29 01:10:44;;;;;;;1.27;0.90;;;;;;;11.83;100.00;98978.41;5091806;28;20047;-77
2023/10/29 01:13:10;;;;;;;2.72;1.10;;;;;;;11.84;100.00;98968.47;5092304;28;20548;-76
2023/10/29 01:15:37;;;;;;;3.17;0.80;;;;;;;11.83;100.00;98959.75;5091943;28;20037;-77
2023/10/29 01:18:03;;;;;;;1.13;1.05;;;;;;;11.83;100.00;98965.06;5090889;28;20078;-76
2023/10/29 01:20:30;;;;;;;1.42;1.10;;;;;;;11.83;100.00;98961.69;5092122;28;20072;-76
2023/10/29 01:22:57;;;;;;;1.00;0.90;;;;;;;11.82;100.00;98958.28;5090609;28;20060;-77
2023/10/29 01:25:24;;;;;;;0.90;0.90;;;;;;;11.84;100.00;98960.47;5092463;28;20041;-77
2023/10/29 01:27:52;;;;;;;1.00;0.90;;;;;;;11.82;100.00;98954.91;5092044;28;20123;-77
2023/10/29 01:30:19;;;;;;;0.88;0.88;;;;;;;11.84;100.00;98950.53;5095545;28;20520;-77
2023/10/29 01:32:46;;;;;;;1.25;0.88;;;;;;;11.86;100.00;98937.44;5095126;28;20573;-77
2023/10/29 01:35:13;;;;;;;2.42;0.90;;;;;;;11.90;100.00;98939.84;5094367;28;20103;-77
2023/10/29 01:37:39;;;;;;;3.50;1.00;;;;;;;11.90;100.00;98931.84;5095195;28;20041;-77
2023/10/29 01:40:07;;;;;;;1.63;1.02;;;;;;;11.90;100.00;98943.25;5095778;28;20048;-77
2023/10/29 01:42:33;;;;;;;1.75;0.98;;;;;;;11.91;100.00;98935.97;5094453;28;20579;-77
2023/10/29 01:45:00;;;;;;;1.55;1.10;;;;;;;11.90;100.00;98932.56;5095240;28;20047;-76
2023/10/29 01:47:26;;;;;;;0.80;0.80;;;;;;;11.90;100.00;98929.19;5094193;28;20041;-77
2023/10/29 01:49:53;;;;;;;1.85;1.08;;;;;;;11.89;100.00;98933.78;5094973;28;20037;-77
2023/10/29 01:52:19;;;;;;;5.15;1.23;;;;;;;11.90;100.00;98929.19;5093992;28;20136;-77
2023/10/29 01:54:46;;;;;;;1.02;0.93;;;;;;;11.91;100.00;98939.38;5095098;28;20477;-77
2023/10/29 01:57:13;;;;;;;1.52;1.10;;;;;;;11.92;100.00;98932.09;5094996;28;20132;-77
2023/10/29 01:59:39;;;;;;;2.03;1.05;;;;;;;11.92;100.00;98934.75;5092873;28;20671;-77
2023/10/29 02:02:06;;;;;;;1.13;1.02;;;;;;;11.91;100.00;98923.38;5093802;28;20052;-78
2023/10/29 02:04:33;;;;;;;9.15;0.90;;;;;;;11.91;100.00;98914.63;5094834;28;20143;-77
2023/10/29 02:07:01;;;;;;;1.10;1.00;;;;;;;11.93;100.00;98914.88;5093796;28;20502;-78
2023/10/29 02:09:28;;;;;;;1.67;0.90;;;;;;;11.94;100.00;98908.31;5095242;28;20041;-77
2023/10/29 02:11:54;;;;;;;0.93;0.70;;;;;;;11.95;100.00;98902.50;5094582;28;20122;-77
2023/10/29 02:14:21;;;;;;;2.17;1.23;;;;;;;11.98;100.00;98888.19;5076920;28;20055;-78
2023/10/29 02:16:49;;;;;;;1.50;1.10;;;;;;;11.99;100.00;98888.91;5094559;28;20049;-77
2023/10/29 02:19:16;;;;;;;1.20;1.10;;;;;;;12.00;100.00;98885.72;5095209;28;20520;-77
2023/10/29 02:21:42;;;;;;;0.82;0.80;;;;;;;12.01;100.00;98889.84;5094352;28;20099;-77
2023/10/29 02:24:09;;;;;;;2.53;0.98;;;;;;;12.02;100.00;98885.97;5093530;28;20056;-77
2023/10/29 02:26:35;;;;;;;1.45;0.90;;;;;;;12.02;100.00;98904.63;5093846;28;20044;-77
2023/10/29 02:29:02;;;;;;;5.28;1.10;;;;;;;12.01;100.00;98911.16;5095012;28;20040;-77
2023/10/29 02:31:29;;;;;;;1.48;1.10;;;;;;;12.02;100.00;98911.91;5094630;28;20037;-77
2023/10/29 02:33:55;;;;;;;5.47;1.13;;;;;;;12.01;100.00;98903.19;5094594;28;20124;-77
2023/10/29 02:36:22;;;;;;;4.40;1.20;;;;;;;12.02;100.00;98901.97;5095064;28;20850;-77
2023/10/29 02:38:48;;;;;;;1.75;0.90;;;;;;;12.01;100.00;98897.13;5094211;28;20124;-77
2023/10/29 02:41:15;;;;;;;1.30;1.00;;;;;;;12.02;100.00;98893.97;5092702;28;20052;-76
2023/10/29 02:43:41;;;;;;;1.35;0.60;;;;;;;11.99;100.00;98889.63;5094147;28;20059;-77
2023/10/29 02:46:08;;;;;;;1.88;1.20;;;;;;;11.99;100.00;98891.56;5094799;28;20049;-77
2023/10/29 02:48:35;;;;;;;4.22;0.90;;;;;;;12.00;100.00;98893.00;5092376;28;20567;-77
2023/10/29 02:51:02;;;;;;;1.35;0.88;;;;;;;11.99;100.00;98894.97;5094666;28;20051;-78
2023/10/29 02:53:28;;;;;;;2.10;0.80;;;;;;;11.98;100.00;98890.13;5092839;28;20053;-78
2023/10/29 02:56:01;;;;;;;1.25;1.05;;;;;;;11.97;100.00;98881.41;5092574;28;20056;-78
2023/10/29 02:58:28;;;;;;;1.63;1.00;;;;;;;11.98;100.00;98890.13;5094645;28;20044;-77
2023/10/29 03:01:09;;;;;;;1.55;0.90;;;;;;;11.99;100.00;98894.25;5092360;28;20143;-77
2023/10/29 03:03:36;;;;;;;1.67;0.80;;;;;;;12.00;100.00;98891.06;5091796;28;20055;-76
2023/10/29 03:06:05;;;;;;;1.33;0.80;;;;;;;12.05;100.00;98902.19;5092710;28;20075;-76
2023/10/29 03:08:32;;;;;;;2.85;0.77;;;;;;;12.07;100.00;98899.75;5092526;28;20055;-76
2023/10/29 03:10:59;;;;;;;0.73;0.73;;;;;;;12.14;100.00;98896.56;5092239;28;20052;-76
2023/10/29 03:13:25;;;;;;;0.70;0.70;;;;;;;12.18;100.00;98894.38;5093006;28;20045;-76
2023/10/29 03:15:52;;;;;;;1.10;1.00;;;;;;;12.20;100.00;98892.66;5093543;28;20308;-76
2023/10/29 03:18:20;;;;;;;0.70;0.70;;;;;;;12.22;100.00;98894.81;5094094;28;20504;-76
2023/10/29 03:20:47;;;;;;;3.00;0.75;;;;;;;12.23;100.00;98886.34;5093420;28;20040;-76
2023/10/29 03:23:15;;;;;;;2.83;0.90;;;;;;;12.24;100.00;98884.38;5093839;28;20159;-76
2023/10/29 03:25:43;;;;;;;1.98;0.60;;;;;;;12.20;100.00;98881.25;5091648;28;20048;-76
2023/10/29 03:28:09;;;;;;;1.90;0.82;;;;;;;12.19;100.00;98877.88;5094126;28;20076;-77
2023/10/29 03:30:36;;;;;;;4.32;0.90;;;;;;;12.21;100.00;98888.03;5092030;28;20091;-76
2023/10/29 03:33:02;;;;;;;0.93;0.82;;;;;;;12.22;100.00;98898.22;5093997;28;20040;-76
2023/10/29 03:35:29;;;;;;;3.03;0.60;;;;;;;12.22;100.00;98890.22;5091726;28;20045;-77
2023/10/29 03:37:55;;;;;;;1.88;0.88;;;;;;;12.28;100.00;98900.84;5091688;28;20106;-75
2023/10/29 03:40:22;;;;;;;1.33;0.85;;;;;;;12.27;100.00;98894.78;5093892;28;20048;-76
2023/10/29 03:42:48;;;;;;;2.25;0.80;;;;;;;12.27;100.00;98897.47;5091738;28;20136;-76
2023/10/29 03:45:15;;;;;;;1.30;0.60;;;;;;;12.30;100.00;98896.47;5092155;28;20510;-76
2023/10/29 03:47:44;;;;;;;6.32;1.00;;;;;;;12.28;100.00;98901.59;5092827;28;20505;-76
2023/10/29 03:50:11;;;;;;;1.27;0.73;;;;;;;12.29;100.00;98905.69;5093279;28;20075;-75
2023/10/29 03:52:38;;;;;;;2.47;0.55;;;;;;;12.31;100.00;98915.88;5092129;28;20080;-76
2023/10/29 03:55:04;;;;;;;1.60;0.75;;;;;;;12.31;100.00;98913.22;5091808;28;20050;-76
2023/10/29 03:57:32;;;;;;;0.90;0.82;;;;;;;12.29;100.00;98924.38;5093324;28;20043;-75
2023/10/29 03:59:59;;;;;;;0.73;0.57;;;;;;;12.28;100.00;98914.19;5093455;28;20045;-76
2023/10/29 04:02:25;;;;;;;0.95;0.85;;;;;;;12.29;100.00;98921.72;5092258;28;20076;-76
2023/10/29 04:04:52;;;;;;;2.72;0.75;;;;;;;12.30;100.00;98915.16;5091303;28;20645;-76
2023/10/29 04:07:34;;;;;;;0.82;0.82;;;;;;;12.30;100.00;98915.16;5091184;28;20045;-76
2023/10/29 04:10:02;;;;;;;1.27;0.85;;;;;;;12.30;100.00;98893.81;5092012;28;20134;-76
2023/10/29 04:12:29;;;;;;;3.90;0.82;;;;;;;12.34;100.00;98914.91;5093095;28;20148;-76
2023/10/29 04:14:55;;;;;;;1.95;0.70;;;;;;;12.33;100.00;98924.13;5091506;28;20048;-76
2023/10/29 04:17:22;;;;;;;0.80;0.80;;;;;;;12.36;100.00;98931.13;5093293;28;20076;-75
2023/10/29 04:19:48;;;;;;;4.22;0.90;;;;;;;12.38;100.00;98931.38;5092427;28;20390;-76
2023/10/29 04:22:15;;;;;;;1.25;0.75;;;;;;;12.39;100.00;98927.47;5092803;28;20047;-75
2023/10/29 04:24:42;;;;;;;1.33;0.88;;;;;;;12.38;100.00;98939.38;5092467;28;20067;-76
2023/10/29 04:27:08;;;;;;;1.10;0.82;;;;;;;12.39;100.00;98929.41;5091583;28;20083;-75
2023/10/29 04:29:35;;;;;;;0.98;0.80;;;;;;;12.39;100.00;98932.81;5092159;28;20136;-76
2023/10/29 04:32:02;;;;;;;1.90;0.70;;;;;;;12.32;100.00;98928.72;5093204;28;20044;-76
2023/10/29 04:34:28;;;;;;;3.10;0.82;;;;;;;12.31;100.00;98935.28;5092710;28;20049;-76
2023/10/29 04:36:55;;;;;;;1.38;1.00;;;;;;;12.32;100.00;98928.00;5092011;28;20608;-76
2023/10/29 04:39:21;;;;;;;1.90;0.77;;;;;;;12.30;100.00;98928.50;5092956;28;20068;-76
2023/10/29 04:41:48;;;;;;;2.03;0.80;;;;;;;12.28;100.00;98920.25;5092168;28;20573;-75
2023/10/29 04:44:15;;;;;;;0.80;0.80;;;;;;;12.28;100.00;98925.59;5092654;28;20040;-76
2023/10/29 04:46:41;;;;;;;1.48;0.47;;;;;;;12.28;100.00;98930.22;5092139;28;20078;-75
2023/10/29 04:49:08;;;;;;;0.77;0.70;;;;;;;12.26;100.00;98938.69;5092958;28;20048;-76
2023/10/29 04:51:34;;;;;;;3.47;0.65;;;;;;;12.27;100.00;98942.09;5091528;28;20055;-76
2023/10/29 04:54:01;;;;;;;0.90;0.55;;;;;;;12.25;100.00;98945.25;5092749;28;20041;-76
2023/10/29 04:56:28;;;;;;;4.72;0.70;;;;;;;12.27;100.00;98932.16;5091142;28;20378;-76
2023/10/29 04:58:54;;;;;;;1.10;0.68;;;;;;;12.29;100.00;98942.31;5090924;28;20052;-76
2023/10/29 05:01:21;;;;;;;0.60;0.60;;;;;;;12.28;100.00;98943.53;5091300;28;20129;-75
2023/10/29 05:03:47;;;;;;;1.38;0.60;;;;;;;12.28;100.00;98943.53;5092960;28;20048;-75
2023/10/29 05:06:19;;;;;;;3.25;0.82;;;;;;;12.29;100.00;98945.00;5094813;28;20053;-75
2023/10/29 05:08:46;;;;;;;1.25;0.52;;;;;;;12.28;100.00;98949.59;5094869;28;20048;-75
2023/10/29 05:11:13;;;;;;;1.30;0.60;;;;;;;12.25;100.00;98949.88;5095306;28;20051;-75
2023/10/29 05:13:40;;;;;;;3.38;0.65;;;;;;;12.21;100.00;98944.78;5094710;28;20452;-75
2023/10/29 05:16:08;;;;;;;0.77;0.57;;;;;;;12.19;100.00;98949.88;5095066;28;20111;-75
2023/10/29 05:18:34;;;;;;;0.68;0.50;;;;;;;12.15;100.00;98954.75;5094450;28;20048;-75
2023/10/29 05:21:01;;;;;;;1.65;0.52;;;;;;;12.10;100.00;98962.78;5094598;28;20052;-76
2023/10/29 05:23:29;;;;;;;0.70;0.70;;;;;;;12.02;100.00;98954.56;5094689;28;20044;-75
2023/10/29 05:25:56;;;;;;;2.40;0.40;;;;;;;11.97;100.00;98955.34;5094421;28;20074;-75
2023/10/29 05:28:22;;;;;;;1.40;0.70;;;;;;;11.96;100.00;98964.56;5095217;28;20045;-75
2023/10/29 05:30:49;;;;;;;2.05;0.98;;;;;;;11.92;100.00;98958.75;5094246;28;21026;-75
2023/10/29 05:33:15;;;;;;;1.40;0.40;;;;;;;11.89;100.00;98954.41;5093484;28;20520;-75
2023/10/29 05:35:43;;;;;;;1.95;0.50;;;;;;;11.87;100.00;98960.22;5092620;28;20047;-75
2023/10/29 05:38:09;;;;;;;1.70;0.63;;;;;;;11.83;100.00;98967.03;5094716;28;20044;-75
2023/10/29 05:40:36;;;;;;;0.50;0.47;;;;;;;11.83;100.00;98978.41;5094356;28;20486;-75
2023/10/29 05:43:02;;;;;;;1.90;0.60;;;;;;;11.82;100.00;98968.97;5094687;28;20052;-75
2023/10/29 05:45:29;;;;;;;0.60;0.52;;;;;;;11.80;100.00;98984.72;5094350;28;20559;-76
2023/10/29 05:47:56;;;;;;;3.38;0.73;;;;;;;11.76;100.00;98980.81;5094408;28;20087;-75
2023/10/29 05:50:23;;;;;;;2.13;0.55;;;;;;;11.74;100.00;98980.59;5094045;28;20076;-75
2023/10/29 05:52:50;;;;;;;1.65;0.52;;;;;;;11.71;100.00;98982.28;5093573;28;20044;-75
2023/10/29 05:55:18;;;;;;;5.30;1.08;;;;;;;11.68;100.00;98977.94;5055868;28;1044831;-76
2023/10/29 05:57:45;;;;;;;4.10;1.13;;;;;;;11.71;100.00;98987.63;5095103;28;20045;-76
2023/10/29 06:00:12;;;;;;;0.85;0.70;;;;;;;11.70;100.00;98981.56;5095519;28;20047;-75
2023/10/29 06:02:39;;;;;;;3.78;0.70;;;;;;;11.69;100.00;98988.09;5094975;28;20114;-76
2023/10/29 06:05:06;;;;;;;1.63;0.60;;;;;;;11.68;100.00;99002.66;5094630;28;20048;-75
2023/10/29 06:07:33;;;;;;;3.67;1.00;;;;;;;11.69;100.00;99011.38;5094614;28;20498;-76
2023/10/29 06:09:59;;;;;;;3.15;0.88;;;;;;;11.70;100.00;99008.22;5095166;28;20051;-75
2023/10/29 06:12:26;;;;;;;2.83;0.90;;;;;;;11.74;100.00;99023.22;5095431;28;20076;-76
2023/10/29 06:14:53;;;;;;;1.95;0.80;;;;;;;11.73;100.00;99040.44;5094273;28;20075;-75
2023/10/29 06:17:19;;;;;;;3.60;0.65;;;;;;;11.74;100.00;99039.94;5094984;28;20608;-76
2023/10/29 06:19:52;;;;;;;5.05;0.82;;;;;;;11.73;100.00;99040.44;5094659;28;20580;-76
2023/10/29 06:22:19;;;;;;;0.88;0.68;;;;;;;11.73;100.00;99040.44;5094960;28;20110;-75
2023/10/29 06:24:45;;;;;;;2.45;0.77;;;;;;;11.74;100.00;99039.22;5094143;28;20157;-76
2023/10/29 06:27:12;;;;;;;2.78;0.98;;;;;;;11.73;100.00;99053.78;5094887;28;20048;-75
2023/10/29 06:29:39;;;;;;;4.25;1.00;;;;;;;11.68;100.00;99053.28;5094305;28;20489;-76
2023/10/29 06:32:06;;;;;;;3.22;1.15;;;;;;;11.62;100.00;99052.56;5094390;28;20505;-75
2023/10/29 06:34:32;;;;;;;4.10;1.13;;;;;;;11.60;100.00;99072.91;5094009;28;20037;-76
2023/10/29 06:36:58;;;;;;;3.10;0.80;;;;;;;11.58;100.00;99070.03;5094395;28;20048;-77
2023/10/29 06:39:25;;;;;;;3.30;0.95;;;;;;;11.57;100.00;99068.59;5094745;28;20595;-76
2023/10/29 06:41:52;;;;;;;2.40;0.63;;;;;;;11.52;100.00;99072.69;5094085;28;20051;-77
2023/10/29 06:44:19;;;;;;;3.70;0.95;;;;;;;11.51;100.00;99073.19;5094559;28;20045;-76
2023/10/29 06:46:45;;;;;;;3.92;0.82;;;;;;;11.51;100.00;99086.50;5093395;28;20521;-76
2023/10/29 06:49:12;;;;;;;5.55;1.30;;;;;;;11.49;100.00;99087.00;5094582;28;20045;-78
2023/10/29 06:51:39;;;;;;;2.13;0.98;;;;;;;11.49;100.00;99079.00;5092715;28;20129;-76
2023/10/29 06:54:05;;;;;;;1.65;0.68;;;;;;;11.49;100.00;99083.59;5094179;28;20562;-75
2023/10/29 06:56:32;;;;;;;1.80;0.80;;;;;;;11.47;100.00;99083.34;5093448;28;20505;-75
2023/10/29 06:58:59;;;;;;;3.97;0.75;;;;;;;11.47;100.00;99083.34;5094583;28;20048;-75
2023/10/29 07:01:25;;;;;;;2.85;1.08;;;;;;;11.46;100.00;99085.28;5094188;28;20052;-76
2023/10/29 07:03:51;;;;;;;2.55;0.85;;;;;;;11.47;100.00;99102.75;5093699;28;20051;-77
2023/10/29 07:06:18;;;;;;;2.63;0.85;;;;;;;11.45;100.00;99105.16;5094309;28;20524;-78
2023/10/29 07:08:47;;;;;;;1.65;0.80;;;;;;;11.44;100.00;99110.97;5092181;28;20507;-76
2023/10/29 07:11:14;;;;;;;3.08;0.70;;;;;;;11.42;100.00;99118.72;5094232;28;20068;-75
2023/10/29 07:13:41;;;;;;;3.20;1.00;;;;;;;11.39;100.00;99112.41;5093488;28;20486;-76
2023/10/29 07:16:08;;;;;;;4.22;0.93;;;;;;;11.38;100.00;99126.94;5093383;28;20049;-76
2023/10/29 07:18:38;;;;;;;1.90;0.77;;;;;;;11.38;100.00;99129.63;5093275;28;20615;-77
2023/10/29 07:21:05;;;;;;;2.53;0.88;;;;;;;11.44;100.00;99140.28;5092516;28;20480;-77
2023/10/29 07:23:31;;;;;;;3.92;0.93;;;;;;;11.44;100.00;99143.66;5093778;28;20055;-76
2023/10/29 07:25:59;;;;;;;2.75;1.42;;;;;;;11.43;100.00;99150.22;5093173;28;20075;-76
2023/10/29 07:28:26;;;;;;;4.20;0.80;;;;;;;11.41;100.00;99168.63;5094118;28;20048;-76
2023/10/29 07:30:53;;;;;;;2.50;0.80;;;;;;;11.41;100.00;99176.59;5092704;28;20056;-76
2023/10/29 07:33:19;;;;;;;6.80;1.02;;;;;;;11.42;100.00;99164.00;5093962;28;20056;-76
2023/10/29 07:35:46;;;;;;;4.63;0.80;;;;;;;11.41;100.00;99171.28;5092373;28;20122;-75
2023/10/29 07:38:12;;;;;;;4.88;0.70;;;;;;;11.39;100.00;99164.97;5094089;28;20439;-75
2023/10/29 07:40:39;;;;;;;5.07;0.90;;;;;;;11.38;100.00;99169.56;5092902;28;20115;-75
2023/10/29 07:43:05;;;;;;;3.53;0.85;;;;;;;11.34;100.00;99166.41;5092907;28;20051;-75
2023/10/29 07:45:32;;;;;;;1.38;0.70;;;;;;;11.33;100.00;99171.03;5092697;28;20060;-75
2023/10/29 07:47:59;;;;;;;5.53;1.40;;;;;;;11.35;100.00;99179.25;5093853;28;20045;-75
2023/10/29 07:50:26;;;;;;;4.82;0.90;;;;;;;11.33;100.00;99186.28;5093775;28;20044;-75
2023/10/29 07:52:52;;;;;;;2.47;1.35;;;;;;;11.34;100.00;99195.72;5093203;28;20128;-75
2023/10/29 07:55:19;;;;;;;2.67;1.15;;;;;;;11.34;100.00;99199.13;5093352;28;20055;-75
2023/10/29 07:57:46;;;;;;;4.65;1.60;;;;;;;11.36;100.00;99207.34;5093062;28;20045;-74
2023/10/29 08:00:13;;;;;;;6.30;1.65;;;;;;;11.47;100.00;99211.25;5091875;28;20040;-75
2023/10/29 08:02:44;;;;;;;4.68;1.58;;;;;;;11.66;100.00;99209.56;5091163;28;20072;-75
2023/10/29 08:05:10;;;;;;;4.25;1.02;;;;;;;11.74;100.00;99213.22;5093588;28;20083;-75
2023/10/29 08:07:39;;;;;;;3.13;1.15;;;;;;;11.74;100.00;99210.56;5092797;28;20041;-74
2023/10/29 08:10:06;;;;;;;6.40;1.20;;;;;;;11.74;100.00;99205.22;5091763;28;20044;-75
2023/10/29 08:12:34;;;;;;;3.65;1.02;;;;;;;11.79;100.00;99233.88;5091126;28;20072;-75
2023/10/29 08:15:02;;;;;;;4.18;1.25;;;;;;;11.85;100.00;99228.53;5092595;28;20484;-75
2023/10/29 08:17:29;;;;;;;4.10;1.10;;;;;;;11.95;100.00;99227.81;5092720;28;20056;-75
2023/10/29 08:19:56;;;;;;;1.83;1.15;;;;;;;12.05;100.00;99238.97;5093016;28;20114;-75
2023/10/29 08:22:22;;;;;;;3.22;1.20;;;;;;;12.15;100.00;99244.78;5093293;28;20037;-75
2023/10/29 08:24:50;;;;;;;2.08;1.15;;;;;;;12.24;100.00;99242.59;5092267;28;20048;-75
2023/10/29 08:27:17;;;;;;;2.50;1.00;;;;;;;12.29;100.00;99241.88;5093142;28;20044;-75
2023/10/29 08:29:45;;;;;;;4.55;1.00;;;;;;;12.29;100.00;99249.88;5091990;28;20032;-75
2023/10/29 08:32:12;;;;;;;4.47;1.40;;;;;;;12.28;100.00;99248.44;5092969;28;20045;-75
2023/10/29 08:34:39;;;;;;;4.57;1.10;;;;;;;12.30;100.00;99253.28;5090857;28;20620;-75
2023/10/29 08:37:05;;;;;;;4.93;1.38;;;;;;;12.43;100.00;99258.09;5091527;28;20056;-76
2023/10/29 08:39:32;;;;;;;6.13;1.13;;;;;;;12.48;100.00;99268.78;5092298;28;20095;-75
2023/10/29 08:42:00;;;;;;;5.32;1.45;;;;;;;12.45;99.02;99261.00;5092903;28;20044;-75
2023/10/29 08:44:27;;;;;;;2.70;1.20;;;;;;;12.39;98.67;99265.66;5092153;28;20107;-75
2023/10/29 08:46:54;;;;;;;4.93;1.58;;;;;;;12.37;99.34;99284.81;5092138;28;20044;-77
2023/10/29 08:49:20;;;;;;;10.18;1.48;;;;;;;12.32;99.66;99278.25;5092765;28;20515;-75
2023/10/29 08:51:47;;;;;;;3.72;1.17;;;;;;;12.30;99.95;99285.28;5092147;28;20066;-75
2023/10/29 08:54:14;;;;;;;4.97;1.48;;;;;;;12.26;99.62;99274.13;5092576;28;20041;-76
2023/10/29 08:56:40;;;;;;;5.32;1.58;;;;;;;12.23;99.63;99289.16;5092025;28;20114;-76
2023/10/29 08:59:07;;;;;;;4.35;1.27;;;;;;;12.23;100.00;99299.84;5092389;28;20044;-76
2023/10/29 09:01:34;;;;;;;4.97;1.35;;;;;;;12.23;100.00;99299.13;5091931;28;20041;-76
2023/10/29 09:04:01;;;;;;;6.97;1.38;;;;;;;12.24;100.00;99309.31;5090895;28;20119;-75
2023/10/29 09:06:28;;;;;;;6.07;1.15;;;;;;;12.25;100.00;99305.44;5092539;28;20115;-75
2023/10/29 09:08:55;;;;;;;4.60;1.50;;;;;;;12.30;100.00;99312.72;5092005;28;20049;-75
2023/10/29 09:11:21;;;;;;;6.82;1.30;;;;;;;12.36;99.69;99302.03;5090605;28;20099;-75
2023/10/29 09:13:48;;;;;;;7.07;1.75;;;;;;;12.40;99.08;99315.09;5091249;28;20332;-75
2023/10/29 09:16:14;;;;;;;3.60;1.50;;;;;;;12.46;98.20;99313.91;5090586;28;20053;-75
2023/10/29 09:18:41;;;;;;;8.98;2.15;;;;;;;12.53;98.69;99326.75;5091557;28;20044;-75
2023/10/29 09:21:08;;;;;;;3.75;1.30;;;;;;;12.61;98.35;99341.09;5091762;28;20036;-75
2023/10/29 09:23:35;;;;;;;6.47;1.55;;;;;;;12.63;97.60;99353.94;5091084;28;20053;-74
2023/10/29 09:26:01;;;;;;;8.07;1.90;;;;;;;12.67;96.65;99346.41;5091747;28;20059;-74
2023/10/29 09:28:28;;;;;;;7.70;1.85;;;;;;;12.68;97.12;99353.22;5091879;28;20049;-75
2023/10/29 09:30:54;;;;;;;13.40;2.08;;;;;;;12.68;96.47;99345.94;5091712;28;20135;-75
2023/10/29 09:33:21;;;;;;;2.38;1.13;;;;;;;12.67;95.35;99363.16;5090447;28;20131;-75
2023/10/29 09:35:48;;;;;;;3.97;1.38;;;;;;;12.71;95.57;99346.19;5090983;28;20493;-76
2023/10/29 09:38:15;;;;;;;7.50;1.80;;;;;;;12.71;94.71;99343.50;5110607;28;20051;-76
2023/10/29 09:40:42;;;;;;;7.70;1.88;;;;;;;12.69;94.18;99335.97;5111291;27;20048;-75
2023/10/29 09:43:12;;;;;;;5.80;1.80;;;;;;;12.68;93.79;99339.88;5112004;27;20509;-75
2023/10/29 09:45:45;;;;;;;4.55;1.63;;;;;;;12.71;93.57;99360.25;5111560;27;20494;-74
2023/10/29 09:48:18;;;;;;;6.53;1.60;;;;;;;12.76;93.18;99353.47;5111640;27;20044;-75
2023/10/29 09:50:44;;;;;;;3.40;1.67;;;;;;;12.83;92.03;99360.94;5114509;28;20051;-75
2023/10/29 09:53:12;;;;;;;5.93;1.45;;;;;;;12.91;91.51;99359.25;5115303;27;20048;-75
2023/10/29 09:55:40;;;;;;;4.13;1.30;;;;;;;12.99;90.73;99346.84;5113952;27;20052;-75
2023/10/29 09:58:07;;;;;;;6.70;1.33;;;;;;;13.03;89.82;99355.34;5115484;27;20127;-75
2023/10/29 10:00:34;;;;;;;3.38;1.30;;;;;;;13.04;89.10;99354.13;5115086;27;20121;-75
2023/10/29 10:03:01;;;;;;;4.07;1.40;;;;;;;13.04;89.01;99351.47;5114912;27;20530;-75
2023/10/29 10:05:28;;;;;;;3.55;1.52;;;;;;;13.05;89.83;99354.84;5113863;27;20520;-75
2023/10/29 10:07:56;;;;;;;6.28;1.60;;;;;;;13.08;88.29;99359.22;5112549;28;20054;-75
2023/10/29 10:10:39;;;;;;;7.78;1.45;;;;;;;13.08;89.05;99361.91;5114672;27;20044;-74
2023/10/29 10:13:07;;;;;;;7.72;2.40;;;;;;;13.12;87.37;99354.38;5100880;28;20525;-74
2023/10/29 10:15:34;;;;;;;5.15;1.35;;;;;;;13.21;87.96;99359.44;5094030;28;20535;-74
2023/10/29 10:18:04;;;;;;;4.65;1.60;;;;;;;13.27;86.76;99366.22;5094111;28;20459;-74
2023/10/29 10:20:32;;;;;;;4.03;1.25;;;;;;;13.33;87.14;99344.84;5094747;28;20541;-74
2023/10/29 10:23:08;;;;;;;5.65;1.23;;;;;;;13.34;85.45;99341.69;5093784;28;20049;-74
2023/10/29 10:25:35;;;;;;;7.32;1.65;;;;;;;13.34;84.99;99332.94;5093531;28;20469;-74
2023/10/29 10:28:03;;;;;;;6.53;1.50;;;;;;;13.34;85.89;99335.59;5094693;28;20135;-74
2023/10/29 10:30:31;;;;;;;5.45;1.40;;;;;;;13.34;85.14;99338.28;5094088;28;20037;-75
2023/10/29 10:33:14;;;;;;;5.18;1.52;;;;;;;13.36;86.16;99346.53;5094533;28;20102;-75
2023/10/29 10:35:50;;;;;;;5.38;1.20;;;;;;;13.44;84.26;99341.41;5092507;28;20123;-77
2023/10/29 10:38:22;;;;;;;4.65;1.30;;;;;;;13.55;84.68;99355.47;5093070;28;20041;-76
2023/10/29 10:40:58;;;;;;;4.68;1.55;;;;;;;13.68;84.73;99360.97;5093886;28;20044;-75
2023/10/29 10:43:26;;;;;;;9.10;1.70;;;;;;;13.72;83.41;99360.72;5094527;28;20502;-75
2023/10/29 10:45:54;;;;;;;2.92;1.20;;;;;;;13.75;83.29;99359.72;5090782;28;20133;-75
2023/10/29 10:48:21;;;;;;;3.50;1.40;;;;;;;13.74;82.88;99368.25;5079255;28;20041;-77
2023/10/29 10:50:49;;;;;;;6.10;1.38;;;;;;;13.71;82.40;99371.91;5089155;28;20040;-76
2023/10/29 10:53:16;;;;;;;7.90;1.42;;;;;;;13.75;82.35;99356.34;5085898;28;20053;-76
2023/10/29 10:55:43;;;;;;;5.45;1.63;;;;;;;13.80;82.30;99340.25;5072619;28;20051;-75
2023/10/29 10:58:29;;;;;;;6.15;1.25;;;;;;;13.79;81.21;99367.50;5084994;28;20127;-76
2023/10/29 11:00:56;;;;;;;13.23;1.70;;;;;;;13.68;81.68;99376.28;5072320;28;20512;-75
2023/10/29 11:03:23;;;;;;;4.95;1.48;;;;;;;13.63;82.06;99395.75;5082504;28;20040;-76
2023/10/29 11:05:59;;;;;;;9.68;1.65;;;;;;;13.63;81.40;99393.09;5094035;28;20120;-75
2023/10/29 11:08:26;;;;;;;4.88;1.35;;;;;;;13.62;81.18;99405.72;5077153;28;20087;-78
2023/10/29 11:10:57;;;;;;;1.95;0.98;;;;;;;13.63;80.87;99411.81;5071250;28;20048;-75
2023/10/29 11:13:26;;;;;;;6.20;1.73;;;;;;;13.64;80.97;99410.59;5089952;28;20446;-75
2023/10/29 11:15:53;;;;;;;7.75;1.75;;;;;;;13.67;80.79;99409.59;5089937;28;20044;-76
2023/10/29 11:18:28;;;;;;;5.90;1.63;;;;;;;13.67;82.07;99401.59;5079973;28;20049;-75
2023/10/29 11:20:56;;;;;;;4.55;1.45;;;;;;;13.64;80.50;99395.28;5073345;28;20099;-75
2023/10/29 11:23:30;;;;;;;6.20;1.83;;;;;;;13.60;80.84;99386.78;5089098;28;20055;-74
2023/10/29 11:26:19;;;;;;;9.23;1.38;;;;;;;13.57;82.56;99390.47;5092305;28;20051;-75
2023/10/29 11:28:46;;;;;;;7.13;1.58;;;;;;;13.54;81.57;99388.03;5081923;28;20437;-76